id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229439662,72081553,15830,4091370,421626,241555000,65869300,0.103052,16.0996,16.0996,0.183695
229442914,72081553,16612,1713480,192338,108775000,29990100,0.11225,17.5025,17.5025,0.180722
229445369,72081553,111220868,104907,12836.2,7208930,2130840,0.122357,20.3117,20.3117,0.238071
229443527,72081553,16861,979132,93691.8,56922900,15928600,0.0956887,16.2681,16.2681,0.33102
229443021,72081553,16674,1993230,204697,129792000,31620900,0.102696,15.8641,15.8641,0.202723
229444323,72081553,17206,69938,6592.55,3848800,1071410,0.0942627,15.3195,15.3195,0.270394
229443770,72081553,16934,456048,37681.1,26602300,6190300,0.0826253,13.5738,13.5072,0.194665
229440651,72081553,16022,8989010,955239,577786000,164887000,0.106267,18.3432,18.0974,0.555736
229442587,72081553,16510,12239200,1306020,772383000,205844000,0.106708,16.8185,16.8185,0.243826
229441931,72081553,16326,279752,38650.8,18203700,6296320,0.138161,22.5068,22.5068,0.269522
229443432,72081553,16791,1258880,156022,82516400,25470600,0.123937,20.2327,20.2327,0.175288
229432348,72081553,403,7063740,833931,450560000,132915000,0.118058,18.8165,18.8165,0.302886
229439360,72081553,15796,1153980,113308,72983200,16668200,0.0981887,14.4441,14.4441,0.249336
229433982,72081553,557,244783,29714.1,14746600,4607340,0.121389,18.8221,18.8221,0.187828
229442920,72081553,16616,1153980,122136,71539000,18775500,0.105839,16.2702,16.2702,0.169567
229439650,72081553,15821,10560600,1102330,625533000,169810000,0.104381,16.0796,16.0796,0.205087
229430557,72081553,55,489566,45752.2,29299300,6875680,0.0934546,14.0444,14.0444,0.200037
229438670,72081553,15667,3951490,465715,252139000,71371500,0.117858,18.0619,18.0619,0.223732
229438713,72081553,15676,314721,34294.8,19079400,5203910,0.108969,16.535,16.535,0.137892
229434884,72081553,678,1328820,213150,106163000,35370500,0.160406,26.6179,26.618,0.121609
229443983,72081553,17038,2517770,264859,149057000,43223100,0.105196,17.1672,17.1672,0.182095
229436710,72081553,965,1184210,172008,90894100,30475300,0.145251,25.7347,25.691,0.313861
229442407,72081553,16428,1258880,161588,82591100,26168500,0.128358,20.7871,20.7871,0.0779075
229443536,72081553,16864,2342920,257601,143574000,42279400,0.109949,18.0456,18.0456,0.23066
229434060,72081553,574,3811620,484370,251395000,80793400,0.127077,21.1966,21.1966,0.174766
229430764,72081553,92,2203040,366133,164786000,62952700,0.166194,28.5753,28.5753,0.150776
229438606,72081553,15630,594473,81700.6,38421800,11797300,0.137434,19.8449,19.8449,0.0785045
229445235,72081553,17587,1083930,93771.5,54966500,14690100,0.0865108,13.5527,13.5521,0.232373
229434950,72081553,693,2028200,255816,133222000,39481000,0.12613,19.466,19.466,0.188427
229444445,72081553,17268,944163,99567.2,54131200,16164600,0.105455,17.1205,17.1205,0.126655
229445364,72081553,111220848,349690,31251,23944400,5303780,0.0893676,15.1671,15.1671,0.301245
229437642,72081553,1120,244783,39887,17902500,6619090,0.162948,27.0406,27.0406,0.0856896
229441496,72081553,16183,34969,4509.21,2441520,754721,0.128949,21.5826,0,0
229443834,72081553,16972,559504,75242.7,38725000,13059800,0.134481,23.3417,23.3417,0.225956
229444934,72081553,17456,442123,32565.2,23171300,5036950,0.0736563,11.3926,11.4363,0.198904
229437714,72081553,1140,1398760,222810,99645300,37069400,0.159291,26.5016,26.5016,0.098091
229440739,72081553,16043,629442,80267.8,42218100,13788200,0.127522,21.9054,21.9054,0.216557
229431896,72081553,325,454597,49522.4,29042800,7716720,0.108937,16.9749,16.9749,0.0988719
229441643,72081553,16230,244783,25557,15326100,3906760,0.104407,15.9601,15.9601,0.189119
229436697,72081553,962,13668500,1644550,910449000,289509000,0.120317,21.1807,21.0244,0.525033
229431932,72081553,335,839256,139487,65291800,24107500,0.166203,28.7249,28.7249,0.0907497
229441907,72081553,16317,1084040,109093,70291400,16807600,0.100635,15.5046,15.5046,0.23668
229444397,72081553,17240,34969,1059.09,1514740,169524,0.0302865,4.84783,0,0
229436107,72081553,846,1301500,98839,77337600,16364500,0.0759424,12.5735,12.5927,0.238857
229442935,72081553,16626,5525100,617985,351624000,96663400,0.11185,17.4953,17.4953,0.176289
229444475,72081553,17287,69938,7365.78,4051040,1193630,0.105319,17.067,17.067,0.0502971
229445395,72081553,124372440,34969,4369.18,2273860,746972,0.124944,21.361,0,0
229439352,72081553,15795,1153980,113308,72983200,16668200,0.0981887,14.4441,14.4441,0.249336
229441753,72081553,16267,454597,51469.1,29427200,8109290,0.113219,17.8384,17.8384,0.15304
229435345,72081553,735,1737850,150974,92037500,26685700,0.086874,15.3556,15.326,0.387767
229444583,72081553,17355,6485790,638074,406494000,101339000,0.0983804,15.6248,15.8107,0.248667
229443170,72081553,16725,6014670,704638,381471000,113027000,0.117153,18.7918,18.7918,0.195512
229444106,72081553,17106,69850.6,5159.17,4138290,849192,0.0738601,12.1573,12.1577,0.0929521
229443957,72081553,17012,664411,82225.2,41597200,13662100,0.123757,20.5628,20.5628,0.143992
229444235,72081553,17173,313438,36709.9,19487100,5986700,0.11712,19.1001,19.1046,0.0786736
229437191,72081553,1027,839244,110495,56486000,19137800,0.13166,22.8037,22.8034,0.432088
229444533,72081553,17327,454597,48452.3,26893400,7914910,0.106583,17.4108,17.4108,0.0656931
229431503,72081553,244,2619720,159403,135362000,25475000,0.0608475,9.72434,9.71497,0.488743
229432244,72081553,394,9146630,1387690,700748000,236233000,0.151716,25.8273,25.7998,0.278954
229438494,72081553,15608,594473,75095.2,35662400,11221000,0.126322,18.8755,18.8755,0.055267
229444575,72081553,17350,34969,3349.56,2031310,559581,0.0957864,16.0022,0,0
229433461,72081553,512,224990000,13212800,15484700000,2550790000,0.0587263,11.3373,11.3131,0.444816
229434576,72081553,634,559504,75999.3,38065400,12263100,0.135833,21.9178,21.9178,0.103501
229433033,72081553,469,34969,6149.17,2882450,1026410,0.175846,29.3519,0,0
229431773,72081553,305,874225,129428,66123800,21628500,0.148049,24.7402,24.7402,0.210632
229435424,72081553,755,2372520,358215,173818000,62512400,0.150985,26.3485,26.3331,0.165708
229439616,72081553,15813,3426960,457309,237771000,75242200,0.133444,21.9559,21.9559,0.310427
229444688,72081553,17360,23172.9,1723.55,1215910,275501,0.074378,11.889,0,0
229434997,72081553,704,799385,11739.1,15081800,1833080,0.0146852,2.29311,2.28611,0.964995
229443394,72081553,16773,1153980,132103,73951000,21226400,0.114477,18.3941,18.3941,0.130284
229442498,72081553,16466,3741680,475492,243015000,76641700,0.12708,20.4832,20.4832,0.186011
229443490,72081553,16847,839256,110148,56438100,17746900,0.131245,21.146,21.146,0.0901216
229437203,72081553,1029,279752,30242.8,17797000,4610470,0.108106,16.4806,16.4806,0.0917379
229444219,72081553,17167,585420,58439.2,37186000,9512420,0.0998245,16.2489,16.1363,0.197087
229442173,72081553,16383,1993230,224403,129704000,40737500,0.112583,20.4379,20.4379,0.465815
229431011,72081553,156,2238020,350067,170708000,58556900,0.156418,26.1647,26.1647,0.109772
229434612,72081553,638,1748450,285450,130007000,47106500,0.163259,26.9418,26.9418,0.164532
229444419,72081553,17251,2866070,318605,169682000,52045300,0.111165,18.1591,18.1609,0.146738
229444554,72081553,17340,2823730,297500,166085000,48809700,0.105357,17.2855,17.2822,0.148426
229444461,72081553,17279,34969,3145.75,1989810,514823,0.0899583,14.7223,0,0
229441621,72081553,16224,174845,25291.4,13116600,4138680,0.144651,23.6706,23.6706,0.142711
229437159,72081553,1022,8357590,1008250,525060000,161149000,0.120639,19.2817,19.2817,0.204917
229444031,72081553,17070,104907,6828.91,5814920,1188360,0.0650948,11.3277,11.3277,0.308338
229435870,72081553,819,349690,47971.5,23883400,7790390,0.137183,22.278,22.278,0.306587
229442476,72081553,16457,279752,35677.6,18154400,5771390,0.127533,20.6304,20.6304,0.237083
229430343,72081553,17,3986470,499798,282169000,80646200,0.125374,20.23,20.23,0.202942
229442655,72081553,16543,174845,12883.1,9597150,1987120,0.0736827,11.365,11.365,0.315442
229441020,72081553,16101,34969,4247.67,2400820,718725,0.12147,20.5532,0,0
229444743,72081553,17381,1121380,126628,68069300,20512700,0.112921,18.2923,18.4568,0.163947
229444901,72081553,17444,1458230,138122,84946300,21798600,0.0947191,14.9487,14.9489,0.243001
229441174,72081553,16134,6224480,576291,367935000,107491000,0.0925845,17.2691,17.2691,0.382911
229444352,72081553,17219,34969,4955.38,2439540,815155,0.141708,23.3108,0,0
229437735,72081553,10671,314721,31959.4,22774100,4897680,0.101548,15.562,15.562,0.231978
229444989,72081553,17503,2132780,229101,120300000,36208700,0.107419,16.9772,16.977,0.200781
229435695,72081553,809,6888890,696673,452626000,103599000,0.10113,15.0386,15.0386,0.210584
229442869,72081553,16591,1258880,131396,80153300,20270200,0.104375,16.1017,16.1017,0.209318
229445284,72081553,17638,454529,38715.1,21910500,5975770,0.0851761,13.1472,13.1467,0.209878
229431807,72081553,312,804287,134912,59100200,22742800,0.167741,28.277,28.277,0.133382
229445319,72081553,111220702,489566,52359.5,28491500,8662250,0.106951,17.6937,17.6937,0.148635
229433713,72081553,537,1223920,112347,79082300,16367200,0.091793,13.3728,13.3728,0.206044
229438513,72081553,15611,209812,17637.4,11193400,2550780,0.0840629,12.1574,12.1574,0.29161
229439699,72081553,15847,927394,92565.7,56022500,14841500,0.0998127,16.0034,15.8899,0.360117
229442454,72081553,16447,209814,27663.8,13756000,4495940,0.131849,21.4282,21.4282,0.200172
229444204,72081553,17159,481295,48914.8,31339300,8025630,0.101632,16.6751,16.7009,0.151235
229437575,72081553,1106,1553100,170428,92263900,28703000,0.109734,18.4811,18.4121,0.495371
229430725,72081553,79,69938,8215.28,4155320,1218950,0.117465,17.429,17.429,0.0613829
229438450,72081553,15602,2063170,246755,136893000,36404100,0.1196,17.6447,17.6447,0.141706
229431305,72081553,202,5059910,446425,322210000,75556800,0.0882279,14.9324,14.8975,0.341073
229435062,72081553,721,3811620,612411,318193000,106934000,0.160669,28.0548,28.0548,0.176712
229437099,72081553,1017,38539600,1685430,2590730000,343106000,0.0437323,8.90268,8.88417,0.490176
229442987,72081553,16657,69938,10941.1,5550520,1825650,0.15644,26.1039,26.1039,0.0427957
229431565,72081553,255,1678510,162533,109170000,25462400,0.0968317,15.1696,15.1696,0.224252
229433139,72081553,480,384659,44366.4,26062200,7206290,0.11534,18.7342,18.7342,0.229068
229438660,72081553,15664,454597,51607.8,26624000,7866200,0.113524,17.3037,17.3037,0.171476
229441745,72081553,16265,594473,63956.1,37920100,10048700,0.107584,16.9036,16.9036,0.194421
229437210,72081553,1030,1188950,141795,87715300,23681000,0.119261,19.9176,19.9176,0.32333
229437351,72081553,1050,1713480,271545,129866000,46306200,0.158476,27.0246,27.0246,0.136589
229437431,72081553,1073,111453000,6129510,7533080000,1215640000,0.0549963,10.9072,10.844,0.53329
229445382,72081553,111220904,874225,102734,55003200,16187500,0.117515,18.5164,18.5164,0.125008
229436717,72081553,966,2342920,313806,151163000,50479500,0.133938,21.5455,21.5455,0.148267
229442578,72081553,16501,174845,19893.9,11506300,3069280,0.11378,17.5543,17.5543,0.121099
229440798,72081553,16063,21145700,1885510,1006000000,310937000,0.0891679,14.7045,14.4941,0.750519
229440642,72081553,16021,84776700,11583400,6107810000,1893020000,0.136635,22.3295,22.2502,0.277083
229439828,72081553,15873,1258880,162873,86227200,26644000,0.129379,21.1648,21.1648,0.22348
229440837,72081553,16067,698708,68180.2,38171100,11304300,0.0975803,16.1788,16.1718,0.31326
229431263,72081553,192,1188910,195569,86721900,31225300,0.164495,26.2638,26.2637,0.160132
229440618,72081553,16014,9931200,1475180,687400000,238113000,0.14854,23.9762,23.9762,0.204111
229428726,72081553,1,174845,22042.8,10707600,3424530,0.12607,19.5861,19.5861,0.161946
229441659,72081553,16235,1398760,182439,89888000,29023300,0.130429,20.7493,20.7493,0.167727
229442747,72081553,16586,139876,13288.1,8525200,2157120,0.0949988,15.4217,15.4217,0.101614
229443352,72081553,16757,34969,5204.19,2639930,844837,0.148823,24.1596,0,0
229441142,72081553,16126,29828600,2931470,1812390000,535134000,0.0982775,17.9403,17.9403,0.445766
229439848,72081553,15878,349690,33696.8,21104900,5463380,0.0963619,15.6235,15.6235,0.192859
229431301,72081553,201,13461500,1815040,1067470000,306046000,0.134832,22.7349,22.7336,0.269447
229444177,72081553,17143,3042300,385182,197501000,64408000,0.126609,21.1708,21.1708,0.208495
229442508,72081553,16471,384659,57960.7,26554500,9499770,0.150681,24.6966,24.6966,0.130817
229431924,72081553,333,349690,37394.6,22322200,6102040,0.106936,17.4499,17.4499,0.283324
229433669,72081553,533,5137810,770733,384034000,138811000,0.150012,27.0175,27.0049,0.432484
229431637,72081553,272,384659,35751.3,21952200,5109130,0.0929428,13.2822,13.2822,0.134025
229438243,72081553,15567,607989000,75371400,40195600000,12476100000,0.123968,20.5203,20.4908,0.383855
229431298,72081553,200,1258880,189984,87270200,29602200,0.150914,23.5147,23.5147,0.148976
229441388,72081553,16157,244783,42212.2,18219000,7135400,0.172448,29.1499,29.1499,0.0500998
229443358,72081553,16759,34969,5204.19,2639930,844837,0.148823,24.1596,0,0
229433944,72081553,549,92213300,11001900,5859180000,1779480000,0.119309,19.2974,19.2974,0.234173
229440718,72081553,16039,5664980,1022580,493249000,175687000,0.18051,31.0129,31.0129,0.124448
229434971,72081553,698,119808000,13606700,7141260000,2261480000,0.113571,18.8758,18.8713,0.517183
229442969,72081553,16647,69938,8423.09,4746680,1332820,0.120436,19.0571,19.0571,0.0125625
229439880,72081553,15893,2762550,323371,179185000,52348500,0.117055,18.9493,18.9493,0.338058
229443326,72081553,16744,34969,3484.95,2154340,542206,0.0996584,15.5053,0,0
229435681,72081553,795,23184400,2933820,1555300000,472912000,0.126542,20.3978,20.3978,0.253208
229444483,72081553,17292,6790780,697340,413819000,112393000,0.102689,16.5508,16.7277,0.234335
229430745,72081553,83,3033540,314402,180773000,50950000,0.103642,16.7956,17.0692,0.225861
229441122,72081553,16123,9266780,866308,590153000,155421000,0.0934852,16.7718,16.7718,0.476641
229440923,72081553,16084,5769880,835630,405976000,135661000,0.144826,23.5119,23.5119,0.261418
229442966,72081553,16643,69938,8423.09,4746680,1332820,0.120436,19.0571,19.0571,0.0125625
229436499,72081553,920,17682300,1183090,1238540000,221350000,0.0669084,12.5182,12.5142,0.303697
229431986,72081553,354,130445000,13001900,7868670000,2109790000,0.0996733,16.1738,16.2139,0.274452
229443632,72081553,16899,1853360,261618,129404000,44185100,0.141159,23.8406,23.8406,0.256593
229439151,72081553,15759,314721,27268.3,19492300,3877260,0.0866428,12.3197,12.3197,0.206557
229443433,72081553,16793,944163,116622,61829500,18967400,0.123519,20.0891,20.0891,0.170626
229437531,72081553,1094,1258880,182284,95752400,28534900,0.144798,22.6668,22.6668,0.142083
229430846,72081553,123,839256,100211,55628200,17210000,0.119405,20.5063,20.5063,0.18466
229444709,72081553,17368,2709730,292692,173208000,46128900,0.108015,17.0234,17.0927,0.218798
229442916,72081553,16613,1713480,192338,108775000,29990100,0.11225,17.5025,17.5025,0.180722
229445222,72081553,17579,174724,13496.2,8275390,2097350,0.0772427,12.0038,12.0028,0.14847
229441655,72081553,16233,1398760,182439,89888000,29023300,0.130429,20.7493,20.7493,0.167727
229437326,72081553,1047,6049620,807120,477501000,128552000,0.133417,21.2496,21.2496,0.190544
229437529,72081553,1093,12518900,1418990,742967000,234116000,0.113348,18.701,18.701,0.181843
229444752,72081553,17387,710718,81605.6,43816700,13330400,0.114821,18.7562,18.9121,0.183086
229438573,72081553,15623,6041440,666580,358204000,98810500,0.110335,16.3555,16.3335,0.344018
229435677,72081553,788,2902430,441696,191027000,71117700,0.152182,24.5029,24.5029,0.151336
229442569,72081553,16497,1223920,146821,79326100,23476200,0.11996,19.1812,19.1812,0.159792
229430286,72081553,8,1997880000,228529000,131596000000,38123100000,0.114386,19.0818,19.0158,0.399817
229437214,72081553,1031,1748450,152883,96804200,24300500,0.0874394,13.8983,13.8983,0.0780262
229442562,72081553,16495,2272980,254467,142312000,39601400,0.111953,17.4227,17.4227,0.180311
229430860,72081553,127,2307950,273744,150213000,43259000,0.118609,18.7434,18.7434,0.207939
229438384,72081553,15591,244783,20808.7,13996500,3007710,0.0850088,12.2873,12.2873,0.181485
229441533,72081553,16194,734349,112975,53067500,18953800,0.153844,25.8104,25.8104,0.207101
229444394,72081553,17238,613825,72368.7,39360900,11842100,0.117898,19.2924,19.462,0.131217
229444821,72081553,17412,69938,8392.19,4278120,1372120,0.119995,19.6191,19.6191,0.0315078
229434105,72081553,580,489566,48678.9,30308800,7886550,0.0994327,16.1093,16.1093,0.252606
229434251,72081553,598,629442,93017.3,46042700,15863700,0.147777,25.2028,25.2028,0.148922
229442466,72081553,16451,769318,99762,50908700,16582900,0.129676,21.5554,21.5554,0.296577
229437728,72081553,1142,1783420,256630,124603000,41710100,0.143898,23.3877,23.3877,0.107003
229445195,72081553,17559,174831,17701.2,9666730,2824060,0.101247,16.1531,16.153,0.167314
229444925,72081553,17454,34969,2348,1977190,374246,0.0671452,10.7022,0,0
229445348,72081553,111220794,759828,89715.9,49463300,14486700,0.118074,19.0657,19.3819,0.173124
229443965,72081553,17023,17528600,1748720,997789000,288803000,0.0997635,16.4761,16.4756,0.34482
229438016,72081553,10726,419628,18415.4,24972900,3679090,0.043885,8.76751,8.76751,0.0834037
229430436,72081553,35,174845,20988.6,10910600,3406310,0.120041,19.4819,19.4819,0.15157
229441220,72081553,16143,2797520,291204,172735000,52792400,0.104094,18.8711,18.8711,0.485927
229434118,72081553,582,1188950,115532,82397100,19397100,0.0971717,16.3145,16.3145,0.222461
229438730,72081553,15679,909194,115054,60988400,17757000,0.126545,19.5305,19.5305,0.143178
229431449,72081553,234,1608490,263537,126222000,46705500,0.163841,29.0368,29.0367,0.186473
229433423,72081553,509,6469260,763232,432632000,131849000,0.117978,20.3808,20.3808,0.225763
229435649,72081553,780,839256,91233.3,57396400,15056100,0.108707,17.9398,17.9398,0.294266
229445385,72081553,111220930,34969,4388.88,2336550,674468,0.125508,19.2876,0,0
229436030,72081553,834,3671740,323291,210369000,54196600,0.0880484,14.7605,14.7605,0.624588
229442370,72081553,16415,1923300,242931,124360000,39194200,0.12631,20.3787,20.3787,0.153009
229445394,72081553,124372424,30159.2,3154.13,1941470,511725,0.104583,16.9674,0,0
229442618,72081553,16529,34969,3584.58,2501840,617515,0.102507,17.6589,0,0
229444987,72081553,17501,2132780,229101,120300000,36208700,0.107419,16.9772,16.977,0.200781
229444288,72081553,17188,909194,94553.8,52019900,15361800,0.103997,16.896,16.896,0.153274
229440171,72081553,15940,8987030,1324690,645143000,216194000,0.1474,24.0563,24.0563,0.209133
229443592,72081553,16881,384659,36041.7,22139000,5852830,0.0936978,15.2156,15.2156,0.436316
229443860,72081553,16992,174845,24907.8,11612200,4242620,0.142456,24.265,24.265,0.115634
229443978,72081553,17033,1828540,179234,109066000,29365000,0.09802,16.0592,16.0605,0.16317
229444692,72081553,17361,1228670,101525,80434900,16638600,0.0826304,13.542,13.7109,0.31969
229445030,72081553,17518,314721,27470.9,16146100,4322110,0.0872866,13.7331,13.7331,0.253464
229439731,72081553,15855,8322620,1188130,580590000,194421000,0.14276,23.3606,23.3606,0.191426
229431916,72081553,330,69938,13172,5989680,2258530,0.188338,32.2933,32.2933,0.0627587
229440495,72081553,15993,4615910,663198,320982000,110957000,0.143677,24.0379,24.0379,0.233846
229431981,72081553,353,5305170,532945,311177000,82929000,0.100458,15.6317,15.47,0.506572
229445178,72081553,17550,769318,89206.2,48197100,14000800,0.115955,18.199,18.199,0.120474
229431945,72081553,340,1153980,120950,68698800,20793700,0.104811,18.0192,18.0192,0.165936
229444424,72081553,17256,1503670,157603,85997600,25682300,0.104812,17.0798,17.0798,0.174682
229439705,72081553,15849,1815360,177582,111940000,26921100,0.0978219,14.8296,14.8323,0.218693
229434298,72081553,600,3217040,476519,249486000,81674900,0.148123,25.3882,25.3883,0.184762
229432400,72081553,407,8742250,1031540,578132000,187004000,0.117995,21.3908,21.3908,0.172981
229432839,72081553,448,1293810,124010,81326500,20506300,0.0958489,15.8496,15.8491,0.463931
229442398,72081553,16423,10770500,1326670,686342000,212621000,0.123177,19.7412,19.7412,0.134171
229440674,72081553,16026,20841500,3001800,1513460000,478799000,0.14403,22.9734,22.9733,0.161577
229437853,72081553,10693,769318,81478.9,51318400,13954300,0.105911,18.1386,18.1386,0.438118
229443012,72081553,16669,3671740,365844,237381000,57411100,0.0996375,15.6359,15.6359,0.233352
229441964,72081553,16333,2272980,266296,142982000,42721900,0.117157,18.7955,18.7955,0.193714
229437705,72081553,1139,419628,56293.8,26330800,8575000,0.134152,20.4348,20.4348,0.122015
229436222,72081553,872,629442,75908.3,40746300,12627000,0.120596,20.0606,20.0606,0.364496
229441084,72081553,16117,14756900,1512800,977356000,273796000,0.102514,18.5537,18.5537,0.469191
229430978,72081553,149,2657640,290561,170360000,48517400,0.10933,18.2558,18.2558,0.355698
229438841,72081553,15697,629442,69947.5,43646400,10729300,0.111126,17.0458,17.0458,0.152051
229433546,72081553,524,419628,52466.1,28233500,8942590,0.12503,21.3108,21.3108,0.236971
229445231,72081553,17585,139876,16039.6,8006280,2654010,0.11467,18.974,18.974,0.105995
229444440,72081553,17264,104907,13391.9,6901690,2241640,0.127655,21.3679,21.3679,0.0169114
229442895,72081553,16602,874225,100518,57285900,15583500,0.11498,17.8256,17.8256,0.108413
229445367,72081553,111220856,873937,83848.9,52200000,13254800,0.0959439,15.1668,15.165,0.26853
229436936,72081553,1007,21910300,1451230,1567620000,292030000,0.0662352,13.3285,13.2374,0.4305
229439710,72081553,15850,69894.2,8126.14,4599920,1261750,0.116263,18.0523,18.0543,0.285624
229443854,72081553,16988,34969,3317.54,2395460,588489,0.0948709,16.8289,0,0
229444192,72081553,17152,174845,20801,10745200,3391490,0.118968,19.3971,19.3971,0.124022
229438404,72081553,15594,69938,5905.22,3967120,873998,0.0844351,12.4968,12.4968,0.0978172
229430398,72081553,28,5175410,843143,397735000,144555000,0.162913,27.931,27.931,0.143188
229430417,72081553,31,22939700,3156520,1590350000,519923000,0.137601,22.6648,22.6648,0.303203
229439147,72081553,15755,2342920,191364,137053000,27146300,0.0816774,11.5865,11.5865,0.217026
229441725,72081553,16257,384659,40195.5,22796900,6231560,0.104496,16.2002,16.2002,0.178551
229443788,72081553,16947,25289800,1398670,1665940000,277645000,0.0553057,10.9786,10.9235,0.479082
229436288,72081553,888,1573340,266801,120374000,46276100,0.169576,29.4126,29.411,0.154372
229440709,72081553,16037,5769790,905244,462437000,161813000,0.156894,28.0449,28.0447,0.229694
229430269,72081553,4,26401600,3080000,1750460000,519995000,0.116659,19.6956,19.6956,0.331196
229441069,72081553,16114,66021500,7173260,4273970000,1279750000,0.10865,19.3838,19.3838,0.411245
229440362,72081553,15979,18635400,2332880,1098040000,395062000,0.125185,21.1995,21.1961,0.495226
229441200,72081553,16139,699380,61789.6,41640700,10782100,0.0883491,15.4167,15.4167,0.358052
229431578,72081553,257,874225,166516,76798600,28820500,0.190473,32.9669,32.9669,0.0943892
229434050,72081553,573,419628,69179.5,35576400,12557900,0.164859,29.9262,29.9262,0.175888
229437636,72081553,1118,174845,21335.9,11470200,3240840,0.122027,18.5355,18.5355,0.181914
229445316,72081553,111220696,419628,45492.2,25938600,7555170,0.108411,18.0044,18.0044,0.0943705
229436671,72081553,957,7999520,470020,573153000,88316800,0.058756,11.0403,11.0347,0.233636
229443972,72081553,17029,104594,9289.57,6077280,1527430,0.0888151,14.6033,14.6135,0.258106
229443862,72081553,16993,34969,4369.18,2273860,746972,0.124944,21.361,0,0
229444319,72081553,17205,69938,6592.55,3848800,1071410,0.0942627,15.3195,15.3195,0.270394
229433006,72081553,465,5612550,505270,303122000,82749200,0.0900251,14.7436,14.7518,0.519096
229444358,72081553,17221,15415200,1653260,927778000,270830000,0.107249,17.569,17.5629,0.2242
229443036,72081553,16681,1678510,216046,114823000,34462000,0.128713,20.5313,20.5313,0.108654
229445188,72081553,17555,69938,6991.07,3852790,1072020,0.099961,15.3281,15.3281,0.0547659
229440510,72081553,15995,2238020,296840,155820000,49509400,0.132636,22.122,22.122,0.306375
229442718,72081553,16573,139876,12793.9,8223070,1956330,0.0914663,13.9862,13.9862,0.141169
229438966,72081553,15721,34969,4414.93,2256210,696713,0.126253,19.9237,0,0
229444488,72081553,17297,34969,2721.26,1846860,427462,0.0778193,12.224,0,0
229444945,72081553,17462,2962150,281615,169415000,45249200,0.0950711,15.2758,15.5262,0.253063
229443636,72081553,16900,489566,81123.1,37646600,14013200,0.165704,28.6237,28.6237,0.190087
229444965,72081553,17478,5490020,622716,336507000,98247200,0.113427,17.8956,17.8954,0.182839
229443675,72081553,16916,33359.5,3265.2,2269680,597132,0.0978794,17.8999,0,0
229439656,72081553,15823,874225,94167.7,56441000,14514800,0.107716,16.603,16.603,0.19436
229440636,72081553,16018,84776700,11583400,6107810000,1893020000,0.136635,22.3295,22.2502,0.277083
229442866,72081553,16590,104907,8420.72,5944950,1371060,0.0802684,13.0693,13.0693,0.119388
229431465,72081553,238,139876,16678.1,8373140,2728900,0.119235,19.5094,19.5094,0.106241
229436666,72081553,955,2132950,243449,128818000,39056400,0.114138,18.311,18.3109,0.193118
229431114,72081553,178,1853360,198904,113464000,31721600,0.107321,17.1157,17.1157,0.173211
229444763,72081553,17389,410664,45022.3,24252600,7182300,0.109633,17.4895,17.581,0.0983627
229435663,72081553,783,1049070,176884,77752400,29983500,0.16861,28.5811,28.5811,0.137266
229434331,72081553,604,594473,83194.4,40034000,13666100,0.139946,22.9885,22.9885,0.119493
229436743,72081553,972,9161880,1234280,607772000,211812000,0.134719,23.1188,23.1188,0.362034
229440764,72081553,16052,1608570,281227,137116000,49219100,0.17483,30.598,30.598,0.139808
229443460,72081553,16825,190720,14141.2,10763100,2333330,0.0741463,12.2343,12.4753,0.167111
229430950,72081553,143,341849,34834.8,20456600,5488320,0.101901,16.0548,16.2055,0.106298
229439781,72081553,15862,3968890,279041,178016000,45662200,0.070307,11.505,11.4797,0.629901
229441914,72081553,16320,1084040,109093,70291400,16807600,0.100635,15.5046,15.5046,0.23668
229445303,72081553,111220654,524306,55276.2,33559500,9336820,0.105427,17.808,17.8073,0.278578
229431779,72081553,307,4001200,403508,231428000,65415500,0.100847,16.349,16.4854,0.16855
229440183,72081553,15943,3357020,476919,240736000,79873700,0.142066,23.793,23.793,0.248579
229444300,72081553,17194,34969,4280.73,2060900,698238,0.122415,19.9673,0,0
229444860,72081553,17429,349690,31251,23944400,5303780,0.0893676,15.1671,15.1671,0.301245
229445359,72081553,111220828,22794.7,1971.74,1534680,333243,0.0864998,14.6193,0,0
229438631,72081553,15656,279752,28606.2,17864300,4141660,0.102256,14.8047,14.8047,0.139222
229440353,72081553,15977,454597,63571.6,32945300,10535500,0.139842,23.1754,23.1754,0.205816
229443776,72081553,16936,100761,9751.76,6096380,1555370,0.0967813,15.4363,15.4834,0.0790666
229438927,72081553,15715,174845,24277.5,11981900,3818210,0.138851,21.8377,21.8377,0.128769
229442984,72081553,16656,209814,26593.6,14372900,4280700,0.126749,20.4023,20.4023,0.131618
229443361,72081553,16762,944163,103058,59742000,17005800,0.109153,18.0115,18.0115,0.271044
229431723,72081553,290,35808300,4250430,2206970000,658580000,0.1187,18.3918,18.3918,0.171178
229443311,72081553,16742,34969,3484.95,2154340,542206,0.0996584,15.5053,0,0
229438150,72081553,10735,2222560,147840,169353000,26413900,0.0665177,11.8845,12.7926,0.403187
229441013,72081553,16098,104907,18261.9,8397890,3082150,0.174077,29.3798,29.3798,0.0492079
