id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228544860,71919164,17234,312382,1699.49,17215300,231347,0.00544043,0.74059,0.73351,0.364146
228533419,71919164,16104,4196280,6658.18,129331000,959558,0.00158669,0.228669,0.228669,0.725264
228529905,71919164,783,524535,7505.9,29799000,1006750,0.0143096,1.91932,1.91932,0.857988
228538605,71919164,16608,263519,379.46,13280700,51196.8,0.00143997,0.194281,0.193779,0.157209
228538563,71919164,16597,174696,217.088,8864280,31807.7,0.00124266,0.182075,0.182138,0.263312
228532237,71919164,15854,7691730,41556.4,421132000,5642710,0.00540273,0.733607,0.699956,0.697033
228546981,71919164,111220690,125824,895.687,6005480,120125,0.0071186,0.954711,0.92539,0.352673
228530914,71919164,1102,1433730,27028.9,90464800,3743510,0.0188521,2.61103,2.61103,0.590053
228539112,71919164,16650,41719000,410702,2302090000,59566400,0.0098445,1.4278,1.42166,1.0361
228529049,71919164,31,17843900,409648,1003170000,60433000,0.0229573,3.38676,3.329,0.917874
228529464,71919164,426,769185,5837.03,39043000,771224,0.00758859,1.00265,1.00262,0.398283
228532359,71919164,15898,2761000,15906,122246000,2089090,0.00576097,0.756644,0.756697,0.580758
228533389,71919164,16090,34969,122.853,1863400,16224.1,0.0035132,0.463955,0,0
228546279,71919164,17506,1219570,8880.7,53308400,1264320,0.00728184,1.0367,0.987875,0.699678
228533608,71919164,16141,9800740,68968.9,519655000,10166600,0.00703711,1.03733,1.03065,0.69941
228545669,71919164,17383,1118490,2898.75,29870400,417208,0.00259168,0.373011,0.334572,1.54793
228530867,71919164,1054,665220,2060.31,33148300,299214,0.00309719,0.449798,0.45424,0.368445
228532518,71919164,15925,631450,925.991,27778300,129143,0.00146645,0.204518,0.187353,1.01211
228529150,71919164,192,530590,1805.82,12244700,251993,0.00340342,0.474929,0.467591,0.930355
228540368,71919164,16791,1069330,2397.72,46069500,322377,0.00224226,0.301475,0.29892,1.00926
228529737,71919164,656,4571430,78103.7,134871000,12385500,0.0170852,2.70932,2.61783,1.10158
228532210,71919164,15837,866238,4008.03,45534300,547032,0.00462694,0.631503,0.585934,0.865713
228537606,71919164,16479,576199,496.419,27550300,68025.1,0.000861541,0.118058,0.120372,0.65286
228531066,71919164,10687,1608570,27504,99086700,4440180,0.0170984,2.76032,2.76032,0.619711
228546714,71919164,17591,174545,1344.19,6534180,205307,0.00770114,1.17625,1.17691,0.465071
228529037,71919164,9,2192480,50696.3,143902000,7284110,0.0231228,3.32231,3.31877,0.411783
228529296,71919164,279,67991.8,1203.87,4045890,167265,0.0177061,2.46008,2.44076,0.4087
228539988,71919164,16762,854297,7683.98,43315000,1060010,0.00899451,1.2408,1.19045,0.673689
228533392,71919164,16091,34969,68.8904,1745650,9123.02,0.00197004,0.260889,0,0
228538483,71919164,16571,464021,1036.41,23703300,147049,0.00223355,0.316902,0.305354,0.659878
228543250,71919164,17076,795917,1438.11,34102300,188698,0.00180686,0.237083,0.232525,0.275489
228544309,71919164,17198,443030,942.881,16652300,125914,0.00212826,0.284212,0.259758,0.762172
228529933,71919164,809,2689730,2554.1,121184000,344257,0.000949575,0.12799,0.127106,0.511256
228530401,71919164,943,7829600,174938,278596000,26647000,0.0223432,3.40336,3.46661,0.680475
228535680,71919164,16300,34752.9,15.6453,1479140,2065.35,0.000450186,0.0594296,0,0
228542994,71919164,17044,1174580,18968.8,53251100,2691950,0.0161494,2.29185,2.08308,0.927561
228529508,71919164,477,87079300,612223,4501050000,83911800,0.00703064,0.963626,0.927915,0.908174
228546649,71919164,17574,34969,628.879,1733840,89020.9,0.0179839,2.54571,0,0
228529080,71919164,83,1278030,4021.03,20690500,662414,0.00314627,0.518308,0.497593,1.2658
228537837,71919164,16487,4484950,21285.2,194227000,2897120,0.00474592,0.645966,0.617518,1.42384
228530395,71919164,939,63101.9,145.724,2598560,19217.7,0.00230934,0.304551,0.304602,0.0405905
228541773,71919164,16919,57588000,1512180,3624950000,252670000,0.0262587,4.38754,4.36174,0.658718
228532649,71919164,15945,944009,6272.19,37928800,836964,0.0066442,0.886606,0.886528,0.757345
228532324,71919164,15873,1258880,6672.67,62933700,869065,0.00530048,0.690347,0.690347,0.764427
228545291,71919164,17302,84967,282.148,4198240,38367.6,0.00332067,0.451559,0.434264,0.429353
228530862,71919164,1049,3042300,47564.3,167862000,7711250,0.0156343,2.53467,2.53467,0.583657
228541034,71919164,16854,1734640,17885.2,84189300,2492950,0.0103106,1.43716,1.30512,0.931738
228538985,71919164,16630,174845,214.332,8897450,29658.2,0.00122584,0.169626,0.169626,0.493867
228529312,71919164,289,104907,962.447,6434810,132189,0.00917429,1.26006,1.26006,0.267069
228538540,71919164,16590,79819.4,264.175,4661580,40038.9,0.00330966,0.501619,0.511979,0.23674
228543683,71919164,17121,405030,5986.36,17204300,889760,0.01478,2.19677,1.88086,1.35278
228529898,71919164,780,384659,3752.25,17461600,504987,0.00975474,1.31282,1.31282,0.375384
228531401,71919164,15564,880647000,11122300,43900700000,1668610000,0.0126297,1.89476,1.85108,1.13529
228541900,71919164,16934,489566,16130,32010100,2584990,0.0329475,5.28016,5.28016,0.304542
228543277,71919164,17081,2251130,4683.81,94349300,611995,0.00208065,0.271862,0.270206,0.55956
228530255,71919164,889,489566,1578.06,29008800,210774,0.00322338,0.430531,0.430531,0.678596
228529322,71919164,295,2622290,5054.38,124530000,668186,0.00192747,0.25481,0.254827,0.852528
228535577,71919164,16292,182266,222.028,6329940,29855.9,0.00121815,0.163804,0.177728,0.646182
228546034,71919164,17454,34969,537.525,1617670,75235.6,0.0153715,2.1515,0,0
228537069,71919164,16411,2947190,6580.48,162683000,928120,0.0022328,0.314917,0.329759,0.505302
228529148,71919164,189,873952,426.212,40668600,60802.1,0.000487683,0.0695714,0.0695843,0.496704
228539432,71919164,16691,654062,10558.8,39764800,1531390,0.0161434,2.34135,2.42182,0.567591
228533340,71919164,16069,3077270,28152.1,178188000,3787950,0.00914839,1.23094,1.23094,0.843129
228535998,71919164,16314,1000700,1210.64,47809500,172867,0.0012098,0.172746,0.176395,0.616219
228539985,71919164,16759,34969,32.0051,1481480,4753.56,0.000915241,0.135936,0,0
228529126,71919164,154,1258050,14565.2,56630600,2044000,0.0115776,1.62474,1.62492,0.636584
228538461,71919164,16565,633610,3998.64,34608100,599147,0.00631089,0.945608,0.88574,1.10734
228529094,71919164,105,56515.9,71.5528,1535040,10450.1,0.00126606,0.184905,0.184369,0.036223
228529953,71919164,819,143538,549.884,7120600,76336.3,0.00383093,0.531819,0.475588,0.676968
228538931,71919164,16624,5652680,19585,249223000,2643120,0.00346473,0.467587,0.453931,1.12336
228544966,71919164,17251,2302510,9486.21,78326900,1425020,0.00411995,0.6189,0.538766,2.13916
228535034,71919164,16228,1199990,7180.15,52998600,942433,0.00598349,0.785365,0.738675,0.700701
228540962,71919164,16848,737190,2036.79,38522600,283708,0.00276291,0.384851,0.410337,0.515629
228530904,71919164,1093,6038680,26611.6,245067000,3609300,0.00440685,0.597696,0.578965,0.763905
228529171,71919164,218,1673750,14806.7,91030000,2026720,0.00884644,1.21089,1.14371,0.59437
228533566,71919164,16135,2044210,14699.5,114654000,2282940,0.00719082,1.11679,1.10502,0.553756
228529735,71919164,655,2042210,7115.97,51027400,961826,0.00348444,0.470972,0.461411,1.26342
228529883,71919164,771,45053100,325264,1726300000,46003200,0.00721955,1.02109,0.962924,1.42825
228543783,71919164,17149,313863,1337.32,13731500,176773,0.00426084,0.563218,0.563018,0.259216
228529079,71919164,82,486230,9247.04,24233800,1289980,0.0190178,2.65303,2.64178,0.408122
228530829,71919164,1037,1781680,17396.7,96465900,2413590,0.0097642,1.35467,1.35516,0.41255
228531541,71919164,15613,837857,2157.14,30536700,306000,0.00257459,0.365217,0.35879,0.86113
228539118,71919164,16651,36394200,395176,2066600000,57469900,0.0108582,1.5791,1.57432,0.962148
228546114,71919164,17467,2007140,21975.5,80230400,3218390,0.0109486,1.60347,1.59378,0.612787
228529515,71919164,484,1363650,41587,66615800,5994210,0.0304968,4.39571,4.39559,0.512477
228529698,71919164,630,1174670,12006.6,57945600,1631800,0.0102213,1.38916,1.36455,0.349665
228532702,71919164,15953,348537,4253.75,13437000,595845,0.0122046,1.70956,1.70996,0.450334
228530923,71919164,1109,66810,65.1176,2957280,8525.56,0.000974668,0.127609,0.127613,0.205855
228547067,71919164,111220714,139876,2374.52,7722490,348713,0.0169759,2.49301,2.49301,0.475244
228529756,71919164,670,2894940,50747.2,106448000,7900110,0.0175296,2.72894,2.73162,0.522275
228532053,71919164,15788,238131,554.666,10665100,76867.2,0.00232925,0.322794,0.320319,0.533748
228547337,71919164,111220878,1741540,13043.8,77397400,1780020,0.0074898,1.02209,0.991393,0.70585
228530921,71919164,1107,2022600,27071.6,98628500,3956780,0.0133845,1.95629,1.85033,0.681308
228530910,71919164,1098,741914,3771.55,37987700,514690,0.00508355,0.693733,0.704992,0.574731
228545480,71919164,17358,104907,2084.81,5125370,295783,0.019873,2.81948,2.81948,0.192624
228543980,71919164,17176,577368,6504.53,24821200,974576,0.0112658,1.68796,1.52446,1.33139
228544411,71919164,17218,1381140,698.764,32506600,90889.1,0.000505933,0.0658073,0.0639515,0.89144
228529050,71919164,33,2168080,45501.2,134123000,6491590,0.0209869,2.99417,2.99417,0.400983
228546212,71919164,17487,2732910,24230.2,129275000,3403180,0.00886609,1.24526,1.19278,0.769452
228543225,71919164,17069,104907,206.105,3975010,28189.5,0.00196464,0.26871,0.26871,0.18857
228533206,71919164,16014,9192360,178315,566498000,25131700,0.0193982,2.73398,2.60983,0.642283
228529077,71919164,77,64652.2,692.522,3379820,99916.7,0.0107115,1.54545,1.51107,0.629145
228546405,71919164,17533,278050,2374.88,9854700,356629,0.0085412,1.28261,1.28233,0.46095
228529830,71919164,724,209146,197.53,9390670,27790,0.000944459,0.132874,0.132787,0.499583
228546591,71919164,17550,746234,6149.78,30821400,823084,0.00824108,1.10298,1.09711,0.4984
228529121,71919164,146,6549870,16178,258392000,2187590,0.00246998,0.33399,0.317823,0.966524
228540405,71919164,16796,69938,48.5305,3245740,6580.89,0.000693908,0.094096,0.094096,0.489363
228532199,71919164,15834,12574600,123193,602496000,17437600,0.00979696,1.38673,1.31008,0.900943
228530300,71919164,902,419628,6542.86,28184200,958459,0.015592,2.28407,2.28407,0.478399
228532392,71919164,15908,12395900,229205,677812000,34746900,0.0184904,2.80311,2.67517,0.789528
228533728,71919164,16159,357907,1725.03,17746800,238204,0.00481976,0.665548,0.655092,0.431395
228546637,71919164,17569,401063,4523.89,17997100,661957,0.0112798,1.65051,1.54095,0.869579
228544933,71919164,17244,943813,5686.89,39137100,836781,0.00602544,0.886596,0.821388,1.23206
228529349,71919164,314,34969,49.7921,1859140,6604.42,0.00142389,0.188865,0,0
228530289,71919164,898,1398780,4503.52,68410100,613220,0.00321962,0.438397,0.435001,0.710516
228533813,71919164,16172,3566650,20840.5,188241000,2944090,0.00584315,0.825451,0.825549,0.77621
228531741,71919164,15684,2784990,1107.01,67222100,150278,0.000397491,0.0539599,0.0540003,1.11457
228542169,71919164,16973,68953.2,195.016,3638920,26372.8,0.00282824,0.382474,0.382479,0.0134136
228536822,71919164,16379,139876,664.464,6055780,105942,0.00475038,0.757402,0.757402,0.514935
228546234,71919164,17493,254297,2185.9,13063600,313641,0.00859584,1.23337,1.21069,0.491249
228529198,71919164,255,610153,1509.59,31998400,216887,0.00247412,0.355463,0.357428,0.306771
228531570,71919164,15629,738593,1331.31,27399100,188218,0.0018025,0.254833,0.255978,0.576068
228533782,71919164,16169,7553380,47091.3,373945000,6885750,0.00623447,0.911612,0.90927,0.869491
228529868,71919164,757,139861,309.87,6815670,41361.7,0.00221555,0.295734,0.295746,0.580178
228529560,71919164,544,1153980,7714.52,57558400,1004520,0.00668516,0.870485,0.870485,0.417308
228530399,71919164,942,3307970,38866.9,169537000,5291940,0.0117495,1.59976,1.58026,0.96882
228529351,71919164,315,186649000,4302530,9814470000,643385000,0.0230514,3.44703,3.44397,0.76786
228529052,71919164,36,69938,1010.25,2682910,138109,0.0144449,1.97474,1.97474,0.128704
228529507,71919164,475,2167110,22314.3,121298000,3034220,0.0102968,1.40012,1.40012,0.422003
228536969,71919164,16399,4963740,3003.6,244467000,423727,0.000605108,0.0853645,0.0853854,0.68213
228539505,71919164,16697,5470080,94560.2,324136000,13629800,0.0172868,2.49171,2.47928,0.627645
228530893,71919164,1081,74444.5,134.389,3702520,19130.8,0.00180523,0.25698,0.255336,0.164226
228546828,71919164,17648,34930.2,139.549,938388,21619.8,0.00399508,0.618944,0,0
228529366,71919164,324,174845,437.121,4974500,59149.2,0.00250005,0.338295,0.338295,0.496185
228532223,71919164,15847,783149,4673.87,17371000,733811,0.00596805,0.937001,0.855506,1.04619
228537061,71919164,16410,69938,46.0702,3772700,6296.13,0.000658729,0.0900245,0.0900245,0.0406851
228529328,71919164,302,7426240,105504,453694000,15789600,0.0142069,2.12619,2.10863,0.713256
228529804,71919164,704,104907,1642.15,3899680,221537,0.0156534,2.11174,2.11174,0.369368
228535305,71919164,16261,1884340,5207.29,74498800,716998,0.00276346,0.380504,0.371935,1.27061
228547258,71919164,111220830,1326450,6550.83,51604000,924376,0.00493862,0.69688,0.629734,0.880816
228542766,71919164,17014,419628,144.472,15616600,18405,0.000344287,0.0438603,0.0438603,0.539644
228539874,71919164,16732,3275340,10733.7,151328000,1445210,0.00327712,0.441239,0.437667,0.61925
228529457,71919164,415,4062020,27579.7,215241000,4181440,0.00678966,1.0294,1.01504,0.658778
228538575,71919164,16600,261316,2108.29,14364900,302833,0.00806797,1.15888,1.11775,0.466983
228529782,71919164,688,347017000,5935170,17291500000,883440000,0.0171034,2.54581,2.53603,0.94123
228529501,71919164,467,7906150,9728.68,304073000,1353410,0.00123052,0.171185,0.171047,1.20104
228532400,71919164,15909,10436000,198941,576420000,30140300,0.019063,2.88811,2.74306,0.794271
228543645,71919164,17110,559366,16768.8,24432500,2493490,0.0299782,4.4577,4.45791,0.371101
228541153,71919164,16863,808352,10641,41087800,1486110,0.0131638,1.83845,1.79784,0.586988
228530841,71919164,1039,68332,925.256,4510890,141776,0.0135406,2.0748,2.06585,0.37627
228536928,71919164,16393,517159,1889.41,29258500,261362,0.00365345,0.505381,0.506022,0.193254
228545011,71919164,17262,113828,77.0237,2379260,11154,0.000676666,0.0979897,0.10012,0.57883
228531562,71919164,15624,1910210,4035.75,63041800,563622,0.00211272,0.295057,0.292334,0.880122
228530119,71919164,849,34969,20.8475,1953490,2776.22,0.000596171,0.079391,0,0
228545198,71919164,17283,798114,4047.82,30097800,546381,0.00507173,0.684589,0.681084,0.676232
228529067,71919164,61,103463,2974.9,5533300,450371,0.0287532,4.35295,4.33537,0.371494
228545367,71919164,17335,370238,1346.45,10706200,185662,0.0036367,0.501466,0.494966,0.824845
228534112,71919164,16211,13933300,46240.9,578744000,6318560,0.00331874,0.453487,0.435751,1.27568
228529537,71919164,512,110501000,2202720,7093120000,364838000,0.019934,3.30168,3.228,0.775644
228529440,71919164,390,82489.6,276.449,1687040,38582.5,0.00335132,0.467725,0.477494,0.781078
228547625,71919164,112892265,139655,622.906,6907460,94013.6,0.00446033,0.673186,0.673037,0.0929192
228531922,71919164,15731,418514,354.081,10713000,46691,0.000846043,0.111564,0.111515,0.394618
228530104,71919164,844,4495780,97096.3,279681000,13968100,0.0215972,3.10694,3.13655,0.575034
228536548,71919164,16335,2158950,16466.1,105311000,2250380,0.0076269,1.04235,0.996554,0.670886
228539607,71919164,16707,656733,1047.18,32874200,140675,0.00159453,0.214205,0.210963,0.489829
228530316,71919164,906,421175,11936.4,27098200,1749980,0.0283407,4.155,4.26046,0.399198
228531493,71919164,15595,651595,2159.77,29108600,283705,0.00331459,0.435401,0.431963,0.870475
228529318,71919164,292,174345,1409.95,6952330,187482,0.00808715,1.07535,1.0751,0.296042
228535406,71919164,16270,840441,4238.67,31836800,581877,0.00504339,0.692348,0.63922,0.911893
228547344,71919164,111220880,104901,2946.95,6360450,431264,0.0280928,4.11117,4.1112,0.351727
228536960,71919164,16398,25009300,115897,1297520000,15854900,0.00463415,0.633959,0.612639,1.04437
228545418,71919164,17343,2475040,22298.6,93121800,3110150,0.00900937,1.25661,1.25523,0.663881
228529129,71919164,159,8978770,40148.7,308114000,5869510,0.00447151,0.65371,0.620699,1.23521
228536632,71919164,16343,1895450,10133.8,83372900,1394520,0.0053464,0.735719,0.708685,1.18779
228539623,71919164,16709,743124,2102.96,38101300,291386,0.0028299,0.392109,0.38914,0.623167
228543384,71919164,17093,10400500,97985.3,432002000,14057100,0.00942121,1.35158,1.28643,1.17014
228529922,71919164,800,804287,18720.8,45074400,2529820,0.0232763,3.14541,3.14541,0.622626
228532691,71919164,15951,1006300,11492.2,37659600,1588450,0.0114203,1.57851,1.57221,0.614936
228542033,71919164,16953,590489,10970.3,30696700,1588540,0.0185783,2.69022,2.50083,0.49974
228543699,71919164,17126,858831,2937.55,32281400,399618,0.00342041,0.465305,0.447809,0.918896
228537437,71919164,16451,668401,3628.86,37174900,516339,0.00542917,0.772499,0.71926,1.1685
228529157,71919164,201,524535,9294.41,23435600,1420060,0.0177193,2.70728,2.70728,0.550807
228529739,71919164,657,419628,4424.81,13202100,659130,0.0105446,1.57075,1.57075,0.528293
228541007,71919164,16851,447918,9521.32,25088900,1372910,0.0212568,3.06508,3.04303,0.491429
228539257,71919164,16676,1220700,9568.28,69969800,1448760,0.00783838,1.18683,1.1357,0.849972
228529408,71919164,354,64172800,684213,2776990000,99309300,0.010662,1.54753,1.46204,0.89264
228533544,71919164,16126,22278000,156238,1186350000,23052400,0.00701307,1.03476,1.02319,0.669294
228529496,71919164,458,2932000,16756,69073200,2539240,0.00571487,0.866044,0.806957,1.04765
228535640,71919164,16295,584697,359.534,22262000,46360.9,0.000614908,0.0792906,0.0796727,0.283729
228542138,71919164,16968,1889730,16266.8,82271700,2275960,0.00860804,1.20439,1.06793,1.10306
228531040,71919164,10680,3344630,112238,224600000,19219700,0.0335576,5.74642,5.74224,0.491373
228541321,71919164,16880,556301,965.88,28612500,131524,0.00173625,0.236425,0.236199,0.615686
228531079,71919164,10690,1503670,27970.1,90085700,4581440,0.0186013,3.04685,3.04685,0.524531
228544947,71919164,17247,51958.2,237.608,1946970,35524.6,0.00457306,0.683715,0.666193,0.245361
228547637,71919164,112892269,139655,622.906,6907460,94013.6,0.00446033,0.673186,0.673037,0.0929192
228537467,71919164,16455,2387860,17187.6,129581000,2352770,0.00719791,0.985302,0.946627,0.74616
228538959,71919164,16628,419628,477.127,20255300,65659.1,0.00113702,0.15647,0.15647,0.882688
228532228,71919164,15849,1594350,26576.9,66387900,4073480,0.0166694,2.55494,2.29655,0.870758
228545295,71919164,17304,2064680,31723.6,93621800,4779240,0.0153649,2.31476,2.11655,0.897178
228533378,71919164,16084,5160520,50524.2,272874000,7036730,0.00979053,1.36357,1.35257,0.745722
228547164,71919164,111220732,101403,258.674,4820950,34961.7,0.00255094,0.344778,0.342172,0.490218
228545953,71919164,17438,1720330,5736.01,55249800,811513,0.00333424,0.471718,0.438635,1.10766
228530715,71919164,1006,959565,3845.42,17661200,601891,0.00400747,0.627254,0.639845,0.734806
228530620,71919164,980,171910,135.452,7147070,18420.3,0.000787923,0.107151,0.107411,0.256137
228535455,71919164,16279,34969,24.3312,1360170,3266.23,0.000695794,0.0934036,0,0
228547305,71919164,111220870,264404,2714.54,13808300,396810,0.0102667,1.50077,1.46706,0.456004
228533683,71919164,16153,69938,424.23,3496250,58578.7,0.0060658,0.837581,0.837581,0.215862
228534124,71919164,16213,4141730,10924.4,175748000,1436880,0.00263765,0.346928,0.333334,1.30731
228532767,71919164,15962,203769,2885.63,7210080,422420,0.0141613,2.07304,2.12419,0.35101
228537331,71919164,16440,1704440,3319.5,91581400,486359,0.00194756,0.285348,0.291255,0.704966
228530140,71919164,856,29243300,112787,1511570000,15549000,0.00385685,0.53171,0.52763,1.00875
228529136,71919164,171,2831700,70355.1,150042000,9984150,0.0248456,3.52585,3.52631,0.634866
228543667,71919164,17116,331047,4437.91,14494000,624307,0.0134057,1.88586,1.75999,0.634056
228530277,71919164,894,1436770,49796.6,81910900,7691300,0.0346588,5.35321,5.40766,0.373057
228531507,71919164,15601,2659940,7548.92,99462400,1035830,0.00283801,0.389418,0.383328,0.885835
228529104,71919164,121,104907,223.617,5314080,30097.4,0.00213158,0.286896,0.286896,0.268866
228530404,71919164,945,2692610,70802,181860000,10091400,0.0262949,3.74783,3.74783,0.355567
228537416,71919164,16449,69485.5,700.794,3637700,91794.7,0.0100855,1.32106,1.32106,0.00180674
228545701,71919164,17390,664271,4779.11,24685100,696124,0.00719452,1.04795,1.02094,0.58284
228529872,71919164,764,174845,217.477,4898300,28609.8,0.00124383,0.163629,0.163629,0.250294
228546707,71919164,17590,279469,3465.05,12406900,525419,0.0123987,1.88006,1.88052,0.471755
228543311,71919164,17085,1796530,3851.71,75951300,501986,0.00214397,0.27942,0.277126,0.524581
228545409,71919164,17342,104907,1624.56,4970870,228100,0.0154857,2.17431,2.17431,0.407909
228530070,71919164,828,5847120,86535,312915000,12227600,0.0147996,2.09121,2.09016,0.664638
228532832,71919164,15976,2644700,21914.8,122612000,3069370,0.00828631,1.16058,1.09205,0.948291
228530753,71919164,1014,1188950,12809.3,66084000,1764060,0.0107737,1.48372,1.48372,0.201533
228531495,71919164,15596,1300400,4356.69,50225000,590805,0.00335027,0.454325,0.42168,0.870042
228546598,71919164,17553,104838,2292.78,5830810,341262,0.0218697,3.25514,3.2556,0.524314
228529109,71919164,128,11437200,43275.4,530584000,5805440,0.00378374,0.507593,0.47363,1.06825
228535351,71919164,16263,34969,23.426,1358540,3203.21,0.000669908,0.0916013,0,0
228542221,71919164,16986,2160460,3299.38,95033200,435359,0.00152716,0.201512,0.202333,0.420184
228529100,71919164,114,114402,454.199,4094830,65791.1,0.00397021,0.575089,0.526492,0.951327
228535004,71919164,16224,174845,52.7849,6730250,7208.92,0.000301895,0.0412303,0.0412303,0.53169
228530836,71919164,1038,3566840,16853.2,211974000,2299020,0.00472497,0.644553,0.644553,1.25124
228529702,71919164,632,3437950,37953.4,206010000,5877920,0.0110395,1.70972,1.69157,0.644621
228540471,71919164,16800,157859,203.438,6370780,27528.5,0.00128874,0.174387,0.180556,1.22861
228529058,71919164,45,301763,6022.31,15431300,892616,0.0199571,2.95801,2.90589,0.56307
228533210,71919164,16015,1916510,25309.3,112608000,3458070,0.013206,1.80436,1.77751,0.458058
228546682,71919164,17584,174845,3072.9,8257580,436822,0.017575,2.49834,2.49834,0.506308
228538924,71919164,16623,5722610,19591.5,252024000,2643970,0.00342352,0.462022,0.44894,1.13418
228533356,71919164,16074,17306900,329808,991360000,47476900,0.0190564,2.74323,2.67044,0.883355
228537864,71919164,16489,3967180,18866.1,172196000,2562790,0.00475556,0.645998,0.614266,1.41174
228539478,71919164,16695,868550,3826.71,48491400,536862,0.00440586,0.618113,0.619263,0.507874
228529412,71919164,359,1739790,1742.75,78887200,234445,0.0010017,0.134755,0.131188,0.563039
228532377,71919164,15903,329753000,5485970,16122900000,816026000,0.0166366,2.47466,2.4687,0.954392
228543652,71919164,17112,311567,5197.44,15239500,741858,0.0166816,2.38105,2.24557,0.594535
228544359,71919164,17213,841789,1648.89,28729900,217033,0.00195879,0.257823,0.253601,0.664428
228546362,71919164,17525,2766040,29236.3,107514000,4337800,0.0105697,1.56823,1.55173,0.631379
228545226,71919164,17286,67117.3,23.247,1588210,3084.38,0.000346363,0.0459551,0.0459481,0.368288
228540005,71919164,16769,334004,3398.16,15677100,475062,0.010174,1.42233,1.39102,0.492944
228529191,71919164,243,34969,58.3022,1729640,8790.36,0.00166725,0.251376,0,0
228529292,71919164,276,4939990,55362.4,187259000,7791500,0.011207,1.57723,1.54157,0.752949
228531379,71919164,182305697,804287,11247.3,28980200,1688470,0.0139842,2.09934,2.09934,0.553271
228533550,71919164,16131,9974460,69622,539613000,10356000,0.00698003,1.03825,1.02625,0.617526
228546583,71919164,17549,1156820,16468.3,54704300,2351590,0.0142359,2.03281,2.00809,0.78846
228546763,71919164,17612,34969,922.759,1733970,133051,0.0263879,3.80484,0,0
228532152,71919164,15815,895240,2378.12,40871500,327280,0.0026564,0.365578,0.346836,0.678818
228536996,71919164,16403,244783,97.6368,12442300,13420.9,0.000398871,0.0548277,0.0548277,0.509677
228529858,71919164,749,1917350,2410.74,77067400,321153,0.00125733,0.167499,0.184656,1.03727
228531487,71919164,15593,2019940,6563.48,82295500,880564,0.00324935,0.435936,0.414651,0.881831
228539229,71919164,16673,263100,417.421,13744200,56581.1,0.00158655,0.215055,0.220932,0.325043
228529926,71919164,804,74063.1,132.216,3084600,17908.8,0.00178519,0.241805,0.240607,0.309838
228529463,71919164,425,804287,13711.2,52188800,2030190,0.0170477,2.52421,2.52421,0.473809
228529818,71919164,714,10133900,159129,458148000,22870600,0.0157025,2.25683,2.17884,0.797845
228533428,71919164,16109,1293850,1850.2,35709200,270444,0.00142999,0.209022,0.209022,0.700671
228543742,71919164,17140,460600,989.073,19328900,129921,0.00214736,0.282068,0.27179,0.327729
228529376,71919164,330,34969,496.951,2008000,67989.6,0.0142112,1.94428,0,0
228542902,71919164,17036,2427600,65403.5,122967000,9393600,0.0269417,3.8695,3.79553,0.441628
228545727,71919164,17403,419627,3859.02,16613700,546652,0.0091963,1.30271,1.30271,0.940135
228532478,71919164,15916,6180300,105038,268644000,15542900,0.0169956,2.5149,2.49679,0.663164
228529550,71919164,531,382997,1454.78,19703400,224635,0.00379841,0.58652,0.585311,0.583472
228529870,71919164,761,69368.3,206.465,2985400,27926.9,0.00297636,0.402588,0.402505,0.145441
228531945,71919164,15751,106968000,775829,5445860000,106012000,0.00725291,0.991063,0.948679,0.911193
228532494,71919164,15923,2912180,28007.7,96812500,4067730,0.00961746,1.3968,1.26864,1.39485
228531056,71919164,10684,1902320,32532.7,136832000,5175020,0.0171016,2.72037,2.5749,0.67345
228538287,71919164,16539,1349720,6893.44,70892700,940013,0.0051073,0.696448,0.672556,0.835386
228545722,71919164,17400,2745450,30709.2,106754000,4420100,0.0111855,1.60997,1.60482,0.655882
228541935,71919164,16937,27515.1,123.129,1488230,17191,0.00447496,0.624784,0,0
228530206,71919164,875,137263,2530.71,7503010,362968,0.0184369,2.64432,2.61645,0.646065
228529101,71919164,115,34905,42.2464,1613050,5722.04,0.00121033,0.163932,0,0
228529470,71919164,434,1814430,59172.3,103694000,9497510,0.032612,5.23442,5.16535,0.529086
228536908,71919164,16391,139260,378.737,7910420,53410.1,0.00271963,0.383527,0.383539,0.298318
228531937,71919164,15739,482588000,6903220,23953600000,1015710000,0.0143046,2.10472,2.08503,1.05404
228535491,71919164,16282,23936.8,54.9056,678348,7663.9,0.00229377,0.320172,0,0
228541238,71919164,16872,104907,1261.6,4419020,169375,0.0120258,1.61452,1.61452,0.146728
228529040,71919164,15,207861,177.912,10468200,25437.6,0.000855917,0.122378,0.122584,0.218841
228529364,71919164,323,53424300,217575,2687330000,30477800,0.00407259,0.570485,0.561473,1.19554
228531342,71919164,10737,1483530,14591.7,96279300,2150410,0.0098358,1.44953,1.41311,0.49585
228532644,71919164,15944,139876,95.0426,6804570,12652.8,0.000679477,0.0904571,0.0904571,0.303399
228533331,71919164,16066,2307950,57644.9,108887000,7925340,0.0249766,3.43392,3.43392,0.671736
228536679,71919164,16353,7498140,51710.5,321201000,7126130,0.00689644,0.950387,0.907644,1.04469
228529460,71919164,422,591991,7853.48,29933800,1068410,0.0132662,1.80477,1.62964,0.824173
