id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228281634,71891898,363,1678510,1844.88,60999600,338911,0.00109912,0.201911,0.201911,1.44143
228298243,71891898,16859,174845,60.8991,5300670,8950.39,0.000348303,0.0511904,0.0511904,0.634183
228301229,71891898,17463,734348,204.179,22542600,29134.7,0.000278042,0.0396743,0.0396744,1.08059
228295029,71891898,16419,2342920,1433.13,102431000,201100,0.000611686,0.0858331,0.0858331,0.820198
228300570,71891898,17297,34969,15.7691,1372780,2551.04,0.000450946,0.0729515,0,0
228297999,71891898,16821,1503670,536.644,69137000,76404.9,0.00035689,0.0508124,0.0508124,1.46968
228283219,71891898,822,21366100,3167.33,777048000,501626,0.000148241,0.0234777,0.0234777,2.62293
228299333,71891898,17085,1853360,166.612,71797600,21785.9,8.98974e-05,0.0117548,0.0117548,1.19571
228302840,71891898,111220828,34969,6.0362,1470400,804.405,0.000172616,0.0230034,0,0
228302309,71891898,17558,244478,72.7384,8287250,12489.5,0.000297526,0.0510865,0.0511624,1.36457
228283432,71891898,878,139876,0.0024253,1542000,0.340952,1.73389e-08,2.43753e-06,2.43753e-06,1.04012
228280896,71891898,88,2203030,18.7661,79538800,2658.32,8.51833e-06,0.00120667,0.00120671,1.24702
228285111,71891898,10683,4385290,2624.98,148786000,428111,0.000598588,0.0976242,0.0975034,1.77006
228302967,71891898,111220904,848184,392.849,26503200,62217.8,0.000463165,0.0733542,0.071895,1.38153
228281847,71891898,448,699380,5694.69,27366500,1057140,0.00814248,1.51154,1.51154,0.63885
228289338,71891898,15950,1922870,69.9628,47063100,9581.02,3.63845e-05,0.00498266,0.00498196,1.34735
228302687,71891898,111220692,839256,236.666,35095200,32615.3,0.000281994,0.0388622,0.0388622,0.833516
228294652,71891898,16395,34164700,14652.8,1485080000,2287700,0.000428888,0.0669608,0.0669608,1.60504
228295800,71891898,16499,489566,30.4791,17359500,4552.02,6.22573e-05,0.00929808,0.00929808,1.38494
228300995,71891898,17400,3146970,1016.41,101114000,151330,0.000322981,0.0480876,0.0480976,1.50303
228281266,71891898,240,419593,19.9616,9193570,2827.52,4.75737e-05,0.00673872,0.00673856,1.44947
228299990,71891898,17213,874225,59.2583,31910000,8176.9,6.77838e-05,0.00935331,0.00935331,0.510084
228282744,71891898,754,9374570,2022.46,280502000,321297,0.000215739,0.0342733,0.0343375,1.16394
228290260,71891898,16007,56829100,34847.5,1960250000,6009310,0.000613198,0.105744,0.105299,2.9222
228283568,71891898,909,5595040,399.948,178364000,58958.4,7.14826e-05,0.0105376,0.0105376,1.13356
228296353,71891898,16573,139876,31.4861,5795780,4795.14,0.0002251,0.0342813,0.0342813,0.51279
228282156,71891898,567,494602000,203501,17955600000,33642400,0.000411443,0.0680192,0.0677786,2.85227
228300750,71891898,17325,244783,29.4258,9735960,4133.41,0.000120212,0.016886,0.016886,0.7245
228300355,71891898,17251,2867350,382.975,105539000,53308.6,0.000133564,0.0185916,0.018592,0.825641
228299565,71891898,17153,1328820,282.387,42999500,38207.2,0.000212509,0.0287527,0.0287527,1.38579
228283183,71891898,814,1084040,233.19,37684400,36285.6,0.000215112,0.0334726,0.0334726,1.97374
228281224,71891898,225,1188950,460.857,56152600,64099.1,0.000387618,0.0539126,0.0539126,0.804573
228295387,71891898,16457,279752,23.1815,11616400,3249.69,8.28646e-05,0.0116163,0.0116163,0.215569
228285916,71891898,15597,104598,23.4309,2499800,3338.27,0.000224009,0.0319152,0.0319113,0.184404
228281865,71891898,455,69938,0.930673,2811730,121.021,1.33071e-05,0.00173041,0.00173041,0.747713
228284640,71891898,1100,3671740,2046.83,165356000,318006,0.000557455,0.086609,0.086609,1.018
228282775,71891898,757,244783,5.22848,9179280,693.785,2.13597e-05,0.00283429,0.00283429,0.579881
228284666,71891898,1105,384659,18.3521,12731000,2635.25,4.77101e-05,0.00685087,0.00685087,1.95086
228298201,71891898,16852,419628,74.2898,16832400,13105.8,0.000177037,0.031232,0.031232,1.39254
228298322,71891898,16876,7833060,1086.01,304861000,162846,0.000138645,0.0207896,0.0207896,1.64369
228287429,71891898,15816,1048930,76.1654,36891800,11906.1,7.26125e-05,0.0113507,0.0113501,0.44716
228301372,71891898,17493,279741,7.69696,11165900,1282.79,2.75146e-05,0.00458562,0.00458569,0.872859
228293759,71891898,16290,489566,64.6317,17049400,8544.39,0.000132018,0.017453,0.017453,0.960902
228286877,71891898,15759,314721,61.0976,11676000,10411.5,0.000194132,0.0330817,0.0330817,0.647982
228291278,71891898,16132,1503670,845.455,62889300,131095,0.000562262,0.0871835,0.0871835,1.25616
228300073,71891898,17229,1538640,390.043,67231100,55561.7,0.000253499,0.036111,0.036111,0.911688
228281895,71891898,472,349690,58.6099,10726600,9774.19,0.000167605,0.027951,0.027951,1.35132
228281355,71891898,284,4851580,2500.63,141242000,430402,0.000515425,0.0887139,0.0885774,2.56635
228291198,71891898,16111,69938,2.20433,2637480,303.042,3.15183e-05,0.00433302,0.00433302,0.176699
228282175,71891898,577,1328820,120.633,43087500,17296.7,9.07819e-05,0.0130166,0.0130166,1.55969
228282192,71891898,582,1188950,1561.07,41194200,277894,0.00131299,0.233731,0.233731,1.4575
228281938,71891898,486,3706710,2721.77,154846000,421579,0.000734282,0.113734,0.113734,1.08394
228289186,71891898,15939,2480910,416.09,82726300,61357.3,0.000167717,0.0247318,0.0247241,1.09489
228281369,71891898,290,18422200,2868.18,656570000,420568,0.000155692,0.0228294,0.0228364,1.43241
228286273,71891898,15663,454328,163.196,13947400,23083.6,0.000359203,0.0508083,0.0507972,0.747125
228285513,71891898,10737,1888330,1921.14,87094600,260427,0.00101738,0.137914,0.137914,1.50473
228300784,71891898,17335,384485,98.6546,10724200,14387.3,0.000256589,0.0374197,0.0374168,0.510252
228299529,71891898,17143,3042300,474.582,109466000,63825.9,0.000155994,0.0209795,0.0209795,1.43413
228288706,71891898,15898,2762530,614.464,81816800,97076.3,0.000222428,0.0351404,0.0351408,1.29234
228297705,71891898,16762,944163,136.239,38417200,22969.6,0.000144296,0.024328,0.024328,1.6276
228290330,71891898,16013,11889500,3293.16,545779000,493444,0.000276981,0.0415027,0.0415027,1.14596
228296050,71891898,16519,12204200,5924.42,549669000,913298,0.000485442,0.0748349,0.0748349,1.21672
228301369,71891898,17491,34969,0.273987,1407620,38.6172,7.83514e-06,0.00110433,0,0
228281853,71891898,451,384624,23.6593,10783200,2857.56,6.15128e-05,0.00742949,0.00742924,0.520118
228288066,71891898,15850,69524.6,21.7137,2061520,3300.07,0.000312316,0.0474663,0.0474984,0.520779
228299619,71891898,17166,1084040,257.159,46066900,36597.1,0.000237223,0.0337599,0.0337599,0.710231
228283211,71891898,821,3551100,2064.41,97574700,379508,0.000581344,0.106871,0.106437,1.47037
228281657,71891898,377,139876,8.63488,5404100,1361.58,6.17324e-05,0.00973422,0.00973422,0.832062
228284018,71891898,1029,139876,68.6869,5634930,9817.39,0.000491056,0.0701864,0.0701864,1.3722
228281277,71891898,244,14087900,5306.36,495273000,786666,0.000376661,0.0558398,0.0557365,1.18774
228286625,71891898,15716,69938,1.47439,1705270,192.682,2.10814e-05,0.00275505,0.00275505,0.418768
228296290,71891898,16559,1014100,589.73,45359000,87440.2,0.000581529,0.0862244,0.0862244,0.663259
228300905,71891898,17358,104907,51.4524,3006060,7163.75,0.000490457,0.0682867,0.0682867,0.615807
228284287,71891898,1050,1014100,214.35,36716100,33945.5,0.000211369,0.0334735,0.0334735,2.05492
228282434,71891898,685,1678510,48.2782,68860600,7128.05,2.87625e-05,0.00424665,0.00424665,1.38771
228282824,71891898,767,7688440,1917.81,293008000,293878,0.00024944,0.0382234,0.0382402,1.96846
228299052,71891898,16996,3636780,313.592,140976000,43210.7,8.6228e-05,0.0118816,0.0118816,1.75698
228302582,71891898,17650,69741,0.0561508,972954,8.44946,8.05132e-07,0.000121155,0.000121359,1.38267
228289602,71891898,15979,9328490,5019.61,280771000,890120,0.000538094,0.0954195,0.0946719,3.07689
228297910,71891898,16800,174845,8.81637,6354300,1397.52,5.04239e-05,0.00799291,0.00799291,0.81945
228294448,71891898,16377,244783,37.1473,9738640,5337.82,0.000151756,0.0218063,0.0218063,0.585795
228291301,71891898,16135,2098140,2406.17,87822900,403415,0.00114681,0.192273,0.192273,1.37845
228291942,71891898,16192,1328820,67.7107,49963200,9984.21,5.09555e-05,0.00751358,0.00751358,0.931889
228302700,71891898,111220700,69938,7.16968,3213190,995.067,0.000102515,0.0142278,0.0142278,0.0711379
228281066,71891898,165,2797520,207.563,97901500,34493.7,7.41953e-05,0.0123301,0.0123301,2.2655
228293534,71891898,16271,209814,142.599,6299150,21895,0.000679644,0.104354,0.104354,0.301814
228296996,71891898,16659,1398760,114.089,59868600,16579.8,8.15647e-05,0.0118532,0.0118532,1.06668
228300964,71891898,17381,1323710,111.551,32497300,15977.2,8.42712e-05,0.01207,0.0120425,0.936367
228301022,71891898,17411,559391,644.843,17295900,96668.4,0.00115276,0.17281,0.172829,0.473078
228289439,71891898,15959,2762510,4350.14,131338000,748643,0.0015747,0.271001,0.270999,1.06072
228282313,71891898,625,3147210,395.26,140863000,57811.7,0.000125591,0.0183692,0.0183692,1.44363
228286870,71891898,15755,2342920,293.789,86888700,48643.3,0.000125394,0.0207618,0.0207618,0.886501
228286484,71891898,15695,69938,5.33067,2180290,853.971,7.62199e-05,0.0122104,0.0122104,1.30014
228298654,71891898,16901,489566,50.2221,20732600,7866.04,0.000102585,0.0160674,0.0160674,0.439576
228281122,71891898,191,1573600,873.574,55837500,163768,0.000555142,0.104072,0.104072,2.27911
228281454,71891898,329,6545670,178.189,293855000,26453.1,2.72224e-05,0.00404131,0.00402435,2.12691
228283330,71891898,854,3112240,72.6208,59101000,10239.3,2.33339e-05,0.00329001,0.00329001,1.82964
228294537,71891898,16388,944163,2569.83,39400500,455887,0.00272181,0.482847,0.482847,0.642799
228285983,71891898,15608,594432,161.747,19894300,23312.6,0.000272104,0.0392182,0.0392214,0.783565
228294473,71891898,16379,139876,27.5216,5315090,3980.58,0.000196757,0.0284579,0.0284579,0.33842
228298938,71891898,16970,2272980,471.03,78541400,66011.6,0.00020723,0.0290418,0.0290418,0.663473
228280998,71891898,128,14407200,1618.43,582275000,242974,0.000112335,0.0168647,0.0168647,1.79567
228302034,71891898,17535,209194,87.4757,4631650,12957.9,0.000418156,0.0619422,0.0618766,0.769023
228284173,71891898,1041,2902430,582.318,76379000,90366.4,0.000200631,0.0311348,0.0311348,1.66598
228296263,71891898,16549,69938,11.9912,3170450,1839.67,0.000171455,0.0263043,0.0263043,0.236826
228283857,71891898,988,139876,5.36736,5143550,744.951,3.83722e-05,0.00532579,0.00532579,0.599768
228285940,71891898,15602,2063070,56.227,72805900,8008.7,2.72541e-05,0.00388194,0.0038824,1.04158
228300007,71891898,17216,279752,8.87892,10985200,1207.54,3.17385e-05,0.00431645,0.00431645,0.446749
228297547,71891898,16725,6014670,404.467,232672000,58966.3,6.72468e-05,0.00980375,0.00980375,2.33351
228290826,71891898,16078,839256,232.53,37827700,32242.1,0.000277067,0.0384175,0.0384175,0.700373
228298566,71891898,16889,1923300,119.585,73783500,19448.4,6.21773e-05,0.010112,0.010112,1.90026
228298986,71891898,16981,524535,152.573,10803700,20838,0.000290873,0.0397267,0.0397267,0.519618
228288969,71891898,15914,16119700,5251.19,429819000,747311,0.000325762,0.0463601,0.0463822,1.18891
228283905,71891898,1007,11434900,4456.59,396772000,762771,0.000389737,0.0667057,0.0667057,2.33265
228282242,71891898,599,1608570,406.744,65754000,60236.8,0.00025286,0.0374474,0.0374473,1.35752
228299030,71891898,16991,2517770,92.1658,100878000,13068.2,3.66062e-05,0.0051904,0.0051904,1.04022
228297084,71891898,16669,3671740,2969.47,171283000,422064,0.000808735,0.114949,0.114949,0.968575
228280920,71891898,99,1538640,448.409,37336600,63835.9,0.000291433,0.0414887,0.0414887,1.02476
228285295,71891898,10720,8497470,7307.27,379275000,1279770,0.000859935,0.150607,0.150607,1.90991
228295376,71891898,16455,2552740,1184.56,111946000,173798,0.000464036,0.0680831,0.0680831,1.0202
228281923,71891898,481,627784,94.381,20360900,15233,0.00015034,0.0242648,0.0242525,1.10728
228281877,71891898,463,11155100,6868.53,461369000,1064740,0.00061573,0.0954484,0.0954484,1.19933
228290768,71891898,16068,3287020,1901.69,116797000,333325,0.000578545,0.101406,0.101406,1.8185
228293822,71891898,16302,174845,7.69684,5188140,1004.67,4.40209e-05,0.00574605,0.00574605,0.636436
228284706,71891898,1111,2832490,668.125,122734000,101826,0.000235879,0.0359492,0.0359492,0.846134
228291438,71891898,16153,69938,6.09705,2445020,866.347,8.71779e-05,0.0123874,0.0123874,0.863157
228280812,71891898,51,6014670,1551.11,254304000,238589,0.000257887,0.0396678,0.0396678,1.44539
228280688,71891898,36,69938,0.246049,1346720,38.8304,3.51811e-06,0.000555211,0.000555211,0.0826342
228282196,71891898,583,1328820,164.421,53296300,24704.4,0.000123735,0.0185912,0.0185912,0.674714
228290733,71891898,16066,2287140,3555.92,67432900,648470,0.00155475,0.283529,0.281128,1.58628
228281664,71891898,379,419567,27.6954,10908600,3956.89,6.60095e-05,0.00943089,0.009431,0.964951
228281651,71891898,374,1014100,129.291,36819600,19237.2,0.000127493,0.0189697,0.0189697,1.73978
228302055,71891898,17543,139425,82.5553,3928560,11266.1,0.000592115,0.080804,0.0808641,0.872598
228286733,71891898,15728,944163,22.6996,21947200,2989.49,2.40421e-05,0.00316629,0.00316629,1.51124
228300326,71891898,17245,34969,3.24552,1461130,438.881,9.28113e-05,0.0125506,0,0
228302952,71891898,111220900,244703,12.56,8791710,1908.72,5.13274e-05,0.00780012,0.00780013,0.721156
228281603,71891898,350,69938,8.97265,2955450,1328.21,0.000128294,0.0189913,0.0189913,0.420066
228297062,71891898,16666,559504,78.9301,24509200,11276.2,0.000141072,0.0201539,0.0201539,0.799304
228291263,71891898,16130,22520000,14321.4,916966000,2277910,0.000635942,0.10115,0.10115,1.55099
228297516,71891898,16717,1643540,236.068,67451600,35587.4,0.000143634,0.0216529,0.0216529,2.34551
228282209,71891898,588,3741680,1519.99,146240000,221946,0.000406231,0.0593171,0.0593171,0.874547
228282469,71891898,702,139876,4.20967,6237270,678.27,3.00957e-05,0.00484908,0.00484908,1.2558
228283718,71891898,961,14673500,7589.73,423537000,1321420,0.00051724,0.0900548,0.0898079,3.2714
228281636,71891898,364,174845,26.578,6130480,4250.18,0.000152009,0.0243083,0.0243083,0.701128
228281304,71891898,258,7763120,589.457,292033000,91139.8,7.59304e-05,0.0117401,0.0117401,0.994101
228283069,71891898,796,69938,1.83924,2860370,244.762,2.62982e-05,0.00349969,0.00349969,0.455428
228293885,71891898,16319,1084040,159.947,43629500,22422,0.000147548,0.0206838,0.0206838,1.46728
228296964,71891898,16655,104907,4.15803,4311100,598.72,3.96354e-05,0.00570715,0.00570715,0.308093
228302768,71891898,111220784,349690,26.372,17453100,3786.16,7.54155e-05,0.0108272,0.0108272,0.408473
228293903,71891898,16322,7588270,6571.36,294843000,1165380,0.000865989,0.153577,0.153577,2.01732
228282668,71891898,725,174845,5.78421,7899620,922.113,3.30819e-05,0.00527389,0.00527389,1.44621
228281899,71891898,473,2478490,593.726,83950300,94426.9,0.000239551,0.0380985,0.0381358,1.13451
228282308,71891898,622,69938,3.72274,2865020,517.043,5.32291e-05,0.00739288,0.00739288,0.334124
228284653,71891898,1102,1433730,267.281,65742900,42459.6,0.000186424,0.0296148,0.0296148,1.70783
228292106,71891898,16215,4441060,1327.71,163145000,242408,0.000298962,0.0545834,0.0545834,4.33108
228300775,71891898,17333,594473,46.7225,23173000,6413.02,7.85948e-05,0.0107877,0.0107877,0.512818
228289474,71891898,15964,314721,589.246,15201400,98309.2,0.00187228,0.312369,0.312369,0.688842
228298953,71891898,16972,559504,60.5885,24264600,9213.68,0.00010829,0.0164676,0.0164676,0.416603
228298932,71891898,16968,2272980,471.03,78541400,66011.6,0.00020723,0.0290418,0.0290418,0.663473
228300562,71891898,17296,34969,7.66328,997623,1083.26,0.000219145,0.0309778,0,0
228282438,71891898,687,5460240,2342.48,217823000,356227,0.000429006,0.0652402,0.0649194,1.73036
228291287,71891898,16133,2168080,1096.85,86187500,178789,0.000505911,0.0824641,0.0824641,2.06665
228295312,71891898,16448,139876,5.32423,6289470,776.391,3.80639e-05,0.00555057,0.00555057,0.836491
228282046,71891898,525,559504,10.3101,16789300,1328.78,1.84272e-05,0.00237493,0.00237493,0.738856
228300367,71891898,17257,1468700,217.845,60690100,29834.2,0.000148325,0.0203134,0.0203135,0.817422
228294377,71891898,16363,209814,1.23064,7286770,187.768,5.86537e-06,0.000894925,0.000894925,0.735696
228300916,71891898,17363,1293850,648.749,60777400,91940.7,0.000501408,0.0710596,0.0710596,1.65713
228290821,71891898,16077,19197800,2879.82,806809000,431379,0.000150008,0.0224703,0.0224703,1.19722
228301690,71891898,17501,2132570,1433.2,61975500,210762,0.000672052,0.0988301,0.0988384,0.934068
228280820,71891898,55,489566,2.51127,17103200,422.373,5.12958e-06,0.000862749,0.000862749,0.547661
228292391,71891898,16230,244783,4.23352,9399080,624.977,1.7295e-05,0.00255319,0.00255319,0.871417
228294946,71891898,16412,839256,132.25,35321400,20723.6,0.000157581,0.0246928,0.0246928,0.74363
228299036,71891898,16992,174845,23.3503,7530800,3475.76,0.000133549,0.0198791,0.0198791,0.505783
228293929,71891898,16327,279752,24.6006,11266800,3294.04,8.79373e-05,0.0117749,0.0117749,0.619525
228293704,71891898,16283,34969,22.8593,1028640,3126.39,0.000653703,0.0894046,0,0
228296224,71891898,16541,1503670,668.506,67254500,105495,0.000444584,0.0701585,0.0701585,0.622809
228293583,71891898,16274,174845,41.331,5845260,5595.86,0.000236387,0.0320047,0.0320047,1.05745
228292618,71891898,16240,209814,12.7629,7739110,1682.54,6.08297e-05,0.0080192,0.0080192,0.455219
228299277,71891898,17064,699380,107.411,16981200,15849.8,0.00015358,0.0226626,0.0226626,0.806697
228287435,71891898,15817,1048930,76.1654,36891800,11906.1,7.26125e-05,0.0113507,0.0113501,0.44716
228285906,71891898,15596,1608490,358.15,55753900,51343.5,0.000222663,0.0319204,0.0319224,1.13533
228282459,71891898,698,98265200,59859.1,3179040000,10069100,0.000609159,0.102469,0.101725,2.75042
228295349,71891898,16451,769318,818.288,36127500,134933,0.00106365,0.175393,0.175393,1.19848
228291255,71891898,16126,22520000,14321.4,916966000,2277910,0.000635942,0.10115,0.10115,1.55099
228300956,71891898,17376,34969,6.0362,1470400,804.405,0.000172616,0.0230034,0,0
228281141,71891898,197,139876,7.29045,5044020,1082.51,5.21208e-05,0.00773905,0.00773905,0.521695
228281236,71891898,230,104848,5.66956,1987210,843.621,5.40742e-05,0.00804615,0.00804752,1.2937
228291423,71891898,16152,69938,6.09705,2445020,866.347,8.71779e-05,0.0123874,0.0123874,0.863157
228294756,71891898,16400,1468700,321.232,62039800,50786.1,0.000218719,0.034579,0.034579,1.09327
228283265,71891898,835,7657600,1409.31,287689000,216236,0.00018404,0.0282381,0.0282411,0.925271
228300618,71891898,17304,2342920,464.015,90057500,64132.3,0.00019805,0.0273728,0.0273728,0.815107
228296727,71891898,16607,454597,82.1577,21151700,13711.5,0.000180727,0.0301619,0.0301619,0.771417
228290707,71891898,16064,2715590,2109.79,55648600,370495,0.000776918,0.136433,0.132969,1.69898
228301017,71891898,17410,1363790,149.05,46666200,21770.8,0.000109291,0.0159635,0.0159635,1.35529
228298848,71891898,16948,2270320,819.635,69188000,133967,0.000361021,0.0590079,0.0589935,2.41892
228290243,71891898,16004,56829100,34847.5,1960250000,6009310,0.000613198,0.105744,0.105299,2.9222
228285582,71891898,15566,633365000,252701,23474300000,41587200,0.000398982,0.0656608,0.0655002,2.79942
228295100,71891898,16423,10770500,4877.07,468658000,797575,0.00045282,0.0740522,0.0740522,1.99328
228281299,71891898,256,1258820,84.1104,35659400,12140.2,6.6817e-05,0.0096441,0.00964372,1.22774
228282396,71891898,666,244783,16.468,9127320,2462.85,6.72759e-05,0.0100614,0.0100614,0.681708
228299025,71891898,16990,2692610,115.516,108409000,16544,4.29011e-05,0.00614421,0.00614421,1.10178
228290536,71891898,16030,27907500,12057.9,991443000,1998960,0.000432064,0.0716279,0.070829,1.53426
228283129,71891898,804,104907,0.190657,4024190,25.6728,1.81739e-06,0.00024472,0.00024472,0.952715
228285097,71891898,10680,3213880,435.743,116629000,72604.4,0.000135582,0.0225909,0.0225812,2.82019
228298284,71891898,16870,244783,28.1663,10284000,4295.84,0.000115066,0.0175496,0.0175496,0.577116
228281319,71891898,266,314721,23.7332,12210200,4056.32,7.54103e-05,0.0128886,0.0128886,1.32443
228283725,71891898,962,8954170,1147.88,222830000,171554,0.000128195,0.0191592,0.0194095,1.64726
228287935,71891898,15837,979132,162.308,40962500,26344.2,0.000165767,0.0269056,0.0269056,0.894199
228297273,71891898,16687,3112240,4685.24,139989000,660358,0.00150542,0.212181,0.212181,0.52144
228298332,71891898,16879,1888330,416.2,77243200,67935.2,0.000220407,0.0359764,0.0359764,1.48394
228287343,71891898,15806,1012640,77.1865,34848000,11576.4,7.6223e-05,0.0114319,0.0114266,0.696715
228298598,71891898,16891,314721,64.421,13392300,11627.6,0.000204693,0.0369458,0.0369458,0.86722
228283145,71891898,805,343075,113.416,9047720,16193.1,0.000330587,0.0471998,0.0441405,1.25238
228298149,71891898,16846,1713480,358.555,74179400,63825.9,0.000209255,0.0372493,0.0372493,1.08035
228293719,71891898,16285,909194,101.342,30770800,13328.7,0.000111463,0.0146599,0.0146599,0.9546
228298216,71891898,16853,34969,1.36701,1171540,188.161,3.90919e-05,0.0053808,0,0
228301364,71891898,17489,454588,104.54,18478400,15038.3,0.000229967,0.0330812,0.0330811,0.606577
228288942,71891898,15913,10828900,3897.08,361968000,587176,0.000359877,0.054223,0.0541839,1.17779
228282428,71891898,683,1293850,390.465,54366300,65559.7,0.000301785,0.0506701,0.0506701,0.666473
228299142,71891898,17023,17554400,2338.01,584368000,325407,0.000133186,0.018537,0.018537,1.65675
228300311,71891898,17241,909194,143.997,38879100,20831.8,0.000158378,0.0229124,0.0229124,0.390813
228282886,71891898,788,1350200,15.1903,35074000,2014.16,1.12504e-05,0.00149175,0.00149049,1.22794
228285631,71891898,15576,9228860,1192.83,317879000,175654,0.00012925,0.0190332,0.0190433,1.51343
228284478,71891898,1086,909194,79.6659,29526100,11632.9,8.76226e-05,0.0127947,0.0127947,1.01221
228294577,71891898,16391,139876,155.396,6455440,26775,0.00111095,0.191419,0.191419,0.482854
228299513,71891898,17139,524535,22.993,21894700,3211.47,4.3835e-05,0.00612252,0.00612252,0.713199
228297550,71891898,16726,5979700,403.64,231526000,58830,6.75017e-05,0.00983828,0.00983828,2.3317
228300626,71891898,17306,2342920,464.015,90057500,64132.3,0.00019805,0.0273728,0.0273728,0.815107
228282167,71891898,575,559504,170.914,26278900,28023.8,0.000305475,0.0500869,0.0500869,1.65456
228280644,71891898,8,1025820000,401628,38155700000,64357300,0.000391519,0.0627374,0.0626305,2.5829
228295274,71891898,16442,944163,225.124,43979100,37458.7,0.000238438,0.039674,0.039674,0.745096
228281114,71891898,188,314721,613.088,14684900,97781.3,0.00194804,0.310692,0.310692,0.520789
228284339,71891898,1057,1888330,282.162,67790800,44576.5,0.000149424,0.0236063,0.0236063,0.903188
228293366,71891898,16256,314721,24.9116,11662500,3794.81,7.91546e-05,0.0120577,0.0120577,0.515023
228298251,71891898,16861,979132,307.766,35225100,50490.1,0.000314326,0.0515662,0.0515662,1.10501
228284987,71891898,1139,209812,113.83,6529480,18161,0.000542534,0.0865586,0.0865583,0.448032
228286076,71891898,15615,908745,94.5996,30131100,13981.4,0.000104099,0.0153853,0.0153974,1.91731
228291907,71891898,16188,4196280,294.815,158609000,45219.8,7.02563e-05,0.0107762,0.0107762,1.22062
228284777,71891898,1121,279752,8.89141,6485610,1382.43,3.17832e-05,0.00494162,0.00494162,1.0908
228295105,71891898,16424,2063170,312.866,87858600,45966.7,0.000151643,0.0222796,0.0222796,1.7583
228302626,71891898,111220636,279752,24.4402,12444700,3582.75,8.73639e-05,0.0128069,0.0128069,0.349584
228281788,71891898,423,1503670,1767.63,61031200,285955,0.00117555,0.190171,0.190171,1.11471
228285331,71891898,10726,349690,128.847,16331300,19157.5,0.00036846,0.0547841,0.0547841,0.384346
228302771,71891898,111220786,104907,9.12278,4883420,1360,8.69606e-05,0.0129639,0.0129639,0.565955
228285768,71891898,15587,4125910,573.706,145396000,85565.9,0.000139049,0.0207387,0.0207404,1.29029
228301111,71891898,17442,34969,3.26138,1222160,441.163,9.3265e-05,0.0126158,0,0
228297692,71891898,16758,34969,1.10814,1461360,198.704,3.16891e-05,0.0056823,0,0
228287380,71891898,15811,5559930,455.068,226515000,66638.6,8.18478e-05,0.0119855,0.0119854,0.577015
228300370,71891898,17258,1363690,162.389,43411000,23125.4,0.000119081,0.016958,0.016959,0.827252
228289021,71891898,15919,8007900,4954.29,248878000,868870,0.000618676,0.108502,0.108502,1.51333
228300403,71891898,17268,944103,136.404,35771600,18524.3,0.00014448,0.019621,0.0196223,0.803264
228284552,71891898,1093,7728150,591.115,294063000,84757,7.64886e-05,0.0109673,0.0109673,1.02149
228299243,71891898,17044,1363790,60.0764,52277000,8488.35,4.4051e-05,0.00622408,0.00622408,1.5149
228282139,71891898,562,69938,7.61391,2702590,1043.04,0.000108867,0.0149138,0.0149138,0.510508
228293475,71891898,16267,454597,39.1669,17144800,5391.53,8.61574e-05,0.01186,0.01186,0.450138
228296648,71891898,16589,279752,164.888,13755000,26841.2,0.000589407,0.0959465,0.0959465,1.19124
228302573,71891898,17648,69902.8,0.282012,1261670,38.6546,4.03434e-06,0.000552976,0.000553183,1.12043
228301928,71891898,17516,34969,4.54098,1153200,657.6,0.000129857,0.0188052,0,0
228281262,71891898,239,5280320,3231.55,221950000,468764,0.000612,0.0887757,0.0887757,0.752134
228286337,71891898,15673,2930880,665.022,92293300,95492.8,0.000226902,0.0325816,0.0326153,1.04644
228300998,71891898,17402,3146970,1016.41,101114000,151330,0.000322981,0.0480876,0.0480976,1.50303
228301010,71891898,17406,594445,137.646,15701100,20718.1,0.000231554,0.0348529,0.0348563,1.19241
228301166,71891898,17453,34969,4.36769,1219300,593.618,0.000124902,0.0169755,0,0
228282463,71891898,700,489549,9.57306,17714600,1349.84,1.95549e-05,0.0027573,0.00275745,0.799147
228286430,71891898,15686,3555270,545.007,79515100,78584,0.000153296,0.0221035,0.0220709,1.31196
228288125,71891898,15855,8217720,2343,359663000,338043,0.000285115,0.0411359,0.0411359,1.35916
228289036,71891898,15922,8007900,4954.29,248878000,868870,0.000618676,0.108502,0.108502,1.51333
228294430,71891898,16375,48781800,23478,2083710000,3793500,0.000481287,0.0777647,0.0777647,2.17076
228301080,71891898,17436,139876,41.8121,4838880,6034.72,0.000298923,0.0431434,0.0431434,0.260101
228295467,71891898,16463,629442,513.404,27999100,75071.7,0.000815649,0.119267,0.119267,0.509358
228280908,71891898,94,979132,18.2925,34381800,2497.86,1.86824e-05,0.0025511,0.0025511,1.1818
228281212,71891898,222,139874,2.29464,3234020,328.143,1.6405e-05,0.00234599,0.00234598,0.734343
228284651,71891898,1101,1293510,725.324,46172500,114387,0.000560742,0.0884319,0.0884363,1.58743
228298821,71891898,16936,104907,19.1797,3854610,2563.72,0.000182826,0.024438,0.024438,0.2818
228286714,71891898,15726,139876,2.19494,3374370,283.559,1.56921e-05,0.00202722,0.00202722,0.604585
228280968,71891898,115,69938,2.84767,2601860,374.88,4.0717e-05,0.00536018,0.00536018,0.430863
