id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227933007,71809379,16419,1749580,801.957,74914900,109573,0.00045837,0.062628,0.064583,0.811473
227937327,71809379,17326,335086,254.106,8616640,30781.7,0.00075833,0.0918619,0.0971766,0.603785
227930958,71809379,15945,869756,1479.53,34155100,202932,0.00170108,0.233321,0.221076,0.675319
227934112,71809379,16585,65053.7,2.74981,2659510,393.763,4.22699e-05,0.00605289,0.00591623,0.290817
227927493,71809379,512,110987000,83016.8,5241590000,12065900,0.000747989,0.108715,0.109589,1.17113
227929394,71809379,15674,520062,378.244,15814300,54768.5,0.000727306,0.105311,0.110011,0.751576
227926713,71809379,100,1211010,311.477,41305400,40397.5,0.000257204,0.0333585,0.0337212,0.626591
227926962,71809379,215,1385560,67.6084,56781200,9760.6,4.87951e-05,0.00704453,0.00695146,1.02466
227929427,71809379,15697,531104,129.958,12683900,18185.4,0.000244694,0.0342407,0.0354897,1.30311
227933956,71809379,16548,1148040,228.63,46076800,31515.5,0.000199149,0.0274517,0.0259934,1.37659
227936873,71809379,17156,8623250,5248.65,258630000,697355,0.000608662,0.0808692,0.0815605,1.40114
227932776,71809379,16390,191248,31.0776,8685730,4084.73,0.000162499,0.0213583,0.0213719,0.344243
227934253,71809379,16619,381095,148.377,14462300,21052.6,0.000389343,0.0552424,0.0567258,1.11657
227926602,71809379,12,126776,78.6608,4606400,10590.3,0.00062047,0.0835351,0.0829712,0.145712
227936373,71809379,16961,651019,576.346,22972200,77201.2,0.000885298,0.118585,0.124541,1.13881
227926983,71809379,220,9231880,10787.4,475292000,1577590,0.0011685,0.170885,0.173884,0.805589
227929732,71809379,15816,785658,447.514,29185700,61122.3,0.000569604,0.0777976,0.0810288,1.12196
227927017,71809379,240,433165,334.602,10633200,46168.5,0.000772459,0.106584,0.102353,1.48969
227927782,71809379,709,4133880,1139.22,163857000,166047,0.000275581,0.0401674,0.0395883,0.767239
227927992,71809379,919,785275,422.453,38061400,63317.4,0.000537968,0.0806309,0.0855692,1.34452
227938261,71809379,17463,674711,120.107,21238200,16978.6,0.000178013,0.0251642,0.0273502,1.31925
227927454,71809379,485,48322500,26869.3,2307450000,3855990,0.000556041,0.0797969,0.0759143,1.06923
227929345,71809379,15631,141913,9.33982,5185400,1241.95,6.58138e-05,0.00875147,0.00947674,1.05537
227939552,71809379,111220666,1052040,1176,44390800,159311,0.00111783,0.151431,0.154753,0.624202
227934239,71809379,16616,897333,115.029,34523500,17001.4,0.00012819,0.0189466,0.0179443,0.859528
227937248,71809379,17297,34021.7,27.8884,1378420,3726.41,0.000819722,0.10953,0,0
227927476,71809379,502,11109500,36207.2,492836000,5189000,0.00325912,0.467078,0.474104,0.796818
227930225,71809379,15847,617168,39.6641,14351000,5914.21,6.4268e-05,0.00958283,0.00996191,0.785506
227938523,71809379,17490,366230,54.758,15879400,7709.15,0.000149518,0.02105,0.0207564,0.666774
227929415,71809379,15687,1177980,264.067,18407800,36363.1,0.000224169,0.030869,0.0306699,1.84846
227938177,71809379,17448,21658.8,10.4999,679559,1307.95,0.000484785,0.0603889,0,0
227934039,71809379,16567,73175.7,53.6458,3773870,7297.66,0.00073311,0.0997279,0.0995209,0.332008
227926679,71809379,72,173784,1.78965,5792780,236.532,1.02982e-05,0.00136107,0.00125348,0.986067
227931595,71809379,16032,26025800,42709.5,1132810000,7093620,0.00164104,0.272561,0.269866,1.64841
227932619,71809379,16299,330986,25.6322,10874000,3264.19,7.74418e-05,0.00986201,0.0104772,1.04215
227929504,71809379,15765,2777950,837.233,115901000,115695,0.000301385,0.0416477,0.0396876,1.24909
227929227,71809379,15615,713110,72.0488,21913900,9356.46,0.000101035,0.0131206,0.0134711,1.06925
227932935,71809379,16405,231679,19.0331,10533900,2574.85,8.21531e-05,0.0111139,0.013695,1.88156
227933962,71809379,16549,45590.8,3.14019,1677110,434.236,6.88777e-05,0.00952464,0.00887794,0.839928
227936428,71809379,16991,1970070,1030.99,67190800,137315,0.000523327,0.0697006,0.0711506,0.719289
227936330,71809379,16938,49437200,33406,2183410000,4873050,0.000675727,0.0985706,0.101189,1.0437
227931256,71809379,15991,6939550,10087.3,261667000,1421100,0.0014536,0.204782,0.204503,0.968038
227927548,71809379,546,20369.4,0.0196901,797519,2.7815,9.6665e-07,0.000136552,0,0
227938588,71809379,17499,22869.7,6.85579,669968,834.366,0.000299776,0.0364834,0,0
227936952,71809379,17205,40731.2,20.0674,1100390,2531.41,0.000492679,0.0621492,0.062218,0.130659
227932991,71809379,16416,707611,253.313,31128300,35580.6,0.000357984,0.0502827,0.0491875,0.746238
227938440,71809379,17479,474754,381.247,21620800,53451.6,0.000803041,0.112588,0.108884,1.2183
227939876,71809379,111220766,740047,704.69,22664200,90002.1,0.000952224,0.121617,0.127731,0.721713
227929546,71809379,15778,1236140,480.819,48418800,64881.9,0.000388967,0.0524873,0.0524917,0.48648
227934782,71809379,16721,983972,96.5741,37354400,13317.4,9.81472e-05,0.0135344,0.0125816,1.12726
227927177,71809379,286,306608,33.6822,8288920,4921.71,0.000109854,0.0160521,0.0159772,0.483311
227936818,71809379,17129,604280,605.272,18937200,79345.4,0.00100164,0.131306,0.128648,0.861222
227926851,71809379,191,1277660,727.339,50905000,98264.9,0.000569274,0.07691,0.0795121,0.84155
227935978,71809379,16899,1456310,298.163,53281100,40614.1,0.000204739,0.0278884,0.0267409,0.905726
227936852,71809379,17143,2400310,519.654,77268700,67568.6,0.000216494,0.02815,0.0280737,0.82559
227932099,71809379,16109,2412860,4258.21,87345200,569801,0.0017648,0.236151,0.236151,1.25234
227937217,71809379,17286,38117.1,0.383997,868042,47.0932,1.00741e-05,0.00123549,0.00123506,0.401284
227940048,71809379,111220824,1018040,254.999,39141000,34302.6,0.00025048,0.0336946,0.0317989,0.815797
227936461,71809379,16999,62182.9,38.0681,2660490,5164.18,0.000612195,0.0830482,0.0835002,0.103384
227939566,71809379,111220668,47919.7,59.8966,1975500,8347.19,0.00124994,0.174191,0.17418,0.00893844
227938138,71809379,17444,1126820,375.152,30550600,50277,0.000332929,0.0446183,0.0462024,0.880541
227926687,71809379,82,326453,215.226,12914000,29958.2,0.000659287,0.091769,0.0915969,0.478451
227934272,71809379,16626,4138690,842.807,144723000,112686,0.000203641,0.0272276,0.028718,1.54602
227928328,71809379,1054,703766,307.415,31132000,42167.1,0.000436815,0.0599164,0.0623437,0.498712
227932045,71809379,16098,104747,100.098,5318750,15807.3,0.000955614,0.150909,0.151017,0.419872
227930872,71809379,15934,1049070,548.966,46620200,72383.1,0.000523288,0.0689974,0.0689974,0.860141
227939678,71809379,111220700,52885.3,90.843,2260030,12456.5,0.00171774,0.235539,0.221542,0.740464
227926987,71809379,223,830071,672.287,23744100,98926.2,0.000809915,0.119178,0.122955,0.665
227939630,71809379,111220688,59847.9,128.556,3120320,17402.2,0.00214804,0.290774,0.290808,0.0445408
227928771,71809379,10722,8904840,4282.6,428741000,635324,0.00048093,0.0713459,0.0732965,0.752961
227932733,71809379,16359,542707,39.7672,19184400,5553.3,7.32756e-05,0.0102326,0.0109962,1.08359
227927569,71809379,559,1332930,255.936,56688700,36128.8,0.00019201,0.0271048,0.02722,0.547096
227927893,71809379,853,1909450,3761.56,80382200,524697,0.00196997,0.27479,0.273719,0.691369
227933779,71809379,16519,8856280,1392.23,363845000,197872,0.000157202,0.0223425,0.0221425,1.34413
227936501,71809379,17007,253910,39.1809,11463100,5249.25,0.00015431,0.0206737,0.0200877,0.742797
227932544,71809379,16266,117217,0.481058,3883210,65.3854,4.10399e-06,0.000557813,0.000653716,1.20044
227932764,71809379,16384,1319760,397.248,57778200,54203.4,0.000301,0.0410706,0.0399728,0.634511
227936241,71809379,16925,6187680,6368.12,308630000,917116,0.00102916,0.148216,0.159928,0.93301
227929014,71809379,15590,1397110,80.5893,43814800,10795.8,5.76829e-05,0.00772721,0.00773124,1.17109
227932508,71809379,16252,92592.5,0.393437,2975610,54.4997,4.24913e-06,0.000588598,0.000585725,1.07833
227926622,71809379,31,17205500,10275,793384000,1596660,0.00059719,0.0927991,0.094125,1.51325
227928028,71809379,945,2506810,6549.89,147572000,926888,0.00261284,0.369749,0.358156,0.658322
227929499,71809379,15763,847012,411.546,33024300,54972.7,0.00048588,0.0649019,0.0670048,0.695326
227937261,71809379,17303,276789,299.66,14360500,41420.1,0.00108263,0.149645,0.150824,0.225934
227930260,71809379,15849,1260790,146.15,47353600,21465.9,0.000115919,0.0170258,0.0168113,0.649484
227935446,71809379,16840,18298100,11310.1,893910000,1675350,0.000618101,0.0915584,0.0886571,1.20168
227927453,71809379,484,1113670,2834.63,45264700,433803,0.0025453,0.389524,0.380255,0.538866
227927979,71809379,907,425913,101.429,18794200,14039,0.000238144,0.0329621,0.0329248,0.721241
227932688,71809379,16332,3471160,2306.74,140405000,338940,0.000664545,0.0976446,0.0848086,1.55816
227930467,71809379,15874,558627,210.366,24163600,29895.1,0.000376576,0.0535152,0.0534697,0.797926
227931317,71809379,15997,2778250,4304.1,90928400,581052,0.00154922,0.209144,0.208418,0.774041
227931737,71809379,16046,3030010,3220.86,138987000,458125,0.00106299,0.151196,0.147608,0.741717
227934002,71809379,16561,716631,161.766,29407500,22129.7,0.000225731,0.0308803,0.029682,1.30294
227940397,71809379,124372452,26950.2,70.0831,1351100,9381.86,0.00260047,0.348118,0,0
227934927,71809379,16735,1251350,206.135,42542400,26801.2,0.000164729,0.0214177,0.0221164,1.11916
227936383,71809379,16966,64389.8,235.337,2683030,31841.9,0.00365488,0.494519,0.498625,0.161698
227927831,71809379,777,311201,23.1971,10111600,3355.76,7.45406e-05,0.0107833,0.0113909,0.77336
227930496,71809379,15878,349422,336.585,15131700,49667.1,0.000963262,0.142141,0.142111,0.683235
227936910,71809379,17178,467932,328.75,15067100,44032.8,0.000702561,0.0941009,0.0911771,0.867446
227939137,71809379,17581,1772140,94.4136,42917000,12557.4,5.32766e-05,0.00708601,0.00694404,1.12778
227934179,71809379,16600,191536,34.9604,8074490,4740.02,0.000182527,0.0247475,0.0245055,1.13112
227930599,71809379,15901,633632,159.229,23910400,22432.5,0.000251296,0.0354031,0.0347709,0.416778
227927424,71809379,469,34060.6,93.4724,1780090,16617,0.00274429,0.487866,0,0
227933680,71809379,16482,427812,146.431,16575800,22402.5,0.000342278,0.0523653,0.049356,1.0794
227928388,71809379,1070,5172240,10142.6,288413000,1463010,0.00196097,0.282858,0.282972,0.403713
227929267,71809379,15621,27018.8,10.5956,500335,1312.2,0.000392155,0.0485662,0,0
227928662,71809379,10692,1571080,1447.09,58527500,194129,0.000921076,0.123564,0.123524,1.09782
227929592,71809379,15788,176944,3.40327,6556360,445.16,1.92337e-05,0.00251583,0.0026237,1.57097
227936037,71809379,16908,315652,35.5412,9450780,4861.18,0.000112596,0.0154005,0.0149516,0.877077
227933464,71809379,16460,451747,155.981,17708400,22070.6,0.000345284,0.0488561,0.0452068,1.11813
227928885,71809379,15565,838701000,868162,34757100000,128300000,0.00103513,0.152975,0.148239,1.86033
227929430,71809379,15700,26398.1,0.196889,369660,27.105,7.45845e-06,0.00102678,0,0
227935262,71809379,16799,205957,4.97703,6868720,643.003,2.41654e-05,0.00312202,0.00336282,0.836334
227938269,71809379,17465,145997,69.834,6047350,10067.5,0.000478325,0.068957,0.0702271,0.729962
227939098,71809379,17575,30810.6,3.82271,1333890,494.075,0.000124071,0.0160359,0,0
227932701,71809379,16337,192034,15.1985,7297460,2068.75,7.91447e-05,0.0107728,0.0115031,0.727934
227928668,71809379,10693,415526,247.559,15810300,34376.4,0.000595774,0.08273,0.0826994,0.547334
227931373,71809379,16004,44662000,97317.9,1916220000,15545400,0.00217899,0.348069,0.347681,2.10351
227932373,71809379,16178,211267,81.3587,10474400,11838.8,0.000385098,0.0560371,0.0624638,1.06375
227937478,71809379,17352,34204200,11157.3,1080980000,1511270,0.000326197,0.0441837,0.0446392,1.59603
227933381,71809379,16452,424803,436.754,21251800,64613.3,0.00102813,0.152102,0.142649,0.818424
227938884,71809379,17540,1430210,558.535,49696100,74027.2,0.000390526,0.0517597,0.0513776,1.27242
227926817,71809379,178,901498,1395.1,43047100,199755,0.00154754,0.221581,0.221145,0.362428
227930982,71809379,15948,1012610,3066.41,43165000,417168,0.00302824,0.411975,0.411631,0.562498
227933739,71809379,16497,875434,313.89,28734900,42274.3,0.000358553,0.0482895,0.0493283,0.968966
227928055,71809379,966,1117450,907.593,43781800,122849,0.000812198,0.109937,0.109856,1.14087
227928808,71809379,10735,1474920,2645.49,84864500,398417,0.00179366,0.270129,0.252534,0.776005
227938356,71809379,17476,9319830,3349.81,297785000,445283,0.000359429,0.047778,0.0477073,1.46759
227934095,71809379,16582,62705.1,8.78843,1904220,1210.1,0.000140155,0.0192984,0.0192652,0.553234
227933038,71809379,16423,7676430,1955.12,308955000,274017,0.000254691,0.0356959,0.0345993,0.774092
227927239,71809379,318,63373.6,91.9531,2529990,14260.4,0.00145097,0.225022,0.225457,0.0442027
227932657,71809379,16322,5986390,2597.95,220288000,370165,0.000433977,0.0618345,0.0557653,1.10808
227938007,71809379,17427,1454020,691.046,54548100,92918.8,0.000475265,0.0639047,0.062075,1.20512
227935764,71809379,16874,393635,286.793,14532700,38938.6,0.000728577,0.0989207,0.0999777,0.587402
227935153,71809379,16769,271435,230.718,12099900,32460.8,0.000849997,0.11959,0.118268,0.531158
227933455,71809379,16459,353103,94.7615,13671600,13957.2,0.000268368,0.0395271,0.0397549,0.814554
227940241,71809379,111220884,22869.7,6.85579,669968,834.366,0.000299776,0.0364834,0,0
227926989,71809379,224,685442,534.178,18578000,75936.8,0.000779319,0.110785,0.109714,0.726913
227927743,71809379,670,2728540,1875.83,84533500,281972,0.000687486,0.103342,0.0989354,0.84972
227934764,71809379,16717,1206190,222.699,45867500,30777.1,0.00018463,0.025516,0.0259419,1.7907
227929351,71809379,15633,293742,45.9054,7782460,6043.51,0.000156278,0.0205742,0.0195247,0.7974
227930881,71809379,15935,2710170,1498.58,112637000,202537,0.000552946,0.0747321,0.0714278,0.723474
227937160,71809379,17273,79194.3,6.14496,1974930,753.434,7.75934e-05,0.00951374,0.00951298,0.296495
227929274,71809379,15622,12363300,4269.52,324194000,593725,0.000345339,0.0480233,0.0479409,1.25521
227928073,71809379,975,27985.8,19.66,1221090,2521.73,0.000702499,0.0901074,0,0
227928543,71809379,1140,450855,210.574,11211300,27375.2,0.000467056,0.0607183,0.0603739,1.14198
227927931,71809379,894,1275070,1577.45,55421700,240753,0.00123715,0.188816,0.197543,1.45616
227934726,71809379,16711,124929,28.5938,5940710,3953.78,0.000228881,0.0316482,0.0324547,0.309327
227938250,71809379,17462,2719590,429.518,81782600,58442,0.000157935,0.0214893,0.0230411,1.0221
227939669,71809379,111220698,403271,77.0788,13700200,10156,0.000191134,0.0251841,0.0250306,1.20602
227927778,71809379,704,384659,474.018,13423800,64792.5,0.00123231,0.168441,0.168441,1.04433
227939226,71809379,17592,539002,35.702,8656090,4773.71,6.62372e-05,0.00885657,0.00896274,0.989192
227933490,71809379,16463,574699,488.135,29564500,73569.9,0.000849375,0.128015,0.125998,0.449003
227927737,71809379,667,359591,338.824,11193300,47364.6,0.000942249,0.131718,0.128702,0.517099
227934545,71809379,16680,9933740,8227.77,472937000,1231950,0.000828265,0.124016,0.122619,1.06483
227927812,71809379,750,172984,54.909,5362760,7919.85,0.000317422,0.0457837,0.0457215,0.380958
227927777,71809379,703,14951200,19248.7,660216000,2681660,0.00128744,0.179361,0.175162,0.975321
227927659,71809379,610,2155660,2228.35,111886000,339553,0.00103372,0.157517,0.170556,1.22048
227927295,71809379,354,58662100,37437.7,1987160000,5110240,0.000638192,0.0871132,0.0868288,1.59196
227928943,71809379,15578,424924,35.1185,13481200,4578.32,8.26466e-05,0.0107744,0.0106425,1.11236
227938947,71809379,17550,584617,329.813,20142700,43332.6,0.000564152,0.0741214,0.0740648,0.902787
227932831,71809379,16394,336394,131.017,16009300,17905.3,0.000389474,0.0532271,0.0516738,0.431556
227936738,71809379,17099,254384,523.499,11800700,70252.2,0.00205791,0.276166,0.283836,0.527761
227934776,71809379,16720,983972,96.5741,37354400,13317.4,9.81472e-05,0.0135344,0.0125816,1.12726
227935397,71809379,16821,1101830,1196.88,49895600,162108,0.00108626,0.147126,0.148278,0.532616
227932435,71809379,16212,6264700,1362.43,217859000,189529,0.000217477,0.0302536,0.0288565,1.46369
227926739,71809379,118,322979,30.8473,9217220,4414.96,9.55088e-05,0.0136695,0.0137248,0.771306
227926902,71809379,202,2344480,5500.16,112839000,778968,0.00234601,0.332256,0.320637,0.941338
227928546,71809379,1141,418750,464.652,13081300,60122.5,0.00110962,0.143576,0.143379,0.915419
227932752,71809379,16375,36673400,14420.5,1534810000,2037590,0.000393214,0.0555603,0.0530038,1.18976
227935637,71809379,16859,107458,51.4167,4209820,7564.93,0.00047848,0.0703987,0.0716008,0.275613
227937444,71809379,17346,770976,83.1454,24487100,10643.3,0.000107844,0.0138049,0.0138862,0.686371
227939973,71809379,111220796,30098.6,137.333,1451630,21404.7,0.00456276,0.711153,0,0
227929481,71809379,15752,8588800,2440.2,349237000,331981,0.000284114,0.0386527,0.0382373,0.965551
227932348,71809379,16165,10419300,38268.3,454420000,5545170,0.00367284,0.532204,0.537048,0.845159
227936931,71809379,17192,154751,91.8405,4220160,11589.7,0.000593473,0.0748928,0.0785813,0.596263
227929634,71809379,15791,153619,2.97389,5752680,390.033,1.93589e-05,0.00253897,0.00266707,1.69227
227933696,71809379,16487,3509180,617.229,119011000,85950.7,0.00017589,0.0244931,0.025678,1.36575
227939533,71809379,111220658,1290630,1683.04,56083100,227267,0.00130405,0.176091,0.18255,0.748313
227927855,71809379,814,858456,1674.81,35354200,241708,0.00195095,0.281562,0.29616,0.878668
227934453,71809379,16663,76098.9,15.341,3161520,2379.58,0.000201592,0.0312696,0.0312637,0.231046
227932917,71809379,16403,218286,125.364,10507800,17226.4,0.000574308,0.0789165,0.0768749,0.759941
227930486,71809379,15876,244595,221.056,11050100,30638.8,0.000903761,0.125263,0.125244,0.601504
227933351,71809379,16449,46302.8,5.31723,1753910,766.357,0.000114836,0.016551,0.01655,0.125845
227932143,71809379,16119,2325280,4679.09,117382000,694297,0.00201227,0.298586,0.279242,0.668567
227935936,71809379,16890,229103,84.1827,9967690,11443.9,0.000367445,0.0499507,0.0506246,0.435431
227937983,71809379,17424,2282600,846.083,88766900,114893,0.000370667,0.0503342,0.0487707,1.30461
227926781,71809379,149,2173920,1421.61,92062200,196489,0.000653938,0.0903849,0.0923671,1.10609
227926799,71809379,163,139876,185.397,6491450,24241.5,0.00132544,0.173307,0.173307,0.255534
227939953,71809379,111220792,1011930,592.67,35779300,75724.1,0.000585682,0.0748313,0.073799,0.804385
227926985,71809379,222,133801,2.04667,2847120,281.669,1.52964e-05,0.00210514,0.00208203,1.0074
227928109,71809379,993,20663400,52732.9,836997000,9176870,0.002552,0.444112,0.472876,2.19829
227928996,71809379,15586,211522,26.0522,7148430,3377.26,0.000123165,0.0159664,0.0157219,0.93834
227933787,71809379,16520,3001210,474.613,125982000,67132.8,0.00015814,0.0223685,0.0220276,1.22746
227928436,71809379,1086,820382,983.14,37239400,147901,0.00119839,0.180283,0.17451,0.586903
227927872,71809379,835,5485810,580.254,214793000,82634.9,0.000105774,0.0150634,0.0145884,0.986975
227927791,71809379,721,1746100,2365.81,79035600,395563,0.00135491,0.226541,0.221835,0.516417
227927339,71809379,399,3746490,16937.9,166461000,2631680,0.004521,0.702439,0.732727,0.660758
227931636,71809379,16037,4338620,3807.8,157896000,609701,0.000877652,0.140529,0.14191,1.01576
227927729,71809379,662,174578,340.996,8928770,46295.6,0.00195326,0.265186,0.265159,0.361092
227939086,71809379,17574,30810.6,3.82271,1333890,494.075,0.000124071,0.0160359,0,0
227927668,71809379,617,329128,94.2645,15649700,12900.2,0.000286407,0.0391951,0.0388727,0.490716
227932480,71809379,16235,1076750,145.858,35103700,19419.7,0.000135462,0.0180356,0.0186391,0.749905
227930806,71809379,15926,258393,163.894,10939700,22759,0.000634279,0.0880789,0.0881227,0.45463
227934562,71809379,16683,601805,75.2849,25561500,10871.5,0.000125098,0.0180648,0.0184313,0.761423
227927519,71809379,528,94065900,64930.9,4419450000,9516170,0.00069027,0.101165,0.100786,1.18386
227931120,71809379,15969,4119160,6473.78,178427000,988653,0.00157163,0.240013,0.253069,0.858258
227927530,71809379,533,1785450,4580.07,69781400,810781,0.00256522,0.454104,0.475893,1.5692
227928442,71809379,1089,73403000,192534,3295990000,28557800,0.00262297,0.389055,0.394089,0.95474
227931110,71809379,15967,136238,271.824,6159690,37403.3,0.00199522,0.274544,0.278031,0.345247
227932690,71809379,16333,1928940,1787.3,81112100,262142,0.000926571,0.135899,0.120294,1.333
227938865,71809379,17536,565051,142.063,10962300,18017.2,0.000251416,0.0318859,0.0321655,0.562828
227932747,71809379,16366,1115490,419.833,38430700,58531.1,0.000376368,0.0524714,0.0520328,0.84672
227932740,71809379,16363,152875,9.74996,5212170,1244.36,6.37775e-05,0.00813973,0.00800139,0.335302
227926787,71809379,155,1528810,1194.5,59284400,161106,0.000781327,0.10538,0.105174,0.532287
227932524,71809379,16257,253015,70.6271,7320540,9887.41,0.000279142,0.0390783,0.0391402,0.51333
227934890,71809379,16733,207825,121.856,9305210,15855.3,0.000586339,0.0762913,0.073173,0.629768
227935086,71809379,16754,2184860,1140.38,87507500,155006,0.000521945,0.0709454,0.0719923,0.929363
227936322,71809379,16936,65684,211.091,3257310,28805.8,0.00321374,0.438552,0.436782,0.156358
227936599,71809379,17041,616244,544.988,23954400,73707.4,0.00088437,0.119607,0.127902,0.571007
227936670,71809379,17070,100690,182.779,3895690,27633.7,0.00181526,0.274442,0.274515,0.180047
227929497,71809379,15762,1761330,525.811,68476400,70814.9,0.00029853,0.0402054,0.0419474,1.03257
227936937,71809379,17193,134516,71.2392,3630220,9005.3,0.000529594,0.0669457,0.0703908,0.646504
227929382,71809379,15667,2965640,1550.06,86877400,217341,0.000522672,0.0732865,0.0712467,0.891226
227932718,71809379,16343,1542220,519.44,59292900,76798,0.000336813,0.049797,0.0450408,1.64061
227929437,71809379,15710,39814.5,25.6723,749412,3472.81,0.000644797,0.0872247,0.0858389,1.24837
227939345,71809379,17640,423390,6.68871,7971270,943.445,1.5798e-05,0.00222831,0.00226067,1.6492
227934898,71809379,16734,142297,103.734,6149100,13443.6,0.000728995,0.0944757,0.0902411,0.425577
227939250,71809379,17595,34443.8,1.49364,322753,192.206,4.33647e-05,0.00558029,0,0
227927259,71809379,328,1939620,3758.07,85570300,512990,0.00193753,0.264479,0.253282,0.748805
227928532,71809379,1129,77246800,24352.8,2907600000,3414300,0.000315259,0.0441999,0.0432354,1.33112
227939449,71809379,111220574,57241.3,362.258,2891650,63843.9,0.00632861,1.11535,1.14898,0.432743
227927852,71809379,809,2692780,66.3971,101565000,8820.56,2.46575e-05,0.00327564,0.00333642,1.61035
227930135,71809379,15842,7094580,3139.08,309369000,453908,0.000442461,0.0639796,0.0548225,1.50089
227936647,71809379,17059,58101.1,17.8056,1925260,2334.79,0.00030646,0.040185,0.040185,0.00591531
227936760,71809379,17106,59847.9,128.556,3120320,17402.2,0.00214804,0.290774,0.290808,0.0445408
227927919,71809379,881,856133,646.808,34177000,86523.8,0.0007555,0.101064,0.10227,0.370817
227936866,71809379,17151,163032,16.4109,5409030,2076.72,0.000100661,0.0127381,0.012496,1.0098
227927348,71809379,409,1526510,1493.18,71113500,215434,0.000978165,0.141128,0.140411,0.379054
227936731,71809379,17096,845610,1578.19,36858900,211806,0.00186633,0.250477,0.253251,0.610473
227932779,71809379,16391,77312.1,14.9944,3563020,1988.14,0.000193946,0.0257158,0.0257392,0.178358
227937519,71809379,17358,93769,174.67,3685200,24754.6,0.00186277,0.263996,0.285341,0.746311
227926671,71809379,67,164631,17.1149,6654790,2371.54,0.000103959,0.0144052,0.0135019,0.736606
227934664,71809379,16700,639979,775.37,27398100,109353,0.00121155,0.17087,0.174976,0.985714
227926684,71809379,79,57927.9,2.30981,1988980,312.694,3.9874e-05,0.00539798,0.00645203,1.17004
227932515,71809379,16254,440688,43.8633,14511500,5877.53,9.95336e-05,0.0133372,0.0142024,0.737893
227936029,71809379,16907,401520,65.5977,12535800,8831.1,0.000163374,0.0219942,0.0207721,0.978493
227936945,71809379,17199,30029.7,19.9888,1239150,3122.88,0.000665635,0.103993,0,0
227939154,71809379,17584,358526,27.8599,10594200,3732.71,7.77069e-05,0.0104113,0.0108061,0.908998
227926998,71809379,230,100696,5.15905,1431310,667.909,5.12337e-05,0.0066329,0.00667465,0.782384
227928022,71809379,942,5362100,5620.37,237314000,779403,0.00104817,0.145354,0.139607,1.12986
227929436,71809379,15709,93642.2,0.275955,3190680,36.1351,2.94691e-06,0.000385885,0.000467942,1.66833
227933831,71809379,16530,1882080,330.311,80821000,45654.6,0.000175504,0.0242576,0.0237534,1.30984
227938836,71809379,17533,240343,34.7782,7208960,4742.76,0.000144702,0.0197333,0.0188891,0.666737
227930856,71809379,15933,1256210,1249.11,60567800,173306,0.00099435,0.13796,0.131375,1.1913
227936911,71809379,17179,81823.5,132.704,3684570,18300.3,0.00162183,0.223656,0.220967,0.261107
227927332,71809379,394,2983970,4370.13,109456000,721106,0.00146453,0.24166,0.244217,1.15309
227936261,71809379,16927,2352410,5078.46,112428000,694526,0.00215883,0.29524,0.305242,0.848794
227928053,71809379,965,395102,502.625,18472400,73183.3,0.00127214,0.185226,0.184114,0.488864
227939435,71809379,111220572,184868,274.248,7991650,45283,0.00148348,0.244948,0.265652,0.834972
227932093,71809379,16108,1783420,2224.07,52916400,295075,0.00124708,0.165455,0.165455,1.38114
227932521,71809379,16256,240174,42.2727,8224110,5416.75,0.000176009,0.0225534,0.0207166,0.982094
227927062,71809379,259,244583,104.57,4743410,14375.1,0.000427545,0.058774,0.0587843,0.460186
227937401,71809379,17340,2237800,399.407,68836400,57977.1,0.000178482,0.0259081,0.0268082,2.53391
227931098,71809379,15965,353493,675.233,14856000,92328.8,0.00191018,0.26119,0.25955,0.31051
227927883,71809379,844,3397800,3483.1,169177000,501119,0.00102511,0.147484,0.146806,0.645017
227932587,71809379,16285,701689,58.0584,25450900,7559.5,8.27409e-05,0.0107733,0.0101313,2.18559
227927781,71809379,708,1095220,167.743,36901800,22594,0.000153159,0.0206296,0.0230335,1.04726
227937087,71809379,17246,740047,704.69,22664200,90002.1,0.000952224,0.121617,0.127731,0.721713
227926746,71809379,122,1246500,776.136,31993100,95913.8,0.000622651,0.0769464,0.0801008,0.819487
227927513,71809379,524,306460,570.702,12814800,95952.1,0.00186224,0.313098,0.275008,1.06431
227938305,71809379,17471,366095,38.6211,11098500,5320.38,0.000105495,0.0145328,0.0150517,0.570475
227927400,71809379,451,454587,670.385,17522200,91430.1,0.00147471,0.201128,0.201127,0.544296
227927383,71809379,438,243311,345.466,10451800,51403.3,0.00141986,0.211266,0.213525,0.38157
227929718,71809379,15811,4208350,1033.2,184675000,142167,0.000245511,0.0337822,0.0338302,1.83766
227933744,71809379,16499,333395,74.5715,10642600,9655.54,0.000223673,0.0289613,0.0292375,0.814129
227937220,71809379,17287,38117.1,0.383997,868042,47.0932,1.00741e-05,0.00123549,0.00123506,0.401284
227933658,71809379,16478,939669,222.57,36012100,33300,0.00023686,0.035438,0.0351345,1.14843
227940328,71809379,112892269,92116.3,197.534,3167400,31467.8,0.00214439,0.341609,0.343557,0.191757
227927206,71809379,298,512369,63.5504,19495100,8011.69,0.000124033,0.0156366,0.0160713,0.827978
227928936,71809379,15577,5866070,439.512,190438000,57809.5,7.49244e-05,0.00985489,0.0102052,1.13003
