id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253380485,72081560,17314,34969,1256.21,2198310,196945,0.0359236,5.63199,0,0
253377068,72081560,15662,978560,276.169,35377400,41342.2,0.00028222,0.042248,0.0422947,1.06767
253376960,72081560,15608,594322,656.58,21139900,99858.1,0.00110476,0.16802,0.167996,0.725451
253377916,72081560,16256,314719,438.106,12597400,64261.3,0.00139205,0.204186,0.204186,1.12264
253380530,72081560,17340,2534740,90449.5,112206000,14765000,0.0356839,5.82505,5.73751,0.333297
253377242,72081560,15831,2128980,1676.56,85146900,237271,0.000787495,0.111448,0.111576,0.90163
253381962,72081560,111220904,873068,10989,29756800,1739830,0.0125866,1.99277,1.99105,0.877496
253377535,72081560,16004,57210100,199549,2681420000,30026800,0.003488,0.524852,0.523257,0.961643
253379047,72081560,16793,832605,11725.8,37250600,1913640,0.0140833,2.29837,2.25406,0.76766
253376801,72081560,1106,1573450,3270.77,68264900,466569,0.00207873,0.296526,0.296583,0.950848
253379967,72081560,17145,2760250,80365,125380000,12663700,0.0291151,4.58789,4.62283,0.512159
253376756,72081560,1049,5420960,184259,310613000,32672400,0.0339901,6.02704,5.89579,0.489547
253381351,72081560,17606,34969,237.362,938782,39626.3,0.00678779,1.13318,0,0
253376407,72081560,558,698177,3029.85,31890900,454107,0.00433966,0.650419,0.650469,0.307971
253376464,72081560,632,6624820,19850.2,329323000,3230810,0.00299633,0.487683,0.486733,1.04371
253380468,72081560,17306,2309630,68189,116744000,10750300,0.0295238,4.65454,4.64747,0.449146
253381084,72081560,17491,34969,403.339,1575130,61643.3,0.0115342,1.7628,0,0
253376068,72081560,84,1748450,1636.68,80075700,238363,0.000936077,0.136328,0.136328,1.24717
253376764,72081560,1061,233601,845.322,10773800,126800,0.00361866,0.542807,0.542966,0.581038
253379150,72081560,16844,1528480,24704,76571300,4461790,0.0161625,2.91911,2.78607,0.930636
253380676,72081560,17438,2097820,75975.2,88418800,11875600,0.0362163,5.66091,5.66147,0.529963
253378581,72081560,16569,523017,6545.93,24971100,1019450,0.0125157,1.94917,1.94899,0.436139
253380345,72081560,17284,557572,26570.2,27119300,4291640,0.0476534,7.69701,7.72462,0.193269
253378775,72081560,16700,825526,20446.1,40180800,3262630,0.0247673,3.95218,4.12871,0.917745
253376249,72081560,330,68877.3,77.3359,3632480,11252,0.00112281,0.163363,0.163224,0.351438
253377942,72081560,16265,593244,464.755,23662200,67087,0.000783414,0.113085,0.112965,0.986177
253376257,72081560,342,13764500,19213.7,555949000,2782890,0.00139589,0.202179,0.202052,1.43603
253377557,72081560,16021,82130900,548030,4158130000,82318800,0.00667264,1.00229,0.987731,0.794172
253379022,72081560,16776,543385,11782,26017800,1864120,0.0216825,3.43057,3.62798,0.694956
253377447,72081560,15959,2762550,17209.8,146323000,2519780,0.00622969,0.912121,0.912121,0.73356
253378749,72081560,16689,887563,2059.32,43081400,298686,0.00232019,0.336524,0.335826,0.554704
253376247,72081560,328,4266220,5906.29,184371000,894586,0.00138443,0.209691,0.209691,1.24752
253376142,72081560,192,1173210,468.647,34402700,67364.5,0.000399459,0.0574192,0.0572598,1.12649
253379066,72081560,16803,61027,528.93,2521940,82113.6,0.00866715,1.34553,1.35148,0.0426423
253377263,72081560,15845,3853970,1882.39,127415000,275084,0.000488429,0.0713769,0.0702546,1.16959
253380556,72081560,17360,34969,673.593,1515550,94276.7,0.0192626,2.69601,0,0
253379446,72081560,16947,25126700,883919,1444040000,168403000,0.0351785,6.70217,6.71016,0.502522
253381537,72081560,111220672,501767,31225.9,27992800,5120070,0.0622318,10.2041,10.2264,0.224131
253378289,72081560,16449,64684.1,170.735,3105230,24484.7,0.00263953,0.378526,0.362504,0.825355
253376499,72081560,677,8005860,14345.7,358164000,2052660,0.0017919,0.256395,0.256468,1.10257
253377150,72081560,15760,279752,639.066,12641400,91605.2,0.0022844,0.327452,0.327452,0.501399
253376183,72081560,243,495775,939.816,21274800,145002,0.00189565,0.292476,0.31124,0.821967
253379373,72081560,16908,380927,4673.9,16247800,760410,0.0122698,1.99621,1.94557,0.709564
253378035,72081560,16310,14097200,238123,638594000,38598500,0.0168915,2.73803,2.68098,1.18267
253376898,72081560,15566,693422000,2595920,30936000000,408797000,0.00374363,0.589535,0.587926,2.42244
253377117,72081560,15702,110046,83.649,3672330,12100.7,0.000760126,0.10996,0.0851343,1.27015
253379183,72081560,16880,497043,2380.38,23025700,389033,0.00478908,0.782695,0.746317,1.05132
253376556,72081560,765,209814,7263.73,11520700,1212700,0.0346199,5.7799,5.7799,0.273696
253377145,72081560,15751,118202000,102258,5378160000,15061200,0.00086511,0.127419,0.12722,1.89296
253377658,72081560,16091,69370.2,282.068,3486610,39374.6,0.00406612,0.567601,0.56762,0.471367
253381121,72081560,17525,3345330,80096.1,140369000,13302700,0.0239426,3.97651,3.96687,1.18406
253377613,72081560,16060,21943000,41537.6,922755000,6220760,0.00189298,0.283496,0.283575,1.3828
253376465,72081560,634,356383,2310.7,14581600,355526,0.00648376,0.997596,0.895511,0.79396
253376601,72081560,839,524535,10537.5,23653200,1710480,0.0200891,3.26095,3.26095,0.531997
253380829,72081560,17470,979132,35010.8,46900800,5867540,0.0357569,5.9926,5.9926,0.351765
253376350,72081560,478,2761960,18095.8,134727000,2653730,0.0065518,0.960816,0.960754,0.38312
253379141,72081560,16825,209814,12986.7,12371900,2297780,0.0618964,10.9515,10.9515,0.155156
253376203,72081560,268,593654,368.543,21888300,52794.6,0.000620805,0.0889316,0.0889436,0.901241
253380036,72081560,17190,25015.5,929.58,1302670,147593,0.0371601,5.90006,0,0
253381767,72081560,111220724,641003,25289.9,34876400,4209840,0.0394535,6.56758,6.53656,0.530728
253379170,72081560,16867,2064560,17130.9,93576500,2645320,0.00829758,1.2813,1.2911,0.893613
253376562,72081560,774,711658,1067.23,30253000,158962,0.00149963,0.223369,0.231957,1.12506
253379636,72081560,17041,884557,37900.9,45171000,6245560,0.0428474,7.06067,6.95532,0.42109
253378724,72081560,16680,12192800,85352.4,592927000,13395600,0.00700025,1.09865,1.11904,1.01473
253379073,72081560,16810,70848700,2454170,4246740000,463210000,0.0346397,6.53802,6.47112,0.597559
253381346,72081560,17605,34969,237.362,938782,39626.3,0.00678779,1.13318,0,0
253376433,72081560,594,139876,15.1863,5471410,2315.09,0.00010857,0.016551,0.016551,0.577597
253377042,72081560,15626,2053530,1471.36,73392800,232700,0.000716503,0.113317,0.113423,1.08473
253376138,72081560,187,2377890,4049.26,106436000,577875,0.00170288,0.24302,0.24302,1.02129
253379092,72081560,16814,57102400,2272400,3616800000,432160000,0.0397952,7.56816,7.58766,0.447183
253378958,72081560,16741,343107,3266.67,13923600,496319,0.00952083,1.44654,1.43539,0.773857
253380637,72081560,17421,1084040,20464.9,50916300,3238070,0.0188784,2.98704,2.98704,0.461712
253381849,72081560,111220786,104907,5767.95,6729470,977190,0.0549815,9.31483,9.31483,0.727867
253376785,72081560,1088,865117,3772.73,39957700,568017,0.00436095,0.656578,0.671799,1.17191
253376554,72081560,761,139876,59.8087,5253050,8001.88,0.000427584,0.057207,0.057207,0.314624
253377431,72081560,15949,2635690,1192.63,100629000,167482,0.000452495,0.0635442,0.0588179,1.28401
253378298,72081560,16452,468687,969.382,22361800,148309,0.00206829,0.316434,0.316269,0.883987
253376410,72081560,562,139876,48.9659,5367010,8737.34,0.000350066,0.0624649,0.0624649,1.29866
253378015,72081560,16294,490365,1637.06,19597200,246504,0.00333846,0.502694,0.439131,1.40352
253378276,72081560,16442,634700,1142.84,28736100,175172,0.0018006,0.275993,0.291217,1.27461
253376075,72081560,95,20631600,21075.6,845316000,3138360,0.00102152,0.152115,0.152114,1.64876
253376337,72081560,458,6090130,1938.87,147540000,279731,0.000318363,0.0459319,0.0441525,1.99249
253377105,72081560,15690,94919.3,287.875,3727110,42877.5,0.00303284,0.451726,0.512223,0.672912
253378402,72081560,16509,17105500,209415,784154000,33257700,0.0122426,1.94427,1.84962,1.1492
253378771,72081560,16698,5566740,174706,318268000,28250700,0.0313838,5.07491,4.88312,0.820985
253381145,72081560,17540,1810810,31491.9,64444000,5015920,0.0173911,2.76999,2.76347,0.807105
253376025,72081560,15,419628,184.504,19743300,27301,0.000439685,0.06506,0.06506,0.89391
253381531,72081560,111220670,581456,33432.9,32580000,5781500,0.0574986,9.94313,10.2514,0.500661
253377283,72081560,15856,41612800,15771.9,2041710000,2321160,0.000379016,0.05578,0.0557812,1.82268
253379425,72081560,16930,886939,58370.6,52488800,10559400,0.0658114,11.9054,11.8517,0.195127
253380489,72081560,17317,929596,54079.4,46552700,9515760,0.0581752,10.2365,10.4782,0.509453
253379800,72081560,17105,163138,10549,9672640,1833180,0.0646629,11.237,11.0949,0.24875
253376408,72081560,559,2832490,1833,119447000,268463,0.000647136,0.09478,0.09478,1.35637
253377045,72081560,15628,833077,679.463,29864200,110752,0.000815607,0.132944,0.132941,1.04839
253376072,72081560,91,2653000,167867,163315000,30125000,0.0632746,11.3551,11.352,0.306542
253379104,72081560,16818,57102400,2272400,3616800000,432160000,0.0397952,7.56816,7.58766,0.447183
253378059,72081560,16336,244783,95.6839,11139300,14552.8,0.000390893,0.0594519,0.0594519,0.685224
253380573,72081560,17376,34969,780.809,2076060,125423,0.0223286,3.58669,0,0
253377712,72081560,16126,26849900,86634.1,1224440000,13674800,0.00322661,0.509304,0.512931,0.653612
253378756,72081560,16691,690839,2005.98,29991600,289152,0.00290369,0.418552,0.407808,1.20853
253379060,72081560,16800,165934,2621.48,7183910,445690,0.0157984,2.68595,2.62001,1.03899
253376205,72081560,271,595433,5352.81,25980700,804623,0.00898978,1.35132,1.3566,0.492234
253376816,72081560,1117,17886600,407900,845964000,65158400,0.0228048,3.64287,3.68894,0.728939
253379422,72081560,16929,1831100,122552,111411000,22117400,0.0669281,12.0788,12.0503,0.216339
253377755,72081560,16170,7153970,19765.4,324772000,2876850,0.00276285,0.402134,0.400492,0.854137
253377955,72081560,16268,75544.8,368.212,2934820,53648.4,0.00487409,0.710153,0.651534,0.588684
253376588,72081560,821,7627240,4584.81,232652000,640183,0.00060111,0.0839337,0.0869028,1.30236
253378411,72081560,16519,10981700,80270.9,500376000,12242300,0.00730953,1.1148,1.06286,0.876777
253376478,72081560,651,3182180,52656.2,160189000,8216170,0.0165472,2.58193,2.58193,0.371821
253380464,72081560,17303,349690,20203.8,23814500,3289910,0.0577764,9.40806,9.40806,0.379507
253376432,72081560,593,3545620,627.666,60121100,89822.7,0.000177026,0.0253334,0.0279913,2.81624
253376097,72081560,126,750964,1458.87,32317200,212668,0.00194266,0.283193,0.249755,1.20156
253376529,72081560,718,4891710,82703.3,243451000,13716300,0.0169068,2.80399,2.70857,1.07151
253378269,72081560,16440,1309010,7784.91,61844300,1471950,0.00594718,1.12448,0.944081,2.41059
253378377,72081560,16492,2697400,30274.9,117748000,4797490,0.0112237,1.77856,1.68751,1.09755
253376480,72081560,653,54107.6,2206.97,2692450,365918,0.0407886,6.76278,7.11988,0.929185
253376089,72081560,114,242025,7284.76,9320390,1260950,0.0300992,5.21,5.2139,0.478925
253379051,72081560,16796,69280.8,1208.75,3523180,218226,0.0174471,3.14987,3.14993,0.128689
253376914,72081560,15580,489558,1442.86,20101400,215389,0.00294728,0.439967,0.43996,0.58334
253377371,72081560,15914,6398890,11578.9,225559000,1650400,0.00180951,0.25792,0.255626,1.31784
253379789,72081560,17101,1023070,54421.3,59636300,9290760,0.053194,9.08124,8.90181,0.400769
253376389,72081560,529,314721,153.236,11396100,23167.7,0.000486894,0.0736135,0.0736135,0.901231
253376819,72081560,1120,244783,53.7732,12658300,8932.12,0.000219677,0.0364899,0.0364899,1.20937
253377701,72081560,16119,2535920,6977.88,131090000,1155810,0.00275161,0.455773,0.452224,0.802209
253376024,72081560,12,139876,807.328,5978160,126595,0.00577174,0.905053,0.905053,0.59129
253376403,72081560,551,1147080,1020.41,52951400,146750,0.000889569,0.127933,0.129352,1.29719
253381200,72081560,17573,233542,12825.3,9536250,2117760,0.0549166,9.06803,8.83539,0.524668
253381816,72081560,111220756,951104,27728.2,50453100,4451500,0.0291537,4.68035,4.66382,0.481943
253379627,72081560,17036,2255890,93229.7,115309000,14959900,0.0413273,6.6315,6.5153,0.432237
253376521,72081560,706,309534,598.77,12974600,83004.5,0.00193442,0.26816,0.2696,0.354117
253378782,72081560,16703,2574330,21612.6,117242000,3342120,0.00839544,1.29825,1.26993,0.606249
253379562,72081560,17002,34389.4,63.4894,1833710,9178.91,0.00184619,0.266911,0,0
253377142,72081560,15738,586095000,1625880,26102500000,246014000,0.00277409,0.419751,0.418147,1.47382
253378069,72081560,16349,1771390,19015.7,78293000,2981100,0.0107349,1.68292,1.92079,1.26818
253376737,72081560,1025,15772400,517958,916359000,96660400,0.0328396,6.12847,6.1195,0.43041
253377175,72081560,15780,384659,756.298,15576900,105423,0.00196615,0.274068,0.274068,0.852056
253380046,72081560,17192,242268,3472.75,9056240,524058,0.0143344,2.16314,2.16311,0.156286
253376255,72081560,339,35954400,550897,1762750000,88819800,0.0153221,2.47035,2.49176,1.29767
253379003,72081560,16766,197364,2646.06,9785010,438867,0.013407,2.22365,2.135,0.782516
253379028,72081560,16781,361509,2150.77,15335000,315830,0.00594941,0.873642,0.87027,0.851748
253377157,72081560,15767,3391990,4572.69,158068000,655708,0.00134808,0.193311,0.193311,1.16601
253378905,72081560,16730,256603,2879.69,11899300,498487,0.0112224,1.94264,1.89517,0.859228
253378061,72081560,16338,859086,18857.7,41336600,3064470,0.0219509,3.56713,3.61175,1.06563
253377830,72081560,16203,244783,483.591,10973000,74306.4,0.00197559,0.30356,0.30356,0.812755
253376518,72081560,702,1398760,16973.4,77821700,2554670,0.0121346,1.82639,1.82639,0.309472
253377724,72081560,16135,2297590,5262.18,103738000,855079,0.00229031,0.372164,0.366484,0.676167
253380664,72081560,17433,1014100,36773.9,46718700,5883380,0.0362626,5.80159,5.80159,0.316262
253376018,72081560,2,834855,1727.27,38848800,246689,0.00206894,0.295488,0.295155,0.575079
253376133,72081560,180,2098070,2734.85,86235100,394158,0.00130351,0.187867,0.187866,1.24658
253377228,72081560,15819,10556500,22679.5,437220000,3396030,0.0021484,0.321701,0.321644,1.48232
253376364,72081560,496,489566,1797.81,20374700,281530,0.00367226,0.57506,0.57506,0.693503
253376447,72081560,610,3536430,17791.2,157339000,2715220,0.00503083,0.767784,0.771664,0.977243
253378599,72081560,16581,637036,1843.88,28782000,259363,0.00289446,0.407141,0.39594,0.225076
253376250,72081560,331,2216950,4775.24,89645400,718790,0.00215397,0.324225,0.298839,1.2739
253381081,72081560,17488,1817190,37791,71063100,5840780,0.0207964,3.21418,3.21281,0.618603
253379453,72081560,16950,622100,31612,33438300,5477480,0.050815,8.80483,8.5779,0.361174
253376269,72081560,360,454597,558.16,19655000,86344.9,0.00122781,0.189937,0.189937,0.755192
253380509,72081560,17328,837299,42205,40329000,7434660,0.0504061,8.87933,8.75477,0.484888
253376906,72081560,15570,174845,186.845,5939490,27501.7,0.00106863,0.157292,0.157292,0.640064
253380471,72081560,17307,908616,25637.7,42028000,4062080,0.0282161,4.47062,4.46873,0.546056
253376190,72081560,251,3256850,6750.68,156901000,1022880,0.00207276,0.314069,0.308231,1.24819
253376696,72081560,966,2225670,1014.3,85513300,149733,0.000455727,0.0672756,0.0657473,1.87791
253380503,72081560,17326,384386,17761.3,14631600,3187130,0.0462069,8.29148,8.45949,0.582671
253377470,72081560,15974,5769880,26393.1,241209000,4533300,0.00457428,0.785683,0.785683,1.41607
253379491,72081560,16967,8695780,98352.7,382320000,15649800,0.0113104,1.7997,1.82788,0.939871
253376301,72081560,408,893822,392.964,25518100,58020.2,0.000439645,0.0649124,0.0625333,1.34914
253376140,72081560,189,1014100,301.55,54869600,53503.6,0.000297357,0.0527597,0.0527597,2.709
253379448,72081560,16948,2919420,100189,171924000,18956400,0.034318,6.4932,6.42198,0.539458
253378049,72081560,16325,7372430,165770,338507000,27008300,0.0224852,3.66341,3.60584,0.939165
253380160,72081560,17221,14299100,440799,653164000,71528800,0.0308271,5.00234,4.96796,0.657691
253376272,72081560,363,1853360,1382.98,86431100,204217,0.000746205,0.110187,0.110187,1.26991
253376061,72081560,71,139876,77.3442,6192710,11572.6,0.000552948,0.0827347,0.0827347,1.31018
253376402,72081560,549,86627900,808779,4357440000,141363000,0.00933624,1.63184,1.56932,2.54179
253378607,72081560,16589,183267,407.485,7716030,57549.2,0.00222345,0.314019,0.317785,0.135422
253376622,72081560,868,197344,5637.55,11083300,1097300,0.0285671,5.56035,5.66776,0.570906
253376953,72081560,15604,1748410,1728.45,67094400,252879,0.000988587,0.144634,0.144632,1.03756
253376396,72081560,540,1144670,550.339,41454600,73994.1,0.000480785,0.0646424,0.0627277,1.03881
253376773,72081560,1073,111657000,3954260,6678500000,747959000,0.0354143,6.69872,6.63399,0.530101
253380129,72081560,17215,187032,6390.1,8729430,1105850,0.0341659,5.91265,6.07137,0.491357
253376176,72081560,235,2414880,79415.1,93289200,12463900,0.0328857,5.16129,4.98153,0.651942
253376470,72081560,639,2430350,892.119,81822900,129432,0.000367075,0.0532564,0.0532011,1.06343
253376918,72081560,15582,34960.9,0.33807,806974,49.4421,9.66994e-06,0.00141421,0,0
253380325,72081560,17277,2867330,109848,134876000,17910400,0.0383102,6.24638,6.27451,0.33433
253380493,72081560,17319,616619,26834.1,26874400,4657610,0.0435181,7.55347,7.6924,0.540753
253377546,72081560,16012,16540300,76718.9,855334000,11436800,0.00463829,0.69145,0.69145,0.741326
253377153,72081560,15763,1014100,2543.48,42675000,366036,0.00250811,0.360946,0.360946,0.659198
253378554,72081560,16565,639032,4811.6,28914200,726516,0.0075295,1.1369,1.09142,0.729099
253377678,72081560,16104,11006200,8039.23,365377000,1157430,0.000730425,0.105161,0.106733,1.79153
253379427,72081560,16931,104907,6851.41,6118730,1230420,0.0653094,11.7287,11.7287,0.233388
253376594,72081560,830,2063140,1570.41,86302200,229735,0.000761177,0.111352,0.111352,1.55694
253379749,72081560,17089,138037,629.015,6212960,90080,0.00455686,0.652579,0.651932,0.353204
253378550,72081560,16563,128065,623.119,5575050,88862.2,0.00486566,0.693886,0.694856,0.0885078
253376188,72081560,249,68602.1,30.2215,3401360,4243.17,0.000440533,0.0618519,0.0618597,0.172446
253378199,72081560,16411,3174790,8474.45,169435000,1560370,0.0026693,0.491489,0.490541,2.07291
253381089,72081560,17497,859095,16432.6,30859000,2583020,0.0191278,3.00668,2.96522,0.720629
253378598,72081560,16579,637036,1843.88,28782000,259363,0.00289446,0.407141,0.39594,0.225076
253377753,72081560,16165,11149900,34700.6,511641000,5093210,0.00311219,0.456794,0.454623,0.826877
253380588,72081560,17388,453464,5420.21,14689000,860457,0.0119529,1.89752,1.90037,0.616896
253376776,72081560,1075,489566,258.517,18858300,39563.3,0.000528053,0.0808131,0.0808131,0.729678
253376531,72081560,721,3466020,5801.93,156525000,823153,0.00167395,0.237492,0.23742,0.721541
253376689,72081560,957,8042870,297429,522042000,53767900,0.0369805,6.68516,6.68516,0.354217
253376668,72081560,926,10091100,53671.6,346839000,9875430,0.00531871,0.978629,1.12246,2.20042
253376777,72081560,1077,104907,29.6672,5225300,4675.92,0.000282796,0.0445721,0.0445721,0.378493
253377816,72081560,16193,943125,3665.68,41375400,549700,0.00388674,0.582849,0.592924,0.769203
253376099,72081560,128,24591700,377410,1096770000,60703300,0.015347,2.46845,2.38418,0.93636
253377682,72081560,16108,2027930,907.301,32597300,163055,0.000447403,0.080405,0.0782022,2.19964
253380000,72081560,17173,291049,3672.89,10666800,554392,0.0126195,1.90481,1.83431,0.527602
253376230,72081560,307,3960040,113324,170372000,18901200,0.0286169,4.77297,4.85083,0.700044
253379500,72081560,16971,611941,9798.39,30153400,1584920,0.016012,2.58999,2.82385,1.30734
253376514,72081560,696,102653,17.1115,2755990,2427.15,0.000166692,0.0236441,0.023657,0.480719
253379997,72081560,17172,759627,19852.2,34323300,3189500,0.0261341,4.19877,4.38734,0.857936
253376720,72081560,999,778955,404.601,29306900,56036.5,0.000519416,0.071938,0.0608001,1.16896
253379261,72081560,16907,485834,7498.69,20910300,1258130,0.0154347,2.58964,2.50534,1.08629
253376717,72081560,996,2412830,3303.75,84204800,511633,0.00136924,0.212047,0.212044,2.08179
253378728,72081560,16682,726713,8864.92,36052300,1373810,0.0121987,1.89044,1.88084,0.324426
253377313,72081560,15872,837957,230.181,41158200,33265.1,0.000274693,0.0396979,0.039859,0.809199
253376318,72081560,431,674418,1778.15,33043200,289304,0.00263657,0.428968,0.399986,0.864775
253376438,72081560,600,2777310,4671.51,133003000,682691,0.00168203,0.24581,0.235992,1.05177
253376519,72081560,703,29176900,13767.5,1226140000,2043630,0.000471863,0.0700427,0.0701974,1.79882
253379982,72081560,17163,311180,7714.38,16003200,1282550,0.0247907,4.12157,4.03692,0.682939
253376793,72081560,1098,1853160,45161.5,73084600,6956140,0.02437,3.75367,3.75353,0.375052
253382012,72081560,124372452,34969,2027.69,2146420,355020,0.0579854,10.1524,0,0
253380491,72081560,17318,4700380,171936,202160000,28911800,0.0365792,6.15095,6.10377,0.561271
253376534,72081560,725,314322,1665.89,14723500,265255,0.00529996,0.843898,0.783266,0.575191
253377209,72081560,15806,1004800,674.516,38670000,99876.8,0.000671293,0.0993996,0.0987692,0.812573
253377102,72081560,15687,1041790,703.002,26205600,103765,0.000674801,0.0996026,0.113278,2.17707
253376342,72081560,467,11981700,11060.7,483723000,1665760,0.000923135,0.139025,0.143317,1.58717
253380534,72081560,17342,104907,6152.22,6720090,1014260,0.0586445,9.66818,9.66818,0.191891
253378773,72081560,16699,3906430,67381.3,186290000,11311900,0.0172488,2.8957,3.01029,0.919323
253377435,72081560,15951,1010330,910.495,36814700,128372,0.000901189,0.12706,0.127428,0.742902
253380605,72081560,17399,173052,3934.56,6845400,615847,0.0227363,3.55875,3.56414,0.518938
253379007,72081560,16768,359106,11839,18642100,1964920,0.032968,5.4717,5.30212,0.612063
253377059,72081560,15656,279728,234.646,11519600,36867.1,0.000838838,0.131796,0.131828,1.44945
253379149,72081560,16843,3244860,55234.1,159082000,9876770,0.017022,3.04382,2.97826,0.865353
253378971,72081560,16749,34969,327.919,1439250,52496.2,0.00937743,1.50122,0,0
253376355,72081560,484,1363790,4156.61,59777100,632291,0.00304783,0.463627,0.463627,0.936357
253377640,72081560,16080,554087,1500.59,26014700,215096,0.00270822,0.3882,0.379889,0.860831
253377929,72081560,16261,1905880,18469.5,73525700,2890770,0.00969081,1.51677,1.53669,1.52926
253376558,72081560,769,593084,533.423,25210700,95846.5,0.000899406,0.161607,0.161779,1.33859
253378087,72081560,16365,631432,10758.9,26464100,1768900,0.0170389,2.80141,2.73395,0.802743
253376507,72081560,688,867780000,2805220,38368700000,425008000,0.00323264,0.489765,0.485024,1.45081
253380643,72081560,17423,209814,2433.14,10611300,379577,0.0115966,1.80911,1.80911,0.270724
253378706,72081560,16671,3647470,30386.6,168690000,4824890,0.00833086,1.32281,1.32944,0.9747
253379519,72081560,16982,493070,8496.64,20679800,1348810,0.0172321,2.73555,2.80621,0.524219
253381153,72081560,17544,104907,1520.16,3341950,248642,0.0144906,2.37012,2.37012,0.331689
253376261,72081560,347,769314,306.478,31985500,49319.2,0.000398378,0.064108,0.0641081,0.910497
253376352,72081560,480,378786,83.4184,15162900,11721.2,0.000220226,0.030944,0.0310855,0.68031
253376287,72081560,385,25918400,42133.9,1006950000,6037180,0.00162564,0.232931,0.232501,1.05192
253378714,72081560,16674,1972760,18904.2,92584000,3040430,0.0095826,1.54121,1.54925,0.804902
253377160,72081560,15769,664411,495.837,29706400,70482.8,0.00074628,0.106083,0.106083,0.83391
253379985,72081560,17167,641003,25289.9,34876400,4209840,0.0394535,6.56758,6.53656,0.530728
253380554,72081560,17359,69938,1327.52,3535350,199186,0.0189813,2.84803,2.84803,0.288422
253376121,72081560,160,5476550,19372.9,186105000,3276810,0.00353743,0.598334,0.596927,1.74131
253377043,72081560,15627,833077,679.463,29864200,110752,0.000815607,0.132944,0.132941,1.04839
253376059,72081560,68,2376060,3107.07,88976100,481058,0.00130766,0.202461,0.202323,2.07181
253377716,72081560,16131,14253900,46394.6,634399000,7172890,0.00325486,0.503222,0.508996,0.562939
253377810,72081560,16188,3768750,12414.3,165132000,1866340,0.003294,0.495214,0.508945,0.871724
253376297,72081560,402,8823370,13711.2,362805000,1977690,0.00155397,0.224142,0.22202,0.908185
253379715,72081560,17081,2045600,33458.2,94598600,5228420,0.0163561,2.55593,2.56424,0.829831
253376229,72081560,305,804113,1870.96,38743700,266478,0.00232674,0.331393,0.324983,0.679062
253378807,72081560,16716,1453570,8491.16,62899300,1283810,0.00584158,0.883207,0.872748,0.638098
253380527,72081560,17338,2534740,90449.5,112206000,14765000,0.0356839,5.82505,5.73751,0.333297
253377550,72081560,16014,9920480,48318,479743000,7170830,0.00487053,0.722831,0.722382,0.657445
253381100,72081560,17509,438077,14137,16577400,2264270,0.0322705,5.16866,5.02298,0.864809
253376124,72081560,165,2669730,33966.9,116284000,5744920,0.0127229,2.15187,2.26685,1.25427
253377836,72081560,16212,8001550,28765,325598000,4482080,0.00359493,0.560151,0.564841,1.69443
253377152,72081560,15762,2028200,7443.89,90372700,1073580,0.00367019,0.529328,0.529328,0.659587
253378161,72081560,16388,891177,75022.1,62214100,15202100,0.0841832,17.0585,16.5937,0.806505
253381595,72081560,111220698,506079,12602.1,20030200,1955660,0.0249014,3.86434,3.93385,0.516224
253376703,72081560,975,34969,569.154,1693170,91076.4,0.016276,2.60449,0,0
253378597,72081560,16578,2739750,19306.7,125216000,2941890,0.00704688,1.07378,1.03546,0.85834
253376310,72081560,422,1008980,4926.93,43194800,757268,0.00488306,0.750525,0.753222,0.860942
253376711,72081560,985,50906000,202616,2422420000,30073500,0.0039802,0.590765,0.590822,0.7405
253378897,72081560,16729,291572,3183.56,13411800,545273,0.0109186,1.87012,1.83325,0.837034
253379049,72081560,16794,69280.8,1208.75,3523180,218226,0.0174471,3.14987,3.14993,0.128689
253381861,72081560,111220794,908616,25637.7,42028000,4062080,0.0282161,4.47062,4.46873,0.546056
253379429,72081560,16932,839256,57330,52803200,10327600,0.0683105,12.3057,12.3057,0.240717
253381950,72081560,111220896,104907,1520.16,3341950,248642,0.0144906,2.37012,2.37012,0.331689
253376289,72081560,390,209010,384.506,5428280,55108.9,0.00183965,0.263666,0.262923,0.874375
253376882,72081560,182305689,10854900,56763,514342000,8274360,0.00522924,0.762268,0.742727,0.634858
253377479,72081560,15979,18159100,10913,677691000,1570370,0.000600963,0.0864785,0.0864734,2.03567
253376254,72081560,337,12656900,70162.8,618113000,10273000,0.00554342,0.811653,0.811599,0.695549
253376552,72081560,757,193616,1141.36,9353760,169632,0.00589497,0.876125,0.868248,0.468632
253376687,72081560,954,1641940,2954.34,78563600,427719,0.0017993,0.260497,0.263115,0.526919
253376826,72081560,1132,15833800,423435,725728000,69286100,0.0267425,4.37584,4.3761,0.693656
253378091,72081560,16367,215187,768.183,8410910,113481,0.00356983,0.527358,0.499019,1.16183
253376119,72081560,157,2866090,1501.84,110844000,217384,0.000524001,0.0758469,0.0752698,1.30638
253377400,72081560,15933,1503670,642.916,71345000,89670.4,0.000427566,0.0596345,0.0596345,1.57257
253377441,72081560,15954,277424,213.93,8080540,30228.9,0.000771132,0.108963,0.10968,1.00958
253379171,72081560,16868,1255940,7833.99,58000900,1216920,0.00623756,0.968936,0.952407,0.858184
253376526,72081560,712,268359,699.16,11438300,106976,0.00260532,0.39863,0.415224,0.803541
253377132,72081560,15723,1149150,4084.04,47805400,622934,0.00355397,0.542083,0.502962,1.52468
