id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228711372,71920431,381,3357020,16091.7,161499000,2284720,0.00479343,0.680579,0.680579,0.696801
228717971,71920431,16611,139876,912.131,8203600,136004,0.00652099,0.972318,0.972318,0.302109
228719639,71920431,16990,2692610,24004.5,143296000,3452970,0.00891496,1.28238,1.28238,0.330549
228711127,71920431,91,1328820,21383.3,84326900,3203760,0.0160919,2.41098,2.41098,0.164855
228712199,71920431,942,5944730,81065.5,321650000,11172400,0.0136365,1.87938,1.87938,0.50101
228717661,71920431,16555,34969,113.192,1641730,15428.6,0.00323691,0.441207,0,0
228717765,71920431,16573,139876,333.38,6275070,45806.9,0.0023834,0.327482,0.327482,0.357483
228711208,71920431,206,104907,520.473,3594510,68874.5,0.00496128,0.656529,0.656529,0.547048
228720791,71920431,17451,593486,7210.9,28376600,1010150,0.0121501,1.70206,1.70178,0.315709
228718892,71920431,16825,209814,3030.39,13209500,444468,0.0144432,2.11839,2.11839,0.170318
228716102,71920431,16195,69938,1038.67,3795140,140938,0.0148513,2.01519,2.01519,0.255576
228711395,71920431,414,139876,573.843,7191510,78028.1,0.00410252,0.557838,0.557838,0.032809
228721773,71920431,111220868,104907,1897.25,6409570,265980,0.0180851,2.53538,2.53538,0.0344183
228721598,71920431,111220688,69938,1562.03,5076270,223609,0.0223346,3.19725,3.19725,0.0975655
228712588,71920431,1098,944161,13106.6,52109400,1898420,0.0138817,2.01069,2.01069,0.271791
228711081,71920431,15,209814,2138.89,11857400,304196,0.0101942,1.44984,1.44984,0.170702
228715988,71920431,16140,1433730,19269,77287100,3076690,0.0134398,2.14594,2.14594,0.264451
228719484,71920431,16971,664411,9994.37,41287600,1420270,0.0150424,2.13764,2.13764,0.152361
228711257,71920431,268,314719,3932.66,16114800,572761,0.0124958,1.81991,1.81991,0.306905
228711819,71920431,694,944163,15825.2,51103900,2193400,0.0167611,2.32312,2.32312,0.186385
228714478,71920431,15860,104907,473.265,5656180,69049.9,0.00451128,0.658201,0.658201,0.181032
228715999,71920431,16143,2797520,42196.2,163584000,6734950,0.0150834,2.40747,2.40747,0.304881
228719901,71920431,17126,1049070,9318.11,50001600,1269490,0.00888225,1.21011,1.21011,0.365168
228711757,71920431,645,42627200,742046,2672040000,123277000,0.0174078,2.89198,2.89198,0.306303
228711454,71920431,481,628847,3244.61,28181500,456978,0.00515962,0.726691,0.726363,0.550048
228712108,71920431,886,11994400,154894,679875000,24106000,0.0129139,2.00978,2.00978,0.65515
228713342,71920431,15657,174818,703.262,7421520,100382,0.00402283,0.574212,0.574201,0.347207
228713312,71920431,15631,209814,432.002,11613300,58976.5,0.00205897,0.28109,0.28109,0.459868
228711886,71920431,778,3566840,53183.6,224593000,7617280,0.0149106,2.13558,2.13558,0.224717
228711560,71920431,544,1153980,3809.47,56066600,512428,0.00330116,0.444054,0.444054,0.563809
228715164,71920431,16030,32456200,397122,1789230000,58330700,0.0122356,1.79721,1.78176,0.465654
228713460,71920431,15674,660438,3336.03,24777300,472216,0.00505124,0.715004,0.711811,0.942298
228720173,71920431,17237,1608570,21880.5,83977900,2996340,0.0136024,1.86273,1.86273,0.208641
228720784,71920431,17448,34791.5,359.192,1506360,48560.2,0.0103241,1.39575,0,0
228721561,71920431,111220636,279752,4091.8,16910100,595813,0.0146265,2.12979,2.12979,0.212095
228712928,71920431,10735,1293850,20957.7,91140100,3291800,0.0161979,2.54419,2.54419,0.186788
228717425,71920431,16481,629442,3384.2,36141700,466809,0.00537651,0.741624,0.741624,0.334915
228718927,71920431,16846,1713480,17049.6,101987000,2527530,0.00995029,1.47508,1.47508,0.32365
228717085,71920431,16410,69938,953.096,4185660,132275,0.0136277,1.89132,1.89132,0.0783776
228720048,71920431,17185,1153970,9123.17,53047600,1225380,0.00790589,1.06188,1.06188,0.349723
228711836,71920431,715,664411,9668.49,23615600,1298330,0.014552,1.95411,1.95411,0.417428
228718216,71920431,16688,5699950,39671.7,352468000,5961540,0.00696001,1.04589,1.04589,0.400229
228711397,71920431,415,6399330,101586,358867000,16215000,0.0158745,2.53385,2.53385,0.271195
228711391,71920431,409,1888330,33624,102315000,4727190,0.0178062,2.50338,2.50338,0.278028
228717956,71920431,16606,279752,614.926,14283400,83735.2,0.00219811,0.299319,0.299319,0.514284
228711441,71920431,472,349690,1133.18,17755100,159214,0.00324052,0.455301,0.455301,0.410798
228719217,71920431,16896,384659,730.847,14364300,105074,0.00189999,0.273163,0.273163,0.40153
228721705,71920431,111220798,1466300,21690,71057400,2979650,0.0147924,2.03209,2.03059,0.316803
228717172,71920431,16429,2692610,39591.7,171791000,5499100,0.0147038,2.04229,2.04229,0.11236
228711368,71920431,377,139876,2420.21,8091110,333013,0.0173025,2.38077,2.38077,0.136399
228713780,71920431,15778,1713480,40026.2,85481700,6166220,0.0233596,3.59865,3.59865,0.537571
228721759,71920431,111220850,769318,10909.8,41440400,1496200,0.0141811,1.94484,1.94484,0.199572
228715284,71920431,16065,3252090,43716.9,171203000,6248850,0.0134427,1.92149,1.92148,0.406123
228712771,71920431,10680,4396610,69889.7,232090000,11611900,0.0158963,2.6411,2.63941,0.206934
228716287,71920431,16259,2098140,7509.35,102533000,1043700,0.00357905,0.497441,0.497441,0.67061
228719715,71920431,17031,1853360,34116.9,112343000,4949220,0.0184082,2.67041,2.67041,0.38315
228721702,71920431,111220796,34969,280.354,1493670,39996.7,0.00801721,1.14378,0,0
228713802,71920431,15788,244783,744.641,12960500,104516,0.00304205,0.426973,0.426973,0.449423
228713306,71920431,15630,594191,1042.74,26186200,141887,0.00175489,0.23879,0.238716,0.626477
228712463,71920431,1050,944163,12286.3,49931400,1730910,0.0130129,1.83328,1.83328,0.312029
228719784,71920431,17081,2133110,9260.49,96139600,1279360,0.00434131,0.599762,0.599762,0.466901
228712168,71920431,915,524535,6488.28,32189000,918333,0.0123696,1.75076,1.75076,0.156643
228719705,71920431,17026,629442,5386.82,28355300,799540,0.00855809,1.27024,1.27024,0.358389
228711670,71920431,605,1119010,6881.17,44202500,916428,0.00614935,0.818965,0.818965,0.40047
228711781,71920431,657,1993230,11008.8,94866600,1554110,0.0055231,0.779694,0.779694,0.584684
228721323,71920431,17577,174760,595.672,5135600,81524.8,0.00340852,0.466497,0.466335,0.733771
228712002,71920431,839,244783,2110.18,11759200,289907,0.00862063,1.18434,1.18434,0.348967
228715352,71920431,16093,734349,8926.61,39240200,1233630,0.0121558,1.6799,1.6799,0.289029
228720674,71920431,17406,34969,256.596,1601040,35581.3,0.00733781,1.01751,0,0
228713689,71920431,15720,34969,31.7609,859836,4238.93,0.000908258,0.12122,0,0
228713816,71920431,15791,209814,652.414,11296400,91414,0.00310949,0.43569,0.43569,0.478971
228720248,71920431,17268,942310,9030.96,42996300,1232010,0.00958385,1.30744,1.30546,0.415731
228720424,71920431,17326,428522,1771.57,11476700,244159,0.00413414,0.569772,0.562585,0.56601
228721601,71920431,111220690,174845,4024.91,10585100,577921,0.0230199,3.30533,3.30533,0.14422
228711095,71920431,39,9616480,142741,551873000,20305000,0.0148434,2.11148,2.11148,0.417946
228711371,71920431,379,239586,719.261,6239060,95717.3,0.00300211,0.399512,0.393769,0.83851
228715121,71920431,16018,79019200,761856,4083590000,108371000,0.00964141,1.37146,1.3663,0.596361
228711826,71920431,703,15701100,213063,837085000,29227400,0.01357,1.86149,1.86149,0.482464
228717978,71920431,16613,1713480,7791.19,92311100,1078860,0.004547,0.629628,0.629628,0.387489
228712511,71920431,1070,5699950,64273.8,358479000,9066740,0.0112762,1.59067,1.59067,0.296606
228720213,71920431,17257,1468270,14157.8,69490500,1897260,0.00964254,1.29217,1.29205,0.285375
228720418,71920431,17325,244783,2863.78,11995200,393721,0.0116993,1.60845,1.60845,0.214945
228712788,71920431,10684,2098140,34470.5,153383000,5585870,0.0164291,2.6623,2.6623,0.159907
228713736,71920431,15760,279752,657.869,15029900,95723.1,0.00235161,0.342171,0.342171,0.139805
228714646,71920431,15911,13459200,63874.2,648628000,9331400,0.00474576,0.693309,0.693753,0.544329
228718512,71920431,16741,349690,831.07,14326200,111449,0.00237659,0.318708,0.318708,0.457383
228720348,71920431,17298,1119010,17334.6,68502500,2443370,0.0154911,2.18352,2.18352,0.332721
228721689,71920431,111220788,664411,8850.35,39306500,1251410,0.0133206,1.88349,1.88349,0.393466
228712215,71920431,958,1818390,13203.4,108384000,1936580,0.00726103,1.065,1.065,0.43585
228711102,71920431,51,5035540,45099.9,301216000,6282610,0.00895632,1.24765,1.24765,0.454558
228720060,71920431,17192,244782,1702.7,10492500,224471,0.00695601,0.917026,0.917023,0.288469
228720199,71920431,17249,69938,610.116,3311770,82079.4,0.00872367,1.1736,1.1736,0.543859
228713764,71920431,15770,2727580,18017.8,142206000,2618720,0.00660579,0.96009,0.96009,0.775925
228711073,71920431,1,69934.8,39.5999,1958140,5294.38,0.00056624,0.0757045,0.0757031,0.554814
228711205,71920431,202,2762550,45819.6,171456000,6497870,0.016586,2.35213,2.35213,0.272472
228715775,71920431,16109,2832490,43166.5,115526000,5868600,0.0152398,2.07189,2.07189,0.478279
228711932,71920431,821,4155370,34429.4,192082000,4992010,0.00828552,1.20134,1.19257,0.348376
228715231,71920431,16050,765534,9625.72,29286000,1346240,0.0125739,1.75857,1.7514,0.606709
228711687,71920431,612,2133110,17281.4,105422000,2459370,0.00810151,1.15295,1.15295,0.353733
228718359,71920431,16711,174845,1153.89,10282500,195283,0.00659948,1.11689,1.11689,0.235836
228711930,71920431,820,3391990,24107.4,178332000,3656770,0.00710714,1.07806,1.07806,0.656967
228711093,71920431,36,419628,2841.04,23559800,393437,0.00677039,0.937584,0.937584,0.369034
228716634,71920431,16353,8147780,43761.6,420266000,6138900,0.00537098,0.753444,0.753444,0.606166
228711630,71920431,590,1643540,18932,99298100,2736690,0.011519,1.66512,1.66512,0.331336
228713709,71920431,15734,209814,355.892,6772890,47887.9,0.00169623,0.22824,0.22824,0.397027
228712422,71920431,1037,1783420,17061.4,108084000,2492260,0.00956667,1.39746,1.39746,0.258888
228721721,71920431,111220816,314721,5176.38,20176800,737463,0.0164475,2.34323,2.34323,0.178728
228721497,71920431,17598,384368,6815.41,20160000,953549,0.0177314,2.48082,2.48079,0.301949
228711133,71920431,99,1538640,10886,72024600,1530180,0.00707511,0.994503,0.994503,0.337034
228719991,71920431,17163,349690,2185.01,15165200,298262,0.00624842,0.852932,0.852932,0.37159
228711251,71920431,259,244783,1432.56,6748440,181914,0.00585236,0.743164,0.743164,0.564486
228720934,71920431,17488,1818330,22062,93070200,3055710,0.0121331,1.68051,1.6805,0.383499
228711854,71920431,743,664411,12153.3,36229400,1666300,0.0182918,2.50794,2.50794,0.257119
228720599,71920431,17376,34969,190.891,1486830,27264.3,0.00545886,0.77967,0,0
228718602,71920431,16765,209814,1848.48,11749600,279488,0.00881011,1.33208,1.33208,0.453531
228719227,71920431,16901,489566,4267.75,25539700,587446,0.00871742,1.19993,1.19993,0.184625
228717538,71920431,16519,12204200,69129.7,720683000,9811090,0.00566442,0.803912,0.803912,0.376872
228715332,71920431,16088,174845,2650.17,8651600,363491,0.0151573,2.07893,2.07893,0.115378
228721104,71920431,17528,139876,508.641,5431580,69364.6,0.00363637,0.495901,0.495901,0.420704
228717214,71920431,16448,139876,1468.8,8473510,201184,0.0105008,1.4383,1.4383,0.169996
228719989,71920431,17162,139876,1084.99,6627860,152233,0.00775677,1.08835,1.08835,0.232128
228714692,71920431,15928,16644100,175661,795870000,24288600,0.0105539,1.45929,1.45929,0.540444
228720133,71920431,17220,26467300,268330,1178970000,36788900,0.0101382,1.38998,1.38571,0.576736
228712165,71920431,914,34969,105.25,2051840,14393.1,0.00300982,0.411597,0,0
228716109,71920431,16198,244783,2733.47,11380700,410534,0.0111669,1.67713,1.67713,0.656593
228711199,71920431,195,349690,5770.67,19466700,795371,0.0165022,2.2745,2.2745,0.32487
228714401,71920431,15848,1112280,5716.45,49422500,808520,0.00513938,0.726901,0.725996,0.526796
228715318,71920431,16080,594473,6772.94,38447600,994797,0.0113932,1.67341,1.67341,0.220929
228721839,71920431,112892269,139876,1604.33,6305510,238957,0.0114696,1.70835,1.70835,0.165804
228721653,71920431,111220752,349690,6635.19,22546800,938316,0.0189745,2.68328,2.68328,0.171496
228715306,71920431,16071,279752,3819.98,16088500,529554,0.0136549,1.89294,1.89294,0.127818
228711296,71920431,323,56405000,329166,3103950000,47263800,0.00583576,0.837936,0.837936,0.650833
228712606,71920431,1105,384659,2331.96,18866200,315690,0.00606241,0.820702,0.820702,0.516974
228712123,71920431,891,209814,2338.22,12995300,338888,0.0111442,1.61519,1.61519,0.133008
228718237,71920431,16691,769318,6636.48,46829900,989540,0.00862645,1.28626,1.28626,0.365432
228721843,71920431,112892275,139876,1604.33,6305510,238957,0.0114696,1.70835,1.70835,0.165804
228712514,71920431,1072,419628,3594.65,26178800,513080,0.00856627,1.2227,1.2227,0.197148
228720735,71920431,17424,3112240,39623.2,165703000,5430690,0.0127314,1.74495,1.74495,0.29151
228711130,71920431,95,8637340,120925,476188000,16777400,0.0140003,1.94243,1.94243,0.294579
228719508,71920431,16975,1084040,8218.3,54663500,1123270,0.00758118,1.03619,1.03619,0.543658
228712222,71920431,963,138919,386.382,3742050,52353,0.00278136,0.376861,0.377146,0.161997
228716597,71920431,16343,2028200,10316.2,106841000,1446980,0.00508635,0.71343,0.71343,0.71659
228712006,71920431,845,2063170,32249.3,117727000,4773740,0.015631,2.31379,2.31379,0.317718
228713758,71920431,15768,664411,9544.03,30213700,1438840,0.0143646,2.16558,2.16558,0.368919
228711090,71920431,31,18533600,264415,1042320000,37617600,0.0142668,2.0297,2.0297,0.389566
228712917,71920431,10725,3077270,51287,167801000,8889160,0.0166664,2.88865,2.88865,0.42791
228713025,71920431,15583,209814,575.826,9079350,86584.8,0.00274446,0.412674,0.412674,0.224573
228717203,71920431,16442,944163,4774.16,56196800,666474,0.0050565,0.705889,0.705889,0.311735
228716499,71920431,16327,279752,1580.19,14063600,218200,0.00564856,0.779975,0.779975,0.313579
228716005,71920431,16146,384659,3879.61,20989300,626277,0.0100858,1.62814,1.62814,0.262771
228713317,71920431,15632,419219,795.826,16204700,109716,0.00189836,0.261716,0.261554,0.645685
228718387,71920431,16715,34969,338.224,2018770,63070.8,0.0096721,1.80362,0,0
228719822,71920431,17096,874225,6688.65,39059100,943840,0.00765095,1.07963,1.07963,0.42831
228714642,71920431,15910,2341250,11756,124621000,1704580,0.00502124,0.728066,0.72835,0.467214
228713234,71920431,15615,908704,1669.08,40601300,235907,0.00183677,0.259608,0.259538,0.531194
228720016,71920431,17172,874225,11276.6,46874400,1576330,0.012899,1.80312,1.80312,0.381016
228712533,71920431,1079,1293850,9100.89,78235900,1299830,0.00703395,1.00462,1.00462,0.201431
228719210,71920431,16894,1223920,9748.23,63411900,1568960,0.00796479,1.28192,1.28192,0.796836
228711418,71920431,440,629442,10279.1,38287700,1405280,0.0163305,2.23258,2.23258,0.232064
228712910,71920431,10720,7028770,129081,459846000,21765800,0.0183647,3.09667,3.09667,0.228521
228713595,71920431,15695,69938,380.308,3273910,54254.1,0.00543779,0.775745,0.775745,0.295347
228711103,71920431,52,1258880,33687.3,63164800,4627950,0.0267597,3.67623,3.67623,0.27105
228716204,71920431,16232,559504,968.7,27424400,133694,0.00173136,0.23895,0.23895,0.656605
228711188,71920431,180,734349,7393.84,43580100,1023770,0.0100686,1.39412,1.39412,0.376705
228719703,71920431,17025,9476600,102151,460779000,14718200,0.0107793,1.55311,1.55311,0.690304
228711346,71920431,363,909194,16932.1,55072800,2331840,0.0186232,2.56474,2.56474,0.148925
228720167,71920431,17234,349690,6635.19,22546800,938316,0.0189745,2.68328,2.68328,0.171496
228716055,71920431,16169,12204200,241371,660615000,35291000,0.0197777,2.89171,2.89171,0.523128
228711149,71920431,121,104907,2227,5589070,312124,0.0212283,2.97524,2.97524,0.186452
228713555,71920431,15682,102520,24.7224,2210680,3464.04,0.000241147,0.0337889,0.033759,0.12187
228713164,71920431,15603,314721,668.57,12963800,95136.8,0.00212433,0.302289,0.302289,0.139531
228719657,71920431,16998,244783,2242.61,13682200,311343,0.00916162,1.27191,1.27191,0.119848
228721256,71920431,17549,1118680,12762.7,55660100,1744320,0.0114087,1.55926,1.55924,0.398358
228711117,71920431,72,104907,302.389,5481650,43849.4,0.00288245,0.417984,0.417984,0.128407
228719628,71920431,16981,524535,4195.04,26775500,594296,0.00799764,1.133,1.133,0.262226
228711769,71920431,652,34969,239.147,1927660,33058.6,0.00683884,0.945368,0,0
228714323,71920431,15833,419610,4507.27,25704200,637596,0.0107416,1.5195,1.51949,0.125709
228719036,71920431,16869,1153980,8250.04,61583500,1192350,0.00714922,1.03325,1.03325,0.550631
228714910,71920431,15978,174845,1842,10240300,306823,0.0105351,1.75483,1.75483,0.430082
228713823,71920431,15793,1853360,2570.22,96149300,344142,0.00138679,0.185686,0.185686,0.419956
228717121,71920431,16413,2168080,26608.5,142297000,3716580,0.0122729,1.71423,1.71423,0.251737
228720121,71920431,17217,1362740,2360.06,39086900,316492,0.00173185,0.232246,0.232149,0.61171
228715334,71920431,16089,34969,621.33,1925660,86511.6,0.017768,2.47395,0,0
228713268,71920431,15622,15927800,39526.8,533941000,5575110,0.00248162,0.350023,0.34715,1.118
228711743,71920431,634,279752,1360.87,16443700,187766,0.00486457,0.671189,0.671189,0.37395
228718121,71920431,16666,559504,617.189,26958700,84668.8,0.0011031,0.151328,0.151328,0.553619
228715292,71920431,16067,664411,7845.39,38508800,1081450,0.011808,1.62769,1.62769,0.20722
228711437,71920431,469,34969,490.445,2144750,69423.7,0.0140251,1.98529,0,0
228711282,71920431,304,2168080,28408.9,110795000,3918610,0.0131033,1.80741,1.80741,0.406346
228713217,71920431,15611,209549,213.908,5801490,31818.5,0.0010208,0.151843,0.151759,0.48374
228711821,71920431,698,109436000,902245,5119560000,129383000,0.00824447,1.18227,1.17849,0.815956
228720596,71920431,17375,1735990,18155.2,78331600,2456950,0.0104581,1.4153,1.40939,0.485693
228716283,71920431,16258,384659,522.095,17068900,71152.2,0.00135729,0.184975,0.184975,0.77131
228720170,71920431,17235,1608570,21880.5,83977900,2996340,0.0136024,1.86273,1.86273,0.208641
228716679,71920431,16364,2657640,13404.2,133330000,1907500,0.00504363,0.717741,0.717741,0.681212
228717030,71920431,16405,279752,2166.82,15553800,299706,0.00774552,1.07133,1.07133,0.303002
228720638,71920431,17396,454102,8022.28,23299000,1108140,0.0176663,2.44028,2.43973,0.1732
228721592,71920431,111220682,279752,2793.83,14438000,397594,0.0099868,1.42124,1.42124,0.329791
228720879,71920431,17476,10844300,89622,450919000,12330600,0.00826444,1.13705,1.1289,0.669085
228721335,71920431,17583,1478410,3086.52,39169400,420069,0.00208772,0.284135,0.280373,0.766696
228712098,71920431,880,279752,1884.01,14755900,265834,0.00673459,0.950248,0.950248,0.329428
228712642,71920431,1114,489566,5216.15,28086100,744878,0.0106546,1.52151,1.52151,0.300326
228719843,71920431,17104,839256,16437.6,50257100,2382820,0.0195859,2.83921,2.83921,0.41473
228720626,71920431,17389,423586,1085.36,11071100,146666,0.00256231,0.346248,0.344157,0.449787
228719797,71920431,17086,1398760,6277.72,64196200,867770,0.00448806,0.620385,0.620385,0.407161
228721338,71920431,17584,139876,627.723,5277500,87226.8,0.00448771,0.623601,0.623601,0.500643
228715761,71920431,16104,12414000,258243,558832000,35626000,0.0208026,2.86983,2.86983,0.529728
228718491,71920431,16737,454597,7304.48,22826200,1203340,0.016068,2.64704,2.64704,0.3797
228711334,71920431,354,67196400,732634,3125240000,101871000,0.0109029,1.51602,1.50481,0.585951
228721698,71920431,111220794,909194,10379.6,42894700,1419360,0.0114163,1.56112,1.56112,0.260833
228713806,71920431,15789,244783,744.641,12960500,104516,0.00304205,0.426973,0.426973,0.449423
228714743,71920431,15946,2622680,32991.7,121602000,4417790,0.0125794,1.68446,1.68446,0.607003
228718380,71920431,16714,104907,610.455,6110470,96304.3,0.00581901,0.917997,0.917997,0.149285
228721073,71920431,17520,69517.4,304.615,2065170,42574.8,0.00438186,0.612434,0.612379,0.450611
228711278,71920431,296,2902430,42304.3,157668000,6016590,0.0145755,2.07295,2.07295,0.361505
228711731,71920431,628,279752,1915.9,17862800,279321,0.00684857,0.99846,0.99846,0.0653481
228720585,71920431,17371,174845,2340.95,9794060,322850,0.0133887,1.84649,1.84649,0.213516
228712201,71920431,944,874225,20487.2,58257700,3530520,0.0234347,4.03845,4.03845,0.295033
228711141,71920431,111,1014100,16711.5,60038000,2328700,0.0164791,2.29632,2.29632,0.272225
228711521,71920431,520,314721,6691.5,18087700,929788,0.0212617,2.95433,2.95433,0.108019
228712112,71920431,889,489566,6005.11,29248600,843375,0.0122662,1.7227,1.7227,0.108391
228713043,71920431,15587,4126040,9200.37,193606000,1290700,0.00222983,0.312818,0.312803,0.50725
228711172,71920431,155,2238020,22266.9,126593000,3314610,0.00994938,1.48105,1.48105,0.389903
228716098,71920431,16193,1084040,10923.3,57525300,1571410,0.0100765,1.44959,1.44959,0.383944
228715771,71920431,16108,2307950,25315.9,74710700,3469080,0.010969,1.5031,1.5031,0.58751
228711624,71920431,588,3741680,46344.5,201809000,6699610,0.012386,1.79053,1.79053,0.360007
228712231,71920431,969,839256,11713.7,45089500,1783360,0.0139572,2.12492,2.12492,0.483785
228716210,71920431,16233,1398760,3943.4,69014500,542049,0.00281921,0.387521,0.387521,0.911902
228711840,71920431,723,4161310,77763.6,248643000,10995200,0.0186873,2.64224,2.64224,0.221953
228713870,71920431,15814,1084040,7254.08,61674900,992240,0.00669171,0.915318,0.915318,0.374848
228720232,71920431,17264,104768,619.677,4326640,80003.7,0.00591473,0.763624,0.763765,0.314631
228720745,71920431,17430,769318,10909.8,41440400,1496200,0.0141811,1.94484,1.94484,0.199572
228719807,71920431,17090,139876,385.12,5325740,54720.8,0.0027533,0.391209,0.391209,0.176713
228719919,71920431,17134,664411,5469.24,31452200,745353,0.00823171,1.12183,1.12183,0.489709
228721052,71920431,17514,384132,2429.45,14545300,334750,0.00632452,0.871444,0.871078,0.499145
228711265,71920431,279,69938,985.731,4808990,143497,0.0140944,2.05177,2.05177,0.0720138
228717151,71920431,16419,2342920,19040.5,135658000,2664670,0.0081268,1.13733,1.13733,0.398804
228721570,71920431,111220654,524535,4441.14,22824600,662682,0.00846681,1.26337,1.26337,0.37256
228717237,71920431,16458,1153980,8099.93,71132900,1124090,0.00701914,0.974105,0.974105,0.313923
228711152,71920431,126,768337,2186.14,22822700,317153,0.00284529,0.412779,0.41279,0.499145
228720143,71920431,17224,489566,2726.08,20201500,377449,0.00556835,0.770986,0.770986,0.599971
228721575,71920431,111220658,1818390,33838.1,110514000,4909120,0.0186089,2.69971,2.69971,0.37428
228712250,71920431,974,2028200,19926.1,122345000,2791150,0.00982452,1.37617,1.37617,0.235651
228719254,71920431,16915,79595500,1074790,4197550000,176253000,0.0135032,2.21436,2.21414,0.413071
228721364,71920431,17591,174715,390.124,5287450,52427.1,0.00223292,0.300073,0.300065,0.464031
228715094,71920431,16012,16540300,250609,985111000,35167500,0.0151514,2.12616,2.12616,0.243711
228711280,71920431,302,7203610,49335.9,424037000,7466250,0.00684877,1.03646,1.03646,0.588989
228711410,71920431,429,1678360,19231.1,89360500,2628520,0.0114583,1.56613,1.56613,0.316186
228717170,71920431,16428,1258880,14723.4,77562100,2019020,0.0116956,1.60382,1.60382,0.258068
228711423,71920431,446,384659,5483.79,20866200,881066,0.0142562,2.29051,2.29051,0.182017
228716234,71920431,16243,489566,1153.99,25115200,156623,0.00235717,0.319922,0.319922,0.325391
228712188,71920431,930,1678510,10939.3,104645000,1522150,0.00651724,0.906843,0.906843,0.318388
228720640,71920431,17397,236040,1336.22,7163050,188119,0.00566097,0.79698,0.782719,0.574169
228717290,71920431,16473,1503670,12384.6,88158200,1697400,0.00823629,1.12884,1.12884,0.356079
228712839,71920431,10695,699380,8124.03,37537000,1130490,0.0116161,1.61642,1.61642,0.31711
228714856,71920431,15956,43900800,659293,2171320000,93415700,0.0150178,2.12788,2.12715,0.478473
228717126,71920431,16414,174845,3330.81,10920900,469120,0.0190501,2.68306,2.68306,0.0907015
228712207,71920431,951,1643540,33540.8,104539000,5530220,0.0204076,3.36482,3.36482,0.235727
228713284,71920431,15626,2059560,3724.4,84575700,520461,0.00180835,0.252706,0.25235,0.625357
228711896,71920431,786,349690,7230.83,19060000,1036860,0.0206778,2.96509,2.96509,0.572642
228713039,71920431,15586,244783,660.245,10960300,103563,0.00269727,0.423082,0.423082,0.313779
228712140,71920431,895,2377890,55433.2,124141000,7811250,0.0233119,3.28495,3.28495,0.451434
228714918,71920431,15981,16673600,268889,822798000,37786800,0.0161267,2.26627,2.26574,0.385653
228711804,71920431,677,1014100,16412.9,59837000,2303260,0.0161847,2.27123,2.27123,0.36732
228712894,71920431,10707,139876,1249.61,7527650,188183,0.00893367,1.34535,1.34535,0.392689
228717909,71920431,16586,139876,810.937,8731410,115643,0.00579754,0.826752,0.826752,0.214057
228714444,71920431,15855,8322620,30708.3,448042000,4300130,0.00368974,0.51668,0.51668,0.68291
228719247,71920431,16908,419628,2824.4,20488600,488943,0.00673073,1.16518,1.16518,1.15002
228720492,71920431,17343,2061950,21410.5,84880200,2920250,0.0103836,1.41625,1.41557,0.474087
228714614,71920431,15900,734340,1470.2,31599800,201961,0.00200207,0.275023,0.275022,0.515552
228711503,71920431,511,734349,2406.08,37486200,328763,0.00327648,0.447693,0.447693,0.518469
228716382,71920431,16298,419628,1114.38,19035600,153104,0.00265563,0.364858,0.364858,0.517159
228712196,71920431,938,1812050,13142.9,67354300,1817400,0.00725307,1.00296,0.98376,0.51875
228712339,71920431,1005,349690,5515.84,18238900,785889,0.0157735,2.24739,2.24739,0.160142
228715302,71920431,16070,944163,11845.7,54072500,1641940,0.0125463,1.73904,1.73904,0.269691
228718043,71920431,16635,244783,2853.76,12812200,531704,0.0116583,2.17214,2.17214,0.459236
228715918,71920431,16124,29653700,475458,1665590000,74962300,0.0160337,2.52792,2.52792,0.374313
228721650,71920431,111220750,244783,815.332,8126160,108010,0.00333083,0.441249,0.441249,0.591766
228711562,71920431,546,34969,40.7004,1996080,5568.3,0.0011639,0.159235,0,0
228711365,71920431,375,32800900,514149,1854650000,81185600,0.0156748,2.4751,2.4751,0.368942
228714956,71920431,15989,7936930,152025,382677000,20790500,0.0191541,2.61946,2.61924,0.403022
228717148,71920431,16418,769318,9503.35,51566700,1347340,0.012353,1.75134,1.75134,0.141939
228720106,71920431,17212,1153980,6693.73,48651800,901297,0.00580057,0.781036,0.781036,0.506033
228718178,71920431,16682,839256,4965.93,46760300,698557,0.00591706,0.832353,0.832353,0.398163
228721826,71920431,111220908,174834,1430.27,7293650,195462,0.00818076,1.11799,1.11797,0.395739
228711268,71920431,284,7168340,113267,350876000,15829000,0.0158011,2.20818,2.20815,0.308202
228711214,71920431,214,804287,10689.8,42175900,1726470,0.013291,2.14658,2.14658,0.496441
228713829,71920431,15795,1153890,3111.52,58654000,421080,0.00269654,0.364921,0.364911,0.376646
228714225,71920431,15823,874225,1842.1,45180000,258157,0.00210713,0.295298,0.295298,0.284806
228711407,71920431,425,1119010,15297.5,57960400,2115480,0.0136706,1.89049,1.89049,0.342582
228719261,71920431,16919,70083900,1003510,3721170000,165895000,0.0143187,2.36709,2.36678,0.354809
228712209,71920431,954,489566,10812,26435300,1541750,0.0220848,3.14922,3.14922,0.259295
228712935,71920431,182305689,6049240,53620.1,303073000,7527490,0.00886394,1.24437,1.24435,0.58725
