id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228778667,71920496,16434,1066660,1600.17,54629900,234256,0.00150016,0.219615,0.218022,0.483174
228767828,71920496,288,1146880,2882.4,69301700,420566,0.00251325,0.366704,0.352523,0.469467
228767846,71920496,292,141300,212.166,4865470,32838.9,0.00150153,0.232406,0.230535,0.240685
228777753,71920496,16157,225977,119.963,11996700,17446.7,0.000530862,0.0772054,0.0774008,0.422817
228781528,71920496,111220820,874489,3205.58,53341000,451377,0.00366566,0.516161,0.53567,0.392328
228778654,71920496,16429,2093240,1642.58,112942000,223506,0.000784706,0.106775,0.108426,0.422615
228781508,71920496,111220790,26867.8,96.0022,1375910,13697.7,0.00357314,0.50982,0,0
228770837,71920496,693,774541,185.192,30206200,24374.2,0.0002391,0.0314692,0.0318966,0.440622
228777194,71920496,16040,5089830,6000.6,300211000,891568,0.00117894,0.175167,0.174446,0.618137
228779845,71920496,16840,18768500,61356.4,1156840000,9343070,0.00326911,0.497805,0.481643,0.547271
228772484,71920496,894,1571720,740.089,83049400,107832,0.000470878,0.0686075,0.0666803,0.413515
228769600,71920496,576,34683.2,36.7034,1729150,5092.59,0.00105825,0.146832,0,0
228769111,71920496,461,350901,215.751,18258900,31140.4,0.000614848,0.0887443,0.0885837,0.2207
228780764,71920496,17310,1056730,1970.57,58280900,271454,0.00186477,0.25688,0.257667,0.282532
228779041,71920496,16583,51675.6,23.2515,2177560,3193.52,0.000449951,0.0617993,0.0616908,0.478249
228780274,71920496,17083,71170.6,102.403,3714150,14146.2,0.00143884,0.198765,0.213993,0.804846
228780792,71920496,17328,824431,1112.68,30322700,155847,0.00134963,0.189036,0.184171,0.499173
228773196,71920496,1002,804287,395.283,38504500,55977.6,0.00049147,0.069599,0.069599,0.658919
228780946,71920496,17412,20726.6,14.7002,381750,2054.96,0.000709242,0.099146,0,0
228780238,71920496,17054,1651280,2851.76,75705900,395096,0.001727,0.239267,0.224004,0.723399
228772310,71920496,878,518801,113.138,12800900,16161.2,0.000218076,0.031151,0.0309269,0.665053
228779891,71920496,16879,1632900,1986.84,83321100,286359,0.00121676,0.175368,0.164282,1.17929
228781088,71920496,17496,815049,1520.3,38156000,208653,0.00186529,0.256,0.237165,0.716752
228765825,71920496,1,69258.2,11.5143,1864130,1903.85,0.000166252,0.0274892,0.0274836,0.184128
228777638,71920496,16134,5517880,9477.64,269637000,1587940,0.00171762,0.28778,0.281734,1.56861
228781391,71920496,111220656,30283.3,134.029,1446390,18847.4,0.00442583,0.62237,0,0
228776885,71920496,15998,1818390,1154.38,69928000,171856,0.000634838,0.0945099,0.0945099,0.358714
228766784,71920496,135,373641,352.082,16932900,48581.2,0.000942302,0.130021,0.129881,0.369708
228781561,71920496,111220870,228624,940.36,12504600,137116,0.00411313,0.599746,0.612765,0.715404
228769159,71920496,478,1014210,954.423,59233400,133498,0.000941047,0.131627,0.12865,0.266021
228778532,71920496,16360,1577080,584.193,75602100,83919,0.000370428,0.0532118,0.0536573,0.664954
228779639,71920496,16723,231825,273.484,11031400,42026,0.0011797,0.181283,0.165492,0.992806
228780806,71920496,17338,1463130,1677.76,60101400,246123,0.00114669,0.168217,0.171996,0.814782
228781300,71920496,17573,150976,183.848,4783100,26055.3,0.00121773,0.172578,0.170259,0.547657
228779033,71920496,16579,701202,367.417,39509500,51400.8,0.000523981,0.0733039,0.072842,0.357145
228769152,71920496,475,1639060,2978.33,91476600,467743,0.0018171,0.285373,0.286032,0.485865
228779966,71920496,16930,693108,4497.81,36648200,627067,0.00648934,0.904718,0.880886,0.334957
228780911,71920496,17390,553058,959.719,20387200,133387,0.00173529,0.241181,0.232362,0.471057
228778030,71920496,16232,413847,86.0787,16432600,12227.6,0.000207996,0.0295462,0.0286245,0.638717
228767369,71920496,211,3156510,9623.48,194579000,1488050,0.00304877,0.471422,0.444044,0.724782
228779004,71920496,16567,88545.3,174.716,4739460,27016.9,0.00197319,0.305119,0.306049,0.569652
228770936,71920496,706,192327,117.562,10855500,16638.7,0.00061126,0.0865124,0.0861021,0.183016
228767855,71920496,295,3126010,3324.07,133212000,483469,0.00106336,0.15466,0.156682,1.19592
228778581,71920496,16399,3470350,2987.59,204046000,446065,0.000860889,0.128536,0.13351,1.42136
228778916,71920496,16538,699455,815.299,37647300,122135,0.00116562,0.174615,0.176827,0.973173
228775076,71920496,15677,289865,74.7962,10869400,9512.83,0.000258039,0.0328182,0.0351447,0.544592
228770164,71920496,628,247873,113.651,13947300,15909.9,0.000458504,0.0641858,0.0636643,0.306028
228780738,71920496,17293,53545,569.168,2737410,83593,0.0106297,1.56117,1.56035,0.00674359
228775246,71920496,15705,80961.4,18.2292,1720280,2764.68,0.000225159,0.0341481,0.0323251,0.398218
228775783,71920496,15760,214351,104.769,11014400,15401.1,0.000488775,0.0718501,0.0721105,0.308848
228778496,71920496,16338,755961,395.534,37286300,58231.5,0.00052322,0.0770298,0.0794881,1.07078
228778355,71920496,16281,22692.8,8.72925,1055990,1389.69,0.000384671,0.0612391,0,0
228781229,71920496,17538,2820090,3916.22,104984000,559317,0.00138869,0.198333,0.190482,1.21068
228780798,71920496,17334,527652,912.358,22308400,127778,0.00172909,0.242163,0.241481,0.253862
228780907,71920496,17388,393815,346.695,10969800,49134.9,0.00088035,0.124766,0.128583,0.601243
228781382,71920496,111220638,593819,549.713,28924100,73871.1,0.000925725,0.1244,0.123759,0.453099
228774771,71920496,15602,1646940,491.723,78020400,67538.7,0.000298567,0.0410085,0.0385858,0.752557
228776178,71920496,15845,3056440,2966.65,118145000,427606,0.000970625,0.139904,0.142487,0.633866
228768842,71920496,416,395013,231.997,12789700,30362,0.000587316,0.0768634,0.0766893,0.265132
228781287,71920496,17563,391084,605.006,12316800,86683.6,0.001547,0.22165,0.215252,0.453602
228781073,71920496,17487,2451860,4453.48,127530000,628182,0.00181637,0.256207,0.260636,0.966389
228773692,71920496,1094,465291,364.321,16997400,51697.8,0.000782996,0.111109,0.107389,0.861443
228777076,71920496,16016,66913200,44166.2,3116060000,6472980,0.000660052,0.096737,0.0961728,0.801279
228774368,71920496,10708,1208430,4134.66,75751300,631785,0.0034215,0.522813,0.495439,0.583501
228774817,71920496,15607,314379,144.62,13436100,19684.2,0.000460019,0.0626129,0.0629456,0.245219
228773496,71920496,1058,174845,175.036,8128440,26240.8,0.00100109,0.150081,0.150081,0.36528
228777169,71920496,16032,27712200,30778,1430770000,4599370,0.00111063,0.165969,0.163257,0.736059
228781102,71920496,17506,1292210,4101.96,51469400,590025,0.00317438,0.456603,0.449027,0.580966
228781194,71920496,17523,1479990,1428.62,52203900,208296,0.000965291,0.140741,0.145646,0.974185
228776850,71920496,15984,3979170,2234.03,188816000,330260,0.000561432,0.0829974,0.0882819,0.689992
228777594,71920496,16123,7537110,10079,403934000,1489500,0.00133725,0.197622,0.198997,0.660808
228776537,71920496,15916,4938040,13830.8,197859000,1944860,0.00280086,0.393853,0.375631,0.890611
228777855,71920496,16186,3432520,5132.99,158755000,801895,0.0014954,0.233617,0.245348,0.807963
228775447,71920496,15752,8555530,3779.1,454609000,542664,0.000441715,0.0634285,0.0613095,0.910699
228778968,71920496,16555,19929.7,17.3743,995332,2406.51,0.00087178,0.12075,0,0
228779916,71920496,16896,361482,141.613,11962600,19468.5,0.000391757,0.0538575,0.0526721,0.574774
228780853,71920496,17364,874489,3205.58,53341000,451377,0.00366566,0.516161,0.53567,0.392328
228773901,71920496,10675,5060670,12837.3,281802000,1938790,0.00253669,0.383109,0.396509,0.421685
228779882,71920496,16873,180336,158.129,9111280,24994.9,0.000876861,0.138602,0.140091,0.473696
228769125,71920496,467,5837220,2185.81,243949000,334144,0.00037446,0.0572437,0.0545024,0.756332
228779886,71920496,16875,201404,295.389,9542130,42292.3,0.00146664,0.209987,0.210484,0.213941
228780932,71920496,17404,74922.2,21.7681,3613370,3052.94,0.000290543,0.0407482,0.0472541,1.10223
228771917,71920496,853,1734390,4539.99,82532600,698821,0.00261762,0.40292,0.483161,1.32426
228781335,71920496,17603,30547.4,187.893,1678120,27189.8,0.00615087,0.890086,0,0
228779769,71920496,16777,506375,838.097,26899600,121480,0.00165509,0.239901,0.232861,0.579957
228781559,71920496,111220868,94498.4,234.057,5649360,32365.9,0.00247684,0.342502,0.342249,0.241459
228767816,71920496,284,6533210,8836.59,257417000,1448270,0.00135257,0.221678,0.24264,1.38341
228780177,71920496,17023,13076900,29387.6,583836000,4064390,0.0022473,0.310808,0.300922,1.03216
228766200,71920496,30,24290.5,5.38052,1192780,716.957,0.000221507,0.029516,0,0
228772719,71920496,926,5682570,5520.33,219926000,791364,0.00097145,0.139262,0.140578,0.564114
228781423,71920496,111220692,679076,4611.59,37000800,640996,0.00679098,0.943923,0.910364,0.387141
228769094,71920496,455,64448.8,21.9501,3259470,3394.06,0.000340582,0.0526629,0.0524229,0.124048
228771714,71920496,837,524212,581.013,28266200,82139,0.00110835,0.15669,0.155531,0.417514
228779813,71920496,16801,46170.5,7.80704,1906340,1105.66,0.000169091,0.0239474,0.0242599,0.361334
228780841,71920496,17359,53776.9,556.606,2865640,82710.6,0.0103503,1.53803,1.57844,0.379833
228781442,71920496,111220714,114414,885.789,5822320,127713,0.00774198,1.11624,1.13285,0.345851
228778564,71920496,16388,612661,1985.9,34003300,282734,0.00324144,0.461485,0.467063,0.41007
228778260,71920496,16255,274728,106.317,13553300,16558.1,0.000386991,0.060271,0.0605859,0.544372
228778422,71920496,16302,163565,34.1884,5667210,4967.46,0.00020902,0.0303699,0.0305355,0.154937
228778984,71920496,16562,91803.7,62.7107,4336760,8547.15,0.000683095,0.0931024,0.101767,0.6486
228773688,71920496,1093,5337310,7989.63,253060000,1108350,0.00149694,0.207661,0.205001,0.591909
228781098,71920496,17501,1878190,5040.78,67993900,733808,0.00268385,0.390699,0.382478,0.695375
228780954,71920496,17419,953687,3796.92,57937600,543230,0.0039813,0.569611,0.584798,0.486325
228770442,71920496,663,1823890,3322.5,62079700,474469,0.00182166,0.260142,0.26604,0.982825
228778972,71920496,16556,28368.6,26.6355,1560570,3857.66,0.000938907,0.135983,0,0
228779026,71920496,16575,338672,340.969,19065600,60795.2,0.00100678,0.17951,0.173567,0.6621
228780519,71920496,17209,1925270,1263.32,64845900,173696,0.000656177,0.090219,0.0903553,1.54867
228771793,71920496,842,2863560,6266.74,160473000,899375,0.00218844,0.314076,0.299845,0.462092
228778929,71920496,16543,104957,57.914,4773010,8043.91,0.00055179,0.0766403,0.0814376,0.455246
228767735,71920496,259,219495,452.866,5175920,65190.9,0.00206322,0.297004,0.330595,0.916229
228776838,71920496,15981,15488800,12531.7,621063000,1966100,0.00080908,0.126937,0.135916,1.316
228779466,71920496,16707,664106,702.37,36394200,128773,0.00105762,0.193904,0.179809,0.851706
228772147,71920496,860,495693,1539.53,28770400,224327,0.00310582,0.452552,0.442672,0.613575
228778027,71920496,16231,413847,86.0787,16432600,12227.6,0.000207996,0.0295462,0.0286245,0.638717
228781570,71920496,111220878,1468130,3222.29,74720400,459680,0.00219483,0.313106,0.312603,0.95019
228778786,71920496,16480,580225,279.232,30655900,40148.1,0.000481248,0.0691941,0.0684862,0.743808
228778892,71920496,16532,2104150,1442.07,116511000,211873,0.000685345,0.100693,0.103564,1.22553
228780391,71920496,17136,26859.9,26.3515,1258010,4062.93,0.000981072,0.151264,0,0
228775332,71920496,15720,34618.6,3.64754,731173,591.188,0.000105364,0.0170772,0,0
228776832,71920496,15979,15488800,12531.7,621063000,1966100,0.00080908,0.126937,0.135916,1.316
228773735,71920496,1110,277347,81.3236,11688800,11811.3,0.00029322,0.0425868,0.0424618,0.308775
228778518,71920496,16351,26183.4,9.45406,1073900,1268.02,0.000361071,0.0484286,0,0
228776577,71920496,15925,684413,701.162,35665900,108618,0.00102447,0.158702,0.165271,0.612071
228779662,71920496,16731,27682.3,3.40868,1447340,457.175,0.000123135,0.016515,0,0
228768908,71920496,426,558377,2246.56,23439500,330675,0.00402337,0.592208,0.639007,0.797248
228769734,71920496,601,698202,650.123,35836600,94156.9,0.00093114,0.134856,0.135036,0.515858
228767850,71920496,294,13848300,13223.2,809396000,1972460,0.000954864,0.142434,0.144152,0.877531
228769663,71920496,582,933191,3975.42,56054800,575070,0.00426003,0.61624,0.580019,1.04834
228777239,71920496,16049,5262090,3159.9,267074000,464571,0.000600502,0.0882864,0.0882757,0.474741
228767742,71920496,260,256845,286.535,5866500,45482.9,0.0011156,0.177083,0.176201,0.256627
228776858,71920496,15986,5463570,5400.83,194174000,877551,0.000988516,0.160619,0.172074,1.42694
228778934,71920496,16544,1004560,1013.03,56373800,168207,0.00100843,0.167443,0.16663,0.936287
228780893,71920496,17379,1465360,2546.29,67873600,353008,0.00173765,0.240901,0.241919,0.505339
228779492,71920496,16714,87713.5,228.003,4269530,34572.8,0.0025994,0.394157,0.390738,0.476258
228781086,71920496,17494,815049,1520.3,38156000,208653,0.00186529,0.256,0.237165,0.716752
228769275,71920496,505,134319,44.4606,6479130,6275.35,0.000331007,0.0467197,0.0466528,0.186987
228781013,71920496,17451,463334,1203.75,18753600,169524,0.00259801,0.365878,0.353479,0.478705
228780673,71920496,17245,27645.1,8.47306,1401510,1238.92,0.000306494,0.0448152,0,0
228779319,71920496,16663,56477.4,23.3373,2792820,3261.78,0.000413214,0.0577537,0.0577861,0.111676
228780577,71920496,17235,1320810,2643.91,65556900,381778,0.00200173,0.289047,0.288245,0.46
228778358,71920496,16282,33178.9,2.97659,1301370,450.703,8.97134e-05,0.013584,0,0
228767715,71920496,256,1064890,2501.67,40377400,360196,0.00234923,0.338247,0.348294,0.828956
228780509,71920496,17205,67437.7,17.1219,1998530,2281.68,0.000253891,0.0338339,0.0338339,0.0011452
228767273,71920496,204,285733,1312.72,16763000,190566,0.00459422,0.666936,0.667878,0.414006
228778304,71920496,16264,787712,371.104,36243100,61341.5,0.000471116,0.0778729,0.075403,0.590296
228768972,71920496,437,2908050,8333.62,145541000,1181030,0.00286571,0.406124,0.392189,0.618154
228776524,71920496,15914,13407900,41864.5,589112000,6079870,0.00312238,0.453455,0.425577,1.17669
228779862,71920496,16859,125350,175.908,6365330,25233.1,0.00140333,0.201301,0.195443,0.351277
228776819,71920496,15977,330476,588.886,17138500,102514,0.00178194,0.310201,0.337609,0.694863
228777885,71920496,16195,68129.8,68.8619,3528570,9574.08,0.00101075,0.140527,0.141548,0.501027
228769018,71920496,450,1145840,102.094,19800400,15171.7,8.90998e-05,0.0132407,0.0128971,0.992864
228779809,71920496,16799,259630,280.206,13369200,39416.3,0.00107925,0.151817,0.152912,0.448991
228769392,71920496,529,171815,65.3407,8569810,9478.05,0.000380298,0.0551644,0.0552979,0.339668
228770004,71920496,616,606316,1318.97,33961800,196944,0.00217539,0.32482,0.31794,0.419014
228776201,71920496,15846,3009280,2931.13,116355000,422802,0.000974031,0.140499,0.1432,0.635256
228776796,71920496,15971,4683900,14612.8,258433000,2541430,0.00311981,0.542588,0.597147,1.01864
228772280,71920496,868,79891.1,244.759,4696270,37873.9,0.00306366,0.474069,0.441968,0.398626
228778530,71920496,16359,559847,223.198,26413200,32392.1,0.000398676,0.0578588,0.0580911,0.594909
228768377,71920496,323,47263000,47692,2506260000,7235530,0.00100908,0.153091,0.147373,1.21864
228777297,71920496,16058,18128100,14319,797708000,2228520,0.000789879,0.122931,0.127696,1.42172
228779454,71920496,16703,2485600,3062.32,131334000,488093,0.00123202,0.196368,0.191494,0.743117
228770995,71920496,714,8519530,22862,499287000,3348860,0.00268349,0.393081,0.377853,0.931063
228779858,71920496,16854,1661970,3050.85,87460300,458591,0.00183568,0.275932,0.272346,0.544163
228774662,71920496,15585,144974,50.9638,7484110,6764.6,0.000351537,0.0466607,0.0476933,0.629381
228776912,71920496,16011,3492480,4678.71,166283000,744336,0.00133965,0.213125,0.209103,0.68137
228772631,71920496,912,194146,734.6,12670200,107092,0.00378376,0.551605,0.551149,0.371578
228780188,71920496,17029,75375.6,415.075,4038930,58991.6,0.00550675,0.782636,0.77057,0.354058
228776429,71920496,15899,585067,3416.48,24727000,509462,0.00583948,0.870776,0.926043,0.885512
228780744,71920496,17298,960027,4486.79,55835500,635360,0.00467361,0.661815,0.677641,0.47752
228775856,71920496,15777,1966250,1019.93,99753200,151359,0.000518716,0.0769786,0.0768482,0.75028
228779919,71920496,16899,1294910,602.3,61909200,82631,0.000465129,0.0638122,0.0633611,0.864911
228781210,71920496,17529,955565,1140.37,38801000,166140,0.0011934,0.173866,0.178626,0.88382
228781371,71920496,111220626,563377,2680.14,29761600,373045,0.00475728,0.662159,0.6415,0.422673
228777770,71920496,16160,352925,268.458,19176500,38777.1,0.000760666,0.109874,0.111325,0.610695
228781620,71920496,112892283,59021.3,42.2141,2484510,5815.49,0.000715235,0.0985321,0.0984038,0.661354
228769225,71920496,496,369558,358.071,20175500,47349.9,0.000968917,0.128126,0.126028,0.50405
228779338,71920496,16668,25078600,45646.3,1462470000,6694840,0.00182013,0.266954,0.269519,0.652744
228766317,71920496,53,46682.4,106.679,2471760,15928.9,0.0022852,0.341218,0.341201,0.00623571
228769564,71920496,571,3558720,3423.03,195779000,519444,0.000961872,0.145964,0.148157,1.36664
228781248,71920496,17546,24773.7,25.4923,1296350,3430.75,0.00102901,0.138483,0,0
228776561,71920496,15923,2690300,4502.05,114149000,686715,0.00167344,0.255256,0.260605,0.57741
228773438,71920496,1041,9598790,15090,350996000,2268760,0.00157207,0.236359,0.264906,1.40845
228776675,71920496,15944,2028070,1088.9,89483600,163260,0.000536913,0.0805,0.0804996,1.15268
228779063,71920496,16590,101309,60.2843,5807290,8349.51,0.000595055,0.0824165,0.0822788,0.124606
228777464,71920496,16088,174845,66.0062,9513710,9415.23,0.000377513,0.053849,0.053849,0.279121
228779936,71920496,16906,497406,294.583,23107000,40501.5,0.000592238,0.0814255,0.0790557,0.915358
228780405,71920496,17148,1143590,1418.05,52686800,192089,0.00123999,0.167969,0.160867,0.648295
228780752,71920496,17303,318133,1662.61,20342200,233709,0.00522616,0.734625,0.740833,0.305016
228773162,71920496,997,864560000,1381890,42799000000,205314000,0.00159837,0.237478,0.2393,1.14095
228776480,71920496,15908,13489900,29968.3,772474000,4253940,0.00222153,0.315342,0.320448,0.62877
228777341,71920496,16066,2627340,2640.51,117848000,414268,0.00100501,0.157676,0.161882,1.16181
228778938,71920496,16545,1004560,1013.03,56373800,168207,0.00100843,0.167443,0.16663,0.936287
228771141,71920496,746,2477060,6690.97,148914000,971209,0.00270118,0.392082,0.366881,0.697296
228775901,71920496,15790,32047.9,7.04341,1438680,1040.18,0.000219777,0.032457,0,0
228773019,71920496,970,208507,222.915,9641140,32231.6,0.0010691,0.154583,0.15444,0.781885
228780674,71920496,17246,904547,1375.57,43755600,194273,0.00152073,0.214774,0.213547,0.725194
228776875,71920496,15994,1212630,1472.81,51896200,220894,0.00121456,0.18216,0.185102,1.06898
228780399,71920496,17142,96527.7,16.2419,2650890,2143.76,0.000168261,0.0222088,0.022491,0.287807
228780828,71920496,17352,30566900,62180.5,1356520000,8829420,0.00203424,0.288855,0.283663,0.871314
228777912,71920496,16200,160487,52.0592,8360540,6985.89,0.000324382,0.0435293,0.0426263,0.576854
228780057,71920496,17000,93270.8,70.3067,5471870,9870.17,0.000753792,0.105823,0.10944,0.817071
228769512,71920496,562,51284.3,43.0212,2342970,6107.9,0.000838877,0.119099,0.119068,0.00756889
228780940,71920496,17409,182569,229.114,8252730,32430.7,0.00125494,0.177635,0.183748,0.698548
228773840,71920496,1132,7270690,10034,319932000,1439910,0.00138006,0.198043,0.192693,0.952837
228777531,71920496,16109,2647200,2774.66,95413200,396164,0.00104815,0.149654,0.153178,1.15859
228767089,71920496,189,611575,234.526,35664500,32788,0.000383478,0.0536124,0.0544397,0.794097
228776729,71920496,15953,286810,512.009,9250990,78424.7,0.00178518,0.273437,0.269686,0.34657
228771003,71920496,715,627124,451.32,19289700,63328.7,0.000719666,0.100983,0.101153,0.548645
228780960,71920496,17423,181758,985.987,11845600,140810,0.00542472,0.774708,0.76794,0.202041
228766353,71920496,63,64448.8,21.9501,3259470,3394.06,0.000340582,0.0526629,0.0524229,0.124048
228779737,71920496,16767,337862,983.47,19363200,139630,0.00291087,0.413275,0.406431,0.316867
228781007,71920496,17448,34407.7,22.8415,1484950,3332.83,0.000663848,0.0968631,0,0
228771702,71920496,836,104907,13.601,4425740,2078.07,0.000129648,0.0198087,0.0198087,0.133706
228780804,71920496,17337,204536,130.966,5371460,18310.5,0.000640307,0.0895219,0.0897212,0.585684
228778537,71920496,16363,189185,47.9085,7949980,6202.77,0.000253237,0.0327869,0.0329185,0.20442
228781565,71920496,111220874,273062,349.956,15149500,47553.7,0.0012816,0.17415,0.175039,0.639568
228766582,71920496,105,68540,35.9053,2796130,4747.75,0.000523859,0.0692699,0.0693251,0.102144
228780922,71920496,17398,44163.1,61.3666,1286910,8712.56,0.00138955,0.197282,0.197154,0.143322
228768027,71920496,305,345318,476.597,18545400,76080.5,0.00138017,0.22032,0.218103,0.854974
228780994,71920496,17444,1214950,2277.08,45087100,318637,0.00187423,0.262264,0.252032,0.813934
228778677,71920496,16439,3293380,2000.97,184114000,291175,0.000607573,0.0884123,0.0911936,0.737936
228780535,71920496,17217,1048200,239.134,26831000,30418.4,0.000228137,0.0290196,0.0267841,0.995673
228781514,71920496,111220796,27682.3,4.76521,1402860,675.786,0.000172139,0.0244122,0,0
228767292,71920496,206,83044.6,13.3157,3249050,1819.28,0.000160345,0.0219072,0.0219071,0.699293
228777557,71920496,16114,55763900,88657.3,2809650000,13708400,0.00158987,0.24583,0.25076,1.28387
228779153,71920496,16612,1367850,1979.14,70518200,371801,0.0014469,0.271814,0.240492,1.61301
228766667,71920496,119,2140770,1283.47,92144400,183355,0.000599538,0.085649,0.087407,0.488647
228774701,71920496,15593,2154500,855.799,102859000,122770,0.000397215,0.0569831,0.0600832,0.650167
228780292,71920496,17092,17066500,36326.3,726666000,5116020,0.00212851,0.29977,0.296513,1.14027
228779081,71920496,16595,78694.8,14.9275,3603810,2068.28,0.000189689,0.0262823,0.0263106,0.440736
228775126,71920496,15687,543726,49.482,9121520,6607.29,9.10053e-05,0.0121519,0.0121251,1.42855
228778507,71920496,16343,1639420,1052.66,76916400,156957,0.000642097,0.0957394,0.0992109,0.945602
228780901,71920496,17383,1138880,1626.58,37516700,228435,0.00142823,0.200578,0.196997,0.859951
228767500,71920496,232,717772,1088.68,25713000,154924,0.00151676,0.21584,0.228152,0.818491
228772916,71920496,951,1317080,6514.04,91487800,1070050,0.00494582,0.812439,0.806848,0.48587
228768507,71920496,353,1706560,475.07,87259700,66933,0.000278378,0.039221,0.0392638,0.286604
228775183,71920496,15695,20571.3,6.7375,841751,1084.4,0.00032752,0.0527142,0,0
228770406,71920496,655,1676450,1652.76,50503500,231161,0.000985874,0.137887,0.139592,1.02838
228766144,71920496,19,172714,114.504,8690140,15865.8,0.000662973,0.0918618,0.0924724,0.688688
228778520,71920496,16352,6365460,2882.51,284063000,409498,0.000452836,0.0643312,0.0635657,1.05861
228768686,71920496,391,4334980,4015.88,226182000,603289,0.000926391,0.139168,0.140981,0.522602
228771543,71920496,805,278381,110.165,10862900,15580,0.000395734,0.0559664,0.0544687,0.766692
228777141,71920496,16025,8890130,6871.56,468847000,1020430,0.000772942,0.114782,0.114496,0.650639
228780017,71920496,16970,2073330,5151.45,101032000,726160,0.00248462,0.350238,0.335467,0.879656
228769983,71920496,613,524535,305.682,27879700,46935.2,0.000582768,0.0894796,0.0894796,0.522495
228778631,71920496,16420,474390,1566.98,26725800,243274,0.00330315,0.512815,0.513422,0.364002
228780983,71920496,17437,4066750,6186.08,150957000,872129,0.00152114,0.214454,0.206986,0.855867
228768570,71920496,368,34969,9.38829,1623220,1367.63,0.000268475,0.0391097,0,0
228775905,71920496,15791,196223,74.9949,9545580,12099.9,0.000382193,0.0616639,0.0615945,0.455627
228780709,71920496,17271,766469,1438.84,31048600,199562,0.00187723,0.260366,0.261447,0.396779
228766272,71920496,44,4255810,5124.85,238216000,724248,0.0012042,0.170179,0.166786,0.597162
228766082,71920496,12,47699.4,6.31294,2129750,980.678,0.000132348,0.0205595,0.0205962,0.458645
228779167,71920496,16616,959592,1623.62,50072800,315303,0.00169199,0.32858,0.293631,1.57407
228765964,71920496,9,1681920,1345.96,94500000,197215,0.000800254,0.117256,0.115381,0.370752
228768354,71920496,321,40279.9,48.9517,1753320,6971.2,0.00121529,0.173069,0.173081,0.0073538
228773293,71920496,1017,18108200,44514.1,971574000,6730820,0.00245823,0.3717,0.38893,0.486587
228777694,71920496,16142,2534230,5499.06,125414000,804351,0.00216991,0.317394,0.318571,0.520886
228772202,71920496,861,833058,2913.68,37131700,443504,0.00349758,0.532381,0.587105,1.09097
228766759,71920496,132,22894.5,21.2868,1318390,3144.86,0.000929781,0.137363,0,0
228778306,71920496,16265,320246,126.17,14629000,20826.8,0.000393978,0.0650337,0.0618983,0.512501
228769361,71920496,523,1608180,509.308,76889800,68096.1,0.000316699,0.0423436,0.041773,0.471668
228777256,71920496,16051,722571,303.907,33115200,45892.6,0.000420591,0.0635129,0.0638062,0.440927
228779058,71920496,16589,265750,149.122,15427000,21084,0.000561135,0.0793376,0.0794196,0.34869
228768482,71920496,344,384659,221.635,16821000,32707,0.000576184,0.0850286,0.0850286,0.376723
228781427,71920496,111220696,312139,953.011,16082700,138144,0.00305316,0.442573,0.432427,0.263353
228769507,71920496,560,103673,399.535,5453960,57178.9,0.00385379,0.55153,0.548438,0.103826
228777799,71920496,16171,3805100,4705.43,188354000,703057,0.00123661,0.184767,0.208305,1.35938
228779620,71920496,16717,1322040,1809.57,67527400,347280,0.00136877,0.262684,0.230923,1.37673
228781037,71920496,17463,110666,76.7919,5238590,10480.8,0.00069391,0.0947072,0.0999142,0.498347
228769193,71920496,487,173665,1140.81,7043520,169155,0.006569,0.97403,0.984395,0.516649
228774740,71920496,15598,93461.5,87.5038,3231700,14109.6,0.000936256,0.150967,0.151471,0.311548
228779109,71920496,16602,699829,866.311,37485300,160961,0.00123789,0.23,0.205923,1.30419
228780272,71920496,17082,117603,153.411,6216740,21172.5,0.00130449,0.180034,0.192802,0.740314
228781302,71920496,17574,27682.3,3.95843,1287060,519.854,0.000142995,0.0187793,0,0
228780495,71920496,17198,493386,588.951,21667900,79554.9,0.00119369,0.161243,0.162619,0.526646
228770544,71920496,672,44798900,40828.4,2265270000,6125870,0.00091137,0.136741,0.141327,1.0717
228777470,71920496,16089,34969,9.20537,1937680,1312.18,0.000263244,0.0375241,0,0
228781067,71920496,17483,94498.4,234.057,5649360,32365.9,0.00247684,0.342502,0.342249,0.241459
228766690,71920496,123,305783,528.839,15180100,75928.9,0.00172946,0.24831,0.235648,0.635123
228772564,71920496,905,942786,901.238,47822500,137529,0.00095593,0.145875,0.145903,0.32225
228774988,71920496,15653,1204980,308.236,47089800,43632.5,0.000255802,0.0362101,0.0367692,0.627844
228766895,71920496,149,1617810,2522.45,91988500,385581,0.00155918,0.238336,0.239736,1.02252
228774845,71920496,15610,192281,57.8485,5547250,8389.67,0.000300855,0.0436324,0.0436699,0.912552
228779342,71920496,16669,3128390,2803.67,177543000,400181,0.000896202,0.127919,0.125912,0.652933
228774634,71920496,15580,296286,90.0536,14820200,11939.3,0.000303942,0.0402965,0.0416067,0.710258
228775147,71920496,15690,46070.2,0.946593,535737,135.196,2.05467e-05,0.00293455,0.00330319,0.832745
228769678,71920496,583,2072780,961.112,99870200,140560,0.000463682,0.0678122,0.0689134,0.484957
228768752,71920496,402,3975430,3680,205985000,551196,0.000925687,0.138651,0.13867,0.485416
