id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228867514,71924375,437,7373780,9629.62,337662000,1627030,0.00130593,0.220651,0.227027,3.24209
228886654,71924375,16533,104907,270.469,4993470,37398.4,0.00257817,0.356491,0.356491,0.760925
228893654,71924375,17321,698876,14.3057,18241100,2050.54,2.04695e-05,0.00293406,0.00293194,2.58607
228894823,71924375,17520,68335.8,0.366966,3374060,47.8876,5.37005e-06,0.000700768,0.000691671,0.890145
228890493,71924375,16909,34969,41.6202,1170130,5549.54,0.0011902,0.158699,0,0
228893858,71924375,17356,104907,1496.47,3866620,274655,0.0142647,2.61808,2.61808,1.67885
228890354,71924375,16891,314721,133.529,18076100,18469.1,0.000424279,0.0586839,0.0586839,0.846566
228874492,71924375,1120,244783,0.221838,12017200,32.7104,9.06262e-07,0.00013363,0.00013363,1.29828
228886497,71924375,16509,18428700,11350.7,789350000,1594260,0.000615927,0.0865095,0.0865095,1.80215
228868648,71924375,566,4230130,1162.32,152960000,157166,0.000274771,0.0371538,0.0371874,1.88163
228894976,71924375,17562,2448380,335.794,85176100,42686.7,0.000137149,0.0174347,0.0173537,2.49981
228871259,71924375,800,1643540,31.2855,70306400,4732.04,1.90354e-05,0.00287917,0.00287917,2.18685
228894997,71924375,17571,186735,47.0252,5884350,6067.33,0.000251828,0.0324916,0.0105164,1.77601
228875794,71924375,15589,4126330,393.702,203432000,52923.9,9.54121e-05,0.0128259,0.0128259,1.60085
228870741,71924375,750,347039,5.70479,8088450,770.645,1.64385e-05,0.00222063,0.00231688,2.29637
228872075,71924375,883,594473,476.283,27032000,75855,0.000801185,0.1276,0.1276,0.901813
228895260,71924375,111220654,524535,6694.99,22000100,1207660,0.0127637,2.30235,2.30235,1.78117
228867223,71924375,402,9371690,1746.09,377552000,306323,0.000186315,0.032686,0.032686,3.56137
228866515,71924375,344,1468700,149.12,64929700,26369.1,0.000101532,0.0179541,0.0179541,3.3964
228875233,71924375,10710,3496900,3611.81,178354000,526032,0.00103286,0.150428,0.150428,0.998395
228895506,71924375,111220754,209814,812.502,7386580,131812,0.00387249,0.628233,0.628233,2.42322
228865149,71924375,234,1608560,553.155,78876000,74784.4,0.000343882,0.0464915,0.0464911,2.84627
228885689,71924375,16431,279752,392.898,15050300,52668.4,0.00140445,0.188268,0.188268,1.12722
228886331,71924375,16487,4860690,1305.93,198273000,181763,0.000268671,0.0373946,0.0373946,1.70054
228882932,71924375,16198,244783,1349.33,11411400,222629,0.00551234,0.909495,0.909495,0.690915
228889121,71924375,16742,34969,1.20308,1152960,173.713,3.44041e-05,0.00496763,0,0
228895354,71924375,111220690,174845,161.7,6429690,27190.8,0.000924817,0.155514,0.155514,2.10755
228872939,71924375,978,3240910,4178.23,116274000,619060,0.00128921,0.191014,0.190952,1.8112
228885910,71924375,16447,209814,216.601,10907400,28869.4,0.00103235,0.137595,0.137595,1.09702
228884517,71924375,16338,874225,156.132,35256200,25073.6,0.000178594,0.028681,0.028681,1.46912
228894250,71924375,17433,995906,179.291,45520800,25896.3,0.000180028,0.0260027,0.0260972,1.09142
228883760,71924375,16259,2098140,4318.72,88668000,586227,0.00205836,0.279403,0.279403,1.28017
228894861,71924375,17531,422557,27.1897,17827900,3625.91,6.43456e-05,0.00858087,0.00842574,1.07228
228877360,71924375,15725,1293850,767.176,54979100,103510,0.000592939,0.0800014,0.0800014,1.98364
228863609,71924375,55,489566,44.5472,18328500,8324.64,9.09932e-05,0.0170041,0.0170041,1.66525
228888029,71924375,16633,909194,46.7012,35639400,6907,5.13655e-05,0.00759684,0.00759684,1.42013
228867331,71924375,414,279752,82.1332,14730900,11041.7,0.000293593,0.0394697,0.0394697,0.917037
228892629,71924375,17217,1571230,2409.44,52791600,389436,0.00153348,0.247855,0.24767,1.32173
228863677,71924375,68,2377890,7565.95,76713400,1277250,0.00318179,0.537135,0.537135,1.62112
228868075,71924375,500,93674000,21692.7,4269380000,3209080,0.000231576,0.0342579,0.0343192,2.3647
228864860,71924375,210,244783,338.148,9979910,57381.5,0.00138142,0.234418,0.234418,1.06453
228878734,71924375,15861,3917490,3402.27,134603000,516596,0.000868484,0.131869,0.13158,1.85226
228865110,71924375,230,101975,1.09331,4409990,149.302,1.07213e-05,0.0014641,0.00145285,0.808984
228875161,71924375,10700,2238020,4922.63,112923000,728319,0.00219955,0.325431,0.325431,1.47981
228888998,71924375,16731,34969,14.6384,1430580,1928.51,0.00041861,0.0551492,0,0
228874645,71924375,1129,163846000,295781,7448910000,50635200,0.00180524,0.309042,0.309209,4.86124
228893816,71924375,17348,25800.2,4.68306e-06,436205,0.000801739,1.81512e-10,3.10749e-08,0,0
228869371,71924375,629,5490130,824.304,258421000,126404,0.000150143,0.0230239,0.0230239,1.84037
228879700,71924375,15922,8001800,1964.74,243125000,280502,0.000245537,0.0350548,0.035062,1.86235
228871882,71924375,867,4650880,4318.91,198873000,617412,0.000928623,0.132752,0.132752,1.00669
228873111,71924375,1002,13111700,1552.24,613399000,216840,0.000118386,0.0165379,0.0165365,2.16063
228889285,71924375,16754,3007330,1778.04,155014000,248016,0.000591234,0.0824705,0.0824705,1.3878
228889430,71924375,16774,524535,328.964,28187000,44758.6,0.000627154,0.0853301,0.0853301,0.948109
228863551,71924375,45,559504,264.018,20830600,46843.2,0.000471878,0.0837228,0.0837228,1.58704
228864253,71924375,138,9056970,8480.03,457731000,1196630,0.000936299,0.132123,0.132123,1.20164
228894003,71924375,17381,1324410,72.1924,42321200,10088.5,5.4509e-05,0.00761733,0.00759313,1.61239
228894940,71924375,17553,98751.2,920.171,4330530,122782,0.00931808,1.24335,1.24313,0.284403
228865119,71924375,231,69938,18.6126,3904500,2481.24,0.00026613,0.0354778,0.0354778,0.140813
228866143,71924375,323,102494000,55710.7,4777380000,7892570,0.00054355,0.0770051,0.0770051,1.84953
228867379,71924375,423,2657640,3265.42,126269000,533999,0.00122869,0.20093,0.20093,1.51821
228872586,71924375,945,5490130,568.463,277110000,82628.8,0.000103543,0.0150504,0.0150504,1.6679
228891013,71924375,16973,69938,53.4546,3641820,7141.28,0.000764313,0.102109,0.102109,0.963045
228872486,71924375,934,1118960,122.449,40556900,18821.3,0.000109432,0.0168204,0.0168197,2.30465
228879322,71924375,15880,349690,9807.4,17671500,1848080,0.028046,5.2849,5.2849,2.22044
228865101,71924375,228,1083800,937.224,58820300,133905,0.000864759,0.123551,0.123547,1.12493
228871819,71924375,857,2098140,228.774,103135000,34729.9,0.000109036,0.0165527,0.0165527,2.12323
228886162,71924375,16470,384659,34.3116,18408900,4567.18,8.92001e-05,0.0118733,0.0118733,0.965027
228883956,71924375,16278,34969,113.58,1888460,14914.3,0.00324802,0.426501,0,0
228895138,71924375,17612,32883.3,75.7419,1142980,9821.09,0.00230335,0.298665,0,0
228887600,71924375,16591,1258880,547.52,56835400,77988.4,0.000434925,0.0619504,0.0619504,1.34978
228869575,71924375,652,69938,4.35986,2951010,768.137,6.23389e-05,0.0109831,0.0109831,0.627857
228879944,71924375,15942,8986130,27413.3,370330000,4837830,0.00305063,0.538366,0.538321,4.16921
228894919,71924375,17547,1015750,3133.86,39049500,412573,0.00308526,0.406174,0.3831,1.337
228877336,71924375,15722,1293850,767.176,54979100,103510,0.000592939,0.0800014,0.0800014,1.98364
228880249,71924375,15969,5769880,1748.99,202929000,268982,0.000303124,0.0466182,0.0466182,2.14732
228888237,71924375,16658,40235600,38217,1972510000,5537150,0.000949829,0.137618,0.137598,1.72842
228863519,71924375,41,1576620,404.415,50359900,56916.6,0.000256508,0.0361005,0.0367012,1.38071
228892466,71924375,17188,909194,76.701,37811600,11925.4,8.43615e-05,0.0131164,0.0131164,1.44704
228892915,71924375,17251,2861670,45.1009,101082000,6402.29,1.57603e-05,0.00223725,0.00223276,1.77762
228867976,71924375,489,209814,89.8093,11080800,14329.7,0.000428042,0.068297,0.068297,1.22856
228872987,71924375,985,51081000,7571.17,2351340000,1103280,0.000148219,0.0215987,0.0216026,2.01792
228887015,71924375,16555,34969,117.128,1538290,15899.8,0.00334948,0.454682,0,0
228876768,71924375,15686,3484660,24411.6,150696000,3798680,0.00700544,1.09011,1.08873,1.72487
228894668,71924375,17485,2127690,3237,84354000,494972,0.00152137,0.232634,0.271476,2.90518
228883230,71924375,16231,559504,325.93,18236300,58554,0.000582533,0.104653,0.104653,1.66156
228885258,71924375,16410,69938,3.64786,3601810,574.455,5.21585e-05,0.00821378,0.00821378,1.31623
228888356,71924375,16666,559504,222.347,31284000,31115.7,0.0003974,0.0556129,0.0556129,1.26446
228885684,71924375,16430,2133110,375.445,97668200,53186.1,0.000176009,0.0249336,0.0249336,1.5233
228880622,71924375,16000,559465,12.4347,17312800,1705.38,2.22261e-05,0.00304824,0.00304804,2.15178
228891105,71924375,16992,174845,104.029,8869800,15894.4,0.00059498,0.0909058,0.0909058,0.648745
228891370,71924375,17036,2517770,838.847,101827000,136336,0.000333171,0.0541496,0.0541496,1.97269
228867627,71924375,452,839255,108.501,43559800,15280.6,0.000129282,0.0182074,0.0182075,1.30499
228875629,71924375,15568,25337500,31926.9,996733000,4836450,0.00126007,0.190881,0.193372,4.13945
228892906,71924375,17250,9524780,1222.77,325564000,200553,0.000128377,0.0210559,0.0208554,9.16861
228880975,71924375,16037,5400370,4116.97,169218000,586458,0.000762349,0.108596,0.108378,2.67942
228890815,71924375,16935,524535,11202.3,24294300,2071640,0.0213566,3.94947,3.94947,1.72861
228894790,71924375,17508,485153,95.4789,16671500,12577.6,0.000196802,0.025925,0.0272812,1.12623
228865280,71924375,251,3811290,408.422,182599000,56216.2,0.000107161,0.0147499,0.0147487,1.92411
228880225,71924375,15965,489566,235.315,23577000,32454.8,0.00048066,0.0662929,0.0662929,0.644257
228869460,71924375,638,1748450,108.768,85800800,14548.3,6.22083e-05,0.0083207,0.0083207,1.73169
228888018,71924375,16632,1538640,131.955,60865200,17666.3,8.57613e-05,0.0114818,0.0114818,1.22578
228893664,71924375,17324,244783,14.3054,7757830,2050.51,5.84413e-05,0.00837685,0.00837685,1.35501
228864124,71924375,123,839256,309.611,35248900,43839.6,0.000368911,0.0522362,0.0522362,1.23202
228884164,71924375,16299,384659,240.055,16709800,31840.6,0.000624072,0.0827761,0.0827761,1.19795
228870256,71924375,704,804273,28.0635,24923800,4288.07,3.4893e-05,0.00533161,0.00533162,1.14526
228880918,71924375,16030,31782700,21423.3,1272250000,2998060,0.000674055,0.09433,0.0937135,2.84109
228874200,71924375,1094,1258880,108.977,70230700,15234.8,8.65662e-05,0.0121018,0.0121018,1.16529
228876176,71924375,15619,734330,107.396,26612200,14129.6,0.00014625,0.0192415,0.0192419,1.62412
228877266,71924375,15720,34969,10.1057,1297170,1297.83,0.000288989,0.0371139,0,0
228887148,71924375,16567,104907,53.2408,4420610,7731.81,0.000507505,0.0737016,0.0737016,0.292843
228874790,71924375,10675,10878500,2019.31,581869000,314978,0.000185624,0.0289541,0.0295915,2.51546
228878311,71924375,15816,1038560,491.286,45637500,74741.4,0.000473047,0.0719667,0.0717679,2.41275
228885171,71924375,16404,139876,68.2282,6885550,11770.8,0.000487776,0.0841514,0.0841514,1.57377
228892079,71924375,17129,804287,345.876,32447900,48831.3,0.000430041,0.0607138,0.0607138,1.25364
228889408,71924375,16771,1153980,515.844,62775500,70894.8,0.000447014,0.0614352,0.0614352,1.20177
228893967,71924375,17375,1748260,4701.79,72625000,851984,0.00268942,0.487334,0.48728,6.63879
228879486,71924375,15902,419628,29.3982,14427800,4417.06,7.00578e-05,0.0105261,0.0105261,1.15097
228890447,71924375,16903,69938,18.2287,4024180,2513.41,0.000260641,0.0359376,0.0359376,0.826342
228866385,71924375,335,839256,1363.74,36412900,250217,0.00162494,0.298141,0.298141,2.93936
228875332,71924375,10722,17716200,5024.97,869287000,756217,0.000283637,0.0426851,0.0426469,2.50537
228894720,71924375,17496,668682,890.926,25668000,128951,0.00133236,0.192843,0.197277,1.49369
228868249,71924375,521,209814,2.595,9849160,342.786,1.23681e-05,0.00163376,0.00163376,0.989854
228881386,71924375,16064,4426980,1232.34,113569000,182587,0.00027837,0.0412442,0.0413501,1.88167
228895002,71924375,17573,186735,47.0252,5884350,6067.33,0.000251828,0.0324916,0.0105164,1.77601
228892377,71924375,17172,874225,218.669,30228700,32161.2,0.000250129,0.0367882,0.0367882,1.51141
228882613,71924375,16163,12204200,4074.97,512013000,588977,0.0003339,0.0482603,0.0482603,2.82194
228894296,71924375,17440,2079280,994.969,79287700,179012,0.000478515,0.0860931,0.0889785,6.64978
228879505,71924375,15904,66492100,147888,2720610000,23124400,0.00222415,0.347777,0.347696,3.63976
228884982,71924375,16390,349690,927.203,19065800,142422,0.0026515,0.407282,0.407282,1.00677
228892037,71924375,17123,5944700,4230.96,224334000,629480,0.000711719,0.105889,0.105891,1.53622
228893624,71924375,17317,1084020,20.8963,36996400,3015.67,1.92767e-05,0.00278192,0.00278188,3.76509
228882368,71924375,16145,4790750,6905.46,229894000,1066490,0.00144141,0.222615,0.222615,1.4027
228867319,71924375,412,3426960,1433.28,139077000,263732,0.000418236,0.0769581,0.0769581,2.09347
228884961,71924375,16388,944163,33041.5,52870800,6252000,0.0349956,6.62174,6.62174,1.24177
228867002,71924375,390,209543,86.4472,6489590,11130.5,0.000412551,0.0531181,0.0531306,1.00242
228882955,71924375,16204,244783,1349.33,11411400,222629,0.00551234,0.909495,0.909495,0.690915
228864839,71924375,207,110462,1559.1,5776690,262355,0.0141143,2.37506,2.40897,0.856548
228866779,71924375,362,5105470,5395.65,264528000,942188,0.00105684,0.184545,0.184545,3.14537
228875062,71924375,10694,2762550,3485.19,135921000,523514,0.00126158,0.189504,0.189504,0.999876
228884276,71924375,16314,1084040,10374.1,49248500,1870220,0.00956982,1.72523,1.72523,1.60954
228872262,71924375,905,2587710,615.805,97779500,107270,0.000237973,0.0414536,0.0414536,2.64362
228893646,71924375,17319,698876,14.3057,18241100,2050.54,2.04695e-05,0.00293406,0.00293194,2.58607
228885086,71924375,16395,34164700,58647.9,1694200000,9792860,0.00171662,0.286637,0.286637,4.12658
228884426,71924375,16329,6853920,8695.9,268491000,1589260,0.00126875,0.231875,0.231875,3.39528
228876150,71924375,15617,874206,107.488,31831800,14141.5,0.000122955,0.0161764,0.0161768,1.81834
228888542,71924375,16685,1468700,379.849,81837200,53032.2,0.00025863,0.0361083,0.0361083,1.80981
228864187,71924375,132,69938,56.377,2907440,11458.7,0.0008061,0.163841,0.163841,1.23529
228864868,71924375,211,3811620,2089.08,185311000,292697,0.000548082,0.0767908,0.0767908,1.59671
228895285,71924375,111220670,699380,680.452,30823500,104391,0.000972936,0.149263,0.149263,2.18361
228887949,71924375,16627,664411,123.085,28875600,16730.6,0.000185255,0.0251811,0.0251811,1.62287
228875445,71924375,10731,1014180,775.028,57291100,116295,0.00076419,0.114669,0.106807,0.939044
228882649,71924375,16169,12204200,4074.97,512013000,588977,0.0003339,0.0482603,0.0482603,2.82194
228876501,71924375,15666,9985150,29509.5,387910000,4508380,0.00295534,0.451509,0.45617,2.688
228892998,71924375,17263,415817,0.0827229,15651300,11.0938,1.9894e-07,2.66795e-05,2.64914e-05,1.85281
228893771,71924375,17343,2687910,307.363,82712600,47809.7,0.00011435,0.0177869,0.0177559,2.56084
228864263,71924375,139,5350260,4407.29,237799000,807000,0.000823753,0.150834,0.150834,4.52576
228892919,71924375,17253,2861670,45.1009,101082000,6402.29,1.57603e-05,0.00223725,0.00223276,1.77762
228887162,71924375,16568,104907,53.2408,4420610,7731.81,0.000507505,0.0737016,0.0737016,0.292843
228886575,71924375,16523,69938,313.215,4103450,43844.2,0.00447846,0.626901,0.626901,0.208709
228872816,71924375,972,9161880,13710.8,388337000,2479480,0.00149651,0.270631,0.270631,2.36985
228886749,71924375,16538,909194,1454.6,42961300,208009,0.00159988,0.228784,0.228784,1.05452
228875837,71924375,15592,1433730,99.6555,73188100,13502.2,6.95079e-05,0.00941753,0.00941753,1.69682
228879781,71924375,15930,17059200,3216.27,608708000,470494,0.000188535,0.02758,0.0275778,2.08478
228884081,71924375,16291,489566,1400.26,25444500,183829,0.00286021,0.375493,0.375493,0.276767
228870163,71924375,698,152403000,174084,6064440000,28372100,0.00114226,0.186166,0.185952,3.0339
228868554,71924375,556,2412860,1594.61,109709000,271897,0.000660881,0.112687,0.112687,1.57243
228863670,71924375,67,209814,13.632,9083110,1823.22,6.49717e-05,0.00868969,0.00868969,1.11618
228891488,71924375,17054,1958260,1118.02,82622700,151631,0.000570925,0.0774312,0.0774312,1.13934
228894803,71924375,17512,321571,43.4116,14294500,5776.48,0.000134999,0.0179633,0.0199933,0.971828
228873333,71924375,1029,279752,58.6632,12285200,10391.1,0.000209697,0.037144,0.037144,2.26852
228873884,71924375,1075,489298,539.435,16521500,100686,0.00110247,0.205777,0.205814,1.46576
228878511,71924375,15838,979132,7080.28,48277500,1263160,0.00723118,1.29008,1.29008,1.6134
228894128,71924375,17409,384659,50.6637,13544600,8859.88,0.000131711,0.0230331,0.0230331,1.81947
228886586,71924375,16527,34969,137.526,1879820,18686.8,0.00393279,0.534383,0,0
228891348,71924375,17033,1853360,12238.5,76242500,2179140,0.00660343,1.17578,1.17578,2.20821
228884088,71924375,16293,209814,101.14,8904240,13703.4,0.000482047,0.0653122,0.0653122,0.60454
228888794,71924375,16708,699380,318.814,30503100,40671.6,0.000455853,0.0581538,0.0581538,1.05917
228867804,71924375,473,5055300,2836.25,230921000,448684,0.000561045,0.0887551,0.0886082,1.55772
228871588,71924375,834,3658050,9639.8,141963000,1387090,0.00263523,0.379188,0.37807,0.933611
228872465,71924375,930,3217150,5607.37,179530000,767364,0.00174296,0.238523,0.238523,0.605682
228880889,71924375,16027,20491800,12329.6,951845000,2128630,0.000601682,0.103877,0.103877,6.67591
228895183,71924375,17648,39090.3,6.34214,1629440,767,0.000162243,0.0196212,0,0
228864403,71924375,156,2238020,248.89,102240000,34965.5,0.00011121,0.0156234,0.0156234,1.38215
228875561,71924375,182305709,2377890,399.4,106279000,54747.6,0.000167964,0.0230236,0.0230236,1.72852
228876121,71924375,15613,909160,172.214,32946900,22661.4,0.000189421,0.0249256,0.0249295,2.13109
228865071,71924375,224,1324850,629.056,50432100,81820.7,0.000474813,0.0617584,0.0616125,1.71157
228894675,71924375,17487,2127690,3237,84354000,494972,0.00152137,0.232634,0.271476,2.90518
228895636,71924375,111220858,138000,18.1631,5981530,2505.95,0.000131617,0.0181591,0.0180507,0.481986
228874016,71924375,1085,769318,226.813,32518700,36608,0.000294824,0.047585,0.047585,1.44382
228892193,71924375,17145,3042300,2286.49,114467000,342124,0.000751566,0.112456,0.112456,1.65213
228877666,71924375,15764,1014100,119.843,56500100,16648,0.000118177,0.0164165,0.0164165,0.997209
228882926,71924375,16197,454597,108.683,23925400,14877,0.000239076,0.0327258,0.0327258,1.03335
228884134,71924375,16297,594473,260.013,24769400,34408.6,0.000437384,0.0578809,0.0578809,1.4835
228880732,71924375,16010,7972680,1185.65,361487000,187295,0.000148715,0.0234922,0.0234949,2.24173
228869446,71924375,636,2203050,3537.15,114601000,629002,0.00160557,0.285515,0.285515,2.90643
228865126,71924375,232,1571510,555.991,66080600,74669.9,0.000353793,0.0475146,0.047454,1.94376
228869726,71924375,664,2902430,799.317,127331000,110278,0.000275396,0.037995,0.037995,1.83117
228864926,71924375,216,1019230,254.409,29623300,34111.6,0.000249608,0.0334679,0.0327293,1.86417
228865456,71924375,267,209814,295.962,9844450,55090.8,0.00141059,0.26257,0.26257,1.07559
228887352,71924375,16584,314721,402.658,14939200,59410.9,0.00127941,0.188773,0.188773,0.951659
228865443,71924375,266,594473,1550.3,36568300,242285,0.00260786,0.407562,0.407563,1.49627
228875621,71924375,15567,628704000,1147380,27969000000,196961000,0.00182499,0.31328,0.313259,5.03153
228878020,71924375,15795,1153950,630.699,52675200,88154.1,0.000546556,0.0763932,0.0763917,2.26302
228882906,71924375,16195,69938,9.70569,3714340,1513.99,0.000138776,0.0216475,0.0216475,0.395434
228867796,71924375,472,629442,1010.58,26877600,153552,0.00160552,0.243949,0.243949,1.47338
228863825,71924375,95,20619200,6691.35,797186000,1204630,0.000324521,0.058423,0.0584311,5.06399
228880393,71924375,15984,5105470,441.696,226882000,74090.3,8.65143e-05,0.0145119,0.0145119,4.35289
228864727,71924375,200,1256560,264.002,42789500,36145.3,0.0002101,0.0287654,0.0292133,2.47101
228895523,71924375,111220766,979132,181.731,31902100,25014.1,0.000185604,0.0255472,0.0255472,1.58279
228894176,71924375,17419,833892,4213.25,44560400,721646,0.00505252,0.865395,0.757501,1.63327
228894699,71924375,17490,262715,2051.08,12834500,338172,0.00780724,1.28722,1.31019,1.31415
228864596,71924375,177,139876,1604.54,7109250,299980,0.0114711,2.14462,2.14462,0.642635
228884308,71924375,16319,1084040,10374.1,49248500,1870220,0.00956982,1.72523,1.72523,1.60954
228891152,71924375,17000,209814,62.5887,9904930,8577.38,0.000298306,0.0408809,0.0408809,0.402111
228881128,71924375,16050,979132,337.614,30323600,50381.3,0.00034481,0.0514551,0.0514551,1.67545
228873129,71924375,1004,559463,1727.39,28397300,234604,0.00308758,0.419337,0.419336,0.635468
228886580,71924375,16526,34969,137.526,1879820,18686.8,0.00393279,0.534383,0,0
228888109,71924375,16643,69938,0.513268,2565170,77.4074,7.3389e-06,0.0011068,0.0011068,0.0150129
228868379,71924375,534,909194,108.357,36912700,14444.5,0.000119179,0.0158871,0.0158871,1.09115
228891381,71924375,17039,1328820,229.66,53391500,41524.7,0.00017283,0.0312493,0.0312493,3.08423
228894728,71924375,17497,578422,457.97,21561000,58428.2,0.000791756,0.101013,0.104512,0.942005
228871968,71924375,873,2636400,650.901,87075900,98273.1,0.00024689,0.0372754,0.0373098,1.73279
228878492,71924375,15836,13550200,48070.7,650610000,9070190,0.00354761,0.669379,0.66681,4.41801
228894841,71924375,17526,669097,186.296,28621400,30127,0.000278429,0.0450263,0.0439785,1.7644
228889440,71924375,16775,524535,328.964,28187000,44758.6,0.000627154,0.0853301,0.0853301,0.948109
228869554,71924375,651,2749000,5403.83,147348000,805184,0.00196574,0.292901,0.353877,1.89472
228889020,71924375,16734,174845,187.012,8586780,26082.1,0.00106958,0.149172,0.149172,0.268272
228867526,71924375,438,489566,271.116,21177600,41410.8,0.000553789,0.0845868,0.0845868,0.788029
228894205,71924375,17424,2577260,4114.21,125818000,754309,0.00159635,0.292679,0.264749,5.02336
228887185,71924375,16569,524535,303.782,22874700,40972.1,0.000579146,0.0781112,0.0781112,1.31376
228876537,71924375,15669,3949680,1287.41,133706000,181797,0.000325952,0.0460282,0.0460206,2.89877
228872331,71924375,912,559504,21725.3,30112200,3832330,0.0388295,6.84952,6.84952,0.93033
228894686,71924375,17489,355940,132.314,12796000,17273.3,0.000371731,0.0485287,0.0492622,1.1375
228888317,71924375,16663,104907,10.0419,5453800,1370.42,9.5722e-05,0.0130632,0.0130632,0.670248
228892484,71924375,17191,909194,76.701,37811600,11925.4,8.43615e-05,0.0131164,0.0131164,1.44704
228878416,71924375,15829,3461930,478.329,142946000,61002.6,0.000138168,0.017621,0.017621,1.96922
228867828,71924375,477,188145000,715439,9521770000,131601000,0.0038026,0.699466,0.697851,3.90716
228874760,71924375,10671,312348,1271.63,12907200,207517,0.0040712,0.664376,0.667714,1.3276
228870504,71924375,724,419628,10.7277,15320100,1458.56,2.55648e-05,0.00347585,0.00347585,2.52997
228863077,71924375,19,244783,311.46,11446800,51923.8,0.00127239,0.212122,0.212122,1.08375
228878154,71924375,15808,69938,8.5438,3542570,1180.78,0.000122162,0.0168833,0.0168833,1.30132
228878439,71924375,15831,2132900,990.503,109779000,150453,0.000464392,0.0705388,0.0705333,1.10332
228885116,71924375,16399,4965600,17018,251058000,3130730,0.00342718,0.630483,0.630483,3.75334
228869485,71924375,643,244780,8.16559,9501800,1047.84,3.3359e-05,0.00428076,0.00428083,1.10187
228878699,71924375,15858,3846580,581.454,194707000,83024.9,0.000151161,0.0215841,0.0215842,3.25496
228894050,71924375,17390,697924,19.1471,21364800,2683.2,2.74343e-05,0.00384454,0.00383705,2.04368
228890974,71924375,16966,104907,110.53,3995150,14805.6,0.0010536,0.141131,0.141131,0.296918
228871454,71924375,820,5872680,5053.96,231742000,758492,0.000860589,0.129156,0.129153,1.39591
228876266,71924375,15626,2061620,286.71,68667700,36911.8,0.00013907,0.0179043,0.0179052,1.83548
228895517,71924375,111220762,664411,56.8023,25098900,8571.51,8.54927e-05,0.0129009,0.0129009,1.40727
228874883,71924375,10686,3373180,104196,207924000,19303600,0.0308896,5.72267,5.32523,1.99518
228872566,71924375,943,16573200,2376.41,774394000,347440,0.000143389,0.020964,0.0209687,2.24532
228882844,71924375,16192,1328820,2637.21,44688500,395115,0.00198462,0.297342,0.297342,1.3694
228875225,71924375,10708,2517770,2037.74,143365000,306238,0.000809344,0.121631,0.121631,1.25163
228876377,71924375,15655,1921770,193.511,61499700,26090.7,0.000100694,0.0135764,0.013577,2.43792
228895081,71924375,17591,128973,3.71756,5483210,453.317,2.88243e-05,0.00351482,0.00254052,1.28985
228889805,71924375,16823,1048600,5130.21,50802900,908330,0.00489242,0.866227,0.865847,2.62614
228878090,71924375,15804,1014100,1115.84,55270300,175223,0.00110032,0.172786,0.172786,1.68616
228873577,71924375,1049,6154540,60419.7,238567000,10860100,0.00981709,1.76456,1.76456,2.96012
228884352,71924375,16323,7588270,9220.01,301643000,1671090,0.00121503,0.220221,0.220221,3.41699
228875984,71924375,15603,314721,45.4022,12933000,5839.68,0.000144262,0.0185551,0.0185551,0.584925
228886975,71924375,16549,69938,313.78,3187990,42336.1,0.00448655,0.605338,0.605338,0.351968
228882625,71924375,16165,12204200,4074.97,512013000,588977,0.0003339,0.0482603,0.0482603,2.82194
228866808,71924375,366,839256,40.5992,39094100,5442.75,4.83753e-05,0.0064852,0.0064852,2.42947
228890362,71924375,16893,1223920,286.922,53622800,39051.9,0.00023443,0.0319074,0.0319074,1.1836
228880636,71924375,16001,238227000,99776,10652600000,14878800,0.000418828,0.0624564,0.0625572,4.35993
228893154,71924375,17281,69938,6.53968,2519380,913.338,9.35068e-05,0.0130593,0.0130593,1.18381
228889124,71924375,16744,34969,1.20308,1152960,173.713,3.44041e-05,0.00496763,0,0
228864485,71924375,167,1363790,9167.31,43842800,1774790,0.00672193,1.30137,1.30137,1.37176
228866045,71924375,319,4685820,1670.22,187774000,298229,0.000356442,0.063645,0.0636447,4.16499
228876563,71924375,15671,139794,43.0592,4516110,5583.79,0.000308019,0.039943,0.0399311,0.740255
228890507,71924375,16916,34969,2319.99,2109020,410524,0.0663441,11.7397,0,0
228889845,71924375,16828,43369900,149105,2390650000,26800500,0.00343799,0.617953,0.599526,4.74024
228865206,71924375,240,943703,64.6966,31982200,8870.48,6.85561e-05,0.00939966,0.00940086,1.63596
228886886,71924375,16546,104907,73.7766,4285400,11396.3,0.000703258,0.108633,0.108633,1.05797
228888179,71924375,16654,384659,56.2984,19424000,7794.33,0.000146359,0.020263,0.020263,0.950442
228893753,71924375,17338,2818610,2298.85,87097700,403712,0.000815595,0.143231,0.142529,6.94831
228889128,71924375,16748,69938,3.97019,2561060,551.706,5.67672e-05,0.0078885,0.0078885,1.13795
228889476,71924375,16780,384659,102.377,19662600,14375.7,0.000266149,0.0373726,0.0373726,0.993955
228870585,71924375,731,4720820,7505.64,181640000,1159610,0.0015899,0.245637,0.245637,1.141
228871552,71924375,828,12763700,10006.5,623044000,1411890,0.000783982,0.110618,0.110618,1.55608
228894284,71924375,17437,6678050,5828.26,252012000,1047850,0.000872749,0.15691,0.157568,4.55903
