id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229173855,72004461,16784,194527,41.7683,7652010,5770.11,0.000214717,0.0296623,0.0312734,0.823698
229172975,72004461,16620,69938,57.5346,2829790,9967.65,0.000822651,0.142521,0.142521,0.0714122
229168950,72004461,15759,314658,18.4657,12023600,2519.79,5.86851e-05,0.00800805,0.00800706,0.977421
229166703,72004461,1086,552485,71.759,20839800,9206.95,0.000129884,0.0166646,0.0212619,1.37978
229177064,72004461,17274,99938.6,27.2186,2768420,4043.48,0.000272353,0.0404596,0.0404603,0.0982441
229172865,72004461,16583,69938,0.738056,2866610,116.141,1.0553e-05,0.00166062,0.00166062,0.12358
229167634,72004461,15567,418522000,111951,16356100000,16493600,0.000267491,0.0394093,0.0392755,2.19284
229166469,72004461,1049,1112300,423.541,42675000,63549.3,0.00038078,0.0571333,0.0578548,0.871984
229174565,72004461,16926,3933330,5252.54,199629000,769212,0.00133539,0.195562,0.195105,1.14789
229160793,72004461,30,34895.6,3.54322,1257370,464.997,0.000101538,0.0133254,0,0
229164945,72004461,646,239826,4.00904,9263240,600.738,1.67164e-05,0.00250489,0.00251389,0.917879
229171065,72004461,16133,1124810,131.993,46978900,18358.1,0.000117347,0.016321,0.0167679,1.2196
229167201,72004461,10674,4846120,2500.25,236250000,358536,0.000515928,0.0739842,0.0799814,0.990824
229179310,72004461,17575,34969,0.984644,1383080,146.808,2.81576e-05,0.00419822,0,0
229176643,72004461,17218,1451310,294.67,41348700,44074.5,0.000203038,0.0303689,0.0290211,0.837152
229172803,72004461,16556,34735.4,0.315401,1379570,47.3684,9.0801e-06,0.00136369,0,0
229172431,72004461,16453,2242720,303.502,100509000,42720.5,0.000135328,0.0190485,0.0198255,0.876409
229176633,72004461,17217,1451310,294.67,41348700,44074.5,0.000203038,0.0303689,0.0290211,0.837152
229176572,72004461,17209,2902810,426.354,94072200,62355.2,0.000146876,0.021481,0.0209012,0.946784
229165323,72004461,780,289717,41.9115,11147500,6476.03,0.000144664,0.022353,0.0256347,1.83107
229178270,72004461,17455,426245,173.409,16392700,23309.5,0.000406831,0.0546856,0.0549905,0.517731
229180023,72004461,124372424,34818.1,102.295,1608320,14606.8,0.00293799,0.419518,0,0
229161457,72004461,202,3975430,2327.79,193626000,336285,0.000585544,0.0845909,0.0847098,0.819611
229169205,72004461,15816,1009940,690.582,34083800,103319,0.000683784,0.102302,0.098849,1.13007
229177280,72004461,17309,33963.9,4.95477,1486740,659.09,0.000145883,0.0194056,0,0
229180049,72004461,127201621,34963,13.5157,948634,1929.96,0.000386573,0.0552,0,0
229172793,72004461,16551,69704.4,0.519633,2678520,78.2977,7.45481e-06,0.00112328,0.00112409,0.30145
229177789,72004461,17390,660579,125.718,23021900,17067.4,0.000190315,0.0258371,0.0257931,0.912523
229172068,72004461,16375,44152400,10406.6,1943880000,1524490,0.000235696,0.0345278,0.0354571,1.87294
229174698,72004461,16953,600030,650.38,26600700,98683.1,0.00108391,0.164464,0.159961,0.444491
229165107,72004461,688,306218000,96675.9,11943700000,14422800,0.000315709,0.0470996,0.0466014,1.98513
229178151,72004461,17438,1641880,563.015,56618700,75059,0.000342908,0.0457152,0.0475341,0.78649
229174721,72004461,16959,886734,142.439,37518000,21150.6,0.000160633,0.0238522,0.0239003,1.07575
229173198,72004461,16667,559035,31.5206,24004300,4640,5.6384e-05,0.00830001,0.00830819,1.52723
229171213,72004461,16193,600956,218.525,25852700,33367.4,0.000363628,0.0555238,0.0559783,0.855269
229166741,72004461,1093,8181280,1462.37,314502000,198023,0.000178746,0.0242043,0.0256945,1.11218
229162062,72004461,411,1631040,282.759,55187700,53015.5,0.000173361,0.0325041,0.0319622,1.16255
229172387,72004461,16436,1360550,327.356,64582500,46343.1,0.000240606,0.0340621,0.034866,0.96127
229169091,72004461,15790,34683.8,0.274648,1167920,35.7199,7.91862e-06,0.00102987,0,0
229167656,72004461,15570,174845,20.9988,6289810,2821.11,0.000120099,0.0161349,0.0161349,0.211606
229173544,72004461,16708,589637,165.653,26298900,26456.5,0.00028094,0.0448692,0.0487737,0.973309
229177234,72004461,17298,950906,1011.97,45614100,148015,0.00106422,0.155657,0.141323,1.27542
229161312,72004461,133,349580,2.36476,12403600,347.525,6.76457e-06,0.000994119,0.000994355,0.467288
229170245,72004461,15995,127337,27.7713,4510250,3738.33,0.000218093,0.0293577,0.0290995,0.73065
229171139,72004461,16154,1089520,38.3346,42043100,5758.9,3.51848e-05,0.00528571,0.00536745,1.07411
229178625,72004461,17507,1133720,242.145,43506600,32131.5,0.000213584,0.0283416,0.0281945,0.817523
229167313,72004461,10697,703459,211.303,32293400,32928.5,0.000300377,0.0468094,0.050613,0.915865
229177807,72004461,17395,426384,50.5411,16126000,6845.82,0.000118534,0.0160555,0.0159722,0.970063
229171997,72004461,16353,7526990,2608.07,279523000,384801,0.000346496,0.0511229,0.0508683,0.852544
229173681,72004461,16736,800167,78.8364,33318400,12094,9.8525e-05,0.0151144,0.0140199,0.923999
229172582,72004461,16509,16751400,2862.34,697028000,425274,0.000170871,0.0253873,0.0246105,1.88178
229174688,72004461,16950,634848,752.676,28209000,113290,0.0011856,0.178452,0.172939,0.522269
229178250,72004461,17453,34969,3.50548,1580500,453.513,0.000100245,0.012969,0,0
229175014,72004461,17010,104907,1.18106,3953300,175.002,1.12582e-05,0.00166816,0.00166816,0.829554
229161975,72004461,393,27236.7,0.0336186,1207670,5.45249,1.23431e-06,0.000200189,0,0
229167465,72004461,10725,4477860,1670.15,186788000,258552,0.000372979,0.0577401,0.0548674,1.49278
229173059,72004461,16643,69938,24.7083,2673570,4022.78,0.000353288,0.0575192,0.0575192,0.655555
229160994,72004461,63,102926,20.0439,4035340,2461.72,0.000194742,0.0239175,0.0242271,0.740519
229171134,72004461,16149,69938,2.6027,2869740,367.784,3.72144e-05,0.00525872,0.00525872,0.333886
229176269,72004461,17159,320676,600.209,12647600,96753.4,0.0018717,0.301717,0.306644,0.983987
229172297,72004461,16412,838511,32.2667,37405100,4264.89,3.8481e-05,0.00508627,0.00508678,1.06016
229178260,72004461,17454,34969,4.74044,1424910,615.996,0.000135561,0.0176155,0,0
229175464,72004461,17066,1924770,509.102,76318600,68844.4,0.0002645,0.0357676,0.0370609,1.4929
229161503,72004461,228,2013190,1869.38,90822100,259734,0.000928568,0.129016,0.138815,0.977094
229168854,72004461,15719,69684.8,23.7291,2052490,3265.68,0.000340521,0.0468636,0.0469622,0.816945
229173002,72004461,16628,419628,81.4285,18759700,13086.9,0.000194049,0.031187,0.031187,0.831019
229170901,72004461,16085,523787,21.272,21333500,2960.09,4.0612e-05,0.00565133,0.00547087,1.33772
229166410,72004461,1038,526273,97.3354,27012600,13289.3,0.000184952,0.0252518,0.0249967,0.609842
229176548,72004461,17206,53296.7,1.8146,1600850,247.441,3.40472e-05,0.00464272,0.00462227,0.684881
229172568,72004461,16497,1091010,618.597,39111400,90532.8,0.000566993,0.0829805,0.0826582,0.499617
229172910,72004461,16600,265314,12.2367,11451300,1759.85,4.61215e-05,0.0066331,0.00649455,0.838163
229176813,72004461,17244,943713,261.834,37407900,34498.4,0.000277451,0.036556,0.0341448,0.968771
229174222,72004461,16894,956424,126.539,37971800,17959.7,0.000132305,0.018778,0.0196945,0.686573
229172632,72004461,16528,25647.3,0.422749,1419240,62.0681,1.64832e-05,0.00242007,0,0
229172872,72004461,16586,118320,1.61882,4863410,203.466,1.36817e-05,0.00171962,0.00177487,0.95663
229177408,72004461,17330,922815,158.836,32263900,20396.2,0.000172121,0.0221021,0.0221416,0.768679
229179694,72004461,111220696,402713,278.416,17728800,42667.3,0.000691351,0.10595,0.104682,0.613866
229165674,72004461,868,94623.3,171.49,4347560,34028.1,0.00181234,0.359617,0.328064,1.06277
229179713,72004461,111220714,83403.5,251.081,3563770,39544,0.00301044,0.474129,0.553531,1.03415
229173688,72004461,16737,431866,187.078,16271000,30367.7,0.000433186,0.0703174,0.0691438,0.453792
229172119,72004461,16386,1982450,767.73,89095200,115130,0.000387263,0.0580745,0.0580017,1.03215
229165407,72004461,804,74814.7,24.6215,3031180,3625.95,0.0003291,0.0484657,0.0464434,0.823087
229169110,72004461,15794,34944,2.18266,1211770,289.786,6.24618e-05,0.00829287,0,0
229178352,72004461,17467,2006960,767.031,70863000,106947,0.000382185,0.0532879,0.0532165,1.48785
229178644,72004461,17509,387017,183.735,13723000,24444.8,0.000474747,0.0631621,0.060575,0.525501
229171256,72004461,16212,7506040,989.116,275745000,144620,0.000131776,0.0192671,0.0191274,1.61254
229171937,72004461,16333,1888170,395.496,79337600,56358.8,0.000209461,0.0298484,0.031972,1.36941
229171410,72004461,16266,139876,3.30333,5350380,425.132,2.36162e-05,0.00303935,0.00303935,0.884415
229162396,72004461,461,380394,17.8156,17562200,2424.01,4.68346e-05,0.00637235,0.00731579,1.30807
229165770,72004461,882,802857,50.6694,35922800,8715.84,6.31114e-05,0.010856,0.00979983,1.70776
229170647,72004461,16041,2881570,226.469,131473000,32164.4,7.85924e-05,0.0111621,0.0108764,1.56373
229173935,72004461,16809,125355000,90558.5,5662870000,13748200,0.000722416,0.109674,0.110971,2.21802
229175319,72004461,17045,574511,286.486,23973400,38030,0.000498661,0.0661954,0.0660275,0.52789
229175829,72004461,17117,34735.6,27.7626,1559450,3676.06,0.000799255,0.10583,0,0
229167218,72004461,10677,1949870,1567.83,97816500,220136,0.000804072,0.112898,0.115033,0.594821
229174923,72004461,16993,27916.3,43.111,807309,5695.71,0.00154429,0.204028,0,0
229161107,72004461,84,1102810,198.592,46372200,28307.9,0.000180079,0.025669,0.0276695,2.25035
229167749,72004461,15589,3807750,200.727,132468000,28334.6,5.27154e-05,0.00744129,0.00757215,1.1558
229165917,72004461,912,556079,1253.15,27501500,187561,0.00225355,0.337292,0.3372,0.43148
229172335,72004461,16418,531367,74.1324,25122600,10914.7,0.000139513,0.0205407,0.0188666,1.60566
229171854,72004461,16326,279639,16.8251,9887940,2160.47,6.01673e-05,0.00772593,0.00772574,0.900586
229167565,72004461,182305701,99604.3,60.9115,3746770,7104.04,0.000611534,0.0713226,0.0693477,0.321539
229160885,72004461,44,5927910,187.114,237399000,28261.8,3.15649e-05,0.00476757,0.00465783,1.24124
229177165,72004461,17289,33369.6,9.4812,557772,1473.04,0.000284127,0.044143,0,0
229168622,72004461,15681,374174,85.1072,10130200,12288,0.000227453,0.0328402,0.0296764,1.52779
229169242,72004461,15828,6771210,402.306,262318000,58741.2,5.94141e-05,0.00867514,0.0090264,1.78316
229167398,72004461,10708,2281660,318.555,109360000,43631,0.000139616,0.0191225,0.0185623,1.23749
229171215,72004461,16194,292793,62.7479,12404900,9032.82,0.000214308,0.0308505,0.0306842,0.84694
229175576,72004461,17082,314384,94.4532,12462900,12925.5,0.000300439,0.0411139,0.0411043,0.626949
229167547,72004461,182305689,2117350,675.172,99819900,82551.2,0.000318875,0.0389879,0.0412467,0.739823
229161121,72004461,88,2774310,142.871,100065000,19614.7,5.1498e-05,0.00707012,0.00697973,1.18386
229161534,72004461,250,3239120,627.776,126999000,97040.2,0.000193811,0.0299588,0.0291375,1.65491
229172797,72004461,16554,69704.4,0.519633,2678520,78.2977,7.45481e-06,0.00112328,0.00112409,0.30145
229174163,72004461,16880,552195,96.4556,20670900,13200,0.000174677,0.0239046,0.0238637,0.486653
229161557,72004461,268,302946,17.8807,8530430,2414.89,5.90226e-05,0.00797133,0.00796097,0.915242
229169342,72004461,15848,968276,167.087,24502400,22649.4,0.000172562,0.0233915,0.0246085,0.932842
229165104,72004461,687,5579250,2196.79,240661000,345231,0.000393743,0.0618777,0.0589014,1.25002
229175172,72004461,17014,419411,70.391,13506500,9530.34,0.000167833,0.0227232,0.0227246,0.872897
229170912,72004461,16094,46290,11.7217,1979930,1902.04,0.000253223,0.0410897,0.0445753,0.75148
229165394,72004461,800,515717,82.1653,24721200,10631.6,0.000159322,0.0206152,0.0240898,0.977575
229177367,72004461,17325,222048,50.7356,9216020,5794.1,0.000228489,0.0260938,0.0261376,0.320764
229173044,72004461,16639,592695,475.293,19103800,66403.3,0.000801917,0.112036,0.115179,0.659234
229173702,72004461,16739,139716,29.1798,4714590,4358.84,0.000208851,0.0311979,0.0312008,0.37545
229171122,72004461,16143,1792200,869.769,76918400,123447,0.000485308,0.0688803,0.0685266,1.27525
229173785,72004461,16765,184696,2.87722,7571540,385.92,1.55781e-05,0.00208948,0.00194966,1.08286
229167795,72004461,15601,2666750,53.9703,89247100,7456.15,2.02382e-05,0.00279597,0.00324019,1.38697
229163152,72004461,507,53843700,35863.8,2150570000,5064140,0.000666073,0.0940527,0.097478,1.15325
229168677,72004461,15688,194330,32.2056,4046690,4427.52,0.000165726,0.0227834,0.0243402,1.15621
229175781,72004461,17110,547509,63.0302,19184200,10627.1,0.000115122,0.0194099,0.019213,2.21297
229169009,72004461,15771,2453850,148.634,105017000,22218.6,6.05718e-05,0.00905459,0.00875436,2.97161
229172167,72004461,16393,516552,166.349,22798600,23954,0.000322038,0.0463729,0.0465365,0.569156
229165492,72004461,835,6936840,489.088,262125000,67054.4,7.05058e-05,0.00966642,0.00977044,1.37428
229169154,72004461,15806,950204,549.239,30678800,78274,0.000578023,0.0823761,0.0803215,0.705468
229164465,72004461,581,871189,205.862,35627400,32722,0.0002363,0.0375601,0.0374528,1.99073
229178674,72004461,17515,34969,0.636536,1512820,89.4729,1.82029e-05,0.00255863,0,0
229174074,72004461,16853,34830,137.908,1458790,27393.8,0.00395947,0.786501,0,0
229165412,72004461,805,337645,131.144,9203910,26192.3,0.000388407,0.0775734,0.0817285,0.893797
229165951,72004461,929,83047,10.766,3992970,1319.31,0.000129637,0.0158864,0.0158864,0.283769
229171162,72004461,16165,3461140,389.569,137735000,53280.3,0.000112555,0.0153938,0.0168037,1.72428
229170131,72004461,15979,5400340,664.471,201491000,92832.5,0.000123042,0.0171901,0.0181359,1.09165
229168016,72004461,15623,5362550,449.926,163453000,67812.9,8.39015e-05,0.0126456,0.0119895,1.55056
229170226,72004461,15993,151393,28.4162,5304240,3852.34,0.000187698,0.025446,0.0250395,0.857059
229179979,72004461,111220904,830213,678.392,37923200,91949.5,0.000817131,0.110754,0.116515,0.797116
229178216,72004461,17444,1157430,355.853,39200700,47266.5,0.00030745,0.0408373,0.0435015,0.866913
229170404,72004461,16009,7314290,1847.7,205132000,286834,0.000252614,0.0392156,0.0406262,2.39593
229167287,72004461,10693,273060,297.657,8693360,49785.8,0.00109008,0.182326,0.176745,0.686877
229166576,72004461,1065,133971000,54368.1,5076990000,7997800,0.000405821,0.0596981,0.0598661,1.99968
229171749,72004461,16313,12725400,3263.85,516765000,485995,0.000256483,0.038191,0.0389103,1.37945
229162923,72004461,500,48594800,7521.55,1721440000,1198560,0.000154781,0.0246643,0.0245924,2.78989
229171357,72004461,16242,202329,5.45664,7155430,750.437,2.69692e-05,0.003709,0.00376321,0.730761
229175944,72004461,17131,232918,7.47338,8507920,1127.65,3.20859e-05,0.00484141,0.00473707,1.1675
229170974,72004461,16114,32622100,8963.99,1380000000,1286750,0.000274783,0.039444,0.0400393,1.69954
229175774,72004461,17109,950221,341.446,36913000,53294.4,0.000359333,0.0560863,0.0558426,1.20685
229179726,72004461,111220722,234080,142.191,11886300,19528,0.000607445,0.0834246,0.0826109,0.548702
229173736,72004461,16750,34969,3.94431,1298500,600.557,0.000112794,0.017174,0,0
229172556,72004461,16493,596189,117.617,24167300,17059.6,0.000197282,0.0286144,0.0289709,0.79055
229177704,72004461,17373,1466660,392.918,53941900,52953.4,0.0002679,0.0361048,0.0346118,0.624308
229161027,72004461,67,209349,52.9085,9081700,8555.44,0.000252728,0.0408668,0.0408989,0.525095
229172558,72004461,16494,174554,31.7975,6637880,5161.83,0.000182165,0.0295716,0.0295539,0.804318
229179820,72004461,111220778,31324.7,81.3029,1287510,12234.4,0.00259549,0.390567,0,0
229174717,72004461,16958,526331,397.002,24216700,74083.1,0.000754282,0.140754,0.136561,0.825355
229174900,72004461,16990,2010870,120.952,79583100,16304.5,6.01488e-05,0.00810819,0.00856018,0.846363
229175257,72004461,17034,1658870,3391.26,78002700,485017,0.00204431,0.292377,0.285202,0.546634
229175484,72004461,17069,104907,112.866,4643940,16137,0.00107587,0.153822,0.153822,0.826104
229166169,72004461,980,275950,15.9179,10307000,2345.96,5.76842e-05,0.00850141,0.00848104,0.546576
229179215,72004461,17550,725489,670.431,33900100,90773.9,0.000924109,0.125121,0.130873,0.68586
229161466,72004461,206,174830,34.7491,6368200,5238.25,0.000198759,0.0299619,0.0299622,0.496975
229161520,72004461,239,5142680,4698.37,230234000,711820,0.000913604,0.138414,0.141297,1.29054
229178076,72004461,17431,887581,395.932,36175800,53335.4,0.000446079,0.0600907,0.0583522,0.49229
229178158,72004461,17440,1641880,563.015,56618700,75059,0.000342908,0.0457152,0.0475341,0.78649
229171969,72004461,16342,94781.3,18.4528,4449640,2418.29,0.000194689,0.0255144,0.0268646,0.968645
229177347,72004461,17321,565966,87.6985,18297100,10621.2,0.000154954,0.0187666,0.0179066,0.567508
229164097,72004461,543,323690,144.608,10116300,19438.3,0.000446749,0.0600523,0.0600212,0.718792
229170970,72004461,16110,188024,72.1452,5009240,10007.5,0.000383703,0.0532248,0.0524661,1.09119
229169074,72004461,15787,2825500,654.17,105127000,91877.6,0.000231524,0.0325173,0.0295006,1.21084
229174853,72004461,16978,871646,239.999,33804100,32998.1,0.000275339,0.0378572,0.0344338,1.27286
229177717,72004461,17376,34969,7.72266,1445950,1044.15,0.000220843,0.0298592,0,0
229164855,72004461,626,1731010,839.292,83551800,127654,0.000484858,0.0737457,0.068785,1.25816
229168008,72004461,15622,14576000,2523.38,417775000,355790,0.000173118,0.0244093,0.0244496,1.57153
229165911,72004461,910,175244,18.6735,7332930,2599.71,0.000106557,0.0148348,0.0144376,1.69694
229172948,72004461,16615,1574200,98.9542,64984800,13686.1,6.28599e-05,0.00869396,0.00830835,1.38284
229178436,72004461,17478,4899360,2642.58,210282000,370281,0.000539372,0.0755773,0.0749473,1.24398
229172845,72004461,16574,324045,8.01875,14422400,1119.21,2.47458e-05,0.00345388,0.00316988,1.37709
229168429,72004461,15670,342408,118.172,12985400,16123.5,0.00034512,0.0470887,0.0493011,1.19715
229170515,72004461,16025,3834000,630.086,152849000,80338.7,0.000164342,0.0209543,0.0232674,1.44054
229164932,72004461,642,700477,186.473,19433800,28913,0.000266209,0.0412762,0.0395895,0.606534
229171206,72004461,16188,2179350,742.728,90474800,110021,0.000340803,0.0504835,0.0521524,0.908495
229173910,72004461,16799,212151,15.8839,8470320,2434.41,7.48704e-05,0.0114749,0.0109827,0.802903
229174439,72004461,16899,1794440,248.976,66841400,35295.3,0.000138749,0.0196692,0.0199766,0.747909
229177267,72004461,17306,2099030,646.188,88752500,88347.9,0.00030785,0.0420898,0.0400022,0.878973
229170984,72004461,16117,10602900,3358.8,473407000,486235,0.00031678,0.0458585,0.0458777,1.68071
229176954,72004461,17261,222816,46.3052,7508900,6213.22,0.000207818,0.027885,0.0268024,0.604168
229169300,72004461,15842,6649140,319.655,283263000,45157,4.80746e-05,0.0067914,0.00702816,1.96731
229174664,72004461,16939,23736800,39062.1,1189210000,5854660,0.00164564,0.246649,0.24963,1.79495
229178485,72004461,17487,2710760,1650.95,122619000,229261,0.000609036,0.0845744,0.0824684,0.978436
229174670,72004461,16947,12094700,20589.7,591127000,3085530,0.00170237,0.255114,0.265471,1.8886
229164994,72004461,657,184258,25.7602,5158650,3273.88,0.000139805,0.0177679,0.0177264,0.719944
229169951,72004461,15924,2610880,510.141,90341100,75135.1,0.000195391,0.0287777,0.0297325,1.29403
229172933,72004461,16610,133872,41.1375,5362830,5930.74,0.00030729,0.0443016,0.0473889,1.2545
229175620,72004461,17086,1322130,125.884,46937900,17807.5,9.52131e-05,0.0134687,0.0149916,1.22195
229160639,72004461,4,15479600,4537.24,629214000,663773,0.000293112,0.0428806,0.043772,1.37107
229167902,72004461,15610,232165,9.91866,6972080,1323.5,4.27225e-05,0.00570069,0.00585387,0.819872
229161889,72004461,375,17369400,4810.24,742798000,692858,0.000276937,0.0398895,0.0403925,1.52014
229165906,72004461,909,988372,329.746,26442100,44331.2,0.000333625,0.0448528,0.0452422,0.796571
229177830,72004461,17398,69050.4,9.49306,2020110,1331.92,0.00013748,0.019289,0.0192873,0.48766
229162376,72004461,458,3217800,529.612,86339900,76108.6,0.000164588,0.0236524,0.0230436,1.2382
229177227,72004461,17297,25690.6,20.736,1033320,3480.57,0.000807143,0.135481,0,0
229172058,72004461,16367,244692,50.7257,7952150,7990.46,0.000207305,0.0326552,0.0326602,0.582871
229174764,72004461,16968,1879090,707.668,72014000,98127,0.000376601,0.0522205,0.047109,1.17149
229170037,72004461,15947,867707,146.769,29199400,24412.6,0.000169146,0.0281346,0.0279115,0.910228
229170094,72004461,15966,147359,94.5192,6820260,14087.6,0.000641422,0.0956004,0.0885164,0.419661
229173498,72004461,16696,838619,64.6575,36942600,10405.4,7.71e-05,0.0124078,0.0149591,1.98558
229177695,72004461,17372,723673,178.656,34870400,24234.6,0.000246874,0.0334884,0.0318944,0.651175
229169412,72004461,15857,26758000,3011.74,1277230000,399185,0.000112555,0.0149183,0.0150664,1.24758
229171182,72004461,16178,217015,47.6845,9999240,7088.44,0.000219729,0.0326633,0.0330806,0.596943
229171759,72004461,16314,1001330,162.543,41160500,22941.8,0.000162326,0.0229112,0.0223785,1.30794
229172409,72004461,16443,851880,117.323,39247200,17503.6,0.000137722,0.020547,0.0192931,2.03383
229174022,72004461,16844,1457990,2313.67,61883500,458702,0.00158689,0.314612,0.272633,1.83984
229161378,72004461,169,1637910,412.155,72911700,55792.3,0.000251634,0.034063,0.034025,0.661046
229165283,72004461,772,2458460,116.553,103538000,16881,4.74091e-05,0.00686648,0.00674499,1.06404
229160655,72004461,7,2553570,457.856,96557200,68986.2,0.0001793,0.0270156,0.0269833,0.961199
229167231,72004461,10678,1500710,1844.35,83794100,293535,0.00122898,0.195597,0.182947,0.872492
229179815,72004461,111220768,130751,37.9934,5026980,5145.03,0.000290578,0.0393498,0.0387841,0.414081
229168745,72004461,15697,606486,87.4753,13170000,12266.9,0.000144233,0.0202262,0.0230043,2.17966
229170058,72004461,15953,345653,19.2033,8491530,2540.35,5.55566e-05,0.00734943,0.00735743,0.712813
229163924,72004461,521,95732.3,0.509507,3609040,75.3421,5.3222e-06,0.000787008,0.00083433,0.988804
229169866,72004461,15912,2479100,1607.96,112615000,223862,0.000648607,0.0902998,0.0922196,1.00437
229169169,72004461,15809,4602780,877.11,191995000,128370,0.000190561,0.0278897,0.0242235,2.50311
229166295,72004461,1017,6724940,6586.98,354207000,975555,0.000979486,0.145065,0.142203,0.857678
229173965,72004461,16821,1172520,686.756,57536900,96146.9,0.00058571,0.0820003,0.0781749,0.720618
229161584,72004461,288,1339350,380.325,56845600,55911,0.000283962,0.0417448,0.0393938,1.65538
229177091,72004461,17279,34089.4,4.73553,1321240,541.644,0.000138915,0.0158889,0,0
229172888,72004461,16591,1121690,28.7427,48217700,3918.09,2.56245e-05,0.00349304,0.00353716,1.20856
229162226,72004461,433,1109550,56.2023,45625000,8415.1,5.06532e-05,0.00758423,0.00748338,1.70839
229170847,72004461,16079,662445,147.662,27250400,23183.1,0.000222904,0.0349963,0.032658,1.28091
229162412,72004461,465,2712250,545.039,84891400,77479.2,0.000200954,0.0285664,0.0281529,1.1031
229166047,72004461,951,2818320,477.193,135420000,72803.3,0.000169318,0.0258322,0.0250593,0.978569
229177022,72004461,17266,862037,227.133,30930100,30575.4,0.000263484,0.0354688,0.0350147,0.597696
229178511,72004461,17490,416155,43.2345,17063500,6123.86,0.00010389,0.0147153,0.0149703,0.518755
229172848,72004461,16575,324045,8.01875,14422400,1119.21,2.47458e-05,0.00345388,0.00316988,1.37709
229169635,72004461,15873,325260,55.0163,12441600,7799.8,0.000169146,0.0239802,0.0205856,2.13389
229171817,72004461,16320,1001330,162.543,41160500,22941.8,0.000162326,0.0229112,0.0223785,1.30794
229176160,72004461,17149,311339,30.1555,10905000,3976.53,9.68574e-05,0.0127724,0.0128112,0.497131
229178493,72004461,17488,1721720,1493.89,79780300,207395,0.000867674,0.120458,0.122895,0.665364
229174947,72004461,16997,593497,123.822,23471000,16667.6,0.000208631,0.0280837,0.0280573,0.655965
229170671,72004461,16043,523155,33.1747,23920800,4563.53,6.34128e-05,0.00872309,0.00852343,1.85245
229177513,72004461,17343,2679510,320.226,94616000,45855,0.000119509,0.0171132,0.0171056,0.749769
229166033,72004461,946,3172730,409.847,123527000,66511.5,0.000129178,0.0209635,0.0209199,1.43544
229166065,72004461,958,2716520,938.291,128791000,137983,0.000345401,0.0507939,0.0501667,1.15521
229161401,72004461,180,27108.8,2.33677,1051010,263.115,8.61998e-05,0.00970588,0,0
229161771,72004461,360,337972,3.86402,12562200,607.394,1.1433e-05,0.00179717,0.00176271,2.33457
229178979,72004461,17528,488890,130.363,18559300,17162.7,0.000266652,0.0351054,0.0351171,0.856402
229161325,72004461,138,4079520,464.681,188978000,68927.5,0.000113906,0.016896,0.0170273,1.61509
229169395,72004461,15854,5520850,1296.58,258036000,190594,0.000234852,0.0345227,0.033457,1.46487
229171390,72004461,16256,278138,3.3094,9926850,454.18,1.18984e-05,0.00163293,0.00181678,1.18286
229171435,72004461,16279,34969,0.167368,1559370,26.9474,4.78618e-06,0.000770608,0,0
229169149,72004461,15805,621978,140.371,25764100,19761.1,0.000225684,0.0317714,0.0288971,1.06209
229171412,72004461,16267,453444,8.99056,16604400,1130.18,1.98273e-05,0.00249244,0.00249116,1.20473
229179664,72004461,111220686,408154,218.15,15130100,38292.3,0.00053448,0.0938183,0.0960879,0.837524
229169662,72004461,15875,84954.1,0.965841,3235380,162.02,1.1369e-05,0.00190715,0.00190174,0.540597
229172547,72004461,16489,3983880,1460.54,156183000,215512,0.000366613,0.0540959,0.0543481,0.752406
229163897,72004461,515,936611,15.4902,32112400,2276.73,1.65386e-05,0.00243081,0.00243071,0.78685
229175157,72004461,17012,568811,87.7916,20381600,12045.4,0.000154342,0.0211764,0.0276735,1.63624
229170206,72004461,15989,922457,77.0637,23568400,12536.9,8.35418e-05,0.0135908,0.0143087,1.04132
229170470,72004461,16015,1746470,199.945,81460300,30328.4,0.000114485,0.0173656,0.017339,0.911483
229179848,72004461,111220798,1165930,321.188,45309300,42496.3,0.000275477,0.0364484,0.0359084,0.78637
229179040,72004461,17533,278995,354.772,10010000,49389.4,0.0012716,0.177026,0.177055,0.400388
229173481,72004461,16691,657290,359.608,28722900,54224.8,0.000547106,0.0824974,0.0822292,0.780748
229173242,72004461,16674,1732670,151.433,78614600,20586.6,8.73987e-05,0.0118815,0.0118391,0.805691
229174657,72004461,16938,23736800,39062.1,1189210000,5854660,0.00164564,0.246649,0.24963,1.79495
229165975,72004461,936,9082530,3318.68,385034000,511424,0.000365392,0.0563085,0.0539924,1.23261
229172597,72004461,16519,10991600,418.622,475484000,59311.8,3.80858e-05,0.00539612,0.00519492,2.09752
229167879,72004461,15606,523772,2.92316,17007600,394.229,5.58098e-06,0.000752674,0.000754075,1.09304
229170441,72004461,16013,10168500,1090.85,490034000,154936,0.000107278,0.0152369,0.0153567,1.18828
229172399,72004461,16440,1688300,76.0133,71711800,10067.9,4.50235e-05,0.00596333,0.00585955,1.18976
229176307,72004461,17166,927554,1359.18,43969200,197259,0.00146533,0.212666,0.198937,0.893157
229166107,72004461,966,221378,32.8857,7468350,4622.15,0.00014855,0.020879,0.0208495,0.525934
229170103,72004461,15971,4946950,716.775,189807000,107843,0.000144892,0.0217999,0.021293,1.51914
