id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228500911,71892454,16250,1501760,934.29,58298900,135385,0.000622131,0.0901507,0.0859449,0.895891
228511267,71892454,17341,104907,155.528,4571760,21858.3,0.00148253,0.208358,0.208358,0.242055
228511297,71892454,17344,489566,404.387,18427800,56861.1,0.00082601,0.116146,0.116146,0.511062
228493844,71892454,617,626205,99.2757,29714200,14978.9,0.000158536,0.0239201,0.0239337,0.43871
228494102,71892454,772,2506540,734.38,106636000,113863,0.000292986,0.0454266,0.0452932,1.57201
228497602,71892454,15780,384659,152.022,16484700,22084.2,0.000395212,0.0574124,0.0574124,0.300325
228507763,71892454,16870,216309,116.385,8904400,16194.8,0.000538047,0.074869,0.070621,0.827389
228499775,71892454,16110,1573600,95.2427,42905000,12919.9,6.05252e-05,0.00821041,0.00821041,0.891774
228499905,71892454,16131,10625200,2628.88,434462000,387143,0.000247418,0.0364361,0.0363103,1.26167
228504226,71892454,16534,104907,14.281,4070250,2152.56,0.00013613,0.0205188,0.0205188,0.501303
228512290,71892454,17501,1747180,2442.09,51930000,337103,0.00139774,0.192942,0.216353,0.924133
228493399,71892454,399,3198130,1171.09,127547000,171355,0.000366181,0.0535798,0.0518512,1.86884
228493441,71892454,430,2823310,3503.94,134971000,538192,0.00124107,0.190625,0.186148,0.96186
228500503,71892454,16182,104719,78.7145,4933130,12394.4,0.000751671,0.118359,0.118403,0.231162
228496761,71892454,15604,1738740,2354.6,66275300,335583,0.0013542,0.193004,0.192337,0.721894
228500270,71892454,16145,4379740,1762.74,175921000,257984,0.000402475,0.0589041,0.0588353,0.641412
228501619,71892454,16294,592887,515.88,21925000,79170.9,0.000870114,0.133534,0.133298,0.505553
228509974,71892454,17162,139876,73.5968,5170540,10674.2,0.000526157,0.0763116,0.0763116,0.802518
228513266,71892454,17646,34852.6,13.0636,646146,1801.11,0.000374825,0.0516778,0,0
228514443,71892454,111220842,209160,128.535,9791310,18401.9,0.000614533,0.08798,0.087903,0.483069
228496401,71892454,10720,7813430,4315,382994000,677880,0.000552254,0.0867583,0.0830181,0.988731
228498503,71892454,15871,839256,235.327,33459300,32383.7,0.000280399,0.0385863,0.0385863,0.688382
228493351,71892454,350,63203.7,21.7842,2564320,3005.54,0.000344666,0.0475532,0.0478155,0.119747
228493838,71892454,613,174845,11.9524,6697160,1764,6.836e-05,0.010089,0.010089,0.917335
228497915,71892454,15814,1020740,333.146,45285600,48913,0.000326376,0.047919,0.046625,0.736672
228509999,71892454,17164,926755,1097.98,41626200,157427,0.00118475,0.169869,0.175748,0.46508
228503934,71892454,16487,4306150,1641.94,185317000,241988,0.000381302,0.056196,0.0553221,0.768741
228499624,71892454,16038,5432050,2810.8,219060000,421374,0.000517448,0.0775719,0.0786641,1.11928
228514608,71892454,111220898,34962.3,20.2116,1355340,2747.23,0.000578098,0.078577,0,0
228493550,71892454,495,3137870,2297.12,141467000,340326,0.000732065,0.108458,0.10697,0.752934
228492886,71892454,84,737312,214.504,32227500,30692,0.000290927,0.0416268,0.0418605,0.555933
228511578,71892454,17392,674465,1046.45,19010100,158071,0.00155153,0.234366,0.232146,0.702703
228492987,71892454,110,139876,77.4066,4562910,10634.4,0.000553395,0.0760273,0.0760273,0.24125
228504434,71892454,16563,139876,14.7616,5343200,2151.89,0.000105533,0.0153843,0.0153843,0.287799
228497420,71892454,15716,69858.8,30.2295,1694400,4680,0.000432722,0.0669923,0.0669353,1.09211
228502690,71892454,16388,944163,1719.21,41638900,256530,0.00182088,0.271701,0.271701,0.453005
228500043,71892454,16139,587631,180.877,22406800,26372.6,0.000307808,0.0448796,0.0446605,1.61341
228511086,71892454,17308,225670,215.865,9609890,29494,0.000956552,0.130695,0.130943,0.221983
228499719,71892454,16085,528615,159.875,21573200,22389.7,0.000302442,0.0423554,0.044843,1.11457
228512988,71892454,17581,2008340,1253.53,46949600,175360,0.000624164,0.0873159,0.0865069,0.597577
228496851,71892454,15618,136934,21.8452,4980070,3088.84,0.00015953,0.0225571,0.0224713,0.345029
228502107,71892454,16335,2158360,1496.35,100866000,211714,0.00069328,0.09809,0.0947211,1.34957
228505129,71892454,16627,664411,205.74,27722800,30647,0.000309657,0.0461265,0.0461265,0.385354
228495477,71892454,1008,3342170,2677.06,173706000,422226,0.000800994,0.126333,0.126053,1.13612
228494109,71892454,780,384458,119.486,15158500,17443.3,0.000310792,0.0453711,0.0454229,0.818083
228492793,71892454,4,13450300,9870.84,571956000,1458370,0.000733876,0.108427,0.104839,1.03986
228505091,71892454,16618,497058,242.129,24227500,36294.4,0.000487124,0.0730184,0.068147,1.14328
228508757,71892454,17038,2316770,1328.65,101068000,180787,0.000573493,0.078034,0.0785294,0.440231
228503140,71892454,16426,174845,18.6894,7721210,2865.54,0.000106891,0.016389,0.016389,0.451498
228506722,71892454,16823,894163,601.257,39296900,86910.6,0.000672425,0.0971977,0.103748,0.586286
228503276,71892454,16440,1741520,348.784,73664200,52585.6,0.000200276,0.0301953,0.0301094,0.747709
228497903,71892454,15813,2891120,594.531,132435000,96029.1,0.00020564,0.0332152,0.0339346,0.866414
228492879,71892454,79,69938,36.7294,2707440,5059.05,0.000525171,0.0723362,0.0723362,1.25259
228502358,71892454,16353,7239350,3802.95,313300000,572092,0.000525317,0.0790253,0.0771201,0.618187
228513347,71892454,111220574,69779,23.8795,3048000,3486.45,0.000342216,0.0499641,0.0499304,0.419464
228508204,71892454,16952,632110,503.782,28613700,70582.5,0.000796985,0.111662,0.117978,0.546251
228511743,71892454,17434,741324,906.23,27755400,125773,0.00122245,0.16966,0.185572,0.809036
228499681,71892454,16070,943122,413.243,43271700,55163.2,0.000438164,0.05849,0.0584345,0.985723
228493572,71892454,510,356415,157.659,19072000,22961.2,0.000442346,0.0644226,0.0647555,0.344517
228512256,71892454,17498,104907,124.086,4259430,17334.9,0.00118282,0.165241,0.165241,0.207502
228504986,71892454,16602,809370,187.139,35260000,28490.2,0.000231215,0.0352005,0.0348282,1.48046
228492974,71892454,99,1389570,1830.19,56126300,260977,0.00131709,0.187811,0.192386,0.884531
228511797,71892454,17451,624231,1134.55,19883900,168347,0.00181752,0.269687,0.270173,0.491895
228495595,71892454,1047,804287,67.1293,34342600,9767.75,8.34643e-05,0.0121446,0.0121446,1.3853
228493032,71892454,173,456680,306.7,12006100,44040.2,0.000671587,0.0964357,0.092922,0.746539
228509515,71892454,17118,182275,166.916,6883170,23081.6,0.000915737,0.12663,0.124013,0.363486
228496527,71892454,182305709,1215930,408.41,57240200,55256.8,0.000335884,0.0454442,0.0453749,1.27865
228497506,71892454,15751,106567000,44077,4727250000,6470360,0.000413608,0.0607164,0.0593309,1.3674
228495284,71892454,969,869903,1657.6,33625600,271372,0.0019055,0.311956,0.319265,0.963963
228502154,71892454,16342,139876,125.682,6907840,18067.6,0.000898526,0.129169,0.129169,0.435154
228497270,71892454,15672,209336,378.16,6659540,56663.3,0.00180647,0.270681,0.270807,0.279933
228504314,71892454,16542,174845,22.571,7651470,3234.26,0.000129092,0.0184979,0.0184979,0.336047
228492972,71892454,96,1400440,1300.48,61753800,188024,0.000928625,0.134261,0.140344,0.942246
228497382,71892454,15698,209233,119.159,6092760,18790,0.000569505,0.089804,0.0897055,0.633855
228494038,71892454,715,209814,9.56348,4544840,1235.83,4.55808e-05,0.00589011,0.00589011,0.819954
228493679,71892454,546,19279.8,0.841713,942389,131.858,4.36577e-05,0.00683918,0,0
228505112,71892454,16623,5726400,2458.02,234305000,365352,0.000429243,0.0638012,0.0631805,0.695624
228511544,71892454,17369,1131890,1201.52,49435400,174379,0.00106151,0.15406,0.152139,0.503903
228493127,71892454,234,34969,0.0255639,1274040,3.80645,7.31045e-07,0.000108852,0,0
228495664,71892454,1070,2797520,293.643,125967000,43254.6,0.000104965,0.0154618,0.0154618,1.30802
228502658,71892454,16384,1992490,2555.65,90684000,379532,0.00128264,0.190482,0.19048,0.640976
228492837,71892454,52,209814,15.2331,5697000,1938.44,7.26027e-05,0.00923885,0.00923885,1.04503
228514671,71892454,111220932,34932,31.1967,1108770,4352.3,0.00089307,0.124593,0,0
228497375,71892454,15696,837088,1095.16,28483600,174367,0.0013083,0.208301,0.208177,0.631046
228508057,71892454,16924,55200800,28474.2,2273470000,4542160,0.000515829,0.0822844,0.0828897,1.93938
228494628,71892454,883,203226,30.1848,9071710,4335.07,0.000148528,0.0213313,0.0215736,0.485311
228493444,71892454,431,478443,594.564,21113100,88586.7,0.00124271,0.185156,0.181782,1.31246
228493063,71892454,196,266038,319.436,14577800,48464.7,0.00120072,0.182172,0.172883,0.660037
228496934,71892454,15630,581397,456.684,20295000,67159.9,0.000785494,0.115515,0.11389,0.711208
228497461,71892454,15727,139848,84.813,3686830,13343.4,0.000606466,0.0954138,0.0954085,0.395157
228499475,71892454,15988,1799770,1373.57,63893000,218644,0.00076319,0.121484,0.120585,1.51406
228509041,71892454,17066,2130240,1812.26,82146900,260685,0.00085073,0.122373,0.121457,0.709181
228513223,71892454,17638,448121,170.24,9207810,23903.9,0.000379897,0.0533425,0.0530262,0.71785
228514525,71892454,111220870,257287,259.107,9273690,36521.4,0.00100707,0.141948,0.140332,0.618278
228497230,71892454,15666,9276450,9462.19,259979000,1493890,0.00102002,0.161041,0.15969,0.924757
228509222,71892454,17089,139876,103.224,5413130,14963.1,0.000737967,0.106974,0.106974,0.245144
228511712,71892454,17429,347830,224.077,14919500,31291.3,0.000644214,0.0899614,0.0897172,0.45001
228510098,71892454,17170,739462,550.776,31027100,76742.1,0.000744834,0.103781,0.10565,0.571652
228513382,71892454,111220634,516717,290.702,23286900,40607.9,0.000562594,0.0785883,0.0781446,0.541852
228493257,71892454,268,313797,351.15,12451300,51735.9,0.00111904,0.164871,0.165081,0.443597
228493285,71892454,304,2305560,2631.4,92423400,392530,0.00114132,0.170253,0.170144,0.711282
228513202,71892454,17614,34932,31.1967,1108770,4352.3,0.00089307,0.124593,0,0
228496433,71892454,10729,1279940,1311.18,62388400,220580,0.00102441,0.172336,0.170868,0.841512
228513464,71892454,111220672,485974,366.393,21510400,50037.3,0.000753936,0.102963,0.106199,0.300557
228512228,71892454,17493,276231,93.0037,10063900,12573.4,0.000336688,0.0455177,0.0454567,0.252295
228494651,71892454,891,154330,28.0773,7081360,3874.02,0.00018193,0.0251021,0.0289285,0.96963
228505515,71892454,16705,2603450,1021.01,114102000,149304,0.000392175,0.0573484,0.0550841,1.02919
228508605,71892454,17012,642414,243.444,23094500,36279.1,0.000378952,0.0564731,0.0560327,0.538158
228508875,71892454,17054,1736560,1975.21,68658200,279616,0.00113743,0.161018,0.162436,0.849789
228502281,71892454,16345,1879210,1454.85,81049500,221279,0.00077418,0.117751,0.112372,1.12115
228513560,71892454,111220722,260216,416.785,11391200,60110,0.00160169,0.231,0.233484,0.253684
228493942,71892454,671,230276,31.2896,6066040,4681.34,0.000135879,0.0203293,0.0221132,0.785181
228512694,71892454,17536,643904,493.749,9258350,69533.8,0.000766805,0.107988,0.10639,0.57315
228502990,71892454,16410,69938,43.752,3356700,6208.95,0.000625583,0.0887779,0.0887779,0.29904
228505384,71892454,16677,915633,1089.22,43487500,157267,0.00118958,0.171758,0.174719,0.901855
228508501,71892454,16997,594473,1463.35,27357200,214786,0.0024616,0.361306,0.361306,0.551355
228500415,71892454,16165,8528150,2564.11,313594000,387188,0.000300664,0.0454012,0.0463587,1.4578
228511598,71892454,17405,69938,80.1865,3012100,11060.4,0.00114654,0.158146,0.158146,0.581407
228494251,71892454,810,677707,122.899,28168400,19127.1,0.000181345,0.0282232,0.027757,1.12142
228493497,71892454,453,49349200,15731.1,1987360000,2339880,0.000318771,0.0474148,0.0484829,1.48394
228504966,71892454,16599,435008,110.652,20331300,15242.3,0.000254368,0.0350391,0.0392497,0.653142
228509717,71892454,17136,34969,28.9502,1420550,4151.26,0.000827882,0.118713,0,0
228492990,71892454,113,1635790,1438.93,42072600,198954,0.000879656,0.121626,0.123095,0.695442
228497467,71892454,15728,944040,555.245,26861800,85801.9,0.000588158,0.090888,0.090881,0.51256
228511787,71892454,17447,87134.4,87.8889,1900540,12023.6,0.00100866,0.137989,0.104888,0.204426
228504354,71892454,16547,104445,113.459,5083920,17915.4,0.0010863,0.171529,0.171255,0.487617
228500530,71892454,16186,4181530,2484.83,160243000,392855,0.00059424,0.0939501,0.093992,1.23208
228493812,71892454,596,3816490,5599.24,151383000,795558,0.00146712,0.208453,0.20464,0.925575
228506415,71892454,16799,256952,110.023,10414300,15900.8,0.000428185,0.0618821,0.063453,0.642715
228494083,71892454,746,2586530,2596.87,110488000,414913,0.001004,0.160413,0.162773,1.33629
228505621,71892454,16725,5516660,1921.23,225565000,285047,0.00034826,0.0516703,0.0521241,0.698675
228493551,71892454,496,489241,327.656,20806000,50496.1,0.000669724,0.103213,0.103213,0.719357
228494085,71892454,747,312120,707.972,12225000,119945,0.00226827,0.38429,0.382173,0.72546
228508411,71892454,16986,2570500,912.537,99642100,134514,0.000355004,0.0523298,0.0521429,1.05458
228493824,71892454,605,1111840,1517.4,35976300,236104,0.00136477,0.212354,0.211541,0.796729
228505341,71892454,16664,734349,272.823,28204900,41188.6,0.000371516,0.0560886,0.0560886,0.508206
228499820,71892454,16117,14054100,11958.2,662352000,1836250,0.000850866,0.130656,0.129247,1.04508
228503295,71892454,16442,937229,127.969,40376500,18995.2,0.00013654,0.0202674,0.0201812,0.844939
228499332,71892454,15963,614935,1518.09,30672400,232414,0.0024687,0.377949,0.369408,0.461526
228495611,71892454,1052,940238,227.701,39630000,32508.1,0.000242173,0.0345743,0.0344268,0.554425
228501899,71892454,16326,279752,152.233,11591400,21127.3,0.000544172,0.0755214,0.0755214,0.47789
228495845,71892454,1125,364948,90.0644,17578200,13305.4,0.000246787,0.0364584,0.037846,1.01256
228504557,71892454,16579,703137,358.175,30938300,53205.5,0.000509396,0.0756687,0.0736104,0.677767
228500391,71892454,16161,489428,385.461,21217300,53248.1,0.000787573,0.108796,0.10879,0.694163
228501889,71892454,16325,6844530,2618.22,304289000,377535,0.000382526,0.0551586,0.0518484,0.995709
228497774,71892454,15803,1550500,448.726,70585300,63696.6,0.000289408,0.0410814,0.0375655,1.45793
228499548,71892454,16012,14780000,6463.58,702677000,911201,0.00043732,0.061651,0.0615143,0.787328
228496926,71892454,15629,786075,571.807,28482100,83475.1,0.000727421,0.106192,0.104557,0.712722
228493079,71892454,206,174318,132.272,5166550,18490.7,0.000758797,0.106075,0.106011,0.448134
228493570,71892454,509,3170750,2317.58,140938000,345863,0.000730924,0.109079,0.107252,0.879712
228506963,71892454,16856,1562950,389.841,68205000,57553.2,0.000249426,0.0368233,0.0359878,0.46383
228510731,71892454,17249,61257.4,73.1285,2466260,9967.11,0.00119379,0.162709,0.15385,0.94818
228496891,71892454,15622,14708800,12945.4,427145000,2005070,0.000880108,0.136317,0.134889,0.997779
228506139,71892454,16768,321145,89.3102,14609700,13360.8,0.000278099,0.0416035,0.0424443,0.640839
228492866,71892454,69,828555,1039.29,35015000,140418,0.00125434,0.169473,0.168924,0.29141
228495514,71892454,1025,7573720,1947.22,301707000,287601,0.000257102,0.0379735,0.0389262,1.1055
228512087,71892454,17482,257287,259.107,9273690,36521.4,0.00100707,0.141948,0.140332,0.618278
228497514,71892454,15753,2342910,2635.94,98363000,366311,0.00112507,0.156348,0.15635,1.18449
228504172,71892454,16529,23766.1,30.4516,1178400,4746.97,0.00128131,0.199737,0,0
228493375,71892454,374,845229,285.476,37375700,43638.4,0.00033775,0.0516291,0.0514193,0.71684
228505337,71892454,16663,104907,51.6052,3626280,7445.97,0.000491914,0.0709769,0.0709769,0.23663
228505962,71892454,16752,2704610,857.096,114814000,130330,0.000316902,0.0481879,0.046982,1.08743
228493337,71892454,340,386350,54.9499,17923000,7883.1,0.000142228,0.020404,0.0197911,0.516153
228498875,71892454,15950,1993140,595.594,56910400,82647.8,0.000298822,0.0414661,0.0414666,1.13016
228499678,71892454,16069,3075520,723.63,131239000,98661.6,0.000235287,0.0320796,0.0320686,1.26466
228513422,71892454,111220656,34805.3,9.06677,1494940,1270.37,0.000260499,0.0364993,0,0
228502054,71892454,16330,454597,252.574,21715400,35082.6,0.000555601,0.077173,0.077173,1.32939
228511610,71892454,17411,540473,1068.47,16816100,158121,0.00197692,0.29256,0.2921,0.344603
228496697,71892454,15589,3943410,4127.41,155702000,576518,0.00104666,0.146198,0.144932,0.853072
228512299,71892454,17503,1747180,2442.09,51930000,337103,0.00139774,0.192942,0.216353,0.924133
228508469,71892454,16993,23660.4,17.1456,803585,2356.22,0.000724656,0.099585,0,0
228496406,71892454,10722,10786100,6264.77,493361000,987676,0.000580818,0.0915691,0.0894214,0.964347
228493870,71892454,634,377030,34.0809,16298100,5142.3,9.03931e-05,0.013639,0.0136076,0.644883
228494415,71892454,861,839256,60.083,27412700,8192.08,7.15907e-05,0.00976113,0.00976113,0.634354
228505047,71892454,16611,130621,92.5782,6345280,14180.6,0.000708756,0.108564,0.105064,1.03293
228514104,71892454,111220788,593450,972.002,25336300,145440,0.00163788,0.245075,0.238938,0.539201
228514566,71892454,111220878,1568020,1001.92,60194100,140435,0.000638973,0.0895617,0.0935523,0.646017
228493501,71892454,460,160857,99.0579,6651130,13884.1,0.000615812,0.0863134,0.0864632,0.618875
228509768,71892454,17143,3015100,2661.23,105792000,383186,0.000882636,0.127089,0.126294,0.509532
228501830,71892454,16319,1065050,376.428,42166300,53483.7,0.000353436,0.0502169,0.0496601,1.0068
228494304,71892454,826,7348020,7161.75,293589000,1021260,0.00097465,0.138984,0.138529,1.1358
228505956,71892454,16751,3831130,1208.28,160217000,182409,0.000315386,0.0476125,0.0469878,0.997736
228497343,71892454,15683,65108,12.4169,1945630,2027.76,0.000190712,0.0311446,0.0312551,0.115038
228501596,71892454,16292,202680,62.1159,7608080,9754.43,0.000306473,0.0481272,0.0472858,0.565547
228510770,71892454,17257,1384320,493.711,48001000,67908.2,0.000356646,0.0490553,0.0489581,0.416537
228497937,71892454,15818,76835500,27671.4,3517750000,4100500,0.000360139,0.0533672,0.0524124,1.28255
228507828,71892454,16886,297628,96.8423,13299100,14904.5,0.00032538,0.0500775,0.04842,0.792023
228508389,71892454,16982,517468,321.216,21566000,44830.6,0.000620746,0.0866346,0.0869066,0.697864
228494229,71892454,800,804287,349.067,32414700,51748.9,0.000434008,0.0643413,0.0643413,1.043
228496843,71892454,15617,843923,810.717,30127500,120547,0.000960653,0.142841,0.145018,0.886755
228502310,71892454,16348,1879210,1454.85,81049500,221279,0.00077418,0.117751,0.112372,1.12115
228511551,71892454,17372,885490,765.799,36374400,113030,0.00086483,0.127647,0.12713,0.624362
228506955,71892454,16854,1562950,389.841,68205000,57553.2,0.000249426,0.0368233,0.0359878,0.46383
228511573,71892454,17389,269805,112.116,5002100,15673.7,0.000415543,0.0580928,0.0654071,0.806232
228508179,71892454,16939,46071700,20362.1,1852410000,3364690,0.000441966,0.0730316,0.0726536,2.21992
228500589,71892454,16196,522263,192.523,20748400,29479.7,0.000368632,0.0564461,0.0564414,1.18757
228495193,71892454,957,5789100,5425.84,302655000,895365,0.000937252,0.154664,0.155111,0.660609
228511559,71892454,17378,46563.4,77.0872,1763130,10304.1,0.00165553,0.221291,0.214212,0.253804
228493575,71892454,512,118999000,79988.4,5378620000,12497200,0.000672175,0.105019,0.104925,1.28698
228511013,71892454,17291,34969,28.3507,1396730,4218.46,0.000810737,0.120634,0,0
228493386,71892454,385,13489800,4765.92,519153000,708124,0.000353297,0.0524933,0.0531957,1.25227
228494615,71892454,881,960168,271.096,42411500,38067.7,0.000282342,0.0396469,0.0385939,0.894661
228500433,71892454,16170,4795050,1594.15,178988000,241417,0.000332457,0.0503472,0.0514758,1.34195
228505483,71892454,16699,4063490,4837.95,172965000,728980,0.00119059,0.179398,0.170484,0.892928
228509891,71892454,17153,1313610,1097.14,42044300,156769,0.000835209,0.119342,0.118278,0.557941
228497484,71892454,15733,200265,58.9365,6176260,8938.92,0.000294293,0.0446355,0.0439537,0.390955
228494644,71892454,890,474272,289.418,20608000,40029,0.000610236,0.0844009,0.0804503,0.719688
228506152,71892454,16770,325322,180.071,14555000,28474.9,0.000553516,0.0875283,0.0874811,0.470447
228508248,71892454,16962,470121,281.676,20653100,38398,0.000599157,0.0816768,0.0830984,0.54616
228494794,71892454,915,411775,274.517,17669100,37967.7,0.000666669,0.092205,0.0867732,0.677433
228497945,71892454,15821,9230880,4972.66,416675000,741535,0.000538698,0.080332,0.0800477,1.07212
228493118,71892454,230,66319.3,92.1559,1085580,12086.5,0.00138958,0.182246,0.175675,0.316884
228508097,71892454,16928,2617590,4339.87,128534000,614723,0.00165796,0.234843,0.240678,0.690992
228493872,71892454,635,536520,371.476,25929900,55158.2,0.000692381,0.102807,0.107487,0.884602
228498668,71892454,15915,9106370,12767.8,320414000,1900930,0.00140208,0.208748,0.203713,0.920701
228513336,71892454,111220572,205693,185.042,9271770,27739.4,0.000899605,0.134859,0.13393,0.342148
228496552,71892454,15565,894877000,567951,36397100000,84428200,0.000634669,0.0943462,0.0940834,1.29251
228499652,71892454,16060,14640900,6022.81,544473000,861808,0.000411369,0.0588631,0.0591855,1.52196
228505410,71892454,16685,1288390,576.553,58306700,82214.2,0.000447499,0.0638116,0.0685723,1.02548
228512889,71892454,17568,412106,415.603,11384700,57810.4,0.00100849,0.140281,0.140582,0.664784
228496492,71892454,182305693,206676,5.67981,3076660,801.498,2.74818e-05,0.00387805,0.00394649,0.784442
228510530,71892454,17213,866051,621.637,29035100,91024.1,0.000717783,0.105102,0.104597,0.434947
228513035,71892454,17587,1082230,735.52,26106200,105309,0.000679634,0.0973071,0.0973069,0.493104
228503091,71892454,16419,2085200,987.365,85931500,142926,0.000473511,0.0685429,0.0681978,1.04883
228514013,71892454,111220764,34969,60.2886,1538040,8649.54,0.00172406,0.247349,0,0
228493077,71892454,204,276319,572.12,14309700,87102.6,0.0020705,0.315224,0.303131,0.546874
228512924,71892454,17573,244523,270.369,6850760,39300.5,0.0011057,0.160723,0.160678,0.496158
228497441,71892454,15721,34057.7,11.802,873667,1757.25,0.00034653,0.0515963,0,0
228497489,71892454,15734,200265,58.9365,6176260,8938.92,0.000294293,0.0446355,0.0439537,0.390955
228501769,71892454,16313,14009900,7275.61,613705000,1059250,0.000519318,0.0756073,0.0722064,1.39351
228496509,71892454,182305701,524535,38.9759,18587800,5625.7,7.43056e-05,0.0107251,0.0107251,0.53745
228511219,71892454,17336,138892,277.403,4208260,41942.6,0.00199726,0.301979,0.302171,0.247474
228493327,71892454,331,2290600,1453.64,74351800,225574,0.000634612,0.0984784,0.0979559,0.664761
228501493,71892454,16281,104907,53.4584,3918230,7705.38,0.000509579,0.0734496,0.0734496,0.298022
228493300,71892454,314,69938,1.45794,2523710,209.041,2.08462e-05,0.00298895,0.00298895,0.0378858
228512654,71892454,17533,276324,378.745,7230120,55779.7,0.00137066,0.201863,0.201427,0.468163
228501550,71892454,16288,209814,94.582,7684140,13999.5,0.00045079,0.0667232,0.0667232,0.317342
228505381,71892454,16676,1226450,1558.68,58379500,226936,0.00127089,0.185035,0.186725,0.85695
228498707,71892454,15923,2915040,3556.07,98920900,544604,0.00121991,0.186826,0.183187,0.944324
228511555,71892454,17373,1419330,1405.96,48529300,196548,0.00099058,0.138479,0.140098,0.545653
228502403,71892454,16358,4037450,2215.61,174999000,340147,0.000548765,0.084248,0.0819118,0.601877
228509230,71892454,17090,139876,103.224,5413130,14963.1,0.000737967,0.106974,0.106974,0.245144
228495883,71892454,1140,104843,36.2634,2822320,6040.33,0.000345884,0.0576133,0.0576825,1.69216
228509523,71892454,17121,381951,307.901,15960800,42036.8,0.000806126,0.110058,0.114045,0.442482
228493339,71892454,342,6043980,2543.1,275487000,399842,0.000420765,0.0661553,0.0650505,1.08172
228493948,71892454,674,34969,24.2769,1599450,3393.17,0.000694242,0.0970337,0,0
228494685,71892454,898,1813490,2722.61,79377800,405915,0.00150131,0.22383,0.223444,0.706201
228493430,71892454,422,578422,169.603,27924800,24145.3,0.000293216,0.0417433,0.0391856,0.622675
228493058,71892454,194,7212750,2027.5,291050000,314604,0.0002811,0.0436177,0.0429005,1.45987
228503518,71892454,16449,66206.2,29.1295,3456390,4767.52,0.000439981,0.0720103,0.0720144,0.0687992
228494092,71892454,754,8546260,6451.57,298882000,963742,0.0007549,0.112768,0.107173,0.995268
228505359,71892454,16669,3235810,3018.45,153184000,437811,0.000932827,0.135302,0.138952,1.09877
228506097,71892454,16759,34969,6.77621,1194380,963.087,0.000193777,0.0275412,0,0
228493103,71892454,220,10561700,11179.4,486254000,1686090,0.00105848,0.159641,0.158111,1.28707
228512831,71892454,17556,232676,171.478,7273760,23963.5,0.000736982,0.102991,0.101187,0.675353
228496423,71892454,10726,304893,313.383,13454400,45007.7,0.00102785,0.147618,0.144756,0.610483
228508725,71892454,17033,1531980,1457.26,70756700,201817,0.000951223,0.131736,0.143596,0.64569
228502495,71892454,16364,2318120,1025.09,101019000,152208,0.000442206,0.06566,0.0643058,0.696252
228493259,71892454,271,269440,124.985,12481700,19146.8,0.000463869,0.0710614,0.0704759,0.530489
228499309,71892454,15962,180893,246.173,9232440,36767.2,0.00136087,0.203254,0.196343,0.342518
228511689,71892454,17424,2695030,2056.48,113460000,288759,0.000763064,0.107145,0.109558,0.556947
228505323,71892454,16658,36301900,29041.9,1603990000,4282170,0.00080001,0.11796,0.116939,1.12999
228507802,71892454,16879,1646680,578.775,68916900,87129,0.00035148,0.052912,0.0512374,0.703175
228493278,71892454,294,17560800,9441.2,808941000,1381770,0.000537629,0.0786849,0.0821123,1.36119
228500554,71892454,16192,1327420,1075.61,48206100,173317,0.000810303,0.130567,0.130661,1.18014
228514589,71892454,111220884,19623.8,68.4947,653472,9428.54,0.00349039,0.480465,0,0
228492860,71892454,67,209814,83.8373,8691110,12958,0.000399579,0.0617596,0.0617596,0.781721
228499493,71892454,15991,4543700,2906.52,148788000,413201,0.000639681,0.0909392,0.0909524,1.71492
228510518,71892454,17209,3040210,1824.59,88286600,262693,0.000600153,0.0864061,0.0858181,0.554742
228497501,71892454,15750,491239000,289514,19840800000,43086700,0.000589356,0.0877102,0.0875436,1.45035
228501117,71892454,16269,368790,160.815,14130800,23770.2,0.00043606,0.0644546,0.0629777,0.822342
228510905,71892454,17273,101122,71.083,2124060,10208.9,0.000702941,0.100956,0.101197,0.126334
228513105,71892454,17594,452944,252.831,7007140,33868.3,0.000558194,0.0747736,0.0773868,0.680683
228500767,71892454,16245,344529,65.4246,15458000,11526.4,0.000189896,0.0334554,0.0309984,0.938626
228498276,71892454,15837,899673,369.13,40615500,54985.8,0.000410294,0.0611175,0.0575355,1.45467
228513534,71892454,111220704,276450,252.727,11917200,33931.1,0.000914187,0.122739,0.12378,0.266899
228492825,71892454,41,733915,860.268,29306900,125456,0.00117216,0.170942,0.166613,0.493663
228493398,71892454,398,1409090,488.728,45970700,67732.2,0.00034684,0.0480681,0.0482871,0.49406
228511543,71892454,17368,2427140,2357.32,103122000,341516,0.000971234,0.140707,0.139602,0.514814
228498744,71892454,15928,13957300,6915.76,492014000,1009570,0.000495494,0.0723324,0.0710791,1.29923
228493918,71892454,662,174845,61.3658,7278220,8204.12,0.000350973,0.0469222,0.0469222,0.632756
228492828,71892454,44,5706310,3891.42,233376000,623368,0.000681949,0.109242,0.105615,1.32551
228510587,71892454,17227,244595,333.245,9397910,48593.2,0.00136244,0.198668,0.198654,0.571658
228514636,71892454,111220904,832128,534.612,29726100,76984,0.000642464,0.0925146,0.090316,0.803213
228493804,71892454,590,1992200,905.273,87091800,135746,0.00045441,0.0681391,0.0680677,1.07752
