id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228202678,71891629,17412,34680.4,4.83127,795190,652.234,0.000139308,0.018807,0,0
228199903,71891629,16926,6363860,5928.39,298549000,1129240,0.000931572,0.177446,0.176767,1.95485
228185669,71891629,546,34969,0.0100487,1318890,1.41701,2.8736e-07,4.05219e-05,0,0
228185779,71891629,581,629442,109.763,27605700,19556,0.000174381,0.0310688,0.0310688,0.944035
228194155,71891629,16292,209814,23.2743,7686270,3359.34,0.000110928,0.016011,0.016011,0.367629
228202630,71891629,17402,2376990,119.929,80053500,18397.2,5.04543e-05,0.00773971,0.00774364,1.15306
228198352,71891629,16713,139876,42.1209,5612010,6822.98,0.00030113,0.0487788,0.0487788,0.221665
228194394,71891629,16355,7028770,438.371,272713000,64866.7,6.23682e-05,0.00922874,0.00922874,1.03561
228186388,71891629,700,454597,40.9805,15943400,6274.05,9.01469e-05,0.0138014,0.0138014,0.70042
228184871,71891629,406,804287,41.9958,33270900,6321.93,5.22149e-05,0.00786029,0.00786029,1.17296
228186329,71891629,670,2790080,141.177,66036100,22012.3,5.05995e-05,0.00788949,0.00815126,1.43511
228191070,71891629,15832,1713400,749.662,56855400,116291,0.000437528,0.0678715,0.0678731,2.23634
228202054,71891629,17293,69938,30.733,2790440,4112.95,0.000439432,0.0588085,0.0588085,0.32011
228203664,71891629,17603,34955,4.97902,975267,752.945,0.000142441,0.0215404,0,0
228201295,71891629,17196,524535,23.2182,19680600,3673.69,4.42643e-05,0.00700371,0.00700371,1.37491
228183070,71891629,82,489566,549.31,19675300,99466,0.00112203,0.203172,0.203172,1.19305
228184492,71891629,345,6243220,1987.06,242563000,315891,0.000318275,0.0505975,0.0453421,2.21151
228190385,71891629,15739,560982000,120839,21511000000,18894600,0.000215407,0.0336813,0.0331504,2.02267
228202659,71891629,17409,244783,12.336,9423140,2116.98,5.03956e-05,0.00864841,0.00864841,1.00554
228186571,71891629,750,134884,5.14879,3138300,737.34,3.81721e-05,0.00546649,0.00557576,0.535753
228186535,71891629,743,458370,55.4603,17716100,8334.63,0.000120995,0.0181832,0.0190412,0.511492
228195645,71891629,16527,34969,9.66742,1633590,1384.62,0.000276457,0.0395957,0,0
228186394,71891629,702,582545,27.1369,22920500,4288.39,4.65834e-05,0.00736148,0.00725464,0.759099
228200367,71891629,17025,9449040,3780.54,334075000,508999,0.000400098,0.0538678,0.0537747,1.40091
228192438,71891629,15943,2587720,232.439,89715200,32511.2,8.98238e-05,0.0125636,0.0123833,1.2992
228204156,71891629,111220896,104904,14.0792,2549280,1969.71,0.000134211,0.0187763,0.0187761,0.456549
228197746,71891629,16699,4476030,2643.47,192501000,384583,0.000590583,0.0859206,0.0859206,1.33873
228203827,71891629,17646,34969,0.00387096,741247,0.613936,1.10697e-07,1.75566e-05,0,0
228195753,71891629,16535,1608570,187.591,74616400,30269.4,0.00011662,0.0188176,0.0188176,0.753752
228185844,71891629,596,3077260,309.244,118787000,51338,0.000100493,0.016683,0.0166831,2.68985
228204070,71891629,111220832,69936.6,12.0267,2639020,1664.16,0.000171966,0.0237952,0.0237952,0.219886
228188537,71891629,1082,209814,25.1443,8178050,3784.76,0.000119841,0.0180387,0.0180387,0.296101
228184085,71891629,292,174845,202.344,5373970,29641.9,0.00115728,0.169533,0.169533,1.03947
228184115,71891629,305,440730,199.836,18455300,30437.8,0.000453421,0.0690623,0.0670801,2.20584
228201603,71891629,17253,2867280,818.101,98794600,112483,0.000285323,0.0392301,0.0392304,0.783042
228195656,71891629,16529,34969,21.6888,1773440,3563.99,0.00062023,0.101919,0,0
228182888,71891629,17,2238020,521.794,109432000,78345.3,0.00023315,0.0350066,0.0350066,0.918743
228187890,71891629,970,314721,20.8739,12302300,3517.23,6.6325e-05,0.0111757,0.0111757,0.745229
228185525,71891629,503,2867460,371.622,132700000,61811.8,0.0001296,0.0215563,0.0215563,1.17039
228193892,71891629,16230,244783,11.95,9728750,1992.48,4.88188e-05,0.00813976,0.00813976,0.682347
228203931,71891629,111220722,314721,51.9355,14485200,7529.18,0.000165021,0.0239233,0.0239233,0.727263
228194794,71891629,16418,769318,85.3552,35735600,13110.2,0.000110949,0.0170413,0.0170413,0.891685
228199054,71891629,16823,1049070,322.642,50202100,51004,0.00030755,0.0486183,0.0486183,0.466954
228195570,71891629,16509,18393700,3220.38,793489000,503266,0.000175081,0.0273608,0.0273608,1.34113
228186251,71891629,638,758606,183.982,30215000,26712.8,0.000242526,0.0352131,0.0371005,0.946224
228199157,71891629,16856,1993230,1785.95,88813600,322002,0.000896005,0.161547,0.161547,1.40693
228201241,71891629,17188,909194,157.151,33886300,23869.5,0.000172846,0.0262535,0.0262535,1.29638
228185158,71891629,424,352107,18.7062,12379700,3005.26,5.31265e-05,0.00853509,0.00798713,1.53727
228194373,71891629,16351,34969,1.07735,1468010,161.158,3.08086e-05,0.0046086,0,0
228185550,71891629,512,118804000,79680.7,5427360000,15218500,0.000670691,0.128098,0.127182,3.0713
228194048,71891629,16256,314721,11.0268,11653400,1541.43,3.50368e-05,0.00489778,0.00489778,1.5166
228197627,71891629,16689,979132,587.289,47745700,82054.2,0.000599806,0.083803,0.083803,0.491853
228186319,71891629,667,384659,76.6748,12847800,11180.3,0.000199332,0.0290655,0.0290655,0.628533
228185648,71891629,537,559504,1.35999,20307800,215.167,2.4307e-06,0.000384568,0.000384568,1.05269
228200849,71891629,17117,34969,36.1418,1265320,4606.59,0.00103354,0.131733,0,0
228192035,71891629,15881,187755,12.8692,6914840,1923.12,6.85427e-05,0.0102427,0.0110765,0.649565
228203134,71891629,17489,454597,11.2865,16629300,1681.14,2.48275e-05,0.00369809,0.00369809,0.869643
228193917,71891629,16243,489566,6.91431,18625300,1013,1.41233e-05,0.00206919,0.00206919,0.572801
228199078,71891629,16840,24618200,7439.01,1182290000,1211850,0.000302176,0.0492256,0.0492256,1.18706
228197753,71891629,16700,944163,566.899,42245000,83558.8,0.000600425,0.0885004,0.0885004,0.933466
228200057,71891629,16952,699380,290.689,30121100,49639.7,0.000415637,0.0709767,0.0709767,0.905341
228193632,71891629,16107,8689490,2542.86,280405000,356248,0.000292636,0.0409976,0.0433209,1.48054
228203893,71891629,111220686,583338,135.589,21701500,18907.4,0.000232436,0.0324124,0.0324999,1.09466
228190742,71891629,15764,1014100,12.4921,44024700,2061.66,1.23184e-05,0.00203299,0.00203299,1.14706
228203420,71891629,17589,419628,0.389436,11948700,59.9525,9.28051e-07,0.000142871,0.000142871,1.33956
228191752,71891629,15874,469195,37.3128,18019900,5797.7,7.9525e-05,0.0123567,0.011951,0.713826
228194332,71891629,16341,1006860,169.114,44176100,24358.2,0.000167962,0.0241923,0.0243597,0.929519
228185354,71891629,453,60293600,16771,2374320000,2698670,0.000278155,0.0447588,0.0417311,2.14292
228184089,71891629,294,16435400,3587.05,774796000,533903,0.000218251,0.0324849,0.0324849,1.25353
228190290,71891629,15718,69938,13.5616,1831790,2013.45,0.000193909,0.0287891,0.0287891,1.04171
228183463,71891629,187,873644,109.24,33027000,15925.9,0.000125039,0.0182293,0.0199241,0.94945
228199076,71891629,16829,48082400,14447.4,2360760000,2347800,0.000300471,0.0488287,0.0488287,1.15455
228204132,71891629,111220878,1853240,577.866,65258200,87727.8,0.000311815,0.0473376,0.0473372,0.783334
228184815,71891629,394,4506650,2327.61,157729000,330475,0.000516483,0.0733306,0.072627,1.18457
228185835,71891629,591,524535,40.4642,19232400,6615.8,7.71431e-05,0.0126127,0.0126127,0.787744
228196222,71891629,16593,1258880,257.528,56961300,42556.4,0.000204569,0.0338049,0.0338049,0.943026
228182769,71891629,2,380810,59.228,18223000,8499.75,0.000155532,0.0223202,0.0222773,0.693972
228183216,71891629,136,6154520,723.942,237020000,104465,0.000117628,0.0169737,0.0169736,1.26717
228192762,71891629,15989,6396770,599.216,204310000,85881.9,9.36747e-05,0.0134258,0.0136264,1.16828
228198451,71891629,16723,314721,123.015,12226500,18340.9,0.00039087,0.0582768,0.0582768,0.425494
228189860,71891629,15657,174845,5.78623,4904410,739.59,3.30935e-05,0.00422998,0.00422998,0.702374
228199373,71891629,16876,7798090,737.023,313339000,112187,9.45134e-05,0.0143864,0.0143864,1.30198
228201521,71891629,17242,1153980,621.097,44780700,90646,0.000538224,0.078551,0.078551,0.835894
228191007,71891629,15815,1084040,114.597,48696100,19372.4,0.000105713,0.0178706,0.0178706,1.54498
228202370,71891629,17347,629307,67.0889,17000400,11329.3,0.000106608,0.0180029,0.018003,0.61347
228194508,71891629,16383,1993230,1185.81,93692400,157737,0.000594916,0.0791363,0.0791363,1.22206
228196161,71891629,16579,769318,550.381,34910300,87052.3,0.000715414,0.113155,0.113155,0.647539
228193899,71891629,16232,559504,16.5989,18613400,2593.02,2.96671e-05,0.00463449,0.00463449,1.79332
228183782,71891629,244,11843900,2913.61,384355000,479479,0.000246001,0.0404833,0.0404625,2.21347
228190915,71891629,15790,34969,0.295909,1336810,48.4372,8.46204e-06,0.00138515,0,0
228185556,71891629,515,489566,33.4557,16315800,5805.97,6.83375e-05,0.0118594,0.0118594,1.07511
228195022,71891629,16429,2692610,140.683,122039000,21483.6,5.22479e-05,0.00797872,0.00797872,1.22395
228203108,71891629,17482,279739,56.3224,9748950,7790.8,0.000201339,0.0278503,0.0278494,0.48225
228203067,71891629,17471,418942,61.8305,11362100,7625.46,0.000147587,0.0182017,0.0182466,1.32706
228203870,71891629,111220650,104348,70.1116,4591320,10054.1,0.000671904,0.0963518,0.0964906,0.948209
228191677,71891629,15867,8143400,1815.97,297620000,264812,0.000222998,0.0325185,0.0312303,1.57973
228194386,71891629,16353,7972930,578.378,304369000,84117.6,7.25427e-05,0.0105504,0.0105504,1.07235
228192349,71891629,15934,836061,40.4199,29175900,6807.76,4.83456e-05,0.00814267,0.00973964,1.45546
228196683,71891629,16611,139876,40.3518,5900570,6743.47,0.000288483,0.0482104,0.0482104,0.283403
228203970,71891629,111220764,34969,5.1189,1573280,741.444,0.000146384,0.0212029,0,0
228193124,71891629,16038,5889550,2452.39,224128000,365089,0.000416397,0.0619893,0.061026,1.21878
228194589,71891629,16394,524535,89.7099,25459300,13871.2,0.000171027,0.0264447,0.0264447,0.819673
228199867,71891629,16920,58385600,61103.4,2434490000,12265900,0.00104655,0.210083,0.201106,2.67441
228197526,71891629,16681,1678510,216.258,76793100,35347.5,0.000128839,0.0210588,0.0210588,0.814113
228200304,71891629,17009,244783,13.6564,10040400,2043.06,5.57897e-05,0.00834643,0.00834643,0.96755
228189126,71891629,10734,2622680,900.89,135874000,133351,0.0003435,0.0508453,0.0508453,0.773513
228187772,71891629,942,5206660,560.142,184716000,84762.2,0.000107582,0.0162796,0.0171265,1.02914
228197971,71891629,16710,489566,328.41,21368300,48515.4,0.000670818,0.0990988,0.0990988,0.86921
228198638,71891629,16755,34969,0.244155,1198300,39.1261,6.98203e-06,0.00111888,0,0
228194782,71891629,16417,244783,4.71798,11410400,738.497,1.92741e-05,0.00301695,0.00301695,0.592614
228198685,71891629,16766,209814,23.2781,9124670,3691.16,0.000110947,0.0175925,0.0175925,0.734552
228202073,71891629,17297,34969,11.3587,1443610,1590.99,0.000324822,0.0454971,0,0
228198990,71891629,16808,251516000,109610,10079700000,19747000,0.000435799,0.078512,0.0791695,3.56144
228203874,71891629,111220656,34969,4.91403,1335840,651.489,0.000140525,0.0186305,0,0
228183144,71891629,112,69700.3,37.7284,3040720,5272.75,0.000541295,0.0756489,0.0758026,0.840468
228204025,71891629,111220796,34969,5.00582,1611830,727.607,0.00014315,0.0208072,0,0
228194412,71891629,16360,1888330,63.8477,79153500,9640.62,3.38118e-05,0.00510538,0.00510538,1.09536
228201216,71891629,17179,104907,83.0239,4861970,14579,0.000791405,0.138971,0.138971,0.0993743
228193715,71891629,16139,606821,70.5878,23869300,9990.22,0.000116324,0.0164632,0.0160001,1.24486
228188149,71891629,1015,1643540,156.358,72816400,23385.9,9.51347e-05,0.0142289,0.0142289,0.843851
228185506,71891629,498,909194,6.94333,34594900,1135.36,7.63679e-06,0.00124876,0.00124876,1.24199
228185613,71891629,529,174845,12.6625,6501750,2017.19,7.24213e-05,0.011537,0.011537,0.30897
228199335,71891629,16872,104907,109.225,3963520,15276.2,0.00104116,0.145616,0.145616,0.297019
228194565,71891629,16391,139876,8.39394,6749080,1211.2,6.00099e-05,0.00865908,0.00865908,1.06069
228200188,71891629,16974,34969,3.6262,1640290,592.046,0.000103697,0.0169306,0,0
228184316,71891629,330,34969,89.2216,1601690,13714.8,0.00255145,0.392199,0,0
228189291,71891629,15569,8497470,1124.74,293660000,191168,0.000132362,0.0224971,0.0224971,1.6812
228203138,71891629,17490,384659,68.6744,16178300,10982.6,0.000178533,0.0285515,0.0285515,0.64493
228192391,71891629,15938,2289610,262.857,81523800,39577.6,0.000114804,0.0172857,0.0182112,1.18119
228185665,71891629,544,1094840,152.601,42667200,23840.7,0.000139382,0.0217756,0.0230828,1.10204
228194100,71891629,16274,104907,31.478,3479290,4496.07,0.000300056,0.0428577,0.0428577,1.16573
228187707,71891629,927,104907,26.5149,4276810,5555.52,0.000252747,0.0529566,0.0529566,1.50159
228185379,71891629,463,10412400,2116.96,456145000,308372,0.000203312,0.0296158,0.0290222,1.13371
228199045,71891629,16820,9022000,2664.29,447257000,453592,0.00029531,0.0502762,0.0502762,1.00503
228187904,71891629,973,369982,84.2168,12063000,11885.7,0.000227624,0.0321251,0.0318183,0.725572
228202366,71891629,17346,1119010,16.1871,41329100,2546.42,1.44656e-05,0.0022756,0.0022756,1.1735
228203435,71891629,17592,481273,33.7611,8700980,5353.8,7.01495e-05,0.0111243,0.0113897,1.39309
228203282,71891629,17546,34969,19.0933,1505600,3006.27,0.000546007,0.0859697,0,0
228204066,71891629,111220830,1642470,205.688,54140100,29674.6,0.000125231,0.018067,0.018063,0.656728
228185553,71891629,513,104907,3.33691,3890840,543.09,3.18082e-05,0.00517687,0.00517687,0.840973
228185772,71891629,580,244783,91.7489,10611700,14458.8,0.000374817,0.0590677,0.0590677,0.24607
228192630,71891629,15965,489566,44.6595,20280900,5879.05,9.12225e-05,0.0120087,0.0120087,0.998966
228194677,71891629,16404,139876,3.24554,6934300,450.652,2.3203e-05,0.0032218,0.0032218,0.98186
228192178,71891629,15910,2342710,347.019,77108500,52352.5,0.000148127,0.022347,0.0223502,1.50475
228203868,71891629,111220638,699380,240.525,29617100,31678.3,0.000343912,0.0452948,0.0452948,0.876757
228195319,71891629,16464,384414,34.9101,18264100,5475.73,9.08138e-05,0.0142444,0.0142452,0.483994
228202004,71891629,17283,664411,5.10022,24840800,719.449,7.6763e-06,0.00108284,0.00108284,1.10098
228190946,71891629,15794,34969,0.65349,1432670,106.766,1.86877e-05,0.00305316,0,0
228192992,71891629,16023,9106990,846.419,202742000,130561,9.29417e-05,0.0143364,0.014277,1.77226
228189897,71891629,15662,769318,65.4029,25128000,10042.2,8.50142e-05,0.0130534,0.0130534,0.935972
228202168,71891629,17313,2587240,1402.99,90074800,188226,0.000542274,0.0727517,0.0727487,1.06453
228185404,71891629,469,34969,10.0925,1449650,1514.38,0.000288611,0.0433065,0,0
228203949,71891629,111220752,349690,91.4882,17680200,14122.9,0.000261627,0.040387,0.040387,0.728675
228192144,71891629,15905,45696300,10915.2,1403810000,1760420,0.000238865,0.0385243,0.0384377,2.398
228183476,71891629,195,314721,3.52506,14555000,568.965,1.12006e-05,0.00180784,0.00180784,0.756936
228186464,71891629,723,4161250,485.437,169005000,86076.6,0.000116657,0.0206853,0.020685,1.92971
228204073,71891629,111220842,209814,45.2788,10350200,6897.77,0.000215804,0.0328757,0.0328757,0.288479
228186673,71891629,780,377707,42.5782,15236900,5976.63,0.000112728,0.0158235,0.0159635,0.928514
228190024,71891629,15680,664358,101.303,15748100,14515.8,0.000152483,0.0218494,0.0218487,0.664107
228194273,71891629,16326,279752,12.485,10837600,2081.9,4.46287e-05,0.00744196,0.00744196,1.27615
228202613,71891629,17398,69868.4,10.0364,2194360,1371.96,0.000143647,0.0196363,0.0196359,0.564491
228186450,71891629,720,489566,179.034,22413100,26089.9,0.000365699,0.0532918,0.0532918,0.440992
228200084,71891629,16957,524535,262.668,20724600,40294.6,0.000500764,0.0768196,0.0768196,0.719319
228192079,71891629,15898,2761140,677.917,101747000,95211.6,0.000245521,0.0344827,0.034468,0.943089
228185424,71891629,473,2482680,141.458,89533600,21147.6,5.69778e-05,0.00851805,0.00851833,1.75115
228198655,71891629,16759,34969,0.244155,1198300,39.1261,6.98203e-06,0.00111888,0,0
228200287,71891629,17004,2272980,135.003,90491400,20925,5.93947e-05,0.00920594,0.00920594,0.984929
228191202,71891629,15845,3948350,332.352,133745000,48363.8,8.41749e-05,0.0122491,0.0122496,1.93344
228194499,71891629,16382,43672600,4841.76,1975630000,718379,0.000110865,0.0164492,0.0164493,1.92498
228193088,71891629,16032,30373000,12505.8,1157660000,1872220,0.000411742,0.0616409,0.059575,1.46167
228187224,71891629,874,174845,156.765,6813700,23124.4,0.000896597,0.132257,0.132257,0.517245
228188409,71891629,1038,3938070,362.993,177482000,52665.9,9.21755e-05,0.0133735,0.0136609,1.10848
228192922,71891629,16014,9899480,3550.22,482995000,587179,0.000358627,0.0593142,0.0591885,1.5893
228194603,71891629,16395,34162100,3037.62,1551980000,465701,8.89178e-05,0.0136321,0.0136324,1.54455
228195219,71891629,16451,769318,198.387,35827700,31384.9,0.000257874,0.0407957,0.0407957,1.24418
228193759,71891629,16160,384659,57.9098,16646100,9716.52,0.000150548,0.0252601,0.0252601,1.07173
228183206,71891629,132,34969,4.25948,1408470,887.732,0.000121807,0.0253863,0,0
228196227,71891629,16594,104907,4.20834,4025370,630.569,4.0115e-05,0.00601074,0.00601074,0.653946
228186379,71891629,694,784188,28.4731,28185100,4035.26,3.6309e-05,0.00514578,0.00557339,1.00512
228193552,71891629,16077,19197900,5140.89,868527000,771519,0.000267784,0.0401877,0.0401876,1.32106
228195017,71891629,16428,1258880,67.7702,57098900,10616,5.38335e-05,0.00843288,0.00843288,1.76825
228200754,71891629,17101,1084040,401.948,47439600,52875.7,0.000370787,0.0487765,0.0487765,0.615177
228197261,71891629,16659,1398760,19.1532,57249000,3071.86,1.3693e-05,0.00219613,0.00219613,1.23179
228192759,71891629,15988,3213270,226.211,99819200,34472,7.03992e-05,0.010728,0.0109902,1.27012
228182974,71891629,31,17700500,3202.1,753211000,486155,0.000180904,0.0274655,0.0276262,1.13789
228201882,71891629,17274,104890,1.69967,2988860,228.98,1.62043e-05,0.00218305,0.00218317,0.729832
228192171,71891629,15909,13392800,2028.49,487552000,317401,0.000151461,0.0236994,0.0236995,1.91297
228189010,71891629,10704,1584160,335.366,76528500,52190.7,0.000211699,0.0329453,0.0318994,2.04868
228183488,71891629,201,3056800,363.983,85233500,58049.6,0.000119073,0.0189903,0.0191422,1.06781
228198631,71891629,16754,3007330,1517.09,127666000,237972,0.000504465,0.0791304,0.0791304,1.51249
228204225,71891629,112892315,174845,73.0594,7501810,11111.6,0.000417852,0.0635514,0.0635514,0.329502
228203349,71891629,17563,454484,13.47,13066600,1929.2,2.9638e-05,0.00424482,0.00424583,1.47465
228195431,71891629,16478,1293850,118.574,54942800,18446.5,9.16443e-05,0.014257,0.014257,1.32375
228196270,71891629,16599,524535,129.213,24957400,21357,0.000246339,0.0407161,0.0407161,0.82031
228186128,71891629,616,699380,135.944,31581400,20910.2,0.000194378,0.0298981,0.0298981,0.450906
228198390,71891629,16716,1643540,216.961,67840100,33873.2,0.000132008,0.0206099,0.0206099,1.20424
228201260,71891629,17192,244783,12.4474,9598910,1836.42,5.08507e-05,0.00750225,0.00750225,0.556539
228183175,71891629,121,66974,11.0801,2548850,1830.59,0.00016544,0.0273329,0.0266923,0.98879
228193940,71891629,16248,1503670,90.8029,53570500,12673.9,6.03877e-05,0.00842869,0.00842869,1.15298
228185725,71891629,566,1631080,74.8672,42829100,10685.6,4.59003e-05,0.00655121,0.00720241,1.84001
228189572,71891629,15603,314721,1.04139,10109500,172.818,3.30893e-06,0.000549113,0.000549113,0.897923
228192981,71891629,16022,7121000,355.209,117502000,54052.7,4.98819e-05,0.0075906,0.00801156,2.21704
228185655,71891629,542,2786400,3762.55,116073000,608712,0.00135033,0.218459,0.215461,1.26084
228194999,71891629,16426,174845,12.3881,8154900,1907.76,7.08518e-05,0.0109112,0.0109112,0.338346
228198825,71891629,16784,209814,15.311,8457290,2491.53,7.29741e-05,0.011875,0.011875,0.867177
228183199,71891629,130,979132,52.6953,38627300,8263.94,5.38184e-05,0.00844006,0.00844006,0.711773
228201940,71891629,17277,2482720,52.8615,84104900,8468.39,2.12918e-05,0.00341094,0.0034109,1.36768
228203190,71891629,17507,1432470,65.9493,44798400,9949.06,4.6039e-05,0.00694541,0.00694744,1.10516
228198552,71891629,16739,139876,3.10998,5276610,512.605,2.22339e-05,0.00366471,0.00366471,0.388195
228194718,71891629,16411,3182180,119.796,152770000,18142.2,3.76458e-05,0.00570119,0.00570119,1.46696
228203947,71891629,111220750,241326,120.078,6481330,16635.1,0.000497577,0.0689322,0.0694383,0.825138
228190003,71891629,15677,384659,95.5936,12569000,11984.3,0.000248515,0.0311557,0.0311557,0.815266
228203126,71891629,17487,2972240,714.497,108747000,109331,0.00024039,0.0367838,0.036784,0.974308
228196658,71891629,16609,139876,4.20055,6239320,638.113,3.00305e-05,0.00456199,0.00456199,0.415002
228189942,71891629,15669,3461790,490.33,96398100,65471.7,0.000141641,0.0189127,0.0189124,0.808638
228193706,71891629,16135,2426960,534.331,101309000,81764.2,0.000220165,0.03369,0.0323105,1.7276
228203159,71891629,17497,874172,51.2691,28967000,7512.28,5.86488e-05,0.0085936,0.00859339,0.968441
228193745,71891629,16154,1119010,133.574,49206400,21663.2,0.000119369,0.0193593,0.0193593,1.05725
228192565,71891629,15957,2762550,279.451,114857000,37536.7,0.000101157,0.0135877,0.0135877,1.33593
228189098,71891629,10725,3531870,751.177,153226000,123647,0.000212686,0.0350089,0.0350089,1.14251
228184635,71891629,366,419628,19.9459,19089800,3011.37,4.75324e-05,0.00717629,0.00717629,0.574626
228188143,71891629,1014,1176040,260.788,54072100,37419,0.00022175,0.0318176,0.0319505,0.692389
228199425,71891629,16891,314721,30.3042,14078100,4792.06,9.62891e-05,0.0152264,0.0152264,1.10215
228195417,71891629,16476,1293850,118.574,54942800,18446.5,9.16443e-05,0.014257,0.014257,1.32375
228183011,71891629,52,797503,189.366,27685700,25412,0.000237449,0.0318644,0.0345628,1.12797
228183549,71891629,224,665286,59.5962,20199600,8504.74,8.95798e-05,0.0127836,0.0123223,1.17421
228183048,71891629,69,874225,208.962,26149600,27845,0.000239025,0.0318511,0.0318511,0.561216
228185456,71891629,483,944163,361.394,45073000,48694.5,0.000382767,0.0515743,0.0515743,0.706523
228191733,71891629,15873,1062660,151.387,40674500,23580.8,0.00014246,0.0221904,0.0220887,1.17208
228195305,71891629,16462,1117990,88.9058,52123700,13274.9,7.9523e-05,0.0118739,0.0118792,0.687233
228201237,71891629,17185,1153980,169.598,43485200,25706,0.000146969,0.022276,0.022276,1.39729
228189750,71891629,15624,1818390,296.214,57115400,46111.3,0.000162899,0.0253583,0.0253584,2.07711
228198745,71891629,16773,1153980,280.007,49738700,44407.5,0.000242645,0.0384821,0.0384821,0.833608
228185511,71891629,500,47911300,8499.93,1756470000,1381670,0.00017741,0.028838,0.0288402,1.98104
228203194,71891629,17509,453811,62.3778,10766800,9435.63,0.000137453,0.020792,0.0207857,0.631933
228183009,71891629,51,5035540,435.549,236673000,67934.9,8.6495e-05,0.0134911,0.0134911,1.26815
228189983,71891629,15674,489558,43.9847,14812200,6443.07,8.98456e-05,0.013161,0.013161,0.804492
228186550,71891629,747,174845,99.4314,8458920,15138.5,0.000568683,0.0865822,0.0865822,0.565209
228186089,71891629,609,314721,47.5003,13367300,7724.94,0.000150928,0.0245454,0.0245454,0.801745
228198527,71891629,16735,1713480,254.518,71876400,40078.7,0.000148538,0.0233902,0.0233902,0.974397
228202089,71891629,17300,1119010,320.049,48549900,45770.6,0.000286012,0.0409029,0.0409029,0.648182
228195807,71891629,16542,174845,6.05725,7316440,897.685,3.46436e-05,0.00513418,0.00513418,0.484015
228189534,71891629,15598,104907,81.8627,3074080,15352,0.000780336,0.146339,0.146339,1.25877
228203323,71891629,17556,244765,11.1994,8156160,1642.88,4.57557e-05,0.00671208,0.00671249,0.868922
228188581,71891629,1097,37171700,4133.94,1290350000,625216,0.000111212,0.0168197,0.0168199,1.79554
228201168,71891629,17170,874225,185.912,31849300,26076.2,0.00021266,0.0298278,0.0298278,0.785387
228187200,71891629,868,104907,33.3248,4842270,6669.69,0.00031766,0.0635771,0.0635771,0.440111
228184890,71891629,409,1360390,383.168,47718700,53817.1,0.000281662,0.0395602,0.0382593,0.623574
228187512,71891629,893,591415,65.2815,22385700,9634.92,0.000110382,0.0162913,0.0169288,0.68817
228200495,71891629,17066,2133110,218.182,86534700,37379.9,0.000102284,0.0175236,0.0175236,1.66981
228185295,71891629,435,174845,89.6962,4704200,11855.9,0.000513004,0.0678082,0.0678082,0.304184
228186323,71891629,668,559504,10.8663,20507000,1607.61,1.94212e-05,0.00287328,0.00287328,2.38746
228201113,71891629,17164,1084040,215.616,46823000,30407.2,0.0001989,0.0280499,0.0280499,0.774515
228188698,71891629,1121,746089,14.6611,15602100,2164,1.96506e-05,0.00290045,0.00299888,1.26796
228197901,71891629,16706,2272980,396.375,100853000,69632,0.000174385,0.0306346,0.0306346,1.11166
228203204,71891629,17514,384538,26.5252,12951200,4257.58,6.89792e-05,0.0110719,0.0110789,1.17402
228193935,71891629,16247,6224480,831.946,218494000,119262,0.000133657,0.0191602,0.0191602,1.31117
228198909,71891629,16793,944163,113.186,39007100,17423.4,0.000119879,0.0184538,0.0184538,1.0981
228192277,71891629,15925,909194,90.5969,33248400,12690.5,9.96453e-05,0.013958,0.013958,0.97102
228199400,71891629,16881,384659,35.3031,16138200,5850.86,9.17776e-05,0.0152105,0.0152105,0.963317
228183023,71891629,59,979132,57.4539,46544200,8595.97,5.86784e-05,0.00877917,0.00877917,1.36264
228183032,71891629,63,69938,0.232697,2926170,38.8859,3.3272e-06,0.000556005,0.000556005,0.247873
228190373,71891629,15734,209814,36.8774,5663080,4686.81,0.000175762,0.0223379,0.0223379,1.28908
228186391,71891629,701,6224480,2550.75,296684000,389344,0.000409793,0.0625504,0.0625504,0.783451
228185072,71891629,418,944162,751.087,27616100,107749,0.000795507,0.114122,0.114122,0.623255
228192219,71891629,15916,6344240,1309.79,137032000,189266,0.000206454,0.0298328,0.0296015,1.51705
228183513,71891629,212,12193600,4365.65,347433000,707741,0.000358027,0.0580419,0.0578451,2.19799
228187753,71891629,936,7273550,1641.51,318802000,267979,0.000225682,0.036843,0.036843,0.991682
228194061,71891629,16261,1923300,197.429,68320900,27616.1,0.000102651,0.0143587,0.0143587,0.843187
228184343,71891629,335,103440,10.3809,3890680,1541.46,0.000100356,0.014902,0.0148191,1.64834
228203762,71891629,17614,34969,0.203344,1195380,29.9821,5.81498e-06,0.000857391,0,0
228185358,71891629,454,352536,97.0633,15012400,16268.5,0.000275328,0.0461469,0.0428722,1.35932
228195940,71891629,16551,69938,20.6722,2992490,2990.45,0.000295579,0.0427586,0.0427586,0.946619
228200063,71891629,16953,664411,286.156,28734700,49022.3,0.000430692,0.0737831,0.0737831,0.877539
228192815,71891629,16001,207437000,53999.4,7941440000,8369650,0.000260317,0.0403479,0.0392666,1.91197
228197235,71891629,16658,40249300,14062.9,1837050000,2046250,0.000349395,0.0508394,0.0508394,1.39921
