id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227779741,71808612,16937,34969,123.232,1679260,17419.4,0.00352403,0.498139,0,0
227778227,71808612,16628,419628,84.4022,19342500,10412.3,0.000201136,0.0248131,0.0248131,0.364055
227767549,71808612,207,174845,274.827,9135710,41520.5,0.00157183,0.23747,0.23747,0.455991
227773625,71808612,15723,1293850,427.788,35949100,60437.8,0.000330631,0.0467115,0.0467115,0.765781
227780723,71808612,17218,1572890,793.553,43384900,118146,0.000504518,0.0751137,0.0751204,0.73916
227780458,71808612,17104,839256,1299.91,37186200,186427,0.00154889,0.222133,0.222133,0.952113
227779499,71808612,16895,384659,191.404,11406800,24564.3,0.000497593,0.0638599,0.0638599,0.807062
227775701,71808612,16035,30794500,16645.2,1411950000,2457610,0.000540526,0.0798069,0.079438,0.697147
227774753,71808612,15901,804287,201.739,26865700,26751.4,0.00025083,0.0332611,0.0332611,0.965646
227780515,71808612,17124,1049070,134.736,37381600,18001.6,0.000128434,0.0171596,0.0171596,1.27414
227776226,71808612,16120,2692610,1931.34,129053000,273763,0.000717272,0.101672,0.101672,1.21722
227778924,71808612,16783,384659,94.1946,15787500,13096.9,0.000244878,0.034048,0.034048,1.20467
227781171,71808612,17298,1119010,3393.33,57456200,504028,0.00303245,0.450424,0.450424,0.734839
227781414,71808612,17353,13037800,21753,490637000,3677580,0.00166846,0.282071,0.281816,2.43755
227776993,71808612,16341,1014100,941.722,46067200,149493,0.000928627,0.147414,0.147414,1.18567
227771791,71808612,1118,174845,28.7585,7178540,3964.7,0.00016448,0.0226755,0.0226755,0.243573
227775833,71808612,16051,88583.4,70.424,3985250,10674,0.000795002,0.120496,0.10732,0.105137
227773459,71808612,15693,1747320,656.344,52058700,94473.6,0.000375629,0.0540677,0.0540638,0.646772
227768163,71808612,350,69938,40.706,3213540,5371.84,0.00058203,0.0768086,0.0768086,0.32866
227772383,71808612,182305705,1745040,776.328,83595800,122040,0.000444877,0.0699353,0.0699376,0.681098
227780538,71808612,17134,664411,99.7388,26336700,13367.9,0.000150116,0.0201199,0.0201199,1.11889
227773437,71808612,15690,139712,9.96133,1581760,1448.81,7.12991e-05,0.01037,0.0103766,1.29238
227770261,71808612,830,1293850,187.865,52064200,27227.9,0.000145198,0.021044,0.021044,1.19448
227774933,71808612,15928,14752100,3242.22,570346000,450042,0.00021978,0.0305069,0.0305027,1.07373
227780246,71808612,17036,2517770,417.4,98964500,57792.9,0.000165782,0.022954,0.022954,0.780409
227776946,71808612,16327,279752,34.617,12124400,4819.35,0.000123742,0.0172272,0.0172272,0.56451
227780336,71808612,17056,1958260,595.871,76123300,77483.1,0.000304285,0.0395672,0.0395672,0.95416
227767145,71808612,59,979132,99.9453,49332500,14244.9,0.000102075,0.0145485,0.0145485,0.794215
227782301,71808612,17593,139381,1.37675,2962650,199.937,9.87765e-06,0.00143447,0.00143408,0.554488
227777545,71808612,16471,384659,54.9985,16320000,7605.48,0.00014298,0.019772,0.019772,0.850168
227773536,71808612,15708,104907,15.4618,3409810,2181.97,0.000147386,0.0207991,0.0207991,0.862055
227777001,71808612,16343,2028200,531.879,81461000,82598.6,0.000262242,0.040725,0.040725,1.34873
227767684,71808612,241,1104850,479.081,35201900,65635.8,0.000433618,0.0594072,0.0592886,0.603166
227778336,71808612,16658,40249300,44424.7,1978010000,6373270,0.00110374,0.158345,0.158345,1.11719
227772348,71808612,182305693,301919,8.77155,4622740,1338.31,2.90527e-05,0.00443268,0.00389525,1.8541
227777856,71808612,16563,139876,24.6609,6063610,3564.76,0.000176306,0.0254851,0.0254851,0.658802
227779892,71808612,16988,34969,16.6413,1588840,2468.72,0.000475887,0.0705973,0,0
227777517,71808612,16457,279752,52.7404,12799200,7474.19,0.000188526,0.0267172,0.0267172,0.549639
227770291,71808612,843,2482800,726.869,99872400,101371,0.000292762,0.0408292,0.0408292,1.0748
227769525,71808612,571,6014670,2542.48,283006000,380710,0.000422713,0.0632968,0.0632968,1.7375
227777038,71808612,16358,4545970,849.391,178785000,126446,0.000186845,0.027815,0.027815,1.75706
227770543,71808612,938,2102790,1788.97,65431700,260505,0.00085076,0.123885,0.127083,1.16708
227773872,71808612,15768,664411,2413.49,31882800,362375,0.00363253,0.545408,0.545408,0.920827
227770214,71808612,811,3986470,3011.35,211371000,430110,0.000755394,0.107892,0.107892,0.944578
227769773,71808612,625,3147210,530.948,165910000,72905,0.000168704,0.023165,0.023165,0.8892
227780660,71808612,17203,419628,58.745,16622500,7751.77,0.000139993,0.018473,0.018473,0.86434
227779438,71808612,16881,384659,51.1994,17657500,7100.03,0.000133103,0.018458,0.018458,0.801763
227770142,71808612,780,384659,112.726,15704700,15906.3,0.000293053,0.0413516,0.0413516,0.529441
227774448,71808612,15831,2131360,629.629,75458100,81473.3,0.000295412,0.038226,0.0382337,0.609194
227777349,71808612,16442,944163,164.591,48778400,23168.5,0.000174325,0.0245386,0.0245386,1.17333
227770308,71808612,851,1713480,3947.08,91091600,571847,0.00230355,0.333734,0.333734,0.609806
227770918,71808612,963,137504,1.20511,2423390,167.751,8.76418e-06,0.00121997,0.00121984,0.218922
227782617,71808612,111220796,34969,298.256,1608780,49090.4,0.00852916,1.40383,0,0
227767662,71808612,234,104907,79.0985,5143670,12407.6,0.000753987,0.118272,0.118272,0.35449
227770453,71808612,914,34969,2.68931,1520600,357.287,7.69056e-05,0.0102173,0,0
227769876,71808612,688,393658000,205541,16599600000,30641100,0.000522131,0.0778367,0.0776485,1.93297
227776072,71808612,16097,139876,43.0269,6247160,6136.13,0.000307607,0.0438683,0.0438683,0.21659
227772108,71808612,10700,1084040,273.973,49885700,38156.5,0.000252733,0.0351984,0.0351984,0.717421
227778636,71808612,16716,1643540,432.817,70869900,67564.1,0.000263344,0.0411088,0.0411088,0.737894
227768588,71808612,453,56768200,23465.5,2429970000,3584930,0.000413356,0.0631503,0.0626618,2.39336
227778497,71808612,16688,5699950,14168.5,293836000,2014960,0.00248572,0.353505,0.353505,0.468901
227779156,71808612,16850,419628,201.869,19908800,26291.3,0.000481065,0.0626538,0.0626538,0.262109
227773530,71808612,15705,174844,52.3606,4683410,7559.42,0.000299471,0.0432353,0.0432357,0.87601
227770178,71808612,796,69938,5.57597,3156770,754.46,7.97273e-05,0.0107876,0.0107876,0.108655
227774559,71808612,15855,8322620,5956.41,370308000,882621,0.000715689,0.106051,0.106051,1.01364
227769854,71808612,676,349690,60.0987,14151200,8674.5,0.000171863,0.0248062,0.0248062,0.842728
227778231,71808612,16630,174845,25.6905,8552800,3067.13,0.000146933,0.017542,0.017542,0.455182
227771478,71808612,1057,2366640,327.957,103251000,49484.5,0.000138575,0.0209091,0.0207509,0.903486
227781219,71808612,17306,2341940,1052.58,86296200,139962,0.000449449,0.0597633,0.0597659,1.10285
227782853,71808612,111220876,734348,240.468,31886000,32960.5,0.000327458,0.044884,0.044884,0.541694
227777587,71808612,16482,629442,152.236,23103200,21684.4,0.000241859,0.0344503,0.0344503,0.825674
227774471,71808612,15836,13520900,8055.18,562734000,1263310,0.000595756,0.0934337,0.0932007,3.31178
227782525,71808612,111220730,314676,116.905,10797000,16280.3,0.000371509,0.0517367,0.0517384,0.329831
227774295,71808612,15795,1153960,101.737,49487500,13581.7,8.81634e-05,0.0117696,0.0117696,0.625725
227780409,71808612,17083,174845,151.15,7664280,22730.9,0.000864481,0.130006,0.130006,0.25235
227778273,71808612,16641,69938,23.5997,2533990,3125.81,0.000337437,0.044694,0.044694,0.148346
227778343,71808612,16659,1398760,878.789,68537200,138172,0.000628263,0.0987816,0.0987816,0.719681
227777054,71808612,16360,1888330,188.379,74304800,28118.9,9.97599e-05,0.0148909,0.0148909,0.921317
227767183,71808612,72,174845,2.20768,7062020,311.887,1.26265e-05,0.00178379,0.00178379,1.01524
227779551,71808612,16908,419628,27.1436,14897400,3602.4,6.46849e-05,0.00858476,0.00858476,0.625549
227769400,71808612,536,3112240,1030.33,133191000,148581,0.000331059,0.047741,0.047741,1.61844
227769411,71808612,541,664411,326.23,29997800,51906.8,0.000491007,0.0781245,0.0781245,0.605155
227777993,71808612,16593,1258880,1094.03,60441400,153293,0.00086905,0.121769,0.121769,0.737581
227778621,71808612,16713,139876,41.6755,5029050,5799.33,0.000297946,0.0414605,0.0414605,0.400806
227776777,71808612,16282,34969,25.1356,892434,3650.68,0.000718796,0.104398,0,0
227769719,71808612,612,2133110,618.253,75363900,88489.7,0.000289837,0.0414839,0.0414839,0.781574
227776020,71808612,16088,174845,37.5576,7685190,5865.54,0.000214805,0.0335471,0.0335471,0.581614
227768077,71808612,324,174845,11.1398,5918960,1529.97,6.37125e-05,0.00875041,0.00875041,0.506885
227770602,71808612,951,2307950,4583.81,125500000,781451,0.00198609,0.33859,0.33859,0.955059
227777969,71808612,16588,384659,1250.12,20538400,175812,0.00324993,0.457059,0.457059,0.34188
227780788,71808612,17234,349690,1457.17,21414900,213143,0.00416705,0.609521,0.609521,0.673401
227767371,71808612,167,664411,101.078,25584500,13567.5,0.000152131,0.0204203,0.0204203,0.688349
227776198,71808612,16111,349690,29.689,13722900,4445.25,8.49008e-05,0.012712,0.012712,0.921096
227780678,71808612,17206,69935.4,7.99036,1938710,1153.11,0.000114253,0.0164882,0.0164885,0.622213
227770148,71808612,781,69938,143.201,3376530,20751.9,0.00204755,0.296719,0.296719,0.0875305
227775815,71808612,16049,1436290,819.761,69322900,128436,0.000570749,0.0894222,0.0888718,0.50216
227781974,71808612,17474,390155,838.975,10817300,124251,0.00215036,0.318465,0.324251,0.320476
227774972,71808612,15935,2657630,508.035,107612000,71193.4,0.000191161,0.0267883,0.0267882,0.847368
227766997,71808612,7,2587530,305.938,95072200,43689.3,0.000118236,0.0168846,0.0168853,0.84873
227777234,71808612,16399,4965600,1734.16,242590000,262729,0.000349235,0.0529099,0.0529099,2.23071
227767258,71808612,97,34969,19.0083,1574680,2791.05,0.000543575,0.079815,0,0
227769612,71808612,590,1643540,587.93,76137800,89823.5,0.000357721,0.0546523,0.0546523,0.740288
227767798,71808612,286,349668,18.928,11465200,2873.53,5.41314e-05,0.00821788,0.00821797,0.761154
227782924,71808612,112892315,174845,18.1041,8090440,2492.29,0.000103544,0.0142543,0.0142543,0.282965
227776323,71808612,16177,3566840,626.237,157580000,99369.5,0.000175572,0.0278593,0.0278593,0.979858
227781563,71808612,17424,3146730,1486.47,133874000,216205,0.000472387,0.068708,0.068702,1.76521
227771548,71808612,1069,63720.8,65.2189,1280320,9557.31,0.00102351,0.149987,0.150097,0.580364
227773101,71808612,15630,594413,39.0277,20604100,5122.1,6.56575e-05,0.00861707,0.00861738,1.02719
227774424,71808612,15823,874225,891.112,37038700,139808,0.00101932,0.159922,0.159922,1.76322
227779159,71808612,16851,454597,306.346,19972600,38984.8,0.000673884,0.0857567,0.0857567,0.326086
227775390,71808612,15997,1526420,101.221,52860500,14318.2,6.63126e-05,0.00938027,0.00936849,1.23008
227776287,71808612,16156,1119010,223.764,50771500,31165.4,0.000199967,0.0278509,0.0278509,0.592029
227776262,71808612,16139,664411,243.305,28919600,36113.9,0.000366197,0.0543548,0.0543548,1.1577
227775216,71808612,15971,5769850,1297.73,244613000,187110,0.000224915,0.032429,0.0324289,1.00581
227776243,71808612,16131,11749600,3933.32,522558000,571457,0.000334762,0.0486364,0.0486364,1.08257
227767263,71808612,100,1258880,104.791,45540100,14793.2,8.32414e-05,0.011751,0.011751,0.809658
227778256,71808612,16636,1223920,582.326,40434600,77329.8,0.00047579,0.0631824,0.0631824,0.754253
227770926,71808612,965,546442,284.101,22456600,41223,0.000519911,0.075439,0.0738976,0.297899
227774792,71808612,15907,44317900,33488.9,1741060000,4846540,0.000755651,0.109358,0.107981,0.885742
227776685,71808612,16255,279752,52.9834,10086200,7726.06,0.000189394,0.0276175,0.0276175,0.419484
227772095,71808612,10698,559504,226.519,23629500,36163.7,0.000404857,0.0646354,0.0646354,0.55407
227777623,71808612,16495,2272980,265.119,89818100,36564.2,0.000116639,0.0160864,0.0160864,0.75928
227771251,71808612,1022,4091370,912.278,181982000,139541,0.000222976,0.0341061,0.0341061,1.44905
227776709,71808612,16262,34969,1.91465,1337020,270.442,5.47528e-05,0.00773376,0,0
227779607,71808612,16916,34969,417.543,2167610,60852.3,0.0119404,1.74018,0,0
227774205,71808612,15777,2412860,1477.48,106091000,228036,0.000612335,0.0945086,0.0945086,1.7807
227776321,71808612,16174,3566840,626.237,157580000,99369.5,0.000175572,0.0278593,0.0278593,0.979858
227780906,71808612,17261,244234,40.4233,7287130,5017.63,0.00016551,0.0205443,0.0205261,1.3119
227768491,71808612,424,454459,22.9851,16869000,3371.92,5.05767e-05,0.00741963,0.00742074,1.00341
227768293,71808612,377,139876,37.5175,6196370,5539.57,0.00026822,0.0396034,0.0396034,0.207085
227774528,71808612,15849,1812200,497.716,69228700,64334.7,0.000274647,0.0355008,0.0355496,0.854022
227774338,71808612,15807,944087,53.9892,38065700,7212.38,5.71867e-05,0.00763953,0.00763965,1.46298
227767645,71808612,228,2225340,2201.12,90020800,316156,0.000989117,0.142071,0.141754,0.717108
227779774,71808612,16950,699380,778.274,31075700,110278,0.00111281,0.15768,0.15768,1.27999
227775372,71808612,15996,279752,16.0611,10604900,2314.73,5.7412e-05,0.00827423,0.00827423,0.605403
227775530,71808612,16014,9931200,4068.27,499163000,558983,0.000409646,0.0562855,0.0562855,0.876695
227781991,71808612,17479,594451,751.698,31091000,107855,0.00126452,0.181436,0.18143,0.87146
227767739,71808612,260,304395,62.5572,8079410,8664.68,0.000205514,0.0284653,0.0282872,0.475582
227779932,71808612,16998,314721,50.1669,16246300,7041.72,0.000159401,0.0223745,0.0223745,0.229977
227777070,71808612,16363,209814,25.8478,8507720,3846.45,0.000123194,0.0183327,0.0183327,0.50092
227767309,71808612,131,664411,420.062,27062700,59057.1,0.000632232,0.0888865,0.0888865,0.568555
227776279,71808612,16149,69938,12.7138,3151000,1779.06,0.000181786,0.0254376,0.0254376,0.163017
227769474,71808612,557,139876,31.7479,3976700,4440.2,0.000226972,0.0317439,0.0317439,1.06746
227767445,71808612,188,314650,711.415,16201400,104646,0.00226097,0.332579,0.33256,0.508142
227774300,71808612,15796,1153960,101.737,49487500,13581.7,8.81634e-05,0.0117696,0.0117696,0.625725
227773611,71808612,15721,34969,13.1835,621607,1783.73,0.000377006,0.0510089,0,0
227773418,71808612,15687,1323530,211.501,17814500,29214.8,0.0001598,0.0220733,0.0220179,1.64432
227768557,71808612,442,1125050,1069.76,47081700,163907,0.000950854,0.145689,0.149074,1.15608
227777259,71808612,16408,34969,2.33857,1669540,322.268,6.68754e-05,0.00921581,0,0
227773781,71808612,15760,279752,18.8927,12597700,2787.68,6.75337e-05,0.00996484,0.00996484,1.50151
227779680,71808612,16926,6434270,4499.22,309427000,751010,0.00069926,0.11672,0.116722,2.50735
227774687,71808612,15881,244783,794.449,11156900,119852,0.00324552,0.489623,0.489623,0.600568
227774515,71808612,15847,891862,279.393,27576700,37583.2,0.000313269,0.0421402,0.0428566,0.555963
227774673,71808612,15878,349690,801.913,15692800,120926,0.00229321,0.345809,0.345809,0.964645
227780919,71808612,17263,418573,18.3431,13082300,2415.28,4.38229e-05,0.00577026,0.00577811,0.867605
227782119,71808612,17514,418501,97.5133,15988000,13019.8,0.000233006,0.0311105,0.0311507,0.626975
227769908,71808612,709,5839820,4272.77,248403000,649940,0.000731661,0.111295,0.111295,1.30867
227774813,71808612,15910,2336900,2044.65,101313000,296238,0.000874942,0.126766,0.126641,0.800402
227774238,71808612,15780,384659,53.0776,17579000,8028.74,0.000137986,0.0208724,0.0208724,0.819657
227774845,71808612,15914,15274400,10047.5,520670000,1438760,0.000657802,0.0941939,0.0918155,0.827025
227778587,71808612,16705,2902430,675.945,127536000,99933.5,0.00023289,0.034431,0.034431,0.683428
227781936,71808612,17467,2013770,1648.05,69864400,240772,0.000818388,0.119563,0.122695,1.39782
227769105,71808612,467,8567160,1843.88,328973000,263768,0.000215226,0.0307882,0.0307892,1.09073
227781510,71808612,17405,69938,317.857,3188960,50476.6,0.00454484,0.721734,0.721734,0.702158
227781479,71808612,17383,1252580,1046.32,35566000,153204,0.00083533,0.12231,0.124426,1.18592
227773179,71808612,15657,174840,52.7275,6042020,7965.91,0.000301575,0.045561,0.0455616,1.01375
227769683,71808612,607,3671590,13985.1,167664000,2069520,0.00380901,0.563658,0.563641,1.04844
227780751,71808612,17226,489566,4660.53,21050200,682482,0.00951973,1.39405,1.39405,0.509756
227767273,71808612,106,174845,10.9469,6414880,1475.98,6.26091e-05,0.00844168,0.00844168,0.510843
227769632,71808612,594,69938,9.02376,2675140,1149.27,0.000129025,0.0164326,0.0164326,0.0799992
227771033,71808612,977,279752,58.378,12370600,8532.24,0.000208678,0.0304993,0.0304993,0.35693
227769454,71808612,551,559504,393.87,26203600,56014.8,0.000703964,0.100115,0.100115,1.13677
227772822,71808612,15605,489562,47.0914,18404600,6291.46,9.61909e-05,0.0128512,0.0128513,0.477033
227771695,71808612,1102,1433730,290.133,70893400,40458.6,0.000202362,0.0282192,0.0282192,0.972052
227776878,71808612,16314,1084040,1307.3,48929700,196194,0.00120596,0.180984,0.180984,1.54376
227782914,71808612,112892275,139876,190.008,5563160,30111.2,0.0013584,0.215271,0.215271,0.441045
227778308,71808612,16652,454597,511.463,23312300,82036.3,0.00112509,0.180459,0.180459,0.517204
227767474,71808612,194,8637200,2122.27,287360000,289128,0.000245713,0.0334747,0.0334752,1.02039
227769200,71808612,493,21156600,3541.67,864143000,499001,0.000167403,0.0235861,0.0237198,0.857506
227769289,71808612,507,51607900,37330.4,2030830000,5402030,0.000723348,0.104675,0.103685,0.869989
227769594,71808612,587,419628,72.4293,19983400,9186.18,0.000172603,0.0218913,0.0218913,0.445411
227775556,71808612,16023,7987700,1598.63,175298000,228575,0.000200136,0.0286158,0.0295466,1.35184
227776748,71808612,16272,734349,287.278,25640500,41543,0.000391202,0.0565713,0.0565713,0.404066
227777768,71808612,16538,909194,951.264,41861200,131776,0.00104627,0.144937,0.144937,0.592305
227782246,71808612,17574,34969,6.92132,1451310,933.971,0.000197927,0.0267085,0,0
227770564,71808612,943,8147210,1894.77,214520000,262996,0.000232566,0.0322806,0.0321924,1.12278
227776049,71808612,16093,734349,258.324,31801000,35559.2,0.000351773,0.0484227,0.0484227,0.506442
227777467,71808612,16452,489566,338.539,23220300,52839.4,0.000691509,0.107931,0.107931,0.760754
227780601,71808612,17164,1084040,1656.81,49709400,234931,0.00152837,0.216718,0.216718,0.918826
227771355,71808612,1042,1363790,143.728,60187900,20118.2,0.000105389,0.0147517,0.0147517,0.849526
227777925,71808612,16579,769318,2113.28,39688100,297537,0.00274696,0.386755,0.386755,0.552048
227779418,71808612,16877,5664980,660.491,231873000,88694.8,0.000116592,0.0156567,0.0156567,1.27997
227768365,71808612,394,4332890,1543.79,177988000,209058,0.000356294,0.048249,0.0467744,0.785302
227782012,71808612,17485,3040650,1178.01,124354000,167330,0.00038742,0.0550309,0.0550131,1.00311
227779908,71808612,16992,174845,56.2237,8513040,7742.53,0.000321563,0.0442822,0.0442822,0.4752
227767599,71808612,216,547487,9.07934,12543600,1386.6,1.65836e-05,0.00253266,0.00252956,0.889275
227771931,71808612,10671,278427,108.144,5213450,14799.5,0.00038841,0.0531539,0.0530717,0.652541
227774184,71808612,15776,5245350,1796.18,235086000,274350,0.000342432,0.0523034,0.0523034,2.30907
227776259,71808612,16138,769318,348.537,32353900,49343.7,0.000453047,0.0641396,0.0641396,0.989662
227778396,71808612,16671,3671740,5143.69,178352000,722956,0.00140088,0.196897,0.196897,0.780876
227778429,71808612,16677,1049070,2302.1,50317600,328414,0.00219442,0.313052,0.313052,0.580308
227780974,71808612,17280,3146630,913.425,111314000,153632,0.000290287,0.0488244,0.0488375,1.74205
227769141,71808612,472,349690,445.428,12450400,61446.9,0.00127378,0.175718,0.175718,1.1039
227775050,71808612,15945,944109,289.396,34919400,40914.3,0.000306528,0.0433365,0.0433354,0.992511
227780803,71808612,17238,664188,419.199,22682400,57730.7,0.000631145,0.0869191,0.0869151,0.471335
227769653,71808612,601,699380,325.857,34546000,48788.7,0.000465922,0.0697599,0.0697599,0.38854
227780520,71808612,17126,1049070,134.736,37381600,18001.6,0.000128434,0.0171596,0.0171596,1.27414
227782334,71808612,17615,34969,9.24302,1214870,1299.9,0.00026432,0.037173,0,0
227771024,71808612,976,4615910,1922.31,255739000,288874,0.000416453,0.0625824,0.0625824,0.901856
227770594,71808612,950,594473,109.642,24933000,16273.4,0.000184435,0.0273744,0.0273744,0.7437
227773598,71808612,15719,69938,24.2128,2467200,3492.15,0.000346204,0.0499321,0.0499321,0.0790971
227772490,71808612,15570,174845,7.11142,6577620,1096.28,4.06727e-05,0.00627001,0.00627001,1.19583
227778686,71808612,16731,34969,5.95546,1714260,961.577,0.000170307,0.027498,0,0
227771688,71808612,1100,3426960,4105.66,164498000,576075,0.00119805,0.168101,0.168101,1.03275
227782395,71808612,111220638,699380,137.171,27027900,17696.6,0.000196132,0.0253033,0.0253033,0.83285
227782219,71808612,17553,104907,60.3117,4738690,8026.66,0.000574906,0.0765122,0.0765122,0.693023
227779967,71808612,17010,104907,3.34029,4352580,533.285,3.18405e-05,0.0050834,0.0050834,0.403631
227777215,71808612,16392,209814,99.6391,10901900,14239.5,0.000474892,0.0678674,0.0678674,0.571789
227776035,71808612,16091,69938,10.8341,2894760,1778.27,0.00015491,0.0254264,0.0254264,0.456715
227771556,71808612,1072,419628,331.38,19441800,48733.7,0.0007897,0.116135,0.116135,0.636686
227778200,71808612,16612,1713480,290.874,72531300,44021,0.000169756,0.025691,0.025691,1.63258
227778301,71808612,16651,40703900,44936.2,2001320000,6455310,0.00110398,0.158592,0.158592,1.11091
227769911,71808612,712,174845,15.4011,7055670,2331.86,8.80844e-05,0.0133367,0.0133367,1.02988
227772777,71808612,15602,2063150,265.199,77898000,36809.9,0.000128541,0.0178416,0.0178415,0.602839
227774585,71808612,15860,104907,4.25292,5408780,632.139,4.05399e-05,0.00602571,0.00602571,0.752199
227782527,71808612,111220732,104907,152.391,5856780,21622.3,0.00145263,0.20611,0.20611,0.265305
227779471,71808612,16889,1923300,306.542,76882900,40323.5,0.000159384,0.0209659,0.0209659,1.5117
227772073,71808612,10695,699380,72.6883,31236700,10700.4,0.000103932,0.0152998,0.0152998,0.65172
227774165,71808612,15774,5245350,1796.18,235086000,274350,0.000342432,0.0523034,0.0523034,2.30907
227782140,71808612,17523,3304970,904.188,102716000,128156,0.000273584,0.0387768,0.0394549,1.24568
227776313,71808612,16170,5140440,1186.11,217284000,175348,0.000230741,0.0341114,0.0341114,1.42723
227781533,71808612,17414,68249.4,1034.59,2364700,218100,0.015159,3.19563,3.13348,1.31365
227780416,71808612,17085,1853360,255.112,75300400,38486.7,0.000137649,0.0207659,0.0207659,0.717988
227780377,71808612,17068,2203050,814.484,93161500,119572,0.000369708,0.0542759,0.0542759,2.13684
227781963,71808612,17472,528580,1060.27,14003100,156153,0.00200589,0.29542,0.30075,0.34597
227782903,71808612,111220932,34969,9.24302,1214870,1299.9,0.00026432,0.037173,0,0
227767374,71808612,169,1538640,9137.16,72226000,1478830,0.00593848,0.961132,0.961132,0.844162
227770196,71808612,804,104907,3.51901,4125360,483.471,3.35441e-05,0.00460856,0.00460856,0.215479
227778553,71808612,16698,6399330,3866.59,325802000,546519,0.000604218,0.0854026,0.0854026,0.79992
227780571,71808612,17148,1713480,489.796,67227800,74596.8,0.000285849,0.0435352,0.0435352,0.863836
227782783,71808612,111220842,209814,547.175,13179600,80342.2,0.0026079,0.382921,0.382921,0.617044
227769301,71808612,510,384659,181.77,18834300,23381.7,0.000472547,0.0607856,0.0607856,0.767495
227774580,71808612,15859,734349,73.1624,32142900,11372.1,9.9629e-05,0.0154859,0.0154859,1.37428
227770502,71808612,928,18813300,16521.2,974544000,2530990,0.000878166,0.134532,0.134532,1.52326
227782253,71808612,17578,34969,5.34983,1229370,837.468,0.000152988,0.0239489,0,0
227771138,71808612,997,1024790000,799694,44007500000,122625000,0.000780348,0.119659,0.119439,2.61665
227769881,71808612,691,839256,660.752,44457500,92427.7,0.000787307,0.110131,0.110131,0.610189
227778827,71808612,16758,34969,5.06755,1557610,742.589,0.000144915,0.0212357,0,0
227771518,71808612,1061,139876,420.371,7534230,59230.9,0.00300531,0.423453,0.423453,0.482288
227769362,71808612,526,1363790,208.174,36907900,30106.3,0.000152644,0.0220755,0.0220755,1.18505
227770403,71808612,893,524535,50.598,24360400,7692.03,9.64625e-05,0.0146645,0.0146645,1.34957
227779938,71808612,16999,69938,8.02702,3539360,1134.87,0.000114773,0.0162269,0.0162269,0.227275
227780437,71808612,17095,5313290,8332.11,214051000,1218010,0.00156816,0.229239,0.229158,1.85415
227767493,71808612,197,139876,35.809,5245500,5101.22,0.000256005,0.0364696,0.0364696,0.4985
227780233,71808612,17033,1853360,2240.77,82510100,320042,0.00120903,0.172682,0.172682,1.15134
227776950,71808612,16328,6853920,7493.92,270347000,1153730,0.00109338,0.168332,0.168332,1.33802
227767019,71808612,19,244783,50.7862,10645900,7353.08,0.000207474,0.0300392,0.0300392,0.542479
227776283,71808612,16153,69938,12.7138,3151000,1779.06,0.000181786,0.0254376,0.0254376,0.163017
227775061,71808612,15949,2985790,432.337,91837100,65211.2,0.000144798,0.0218405,0.0217811,0.756704
227772918,71808612,15612,34938.2,7.66067,770894,1113.23,0.000219263,0.0318629,0,0
227776970,71808612,16335,2272980,1580.28,98601500,244907,0.000695244,0.107747,0.107747,1.29329
227770491,71808612,926,5105470,766.705,177310000,124166,0.000150173,0.0243201,0.0243201,1.23506
227778714,71808612,16737,454597,22.1355,19498300,2986.38,4.86927e-05,0.00656929,0.00656929,0.643636
227778969,71808612,16797,699380,61.8155,28653600,8571.93,8.83862e-05,0.0122565,0.0122565,0.842793
227769823,71808612,661,1567230,244.588,51742000,36095.5,0.000156063,0.0230314,0.0230778,0.827873
227776818,71808612,16295,594473,235.63,22995900,33973,0.000396369,0.0571481,0.0571481,0.93053
227780614,71808612,17170,874180,191.324,31684600,26230.5,0.000218861,0.0300059,0.0300076,0.838592
227780820,71808612,17242,1153910,391.245,41576300,57617.2,0.000339061,0.0499322,0.0499299,2.82812
227769139,71808612,471,104907,55.0371,4501100,7452.63,0.000524627,0.0710403,0.0710403,0.533933
227776964,71808612,16332,4301190,2112.16,180063000,327506,0.000491064,0.0761432,0.0761432,1.48146
227777228,71808612,16396,27555600,27390.2,1317130000,4146120,0.000993999,0.150464,0.150464,1.4892
227769836,71808612,667,384659,931.926,17524500,136688,0.00242273,0.355348,0.355348,0.281457
227775224,71808612,15974,5769850,1297.73,244613000,187110,0.000224915,0.032429,0.0324289,1.00581
227770538,71808612,936,7833060,6966.44,378032000,1076260,0.000889364,0.137399,0.137399,1.36813
227773365,71808612,15675,2268900,1235.55,74216700,177233,0.00054456,0.0781139,0.0780425,0.734645
227779626,71808612,16919,61530200,63486.1,2826960000,10722800,0.00103179,0.174268,0.174264,2.30192
227776498,71808612,16182,104907,22.6099,4711250,3534.08,0.000215524,0.0336877,0.0336877,0.6304
227777133,71808612,16378,139876,275.896,4306910,43748.8,0.00197244,0.312769,0.312769,0.780837
227777682,71808612,16520,4196280,2258.59,195043000,316599,0.000538237,0.0754475,0.0754475,0.921584
227778207,71808612,16616,1153980,83.244,52260400,13341.2,7.21366e-05,0.011561,0.011561,0.763645
227781004,71808612,17290,12682100,21090.3,473989000,3727290,0.001663,0.293901,0.293403,2.70177
227779067,71808612,16820,9022000,18164.1,457267000,2973320,0.00201331,0.329564,0.329564,1.37346
