id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228240169,71891784,421,69938,238.123,1917090,39939.4,0.00340477,0.571069,0.571069,0.611616
228240207,71891784,445,1430400,1014.29,56850900,139325,0.000709095,0.0974028,0.0973502,0.580412
228244539,71891784,16773,1153980,323.211,49544300,46855.4,0.000280085,0.0406034,0.0406034,0.907511
228243137,71891784,16337,69938,2.84572,2609010,394.064,4.06892e-05,0.00563447,0.00563447,1.23034
228247544,71891784,17529,209233,120.674,6723450,16508.1,0.000576746,0.0788981,0.0788377,0.334598
228240898,71891784,946,419628,24.2679,14856500,3432.91,5.7832e-05,0.00818084,0.00818084,0.976388
228245199,71891784,16947,25958800,10235,1042630000,1561800,0.000394278,0.0601645,0.0596652,1.2622
228240902,71891784,954,419628,317.871,21332900,51063.2,0.000757508,0.121687,0.121687,0.692189
228239755,71891784,111,1014100,201.824,45358100,28242.4,0.000199018,0.0278497,0.0278497,0.346142
228240480,71891784,620,629442,285.581,22015500,41928,0.000453706,0.0666114,0.0666114,0.651335
228246224,71891784,17280,1014080,90.0589,31920300,12911.7,8.88084e-05,0.0127324,0.0127323,0.715725
228241862,71891784,15910,2339740,2958.35,96917600,420691,0.00126439,0.179803,0.179825,1.45018
228241761,71891784,15861,3950640,1040.91,145332000,157530,0.000263478,0.0398746,0.0396461,0.974316
228239842,71891784,243,279752,41.9542,12932200,5995.32,0.000149969,0.0214308,0.0214308,0.507319
228240432,71891784,582,559504,447.096,18352700,65194.7,0.000799094,0.116522,0.116522,0.766427
228244033,71891784,16658,33780100,19503.5,1487030000,2874860,0.000577367,0.0851052,0.0851052,1.20128
228247469,71891784,17501,2033740,1176.63,63834400,163529,0.000578556,0.0804078,0.0791595,0.597036
228241562,71891784,15731,209814,9.34191,4123250,1344.42,4.45247e-05,0.00640766,0.00640766,1.09499
228242598,71891784,16083,6364360,599.772,250299000,106382,9.42392e-05,0.0167153,0.0167153,2.42786
228243898,71891784,16599,524535,123.51,23716000,18824.9,0.000235466,0.0358888,0.0358888,1.11913
228247431,71891784,17490,209814,43.8458,8767730,6028.11,0.000208975,0.0287307,0.0287307,0.890884
228247726,71891784,111220624,34969,41.0363,1674410,5910.66,0.00117351,0.169026,0,0
228240612,71891784,707,69938,14.6786,2480260,2064,0.00020988,0.0295119,0.0295119,0.928164
228247019,71891784,17378,69727.3,41.9841,2301320,5655.79,0.000602118,0.081113,0.0810637,0.402876
228242000,71891784,15945,944118,559.74,35840100,80269.7,0.000592871,0.0850208,0.08503,0.90979
228239809,71891784,195,314721,31.4131,12317700,4658.83,9.98127e-05,0.0148031,0.0148031,1.0841
228244949,71891784,16871,349690,98.8159,14830000,14181.2,0.000282581,0.0405537,0.0405537,0.773821
228241436,71891784,15618,139876,18.2571,5394830,2646.61,0.000130523,0.0189211,0.0189211,0.927653
228240785,71891784,837,629442,451.049,27715500,66661.1,0.000716585,0.105905,0.105905,0.923473
228242408,71891784,16008,8252870,3626.98,189061000,527623,0.000439482,0.063932,0.0637133,1.68884
228241599,71891784,15778,1433730,41.5146,51510700,6138.68,2.89557e-05,0.00428162,0.00428162,1.5608
228245031,71891784,16887,1608570,1277.76,58458900,191990,0.000794345,0.119354,0.119354,0.83223
228240211,71891784,448,699380,476.769,30524000,67728,0.000681703,0.0968401,0.0968401,0.810427
228241621,71891784,15788,244783,65.5561,8303770,10037.3,0.000267813,0.0410049,0.0410049,1.20678
228240826,71891784,862,2342920,327.51,116068000,54304.7,0.000139787,0.0231782,0.0231782,1.33423
228241801,71891784,15878,349690,506.367,13662600,73324.2,0.00144805,0.209683,0.209683,1.19114
228244558,71891784,16780,349690,108.407,14482700,15869.1,0.00031001,0.0453806,0.0453806,0.989669
228243827,71891784,16586,139876,76.2621,6127110,11256.5,0.000545212,0.0804752,0.0804752,0.493484
228241581,71891784,15767,1853360,806.022,69230500,124967,0.000434899,0.0674275,0.0674275,1.01015
228248025,71891784,111220900,69938,5.44892,2827820,752.751,7.79108e-05,0.0107631,0.0107631,0.590556
228240739,71891784,810,559504,25.9127,20137900,4500.55,4.63136e-05,0.00804383,0.00804383,1.68889
228243530,71891784,16457,34969,1.94772,1412630,300.316,5.56986e-05,0.00858806,0,0
228244238,71891784,16688,5140440,5460.35,221556000,817268,0.00106223,0.158988,0.158988,0.70834
228240371,71891784,536,3112240,724.104,115577000,104908,0.000232663,0.0337082,0.0337082,1.31703
228240824,71891784,861,944163,532.119,34832400,76627.4,0.000563588,0.081159,0.081159,0.958941
228247551,71891784,17531,209233,120.674,6723450,16508.1,0.000576746,0.0788981,0.0788377,0.334598
228247258,71891784,17469,307204,278.972,9136040,37841.2,0.000908099,0.123179,0.123991,0.523982
228241073,71891784,1021,3461930,943.576,145022000,148004,0.000272558,0.0427519,0.0427519,0.940854
228241087,71891784,1033,4126100,3818.27,218572000,567319,0.000925394,0.137495,0.137492,0.777433
228242811,71891784,16170,6888890,8362.27,299680000,1164330,0.00121388,0.169016,0.169016,1.49658
228245879,71891784,17163,349690,158.341,14266500,23882.2,0.000452803,0.0682953,0.0682953,0.830989
228247043,71891784,17383,1218120,1320.64,34196500,180449,0.00108417,0.148138,0.144549,0.712776
228242008,71891784,15947,1608560,113.379,53270400,15576.3,7.04846e-05,0.00968337,0.00968335,1.75357
228245775,71891784,17123,3880210,7308.92,129045000,1271230,0.00188364,0.327618,0.327507,1.39802
228243416,71891784,16435,1433730,1626.18,67141300,248067,0.00113423,0.173023,0.173023,0.619854
228245250,71891784,16964,174845,69.0626,8129890,9970.23,0.000394993,0.0570232,0.0570232,0.289853
228240866,71891784,899,69938,25.4091,3138720,3725.72,0.000363309,0.0532718,0.0532718,0.131966
228245582,71891784,17088,69938,25.4861,2526000,4058.6,0.00036441,0.0580314,0.0580314,0.315562
228239838,71891784,239,4755780,2381.64,201317000,353982,0.000500788,0.074432,0.074432,0.937265
228247465,71891784,17500,2924620,1552.78,89615300,215407,0.000530933,0.0736529,0.0721429,0.603126
228243678,71891784,16527,34969,22.9163,1529140,3347.46,0.000655333,0.0957265,0,0
228245826,71891784,17141,104905,93.9666,2522070,16818.6,0.000895734,0.160323,0.160322,0.604217
228240608,71891784,704,384659,73.5208,11590900,9982.06,0.000191132,0.0259504,0.0259504,0.621831
228240893,71891784,939,104830,64.9058,3605090,8748.51,0.00061915,0.0834539,0.083458,0.242423
228239856,71891784,262,3636780,945.611,149999000,142991,0.000260014,0.0393181,0.0393181,1.17388
228240233,71891784,467,3881560,894.221,132197000,124419,0.000230377,0.0320539,0.032054,1.2502
228245420,71891784,17040,209814,165.554,9325860,22664.2,0.000789052,0.10802,0.10802,0.239749
228247473,71891784,17503,2033740,1176.63,63834400,163529,0.000578556,0.0804078,0.0791595,0.597036
228242591,71891784,16080,594473,343.272,27217400,53126,0.000577439,0.0893666,0.0893666,0.999237
228245238,71891784,16959,979132,282.55,40710800,42830.4,0.000288572,0.0437432,0.0437432,0.644589
228239806,71891784,191,1573600,80.9542,59044100,12820.2,5.14451e-05,0.00814702,0.00814702,1.18317
228241687,71891784,15819,10546300,2473.64,404175000,372866,0.000234549,0.035355,0.0355276,1.38228
228244776,71891784,16827,454597,573.954,21924200,87027.2,0.00126256,0.191438,0.191438,0.589953
228246009,71891784,17218,804224,495.698,21554900,88542.7,0.000616368,0.110097,0.11009,1.4055
228241546,71891784,15719,34969,0.0338405,922518,4.59613,9.67728e-07,0.000131434,0,0
228241842,71891784,15903,412158000,242508,16241200000,35431200,0.000588385,0.0859652,0.0861583,1.88925
228245186,71891784,16937,34969,128.721,1831300,20837.7,0.00368099,0.59589,0,0
228240137,71891784,401,374080,63.0761,17802100,9469.97,0.000168617,0.0253154,0.0249086,0.631235
228241291,71891784,10683,4560530,965.255,192834000,144073,0.000211654,0.0315913,0.0313356,1.14643
228241603,71891784,15780,174845,51.9108,6439560,7961.06,0.000296896,0.0455321,0.0455321,1.24227
228244042,71891784,16671,3391990,1700.02,154286000,255777,0.000501186,0.075406,0.075406,1.10285
228245768,71891784,17122,69938,34.3606,3045330,5107.45,0.0004913,0.0730283,0.0730283,0.938541
228239770,71891784,136,6144670,4536.13,233077000,617826,0.000738222,0.100547,0.10048,0.712497
228240592,71891784,693,664409,122.824,23388100,17770,0.000184862,0.0267455,0.0267458,1.20277
228240914,71891784,972,3287090,598.413,122566000,92706.6,0.00018205,0.0282033,0.0282033,1.10633
228243689,71891784,16530,2517770,1607.45,114965000,252268,0.000638442,0.100195,0.100195,1.79589
228245660,71891784,17103,1084040,1641.14,50380700,228466,0.00151391,0.210755,0.210755,0.483561
228240907,71891784,962,6989790,2761.41,221606000,411576,0.000395063,0.0588825,0.0588639,1.19083
228239774,71891784,141,1993230,170.309,63830900,25100.6,8.54439e-05,0.0125929,0.0125929,1.19633
228241517,71891784,15693,594471,29.3923,17897400,4245.5,4.94427e-05,0.00714164,0.00714164,1.3608
228239707,71891784,9,2203050,794.863,110344000,113930,0.000360802,0.0517145,0.0517145,0.427525
228241038,71891784,996,1188310,614.111,39061500,85804.3,0.000516793,0.0722069,0.0722261,0.607785
228240125,71891784,394,4148470,568.65,176161000,85183.4,0.000137074,0.0205337,0.0202455,0.795345
228241749,71891784,15856,41612700,5253.49,1849360000,814364,0.000126247,0.0195701,0.0195707,1.51125
228240847,71891784,882,944163,299.54,39407900,56462.4,0.000317254,0.0598015,0.0598015,1.70922
228241425,71891784,15612,34969,4.22062,1034690,627.674,0.000120696,0.0179494,0,0
228247714,71891784,17606,34785.5,11.2122,1169700,1756.87,0.000322325,0.0505058,0,0
228247730,71891784,111220626,664411,886.13,31070000,133839,0.00133371,0.201441,0.201441,0.442517
228244433,71891784,16719,1188950,199.702,49512000,28513.8,0.000167966,0.0239824,0.0239824,1.5847
228247537,71891784,17525,277833,139.332,8219660,19160.7,0.000501497,0.0689648,0.0687959,0.422848
228240571,71891784,677,1014100,169.701,49228100,24460.6,0.000167342,0.0241204,0.0241204,0.601043
228242651,71891784,16089,34969,38.5415,1628400,5271.35,0.00110216,0.150744,0,0
228245871,71891784,17159,489566,238.123,19949300,35966.8,0.000486395,0.0734668,0.0734668,0.721645
228244225,71891784,16686,1818390,1172.92,84806300,176104,0.000645034,0.0968463,0.0968463,0.92349
228242433,71891784,16021,75393800,19839.6,3109550000,3084680,0.000263146,0.0409142,0.0405335,1.28981
228246684,71891784,17337,243813,326.863,6407570,46810.6,0.00134063,0.191994,0.192285,0.605063
228241396,71891784,15599,1573570,212.141,51237200,32016.6,0.000134816,0.0203465,0.0203466,0.990016
228243331,71891784,16418,769318,126.2,34740400,19199.3,0.000164042,0.0249563,0.0249563,1.07517
228247975,71891784,111220852,2027280,592.454,77428200,80653.1,0.000292241,0.039784,0.0397708,1.01122
228243647,71891784,16500,559504,475.613,20250200,73234.2,0.000850062,0.130891,0.130891,0.852543
228244277,71891784,16700,944163,482.692,43776000,69808,0.000511238,0.0739364,0.0739364,1.03276
228240249,71891784,478,1363790,435.419,65422200,62451.9,0.000319271,0.0457929,0.0457929,0.439108
228245117,71891784,16920,64355000,28536.8,2703690000,4337490,0.000443428,0.0673994,0.067047,1.2259
228240209,71891784,446,279752,110.069,11374000,16654.1,0.000393452,0.0595318,0.0595318,0.482586
228240582,71891784,685,1538640,42.0941,63388100,6019.86,2.73581e-05,0.00391246,0.00391246,1.15289
228240184,71891784,429,1671320,484.375,63013700,66806.8,0.000289815,0.0399724,0.0399139,0.845051
228240394,71891784,554,174845,74.502,6851470,12545.1,0.000426103,0.0717496,0.0717496,0.644515
228241673,71891784,15812,3426960,117.951,136121000,18029.9,3.44186e-05,0.00526118,0.00526118,1.05121
228242469,71891784,16035,31980400,9877.33,1319630000,1567090,0.000308855,0.0490016,0.0483956,2.40481
228242533,71891784,16058,20120500,6252.38,781391000,905403,0.000310746,0.044999,0.0449825,0.891944
228241034,71891784,989,944163,1370.37,45995900,202351,0.00145141,0.214318,0.214318,0.757089
228246938,71891784,17363,1293850,1159.48,60283900,157847,0.000896143,0.121998,0.121998,0.479058
228240698,71891784,778,3566840,772.76,170382000,118869,0.000216651,0.0333262,0.0333262,1.12053
228241679,71891784,15815,1084040,98.9578,43348600,14843.4,9.12862e-05,0.0136927,0.0136927,0.849419
228247273,71891784,17474,90063.8,19.7983,1471100,2750.42,0.000219825,0.0305386,0.0313929,0.524457
228239791,71891784,170,1188950,883.722,58963100,131538,0.000743282,0.110634,0.110634,0.699257
228241983,71891784,15940,8589630,3201.91,301773000,466795,0.000372765,0.054344,0.054429,1.37815
228247871,71891784,111220786,104907,75.8605,4528530,10184.2,0.000723122,0.0970788,0.0970788,0.491519
228247763,71891784,111220656,34969,36.795,1574640,6664.93,0.00105222,0.190595,0,0
228242400,71891784,16002,57366200,20407.6,2143720000,2966790,0.000355743,0.0517167,0.0516832,1.26804
228242387,71891784,16000,559072,72.0443,18359600,10250.8,0.000128864,0.0183353,0.0183469,0.768409
228244944,71891784,16870,244783,66.9064,10675600,9152.14,0.00027333,0.0373888,0.0373888,0.68615
228242504,71891784,16049,4948310,4812.62,233219000,675831,0.000972578,0.136578,0.136171,1.24737
228239792,71891784,171,69938,3.53446,1946090,465.032,5.0537e-05,0.0066492,0.0066492,1.00808
228240011,71891784,324,174845,70.2993,4983520,9657.93,0.000402066,0.0552371,0.0552371,0.891839
228245607,71891784,17094,34969,17.9957,536216,2279.34,0.000514618,0.0651818,0,0
228239754,71891784,106,174845,120.805,6716940,16549.9,0.000690926,0.0946548,0.0946548,0.499804
228243070,71891784,16287,384659,67.1085,13985300,10303.1,0.000174462,0.026785,0.026785,1.9535
228247065,71891784,17390,623079,1092.66,20659900,147494,0.00175365,0.236718,0.238383,0.683072
228244039,71891784,16669,3391990,1700.02,154286000,255777,0.000501186,0.075406,0.075406,1.10285
228242054,71891784,15960,1748370,1792.97,84614000,243772,0.00102551,0.139428,0.139435,0.790193
228241331,71891784,10720,5909760,1720.04,299996000,255853,0.000291051,0.0432934,0.0432934,0.96397
228241389,71891784,15596,1608400,220.833,56092100,33149.6,0.0001373,0.0206103,0.0206135,1.08748
228243108,71891784,16319,804287,174.622,31460300,26127.6,0.000217114,0.0324854,0.0324854,0.668704
228240527,71891784,648,7798080,2853.95,356794000,418490,0.000365981,0.0536658,0.0536658,0.90004
228239724,71891784,45,314721,390.819,13815400,53705.5,0.0012418,0.170645,0.170645,0.233049
228246133,71891784,17262,139277,118.331,4109840,17667.4,0.000849605,0.126851,0.126917,0.504521
228244604,71891784,16797,629442,315.804,25445100,45216.7,0.00050172,0.0718362,0.0718362,1.00637
228246959,71891784,17366,2901340,1660.37,115073000,223681,0.000572278,0.0770957,0.077092,0.744348
228241529,71891784,15701,454585,377.404,13572900,62306,0.000830217,0.137061,0.137066,1.96572
228242596,71891784,16082,10071100,1953.45,438392000,317162,0.000193966,0.0314923,0.0314923,1.26795
228244814,71891784,16846,1713480,796.543,74968000,110415,0.000464869,0.0644389,0.0644389,0.997683
228239730,71891784,56,11155000,862.062,471072000,134056,7.728e-05,0.0120175,0.0120178,1.72803
228239731,71891784,60,174845,287.204,8640460,39318.7,0.00164262,0.224877,0.224877,0.701177
228245205,71891784,16949,23421200,8574.02,1008420000,1293800,0.000366079,0.0552404,0.055034,1.14593
228248067,71891784,124372424,34969,41.0363,1674410,5910.66,0.00117351,0.169026,0,0
228242073,71891784,15969,5769880,1286.69,227898000,179008,0.000223,0.0310245,0.0310245,1.24173
228241508,71891784,15681,489488,273.965,12952200,42173.1,0.000559697,0.0861575,0.0861616,1.15897
228244568,71891784,16783,349690,108.407,14482700,15869.1,0.00031001,0.0453806,0.0453806,0.989669
228245412,71891784,17038,2517770,2258.87,112881000,331754,0.000897171,0.131765,0.131765,0.509406
228240656,71891784,747,174845,48.5555,5961630,6911.09,0.000277706,0.039527,0.039527,0.343246
228243265,71891784,16396,21575900,5395.46,965959000,806085,0.000250069,0.0373605,0.0373605,1.74883
228244763,71891784,16824,524535,1247.21,26841200,189991,0.00237774,0.362208,0.362208,0.558789
228245401,71891784,17033,1853360,2794.04,88075400,397641,0.00150756,0.214552,0.214552,0.475844
228244758,71891784,16823,1049070,1643.97,51936200,244914,0.00156707,0.233458,0.233458,0.831385
228245972,71891784,17198,489551,605.348,17854900,103730,0.00123654,0.211888,0.211884,0.998608
228240360,71891784,531,139876,151.623,5965090,22413.6,0.00108398,0.160239,0.160239,0.676913
228241626,71891784,15789,244783,65.5561,8303770,10037.3,0.000267813,0.0410049,0.0410049,1.20678
228245362,71891784,17013,34969,47.7047,1032530,7402.23,0.0013642,0.21168,0,0
228240684,71891784,772,1363790,48.496,53163100,8058.75,3.55597e-05,0.00590908,0.00590908,1.33219
228241817,71891784,15884,104907,5.2819,3804820,733.754,5.03484e-05,0.00699433,0.00699433,0.218459
228245833,71891784,17143,1328820,4245.57,44991200,751682,0.00319498,0.565675,0.565675,0.99921
228243876,71891784,16596,734349,148.868,32786600,22605.5,0.000202722,0.030783,0.030783,1.14049
228248011,71891784,111220882,865822,553.099,29825300,77470.7,0.000638814,0.0894765,0.0894579,0.685156
228240441,71891784,593,1724080,306.197,42529100,47317.1,0.000177601,0.0274449,0.0267612,2.65848
228241906,71891784,15924,3077270,502.621,113808000,78373.4,0.000163333,0.0254685,0.0254685,1.83598
228243505,71891784,16451,769318,667.051,34792100,101710,0.000867068,0.132208,0.132208,0.843032
228245035,71891784,16889,1608570,1277.76,58458900,191990,0.000794345,0.119354,0.119354,0.83223
228242405,71891784,16007,57366200,20407.6,2143720000,2966790,0.000355743,0.0517167,0.0516832,1.26804
228241339,71891784,10728,419628,296.377,21344400,47416.5,0.000706285,0.112996,0.112996,0.517693
228241652,71891784,15799,2517770,211.409,94651300,31616.4,8.39669e-05,0.0125573,0.0125573,0.837854
228243789,71891784,16571,384659,33.228,16784100,4988.89,8.63829e-05,0.0129696,0.0129696,0.538977
228245895,71891784,17169,104907,219.297,5230900,31770.7,0.0020904,0.302846,0.302846,0.161411
228245331,71891784,16990,2692610,1088.17,107672000,173982,0.00040413,0.0646145,0.0646145,1.80061
228242341,71891784,15997,3425890,6688.48,121767000,907578,0.00195234,0.264918,0.26484,1.20283
228241055,71891784,1007,11434900,4330.81,529109000,661637,0.000378737,0.0578614,0.0578614,1.12968
228244600,71891784,16793,734349,368.928,29060000,53093.8,0.000502388,0.0723005,0.0723005,0.926398
228240574,71891784,679,104907,24.9424,3777100,4042.05,0.000237757,0.0385299,0.0385299,0.742814
228247842,71891784,111220752,349690,552.381,17214200,77397.4,0.00157963,0.221331,0.221331,0.433678
228242549,71891784,16064,4038850,1614.32,123609000,226792,0.000399699,0.0561526,0.0560472,0.825568
228241310,71891784,10696,454597,611.864,21463200,89168.7,0.00134595,0.196149,0.196149,0.680833
228242510,71891784,16051,583150,816.165,21991300,115199,0.00139958,0.197547,0.194163,0.788233
228246480,71891784,17335,243813,326.863,6407570,46810.6,0.00134063,0.191994,0.192285,0.605063
228240430,71891784,581,279752,25.2755,10314900,3830.01,9.03495e-05,0.0136907,0.0136907,0.742674
228247739,71891784,111220634,524535,472.044,23864200,69832.4,0.000899928,0.133132,0.133132,0.522259
228242029,71891784,15952,244443,34.5775,9354820,4957.13,0.000141454,0.0202793,0.0202877,0.56154
228239876,71891784,291,8462440,3957.71,315976000,549801,0.00046768,0.0649696,0.0649692,2.12281
228240054,71891784,354,54078000,36922.7,2017620000,5130310,0.000682768,0.0948689,0.0943579,0.881436
228245274,71891784,16970,2272980,1166.03,89996100,187048,0.000512996,0.0822919,0.0822919,1.27815
228240719,71891784,796,69938,11.5128,2675590,1613.63,0.000164615,0.0230723,0.0230723,0.625203
228244508,71891784,16765,209814,151.463,9067340,20863.1,0.000721893,0.099436,0.099436,0.408431
228240858,71891784,893,734349,80.6051,32360300,13965.1,0.000109764,0.019017,0.019017,1.20048
228244425,71891784,16716,1188950,199.702,49512000,28513.8,0.000167966,0.0239824,0.0239824,1.5847
228245792,71891784,17129,804284,520.873,28968200,80300.1,0.000647623,0.0998404,0.0998404,0.917686
228245954,71891784,17191,908493,399.373,32106900,59477.8,0.000439599,0.0654686,0.0654242,0.744087
228242071,71891784,15967,209814,363.3,8719110,53033.2,0.00173153,0.252763,0.252763,0.373887
228242079,71891784,15975,2063170,656.625,83356600,90379.6,0.00031826,0.0438062,0.0438062,1.06233
228242784,71891784,16146,384659,244.241,16679500,36485.9,0.000634956,0.0948526,0.0948526,0.637989
228245961,71891784,17193,209686,58.7936,6307350,9814.03,0.000280389,0.0468034,0.0467816,1.24304
228247923,71891784,111220814,34969,30.8744,1282470,4063,0.000882908,0.116189,0,0
228247772,71891784,111220664,1188950,913.791,53023400,125750,0.000768572,0.105766,0.105766,0.35164
228245226,71891784,16956,1084040,603.5,48796400,88098.5,0.000556714,0.0812687,0.0812687,0.887494
228239714,71891784,26,4720820,1639.09,211767000,243879,0.000347206,0.0516604,0.0516604,1.15163
228239732,71891784,61,104904,66.791,4409730,9386.83,0.000636684,0.0894798,0.0894801,0.174793
228241252,71891784,1113,174845,6.26254,7394980,940.106,3.58177e-05,0.0053768,0.0053768,1.14962
228248022,71891784,111220898,34969,1.36315,1525440,174.849,3.89818e-05,0.00500012,0,0
228240645,71891784,731,1678510,861.663,57979300,126066,0.000513349,0.0751057,0.0751057,0.884192
228241221,71891784,1105,384659,69.4832,12911100,9965.35,0.000180636,0.025907,0.025907,1.363
228243884,71891784,16597,34969,2.57755,1438410,374.498,7.37095e-05,0.0107094,0,0
228245339,71891784,16992,174845,38.5563,7415270,5879.01,0.000220517,0.0336241,0.0336241,0.150827
228241884,71891784,15917,7378460,3252.59,257706000,515921,0.000440823,0.0699226,0.0699226,2.15608
228244006,71891784,16634,734349,570.689,29908000,77314.1,0.000777136,0.105282,0.105282,0.381651
228240243,71891784,473,2459210,824.454,94313600,127452,0.000335252,0.0518265,0.0522042,0.905071
228241591,71891784,15771,1188950,648.099,45597000,101195,0.000545104,0.085113,0.085113,0.811509
228245182,71891784,16936,104907,102.978,4999080,16436.1,0.000981611,0.156673,0.156673,0.426257
228247957,71891784,111220842,209814,191.12,10003700,25778.7,0.000910904,0.122864,0.122864,0.433218
228241736,71891784,15849,1785050,878.59,68576300,141535,0.000492193,0.0792892,0.0794451,0.938805
228243085,71891784,16297,209814,62.7443,6226960,8641.34,0.000299047,0.0411857,0.0411857,0.693745
228244611,71891784,16799,244783,220.755,9850950,31828.7,0.000901841,0.130028,0.130028,0.506822
228242457,71891784,16028,6993800,2928.97,333686000,451037,0.000418795,0.064491,0.064491,0.792216
228241288,71891784,10680,4249270,792.752,176433000,119242,0.000186562,0.0280617,0.0274305,0.998807
228240001,71891784,319,2342920,117.126,77345900,16880.9,4.99914e-05,0.00720506,0.00720506,1.37487
228248017,71891784,111220896,104861,93.9092,3070570,13931.1,0.000895561,0.132853,0.132855,0.742925
228243194,71891784,16376,33954900,9915.77,1524920000,1487230,0.000292028,0.0438003,0.0438003,1.81867
228241375,71891784,15587,2447660,242.022,83121000,36121.4,9.88791e-05,0.0147575,0.01476,1.35316
228241125,71891784,1047,2203050,756.037,115332000,125837,0.000343178,0.0571193,0.0571193,0.948651
228241615,71891784,15785,3147210,297.316,111149000,43567.4,9.44696e-05,0.0138432,0.0138432,1.41894
228247783,71891784,111220670,699377,399.46,27322700,55969.8,0.000571166,0.080028,0.0800279,0.504651
228240412,71891784,567,510732000,278670,20485400000,40927500,0.000545629,0.0801349,0.0803348,1.99181
228248002,71891784,111220876,734316,419.098,27893900,59391.6,0.000570733,0.0808801,0.0808812,0.662118
228243487,71891784,16448,139876,2.77915,5968070,374.081,1.98687e-05,0.00267438,0.00267438,0.662829
228244738,71891784,16820,6853920,4354.76,350515000,646307,0.000635368,0.0942973,0.0942973,1.38404
228246094,71891784,17246,977716,387.023,34950400,52055.9,0.000395844,0.0532423,0.0531823,0.699969
228242835,71891784,16186,4196280,2331.86,163687000,342903,0.000555697,0.081716,0.081716,1.03249
228245366,71891784,17018,34969,47.7047,1032530,7402.23,0.0013642,0.21168,0,0
228241058,71891784,1008,3357020,2795.89,165522000,426004,0.000832848,0.126899,0.126899,1.16448
228241213,71891784,1101,1398760,425.464,58922800,58351.8,0.000304172,0.0417168,0.0417168,0.829779
228243727,71891784,16546,104907,240.155,4872860,37758.4,0.00228922,0.359923,0.359923,1.3402
228247012,71891784,17375,1687240,1349.74,56408000,182580,0.000799969,0.108212,0.107551,0.588713
228243098,71891784,16310,13533000,5019.16,561236000,757140,0.000370883,0.0559477,0.0559477,1.34878
228239857,71891784,263,174845,5.35445,5011530,781.693,3.0624e-05,0.00447078,0.00447078,0.739041
228240836,71891784,870,5490130,7594.91,230392000,1051400,0.00138338,0.191508,0.191508,1.61551
228243480,71891784,16447,209814,12.0896,9540520,1781.79,5.76205e-05,0.00849222,0.00849222,0.52035
228245682,71891784,17106,69938,148.966,3511590,20763.8,0.00212998,0.296889,0.296889,0.148418
228246339,71891784,17302,104907,75.8605,4528530,10184.2,0.000723122,0.0970788,0.0970788,0.491519
228242726,71891784,16107,10735500,26796.3,364335000,3681420,0.00249605,0.342921,0.342921,1.42504
228240112,71891784,385,13991100,3438.41,573724000,534189,0.000245757,0.0381807,0.0378981,2.19063
228241027,71891784,984,4545970,785.66,235704000,110584,0.000172826,0.0243257,0.0243257,0.850358
228247915,71891784,111220810,69938,91.787,3063390,12736.8,0.00131241,0.182115,0.182115,0.13781
228245312,71891784,16981,524535,569.312,19930200,96218.1,0.00108537,0.183435,0.183435,0.888923
228239757,71891784,113,1637810,172.746,44351700,25297.4,0.000105474,0.0154459,0.0153316,0.95612
228243136,71891784,16336,69938,2.84572,2609010,394.064,4.06892e-05,0.00563447,0.00563447,1.23034
228244018,71891784,16638,384659,169.558,14496300,24033,0.000440802,0.0624788,0.0624788,0.634374
228241069,71891784,1018,524535,354.008,27738800,52229.3,0.000674898,0.0995725,0.0995725,1.40523
228242810,71891784,16169,11155100,10610.2,469035000,1496550,0.000951148,0.134158,0.134158,1.55201
228246086,71891784,17244,1117400,425.163,39588900,57275.3,0.000380493,0.0512577,0.0512037,0.693619
228240631,71891784,721,1923300,565.934,89483700,88128.1,0.000294252,0.0458214,0.0458214,1.44205
228244651,71891784,16810,52628300,26792.6,2548020000,3924740,0.000509092,0.0745747,0.0745746,1.35652
228247127,71891784,17422,874221,655.856,38111100,89273.3,0.000750217,0.102118,0.102118,0.656878
228241106,71891784,1044,174845,148.663,8454960,22099.3,0.000850253,0.126394,0.126394,0.14216
228247214,71891784,17448,34793.3,16.2868,1058320,2209.88,0.000468102,0.0635146,0,0
228243076,71891784,16291,174845,2.1921,6178040,309.099,1.25374e-05,0.00176785,0.00176785,0.8314
228242423,71891784,16014,9931200,2525.34,462388000,361287,0.000254283,0.036379,0.036379,0.602756
228247298,71891784,17479,594429,319.314,24428200,43172.3,0.000537178,0.0726282,0.0726289,0.886374
228239829,71891784,225,1188950,1464.87,56625400,201266,0.00123207,0.169281,0.169281,0.464239
228240469,71891784,612,2133110,1437.74,78422300,235912,0.000674014,0.110595,0.110595,1.05799
228243452,71891784,16440,804287,64.5635,34532200,9284.53,8.02742e-05,0.0115438,0.0115438,0.977423
228247175,71891784,17438,1903410,1430.82,56599900,195289,0.000751716,0.1026,0.0978701,0.812662
228240729,71891784,804,104907,8.63221,4239530,1293.72,8.22844e-05,0.012332,0.012332,0.426599
228241496,71891784,15674,279752,100.091,9739220,14224.1,0.000357784,0.0508453,0.0508453,0.749521
228246167,71891784,17271,839008,215.119,29000100,29930.4,0.000256396,0.0356736,0.0356638,0.633481
228240030,71891784,335,104907,346.743,5722650,47321.8,0.00330524,0.451083,0.451083,1.68477
