id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227383854,71764162,17598,378437,1992.33,11362200,268270,0.00526463,0.708888,0.712222,0.589892
227375026,71764162,15832,1668610,27277.7,84720000,4056030,0.0163475,2.43078,2.40515,0.419673
227368725,71764162,196,378595,5616.23,24293900,905330,0.0148344,2.39129,2.37885,0.4283
227370087,71764162,503,2357360,9941.29,137333000,1493700,0.00421714,0.633635,0.619815,0.468772
227371860,71764162,857,699380,9013.06,43689300,1232170,0.0128872,1.7618,1.7618,0.304447
227373310,71764162,10686,2007680,12002.8,115935000,1761590,0.00597842,0.877425,0.874043,0.46759
227373692,71764162,10726,195841,1277.63,13202500,214394,0.00652383,1.09474,0.975174,1.11175
227383340,71764162,17462,1573720,5991.23,62188900,801768,0.00380706,0.509474,0.510817,0.55103
227377751,71764162,16322,7007730,45266.6,335693000,6568440,0.00645952,0.937313,0.934673,0.692934
227380908,71764162,16934,489566,4042.75,27056700,566739,0.00825782,1.15764,1.15764,0.570416
227368773,71764162,203,101523,710.7,5666950,98807.9,0.00700041,0.973261,0.971104,0.250352
227376326,71764162,16071,279752,1944.85,15825000,269486,0.00695204,0.963303,0.963303,0.417889
227372530,71764162,1010,69938,1794.94,4902270,250112,0.0256647,3.5762,3.5762,0.037342
227370846,71764162,630,1219510,24751.3,70565300,3642730,0.0202962,2.98705,2.9846,0.59882
227383581,71764162,17538,3214140,18282.1,120748000,2515680,0.00568803,0.782692,0.820704,0.666106
227381663,71764162,17096,874225,9301.14,42323100,1308600,0.0106393,1.49687,1.49687,0.413576
227384300,71764162,111220762,664411,3264.51,25037700,441040,0.00491339,0.663806,0.663806,0.457639
227372349,71764162,963,137517,374.658,2761220,52498.1,0.00272444,0.381756,0.383114,0.521234
227380688,71764162,16891,211955,939.114,11697300,127524,0.00443072,0.601658,0.562653,0.285105
227374856,71764162,15807,443607,2632.29,22062700,388756,0.00593384,0.876351,0.95427,0.347528
227376023,71764162,16030,31365200,306192,1676520000,45177800,0.00976217,1.44038,1.42528,0.526827
227376748,71764162,16153,58513.4,235.839,3109670,33138,0.00403051,0.566331,0.57651,0.19871
227373901,71764162,15605,250102,283.834,11594400,38969.2,0.00113487,0.155813,0.173319,0.589434
227373902,71764162,15606,361837,292.211,17090100,38843,0.000807577,0.107349,0.108899,0.30127
227382381,71764162,17237,1568500,9908.47,71576400,1361640,0.00631716,0.868118,0.866308,0.387106
227384204,71764162,111220734,540712,3341.55,24709600,467421,0.00617991,0.864455,0.862279,0.464035
227372684,71764162,1039,27594.1,171.091,1825870,23432.7,0.00620026,0.849191,0,0
227369918,71764162,440,627650,16776.7,37951300,2441590,0.0267293,3.89005,3.89159,0.304433
227371878,71764162,864,13847200,136694,762102000,20322900,0.00987161,1.46766,1.46246,0.791223
227372118,71764162,955,780734,5701.89,27983400,794153,0.00730324,1.01719,1.04954,0.41513
227378269,71764162,16420,390034,2252.6,19611600,346379,0.0057754,0.888074,0.873458,0.23064
227379126,71764162,16612,1418040,3549.63,71541200,493899,0.0025032,0.348298,0.354732,0.610605
227375913,71764162,15997,3243900,46897.9,143929000,6568670,0.0144572,2.02493,2.02241,0.578952
227383300,71764162,17456,143802,669.003,6955300,89196.5,0.00465224,0.620272,0,0
227380426,71764162,16863,838958,2575.03,43505900,362370,0.00306932,0.431929,0.431987,0.291515
227372886,71764162,1073,56009500,180334,2829260000,26874800,0.00321969,0.479825,0.479719,0.688602
227375578,71764162,15903,385890000,4911460,19582200000,741259000,0.0127276,1.92091,1.91522,0.823178
227369633,71764162,381,3317250,30185.4,152053000,4662100,0.00909953,1.40541,1.3949,0.914908
227372000,71764162,930,967236,4080.21,59725600,563451,0.00421842,0.582537,0.540957,0.27366
227368245,71764162,121,104907,1288.25,5740150,183787,0.0122799,1.75191,1.75191,0.151825
227381432,71764162,17041,977485,13357,50021100,1915850,0.0136647,1.95998,1.96159,0.416291
227382672,71764162,17318,2617780,11453.5,94845100,1592160,0.00437526,0.608209,0.534256,1.03279
227383546,71764162,17528,110021,754.428,5496860,102679,0.00685712,0.933264,0.910648,0.26838
227367667,71764162,19,158937,454.483,7757750,64635.7,0.00285951,0.406674,0.392483,0.256422
227382478,71764162,17261,241785,2072.97,10444000,310115,0.0085736,1.2826,1.29013,0.496189
227373913,71764162,15615,477624,1248.76,21151900,179643,0.00261452,0.376119,0.406834,1.30542
227378595,71764162,16501,61146.4,12.2588,2291210,1619.24,0.000200483,0.0264814,0.0264463,0.29378
227370943,71764162,648,7744700,105323,445671000,16180500,0.0135993,2.08924,2.08081,0.502789
227375944,71764162,16007,51428600,715015,2582840000,106946000,0.0139031,2.0795,2.07842,0.779038
227368293,71764162,130,678184,811.609,29823300,109255,0.00119674,0.1611,0.161292,0.502844
227376760,71764162,16159,169926,267.979,8344250,36786.7,0.00157703,0.216487,0.197573,0.412505
227378244,71764162,16416,624116,3381.32,38627000,458097,0.00541779,0.733994,0.68185,0.331337
227373005,71764162,1091,14407100,28632.8,845675000,4271990,0.0019874,0.296519,0.301417,0.811206
227380413,71764162,16860,174845,624.255,8485980,87861.7,0.00357034,0.502512,0.502512,0.444749
227382165,71764162,17217,849803,607.148,29955100,80493.7,0.000714458,0.0947205,0.106299,1.29367
227368392,71764162,146,5442380,21955.2,260626000,2983820,0.00403411,0.548256,0.557517,0.513436
227378564,71764162,16493,474236,4603.32,24400300,684628,0.00970681,1.44364,1.49667,0.555013
227369161,71764162,268,314657,6156.08,16164200,886600,0.0195644,2.81767,2.81768,0.201201
227381185,71764162,17007,244393,990.581,12699200,134727,0.00405323,0.551272,0.603525,0.488135
227382676,71764162,17321,401373,3577.01,16325500,519091,0.00891195,1.29329,1.58157,0.342557
227375149,71764162,15850,69396.1,705.2,3266200,103647,0.010162,1.49356,1.49546,0.512531
227378840,71764162,16554,38252.2,264.172,2072130,40145.7,0.00690607,1.0495,0,0
227380831,71764162,16930,908711,10034.6,46989000,1393260,0.0110427,1.53322,1.53296,0.443647
227368602,71764162,173,187273,237.515,6397200,33138,0.00126828,0.17695,0.189311,0.383111
227378219,71764162,16412,600976,2242.85,36726500,316811,0.00373201,0.527161,0.559051,0.479215
227378376,71764162,16450,1110690,14840.9,67350000,2435500,0.0133619,2.19278,2.25919,0.694781
227369192,71764162,279,69938,611.615,4346020,89115.5,0.0087451,1.27421,1.27421,0.0942159
227379084,71764162,16604,645763,1685.25,34457600,235566,0.0026097,0.364788,0.37289,0.522347
227376188,71764162,16054,1293850,20329.5,78616600,2865250,0.0157124,2.21451,2.21451,0.201857
227368665,71764162,184,1269610,9927.77,53774900,1468490,0.00781954,1.15664,1.13214,0.687555
227373763,71764162,182305697,1500030,8752.43,57851800,1329420,0.00583485,0.886268,0.886925,0.518222
227384505,71764162,111220930,34866.7,329.728,1479430,44510,0.0094568,1.27658,0,0
227376042,71764162,16038,6132110,56654.8,329402000,8398340,0.00923903,1.36957,1.36391,0.438908
227379160,71764162,16618,559360,1914.53,27109100,267197,0.00342272,0.477683,0.477673,0.439342
227382847,71764162,17372,922404,6617.66,53032800,913395,0.00717436,0.990234,0.967679,0.358968
227382958,71764162,17403,124993,667.122,6309900,90405.5,0.00533728,0.723284,0.756704,0.315065
227369921,71764162,441,244783,2775.62,14956900,399417,0.0113391,1.63172,1.63172,0.254978
227370717,71764162,609,264139,714.901,13271500,98105.4,0.00270653,0.371415,0.391338,0.463275
227374721,71764162,15768,442369,711.124,21049400,103270,0.00160754,0.233448,0.23193,0.427616
227373856,71764162,15584,190918,169.695,8285080,27153.8,0.000888841,0.142228,0.143748,0.666374
227369852,71764162,412,1605140,35937.9,92885000,5372620,0.0223893,3.34714,3.34856,0.549526
227374625,71764162,15755,1381940,2180.89,66454700,299932,0.00157814,0.217038,0.228231,0.650784
227381822,71764162,17131,244326,828.886,10058600,110048,0.00339254,0.450416,0.450943,0.464586
227375217,71764162,15858,3842650,37435.3,213285000,5481360,0.00974204,1.42645,1.42669,0.527841
227368367,71764162,141,3410290,2868.9,149148000,398768,0.000841246,0.116931,0.117305,0.77517
227372341,71764162,961,23676300,409678,1203890000,59403500,0.0173033,2.50898,2.50749,0.458204
227373139,71764162,1113,79796.4,308.934,4683740,44854.3,0.00387153,0.562109,0.625257,0.29385
227372451,71764162,993,18479500,209382,857529000,31685600,0.0113305,1.71463,1.70275,0.962897
227372968,71764162,1086,909194,4142.2,42461400,603869,0.00455591,0.664181,0.664181,0.381706
227377746,71764162,16320,613659,2007.45,31499200,287304,0.00327129,0.468182,0.430513,0.517273
227372894,71764162,1074,266865,505.216,7250790,73359.5,0.00189316,0.274894,0.267334,0.401645
227379773,71764162,16717,1235090,2990.51,63058800,411094,0.00242129,0.332845,0.339803,0.680514
227380386,71764162,16854,1983000,6821.79,105629000,950372,0.00344013,0.479259,0.479723,0.276033
227374628,71764162,15759,192292,411.379,9680690,56801.4,0.00213935,0.295391,0.290037,0.502007
227379417,71764162,16665,572683,621.032,32804300,87926.4,0.00108443,0.153534,0.162949,0.545016
227374483,71764162,15720,24365.8,11.5024,644380,1464.8,0.000472072,0.0601171,0,0
227371200,71764162,712,174845,2734.72,9519270,383334,0.0156409,2.19242,2.19242,0.271829
227374169,71764162,15687,668519,777.044,17028500,106357,0.00116234,0.159093,0.159425,1.27828
227378428,71764162,16461,1119010,13322.9,64628700,2132600,0.011906,1.9058,1.9058,0.64636
227384388,71764162,111220822,64811.8,470.905,3835450,63757.9,0.00726572,0.983739,0,0
227371384,71764162,778,3566840,55223.5,229465000,7988120,0.0154825,2.23955,2.23955,0.297343
227374811,71764162,15795,392849,1427.22,19405800,203447,0.00363298,0.517874,0.80562,0.365868
227371022,71764162,663,2272890,17959.9,87988500,2501260,0.00790182,1.10048,1.10045,0.689478
227369489,71764162,350,61848.8,250.468,3400540,34584.5,0.00404969,0.559179,0.549827,0.290845
227371939,71764162,904,3311960,14251.4,165287000,2077880,0.00430301,0.627388,0.588513,1.37743
227381647,71764162,17092,17681900,106386,746418000,14812300,0.00601665,0.837713,0.844949,0.924699
227370765,71764162,617,167131,762.396,10433900,108379,0.00456166,0.648466,0.771116,0.312859
227380090,71764162,16786,174845,648.453,7625580,90017.5,0.00370873,0.514842,0.514842,0.341699
227377215,71764162,16226,143637,302.511,7170670,40612.9,0.00210608,0.282747,0,0
227370210,71764162,528,91802400,271176,5010600000,40304700,0.00295391,0.439038,0.442962,0.814592
227372501,71764162,1005,349690,2391.94,19218600,337088,0.00684018,0.963962,0.963962,0.260948
227369390,71764162,328,2132650,36592.3,113026000,5170490,0.0171582,2.42445,2.42455,0.433509
227382872,71764162,17379,1343190,9848.59,59439100,1378780,0.00733224,1.0265,1.02249,0.578756
227368486,71764162,156,1084040,11518.2,63056200,1606130,0.0106252,1.48161,1.48161,0.294183
227375140,71764162,15849,1772510,23053,93992200,3424290,0.0130058,1.93188,1.92028,0.275832
227373892,71764162,15597,37894.8,36.6772,1315960,5045.18,0.000967868,0.133136,0,0
227379827,71764162,16729,285764,722.339,14341800,95010.7,0.00252775,0.33248,0.33256,0.604928
227378123,71764162,16388,633096,6898.34,40385500,1062210,0.0108962,1.6778,1.70175,0.251012
227371789,71764162,834,1885540,14158.5,95624900,2168270,0.00750896,1.14994,1.13854,0.557999
227383443,71764162,17487,2662980,20699.2,125516000,2886930,0.00777296,1.0841,1.08209,0.567871
227373253,71764162,10671,152203,505.609,4948460,69890.3,0.00332194,0.459191,0.45361,0.222606
227376047,71764162,16039,5603010,71870.5,348441000,10607100,0.0128271,1.89311,1.88846,0.348658
227376651,71764162,16133,3520130,83826.9,200100000,13190000,0.0238136,3.74702,3.77424,0.30707
227381747,71764162,17111,69938,457.38,3177970,61705.8,0.00653979,0.882292,0.882292,0.0184615
227369965,71764162,454,338513,6319.8,17476700,1091910,0.0186693,3.2256,3.3784,0.189169
227374154,71764162,15684,1794320,2050.91,61538500,277567,0.00114301,0.154692,0.156631,0.92692
227379069,71764162,16601,279101,1410.35,15020500,221065,0.00505319,0.792061,0.791899,0.456629
227368739,71764162,200,629125,6383.83,30390400,899442,0.0101472,1.42967,1.42962,0.384733
227384523,71764162,124372440,34674.3,61.1209,1253960,8265.65,0.00176271,0.238379,0,0
227375559,71764162,15895,2762380,26192,139495000,3668670,0.00948165,1.32808,1.32804,0.447486
227382780,71764162,17359,69938,478.679,2813850,68081.8,0.00684433,0.973459,0.973459,0.566621
227368688,71764162,188,310657,3630.78,19801900,558363,0.0116874,1.79736,1.79356,0.287815
227375759,71764162,15956,41381000,639213,2086380000,93630000,0.015447,2.26263,2.2446,0.642364
227380077,71764162,16784,113708,137.865,5655230,18473.4,0.00121244,0.162463,0.159051,0.530148
227368142,71764162,103,22834.8,36.1747,1175710,4862.66,0.00158419,0.21295,0,0
227372054,71764162,943,8155230,37599.3,240796000,5567540,0.00461045,0.682696,0.679947,1.12311
227377212,71764162,16225,2019090,7348.02,92029300,1005530,0.00363927,0.498011,0.544839,0.375673
227380154,71764162,16798,329268,1016.54,16829700,139375,0.00308726,0.423288,0.414239,0.60909
227381690,71764162,17101,1063880,14464.7,54709300,2048910,0.0135961,1.92587,1.93625,0.511379
227367892,71764162,53,69938,355.395,3243280,48221.3,0.00508157,0.689486,0.689486,0.101313
227371889,71764162,878,689677,1196.15,16473800,176374,0.00173436,0.255734,0.261849,1.04494
227379449,71764162,16672,214077,964.069,13081500,133185,0.00450338,0.622138,0.671391,0.219132
227383718,71764162,17583,1135340,6378.8,43897500,875575,0.00561843,0.771203,0.793623,0.627249
227375569,71764162,15900,734302,5708.44,33423300,785913,0.00777397,1.07028,1.07025,0.402865
227371892,71764162,879,5352280,40621.6,305221000,6128550,0.00758959,1.14504,1.15846,0.491188
227378702,71764162,16544,1052360,3916.5,59836500,550578,0.00372162,0.523182,0.529721,0.267534
227368849,71764162,215,1965730,12175.8,119416000,1924900,0.00619404,0.979229,0.994365,0.78312
227371799,71764162,837,541132,12034.9,29821400,1982010,0.0222403,3.66272,3.66618,0.330654
227377109,71764162,16196,524535,4766.51,28482800,668166,0.00908712,1.27382,1.27382,0.42245
227379388,71764162,16661,1079930,1338.48,62812500,191351,0.00123941,0.177188,0.188407,0.565084
227372613,71764162,1026,524535,6835.47,32756800,960731,0.0130315,1.83159,1.83159,0.218478
227373766,71764162,182305701,591805,7821.93,33283400,1171290,0.0132171,1.97918,1.98021,0.383066
227372804,71764162,1059,35630.1,126.817,1902960,17413.5,0.00355926,0.488731,0,0
227375573,71764162,15901,804287,5340.11,40283000,741197,0.00663955,0.921558,0.921558,0.296945
227372820,71764162,1062,1258880,12391.4,73361000,1763220,0.00984319,1.40062,1.40062,0.45973
227375738,71764162,15949,3004810,27167.2,116636000,3831330,0.00904125,1.27507,1.27494,0.674275
227371244,71764162,720,335485,3505.7,21926400,488735,0.0104497,1.4568,1.59761,0.445519
227374418,71764162,15708,25971.5,7.6902,1007410,1006.63,0.000296102,0.0387589,0,0
227382728,71764162,17343,1370820,3708.2,50319300,501670,0.00270509,0.365962,0.33197,0.812683
227378098,71764162,16383,1095850,10436.2,68437700,1582920,0.00952334,1.44447,1.55454,0.324809
227379795,71764162,16722,314721,1169.02,14377200,162204,0.00371445,0.515391,0.515391,0.316561
227373149,71764162,1114,454597,4590.23,27449500,652679,0.0100974,1.43573,1.43573,0.344944
227371735,71764162,810,399065,765.105,21023100,108248,0.00191724,0.271253,0.259759,0.541812
227371296,71764162,746,2502980,54565.7,150696000,8294080,0.0218003,3.31368,3.28381,0.566034
227383627,71764162,17552,167041,1868.99,10678500,253114,0.0111888,1.51528,1.56619,0.182135
227369879,71764162,426,769318,11075.2,42095200,1587020,0.0143961,2.06289,2.06289,0.331108
227384358,71764162,111220796,30298.4,180.254,1619940,24968.7,0.00594929,0.824091,0,0
227371018,71764162,662,174845,1805.8,10277000,250844,0.010328,1.43467,1.43467,0.169599
227372830,71764162,1064,8895280,29864.6,472957000,4556740,0.00335735,0.512265,0.511739,0.629065
227375714,71764162,15943,2972360,49678.9,158472000,7096770,0.0167136,2.38758,2.38758,0.381926
227384169,71764162,111220720,58344.2,810.974,3709370,111696,0.0138998,1.91443,1.96454,0.320516
227384199,71764162,111220732,46078.1,412.91,2821340,56508.3,0.00896109,1.22636,0,0
227378225,71764162,16413,1159940,5592,71751600,781915,0.00482094,0.6741,0.676992,0.332014
227370065,71764162,495,3086960,112027,180334000,19537300,0.0362905,6.32897,6.34873,0.503294
227375319,71764162,15870,2098140,19908.5,109600000,2811240,0.00948862,1.33987,1.33987,0.587237
227371882,71764162,868,103911,263.569,5876730,36722.2,0.00253649,0.3534,0.353087,0.0954485
227384283,71764162,111220758,11358.7,89.6411,675323,12279.5,0.00789181,1.08106,0,0
227371951,71764162,909,12588800,173248,564945000,24396600,0.013762,1.93795,1.93795,0.536534
227378916,71764162,16569,407644,1072.83,22475300,150134,0.00263179,0.368296,0.375819,0.518798
227377781,71764162,16327,201642,215.154,9959020,30345.6,0.00106701,0.150492,0.165628,0.592081
227383748,71764162,17590,215260,973.205,8367050,131997,0.00452106,0.613197,0.6123,0.588103
227377012,71764162,16188,4196280,38693,220523000,5447300,0.0092208,1.29812,1.29812,0.5194
227379473,71764162,16676,1112960,10934.5,63201600,1727250,0.00982469,1.55193,1.4762,0.371626
227381804,71764162,17124,960032,5333.28,43921000,741689,0.00555531,0.772566,0.788051,0.639541
227368276,71764162,127,692105,2324.12,39006700,325944,0.00335805,0.470947,0.467907,0.232249
227374831,71764162,15803,1182670,3064.23,67342400,433769,0.00259095,0.366771,0.373096,0.613652
227369325,71764162,310,535208,1438.67,26280200,205536,0.00268806,0.38403,0.370529,0.424002
227376546,71764162,16110,2482800,37831.9,115732000,5333240,0.0152376,2.14808,2.14808,0.380394
227373264,71764162,10674,6853460,20843.9,380735000,3107250,0.00304136,0.453385,0.453382,0.400293
227373926,71764162,15623,3743290,8228.73,141161000,1169720,0.00219826,0.312484,0.324916,0.945956
227375656,71764162,15924,2291020,10259,106353000,1525580,0.00447792,0.665895,0.700713,1.00214
227377201,71764162,16218,68552.8,75.9853,3428510,10095.4,0.00110842,0.147264,0.147444,0.0973652
227379146,71764162,16616,858677,1635.09,44432200,226702,0.0019042,0.264013,0.27605,0.669357
227379916,71764162,16752,2537800,7865.06,133096000,1094720,0.00309916,0.431364,0.434638,0.395809
227376792,71764162,16178,244783,1596.36,13502600,245273,0.00652154,1.002,1.002,0.540815
227380779,71764162,16916,11358.7,122.575,780233,17642.7,0.0107912,1.55323,0,0
227374904,71764162,15814,655376,1711.04,37011300,246994,0.00261077,0.376874,0.39011,0.44895
227369968,71764162,455,24831.4,69.7268,1294730,9504.94,0.00280801,0.382779,0,0
227372910,71764162,1077,11358.7,50.282,629086,7834.33,0.00442672,0.689718,0,0
227369336,71764162,314,454597,6130.37,28248000,832572,0.0134853,1.83145,1.83145,0.254232
227373270,71764162,10675,5769860,18975.2,315497000,2861120,0.00328868,0.495874,0.495874,0.484577
227384009,71764162,111220668,22717.5,134.57,1418210,18525,0.00592364,0.815453,0,0
227378441,71764162,16463,629442,9035.78,36718300,1479180,0.0143552,2.34998,2.34998,0.61628
227382720,71764162,17341,72592.9,360.756,3656940,48878.1,0.00496957,0.673317,0.71157,0.363125
227383943,71764162,111220624,34969,383.942,1743210,55013.7,0.0109795,1.57321,0,0
227371803,71764162,838,559504,5727.34,37198800,792928,0.0102365,1.4172,1.4172,0.364248
227374100,71764162,15677,195887,336.035,9940290,44934.3,0.00171546,0.229389,0.22244,0.14777
227384193,71764162,111220730,314721,1539.97,12501400,207454,0.00489314,0.659167,0.659167,0.222066
227374204,71764162,15691,253961,0.838078,2067340,112.598,3.30003e-06,0.000443367,0.000455166,2.54112
227381538,71764162,17050,22717.5,134.57,1418210,18525,0.00592364,0.815453,0,0
227369949,71764162,450,1222860,350.051,13035500,56769.1,0.000286255,0.046423,0.0465073,0.921844
227371404,71764162,785,155732,205.597,6747650,27455.2,0.0013202,0.176298,0.0874213,0.365768
227382576,71764162,17282,1028960,1145.93,33617800,147435,0.00111368,0.143286,0.125695,0.770604
227382644,71764162,17303,196259,2420.38,12454700,332724,0.0123326,1.69533,1.62021,0.156307
227369287,71764162,298,761087,13805.9,40328200,2025870,0.0181397,2.66181,2.64865,0.360673
227370667,71764162,601,699380,9568.99,41828800,1360930,0.0136821,1.94591,1.94591,0.124486
227382855,71764162,17375,1442550,10536.2,64556600,1474660,0.00730392,1.02226,1.01838,0.560986
227372388,71764162,977,419628,7674.95,25247500,1091620,0.0182899,2.60139,2.60139,0.221413
227379717,71764162,16708,512148,1873.53,29202300,257638,0.00365817,0.503054,0.526046,0.325274
227373923,71764162,15622,9189540,14831,345305000,2076110,0.0016139,0.225921,0.227608,1.09422
227382814,71764162,17366,2700340,22963.2,135942000,3183560,0.00850381,1.17895,1.16883,0.479956
227380759,71764162,16907,398165,2088.82,18459100,288089,0.00524612,0.723542,0.704718,0.593102
227376764,71764162,16161,221016,548.932,10543900,75824,0.00248367,0.343069,0.329248,0.382586
227381554,71764162,17054,1691090,7093.24,74306600,990230,0.00419449,0.585559,0.608979,0.628933
227369243,71764162,292,174820,1391.86,7457900,196342,0.00796168,1.12311,1.12305,0.40683
227372709,71764162,1044,174845,3624.55,10050600,607375,0.0207301,3.47379,3.47379,0.506997
227376714,71764162,16140,1385040,24825.8,72801200,4093210,0.0179243,2.95531,2.98234,0.353932
227373899,71764162,15603,290124,142.038,13670800,18873.6,0.000489577,0.0650537,0.0654363,0.421912
227374748,71764162,15777,1294350,2628.18,62136700,368980,0.0020305,0.28507,0.301734,0.630846
227380359,71764162,16849,404248,1261.33,24236600,172797,0.00312018,0.427453,0.426148,0.153874
227371848,71764162,852,3281060,27481.1,174368000,3839970,0.00837568,1.17034,1.15979,0.406059
227379119,71764162,16611,139876,506.845,6806930,71532.5,0.00362353,0.511399,0.511399,0.318515
227378435,71764162,16462,1119010,13322.9,64628700,2132600,0.011906,1.9058,1.9058,0.64636
227379175,71764162,16623,4609260,15264,214153000,2126470,0.00331159,0.461347,0.43955,0.768367
227377705,71764162,16310,13214000,116331,648184000,18246100,0.00880361,1.38082,1.37264,1.12743
227376456,71764162,16094,174845,2633.97,10168200,374603,0.0150646,2.14249,2.14249,0.337103
227372395,71764162,978,949530,3922.07,34198700,540498,0.00413053,0.569227,0.58565,0.795611
227374391,71764162,15701,337750,298.958,12445300,40724.4,0.000885147,0.120576,0.116405,0.490796
227372936,71764162,1081,83814.2,284.286,4282700,39768.5,0.00339186,0.474485,0.444696,0.580812
227373935,71764162,15628,521463,164.523,19391200,21814.2,0.000315503,0.0418326,0.042028,0.458163
227378361,71764162,16447,198239,945.426,12153500,129726,0.00476911,0.654393,0.652956,0.190491
227384410,71764162,111220832,69062.7,493.02,3434830,68930.9,0.00713873,0.998091,0.998688,0.0923657
227368204,71764162,114,138954,923.665,6403330,135119,0.00664727,0.972401,0.975413,0.511258
227377515,71764162,16264,527310,642.169,25675600,86952.8,0.00121782,0.164899,0.156292,0.647761
227379849,71764162,16732,2791000,12079.6,144272000,1635580,0.00432805,0.586021,0.601472,0.515704
227374820,71764162,15797,1678740,5761.84,92468600,831608,0.00343223,0.495376,0.537727,0.701169
227371927,71764162,898,849441,3735.45,48908200,519900,0.00439754,0.61205,0.627339,0.410165
227382678,71764162,17324,92786.8,367.886,4471030,49108.9,0.00396486,0.529266,0,0
227383404,71764162,17479,434402,3306.94,24509700,453454,0.00761262,1.04386,1.07808,0.454005
227369847,71764162,409,1538640,19650.2,87531000,2788140,0.0127712,1.81208,1.81208,0.304031
227373595,71764162,10703,8676590,153843,490707000,25874300,0.0177308,2.98208,2.9903,0.47147
227370382,71764162,577,1363530,8123.87,59879800,1248040,0.00595797,0.915299,0.915354,0.558962
227375561,71764162,15898,2762380,26192,139495000,3668670,0.00948165,1.32808,1.32804,0.447486
227382169,71764162,17218,849803,607.148,29955100,80493.7,0.000714458,0.0947205,0.106299,1.29367
227378514,71764162,16478,1099640,5666.54,58271200,810626,0.0051531,0.737175,0.717337,0.683271
227384498,71764162,111220906,53557.8,704.462,3283320,95316,0.0131533,1.77969,1.74546,0.173739
227377669,71764162,16300,11358.7,8.16225,515518,1080.43,0.000718587,0.0951189,0,0
227381059,71764162,16967,7151710,23600.6,342381000,3205390,0.00329999,0.448199,0.445955,0.549753
227370008,71764162,475,2168080,21918,121661000,3443350,0.0101094,1.5882,1.5882,0.613217
227371123,71764162,689,65706.7,171.216,2580770,24549.6,0.00260577,0.373624,0.373472,0.0249907
227371197,71764162,709,5687850,50046.1,301463000,6834740,0.00879878,1.20164,1.20284,0.327845
227379248,71764162,16639,660116,3069.68,27940900,438214,0.00465021,0.663843,0.661926,0.495091
227379461,71764162,16674,1577660,7729.84,93350600,1173830,0.00489955,0.74403,0.730786,0.445011
227375253,71764162,15862,3920790,33435.2,181010000,5032360,0.00852765,1.28351,1.27333,0.52398
227375678,71764162,15932,5351900,62612.8,291590000,8803220,0.0116992,1.64488,1.63739,0.56718
227382117,71764162,17205,68606.6,174.2,2918050,23512.2,0.00253911,0.342711,0.342632,0.155999
227382648,71764162,17306,2248900,14935.2,102820000,2070500,0.00664112,0.92067,0.916017,0.393693
227374932,71764162,15818,86041600,526549,4681310000,75627000,0.00611971,0.878959,0.878903,0.71448
227380493,71764162,16877,4216060,16956.8,211615000,2311670,0.00402194,0.5483,0.533653,0.521367
227367758,71764162,36,395630,4197.56,18691700,580997,0.0106098,1.46854,1.44766,0.370813
227368400,71764162,147,107670,745.95,6417170,102406,0.00692813,0.951113,0.910818,0.360748
227384450,71764162,111220870,264678,2279.34,13660300,313243,0.00861173,1.18349,1.15538,0.482389
227369267,71764162,295,3147170,84451.8,171066000,11959900,0.0268342,3.8002,3.80018,0.31952
227382699,71764162,17334,197963,1964.89,9617110,266465,0.00992553,1.34604,0,0
227381734,71764162,17109,978593,8322.87,43021200,1161870,0.00850493,1.18728,1.18771,0.547799
227383680,71764162,17569,269555,1787.99,8980910,248520,0.00663312,0.921964,1.02146,0.464915
227371450,71764162,796,24841.1,61.5333,1298410,8290.14,0.00247707,0.333727,0,0
227378567,71764162,16494,116515,142.973,5666710,19772.7,0.00122708,0.169701,0.190675,0.750807
227381895,71764162,17158,4596820,34073.1,190285000,4743630,0.00741232,1.03194,1.04346,0.69261
227371824,71764162,846,699380,7086.74,38313700,991041,0.0101329,1.41703,1.41703,0.485793
227380243,71764162,16819,7099250,26153.9,420425000,3749530,0.00368404,0.528159,0.537232,0.885568
227382633,71764162,17297,34969,178.592,1430710,24427.2,0.00510715,0.698539,0,0
227379877,71764162,16736,828779,4868.88,46173400,662385,0.00587476,0.799229,0.84634,0.423186
227372338,71764162,958,973070,8850.04,63615200,1341090,0.00909497,1.3782,1.45143,0.360396
227381038,71764162,16961,865410,4617.64,45075600,648258,0.00533578,0.749076,0.762733,0.351561
227383932,71764162,17648,32932.6,113.323,922455,15463.7,0.00344106,0.469555,0,0
227382564,71764162,17280,1422350,2183.25,49341600,284525,0.00153497,0.200039,0.196118,0.732388
227373908,71764162,15610,104175,157.435,3525360,21452.8,0.00151126,0.205931,0.20716,0.829122
227377809,71764162,16331,454597,6302.2,23384900,1050460,0.0138633,2.31075,2.31075,0.66216
227370772,71764162,619,838138,13760.5,39676500,1978120,0.016418,2.36013,2.35924,0.33417
227375539,71764162,15878,349690,2117.04,17503100,305949,0.00605405,0.874916,0.874916,0.696555
227379053,71764162,16598,84003.8,372.609,5035710,59353.4,0.00443562,0.706556,0.745806,0.328747
227380996,71764162,16953,654794,5491.46,32303300,774066,0.00838655,1.18215,1.18672,0.4516
227371281,71764162,733,2618850,23116.9,143650000,3140230,0.00882711,1.19909,1.19942,0.369982
