id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228789085,71924008,111,5490110,310131,257072000,46862400,0.056489,8.53577,8.53576,0.439242
228806524,71924008,16597,137940,7083.8,8025600,1039860,0.0513542,7.53848,7.48917,0.181405
228814131,71924008,17575,34969,1046.85,1381850,148952,0.0299365,4.25953,0,0
228808751,71924008,16848,839136,8810.28,30139900,1271620,0.0104992,1.51539,1.51565,0.826831
228811994,71924008,17275,3191140,60668.5,128031000,8824990,0.0190116,2.76547,2.75536,0.649341
228812681,71924008,17388,362800,3035.52,8850310,432715,0.00836691,1.19271,1.16687,0.881861
228792499,71924008,626,2063170,99278.4,117802000,14928600,0.0481193,7.23574,7.23574,0.347678
228808874,71924008,16869,1153980,22515.1,47130900,3234560,0.0195109,2.80297,2.80297,0.628937
228789381,71924008,230,97622.6,2315.11,3752050,334272,0.0237149,3.42413,3.39024,0.424343
228790664,71924008,377,279752,19178.3,16118500,2825730,0.0685547,10.1008,10.1008,0.18425
228798233,71924008,15672,209814,10100.7,12832000,1557090,0.048141,7.4213,7.4213,0.530902
228799745,71924008,15750,545347000,32386700,29732300000,5148220000,0.0593873,9.44026,9.42776,0.563482
228805019,71924008,16405,279752,11412.1,16675700,1687300,0.0407937,6.03141,6.03141,0.17298
228791319,71924008,458,6269630,115432,163595000,19130700,0.0184113,3.05133,2.97068,1.20457
228790942,71924008,409,3811620,326638,231321000,52776300,0.0856952,13.8462,13.8462,0.365636
228808042,71924008,16769,348390,10404.8,17485300,1663990,0.0298655,4.77623,4.77652,0.576484
228789374,71924008,225,2319010,79744.7,124395000,11600200,0.0343874,5.00224,4.98614,0.301414
228791469,71924008,495,4721070,421652,289207000,76680000,0.0893129,16.2421,16.2551,0.552224
228802600,71924008,16132,1694120,111677,94005700,19498600,0.0659203,11.5096,11.5364,0.250252
228811419,71924008,17182,6163080,286642,300517000,44662400,0.0465096,7.24677,7.19721,0.617025
228790219,71924008,319,4432310,274240,235575000,41136000,0.0618728,9.28093,9.29794,0.356193
228798046,71924008,15586,244783,12108.7,14418500,1829810,0.0494673,7.47524,7.47524,0.261456
228812244,71924008,17317,795284,14602.6,36131000,2206220,0.0183615,2.77413,2.92933,0.339233
228803956,71924008,16287,878313,42959,43753000,6228580,0.0489108,7.09153,7.10662,0.227421
228806039,71924008,16538,632348,31947,34357200,5285530,0.0505213,8.35859,8.31286,0.791246
228815063,71924008,111220880,104907,3749.99,4768800,544655,0.0357458,5.19179,5.19179,0.316248
228789005,71924008,68,2349320,113762,99229000,19755900,0.0484231,8.40917,8.3474,1.04948
228811468,71924008,17191,906826,22423.2,38946900,3321230,0.0247272,3.66248,3.65782,0.581544
228813877,71924008,17531,487485,6820.53,17501000,952244,0.0139913,1.95338,1.96103,0.50825
228810431,71924008,17083,169108,1584.17,8548870,217591,0.00936782,1.28669,1.28667,0.270124
228802912,71924008,16162,489566,34271.7,26157900,5316000,0.0700042,10.8586,10.8586,0.266067
228803525,71924008,16248,1643130,61343.1,85322100,9179350,0.037333,5.58649,5.58636,0.669368
228789509,71924008,248,765582,57761.7,40004700,9004450,0.0754481,11.7616,11.8135,0.340304
228792579,71924008,637,20172800,920187,1096910000,136705000,0.0456153,6.77668,6.77975,0.347231
228809048,71924008,16889,1922080,65385.9,88952300,9546820,0.0340182,4.96691,4.96651,0.376405
228795539,71924008,914,69938,4134.85,3947940,614782,0.0591216,8.79038,8.79038,0.139878
228798136,71924008,15611,209814,3083.35,6132920,441544,0.0146956,2.10445,2.10445,0.845137
228813740,71924008,17515,34969,1151.12,1409620,161858,0.0329184,4.62862,0,0
228789163,71924008,156,1944970,169803,128140000,26884700,0.0873037,13.8227,13.8307,0.196532
228815137,71924008,111220906,69936.6,1538.92,2928820,215211,0.0220045,3.07723,3.07722,0.288015
228801255,71924008,15993,4148950,279489,212924000,43103400,0.0673639,10.389,10.3901,0.369787
228795040,71924008,856,50408200,2265140,2765160000,344559000,0.044936,6.83539,6.84211,0.494486
228796863,71924008,1132,17677000,446635,786389000,65600300,0.0252665,3.71106,3.70165,0.661955
228789197,71924008,175,1641440,117155,87540300,19297000,0.0713735,11.7561,11.7481,0.626346
228804870,71924008,16392,209602,13841.1,12542600,2244660,0.0660353,10.7091,10.7071,0.265093
228789919,71924008,295,5865070,418420,310537000,64427600,0.071341,10.985,11.0073,0.362979
228814266,71924008,17606,34969,410.997,1398540,55392.8,0.0117532,1.58406,0,0
228793277,71924008,701,9858600,300368,538526000,43897300,0.0304676,4.45269,4.45988,0.535359
228809718,71924008,16981,524535,17717.8,24407300,2620200,0.033778,4.99529,4.99529,0.482549
228801913,71924008,16077,17964500,1333110,1129370000,208190000,0.0742079,11.589,11.6042,0.295863
228791128,71924008,427,4373740,331863,240200000,52430500,0.0758762,11.9876,11.9846,0.380933
228791518,71924008,509,5156460,291884,294744000,46167200,0.0566056,8.95328,8.92596,0.254921
228798036,71924008,15584,209814,5699.81,10119600,835325,0.027166,3.98127,3.98127,0.154384
228800375,71924008,15881,244783,16452.7,15462300,2567870,0.0672134,10.4904,10.4904,0.314434
228796292,71924008,1029,176286,9529.6,10443800,1408610,0.0540576,7.99051,7.98923,0.119366
228793338,71924008,709,11478600,561530,621049000,83530100,0.0489198,7.27704,7.28015,0.326654
228802111,71924008,16080,561008,33207.7,33842000,5328180,0.0591928,9.4975,9.5217,0.496295
228807850,71924008,16749,34770.4,1829.27,1884840,267598,0.0526101,7.69616,0,0
228807638,71924008,16726,5933400,243524,296127000,36316700,0.041043,6.12073,6.10386,0.389424
228801773,71924008,16044,7231450,517508,406772000,82658700,0.0715635,11.4305,11.4335,0.493259
228798092,71924008,15598,104907,3013.67,4479640,455936,0.0287271,4.3461,4.3461,0.86672
228794043,71924008,796,139876,3692.9,7715060,525005,0.0264013,3.75336,3.75336,0.0872309
228795593,71924008,931,4042070,228513,211146000,36015300,0.0565336,8.91011,8.89709,0.435383
228795756,71924008,965,897664,24074.5,31303600,4177760,0.0268191,4.65404,4.20803,0.918689
228806476,71924008,16590,14387.3,674.901,903520,102626,0.0469095,7.13306,0,0
228809250,71924008,16925,5881090,668109,438609000,118990000,0.113603,20.2326,20.3842,0.626582
228812424,71924008,17340,2481820,40518.6,105907000,5835460,0.0163262,2.35129,2.33124,0.754742
228796797,71924008,1120,244783,12382.8,13739000,1820420,0.0505868,7.43686,7.43686,0.179159
228814358,71924008,17649,34490.9,1142.78,1369100,163670,0.0331326,4.74531,0,0
228799789,71924008,15753,2342920,104026,138621000,15609700,0.0444003,6.6625,6.6625,0.267534
228789738,71924008,279,139876,13418.2,10195300,2152360,0.095929,15.3876,15.3876,0.0608543
228811754,71924008,17233,160614,3749.58,8265700,534296,0.0233452,3.32658,3.43404,0.150625
228811786,71924008,17238,505136,7742.86,20721700,1094190,0.0153283,2.16613,2.22793,0.632157
228789029,71924008,83,2810690,41922.3,79141600,6304920,0.0149153,2.24319,2.08288,0.989486
228800667,71924008,15914,709721,35576.9,37542800,6057460,0.050128,8.53498,7.99725,1.02841
228797784,71924008,10731,1433730,81070.2,98638400,13968400,0.056545,9.74272,9.74272,0.575475
228813172,71924008,17448,34944.3,1008.44,1710760,145747,0.0288584,4.17084,0,0
228804266,71924008,16325,7506460,185436,341166000,26837900,0.0247035,3.57531,3.58224,0.572754
228793416,71924008,718,5118660,226977,267596000,33553000,0.044343,6.55504,6.55736,0.341749
228815175,71924008,112892283,69738.4,4094.03,3732410,626503,0.0587056,8.98361,8.98621,0.14303
228813762,71924008,17518,314362,5661.36,11177300,781910,0.018009,2.48729,2.48752,0.208878
228791725,71924008,551,1153980,74281.9,70041700,11330100,0.0643704,9.81829,9.81829,0.292458
228810945,71924008,17143,3040860,132048,152314000,20293100,0.0434244,6.67346,6.67098,0.503789
228796552,71924008,1090,5350260,351099,327560000,53166200,0.0656229,9.93713,9.93713,0.225499
228789039,71924008,90,209814,5050.19,9356410,706229,0.0240698,3.36598,3.36598,0.389932
228795925,71924008,993,41939700,2261060,2100520000,365246000,0.0539122,8.70884,8.6313,0.594606
228806801,71924008,16618,559107,21307.7,27725400,3082570,0.0381101,5.51338,5.5151,0.305713
228808522,71924008,16810,69775800,5072080,4769940000,884225000,0.0726911,12.6724,12.6728,0.918736
228793778,71924008,767,13104000,1012980,825499000,163967000,0.0773034,12.5128,12.4844,0.218177
228795819,71924008,975,34969,1942.24,2180490,296266,0.0555418,8.47223,0,0
228806466,71924008,16588,180948,7748.92,9801390,1166260,0.042824,6.44526,6.46024,0.182185
228814556,71924008,111220702,467007,7325.15,19624000,1043360,0.0156853,2.23414,2.28232,0.425188
228798108,71924008,15604,1748450,98072.9,93425800,14781400,0.0560913,8.45403,8.45403,0.478258
228790077,71924008,310,1363790,63216.9,78078000,9472520,0.0463538,6.94573,6.94573,0.327379
228814629,71924008,111220752,300463,10442.7,17327300,1530010,0.0347553,5.09216,5.32292,0.276164
228793601,71924008,746,5945780,551894,378755000,90614200,0.0928211,15.2401,15.2534,0.236417
228805602,71924008,16456,229646,13049.7,11787200,1927320,0.0568252,8.39255,8.41384,0.0712357
228806502,71924008,16594,68536.3,3111.74,4123570,454146,0.0454028,6.62636,6.6257,0.0444991
228811676,71924008,17220,25210600,501289,1062030000,73956300,0.0198841,2.93354,2.92682,0.924721
228807866,71924008,16750,34770.4,1829.27,1884840,267598,0.0526101,7.69616,0,0
228795571,71924008,926,12099300,792059,619263000,125559000,0.0654634,10.3774,10.3774,0.59179
228803084,71924008,16184,34969,1917.8,2112230,292197,0.0548428,8.35587,0,0
228795602,71924008,935,3286900,165637,175063000,27264900,0.050393,8.29503,8.29461,0.515668
228807226,71924008,16677,957497,47893.9,61101600,7189620,0.0500199,7.50876,7.48446,0.245174
228810017,71924008,17028,570939,37139.9,38118000,6321210,0.0650505,11.0716,11.8199,0.853271
228790586,71924008,367,2377890,155331,141920000,23686400,0.0653229,9.96109,9.96109,0.200175
228791308,71924008,454,702074,30775.6,36182700,5572800,0.0438353,7.93763,7.87615,0.248826
228792752,71924008,648,15519100,1251670,999588000,198881000,0.0806536,12.8152,12.814,0.1457
228812069,71924008,17290,10806000,204664,459780000,29738100,0.0189397,2.75199,2.74696,0.734844
228802732,71924008,16141,7011660,507657,397905000,92384500,0.0724019,13.1758,13.2401,0.64185
228812604,71924008,17373,1716310,47374.8,72845600,6819020,0.0276027,3.97307,3.93807,0.456021
228790493,71924008,350,139876,3810.38,6469160,544192,0.0272411,3.89053,3.89053,0.144736
228791397,71924008,480,384659,34565.9,25557200,5649450,0.089861,14.6869,14.6869,0.330289
228789885,71924008,291,19126800,1137090,973413000,178613000,0.0594501,9.3384,9.34332,0.359048
228796366,71924008,1050,1713480,160463,104498000,26133800,0.0936472,15.2519,15.2519,0.253936
228810207,71924008,17050,67644.4,1250.04,3163840,174452,0.0184796,2.57896,2.57896,0.0311364
228791375,71924008,475,2701170,159344,160351000,25697900,0.0589908,9.51361,9.63195,0.399991
228803033,71924008,16179,734349,56629.6,47676300,9018360,0.0771154,12.2808,12.2808,0.201616
228791235,71924008,437,7950920,251560,367643000,34753500,0.0316391,4.37101,4.36363,0.383571
228807833,71924008,16748,69938,2329.08,3286770,344978,0.0333021,4.93262,4.93262,0.523334
228793228,71924008,693,2028200,82091.5,110984000,12160500,0.0404751,5.99569,5.99569,0.498115
228812554,71924008,17364,979132,27825.4,48313000,3982960,0.0284184,4.06785,4.06785,0.366436
228813142,71924008,17444,1427900,33100.8,57491400,4835050,0.0231814,3.38612,3.3254,0.598261
228789365,71924008,222,139679,6429.34,6602200,914898,0.0460293,6.54999,6.55,0.071089
228789200,71924008,177,139876,4071.92,6749860,580852,0.0291109,4.15262,4.15262,0.113372
228803408,71924008,16228,1293850,18921.4,54859700,2639390,0.0146241,2.03994,2.03994,0.367451
228805154,71924008,16421,804287,20755,42342900,2976320,0.0258055,3.70057,3.70057,0.298443
228805473,71924008,16437,3281430,211093,192550000,32681800,0.0643294,9.95959,9.92437,0.31922
228815168,71924008,112892269,131214,4784.56,6154230,789914,0.0364639,6.02006,6.07913,0.608553
228789010,71924008,69,1204500,16543.3,50432500,2321930,0.0137346,1.92771,1.92827,0.273279
228809697,71924008,16974,34969,574.962,1426700,82445.2,0.016442,2.35767,0,0
228802694,71924008,16139,380052,23666,21161800,4194660,0.0622703,11.0371,11.6281,0.323603
228804215,71924008,16319,1084040,34619.9,54052200,5175710,0.031936,4.77447,4.77447,0.489887
228804677,71924008,16382,40420000,2021440,2284370000,308930000,0.0500109,7.64299,7.64363,0.450626
228807265,71924008,16683,839256,38393,47209700,5655590,0.0457465,6.73881,6.73881,0.322694
228791842,71924008,582,1188840,101001,72883100,16708800,0.0849576,14.0547,14.0547,0.268154
228805280,71924008,16433,3818950,212593,213414000,33652200,0.0556679,8.81191,8.76748,0.39834
228811906,71924008,17260,139842,4676.59,6654540,699578,0.033442,5.00264,5.00324,0.393413
228790010,71924008,307,3672860,106730,168284000,15708900,0.0290592,4.27703,4.32826,0.566585
228815189,71924008,112892331,34969,2936.61,2233070,453774,0.0839774,12.9765,0,0
228795627,71924008,942,11761800,739573,611927000,113986000,0.0628795,9.69123,9.71015,0.362027
228793251,71924008,696,103122,1233.92,2370880,205011,0.0119656,1.98805,1.98718,0.253511
228812019,71924008,17280,3097070,59618.4,124681000,8679090,0.0192499,2.80235,2.79585,0.645075
228815222,71924008,124372464,69938,683.518,2705210,97701.8,0.0097732,1.39698,1.39698,0.142159
228805797,71924008,16480,420967,25026.3,22100000,3729370,0.0594496,8.85907,8.80264,0.198947
228801067,71924008,15969,5769880,502737,343547000,83150600,0.0871311,14.4111,14.4111,0.315388
228811497,71924008,17194,34969,536.562,1234960,76481.3,0.0153439,2.18712,0,0
228812421,71924008,17338,2481820,40518.6,105907000,5835460,0.0163262,2.35129,2.33124,0.754742
228804444,71924008,16345,1935550,89934.9,100973000,13556400,0.0464647,7.00389,7.01052,0.403142
228807149,71924008,16665,734155,37192.2,41447800,5488930,0.0506599,7.47653,7.47701,0.348231
228812735,71924008,17397,116063,2434.39,4690560,347886,0.0209746,2.99738,3.49791,0.328434
228804619,71924008,16367,27802.3,1623.08,1343770,237141,0.0583794,8.52953,0,0
228811061,71924008,17145,3040860,132048,152314000,20293100,0.0434244,6.67346,6.67098,0.503789
228814867,71924008,111220814,34828.3,1173.22,1589590,166675,0.0336858,4.78563,0,0
228796288,71924008,1027,837075,51373.3,47006900,8451600,0.0613725,10.0966,10.0769,0.512245
228796384,71924008,1057,8737350,554700,466029000,84621900,0.0634861,9.68507,9.68316,0.331727
228789232,71924008,192,1185850,40383.5,52792000,6286230,0.0340545,5.30104,5.29448,0.68134
228805242,71924008,16430,1986230,89009.3,103286000,13148400,0.0448133,6.61981,6.61126,0.370452
228805593,71924008,16455,1798030,112136,104066000,17583200,0.0623662,9.77918,9.87436,0.357834
228806090,71924008,16544,671940,35225.7,38877500,5217360,0.0524239,7.76462,7.70973,0.21406
228813719,71924008,17512,418248,8609.16,15831900,1200900,0.0205839,2.87125,2.87228,0.311668
228791958,71924008,604,584826,6399.06,29066400,885774,0.0109418,1.51459,1.51193,0.239353
228808827,71924008,16862,139876,2139.71,5719060,316929,0.0152972,2.26579,2.26579,0.251397
228790640,71924008,374,1484610,67898,72906100,10100600,0.0457345,6.80351,6.76165,0.326998
228813215,71924008,17453,34969,1103.48,1434570,154781,0.031556,4.42624,0,0
228803424,71924008,16230,244783,7895.46,11619100,1150600,0.0322549,4.7005,4.7005,0.290226
228805127,71924008,16418,769318,39980,44243100,6032420,0.0519681,7.84126,7.84126,0.286753
228811731,71924008,17229,1362870,38681.1,69936700,5644370,0.0283821,4.14154,4.22017,0.424526
228814142,71924008,17578,34969,814.135,1358830,113603,0.0232816,3.24867,0,0
228812060,71924008,17287,69804,781.426,2183250,107643,0.0111946,1.54207,1.54276,0.496284
228808369,71924008,16785,209814,13056.2,11979200,2020060,0.0622274,9.62787,9.62787,0.23922
228813156,71924008,17446,406648,9901.17,17188300,1430840,0.0243483,3.51863,3.47484,0.41334
228803059,71924008,16182,104907,6926.45,6484680,1061750,0.0660246,10.1209,10.1209,0.173744
228796511,71924008,1081,209814,13939.6,11085500,2059820,0.066438,9.81735,9.81735,0.136853
228814942,71924008,111220832,69938,3271.06,3480330,489029,0.0467708,6.99233,6.99233,0.0524279
228790291,71924008,324,382650,41296.7,25069300,6750530,0.107923,17.6415,17.6373,0.192954
228794487,71924008,827,1993220,192771,122209000,30142000,0.0967133,15.1223,15.1223,0.171362
228806105,71924008,16545,671940,35225.7,38877500,5217360,0.0524239,7.76462,7.70973,0.21406
228814753,71924008,111220766,883091,15563.7,40751700,2279350,0.0176242,2.58111,2.49207,0.846186
228800409,71924008,15898,2762540,173520,165369000,26886500,0.0628118,9.73252,9.73251,0.517398
228801030,71924008,15964,174845,24259.2,14571200,4141480,0.138747,23.6866,23.6866,0.250052
228794080,71924008,803,41399200,1717470,2187100000,257737000,0.0414855,6.22565,6.22561,0.435682
228788789,71924008,9,4406090,294711,262153000,44340200,0.0668871,10.0634,10.0634,0.20323
228789160,71924008,155,4441060,222898,246674000,35732900,0.0501901,8.04602,8.04602,0.504897
228795337,71924008,879,10495500,536012,543708000,87420000,0.0510706,8.32928,8.29762,0.634321
228796529,71924008,1085,769318,41831.6,41848800,6244460,0.054375,8.11688,8.11688,0.31018
228795404,71924008,882,1853280,101992,101055000,15218800,0.0550332,8.2118,8.21181,0.259835
228789584,71924008,262,7062880,189424,318686000,27404000,0.0268196,3.88,3.88012,0.419579
228810395,71924008,17081,2301990,67073.7,112434000,10004500,0.0291373,4.34602,4.33814,0.643302
228808934,71924008,16874,594473,18030.9,27448800,2571190,0.0303308,4.32516,4.32516,0.45738
228812621,71924008,17378,69938,3271.06,3480330,489029,0.0467708,6.99233,6.99233,0.0524279
228792507,71924008,628,185231,8173.36,11038700,1300250,0.0441254,7.01961,6.56021,0.232262
228796855,71924008,1129,154401000,6681460,8139620000,1005300000,0.0432733,6.51094,6.51783,0.543607
228806403,71924008,16581,258353,11366.2,14489100,1703810,0.0439948,6.5949,6.33339,0.173305
228809253,71924008,16926,5881090,668109,438609000,118990000,0.113603,20.2326,20.3842,0.626582
228789647,71924008,271,629442,27203.8,32748400,4123560,0.043219,6.55114,6.55114,0.377953
228800440,71924008,15904,49951300,2881790,2475510000,460932000,0.0576919,9.22762,9.18966,0.665578
228812220,71924008,17313,1909750,34152.8,84894400,5023560,0.0178834,2.63049,2.72978,0.361915
228791115,71924008,426,1433730,118854,92008900,19482300,0.0828984,13.5886,13.5886,0.388527
228791253,71924008,441,313579,29257.3,23091300,4703380,0.093301,14.999,15.286,0.122394
228800209,71924008,15850,69930.8,2815.88,2991910,450686,0.0402666,6.44474,6.44431,0.931134
228805050,71924008,16409,18020100,795278,1000730000,118508000,0.0441329,6.57642,6.57892,0.416793
228810035,71924008,17030,498974,25201.8,32254700,4177310,0.0505073,8.3718,8.59274,0.517071
228789694,71924008,275,15980800,770861,908059000,116386000,0.0482366,7.28282,7.28282,0.353756
228813774,71924008,17520,68916.9,1796.67,3244990,257127,0.0260701,3.73097,3.72553,0.237398
228803402,71924008,16227,384659,6010.74,15954800,825152,0.0156262,2.14515,2.14515,0.257866
228793177,71924008,685,3204070,127396,171908000,18850900,0.0397605,5.8834,5.88563,0.377386
228801153,71924008,15985,13362100,492156,504973000,79663200,0.0368322,5.96188,5.95976,0.777571
228790099,71924008,311,1531180,128902,78820600,19969000,0.0841849,13.0416,13.0712,0.221127
228802234,71924008,16089,34969,2104.72,1794930,305924,0.0601882,8.74845,0,0
228808781,71924008,16852,417075,20926.4,23631600,3398940,0.0501741,8.14947,8.15801,0.337899
228801786,71924008,16049,7231450,517508,406772000,82658700,0.0715635,11.4305,11.4335,0.493259
228790814,71924008,394,5540350,301260,282665000,50144000,0.0543756,9.05069,8.59778,0.778609
228797065,71924008,10681,6805550,711811,466903000,125644000,0.104593,18.462,18.3991,0.709416
228796700,71924008,1110,348115,18059.3,15660700,2592470,0.0518774,7.44716,7.44226,0.161568
228812872,71924008,17411,454109,8882.53,20548800,1285370,0.0195604,2.83053,2.89571,0.444064
228808615,71924008,16825,202611,4795.59,10465000,720889,0.023669,3.558,3.54156,0.357051
228811332,71924008,17168,225295,5773.28,11965000,821458,0.0256254,3.64614,3.8196,0.207015
228791350,71924008,469,34969,2755.08,2118510,408084,0.0787865,11.6699,0,0
228796978,71924008,10677,10990700,1854930,859893000,338356000,0.168772,30.7856,30.5617,0.586448
228801376,71924008,16002,57222400,3696410,3090800000,588172000,0.0645972,10.2787,10.2523,0.486254
228805967,71924008,16526,34756.5,1734.19,1853450,246167,0.0498954,7.0826,0,0
228795714,71924008,958,2761480,194638,186949000,31843100,0.0704831,11.5312,11.5296,0.449857
228795845,71924008,978,2913800,86044.9,119049000,12531200,0.0295301,4.30063,4.28437,0.512966
228807769,71924008,16737,454597,14405.4,21302800,2130800,0.0316882,4.68722,4.68722,0.319691
228790904,71924008,403,7063740,350524,375579000,54154300,0.0496231,7.66652,7.66652,0.611615
228808450,71924008,16798,419628,19639.8,21795000,2949940,0.0468029,7.02989,7.02989,0.276243
228806444,71924008,16585,40796.1,1677.61,2425430,244672,0.0411217,5.99743,0,0
228790928,71924008,407,6120630,442424,357553000,76587400,0.0722841,12.513,12.6028,0.212841
228799936,71924008,15797,2761170,161246,177414000,25088600,0.0583976,9.08621,9.08528,0.23556
228791003,71924008,418,1888330,91190.6,97419200,14047900,0.0482918,7.43933,7.43933,0.482697
228811195,71924008,17149,314664,6417.51,14139900,927447,0.0203948,2.94742,2.94706,0.470686
228803231,71924008,16200,244783,15907.5,14190500,2510060,0.0649862,10.2542,10.2542,0.176035
228802382,71924008,16101,34969,3267.07,2290860,501586,0.0934277,14.3437,0,0
228789082,71924008,110,139876,3907.83,7099890,546307,0.0279378,3.90565,3.90565,0.390784
228805954,71924008,16521,69508.1,3494.86,3564180,574927,0.0502799,8.27136,8.27145,0.203264
228811702,71924008,17224,415936,25736.1,20483800,4493730,0.061875,10.8039,11.5926,0.925192
228789046,71924008,92,1812570,144121,97149100,22631600,0.0795118,12.4859,12.5203,0.373121
228807954,71924008,16764,942623,21116.2,45282600,3210700,0.0224016,3.40613,3.40789,0.611203
228807113,71924008,16659,1398570,67059,78978900,9865150,0.0479484,7.05376,7.05407,0.36083
228813655,71924008,17501,2088120,51990.1,75758600,7400080,0.0248981,3.54389,3.53133,0.375301
228807033,71924008,16652,452911,22278.7,26684900,3249960,0.0491901,7.17573,7.1675,0.322553
228790539,71924008,360,454597,44795.2,28259600,7479230,0.0985383,16.4524,16.4524,0.189582
228798144,71924008,15613,909194,44240.4,45362300,6707330,0.0486589,7.37723,7.37723,0.653304
228798574,71924008,15715,105526,6133.97,5539510,882108,0.0581274,8.35913,8.35488,0.238144
228804560,71924008,16360,1352510,60507.7,66003100,8796300,0.0447373,6.50368,6.50946,0.261434
228796407,71924008,1062,2342920,134200,131489000,20150500,0.0572792,8.60061,8.60061,0.256159
228798098,71924008,15601,2902430,140891,146012000,21175300,0.0485426,7.29571,7.29571,0.599433
228795941,71924008,997,1894050000,111015000,104486000000,17936300000,0.0586123,9.46981,9.45538,0.832102
228807694,71924008,16731,34969,1690.2,2092140,254638,0.0483341,7.28181,0,0
228805621,71924008,16458,661783,41636.7,38182200,6216110,0.0629159,9.39297,9.569,0.180933
228810461,71924008,17086,1398760,41131.3,66372900,6135920,0.0294055,4.38669,4.38669,0.612782
228805490,71924008,16440,1673010,113913,99329800,17440800,0.0680891,10.4248,10.4231,0.204925
228789207,71924008,180,2097410,126452,111005000,19438600,0.0602895,9.2679,9.2677,0.26786
228794083,71924008,804,160301,6975.44,7280690,1000350,0.0435148,6.24046,6.26379,0.116388
228800467,71924008,15909,1951150,223695,143129000,38739600,0.114648,19.8548,19.795,0.346444
228799827,71924008,15768,664411,29344.8,36239500,4378190,0.0441667,6.58958,6.58958,0.36959
228809083,71924008,16895,383449,11960.9,17460200,1760620,0.031193,4.59155,4.59074,0.461694
228797232,71924008,10695,1363790,109457,83775500,17483100,0.0802595,12.8195,12.8195,0.277302
228789386,71924008,232,1169780,88595.6,60246200,13563200,0.0757368,11.5946,11.5624,0.403233
228800296,71924008,15864,741245,11682.9,22663900,1926050,0.0157612,2.5984,2.55908,0.616494
228803431,71924008,16231,559504,9432.64,24760700,1299130,0.0168589,2.32193,2.32193,0.270442
228792331,71924008,612,4126340,133346,191303000,20031300,0.0323157,4.8545,4.8545,0.54285
228801400,71924008,16007,57222400,3696410,3090800000,588172000,0.0645972,10.2787,10.2523,0.486254
228803674,71924008,16264,1083010,70319.7,65706700,11175600,0.0649296,10.3189,10.315,0.597156
228806601,71924008,16606,275380,16523.4,15968200,2467600,0.060002,8.96068,8.94653,0.261211
228791528,71924008,511,858752,45647.2,50887700,6704480,0.0531553,7.80724,7.79251,0.121492
228809324,71924008,16934,378561,48385,27249700,8633900,0.127813,22.8072,23.5633,0.324691
228792481,71924008,621,1957070,47110.6,92620400,6855730,0.024072,3.50306,3.50213,0.469014
228801466,71924008,16014,9931200,722744,592643000,110094000,0.0727751,11.0857,11.0857,0.200615
228811970,71924008,17271,836663,13976.2,35105600,2045970,0.0167047,2.4454,2.44091,0.622198
228813020,71924008,17426,3147210,75329.5,140227000,10283800,0.0239353,3.2676,3.2676,0.354822
228789218,71924008,186,1607500,97659.7,100462000,15594200,0.0607524,9.7009,9.69942,0.342199
228800105,71924008,15830,4091370,120599,194731000,17515000,0.0294765,4.28096,4.28096,0.578707
228797266,71924008,10697,1398760,83604.7,82859300,12992100,0.0597706,9.28827,9.28827,0.322909
228814816,71924008,111220790,32635.2,957.728,1733300,136662,0.0293465,4.18757,0,0
228804463,71924008,16349,1935550,89934.9,100973000,13556400,0.0464647,7.00389,7.01052,0.403142
228788924,71924008,33,3736340,344627,263342000,54575200,0.0922366,14.6066,14.623,0.194676
228795666,71924008,950,1328770,85748.6,95960200,13728800,0.0645323,10.3319,10.3319,0.125463
228810247,71924008,17059,69938,1225.97,3023750,170179,0.0175294,2.43328,2.43328,0.191236
228799793,71924008,15755,2342920,104026,138621000,15609700,0.0444003,6.6625,6.6625,0.267534
228796844,71924008,1127,3634780,279716,205731000,44977100,0.0769553,12.3741,12.371,0.31899
228798058,71924008,15590,1678510,65772.8,88368800,9810060,0.0391852,5.8445,5.8445,0.460582
228803350,71924008,16218,244783,5969.43,11315200,852369,0.0243866,3.48214,3.48214,0.404477
228814119,71924008,17571,241038,3322.3,7882970,463134,0.0137833,1.92141,1.90728,0.692477
228795560,71924008,920,14211500,593516,981062000,103350000,0.041763,7.27222,7.6922,0.739179
228789245,71924008,199,3601180,284674,196002000,46653800,0.0790504,12.9551,12.9547,0.395941
228801090,71924008,15975,2063170,168454,122099000,28595100,0.081648,13.8598,13.8598,0.419347
228814222,71924008,17595,30330.4,446.354,850057,65089,0.0147164,2.146,0,0
228812175,71924008,17306,2055040,46753.4,90248600,6614220,0.0227507,3.21854,3.25858,0.542573
228812097,71924008,17293,49660.4,2581.69,2669450,435752,0.0519869,8.77463,0,0
228795266,71924008,874,349690,14460,17566100,2176660,0.0413508,6.22454,6.22454,0.303543
228813065,71924008,17436,139747,4705.4,6801410,678948,0.0336708,4.85839,4.85852,0.291882
228798005,71924008,15576,9231820,381492,458723000,56974000,0.0413236,6.17148,6.17148,0.57571
228800913,71924008,15943,3155420,243424,179260000,37564200,0.0771449,11.9047,11.8908,0.311378
228814980,71924008,111220848,349690,10141.2,17432100,1451310,0.0290005,4.15028,4.15028,0.372651
228790412,71924008,337,12598200,800475,774450000,125319000,0.0635388,9.94739,9.94733,0.36768
