id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229025381,71991989,17290,11645400,3090.36,405852000,459420,0.000265372,0.0394508,0.0378952,1.22268
229010016,71991989,1047,1993230,175.955,93598600,26508.2,8.82763e-05,0.0132991,0.0132991,1.0306
229013184,71991989,15883,104907,25.3408,3785500,3598.43,0.000241555,0.0343011,0.0343011,0.1925
229020539,71991989,16841,2613450,1795.94,137191000,284543,0.000687192,0.108876,0.104644,1.60554
229013173,71991989,15878,349690,287.582,14550900,42416.8,0.000822392,0.121298,0.121298,1.05323
229019683,71991989,16742,34969,6.14381,1136420,821.078,0.000175693,0.0234802,0,0
229007825,71991989,407,3656740,647.78,141022000,96548.6,0.000177147,0.0264029,0.0262071,0.914623
229008480,71991989,542,2743450,3092.63,107039000,482095,0.00112728,0.175726,0.179491,0.979976
229016077,71991989,16340,1153980,437.464,50609700,63223.8,0.000379093,0.0547877,0.0547877,0.958037
229007344,71991989,250,2247130,536.679,87662400,77622.7,0.000238829,0.034543,0.0348271,1.27908
229009636,71991989,927,84902.6,5.48697,3547290,837.173,6.46266e-05,0.00986039,0.00963237,1.23309
229025058,71991989,17229,1365410,425.717,62657700,61671.7,0.000311787,0.0451672,0.0437666,1.06611
229009665,71991989,943,7483290,1153.77,177648000,167701,0.00015418,0.0224101,0.022576,1.15767
229007810,71991989,401,361255,432.032,19056200,66179.6,0.00119592,0.183194,0.182149,0.249055
229008927,71991989,606,1450430,1538.75,61884500,231290,0.00106089,0.159463,0.158926,0.988397
229028084,71991989,111220782,34969,1.88441,1246460,287.399,5.3888e-05,0.00821868,0,0
229009000,71991989,628,229746,218.298,11158900,33435,0.000950169,0.14553,0.147436,0.853862
229016874,71991989,16429,2191820,286.433,115579000,41613.9,0.000130683,0.018986,0.0167338,1.53189
229008285,71991989,524,314721,298.382,14144200,51311.2,0.000948083,0.163037,0.163037,1.11667
229013963,71991989,16102,9091940,1599.81,252854000,232542,0.00017596,0.0255767,0.0255767,1.53235
229016817,71991989,16421,662209,1186.13,28646700,174741,0.00179116,0.263876,0.270411,0.654047
229009569,71991989,886,13119800,10316.4,559945000,1588200,0.000786323,0.121054,0.120296,1.27727
229016139,71991989,16355,6367940,1585.14,254436000,250970,0.000248925,0.0394115,0.0385544,1.32667
229009391,71991989,804,81929.3,27.4438,3193830,4832.47,0.000334969,0.0589835,0.054325,0.536392
229019593,71991989,16720,1248880,30.2023,50604500,4250.34,2.41835e-05,0.00340333,0.00335187,0.73976
229009447,71991989,819,188835,10.2451,7603960,1540.77,5.42543e-05,0.00815933,0.00844189,1.08438
229020982,71991989,16890,314721,16.8394,14515200,2532.75,5.35057e-05,0.00804759,0.00804759,0.51338
229014756,71991989,16193,1079410,642.674,40565600,90537,0.000595393,0.0838763,0.0846403,0.911161
229009843,71991989,1014,1188950,610.913,53575900,88378.6,0.000513827,0.0743336,0.0743336,0.746458
229022009,71991989,16968,1940790,223.612,76835900,34471.7,0.000115217,0.0177617,0.018406,1.2151
229020671,71991989,16853,34491.9,19.3239,1786530,2869.32,0.000560243,0.0831882,0,0
229020382,71991989,16813,59541900,30697.8,3057230000,4773840,0.000515566,0.0801761,0.076829,1.47562
229021982,71991989,16959,706960,37.8026,29552600,5444.58,5.3472e-05,0.00770139,0.00788545,0.816731
229028410,71991989,111220858,102035,13.363,3199030,1930.52,0.000130966,0.0189202,0.019041,0.268936
229009498,71991989,846,698973,692.157,35419600,95757.6,0.000990249,0.136998,0.137369,1.64416
229024429,71991989,17159,489566,88.6331,17327500,13124.3,0.000181044,0.026808,0.026808,0.630963
229024501,71991989,17173,310964,21.793,12717900,3439.82,7.00819e-05,0.0110618,0.0110416,0.56821
229013044,71991989,15844,2617990,975.467,124500000,146783,0.000372602,0.0560669,0.0526611,1.37982
229013370,71991989,15943,2970430,673.199,97860700,98442.9,0.000226634,0.033141,0.0331786,1.08002
229008039,71991989,473,2158970,1802.13,82994100,305866,0.00083472,0.141672,0.14367,1.68054
229009290,71991989,761,69786.7,10.8426,2103910,1812.54,0.000155367,0.0259726,0.0259671,0.438942
229013571,71991989,15975,1817170,12814.7,80777800,2461120,0.007052,1.35437,1.41063,0.910248
229017698,71991989,16500,476369,174.424,18449700,24831.1,0.000366153,0.0521257,0.0482068,0.733626
229028090,71991989,111220784,342132,153.239,18656500,23015.2,0.000447894,0.0672699,0.0663059,0.882763
229011996,71991989,15755,2342660,145.577,89464700,22003.8,6.21418e-05,0.00939267,0.00939556,1.13883
229007743,71991989,381,2797490,1279.81,105708000,200647,0.000457486,0.0717239,0.06447,0.989143
229008452,71991989,541,1223920,93.8054,43801200,13834.1,7.66437e-05,0.0113031,0.0113031,1.1759
229028820,71991989,124372452,34904.1,18.1563,1727160,2490.2,0.000520175,0.0713439,0,0
229012023,71991989,15763,1013840,88.9707,35994200,14181.8,8.77565e-05,0.0139883,0.0139938,1.04789
229016118,71991989,16349,1880070,560.14,76625300,82066.6,0.000297935,0.0436508,0.0424498,1.38836
229010020,71991989,1048,7383770,3058.67,295429000,473783,0.000414243,0.0641654,0.0639079,1.05145
229009235,71991989,726,13888500,11208.8,644951000,1725210,0.000807056,0.124219,0.121402,0.984413
229010673,71991989,10675,5738380,2933.32,250052000,494194,0.000511175,0.0861209,0.0862858,1.47081
229010455,71991989,1097,38000400,4990.43,1221710000,740264,0.000131326,0.0194804,0.0205841,1.27783
229019573,71991989,16717,1540720,96.047,63913800,13916.6,6.23391e-05,0.00903252,0.00865184,2.1904
229023550,71991989,17026,629442,616.495,27815900,85856.1,0.000979432,0.1364,0.1364,0.705428
229009784,71991989,981,622227,5.5006,5931330,814.882,8.84018e-06,0.00130962,0.00131181,1.10318
229014080,71991989,16152,69938,9.61268,3164200,1472.28,0.000137446,0.0210511,0.0210511,0.105221
229021804,71991989,16939,52383400,36482.5,2166390000,6088290,0.000696452,0.116226,0.116036,1.85629
229006211,71991989,19,244783,25.1339,10595200,3771.86,0.000102678,0.015409,0.015409,0.627446
229014093,71991989,16158,242593,13.6256,9792810,1922.75,5.61663e-05,0.0079258,0.00791249,0.676431
229026571,71991989,17474,442017,465.198,10680900,72771.7,0.00105244,0.164635,0.163835,0.435806
229028535,71991989,111220908,163570,89.4038,6184810,13342,0.000546579,0.0815679,0.0772908,1.55874
229009509,71991989,854,3496900,734.155,65535800,103344,0.000209945,0.0295531,0.0295531,0.897785
229026718,71991989,17504,34969,2.63784,1626090,411.005,7.54335e-05,0.0117534,0,0
229007204,71991989,217,799036,132.765,35993900,20221.5,0.000166156,0.0253073,0.0236321,0.71047
229028787,71991989,112892325,34969,1.8857,1172300,245.333,5.3925e-05,0.00701572,0,0
229009489,71991989,843,2482800,1212.84,82002300,175658,0.000488497,0.0707501,0.0707501,0.71533
229013739,71991989,16013,10636300,3936.62,593215000,563693,0.000370113,0.0529974,0.0514843,0.894353
229015906,71991989,16317,1067620,432.07,41144300,60193.4,0.000404704,0.0563809,0.0565112,1.21117
229025571,71991989,17315,1244220,117.261,43157200,17553.4,9.42449e-05,0.014108,0.0132353,0.925356
229010425,71991989,1086,898135,339.977,30882200,49927.3,0.000378537,0.0555899,0.0559287,0.583862
229013192,71991989,15895,2744640,889.74,101320000,126137,0.000324174,0.0459575,0.045968,0.990218
229016103,71991989,16345,1880070,560.14,76625300,82066.6,0.000297935,0.0436508,0.0424498,1.38836
229020627,71991989,16849,290514,37.5955,12548900,5294.04,0.00012941,0.018223,0.0210311,0.907029
229025848,71991989,17379,1356090,209.176,48874100,31667.5,0.000154249,0.023352,0.0224687,0.679942
229024046,71991989,17101,885774,182.531,39598300,26627.5,0.000206069,0.0300613,0.0307818,1.06642
229007752,71991989,386,13287500,5501.33,554036000,759982,0.000414022,0.0571952,0.0567194,1.09146
229023414,71991989,17000,209814,46.3667,10398500,6447.14,0.000220989,0.0307279,0.0307279,0.301735
229006507,71991989,103,34969,0.862848,1285430,130.196,2.46747e-05,0.00372318,0,0
229008870,71991989,599,1398680,60.732,62885600,9429.3,4.3421e-05,0.00674157,0.00674193,1.45681
229013840,71991989,16063,19867700,12017.1,817582000,2072980,0.000604859,0.104339,0.105112,2.81289
229024434,71991989,17161,489566,88.6331,17327500,13124.3,0.000181044,0.026808,0.026808,0.630963
229007140,71991989,197,139876,13.6632,4665070,1870.71,9.76808e-05,0.013374,0.013374,0.497406
229009612,71991989,910,198323,53.386,8497420,8243.31,0.000269188,0.0415651,0.0406066,0.970521
229021778,71991989,16938,52383400,36482.5,2166390000,6088290,0.000696452,0.116226,0.116036,1.85629
229007574,71991989,329,17506200,2304.74,765743000,362750,0.000131653,0.0207212,0.0206688,1.36055
229008887,71991989,601,699380,108.311,29723800,16404,0.000154867,0.023455,0.023455,0.49355
229012298,71991989,15791,209271,5.33662,7739720,708.279,2.5501e-05,0.00338451,0.00338184,0.341333
229020508,71991989,16828,43850400,22744.8,2293080000,3550260,0.000518691,0.0809628,0.0780188,1.38696
229009579,71991989,891,160964,99.7586,7790560,14257.7,0.000619756,0.0885765,0.0823882,0.605941
229006802,71991989,156,629442,425.921,27868900,82901.6,0.000676664,0.131706,0.131706,0.874726
229007450,71991989,294,15630500,7899.69,723716000,1213930,0.000505402,0.0776644,0.0830131,1.74902
229013923,71991989,16090,34969,0.367389,1405320,52.5641,1.05061e-05,0.00150316,0,0
229006794,71991989,151,1082310,1906.62,50881900,333584,0.00176162,0.308215,0.290733,1.56565
229025326,71991989,17282,1643090,1033.58,47974100,140412,0.000629046,0.0854558,0.0854671,0.793398
229028359,71991989,111220842,208548,75.4378,11139700,10237.4,0.000361729,0.0490889,0.0490744,0.261756
229024441,71991989,17163,349690,44.1782,12120400,6715.97,0.000126335,0.0192055,0.0192055,0.575017
229026637,71991989,17488,1553480,916.29,61686100,127034,0.000589831,0.0817737,0.078673,0.869338
229007931,71991989,444,4437490,1066.1,206777000,158586,0.000240249,0.0357377,0.0357437,1.57172
229015796,71991989,16297,592629,26.2063,19502600,3948.8,4.42204e-05,0.00666319,0.00668982,1.49353
229018229,71991989,16587,53635.3,26.4224,2406980,4148.9,0.000492632,0.0773539,0.0830223,0.742246
229006291,71991989,64,361302,632.748,14085300,92219.9,0.0017513,0.255243,0.255995,0.552858
229009536,71991989,869,69938,30.1173,2532080,4684.18,0.000430628,0.0669762,0.0669762,0.932007
229015696,71991989,16287,901191,34.0427,32289500,5778.2,3.77752e-05,0.00641174,0.00649651,0.642126
229025040,71991989,17226,489486,283.919,16256600,43651.9,0.000580036,0.089179,0.0892002,1.10761
229007397,71991989,271,273348,35.8724,13425800,4989.3,0.000131233,0.0182525,0.0180963,0.532515
229009128,71991989,693,1042280,173.08,30888100,24952.6,0.000166059,0.0239404,0.0239404,0.58011
229009623,71991989,918,5455160,402.02,144683000,60655.7,7.36954e-05,0.011119,0.0111189,1.52824
229009014,71991989,636,1537500,361.555,74255300,54470.4,0.000235158,0.035428,0.0354342,1.03797
229013785,71991989,16036,3963140,1751.45,111510000,265537,0.000441934,0.0670017,0.0700589,1.45324
229023884,71991989,17084,139876,18.8592,5719180,2759.59,0.000134828,0.0197288,0.0197288,0.406892
229006307,71991989,72,104907,1.32654,3426520,181.425,1.2645e-05,0.00172939,0.00172939,0.0904985
229015661,71991989,16282,23208.6,16.6424,703648,2726.28,0.000717081,0.117468,0,0
229020515,71991989,16829,43850400,22744.8,2293080000,3550260,0.000518691,0.0809628,0.0780188,1.38696
229013966,71991989,16104,9091940,1599.81,252854000,232542,0.00017596,0.0255767,0.0255767,1.53235
229019418,71991989,16703,2609880,420.845,114512000,60747.1,0.000161251,0.0232758,0.0214088,1.70506
229027796,71991989,111220670,521239,24.4203,20175500,3425.93,4.68505e-05,0.00657267,0.00598055,0.696622
229006673,71991989,133,349541,6.98159,10982700,1017.71,1.99736e-05,0.00291156,0.00291183,0.757161
229009639,71991989,928,17452800,5365.47,900825000,833536,0.000307428,0.0477595,0.0480362,1.12069
229010044,71991989,1056,11388100,6548.52,485393000,1140930,0.000575031,0.100186,0.100282,1.95387
229019607,71991989,16728,4611160,227.555,178499000,34741.7,4.93486e-05,0.00753425,0.00775777,1.05333
229009991,71991989,1037,1767600,2158.87,79700200,310416,0.00122135,0.175614,0.177025,0.822391
229022056,71991989,16984,2524500,202.726,92415300,32716.8,8.03033e-05,0.0129597,0.0131819,1.16881
229028804,71991989,124372440,22167.9,3.33683,541967,541.62,0.000150525,0.0244326,0,0
229019434,71991989,16705,2609880,420.845,114512000,60747.1,0.000161251,0.0232758,0.0214088,1.70506
229025111,71991989,17240,34964.3,16.8835,1703570,2540.17,0.000482878,0.0726505,0,0
229012613,71991989,15815,1033170,307.342,39321900,47169.3,0.000297475,0.0456549,0.0453391,0.825555
229006812,71991989,160,2394820,9064.09,78723400,1717250,0.00378488,0.717067,0.709862,1.29847
229009455,71991989,826,6162350,780.183,236598000,117749,0.000126605,0.0191077,0.0198703,1.20507
229013989,71991989,16115,14099000,10895.7,661101000,1672750,0.000772795,0.118643,0.115572,1.00332
229018624,71991989,16611,132023,57.3096,5931880,8471.91,0.000434089,0.0641702,0.0618227,1.39648
229008544,71991989,559,1397270,276.518,55664200,39377.4,0.000197899,0.0281817,0.0281669,1.35283
229016762,71991989,16416,838003,50.1843,37867100,6676.99,5.98856e-05,0.00796773,0.00762727,0.895396
229011981,71991989,15751,110034000,35533,4897930000,5415070,0.000322926,0.0492126,0.0491415,1.82627
229025846,71991989,17378,45926.7,5.86047,1614830,851.711,0.000127605,0.018545,0.0186838,0.216627
229018023,71991989,16565,597046,767.61,29225500,118666,0.00128568,0.198755,0.194951,1.00011
229025499,71991989,17306,2004910,458.413,77272700,70010.3,0.000228646,0.0349195,0.0351054,0.926102
229010788,71991989,10694,1363790,819.319,45897400,118773,0.000600766,0.0870902,0.0870902,0.61244
229020102,71991989,16781,374381,53.7581,15871400,7651.64,0.000143592,0.0204381,0.0200773,1.53545
229028424,71991989,111220870,262025,307.611,11308800,40654.6,0.00117397,0.155155,0.151791,0.777241
229008179,71991989,501,134085,118.478,7218260,17754,0.000883603,0.132408,0.13337,0.532185
229013062,71991989,15847,683507,639.423,18027500,109052,0.000935503,0.159548,0.17036,1.64783
229012992,71991989,15834,11969700,7514.35,528007000,1199110,0.000627782,0.100179,0.100503,1.78741
229016706,71991989,16413,2083740,516.766,96403300,78556.1,0.000247999,0.0376996,0.0369224,1.07195
229019673,71991989,16741,261179,47.1638,8091450,7176.24,0.000180581,0.0274764,0.0269912,0.428088
229025093,71991989,17237,1370810,168.305,55107100,24844.5,0.000122778,0.018124,0.017975,0.948231
229010662,71991989,10672,4560650,1400.85,240729000,206584,0.00030716,0.0452972,0.0453514,0.67629
229007165,71991989,206,174845,70.6065,4657720,9439.92,0.000403823,0.0539902,0.0539902,0.374631
229006188,71991989,4,12501800,6858.58,578238000,1015430,0.000548606,0.0812226,0.0810982,1.05157
229024727,71991989,17182,5811250,549.335,161252000,79518.3,9.45296e-05,0.0136835,0.0135412,1.06361
229028439,71991989,111220874,450287,304.306,22112800,44516.5,0.000675804,0.0988625,0.0988581,0.963113
229019569,71991989,16716,1540720,96.047,63913800,13916.6,6.23391e-05,0.00903252,0.00865184,2.1904
229023729,71991989,17053,7687470,1136.76,279061000,167723,0.000147871,0.0218178,0.0215733,1.77889
229006338,71991989,91,1132270,2842.72,60464500,389726,0.00251062,0.344197,0.318016,0.803112
229006697,71991989,139,944163,68.5534,28231300,10575,7.26076e-05,0.0112004,0.0112004,1.21667
229021968,71991989,16956,933590,186.228,43167300,29458.6,0.000199475,0.0315541,0.0307115,0.678648
229015637,71991989,16280,104907,1.86032,3536280,316.028,1.7733e-05,0.00301246,0.00301246,1.11048
229018029,71991989,16566,69938,6.5878,2964560,1037.36,9.41949e-05,0.0148326,0.0148326,1.14869
229028206,71991989,111220790,34969,13.5322,1686440,2022.2,0.000386978,0.0578283,0,0
229008953,71991989,609,314721,5.862,12889300,924.905,1.8626e-05,0.00293881,0.00293881,0.776411
229009970,71991989,1026,522533,197.977,31023900,27402.8,0.00037888,0.0524422,0.052444,0.842903
229025165,71991989,17257,1347920,95.7065,41436100,14089.7,7.10029e-05,0.0104529,0.0101412,1.06127
229015238,71991989,16239,902091,80.0507,30013200,12148.5,8.87391e-05,0.013467,0.0137647,0.746819
229009590,71991989,898,1460240,480.475,65075600,71001.7,0.000329038,0.0486232,0.0483822,1.62222
229025899,71991989,17388,340059,35.1496,8151390,5216.13,0.000103363,0.0153389,0.0140039,0.960098
229016353,71991989,16391,139876,58.8251,6842820,9837.94,0.000420552,0.0703333,0.0703333,0.497616
229008910,71991989,604,419604,86.841,16996200,12889.8,0.00020696,0.0307189,0.030718,0.49523
229009718,71991989,955,883277,367.009,28439900,53233.2,0.000415509,0.0602679,0.0607482,0.807375
229008759,71991989,590,1459550,265.517,63397800,38292.3,0.000181918,0.0262357,0.0256603,1.49725
229015149,71991989,16228,1186200,157.351,47126500,22073.9,0.000132651,0.0186089,0.0184531,0.493911
229028351,71991989,111220832,45926.7,5.86047,1614830,851.711,0.000127605,0.018545,0.0186838,0.216627
229022014,71991989,16970,1940790,223.612,76835900,34471.7,0.000115217,0.0177617,0.018406,1.2151
229025117,71991989,17241,679798,60.6167,26701000,9124.91,8.91686e-05,0.013423,0.0142583,0.965945
229020270,71991989,16794,69938,1.59719,3025190,259.438,2.28373e-05,0.00370955,0.00370955,0.0216357
229008110,71991989,496,384659,23.2169,15866600,3639.83,6.0357e-05,0.00946248,0.00946248,0.860807
229020908,71991989,16881,384659,17.4818,17140300,2683.14,4.54475e-05,0.00697536,0.00697536,0.613163
229012032,71991989,15764,1014100,39.2142,41345600,5419.52,3.8669e-05,0.00534416,0.00534416,0.65676
229015100,71991989,16224,174845,7.68857,5935540,1160.63,4.39736e-05,0.00663804,0.00663804,0.762337
229016355,71991989,16392,209814,27.2031,9945610,4383.56,0.000129653,0.0208926,0.0208926,0.815384
229018980,71991989,16654,384659,47.3264,16996700,6770.99,0.000123035,0.0176026,0.0176026,1.22846
229026821,71991989,17532,909185,179.535,37883900,27251.1,0.000197468,0.0299731,0.0299732,0.770197
229014049,71991989,16142,2846590,2221.02,129225000,330490,0.00078024,0.1161,0.115556,0.790906
229006825,71991989,170,1188950,676.252,62647900,103104,0.000568783,0.0867192,0.0867192,0.628808
229024143,71991989,17111,67936.3,2.24769,3073400,337.839,3.30852e-05,0.00497288,0.0049711,0.419398
229026645,71991989,17489,347350,103.603,13742200,15433.8,0.000298267,0.0444331,0.0435992,0.6383
229026414,71991989,17438,1833850,758.364,62436500,113147,0.000413536,0.0616993,0.0591379,0.919644
229011528,71991989,15659,1166660,190.248,30645300,30984.3,0.000163071,0.0265582,0.0265785,0.732173
229006254,71991989,44,4939430,3205.66,213876000,553788,0.000648994,0.112116,0.113444,1.7326
229013741,71991989,16014,8797720,3190.2,491431000,457167,0.000362617,0.0519643,0.0499076,0.875547
229025627,71991989,17330,974872,245.018,31043600,37202.5,0.000251333,0.0381615,0.0381812,0.958409
229025793,71991989,17358,104811,81.7582,3821620,12088.3,0.000780057,0.115335,0.115371,0.504624
229008304,71991989,528,102395000,64200.7,4816560000,10432200,0.000626992,0.101882,0.0997857,1.77268
229025244,71991989,17272,830778,74.3676,26463600,10725.5,8.95155e-05,0.0129102,0.012877,0.731884
229009531,71991989,867,1822330,664.569,83558100,95640.2,0.000364682,0.0524825,0.049064,1.19113
229007733,71991989,377,139876,3.69805,4795330,546.991,2.64381e-05,0.00391054,0.00391054,0.672193
229012905,71991989,15829,3003050,409.22,130490000,55232.4,0.000136268,0.0183921,0.0174714,0.820064
229019595,71991989,16721,1248880,30.2023,50604500,4250.34,2.41835e-05,0.00340333,0.00335187,0.73976
229027777,71991989,111220656,34904.1,18.1563,1727160,2490.2,0.000520175,0.0713439,0,0
229007568,71991989,327,559162,35.7954,18949400,5702.85,6.40161e-05,0.0101989,0.0101993,0.615189
229024219,71991989,17121,381151,18.4803,13920000,2666.11,4.84856e-05,0.0069949,0.00652065,0.773528
229028833,71991989,127201621,34925,4.43186,809760,694.59,0.000126897,0.019888,0,0
229026740,71991989,17508,555507,234.285,15659100,33923.7,0.00042175,0.0610679,0.0612889,0.886225
229009592,71991989,899,65802.9,52.367,3191620,7787.87,0.000795817,0.118352,0.118169,0.468507
229013109,71991989,15855,7482110,5248.81,342928000,804406,0.000701515,0.107511,0.105047,1.02742
229021003,71991989,16894,1133970,105.715,41864800,16176.2,9.32253e-05,0.0142651,0.014746,0.83626
229026442,71991989,17446,337537,117.644,11474700,17112.5,0.000348538,0.0506982,0.0515443,0.942046
229011818,71991989,15715,173761,2.94599,4024940,468.354,1.69543e-05,0.00269539,0.00272364,1.01792
229013146,71991989,15867,8632300,4365.03,334148000,639668,0.000505663,0.0741017,0.0740725,1.17982
229007472,71991989,304,2166820,1511.96,96919000,231239,0.000697778,0.106718,0.106785,1.29855
229021450,71991989,16910,69938,7.53525,2426100,976.68,0.000107742,0.0139649,0.0139649,0.3804
229027964,71991989,111220732,104155,33.9697,4482550,4861.01,0.000326145,0.0466707,0.0465622,0.596841
229013718,71991989,16004,51840300,29565.6,2084490000,4743430,0.000570321,0.0915009,0.0913937,1.93663
229021617,71991989,16924,61934200,47361.2,2641040000,7707720,0.000764702,0.12445,0.124391,1.73656
229008107,71991989,495,3103800,2252.04,144638000,338613,0.000725577,0.109096,0.10632,0.778638
229013708,71991989,15999,1027940,193.048,20635900,26039.7,0.0001878,0.0253319,0.0250543,1.23387
229026452,71991989,17449,627755,314.62,27801300,48845.5,0.000501183,0.0778098,0.0777276,0.928144
229013754,71991989,16022,7185300,496.844,89381700,73698.7,6.91473e-05,0.0102569,0.0106922,1.78148
229025252,71991989,17273,104468,43.285,2394490,5959.89,0.000414336,0.0570497,0.0570436,0.810916
229015982,71991989,16329,6110760,3083.71,253635000,474399,0.000504637,0.0776333,0.0774617,1.71692
229023734,71991989,17054,1735200,209.569,64523500,30928.7,0.000120776,0.0178243,0.0172282,1.41708
229007926,71991989,442,1344950,696.183,39467700,104349,0.000517627,0.0775861,0.0810781,1.67022
229009216,71991989,720,451192,224.229,22180100,30087.3,0.00049697,0.066684,0.0628973,1.098
229011691,71991989,15690,135311,9.54586,1433260,1325.21,7.05476e-05,0.00979383,0.00977497,1.03352
229018603,71991989,16609,138868,3.12534,5874740,526.052,2.25058e-05,0.00378813,0.00380855,0.587368
229010634,71991989,1132,7879820,1521.98,318185000,221088,0.00019315,0.0280576,0.0272453,1.36533
229014293,71991989,16172,3564300,1742.82,136505000,255445,0.000488965,0.0716677,0.0717898,1.00005
229009749,71991989,968,2982000,4449.75,171171000,665803,0.0014922,0.223274,0.218934,0.692878
229020750,71991989,16862,139876,65.8109,5083130,9130.18,0.000470495,0.0652734,0.0652734,0.388445
229009192,71991989,712,174845,27.9518,6366300,4065.07,0.000159866,0.0232496,0.0232496,0.474638
229015923,71991989,16322,6845110,3350.63,284139000,513475,0.000489493,0.0750134,0.075115,1.70445
229016251,71991989,16378,139876,322.973,5274810,48782.7,0.00230899,0.348757,0.348757,0.308355
229023872,71991989,17083,174845,110.558,6628940,16430.3,0.000632322,0.0939708,0.0939708,0.396169
229007508,71991989,314,454597,197.456,17617900,29262.5,0.000434354,0.0643703,0.0643703,0.754731
229013959,71991989,16101,34969,3.14095,1462770,464.352,8.98209e-05,0.013279,0,0
229010844,71991989,10708,1885900,310.072,100318000,47941.5,0.000164416,0.025421,0.0252279,0.708962
229015289,71991989,16245,345063,83.3599,13009200,11417.6,0.000241579,0.0330885,0.033035,0.340036
229010034,71991989,1052,921779,44.8887,35690300,6610.28,4.86979e-05,0.00717122,0.00687028,0.733611
229017665,71991989,16493,561550,43.0717,24859600,6184.87,7.67015e-05,0.0110139,0.0112898,0.732725
229026884,71991989,17553,104896,37.2622,5091540,5311.55,0.000355229,0.0506363,0.050636,1.20655
229010548,71991989,1107,2123920,1209.94,88282900,182703,0.000569674,0.0860216,0.0829329,1.1142
229011721,71991989,15696,836850,75.0196,23249100,10121.4,8.96452e-05,0.0120947,0.0121002,0.878713
229026288,71991989,17402,3144950,931.851,112137000,141940,0.000296301,0.0451327,0.0451236,1.0276
229010597,71991989,1120,209814,6.45736,9767700,992.35,3.07766e-05,0.00472966,0.00472966,0.820608
229013313,71991989,15933,1311330,391.186,56432500,57715.4,0.000298312,0.0440127,0.043805,1.15887
229019104,71991989,16669,3229260,3716.49,150629000,593429,0.00115088,0.183767,0.196024,1.21166
229012429,71991989,15805,700846,83.3318,27255700,14031.7,0.000118902,0.0200211,0.0195786,0.703591
229018259,71991989,16591,1129590,741.534,50965500,119584,0.000656466,0.105865,0.11926,1.49018
229009396,71991989,809,3116160,259.912,110414000,36212,8.34078e-05,0.0116207,0.0122858,1.23826
229019803,71991989,16764,852949,176.348,39274900,25391.6,0.000206751,0.0297691,0.0279472,1.06339
229023845,71991989,17079,2288230,202.344,85384000,31300.7,8.84283e-05,0.013679,0.0138505,1.92174
229014768,71991989,16197,451080,130.839,19267900,18868.7,0.000290057,0.04183,0.0418502,1.09311
229017674,71991989,16495,1998600,132.948,79433400,21332.8,6.65208e-05,0.0106739,0.0102127,1.08789
229008015,71991989,467,8037660,633.465,252163000,97714.2,7.88121e-05,0.012157,0.0122157,1.19639
229028286,71991989,111220816,313171,141.205,18027300,21026,0.000450888,0.067139,0.0669786,0.814326
229025797,71991989,17359,69841.6,50.6364,2799760,7104.77,0.000725018,0.101727,0.1018,0.739932
229026402,71991989,17433,837865,387.875,32176700,60817,0.000462933,0.0725857,0.0654488,0.986246
229007488,71991989,308,921575,344.768,43058800,51096,0.000374107,0.0554442,0.054107,0.869379
229013779,71991989,16032,29329700,16378,1159980000,2514280,0.00055841,0.0857248,0.0847652,1.08474
229016238,71991989,16377,244783,429.757,9673130,64645.6,0.00175567,0.264093,0.264093,0.612569
229010591,71991989,1118,174845,1.6426,5880940,268.818,9.39459e-06,0.00153747,0.00153747,0.677975
229012841,71991989,15822,789419,531.585,30937400,83212.8,0.000673388,0.10541,0.101556,1.55397
229017411,71991989,16467,2222060,333.51,95206500,48520.3,0.00015009,0.0218357,0.0219338,2.03261
229013800,71991989,16042,2282780,1217.27,114732000,188967,0.000533241,0.0827792,0.0764933,0.976786
229011532,71991989,15660,205574,27.2554,4960700,4282.31,0.000132582,0.020831,0.0209056,0.407092
229013401,71991989,15947,1607240,295.825,53293000,41933,0.000184058,0.0260901,0.0261003,1.05023
229008070,71991989,483,1153980,878.184,58187600,136062,0.000761006,0.117907,0.117907,0.637617
229009150,71991989,704,384659,34.461,10243300,5519.33,8.95884e-05,0.0143486,0.0143486,1.84945
229016180,71991989,16365,643411,150.561,24677400,25719.7,0.000234005,0.039974,0.0400373,0.941947
229017680,71991989,16496,34969,0.978152,1286900,149.848,2.7972e-05,0.00428516,0,0
229027667,71991989,17649,34958.4,4.85214,794956,753.41,0.000138798,0.0215516,0,0
229007241,71991989,228,1858580,2474.09,70485200,441749,0.00133117,0.23768,0.226868,2.09134
229012351,71991989,15794,34969,7.87782,1219420,983.578,0.00022528,0.0281271,0,0
229026786,71991989,17521,69910.4,64.5038,2599100,9939.86,0.000922664,0.14218,0.142181,0.382581
229011986,71991989,15752,10927900,989.177,442580000,145934,9.05185e-05,0.0133543,0.0134288,1.88187
229020769,71991989,16864,2159100,240.746,93923700,34501,0.000111503,0.0159793,0.0160522,1.38256
229014037,71991989,16140,1385980,259.632,54980100,37878.3,0.000187328,0.0273297,0.0265776,0.961413
229026924,71991989,17562,3208840,1160.62,104008000,175174,0.000361693,0.054591,0.054223,0.881711
229020652,71991989,16851,422358,405.236,21956400,58543.7,0.000959463,0.138612,0.138169,0.389359
