id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227241942,71763792,45,236867,819.352,10426300,110723,0.00345912,0.467449,0.471792,0.328322
227248442,71763792,16377,34969,98.6734,1372250,14783.1,0.00282174,0.422749,0,0
227243287,71763792,587,69938,17.9776,3297680,2415.06,0.00025705,0.0345315,0.0345315,0.972484
227245293,71763792,988,944163,5050.68,45709300,688190,0.00534937,0.728889,0.728889,1.37246
227247082,71763792,15957,2221470,1820.78,100244000,258896,0.000819632,0.116543,0.111121,0.761525
227246062,71763792,10732,1095900,582.17,66985800,81099.6,0.000531225,0.0740027,0.0747321,0.697351
227248104,71763792,16224,104907,87.6238,4807420,11589.8,0.000835252,0.110477,0.110477,0.354397
227250120,71763792,16710,485536,199.611,16478800,29686,0.000411115,0.0611407,0.0611562,0.478585
227242838,71763792,411,1685470,257.783,52837600,38233.4,0.000152944,0.0226841,0.0238671,1.69884
227247076,71763792,15953,345211,58.1807,10809900,8832.21,0.000168537,0.0255849,0.0258118,0.814128
227250219,71763792,16732,2686390,3455.84,119762000,457425,0.00128643,0.170275,0.1603,1.06534
227253428,71763792,17365,314624,491.254,19478100,67487.5,0.0015614,0.214502,0.21452,0.313147
227249993,71763792,16688,5083430,6745.49,235221000,993439,0.00132696,0.195427,0.211225,0.942129
227242879,71763792,452,104666,193.569,3715860,26408.5,0.0018494,0.252313,0.252551,0.761052
227242676,71763792,340,527109,536.599,24160300,77629.1,0.001018,0.147273,0.148097,0.582156
227248134,71763792,16235,1181280,458.487,44469100,62681.4,0.000388127,0.0530623,0.0542417,0.790855
227248263,71763792,16291,419628,58.7935,16875600,7973.54,0.000140109,0.0190015,0.0190015,0.829089
227247653,71763792,16104,12274100,38193.8,439034000,5498910,0.00311173,0.448008,0.448008,1.36635
227245124,71763792,962,6226720,12098.9,177040000,1732020,0.00194306,0.278159,0.256176,1.94293
227250170,71763792,16716,1096700,139.837,48781400,20077,0.000127507,0.0183067,0.0176614,1.00535
227246863,71763792,15842,8046160,2475.27,330440000,362240,0.000307633,0.0450203,0.0434729,2.19735
227251752,71763792,17106,68736.2,194.371,4022770,26335.2,0.00282777,0.383134,0.383081,0.151776
227245775,71763792,1098,758623,167.887,32195400,22585.8,0.000221305,0.0297721,0.029724,0.60856
227252178,71763792,17170,724739,1386.6,27806300,187634,0.00191324,0.258898,0.282943,0.823847
227248401,71763792,16352,6394800,2436.69,245409000,357498,0.000381043,0.0559046,0.0601095,1.11608
227248138,71763792,16239,832821,304.146,32784300,40483.3,0.0003652,0.0486098,0.0473936,0.950532
227246811,71763792,15818,80685400,33157.3,3448120000,4739090,0.000410946,0.0587354,0.0585841,1.7218
227254505,71763792,17587,34920.7,2.71802,1018100,391.812,7.78341e-05,0.01122,0,0
227246923,71763792,15865,1569610,343.479,60213900,47233.8,0.000218831,0.0300927,0.0332728,0.814307
227247571,71763792,16071,279448,58.0124,11575800,8132.53,0.000207597,0.0291022,0.0290803,1.37542
227245528,71763792,1031,938978,20.4394,30365500,2802.67,2.17678e-05,0.00298481,0.00305937,1.46664
227245649,71763792,1066,1048810,748.499,26763400,120244,0.000713668,0.114648,0.116309,0.80405
227243622,71763792,639,1186600,40.1509,35489400,5556.54,3.38369e-05,0.00468273,0.00468802,1.1336
227249248,71763792,16545,1053890,97.259,48985600,13414.5,9.22857e-05,0.0127285,0.011736,1.135
227242478,71763792,281,788474,232.711,12593600,34171.8,0.000295141,0.0433391,0.0455785,0.73228
227242875,71763792,446,311502,573.193,13037800,85534.5,0.0018401,0.274588,0.273608,0.897346
227251308,71763792,17008,349690,104.585,14196100,14076.7,0.000299078,0.0402548,0.0402548,0.534559
227254445,71763792,17558,154953,54.6298,5107070,7741.34,0.000352557,0.0499592,0.047151,0.858059
227250815,71763792,16957,513555,92.1057,18366000,12565.7,0.000179349,0.024468,0.0247335,0.775534
227248549,71763792,16414,174845,314.049,9578850,42794.1,0.00179616,0.244754,0.244754,0.379506
227245574,71763792,1049,3112240,2346.22,106403000,354525,0.000753869,0.113913,0.113913,1.10318
227250336,71763792,16786,160302,73.3271,5719950,12033.4,0.000457432,0.0750673,0.0705198,1.09906
227248537,71763792,16412,209814,269.494,11335100,36801,0.00128444,0.175398,0.175398,0.345554
227246962,71763792,15903,404070000,784688,16833600000,114881000,0.00194196,0.284309,0.276228,1.65463
227242440,71763792,250,1709030,5187.02,67224800,719853,0.00303506,0.421205,0.418418,0.889755
227248114,71763792,16227,355053,214.621,15002800,28892.7,0.000604474,0.0813756,0.0804174,0.409438
227250367,71763792,16799,260760,340.691,11462900,45180.7,0.00130653,0.173265,0.169173,0.499262
227243132,71763792,523,1491530,9957.44,61956100,1358510,0.00667599,0.910819,0.912277,0.670626
227244133,71763792,731,2212310,3516.73,112810000,504306,0.00158962,0.227954,0.223856,0.662388
227247450,71763792,16032,30548100,39845,1216520000,7020340,0.00130433,0.229812,0.22678,1.83391
227248265,71763792,16292,203570,3.54872,6800500,498.502,1.74324e-05,0.0024488,0.00253299,1.02061
227252011,71763792,17134,587417,439.324,22651400,61069.4,0.000747891,0.103963,0.104228,0.382076
227252827,71763792,17272,834864,975.769,29237800,133618,0.00116877,0.160048,0.159839,0.630982
227246954,71763792,15898,2754250,184.209,88476300,27170.1,6.68815e-05,0.00986478,0.00994081,1.80589
227250702,71763792,16902,419628,384.397,16730500,50736.1,0.000916043,0.120907,0.120907,0.637578
227247587,71763792,16080,512278,468.389,22992600,68074.2,0.000914325,0.132885,0.13005,0.773665
227247552,71763792,16064,4041850,5563.66,141682000,764800,0.00137651,0.18922,0.188681,1.64442
227244369,71763792,785,371363,119.17,11038600,15177.4,0.0003209,0.0408695,0.0420682,1.06385
227252508,71763792,17216,174845,64.9784,6518920,9001.16,0.000371634,0.0514808,0.0514808,0.123618
227242799,71763792,398,1550110,1844.18,43764500,256791,0.00118971,0.16566,0.149493,1.08093
227247505,71763792,16049,6067100,34671.5,315467000,5599670,0.00571467,0.922956,0.920821,0.826882
227251552,71763792,17075,349357,493.131,16603300,68750.2,0.00141154,0.196791,0.196822,0.226431
227245229,71763792,978,1235060,1280.33,33987800,179408,0.00103665,0.145262,0.136076,0.896265
227254501,71763792,17583,34920.7,2.71802,1018100,391.812,7.78341e-05,0.01122,0,0
227243028,71763792,493,18587300,11893.5,755648000,1621740,0.000639873,0.0872499,0.0830653,1.80812
227247738,71763792,16142,2845830,4910.84,128297000,729345,0.00172563,0.256285,0.256265,0.698587
227248027,71763792,16183,33744.3,11.3833,1290070,1565.51,0.000337339,0.0463933,0,0
227248057,71763792,16195,69938,48.4756,3127860,6608.09,0.000693123,0.0944849,0.0944849,0.564287
227254560,71763792,111220624,33307.2,19.8248,1337430,2687.52,0.000595211,0.0806889,0,0
227244804,71763792,904,2762990,9824.19,120930000,1347650,0.00355564,0.487751,0.47568,1.26712
227242929,71763792,475,2151410,247.046,83021500,37661,0.00011483,0.0175052,0.0175697,1.14213
227245969,71763792,10674,6625730,2297.13,256750000,336305,0.000346698,0.0507574,0.0562382,1.35641
227246091,71763792,182305713,139828,115.949,6212890,17304.3,0.000829228,0.123755,0.123713,1.13765
227255055,71763792,111220832,53640.5,28.6769,1719440,3937.43,0.000534613,0.0734041,0.0770511,0.510421
227243612,71763792,637,8874710,6000.21,401654000,952190,0.000676102,0.107292,0.120476,2.09516
227241930,71763792,36,419628,1261.95,20368600,177284,0.00300731,0.422478,0.422478,1.07377
227246983,71763792,15911,11865300,16326,467041000,2441250,0.00137594,0.205747,0.189826,1.38113
227248235,71763792,16277,59091.6,23.0406,2274380,3355.46,0.000389914,0.056784,0.0588722,0.273288
227251769,71763792,17110,550648,320.833,15901100,43563.4,0.000582645,0.079113,0.0800377,0.730043
227242323,71763792,171,1538310,5776.96,74770500,860855,0.00375539,0.55961,0.559575,0.669949
227244314,71763792,769,240412,81.4832,8423510,10435.6,0.000338932,0.0434074,0.0437136,0.783661
227243331,71763792,601,699380,847.299,35394000,122870,0.0012115,0.175684,0.175684,0.272211
227253164,71763792,17315,1302090,2978.16,49646100,410679,0.00228721,0.3154,0.298184,0.859159
227242325,71763792,173,355161,218.766,8392730,28835.8,0.000615963,0.0811908,0.082978,0.500388
227244384,71763792,796,69708.4,112.131,3239620,15095.3,0.00160857,0.216549,0.216404,0.287974
227242872,71763792,444,2932250,4462.94,152686000,613798,0.00152202,0.209327,0.208543,0.570678
227246788,71763792,15811,4714930,5211.43,218432000,721048,0.0011053,0.152929,0.140807,1.00375
227250075,71763792,16696,949857,175.658,48024700,23882,0.000184931,0.0251427,0.0252167,0.804308
227250728,71763792,16919,68441600,52327.8,2615060000,7562950,0.000764562,0.110502,0.110753,1.21889
227252870,71763792,17278,34969,10.808,1421970,1465.97,0.000309075,0.0419221,0,0
227247579,71763792,16077,18096000,82013.4,901457000,11808200,0.00453212,0.652532,0.630239,1.35763
227244322,71763792,772,1347680,13260.5,71068000,1899410,0.00983949,1.40939,1.40795,0.596566
227245143,71763792,965,428372,413.235,15771800,59301.8,0.000964666,0.138435,0.143122,0.978563
227251475,71763792,17059,69721.1,140.792,3143520,19973.9,0.00201936,0.286483,0.28649,0.253973
227247403,71763792,16021,75694900,152852,3336510000,22517500,0.00201932,0.297477,0.29224,1.46114
227250899,71763792,16975,839292,617.801,35185300,84319.8,0.000736097,0.100465,0.0946802,0.551111
227246635,71763792,15752,7462140,6869.44,319525000,948640,0.000920572,0.127127,0.127001,1.54881
227246957,71763792,15899,803748,81.9775,27533000,12046.5,0.000101994,0.0149879,0.0150018,1.53709
227247562,71763792,16067,664347,2146.91,32253700,300025,0.00323161,0.45161,0.45157,1.63184
227243096,71763792,505,137433,652.904,6236110,89356.8,0.0047507,0.650183,0.648433,0.453646
227248219,71763792,16271,137847,218.519,4120270,34616.8,0.00158523,0.251124,0.254709,0.631722
227247663,71763792,16109,2832490,3839.97,86962900,564146,0.00135569,0.19917,0.19917,1.44336
227249883,71763792,16683,751002,173.733,37304700,24413.9,0.000231334,0.0325084,0.0371266,1.20673
227246256,71763792,15632,335493,394.024,9848340,56364,0.00117446,0.168004,0.171207,0.619078
227248199,71763792,16266,69938,38.0474,2981660,5095.52,0.000544015,0.0728577,0.0728577,0.203057
227249213,71763792,16536,1337520,384.416,64290600,61584.9,0.00028741,0.0460442,0.0486626,1.19973
227254842,71763792,111220724,557588,638.833,23224900,85424.9,0.00114571,0.153204,0.165671,0.680353
227242858,71763792,425,1119010,246.953,52604000,38486.7,0.00022069,0.0343936,0.0343936,1.05853
227246818,71763792,15821,9303090,2805.15,345107000,393277,0.000301529,0.0422739,0.0465996,1.92532
227251352,71763792,17038,2299540,2169.34,84420600,294618,0.000943382,0.128121,0.142208,1.04201
227248423,71763792,16363,209291,46.718,8693200,6260.74,0.000223221,0.0299141,0.0299328,0.562347
227249017,71763792,16472,1278720,785.198,56601100,128485,0.00061405,0.100479,0.106675,2.08538
227248075,71763792,16204,139876,91.6991,6843540,13447.5,0.000655574,0.0961388,0.0961388,0.474128
227242280,71763792,149,804209,1069.11,41219200,147519,0.00132939,0.183434,0.18343,0.592186
227249439,71763792,16613,1151260,236.108,49841600,32636.9,0.000205087,0.0283488,0.0270664,0.846152
227245530,71763792,1033,3561780,1640.48,167993000,225941,0.000460578,0.0634348,0.0652834,0.606469
227246718,71763792,15785,2908790,11434,127731000,1564710,0.00393085,0.537926,0.509353,1.13206
227245808,71763792,1113,172987,272.887,8703880,36751.9,0.00157751,0.212455,0.212649,0.203643
227246779,71763792,15807,821743,3583.55,35269400,483442,0.00436091,0.588313,0.58708,0.58588
227249170,71763792,16523,58789.8,116.859,3106500,20341.4,0.00198774,0.346002,0.415953,1.27941
227243489,71763792,612,1919770,646.633,64070600,89677,0.000336828,0.0467123,0.0489007,0.6373
227250486,71763792,16850,332839,125.929,16204700,17298.4,0.000378346,0.0519723,0.0486083,0.765801
227245762,71763792,1093,4497300,5862.82,176796000,826498,0.00130363,0.183776,0.185813,1.00807
227243102,71763792,509,2995550,2771.7,115532000,404540,0.000925271,0.135047,0.139381,1.10913
227246012,71763792,10700,1084030,425.588,37328300,66649.5,0.000392597,0.0614829,0.0614831,1.2926
227246725,71763792,15788,243113,123.099,9302110,16742.2,0.000506345,0.0688661,0.0687212,0.543452
227247699,71763792,16123,8408480,15335.7,381406000,2468420,0.00182384,0.293562,0.315124,1.12118
227252587,71763792,17231,1393300,1905.13,66317500,256748,0.00136735,0.184273,0.184528,0.694509
227243935,71763792,698,91061900,142036,3538810000,20055000,0.00155977,0.220235,0.207215,1.46181
227246054,71763792,10728,476773,617.569,26402300,101428,0.00129531,0.212738,0.208698,0.986619
227248098,71763792,16218,104907,69.0319,4872300,9392.13,0.000658029,0.0895282,0.0895282,0.314115
227249004,71763792,16469,1838220,915.942,80902000,147413,0.000498276,0.0801935,0.086921,2.21322
227249362,71763792,16590,90143.9,109.067,3988850,16717.3,0.00120993,0.185452,0.17883,0.672416
227250375,71763792,16801,34969,5.07337,1285810,677.405,0.000145082,0.0193716,0,0
227243129,71763792,521,102747,1160.48,5061060,159542,0.0112945,1.55276,1.54381,0.38572
227247046,71763792,15942,8937790,9845.16,340079000,1321540,0.00110152,0.147859,0.147694,1.48494
227247464,71763792,16037,5379170,9367.24,187412000,1740950,0.00174139,0.323647,0.313369,1.93461
227243256,71763792,562,46056,3.10693,2066810,466.921,6.74598e-05,0.0101381,0.00946475,0.668861
227252392,71763792,17191,800749,854.432,29733300,117111,0.00106704,0.146252,0.142037,0.676282
227246138,71763792,15594,69519,263.412,3127690,36012.8,0.00378906,0.518029,0.51782,0.109967
227242641,71763792,319,2342800,674.295,83778900,89183.7,0.000287816,0.0380671,0.0380661,1.7775
227244771,71763792,870,5560070,15067,250806000,2153890,0.00270985,0.387386,0.387386,1.29692
227246675,71763792,15769,632450,1417.16,22670500,196220,0.00224075,0.310254,0.306864,0.819337
227248678,71763792,16447,164667,10.6411,8363310,1656.89,6.46219e-05,0.0100621,0.0104016,0.269108
227249139,71763792,16499,397407,204.28,15262100,27852.1,0.000514033,0.0700846,0.0735519,0.733378
227250126,71763792,16712,312167,119.273,10353800,17743.8,0.000382082,0.0568408,0.0568779,0.416155
227254853,71763792,111220732,104727,212.846,5887480,28894.4,0.00203239,0.275901,0.275921,0.0759321
227245203,71763792,974,2028200,2890.81,105913000,413622,0.00142531,0.203935,0.203935,0.651625
227246222,71763792,15622,8313770,4710.81,218381000,654973,0.000566626,0.0787816,0.0804789,1.67581
227246204,71763792,15617,735571,3140.22,28061200,428608,0.0042691,0.582687,0.568807,0.929399
227249513,71763792,16640,34969,7.23064,1340570,959.366,0.000206773,0.0274348,0,0
227244684,71763792,834,1796470,2593.35,80562500,386881,0.00144358,0.215356,0.231346,0.940881
227242130,71763792,95,8625670,15874.3,369126000,2166410,0.00184035,0.251159,0.250871,1.51058
227254967,71763792,111220778,34907.4,30.342,1174360,4060.05,0.000869212,0.116309,0,0
227245782,71763792,1101,1396280,1221.58,59562500,165542,0.00087488,0.118559,0.118379,0.951578
227252728,71763792,17258,1095960,1590.44,31979500,221125,0.00145119,0.201764,0.181727,0.920566
227248592,71763792,16422,998702,1102.22,49679600,148974,0.00110365,0.149168,0.144966,0.486697
227246550,71763792,15699,409739,43.9853,8185210,6888,0.00010735,0.0168107,0.0231112,2.96268
227254718,71763792,111220682,277771,106.49,10040700,14623.1,0.000383372,0.0526443,0.0531523,0.813224
227247515,71763792,16051,1037880,9281.21,48040300,1689340,0.0089425,1.62769,1.61247,0.657572
227241939,71763792,42,101608,10.6946,4986990,1458.04,0.000105254,0.0143497,0.0142952,0.778152
227243891,71763792,687,3094740,3985.86,151615000,590041,0.00128795,0.190659,0.187775,0.875514
227241912,71763792,17,1522870,609.838,78272800,87249.3,0.000400452,0.0572926,0.0595626,0.722815
227246821,71763792,15822,771143,504.176,31113100,70211.3,0.000653803,0.0910483,0.0850333,1.56987
227250846,71763792,16967,6835020,5222.5,284114000,706746,0.00076408,0.103401,0.101702,0.817237
227245751,71763792,1091,12289700,5565.82,596999000,798101,0.000452884,0.0649405,0.0695054,0.821894
227250298,71763792,16773,989929,296.151,44635800,41000.5,0.000299164,0.0414176,0.0400527,0.66419
227246859,71763792,15838,892421,242.25,36498600,35086.4,0.000271452,0.0393159,0.0373769,1.068
227245032,71763792,920,6584520,3262.94,366144000,468656,0.000495546,0.0711754,0.0713689,0.745332
227246082,71763792,182305701,594473,656.419,28350700,97745.9,0.0011042,0.164424,0.164424,1.0814
227251461,71763792,17058,1153260,1648.73,52161000,231512,0.00142962,0.200745,0.197088,0.51951
227246581,71763792,15718,34938.8,0.0229204,709233,3.05784,6.56015e-07,8.75199e-05,0,0
227247421,71763792,16025,10326100,20112.8,520336000,2961270,0.00194776,0.286775,0.283839,1.18053
227242439,71763792,248,487878,123.276,13528100,16268.6,0.000252678,0.0333456,0.0332699,2.15085
227247100,71763792,15965,408338,291.115,16912800,40902.9,0.000712928,0.100169,0.099411,0.42302
227249533,71763792,16658,30968200,16393,1461060000,2352730,0.000529351,0.0759726,0.0808283,1.38669
227247067,71763792,15950,1992630,1066.23,59775800,138490,0.00053509,0.069501,0.0695222,1.23414
227242418,71763792,234,174845,670.016,8847920,107483,0.00383206,0.614733,0.614733,1.16767
227246942,71763792,15878,349690,338.225,15349600,48030.8,0.000967215,0.137353,0.137353,1.10244
227243156,71763792,533,2329480,2677.83,82625300,411234,0.00114954,0.176535,0.194917,0.907173
227254078,71763792,17488,1511530,175.917,53338000,23528.1,0.000116383,0.0155657,0.0169684,0.956262
227246688,71763792,15774,4350130,4135.47,189536000,571480,0.000950654,0.131371,0.131141,1.65265
227248481,71763792,16395,25280000,24804.2,1186250000,3721060,0.000981177,0.147194,0.155424,1.43104
227246059,71763792,10731,453484,256.087,25942500,37145.4,0.000564711,0.0819111,0.0819697,0.384302
227251528,71763792,17068,1346610,1402.62,57562700,191751,0.00104159,0.142395,0.139561,0.523351
227250423,71763792,16821,1300660,1896.93,63698900,269552,0.00145844,0.207243,0.199993,0.511541
227245287,71763792,987,8632190,11806,331914000,1635000,0.00136767,0.189408,0.198617,0.971334
227246917,71763792,15862,3510380,589.786,121428000,80873.3,0.000168012,0.0230384,0.0255151,0.909336
227249020,71763792,16473,1278720,785.198,56601100,128485,0.00061405,0.100479,0.106675,2.08538
227249449,71763792,16616,662304,189.152,31002800,25561.6,0.000285597,0.0385949,0.0373269,0.689576
227247253,71763792,15989,8034670,14971,330562000,1976290,0.0018633,0.24597,0.24607,1.14787
227250117,71763792,16709,658090,159.954,31555100,21950.4,0.000243057,0.0333546,0.0332125,1.01337
227248693,71763792,16451,673022,1291.75,34124300,219586,0.00191933,0.32627,0.348223,0.935685
227252675,71763792,17247,49566.6,84.8613,1850250,11685.1,0.00171207,0.235746,0.243142,0.259105
227246259,71763792,15633,335493,394.024,9848340,56364,0.00117446,0.168004,0.171207,0.619078
227246524,71763792,15686,1130460,81.8594,26995300,11887.8,7.24126e-05,0.0105159,0.0130546,3.2676
227243709,71763792,657,1958260,3594.77,82120500,544710,0.00183569,0.278159,0.278159,1.27433
227248281,71763792,16298,139876,2.29492,4703250,314.778,1.64068e-05,0.00225041,0.00225041,0.610492
227245059,71763792,930,1506970,668.206,76953200,98008.5,0.00044341,0.0650367,0.0650094,0.93395
227248230,71763792,16274,59091.6,23.0406,2274380,3355.46,0.000389914,0.056784,0.0588722,0.273288
227243700,71763792,656,3660520,4067.49,74506600,584794,0.00111118,0.159757,0.148521,1.73785
227254542,71763792,111220574,69753.5,8.12972,2225610,1155.54,0.000116549,0.0165661,0.0165692,0.101644
227242311,71763792,165,139876,16.5235,4627160,2224.5,0.00011813,0.0159033,0.0159033,1.21116
227253567,71763792,17386,741569,304.03,23356600,41156.1,0.000409982,0.0554986,0.0548873,0.848313
227246239,71763792,15628,172759,89.1474,6114850,12010.2,0.000516022,0.0695198,0.0694354,0.296091
227245695,71763792,1075,240444,1372.88,10478000,184972,0.00570979,0.769296,0.762375,0.382461
227246705,71763792,15780,384659,151.015,17332800,20561.2,0.000392595,0.0534531,0.0534531,0.846422
227252109,71763792,17161,489507,235.709,16579800,32168.8,0.000481524,0.0657168,0.0657125,0.75444
227246118,71763792,15589,2914220,16085.8,122261000,2200250,0.00551978,0.755005,0.729551,0.779486
227250696,71763792,16901,69938,64.5063,3619580,8589.5,0.000922335,0.122816,0.122816,0.122183
227250826,71763792,16961,728423,748.037,34119200,101851,0.00102693,0.139824,0.130864,0.644498
227247524,71763792,16053,944163,4885.03,53677600,743973,0.00517392,0.787971,0.787971,0.497337
227248398,71763792,16351,23802,12.9421,1042480,1854.9,0.000543742,0.0779305,0,0
227242082,71763792,91,1045080,860.176,46267500,121700,0.000823069,0.11645,0.124689,0.542438
227245368,71763792,1006,1147540,99.7798,17592100,15673.8,8.6951e-05,0.0136586,0.0137244,1.06492
227250526,71763792,16862,139781,44.0869,3658420,7258.37,0.000315399,0.0519266,0.0518989,1.10405
227251139,71763792,16984,2584350,1972.86,113371000,266193,0.000763386,0.103002,0.100623,0.758167
227244023,71763792,715,664411,1183.13,17391800,187819,0.00178072,0.282685,0.282685,1.26154
227243444,71763792,604,69938,84.4284,3546100,11589.5,0.00120719,0.165711,0.165711,0.0145841
227247632,71763792,16096,69938,10.5475,2248700,1401.17,0.000150812,0.0200345,0.0200345,0.310312
227251604,71763792,17081,618114,421.305,23467600,56457.5,0.000681597,0.0913382,0.090368,0.528614
227248418,71763792,16360,1620730,824.523,69060800,130449,0.000508735,0.0804875,0.0904072,1.14534
227249480,71763792,16631,2761820,2251.43,121281000,299508,0.000815196,0.108446,0.105731,0.881471
227246597,71763792,15723,411359,3.40635,8441710,456.825,8.28073e-06,0.00111053,0.00112679,0.935559
227247619,71763792,16093,734349,236.211,28268200,32861.6,0.00032166,0.0447492,0.0447492,1.05219
227254061,71763792,17485,2421610,347.198,89945000,47880.5,0.000143375,0.0197721,0.0203865,0.970531
227246004,71763792,10697,757757,291.308,25580400,41423.5,0.000384434,0.0546659,0.0552874,0.863545
227242237,71763792,127,1146290,927.52,55071500,125640,0.000809146,0.109605,0.108497,0.440898
227246144,71763792,15596,1416960,9237.63,60147600,1263220,0.00651934,0.891499,0.826129,0.79484
227242612,71763792,304,1076530,3467.24,55583700,497506,0.00322077,0.46214,0.461508,0.526078
227243108,71763792,511,383582,73.1144,18589600,9885.14,0.00019061,0.0257706,0.0257625,0.437233
227246986,71763792,15912,2402820,2769.52,103286000,409436,0.00115262,0.170398,0.164115,0.99983
227253127,71763792,17308,198639,513.15,8764070,68908.2,0.00258333,0.346902,0.349091,0.434485
227242887,71763792,465,2582790,2884.76,95078200,391873,0.00111692,0.151725,0.147028,1.39464
227246901,71763792,15855,7457000,3707.26,325203000,547396,0.000497152,0.073407,0.0756813,0.976131
227247951,71763792,16169,11918700,36492.5,518217000,5112880,0.0030618,0.428981,0.425617,1.6125
227249322,71763792,16575,337316,69.9037,15977200,9662.71,0.000207235,0.0286459,0.0272207,0.620208
227250327,71763792,16784,174310,33.1813,8301280,4464.97,0.000190358,0.0256151,0.0256317,0.646666
227241898,71763792,2,384208,387.483,16751900,53939.6,0.00100852,0.140392,0.140243,0.649598
227250712,71763792,16907,343298,148.191,13357000,20257.7,0.00043167,0.059009,0.0618483,0.364399
227251742,71763792,17104,696381,1013.62,29977000,136209,0.00145555,0.195596,0.211256,0.687634
227246115,71763792,15587,2914220,16085.8,122261000,2200250,0.00551978,0.755005,0.729551,0.779486
227251285,71763792,16997,174845,249.3,9513960,33276.6,0.00142583,0.19032,0.19032,0.109413
227252029,71763792,17141,72910.8,47.6086,1846920,7077.19,0.00065297,0.0970664,0.104115,0.55701
227254823,71763792,111220718,349690,182.164,11796300,24894.1,0.000520931,0.0711892,0.0711892,0.74467
227243168,71763792,541,1783420,9943.18,90700000,1475850,0.00557535,0.827542,0.827542,0.898945
227245552,71763792,1041,10300800,9348.26,283178000,1340570,0.000907523,0.130142,0.13014,1.01892
227250553,71763792,16869,844287,442.897,42036400,59062.2,0.000524581,0.0699551,0.0660408,0.634372
227250110,71763792,16707,652850,98.8507,31005300,13833.2,0.000151414,0.0211889,0.020697,0.678465
227252969,71763792,17293,69876.4,36.8723,2387630,4932.67,0.000527679,0.0705913,0.0706315,0.914571
227244682,71763792,830,803955,562.783,33652000,74490.9,0.000700018,0.0926556,0.0926208,0.549404
227244832,71763792,907,495241,449.384,25409000,63819.6,0.000907405,0.128866,0.126422,0.511488
227246014,71763792,10701,873996,219.241,33938700,30632.9,0.000250849,0.0350493,0.0350568,0.979536
227246567,71763792,15710,59874,0.919539,846767,139.435,1.53579e-05,0.00232881,0.00276412,1.41144
227247073,71763792,15952,241020,36.2277,7919730,5324.43,0.00015031,0.0220913,0.0222517,0.758386
227254912,71763792,111220760,683199,1168.26,30044300,157625,0.00170998,0.230716,0.251271,0.862257
227242009,71763792,53,51626.4,135.678,2484690,18306.8,0.00262808,0.354603,0.354397,0.0777887
227252422,71763792,17194,28132.3,21.4224,876506,2893.61,0.000761487,0.102857,0,0
227242308,71763792,163,139876,1462.76,8198360,201546,0.0104575,1.44089,1.44089,0.401993
227243257,71763792,564,804287,173.913,37756700,24181.8,0.000216232,0.0300661,0.0300661,0.702543
227245520,71763792,1025,7556860,4143.31,295363000,575479,0.000548284,0.0761531,0.0758065,1.34705
227253803,71763792,17421,994941,617.197,48596900,84584.1,0.000620335,0.0850142,0.0821246,0.63792
227255035,71763792,111220820,862733,901.701,42326100,123489,0.00104517,0.143137,0.146111,0.583105
227248176,71763792,16256,307019,156.775,11591100,20854.3,0.000510638,0.0679254,0.067275,0.643694
227251764,71763792,17109,864275,1397.54,29635900,189527,0.00161701,0.219291,0.247398,0.988205
227253868,71763792,17436,93020,64.3834,2909200,8863.13,0.000692146,0.095282,0.0966327,0.601096
227246647,71763792,15759,314721,104.187,14478300,14478.6,0.000331044,0.0460047,0.0460047,0.4152
227247710,71763792,16131,14653300,52231.5,678234000,7594360,0.00356448,0.518268,0.512281,1.20933
227251290,71763792,16998,139876,203.119,7660910,27081.7,0.00145214,0.193612,0.193612,0.116175
227244397,71763792,800,839256,774.77,35490000,104449,0.000923163,0.124455,0.124455,0.721256
227252705,71763792,17253,2518230,5120.51,85050800,712217,0.00203338,0.282824,0.264579,0.96142
227250095,71763792,16702,2321120,931.082,88852500,129393,0.000401135,0.0557459,0.0604879,0.945737
227246087,71763792,182305709,1220340,963.861,54345400,137494,0.00078983,0.112669,0.112347,1.15561
227243666,71763792,652,34969,14.822,1651260,1962.38,0.00042386,0.0561178,0,0
227245302,71763792,989,885321,1201.15,42971900,168662,0.00135673,0.19051,0.186431,0.477622
227244278,71763792,761,69386.6,21.9826,2527950,2831.93,0.000316813,0.0408139,0.040819,0.0981507
227248258,71763792,16287,623198,62.3423,23676100,8472.05,0.000100036,0.0135945,0.013512,1.1135
227246211,71763792,15619,598934,2363.94,21862800,322685,0.00394691,0.538765,0.524758,0.982613
227252892,71763792,17280,1038290,646.681,33082500,87284,0.000622831,0.084065,0.084061,0.923091
227250239,71763792,16738,816509,380.542,29855000,51876.6,0.00046606,0.0635346,0.0692992,0.732011
227246856,71763792,15837,892421,242.25,36498600,35086.4,0.000271452,0.0393159,0.0373769,1.068
227250395,71763792,16810,48520400,36102,2449690000,5277150,0.000744058,0.108761,0.110883,0.987166
227250061,71763792,16695,949857,175.658,48024700,23882,0.000184931,0.0251427,0.0252167,0.804308
227250821,71763792,16959,728423,748.037,34119200,101851,0.00102693,0.139824,0.130864,0.644498
227252582,71763792,17229,1393300,1905.13,66317500,256748,0.00136735,0.184273,0.184528,0.694509
