id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228261324,71891737,16956,1084040,156.122,37346700,21370.9,0.000144019,0.0197142,0.0197142,0.644139
228261492,71891737,17029,104907,25.1899,3858250,3276.87,0.000240117,0.031236,0.031236,0.525506
228257044,71891737,15850,69327.2,0.651503,2085620,101.403,9.39751e-06,0.00146268,0.00145007,1.40099
228261173,71891737,16861,979132,136.717,34834200,20436.9,0.000139631,0.0208724,0.0208724,1.04519
228261778,71891737,17100,594473,101.215,19099400,15399.2,0.000170261,0.025904,0.025904,0.572827
228259528,71891737,16521,69938,21.2384,3077790,3209.31,0.000303674,0.0458879,0.0458879,1.21388
228256620,71891737,15813,3426960,73.2339,133027000,10221.6,2.13699e-05,0.00298271,0.00298271,2.3428
228257564,71891737,16030,31937200,3347.7,1033390000,510222,0.000104821,0.0159758,0.0159904,1.80831
228258338,71891737,16180,174845,1.20306,6174030,180.078,6.88074e-06,0.00102993,0.00102993,0.957745
228252809,71891737,274,1188950,141.547,51027200,21839.1,0.000119053,0.0183684,0.0183684,0.687777
228255644,71891737,15608,594464,32.7086,18067900,4450.53,5.5022e-05,0.00748663,0.00748664,2.2054
228256657,71891737,15821,10560500,1298.23,329881000,190300,0.000122933,0.01802,0.0180198,1.93554
228259475,71891737,16497,1119010,173.604,34145300,27274.7,0.000155141,0.024374,0.024374,1.09636
228260828,71891737,16780,384659,128.068,13248000,18542.8,0.00033294,0.0482058,0.0482058,1.54643
228261333,71891737,16962,699380,70.4876,24075300,10552.3,0.000100786,0.0150881,0.0150881,0.84287
228256383,71891737,15768,664411,55.1908,22307900,7785.19,8.30673e-05,0.0117174,0.0117174,1.40738
228257385,71891737,15956,40986100,5997.89,1275140000,1032960,0.00014634,0.0252027,0.0251835,3.55697
228254031,71891737,706,209814,28.8119,8100030,4042.01,0.000137321,0.0192648,0.0192648,1.02514
228257151,71891737,15871,839256,56.1066,28641100,7673.24,6.68528e-05,0.00914291,0.00914291,1.04169
228258974,71891737,16379,139876,191.8,4869480,27938.9,0.00137121,0.19974,0.19974,0.345344
228254933,71891737,1034,769318,17.8015,24753000,2524.52,2.31393e-05,0.0032815,0.0032815,1.19453
228258479,71891737,16259,1923300,272.12,60511100,38111.4,0.000141487,0.0198157,0.0198157,1.14116
228261774,71891737,17099,279752,51.4562,9613710,7389.98,0.000183935,0.0264162,0.0264162,0.717424
228263203,71891737,111220798,1468680,290.198,46499400,53441.5,0.000197592,0.0363875,0.0363884,1.90835
228254635,71891737,915,524535,14.7908,20927400,2304.27,2.8198e-05,0.00439297,0.00439297,1.02649
228255619,71891737,15603,314705,62.0218,12108100,10516.3,0.000197079,0.0334163,0.0334147,0.702236
228261745,71891737,17089,104907,11.5213,2971930,1901.66,0.000109824,0.0181271,0.0181271,0.0412092
228257349,71891737,15937,5697150,510.349,146658000,89341.2,8.95797e-05,0.0156817,0.0156741,2.90223
228262571,71891737,17421,1084000,19.9297,40242500,3079.67,1.83853e-05,0.00284102,0.00284112,1.12621
228262797,71891737,17490,454591,14.3621,17503900,2098.46,3.15934e-05,0.00461615,0.00461611,0.833429
228255155,71891737,1090,874225,43.4756,32923400,5357.29,4.97305e-05,0.00612804,0.00612804,1.34349
228257382,71891737,15954,277929,5.70106,6684240,775.651,2.05127e-05,0.00279083,0.00277407,2.08067
228262029,71891737,17198,524535,9.15726,16770700,1422.32,1.74579e-05,0.00271158,0.00271158,0.689651
228254701,71891737,955,1082780,342.264,22400300,52050.5,0.000316097,0.0480711,0.048019,1.79391
228257102,71891737,15860,104907,19.7088,3581010,2974.26,0.000187869,0.0283513,0.0283513,0.638299
228254500,71891737,846,699380,33.2957,26720900,4460.12,4.76075e-05,0.00637724,0.00637724,0.961168
228257585,71891737,16040,5873700,780.66,231279000,123626,0.000132908,0.0210475,0.0210551,1.3912
228253843,71891737,646,139876,3.93482,4998300,558.752,2.81308e-05,0.00399463,0.00399463,0.966961
228263240,71891737,111220858,139876,136.454,3504240,20757.1,0.000975536,0.148396,0.148396,0.400671
228254893,71891737,1010,69938,0.255639,2618210,31.6565,3.65522e-06,0.000452637,0.000452637,0.294724
228258510,71891737,16271,209814,62.9554,5935180,9528.41,0.000300054,0.0454136,0.0454136,0.674276
228262988,71891737,17547,1182220,178.278,29249500,36272.3,0.000150799,0.0306814,0.030647,1.61091
228252964,71891737,322,62528500,2778.5,1977650000,422142,4.44358e-05,0.00675119,0.00674214,1.98329
228253835,71891737,639,1184840,0.58591,29816200,83.1626,4.94504e-07,7.01886e-05,6.99723e-05,1.80495
228255984,71891737,15691,258184,1.38713,4608000,210.954,5.37264e-06,0.000817069,0.000781526,1.63314
228258396,71891737,16217,664411,22.4983,22826300,3855.4,3.3862e-05,0.00580273,0.00580273,1.36609
228255727,71891737,15630,593752,10.3865,16838500,1646.89,1.7493e-05,0.0027737,0.00277124,1.18134
228255903,71891737,15662,767747,8.24495,21562000,1208.55,1.07392e-05,0.00157415,0.00157247,1.1659
228257338,71891737,15933,1363790,77.8719,48694100,11248,5.70996e-05,0.00824763,0.00824763,2.29001
228252150,71891737,51,4685850,975.011,184131000,157334,0.000208076,0.0335763,0.0335763,3.00623
228261185,71891737,16865,2342920,297.599,83059500,41829.4,0.00012702,0.0178535,0.0178535,1.96389
228260514,71891737,16723,314721,143.141,9834780,21385.8,0.000454817,0.0679517,0.0679517,1.07576
228263230,71891737,111220848,349690,2.19989,14397300,319.669,6.29099e-06,0.00091415,0.00091415,0.688444
228259110,71891737,16423,10770500,1453.22,409933000,218796,0.000134927,0.0203145,0.0203145,1.76099
228258431,71891737,16239,874225,17.185,29227200,2421.99,1.96574e-05,0.00277044,0.00277044,1.3015
228255283,71891737,10678,4505630,5176.84,160317000,981606,0.00114897,0.217862,0.217623,3.13317
228257280,71891737,15898,2762480,103.46,75680000,15003.8,3.74519e-05,0.00543129,0.00543116,1.73986
228254518,71891737,856,29094200,5171.41,1096660000,828051,0.000177747,0.028461,0.028461,2.4761
228260256,71891737,16648,69938,81.8844,2158930,13745.6,0.00117081,0.196539,0.196539,0.774051
228261195,71891737,16870,244783,4.31897,9578490,607.489,1.76441e-05,0.00248175,0.00248175,0.725078
228258540,71891737,16281,34969,0.638769,1108550,108.731,1.82667e-05,0.00310937,0,0
228262476,71891737,17376,34969,0.452362,1315500,68.6932,1.29361e-05,0.0019644,0,0
228260214,71891737,16632,1538640,2488.85,53487600,412560,0.00161757,0.268134,0.268134,1.71352
228255600,71891737,15598,104176,0.152078,2505600,25.5651,1.45982e-06,0.000245405,0.000244219,1.27654
228253874,71891737,662,174845,2.69513,6384250,414.258,1.54144e-05,0.00236929,0.00236929,1.44361
228261297,71891737,16932,839256,142.703,35034600,20049.7,0.000170035,0.0238899,0.0238899,0.616086
228255961,71891737,15687,702761,1.40424,15651400,213.231,1.99817e-06,0.000303418,0.000300828,2.81977
228259401,71891737,16471,244783,494.632,8408340,81257.4,0.00202069,0.331957,0.331957,1.60213
228255623,71891737,15604,1363190,239.083,40733000,40474.2,0.000175385,0.0296907,0.0296782,1.28921
228263215,71891737,111220824,1398760,34.084,48018700,4841.26,2.43673e-05,0.00346111,0.00346111,0.961285
228254430,71891737,810,559504,129.575,20544000,20143.5,0.000231589,0.0360023,0.0360023,1.1325
228252511,71891737,201,3391870,83.3071,82875700,11037.2,2.45608e-05,0.00325402,0.00325419,1.64978
228253650,71891737,562,69938,1.41556,2413600,190.416,2.02402e-05,0.00272264,0.00272264,0.105604
228261359,71891737,16982,524535,162.775,14721300,23559.2,0.000310323,0.0449144,0.0449144,0.506527
228252355,71891737,165,2028200,162.331,60863900,26009,8.00368e-05,0.0128237,0.0128237,2.56165
228260869,71891737,16793,944163,60.3239,33658000,8387.5,6.38914e-05,0.00888353,0.00888353,1.12152
228252273,71891737,128,13428100,3977.24,495985000,635719,0.000296188,0.0473425,0.0473425,3.19481
228256515,71891737,15791,209814,2.06896,7160900,287.546,9.86091e-06,0.00137048,0.00137048,1.25056
228261069,71891737,16810,73959300,8498.32,3129640000,1352090,0.000114905,0.0182816,0.0182816,2.21049
228262553,71891737,17412,33878.2,349.612,1222060,60816.5,0.0103197,1.79515,0,0
228256312,71891737,15738,590395000,56828.1,19156600000,8811690,9.62544e-05,0.0149251,0.0149476,2.78179
228254929,71891737,1031,944163,207.84,28815700,31985.9,0.000220131,0.0338776,0.0338776,0.931825
228257524,71891737,16015,1958260,55.3968,71854700,7711.15,2.82887e-05,0.00393775,0.00393775,1.25419
228252180,71891737,77,69938,6.42908,2536960,840.47,9.19255e-05,0.0120174,0.0120174,0.610554
228253922,71891737,682,664409,17.0595,26856400,2387.48,2.56762e-05,0.00359339,0.00359339,1.18863
228254640,71891737,919,909194,198.839,36161600,30377.9,0.000218698,0.0334119,0.0334119,1.35945
228257393,71891737,15960,1748410,177.541,75592600,26994.7,0.000101544,0.0154396,0.0154416,2.45124
228260263,71891737,16651,40703900,4328.45,1613570000,631573,0.00010634,0.0155163,0.0155163,1.62411
228254677,71891737,942,5804850,524.317,183404000,80196.3,9.0324e-05,0.0138154,0.0138154,1.42652
228252146,71891737,48,7378460,729.911,262088000,105726,9.89246e-05,0.014329,0.014329,1.56483
228258690,71891737,16308,88156800,33015.9,3214600000,5308710,0.000374514,0.060219,0.060219,3.96497
228253826,71891737,636,1223920,19.1573,48844800,2906.51,1.56525e-05,0.00237476,0.00237476,1.84269
228263295,71891737,111220908,174528,3.57625,4152270,581.622,2.0491e-05,0.00333254,0.00333231,1.31174
228254093,71891737,741,419628,41.7496,17057500,6769.98,9.9492e-05,0.0161333,0.0161333,1.27735
228253896,71891737,671,168252,24.1244,3505170,3571.41,0.000143382,0.0212266,0.0120727,0.944171
228255090,71891737,1065,116869000,22007.4,3552280000,3652700,0.000188308,0.0312545,0.0315069,3.37293
228260780,71891737,16766,209814,1.91965,8980510,313.78,9.14928e-06,0.00149551,0.00149551,1.78565
228263100,71891737,17645,139876,0.624339,3203840,95.0167,4.46352e-06,0.000679292,0.000679292,1.46004
228254063,71891737,723,4161310,591.995,146786000,82793.3,0.000142262,0.019896,0.019896,1.11176
228257729,71891737,16069,4685850,156.901,176153000,23512.7,3.34839e-05,0.00501781,0.00501781,1.77946
228258774,71891737,16342,139876,27.0762,5334150,3618.56,0.000193573,0.0258698,0.0258698,0.362321
228261147,71891737,16851,454597,29.321,16101200,4561.91,6.44989e-05,0.0100351,0.0100351,1.16596
228257718,71891737,16066,2971840,602.871,86347800,86775.7,0.000202862,0.0291994,0.0291952,1.75904
228258456,71891737,16251,104907,0.481239,3962190,82.07,4.58729e-06,0.000782312,0.000782312,1.68267
228255425,71891737,15568,20868900,1246.83,582771000,196980,5.97457e-05,0.00943889,0.00935857,2.28395
228255732,71891737,15631,209814,27.7374,6620860,4721.6,0.0001322,0.0225038,0.0225037,0.787497
228263192,71891737,111220786,104907,4.83441,4470720,654.407,4.60828e-05,0.00623798,0.00623798,0.919197
228252108,71891737,12,69938,13.0548,2081650,2128.2,0.000186662,0.0304298,0.0304298,0.657016
228261546,71891737,17051,699380,41.1252,24716500,6347.42,5.88024e-05,0.00907578,0.00907578,1.429
228255175,71891737,1098,943832,210.201,30428600,42290.4,0.00022271,0.0448071,0.0448035,1.35932
228257491,71891737,16001,216571000,19203.1,6815240000,2888510,8.86687e-05,0.0133375,0.0133277,2.11246
228255158,71891737,1091,18288800,1425.89,755316000,229505,7.79652e-05,0.0125489,0.0125489,1.45917
228259405,71891737,16473,1503670,95.0753,54805600,14294.4,6.3229e-05,0.00950633,0.00950633,1.93288
228262635,71891737,17448,34968.8,12.7106,936660,1933.45,0.000363485,0.0552906,0,0
228254552,71891737,872,629442,5.46321,20478900,760.837,8.67945e-06,0.00120875,0.00120875,1.04646
228253378,71891737,491,874225,8.10439,22469800,1184.48,9.27038e-06,0.00135489,0.00135489,1.56168
228262682,71891737,17470,979092,84.1628,30393200,14400.4,8.596e-05,0.0147079,0.0147103,2.1757
228262835,71891737,17512,419274,15.3891,14098300,2349.8,3.67041e-05,0.00560445,0.00560683,1.09689
228262090,71891737,17235,1608570,35.9859,51216500,4768.62,2.23713e-05,0.0029645,0.0029645,1.44565
228255230,71891737,1121,769318,18.3347,13980300,3261.25,2.38325e-05,0.00423914,0.00423914,2.65808
228253765,71891737,612,2133110,542.781,61396500,79431.3,0.000254455,0.0372373,0.0372373,0.88247
228258559,71891737,16289,104907,0.272492,4004820,45.9708,2.59746e-06,0.000438205,0.000438205,1.11531
228252103,71891737,9,2203050,191.452,85160100,30067.4,8.69031e-05,0.0136481,0.0136481,1.79833
228255081,71891737,1061,139876,1.48752,5804160,207.408,1.06345e-05,0.0014828,0.0014828,0.381332
228258334,71891737,16179,734349,43.5804,25571300,6981.87,5.93457e-05,0.00950756,0.00950756,0.855843
228261954,71891737,17163,349690,34.1133,10180300,4864.12,9.75531e-05,0.0139098,0.0139098,0.963103
228259015,71891737,16396,26786300,3935.1,1030940000,624326,0.000146907,0.0233077,0.0233077,3.11867
228258359,71891737,16191,4196280,524.38,143419000,88935.4,0.000124963,0.0211939,0.0211939,1.2245
228261379,71891737,16993,34969,0.606471,866572,89.3337,1.73431e-05,0.00255465,0,0
228261322,71891737,16954,1084040,156.122,37346700,21370.9,0.000144019,0.0197142,0.0197142,0.644139
228257749,71891737,16078,839256,208.567,32912800,28923.7,0.000248514,0.0344635,0.0344635,1.5641
228259124,71891737,16428,1258880,78.9319,50791100,12419.5,6.26999e-05,0.00986545,0.00986545,2.10969
228262447,71891737,17358,104907,0.754992,2716400,111.882,7.19677e-06,0.00106648,0.00106648,0.893844
228258489,71891737,16264,909194,71.3344,29428700,10495.5,7.84589e-05,0.0115437,0.0115437,1.64034
228252260,71891737,121,104907,5.85722,4008030,918.394,5.58325e-05,0.00875436,0.00875436,0.719961
228254579,71891737,886,12763400,3872.09,466321000,580375,0.000303375,0.0454719,0.0454099,1.04266
228259163,71891737,16434,1293850,677.52,44404400,119785,0.000523645,0.0925798,0.0925798,1.64569
228252320,71891737,147,139876,5.47469,6078480,769.184,3.91396e-05,0.00549904,0.00549904,0.944759
228255346,71891737,10707,174845,41.5056,8290930,5538.18,0.000237385,0.0316748,0.0316748,0.273166
228259880,71891737,16578,2902430,258.661,114113000,36200,8.91187e-05,0.0124723,0.0124723,1.94167
228253750,71891737,607,3671740,475.079,112100000,70118.8,0.000129388,0.0190969,0.0190969,1.01334
228258215,71891737,16141,10840400,763.522,386296000,107194,7.04331e-05,0.00988836,0.00988836,1.35883
228253101,71891737,385,14245100,849.688,460086000,119109,5.96478e-05,0.00836141,0.0083329,1.66612
228256087,71891737,15711,69938,3.28332,1271360,507.798,4.69462e-05,0.00726068,0.00726068,1.29682
228261193,71891737,16869,1153980,28.6703,43470600,3957.12,2.48448e-05,0.00342911,0.00342911,1.0657
228257511,71891737,16011,4335790,390.309,130619000,52497,9.00204e-05,0.0121078,0.0121069,1.43336
228252296,71891737,136,6154000,365.703,192671000,53778.5,5.94253e-05,0.00873878,0.00873828,1.60993
228260548,71891737,16740,489566,60.0854,16198400,8718.47,0.000122732,0.0178086,0.0178086,0.88859
228260692,71891737,16759,34969,19.588,1287500,3284.27,0.000560154,0.0939195,0,0
228253672,71891737,576,34969,3.40194,1062940,444.543,9.72845e-05,0.0127125,0,0
228261847,71891737,17123,5490130,914.862,159739000,169296,0.000166637,0.0308364,0.0308364,2.11894
228252411,71891737,194,8636840,488.95,268127000,70973.6,5.66122e-05,0.00821755,0.00821708,1.70298
228253705,71891737,590,1573600,102.254,63192200,15507.7,6.49809e-05,0.00985492,0.00985492,0.906346
228253193,71891737,442,1222070,110.414,28868400,16499.3,9.03504e-05,0.0135012,0.0136638,1.15771
228260520,71891737,16728,5070500,447.816,177525000,68191.6,8.83178e-05,0.0134487,0.0134487,1.52085
228258748,71891737,16331,454597,146.109,16686800,19802.5,0.000321402,0.0435605,0.0435605,0.800056
228261490,71891737,17028,629442,170.097,22256100,28471.7,0.000270235,0.0452332,0.0452332,0.648542
228262659,71891737,17459,104411,91.9358,3806510,15879,0.000880522,0.152082,0.152109,1.17745
228254287,71891737,761,69912.7,0.00239622,2165870,0.396574,3.42745e-08,5.67242e-06,5.67255e-06,0.296068
228254713,71891737,962,7092650,454.528,155815000,61336.5,6.40844e-05,0.0086479,0.00864525,1.51249
228258399,71891737,16218,104907,11.0465,3281140,1894.89,0.000105298,0.0180626,0.0180626,0.619764
228262592,71891737,17430,769293,22.208,24658400,4010.69,2.8868e-05,0.00521347,0.00521352,1.44491
228253197,71891737,445,1433730,28.4794,41307200,4215.73,1.98639e-05,0.0029404,0.0029404,1.87386
228263217,71891737,111220826,1328820,40.5994,40395600,7521.04,3.05529e-05,0.00565993,0.00565993,2.16987
228255569,71891737,15591,209443,8.82556,7598660,1486.08,4.21382e-05,0.00709537,0.00708318,1.1722
228255101,71891737,1070,5280320,578.514,222518000,85153.3,0.00010956,0.0161265,0.0161265,1.07545
228260118,71891737,16598,174845,7.97952,7161560,1031.69,4.56377e-05,0.00590063,0.00590063,1.05765
228252303,71891737,138,4511000,679.062,177753000,100931,0.000150535,0.0223744,0.0223744,1.35904
228253070,71891737,367,1153980,74.1668,39133800,11339.4,6.42706e-05,0.00982633,0.00982633,1.47289
228255573,71891737,15592,804287,55.5324,25819200,9416.75,6.90455e-05,0.0117082,0.0117082,1.301
228262972,71891737,17538,4512020,242.431,109536000,46157.7,5.37301e-05,0.01023,0.0101945,2.76133
228252140,71891737,42,104907,1.40375,4563300,199.973,1.33809e-05,0.00190619,0.00190619,0.486238
228257395,71891737,15961,1503620,124.589,64866400,19348.8,8.2859e-05,0.0128681,0.0128705,2.23383
228258573,71891737,16295,454597,12.9922,13113600,1931.57,2.85796e-05,0.00424898,0.00424898,1.21946
228263206,71891737,111220810,69938,0.639999,1995780,94.2607,9.15094e-06,0.00134777,0.00134777,0.85975
228252890,71891737,307,2108760,4693.24,64946300,809523,0.00222559,0.383886,0.384303,1.25744
228254723,71891737,968,3182180,373.445,157280000,53681.3,0.000117355,0.0168694,0.0168694,0.943689
228261088,71891737,16820,9022000,1750.61,407371000,289382,0.000194037,0.0320751,0.0320751,2.32233
228252400,71891737,188,314721,8.43563,14392500,1183.24,2.68035e-05,0.00375963,0.00375963,0.967801
228257725,71891737,16068,4510970,372.078,147214000,54931,8.2483e-05,0.0121772,0.0121771,1.21311
228259823,71891737,16556,34969,1.24795,1271370,175.093,3.56875e-05,0.00500709,0,0
228257307,71891737,15913,10762700,1356.08,314130000,218822,0.000125998,0.0203315,0.0205152,2.32622
228256605,71891737,15809,5455040,160.211,205415000,22378.2,2.93693e-05,0.00410229,0.00410221,1.97124
228259383,71891737,16462,1119010,61.9252,40371000,9321.14,5.53394e-05,0.00832982,0.00832982,1.50291
228259517,71891737,16519,12204200,1777.63,471655000,272335,0.000145658,0.0223149,0.0223149,3.56747
228255935,71891737,15675,1940190,22.442,51479600,3516.34,1.15669e-05,0.00181237,0.00179576,3.17589
228252589,71891737,230,68814.5,1.16856,1214450,180.272,1.69812e-05,0.00261969,0.00261981,0.715799
228262699,71891737,17479,594356,15.0888,20065300,2380.94,2.53868e-05,0.00400592,0.00400658,0.833615
228261497,71891737,17031,1853360,316.27,70519700,45852.7,0.000170647,0.0247403,0.0247403,1.0756
228254898,71891737,1014,1188950,342.272,44368300,46213.9,0.000287878,0.0388696,0.0388696,0.719858
228255385,71891737,10734,2622670,101.314,123884000,16044,3.863e-05,0.00611743,0.00611742,2.08935
228260360,71891737,16681,1678510,62.5025,71457100,9729.85,3.72368e-05,0.00579671,0.00579671,1.44397
228252346,71891737,160,2762550,498.849,75726400,71958.3,0.000180576,0.0260478,0.0260478,1.76286
228261756,71891737,17093,10840400,1300.78,330779000,226383,0.000119993,0.0208833,0.0208833,2.3369
228252234,71891737,106,174845,0.966019,6106460,128.884,5.525e-06,0.000737135,0.000737135,1.01996
228257360,71891737,15943,2972360,127.423,95490800,20804.9,4.28694e-05,0.00699943,0.00699943,1.82759
228261480,71891737,17014,349690,25.0059,9902680,3484.44,7.15088e-05,0.00996436,0.00996436,0.719954
228256594,71891737,15807,838153,1.73812,25859800,248.488,2.07375e-06,0.000296471,0.00029612,1.98094
228263078,71891737,17596,833389,16.8499,13653200,3413.76,2.02186e-05,0.00409623,0.00411881,1.87677
228261519,71891737,17041,979132,112.235,34446200,15856.8,0.000114627,0.0161948,0.0161948,0.692758
228261549,71891737,17053,7728150,797.832,242681000,121315,0.000103237,0.0156978,0.0156978,1.43743
228260284,71891737,16658,40249300,4294.62,1596640000,626398,0.0001067,0.0155629,0.0155629,1.62667
228260345,71891737,16677,1049070,134.433,41587400,18229.7,0.000128145,0.017377,0.017377,1.89444
228262649,71891737,17454,34969,0.0592939,1235320,8.90866,1.69561e-06,0.000254759,0,0
228254718,71891737,965,453638,122.576,13013700,18211.9,0.000270206,0.0401462,0.0424002,1.07488
228263306,71891737,124372452,34969,2.89092,1242300,373.923,8.26708e-05,0.010693,0,0
228253851,71891737,649,244783,11.5984,9344590,1402.56,4.73823e-05,0.00572981,0.00572981,0.854724
228258766,71891737,16339,874225,107.021,29927500,16972.5,0.000122418,0.0194144,0.0194144,2.54882
228261277,71891737,16916,34969,7.48787,1853690,1013.51,0.000214129,0.0289831,0,0
228262478,71891737,17378,69938,4.58903,2174510,700.624,6.56157e-05,0.0100178,0.0100178,0.720153
228260533,71891737,16734,174845,1.17849,5924990,159.402,6.74017e-06,0.000911675,0.000911675,0.76421
228262608,71891737,17438,2074400,356.821,46701100,54276,0.000172011,0.0261646,0.0259175,2.24792
228254316,71891737,773,1223910,44.5153,42661100,6762.14,3.63712e-05,0.00552501,0.00552501,1.2689
228260883,71891737,16797,699380,43.4916,26002300,6000.79,6.21859e-05,0.00858015,0.00858015,1.24204
228260170,71891737,16617,1153980,652.422,42911600,106901,0.000565368,0.0926366,0.0926366,2.50152
228253085,71891737,375,31786800,2322.61,1127570000,333628,7.30683e-05,0.0104958,0.0104958,1.91024
228252221,71891737,100,699380,44.2887,19795200,6629.22,6.33256e-05,0.0094787,0.0094787,0.664755
228254043,71891737,712,174845,53.974,6116180,9734.13,0.000308696,0.0556729,0.0556729,0.867098
228256360,71891737,15763,699380,2.4651,26516000,414.905,3.52469e-06,0.000593247,0.000593247,1.19887
228258991,71891737,16388,944163,274.836,37659600,45297.6,0.000291089,0.0479765,0.0479765,0.915715
228256073,71891737,15709,34969,0.0682834,860619,8.95695,1.95268e-06,0.00025614,0,0
228260318,71891737,16669,3671740,271.897,150307000,37069.1,7.40512e-05,0.0100958,0.0100958,2.05723
228253011,71891737,339,22974600,3415.41,846542000,497976,0.00014866,0.021675,0.021675,1.40756
228254494,71891737,844,5000570,548.438,188851000,78354.7,0.000109675,0.0156692,0.0156692,1.32377
228261119,71891737,16840,24618100,2446.86,1055040000,392464,9.93927e-05,0.0159421,0.0159421,2.1053
228253082,71891737,374,1014100,173.605,32310800,27455.2,0.000171191,0.0270734,0.0270734,1.03462
228261354,71891737,16978,1084040,205.651,37274300,30054.9,0.000189708,0.0277249,0.0277249,1.02791
228261121,71891737,16841,2832480,253.665,124681000,40872.7,8.95558e-05,0.01443,0.01443,1.39818
228256351,71891737,15761,34969,0.406245,1083300,55.4208,1.16173e-05,0.00158485,0,0
228261253,71891737,16896,384659,67.8685,10583400,9923.65,0.000176438,0.0257986,0.0257986,0.998928
228261511,71891737,17038,2517770,301.104,81029700,44296.1,0.000119591,0.0175934,0.0175934,0.918718
228259424,71891737,16481,629442,149.78,21263300,23711.3,0.000237956,0.0376703,0.0376703,0.852674
228255460,71891737,15586,244783,1.12016,9133830,189.406,4.57613e-06,0.00077377,0.00077377,0.833942
228255691,71891737,15621,34927.8,2.04908,779506,278.343,5.86662e-05,0.00796908,0,0
228255108,71891737,1073,55173100,30825.6,1878690000,5887900,0.000558707,0.106717,0.106641,4.28924
228257815,71891737,16101,34969,1.33543,1215230,182.998,3.81888e-05,0.00523314,0,0
228254527,71891737,860,524535,16.6549,21385700,2641.14,3.17517e-05,0.00503519,0.00503519,0.979568
228254693,71891737,951,1993230,40.4748,93278500,5412.04,2.03061e-05,0.00271521,0.00271521,0.953771
228259469,71891737,16496,34969,2.31437,1122290,361.298,6.61834e-05,0.010332,0,0
228252111,71891737,15,209814,1.29278,7447810,192.885,6.16156e-06,0.000919314,0.000919314,0.518731
228260281,71891737,16657,69938,4.27223,2643740,673.244,6.1086e-05,0.0096263,0.0096263,0.468967
228259765,71891737,16544,1223920,67.5914,48368900,10325.4,5.52256e-05,0.00843639,0.00843639,1.17473
228257108,71891737,15861,3984010,36.7333,123486000,5171.56,9.22018e-06,0.00129808,0.00129759,1.47053
228260459,71891737,16706,2272980,171.537,91432100,24989,7.54675e-05,0.0109939,0.0109939,0.941253
228259545,71891737,16527,34969,1.60529,1356030,227.314,4.5906e-05,0.00650043,0,0
228252522,71891737,204,384659,61.7727,17036800,9292.13,0.000160591,0.0241568,0.0241568,2.3803
228261155,71891737,16854,1993230,161.015,74635500,23962.3,8.0781e-05,0.0120218,0.0120218,1.48719
228262485,71891737,17383,1314320,230.734,30929900,40848.2,0.000175553,0.0310793,0.0313129,1.4481
228254417,71891737,804,104907,30.1931,4003550,4319.38,0.000287808,0.0411734,0.0411734,0.55303
228254536,71891737,864,14861800,3563.68,552094000,558217,0.000239787,0.0375604,0.0375604,4.42719
228255274,71891737,10674,6853920,1015.56,243620000,190202,0.000148172,0.0277508,0.0277508,4.09277
228260725,71891737,16764,944163,208.275,37464600,31280.1,0.000220592,0.03313,0.03313,1.51189
228261127,71891737,16843,3706710,214.07,142317000,32276.1,5.77521e-05,0.00870748,0.00870748,1.65919
228262799,71891737,17491,34969,3.82117,1565940,557.737,0.000109273,0.0159495,0,0
228263288,71891737,111220896,104855,0.774137,2089840,159.685,7.38294e-06,0.00152291,0.00152327,0.736223
228262992,71891737,17549,1182220,178.278,29249500,36272.3,0.000150799,0.0306814,0.030647,1.61091
228252959,71891737,320,3425820,47.8547,49014900,6306.33,1.39688e-05,0.00184082,0.00186214,2.06406
228257328,71891737,15925,909194,8.30479,32271200,1165.48,9.13423e-06,0.00128188,0.00128188,1.38884
228257756,71891737,16081,594473,22.1493,22634000,3137.04,3.72587e-05,0.00527701,0.00527701,1.30111
228259878,71891737,16575,384659,12.8932,15771800,1892.01,3.35184e-05,0.00491866,0.00491866,0.996259
228260819,71891737,16776,629442,83.3143,23784300,11984.9,0.000132362,0.0190405,0.0190405,2.04514
228257735,71891737,16071,279752,5.84859,9554610,837.885,2.09064e-05,0.0029951,0.0029951,0.8796
228253074,71891737,369,12449000,206.872,357679000,32905.4,1.66176e-05,0.00264322,0.00264322,2.07905
228260152,71891737,16610,139876,47.3531,4677100,6977.18,0.000338536,0.0498812,0.0498812,1.22014
228260449,71891737,16702,2587710,478.64,87900400,71821.7,0.000184967,0.027755,0.027755,1.78361
228263128,71891737,111220666,1328820,165.935,40311000,24860,0.000124874,0.0187083,0.0187083,1.05977
228257405,71891737,15964,314721,37.2464,13636700,5942.98,0.000118347,0.0188833,0.0188833,1.52143
228256411,71891737,15772,174845,0.158767,6146600,21.9094,9.08044e-07,0.000125308,0.000125308,1.31857
228258420,71891737,16231,559504,23.7972,15694400,3503.32,4.25327e-05,0.00626148,0.00626148,1.31182
228258424,71891737,16232,559504,23.7972,15694400,3503.32,4.25327e-05,0.00626148,0.00626148,1.31182
228258459,71891737,16252,104907,0.481239,3962190,82.07,4.58729e-06,0.000782312,0.000782312,1.68267
228258732,71891737,16325,7483370,1766.77,250223000,271511,0.000236092,0.0362819,0.0362819,1.75457
