id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246544283,71920454,483,594473,1700.9,39778900,254050,0.00286119,0.427353,0.427353,0.353312
246546797,71920454,15623,3607300,1602.9,112294000,244013,0.000444349,0.0676444,0.0672015,0.716034
246544289,71920454,485,50576400,24909.9,2663980000,3833600,0.00049252,0.0757982,0.075523,1.50672
246548678,71920454,15935,2820560,1051.52,116093000,158158,0.000372804,0.0560732,0.0549669,0.786185
246550311,71920454,16242,244783,90.2253,10735600,15424.6,0.000368593,0.0630133,0.0630133,0.61674
246548869,71920454,15966,209814,554.091,10601200,95265.7,0.00264087,0.454048,0.454048,0.971818
246557578,71920454,17313,2549680,6803.14,100514000,926484,0.00266824,0.363373,0.363386,0.659528
246551220,71920454,16345,1515470,1380.93,66373100,221234,0.00091122,0.145984,0.187946,1.8502
246557817,71920454,17361,1265990,5179.74,73662000,709649,0.00409145,0.560548,0.552201,0.49352
246546325,71920454,10672,3655390,3549.62,197310000,601157,0.000971064,0.164458,0.163809,0.718783
246546301,71920454,1141,419622,118.644,11772600,18035.1,0.000282741,0.0429794,0.0429802,0.991716
246554162,71920454,16694,11062900,25760.6,645533000,3843300,0.00232855,0.347403,0.338985,0.919243
246544334,71920454,513,104907,6.5752,4700200,999.034,6.26765e-05,0.00952304,0.00952304,0.358094
246556170,71920454,17014,139876,186.745,3927860,22451,0.00133507,0.160507,0.160507,0.556511
246543856,71920454,398,1957030,1087.14,54473100,145706,0.000555506,0.0744527,0.0744983,0.977085
246548736,71920454,15942,7428250,2565.57,266017000,375030,0.00034538,0.050487,0.0505975,1.02146
246553974,71920454,16658,36369200,87031.1,2083750000,13756100,0.00239299,0.378235,0.372336,1.15084
246552504,71920454,16439,3346940,2184.73,183893000,325802,0.000652754,0.097343,0.100183,1.01696
246549847,71920454,16132,1794910,1419.14,85328300,215632,0.000790643,0.120135,0.118134,2.11256
246556549,71920454,17129,803697,1103.31,29476700,152129,0.0013728,0.189287,0.189485,0.811386
246556571,71920454,17142,104907,5.30972,1665340,728.908,5.06136e-05,0.00694814,0.00694814,1.2462
246556992,71920454,17218,839193,160.835,13104900,30066.9,0.000191655,0.0358283,0.0358262,0.99501
246551346,71920454,16361,1253260,465.128,52384500,64633,0.000371134,0.0515718,0.051482,0.743291
246547405,71920454,15733,209814,117.761,5497280,16406.3,0.000561263,0.0781944,0.0781944,0.350446
246544788,71920454,718,2231510,3050.32,114812000,424659,0.00136693,0.190302,0.176801,0.683102
246559691,71920454,111220682,227935,253.385,10296800,36767.3,0.00111166,0.161306,0.145229,0.839875
246551593,71920454,16396,21737200,29350.9,1177110000,4135290,0.00135026,0.19024,0.188637,0.812634
246556565,71920454,17140,524535,350.005,20904700,45902.1,0.000667267,0.0875101,0.0875101,0.706451
246560188,71920454,111220810,52871.5,57.7917,2124400,8019.98,0.00109306,0.151688,0.151405,0.0342802
246544686,71920454,675,195007,57.8442,9316340,8826.67,0.000296625,0.0452632,0.0435939,0.665127
246548865,71920454,15965,489426,917.962,24669200,155733,0.00187559,0.318195,0.318163,1.08913
246546534,71920454,15567,543297000,512655,24522100000,81363800,0.000943601,0.149759,0.148107,1.86263
246556237,71920454,17034,1686390,10103.9,84201000,1450460,0.00599144,0.860097,0.804991,0.795525
246556032,71920454,16978,1083800,839.65,41956300,114970,0.000774731,0.106081,0.106108,0.653999
246548009,71920454,15850,55428.3,18.5559,2417110,3003.22,0.000334772,0.0541821,0.0585061,0.402264
246545535,71920454,938,1815050,3774.63,62432000,533082,0.00207963,0.293701,0.293511,0.693175
246545203,71920454,878,520792,110.049,14400500,17279.1,0.00021131,0.0331784,0.0329483,0.95117
246545606,71920454,961,21173000,18498.1,769533000,3134900,0.000873661,0.148061,0.144901,2.11082
246549988,71920454,16165,9596520,4236.42,411355000,647055,0.000441454,0.067426,0.0684989,1.10075
246548062,71920454,15860,68230.4,15.9062,3072640,2359.46,0.000233125,0.0345808,0.0353572,0.761553
246556225,71920454,17031,1714130,10119.5,85357000,1452650,0.00590359,0.847461,0.791293,0.811322
246555802,71920454,16931,61826.5,26.8628,2968670,3517.5,0.000434486,0.0568931,0.0567735,0.242171
246559822,71920454,111220750,213887,110.059,7182580,15618.7,0.000514566,0.0730233,0.0717498,0.303997
246549655,71920454,16070,762120,585.094,40188600,86446.3,0.000767719,0.113429,0.111678,0.501705
246545972,71920454,1061,139876,110.56,7774290,15571.8,0.000790412,0.111326,0.111326,0.301071
246556455,71920454,17103,1018260,6994.35,51518500,990313,0.00686889,0.972551,0.919669,0.750613
246556543,71920454,17124,1047990,1391.47,37114100,190984,0.00132775,0.182239,0.182381,0.759598
246551828,71920454,16419,2342920,3031.5,121936000,449601,0.0012939,0.191897,0.191897,0.893826
246545766,71920454,987,11011800,20262.3,415961000,2893720,0.00184005,0.262783,0.262943,1.43452
246558686,71920454,17465,69938,319.449,3446610,39720.8,0.0045676,0.567943,0.567943,0.184735
246546341,71920454,10674,5859190,5090.26,296347000,835859,0.000868765,0.142658,0.141999,0.683481
246556869,71920454,17182,4473420,2372.79,121973000,344890,0.000530419,0.0770976,0.0771122,0.951265
246550044,71920454,16182,84226.8,101.493,4060890,18051,0.001205,0.214315,0.210578,0.224455
246553935,71920454,16636,1059230,436.081,37531300,63833.1,0.000411694,0.0602634,0.0634748,1.22306
246559287,71920454,17565,454474,1182.38,16859500,160582,0.00260165,0.353337,0.353267,0.838631
246547420,71920454,15751,104372000,48219.3,5123580000,7298320,0.000461996,0.0699263,0.0698899,1.44407
246547723,71920454,15793,1853360,549.241,86194100,86250,0.000296349,0.0465372,0.0465372,1.20491
246548764,71920454,15945,775632,234.634,27784200,34472.5,0.000302507,0.0444444,0.0435455,0.648058
246546468,71920454,10720,6535750,9316.71,412338000,1515970,0.0014255,0.23195,0.225441,0.873902
246549223,71920454,15993,4147220,726.493,154386000,107354,0.000175176,0.0258858,0.0258928,0.668981
246543490,71920454,191,1573600,1055.4,64110100,191041,0.000670689,0.121403,0.121403,2.03841
246551760,71920454,16414,174845,64.6568,10917800,8990.58,0.000369795,0.0514203,0.0514203,0.260272
246544709,71920454,685,1608570,692.681,74460000,106831,0.000430618,0.0664137,0.0664137,0.745053
246548638,71920454,15928,15509400,5481.16,579702000,826412,0.000353409,0.0532846,0.0520511,0.97489
246557035,71920454,17228,213887,110.059,7182580,15618.7,0.000514566,0.0730233,0.0717498,0.303997
246551919,71920454,16428,1258880,1431.8,64188000,195000,0.00113736,0.154899,0.154899,0.701891
246560484,71920454,111220898,34969,165.961,2016830,21596.3,0.00474595,0.617585,0,0
246546444,71920454,10705,104907,574.441,8074060,85072,0.00547572,0.810927,0.810927,0.3477
246547687,71920454,15791,209814,38.8953,8813700,6708.85,0.00018538,0.0319752,0.0319752,0.349212
246559527,71920454,111220624,33075.2,80.4244,1649210,11614.6,0.00243156,0.351157,0,0
246546081,71920454,1105,368984,56.3047,14300700,8213.32,0.000152594,0.0222593,0.0220059,0.619275
246558578,71920454,17437,4382550,19103.8,165026000,2713000,0.00435906,0.619046,0.616435,0.792429
246545135,71920454,857,279752,273.521,14283800,46412.4,0.000977728,0.165905,0.165905,0.291526
246550580,71920454,16292,209814,160.418,8188280,22888.2,0.000764572,0.109088,0.109088,0.218151
246550004,71920454,16170,5620150,2700.22,242381000,411905,0.000480453,0.0732907,0.0747826,1.07926
246556905,71920454,17193,209814,223.759,6384160,29625.3,0.00106646,0.141198,0.141198,0.692359
246557158,71920454,17251,2863410,2044.47,93510800,276075,0.000714,0.0964147,0.0968077,1.18212
246547958,71920454,15842,7747510,5615.7,402471000,853526,0.000724839,0.110168,0.107397,1.17169
246550542,71920454,16283,34969,8.09458,1157050,1099.77,0.000231479,0.0314498,0,0
246543483,71920454,188,314552,235.099,15081500,34384.5,0.000747409,0.109313,0.109339,0.489913
246553299,71920454,16539,1360610,313.834,69446400,47637.9,0.000230657,0.0350122,0.0367791,0.838036
246552192,71920454,16431,209814,163.882,10480000,23317.5,0.000781082,0.111134,0.111134,0.419365
246555232,71920454,16869,1049070,1952.6,61996300,317449,0.00186127,0.302601,0.302601,1.06104
246558551,71920454,17431,1012060,3535.39,45319900,484610,0.00349326,0.478834,0.477972,1.0436
246544259,71920454,469,26750.8,6.66981,1190140,951.149,0.000249332,0.0355559,0,0
246549215,71920454,15991,6707090,1890,236480000,276799,0.000281792,0.0412696,0.0443426,1.00801
246554153,71920454,16690,3857150,14792.5,208990000,2408260,0.00383508,0.624364,0.613217,0.966194
246543229,71920454,56,11015100,3013.98,572764000,424519,0.000273623,0.0385399,0.0387627,0.760531
246546186,71920454,1111,2461050,2459.76,147065000,371910,0.000999478,0.151119,0.144198,0.75368
246548268,71920454,15876,233963,43.7689,8851990,6421.55,0.000187076,0.0274468,0.0270426,0.7578
246556804,71920454,17178,661400,1134.25,27201500,155120,0.00171492,0.234533,0.234118,0.561235
246545841,71920454,1011,874225,338.782,42337900,48640.2,0.000387523,0.0556381,0.0556381,0.8343
246545880,71920454,1026,398171,373.189,23228800,54017.4,0.000937258,0.135664,0.135249,0.624308
246544892,71920454,773,454597,1809.6,22503900,230107,0.00398066,0.506178,0.506178,0.255989
246544373,71920454,559,1120380,205.337,47251500,28960,0.000183274,0.0258483,0.026705,0.711157
246556440,71920454,17098,759823,477.064,30930700,70063.3,0.000627861,0.09221,0.0882105,0.953989
246555727,71920454,16919,58961500,47163,2691870000,7320770,0.000799895,0.124162,0.122419,1.17719
246550032,71920454,16178,178154,224.48,7754800,38627.6,0.00126003,0.216822,0.210738,0.657234
246544920,71920454,781,67717.8,268.751,3407030,38880.1,0.00396868,0.574149,0.567275,0.771578
246549728,71920454,16091,69938,51.2934,3056160,7380.85,0.000733413,0.105534,0.105534,0.386146
246544559,71920454,630,1184320,741.634,64176600,112759,0.000626209,0.0952099,0.0943019,0.717666
246544684,71920454,674,34969,143.747,2194340,18853.9,0.00411069,0.53916,0,0
246547449,71920454,15765,2238020,516.112,103825000,78880.3,0.000230611,0.0352456,0.0352456,1.44243
246559279,71920454,17563,454474,1182.38,16859500,160582,0.00260165,0.353337,0.353267,0.838631
246543790,71920454,350,69938,60.9829,2982710,8315.35,0.000871957,0.118896,0.118896,0.202501
246548257,71920454,15875,430980,76.3211,18056800,10829.9,0.000177087,0.0251286,0.0244829,0.969456
246548457,71920454,15910,2340930,2304.45,98278300,357304,0.000984416,0.152633,0.15261,1.31566
246544291,71920454,486,3628850,5493.57,176437000,805733,0.00151386,0.222035,0.220569,0.484759
246553332,71920454,16543,69938,39.1213,3928210,5469.45,0.000559371,0.0782043,0.0782043,0.0350284
246544170,71920454,433,1021200,940.426,58430200,161243,0.000920902,0.157895,0.164529,0.711929
246552806,71920454,16461,833125,612.741,40814900,98954.1,0.000735472,0.118775,0.121475,0.844928
246546814,71920454,15626,1257490,619.084,44471300,95390.1,0.000492318,0.0758576,0.0758059,0.621069
246559080,71920454,17540,1293550,2368.02,57860300,316221,0.00183064,0.24446,0.221593,1.15481
246544408,71920454,593,1789700,1681,56967500,290597,0.000939268,0.162372,0.188203,1.58041
246554750,71920454,16767,367074,704.21,20038500,99251.9,0.00191844,0.270387,0.26259,0.665403
246559836,71920454,111220752,349690,2063.54,21249100,286908,0.00590105,0.820465,0.820465,0.405936
246543221,71920454,51,3217150,1752.03,176709000,244997,0.000544591,0.0761536,0.0761536,0.912976
246548027,71920454,15855,7790800,6186.6,399784000,966048,0.00079409,0.123999,0.128615,1.14251
246558512,71920454,17423,209814,877.32,13765500,118306,0.00418142,0.563859,0.563859,0.20342
246547162,71920454,15680,657412,271.798,13690500,38235.2,0.000413437,0.0581602,0.0575701,0.930749
246556084,71920454,16993,34969,1.24635,762702,160.607,3.56417e-05,0.00459285,0,0
246557908,71920454,17372,1014100,2687.23,49491700,367200,0.00264987,0.362094,0.362094,0.701082
246557169,71920454,17256,1503670,1040.87,53040300,139492,0.00069222,0.0927679,0.0927679,1.03305
246544832,71920454,747,174845,188.657,8284120,34570,0.001079,0.197718,0.197718,0.863067
246552878,71920454,16474,496542,275.161,23669200,40714.3,0.000554154,0.0819957,0.0859863,0.730417
246543783,71920454,342,6477440,3163.17,318167000,459171,0.000488336,0.0708878,0.0704945,0.716716
246557063,71920454,17233,209814,629.529,9973760,85882.5,0.00300041,0.409327,0.409327,0.557598
246544307,71920454,496,139876,25.6943,7118260,3476.97,0.000183693,0.0248575,0.0248575,0.0743713
246550141,71920454,16224,104907,2.84605,4760480,472.998,2.71292e-05,0.00450874,0.00450874,0.376807
246545282,71920454,902,419445,187.223,18647700,28077.9,0.000446359,0.0669406,0.0669314,0.499451
246556065,71920454,16990,2692610,892.645,114432000,121179,0.000331516,0.0450042,0.0450042,0.958793
246558450,71920454,17407,1049050,2945.64,41431400,397488,0.0028079,0.378901,0.378898,0.481852
246549082,71920454,15975,2059900,14821.6,97312300,2809810,0.0071953,1.36405,1.36432,0.757468
246554946,71920454,16808,218438000,429156,10318600000,64949200,0.00196465,0.297334,0.286551,2.20771
246560071,71920454,111220762,573704,426.961,24321700,57753.9,0.000744217,0.100668,0.0957726,0.543733
246551381,71920454,16364,2400680,952.144,93785400,128541,0.000396614,0.0535437,0.0545826,1.02758
246552556,71920454,16447,209732,50.0635,11033200,6863.87,0.000238703,0.0327269,0.0327185,0.539487
246544781,71920454,711,419628,1505.94,26718700,203871,0.00358874,0.485838,0.485838,0.324348
246558781,71920454,17494,973909,3286.53,44483100,443594,0.00337458,0.455478,0.453232,0.904469
246543833,71920454,378,2762500,1835.78,146270000,282382,0.000664534,0.102219,0.102219,0.46648
246544309,71920454,498,909194,135.771,37451500,24043,0.000149331,0.0264443,0.0264443,0.722271
246546719,71920454,15612,34778.7,5.91781,585614,856.108,0.000170156,0.0246158,0,0
246554624,71920454,16752,2671530,3295.53,140615000,489583,0.00123358,0.18326,0.178129,0.698887
246545125,71920454,846,522062,194.772,24980200,26653.1,0.000373083,0.0510536,0.0497832,1.17521
246543745,71920454,311,943778,152.932,34595500,22538.4,0.000162042,0.0238811,0.0238878,0.491958
246558452,71920454,17409,139876,729.005,6181330,98803.8,0.00521179,0.706367,0.706367,0.0708029
246549650,71920454,16069,3813350,2437.32,202189000,362710,0.000639155,0.0951159,0.0958847,0.52903
246560577,71920454,111220904,662338,499.355,29514500,65837.2,0.000753928,0.0994011,0.0923571,1.93036
246544344,71920454,524,244783,527.316,13317300,90458.7,0.00215422,0.369546,0.369546,0.724664
246553565,71920454,16572,104907,124.599,5966120,19797.8,0.00118771,0.188717,0.188717,0.363502
246555763,71920454,16925,5674050,2490.13,270993000,391282,0.000438862,0.0689599,0.0673186,1.04977
246548358,71920454,15899,599101,221.141,24300800,31242.3,0.000369121,0.0521486,0.0540945,0.707911
246560416,71920454,111220876,734349,2154.79,36214800,293990,0.00293429,0.400341,0.400341,0.769589
246544391,71920454,577,1243410,726.082,65940700,111772,0.000583945,0.0898913,0.0837339,1.70427
246546061,71920454,1097,28573800,13292,1098490000,2071130,0.000465182,0.0724833,0.0727753,0.996227
246549509,71920454,16042,2232370,858.057,115255000,130101,0.000384371,0.0582793,0.0591203,0.630108
246544192,71920454,434,1719110,2941.7,73189800,447809,0.00171118,0.26049,0.258687,1.05331
246548306,71920454,15881,242333,143.504,10504300,21294.7,0.000592176,0.0878736,0.0873605,1.14924
246553313,71920454,16541,1360610,313.834,69446400,47637.9,0.000230657,0.0350122,0.0367791,0.838036
246545131,71920454,856,23034100,23772.1,1234190000,3446740,0.00103204,0.149636,0.149388,0.903808
246545220,71920454,882,941192,1269.53,52989900,180185,0.00134885,0.191443,0.191479,0.673574
246547348,71920454,15721,34969,12.0129,783118,1668.64,0.000343529,0.0477176,0,0
246546502,71920454,10737,1083990,4068.35,72805900,566929,0.00375312,0.523002,0.523036,0.501632
246554003,71920454,16664,454597,1086.65,29062100,167021,0.00239037,0.367404,0.367404,0.412956
246544278,71920454,480,121233,46.5944,5089610,6650.97,0.000384339,0.0548612,0.0545585,0.190559
246551456,71920454,16382,35115700,48036.6,1889620000,6927240,0.00136795,0.197269,0.194778,1.65116
246544732,71920454,700,419612,320.545,14089900,50617.2,0.000763908,0.120629,0.120625,0.334117
246556424,71920454,17090,69938,42.9832,2317080,5610.77,0.00061459,0.0802248,0.0802248,0.333054
246545927,71920454,1045,34969,15.6846,1407990,2205.17,0.00044853,0.0630606,0,0
246555070,71920454,16840,21125900,64922.6,1317270000,10904500,0.00307313,0.516168,0.515151,2.26522
246555149,71920454,16851,439787,535.422,22371600,73185.8,0.00121746,0.166412,0.163885,0.586825
246549161,71920454,15981,14712000,17302.1,563074000,2930810,0.00117605,0.199213,0.192626,1.83627
246558889,71920454,17508,663226,2071.65,22896700,316931,0.0031236,0.477863,0.477679,0.832098
246544382,71920454,571,2063170,907.235,114686000,134136,0.000439729,0.0650144,0.0650144,1.03895
246546683,71920454,15607,349552,241.892,10573800,42881.7,0.000692007,0.122676,0.122652,0.544681
246553453,71920454,16563,69938,141.277,4228120,21840.3,0.00202003,0.312281,0.312281,0.0114437
246556331,71920454,17062,1187740,1790.62,50558800,248592,0.00150759,0.209299,0.209492,0.591299
246547412,71920454,15738,529008000,505181,24072900000,80153000,0.000954961,0.151516,0.149731,1.86237
246554271,71920454,16702,2261210,3747.93,118075000,553635,0.00165749,0.24484,0.229474,0.601741
246545240,71920454,890,593399,1188.6,29475500,162266,0.00200304,0.273451,0.273435,0.486118
246554051,71920454,16674,1984460,2172.21,112276000,333668,0.00109461,0.168141,0.167944,1.08397
246544489,71920454,607,2905590,2788.76,111055000,398537,0.000959791,0.137162,0.123794,2.14874
246549736,71920454,16094,170086,36.5437,6302400,6057.8,0.000214854,0.035616,0.0368783,0.963497
246550482,71920454,16277,69938,32.888,2777520,5178.38,0.000470245,0.0740424,0.0740424,0.813521
246543283,71920454,94,174845,28.3231,8012040,4284.05,0.00016199,0.024502,0.024502,0.864981
246553868,71920454,16623,4575100,2984.86,183269000,415412,0.000652414,0.0907985,0.0914645,0.832865
246555165,71920454,16856,1860550,2836.12,92231900,398008,0.00152434,0.213919,0.209376,0.475636
246560299,71920454,111220844,830310,2184.53,46527500,297138,0.00263098,0.357863,0.350327,0.407772
246556219,71920454,17030,476652,326.307,17058500,45288.3,0.000684581,0.0950134,0.0927537,0.728909
246557029,71920454,17227,180539,216.96,7415170,29803.4,0.00120174,0.165081,0.16264,0.323086
246555269,71920454,16873,244272,396.976,12323500,54119.2,0.00162514,0.221553,0.221574,0.411464
246553735,71920454,16598,174845,171.094,10078500,26615.7,0.000978547,0.152224,0.152224,0.827362
246555108,71920454,16842,17787900,56370.5,1158010000,9564120,0.00316903,0.537674,0.536805,2.32697
246555566,71920454,16894,1223920,432.331,53083100,64354.9,0.000353236,0.0525812,0.0525812,0.572072
246551524,71920454,16390,349690,290.222,21713700,43705.9,0.000829942,0.124985,0.124985,0.532603
246543948,71920454,403,3022470,1358.34,112550000,194630,0.000449415,0.0643942,0.0637355,0.615457
246549753,71920454,16101,32037.3,15.7678,1444850,2379.31,0.00049217,0.074267,0,0
246548014,71920454,15851,48949100,17771,2532840000,2653400,0.00036305,0.0542073,0.054584,1.35999
246555026,71920454,16826,314721,1504.89,17801900,201246,0.00478166,0.639443,0.639443,0.299608
246556639,71920454,17167,613589,3420.76,30802800,480239,0.005575,0.782672,0.731155,0.937832
246555790,71920454,16929,1647410,4521.29,87526300,624447,0.00274448,0.379047,0.34795,0.790614
246556291,71920454,17048,34765.2,154.257,1507380,22205.8,0.00443711,0.638737,0,0
246543333,71920454,114,139778,143.73,5302400,19142.4,0.00102827,0.136948,0.136998,0.493466
246551496,71920454,16387,1084040,8316.11,74820900,1282980,0.00767141,1.18352,1.18352,1.15056
246543227,71920454,55,104907,26.9708,4802560,4063.7,0.000257093,0.0387363,0.0387363,0.303843
246543661,71920454,259,235068,16.4219,4019710,2746.52,6.98601e-05,0.011684,0.0113774,0.729226
246547766,71920454,15804,1014100,121.363,51164700,18595.7,0.000119676,0.0183371,0.0183371,0.713361
246556197,71920454,17026,560429,365.701,20842700,51022.1,0.000652538,0.0910412,0.0877738,0.736218
246550866,71920454,16301,174845,270.665,5579010,35560.3,0.00154803,0.203382,0.203382,0.214461
246559401,71920454,17590,174845,271.79,3920550,36961.8,0.00155446,0.211398,0.211398,0.194975
246559576,71920454,111220636,279752,1187.26,16079800,176364,0.00424396,0.630429,0.630429,0.386076
246543203,71920454,33,1876800,459.943,90817700,67442,0.000245068,0.0359346,0.0367497,0.485261
246558618,71920454,17446,419235,1548.42,15543900,232117,0.00369343,0.553666,0.553394,0.944891
246543412,71920454,159,10442900,27183.4,413929000,5043710,0.00260305,0.48298,0.486767,1.53087
246546410,71920454,10695,694484,192.064,25842300,29103.4,0.000276557,0.0419065,0.0420958,0.611793
246547760,71920454,15803,1748450,452.919,89032800,68322.5,0.00025904,0.0390761,0.0390761,1.17124
246555641,71920454,16903,34969,18.379,1831210,2446.48,0.000525579,0.0699615,0,0
246559749,71920454,111220702,485794,880.009,18777500,120495,0.00181149,0.248038,0.246877,0.656622
246544812,71920454,729,279656,106.421,12564800,15251.8,0.000380542,0.0545376,0.0545245,0.530909
246544669,71920454,661,1572780,3850.63,58422200,523161,0.00244829,0.332634,0.332687,0.753048
246544381,71920454,567,476262000,464785,21810900000,73974900,0.000975901,0.155324,0.153434,1.88827
246548404,71920454,15903,374567000,377004,16620200000,59924700,0.0010065,0.159984,0.158509,1.72202
246550080,71920454,16196,476985,357.093,21369600,64902.5,0.000748647,0.136068,0.134117,0.85121
246554131,71920454,16687,3101680,9431.48,195676000,1557300,0.00304077,0.502082,0.501026,1.08924
246555296,71920454,16876,5868380,3224.75,262473000,476942,0.000549512,0.0812732,0.081219,1.88126
246545538,71920454,939,104907,172.415,4514920,23700.8,0.0016435,0.225922,0.225922,0.079472
246558929,71920454,17514,384633,1897.07,15345300,272422,0.00493216,0.708264,0.708249,0.337033
246553186,71920454,16532,2463290,1578.93,132288000,254330,0.000640986,0.103248,0.104345,0.850392
246548354,71920454,15898,2116520,947.483,81544800,135350,0.00044766,0.0639493,0.0643411,0.671909
246553750,71920454,16601,262594,165.155,13492900,24062.4,0.000628935,0.0916334,0.0909654,0.473588
246543586,71920454,247,1153980,500.643,55185700,73819.6,0.000433841,0.0639698,0.0639698,0.859299
246546474,71920454,10723,3345790,5122.19,202899000,856932,0.00153094,0.256123,0.256125,0.676293
246553685,71920454,16588,384659,620.248,21749900,88570.2,0.00161246,0.230257,0.230257,0.426484
246554762,71920454,16768,367074,704.21,20038500,99251.9,0.00191844,0.270387,0.26259,0.665403
246557636,71920454,17326,453693,237.395,10931500,32574.8,0.00052325,0.0717992,0.071827,0.580281
246543701,71920454,280,34969,113.868,1957590,15852.1,0.00325626,0.45332,0,0
246544822,71920454,741,419628,251.716,20393600,34708.6,0.000599854,0.0827128,0.0827128,0.49676
246549745,71920454,16097,136309,22.0598,5819850,3286.63,0.000161836,0.0241116,0.024196,0.278107
246545994,71920454,1070,4950300,7348.8,297927000,1231620,0.00148452,0.248797,0.248268,1.24947
246556957,71920454,17207,1678450,577.321,40295900,94896.2,0.000343961,0.056538,0.0565362,0.802839
246560365,71920454,111220858,139693,137.49,5635390,18259.7,0.000984225,0.130713,0.130701,0.184655
246544239,71920454,455,69938,5.24121,3252940,869.183,7.49408e-05,0.0124279,0.0124279,0.513056
246548221,71920454,15872,821287,137.79,35993300,20312.2,0.000167773,0.0247322,0.0244001,1.85507
246551664,71920454,16404,69938,24.6996,4069290,3480.09,0.000353164,0.0497596,0.0497596,0.208762
246554084,71920454,16682,839256,682.933,47899100,98716.5,0.000813736,0.117624,0.117624,0.449232
246549399,71920454,16028,6109930,6836.29,359849000,1014670,0.00111888,0.166069,0.161368,0.678839
246543723,71920454,295,3141130,452.198,114567000,68773.2,0.00014396,0.0218944,0.0218813,0.605796
246543731,71920454,302,6219680,26596.9,352912000,4342270,0.00427624,0.698149,0.697763,0.795877
246545035,71920454,820,3042060,10350.1,154338000,1639770,0.00340233,0.539032,0.538998,0.814279
246543366,71920454,135,384627,445.813,15155000,61229.5,0.00115908,0.159192,0.159184,0.414913
246552834,71920454,16464,268964,158.855,13360700,25771.3,0.000590618,0.0958168,0.0975653,0.41798
246544729,71920454,698,93619000,109725,3575720000,17846000,0.00117204,0.190623,0.189103,1.86843
246549200,71920454,15989,6707090,1890,236480000,276799,0.000281792,0.0412696,0.0443426,1.00801
246559088,71920454,17541,108645,280.853,4734460,37987.5,0.00258506,0.34965,0.320159,0.628893
246547477,71920454,15777,1783420,592.885,89941100,86196,0.000332443,0.0483319,0.0483319,1.17397
246552572,71920454,16449,68615.1,14.2199,3428340,2272.18,0.000207242,0.0331149,0.0331137,0.39174
246549867,71920454,16136,3277670,2802.45,151855000,424475,0.00085501,0.129505,0.128761,2.01156
246557282,71920454,17279,34969,111.285,1593870,15185.9,0.00318238,0.434267,0,0
246556557,71920454,17132,629442,355.315,22570000,46631,0.000564492,0.0740831,0.0740831,0.865445
246558971,71920454,17521,69912.1,224.556,1955290,34055.7,0.00321197,0.487121,0.487121,0.169873
246556273,71920454,17042,1350620,4481.15,58068800,640750,0.00331785,0.474412,0.472367,0.736443
246551618,71920454,16399,909194,490.116,52577300,73132.3,0.000539066,0.0804364,0.0804364,1.01744
246558849,71920454,17501,2095990,8796.5,84312600,1260240,0.00419682,0.60126,0.600916,0.732789
246554939,71920454,16802,34969,7.07133,1302560,942.361,0.000202217,0.0269485,0,0
246544323,71920454,505,139876,54.0295,5842470,10584.1,0.000386267,0.075668,0.075668,0.373095
246558538,71920454,17429,314721,1683.05,18502900,222948,0.00534777,0.708399,0.708399,0.178206
246558566,71920454,17434,872369,3397.9,39684500,466350,0.00389503,0.534579,0.533535,0.96829
246545974,71920454,1062,1235220,672.925,63815500,103819,0.000544782,0.0840492,0.0844733,0.782488
246559315,71920454,17571,174845,660.197,6092800,89410.8,0.00377591,0.511373,0.511373,0.3118
246547873,71920454,15822,834183,476.236,36227500,78747,0.000570901,0.0944001,0.104554,1.1671
246546487,71920454,10729,944163,1533.97,65309900,243287,0.00162469,0.257675,0.257675,0.615373
246543205,71920454,36,314721,95.1722,12041400,13614,0.000302402,0.0432573,0.0432573,0.485037
246545772,71920454,988,590377,206.77,23699000,29721.9,0.000350235,0.050344,0.0503883,0.35154
246553797,71920454,16609,139876,88.9591,7661280,13801.4,0.000635986,0.0986688,0.0986688,0.530054
246557204,71920454,17262,139839,54.8326,4010210,7584.23,0.000392113,0.0542355,0.0542399,0.771946
246543301,71920454,103,34969,0.898218,1633280,121.795,2.56861e-05,0.00348294,0,0
246545274,71920454,898,1014100,3029.59,54740700,450729,0.00298747,0.444462,0.444462,0.85127
246545163,71920454,862,1643540,1111.98,87507500,169662,0.000676574,0.103229,0.103229,0.464791
246558179,71920454,17383,1323230,3104.33,42020000,430673,0.00234602,0.32547,0.324402,1.08601
246558416,71920454,17399,173204,134.824,4378830,18632.5,0.000778409,0.107575,0.106968,0.875734
246554361,71920454,16723,289331,221.122,12742900,34599,0.000764252,0.119583,0.127305,0.838389
246547271,71920454,15705,69938,14.2709,1233220,2017.67,0.000204051,0.0288494,0.0288494,0.754714
246551065,71920454,16317,909194,482.186,44967000,70442.1,0.000530344,0.0774776,0.0774776,1.31266
246555820,71920454,16934,406575,93.6445,19317200,12843.6,0.000230325,0.0315897,0.0334722,0.463721
246557135,71920454,17246,978874,1435.05,39464300,193350,0.00146602,0.197523,0.197551,0.492573
246546358,71920454,10678,4186550,1867.93,208690000,293935,0.000446175,0.0702094,0.068934,0.620057
246544827,71920454,743,663938,284.2,24544100,45066.2,0.000428052,0.0678771,0.0679137,0.708198
