id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227950234,71809307,16757,34969,18.5352,1451560,2738.88,0.000530045,0.078323,0,0
227950682,71809307,16828,44026000,60627.1,2419150000,9912250,0.00137708,0.225146,0.225146,1.36566
227952898,71809307,17424,3112180,6380.26,158110000,849411,0.00205009,0.272931,0.272932,0.751719
227950706,71809307,16849,419628,187.793,19768800,26620,0.000447522,0.0634372,0.0634372,0.425982
227952016,71809307,17164,1084040,2949.35,57843000,399886,0.0027207,0.368885,0.368885,0.857159
227952972,71809307,17456,454361,22.3848,18093500,3007.43,4.92666e-05,0.00661905,0.00662151,0.674397
227952679,71809307,17334,594449,207.064,25980900,28125.7,0.00034833,0.0473139,0.0473139,0.57724
227946956,71809307,16212,8147780,7861.06,355928000,1130540,0.000964811,0.138754,0.138754,1.13445
227940823,71809307,868,104907,48.9417,4845040,6587.11,0.000466524,0.06279,0.06279,0.786785
227936248,71809307,157,1916830,1078.58,66075000,149320,0.000562686,0.0778995,0.0780294,1.02214
227944074,71809307,15699,489421,188.509,15651000,24895.7,0.000385167,0.0508678,0.0508683,1.18693
227936729,71809307,230,69178.5,15.2595,1054290,1914.29,0.000220582,0.0276717,0.0276721,0.927682
227935784,71809307,68,1363730,2173.71,50495500,366194,0.00159394,0.268523,0.268513,1.19337
227936516,71809307,196,384659,1472.03,23035000,214083,0.00382683,0.556551,0.556551,0.361233
227944350,71809307,15726,139876,7.47739,3219840,1157.59,5.34572e-05,0.00827584,0.00827584,0.726492
227953539,71809307,111220702,489566,1140.03,23103500,151106,0.00232865,0.308653,0.308653,0.610072
227953372,71809307,17555,69921.1,3.52632,3303240,464.429,5.04329e-05,0.00664218,0.00664222,0.2258
227949349,71809307,16638,384659,429.546,17262500,57347.5,0.00111669,0.149087,0.149087,1.19603
227945906,71809307,16041,4266220,4806.2,222491000,711829,0.00112657,0.166852,0.166852,0.84658
227942834,71809307,15603,314721,19.6804,11736100,2993.85,6.25327e-05,0.00951271,0.00951271,1.04195
227950044,71809307,16696,979132,136.76,51233100,19939,0.000139675,0.020364,0.020364,0.711832
227952318,71809307,17246,979132,2340.19,47025100,319759,0.00239007,0.326574,0.326574,1.07797
227935703,71809307,51,5035540,1632.47,246325000,225970,0.000324191,0.0448751,0.0448751,1.06725
227940307,71809307,684,174845,162.891,7111020,22158,0.00093163,0.12673,0.12673,0.593108
227936348,71809307,187,1049070,1636.49,50708500,240159,0.00155995,0.228925,0.228925,0.977632
227949985,71809307,16688,5699950,16277.5,302957000,2378280,0.00285572,0.417245,0.417245,0.458968
227938354,71809307,408,553061,482.084,14735600,66378.9,0.000871664,0.120021,0.119496,0.508645
227953318,71809307,17533,279519,381.935,8355960,50201.2,0.0013664,0.179599,0.179651,0.86379
227935662,71809307,44,4580940,1378.62,217035000,193244,0.000300946,0.0421843,0.0421843,1.08134
227935646,71809307,41,776822,540.026,36558400,80383.2,0.000695173,0.103477,0.102918,0.736019
227940407,71809307,703,14337300,20452.2,680834000,2803450,0.00142651,0.195536,0.195536,1.06677
227947155,71809307,16239,944163,275.526,41208100,43225.5,0.00029182,0.0457818,0.0457818,0.920542
227945708,71809307,16014,9931200,12265.5,602687000,1688060,0.00123505,0.169976,0.169976,0.739777
227937654,71809307,361,10286200,6576.55,489872000,990072,0.000639355,0.0962522,0.0954973,0.985967
227938491,71809307,429,1674700,3953.57,80647600,512852,0.00236076,0.306235,0.305958,0.511736
227952941,71809307,17444,1425570,1460.82,53397300,206272,0.00102472,0.144694,0.140962,1.60892
227936671,71809307,217,1049070,1536.36,57548500,204752,0.00146449,0.195175,0.195175,0.727099
227947966,71809307,16360,1888330,2462.86,88717700,328858,0.00130426,0.174153,0.174153,0.847063
227938607,71809307,446,349690,682.17,18167500,99166.3,0.00195079,0.283583,0.283583,0.600543
227952665,71809307,17326,447366,1083.05,16164700,156025,0.00242094,0.348763,0.345767,1.11705
227950523,71809307,16803,69938,107.372,3138570,14291.1,0.00153525,0.20434,0.20434,0.608105
227938556,71809307,438,279752,463.034,13915100,65670.1,0.00165516,0.234744,0.234744,0.882001
227941972,71809307,1107,2237220,749.151,83182600,105001,0.000334858,0.0469334,0.0469429,2.48562
227943433,71809307,15672,209798,91.9779,8420220,12502.2,0.000438411,0.0595916,0.0595947,0.437759
227945922,71809307,16046,3112240,2185.57,146556000,308715,0.000702249,0.0991937,0.0991937,0.792578
227939980,71809307,639,1187570,2905.61,44979000,367923,0.00244667,0.309811,0.309729,0.415511
227950863,71809307,16907,454597,504.263,19440800,66999.5,0.00110925,0.147382,0.147382,0.665275
227948577,71809307,16492,3112240,2516.24,139212000,335622,0.000808498,0.107839,0.107839,0.925345
227936336,71809307,181,2412860,383.512,97422500,56144.5,0.000158945,0.0232689,0.0232689,0.686427
227950712,71809307,16852,419628,158.268,18157000,20631.9,0.000377163,0.049167,0.049167,0.631946
227937544,71809307,339,21680800,34686.6,1087500000,5031140,0.00159988,0.232055,0.232055,0.784673
227941888,71809307,1084,2867460,6500.66,141424000,897619,0.00226705,0.313037,0.313037,0.730699
227950782,71809307,16877,5070500,4447.06,225114000,599881,0.000877044,0.118308,0.118308,1.44507
227941778,71809307,1056,11749500,46085.3,659340000,7874210,0.00392231,0.670172,0.670172,1.40656
227945929,71809307,16050,244783,66.5628,10258400,9157.94,0.000271926,0.0374125,0.0374125,0.416623
227945497,71809307,15964,314721,879.593,17337200,132148,0.00279484,0.419889,0.419889,0.634178
227951335,71809307,16975,1084040,1046.55,51416400,140343,0.000965414,0.129463,0.129463,0.976601
227935857,71809307,82,489566,405.416,21451900,56787.6,0.000828112,0.115996,0.115996,0.760135
227940723,71809307,822,30108300,62637.2,1333740000,8747930,0.0020804,0.290549,0.290549,0.86065
227952925,71809307,17436,139864,1277.47,7393110,178842,0.00913363,1.27868,1.27865,0.281867
227940889,71809307,899,69938,36.5521,3117480,4715.5,0.000522636,0.067424,0.067424,0.123089
227940182,71809307,668,629442,522.736,26621600,85347,0.000830475,0.135592,0.135592,0.451546
227940249,71809307,675,209814,281.8,11130400,37177.9,0.0013431,0.177195,0.177195,0.325112
227942578,71809307,15564,1001030000,1212060,47103100000,179246000,0.00121081,0.179061,0.178921,1.66087
227949277,71809307,16630,174845,10.7187,7133010,1447.07,6.13039e-05,0.00827629,0.00827629,0.545945
227940976,71809307,939,104905,303.007,5554660,42332.2,0.0028884,0.403528,0.403529,0.32465
227946703,71809307,16157,244783,32.3143,11935800,4454.39,0.000132012,0.0181973,0.0181973,0.813735
227945952,71809307,16064,3669170,2269.09,133895000,303410,0.00061842,0.0826916,0.0826596,0.750891
227940330,71809307,688,410233000,437307,19008100000,64998500,0.001066,0.158443,0.158337,1.54891
227944774,71809307,15847,937267,637.572,34750300,83213.3,0.000680245,0.0887829,0.0886525,0.63562
227950462,71809307,16780,384659,223.645,16917400,29658.5,0.000581412,0.0771033,0.0771033,0.970098
227948584,71809307,16497,1119010,1560.25,49743200,208919,0.00139432,0.1867,0.1867,1.11324
227944891,71809307,15867,8497460,9039.65,373474000,1185140,0.00106381,0.13947,0.13947,0.653761
227946908,71809307,16195,69938,185.39,3661090,25114.4,0.00265078,0.359095,0.359095,0.112331
227948583,71809307,16496,34969,8.89851,1449000,1191.05,0.000254469,0.0340603,0,0
227953455,71809307,17645,139622,4.52885,3064380,575.488,3.24366e-05,0.00412176,0.00412457,0.901973
227941339,71809307,993,22765800,17431.4,962102000,2779590,0.000765683,0.122095,0.12195,1.59433
227942155,71809307,10693,419628,1285.3,14080300,178465,0.00306296,0.425292,0.425292,0.494592
227949871,71809307,16677,1049070,1217.73,55978900,172824,0.00116077,0.16474,0.16474,0.465744
227945824,71809307,16022,7758110,909.298,173286000,134570,0.000117206,0.0173457,0.0176731,2.04858
227937076,71809307,258,5909760,1181.49,272322000,182455,0.000199921,0.0308734,0.0308734,0.925149
227951205,71809307,16935,524535,1159.23,25512700,160896,0.00221002,0.30674,0.30674,0.559595
227952757,71809307,17372,1014100,782.533,53721900,105867,0.000771652,0.104395,0.104395,0.76264
227941724,71809307,1039,69937.8,6.3639,3479320,985.047,9.09938e-05,0.0140846,0.0140846,0.22313
227948579,71809307,16493,629442,621.893,29584100,84063.2,0.000988007,0.133552,0.133552,0.840013
227948308,71809307,16422,1049070,205.338,53394000,28966.2,0.000195733,0.0276113,0.0276113,1.0302
227935720,71809307,53,69938,355.546,3672590,47952.2,0.00508373,0.685639,0.685639,0.0682451
227942047,71809307,1132,8947370,13581.9,375799000,1846960,0.00151798,0.206425,0.206378,1.13056
227950107,71809307,16719,1643540,444.728,73328200,58678.6,0.000270591,0.0357025,0.0357025,0.674366
227936708,71809307,225,1188950,4145.12,72938800,568210,0.00348638,0.47791,0.47791,0.754777
227947824,71809307,16322,7588270,10083.3,359362000,1475270,0.00132881,0.194414,0.194414,0.961443
227943455,71809307,15673,2440530,2015.18,87569800,264713,0.000825715,0.108465,0.10856,0.989021
227947454,71809307,16267,384659,276.221,16308500,44024.4,0.000718093,0.114451,0.114451,0.426724
227951578,71809307,17066,1783420,1047.69,76385200,140186,0.000587462,0.0786051,0.0786051,0.937059
227948388,71809307,16442,944163,554.509,45829400,75927.3,0.000587302,0.0804176,0.0804176,0.498789
227942071,71809307,10671,170730,93.7811,3051860,11916.9,0.000549295,0.0697996,0.0699842,0.710684
227938021,71809307,381,3357020,6647.7,147721000,891076,0.00198024,0.265436,0.265436,0.691103
227937042,71809307,256,1328820,2638.53,52415100,354382,0.00198562,0.266689,0.266689,0.97872
227953425,71809307,17596,831394,1676.37,22487700,210543,0.00201634,0.253241,0.253115,1.29124
227941732,71809307,1042,874225,94.4643,40924900,13368.4,0.000108055,0.0152917,0.0152917,0.296462
227945299,71809307,15927,349690,69.3357,14589900,9912.47,0.000198278,0.0283464,0.0283464,0.291747
227952649,71809307,17318,4527130,3047.35,156848000,434121,0.000673132,0.0958931,0.0958226,1.92938
227940710,71809307,818,5035540,8435.2,256065000,1100790,0.00167513,0.218604,0.218604,0.604434
227940840,71809307,875,139876,45.0101,5987340,5918.13,0.000321786,0.0423098,0.0423098,0.539344
227952435,71809307,17265,209680,995.797,8775240,140033,0.00474912,0.667839,0.667705,0.471998
227939913,71809307,631,5556410,10525.2,193288000,1383630,0.00189424,0.249015,0.248948,0.927043
227952874,71809307,17414,34491.7,2.17016,837945,288.868,6.29185e-05,0.00837502,0,0
227936635,71809307,211,2762550,947.348,145373000,140387,0.000342925,0.0508179,0.0508179,0.837648
227945575,71809307,15984,3811620,4373.27,189493000,586622,0.00114735,0.153903,0.153903,0.939404
227946792,71809307,16171,4266220,5131.08,197422000,715076,0.00120272,0.167614,0.167614,0.829232
227946816,71809307,16177,3566840,6596.47,178994000,905186,0.00184939,0.253778,0.253778,0.549058
227943828,71809307,15692,139875,29.3209,3638240,4315.78,0.000209622,0.0308545,0.0308545,0.580455
227939402,71809307,573,209814,194.399,11020200,27417.2,0.000926532,0.130674,0.130674,0.514362
227948600,71809307,16510,12239200,7745.7,618813000,1089340,0.000632863,0.0890042,0.0890042,0.896059
227953798,71809307,111220852,2028150,5448.05,100533000,706351,0.00268622,0.348274,0.348274,0.467294
227935581,71809307,30,34969,6.94194,1224280,974.833,0.000198517,0.0278771,0,0
227949292,71809307,16632,1503670,541.979,64004000,72440.5,0.000360438,0.0481759,0.0481759,0.858543
227940441,71809307,709,5839820,5963.2,308012000,809548,0.00102113,0.138625,0.138625,0.763818
227938398,71809307,415,6329390,7427.73,299497000,1075980,0.00117353,0.169998,0.169998,0.753906
227942036,71809307,1128,1818390,810.599,106661000,112473,0.000445779,0.061853,0.061853,0.628366
227944961,71809307,15882,244783,290.59,11176700,40360.1,0.00118713,0.164881,0.164881,0.226324
227938564,71809307,440,629442,714.01,34838700,105937,0.00113435,0.168303,0.168303,0.896337
227941310,71809307,988,629442,884.543,31548200,119337,0.00140528,0.189592,0.189592,0.569565
227951950,71809307,17135,34969,5.39444,1077200,701.748,0.000154264,0.0200677,0,0
227946774,71809307,16169,10350800,15186.7,489797000,2101560,0.0014672,0.203033,0.203033,0.892592
227947902,71809307,16341,1014100,1408.29,50633000,200982,0.00138871,0.198187,0.198187,0.903519
227951230,71809307,16947,26174500,76326.6,1335090000,12405500,0.00291606,0.473951,0.473225,1.52873
227950177,71809307,16741,349690,607.486,14442800,82221,0.00173721,0.235125,0.235125,0.857955
227941004,71809307,952,3951500,4451.34,187858000,594493,0.00112649,0.150447,0.150447,1.18473
227948038,71809307,16393,524535,807.33,28475600,120827,0.00153913,0.23035,0.23035,0.59915
227944410,71809307,15734,209814,29.9493,6509440,3895.03,0.000142742,0.0185642,0.0185642,0.81237
227945955,71809307,16065,3007220,2820.6,127256000,379807,0.000937945,0.126299,0.126294,0.796272
227951154,71809307,16930,909194,1169.82,45636500,161104,0.00128666,0.177194,0.177194,0.754102
227935944,71809307,96,1433730,2358.9,65881400,322433,0.00164529,0.224891,0.224891,0.886291
227948025,71809307,16389,174845,52.327,7282110,7877.91,0.000299277,0.0450565,0.0450565,0.142235
227942857,71809307,15606,524535,84.5955,20983400,12976.4,0.000161277,0.0247388,0.0247388,1.61258
227947771,71809307,16300,34969,3.06016,1264690,427.678,8.75106e-05,0.0122302,0,0
227948745,71809307,16549,69938,70.1944,2867870,10930.6,0.00100367,0.15629,0.15629,0.907213
227935977,71809307,103,34969,14.9365,1397270,2589.36,0.000427136,0.0740474,0,0
227944690,71809307,15831,2132270,2605.49,101500000,372760,0.00122193,0.174819,0.174801,0.423529
227949663,71809307,16667,559504,587.78,28242400,90707.4,0.00105054,0.162121,0.162121,0.844113
227946281,71809307,16114,61895100,96840.6,3108950000,13713800,0.00156459,0.221566,0.221566,0.790199
227947215,71809307,16248,1538640,824.33,68145800,122299,0.000535754,0.0794852,0.0794852,0.869467
227947991,71809307,16376,43921100,35131.2,2233080000,4916960,0.000799871,0.11195,0.11195,0.974975
227953171,71809307,17476,11042300,13964.9,427875000,1916130,0.00126468,0.173527,0.172626,1.34241
227941775,71809307,1054,874225,295.436,42595600,42349.3,0.00033794,0.0484421,0.0484421,0.980148
227942958,71809307,15615,908938,160.613,34998800,23746.3,0.000176704,0.0261253,0.0261238,1.63855
227951163,71809307,16931,104907,539.57,5060920,71594.6,0.00514332,0.682458,0.682458,0.290113
227936184,71809307,138,4511000,3642.06,251347000,484883,0.000807374,0.107489,0.107489,0.511418
227950170,71809307,16739,104907,34.5024,3524900,4631.09,0.000328886,0.0441447,0.0441447,0.95658
227950724,71809307,16858,839256,98.3641,40557900,15128.3,0.000117204,0.0180258,0.0180258,0.860059
227940484,71809307,724,209814,68.2284,9266600,11082.8,0.000325185,0.0528222,0.0528222,0.353957
227947682,71809307,16287,804287,276.768,32274700,44890,0.000344116,0.0558134,0.0558134,0.612617
227947739,71809307,16292,209814,33.6344,8976170,4480.95,0.000160306,0.0213568,0.0213568,0.969527
227941750,71809307,1047,1993230,1230.66,112053000,186055,0.000617418,0.0933432,0.0933432,0.724057
227947811,71809307,16317,1084040,543.574,51245700,77128.9,0.000501434,0.0711496,0.0711496,1.24991
227940775,71809307,846,699380,1612.81,33561500,219486,0.00230605,0.313829,0.313829,0.623399
227945885,71809307,16036,4197750,2196.84,147432000,324474,0.000523337,0.077297,0.0803556,1.2276
227935882,71809307,84,874225,516.367,44960100,76869.2,0.000590657,0.0879284,0.0879284,0.821717
227936043,71809307,122,1743800,5684.1,74187400,787352,0.0032596,0.451515,0.450625,0.71266
227938029,71809307,382,18079000,24130.7,871688000,3513250,0.00133474,0.194328,0.194328,0.894486
227941956,71809307,1102,1433730,2021.18,87128200,275146,0.00140974,0.19191,0.19191,0.382841
227945179,71809307,15904,93572400,114275,4015880000,18516500,0.00122125,0.197884,0.197384,2.05612
227945432,71809307,15949,3007070,6720.53,103699000,881142,0.00223491,0.293023,0.293017,0.788016
227953752,71809307,111220816,314721,314.179,18442200,51038.4,0.000998279,0.16217,0.16217,0.644636
227940984,71809307,944,874225,1072.14,46737700,178123,0.00122639,0.20375,0.20375,1.10303
227945657,71809307,16002,57404900,46333.7,2697700000,6996140,0.000807138,0.121873,0.12185,1.39819
227942412,71809307,10726,244783,223.136,13067000,36867.8,0.000911567,0.150614,0.150614,0.78553
227937980,71809307,375,30807700,45674,1531500000,6590490,0.00148255,0.213923,0.213923,0.780701
227942703,71809307,15587,4126140,1316.63,166278000,199742,0.000319095,0.048409,0.0484075,1.44247
227950481,71809307,16785,209814,84.3506,9916680,10844.6,0.000402026,0.0516869,0.0516869,0.73011
227937632,71809307,358,104907,18.5815,5476590,2528.39,0.000177123,0.0241013,0.0241013,0.580889
227938486,71809307,427,69938,32.005,3684280,4342.45,0.000457619,0.06209,0.06209,0.171413
227952024,71809307,17169,104907,66.1394,5379010,9554.58,0.000630457,0.0910767,0.0910767,0.370325
227953273,71809307,17514,384427,30.5503,11460000,3961.64,7.94696e-05,0.0103053,0.0103046,0.964558
227945935,71809307,16052,419628,277.849,19673000,39294.8,0.000662131,0.093642,0.093642,0.941092
227943144,71809307,15630,594301,53.037,22428800,7870.64,8.92426e-05,0.0132435,0.0132426,1.22312
227953498,71809307,111220664,1188950,2874.74,58689600,379654,0.00241789,0.31932,0.31932,0.554709
227952947,71809307,17446,415854,919.5,16697200,129611,0.00221111,0.311675,0.309727,1.50759
227940561,71809307,777,244783,131.992,10945100,17964.8,0.000539219,0.0733907,0.0733907,0.669705
227935950,71809307,97,69938,16.5695,3161120,2188.88,0.000236916,0.0312974,0.0312974,0.142326
227951607,71809307,17081,1818390,579.291,69123900,77741.8,0.000318574,0.0427532,0.0427532,1.09266
227952475,71809307,17289,34535.8,0.277801,506900,36.6231,8.04386e-06,0.00106044,0,0
227952692,71809307,17338,2167620,884.904,72820800,121133,0.000408238,0.0558832,0.0558827,1.00166
227936930,71809307,247,1328820,616.238,65194900,90571.6,0.000463748,0.0681593,0.0681593,0.678252
227940854,71809307,881,1258880,413.212,57653200,57142.4,0.000328237,0.0453913,0.0453913,0.650026
227953251,71809307,17506,1430460,1179.81,55993300,168330,0.00082478,0.117676,0.117618,1.90896
227953391,71809307,17569,453656,303.682,13949400,43223.5,0.000669411,0.0952782,0.095156,2.32012
227948838,71809307,16572,139876,12.8299,5682630,1761.22,9.17235e-05,0.0125913,0.0125913,0.552469
227941873,71809307,1080,45599600,64391.2,2343160000,9238040,0.0014121,0.202591,0.202591,0.754335
227945388,71809307,15939,3042220,2717.98,140280000,358700,0.000893422,0.117908,0.117912,0.703615
227948526,71809307,16471,384659,40.9516,13539400,5857.45,0.000106462,0.0152276,0.0152276,0.809638
227948090,71809307,16407,419628,36.0052,15509000,4817.72,8.58026e-05,0.0114809,0.0114809,1.07224
227950500,71809307,16793,944163,528.434,41562000,71107.8,0.000559685,0.075313,0.075313,1.02242
227952936,71809307,17440,2012510,2478.3,75936200,349591,0.00123144,0.173708,0.170009,1.71237
227936266,71809307,167,664411,661.375,33006400,91138.9,0.000995431,0.137173,0.137173,0.743817
227953692,71809307,111220762,664411,1188.16,28328200,156384,0.00178829,0.235372,0.235372,0.439533
227944458,71809307,15768,664411,244.209,30962500,36050.4,0.000367558,0.0542591,0.0542591,0.826522
227948056,71809307,16400,1468700,279.584,68173900,42059.4,0.000190362,0.0286372,0.0286372,0.899339
227952658,71809307,17324,244783,93.2198,10947300,14280.6,0.000380826,0.05834,0.05834,0.572103
227947947,71809307,16355,6958830,8347.15,310209000,1120000,0.00119951,0.160947,0.160947,0.896912
227947349,71809307,16259,1958260,2234.74,87539900,321006,0.00114118,0.163924,0.163924,0.864675
227953568,71809307,111220732,104907,11.5135,5096060,1633.21,0.00010975,0.0155682,0.0155682,0.19396
227944475,71809307,15776,5245350,1498.04,234637000,251158,0.000285595,0.047882,0.047882,1.16443
227941968,71809307,1105,384659,324.921,19419600,43430.9,0.000844698,0.112907,0.112907,0.254719
227952093,71809307,17214,69938,5.04328,2058490,635.719,7.21107e-05,0.00908975,0.00908975,0.0666822
227944487,71809307,15781,2832490,589.203,125873000,94090.6,0.000208016,0.0332183,0.0332183,1.37943
227946729,71809307,16160,384659,65.4144,18577500,9398.92,0.000170058,0.0244344,0.0244344,1.09687
227950790,71809307,16880,524535,220.63,24104100,26664,0.000420621,0.0508335,0.0508335,0.880456
227951530,71809307,17046,69938,78.9149,3298140,10429.1,0.00112836,0.149119,0.149119,0.220316
227952451,71809307,17275,2482310,799.082,82251600,106726,0.000321911,0.0429947,0.042989,1.08975
227938789,71809307,473,2482140,1921.23,115171000,263144,0.000774021,0.106015,0.106011,0.704137
227950138,71809307,16729,314721,32.9378,13216400,4377.3,0.000104657,0.0139085,0.0139085,1.08626
227944600,71809307,15813,3426960,1250.91,175528000,172316,0.000365021,0.0502825,0.0502825,0.532223
227941934,71809307,1097,38513000,23473.8,1554170000,3368820,0.000609503,0.0874721,0.0874696,1.35368
227953562,71809307,111220728,559504,1988.2,28224500,263965,0.0035535,0.471783,0.471783,0.474294
227940551,71809307,772,1363790,360.856,73978500,50689.2,0.000264598,0.0371679,0.0371679,0.946751
227938933,71809307,494,1398760,1551.28,75620200,219027,0.00110904,0.156586,0.156586,0.320045
227949154,71809307,16608,314721,121.179,16178900,16104.3,0.000385037,0.0511701,0.0511701,0.451011
227944862,71809307,15861,3985380,2989.37,167424000,419022,0.000750085,0.10514,0.105126,0.806769
227953397,71809307,17574,34969,8.32336,1513640,1438.9,0.000238021,0.041148,0,0
227939073,71809307,513,104907,25.4444,4978580,3577.75,0.000242542,0.034104,0.034104,0.545464
227940772,71809307,845,2063170,3312.96,108860000,468802,0.00160576,0.227224,0.227224,0.628404
227941863,71809307,1077,34969,3.00165,1719970,533.575,8.58373e-05,0.0152585,0,0
227945320,71809307,15932,4860690,2978.98,229795000,393171,0.000612873,0.0808879,0.0808879,0.860699
227939834,71809307,622,69938,36.8993,3155330,5714.99,0.000527601,0.0817151,0.0817151,0.641861
227947919,71809307,16348,2028200,1889.01,91190700,263982,0.000931372,0.130156,0.130156,1.07983
227944509,71809307,15790,34969,18.3919,1489430,2873.78,0.000525949,0.0821808,0,0
227935542,71809307,23,1433700,3481.06,65635000,444323,0.00242802,0.309913,0.309909,0.607073
227938503,71809307,430,2407500,2323.84,114072000,347248,0.000965254,0.144236,0.144041,0.801235
227947359,71809307,16262,34969,17.6175,1280530,2718.94,0.000503803,0.0777528,0,0
227951519,71809307,17042,1363790,2052.98,65414100,272382,0.00150535,0.199724,0.199724,0.66611
227945273,71809307,15923,3252120,1386.14,124242000,187867,0.000426227,0.0577677,0.0577677,1.16005
227945829,71809307,16024,9714080,4100.49,404866000,603518,0.000422119,0.0621282,0.0639761,1.30817
227937521,71809307,333,314721,87.6888,14215200,11437.7,0.000278624,0.0363424,0.0363424,0.364054
227950846,71809307,16900,314721,26.6535,14078100,3252.38,8.46893e-05,0.0103342,0.0103342,0.789422
227941700,71809307,1034,1084040,207.952,46695800,28806.6,0.000191831,0.0265734,0.0265734,0.714363
227945652,71809307,16001,211104000,170684,9930430000,25011100,0.000808532,0.118478,0.118632,1.25821
227947602,71809307,16278,34969,19.0844,1296610,3198.19,0.000545751,0.0914577,0,0
227952279,71809307,17240,34969,10.7505,1749290,1545.88,0.000307428,0.0442071,0,0
227942117,71809307,10684,2098130,6479.11,129791000,928928,0.00308805,0.442742,0.442741,0.6058
227942469,71809307,10731,699380,133.238,36186300,18231.2,0.000190508,0.0260676,0.0260676,0.698856
227953863,71809307,111220900,244699,17.2771,10842900,3003.7,7.06055e-05,0.0122751,0.0122722,1.42266
227940069,71809307,653,34969,3.98657,1702990,563.56,0.000114003,0.016116,0,0
227952039,71809307,17179,104907,11.5135,5096060,1633.21,0.00010975,0.0155682,0.0155682,0.19396
227953760,71809307,111220822,174845,128.184,9479900,20898,0.000733128,0.119523,0.119523,0.673224
227944162,71809307,15712,174844,16.4513,4337230,2584.74,9.40913e-05,0.0147831,0.014783,1.01187
227948655,71809307,16532,2622680,1550.32,140225000,214418,0.000591122,0.0817556,0.0817556,0.531771
227952430,71809307,17263,418806,905.708,17299200,125846,0.0021626,0.300488,0.300128,1.01687
227953869,71809307,111220902,69921.1,3.52632,3303240,464.429,5.04329e-05,0.00664218,0.00664222,0.2258
227945676,71809307,16008,8276650,4460.3,231671000,743105,0.000538902,0.0897833,0.0896935,2.4561
227946097,71809307,16082,10071100,5214.86,537573000,774212,0.000517806,0.0768748,0.0768748,1.02335
227940809,71809307,861,944163,1962.17,41229300,275967,0.00207821,0.292287,0.292287,0.883982
227948587,71809307,16500,559504,990.101,24920400,133030,0.0017696,0.237764,0.237764,1.03234
227940580,71809307,785,384333,356.343,14994200,46975.7,0.000927171,0.122226,0.122271,0.770725
227944312,71809307,15723,979132,53.5602,23360900,7350.08,5.47017e-05,0.00750673,0.00750673,1.23579
227938591,71809307,444,4161310,2117.73,213017000,304102,0.00050891,0.0730785,0.0730785,1.14632
227939187,71809307,533,2465990,1919.1,123260000,283454,0.000778227,0.114945,0.11346,0.692078
227944426,71809307,15752,10980300,2238.06,476084000,362560,0.000203825,0.0330192,0.0330192,1.3469
227950660,71809307,16825,209814,224.866,11216100,31221.9,0.00107174,0.148808,0.148808,0.577634
227952780,71809307,17379,1640690,6360.75,78427000,925111,0.00387686,0.563853,0.563338,1.07412
227936665,71809307,216,557610,289.97,11647100,38504.1,0.000520023,0.0690521,0.0690606,0.63526
227942501,71809307,10734,2098140,1864.82,115858000,308620,0.000888795,0.147092,0.147092,2.3538
227941617,71809307,1021,3461930,4216.75,198351000,633521,0.00121803,0.182996,0.182996,1.12094
227952463,71809307,17281,69938,33.4482,2619980,4634.72,0.000478255,0.0662689,0.0662689,0.220613
227937719,71809307,367,1153980,290.159,54101800,42233.1,0.000251442,0.0365979,0.0365979,0.370624
227940230,71809307,672,55530800,52499.9,3017880000,7608070,0.000945421,0.137006,0.137006,1.83145
227950929,71809307,16924,63050900,183431,3317710000,29558600,0.00290925,0.468805,0.468434,1.47824
227951570,71809307,17063,699380,1187.09,26031500,160615,0.00169735,0.229653,0.229653,0.873276
227940994,71809307,946,2028200,432.727,76040300,68307.7,0.000213355,0.0336789,0.0336789,0.978666
227948521,71809307,16470,384659,40.9516,13539400,5857.45,0.000106462,0.0152276,0.0152276,0.809638
227939755,71809307,612,2133110,2701.2,83349400,366202,0.00126632,0.171675,0.171675,1.0959
227937145,71809307,267,104907,22.0398,4817810,2998.16,0.000210089,0.0285792,0.0285792,1.03266
227944788,71809307,15849,1816980,1483.5,88131400,197189,0.000816465,0.108525,0.108521,0.529607
227947139,71809307,16233,1398760,511.291,61838600,74936.8,0.000365531,0.0535737,0.0535737,0.723098
227942162,71809307,10694,1363790,3808.64,59564400,533736,0.00279268,0.391362,0.391362,0.52504
227951216,71809307,16937,34969,66.7155,1896670,9967.64,0.00190785,0.285042,0,0
227945424,71809307,15947,1608560,4085.05,76652400,538032,0.00253957,0.334481,0.334483,0.474907
227948168,71809307,16409,18288800,16005.8,973753000,2238510,0.00087517,0.122398,0.122398,0.897825
227951428,71809307,17008,629442,140.07,23714200,18895.4,0.00022253,0.0300193,0.0300193,1.15124
227952089,71809307,17213,734349,1194.27,27366800,164583,0.0016263,0.224121,0.224121,1.07578
227936071,71809307,128,13393100,8485.36,622013000,1136780,0.00063356,0.0848781,0.0848781,1.21484
227942748,71809307,15592,1433730,338.174,53353000,49911.7,0.00023587,0.0348125,0.0348125,1.12902
227953205,71809307,17488,1817470,4717.77,87826400,604910,0.00259579,0.332831,0.332801,0.444891
227946576,71809307,16137,454597,492.073,22194400,70374.1,0.00108244,0.154805,0.154805,0.811719
227951526,71809307,17045,594473,1086.21,27654000,144083,0.00182718,0.242371,0.242371,0.577972
