id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228211723,71891659,22,3020280,1129.84,109059000,184025,0.000374085,0.0609297,0.0678928,0.970219
228211896,71891659,77,56590.9,7.33416,2605480,1037.33,0.0001296,0.0183304,0.0182733,0.0967759
228218612,71891659,15987,2129550,784.22,55567900,114824,0.000368256,0.0539195,0.0537745,0.585594
228226308,71891659,17376,28900.3,25.2451,1428030,3571.4,0.000873524,0.123577,0,0
228219728,71891659,16224,126754,15.0959,4126900,2432.74,0.000119097,0.0191926,0.0202122,0.768583
228211911,71891659,87,203525,67.8179,6435870,13298.9,0.000333216,0.0653429,0.0628025,0.865297
228222234,71891659,16699,2469630,2947.73,103487000,459211,0.00119359,0.185944,0.2109,1.06653
228211714,71891659,15,164659,39.3512,5857280,6676.3,0.000238986,0.0405463,0.0386155,0.636349
228214900,71891659,936,5592890,8584.38,259907000,1309540,0.00153487,0.234144,0.237705,0.782529
228212836,71891659,491,891371,238.047,24957000,36572.3,0.000267057,0.0410292,0.0386096,0.897986
228225205,71891659,17096,413375,435.709,14350000,76759.9,0.00105403,0.185691,0.200725,0.770581
228215809,71891659,1102,566387,131.648,22015700,19834.3,0.000232435,0.0350189,0.040946,0.723697
228218926,71891659,16037,3123250,2078.57,100105000,337604,0.000665515,0.108094,0.112329,0.816323
228224683,71891659,16959,679740,118.71,23897400,16887.5,0.00017464,0.024844,0.0245,0.597698
228220599,71891659,16266,104384,29.9746,3316980,4727.17,0.000287156,0.0452863,0.0465275,0.623248
228228603,71891659,111220654,265883,115.193,9623570,19178.9,0.000433248,0.0721329,0.076657,1.00527
228212612,71891659,422,384611,16.504,14965200,2650.76,4.2911e-05,0.00689207,0.00685623,0.445812
228217370,71891659,15739,369729000,182404,12621200000,29147400,0.000493346,0.0788346,0.0814628,2.11483
228221879,71891659,16657,47581.1,16.3468,2171920,2643.15,0.000343557,0.0555504,0.0546121,0.812555
228228886,71891659,111220844,385308,128.901,17412300,20788.3,0.000334541,0.0539525,0.0614496,0.227436
228216540,71891659,15593,1861720,928.78,63973800,137736,0.000498884,0.0739832,0.0747709,0.704339
228213083,71891659,577,465643,197.436,11717900,28973.8,0.000424007,0.0622232,0.104897,0.46171
228218253,71891659,15954,154370,75.2811,3218590,10017.2,0.000487667,0.064891,0.0829142,0.600928
228219621,71891659,16180,53250.7,15.2488,2056630,2186.02,0.000286358,0.0410514,0,0
228225397,71891659,17136,27287,28.0015,1089720,4230.23,0.00102618,0.155028,0,0
228215867,71891659,1132,4597420,3634.93,163421000,639534,0.000790646,0.139107,0.12112,2.1356
228225658,71891659,17219,19441.7,1.72984,298696,248.637,8.89758e-05,0.0127889,0,0
228214019,71891659,851,1226370,1115.53,54115400,161749,0.000909619,0.131893,0.119497,1.09565
228221797,71891659,16620,48372.3,54.9379,1715250,9417.83,0.00113573,0.194695,0.194119,0.40699
228225595,71891659,17196,328614,287.046,10747000,41633.7,0.000873505,0.126695,0.141464,0.414986
228225513,71891659,17164,560299,189.907,24296700,29785,0.000338938,0.0531592,0.0335047,1.07286
228212805,71891659,477,55388800,24400.9,2012400000,3857260,0.000440539,0.0696397,0.0680167,1.47733
228221801,71891659,16623,4340900,3113.84,150816000,506733,0.000717325,0.116735,0.119821,0.982224
228215776,71891659,1091,12844800,10017.6,568540000,1528900,0.000779896,0.119028,0.123254,1.064
228212329,71891659,280,25890.9,11.2995,1027210,1626.05,0.000436426,0.0628039,0,0
228217719,71891659,15819,5362540,1302.11,188696000,188227,0.000242816,0.0351004,0.0341815,1.04801
228219153,71891659,16082,8525900,7858.83,345133000,1364550,0.00092176,0.160048,0.154057,1.52647
228221614,71891659,16612,1153130,553.177,44191700,108120,0.000479718,0.0937621,0.096265,2.11898
228223365,71891659,16865,1589000,2001.58,60749900,426535,0.00125964,0.268429,0.239133,2.91151
228221187,71891659,16436,303906,113.358,12841000,18173.3,0.000373003,0.0597993,0,0
228211689,71891659,2,105235,8.41443,3996050,1225.44,7.99587e-05,0.0116449,0.011507,0.357045
228223172,71891659,16841,2047670,2066.87,93678900,307406,0.00100938,0.150125,0.152357,0.879244
228227910,71891659,17569,259455,226.81,8081580,34223.9,0.000874179,0.131907,0.15391,0.607966
228228924,71891659,111220872,113363,38.7987,5774340,5713.73,0.000342252,0.0504021,0.0582193,0.263412
228227859,71891659,17559,90415.6,124.106,3030120,18904.1,0.00137262,0.20908,0.151218,0.208259
228211939,71891659,100,774315,955.556,24050400,142346,0.00123407,0.183834,0.176774,0.855563
228213055,71891659,562,33242.9,2.98765,1154460,493.929,8.98734e-05,0.0148582,0,0
228213304,71891659,694,416592,33.6887,10328000,5087.93,8.08673e-05,0.0122132,0.01251,1.41053
228216867,71891659,15626,1360520,537.1,36856500,81823,0.000394776,0.060141,0.0590286,0.800832
228216778,71891659,15615,640498,337.533,20052000,50968.9,0.000526984,0.079577,0.078015,0.588693
228224895,71891659,17025,4343400,1692.04,166148000,261842,0.000389566,0.0602851,0.0562115,0.976529
228222653,71891659,16765,162730,79.0841,6385270,11425.7,0.000485983,0.0702127,0.068016,0.350793
228221002,71891659,16366,997015,378.995,33071500,55085.8,0.000380129,0.0552507,0.058327,1.00876
228221487,71891659,16567,46429.7,22.1801,2167370,3320.86,0.000477714,0.0715243,0.0718479,0.943874
228218578,71891659,15984,3099110,1393.56,104270000,207028,0.000449665,0.0668025,0.0700187,0.959906
228220993,71891659,16360,1215940,313.817,44552200,50504.9,0.000258086,0.0415357,0.0439312,1.20229
228224696,71891659,16961,679740,118.71,23897400,16887.5,0.00017464,0.024844,0.0245,0.597698
228215480,71891659,1041,5423840,3665.25,176230000,570830,0.000675766,0.105245,0.104367,0.929797
228212151,71891659,191,1415980,1978.94,46044600,319787,0.00139758,0.225843,0.224192,0.600682
228218788,71891659,16011,2332980,1526.09,84391900,229722,0.000654134,0.0984668,0.100856,0.678084
228211898,71891659,79,23083.9,14.2038,807558,2430.49,0.000615311,0.105289,0,0
228221000,71891659,16365,470608,157.914,16237900,27611.2,0.000335554,0.0586713,0.0592003,1.13049
228213164,71891659,613,519045,110.732,21875400,18079.9,0.000213338,0.034833,0.0348584,0.494909
228214437,71891659,895,964605,220.764,36844200,38784.5,0.000228864,0.0402076,0.0389427,1.91405
228223198,71891659,16844,1079250,239.07,41733600,38027.6,0.000221514,0.0352351,0.0348175,1.00179
228214893,71891659,935,2176770,980.221,70044400,148150,0.000450309,0.0680593,0.0680206,1.40373
228211959,71891659,111,1157770,906.741,35972100,134823,0.000783177,0.11645,0.115799,0.354938
228212484,71891659,351,2684040,845.451,92873100,128096,0.000314992,0.0477253,0.046578,0.849708
228220922,71891659,16322,3796580,1650.74,135755000,260506,0.000434796,0.0686159,0.0543778,1.7146
228212179,71891659,207,133164,97.119,6852230,13130,0.000729318,0.0986005,0.0968675,0.218673
228212237,71891659,240,215546,27.917,3669960,4253.18,0.000129517,0.0197321,0.0196718,1.03986
228212610,71891659,418,565037,49.5463,11138200,7069.24,8.76868e-05,0.0125111,0.0120485,0.825375
228227444,71891659,17529,1421430,1279.88,57904300,195449,0.000900414,0.137501,0.135611,0.450329
228220572,71891659,16259,1435440,446.804,46734800,70067.5,0.000311267,0.0488127,0.0485353,0.762829
228212607,71891659,416,241619,45.0138,4518030,7459.94,0.000186301,0.0308747,0.0383719,0.549982
228216057,71891659,10723,2893880,4470.45,133903000,684057,0.00154479,0.236381,0.238185,0.740713
228217707,71891659,15817,731089,184.609,19024600,26220.5,0.000252513,0.0358651,0.0362073,0.489442
228217499,71891659,15777,1856380,497.372,58273800,83957.9,0.000267926,0.0452268,0.0442833,0.801124
228213204,71891659,629,1325000,127.204,51149000,19580,9.60029e-05,0.0147774,0.0183327,0.754446
228213494,71891659,795,14403800,4740.25,544836000,767159,0.000329098,0.0532609,0.0512882,0.973718
228211766,71891659,48,5839430,2175.83,208585000,369393,0.00037261,0.0632584,0.0641662,1.99942
228221244,71891659,16457,193412,27.9198,6639740,4591.52,0.000144354,0.0237396,0.0231533,0.483751
228221389,71891659,16530,1634480,394.226,69399600,61674.2,0.000241193,0.0377332,0.036603,0.620031
228222803,71891659,16788,33030.1,346.791,1518280,76544.7,0.0104993,2.31742,0,0
228213350,71891659,726,7628090,6594.54,313656000,1075070,0.000864507,0.140935,0.136247,1.67515
228226034,71891659,17303,212864,220.119,11071600,34652.6,0.00103408,0.162792,0.178358,0.158921
228227990,71891659,17587,904012,1017.14,36063400,145442,0.00112514,0.160885,0.155544,0.471891
228221568,71891659,16598,153441,98.9415,6352110,14872.4,0.00064482,0.0969263,0.0941912,0.46875
228213543,71891659,805,268695,266.366,10058800,39219.7,0.000991334,0.145964,0.152179,0.993561
228220898,71891659,16309,12989300,5660.88,457852000,910702,0.000435812,0.0701119,0.0561638,1.37978
228214821,71891659,919,810782,1061.54,32371900,183029,0.00130928,0.225744,0.233342,1.08031
228219259,71891659,16111,584316,40.2103,21676600,6750.59,6.88161e-05,0.011553,0.0117651,0.720579
228219528,71891659,16157,219202,130.016,7966960,18552.4,0.000593135,0.0846361,0.0827716,0.735989
228218260,71891659,15957,1865770,1243.27,70864700,189031,0.00066636,0.101316,0.0959173,0.983692
228220905,71891659,16313,7624330,3577.27,273851000,575692,0.000469192,0.0755071,0.0512571,1.63404
228212057,71891659,162,265327,63.929,10173400,9051.31,0.000240944,0.0341137,0.033818,0.505481
228229034,71891659,112892331,24022,11.2762,704878,1651.01,0.000469412,0.0687289,0,0
228213127,71891659,598,139682,185.799,5340780,34533.4,0.00133015,0.247228,0.246934,0.935185
228220068,71891659,16254,428593,212.155,13745700,32662.4,0.000495004,0.0762084,0.069857,0.982932
228215252,71891659,993,15716600,11328.2,533570000,1865620,0.000720782,0.118704,0.119158,2.15325
228226000,71891659,17291,22592.6,29.9033,1117020,4496.14,0.00132359,0.19901,0,0
228222154,71891659,16685,1002010,240.519,44218100,35130.9,0.000240036,0.0350604,0.0360337,0.639794
228214809,71891659,915,254135,45.1546,9357010,6543.84,0.00017768,0.0257495,0.0188947,0.935681
228222471,71891659,16735,1198720,1652.84,43272700,324273,0.00137884,0.270516,0.306585,1.47232
228215670,71891659,1070,4689200,1106.63,209918000,167110,0.000235995,0.0356373,0.041472,1.88571
228220609,71891659,16268,77980.6,28.1931,2706840,4621.64,0.00036154,0.0592666,0.0691023,0.497079
228215070,71891659,958,1551050,1067.64,65588100,158938,0.000688332,0.102471,0.101167,0.636124
228227825,71891659,17556,153081,215.804,6043370,32810.4,0.00140974,0.214334,0.187447,0.292551
228225108,71891659,17077,184567,135.096,7037760,20891.1,0.000731964,0.11319,0.113448,0.131815
228212605,71891659,415,4702960,712.283,174077000,111046,0.000151454,0.023612,0.0238579,0.679684
228212683,71891659,455,63379.7,17.9654,2279530,2763.5,0.000283457,0.0436024,0.0436211,0.0175249
228225562,71891659,17182,4339120,3173.68,125842000,484772,0.000731411,0.111721,0.114868,0.697975
228215101,71891659,963,87968.8,0.215991,1490750,34.3444,2.45532e-06,0.000390415,0.000300626,1.047
228221289,71891659,16472,925445,164.894,34931500,26643.7,0.000178178,0.0287901,0.0279551,0.749
228226955,71891659,17460,2593350,3126.24,102201000,452560,0.00120548,0.174508,0.164188,0.612813
228213558,71891659,809,2713920,853.522,93816600,129253,0.000314498,0.047626,0.0464915,0.846733
228219646,71891659,16186,2207590,950.371,78001400,167150,0.000430502,0.075716,0.0905495,1.50484
228219581,71891659,16171,2949570,810.31,105492000,133342,0.000274722,0.0452075,0.0276759,0.580921
228219754,71891659,16227,300077,122.271,10114100,18487.7,0.000407465,0.0616097,0.0590797,0.541931
228228608,71891659,111220656,5011.93,1.16249,223382,177.099,0.000231945,0.0353355,0,0
228225506,71891659,17162,58824.6,41.8469,1965690,6657.69,0.000711385,0.113179,0,0
228213257,71891659,662,61307.8,2.43045,1997760,397.199,3.96435e-05,0.00647877,0,0
228219149,71891659,16081,426061,246.4,17527300,41906.5,0.000578321,0.0983579,0.102314,0.745977
228218959,71891659,16042,1079160,323.763,43078600,57160.5,0.000300015,0.0529677,0.0676496,0.9143
228212790,71891659,471,48722.4,7.38221,1869640,991.457,0.000151516,0.0203491,0,0
228222367,71891659,16714,43948.5,46.355,1943310,9850.33,0.00105476,0.224134,0.235708,0.850988
228214204,71891659,872,436956,153.876,16683500,26256.8,0.000352155,0.0600903,0.0575998,0.553093
228227482,71891659,17538,3359720,4012.07,125742000,586857,0.00119417,0.174674,0.183929,0.760169
228225846,71891659,17268,778890,1694.45,25803900,289774,0.00217547,0.372035,0.371461,1.00563
228215791,71891659,1094,366586,309.571,13261400,40032.8,0.000844469,0.109204,0.116874,0.673881
228223978,71891659,16909,24946.6,10.9916,661883,1586.75,0.000440604,0.063606,0,0
228226866,71891659,17451,513547,412.388,19531600,62052,0.000803019,0.12083,0.12004,0.339484
228218605,71891659,15986,4359360,1446.35,96673600,207247,0.00033178,0.0475406,0.048767,0.842209
228225577,71891659,17190,32744.1,54.0255,1356800,7721.62,0.00164993,0.235817,0,0
228212131,71891659,177,107720,81.2009,4847500,11203.7,0.000753816,0.104008,0.098754,0.437216
228217503,71891659,15778,1398120,420.612,43519500,70215.3,0.00030084,0.0502211,0.0499053,0.770187
228219174,71891659,16088,172424,10.6846,6456380,1843.86,6.1967e-05,0.0106937,0.0106353,0.909193
228222190,71891659,16691,449180,511.129,20139600,74148.6,0.00113792,0.165076,0.157316,0.559486
228215272,71891659,1002,384002,50.1855,14566900,8216.52,0.000130691,0.0213971,0.0213815,1.27708
228212874,71891659,524,139071,59.635,4185210,8660.27,0.00042881,0.0622723,0.0610052,0.527205
228216943,71891659,15660,41490.6,20.5459,935435,3162.12,0.000495195,0.076213,0.0761508,0.0963819
228222834,71891659,16793,615796,998.679,22349500,199848,0.00162177,0.324537,0.363565,1.77647
228219026,71891659,16068,2864960,641.777,94971100,95433.1,0.00022401,0.0333105,0.0365652,1.29412
228212192,71891659,215,1061360,152.326,44831900,22897.9,0.000143519,0.021574,0.0268693,0.620386
228222611,71891659,16757,28977.1,6.16138,1137400,970.343,0.000212629,0.0334865,0,0
228212864,71891659,512,83784300,57459.1,3593330000,8678280,0.000685797,0.103579,0.106174,1.22276
228217935,71891659,15856,20912600,6254.39,814938000,944357,0.000299073,0.0451574,0.0419505,1.46643
228212490,71891659,354,49187300,36908.5,1832320000,5526780,0.000750367,0.112362,0.117348,1.10729
228227181,71891659,17494,606018,336.469,21548700,51313.2,0.000555213,0.0846727,0.0647111,0.649836
228211972,71891659,115,59857.1,28.6102,2179920,4893.38,0.000477975,0.081751,0.0762635,1.33875
228214700,71891659,906,282431,169.813,11993300,31104.2,0.000601256,0.11013,0.114568,0.986002
228221281,71891659,16470,256973,18.8642,7021380,3303.26,7.34092e-05,0.0128545,0.0131739,0.602855
228216813,71891659,15618,127905,81.0325,4419080,12220.3,0.000633537,0.0955423,0.0943339,0.621112
228226517,71891659,17406,367624,378.522,12079800,51916.4,0.00102964,0.141221,0.14129,0.295671
228227059,71891659,17474,351294,330.794,13005900,49989.3,0.000941645,0.1423,0.142584,0.28009
228212279,71891659,258,4411240,1949.59,152181000,302706,0.00044196,0.0686215,0.0693011,1.04861
228212469,71891659,344,373623,249.936,11650800,37088.2,0.000668951,0.0992664,0.0990384,0.225677
228222897,71891659,16800,121459,127.49,4309890,18991.9,0.00104965,0.156364,0.160465,0.43832
228214040,71891659,853,1314330,496.641,45506400,81254.9,0.000377865,0.0618222,0.0294055,0.566948
228229075,71891659,127201621,28362.7,18.2074,1017930,2565.24,0.000641947,0.0904439,0,0
228222793,71891659,16787,56859,115.603,2365220,25435.8,0.00203314,0.447348,0.460687,1.12978
228226500,71891659,17404,89895.8,77.7427,4178120,10889.3,0.000864809,0.121132,0.120533,0.100477
228227339,71891659,17519,251978,192.971,9370330,30395.7,0.000765822,0.120628,0.119672,0.296612
228219949,71891659,16233,990236,361.718,31431600,55945.1,0.000365284,0.0564967,0.0587715,0.750984
228226123,71891659,17337,207772,299.586,7304040,46047,0.0014419,0.221623,0.220424,0.603623
228224613,71891659,16949,11944700,5377.56,467652000,834644,0.000450204,0.0698756,0.0621973,1.14596
228226038,71891659,17304,1233170,221.966,48911400,32012.4,0.000179996,0.0259595,0.0159231,1.26176
228213390,71891659,767,4868190,3852.42,198198000,658662,0.000791346,0.135299,0.128698,1.70783
228224869,71891659,17008,629095,600.948,22709200,96548.7,0.000955258,0.153472,0.143975,0.571255
228214466,71891659,899,53051.1,7.70447,2184970,1155.92,0.000145227,0.0217888,0.021757,0.420253
228217979,71891659,15876,112754,21.7461,3062240,3509.94,0.000192862,0.031129,0.0547051,0.874146
228220870,71891659,16294,457906,230.401,15942300,36857,0.000503163,0.0804902,0.0727053,0.884073
228212436,71891659,329,15811500,2627.78,591906000,393623,0.000166194,0.0248947,0.0273037,2.06281
228221349,71891659,16500,337163,212.104,11684500,31457.2,0.000629084,0.0932994,0.101265,0.946716
228213124,71891659,597,1779770,2149.04,56790500,328926,0.00120749,0.184814,0.164545,1.10782
228214070,71891659,857,677721,334.254,24560900,51067.4,0.000493203,0.0753517,0.0741501,0.656392
228221962,71891659,16668,18978800,15112.1,830470000,2238540,0.000796263,0.117949,0.116418,1.137
228226762,71891659,17443,789536,179.957,20712400,26891.5,0.000227928,0.0340599,0.0237511,1.20143
228217488,71891659,15774,3719890,1030.13,120731000,168057,0.000276925,0.045178,0.0460648,0.836819
228212210,71891659,225,705493,201.732,31901100,31044.8,0.000285945,0.0440045,0.0346026,1.26554
228212277,71891659,257,218820,47.5205,9130030,7563.33,0.000217167,0.0345642,0.035093,0.738032
228213984,71891659,845,1097060,192.774,42576000,31145,0.000175719,0.0283896,0.0347322,1.18851
228213301,71891659,691,621980,279.406,30390500,40473.9,0.00044922,0.0650728,0.0654099,0.651386
228225251,71891659,17106,22717.5,25.3268,1071640,3940.66,0.00111486,0.173464,0,0
228227313,71891659,17515,22310.4,21.4826,1054650,3390.89,0.000962896,0.151987,0,0
228212523,71891659,370,30141800,24749.4,1138980000,3684460,0.0008211,0.122238,0.123012,1.09178
228226737,71891659,17440,1124510,238.538,28426800,35572.5,0.000212127,0.0316339,0.0191665,1.40724
228211983,71891659,121,95046.7,15.7419,3487440,2615.57,0.000165622,0.0275188,0.0279973,0.968193
228212527,71891659,371,90882.1,3.78027,1513200,593.23,4.15954e-05,0.00652747,0.00676628,0.470397
228213044,71891659,556,912808,421.953,30817900,61253,0.000462259,0.0671039,0.0633981,0.51003
228218482,71891659,15971,3960240,5831.18,123546000,864406,0.00147243,0.218271,0.206599,0.81539
228215346,71891659,1011,1040220,101.129,41125000,16514.7,9.72183e-05,0.0158761,0.0157961,0.909448
228216590,71891659,15601,1743720,779.105,51770100,125282,0.000446807,0.0718478,0.0731473,0.924669
228219971,71891659,16239,733653,320.576,24755000,49241.5,0.000436958,0.0671182,0.0644086,0.707354
228216950,71891659,15662,670656,465.649,19992200,71180.5,0.000694319,0.106136,0.102378,0.555092
228212198,71891659,217,681417,403.99,29282800,62292.7,0.000592867,0.0914163,0.0913294,0.673477
228216122,71891659,182305693,550538,30.744,7353940,4305.45,5.58436e-05,0.00782043,0.00764847,1.63756
228218990,71891659,16054,976233,285.46,41343100,45259.8,0.00029241,0.0463616,0.0463589,0.503332
228219003,71891659,16060,13453200,4623.06,400176000,678462,0.000343642,0.0504315,0.0546004,1.50773
228224836,71891659,16991,1413720,540.066,46609300,82090.3,0.000382019,0.058067,0.0665164,0.576457
228221118,71891659,16416,684000,104.431,27674800,16399.3,0.000152677,0.0239756,0.0252014,0.763628
228225063,71891659,17068,1422690,1083.91,50620100,159710,0.000761872,0.112259,0.112464,0.454895
228217048,71891659,15679,658009,768.539,18590600,115211,0.00116798,0.175091,0.174052,0.429807
228225491,71891659,17156,6739760,4805.41,212860000,770339,0.000712994,0.114298,0.116909,1.22353
228228595,71891659,111220638,468035,66.656,15683200,9117.6,0.000142417,0.0194806,0.0188501,0.532132
228219516,71891659,16154,709984,399.947,24807100,58953.9,0.000563319,0.0830356,0.082256,0.69435
228218962,71891659,16043,213739,29.7443,8013890,4534.83,0.000139162,0.0212167,0.00606798,0.204691
228224755,71891659,16971,345583,131.296,12929100,18630.2,0.000379926,0.0539096,0.0433015,0.319158
228215233,71891659,984,6575400,3964.55,302506000,579099,0.000602937,0.0880706,0.0887623,0.807002
228212993,71891659,526,979503,446.424,24990800,81585.4,0.000455766,0.0832927,0.0952709,1.62246
228213158,71891659,610,1573100,1342.84,70750400,219995,0.000853627,0.139848,0.152725,1.2079
228219371,71891659,16137,299814,49.7446,10701100,7716.74,0.000165918,0.0257384,0.0252752,0.557782
228215052,71891659,955,660100,97.6478,14898700,14468.1,0.000147929,0.0219181,0.0116608,2.51377
228213395,71891659,769,226915,273.324,8060280,41667.4,0.00120452,0.183626,0.184415,0.154407
228221881,71891659,16658,26301900,20484.3,1128170000,3235470,0.000778814,0.123013,0.122618,1.58699
228228824,71891659,111220796,28610.7,23.1356,1366180,3176.42,0.000808635,0.111022,0,0
228227452,71891659,17532,806408,842.924,33232500,129540,0.00104528,0.160638,0.161203,0.417173
228227440,71891659,17528,316952,261.857,12532800,42655.8,0.000826171,0.134581,0.115882,0.799387
228221031,71891659,16387,767359,581.364,33580400,86025.3,0.000757617,0.112106,0.111843,0.375493
228227961,71891659,17584,260803,358.841,10342200,56187.4,0.00137591,0.21544,0.184367,0.842606
228221409,71891659,16541,982833,182.685,40280500,30776.7,0.000185876,0.0313142,0.0288746,0.663189
228219188,71891659,16092,34793.6,6.6275,1380520,1071,0.000190481,0.0307815,0,0
228219222,71891659,16101,15886.8,4.09217,548837,606.785,0.000257583,0.0381943,0,0
228221553,71891659,16594,59781.9,15.0023,2298870,2226.55,0.00025095,0.0372446,0.0370763,0.298938
228213212,71891659,632,1877640,1766.44,79201400,287046,0.000940777,0.152876,0.172217,1.69908
228217893,71891659,15849,1087900,380.614,37951500,56519.2,0.000349861,0.0519525,0.0504809,0.971972
228224938,71891659,17038,1044570,267.574,44216900,40662.1,0.000256156,0.038927,0.0243965,0.576064
228213440,71891659,778,1617370,1223.22,66608400,191298,0.000756303,0.118278,0.113988,0.769236
228226321,71891659,17379,982662,230.467,29440200,34926,0.000234534,0.0355423,0.0267887,1.14299
228214224,71891659,875,98271.2,2.03495,4045250,379.978,2.07075e-05,0.00386663,0.00381772,0.675364
228215011,71891659,952,3339600,1359.58,108731000,200453,0.000407109,0.0600232,0.0550956,0.785967
228223817,71891659,16894,788594,269.845,27645500,45039.5,0.000342185,0.0571137,0.054523,0.477512
228223955,71891659,16907,358759,293.002,12099500,49220.1,0.00081671,0.137196,0.142685,0.690031
228228591,71891659,111220636,211705,52.0539,8214180,7769.89,0.00024588,0.0367015,0.0390283,0.389131
228217948,71891659,15860,18809,27.4547,839404,3939.32,0.00145966,0.209438,0,0
228218856,71891659,16024,7167790,3308.55,203752000,551569,0.000461586,0.0769511,0.0858329,2.13493
228221536,71891659,16589,184881,175.95,8469080,25222.1,0.000951691,0.136423,0.132654,0.658771
228220696,71891659,16288,141738,23.0613,4185570,3648.61,0.000162704,0.0257419,0.0274337,0.431754
228212872,71891659,523,1323860,777.918,42181100,119889,0.000587614,0.0905603,0.0867579,0.796872
228217930,71891659,15855,4286590,899.159,161617000,141603,0.000209761,0.033034,0.0260322,1.29489
228214239,71891659,879,5045140,3733.27,209995000,609270,0.000739975,0.120764,0.129122,1.05937
228219176,71891659,16089,34838.6,8.07528,1425620,1396.38,0.000231792,0.0400813,0,0
228218683,71891659,15995,1618780,690.276,50338400,105468,0.000426418,0.0651527,0.0667934,0.65077
228222364,71891659,16713,61097.5,67.1623,2700720,14368.3,0.00109926,0.23517,0.235708,0.850988
228228436,71891659,17646,28613.9,23.1559,1094660,3156.4,0.000809255,0.11031,0,0
228221126,71891659,16418,416425,128.753,18224000,20680.6,0.000309186,0.0496621,0.0511853,1.54687
228221145,71891659,16423,6797350,1119.5,273039000,176731,0.000164696,0.026,0.0260639,1.3792
228216584,71891659,15599,1743720,779.105,51770100,125282,0.000446807,0.0718478,0.0731473,0.924669
228216843,71891659,15621,25306,11.8156,520514,1706.67,0.000466909,0.0674414,0,0
228212033,71891659,146,5582170,5853.6,184124000,905683,0.00104862,0.162246,0.169887,0.834113
228219613,71891659,16178,65920,59.2867,2852290,9102.95,0.000899374,0.138091,0,0
228215114,71891659,965,282416,120.212,11886800,20021.4,0.000425656,0.0708933,0.0864403,0.763999
228218934,71891659,16038,4016830,3584.41,154825000,575265,0.000892346,0.143214,0.152407,0.741932
228212515,71891659,367,939030,349.652,32201700,53936.3,0.000372355,0.0574383,0.0551317,0.89798
228226962,71891659,17462,2593350,3126.24,102201000,452560,0.00120548,0.174508,0.164188,0.612813
228213511,71891659,797,2959840,485.856,106966000,77108.3,0.000164149,0.0260515,0.0215337,1.02741
228215075,71891659,961,15117600,4920.47,396125000,731661,0.00032548,0.0483981,0.0471506,0.804027
228228637,71891659,111220682,118801,66.061,4134490,9970.96,0.000556064,0.0839299,0.0948702,0.437641
228223160,71891659,16829,34284100,31184.5,1593450000,4647620,0.00090959,0.135562,0.137491,0.962298
228215750,71891659,1088,278640,29.5883,11952900,4820.07,0.000106188,0.0172986,0.0111636,0.206931
228216972,71891659,15667,2717950,2459.03,74132400,370883,0.00090474,0.136457,0.132417,0.689542
228221193,71891659,16439,2626490,436.573,106777000,69428.5,0.00016622,0.026434,0.0233185,0.992415
228219709,71891659,16218,178984,97.6219,5394700,18652.7,0.000545421,0.104214,0.10485,0.530034
228219319,71891659,16124,17809700,4861.02,651564000,759814,0.000272943,0.042663,0.0358397,1.14868
228222142,71891659,16683,625691,148.19,26728100,24931,0.000236841,0.0398456,0.0418578,1.53765
228224722,71891659,16966,57997.2,19.4313,2238540,3023.32,0.000335039,0.0521288,0.0588583,0.208734
228227885,71891659,17563,259455,226.81,8081580,34223.9,0.000874179,0.131907,0.15391,0.607966
228226029,71891659,17301,298566,131.425,12745900,20815.9,0.000440187,0.0697197,0.0442491,0.784269
228227228,71891659,17503,1182440,439.812,31627900,67716.7,0.000371954,0.0572688,0.0567542,1.28751
228222562,71891659,16749,24094,7.10876,696063,1087.01,0.000295042,0.0451152,0,0
228228716,71891659,111220724,343528,100.198,14994300,16199.9,0.000291674,0.0471575,0.0241186,0.634877
228216287,71891659,182305705,845953,95.3911,32052700,14493.7,0.000112762,0.0171329,0.0222545,1.10764
228224119,71891659,16930,453307,41.7551,18828800,6484.73,9.21123e-05,0.0143054,0.00951195,1.48461
228228946,71891659,111220882,480778,251.542,16017700,39290.8,0.000523197,0.0817234,0.0555174,0.67234
228212345,71891659,288,1025450,435.332,29541200,68829.8,0.000424527,0.0671215,0.0668113,0.756431
228219938,71891659,16232,329686,29.7782,9360670,4674.13,9.03229e-05,0.0141775,0.0114201,0.489307
228225529,71891659,17169,67528.8,58.8448,2816920,8786.45,0.000871403,0.130114,0.11564,0.115075
228220911,71891659,16315,895882,244.52,30428800,38971.8,0.000272937,0.0435011,0.0411564,0.798905
228221232,71891659,16452,131801,75.2547,5826690,12148.1,0.000570973,0.0921703,0.015592,0.291082
228221283,71891659,16471,256973,18.8642,7021380,3303.26,7.34092e-05,0.0128545,0.0131739,0.602855
228223427,71891659,16873,205110,58.0293,7796260,12656.2,0.000282918,0.0617044,0.0616131,0.984573
228225426,71891659,17141,47616.2,4.82058,747277,672.376,0.000101238,0.0141207,0,0
228213416,71891659,773,1227740,1436.33,56888700,218649,0.00116991,0.178091,0.169726,0.654186
228216847,71891659,15622,10685500,5634.06,264647000,852372,0.00052726,0.0797687,0.0781445,0.976161
228225154,71891659,17086,1129810,1620.35,41534700,247945,0.00143419,0.219458,0.217873,0.471347
