id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229203105,72004515,1126,68115.5,28.3124,2074980,4231.23,0.000415653,0.0621185,0.0627881,0.821291
229200920,72004515,928,15672000,4713.81,683040000,758131,0.000300779,0.0483748,0.0498195,0.874345
229221849,72004515,17209,2480850,221.471,57354400,28380.3,8.92721e-05,0.0114397,0.011833,0.890735
229201615,72004515,988,804287,66.5733,32173600,9783.45,8.2773e-05,0.0121641,0.0121641,1.66171
229218516,72004515,16755,30507.5,9.46905,1015570,1190.52,0.000310384,0.0390239,0,0
229221017,72004515,17051,584420,71.5502,21110000,10695.3,0.000122429,0.0183007,0.0179403,0.643581
229214418,72004515,16439,3388230,379.268,139497000,57456.3,0.000111937,0.0169576,0.0166818,0.885513
229221542,72004515,17123,4773540,586.066,125177000,84139.2,0.000122774,0.0176261,0.0168165,1.42496
229213272,72004515,16377,229075,212.692,8093810,30472.9,0.000928482,0.133026,0.132448,0.651926
229200191,72004515,838,384659,77.4246,19285800,10239.7,0.000201281,0.0266201,0.0266201,0.609339
229213323,72004515,16387,945099,663.663,38706000,99122.2,0.000702215,0.10488,0.105501,0.679468
229222528,72004515,17311,2110980,507.104,60943000,75287.4,0.000240222,0.0356647,0.0340378,0.726663
229220835,72004515,17013,660524,73.6582,18432600,11417,0.000111515,0.0172848,0.01795,1.3223
229223109,72004515,17472,439610,252.281,7957470,34666.9,0.000573874,0.0788583,0.0761098,0.471245
229197894,72004515,623,105936000,34749.8,4323410000,5646140,0.000328027,0.0532979,0.0531281,1.93509
229195978,72004515,451,454474,102.389,16266300,18298.8,0.000225291,0.0402637,0.0402587,0.595964
229223215,72004515,17515,34683.2,25.2057,1252290,3059.78,0.000726741,0.0882208,0,0
229219033,72004515,16809,149056000,47957.5,5982250000,7173050,0.000321741,0.0481232,0.0483134,1.3881
229223648,72004515,111220784,264806,103.813,11418900,14671.5,0.000392035,0.0554045,0.0534679,0.605782
229196866,72004515,524,341548,92.1313,10757500,12195.1,0.000269747,0.0357054,0.0342123,0.547038
229223361,72004515,17563,351401,66.4908,8185130,9732.42,0.000189216,0.0276961,0.0291479,0.875718
229204145,72004515,15582,33216.5,26.9079,765494,5603.11,0.000810076,0.168684,0,0
229222378,72004515,17291,34616.5,9.65228,1452840,1283.67,0.000278835,0.0370825,0,0
229196252,72004515,477,86437200,27424.7,3603370000,4319220,0.000317279,0.0499695,0.0482741,1.77126
229206887,72004515,15845,3322440,181.686,109185000,27390.7,5.46845e-05,0.00824416,0.00755717,0.929126
229212948,72004515,16319,852316,162.533,29547200,23866.7,0.000190695,0.0280021,0.0283338,1.08562
229214588,72004515,16449,53258.7,0.424359,1931870,68.474,7.96789e-06,0.00128569,0.0012855,0.276799
229222232,72004515,17286,45498.3,8.731,828947,1082.31,0.000191897,0.0237879,0.023815,0.607615
229209167,72004515,16055,734349,64.8406,31971500,8086.55,8.82967e-05,0.0110119,0.0110119,0.85022
229219468,72004515,16854,1652470,580.989,65028700,95284.6,0.000351589,0.057662,0.0573767,1.99686
229202903,72004515,1105,384659,179.691,15663200,31152.1,0.000467142,0.0809863,0.0809863,0.672846
229203543,72004515,10700,1082720,315.576,49623000,51058,0.000291467,0.0471573,0.047117,0.641698
229203303,72004515,10674,6491970,990.891,273771000,147886,0.000152633,0.0227798,0.0238694,0.841202
229222774,72004515,17389,346014,263.33,6869310,41866,0.00076104,0.120995,0.120249,0.675482
229201057,72004515,944,888864,447.435,41541000,72497.6,0.000503379,0.0815621,0.0816749,1.12513
229195536,72004515,421,69938,7.8993,1489890,1138.47,0.000112947,0.0162783,0.0162783,0.856076
229199859,72004515,796,45829,4.62585,1432880,820.249,0.000100937,0.017898,0.0171455,0.442544
229208169,72004515,15967,171127,42.5092,7372460,7283.62,0.000248408,0.0425627,0.0406282,0.959583
229215783,72004515,16567,99732.5,13.2467,4060260,1893.62,0.000132823,0.018987,0.0188256,0.576181
229221058,72004515,17063,550590,31.4369,14750500,4583.23,5.70967e-05,0.00832421,0.00782356,0.856174
229223162,72004515,17490,381225,107.007,15456400,15054.6,0.000280692,0.03949,0.037309,0.698212
229202835,72004515,1100,2776270,526.272,117486000,81505.2,0.000189561,0.0293578,0.0289056,1.98803
229215829,72004515,16578,2373380,968.685,97091500,153566,0.000408146,0.0647036,0.0676458,2.36427
229220975,72004515,17042,1075180,197.622,38234800,29289.7,0.000183803,0.0272416,0.02866,0.778048
229218541,72004515,16758,30507.5,9.46905,1015570,1190.52,0.000310384,0.0390239,0,0
229223212,72004515,17514,283406,70.7639,7239120,10040,0.000249691,0.0354262,0.0330368,0.617028
229215669,72004515,16547,101446,31.1978,4158950,4449.76,0.000307533,0.0438636,0.0427664,1.02974
229223374,72004515,17569,351401,66.4908,8185130,9732.42,0.000189216,0.0276961,0.0291479,0.875718
229205740,72004515,15725,1117940,132.19,26009300,18405.3,0.000118244,0.0164636,0.0173454,0.850123
229216296,72004515,16640,162790,25.8809,4650550,4118.03,0.000158983,0.0252966,0.0265957,0.755112
229222673,72004515,17360,34969,18.6598,1229510,2581.22,0.000533609,0.0738145,0,0
229218578,72004515,16764,797917,201.032,32130100,33096.3,0.000251946,0.0414783,0.047233,2.36498
229220885,72004515,17025,8446590,1374.55,282837000,206812,0.000162735,0.0244847,0.026738,1.32612
229223232,72004515,17521,46813.5,7.95728,1031180,1255.94,0.000169978,0.0268286,0.0268366,0.481389
229194600,72004515,334,1782200,551.452,71560900,98065.6,0.000309422,0.0550251,0.0550323,0.770998
229223534,72004515,111220638,514800,45.8763,18384700,7038.42,8.91148e-05,0.0136721,0.013868,0.352498
229195650,72004515,429,1413950,420.702,51393700,81817.4,0.000297537,0.0578646,0.0553112,0.959129
229222744,72004515,17379,1322240,1597.97,38054400,249291,0.00120853,0.188537,0.180051,0.909431
229210294,72004515,16134,5692080,1025.93,237808000,152764,0.000180239,0.026838,0.0271562,0.946207
229216628,72004515,16664,662699,317.222,25017100,40430.7,0.000478682,0.0610092,0.0618322,0.668326
229213258,72004515,16375,40703500,10865.7,1599310000,1640390,0.000266948,0.040301,0.0403411,1.67524
229191585,72004515,17,1855020,970.862,83488200,137449,0.000523371,0.0740959,0.0735958,0.947206
229195172,72004515,367,982872,302.135,34182600,53815.1,0.0003074,0.0547529,0.0513283,0.939727
229223035,72004515,17462,2830190,662.548,68776200,90739.6,0.0002341,0.0320614,0.033617,1.00511
229223468,72004515,17612,33495.5,14.8198,1045090,1825.86,0.000442443,0.0545108,0,0
229212048,72004515,16243,427504,44.8518,13469100,8119.74,0.000104915,0.0189934,0.0188671,0.877411
229196894,72004515,526,1503670,308.129,45602400,45897,0.000204918,0.0305234,0.0305234,1.0929
229215548,72004515,16530,2080610,200.031,87373500,28563.3,9.61406e-05,0.0137283,0.0137118,1.26402
229218656,72004515,16773,897321,442.521,33755400,72478.9,0.000493158,0.0807725,0.0769669,1.53575
229201879,72004515,1021,3005380,917.942,127569000,146107,0.000305433,0.0486153,0.0477784,0.862891
229214610,72004515,16450,1085590,113.08,48494300,16570.6,0.000104165,0.0152642,0.0145353,1.23755
229217631,72004515,16715,32332.1,6.81139,1105950,949.474,0.00021067,0.0293664,0,0
229223326,72004515,17550,699140,255.641,25042000,50036.2,0.000365651,0.0715682,0.0725287,0.815492
229216148,72004515,16611,112505,33.0699,4144830,4627.18,0.00029394,0.0411285,0.036621,0.811113
229215522,72004515,16527,21784.3,6.00912,836784,707.495,0.000275846,0.0324773,0,0
229216085,72004515,16601,219244,272.208,9295860,44512.6,0.00124158,0.203028,0.223112,1.82578
229222829,72004515,17409,323902,24.2166,8655840,3723.54,7.4765e-05,0.0114959,0.0146488,1.14069
229209404,72004515,16072,14161700,7657.59,508782000,1176070,0.000540724,0.0830457,0.0895964,1.82381
229195220,72004515,371,139876,6.68532,4626310,1127.51,4.77946e-05,0.00806077,0.00806077,0.502646
229221873,72004515,17215,205358,9.06759,5252510,1251.22,4.4155e-05,0.00609288,0.00614086,1.04738
229196480,72004515,496,336035,19.8225,10481800,2874.23,5.89895e-05,0.00855338,0.0086532,0.89576
229207319,72004515,15867,8684160,8204.03,343173000,1311050,0.000944712,0.150971,0.150714,1.02363
229215342,72004515,16510,9882800,2815.84,398425000,445672,0.000284923,0.0450958,0.0466634,2.84979
229203906,72004515,182305689,5823840,753.95,237535000,105564,0.000129459,0.0181262,0.0179327,0.764955
229222578,72004515,17328,657639,172.51,15315800,27093.1,0.000262316,0.0411975,0.0403983,0.890581
229199480,72004515,741,336980,45.4943,13254700,7175.48,0.000135006,0.0212935,0.0199267,0.590013
229192321,72004515,113,1503990,223.421,31689200,37038.1,0.000148553,0.0246266,0.0269628,1.09405
229213037,72004515,16333,2099210,894.908,83850500,138972,0.000426307,0.0662021,0.0647415,1.25812
229201469,72004515,974,2027730,502.602,101831000,64426,0.000247865,0.0317725,0.0317671,0.690188
229219684,72004515,16886,263513,31.2692,8516070,4447.76,0.000118663,0.0168787,0.015715,0.645766
229223524,72004515,111220632,415331,51.9266,15991800,7944.91,0.000125025,0.0191291,0.01927,0.459889
229206357,72004515,15795,805867,31.8159,23746900,4428.56,3.94803e-05,0.0054954,0.00578324,0.7339
229223521,72004515,111220626,595080,146.717,23203100,22319.3,0.00024655,0.0375064,0.0382489,0.467902
229202659,72004515,1082,156663,38.4599,4137770,5384.31,0.000245495,0.0343689,0.0371129,0.607357
229215226,72004515,16495,1758260,236.077,58888800,37459.4,0.000134267,0.0213048,0.0210756,0.936547
229217521,72004515,16711,166944,56.5445,6511450,8178.2,0.000338703,0.0489877,0.0486879,0.292683
229222584,72004515,17333,407366,144.933,10056800,23367.6,0.000355781,0.0573628,0.0569145,0.662927
229199025,72004515,709,4786760,1903.43,187249000,315317,0.000397644,0.0658728,0.0673536,1.24434
229199577,72004515,757,116169,15.4296,4275470,2152.73,0.00013282,0.018531,0.0183573,0.518756
229200971,72004515,934,559500,34.5754,16906600,5972.5,6.17969e-05,0.0106747,0.0106747,0.667673
229194574,72004515,329,17864000,12351.4,851122000,1972920,0.000691409,0.110441,0.11041,1.77147
229207294,72004515,15865,1562210,83.799,56729200,13377.4,5.36414e-05,0.00856316,0.00823563,0.680145
229201147,72004515,946,1973880,137.352,61765700,21086.8,6.95847e-05,0.0106829,0.0111163,1.82617
229193343,72004515,195,237645,28.3852,8338880,4623.17,0.000119444,0.0194541,0.0170777,1.05535
229194352,72004515,305,452747,56.7415,19302100,9292.54,0.000125327,0.0205248,0.0204645,0.824478
229197847,72004515,621,704348,149.195,25404400,22115.3,0.000211819,0.0313982,0.0318679,0.4426
229219841,72004515,16903,60154.3,7.74571,2166160,915.244,0.000128764,0.0152149,0.0147764,0.303178
229213029,72004515,16332,3809180,1431.53,144703000,222942,0.000375812,0.0585277,0.0563897,1.28316
229222172,72004515,17266,653832,41.3712,15568600,5998.83,6.32749e-05,0.00917488,0.00908007,0.812901
229192030,72004515,90,96856.2,13.3718,3241800,2078.16,0.000138059,0.0214561,0.0211751,0.406526
229197316,72004515,565,595780,123.374,21536400,18703.1,0.00020708,0.0313926,0.0359816,1.18267
229199449,72004515,732,136198,22.4039,3848230,3213.32,0.000164495,0.023593,0.0238489,0.842036
229203754,72004515,10723,3159960,806.889,128535000,115217,0.000255348,0.0364614,0.0379939,0.825718
229192145,72004515,104,5123790,349.547,184362000,47387.1,6.82205e-05,0.00924846,0.00929856,1.14764
229194208,72004515,287,18931.1,0.833346,569225,125.003,4.40199e-05,0.00660304,0,0
229198014,72004515,630,961321,78.3853,37238400,11825.5,8.15392e-05,0.0123014,0.0122565,1.17171
229210998,72004515,16174,3546530,1185.74,154165000,207448,0.000334338,0.0584933,0.0583421,0.861209
229206808,72004515,15837,832558,459.836,33834700,68457.5,0.000552317,0.0822255,0.0801661,1.0199
229216093,72004515,16602,708852,117.426,26780500,17024.5,0.000165656,0.0240169,0.0236797,0.637119
229200959,72004515,931,1743510,242.708,36234200,33058.8,0.000139207,0.018961,0.0199076,1.05885
229193978,72004515,255,787067,1565.99,34015300,218193,0.00198965,0.277223,0.284642,0.510516
229199550,72004515,754,7663760,518.148,231209000,78307.8,6.76101e-05,0.0102179,0.0100746,1.12957
229201639,72004515,996,1170360,52.7462,34634600,6818.18,4.50684e-05,0.00582571,0.00586911,0.693156
229194192,72004515,284,6757250,1196.27,228934000,175427,0.000177034,0.0259613,0.0255507,0.725727
229196776,72004515,513,97580.9,96.3353,3608740,18742.9,0.000987235,0.192075,0.190367,0.747145
229222793,72004515,17398,46317.4,17.0958,1062830,2207.73,0.000369101,0.0476652,0.047658,0.240609
229213218,72004515,16363,137853,6.81872,4000180,1047.18,4.94636e-05,0.00759632,0.00735339,0.382665
229203328,72004515,10677,5903090,1575.55,246685000,227961,0.000266903,0.0386173,0.0386902,1.04687
229196443,72004515,491,1019430,234.505,25132600,33282.4,0.000230036,0.0326481,0.0363753,1.11826
229218716,72004515,16780,303616,102.703,10372500,16482.3,0.000338265,0.0542869,0.0575639,0.795301
229212960,72004515,16322,6736400,4073.62,250984000,636555,0.000604718,0.0944949,0.0952823,1.0775
229220752,72004515,16997,533327,276.505,21241600,37577.4,0.000518452,0.0704585,0.0696269,0.342582
229214760,72004515,16460,500467,104.577,20619100,17951.1,0.00020896,0.0358687,0.0316465,1.18417
229215422,72004515,16520,3349060,349.372,137937000,50189.1,0.000104319,0.014986,0.0145805,1.14823
229206563,72004515,15814,858338,95.4908,30376600,14626.3,0.000111251,0.0170402,0.0201364,1.01514
229219855,72004515,16905,34300.7,3.76085,1161920,448.942,0.000109643,0.0130884,0,0
229200220,72004515,842,3106900,2769.31,134499000,397870,0.000891341,0.12806,0.129345,1.49716
229220582,72004515,16970,1942720,269.884,68025600,40615.9,0.00013892,0.0209067,0.0207524,0.481872
229223610,72004515,111220704,273520,34.1389,9339570,5162.61,0.000124813,0.0188747,0.0196376,0.58791
229223179,72004515,17500,5405610,1723.39,130717000,249299,0.000318816,0.0461186,0.0440255,1.32037
229193438,72004515,204,299082,154.306,12768900,28422.5,0.000515932,0.0950326,0.0873235,1.17378
229222848,72004515,17414,57262.9,8.11853,1032540,1011.88,0.000141776,0.0176708,0.0207191,1.14645
229198296,72004515,649,244783,22.518,11083800,3043,9.19916e-05,0.0124314,0.0124314,0.3877
229210557,72004515,16149,63830,12.8823,2212190,1875.03,0.000201823,0.0293754,0.0306218,0.907292
229219197,72004515,16823,880092,368.702,36592800,51267.9,0.000418935,0.0582529,0.0585992,0.579021
229206394,72004515,15799,2246680,429.752,80016200,72144.5,0.000191283,0.0321116,0.0309512,2.21354
229217317,72004515,16696,736524,1165.56,29542800,208666,0.00158251,0.283312,0.315987,1.57211
229198880,72004515,695,373433000,123696,13974600000,19301200,0.000331239,0.0516858,0.0535525,2.35432
229199492,72004515,743,664411,65.6787,26293100,10231.5,9.88525e-05,0.0153993,0.0153993,0.457631
229201600,72004515,985,21714200,3131.28,708934000,484966,0.000144205,0.0223341,0.0230078,1.50312
229212200,72004515,16255,241380,16.9729,7427680,2746.34,7.03161e-05,0.0113776,0.011786,0.705569
229200869,72004515,918,6049640,466.246,209907000,72922,7.70701e-05,0.012054,0.012054,1.33534
229221587,72004515,17132,525149,29.4016,14419200,3949.19,5.59872e-05,0.00752012,0.00719629,0.802231
229217084,72004515,16687,2422330,1519.49,106126000,205920,0.000627284,0.085009,0.0826378,0.829296
229219537,72004515,16863,649370,57.9276,24514300,8272.36,8.92058e-05,0.0127391,0.0124542,0.739281
229215639,72004515,16544,954380,83.6196,38169100,11541.3,8.76167e-05,0.012093,0.0115961,0.735004
229223410,72004515,17583,1890790,399.579,38782500,49119.3,0.00021133,0.0259782,0.0246179,1.15499
229214996,72004515,16476,1077440,222.265,39822800,33118.1,0.00020629,0.0307379,0.0297316,0.753769
229216016,72004515,16590,87145.8,113,4154190,18724.2,0.00129667,0.214861,0.200904,0.903608
229191855,72004515,64,339503,400.805,11451000,55012.6,0.00118056,0.162038,0.158664,0.597603
229196186,72004515,472,339828,247.16,11861700,40925.3,0.000727309,0.12043,0.119914,0.390585
229210147,72004515,16121,11004000,4381.04,488629000,670064,0.000398131,0.0608926,0.0614662,1.60802
229220714,72004515,16990,2295700,290.748,75084400,42766.5,0.000126649,0.0186289,0.0179823,0.780246
229218755,72004515,16784,157824,55.0898,5413760,9136.42,0.000349058,0.0578898,0.0575682,0.84234
229222769,72004515,17388,346014,263.33,6869310,41866,0.00076104,0.120995,0.120249,0.675482
229196427,72004515,487,244783,129.406,9794550,20011.6,0.000528657,0.0817523,0.0817523,0.336344
229203114,72004515,1127,174845,10.0197,5718440,1348.39,5.73059e-05,0.00771192,0.00771192,0.721083
229200874,72004515,919,807342,179.443,29562400,25737.2,0.000222263,0.0318789,0.0331967,1.27373
229219432,72004515,16850,371620,39.8134,16439400,5761.15,0.000107135,0.0155028,0.0153627,0.40688
229222110,72004515,17249,50556.5,0.814351,1502700,125.762,1.61077e-05,0.00248756,0.00277354,0.941702
229191782,72004515,55,353604,6.81913,10658300,1044.77,1.92847e-05,0.00295464,0.00292861,0.583486
229222592,72004515,17335,250274,27.5766,5258970,3725.48,0.000110186,0.0148856,0.0148731,0.407767
229207748,72004515,15922,6298960,1197.78,193034000,179192,0.000190156,0.0284479,0.0291561,1.00055
229221841,72004515,17206,61432.9,2.32672,1492100,302.98,3.78742e-05,0.00493189,0.00493345,0.129222
229208101,72004515,15957,2193550,1033.99,89065800,185672,0.000471376,0.0846448,0.0802786,1.20237
229206261,72004515,15787,2560780,1464.16,86688700,282887,0.000571765,0.110469,0.0990811,2.13436
229211575,72004515,16218,221969,11.2573,6939730,1680.27,5.07158e-05,0.00756986,0.0072647,0.893405
229221779,72004515,17180,436313,51.5449,13566100,7670.24,0.000118137,0.0175797,0.0166832,0.788729
229216200,72004515,16624,4981920,771.449,156971000,121280,0.00015485,0.0243441,0.0250714,1.16937
229221012,72004515,17050,37657.1,25.8662,1480230,3622.65,0.000686887,0.096201,0.0961678,0.0812411
229207132,72004515,15863,1194040,65.0584,30431000,10805.8,5.44859e-05,0.00904974,0.00835981,1.19561
229212454,72004515,16272,577730,69.6205,19572300,11673.2,0.000120507,0.0202053,0.0194404,0.864644
229219237,72004515,16827,385570,87.7773,16628500,12917.1,0.000227656,0.0335013,0.0330166,0.515503
229192388,72004515,120,34969,5.76145,1393520,757.353,0.000164759,0.0216578,0,0
229222739,72004515,17378,56200.5,110.891,1834080,17269.3,0.00197314,0.307279,0.297467,0.433051
229208954,72004515,16039,5284100,1543.91,228370000,237718,0.00029218,0.0449875,0.0471797,1.05215
229216708,72004515,16671,2903720,3622.42,128376000,568917,0.00124751,0.195927,0.196008,1.40458
229195846,72004515,444,3379840,406.723,130159000,58447.7,0.000120338,0.017293,0.0173768,1.2689
229192091,72004515,97,69938,5.87523,1812380,881.169,8.40063e-05,0.0125993,0.0125993,0.691948
229222963,72004515,17440,1737830,1190.87,42185000,187905,0.000685266,0.108126,0.101636,1.04347
229214818,72004515,16461,1101680,217.681,50093700,31736,0.000197591,0.028807,0.0285408,0.682265
229195357,72004515,394,3687270,371.973,112467000,59224,0.00010088,0.0160617,0.016369,0.947236
229199348,72004515,723,3294440,219.078,129868000,32588.7,6.64994e-05,0.00989203,0.010182,1.00095
229221690,72004515,17154,1122730,257.593,26905400,38697.3,0.000229434,0.034467,0.0341606,0.886868
229193102,72004515,173,280452,50.2939,6506730,6757.1,0.000179332,0.0240936,0.0240413,0.661012
229209279,72004515,16063,19902900,2310.92,753158000,321874,0.00011611,0.0161723,0.0160707,1.21777
229213978,72004515,16419,1973580,1817.2,78251100,251851,0.000920766,0.127612,0.120793,1.13901
229214827,72004515,16462,1101680,217.681,50093700,31736,0.000197591,0.028807,0.0285408,0.682265
229223402,72004515,17579,112238,16.8199,2381250,2440.59,0.000149858,0.0217447,0.0216873,0.436129
229205799,72004515,15731,300618,50.9717,6484990,7091.83,0.000169557,0.0235909,0.0236896,0.65614
229212973,72004515,16323,6736400,4073.62,250984000,636555,0.000604718,0.0944949,0.0952823,1.0775
229192278,72004515,111,1014100,182.9,45289800,24427.2,0.000180357,0.0240876,0.0240876,0.714987
229204915,72004515,15632,302029,117.082,8338980,17602.9,0.000387653,0.0582821,0.0601202,0.748984
229222159,72004515,17263,362273,69.6585,8745360,9319.55,0.000192282,0.0257252,0.025307,0.317395
229223607,72004515,111220698,538845,23.0313,18359700,4064.05,4.2742e-05,0.00754215,0.00772307,1.26827
229215157,72004515,16489,3406840,464.352,113110000,74450.3,0.0001363,0.0218532,0.0216969,1.21211
229195291,72004515,379,405907,35.8156,7979720,4382.46,8.82362e-05,0.0107967,0.0108741,0.937247
229222492,72004515,17306,1914580,236.343,63764300,36729.6,0.000123444,0.0191841,0.0179324,1.20764
229216231,72004515,16631,2867930,514.562,91917500,79660.8,0.000179419,0.0277764,0.0292114,1.16307
229191842,72004515,63,45829,5.10229,1421960,818.783,0.000111333,0.017866,0.0168898,0.575529
229206833,72004515,15842,7818750,4066.84,337838000,678091,0.000520139,0.0867263,0.0910172,1.35273
229192051,72004515,92,279752,12.9335,9509100,1956.71,4.62319e-05,0.00699444,0.00699444,0.468398
229208577,72004515,16011,3877750,457.844,140774000,65098.4,0.000118069,0.0167877,0.017353,1.32006
229213492,72004515,16405,256337,53.6564,9107050,7072.85,0.00020932,0.027592,0.0265999,0.710639
229219648,72004515,16876,6503010,3269.94,221326000,517404,0.000502836,0.0795638,0.0768206,1.85666
229203666,72004515,10707,139384,468.184,7368170,65783.1,0.00335896,0.471958,0.464722,0.326515
229217694,72004515,16717,1339740,356.971,48446200,56429.3,0.000266448,0.0421196,0.0425571,1.23254
229219949,72004515,16919,66008100,18659.1,2647680000,2775190,0.000282679,0.0420432,0.0417302,1.25034
229194079,72004515,269,279752,86.9518,9837290,13330.6,0.000310817,0.0476516,0.0476516,0.783174
229195076,72004515,359,1948960,1318.07,71642700,245792,0.000676292,0.126115,0.122159,1.17164
229196006,72004515,452,727925,39.2985,20520600,5122.3,5.39869e-05,0.00703685,0.00712522,1.24454
229218849,72004515,16793,755296,587.557,26165000,97557.5,0.000777916,0.129164,0.121953,1.60925
229222456,72004515,17300,936048,267.934,38037100,38811.8,0.00028624,0.0414635,0.0410619,0.616482
229192621,72004515,146,6007350,679.263,176567000,97184.1,0.000113072,0.0161775,0.0165436,1.46111
229205288,72004515,15683,63302.7,12.5315,1567820,2132.24,0.000197962,0.0336832,0.0344464,0.773815
229194515,72004515,320,2987890,120.312,51879700,18452.8,4.02667e-05,0.00617588,0.00657402,1.94132
229197238,72004515,557,131584,32.0748,3731280,4758.51,0.000243759,0.0361632,0.0355808,1.21711
229199622,72004515,765,69800.8,5.03285,2524150,796.536,7.21031e-05,0.0114116,0.0113522,0.525958
229194991,72004515,348,4216840,944.839,133662000,142579,0.000224063,0.0338117,0.0336408,1.70747
229197940,72004515,626,856969,185.379,34451200,25038.5,0.000216319,0.0292175,0.0293013,1.17732
229206821,72004515,15838,832558,459.836,33834700,68457.5,0.000552317,0.0822255,0.0801661,1.0199
229192044,72004515,91,1009830,259.317,42690400,37648.2,0.000256793,0.0372818,0.0379644,0.82364
229194606,72004515,335,104907,20.12,4743210,3225.27,0.000191789,0.0307441,0.0307441,0.789078
229214203,72004515,16428,1066440,286.506,43941600,42440.4,0.000268656,0.0397963,0.0418626,1.43196
229222131,72004515,17256,1323080,200.897,35716800,27869.5,0.00015184,0.0210641,0.0210412,0.469891
229204188,72004515,15585,231747,13.8672,6292300,2161.39,5.98375e-05,0.00932648,0.00937008,0.97466
229220801,72004515,17007,283594,55.7979,10158900,7836.22,0.000196753,0.0276319,0.0267736,0.811333
229195105,72004515,361,10052400,1855.04,368359000,307729,0.000184537,0.0306124,0.0325311,1.27794
229204652,72004515,15605,367991,41.0233,10529800,6884.76,0.000111479,0.0187091,0.0174331,1.0261
229223458,72004515,17603,34757.8,7.44224,1480400,1288.84,0.000214117,0.0370804,0,0
229194971,72004515,345,7085820,1687.79,306740000,223420,0.000238192,0.0315306,0.0314968,0.857303
229198557,72004515,670,2950110,274.395,78445500,41254.9,9.30117e-05,0.0139842,0.0142835,1.03013
229219067,72004515,16811,70031.5,23.9092,3193280,3266.45,0.000341406,0.0466426,0.0469323,0.572775
229191597,72004515,22,5031230,730.751,184326000,122980,0.000145243,0.0244433,0.027141,1.44291
229194830,72004515,339,19112400,12060.7,747323000,1822290,0.000631043,0.0953462,0.0980869,1.72947
229221131,72004515,17079,1929740,326.821,58509800,45450,0.00016936,0.0235524,0.0223203,1.80302
229218767,72004515,16785,157824,55.0898,5413760,9136.42,0.000349058,0.0578898,0.0575682,0.84234
229223713,72004515,111220900,203707,37.0025,7346420,4750.59,0.000181646,0.0233208,0.021936,0.50367
229223058,72004515,17470,799560,69.2179,20687000,9799.68,8.65701e-05,0.0122563,0.0141343,0.95621
229219719,72004515,16890,266886,62.3799,10676100,7540.53,0.000233732,0.0282537,0.0279886,0.260506
229197146,72004515,541,1538640,153.641,62664600,20567.9,9.98554e-05,0.0133676,0.0133676,0.75819
229198100,72004515,636,1044030,94.8205,40895300,14232.3,9.08217e-05,0.0136321,0.0128299,1.34329
229218596,72004515,16766,156426,128.349,6105780,22441,0.00082051,0.143461,0.157981,1.3464
229212939,72004515,16315,852316,162.533,29547200,23866.7,0.000190695,0.0280021,0.0283338,1.08562
229203983,72004515,182305709,1188150,194.176,55851500,29074.3,0.000163427,0.0244702,0.0239948,0.704201
229215559,72004515,16533,98901.6,8.58181,3341120,1288.35,8.67712e-05,0.0130266,0.013139,0.450902
229206590,72004515,15815,858338,95.4908,30376600,14626.3,0.000111251,0.0170402,0.0201364,1.01514
229209074,72004515,16052,524535,71.4126,19315800,9888.22,0.000136145,0.0188514,0.0188514,1.20714
229202793,72004515,1094,543634,244.111,18123800,43402.7,0.000449035,0.0798379,0.0828329,0.986366
229205107,72004515,15672,200820,51.8545,5883530,7830.87,0.000258213,0.0389944,0.0389927,0.707948
229222483,72004515,17304,1914580,236.343,63764300,36729.6,0.000123444,0.0191841,0.0179324,1.20764
229221365,72004515,17106,64272.3,13.3717,2913470,1872.2,0.000208047,0.0291291,0.0290936,0.521167
229200485,72004515,872,587648,71.999,20716500,8942.99,0.000122521,0.0152183,0.015315,0.535741
229193361,72004515,196,304112,303.616,13391000,56336.3,0.000998369,0.185249,0.172028,0.83836
229208357,72004515,15991,6936780,1993.85,255083000,310285,0.000287432,0.0447304,0.0446737,1.01243
229195830,72004515,442,1140800,2197.77,34046900,419810,0.00192652,0.367998,0.386347,1.42282
229196854,72004515,523,1532680,58.9719,42827300,9231.49,3.84762e-05,0.00602309,0.00614836,0.979133
229203402,72004515,10689,4371090,1878.11,130716000,274119,0.000429667,0.0627118,0.0627117,1.41908
229212180,72004515,16254,466994,62.5975,13846200,11126.7,0.000134043,0.0238262,0.0265564,1.06701
229221801,72004515,17192,188727,34.6831,5461590,4565.94,0.000183774,0.0241934,0.0230573,0.497818
229205249,72004515,15679,655572,136.343,17039800,21206.2,0.000207976,0.0323477,0.036639,0.805974
229220608,72004515,16974,19754.9,3.23318,747557,429.514,0.000163665,0.0217421,0,0
229221757,72004515,17170,703846,86.0967,24145700,14004.2,0.000122323,0.0198967,0.0213675,0.834293
229214024,72004515,16420,430967,751.831,16132100,103858,0.00174452,0.240987,0.233623,0.509389
229223562,72004515,111220672,453106,100.206,15644600,14971.8,0.000221153,0.0330425,0.0333292,0.504162
229205636,72004515,15716,66988.5,24.2602,1458840,3527.65,0.000362154,0.0526606,0.0527317,1.15283
229198450,72004515,664,1433730,161.952,54748600,24809.3,0.000112959,0.017304,0.017304,0.643514
