id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229377924,72080123,889,687318,53310.3,41431800,8759490,0.0775627,12.7445,12.6781,0.310623
229383476,72080123,16501,174845,25520.3,12192100,4589890,0.14596,26.2512,26.2512,0.0722756
229389251,72080123,17438,2095430,249839,124204000,43369000,0.11923,20.697,20.6933,0.279445
229375195,72080123,486,7576060,507280,442517000,89471200,0.0669584,11.8097,11.8479,0.373682
229390578,72080123,111220852,2028200,300404,147117000,50953500,0.148113,25.1225,25.1225,0.090078
229380320,72080123,15797,2356430,165357,148995000,27991200,0.0701724,11.8786,11.756,0.308636
229380090,72080123,15722,1293850,220456,101557000,38594400,0.170387,29.8291,29.8291,0.103285
229384175,72080123,16650,46640700,6897890,3365710000,1224630000,0.147894,26.2566,26.2323,0.254612
229388580,72080123,17340,2831910,287276,169230000,50961100,0.101442,17.9953,17.992,0.256306
229376401,72080123,632,7026810,426172,434192000,77079900,0.0606494,10.9694,10.9689,0.375924
229378054,72080123,912,559504,37565.1,38653700,6770740,0.06714,12.1013,12.1013,0.415617
229383691,72080123,16567,104907,15414.9,7694400,2836300,0.146939,27.0364,27.0364,0.16771
229388737,72080123,17380,6034060,664432,362908000,118960000,0.110114,19.7147,19.6929,0.267381
229386918,72080123,17106,69938,7931.46,5600140,1479960,0.113407,21.161,21.161,0.503579
229373900,72080123,281,1731430,56986.1,47259200,10317700,0.0329127,5.95906,5.81583,1.61545
229384035,72080123,16619,559504,84215.7,38358200,15364800,0.150518,27.4615,27.4615,0.114517
229390237,72080123,111220634,524535,64878.1,36077200,11431900,0.123687,21.7943,21.7943,0.160816
229383152,72080123,16423,9993660,993655,600376000,160969000,0.0994285,16.1072,16.0637,0.238689
229390411,72080123,111220762,664411,95108.2,49366900,16791700,0.143147,25.2731,25.2731,0.159655
229377443,72080123,816,1363520,209387,107286000,35793200,0.153563,26.2506,26.2502,0.132263
229375280,72080123,524,419628,57127.1,29506200,9957570,0.136138,23.7295,23.7295,0.224231
229382604,72080123,16263,34969,4193.91,1922390,711085,0.119932,20.3347,0,0
229390332,72080123,111220718,349690,20833.7,19169100,3493790,0.0595777,9.9911,9.9911,0.420882
229387497,72080123,17164,1084040,139248,79459600,24977900,0.128453,23.0415,23.0415,0.313631
229380803,72080123,15851,46760900,2358650,2710580000,387496000,0.0504407,8.28676,8.22977,0.520758
229389208,72080123,17429,349690,49496.2,24024600,9018340,0.141543,25.7895,25.7895,0.316936
229389704,72080123,17533,279740,33669.8,17518100,5958670,0.120361,21.3007,21.3008,0.07183
229382538,72080123,16240,193566,36166.6,14649000,6496000,0.186844,33.5596,33.5371,0.146197
229381852,72080123,16039,5664010,694993,407825000,123610000,0.122703,21.8238,21.8227,0.353783
229376610,72080123,656,7422870,441427,354980000,77705800,0.0594686,10.4684,10.3837,0.565655
229379250,72080123,15584,205608,36261.2,14731800,6463520,0.176361,31.4362,31.4096,0.101178
229388919,72080123,17390,699130,80650.7,42375000,14426400,0.115359,20.6347,20.6327,0.212358
229387164,72080123,17117,34969,4000.59,2380760,713542,0.114404,20.405,0,0
229390406,72080123,111220760,909194,113042,61942900,20043700,0.124332,22.0456,22.0456,0.237441
229388625,72080123,17348,34472.9,224.512,769315,38609,0.0065127,1.11998,0,0
229390185,72080123,17646,34930,2005.6,1658510,337053,0.0574177,9.64936,0,0
229388620,72080123,17347,629366,61668.9,35855600,11195800,0.0979857,17.7891,17.7878,0.33557
229379544,72080123,15610,242992,13340.5,9238990,2438930,0.0549008,10.037,10.0269,0.543305
229385124,72080123,16737,454597,52313.9,27071300,9176980,0.115078,20.1871,20.1871,0.0584958
229390555,72080123,111220830,1643540,213678,104154000,37700800,0.130011,22.9387,22.9387,0.173119
229379711,72080123,15655,1374640,205028,93587600,37636500,0.14915,27.3792,26.0472,0.400049
229380082,72080123,15720,34969,6116.8,2822810,1137810,0.174921,32.5376,0,0
229389530,72080123,17509,443552,45623.4,25084300,7854250,0.102859,17.7076,17.6556,0.273129
229388898,72080123,17388,454548,63292.2,28682200,11378000,0.139242,25.0314,25.0312,0.108756
229382590,72080123,16258,384505,56228.3,25082000,10247400,0.146236,26.651,26.6507,0.169782
229386106,72080123,16908,419628,59931.9,29107700,11000700,0.142821,26.2153,26.2153,0.0621264
229372992,72080123,100,1363790,205145,99399400,36585300,0.150423,26.8262,26.8262,0.155869
229382709,72080123,16309,21970400,2796330,1430550000,496031000,0.127278,22.5773,22.512,0.279762
229378003,72080123,904,6415150,810672,422373000,145698000,0.126368,22.7116,22.8868,0.27991
229384438,72080123,16668,29248200,4342060,2162310000,765356000,0.148456,26.1676,26.1421,0.266496
229377819,72080123,861,1853360,140410,105801000,24849900,0.0757599,13.408,13.408,0.582629
229382631,72080123,16271,209814,32444.7,13083300,5772020,0.154636,27.5102,27.5102,0.102621
229390804,72080123,111220932,34968.6,4343.22,2272000,749490,0.124203,21.4332,0,0
229383397,72080123,16474,526274,59232.7,33557200,10079100,0.112551,19.1518,19.3743,0.237567
229374838,72080123,394,9107910,938197,543315000,167185000,0.103009,18.3561,18.255,0.624155
229379707,72080123,15653,1374640,205028,93587600,37636500,0.14915,27.3792,26.0472,0.400049
229384564,72080123,16692,11852600,1577030,877979000,276343000,0.133053,23.315,23.3132,0.325805
229383942,72080123,16598,174845,28757.4,12673300,5113190,0.164474,29.2441,29.2441,0.0409708
229384585,72080123,16698,6399330,896177,487495000,156801000,0.140042,24.5027,24.5027,0.271705
229390446,72080123,111220782,34969,1670.38,1761220,286755,0.0477674,8.20025,0,0
229383183,72080123,16433,4048020,371076,249195000,62079100,0.0916684,15.3357,15.4514,0.218503
229379813,72080123,15671,135659,16943.2,7573010,3004260,0.124895,22.1457,22.1696,0.502264
229378784,72080123,1126,69938,9540.2,4088090,1592400,0.136409,22.7687,22.7687,0.117749
229378448,72080123,1011,11922900,1455350,855103000,247408000,0.122064,20.7507,20.7508,0.296021
229381164,72080123,15946,2453850,375826,179054000,65774100,0.153158,26.8044,26.7892,0.337175
229385619,72080123,16800,174845,25453,12394500,4658980,0.145575,26.6464,26.6464,0.08821
229381022,72080123,15916,908987,47757.5,37781800,8519570,0.0525393,9.37259,9.37152,0.74637
229387812,72080123,17237,1608570,211435,113695000,37450500,0.131443,23.2818,23.2818,0.214813
229372916,72080123,45,559504,62838.3,38280900,11183800,0.112311,19.9887,19.9887,0.222087
229381653,72080123,15999,1049060,116662,63711000,20175800,0.111207,19.2323,19.2322,0.381978
229386293,72080123,16966,104907,16745.2,8046290,3062610,0.15962,29.1935,29.1935,0.0140444
229384278,72080123,16656,209814,35810,14925000,6255250,0.170675,29.8133,29.8133,0.121526
229380482,72080123,15817,1022610,76020.1,58483700,13429000,0.0743391,13.1321,12.9301,0.493973
229378644,72080123,1057,8056420,1015590,555762000,173160000,0.12606,21.4934,21.4894,0.206074
229375057,72080123,446,587274,36678.9,30031600,6652560,0.0624562,11.3279,11.3297,0.171469
229373937,72080123,287,69938,9059.68,4726700,1643640,0.129539,23.5014,23.5014,0.141936
229389236,72080123,17436,139858,20195.2,9406110,3485690,0.144398,24.923,24.923,0.0485093
229385995,72080123,16880,559504,98018.3,43222700,17269500,0.175188,30.8657,30.8657,0.146891
229378345,72080123,973,1084040,145136,80269400,25662600,0.133884,23.6731,23.6731,0.230212
229378947,72080123,10729,1713480,115028,117763000,20580500,0.0671314,12.011,12.011,0.442772
229385111,72080123,16733,244783,44457,18443400,8237010,0.181618,33.6503,33.6503,0.0698705
229375147,72080123,472,629442,66237.3,36218200,12283600,0.105232,19.515,19.515,0.355929
229378959,72080123,10732,3916530,304861,331051000,54624800,0.0778396,13.9473,13.9473,0.257647
229390823,72080123,112892275,139876,6747.87,5738710,1184820,0.0482418,8.47052,8.47052,0.415805
229383910,72080123,16589,279752,46834.3,20848300,8382260,0.167414,29.9632,29.9632,0.10839
229375006,72080123,433,2238020,347167,183684000,62357000,0.155123,27.8626,27.8626,0.16197
229380881,72080123,15881,244783,17977.6,13514400,3285090,0.0734431,13.4204,13.4204,0.840116
229372964,72080123,82,944163,119691,63930700,21061800,0.126769,22.3074,22.3074,0.204707
229373010,72080123,111,4500070,521741,311975000,89835200,0.115941,19.9631,19.8331,0.259379
229379608,72080123,15617,832700,143146,61180300,26378100,0.171906,31.6778,31.7782,0.291461
229375621,72080123,591,524535,61852.4,31370100,11282700,0.117919,21.5099,21.5099,0.169827
229384026,72080123,16617,1153980,165420,78670500,30038000,0.143348,26.03,26.03,0.168389
229376984,72080123,704,705269,56763.7,38054600,9443880,0.0804852,13.3905,13.2788,0.269668
229378913,72080123,10711,5420200,313814,451882000,55008400,0.0578972,10.1488,10.1488,0.423481
229383459,72080123,16496,34969,3992.34,2164420,705903,0.114168,20.1865,0,0
229382043,72080123,16086,349690,36718.2,21236600,6268550,0.105002,17.926,17.926,0.355148
229373748,72080123,258,8563940,1126450,615670000,197178000,0.131534,23.0242,23.1183,0.189403
229386626,72080123,17014,419628,66674.3,31598800,11980700,0.158889,28.5506,28.5506,0.125968
229390623,72080123,111220884,34903.5,4710.92,2453640,835659,0.13497,23.942,0,0
229382754,72080123,16333,2115970,273532,140605000,47994600,0.12927,22.6821,22.6435,0.243253
229373292,72080123,206,174845,20450.2,11161400,3696500,0.116962,21.1416,21.1416,0.242009
229376383,72080123,630,2517770,351068,176834000,59883700,0.139436,23.7844,23.7844,0.103417
229379992,72080123,15705,174845,28425,12429200,4896670,0.162573,28.0058,28.0058,0.174997
229382658,72080123,16283,34969,5818.18,2162510,1020690,0.166381,29.1883,0,0
229379186,72080123,15566,670278000,68889100,42513400000,12008700000,0.102777,17.9159,17.8896,0.478042
229382160,72080123,16123,9137890,577418,537743000,103977000,0.0631894,11.3787,11.4076,0.482757
229385907,72080123,16867,2342920,365429,170981000,64628700,0.155972,27.5847,27.5847,0.211835
229378731,72080123,1093,12518900,1336320,778058000,234144000,0.106744,18.7033,18.7033,0.18219
229381279,72080123,15961,1363790,158209,107348000,26601200,0.116007,19.5054,19.5054,0.189864
229373837,72080123,272,380778,53760.3,23644300,9828200,0.141185,25.8108,25.7566,0.30992
229377072,72080123,743,1363790,207475,103969000,35666900,0.152131,26.1528,26.1528,0.163463
229387169,72080123,17118,244783,29710.1,16818800,5316460,0.121373,21.7191,21.7191,0.0539992
229387638,72080123,17196,524535,62001.6,33612500,11108000,0.118203,21.1769,21.1769,0.258804
229373274,72080123,202,5420200,675378,405952000,122595000,0.124604,22.6182,22.6182,0.343588
229375224,72080123,498,1624540,268230,124357000,49661200,0.165112,30.5694,30.3727,0.14511
229380245,72080123,15781,2374520,309799,167004000,53892600,0.130468,22.6962,22.7178,0.184829
229381340,72080123,15969,5769880,619739,390618000,105771000,0.107409,18.3315,18.3315,0.236878
229372725,72080123,17,3986470,626244,286664000,109647000,0.157093,27.5049,27.5049,0.17496
229380293,72080123,15791,185625,33074.2,14526700,6043680,0.178178,32.5585,32.4686,0.0495878
229379194,72080123,15568,23647200,3532160,1563770000,638388000,0.149369,26.9963,26.8421,0.420796
229388352,72080123,17321,697790,68698.7,39708700,12296800,0.0984517,17.6225,17.6254,0.255842
229378369,72080123,980,314721,56249.5,21625200,9687500,0.178728,30.7812,30.7812,0.0729103
229390634,72080123,111220898,34969,5638.46,2633030,1026450,0.161242,29.3531,0,0
229374271,72080123,327,875643,154200,66955700,27368000,0.1761,31.2548,31.5981,0.155504
229385639,72080123,16803,69938,10233.8,4882710,1895600,0.146326,27.104,27.104,0.132437
229380499,72080123,15821,9478000,1110650,588316000,200385000,0.117181,21.1421,21.2137,0.379803
229382304,72080123,16174,3566840,532018,273928000,94336100,0.149157,26.4481,26.4481,0.221161
229377151,72080123,765,209814,22303,13697400,3966960,0.106299,18.907,18.907,0.327602
229375343,72080123,557,244783,39010.2,16668800,6862470,0.159366,28.0349,28.0349,0.13974
229374866,72080123,403,6314330,842075,405836000,154938000,0.133359,24.5376,24.7127,0.423844
229379997,72080123,15708,104907,17699.9,7684700,3012320,0.16872,28.7142,28.7142,0.0517795
229389329,72080123,17453,34969,5850.74,2533990,1043480,0.167312,29.8401,0,0
229387503,72080123,17166,1084040,139248,79459600,24977900,0.128453,23.0415,23.0415,0.313631
229382525,72080123,16232,449169,44528.3,24060400,7827490,0.0991348,17.4266,16.8091,0.22348
229389353,72080123,17459,104907,13518.7,6597740,2399270,0.128864,22.8704,22.8704,0.0998651
229377700,72080123,844,9176460,1127130,616969000,191103000,0.122828,20.8254,20.7234,0.224225
229389403,72080123,17478,5487140,818731,401351000,143484000,0.149209,26.1492,26.1472,0.287073
229389717,72080123,17535,209794,24126,12291400,4152820,0.114998,19.7947,19.7946,0.164274
229382531,72080123,16235,1331640,215515,89054600,38521900,0.161842,28.928,28.8437,0.257601
229378826,72080123,10683,8873540,484627,630088000,85603200,0.0546148,9.64702,9.64582,0.392346
229387515,72080123,17168,314721,47129.6,24396000,8490090,0.149751,26.9766,26.9766,0.22493
229382300,72080123,16171,4266220,391629,256700000,69890600,0.0917976,16.3823,16.3823,0.501002
229372950,72080123,68,2046140,165168,126952000,30153800,0.0807222,14.7369,13.7465,0.523766
229372717,72080123,10,15596200,2531420,1149530000,448735000,0.16231,28.7722,28.7722,0.131811
229383390,72080123,16472,1351690,140832,79645900,23640400,0.10419,17.4895,16.8937,0.187551
229373428,72080123,210,244783,39330,18312700,7117730,0.160673,29.0777,29.0777,0.0615281
229385294,72080123,16774,524535,80984.2,37435500,14152700,0.154392,26.9814,26.9814,0.184942
229375203,72080123,489,199935,15767.9,13300800,2687480,0.0788652,13.4417,13.4831,0.143626
229390340,72080123,111220722,314721,47129.6,24396000,8490090,0.149751,26.9766,26.9766,0.22493
229387193,72080123,17122,69938,8139.97,4763960,1439990,0.116388,20.5895,20.5895,0.56835
229389490,72080123,17501,2070410,184404,111115000,31544700,0.0890664,15.236,15.0942,0.348652
229373468,72080123,216,1044220,83935,50531900,14773100,0.0803809,14.1475,14.1659,0.653377
229378395,72080123,989,1923300,162799,120067000,28731300,0.0846459,14.9386,14.9386,0.182022
229390360,72080123,111220732,104907,12268,7157250,2216540,0.116941,21.1286,21.1286,0.191022
229374310,72080123,333,332864,38640.9,22898900,6765370,0.116086,20.3247,20.3106,0.18817
229377376,72080123,788,2766430,282726,153711000,48808200,0.102199,17.643,17.7068,0.502779
229383617,72080123,16545,1223920,179636,84936200,31875700,0.146771,26.044,26.044,0.106824
229377693,72080123,843,4895660,504712,302266000,87935400,0.103094,17.9619,17.9619,0.477287
229390417,72080123,111220764,34969,6317.81,3068690,1183240,0.180669,33.8368,0,0
229387740,72080123,17220,28425900,2984390,1745670000,529560000,0.104988,18.6295,18.611,0.356284
229378762,72080123,1109,137368,25880.7,10347300,4786190,0.188405,34.8421,34.8087,0.0692294
229373040,72080123,132,69938,8997.52,4722470,1591130,0.12865,22.7506,22.7506,0.0631253
229383290,72080123,16453,2552740,305608,167027000,53091100,0.119718,20.7977,20.7977,0.279207
229383548,72080123,16533,104907,11702.1,6569900,2095470,0.111548,19.9746,19.9746,0.142004
229382303,72080123,16172,3566840,532018,273928000,94336100,0.149157,26.4481,26.4481,0.221161
229377844,72080123,869,209814,31104.4,16939600,5352290,0.148247,25.5097,25.5097,0.150522
229386175,72080123,16931,104907,11246.6,7288100,1982720,0.107206,18.8998,18.8998,0.192241
229376861,72080123,688,856791000,94204100,56416100000,16316600000,0.10995,19.0438,19.0271,0.400015
229382734,72080123,16325,6633170,858914,443729000,151782000,0.129488,22.8822,22.7035,0.261386
229385990,72080123,16879,1888330,298478,137877000,52661400,0.158065,27.8879,27.8879,0.154265
229387465,72080123,17158,4790750,467666,292155000,82438500,0.0976186,17.2078,17.2078,0.487989
229389605,72080123,17519,314010,23197.4,15589500,3929780,0.0738746,12.5148,12.506,0.214513
229380190,72080123,15767,3047050,439621,221060000,78769900,0.144278,25.8512,25.9487,0.25052
229389366,72080123,17465,174845,24404.9,11907200,4360490,0.13958,24.9392,24.9392,0.16032
229374862,72080123,402,9371690,1113980,650273000,194347000,0.118866,20.7376,20.7376,0.409168
229386680,72080123,17036,2517770,289479,167360000,50510400,0.114975,20.0616,20.0616,0.144033
229389721,72080123,17536,726670,66864.2,36002700,11384000,0.0920145,15.6659,15.5942,0.321685
229381286,72080123,15962,244783,28680.3,19458000,4870170,0.117166,19.8959,19.8959,0.152411
229383363,72080123,16466,3523590,429928,223188000,74401800,0.122014,21.1154,20.9322,0.256474
229380509,72080123,15823,837909,121100,60524900,22346200,0.144526,26.669,26.8645,0.317969
229375788,72080123,609,349690,55325.1,23246200,9577200,0.158212,27.3877,27.3877,0.028909
229384420,72080123,16664,734349,131474,55071000,23295800,0.179034,31.7231,31.7231,0.109072
229372760,72080123,35,174845,32688.4,13405100,6041230,0.186957,34.5519,34.5519,0.0320225
229385968,72080123,16873,244783,41110.4,18404500,7293020,0.167946,29.7938,29.7938,0.0958274
229388715,72080123,17373,1748450,229503,111704000,40543900,0.131261,23.1885,23.1885,0.18269
229389440,72080123,17490,454597,90877.2,39280800,16893700,0.199907,37.1619,37.1619,0.257645
229385843,72080123,16854,1993230,284130,144792000,50382000,0.142547,25.2765,25.2765,0.248297
229379369,72080123,15605,488852,94851.9,38045900,17357800,0.19403,35.5073,35.505,0.196314
229382307,72080123,16179,734349,98231.6,53231200,17660900,0.133767,24.0497,24.0497,0.338384
229384596,72080123,16701,942293,154290,76536100,28406000,0.163738,30.1456,30.1102,0.249772
229375129,72080123,469,34969,4459.18,2673940,741120,0.127518,21.1936,0,0
229382328,72080123,16194,734349,76223.5,46507800,13043600,0.103797,17.7621,17.7621,0.338336
229382663,72080123,16287,909194,151739,62185700,26433900,0.166894,29.074,29.074,0.0877786
229386517,72080123,16990,2692610,345587,170272000,60772300,0.128346,22.57,22.57,0.164689
229373062,72080123,147,314721,56235.3,26455700,10406200,0.178683,33.0648,33.0648,0.28197
229378197,72080123,942,11285800,1196600,730972000,204141000,0.106027,18.0883,18.142,0.250801
229384548,72080123,16689,979132,167396,76926000,29931400,0.170963,30.5693,30.5693,0.177375
229374053,72080123,302,11801600,1728370,838623000,310351000,0.146452,26.2973,26.1165,0.301593
229374641,72080123,371,279752,48352.6,23248500,8777750,0.172841,31.3769,31.3769,0.277699
229382313,72080123,16184,34969,4883.54,2666960,884521,0.139653,25.2944,0,0
229382776,72080123,16341,1013960,121673,65306400,21074500,0.119997,20.7843,20.7843,0.180644
229378317,72080123,966,2094960,242957,135527000,41547100,0.115972,19.8319,19.9124,0.263169
229375206,72080123,491,1713480,297061,133571000,51760600,0.173367,30.2079,30.2079,0.0551358
229390100,72080123,17583,2063070,165971,102672000,28230800,0.0804488,13.6839,13.5401,0.406681
229377729,72080123,851,2552740,408392,191878000,72936100,0.159982,28.5717,28.5717,0.199177
229372747,72080123,30,32361.7,7204.64,3182490,1336890,0.222629,41.3108,0,0
229378804,72080123,10671,314610,45210.2,21816800,8776030,0.143702,27.8949,27.8927,0.228963
229387954,72080123,17277,3251860,322568,190351000,56869800,0.0991951,17.4884,17.4875,0.261424
229381805,72080123,16027,18455800,1606250,1128710000,267659000,0.0870322,14.5027,14.4425,0.309985
229388298,72080123,17311,2587600,295394,167763000,53183600,0.114158,20.5533,20.5533,0.215522
229386827,72080123,17081,2307950,324010,159169000,57861900,0.140388,25.0706,25.0706,0.178173
229378561,72080123,1025,15794000,893356,1176850000,157952000,0.056563,10.0008,10.0014,0.369833
229377918,72080123,886,18399900,2504430,1278450000,446773000,0.136111,24.2812,24.2709,0.31117
229380164,72080123,15760,191011,30193.2,13870200,5378220,0.15807,28.1566,29.2583,0.130217
229377478,72080123,826,7289260,925859,486346000,166627000,0.127017,22.8592,23.0123,0.270185
229382695,72080123,16299,384659,65010.3,29082400,11472700,0.169008,29.8257,29.8257,0.0691891
229380503,72080123,15822,837909,121100,60524900,22346200,0.144526,26.669,26.8645,0.317969
229382722,72080123,16319,1074920,130132,72825000,23374500,0.121062,21.7453,21.7346,0.284169
229387232,72080123,17129,804287,86044.9,50480200,15256700,0.106983,18.9692,18.9692,0.235744
229382275,72080123,16154,1118650,131822,75713000,23379400,0.11784,20.8996,20.899,0.300883
229386953,72080123,17113,944163,111783,62758100,19740600,0.118393,20.9081,20.9081,0.186158
229387789,72080123,17232,979132,128892,71653300,23103100,0.131639,23.5955,23.5955,0.266171
229380685,72080123,15846,3363500,153810,152461000,26118000,0.0457292,7.76514,7.78957,0.561235
229382060,72080123,16092,34969,4523.36,2346250,749288,0.129353,21.4272,0,0
229387543,72080123,17175,559504,64290.8,37027300,11409900,0.114907,20.3928,20.3928,0.23603
229384042,72080123,16620,69938,12701.2,5653240,2384360,0.181607,34.0925,34.0925,0.0469163
229377978,72080123,899,139876,12830,8486030,2271340,0.0917241,16.2383,16.2383,0.174373
229387554,72080123,17178,664411,80301.3,44841700,14346500,0.120861,21.5928,21.5928,0.191715
229385250,72080123,16767,384659,47322.8,26753800,8239000,0.123025,21.419,21.419,0.301862
229381988,72080123,16070,931573,94481.3,60089100,15674900,0.101421,16.8263,16.6944,0.320188
229381866,72080123,16041,4266220,568896,320012000,98440300,0.133349,23.0744,23.0744,0.240555
229383063,72080123,16407,419522,50790.7,25749300,8432100,0.121068,20.0993,20.0998,0.143427
229387884,72080123,17258,1363550,138635,82497500,24505700,0.101672,17.972,17.9715,0.195948
229380137,72080123,15739,546970000,52856200,34462800000,9178370000,0.0966345,16.7804,16.7586,0.489549
229374231,72080123,320,6623480,506502,355844000,86845900,0.0764706,13.1118,13.2316,0.534567
229383257,72080123,16448,139876,16651.5,8796120,2904070,0.119044,20.7618,20.7618,0.104085
229387699,72080123,17212,1503670,201989,103243000,36265100,0.134331,24.1178,24.1178,0.218931
229373859,72080123,276,19697000,1394980,1033840000,235193000,0.0708224,11.9406,11.9682,0.462952
229381781,72080123,16022,8750980,687147,495129000,118434000,0.0785223,13.5337,13.6416,0.443588
229378798,72080123,1140,1398710,150172,91471000,24656800,0.107365,17.6282,17.6281,0.203011
229389219,72080123,17431,1014080,132234,65097600,22856900,0.130398,22.5395,22.5396,0.168144
229382565,72080123,16251,104829,14851.4,6619170,2564670,0.141673,24.4653,24.4663,0.0943812
229378754,72080123,1104,505674,49952.2,31946300,8358330,0.0987834,16.5291,16.7158,0.181798
229372918,72080123,48,9144540,1133540,633756000,199142000,0.123958,21.7772,21.7331,0.302686
229373000,72080123,104,10091700,1202930,663588000,205345000,0.1192,20.3479,20.3598,0.293932
229378397,72080123,990,1150970,169152,88185000,28758400,0.146965,24.9862,24.9109,0.112853
229388933,72080123,17395,454597,51599.5,27220400,9113960,0.113506,20.0484,20.0484,0.171866
229374043,72080123,298,1630850,218586,105873000,39993500,0.134032,24.5231,24.4887,0.244932
229381726,72080123,16011,4177120,638192,321732000,111973000,0.152783,26.8063,26.762,0.090483
229386400,72080123,16970,2272980,322579,161945000,58066300,0.141918,25.5463,25.5463,0.268211
229381270,72080123,15960,1608570,186889,126806000,31471400,0.116183,19.5648,19.5648,0.183062
229375571,72080123,581,874106,115186,63972900,20928500,0.131776,23.9428,23.9413,0.191363
229380049,72080123,15711,69938,10725,4744530,1884350,0.153351,26.9431,26.9431,0.347956
229373969,72080123,290,32412200,4832920,2145610000,865848000,0.149108,26.7136,26.7506,0.244112
229380956,72080123,15903,393499000,40621400,25326300000,7049320000,0.103231,17.9144,17.9115,0.438844
229373032,72080123,123,839256,117882,59751700,21085100,0.14046,25.1235,25.1235,0.158833
229377035,72080123,724,257307,51934.3,20979800,9283890,0.201838,36.0809,36.0233,0.0538252
229372927,72080123,52,5664770,784842,390534000,133598000,0.138548,23.584,23.5841,0.190447
229383381,72080123,16470,351770,49574.7,22633600,8486410,0.140929,24.1249,24.2248,0.146363
229373051,72080123,138,9031580,901645,540881000,149920000,0.0998325,16.5995,16.603,0.296834
229375884,72080123,620,1223900,184533,88631300,32104400,0.150775,26.2313,26.2313,0.164852
229380548,72080123,15834,12085700,887701,668924000,155923000,0.0734508,12.9015,12.9687,0.54949
229381846,72080123,16038,6413350,563026,361330000,99792300,0.0877896,15.5601,15.5203,0.599163
229382343,72080123,16200,241053,23144.3,15136800,3995840,0.0960133,16.5766,16.5803,0.0969029
229390135,72080123,17594,459843,29749.3,19345800,5091160,0.0646946,11.0715,10.7101,0.534873
229381754,72080123,16015,1756200,88051.9,87999200,14408300,0.0501377,8.20426,8.11167,0.494253
229377129,72080123,759,69938,12340.4,6058170,2211870,0.176448,31.6261,31.6261,0.012476
229387683,72080123,17206,69938,11341.1,5284590,2241880,0.162159,32.0552,32.0552,0.116284
229382542,72080123,16242,213529,36171.1,14681500,6444280,0.169397,30.1799,30.224,0.160315
229375756,72080123,606,1629020,199290,107393000,35574000,0.122338,21.8377,21.8939,0.3373
229387318,72080123,17143,3042300,407933,203719000,73696000,0.134087,24.2237,24.2238,0.197732
229390853,72080123,124372424,34969,3162.48,2323880,558479,0.0904366,15.9707,0,0
229389381,72080123,17470,979132,92072.8,56754700,16120000,0.0940352,16.4635,16.4635,0.19981
229390182,72080123,17645,346451,21871,16022200,3635400,0.0631286,10.4933,10.4487,0.40073
229371678,72080123,1,174845,29470,12580700,5270070,0.168549,30.1414,30.1414,0.0446514
229379346,72080123,15602,2061750,411030,170487000,75863600,0.19936,36.7957,36.7939,0.197013
229387917,72080123,17265,209763,19741.6,12338000,3479460,0.0941138,16.5876,16.5873,0.253413
229388662,72080123,17358,104907,8866.44,6049810,1556440,0.0845171,14.8364,14.8364,0.464886
229378323,72080123,968,5350260,473982,453614000,85684800,0.0885905,16.0151,16.0151,0.288437
229381373,72080123,15975,2063170,187543,131706000,32294800,0.0909004,15.653,15.653,0.239184
229380316,72080123,15796,794993,84233.7,48153900,14915600,0.105955,18.7619,18.7627,0.283349
229383608,72080123,16543,174845,21289.7,10915600,3815120,0.121763,21.82,21.82,0.103114
229389422,72080123,17484,209814,43655.5,18956500,8068750,0.208068,38.4567,38.4567,0.220753
229373053,72080123,139,5350250,765704,387430000,131140000,0.143115,24.5109,24.5109,0.150385
229379361,72080123,15604,1747330,347721,143544000,64356400,0.199002,36.8313,36.8293,0.20724
229390214,72080123,111220572,209814,31527.3,16816800,5554120,0.150263,26.4716,26.4716,0.10483
229375722,72080123,602,139876,16156,9985490,2991330,0.115502,21.3856,21.3856,0.131277
229388959,72080123,17399,174610,18988.5,9970030,3438350,0.108748,19.6915,19.6843,0.297328
229375820,72080123,613,1014100,164818,80465200,28816700,0.162526,28.416,28.416,0.159778
229377987,72080123,902,804287,123282,65246800,20938100,0.153281,26.0332,26.0332,0.133243
229382480,72080123,16215,3433880,502042,235113000,89771800,0.146203,26.143,25.7271,0.373899
229388584,72080123,17341,104907,14497.9,7966590,2652580,0.138198,25.2851,25.2851,0.16884
229382099,72080123,16104,12414000,1415990,741350000,246092000,0.114064,19.8238,19.8238,0.460468
229379668,72080123,15628,780800,107730,51339200,19527700,0.137974,25.0099,24.82,0.595725
229376448,72080123,635,1608570,242544,132108000,42792400,0.150782,26.6027,26.6027,0.169816
229373187,72080123,189,847934,103561,58471100,17359400,0.122133,20.4726,20.7487,0.18955
229387716,72080123,17215,209814,19602.7,12351300,3428020,0.0934289,16.3384,16.3384,0.137278
229378671,72080123,1066,2201070,129243,94390300,23207500,0.0587183,10.5437,10.539,0.784128
229378737,72080123,1096,1226840,102944,75006400,16553000,0.08391,13.4923,13.5183,0.255049
229384088,72080123,16632,1538640,219680,105335000,39869700,0.142776,25.9124,25.9124,0.171106
229384138,72080123,16641,69938,9865.66,4925770,1786520,0.141063,25.5444,25.5444,0.141377
229387996,72080123,17286,69819.9,2251.52,2497540,391448,0.0322476,5.60654,5.60637,0.104122
