id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227600159,71765022,1086,785172,1703.51,36771900,297833,0.0021696,0.379322,0.355597,1.56832
227602994,71765022,16294,594473,20.6636,18789300,2928.32,3.47595e-05,0.0049259,0.0049259,2.03284
227605075,71765022,17446,417132,179.401,14160000,25170.8,0.000430084,0.0603426,0.0602416,0.640743
227599957,71765022,1020,2303290,155.072,120122000,20393.9,6.73264e-05,0.00885427,0.00884297,1.16713
227602671,71765022,16134,4547260,976.207,221110000,135907,0.00021468,0.0298875,0.029417,1.86541
227603664,71765022,16578,2879220,526.96,146828000,76854.4,0.000183022,0.0266928,0.0273895,0.930521
227598244,71765022,596,3977640,1625.58,161884000,254218,0.00040868,0.0639118,0.0638915,1.47161
227600533,71765022,10677,4298560,3057.52,220356000,457037,0.000711289,0.106323,0.106142,0.703962
227604396,71765022,16931,63139.3,62.0779,3281290,8883.3,0.00098319,0.140694,0.140381,0.223924
227599298,71765022,856,35457100,10377.8,1759500000,1478930,0.000292686,0.0417103,0.0414965,1.78032
227598717,71765022,688,383249000,257341,17039400000,41940800,0.000671472,0.109435,0.106687,2.43191
227600145,71765022,1084,2236250,423.473,111437000,62163.6,0.000189367,0.0277981,0.0331351,1.44307
227597378,71765022,398,1950080,356.927,56431100,49006.7,0.000183032,0.0251306,0.0252175,1.93878
227597774,71765022,452,839234,91.778,31201300,16778.6,0.000109359,0.0199927,0.0199944,2.27333
227598608,71765022,662,152186,12.507,7627760,1729.78,8.21827e-05,0.0113662,0.0109944,0.421517
227596837,71765022,286,418821,23.4637,12677600,3169.47,5.60232e-05,0.0075676,0.00756536,0.6188
227602242,71765022,16023,7239390,2019.88,184325000,306796,0.000279012,0.0423787,0.0417385,1.82989
227600662,71765022,10704,1483860,308.713,75683400,42726.7,0.000208048,0.0287943,0.027983,1.30957
227604472,71765022,16999,69938,3.32277,3114360,468.564,4.75102e-05,0.00669971,0.00669971,0.125731
227595857,71765022,72,209814,0.942136,7784660,145.986,4.49034e-06,0.000695788,0.000695788,1.65107
227605114,71765022,17496,1009300,1473.33,43197300,201424,0.00145975,0.199567,0.198676,2.21187
227603371,71765022,16443,1046910,50.7462,54937600,6802.64,4.84725e-05,0.00649785,0.0064864,0.998593
227604788,71765022,17247,69937.8,1.89363,2400040,288.242,2.70759e-05,0.0041214,0.0041214,0.454168
227602099,71765022,15965,489566,945.943,24906400,172058,0.00193221,0.351449,0.351449,1.56965
227605115,71765022,17497,869446,416.437,35894500,57204.5,0.000478969,0.0657942,0.0654957,2.09864
227596277,71765022,181,3077270,11.3758,129750000,1719.15,3.69671e-06,0.000558659,0.000558659,2.77975
227605078,71765022,17449,627808,885.697,27108400,119665,0.00141078,0.190607,0.190157,2.27554
227604469,71765022,16996,3636780,3364.84,141785000,664721,0.000925225,0.182777,0.182777,2.09606
227605139,71765022,17527,244783,2215.89,13183700,299561,0.00905248,1.22378,1.22378,0.388858
227604288,71765022,16893,1223920,359.485,51717900,62251.8,0.000293718,0.0508628,0.0508628,1.77279
227605221,71765022,111220666,1081900,69.0262,43354500,9724.58,6.3801e-05,0.00898844,0.00999862,1.24073
227603893,71765022,16663,104907,28.6923,4566880,4567.68,0.000273502,0.0435403,0.0435403,1.00223
227604678,71765022,17150,1049070,228.962,38187000,36823,0.000218252,0.0351006,0.0351006,1.01407
227602544,71765022,16097,131204,4.24801,7072400,553.818,3.2377e-05,0.00422103,0.00422751,0.77589
227596301,71765022,195,349656,49.7096,17552100,8405.43,0.000142167,0.0240391,0.0240383,1.32764
227600847,71765022,15591,244663,25.5061,8074210,4073.1,0.00010425,0.0166478,0.016647,1.67573
227597849,71765022,478,1323270,1275.16,75653800,196762,0.000963643,0.148694,0.145208,0.841097
227603119,71765022,16336,244783,0.629233,10265000,94.6013,2.57057e-06,0.00038647,0.00038647,1.89701
227597666,71765022,424,439778,412.224,19264900,55414.1,0.000937347,0.126005,0.123638,1.03046
227602797,71765022,16188,3663650,862.818,177542000,118921,0.000235507,0.0324596,0.0324434,1.01436
227605089,71765022,17463,733984,2079.15,30836000,279618,0.00283269,0.380959,0.380772,1.45157
227599927,71765022,1011,69924.7,19.4721,3491130,2598.13,0.000278472,0.037156,0.0371603,0.89834
227596616,71765022,242,11819500,1205.65,524876000,175005,0.000102005,0.0148065,0.0148065,2.17337
227597815,71765022,463,10258200,8742.84,489128000,1325520,0.000852281,0.129216,0.119258,1.67623
227600115,71765022,1079,948585,86.9429,47199200,11767,9.16553e-05,0.0124048,0.0138188,1.27045
227602165,71765022,15989,4197420,1829.05,194990000,245264,0.000435756,0.0584322,0.0559055,2.01256
227601791,71765022,15873,1154270,161.4,53851600,22792.8,0.000139829,0.0197466,0.0182086,2.40654
227602662,71765022,16126,22637400,12934.7,1088280000,1933150,0.000571387,0.0853961,0.0820564,1.89478
227604002,71765022,16729,314721,26.7037,13084700,4036.52,8.4849e-05,0.0128257,0.0128257,1.48486
227603411,71765022,16466,3622550,255.901,165823000,35711.1,7.0641e-05,0.00985799,0.0102238,1.27933
227605235,71765022,111220714,111605,129.83,4478160,17228,0.0011633,0.154366,0.141029,0.669827
227603839,71765022,16654,384659,60.3161,17537100,8777.47,0.000156804,0.0228188,0.0228188,0.55154
227599850,71765022,978,1539050,831.508,52013700,117321,0.000540273,0.0762296,0.0756229,0.926454
227603122,71765022,16337,244783,0.629233,10265000,94.6013,2.57057e-06,0.00038647,0.00038647,1.89701
227604267,71765022,16879,1888330,465.041,84398400,75094.9,0.000246272,0.039768,0.039768,2.34309
227597329,71765022,379,418273,27.296,12457800,3526.22,6.52588e-05,0.00843045,0.00840533,1.01625
227602942,71765022,16267,454597,3.67741,18818700,525.667,8.08939e-06,0.00115634,0.00115634,1.01879
227602526,71765022,16093,673713,23.7279,34871500,3202.31,3.52196e-05,0.00475322,0.00485738,0.917656
227602664,71765022,16130,22637400,12934.7,1088280000,1933150,0.000571387,0.0853961,0.0820564,1.89478
227599697,71765022,929,136065,4.64548,7243780,634.263,3.41417e-05,0.00466147,0.00466018,0.129
227599631,71765022,914,34969,0.425536,1422620,64.6155,1.21689e-05,0.00184779,0,0
227597970,71765022,526,1300380,512.074,43923500,70442.3,0.000393787,0.0541704,0.0534364,0.924972
227604688,71765022,17156,10585200,2272.84,350813000,316083,0.000214718,0.0298608,0.030516,1.66729
227604559,71765022,17086,1398760,3007.32,54694400,605817,0.00214999,0.43311,0.43311,1.91961
227600185,71765022,1100,3670810,538.182,187100000,77515,0.000146611,0.0211166,0.0211213,1.20623
227598452,71765022,613,173918,43.4289,9976790,5890.21,0.000249708,0.0338676,0.0341172,1.20616
227601880,71765022,15905,44657200,19252.2,1767930000,3040160,0.000431111,0.0680778,0.0682244,1.81427
227603508,71765022,16478,1272040,128.734,58256100,18097.7,0.000101203,0.0142274,0.0145199,0.850582
227601769,71765022,15868,1962230,328.988,92898400,46676.5,0.00016766,0.0237874,0.0223274,2.98959
227604958,71765022,17328,970053,106.541,36329700,14243.6,0.000109831,0.0146833,0.0147796,0.655475
227605222,71765022,111220668,69938,6.29007,3587970,856.614,8.99378e-05,0.0122482,0.0122482,0.32475
227600807,71765022,15577,7508910,417.7,281837000,59253.9,5.56272e-05,0.00789115,0.00790288,1.80137
227600971,71765022,15673,2899020,117.303,98664000,16346.2,4.0463e-05,0.00563853,0.00566504,2.09443
227600679,71765022,10711,4264380,660.012,235362000,91704,0.000154773,0.0215046,0.0215,0.703685
227604736,71765022,17219,34834.6,36.2756,700617,4897.11,0.00104137,0.140582,0,0
227599188,71765022,827,1608570,1029.45,72570600,182110,0.000639979,0.113212,0.113212,1.60688
227605149,71765022,17540,1630990,3545.31,68710600,495980,0.00217371,0.304097,0.280559,1.38807
227598975,71765022,788,1274250,1502.15,51279300,202374,0.00117885,0.158818,0.145319,1.47651
227600691,71765022,10723,4751710,5322.1,250367000,963087,0.00112004,0.202682,0.202584,1.93092
227605016,71765022,17368,2814710,885.991,127176000,130538,0.000314772,0.0463771,0.0456593,1.93162
227605162,71765022,17559,173989,82.7805,7204800,11236.8,0.00047578,0.0645832,0.0643352,1.6958
227595910,71765022,87,349690,0.0293109,12692700,3.60121,8.38196e-08,1.02983e-05,1.02983e-05,1.68642
227600740,71765022,182305701,514350,222.572,27860500,34101.5,0.000432725,0.0663002,0.0662933,0.646045
227595894,71765022,83,1992040,56.9521,38273500,7936.27,2.85899e-05,0.003984,0.00373779,1.62759
227601377,71765022,15770,2727580,265.015,129845000,39507.2,9.7161e-05,0.0144843,0.0144843,1.45408
227602923,71765022,16259,2094570,71.4967,84984700,9875.55,3.41343e-05,0.00471483,0.00472478,1.06336
227604623,71765022,17110,496521,25.2997,16192300,3539.49,5.0954e-05,0.0071286,0.00699342,1.17144
227604696,71765022,17163,281860,340.72,11770100,45523.7,0.00120883,0.161512,0.160736,0.293096
227597651,71765022,418,868051,47.9542,27180900,6366.2,5.52436e-05,0.0073339,0.00730271,1.18366
227599428,71765022,895,514858,74.7405,28623200,9595.95,0.000145167,0.0186381,0.0186592,0.863779
227596053,71765022,115,69938,1.41954,3004300,223.844,2.02971e-05,0.00320061,0.00320061,0.0725782
227604523,71765022,17058,1258320,802.65,54255300,158537,0.000637874,0.125991,0.125938,3.45402
227598090,71765022,559,1074310,12.1087,45461900,1644.37,1.12711e-05,0.00153062,0.00125956,3.12491
227600224,71765022,1110,384659,19.7851,14460200,2769.16,5.14354e-05,0.00719899,0.00719899,1.71431
227596940,71765022,307,3133110,293.671,113115000,40039.5,9.37317e-05,0.0127795,0.0128544,1.30974
227602503,71765022,16085,591022,161.913,28014700,25395.6,0.000273954,0.042969,0.0429411,1.13385
227602530,71765022,16094,164745,7.56278,8807440,1026.04,4.5906e-05,0.00622806,0.00653174,0.647184
227602397,71765022,16041,3781710,618.62,193698000,95924.5,0.000163582,0.0253654,0.0244798,0.898091
227603646,71765022,16566,69938,24.4244,3605970,3679.46,0.00034923,0.0526103,0.0526103,0.0829528
227600683,71765022,10713,5034840,961.791,273276000,134310,0.000191027,0.0266762,0.0266742,1.16255
227603170,71765022,16363,209814,11.046,8285270,1629.22,5.26468e-05,0.00776509,0.00776509,0.73105
227601332,71765022,15753,2342920,321.113,100509000,48994.6,0.000137057,0.0209117,0.0209118,1.26637
227600170,71765022,1091,20683200,7362,1082480000,1110980,0.000355941,0.053714,0.054264,1.00623
227601412,71765022,15789,244783,12.7914,11144000,1835.32,5.22561e-05,0.00749776,0.00749776,0.51214
227599317,71765022,860,524535,4.11,24921600,576.505,7.83552e-06,0.00109908,0.00109908,1.35857
227595671,71765022,38,1119010,0.371672,41583100,54.0921,3.32144e-07,4.83393e-05,4.83393e-05,2.49702
227599962,71765022,1021,3769070,1820.86,209730000,273886,0.000483105,0.0726668,0.0726656,0.882839
227603740,71765022,16604,858996,177.779,43560900,26708.8,0.000206961,0.031093,0.0326923,0.944803
227603099,71765022,16329,6235530,1277.78,272204000,185646,0.000204919,0.0297723,0.0304662,1.93395
227603655,71765022,16572,139876,23.9473,6405000,3336.07,0.000171204,0.0238502,0.0238502,0.358751
227605021,71765022,17373,1743220,1071.53,68790900,148181,0.000614682,0.0850038,0.0848882,1.27956
227602231,71765022,16018,53590100,54216.9,2399610000,9010490,0.0010117,0.168137,0.169118,2.36574
227603427,71765022,16473,1484000,55.8248,69903600,7495.08,3.76178e-05,0.00505059,0.00502365,1.25968
227597307,71765022,371,136526,35.9103,4303690,4572.04,0.000263029,0.0334885,0.0331563,0.484491
227604925,71765022,17292,7012230,2256.28,288467000,306319,0.000321764,0.0436836,0.0432406,1.30369
227597090,71765022,331,2307950,65.5984,66636300,8880.65,2.84228e-05,0.00384786,0.00384785,1.82945
227598471,71765022,620,1049070,549.285,48286500,89279.8,0.000523592,0.0851037,0.0851037,0.876376
227605192,71765022,17605,24030.5,27.5007,897360,4435.8,0.00114441,0.18459,0,0
227605275,71765022,111220832,69926.4,10.7629,2594830,1528.25,0.000153918,0.0218551,0.0218538,0.57048
227605225,71765022,111220682,235850,268.117,10141600,36082.8,0.00113681,0.15299,0.147737,0.504572
227604486,71765022,17022,34969,14.3004,1223870,2245.39,0.000408946,0.0642109,0,0
227603653,71765022,16571,524299,92.3067,27058500,13422.6,0.000176057,0.0256011,0.0256098,0.738098
227605205,71765022,17650,66484.3,0.0878402,800605,11.7052,1.32122e-06,0.00017606,0.000171848,1.02878
227598755,71765022,701,7094430,3669.86,366529000,500389,0.000517287,0.0705327,0.0704942,1.34638
227604702,71765022,17170,845070,53.9771,32350100,7287.53,6.38729e-05,0.00862358,0.00865775,1.28893
227605183,71765022,17590,279735,286.753,9942350,36746.7,0.00102509,0.131363,0.131357,0.626582
227597334,71765022,381,3303890,206.757,118843000,29694.2,6.258e-05,0.00898766,0.00903637,1.35163
227596249,71765022,175,803934,3638.54,33032600,694430,0.00452592,0.863789,0.863917,0.802801
227602206,71765022,16009,7810060,5523.91,245766000,961736,0.000707281,0.123141,0.116023,2.26765
227605253,71765022,111220766,978990,71.4322,37160000,9719.61,7.29652e-05,0.0099282,0.00992979,1.72423
227605267,71765022,111220814,20943.5,8.05157,550289,1050.82,0.000384442,0.050174,0,0
227602991,71765022,16292,209814,20.6034,8606500,2885.15,9.81986e-05,0.013751,0.013751,0.899068
227596140,71765022,135,384411,107.896,13699600,15122.2,0.00028068,0.0393386,0.0393404,1.0539
227603323,71765022,16426,174845,3.89202,8343900,598.603,2.22598e-05,0.00342362,0.00342362,0.924867
227604654,71765022,17134,664411,522.382,25332500,91085.4,0.000786234,0.137092,0.137092,1.40924
227599649,71765022,915,524535,25.8857,23492700,3958.39,4.93498e-05,0.00754647,0.00754647,1.68137
227603685,71765022,16585,104907,8.7707,4787450,1316.63,8.36045e-05,0.0125504,0.0125504,0.861641
227600900,71765022,15612,33278.3,9.17515,834193,1257.52,0.00027571,0.037788,0,0
227597749,71765022,445,1398250,150.459,55422500,20002.5,0.000107605,0.0143053,0.0143606,0.826105
227605173,71765022,17577,209797,192.664,7728810,25352.8,0.000918336,0.120844,0.120836,1.10243
227603207,71765022,16390,349690,109.226,18958400,15522.9,0.00031235,0.0443904,0.0443904,0.596382
227601336,71765022,15755,2342920,321.113,100509000,48994.6,0.000137057,0.0209117,0.0209118,1.26637
227603059,71765022,16313,13349700,2611.55,589180000,380034,0.000195625,0.0284675,0.0285573,2.00565
227604374,71765022,16910,69938,28.3575,2480020,4408.46,0.000405466,0.0630339,0.0630339,0.251309
227598214,71765022,588,3644050,1167.02,185071000,171687,0.000320254,0.0471143,0.0480405,0.822523
227605153,71765022,17546,34969,87.3011,1941590,12935.6,0.00249653,0.369915,0,0
227602826,71765022,16204,244783,1.76404,10662500,260.679,7.20655e-06,0.00106494,0.00106494,0.686112
227604129,71765022,16803,69938,6.06135,2570090,890.71,8.66675e-05,0.0127357,0.0127357,0.131464
227603657,71765022,16573,139876,23.9473,6405000,3336.07,0.000171204,0.0238502,0.0238502,0.358751
227597831,71765022,471,89413.1,93.9519,4458120,14255.7,0.00105076,0.159437,0.151923,0.385752
227604639,71765022,17123,5943200,1600.45,202632000,267374,0.000269292,0.0449883,0.0449779,2.46519
227605093,71765022,17469,606172,1164.54,24952500,155180,0.00192115,0.256,0.246787,1.33103
227605200,71765022,17643,384552,343.722,11258400,44457.6,0.000893823,0.115609,0.115597,1.19217
227598457,71765022,614,1018280,169.662,30957900,23480.5,0.000166616,0.0230589,0.0229118,1.31087
227604732,71765022,17215,209814,38.8731,7793650,4996.4,0.000185274,0.0238135,0.0238135,1.20198
227600599,71765022,10690,1439680,1495.73,74004600,208168,0.00103893,0.144593,0.140434,0.794812
227604363,71765022,16903,69938,3.97948,3012330,632.235,5.69001e-05,0.00903993,0.00903993,0.939205
227603798,71765022,16631,3633940,398.781,148985000,55209.5,0.000109738,0.0151927,0.0151892,0.688833
227604710,71765022,17182,6218120,1119.96,185755000,162491,0.000180112,0.0261319,0.0261322,1.82247
227603529,71765022,16487,4832860,519.21,195689000,72979.9,0.000107433,0.0151008,0.0151195,0.896343
227604219,71765022,16842,20618100,13089.8,1139140000,2088480,0.000634873,0.101294,0.101264,2.02663
227597929,71765022,512,122148000,85062.4,6426600000,12735400,0.000696389,0.104262,0.104017,1.49345
227600914,71765022,15626,2048150,133.958,68793800,17752.2,6.54042e-05,0.00866743,0.00872774,1.62911
227603988,71765022,16712,280908,230.177,13506900,33782.5,0.000819402,0.120262,0.124124,0.506975
227597657,71765022,422,647294,61.2638,29256500,8874.64,9.4646e-05,0.0137104,0.0139855,0.73479
227603149,71765022,16349,1912660,97.1228,81605600,13889.9,5.0779e-05,0.0072621,0.00861802,1.57337
227602650,71765022,16117,13297200,4829.35,671406000,671328,0.000363185,0.0504863,0.0484707,2.45104
227603967,71765022,16702,2421070,1160.54,112161000,164491,0.000479351,0.0679416,0.0716491,0.86209
227605257,71765022,111220784,349690,274.864,22092500,36094.6,0.000786021,0.103219,0.103219,0.176652
227604417,71765022,16949,16748500,15500,886834000,2285220,0.000925456,0.136443,0.131302,1.09462
227605077,71765022,17448,34963.5,9.20318,1327420,1283.86,0.000263222,0.0367201,0,0
227599416,71765022,886,15947100,13213.7,793687000,2008390,0.000828593,0.12594,0.125717,0.93853
227599402,71765022,882,978732,181.342,53326900,26899.3,0.000185283,0.0274838,0.0274774,0.698086
227605146,71765022,17535,198303,3.00211,5481310,464.348,1.5139e-05,0.00234161,0.00231239,0.763058
227601783,71765022,15872,807967,167.588,39046800,23883.7,0.000207419,0.0295603,0.0285057,3.22305
227601852,71765022,15895,2173790,116.467,77710100,15259.7,5.35778e-05,0.00701986,0.00686406,1.39155
227604461,71765022,16986,2762550,5140.5,117234000,996011,0.00186078,0.36054,0.36054,1.44489
227604795,71765022,17251,2861400,436.383,96495200,59700.4,0.000152507,0.0208641,0.0209131,1.96857
227604946,71765022,17311,2581030,1114.3,102143000,152626,0.000431727,0.0591337,0.0591396,1.17599
227602019,71765022,15942,6370470,1852.09,256691000,249367,0.000290731,0.0391442,0.0352979,1.55111
227598860,71765022,754,8443410,1883.23,301966000,270751,0.000223042,0.0320666,0.0304464,1.42658
227605206,71765022,17651,34835.2,0.258049,425299,32.9962,7.4077e-06,0.000947209,0,0
227602245,71765022,16024,7370200,4319.18,277741000,681884,0.000586032,0.092519,0.091344,1.02938
227603659,71765022,16574,384423,68.3594,20653500,10086.6,0.000177823,0.0262382,0.0262497,0.831654
227605130,71765022,17515,34969,180.623,1761900,24389.5,0.00516522,0.69746,0,0
227602552,71765022,16099,96024.2,0.269644,4583210,36.8392,2.80808e-06,0.000383646,0.000373246,0.401586
227601848,71765022,15893,2173790,116.467,77710100,15259.7,5.35778e-05,0.00701986,0.00686406,1.39155
227603649,71765022,16568,96080.2,29.6514,4747640,3922.2,0.000308611,0.0408221,0.04155,0.52618
227602558,71765022,16101,28108.9,0.0401803,1233150,5.63394,1.42945e-06,0.000200432,0,0
227603074,71765022,16319,1084040,290.892,52242800,42429.2,0.000268341,0.0391399,0.0391399,1.55295
227604446,71765022,16971,664411,36.9424,32968000,5440.08,5.56018e-05,0.00818783,0.00818783,0.786592
227603592,71765022,16530,2567290,447.252,135326000,63718.5,0.000174212,0.0248194,0.0257673,1.09434
227597178,71765022,347,769124,16.9528,25610800,2326.5,2.20417e-05,0.00302487,0.00302664,1.29403
227601486,71765022,15814,1084030,84.0245,49313900,12085.4,7.75112e-05,0.0111486,0.0111487,1.63918
227604156,71765022,16822,1049070,442.697,52512200,59505.8,0.00042199,0.0567225,0.0567225,0.650184
227599373,71765022,878,198239,13.821,3038370,2275.89,6.9719e-05,0.0114805,0.0122832,0.853059
227596748,71765022,267,104907,21.7556,4941930,3775.99,0.000207379,0.0359937,0.0359937,1.15482
227600191,71765022,1102,1240820,136.021,69669800,19757.6,0.000109622,0.015923,0.0150927,0.794226
227596477,71765022,216,357949,126.003,9941620,16935.1,0.000352013,0.0473114,0.0523818,1.38132
227601481,71765022,15812,3426960,152.734,172856000,22398.8,4.45684e-05,0.00653606,0.00653606,1.58985
227605304,71765022,112892283,69938,13.429,2520710,2009.86,0.000192013,0.0287378,0.0287378,0.0768389
227600875,71765022,15602,2061870,58.2474,76933800,7648.22,2.82498e-05,0.00370936,0.00371288,1.3932
227596170,71765022,147,139876,7.54479,7065430,1068.93,5.39391e-05,0.007642,0.007642,0.526299
227604626,71765022,17112,349224,7.64049,14283000,1071,2.18785e-05,0.00306679,0.00306912,0.690681
227604616,71765022,17105,174845,10.4808,7737820,1359.92,5.99434e-05,0.00777786,0.00777786,0.761809
227601560,71765022,15849,1728410,283.866,72491100,37717.8,0.000164235,0.0218222,0.0213097,1.2883
227605312,71765022,124372464,69938,0.0372593,1414520,5.28286,5.32747e-07,7.55363e-05,7.55363e-05,0.814355
227603221,71765022,16395,33034300,7618.15,1697160000,1084540,0.000230613,0.0328307,0.0322327,1.97209
227605313,71765022,127201621,34966.5,7.40561,846039,943.901,0.000211792,0.0269945,0,0
227603616,71765022,16544,1219900,98.7736,63311500,14222.3,8.09685e-05,0.0116586,0.0116362,1.33553
227604250,71765022,16870,244783,1.92674,11493900,276.888,7.8712e-06,0.00113116,0.00113116,1.54332
227596919,71765022,303,1737550,234.747,86533500,31569.3,0.000135102,0.0181689,0.01811,0.899795
227602112,71765022,15967,209814,137.024,10985600,23855.6,0.000653076,0.113699,0.113699,1.16139
227596305,71765022,197,139876,11.9458,4713070,1838.29,8.5403e-05,0.0131423,0.0131423,0.390852
227602429,71765022,16066,2277530,2354.5,102970000,415706,0.0010338,0.182525,0.165756,2.00729
227602007,71765022,15938,2197490,248.397,88487300,37565.5,0.000113037,0.0170947,0.0172156,1.09714
227604379,71765022,16919,51531200,43001,2588560000,6330890,0.000834467,0.122856,0.119472,1.29482
227596292,71765022,191,1573600,1259.53,65812000,221872,0.000800411,0.140996,0.140996,1.78931
227605026,71765022,17380,5917410,4187.36,219115000,556347,0.000707634,0.0940187,0.0924522,1.60733
227602087,71765022,15962,244714,548.262,12236400,101604,0.00224042,0.415195,0.415699,1.92007
227604111,71765022,16796,69938,2.96791,2840010,469.182,4.24364e-05,0.00670854,0.00670854,0.22058
227597353,71765022,390,103176,35.2477,2788420,4631.58,0.000341628,0.0448903,0.0447779,0.161526
227602706,71765022,16149,69910.8,7.57602,3209860,1107.73,0.000108367,0.0158449,0.0158488,0.896933
227604467,71765022,16993,34969,0.0636408,728198,9.05618,1.81992e-06,0.000258977,0,0
227602983,71765022,16287,909194,22.2852,36783900,3120.35,2.45109e-05,0.003432,0.003432,2.32817
227604359,71765022,16901,489566,71.2571,22301700,11491.9,0.000145552,0.0234737,0.0234737,0.953754
227605085,71765022,17457,104226,8.09672,4130900,1156.25,7.76844e-05,0.0110937,0.0110951,0.554889
227598543,71765022,638,584796,80.356,31455100,10918.5,0.000137409,0.0186706,0.0180153,0.718149
227602963,71765022,16277,174845,1.06973,6786690,152.124,6.11818e-06,0.000870053,0.000870053,0.932497
227603922,71765022,16678,13723700,24761,764652000,4181490,0.00180426,0.304692,0.303696,1.86794
227604548,71765022,17079,2307950,3811.72,91370000,757114,0.00165156,0.328045,0.328045,2.16525
227599677,71765022,919,941819,273.27,50522400,40299.1,0.000290152,0.0427886,0.0427225,1.12021
227601250,71765022,15720,34969,1.1693,869521,163.106,3.34381e-05,0.0046643,0,0
227604009,71765022,16736,1084040,110.812,47398900,14829,0.000102221,0.0136794,0.0136794,0.603741
227598604,71765022,661,1567100,795.743,58528300,110468,0.00050778,0.0704921,0.070484,0.939381
227602743,71765022,16162,489566,87.0617,20153600,13092.9,0.000177834,0.0267438,0.0267438,1.67043
227605127,71765022,17510,204972,120.87,5223730,16794.7,0.00058969,0.0819362,0.0818726,0.461787
227605163,71765022,17560,69937.8,555.132,3765470,75432,0.00793751,1.07856,1.07856,0.305604
227605131,71765022,17516,34969,180.623,1761900,24389.5,0.00516522,0.69746,0,0
227597834,71765022,472,283786,60.0358,9856180,7606.89,0.000211553,0.0268051,0.0243315,0.656557
227602581,71765022,16110,1523780,447.203,68337700,58556.2,0.000293483,0.0384283,0.0382231,0.740678
227596021,71765022,110,139876,0.0281218,4963580,3.40824,2.01048e-07,2.43661e-05,2.43661e-05,1.68808
227604711,71765022,17183,1153810,63.6466,39866500,8564.87,5.51621e-05,0.00742312,0.00742231,1.53272
227605176,71765022,17581,2087750,2387.11,69128000,314089,0.00114339,0.150444,0.149707,1.60851
227605273,71765022,111220828,34969,168.726,1808020,22268.2,0.00482502,0.636797,0,0
227599368,71765022,875,138301,2.62936,6384450,362.381,1.90118e-05,0.00262023,0.00262853,0.35122
227602652,71765022,16119,2377990,662.198,117812000,93826.4,0.00027847,0.0394563,0.0388449,1.23635
227598264,71765022,601,455483,131.346,24544400,17924.2,0.000288366,0.039352,0.0388688,0.744182
227601556,71765022,15847,699062,100.261,22691200,13785,0.000143422,0.0197193,0.0207545,1.33137
227604709,71765022,17180,557899,8.11311,19520500,1126.73,1.45423e-05,0.00201959,0.00202307,0.786434
227597844,71765022,477,90552800,19918.9,4335510000,3004240,0.00021997,0.0331767,0.0346426,2.67959
227600020,71765022,1039,104907,94.7265,5654450,14125.5,0.000902957,0.134648,0.134648,0.977271
227603560,71765022,16501,174845,10.6179,5626750,1774.13,6.07277e-05,0.0101469,0.0101469,0.67933
227605195,71765022,17614,34967.1,182.12,1699010,24575.5,0.00520834,0.702818,0,0
227596869,71765022,291,5075920,2218.09,223570000,348508,0.000436983,0.068659,0.0679467,2.42582
227600872,71765022,15601,2896880,183.777,104893000,24732.8,6.34398e-05,0.00853775,0.00855942,1.78177
227601728,71765022,15860,58030.3,144.003,2859390,22800.1,0.00248151,0.3929,0.391833,0.376114
227602106,71765022,15966,209814,137.024,10985600,23855.6,0.000653076,0.113699,0.113699,1.16139
227602657,71765022,16122,2478330,584.053,128550000,80962.6,0.000235664,0.0326683,0.0327005,1.50759
227599807,71765022,963,131661,24.9084,3479160,4084.2,0.000189186,0.0310206,0.0317239,0.951863
227602535,71765022,16095,129846,7.9694,6787530,1070.02,6.1376e-05,0.00824069,0.00837302,0.665064
227598164,71765022,576,34969,0.129435,1306700,20.2092,3.70142e-06,0.000577918,0,0
227604481,71765022,17011,139876,20.2975,5195440,3207.6,0.000145111,0.0229317,0.0229317,0.462257
227605212,71765022,111220632,556801,9.54675,25069200,1489.01,1.71457e-05,0.00267423,0.00267043,0.842925
227595879,71765022,79,69938,0.0209112,2665540,3.1306,2.98996e-07,4.47624e-05,4.47624e-05,1.35355
227598788,71765022,721,1614050,1049.56,83534900,152158,0.000650262,0.0942707,0.0952155,0.915434
227603989,71765022,16713,129987,49.9917,5749120,7183.02,0.000384589,0.0552593,0.0563046,0.460899
227604394,71765022,16930,824383,238.239,39809900,32312.7,0.00028899,0.0391962,0.0489822,1.6723
227603953,71765022,16695,979132,112.594,52188600,16845.7,0.000114993,0.0172047,0.0172047,0.724969
227603431,71765022,16474,481857,47.4462,22694100,6701.13,9.84654e-05,0.0139069,0.0151858,1.44956
227596303,71765022,196,384659,248.891,19534700,43100.3,0.000647043,0.112048,0.112048,1.40375
227603570,71765022,16511,34969,4.57164,1295320,657.565,0.000130734,0.0188042,0,0
227604995,71765022,17355,6831440,3408.59,299379000,481518,0.000498956,0.0704856,0.0688894,1.33526
227600060,71765022,1052,1188280,1066.25,48747400,189006,0.000897306,0.159058,0.158974,1.94039
227601360,71765022,15764,1014100,56.878,43298500,9101.34,5.60871e-05,0.00897479,0.00897479,0.816932
227604715,71765022,17191,909030,63.2438,32595300,8506.83,6.95729e-05,0.00935814,0.00935679,1.29711
227595473,71765022,23,1159020,81.3007,45889000,10797.2,7.0146e-05,0.00931575,0.00901231,1.34023
