id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228467862,71892424,16767,384659,54.4444,16413200,8364.34,0.000141539,0.0217448,0.0217448,0.775965
228460592,71892424,15569,6992660,662.991,220883000,96876,9.48125e-05,0.013854,0.0138562,1.57708
228460864,71892424,15718,69938,19.5903,1741500,2643.14,0.000280109,0.0377926,0.0377926,0.363753
228459332,71892424,857,877051,3.56973,33950700,516.524,4.07015e-06,0.000588933,0.000597146,1.6453
228461232,71892424,15899,804279,157.299,30738900,21922.2,0.000195578,0.0272569,0.0272567,0.898392
228457115,71892424,243,222424,31.6374,7024090,5614.33,0.000142239,0.0252416,0.024731,0.735457
228461791,71892424,16014,9926990,1463.38,452325000,208526,0.000147414,0.021006,0.0209992,1.10539
228467130,71892424,16707,769318,38.6622,31857700,5588.3,5.02552e-05,0.00726397,0.00726397,0.571739
228473316,71892424,17416,10934900,3339.52,403295000,500243,0.000305401,0.0457475,0.0461597,1.63311
228458622,71892424,559,1396140,29.6041,50318300,4932.93,2.12042e-05,0.00353326,0.00353114,1.0731
228458725,71892424,614,1013270,254.648,24174900,36175.6,0.000251313,0.0357019,0.0357029,1.10899
228464327,71892424,16271,209814,192.611,6044500,34465.6,0.000918011,0.164267,0.164267,0.738824
228462921,71892424,16134,5671100,407.832,212645000,59591.1,7.1914e-05,0.0105078,0.00994912,2.22623
228471983,71892424,17176,664411,100.484,23326500,14823.9,0.000151237,0.0223114,0.0223114,0.98419
228474969,71892424,111220784,349690,151.939,18617500,20974,0.000434496,0.0599788,0.0599788,0.926887
228461039,71892424,15816,944137,714.122,29639800,104727,0.000756376,0.110923,0.11092,0.847064
228465880,71892424,16443,1049070,275.161,47445700,47145,0.00026229,0.0449398,0.0449398,1.2879
228468621,71892424,16842,18778300,5180.13,894303000,768788,0.000275858,0.0409403,0.0409406,1.10322
228465320,71892424,16343,1853360,253.793,69446300,36718.3,0.000136937,0.0198118,0.0198118,1.17054
228464247,71892424,16267,349690,93.6944,11034900,12541,0.000267936,0.0358633,0.0358633,1.01388
228471278,71892424,17116,384659,150.312,14099100,22642.6,0.000390767,0.058864,0.058864,0.681657
228457012,71892424,200,625294,219.653,21021100,33648.8,0.00035128,0.0538128,0.0537002,0.614271
228461306,71892424,15915,9418340,8616.75,297049000,1407920,0.000914891,0.149487,0.147445,1.64052
228459006,71892424,693,979107,363.882,26869300,52379.3,0.000371647,0.0534971,0.0534986,1.16076
228459286,71892424,810,559504,58.4376,21542400,9890.26,0.000104445,0.0176768,0.0176768,0.983359
228461627,71892424,15981,16326300,2247.21,581163000,337381,0.000137644,0.0206649,0.0204049,2.69904
228474843,71892424,111220658,1818390,347.949,77070500,51865.3,0.00019135,0.0285227,0.0285227,1.1088
228461026,71892424,15811,5455140,1583.61,225451000,234176,0.000290298,0.0429276,0.0429274,1.20948
228470125,71892424,16998,209814,3.51923,9082360,483.08,1.67731e-05,0.00230242,0.00230242,0.883779
228465948,71892424,16467,2272980,225.271,90367100,35718.9,9.9108e-05,0.0157145,0.0157145,1.75338
228456630,71892424,10,7902990,5300.54,351322000,910058,0.0006707,0.115154,0.115154,1.68136
228471083,71892424,17088,69938,4.08558,2756090,590.236,5.84172e-05,0.00843942,0.00843942,0.498948
228466345,71892424,16590,104907,45.8913,4681680,7096.5,0.000437448,0.0676456,0.0676456,0.470418
228466093,71892424,16501,69938,18.1546,2449660,2394.76,0.000259581,0.0342412,0.0342412,0.491674
228471794,71892424,17154,839256,80.8039,24468400,11162.3,9.62803e-05,0.0133002,0.0133002,1.11402
228461068,71892424,15836,13397500,4554.9,522623000,707400,0.000339981,0.0528008,0.0540766,1.60501
228458334,71892424,487,244751,12.8656,8639750,1798.66,5.2566e-05,0.00734893,0.00734863,0.382725
228456559,71892424,1,69937.2,15.3985,1652870,2307.99,0.000220176,0.0330009,0.0330008,0.320235
228460744,71892424,15629,804271,25.2581,24670300,4179.3,3.1405e-05,0.00519638,0.00519656,1.09051
228474910,71892424,111220718,348854,130.957,12606100,18568.8,0.000375393,0.053228,0.0533438,0.769862
228461773,71892424,16009,8305250,4855.46,210226000,789359,0.000584625,0.0950434,0.0940722,2.13675
228457571,71892424,364,174845,36.6824,5945660,6234.42,0.0002098,0.0356568,0.0356568,0.696245
228456731,71892424,36,418404,10.8703,12142100,1285.62,2.59803e-05,0.00307268,0.00283129,1.34807
228458592,71892424,534,454597,15.8194,18466100,2311.21,3.47987e-05,0.0050841,0.0050841,0.926958
228470632,71892424,17026,627295,83.5105,22016000,11391,0.000133128,0.0181589,0.0182067,1.15955
228456868,71892424,112,69926.1,15.0055,2673110,2098.85,0.000214591,0.0300153,0.0300181,0.778315
228466378,71892424,16601,279752,122.203,12127900,19013.4,0.000436827,0.0679651,0.0679651,0.620624
228458753,71892424,630,1223920,274.98,50442600,42131.5,0.000224672,0.0344235,0.0344235,1.172
228459371,71892424,889,412560,57.6098,17723500,7905.39,0.00013964,0.0191618,0.020018,0.657261
228458055,71892424,479,761774,227.878,29408800,32337.9,0.000299141,0.0424508,0.0425038,0.603254
228459441,71892424,950,542063,10.6229,18277200,1569.2,1.95971e-05,0.00289487,0.00253544,1.33711
228456925,71892424,143,208685,85.7139,5684960,12610.8,0.000410734,0.0604298,0.0604593,0.392059
228456984,71892424,180,732859,9.71024,25846500,1323.6,1.32498e-05,0.00180608,0.00188611,1.03888
228460855,71892424,15710,69933,12.0719,1301980,1802.95,0.00017262,0.0257811,0.0257807,0.353105
228456777,71892424,60,258323,1.69551,9016790,248.187,6.56354e-06,0.000960765,0.000996017,0.682157
228459786,71892424,1031,944163,49.7334,36101500,7742.11,5.26745e-05,0.00819997,0.00819997,1.05572
228459533,71892424,977,483831,34.8519,16808500,4439.02,7.20333e-05,0.00917473,0.00901735,0.753038
228461491,71892424,15952,244775,74.3401,8201910,10976.3,0.000303708,0.0448426,0.0448423,0.374223
228471235,71892424,17109,979132,182.726,34407400,27706,0.00018662,0.0282965,0.0282965,0.981752
228457476,71892424,324,166321,57.5309,4784070,7583.98,0.000345904,0.0455986,0.0454293,0.504639
228465785,71892424,16408,34969,1.16701,1312960,155.641,3.33726e-05,0.00445081,0,0
228465227,71892424,16335,2236640,444.684,87441000,63593.1,0.000198818,0.0284324,0.0284724,1.21983
228460765,71892424,15660,69938,1.77379,1869470,278.395,2.53623e-05,0.0039806,0.0039806,0.0526933
228463431,71892424,16188,4077080,1816.59,134749000,320435,0.000445561,0.0785941,0.076815,1.50804
228460119,71892424,1089,74774000,22429.7,2749100000,3343910,0.000299967,0.0447202,0.0427428,1.96755
228462701,71892424,16096,69938,46.0363,2153230,8672.14,0.000658245,0.123998,0.123998,0.307682
228473157,71892424,17376,34969,6.72608,1536730,937.205,0.000192344,0.026801,0,0
228459124,71892424,709,5839820,1625.57,253624000,278043,0.000278359,0.0476116,0.0476116,1.4539
228456738,71892424,39,7726110,3701.85,342603000,591266,0.000479135,0.0765284,0.0765181,1.49589
228473025,71892424,17340,1678490,240.627,56522000,33782.7,0.000143359,0.0201268,0.0201266,0.636694
228465938,71892424,16463,629442,154.013,26106200,22480.5,0.000244682,0.0357149,0.0357149,1.47352
228466859,71892424,16673,314721,33.1662,13288300,4577.28,0.000105383,0.0145439,0.0145439,0.424344
228474817,71892424,111220638,699380,55.6206,26530600,8056.35,7.95285e-05,0.0115193,0.0115193,0.736738
228468698,71892424,16857,839256,33.6497,34373600,5491.5,4.00947e-05,0.00654329,0.00654329,0.923642
228475316,71892424,111220904,789645,35.1722,27637200,4953.56,4.45418e-05,0.00627315,0.00626357,0.818767
228457474,71892424,323,52138800,13168.5,2115690000,2183390,0.000252565,0.0418765,0.0418765,2.33312
228461317,71892424,15919,8007900,3028.53,258776000,461664,0.000378193,0.057651,0.057651,1.24968
228468560,71892424,16824,524535,484.158,24231700,76123.8,0.000923024,0.145126,0.145126,0.374753
228473163,71892424,17378,69929.2,21.4229,2227790,3114.02,0.000306351,0.044531,0.0445316,0.398174
228473699,71892424,17457,104898,15.0431,3706420,2227.5,0.000143407,0.0212351,0.0212351,0.355527
228461713,71892424,15996,975234,8.79624,35288400,1205.39,9.01962e-06,0.001236,0.00128381,2.09103
228467253,71892424,16720,1119010,16.2268,45057000,2466.62,1.45011e-05,0.00220429,0.00220429,1.13953
228473600,71892424,17445,588157,507.191,18044600,77213,0.000862339,0.13128,0.131235,0.784455
228463520,71892424,16197,441479,112.928,15957400,20808.3,0.000255794,0.0471333,0.0460448,0.85539
228460929,71892424,15768,664411,90.4084,23757000,12480.1,0.000136073,0.0187837,0.0187837,0.987822
228466483,71892424,16610,139876,13.2543,5196200,1877.83,9.47575e-05,0.013425,0.013425,0.947322
228465826,71892424,16423,10770500,2194.68,471356000,367752,0.000203769,0.0341445,0.0341445,1.61226
228456848,71892424,101,2025210,621.292,64707200,94817.2,0.00030678,0.0468185,0.0467815,1.35502
228461211,71892424,15878,323890,82.4869,11300400,11089.8,0.000254675,0.0342394,0.0412641,1.98272
228469954,71892424,16981,524535,98.9665,17785500,14283.7,0.000188675,0.0272311,0.0272311,0.298
228457106,71892424,239,5000570,2898.03,212057000,431392,0.00057954,0.0862686,0.0862686,0.865873
228467459,71892424,16726,5105470,577.263,191479000,83985.1,0.000113067,0.01645,0.01645,1.77232
228459139,71892424,718,2622680,630.972,111693000,105376,0.000240583,0.0401789,0.0401789,1.12443
228466422,71892424,16606,209814,2.01583,8183240,281.566,9.6077e-06,0.00134198,0.00134198,0.849339
228466401,71892424,16604,804287,50.1664,32552400,7320.9,6.23737e-05,0.00910235,0.00910235,1.00334
228467507,71892424,16733,139876,0.037725,5655320,5.41687,2.69703e-07,3.87262e-05,3.87262e-05,0.855368
228466343,71892424,16589,279752,253.173,13237300,36462,0.00090499,0.130337,0.130337,0.424858
228460674,71892424,15594,69938,0.849717,2303960,136.295,1.21496e-05,0.0019488,0.0019488,0.205497
228471013,71892424,17076,979132,10.8188,38931500,1709.41,1.10494e-05,0.00174584,0.00174584,0.78496
228456851,71892424,103,34969,2.98754,1088580,411.114,8.54338e-05,0.0117565,0,0
228457945,71892424,458,3233810,730.864,93984900,105376,0.000226007,0.0325858,0.0325174,1.41008
228461215,71892424,15881,219117,82.411,7766940,11077.8,0.000376105,0.0505568,0.0588998,1.59548
228473366,71892424,17426,3111750,288.92,126483000,48360,9.28481e-05,0.0155411,0.0155391,1.38114
228468614,71892424,16841,2377890,755.664,111963000,113144,0.000317788,0.0475816,0.0475816,1.18979
228472774,71892424,17271,839038,101.663,31270900,15030.6,0.000121167,0.017914,0.0179217,1.0937
228459985,71892424,1054,874225,319.923,36677600,49468,0.00036595,0.0565849,0.0565849,0.784133
228462267,71892424,16060,19878100,1449.42,699348000,212965,7.29153e-05,0.0107136,0.0102438,2.23154
228473210,71892424,17390,698914,146.102,25835200,20882.8,0.000209042,0.0298789,0.0299025,0.9682
228460557,71892424,10732,1993230,410.053,103688000,57619.8,0.000205723,0.0289077,0.0289077,1.1918
228460068,71892424,1081,104907,12.9842,4218490,1818.65,0.000123768,0.0173358,0.0173358,0.595567
228474313,71892424,17543,139454,21.31,5182600,3170.42,0.00015281,0.0227346,0.0227631,0.933821
228459350,71892424,870,4655200,594.029,165763000,84196.5,0.000127605,0.0180865,0.0164883,1.6751
228463828,71892424,16245,454597,75.5137,14703800,9591.22,0.000166111,0.0210983,0.0210983,0.982217
228458385,71892424,500,46660600,6570.86,1541110000,974135,0.000140822,0.0208771,0.0206678,1.41244
228463033,71892424,16142,2658320,1839.65,101034000,265061,0.000692034,0.09971,0.102649,1.07594
228460439,71892424,1142,645952,53.7571,22235700,7184.52,8.32214e-05,0.0111224,0.010847,1.98186
228471997,71892424,17179,104907,36.8607,4702870,5247.77,0.000351366,0.0500231,0.0500231,0.394466
228460869,71892424,15720,34969,7.79734,757347,1112.81,0.000222979,0.0318228,0,0
228468439,71892424,16796,34969,0.0186156,1265480,3.04772,5.32345e-07,8.71549e-05,0,0
228460740,71892424,15627,174845,4.48439,5406280,805.793,2.56478e-05,0.00460862,0.00460862,0.969346
228456903,71892424,132,34969,0.72102,1408940,99.4821,2.06188e-05,0.00284486,0,0
228457191,71892424,256,1274080,56.4546,37298800,8380.85,4.43101e-05,0.00657796,0.00650485,1.83148
228461151,71892424,15850,68308.9,66.0681,2383170,9870.23,0.000967195,0.144494,0.143643,0.50693
228458733,71892424,620,629442,349.523,25664600,56954.2,0.00055529,0.0904836,0.0904836,0.729008
228459318,71892424,847,450217,49.8708,14168200,7980.75,0.000110771,0.0177265,0.0177425,1.01047
228460789,71892424,15676,139876,18.5777,3646360,2586.5,0.000132815,0.0184914,0.0184914,0.895899
228464471,71892424,16285,699380,81.8982,24444100,11385.6,0.000117101,0.0162795,0.0162795,0.974517
228457255,71892424,292,174835,38.787,4551610,6134.42,0.000221849,0.0350868,0.0350864,0.255314
228457924,71892424,455,69938,9.36113,2482450,1291.72,0.000133849,0.0184696,0.0184696,0.523128
228471743,71892424,17149,314721,63.1939,12082500,9536.7,0.000200793,0.0303021,0.0303021,0.879347
228459320,71892424,849,45949.4,0.280596,2062750,47.9229,6.10662e-06,0.00104295,0.000946834,1.22567
228465758,71892424,16402,559504,20.9411,23421600,2775.88,3.7428e-05,0.00496133,0.00496133,0.834372
228466089,71892424,16499,489566,141.594,17361200,20220.8,0.000289223,0.0413036,0.0413036,0.730248
228474408,71892424,17559,174588,9.66614,6330660,1694.97,5.53653e-05,0.00970835,0.00970057,0.989826
228467212,71892424,16715,34969,0.75918,1191390,114.83,2.17101e-05,0.00328377,0,0
228472755,71892424,17263,419041,281.809,12743700,41780.1,0.000672511,0.0997043,0.0996886,0.877526
228472047,71892424,17190,34969,7.29643,1432400,1052.8,0.000208654,0.0301065,0,0
228468523,71892424,16818,53537400,15840.1,2498090000,2387010,0.000295869,0.0445859,0.0445861,1.10929
228466530,71892424,16613,1433730,90.4696,57582200,12853.9,6.31009e-05,0.00896534,0.00896534,1.21184
228458811,71892424,662,169952,3.2392,6601480,508.922,1.90594e-05,0.00299449,0.00298737,0.306389
228462873,71892424,16130,27342700,6314.03,1032440000,913061,0.000230922,0.0333932,0.0329507,1.77589
228465830,71892424,16426,174845,12.704,6893070,1662.4,7.26585e-05,0.00950786,0.00950786,0.358024
228468448,71892424,16797,699380,10.6076,27020400,1704.11,1.51671e-05,0.0024366,0.0024366,0.90084
228456946,71892424,156,988063,236.7,32079400,43246.2,0.00023956,0.0437686,0.0415012,1.41943
228457639,71892424,401,384659,222.103,13916300,39053.4,0.000577404,0.101527,0.101527,0.526139
228461534,71892424,15963,804126,1183.15,34751600,174545,0.00147135,0.217061,0.217048,0.586962
228463507,71892424,16196,507432,237.56,18503800,42794.6,0.000468161,0.0843357,0.082101,1.10873
228475069,71892424,111220826,1328800,74.5016,52434300,11005.3,5.60666e-05,0.00828213,0.00828212,1.13163
228458589,71892424,532,670561,77.6756,12572200,12707.4,0.000115837,0.0189504,0.019056,0.943059
228459256,71892424,765,104907,27.1228,4582140,4459.16,0.000258542,0.0425058,0.0425058,1.04557
228464676,71892424,16298,139876,34.6533,4796030,4598.25,0.000247743,0.0328738,0.0328738,0.228842
228463091,71892424,16147,34969,2.41671,1272280,354.826,6.91101e-05,0.0101469,0,0
228475060,71892424,111220816,314721,95.4961,17444000,13347.9,0.000303431,0.0424117,0.0424117,0.762214
228471724,71892424,17143,2133110,299.734,72303500,43698.6,0.000140515,0.0204859,0.0204859,1.3088
228472417,71892424,17226,488745,258.455,16564300,39543.3,0.000528815,0.0809079,0.0808866,0.860839
228456909,71892424,135,383511,115.535,11176300,17429.8,0.000301257,0.045448,0.0455072,0.619152
228468402,71892424,16791,1119010,76.4577,42078000,10997.8,6.83264e-05,0.00982818,0.00982818,1.64895
228457598,71892424,377,130375,5.02457,4812330,830.055,3.85395e-05,0.00636669,0.00620116,0.500126
228458494,71892424,518,7121310,781.92,250439000,110074,0.0001098,0.0154569,0.0141481,1.65113
228458729,71892424,617,419628,106.59,19498400,18148.2,0.00025401,0.0432484,0.0432484,1.06681
228460022,71892424,1070,4569960,335.271,199946000,43183.8,7.33641e-05,0.0094495,0.00874656,1.61209
228466318,71892424,16571,489566,43.6756,20821500,6471.81,8.92128e-05,0.0132195,0.0132195,1.06276
228475427,71892424,112892315,174845,1.52195,6983330,232.544,8.70455e-06,0.00133,0.00133,0.4639
228459992,71892424,1057,3301870,59.4433,122374000,8657.09,1.80029e-05,0.00262187,0.00255728,1.10708
228473195,71892424,17387,863366,217.004,28451100,31267,0.000251347,0.0362152,0.0363305,0.785917
228466304,71892424,16563,69938,1.91557,2479950,261.154,2.73896e-05,0.00373409,0.00373409,0.740002
228459380,71892424,899,69938,1.05177,2697190,167.71,1.50386e-05,0.00239798,0.00239798,0.380394
228473011,71892424,17335,384542,147.021,11946100,20647.8,0.000382328,0.0536947,0.0537076,0.846675
228459361,71892424,878,730885,1.2386,10095800,175.608,1.69466e-06,0.000240268,0.000271775,1.4739
228469396,71892424,16916,34969,135.785,1775520,18659.9,0.00388301,0.533613,0,0
228461182,71892424,15863,1392790,124.374,42988000,18984.1,8.92983e-05,0.0136303,0.0136256,1.23371
228460513,71892424,10725,3287080,809.591,135936000,124945,0.000246295,0.038011,0.038011,1.08479
228461580,71892424,15971,5769880,10789.1,223307000,1874620,0.00186989,0.324898,0.324898,1.18999
228456814,71892424,83,1230640,951.855,25447100,152752,0.000773462,0.124124,0.124483,1.18276
228459336,71892424,860,524535,13.6613,21924800,2245.64,2.60447e-05,0.0042812,0.0042812,0.881376
228460004,71892424,1062,1098830,49.8974,44957600,7340.14,4.54096e-05,0.00667996,0.00687702,1.35004
228466876,71892424,16676,1258880,711.311,53081400,107696,0.000565033,0.0855486,0.0855486,0.517
228473018,71892424,17337,244673,131.11,7790110,18518.6,0.000535857,0.0756871,0.0756986,0.573231
228469982,71892424,16984,2727580,40.8742,104493000,6324.92,1.49855e-05,0.00231887,0.00231887,2.55065
228465811,71892424,16417,244783,14.0983,10728500,2178.54,5.75949e-05,0.00889989,0.00889989,0.792568
228459553,71892424,988,1010410,81.3805,30882300,10830.3,8.05421e-05,0.0107188,0.0106224,1.13617
228466321,71892424,16573,104907,0.14161,4159830,20.1064,1.34986e-06,0.000191659,0.000191659,0.502226
228469346,71892424,16901,279752,1.40839,10679200,204.298,5.03441e-06,0.000730284,0.000730284,0.616286
228459348,71892424,869,47487.6,0.789268,1757320,124.484,1.66205e-05,0.0026214,0.00263007,0.0261614
228466852,71892424,16672,314721,33.1662,13288300,4577.28,0.000105383,0.0145439,0.0145439,0.424344
228460938,71892424,15776,4371120,812.529,163352000,109534,0.000185885,0.0250586,0.0250586,1.04783
228470742,71892424,17036,2517770,321.814,96783000,45578.1,0.000127817,0.0181026,0.0181026,0.836421
228457083,71892424,225,1188950,272.548,57750300,40069.1,0.000229235,0.0337014,0.0337014,0.823906
228457217,71892424,269,194898,7.47519,5996050,992.678,3.83544e-05,0.00509333,0.00502353,0.954434
228460227,71892424,1105,371955,14.2012,13829200,2148.29,3.81799e-05,0.00577568,0.00571248,0.878121
228464406,71892424,16277,69938,34.8658,2084750,5535.72,0.000498524,0.0791518,0.0791518,0.423339
228458669,71892424,588,2972360,274.88,121341000,42875.9,9.24787e-05,0.0144248,0.0144248,1.64281
228457607,71892424,382,17622100,2358.55,664111000,349167,0.000133841,0.0198142,0.0192823,3.29395
228459287,71892424,811,3916530,993.446,177544000,151816,0.000253655,0.0387629,0.0387629,0.769801
228466287,71892424,16551,69938,31.3844,2678690,4308.36,0.000448746,0.0616026,0.0616026,0.732619
228456817,71892424,84,874225,42.5172,37874600,5980.41,4.86342e-05,0.00684081,0.00684081,1.30212
228456985,71892424,181,1643540,103.794,55982500,14029.5,6.31523e-05,0.00853611,0.00853611,1.34246
228471730,71892424,17145,2133110,299.734,72303500,43698.6,0.000140515,0.0204859,0.0204859,1.3088
228475203,71892424,111220898,34969,1.15832,1625580,157.729,3.31242e-05,0.00451053,0,0
228473729,71892424,17463,174845,34.1482,7309800,4806.36,0.000195306,0.0274893,0.0274893,0.372512
228459278,71892424,796,69938,12.4493,2535640,1714.39,0.000178004,0.024513,0.024513,0.407439
228459775,71892424,1027,69366.4,0.342517,1840490,68.3965,4.93779e-06,0.000986018,0.000986018,1.00667
228456640,71892424,12,69938,9.1275,2405920,1193.81,0.000130509,0.0170695,0.0170695,0.415952
228458628,71892424,564,1363790,62.2737,50960500,8721.8,4.56622e-05,0.00639526,0.00639526,1.29364
228458682,71892424,594,69938,0.212552,2386980,34.843,3.03915e-06,0.000498198,0.000498198,0.113676
228461341,71892424,15926,384659,76.7254,12881500,11105.9,0.000199463,0.028872,0.028872,0.526791
228460793,71892424,15677,384658,161.453,10102500,23037,0.000419731,0.0598895,0.0598895,0.844605
228457718,71892424,437,3950150,325.726,155768000,47987.6,8.24591e-05,0.0121483,0.0121459,0.903327
228460707,71892424,15611,139869,25.7098,3398210,4320.89,0.000183813,0.0308923,0.0308916,0.662228
228471774,71892424,17152,139876,53.5114,5001490,7859.93,0.000382563,0.0561922,0.0561922,0.819814
228457410,71892424,318,34969,15.5694,1502370,2203.14,0.000445234,0.0630026,0,0
228465602,71892424,16390,349690,47.3987,15685100,7081.31,0.000135545,0.0202503,0.0202503,0.96233
228472206,71892424,17203,419628,22.155,15929500,3152.89,5.27968e-05,0.00751354,0.00751354,0.95182
228473140,71892424,17372,1014100,28.6216,40078600,4602.72,2.82236e-05,0.00453872,0.00453872,1.31885
228461676,71892424,15993,3860290,83.1032,147235000,10819.7,2.15277e-05,0.00280282,0.00284753,1.42029
228466558,71892424,16616,874225,70.4641,36904100,9699.4,8.06018e-05,0.0110949,0.0110949,1.18976
228465023,71892424,16313,14434400,3287.74,543300000,491146,0.00022777,0.034026,0.0340512,1.65734
228460702,71892424,15609,594266,60.7507,18435300,9231.36,0.000102228,0.0155341,0.0155365,0.709853
228470665,71892424,17030,522491,76.8548,17916300,10482.3,0.000147093,0.0200622,0.0201138,1.12907
228471314,71892424,17123,4895660,778.084,164385000,114504,0.000158934,0.0233888,0.0233888,1.48329
228458388,71892424,501,139876,7.56374,5037580,994.714,5.40746e-05,0.0071114,0.0071114,1.08423
228465087,71892424,16322,7411560,1995.49,280646000,305538,0.00026924,0.0412245,0.041223,1.73179
228460520,71892424,10729,944163,243.636,43969600,36971.4,0.000258044,0.0391579,0.0391579,0.943286
228473090,71892424,17363,1293850,399.611,63432700,58397,0.000308854,0.0451342,0.0451342,0.811234
228460609,71892424,15585,104907,0.510522,3461790,81.6873,4.86643e-06,0.000778664,0.000778664,0.250672
228465834,71892424,16428,1258880,179.702,56395100,31596.9,0.000142747,0.0250991,0.0250991,1.19622
228461453,71892424,15944,1865710,160.45,67867500,20429.5,8.59995e-05,0.01095,0.00963078,1.53477
228465992,71892424,16482,629442,13.588,23690900,1960.22,2.15873e-05,0.00311422,0.00311422,0.943315
228457684,71892424,423,1284710,1326.22,50090200,199766,0.00103231,0.155495,0.147207,2.16208
228466653,71892424,16631,3391990,293.059,132060000,41326.9,8.63972e-05,0.0121837,0.0121837,1.54638
228460827,71892424,15695,34969,2.42733,948852,348.259,6.94136e-05,0.00995908,0,0
228461499,71892424,15954,274912,82.4623,5916750,12187.6,0.000299959,0.0443327,0.0440732,0.829812
228466080,71892424,16495,2028200,138.764,77503300,19540.6,6.84172e-05,0.00963447,0.00963447,1.14651
228458777,71892424,645,42242300,12286.7,1966730000,1846830,0.000290862,0.04372,0.0437197,1.20245
228457067,71892424,212,11122200,14789.2,357833000,2527440,0.00132971,0.227243,0.22348,3.07541
228458840,71892424,676,244783,27.678,7481460,3869.78,0.000113071,0.015809,0.015809,0.616206
228467730,71892424,16751,3951500,489.027,152787000,78609.9,0.000123757,0.0198937,0.0198937,1.49323
228456978,71892424,175,804284,752.909,26508900,123366,0.000936123,0.153387,0.153387,1.18898
228459961,71892424,1048,6119430,808.826,229658000,115665,0.000132173,0.0189013,0.0189019,0.901356
228471834,71892424,17162,138246,43.0032,5228370,6123.64,0.000311062,0.0442952,0.0447816,0.721836
228457068,71892424,214,804287,141.905,31555300,19871.5,0.000176436,0.0247069,0.0247069,1.06104
228459133,71892424,714,9476600,12269.5,393726000,2010430,0.00129471,0.212147,0.212147,1.36656
228459513,71892424,963,139558,106.154,3116590,14827.8,0.000760642,0.106248,0.106277,0.581094
228460031,71892424,1074,453135,21.9419,9155130,2921.37,4.84225e-05,0.00644703,0.00650593,1.40218
228465998,71892424,16487,4406090,694.309,162608000,100674,0.000157579,0.0228487,0.0228487,1.27667
228459543,71892424,982,209814,649.478,6658800,98539,0.00309549,0.469649,0.469649,0.560377
228468608,71892424,16840,22485000,6682.97,1028750000,1001740,0.000297219,0.0445514,0.0445516,1.18223
228456981,71892424,178,907014,230.243,34083300,31812.9,0.000253847,0.0350743,0.0351327,0.769277
228463742,71892424,16232,559504,46.2313,18571700,5997.16,8.2629e-05,0.0107187,0.0107187,1.01278
228466880,71892424,16677,944163,502.076,40599000,74686.5,0.000531769,0.0791034,0.0791034,0.55086
228456864,71892424,111,1523040,54.0451,57342800,6845.3,3.54851e-05,0.0044945,0.00452676,1.63048
228466619,71892424,16624,5280320,981.599,194729000,142505,0.000185898,0.0269879,0.0269879,1.33695
228465801,71892424,16414,174845,4.29139,7991990,691.926,2.4544e-05,0.00395737,0.00395737,0.615056
228459369,71892424,883,279752,42.1254,11785400,7385.77,0.000150581,0.0264011,0.0264011,0.938343
228460959,71892424,15794,34969,0.960378,1061400,147.185,2.74637e-05,0.00420902,0,0
228465050,71892424,16317,1014100,118.744,37508800,16594.5,0.000117093,0.0163638,0.0163638,1.77877
228465579,71892424,16388,944163,1655.41,38566600,241350,0.00175331,0.255623,0.255623,0.950976
228470142,71892424,16999,34969,1.40902,1583460,199.016,4.02935e-05,0.0056912,0,0
228473754,71892424,17470,664410,81.1408,23201300,11397.4,0.000122124,0.0171541,0.0171541,0.625681
228458689,71892424,598,301171,16.1186,10109200,2564.23,5.35197e-05,0.00851419,0.00861225,0.977053
228461192,71892424,15868,1961230,98.4359,71755400,13409.6,5.0191e-05,0.00683735,0.00771413,2.78733
228469472,71892424,16935,524535,170.444,23915100,25503.6,0.000324944,0.0486213,0.0486213,0.970695
228461328,71892424,15923,3252120,1910.91,92330700,295507,0.000587588,0.0908661,0.0908661,1.02335
228458680,71892424,593,1613900,262.788,31969700,37241.8,0.000162828,0.0230756,0.0257719,1.27925
228460778,71892424,15667,2970990,1313.36,72715900,188372,0.000442062,0.0634036,0.0634028,1.33645
228469391,71892424,16915,73146700,34240.9,2876220000,5504860,0.000468113,0.0752578,0.0736769,4.96414
228458913,71892424,684,174845,32.2132,4987990,4646.58,0.000184239,0.0265754,0.0265754,0.771186
228474921,71892424,111220724,664411,149.49,27938700,23363.2,0.000224996,0.0351637,0.0351637,1.0644
228461698,71892424,15995,1889650,31.4404,69292900,4139.54,1.66382e-05,0.00219063,0.00209838,1.60091
228465824,71892424,16422,1049070,123.577,44175900,17811.4,0.000117797,0.0169783,0.0169783,0.835429
228471199,71892424,17104,839256,187.062,35707300,27982.9,0.000222891,0.0333425,0.0333425,0.886829
228468583,71892424,16827,454597,82.8269,20078200,12645.6,0.000182199,0.0278172,0.0278172,0.809848
228460898,71892424,15750,565020000,159388,20639900000,24898200,0.000282093,0.044066,0.0427996,2.62758
228473118,71892424,17369,1328800,74.5016,52434300,11005.3,5.60666e-05,0.00828213,0.00828212,1.13163
228472852,71892424,17300,1119010,452.381,52008700,67975.6,0.00040427,0.0607463,0.0607463,0.805956
228458596,71892424,537,559504,30.2535,20715000,4862.86,5.4072e-05,0.00869137,0.00869137,0.958503
