id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229377832,72079987,162,524535,23389.8,31670900,3366570,0.0445915,6.41819,6.41819,0.26263
229378258,72079987,242,13888800,149493,776082000,23335400,0.0107636,1.68016,1.70216,1.4943
229388842,72079987,16599,12844.9,216.791,737375,31128.4,0.0168776,2.4234,0,0
229389901,72079987,16813,66055600,1347800,4176660000,218408000,0.020404,3.30642,3.3064,1.73993
229379931,72079987,628,16896.9,179.699,902964,27662,0.0106351,1.63711,0,0
229381909,72079987,182305701,774603,32787.5,55641800,4791390,0.0423281,6.18561,6.32087,0.335
229383742,72079987,15804,1013960,5515.08,58332400,786985,0.00543916,0.776152,0.776151,0.250772
229380047,72079987,672,100734000,1089460,5635960000,175201000,0.0108152,1.73923,1.70834,1.61458
229392063,72079987,17152,174845,4449.8,7395540,649433,0.02545,3.71434,3.71434,0.779664
229383864,72079987,15845,3881740,18911.6,149490000,2659900,0.00487194,0.685233,0.681948,0.899794
229390909,72079987,17044,1363790,41164.6,62615100,5958650,0.030184,4.36918,4.36918,0.508802
229394120,72079987,17491,34969,1136.05,2387780,172108,0.0324874,4.92174,0,0
229384241,72079987,15944,2282040,99899.1,147784000,15584000,0.0437763,6.82897,7.0313,0.596876
229380401,72079987,835,13948400,241908,703141000,34776400,0.017343,2.49321,2.52083,0.665338
229390444,72079987,16934,489566,19952.2,31755300,3052370,0.0407548,6.23486,6.23486,0.4343
229381215,72079987,1084,5769150,105457,353016000,15079300,0.0182795,2.61379,2.61379,0.476961
229390581,72079987,16967,9234120,256504,462750000,36584100,0.0277778,3.96184,3.9672,0.575719
229391798,72079987,17118,244783,5536.51,10359500,777928,0.022618,3.17803,3.17803,0.261404
229390155,72079987,16893,1219450,31940,65341700,4716310,0.0261922,3.86757,3.88339,0.656574
229382257,72079987,15581,34968.9,55.8939,1453620,7689.69,0.00159839,0.219901,0,0
229386771,72079987,16282,34927.8,296.59,1578790,39808.6,0.00849154,1.13974,0,0
229392969,72079987,17309,34969,1208.65,2031470,176080,0.0345634,5.03532,0,0
229376713,72079987,4,26401600,451207,1408960000,62596300,0.0170901,2.37093,2.37093,0.445235
229385624,72079987,16136,1693370,38371,96951600,6299870,0.0226595,3.72032,3.68438,0.70608
229395201,72079987,111220690,174845,9119.48,10855500,1391420,0.0521575,7.95801,7.95801,0.223698
229380333,72079987,773,1608570,98714,84037600,14971200,0.0613674,9.30712,9.30712,0.272854
229380471,72079987,888,1084310,58924.2,71413900,8504300,0.0543424,7.84303,7.83376,0.295412
229380232,72079987,706,128264,1125.56,5500240,166973,0.00877536,1.30179,1.25561,0.242444
229380437,72079987,862,3877930,180009,254823000,26160200,0.0464187,6.74591,6.80422,0.237149
229376958,72079987,51,7380810,155449,460957000,23332900,0.0210612,3.1613,3.2067,0.960945
229380355,72079987,795,19508400,451078,1109640000,63712400,0.0231223,3.2659,3.29173,0.714451
229385458,72079987,16114,41593800,853458,2549470000,133184000,0.0205189,3.20202,3.22107,0.730787
229383713,72079987,15791,209814,731.3,11741600,101089,0.00348547,0.481804,0.481804,0.355764
229390235,72079987,16908,382650,9755.98,20332600,1420510,0.0254959,3.71231,3.78076,0.593222
229388363,72079987,16475,108159,2564.3,5899300,374224,0.0237086,3.45995,3.46657,0.617758
229380442,72079987,868,209814,4121.03,11432400,580017,0.0196414,2.76443,2.76443,0.327135
229384194,72079987,15934,951024,24654.3,52944200,3474290,0.0259239,3.65321,3.66849,0.29176
229392421,72079987,17246,979132,20081,41411000,2774650,0.020509,2.83378,2.83378,0.323046
229379630,72079987,519,5979700,264423,330914000,42190700,0.0442201,7.05565,7.05565,0.726102
229389061,72079987,16658,37720900,588535,2226110000,82533200,0.0156024,2.188,2.19119,0.434337
229384527,72079987,16002,45726100,1703100,2840660000,251867000,0.0372456,5.50817,5.50921,0.563092
229386702,72079987,16272,713528,16179,37076100,2308980,0.0226746,3.236,3.22712,0.383326
229392436,72079987,17249,69938,1536.01,3313010,212994,0.0219625,3.04547,3.04547,0.398789
229390057,72079987,16869,1153980,31802.5,58484500,4434520,0.027559,3.84282,3.84282,0.444336
229389113,72079987,16675,1182590,10766.3,79321000,1548790,0.00910401,1.30966,1.31349,0.2972
229381785,72079987,10705,279752,19993.6,19261100,3674900,0.0714691,13.1363,13.1363,0.75804
229383991,72079987,15878,343779,11589.6,20380400,1953570,0.0337124,5.68262,5.65702,0.984568
229379623,72079987,515,943658,7883.46,51556100,1076730,0.00835414,1.14102,1.14107,0.601716
229383699,72079987,15782,2715820,23458.1,156328000,3314420,0.00863757,1.22041,1.21146,0.48475
229393883,72079987,17437,6697030,203222,282472000,29162100,0.0303451,4.35449,4.33177,0.578169
229390658,72079987,16987,34969,870.276,1911400,122861,0.0248871,3.51341,0,0
229390613,72079987,16971,664411,36735.5,39308800,5483320,0.0552903,8.2529,8.2529,0.314821
229383764,72079987,15812,2937460,14952.6,171076000,2147740,0.00509031,0.731157,0.735817,0.499365
229381925,72079987,182305709,1465050,60438.1,96223000,8771520,0.0412533,5.98719,5.83671,0.406454
229388960,72079987,16623,1880110,27804.5,104298000,3941610,0.0147888,2.09648,1.80616,0.538159
229384016,72079987,15893,2371310,33785.9,134810000,4821360,0.0142478,2.0332,2.08485,0.595494
229379849,72079987,590,1624760,61417.3,109290000,8971400,0.0378009,5.52168,5.51861,0.363597
229387152,72079987,16328,4966470,122957,245063000,18441900,0.0247575,3.71328,3.84612,0.754598
229383214,72079987,15727,59331.5,320.364,3087920,43604.6,0.00539956,0.734932,0.734764,0.627899
229388804,72079987,16591,178440,2402.36,11059700,391106,0.0134631,2.19181,2.4609,0.641998
229394823,72079987,17605,34969,916.547,1629840,126350,0.0262103,3.61321,0,0
229392622,72079987,17265,209749,4630.66,8645010,643334,0.0220772,3.06717,3.06703,0.412274
229388594,72079987,16544,273026,3965.89,16307300,596197,0.0145257,2.18366,1.71248,0.804905
229391014,72079987,17053,8032040,194373,372996000,27490100,0.0241997,3.42256,3.42022,0.59554
229380823,72079987,1011,7943820,281943,540622000,40886500,0.0354921,5.14696,5.15384,0.445307
229384173,72079987,15930,14217000,262620,682876000,38312300,0.0184722,2.69481,2.72757,0.722761
229378417,72079987,278,14468300,253267,757673000,37380100,0.017505,2.58359,2.64309,0.935365
229392270,72079987,17209,3066470,181779,168159000,26995700,0.0592795,8.8035,8.79798,0.366751
229383854,72079987,15842,7932290,121430,425702000,18730200,0.0153083,2.36126,2.36358,1.09677
229382291,72079987,15589,4078080,53626.7,212126000,7501310,0.01315,1.83942,1.84972,0.534102
229385058,72079987,16070,707943,25494.4,46389600,3677240,0.036012,5.19426,5.25576,0.215214
229390630,72079987,16975,1083850,25875.6,51024000,3619100,0.0238737,3.33911,3.33932,0.436025
229378828,72079987,319,3707990,75950.1,214374000,10612400,0.0204828,2.86204,2.94343,0.50905
229390563,72079987,16959,979132,28865.1,47941000,4083920,0.0294803,4.17096,4.17096,0.451563
229379726,72079987,558,699255,10952.1,30119200,1536050,0.0156625,2.19669,2.1968,0.425391
229377613,72079987,114,244783,4546,9893110,602901,0.0185715,2.463,2.463,0.31892
229394533,72079987,17579,173731,3071.62,6280690,421240,0.0176804,2.42467,2.41944,0.256527
229389025,72079987,16647,8396.61,84.8042,425415,12500.9,0.0100998,1.48881,0,0
229389562,72079987,16721,1277610,15770.5,77997200,2223760,0.0123437,1.74056,1.73821,0.397365
229395747,72079987,111220882,873813,32520.3,41138600,4676220,0.0372165,5.35151,5.35088,0.424909
229378175,72079987,226,4404070,68268,228250000,9768030,0.0155011,2.21795,2.21784,0.629201
229395776,72079987,111220898,34969,1455.4,2178870,213873,0.0416197,6.11607,0,0
229380067,72079987,682,1328820,44207.4,75646300,6292390,0.0332681,4.73531,4.73531,0.54594
229393027,72079987,17319,692344,12727.6,27418700,1838740,0.0183833,2.65582,2.66156,0.641246
229395051,72079987,111220650,104907,2579.9,6232660,388051,0.0245922,3.699,3.699,0.493817
229387588,72079987,16400,999084,18896.5,60845300,2928460,0.0189138,2.93114,2.90714,0.656192
229395321,72079987,111220758,34969,1435.28,2271970,222553,0.0410444,6.36428,0,0
229394802,72079987,17596,1211980,23365.2,41100800,3324830,0.0192786,2.74331,2.72319,0.867289
229379179,72079987,402,3592870,92095.7,231593000,13534200,0.0256329,3.76696,3.68103,0.516695
229378948,72079987,339,37976400,638125,2091500000,89600400,0.0168032,2.35937,2.36546,0.494196
229395421,72079987,111220798,1468460,46344.4,73007300,6771220,0.0315599,4.61111,4.61117,0.406229
229381570,72079987,1140,322001,4324.98,14745800,612064,0.0134316,1.90081,1.94057,0.580441
229380315,72079987,761,40441.8,490.226,1962860,65938.3,0.0121218,1.63045,0,0
229379634,72079987,520,1608430,68161.9,109001000,9773000,0.0423779,6.0761,6.10491,0.22493
229393679,72079987,17399,171169,5524.49,7305040,781077,0.032275,4.56318,4.51771,0.541609
229392878,72079987,17297,34969,1029.81,1988900,155222,0.0294492,4.43884,0,0
229378248,72079987,240,283429,2370.04,12167800,334174,0.00836203,1.17904,1.18414,0.521124
229390726,72079987,17001,174845,8448.32,11149800,1217120,0.0483189,6.96114,6.96114,0.101399
229389713,72079987,16750,7624.88,52.8277,366758,7989.08,0.00692833,1.04776,0,0
229393917,72079987,17443,1465730,38823.9,56366700,5458850,0.0264877,3.72431,3.7196,0.665439
229387445,72079987,16375,34157500,629882,2027430000,98476200,0.0184406,2.88301,2.9574,1.32176
229390104,72079987,16883,1328820,33123.4,67569400,4675740,0.0249269,3.51871,3.51871,0.420927
229377796,72079987,147,314721,21928,19673000,3348200,0.0696745,10.6386,10.6386,0.254969
229380061,72079987,677,5988820,223147,353671000,31472600,0.0372605,5.25523,5.30707,0.46572
229380561,72079987,945,5234520,274682,344876000,40153700,0.0524751,7.67093,7.77169,0.274845
229379660,72079987,528,198033000,3894360,12293400000,647615000,0.0196652,3.27023,3.26815,1.5484
229378977,72079987,345,14223600,568073,949976000,83434800,0.0399387,5.86593,5.86416,0.431524
229387005,72079987,16299,119051,2150.1,7127350,293903,0.0180604,2.46872,2.33228,0.212799
229383842,72079987,15834,12631200,147548,620500000,22654500,0.0116812,1.79353,1.79618,1.29162
229394002,72079987,17465,174845,9967.09,8508660,1499240,0.0570053,8.57467,8.57467,0.225844
229389868,72079987,16793,848655,22011.9,48695400,3199130,0.0259374,3.76964,3.79824,0.512643
229378241,72079987,239,6120000,180248,366601000,30465600,0.0294522,4.97803,5.31512,1.06598
229379974,72079987,645,79729300,1564990,5228090000,258512000,0.0196288,3.24237,3.24237,1.95004
229379227,72079987,415,5664290,103000,328664000,16371600,0.0181841,2.89032,2.82971,0.375555
229379425,72079987,460,419628,18584.3,23331100,2745610,0.0442874,6.54295,6.54295,0.39864
229392825,72079987,17291,34969,3990.41,3118680,735028,0.114113,21.0194,0,0
229376735,72079987,8,1671220000,43680500,94424400000,6568680000,0.0261369,3.93048,3.95871,0.986267
229378090,72079987,211,2970580,143747,198371000,20945100,0.0483902,7.05085,7.05161,0.321984
229387493,72079987,16384,1727250,102381,122049000,18734200,0.0592742,10.8462,10.7995,0.751279
229386451,72079987,16253,1130140,14510.6,57058800,2000440,0.0128396,1.77008,1.7679,0.479982
229392042,72079987,17145,2957540,82356.2,140292000,12026000,0.0278461,4.06619,4.02729,0.589668
229390090,72079987,16880,559504,24794,31018700,3535820,0.0443142,6.31957,6.31957,0.31539
229381745,72079987,10698,1213260,30499.3,76854100,4313240,0.0251383,3.55508,3.54071,0.53115
229379075,72079987,368,60917.7,3223.58,3776620,543001,0.052917,8.91368,9.82207,0.877318
229394064,72079987,17479,594473,24302.4,33873000,3838450,0.0408806,6.45689,6.45689,0.980215
229393855,72079987,17431,1014100,47455.9,45917400,6855960,0.0467961,6.76063,6.76063,0.434063
229386066,72079987,16192,1328640,13788.4,55463600,1944830,0.0103779,1.46378,1.46379,0.425824
229379911,72079987,617,731989,4646.72,44048700,673348,0.00634807,0.919888,0.913907,0.550385
229379189,72079987,406,624908,19790.9,38937100,2957980,0.03167,4.73346,5.11002,0.593688
229389239,72079987,16685,1468150,24405.3,89076400,3398040,0.0166232,2.3145,2.31425,0.314896
229384187,72079987,15933,1320130,35458.2,77499400,5068010,0.0268596,3.83903,3.81526,0.441305
229384020,72079987,15895,2371310,33785.9,134810000,4821360,0.0142478,2.0332,2.08485,0.595494
229393548,72079987,17383,1320330,35221.2,56134400,4982380,0.026676,3.77357,3.76973,0.504404
229392547,72079987,17260,139876,2674.91,5775950,357341,0.0191235,2.5547,2.5547,0.393641
229390476,72079987,16937,34969,2607.37,2122560,475915,0.0745624,13.6096,0,0
229388026,72079987,16418,677679,11248.3,41484600,1612980,0.0165983,2.38015,2.33312,0.720415
229380578,72079987,957,8042870,165403,527813000,25711300,0.0205652,3.19679,3.19679,0.421408
229380856,72079987,1023,2372970,121126,165903000,17315400,0.0510443,7.29693,7.43201,0.228783
229394973,72079987,111220572,206541,4110.86,13010100,572725,0.0199034,2.77294,2.77445,0.360102
229392246,72079987,17202,34969,464.042,1537350,65731,0.0132701,1.87969,0,0
229384651,72079987,16028,5561670,271056,365451000,39698200,0.0487365,7.13783,7.24427,0.282864
229391003,72079987,17051,699380,18672.8,31602500,2694650,0.0266991,3.85292,3.85292,0.541072
229394461,72079987,17559,174707,4615.76,8057530,656357,0.02642,3.75691,3.75633,0.472517
229380000,72079987,654,594473,22138.2,40475200,3204060,0.0372401,5.38974,5.38974,0.204074
229383815,72079987,15823,789828,7653.48,42305000,1275120,0.00969006,1.61443,1.7065,1.33631
229379716,72079987,554,279752,771.262,15616100,108318,0.00275695,0.387191,0.387191,0.421486
229383582,72079987,15774,5120930,44435.4,288241000,6536110,0.00867722,1.27635,1.27442,0.942765
229376818,72079987,22,10500700,489607,688978000,72573200,0.0466262,6.91129,7.07513,0.484874
229377982,72079987,187,2030900,100975,130823000,14375400,0.0497196,7.07837,7.0538,0.25106
229392104,72079987,17167,664411,23968.4,35279200,3604210,0.0360747,5.42467,5.42467,0.43803
229394006,72079987,17466,559475,19036.3,26655700,2743720,0.0340252,4.9041,4.90422,0.30176
229381592,72079987,10671,314377,3333.49,17887500,484611,0.0106035,1.5415,1.54214,0.448274
229386441,72079987,16252,104739,701.72,5203990,96807.7,0.00669972,0.924278,0.9245,0.460663
229388766,72079987,16579,159242,1499.22,7671250,214290,0.00941474,1.34569,1.40187,0.184857
229385677,72079987,16141,4427940,153913,276603000,26145900,0.0347596,5.90476,6.10503,0.570893
229387156,72079987,16329,4966470,122957,245063000,18441900,0.0247575,3.71328,3.84612,0.754598
229388683,72079987,16569,81155.4,1456.74,5178150,215699,0.01795,2.65785,2.62666,0.0480535
229379722,72079987,557,194513,1369.13,9501270,183076,0.00703876,0.941204,0.965841,0.418122
229388418,72079987,16493,523706,7410.57,28539400,1040090,0.0141502,1.98603,1.98082,0.594421
229379459,72079987,470,867045,23868.9,48510100,3414160,0.0275291,3.93769,3.94149,0.312631
229394526,72079987,17578,34969,1476.6,1753090,223684,0.0422258,6.39662,0,0
229380043,72079987,670,4827570,148628,311428000,21915000,0.0307874,4.53955,4.45641,0.313184
229380894,72079987,1035,2174010,79918.1,146215000,11491400,0.0367607,5.28581,5.29384,0.252218
229378063,72079987,206,174845,5415.26,6601530,744458,0.0309718,4.25782,4.25782,0.182825
229378319,72079987,255,929572,60008.5,58890300,11601500,0.064555,12.4805,12.7404,0.573957
229379018,72079987,359,4440780,26925.7,238285000,3778680,0.00606327,0.850904,0.850985,0.719906
229383741,72079987,15803,1732550,9065.01,98517800,1280980,0.00523217,0.739363,0.739252,0.257649
229386534,72079987,16262,34969,195.688,1817610,26092,0.00559605,0.746147,0,0
229379471,72079987,472,629112,9423.27,35816700,1415420,0.0149787,2.24986,2.25043,0.869967
229383085,72079987,15699,477621,4184.23,21654200,564693,0.00876058,1.1823,1.18693,0.682664
229386502,72079987,16258,383990,6112.06,17771500,855725,0.0159173,2.22851,2.22846,0.36731
229382400,72079987,15595,664353,7391.89,34941000,1013230,0.0111264,1.52513,1.52506,0.351995
229383068,72079987,15695,69898.3,671.505,3822210,89384.2,0.00960689,1.27878,1.27851,0.526423
229388935,72079987,16613,625026,4143.21,35259100,575037,0.00662887,0.920021,0.860748,0.500039
229378817,72079987,318,69938,935.8,3100410,131964,0.0133804,1.88687,1.88687,0.0379518
229386966,72079987,16295,131769,2355.78,7776570,322225,0.0178781,2.44538,2.33228,0.212799
229377838,72079987,165,1709000,58129.3,99500300,8856120,0.0340136,5.18204,5.33425,0.775164
229390543,72079987,16954,1084040,36719.5,54926400,5270040,0.0338728,4.86148,4.86148,0.311719
229392285,72079987,17215,209814,4289.28,8258140,620781,0.0204433,2.95872,2.95872,0.662102
229394106,72079987,17488,1818370,54773.2,88872400,7565760,0.0301221,4.16073,4.16072,0.534597
229379587,72079987,502,15812300,288158,998598000,42193100,0.0182237,2.66838,2.69066,0.470512
229379627,72079987,518,12814400,221652,813008000,32311600,0.0172971,2.52151,2.54012,0.487426
229392281,72079987,17214,139876,6801.98,6909310,998120,0.0486286,7.13575,7.13575,0.22781
229393513,72079987,17378,69938,2182.87,3927080,316626,0.0312115,4.52723,4.52723,0.0249603
229381406,72079987,1107,4404460,170077,205881000,24542200,0.0386147,5.57213,5.57272,0.478194
229381258,72079987,1090,4105880,209178,279716000,30602200,0.0509461,7.45326,7.43533,0.220624
229384868,72079987,16041,2793560,102232,197899000,14760300,0.0365954,5.28369,5.24726,0.310289
229392225,72079987,17194,34969,1096.63,1433120,151983,0.03136,4.34621,0,0
229395834,72079987,112892275,120848,1871.95,5236500,292895,0.0154902,2.42368,2.45374,0.503026
229383141,72079987,15717,37229,237.785,1983670,32078.2,0.00638709,0.861646,0,0
229387201,72079987,16339,693203,16509.6,37535100,2349780,0.0238164,3.38975,3.48075,0.415425
229391897,72079987,17123,5677890,137647,250861000,19904900,0.0242426,3.50568,3.50613,0.590783
229383983,72079987,15875,369596,9839.69,21579800,1547780,0.0266228,4.18775,4.08039,1.08344
229395288,72079987,111220746,244783,13801.4,13391700,2467470,0.0563822,10.0802,10.0802,0.772471
229378188,72079987,230,104742,3853.34,4359380,521883,0.0367889,4.98256,4.98261,0.110532
229395268,72079987,111220730,314721,5671.82,14228900,796737,0.0180217,2.53157,2.53157,0.496761
229376423,72079987,1,124655,1087.21,6285290,145445,0.00872175,1.16677,1.17942,0.253444
229378411,72079987,276,17049200,338657,773284000,50368200,0.0198635,2.95428,2.96395,0.666461
229385541,72079987,16124,13394200,327007,788504000,53794800,0.024414,4.01627,4.09967,0.754644
229383939,72079987,15864,644461,2956.29,28066700,423057,0.00458723,0.656451,0.644221,0.60115
229383821,72079987,15828,5720750,106456,288988000,15367600,0.0186088,2.68628,2.78113,0.590355
229378354,72079987,262,5079770,139655,257127000,20638000,0.0274923,4.06279,4.17369,0.59338
229381188,72079987,1080,51215900,1066450,3143490000,172652000,0.0208227,3.37105,3.3998,0.778075
229384269,72079987,15949,1410270,30666.8,76462000,4326970,0.0217453,3.06819,3.17504,0.597741
229395799,72079987,111220906,69938,4685.9,3940330,723340,0.0670008,10.3426,10.3426,0.10729
229386384,72079987,16245,389952,5415.26,15899200,758231,0.013887,1.94442,1.98252,0.411651
229380441,72079987,867,4650880,118238,241559000,16620900,0.0254228,3.57371,3.57371,0.377131
229390752,72079987,17009,244596,6188.33,11796900,867572,0.0253002,3.54696,3.54622,0.474445
229391464,72079987,17089,136125,2897.98,8312470,425701,0.0212891,3.12728,3.10014,0.39032
229380076,72079987,685,2616900,27060,146111000,3755930,0.0103405,1.43526,1.45715,0.592979
229394051,72079987,17476,12116400,461005,560915000,67087800,0.038048,5.53694,5.53335,0.617623
229379684,72079987,537,1223920,5934.43,63740600,821591,0.00484873,0.671281,0.671281,0.613743
229388791,72079987,16588,142308,1378.95,6992890,196936,0.00968991,1.38388,1.40187,0.184857
229392162,72079987,17180,559504,9762.19,22856200,1335260,0.0174479,2.38651,2.38651,0.334084
229379320,72079987,437,8007900,334291,384911000,47185200,0.0417451,5.89232,5.89232,0.411873
229384276,72079987,15950,762216,18126.5,45845700,2544020,0.0237813,3.33766,3.43623,0.504894
229385957,72079987,16174,3553710,75735.2,233404000,10925400,0.0213116,3.07438,3.07166,0.435497
229392832,72079987,17292,7377640,267199,368357000,40521800,0.0362174,5.49251,5.49267,0.954405
229394130,72079987,17494,1013680,41990.3,48819200,6123960,0.0414236,6.0413,6.0405,0.468087
229383239,72079987,15730,43086.3,346.687,2306260,46762.8,0.00804635,1.08533,0,0
229380605,72079987,970,734349,12900,35529900,1835380,0.0175666,2.49933,2.49933,0.245581
229389982,72079987,16850,419628,8797.8,22308900,1225640,0.0209657,2.92077,2.92077,0.318283
229382546,72079987,15613,819450,7757.26,40941100,1110300,0.00946642,1.35493,1.34829,0.597406
229383811,72079987,15822,789828,7653.48,42305000,1275120,0.00969006,1.61443,1.7065,1.33631
229383332,72079987,15760,279752,3245.58,15509200,454441,0.0116016,1.62444,1.62444,0.219995
229385715,72079987,16145,1240680,35375.5,76865700,5835580,0.0285131,4.70354,4.48472,0.418516
229381612,72079987,10675,11225000,189674,764551000,31772700,0.0168974,2.83053,2.83054,0.343236
229386608,72079987,16268,103176,1249.09,5459450,171452,0.0121064,1.66175,1.66524,0.283399
229377094,72079987,84,1279110,44222.3,82993700,6387800,0.0345727,4.99394,5.06539,0.368774
229387535,72079987,16391,136840,3633.02,9076670,554071,0.0265494,4.04905,4.03365,0.279043
229394279,72079987,17526,734349,29192.2,33056600,4221940,0.0397526,5.74923,5.74923,0.589258
229378635,72079987,304,1815320,66444.5,108343000,9823290,0.036602,5.41131,5.53947,0.427591
229384619,72079987,16024,9713360,331151,655449000,48340600,0.0340923,4.97671,4.98336,0.338181
229383959,72079987,15870,1825300,42923.6,106953000,6829740,0.0235159,3.74171,3.71246,1.08276
229393041,72079987,17326,447561,9653.3,15739100,1403400,0.0215687,3.13566,3.13706,0.61843
229389852,72079987,16783,384659,6272.56,20183300,855452,0.0163068,2.22392,2.22392,0.415541
229393363,72079987,17359,69938,7949.52,3929350,1466940,0.113665,20.9749,20.9749,0.959095
229387134,72079987,16323,5506380,133439,275250000,19928800,0.0242335,3.61922,3.74091,0.743298
229395700,72079987,111220870,279752,12449.5,14273400,2103150,0.044502,7.51791,7.51791,1.23396
229387395,72079987,16359,578129,8605.55,31426800,1206060,0.0148852,2.08614,2.0703,0.567082
229376790,72079987,17,3712650,68601.6,238135000,9668880,0.0184778,2.60431,2.59455,0.395108
229393948,72079987,17451,629440,26645.4,28969100,3824050,0.0423319,6.07532,6.07531,0.412602
229395314,72079987,111220756,979132,36781.1,50116400,5631210,0.037565,5.75122,5.75122,0.765869
229384025,72079987,15898,2371310,33785.9,134810000,4821360,0.0142478,2.0332,2.08485,0.595494
229380326,72079987,771,91120000,2456160,4057150000,351797000,0.0269553,3.86081,3.86091,0.682211
229388529,72079987,16530,1104640,14990.4,62541500,2216990,0.0135704,2.00699,2.01116,0.892513
229390055,72079987,16868,1398760,39055.2,71149400,5481090,0.0279213,3.91853,3.91853,0.412281
229379441,72079987,465,4993660,21633.6,202614000,3025410,0.0043322,0.60585,0.613378,0.918548
229388968,72079987,16626,1602030,23941.7,90314600,3400760,0.0149445,2.12277,1.77042,0.571515
229380589,72079987,963,279743,5379.49,7942940,790399,0.0192301,2.82544,2.82543,1.02535
229388680,72079987,16568,71823,981.016,4362450,193346,0.0136588,2.69198,2.61177,0.0410249
229380687,72079987,1007,23009600,388061,1588690000,62673900,0.0168652,2.72381,2.72381,0.300185
229379673,72079987,533,5070390,140843,243708000,20498500,0.0277776,4.04278,4.07097,0.783915
229379558,72079987,491,587554,7881.43,32849900,1079590,0.013414,1.83744,1.84773,0.483406
229380487,72079987,897,1028890,18048.1,47731900,2480110,0.0175413,2.41046,2.39332,0.55624
229383126,72079987,15715,93409.3,1002.07,5134850,137898,0.0107277,1.47627,1.59335,0.404011
229389064,72079987,16659,1361640,27545.3,83493000,3807650,0.0202296,2.79638,2.7928,0.386872
229389956,72079987,16844,1713480,31868.8,85478400,4459940,0.0185989,2.60286,2.60286,0.495685
229380510,72079987,910,344549,14794.9,23679800,2147290,0.04294,6.23217,6.98392,0.13438
229380984,72079987,1052,2377890,63148.2,111476000,8694980,0.0265564,3.65659,3.65659,0.285099
229381790,72079987,10707,279752,56019.5,24553900,10503600,0.200247,37.5461,37.5461,0.398354
229392251,72079987,17203,419628,11456.2,16965800,1613720,0.0273008,3.8456,3.8456,0.343676
229392262,72079987,17206,69936.8,3926,3877660,622731,0.0561364,8.90419,8.9042,0.134866
229385225,72079987,16084,4611910,163142,288557000,23720300,0.035374,5.14327,5.1987,0.306964
229380296,72079987,747,170536,4180.92,10407200,612979,0.0245163,3.59442,3.9814,0.267581
229380872,72079987,1030,952740,10621,37285800,1516160,0.0111478,1.59137,1.58215,0.477844
229388461,72079987,16509,5650800,75059.8,320895000,10993200,0.013283,1.94542,1.84712,0.71592
229389103,72079987,16672,274495,3779.76,17660800,549171,0.0137699,2.00066,2.02001,0.224791
229380627,72079987,980,308798,5358.1,17736600,729773,0.0173515,2.36326,2.36254,0.253492
229392428,72079987,17247,69938,1513.4,2961940,209435,0.0216391,2.99458,2.99458,0.212259
229380446,72079987,870,9234770,182541,602694000,26538100,0.0197667,2.87372,2.88939,0.417134
229384886,72079987,16043,439080,14754.6,28986400,2093920,0.0336034,4.76888,4.78716,0.339389
229389895,72079987,16809,170193000,3713100,10007900000,585537000,0.021817,3.44043,3.43992,1.24032
229380553,72079987,942,9178360,249596,517353000,35015100,0.0271939,3.81496,3.91358,0.411873
229385704,72079987,16143,1237270,43830.7,81290700,7407970,0.0354253,5.98734,6.31893,0.562825
229388624,72079987,16551,29057,134.174,1007310,19965.3,0.00461763,0.687108,0,0
229390300,72079987,16929,1853360,82048.1,105502000,12929400,0.04427,6.97619,6.97619,0.390628
229392921,72079987,17303,349690,19461.5,22227000,3051010,0.0556537,8.7249,8.7249,0.503621
229390651,72079987,16984,2758820,67436,134667000,9447670,0.0244438,3.42454,3.42355,0.282895
229379865,72079987,597,3759950,92806.5,219455000,13930900,0.0246829,3.70509,3.78189,0.324395
229392070,72079987,17154,1244250,31396.9,57322000,4662760,0.0252335,3.74745,3.66964,0.722131
229394026,72079987,17471,419195,12803,20035100,1793830,0.030542,4.27923,4.27925,0.322247
229382886,72079987,15657,73312.5,506.406,4080100,68524,0.0069075,0.934684,0.813294,0.0184661
229383727,72079987,15795,1153400,18050.6,58134200,2492240,0.0156499,2.16079,2.16013,0.477106
229391917,72079987,17124,1049070,23373,44770300,3333510,0.0222797,3.17759,3.17759,0.46189
229380092,72079987,693,1879070,28671.1,106000000,3958160,0.0152581,2.10645,2.10948,0.454891
229380601,72079987,969,1363220,47237.2,92490100,7964920,0.0346511,5.84271,5.81082,0.310672
229394439,72079987,17555,69938,1877.31,3416030,257595,0.0268426,3.68319,3.68319,0.0465742
229380543,72079987,935,2618990,83648.8,154282000,12317800,0.0319393,4.70325,4.64851,0.42303
229390111,72079987,16886,314721,5391.89,15404500,730946,0.0171323,2.32252,2.32252,0.23641
229386776,72079987,16283,34927.8,296.59,1578790,39808.6,0.00849154,1.13974,0,0
229395152,72079987,111220668,69938,3471.05,4145150,503617,0.0496304,7.20091,7.20091,0.0309231
229383031,72079987,15686,2973310,32923.7,159432000,4544310,0.0110731,1.52837,1.52265,0.545712
229377671,72079987,122,3493520,83615,137775000,11360300,0.0239343,3.25182,3.25033,0.334991
229379549,72079987,487,419426,8005.08,25210800,1177940,0.0190858,2.80845,2.80879,0.436252
229380220,72079987,700,472666,3215.33,23348500,433836,0.00680253,0.917848,0.919074,0.197003
