id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227442220,71764476,667,366056,448.448,12890200,67715.9,0.00122508,0.184988,0.198131,0.971866
227447420,71764476,16090,33899.5,26.4436,1936450,3962.09,0.000780058,0.116877,0,0
227452566,71764476,17022,33028.1,1.2771,1281110,193.936,3.86672e-05,0.00587184,0,0
227442806,71764476,767,6541920,1183.62,248434000,169811,0.000180928,0.0259574,0.0260218,1.43743
227451454,71764476,16791,1150470,90.8232,44321100,14469.5,7.89446e-05,0.012577,0.0122185,1.55706
227454150,71764476,17336,100058,31.3218,3514210,5302.53,0.000313036,0.0529945,0.052768,0.485639
227448717,71764476,16330,389272,151.647,18753400,23785.4,0.000389566,0.0611021,0.0646918,0.98073
227443591,71764476,919,886772,28.0632,33776600,3984.05,3.16465e-05,0.00449275,0.00453597,0.986517
227441659,71764476,521,95237.8,16.1104,3714340,2465.67,0.000169159,0.0258896,0.0265277,0.684756
227455488,71764476,17543,132253,46.0998,5910200,6220.21,0.000348573,0.0470327,0.0474147,0.802145
227439972,71764476,224,598119,232.095,14244900,34906.9,0.000388041,0.0583611,0.0597725,1.06478
227447486,71764476,16130,24275500,18763.4,1090790000,2860710,0.000772935,0.117843,0.120564,1.37221
227444326,71764476,1066,1108260,31.0224,35785400,4124.29,2.7992e-05,0.0037214,0.00374092,1.23584
227444662,71764476,1141,414456,309.433,17309900,42243.4,0.000746599,0.101925,0.101586,0.773034
227455184,71764476,17487,2936540,1722.32,117029000,220235,0.000586512,0.0749981,0.0750668,1.53109
227444025,71764476,1018,34933.4,25.6536,1930340,3938.37,0.000734357,0.112739,0,0
227439550,71764476,136,6058910,12647.6,223607000,2037290,0.00208743,0.336247,0.33613,1.14362
227454132,71764476,17333,551353,1634.62,18751200,282367,0.00296474,0.512135,0.511418,0.242985
227450586,71764476,16662,62436,0.389312,2596000,57.2358,6.23538e-06,0.000916712,0.000914553,0.518438
227449122,71764476,16421,798876,837.746,33013700,118067,0.00104866,0.147791,0.147458,0.645053
227442131,71764476,636,828698,141.558,40039200,20142,0.00017082,0.0243056,0.025296,1.41692
227455269,71764476,17499,34969,99.387,1119730,12568,0.00284215,0.359403,0,0
227445216,71764476,15578,420921,68.0004,16490600,9595.79,0.000161552,0.0227972,0.0225426,0.803338
227449055,71764476,16402,835363,266.721,39970800,41028.4,0.000319287,0.0491145,0.0490915,1.09833
227455029,71764476,17479,575796,285.086,25160400,39105.3,0.000495116,0.0679152,0.068851,0.914459
227448706,71764476,16328,6685110,2741.93,287386000,415792,0.000410155,0.0621967,0.0620392,1.35927
227439398,71764476,121,95011.6,25.3794,4875080,3562.49,0.000267119,0.0374953,0.0356704,1.28953
227440716,71764476,305,396464,9.35786,17763200,1492.67,2.36033e-05,0.00376497,0.00380796,0.434356
227451401,71764476,16783,357267,219.549,13906100,40223.3,0.000614523,0.112586,0.1057,2.04468
227443655,71764476,954,34969,6.96406,1842390,1140.14,0.000199149,0.0326044,0,0
227447395,71764476,16077,16938500,3458.49,701873000,514036,0.00020418,0.0303472,0.0310303,1.27038
227443233,71764476,836,34859.9,31.1732,1855250,4313.86,0.000894244,0.123749,0,0
227451903,71764476,16880,436926,68.1177,16314900,8903.51,0.000155902,0.0203776,0.020126,0.885589
227445723,71764476,15691,407534,0.262921,2826510,35.0777,6.45152e-07,8.60731e-05,8.3825e-05,1.39414
227445182,71764476,15566,634499000,401724,26657700000,62012200,0.000633135,0.0977341,0.103066,2.13993
227445069,71764476,10708,1623330,844.62,80694700,119728,0.000520303,0.0737547,0.0744682,0.89887
227447208,71764476,15993,3448120,1338.82,161818000,196604,0.000388276,0.0570177,0.0576456,1.04721
227449479,71764476,16464,376368,284.985,18412500,46746.2,0.000757198,0.124204,0.127652,1.18585
227450363,71764476,16607,416988,15.2207,17062600,2262.04,3.65015e-05,0.00542471,0.00596983,0.883098
227448079,71764476,16248,1477100,286.048,54792100,40185.7,0.000193655,0.0272059,0.0286326,0.701812
227439668,71764476,167,664213,250.951,25642200,37040.7,0.000377817,0.0557663,0.0557836,0.560518
227444527,71764476,1110,259077,90.8201,9949190,13666.2,0.000350553,0.0527497,0.0521634,0.392236
227451796,71764476,16850,419323,111.446,18254400,15173.7,0.000265776,0.0361861,0.0362013,0.794699
227444987,71764476,10681,2932870,1013.95,139740000,150329,0.00034572,0.0512567,0.0508548,0.933883
227451076,71764476,16705,2696090,728.051,112121000,111556,0.00027004,0.0413771,0.0391873,1.5386
227453935,71764476,17266,873931,1531.54,26318300,269664,0.00175247,0.308565,0.306309,0.815328
227446701,71764476,15865,1814020,413.518,75199700,59060,0.000227957,0.0325576,0.0326281,1.33786
227452493,71764476,17001,130103,19.8072,5877600,2792.21,0.000152243,0.0214615,0.0216854,0.583209
227451038,71764476,16697,6213310,2898.82,269391000,413525,0.00046655,0.0665548,0.0658165,1.24751
227455631,71764476,17585,104126,70.3279,4411680,10627.2,0.000675411,0.102061,0.0988097,0.24419
227441584,71764476,491,941239,503.887,31043300,68539.4,0.000535344,0.0728182,0.0740914,0.522696
227454626,71764476,17409,319594,265.906,13346200,42427.2,0.000832013,0.132754,0.136745,0.623624
227448942,71764476,16375,44348100,14657,1991590000,2230620,0.000330498,0.0502979,0.0535497,2.18672
227453167,71764476,17094,28310.4,67.0873,762411,9526.85,0.00236971,0.336514,0,0
227453594,71764476,17207,2530440,369.797,79352500,54988.9,0.00014614,0.021731,0.0228152,0.929096
227447061,71764476,15917,7265100,18403.6,268834000,2622560,0.00253315,0.36098,0.420478,1.48944
227451709,71764476,16823,1033780,585.767,46544900,94091.7,0.000566629,0.0910176,0.0906313,0.644421
227442226,71764476,668,593937,146.241,22522800,19959.9,0.000246223,0.0336062,0.0357258,0.618697
227445963,71764476,15761,19894.8,2.7013,910703,457.398,0.000135779,0.0229908,0,0
227441948,71764476,581,470356,78.2612,20486400,10970,0.000166387,0.0233228,0.0235319,0.59064
227447343,71764476,16050,118457,103.576,5799370,14648.8,0.000874377,0.123663,0.12484,0.419576
227452600,71764476,17028,475770,602.238,21677800,86921.6,0.00126582,0.182697,0.214899,1.29745
227442512,71764476,707,991369,545.588,39110500,87034.8,0.000550338,0.0877926,0.0926456,1.10902
227443225,71764476,835,7602470,2443.81,323602000,349254,0.00032145,0.0459395,0.0474229,2.15719
227445088,71764476,10723,3628860,2138.05,166735000,310059,0.000589181,0.0854425,0.0805732,0.861115
227441478,71764476,446,322017,365.064,13926600,55717.4,0.00113368,0.173026,0.174003,1.25898
227455673,71764476,17603,34481.7,2.73941,1529650,371.73,7.94453e-05,0.0107805,0,0
227454803,71764476,17445,590135,203.194,16685400,26248.8,0.000344317,0.0444793,0.0443335,0.874608
227440705,71764476,304,701012,334.287,30667800,48827.8,0.000476864,0.0696533,0.0666039,1.10416
227450539,71764476,16639,664309,252.244,24866700,35278,0.000379709,0.0531049,0.0531037,0.737943
227444195,71764476,1039,63672.2,35.1102,2678960,4652.52,0.000551421,0.0730698,0.0724285,0.206157
227453994,71764476,17286,48390.7,1.80356,1170130,293.811,3.72707e-05,0.00607164,0.00607076,0.0691228
227455413,71764476,17528,423005,361.885,15435600,57004.7,0.00085551,0.134761,0.130848,0.953948
227454608,71764476,17405,52912.7,180.902,2582780,26478.8,0.00341888,0.500424,0.541298,0.546708
227447442,71764476,16107,7215030,13822.6,323343000,1937640,0.0019158,0.268556,0.254515,0.758701
227441647,71764476,515,321802,542.54,13839600,72309.9,0.00168594,0.224703,0.22929,0.788907
227442897,71764476,783,427794,45.6725,20593400,6312.33,0.000106763,0.0147555,0.0164321,0.928333
227444018,71764476,1017,17785300,20724.5,944605000,3485270,0.00116526,0.195963,0.185951,1.90449
227447528,71764476,16147,56458.2,54.4276,2344950,7845.75,0.000964034,0.138966,0.155819,1.0474
227447484,71764476,16126,24275500,18763.4,1090790000,2860710,0.000772935,0.117843,0.120564,1.37221
227447917,71764476,16198,211579,16.8342,8861140,2617.4,7.95645e-05,0.0123708,0.0128861,0.749479
227447132,71764476,15948,782745,260.389,31064300,40835.6,0.000332662,0.0521697,0.0538454,0.572573
227447082,71764476,15927,238877,3426.64,11312900,480138,0.0143448,2.00998,1.99751,0.348873
227451224,71764476,16725,5351870,655.597,208273000,106083,0.000122499,0.0198217,0.0192976,1.63843
227444407,71764476,1088,454486,85.6603,22040600,13094.3,0.000188477,0.0288113,0.0288185,0.688367
227447184,71764476,15976,2731460,2297.28,113078000,343693,0.000841043,0.125827,0.137839,0.781093
227447534,71764476,16153,56458.2,54.4276,2344950,7845.75,0.000964034,0.138966,0.155819,1.0474
227445976,71764476,15763,802667,617.212,37728700,97229.4,0.000768952,0.121133,0.137282,1.10486
227442413,71764476,679,1826690,392.646,76066400,62366.3,0.000214949,0.0341416,0.031546,1.18137
227448111,71764476,16256,270764,59.8046,10405400,8199.32,0.000220874,0.0302822,0.0321019,0.45513
227441333,71764476,393,21974.5,1.6205,1046340,234.718,7.37446e-05,0.0106814,0,0
227438927,71764476,74,297892,86.9103,16004100,12303.1,0.000291751,0.0413006,0.0398154,1.52247
227448040,71764476,16235,1305010,215.581,48659900,30624.6,0.000165195,0.0234669,0.0246153,0.766351
227445154,71764476,182305705,1453370,300.52,79344000,43112.2,0.000206774,0.0296636,0.0281917,0.779042
227445405,71764476,15607,251925,688.809,11105500,90070.8,0.00273418,0.35753,0.365556,0.721922
227454062,71764476,17311,2405850,6608.41,84727400,1080780,0.00274681,0.449228,0.439875,0.915821
227440698,71764476,303,1396440,353.082,65207500,52237,0.000252844,0.0374073,0.0397648,0.825239
227445718,71764476,15690,87348.2,5.09032,1262230,683.71,5.82762e-05,0.00782741,0.00945164,1.58014
227440637,71764476,291,7145580,2563.11,313561000,420068,0.000358699,0.0587871,0.0619893,2.02927
227439840,71764476,200,598884,579.49,19700900,82106.5,0.000967617,0.137099,0.140886,0.677916
227446854,71764476,15905,40760900,85189.4,1534130000,13931800,0.00208998,0.341793,0.358017,1.00716
227438689,71764476,22,5192910,898.767,203896000,136797,0.000173076,0.0263431,0.0274115,1.62501
227439457,71764476,127,1059860,157.763,42704300,21921.9,0.000148852,0.0206837,0.0207328,0.85182
227447270,71764476,16021,64861800,25274.4,2755460000,3910180,0.000389665,0.0602848,0.0617078,1.78949
227449341,71764476,16448,139599,10.5539,6070650,1396.8,7.56013e-05,0.0100058,0.00998782,1.09991
227451416,71764476,16785,182580,18.2836,6430970,2576.78,0.000100141,0.0141132,0.0140036,0.590459
227440963,71764476,344,381998,169.978,21438700,23560.6,0.000444969,0.0616773,0.0618506,1.04124
227445091,71764476,10725,3491200,1612.74,154284000,233656,0.000461944,0.0669271,0.062232,1.08885
227445189,71764476,15567,551792000,375389,23053600000,58027700,0.000680309,0.105162,0.110899,2.09026
227448727,71764476,16331,389272,151.647,18753400,23785.4,0.000389566,0.0611021,0.0646918,0.98073
227454002,71764476,17290,11427100,16213.7,424831000,2646430,0.00141888,0.231592,0.223759,1.39185
227441689,71764476,532,609393,64.5151,13117200,9759.91,0.000105868,0.0160158,0.0184249,2.39743
227449820,71764476,16543,126454,6.78531,4782460,981.003,5.36583e-05,0.00775779,0.00787735,0.529799
227449005,71764476,16394,373708,717.752,17231900,110114,0.00192062,0.294653,0.301703,0.495182
227455795,71764476,111220658,1811650,505.86,86651400,70943.6,0.000279226,0.0391596,0.0391232,0.919842
227453075,71764476,17088,220297,71.2158,9260780,11277.9,0.000323271,0.0511938,0.0489519,0.923604
227445674,71764476,15675,1679390,2794.67,62878200,379302,0.0016641,0.225857,0.246046,0.937337
227439963,71764476,223,555179,647.134,17794100,89768.1,0.00116563,0.161692,0.178792,0.965444
227451972,71764476,16896,383387,116.84,12580400,15426.7,0.000304757,0.0402378,0.0402635,0.479942
227442506,71764476,706,242760,300.741,8356350,44624,0.00123884,0.183819,0.181979,0.456338
227446565,71764476,15845,3865380,1531.39,158103000,217253,0.000396182,0.0562048,0.0560809,0.820903
227440099,71764476,242,6556640,2828.69,268352000,446228,0.000431424,0.0680574,0.073584,1.75667
227454650,71764476,17412,57564.7,24.8292,1347300,3414.07,0.000431327,0.0593083,0.0691498,1.34505
227443339,71764476,860,524114,113.866,22234500,15509.6,0.000217255,0.0295921,0.0296273,0.959956
227442057,71764476,612,2132760,519.876,86611400,75361.9,0.000243758,0.0353355,0.0353411,0.977295
227453315,71764476,17139,496822,41.7399,16050800,6452.5,8.40139e-05,0.0129876,0.0128434,0.577234
227454196,71764476,17346,762589,420.758,30367300,71876.1,0.00055175,0.0942527,0.0921481,0.646437
227442541,71764476,712,163480,163.295,8386890,23474.9,0.000998872,0.143595,0.141411,0.394163
227446674,71764476,15861,3965260,822.611,148376000,117502,0.000207454,0.0296329,0.029659,1.16012
227452416,71764476,16988,30653.4,17.5169,1367750,2478.49,0.00057145,0.0808553,0,0
227455521,71764476,17552,178317,32.5246,8097600,4397.73,0.000182398,0.0246624,0.0250236,0.333219
227451728,71764476,16824,510173,230.955,21576100,36277.4,0.0004527,0.0711079,0.0709558,0.333388
227451127,71764476,16714,104827,99.8484,4568900,17727.6,0.000952506,0.169113,0.169217,0.716664
227441405,71764476,425,972978,241.353,51822700,33290.7,0.000248056,0.0342152,0.0319066,0.688602
227452257,71764476,16957,523678,49.619,23764400,8070.39,9.47509e-05,0.015411,0.0154483,1.09091
227444630,71764476,1128,1815940,448.431,91334100,70810.4,0.000246941,0.0389938,0.0390085,0.993563
227454479,71764476,17366,2875000,2191.33,124317000,353890,0.000762204,0.123092,0.124653,1.9311
227452351,71764476,16970,2250660,326.82,86698300,46525.4,0.000145211,0.0206718,0.0205715,1.20306
227442633,71764476,726,13014200,9488.72,574120000,1481370,0.000729105,0.113827,0.11767,1.34614
227444500,71764476,1105,273718,105.741,11240600,15740,0.000386316,0.0575045,0.0572811,0.781473
227447430,71764476,16095,104054,31.7153,4831770,4871.05,0.000304795,0.0468126,0.0446007,0.597874
227440996,71764476,350,69709.2,1.23741,2523720,172.415,1.77511e-05,0.00247334,0.00246984,0.611865
227450313,71764476,16598,154647,72.4068,5826320,10025.1,0.000468207,0.0648257,0.0642067,0.372367
227449088,71764476,16411,2596680,409.329,116938000,58337.4,0.000157635,0.0224661,0.0223297,1.40207
227443780,71764476,987,13043100,10052.6,474039000,1707100,0.000770719,0.130881,0.121987,1.98451
227444271,71764476,1050,646413,1035.17,30502600,141977,0.00160141,0.219638,0.233851,1.07734
227438852,71764476,60,34824.1,115.581,1980840,15364.3,0.00331899,0.441197,0,0
227441985,71764476,590,1585820,137.395,63782600,20034.6,8.66399e-05,0.0126336,0.012706,0.862939
227440867,71764476,327,491052,157.321,17770200,23202.5,0.000320375,0.0472507,0.0482227,0.610525
227444465,71764476,1100,3280810,1500.2,141579000,213539,0.000457266,0.0650872,0.0664753,1.0831
227450607,71764476,16671,3427420,2662.06,147185000,383833,0.000776693,0.111989,0.113643,0.761931
227451236,71764476,16730,229892,4.92751,9708970,915.979,2.1434e-05,0.00398439,0.00373117,1.67551
227443790,71764476,993,22055900,3941.9,724395000,576908,0.000178724,0.0261567,0.0279381,2.12718
227452131,71764476,16935,512195,458.033,27807000,68135.9,0.000894256,0.133027,0.130202,1.0594
227443215,71764476,830,966687,260.364,37362800,35511.4,0.000269336,0.0367352,0.0389217,0.706764
227442004,71764476,596,2728400,7229.01,122198000,1075100,0.00264955,0.394042,0.438371,1.13521
227454078,71764476,17317,987825,1619.96,33434300,251264,0.00163992,0.254361,0.250981,0.638922
227451060,71764476,16701,721506,575.065,24751600,86115.3,0.000797035,0.119355,0.119761,0.658716
227445372,71764476,15602,1549720,1362.74,61515000,186156,0.000879345,0.120122,0.126513,1.33237
227456008,71764476,111220796,25101.3,270.791,1272140,41742.9,0.0107879,1.66298,0,0
227452159,71764476,16949,19403500,20054.6,997176000,3171520,0.00103356,0.163451,0.161327,1.6847
227447922,71764476,16200,211579,16.8342,8861140,2617.4,7.95645e-05,0.0123708,0.0128861,0.749479
227440380,71764476,250,1665880,768.793,62001800,117783,0.000461495,0.0707033,0.0725819,0.85032
227445705,71764476,15686,2591490,813.295,72487500,110186,0.000313833,0.0425182,0.0462655,1.26961
227439732,71764476,178,789074,359.908,38065300,55301.3,0.000456114,0.0700838,0.0767346,0.95181
227453277,71764476,17122,63011.8,12.8965,2367560,1774.18,0.000204668,0.0281562,0.0270232,0.823231
227444049,71764476,1022,3715270,688.782,173112000,101866,0.000185392,0.0274181,0.0277915,1.52133
227451094,71764476,16708,659388,94.9649,26736300,13284.3,0.00014402,0.0201464,0.0190931,1.09353
227439646,71764476,162,278641,28.0206,10968600,4238.21,0.000100561,0.0152103,0.0149635,0.463016
227454561,71764476,17396,414786,729.799,13417700,123354,0.00175946,0.297392,0.29402,0.72512
227454696,71764476,17423,194795,101.863,8735380,14114,0.000522926,0.0724555,0.073883,0.388121
227454881,71764476,17459,76670.9,59.1501,2914610,9079.77,0.00077148,0.118425,0.11842,0.209958
227439880,71764476,207,139672,97.4268,6743440,13754.5,0.00069754,0.0984771,0.0994774,0.283282
227445846,71764476,15721,34063.1,5.82312,786842,849.586,0.000170951,0.0249416,0,0
227453541,71764476,17194,34969,3.40147,1186210,538.167,9.7271e-05,0.0153898,0,0
227441573,71764476,484,1128630,1351.81,39754900,216457,0.00119774,0.191788,0.196058,1.28366
227449694,71764476,16519,11185700,3822.83,485140000,569261,0.00034176,0.0508918,0.0499338,1.809
227455297,71764476,17505,31360.8,3.32773,1567880,468.425,0.000106111,0.0149366,0,0
227456090,71764476,111220858,139846,57.1894,4357770,7151.56,0.000408946,0.0511389,0.0511331,0.851929
227452402,71764476,16986,2679700,119.884,91970100,16933.2,4.47378e-05,0.00631904,0.00634817,1.91025
227446660,71764476,15859,584251,172.686,22724400,24494.9,0.000295569,0.0419252,0.0445678,0.736516
227454232,71764476,17355,6987500,6520.61,278365000,1007730,0.000933182,0.144219,0.149696,1.64551
227448540,71764476,16294,489803,169.197,17558500,23636,0.000345439,0.0482562,0.050774,0.600799
227451793,71764476,16849,419323,111.446,18254400,15173.7,0.000265776,0.0361861,0.0362013,0.794699
227453957,71764476,17273,93253.6,5.85549,2321770,1025.25,6.2791e-05,0.0109942,0.0109986,0.81487
227444353,71764476,1073,47579000,51822.5,2350930000,8236350,0.00108919,0.173109,0.175636,1.90933
227444658,71764476,1140,446607,165.115,14935500,22937.7,0.00036971,0.0513598,0.051074,0.640588
227448143,71764476,16264,883760,193.713,33648000,27462.5,0.000219192,0.0310746,0.0326198,0.620844
227441346,71764476,399,3456970,1207.49,148350000,179688,0.00034929,0.0519786,0.0516011,1.39317
227444673,71764476,10671,141100,49.1981,3405520,6880.39,0.000348676,0.0487626,0.0515371,0.854391
227451289,71764476,16750,32816.5,0.37164,1238020,75.6646,1.13248e-05,0.00230569,0,0
227451491,71764476,16798,395637,16.214,15631700,2425.07,4.09821e-05,0.00612952,0.00603231,0.691173
227446813,71764476,15884,88957.4,24.7068,3737680,3521.96,0.000277738,0.0395916,0.0395626,0.254205
227447397,71764476,16078,797316,667.032,31274200,100186,0.000836596,0.125654,0.128579,0.49802
227448194,71764476,16269,345595,88.5722,13140700,12532.3,0.000256289,0.0362628,0.0387358,0.65833
227450605,71764476,16669,3427420,2662.06,147185000,383833,0.000776693,0.111989,0.113643,0.761931
227446787,71764476,15880,272707,443.041,12490200,67579.4,0.0016246,0.247809,0.233589,1.28666
227445231,71764476,15582,31208,10.6521,1059370,1373.51,0.000341327,0.0440116,0,0
227451000,71764476,16692,11331300,5215.75,476321000,748691,0.000460295,0.0660727,0.0662591,1.14645
227446269,71764476,15788,190245,42.2575,8910820,7293.84,0.000222122,0.0383393,0.0382884,0.420393
227450521,71764476,16633,694346,31.5898,27233200,4951.07,4.54958e-05,0.00713055,0.00701871,0.631833
227447071,71764476,15923,2852200,8185.56,96099900,1186900,0.00286991,0.416135,0.485682,1.35274
227450247,71764476,16586,133366,113.377,4784210,15620.1,0.000850119,0.117123,0.117128,0.248004
227453239,71764476,17106,69541.1,29.5587,2844760,4005.35,0.000425053,0.0575969,0.0575934,0.381956
227447302,71764476,16035,29049600,6504.55,1185430000,999868,0.000223912,0.0344193,0.0346999,1.72114
227441981,71764476,589,2843310,11352.4,123675000,1637620,0.00399268,0.575954,0.598254,1.26681
227438673,71764476,17,2148810,898.114,98047500,132029,0.00041796,0.0614428,0.0599825,0.817544
227441548,71764476,473,2426950,2865.51,102142000,404528,0.0011807,0.166682,0.185116,2.06406
227442699,71764476,747,111579,178.745,5460880,28276.6,0.00160196,0.253422,0.255552,0.636223
227455233,71764476,17494,957546,964.306,31071300,122075,0.00100706,0.127487,0.124216,1.29247
227444235,71764476,1046,769318,21.5864,31851500,3549.61,2.80591e-05,0.00461398,0.00461398,0.711195
227454376,71764476,17360,33395,204.453,1207970,31751,0.00612227,0.95077,0,0
227454677,71764476,17419,1066600,407.668,49806500,59616.6,0.000382214,0.0558942,0.0564517,0.887005
227451359,71764476,16774,485438,33.6772,18293400,4735.24,6.93749e-05,0.00975458,0.00954104,0.520175
227447140,71764476,15951,1008690,295.35,32434800,41295.9,0.000292806,0.0409401,0.0410056,0.68245
227452610,71764476,17030,386077,568.527,17170300,82247.5,0.00147257,0.213034,0.246751,1.19908
227449550,71764476,16482,629404,85.486,28784200,12473.9,0.000135821,0.0198185,0.0198205,0.774475
227443387,71764476,870,4317620,3262.04,214442000,459761,0.000755518,0.106485,0.101812,0.859634
227444995,71764476,10684,2093690,1813.58,111133000,268108,0.000866213,0.128055,0.128338,0.828879
227445534,71764476,15629,649466,992.004,26319600,137904,0.00152741,0.212335,0.220492,0.924537
227453925,71764476,17263,415555,133.505,11885200,23347.6,0.000321269,0.0561841,0.0562789,0.836657
227443047,71764476,810,539012,19.9487,19970800,2831.14,3.70098e-05,0.00525247,0.00525985,0.531894
227450535,71764476,16636,1185060,328.769,45293000,46047.6,0.000277427,0.0388567,0.0377875,0.927756
227448709,71764476,16329,6685110,2741.93,287386000,415792,0.000410155,0.0621967,0.0620392,1.35927
227443645,71764476,945,2534320,559.783,138987000,91194.9,0.000220881,0.035984,0.0358966,1.23314
227441316,71764476,382,16866000,9892.51,769238000,1472620,0.000586536,0.087313,0.087802,1.34273
227441035,71764476,359,2162920,227.517,83953300,37588,0.00010519,0.0173784,0.0176715,0.989409
227442189,71764476,656,4429900,1155.02,103021000,175747,0.000260732,0.0396729,0.0455837,2.33934
227455216,71764476,17491,22350.4,13.9847,1066500,1881.73,0.000625701,0.0841923,0,0
227447297,71764476,16030,29049600,6504.55,1185430000,999868,0.000223912,0.0344193,0.0346999,1.72114
227452561,71764476,17018,239665,73.0108,8242060,9848.84,0.000304637,0.0410942,0.0401126,0.921895
227441460,71764476,442,1167020,540.108,33893600,86391.3,0.000462811,0.0740275,0.0734278,0.857688
227445081,71764476,10720,7330050,2544.7,358613000,373039,0.00034716,0.0508918,0.0489494,0.895812
227453614,71764476,17212,1209700,156.241,45767000,24595.9,0.000129157,0.0203322,0.0212645,1.07996
227455420,71764476,17529,1230650,504.584,45052200,77091,0.000410016,0.0626428,0.0679589,0.863825
227452606,71764476,17029,89692.4,33.7114,4507480,4674.06,0.000375856,0.0521121,0.0556397,0.870247
227455610,71764476,17578,31871.9,11.5745,1428650,1742.49,0.000363156,0.0546717,0,0
227448905,71764476,16353,7686280,1353.47,308063000,200298,0.000176089,0.0260592,0.025545,1.32911
227452114,71764476,16931,102512,53.5593,5508970,8200.38,0.000522467,0.079994,0.0800225,0.362781
227456137,71764476,111220898,29603.1,9.17431,1308170,1206.99,0.00030991,0.0407722,0,0
227444601,71764476,1125,556704,175.021,22920000,25726.8,0.000314387,0.0462127,0.0465787,0.864933
227454224,71764476,17353,11940500,10579.6,438374000,1635040,0.000886021,0.136932,0.140562,1.5821
227453207,71764476,17096,675790,1217.94,30390600,169872,0.00180224,0.251368,0.299351,1.15874
227444135,71764476,1033,4100400,3621.99,215582000,528138,0.000883325,0.128802,0.130434,1.11821
227451033,71764476,16696,883899,73.3581,35112600,10450.7,8.29938e-05,0.0118234,0.0118269,1.06616
227453104,71764476,17090,100247,12.6925,3791400,1779.88,0.000126611,0.0177548,0.0177119,0.370041
227445011,71764476,10690,1159610,2690.49,54769300,383858,0.00232017,0.331024,0.323319,1.49056
227450613,71764476,16673,294431,45.4088,12054300,6344.57,0.000154226,0.0215485,0.0203224,1.23676
227441429,71764476,435,174845,71.5589,4586260,10401.6,0.00040927,0.0594902,0.0594902,0.431395
227454875,71764476,17457,76670.9,59.1501,2914610,9079.77,0.00077148,0.118425,0.11842,0.209958
227453283,71764476,17124,1044610,330.572,35759100,55570.3,0.000316454,0.053197,0.0532441,1.50787
227441865,71764476,554,174564,25.2616,7221920,4341.18,0.000144712,0.0248686,0.0248661,0.306273
227447465,71764476,16117,13145700,8435.85,583004000,1300990,0.000641721,0.0989675,0.104179,1.33242
227447273,71764476,16022,6828800,1252.64,119819000,184594,0.000183435,0.0270318,0.0270953,1.6466
227453329,71764476,17143,2435160,674.85,85252400,91859.2,0.000277127,0.037722,0.0364697,0.94382
227447319,71764476,16040,5437280,649.899,244469000,100487,0.000119527,0.0184811,0.0187398,1.34105
227443499,71764476,893,696184,283.981,37775600,43555.4,0.00040791,0.062563,0.0598891,1.39182
227453389,71764476,17159,397940,896.716,17742800,126044,0.00225339,0.316741,0.369637,1.0555
227455332,71764476,17514,363790,60.2465,12047700,8893.01,0.000165608,0.0244455,0.0254986,0.581742
227443806,71764476,1005,209796,42.6422,10858900,6807.72,0.000203255,0.0324492,0.0324488,0.410326
227447130,71764476,15947,1322590,529.509,51162400,81471.9,0.000400357,0.0616001,0.0699444,1.26725
227447136,71764476,15949,2639550,743.808,72033600,108856,0.000281794,0.0412403,0.0408752,0.731742
227445657,71764476,15671,123010,89.1436,4027240,12308.8,0.000724684,0.100063,0.0997238,0.516372
227455736,71764476,17734,33211.3,0.687153,290242,117.66,2.06904e-05,0.00354279,0,0
227439725,71764476,177,77727.5,214.679,3596430,31337.1,0.00276194,0.403166,0.405964,0.276926
227447290,71764476,16028,6605540,2064.88,323448000,327877,0.000312598,0.0496367,0.0503013,1.53402
227450633,71764476,16680,12894900,11690.9,529463000,1754620,0.000906627,0.136071,0.135203,0.853995
227451739,71764476,16825,209814,170.602,10334100,27884.4,0.000813113,0.132901,0.132901,0.621308
227441706,71764476,541,883327,1155.76,52309000,162965,0.00130842,0.18449,0.180465,0.77468
227449183,71764476,16435,1409730,311.151,65523000,45356,0.000220717,0.0321736,0.0327018,0.913831
227440674,71764476,296,1970860,692.242,86989200,103728,0.000351238,0.052631,0.0528097,0.981273
227444257,71764476,1049,2394750,5768.91,106854000,820848,0.00240898,0.342769,0.332303,1.37556
227445075,71764476,10711,3264250,2559.89,167473000,376998,0.00078422,0.115493,0.113222,0.972044
227450343,71764476,16604,753047,222.029,31686400,40188.8,0.000294841,0.0533683,0.0474646,4.22902
227452423,71764476,16990,2614080,84.1745,89478000,12107.3,3.22004e-05,0.00463155,0.00459119,1.11369
227441440,71764476,438,254324,238.315,11198200,36087.8,0.000937055,0.141897,0.144038,1.00989
227451286,71764476,16749,32816.5,0.37164,1238020,75.6646,1.13248e-05,0.00230569,0,0
227439314,71764476,95,7664710,3355.51,346199000,456977,0.000437788,0.0596209,0.055469,1.89561
227438757,71764476,35,147301,7.70934,6550380,1578.93,5.23372e-05,0.0107191,0.0102875,1.36036
227450639,71764476,16681,1546740,210.714,65051700,30836.4,0.000136231,0.0199364,0.0187266,1.37399
227450560,71764476,16650,42538800,23451.3,1755780000,3486070,0.000551293,0.0819503,0.0802463,1.20897
227448697,71764476,16326,188771,22.4804,7524690,3236.88,0.000119088,0.0171471,0.016532,0.454631
