id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227250043,71763831,10,7311150,71479.4,370663000,9618470,0.00977677,1.31559,1.33847,0.502557
227254125,71763831,590,1344750,15137.8,64441900,2012430,0.011257,1.49651,1.54692,0.672984
227256786,71763831,1052,925760,14262.1,41613500,1899190,0.0154059,2.0515,2.06575,0.201995
227263229,71763831,17129,636482,12988.6,26245100,1781460,0.0204068,2.79892,2.92753,0.318936
227254093,71763831,585,312024,346.859,13345900,44062.1,0.00111164,0.141214,0.145274,0.37337
227254190,71763831,607,3659720,47988.2,152257000,7098170,0.0131125,1.93954,1.94561,0.599265
227251788,71763831,151,1493150,3963.49,66239100,545933,0.00265445,0.365624,0.363864,0.78494
227260663,71763831,16696,856036,10685,46787100,1428810,0.012482,1.6691,1.73134,0.298579
227263513,71763831,17206,50704.8,418.407,1345070,54594.9,0.00825181,1.07672,1.07283,0.475763
227258798,71763831,16134,5824220,33994.6,259410000,5095320,0.00583676,0.87485,0.883277,0.613204
227258546,71763831,16036,4496710,8868.37,134454000,1218300,0.00197219,0.270931,0.278484,1.06735
227252914,71763831,472,349690,217.159,14505100,29693.1,0.000621005,0.0849127,0.0849127,0.685658
227259176,71763831,16259,1752190,9037.1,70120200,1204420,0.00515759,0.687377,0.667065,0.995229
227261136,71763831,16766,191193,1942.76,10503000,261877,0.0101613,1.3697,1.39654,0.286332
227266349,71763831,111220656,34969,440.284,1536750,61921.6,0.0125907,1.77076,0,0
227260298,71763831,16582,69938,388.267,2726530,52777.2,0.00555158,0.754628,0.754628,0.275898
227266337,71763831,111220634,524511,6345.4,24726300,877069,0.0120977,1.67217,1.67219,0.267797
227254421,71763831,636,1193940,2253.82,59766600,297497,0.00188772,0.249173,0.252086,0.484217
227263885,71763831,17275,2464340,57317.5,90727100,7850310,0.0232588,3.18557,3.18679,0.243954
227258084,71763831,15882,244783,1213.16,11023400,166816,0.00495606,0.681484,0.681484,0.380888
227261981,71763831,16899,1512490,24041,72294400,3303300,0.015895,2.18401,2.15174,0.378963
227265978,71763831,17470,942016,25110.2,36267900,3394640,0.0266559,3.60359,3.60223,0.223744
227265141,71763831,17361,1107500,26359.8,59727500,3647910,0.0238013,3.29384,3.33686,0.344764
227258688,71763831,16088,174845,814.21,7923590,111243,0.00465675,0.636236,0.636236,0.493922
227260358,71763831,16599,412817,5041.34,21559700,671075,0.0122121,1.6256,1.69655,0.391295
227259425,71763831,16289,104907,182.674,4409430,23592.8,0.0017413,0.224893,0.224893,0.187326
227256562,71763831,987,11818100,286534,503302000,39737700,0.0242455,3.36245,3.34672,0.370817
227263812,71763831,17260,101926,1336.15,3885640,175423,0.013109,1.72108,1.74243,0.138286
227257131,71763831,10729,881224,10217.8,48782600,1388650,0.011595,1.57582,1.57877,0.173265
227261190,71763831,16785,195887,3378.61,9885630,456702,0.0172477,2.33146,2.36651,0.391978
227261799,71763831,16853,34969,467.446,1748320,64856,0.0133674,1.85467,0,0
227260639,71763831,16688,4886090,25167.8,233647000,3404110,0.00515091,0.696694,0.706387,0.327555
227259715,71763831,16377,244618,1642.86,9717040,229251,0.00671605,0.937181,0.937453,0.474192
227266006,71763831,17474,260616,466.576,4823540,71252.9,0.00179028,0.273401,0.194775,0.751942
227261153,71763831,16771,1018220,13576.4,50696600,1839470,0.0133334,1.80655,1.84616,0.282366
227251714,71763831,122,1355890,15034.8,44144100,1984820,0.0110885,1.46385,1.44393,0.40569
227252289,71763831,350,46056,1132.1,2210690,152020,0.0245809,3.30076,3.29338,0.0198331
227252028,71763831,214,679232,16671,31617700,2319350,0.0245439,3.41467,3.31898,0.422742
227256216,71763831,810,342713,2468.78,18244800,323203,0.00720364,0.943071,0.895759,0.814114
227257121,71763831,10726,215276,2330.32,11183400,316929,0.0108248,1.4722,1.4548,0.0979054
227257147,71763831,10735,1171910,14326.9,71316200,2008700,0.0122253,1.71405,1.76689,0.426408
227266654,71763831,111220900,244469,6033.9,12395200,823343,0.0246816,3.36788,3.3673,0.211375
227259092,71763831,16227,288187,340.254,12176800,43714.2,0.00118067,0.151687,0.154008,0.337988
227259944,71763831,16470,384659,610.497,17162300,80413.2,0.00158711,0.209051,0.209051,0.692614
227260603,71763831,16677,917446,6628.21,44235500,900623,0.00722464,0.981664,1.02017,0.412441
227262062,71763831,16933,1010800,18945.6,47648800,2656650,0.0187431,2.62826,2.63397,0.490365
227257797,71763831,15725,929680,7990.65,28967900,1065480,0.00859506,1.14607,1.11021,0.764816
227255095,71763831,689,73104,187.344,2229430,24186.5,0.00256271,0.33085,0.332733,0.62641
227259713,71763831,16375,44697200,226669,2114690000,30478100,0.00507122,0.681879,0.679381,0.734939
227266079,71763831,17493,257258,6260.55,13077100,845871,0.0243357,3.28802,3.29643,0.123135
227250049,71763831,17,1824600,22367.7,95758000,3015050,0.0122589,1.65244,1.64692,0.271709
227261548,71763831,16809,154895000,1773780,7071590000,248045000,0.0114515,1.60138,1.63865,0.604742
227260369,71763831,16602,802882,12087,39367600,1666110,0.0150545,2.07516,2.1196,0.504413
227258569,71763831,16043,612723,3631.14,29052200,487025,0.00592623,0.794853,0.804301,0.401943
227255216,71763831,706,190641,1926.35,10124500,262388,0.0101045,1.37634,1.3507,0.284036
227256614,71763831,1014,1188950,12130.4,57127400,1679760,0.0102027,1.41281,1.41281,0.352035
227263423,71763831,17172,792962,15975.5,32764700,2181260,0.0201467,2.75077,2.85656,0.462517
227255482,71763831,748,169828,130.771,6962890,16524.4,0.000770018,0.0973005,0.0973321,0.257796
227256341,71763831,883,251713,2811.59,11554800,385873,0.0111698,1.53299,1.55661,0.196003
227263384,71763831,17161,489566,8166.9,20834200,1342820,0.0166819,2.74288,2.74288,0.580739
227260859,71763831,16709,734803,9226.46,37995900,1234670,0.0125564,1.68027,1.71787,0.301544
227257806,71763831,15729,626385,6959.78,19950800,930594,0.011111,1.48566,1.48493,0.566823
227258170,71763831,15936,11203800,28664.6,413630000,3823680,0.00255847,0.341284,0.342424,0.721958
227258800,71763831,16135,2463090,13842.5,112321000,2103180,0.00561996,0.85388,0.861529,0.514773
227257196,71763831,15566,670515000,3033450,28873200000,417595000,0.00452406,0.622797,0.624236,0.996218
227256594,71763831,1004,264684,178.049,8481690,22888.9,0.000672683,0.0864761,0.0860051,0.363894
227255043,71763831,684,172705,140.955,7212720,18060.2,0.000816157,0.104572,0.104712,0.235923
227260487,71763831,16639,598627,5632.05,22550500,759563,0.00940828,1.26884,1.20524,0.574578
227256637,71763831,1026,524535,7918.67,28724500,1085150,0.0150965,2.06878,2.06878,0.133332
227259140,71763831,16247,5835080,23755.8,228225000,3134730,0.00407121,0.537221,0.527344,0.934864
227253200,71763831,498,637851,475.092,27142000,60867,0.000744833,0.095425,0.0934183,0.715293
227256475,71763831,946,2145920,7815.29,95866700,1020580,0.00364193,0.47559,0.476635,0.440792
227256522,71763831,972,6505460,9346.44,303866000,1320260,0.00143671,0.202947,0.210095,0.677717
227266253,71763831,17591,68589.1,155.858,1250130,21111.6,0.00227234,0.307798,0.307777,0.159553
227259679,71763831,16342,139876,1247.11,6821510,178154,0.00891583,1.27366,1.27366,0.316383
227263375,71763831,17158,4403500,73034,168394000,10253100,0.0165854,2.32841,2.45771,0.673689
227258466,71763831,16002,52913400,297881,2167360000,41170300,0.0056296,0.778068,0.755542,0.965634
227260349,71763831,16596,740178,9803.33,38865800,1316770,0.0132446,1.77899,1.80688,0.330136
227264857,71763831,17353,10507300,219113,428956000,29855600,0.0208533,2.84141,2.85282,0.487485
227255542,71763831,754,8443210,19956,314453000,2621670,0.00236356,0.310506,0.308082,0.566768
227256527,71763831,974,2028200,20505.1,109703000,2829380,0.01011,1.39502,1.39502,0.363612
227256917,71763831,1104,242680,308.646,10924800,40456.8,0.00127182,0.166709,0.182556,0.491163
227266149,71763831,17532,697561,12855.8,23557000,1753900,0.0184296,2.51432,2.51206,0.407128
227265868,71763831,17451,578503,14997.6,24441500,2093330,0.0259249,3.61852,3.59142,0.521024
227259099,71763831,16229,522632,1020.34,23549100,133887,0.00195231,0.256179,0.248619,0.423613
227258014,71763831,15847,841100,872.634,27789400,114210,0.00103749,0.135787,0.134497,0.505638
227261985,71763831,16900,419327,8982.14,22894600,1226740,0.0214203,2.9255,2.92589,0.14898
227257524,71763831,15662,742836,697.62,27337500,91893.1,0.00093913,0.123706,0.12035,0.74746
227258888,71763831,16165,11026600,53683.5,482359000,7330380,0.00486854,0.66479,0.669896,0.644277
227259836,71763831,16435,1300100,7938.24,67120500,1098810,0.00610589,0.845176,0.853063,0.288415
227252081,71763831,247,1363790,7416.53,67714700,1032690,0.00543817,0.757217,0.757217,0.554309
227252092,71763831,254,20051500,152125,885747000,20920400,0.00758671,1.04333,1.09054,0.78171
227254266,71763831,617,374082,1058.67,19217100,140826,0.00283004,0.376458,0.379194,0.138367
227260266,71763831,16571,462551,7711.97,22928700,1057870,0.0166727,2.28704,2.31718,0.411049
227252058,71763831,234,174845,362.72,8503510,48868.2,0.00207452,0.279494,0.279494,0.310791
227258562,71763831,16041,4132610,26318.8,201920000,3520160,0.00636855,0.851801,0.867417,0.407856
227260131,71763831,16527,32473.1,236.184,1821010,31648.5,0.00727323,0.974606,0,0
227261934,71763831,16887,1567740,24735.6,71590200,3365950,0.0157779,2.14701,2.08344,0.39178
227262165,71763831,16961,861363,16333,41147600,2252570,0.0189618,2.61513,2.63134,0.257477
227260467,71763831,16633,873671,17411.2,40888900,2433350,0.0199288,2.7852,2.84341,0.537124
227252304,71763831,363,669051,1210.37,33714700,157860,0.00180909,0.235946,0.239825,0.402855
227266209,71763831,17569,397953,5669.05,11688800,757523,0.0142455,1.90355,1.7951,0.656527
227252027,71763831,212,13367900,39362.8,472408000,5664620,0.00294459,0.42375,0.43427,1.01305
227260641,71763831,16689,829196,4778.84,42089500,639999,0.00576322,0.771831,0.772274,0.319415
227262897,71763831,17063,673531,7832.83,23276300,1043490,0.0116295,1.54928,1.60585,0.562232
227264050,71763831,17279,34716.5,776.848,1584150,108986,0.0223769,3.1393,0,0
227258038,71763831,15857,36649400,89126.6,1803750000,12054700,0.00243187,0.328919,0.327292,0.95341
227260443,71763831,16627,664411,7417.97,29950600,1042370,0.0111647,1.56887,1.56887,0.446248
227256215,71763831,809,2574830,2423.39,110410000,312064,0.000941183,0.121198,0.123857,0.828924
227256267,71763831,851,1321170,9693.26,66614300,1313660,0.00733688,0.994317,0.989616,0.461853
227266130,71763831,17519,310323,6999.37,11522300,966102,0.0225551,3.11322,3.10565,0.437909
227258335,71763831,15956,40258500,106481,1615380000,14717900,0.00264492,0.365585,0.366529,0.905932
227251018,71763831,36,314721,369.285,10499900,49413.6,0.00117337,0.157008,0.157008,0.389167
227252213,71763831,308,979521,7647.67,50293900,1037840,0.00780756,1.05954,1.07321,0.496182
227255299,71763831,725,164668,1464.6,7620640,192540,0.00889426,1.16926,1.16343,0.148578
227257974,71763831,15828,7413650,52810.2,317874000,7151340,0.00712337,0.964617,0.958824,0.696193
227258822,71763831,16141,10713900,64215.8,493217000,9508240,0.00599367,0.887465,0.886143,0.44711
227259814,71763831,16428,1018480,5756.97,45925800,747373,0.00565252,0.733812,0.749188,0.457183
227261604,71763831,16822,842670,21091.6,43080600,2956770,0.0250295,3.50881,3.54835,0.189152
227264447,71763831,17306,2063150,44428.3,85519800,6020880,0.0215342,2.91829,3.01538,0.39604
227252241,71763831,322,61570800,521131,2847950000,72419800,0.00846393,1.1762,1.1751,0.74124
227252233,71763831,319,2342870,1705.41,87569600,228893,0.000727915,0.0976978,0.0976972,0.862306
227258008,71763831,15845,3628590,9738.69,139697000,1283170,0.00268388,0.353628,0.348754,0.70841
227257910,71763831,15793,1369640,4158.01,58949200,533657,0.00303585,0.389634,0.39931,0.644848
227256426,71763831,920,9814780,119339,561374000,16636600,0.0121592,1.69505,1.70387,0.197021
227260439,71763831,16626,5029430,70454.9,224947000,9712640,0.0140085,1.93116,1.93043,0.581177
227253246,71763831,503,2404940,28736.3,122070000,3849880,0.0119489,1.60082,1.65036,0.425336
227256969,71763831,1140,473179,384.881,11233200,50199.4,0.000813394,0.10609,0.106588,0.943292
227257484,71763831,15630,511336,500.169,19695300,65806,0.000978163,0.128694,0.128389,0.599984
227257624,71763831,15688,102898,99.001,3311580,14486.1,0.000962125,0.140781,0.14087,0.0946931
227262021,71763831,16915,76337900,709418,3164310000,99946400,0.00929313,1.30926,1.33305,0.694901
227263515,71763831,17207,2291160,43684,77060700,5973330,0.0190663,2.60712,2.57746,0.473295
227252357,71763831,401,383348,1136.31,16345400,150205,0.00296418,0.391824,0.391501,0.521329
227258137,71763831,15922,6787040,16504.1,257321000,2141370,0.00243172,0.315508,0.315199,0.802493
227261028,71763831,16731,34969,373.085,1514690,54922.8,0.010669,1.57061,0,0
227253952,71763831,573,209814,805.021,10799300,108898,0.00383683,0.51902,0.51902,0.23643
227257825,71763831,15752,10210700,29606.2,468900000,3923400,0.00289953,0.384244,0.364603,0.861042
227258786,71763831,16130,28014100,163161,1268310000,24297800,0.00582426,0.867344,0.870406,0.5597
227257817,71763831,15738,567096000,2453140,24338800000,339238000,0.0043258,0.598202,0.599515,0.991773
227258500,71763831,16015,1942210,21851.4,99495400,2997080,0.0112508,1.54313,1.53551,0.312717
227252492,71763831,433,1132080,5470.12,55852700,725475,0.00483191,0.640833,0.642661,0.407946
227259970,71763831,16479,559774,4193.41,25787500,563758,0.00749124,1.00712,0.99789,0.474346
227254349,71763831,629,2253860,14707.1,102592000,1915750,0.0065253,0.849986,0.84605,0.35441
227257408,71763831,15627,813935,413.121,28018300,54199,0.00050756,0.0665888,0.0649678,1.28847
227261910,71763831,16877,4720850,75173.7,223888000,10253400,0.0159238,2.17193,2.13729,0.341568
227251644,71763831,92,279752,424.141,10059800,55224.5,0.00151613,0.197405,0.197405,0.543634
227263476,71763831,17194,24688.5,366.781,960289,47977.3,0.0148564,1.94331,0,0
227262096,71763831,16947,26097100,190312,1021600000,27130800,0.00729248,1.03961,1.03647,0.612022
227258897,71763831,16170,6795690,38500.3,304490000,5241000,0.00566539,0.771223,0.776407,0.594877
227264786,71763831,17344,314060,6598.44,13309100,914657,0.0210102,2.91237,2.91246,0.148205
227265900,71763831,17456,443989,12556.5,19112300,1747540,0.028281,3.93601,3.924,0.357835
227259742,71763831,16393,499075,2555.06,26935100,366045,0.00511959,0.733446,0.727686,0.364113
227261994,71763831,16902,692985,10899,32749200,1521620,0.0157276,2.19575,2.1939,0.32015
227259613,71763831,16310,14098200,80115.1,607121000,10834100,0.00568266,0.768476,0.745864,0.719339
227262748,71763831,17048,34450.5,1096.68,1563880,162377,0.0318336,4.71333,0,0
227257794,71763831,15722,929680,7990.65,28967900,1065480,0.00859506,1.14607,1.11021,0.764816
227260554,71763831,16662,104895,710.679,4965360,97441.5,0.00677517,0.928947,0.928967,0.204097
227266186,71763831,17555,62820.4,1438.69,2994740,191588,0.0229017,3.04978,3.04976,0.00133221
227252212,71763831,307,1733200,28690.3,59601200,3894950,0.0165534,2.24726,2.20253,0.523005
227255123,71763831,694,944163,4527.64,42352500,599410,0.0047954,0.634859,0.634859,0.611048
227257992,71763831,15836,12987800,58000.5,565379000,7892850,0.00446576,0.607712,0.589057,1.06114
227266136,71763831,17523,1807100,33951.6,60178900,4691750,0.0187879,2.5963,2.58896,0.771584
227253910,71763831,565,697321,1983.31,33625600,258235,0.00284418,0.370324,0.370114,0.292576
227258033,71763831,15855,8050900,13929.3,354719000,1937750,0.00173015,0.240688,0.235302,0.754405
227263699,71763831,17245,34969,688.596,1412950,97939,0.0196916,2.80074,0,0
227252177,71763831,289,454597,1154.33,22292300,155482,0.00253923,0.342022,0.342022,0.269821
227252002,71763831,199,1473920,6695.4,62287200,880201,0.00454257,0.597182,0.567588,0.548412
227266148,71763831,17531,344667,7883.13,12065900,1082800,0.0228717,3.14159,3.11339,0.544622
227260263,71763831,16569,462551,7711.97,22928700,1057870,0.0166727,2.28704,2.31718,0.411049
227260101,71763831,16509,16669100,180780,791587000,24740100,0.0108452,1.48419,1.49635,0.697144
227257201,71763831,15567,587620000,2481530,25048800000,342965000,0.00422303,0.583651,0.584474,1.01274
227258849,71763831,16152,69709.5,152.78,2993600,21275,0.00219167,0.305195,0.305601,0.574087
227259707,71763831,16364,2357920,18619,91690000,2473570,0.00789636,1.04905,1.02915,0.506763
227262058,71763831,16932,789807,23574.6,39119900,3398010,0.0298486,4.30232,4.30329,0.106072
227254403,71763831,634,229503,2408.56,11823100,322960,0.0104947,1.40721,1.35335,0.484761
227261988,71763831,16901,419327,8982.14,22894600,1226740,0.0214203,2.9255,2.92589,0.14898
227259701,71763831,16360,1686460,21348,76888600,2864010,0.0126584,1.69824,1.66446,0.373529
227253413,71763831,521,80638.4,111.998,3563940,14127.5,0.00138889,0.175195,0.183627,0.418631
227256260,71763831,844,4742850,52039.5,251233000,7108970,0.0109722,1.49888,1.50313,0.334267
227256322,71763831,879,5785580,54140.5,266192000,7458100,0.00935783,1.28908,1.35048,0.821305
227262975,71763831,17078,54369.8,557.322,1573700,74194.3,0.0102506,1.36462,1.36764,0.542766
227258763,71763831,16117,14250400,63931,694062000,9307920,0.00448626,0.653169,0.662067,0.464591
227254493,71763831,649,244783,1120.49,11562500,156280,0.00457749,0.638445,0.638445,0.197734
227256524,71763831,973,314721,940.446,14850000,128040,0.00298819,0.406838,0.406838,0.218095
227265508,71763831,17400,2214340,60186.9,88436100,8167010,0.0271805,3.68824,3.67204,0.221179
227252113,71763831,262,3538740,21215.9,147455000,2838700,0.00599533,0.802178,0.791606,0.469677
227252263,71763831,333,346254,1533.97,15980400,206815,0.00443019,0.597292,0.595497,0.360747
227260159,71763831,16536,1379070,7632.53,67852200,1009550,0.00553454,0.732049,0.785328,0.770153
227257248,71763831,15584,209813,117.373,8418390,15069.7,0.000559415,0.0718243,0.0718242,0.24418
227255030,71763831,683,1491920,11075.7,78050000,1501910,0.0074238,1.0067,1.01671,0.413776
227252285,71763831,347,593819,414.303,22788100,54471.4,0.000697691,0.0917305,0.0917428,0.5475
227259013,71763831,16186,4195830,26358.2,172626000,3596770,0.00628201,0.857225,0.857169,0.471486
227265357,71763831,17379,1312090,23640.1,51361800,3217190,0.0180172,2.45197,2.44,0.534521
227265907,71763831,17457,99545.3,750.163,3329030,103981,0.0075359,1.04456,1.0425,0.423694
227257049,71763831,10697,769072,3884.64,34801100,537145,0.00505108,0.698432,0.698407,0.474772
227253801,71763831,562,59010.9,63.5909,2487630,8242.26,0.00107761,0.139674,0.136275,0.359805
227251842,71763831,173,349658,126.857,10504600,17679.5,0.000362802,0.0505623,0.0508349,0.253304
227266115,71763831,17507,1205380,28369.6,45708500,3845000,0.0235357,3.18986,3.1773,0.409635
227262275,71763831,16984,2054120,37804,95537000,5038930,0.018404,2.45309,2.41095,0.293334
227254014,71763831,577,1363790,6729.42,64440000,920031,0.00493434,0.674613,0.674613,0.329762
227254224,71763831,610,1870570,21573.8,95413500,2942240,0.0115333,1.57291,1.62731,0.687421
227257686,71763831,15709,34919.7,64.7207,880078,8607.96,0.00185342,0.246507,0,0
227259705,71763831,16363,196096,1327.43,8805020,170798,0.00676926,0.87099,0.871695,0.0508911
227265411,71763831,17383,1020980,14289.8,33190400,1971450,0.0139961,1.93094,1.90939,0.930618
227256051,71763831,778,3566840,25054.3,188402000,3336360,0.00702423,0.935383,0.935383,0.396482
227259007,71763831,16183,34969,277.779,1634860,38233.5,0.00794358,1.09335,0,0
227264352,71763831,17297,34969,444.79,1486940,62051.9,0.0127195,1.77448,0,0
227257653,71763831,15695,34890.6,27.2211,1484480,3453.92,0.000780186,0.0989927,0,0
227263131,71763831,17109,945955,17300.7,38996700,2399330,0.0182891,2.53641,2.61912,0.696118
227260628,71763831,16685,1258900,19606.7,68011900,2633340,0.0155744,2.09178,2.11859,0.193922
227252030,71763831,215,1701900,8766.37,82266300,1162810,0.00515094,0.683245,0.704323,0.473479
227254115,71763831,588,3727810,11796.4,168932000,1693970,0.00316442,0.454415,0.454857,0.566062
227259148,71763831,16251,104907,62.7578,4230940,8025.32,0.000598223,0.0764994,0.0764994,0.59901
227266359,71763831,111220668,68811.8,1578.81,3913860,218831,0.0229439,3.18013,3.17977,0.12478
227254054,71763831,580,244783,713.965,11447100,98251,0.00291673,0.40138,0.40138,0.336724
227254314,71763831,625,3147210,32504.7,177839000,4458270,0.0103281,1.41658,1.41658,0.329587
227258460,71763831,16000,557980,169.341,17812600,22168.9,0.000303489,0.0397306,0.0397449,0.992202
227266387,71763831,111220698,559383,4996.74,21223700,673107,0.00893259,1.2033,1.20353,0.461233
227252255,71763831,328,2132880,6279.46,92780300,831688,0.00294413,0.389937,0.389916,0.769421
227255238,71763831,709,5669600,50559.6,276207000,6709430,0.00891766,1.1834,1.17103,0.313415
227257886,71763831,15784,9338540,22106.4,413804000,2845780,0.00236723,0.304735,0.296363,0.765319
227254449,71763831,642,504868,8314.68,15779700,1132780,0.016469,2.24371,2.23346,0.371797
227256894,71763831,1096,663703,827.193,30139900,108531,0.00124633,0.163523,0.182141,0.710566
227256403,71763831,909,12518700,36422.4,429012000,4873760,0.00290945,0.389319,0.389313,1.02009
227266059,71763831,17488,1697920,27642.5,66493800,3664180,0.0162802,2.15803,2.21211,0.409733
227259037,71763831,16197,454385,2894.25,20946600,393359,0.00636959,0.865695,0.865437,0.329441
227262178,71763831,16964,168462,3678.94,10109200,507527,0.0218384,3.01272,3.02219,0.151765
227258097,71763831,15900,734148,127.337,27110700,18835,0.000173448,0.0256556,0.0256549,0.498874
227258804,71763831,16136,3312370,16515.3,142071000,2440430,0.00498596,0.736764,0.742725,0.533528
227257677,71763831,15702,97300,87.2716,2017390,11589.2,0.000896933,0.119107,0.112828,1.03662
227262365,71763831,17002,34969,694.582,2036650,97354.4,0.0198628,2.78402,0,0
227263006,71763831,17083,104870,1618.48,4845880,227568,0.0154332,2.17,2.17033,0.373287
227261940,71763831,16889,1567740,24735.6,71590200,3365950,0.0157779,2.14701,2.08344,0.39178
227265644,71763831,17423,203828,4042.56,12579300,563298,0.0198331,2.76359,2.76487,0.110998
227261927,71763831,16883,1086860,16506.6,51039500,2227770,0.0151874,2.04973,2.06437,0.248115
227255133,71763831,695,390895000,1874180,16613900000,260584000,0.00479459,0.666633,0.671213,0.936342
227252128,71763831,268,314383,285.639,11990700,38449.2,0.000908573,0.122301,0.122343,1.24582
227256242,71763831,827,781754,2085.66,39892900,273997,0.00266792,0.35049,0.35416,0.376529
227261777,71763831,16851,449142,5087.14,22436200,710147,0.0113263,1.58112,1.5762,0.319555
227262031,71763831,16924,64360000,532887,2622720000,75877400,0.00827978,1.17895,1.18002,0.704174
227259800,71763831,16420,351739,1230.21,14539500,166811,0.00349751,0.474247,0.478625,0.398067
227252261,71763831,331,1436040,7393.5,50325800,970346,0.00514852,0.675708,0.660588,0.723904
227258470,71763831,16004,52913400,297881,2167360000,41170300,0.0056296,0.778068,0.755542,0.965634
227263058,71763831,17092,19123400,380052,741893000,52917200,0.0198737,2.76715,2.81356,0.573222
227257478,71763831,15628,813935,413.121,28018300,54199,0.00050756,0.0665888,0.0649678,1.28847
227251748,71763831,135,236565,3400.82,8068950,455954,0.0143759,1.9274,2.00694,0.601375
227259645,71763831,16327,278648,382.715,12519900,50247.8,0.00137347,0.180327,0.180471,0.628829
227260198,71763831,16547,104907,249.414,4799900,35528.5,0.00237747,0.338667,0.338667,0.160381
227260282,71763831,16575,322684,5683.8,16699800,771664,0.0176141,2.39139,2.4157,0.391697
227261998,71763831,16903,69772.9,1693.71,3708260,234059,0.0242747,3.35459,3.35518,0.105395
227256488,71763831,955,830949,14331.7,26652800,1959240,0.0172473,2.35783,2.38897,0.539811
227263693,71763831,17242,943546,19649.4,39741200,2664960,0.0208251,2.82441,2.85676,0.33169
227261556,71763831,16810,63025700,786038,3265560000,109022000,0.0124717,1.7298,1.74932,0.364658
227252090,71763831,252,174845,1659.27,9532850,227588,0.00948994,1.30166,1.30166,0.155087
227264259,71763831,17295,69938,628.035,2851110,86786.6,0.00897988,1.24091,1.24091,0.608093
227257082,71763831,10707,139380,1765.54,7927780,252023,0.0126671,1.80816,1.81176,0.539525
227251678,71763831,110,139876,120.503,5240130,15881.9,0.0008615,0.113543,0.113543,0.399
227255569,71763831,756,243625,106.374,9773570,13472.5,0.000436631,0.0553002,0.0553018,0.286617
227251615,71763831,77,64839.4,1818.02,3186820,250649,0.0280388,3.86569,3.87477,0.0676572
227252323,71763831,377,139876,479.33,6497570,63301.3,0.00342682,0.452553,0.452553,0.109544
227266681,71763831,112892275,138620,687.841,5364950,99633.8,0.00496205,0.718753,0.720415,0.311654
227266666,71763831,111220908,166853,2521.21,6334240,338209,0.0151104,2.02699,2.03502,0.506273
227250038,71763831,8,961042000,6887510,41903100000,951166000,0.00716671,0.989724,1.00751,1.03135
227252239,71763831,321,69938,996.707,3289980,137329,0.0142513,1.96358,1.96358,0.0455815
227257371,71763831,15617,768078,610.962,29715100,79350.6,0.000795444,0.103311,0.10574,0.795962
227258189,71763831,15943,2972360,2520.36,125608000,347096,0.000847931,0.116775,0.116774,0.651523
227262506,71763831,17041,906282,27196.3,43938200,3883570,0.0300087,4.28517,4.39912,0.31914
227259702,71763831,16361,1557270,13006.9,67491800,1722830,0.00835238,1.10632,1.09971,0.67431
227258590,71763831,16053,594473,2107.84,30181000,285683,0.00354573,0.480566,0.480566,0.355217
227252337,71763831,386,13403600,234722,567302000,32165700,0.0175118,2.39978,2.444,0.414229
227260367,71763831,16601,269551,1599.57,13033100,218359,0.00593421,0.810085,0.834758,0.614298
227251816,71763831,160,2499090,4402.51,82872200,579573,0.00176165,0.231914,0.235013,0.896432
227252373,71763831,416,417604,290.167,13159500,39712.9,0.000694837,0.0950972,0.0951661,0.464057
227256071,71763831,780,384659,324.238,16456400,43068.8,0.000842922,0.111966,0.111966,0.394345
227259550,71763831,16299,244543,1213.18,10004000,159238,0.00496099,0.651166,0.651366,0.432385
227263464,71763831,17191,713882,12278.9,27743800,1665230,0.0172001,2.33264,2.42605,0.390202
227266237,71763831,17584,104906,3413.96,4845530,468507,0.0325429,4.46595,4.46595,0.0888984
227266391,71763831,111220700,66899.8,1793.78,3856480,249652,0.0268129,3.73172,3.72344,0.0966532
227256932,71763831,1110,291325,1797.03,12317800,230609,0.00616846,0.791585,0.797609,0.157421
227256451,71763831,935,3250660,13703.6,147422000,1997350,0.00421565,0.614445,0.613799,0.505561
227259145,71763831,16250,1368620,2918.85,53522300,380497,0.00213269,0.278015,0.274232,1.08865
227259748,71763831,16398,24989700,113233,1191410000,15157800,0.00453118,0.606565,0.605643,0.788498
227266125,71763831,17514,375427,7236.89,13056200,999090,0.0192764,2.66121,2.63308,0.610688
227266048,71763831,17484,193247,4181.34,11024400,571215,0.0216373,2.95588,2.96292,0.0719343
227257360,71763831,15612,24974.1,12.2847,619316,1583.14,0.000491897,0.0633912,0,0
227266523,71763831,111220792,1125830,29999.1,52496900,4086890,0.0266463,3.63013,3.65127,0.130628
227255984,71763831,771,41445100,732476,1650040000,100712000,0.0176734,2.43002,2.4505,0.567115
227260843,71763831,16707,659244,9752.63,33641400,1321290,0.0147937,2.00425,2.01949,0.218777
227263457,71763831,17188,713882,12278.9,27743800,1665230,0.0172001,2.33264,2.42605,0.390202
227256507,71763831,965,479624,1756.98,17560800,241396,0.00366325,0.503303,0.562865,0.893734
227262244,71763831,16975,864088,14373.1,36288300,1916440,0.0166338,2.21787,2.29165,0.356245
227259718,71763831,16378,139876,943.157,5102550,133325,0.00674281,0.953168,0.953168,0.0883087
