id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227263639,71763753,16112,699380,58190,40938800,8665650,0.0832022,12.3905,12.3905,0.25102
227263732,71763753,16136,3317880,170043,173093000,28157200,0.0512504,8.48651,8.51724,0.250561
227255609,71763753,399,3439740,207252,188122000,32884500,0.0602524,9.56017,9.54634,0.236003
227270682,71763753,111220882,845637,33673.1,33610100,4704700,0.0398198,5.56349,5.45624,0.501054
227254611,71763753,139,419628,34665.6,24278200,5170980,0.0826103,12.3228,12.3228,0.243185
227259494,71763753,1075,244767,13733.5,13284800,1951470,0.0561085,7.97277,7.97274,0.245798
227268804,71763753,17315,1462830,61054.2,64192600,8647970,0.041737,5.91179,5.90199,0.211419
227262281,71763753,15864,698914,22024.1,36694500,3032050,0.031512,4.33822,4.318,0.209374
227265849,71763753,16759,34969,1072.49,1752570,147179,0.0306697,4.20885,0,0
227255758,71763753,452,454567,9086.35,21577600,1201760,0.019989,2.64375,2.64371,0.21227
227264928,71763753,16497,1079840,34646,46269800,4784270,0.0320843,4.43053,4.48021,0.368419
227258244,71763753,912,384659,8312.6,25283800,1237480,0.0216103,3.21707,3.21707,0.277295
227261592,71763753,15762,1153960,33517.9,56088100,4511310,0.029046,3.90942,3.9094,0.368926
227259751,71763753,1110,314721,11419.9,16221300,1573270,0.0362858,4.99893,4.99893,0.247505
227262548,71763753,15911,13517000,255104,702840000,37591300,0.0188728,2.78103,2.77692,0.498316
227257506,71763753,788,1372620,36326,44452100,5064590,0.0264647,3.68973,3.617,0.594927
227264182,71763753,16258,382434,10756.2,16866600,1514810,0.0281257,3.96098,3.97522,0.419469
227266520,71763753,16870,244375,11139.1,13294300,1577700,0.0455819,6.45606,6.45242,0.235952
227264805,71763753,16455,2248010,91695.5,119354000,13214100,0.0407896,5.87812,5.84091,0.275073
227257457,71763753,767,6636610,614413,428739000,89423300,0.0925793,13.4742,13.4744,0.117782
227254294,71763753,60,34969,2892.28,2104450,424708,0.0827097,12.1453,0,0
227255395,71763753,339,22183800,944574,1199330000,136236000,0.0425795,6.14126,6.13476,0.308816
227268159,71763753,17196,524535,22261.8,24334000,3171870,0.042441,6.04701,6.04701,0.188485
227262410,71763753,15878,341635,9644.43,16034200,1338770,0.0282302,3.91872,3.9403,0.291965
227255746,71763753,446,324928,16588.9,16777900,2780680,0.051054,8.55784,8.70276,0.265584
227255692,71763753,429,1344040,47969.9,60568900,6614510,0.0356907,4.92135,4.89394,0.301881
227264106,71763753,16230,244783,9648.99,13856600,1316160,0.0394186,5.37686,5.37686,0.0916175
227256987,71763753,743,664307,49141.1,39890400,7237360,0.0739734,10.8946,10.8941,0.182695
227260981,71763753,15673,2447420,45115.6,97735900,5979230,0.0184339,2.44307,2.44278,0.630066
227256685,71763753,655,1846090,44597.8,57000500,5919210,0.0241579,3.20634,3.15773,0.682069
227269144,71763753,17443,1457300,55819.2,53314400,7812550,0.0383031,5.36096,5.33721,0.466972
227268239,71763753,17214,104907,5501.44,4755160,837590,0.0524411,7.98412,7.98412,0.295624
227261218,71763753,15710,69938,297.717,1516390,39351.9,0.00425687,0.562669,0.562669,0.0794512
227269113,71763753,17427,1743670,69374.7,79084700,9638910,0.0397865,5.52793,5.63071,0.323136
227254313,71763753,72,104907,2563.22,5558860,333529,0.0244333,3.17928,3.17928,0.0809476
227255769,71763753,458,2935730,62527.3,122409000,8567640,0.0212987,2.9184,2.90236,0.38482
227267370,71763753,17044,1322830,56496.1,62096700,8217540,0.0427085,6.21208,6.18628,0.224605
227270664,71763753,111220870,241484,10558.1,11832600,1485140,0.0437217,6.15005,6.17768,0.347637
227265793,71763753,16736,1084040,52670,55632700,7601700,0.0485868,7.01239,7.01239,0.0829764
227254255,71763753,31,14966700,884761,851131000,128610000,0.0591151,8.59305,8.59305,0.443778
227269073,71763753,17404,104907,5974.6,6008990,906198,0.0569514,8.63811,8.63811,0.210164
227263586,71763753,16096,66472.8,3813.22,3712290,534524,0.0573651,8.04125,8.04128,0.00898812
227258069,71763753,886,12084800,628220,687295000,92419600,0.0519843,7.6476,7.6441,0.416342
227254670,71763753,169,1153980,58733.4,67764100,8707980,0.0508965,7.54606,7.54606,0.18733
227256340,71763753,614,1013870,9816.45,29804600,1283880,0.00968213,1.26631,1.26616,0.534776
227264143,71763753,16244,451994,11941,19398700,1654960,0.0264186,3.66147,3.66667,0.326453
227268815,71763753,17321,698976,22610.8,27924200,3195860,0.0323485,4.57221,4.57156,0.251577
227265947,71763753,16776,596790,26910.9,30416500,3804910,0.0450927,6.37561,6.3796,0.135744
227256223,71763753,596,2761690,99298.7,132460000,13467500,0.0359557,4.87653,4.876,0.326917
227267875,71763753,17153,1084040,83574.7,53638000,12148900,0.0770957,11.2071,11.2071,0.17663
227257699,71763753,838,69938,5828.7,5020220,825423,0.083341,11.8022,11.8022,0.0162503
227269070,71763753,17400,2762550,104021,116130000,14912000,0.0376541,5.39791,5.39791,0.288847
227255568,71763753,386,12556000,489083,579906000,68486000,0.0389521,5.45444,5.41238,0.379286
227254277,71763753,48,7308520,348848,388955000,50127800,0.0477317,6.85882,6.85882,0.469398
227268444,71763753,17266,944163,34684.1,42006200,4907060,0.0367353,5.19725,5.19725,0.19222
227254770,71763753,211,1958260,161057,125271000,23869900,0.0822446,12.1893,12.1893,0.191494
227263021,71763753,15995,1813860,117422,101479000,16660700,0.0647356,9.18518,9.17877,0.267621
227264651,71763753,16403,104907,3210.22,5815560,429379,0.0306007,4.09295,4.09295,0.0716577
227258051,71763753,882,942520,79700,59057300,11486200,0.0845606,12.1867,12.1891,0.116164
227261575,71763753,15760,279752,5517.76,13537300,728709,0.0197237,2.60484,2.60484,0.293973
227262554,71763753,15912,2684710,56363.2,154727000,8321890,0.0209941,3.09973,3.09542,0.444941
227269155,71763753,17447,139876,4793.95,4865850,636911,0.0342729,4.5534,4.5534,0.0689353
227260231,71763753,10734,2622660,65991.4,175039000,10161700,0.025162,3.87457,3.87457,0.22189
227264102,71763753,16229,594473,25232.1,33349800,3415770,0.0424445,5.74588,5.74588,0.168823
227255445,71763753,358,104907,6687.54,6129800,962592,0.0637473,9.17567,9.17567,0.0738171
227261274,71763753,15725,979132,17487.4,33834200,2395550,0.0178601,2.4466,2.4466,0.446238
227258256,71763753,914,34969,1295.65,2030690,171846,0.0370514,4.91422,0,0
227266338,71763753,16828,47390800,1192470,2970220000,186094000,0.0251624,3.9268,3.91265,0.26137
227263854,71763753,16174,3364090,163992,183561000,23670000,0.0487478,7.03608,6.94808,0.28654
227265932,71763753,16774,524535,23851.8,28536600,3326530,0.0454723,6.34186,6.34186,0.164928
227265061,71763753,16535,1595610,74416.4,87992900,10546100,0.0466382,6.60946,6.60228,0.209918
227266469,71763753,16862,97301.3,2823.85,3791520,399526,0.0290217,4.10607,4.17,0.182207
227256740,71763753,687,3685370,238727,222060000,35106200,0.0647769,9.52585,9.52407,0.308509
227270659,71763753,111220858,138074,5533.87,5230420,787960,0.040079,5.7068,5.69312,0.296134
227254824,71763753,238,139876,3475.48,6149340,484837,0.0248469,3.46619,3.46619,0.0591191
227262780,71763753,15950,1836520,42567.9,56014600,5607090,0.0231785,3.0531,2.97418,0.589729
227267662,71763753,17103,999753,45076.7,50310800,6592760,0.0450878,6.59439,6.39571,0.319214
227258476,71763753,942,4614860,284658,261107000,39886300,0.0616829,8.64302,8.57607,0.270204
227260906,71763753,15659,839179,18475.9,37075600,2440470,0.0220167,2.90816,2.90799,0.427309
227265140,71763753,16583,69938,1388.63,3421930,189223,0.0198552,2.70558,2.70558,0.105105
227265461,71763753,16688,5542790,223831,306547000,32273100,0.0403823,5.82253,5.78384,0.2428
227264571,71763753,16358,4122820,183648,205673000,25706800,0.0445444,6.23526,6.25287,0.223676
227265243,71763753,16612,1664580,67346.6,83932500,9552330,0.0404587,5.73859,5.75182,0.296626
227263652,71763753,16115,13463400,806446,758213000,137735000,0.0598991,10.2303,10.1585,0.465106
227255050,71763753,286,209755,2036.67,9121810,285912,0.00970975,1.36308,1.36309,0.118131
227269149,71763753,17445,592799,25140.6,21507500,3512620,0.04241,5.92548,5.9218,0.26776
227254931,71763753,278,7972980,272644,373671000,36445500,0.034196,4.57113,4.67259,0.36455
227264271,71763753,16289,104907,2445.79,5228950,329858,0.0233139,3.14429,3.14429,0.196965
227254715,71763753,189,559504,18817.5,29683900,2549450,0.0336325,4.55663,4.55663,0.22697
227268207,71763753,17205,69938,3482.94,3035670,498928,0.0498003,7.13386,7.13386,0.0656136
227263780,71763753,16145,4435370,239341,231524000,41287100,0.053962,9.30861,9.11112,0.382863
227267754,71763753,17126,1044560,36646.8,45349400,5231140,0.0350833,5.00796,5.00226,0.265691
227263027,71763753,15996,524533,37663.2,28443500,5394790,0.0718033,10.2849,10.2849,0.152331
227265091,71763753,16547,77080.8,2832.86,3855170,402655,0.0367518,5.22381,5.19955,0.36248
227258099,71763753,893,734249,64966.7,46918600,9371420,0.0884805,12.7633,12.763,0.0759254
227269153,71763753,17446,417954,18259.1,15063500,2577850,0.043687,6.16779,6.1616,0.244731
227255126,71763753,294,16256700,833905,955729000,118831000,0.0512962,7.30968,7.29859,0.201136
227269879,71763753,17577,208505,8114.72,8665180,1181560,0.0389186,5.6668,5.65643,0.598766
227255575,71763753,390,104896,735.813,3064450,97604.7,0.00701467,0.930489,0.930486,0.0964139
227263554,71763753,16091,69938,6225.92,4611880,925609,0.0890206,13.2347,13.2347,0.0872625
227264909,71763753,16492,2827050,112799,140462000,15814200,0.0399001,5.5939,5.60424,0.239807
227269087,71763753,17414,34969,902.776,1245520,121408,0.0258165,3.47187,0,0
227269934,71763753,17598,279113,8352.51,10583400,1197710,0.0299252,4.29112,4.09194,0.495619
227259377,71763753,1058,69938,7330.16,4763340,1069230,0.104809,15.2883,15.2883,0.0133553
227256747,71763753,689,104864,1466.65,3298460,192166,0.0139863,1.83253,1.83236,0.604806
227262925,71763753,15975,2060880,102787,111895000,14482900,0.049875,7.0275,7.02707,0.378086
227268940,71763753,17359,51784.6,1048.69,1884630,144011,0.020251,2.78096,3.05008,0.728174
227257486,71763753,780,300298,13529.9,14938200,1851650,0.045055,6.16605,6.13378,0.29485
227259317,71763753,1049,3066880,53317.9,144252000,7674960,0.0173851,2.50253,2.4983,0.295263
227255408,71763753,343,287273000,11447700,13952500000,1627830000,0.0398493,5.6665,5.65514,0.420738
227262015,71763753,15859,680399,18052.9,29424400,2362280,0.0265328,3.4719,3.46421,0.16983
227254911,71763753,274,1178190,91636.2,76022500,13426700,0.0777771,11.396,11.3803,0.125607
227264600,71763753,16366,1482880,40383,60404900,5659520,0.0272328,3.81657,3.94233,0.410105
227260696,71763753,15598,104716,1241.02,3223700,163678,0.0118513,1.56307,1.56243,0.597643
227254818,71763753,235,1277010,41044.3,39357300,5776860,0.032141,4.52375,4.50437,0.424877
227265995,71763753,16785,209814,9662.64,10877400,1339930,0.0460534,6.38627,6.38627,0.331453
227264932,71763753,16499,483986,19168.5,22322400,2648980,0.0396054,5.47326,5.47286,0.162692
227263676,71763753,16122,2554240,163414,149205000,27883600,0.0639775,10.9166,10.7954,0.375292
227261612,71763753,15764,454597,11596.5,21563000,1578090,0.0255094,3.4714,3.4714,0.47236
227267630,71763753,17095,4708890,159860,201385000,22692200,0.0339485,4.819,4.61306,0.464561
227262986,71763753,15986,5232760,239880,230906000,35310700,0.0458419,6.748,6.68941,0.515942
227270716,71763753,111220930,23194.6,839.431,1021770,118572,0.0361908,5.11206,0,0
227260824,71763753,15626,1747110,36041.8,75303900,4805060,0.0206294,2.7503,2.74933,0.621305
227261122,71763753,15691,279729,134.071,2291890,17963.3,0.000479288,0.0642169,0.0642116,1.58358
227254413,71763753,103,34969,1131.7,1866970,150611,0.032363,4.30699,0,0
227255841,71763753,475,1630230,61657,85744800,8984090,0.037821,5.51094,5.53149,0.171297
227264813,71763753,16457,279752,9747.64,14191500,1365700,0.0348439,4.88181,4.88181,0.363047
227267000,71763753,16993,34969,512.784,1151760,70146.1,0.014664,2.00595,0,0
227267552,71763753,17076,979132,44528.9,47588000,6404470,0.0454779,6.54097,6.54097,0.0991221
227260804,71763753,15618,139876,5503.78,7585740,737217,0.0393476,5.2705,5.2705,0.0951801
227265134,71763753,16579,769318,36659.5,43755300,5522060,0.0476519,7.17787,7.17787,0.31127
227254265,71763753,38,559504,13014.8,28194500,1721020,0.0232613,3.07597,3.07597,0.333563
227266557,71763753,16875,241486,8788.31,11438300,1240560,0.0363926,5.13721,5.1918,0.165702
227261066,71763753,15683,69938,387.307,1753490,50499.3,0.00553786,0.722058,0.722058,0.343007
227270067,71763753,111220654,506809,15484.4,23016100,2120070,0.0305527,4.18317,4.17613,0.172281
227266604,71763753,16883,1327120,50038.4,65511700,7010890,0.0377044,5.28277,5.28053,0.266896
227259897,71763753,10671,174744,328.485,2785570,47919.9,0.0018798,0.274229,0.27424,0.608473
227265823,71763753,16751,4022480,165449,204436000,23315400,0.0411311,5.79629,5.79346,0.260372
227261722,71763753,15784,11640600,309455,628846000,41604200,0.0265842,3.57407,3.57355,0.300513
227255710,71763753,442,1324510,30186.4,47217900,4622830,0.0227907,3.49023,3.46627,0.56173
227266652,71763753,16895,384490,7672.56,14157100,1048540,0.0199552,2.7271,2.72694,0.201264
227262609,71763753,15923,3250310,137418,153688000,19244200,0.0422783,5.92072,5.91981,0.429293
227259082,71763753,1002,209814,11068.3,10747800,1617280,0.0527527,7.70814,7.70814,0.515339
227264641,71763753,16396,24755600,1273320,1393580000,185577000,0.0514355,7.49639,7.60391,0.362546
227268318,71763753,17231,1416660,71134.1,76561000,10360800,0.0502125,7.31356,7.04761,0.332738
227270497,71763753,111220756,857158,37847.9,42649800,5464220,0.0441551,6.37481,6.07383,0.367323
227264508,71763753,16341,770838,45885.8,39874700,6941500,0.0595273,9.00514,8.84826,0.208832
227256996,71763753,746,3041900,214734,186827000,30670300,0.0705922,10.0826,10.0827,0.233984
227263048,71763753,16000,417268,12249.6,16234700,1660180,0.0293566,3.97867,3.96718,0.33239
227263879,71763753,16188,3857000,180108,200051000,25964100,0.0466965,6.73167,6.66494,0.307601
227264730,71763753,16431,279752,12730.2,15306400,1782270,0.0455054,6.3709,6.3709,0.229575
227265402,71763753,16664,734349,35706.7,43019800,4945540,0.0486237,6.73459,6.73459,0.233527
227260411,71763753,182305693,564934,15113.6,19161900,2132940,0.0267528,3.77556,3.6505,0.763734
227255438,71763753,353,1676050,145606,112038000,20853700,0.0868744,12.4422,12.4404,0.0572656
227255933,71763753,491,874225,16543.9,33636900,2256710,0.0189241,2.58138,2.58138,0.427871
227263524,71763753,16086,349690,27255.9,22083600,4067920,0.077943,11.6329,11.6329,0.158942
227269336,71763753,17487,2756060,112928,129684000,15750200,0.0409744,5.71476,5.6585,0.332819
227262998,71763753,15988,3077090,208508,165675000,30119100,0.0677613,9.78816,9.74487,0.200557
227268833,71763753,17330,979132,39791.7,43229500,5556240,0.0406398,5.67466,5.67466,0.173363
227260858,71763753,15632,418959,5554.93,15071000,734403,0.0132589,1.75292,1.75413,0.477951
227261754,71763753,15790,34969,834.3,1811800,112613,0.0238583,3.22036,0,0
227263294,71763753,16049,1454130,100499,85747200,15067700,0.0691129,10.362,10.5259,0.38469
227266658,71763753,16896,384490,7672.56,14157100,1048540,0.0199552,2.7271,2.72694,0.201264
227265239,71763753,16611,122872,5012.16,5905380,706374,0.0407917,5.74886,5.62232,0.283828
227256678,71763753,653,34969,1860.17,2071470,271796,0.0531947,7.77247,0,0
227263819,71763753,16156,909194,38198.8,52245200,5392090,0.042014,5.93063,5.93063,0.241276
227268201,71763753,17204,419628,17712.3,19600900,2520660,0.0422095,6.00689,6.00689,0.179036
227268272,71763753,17220,26098000,935386,1096760000,132471000,0.0358412,5.07589,4.99737,0.412806
227266003,71763753,16786,141502,5757.85,6533980,811573,0.040691,5.73544,5.83922,0.0992077
227257416,71763753,756,244737,4247.82,11968400,555647,0.0173567,2.27039,2.27019,0.294904
227258497,71763753,944,1153980,28995.6,74453500,4598350,0.0251267,3.98478,3.98478,0.0819507
227266331,71763753,16825,209538,5778.47,10256800,845501,0.0275772,4.03507,4.03498,0.160661
227264621,71763753,16386,1993230,88883.7,123688000,13639900,0.0445927,6.84312,6.84312,0.246406
227264924,71763753,16496,34969,1481.46,1790050,208619,0.042365,5.96583,0,0
227267726,71763753,17121,476766,17186.5,20752400,2449790,0.0360482,5.13835,5.10197,0.291607
227268780,71763753,17309,34969,2132.76,2025210,310804,0.0609901,8.88799,0,0
227256177,71763753,580,170773,7293.71,8484570,1038190,0.0427099,6.07936,6.05733,0.127583
227255682,71763753,424,451512,19062.9,19038000,2648380,0.0422202,5.86559,5.8597,0.303056
227262944,71763753,15978,174845,4236.7,9287790,587073,0.0242312,3.35767,3.35767,0.123593
227268430,71763753,17262,139876,5072.36,5717600,702412,0.0362633,5.02168,5.02168,0.0835428
227270732,71763753,112892275,139876,4832.57,6409850,785738,0.034549,5.61739,5.61739,0.247657
227260391,71763753,182305689,5210540,338925,282408000,49128300,0.0650461,9.42865,9.65253,0.413014
227262932,71763753,15976,3076940,191447,181136000,27183600,0.06222,8.83461,8.83459,0.308021
227265818,71763753,16748,69938,883.296,2628210,129614,0.0126297,1.85326,1.85326,0.111452
227264306,71763753,16300,34969,1282.94,1840480,177995,0.036688,5.09007,0,0
227263670,71763753,16121,11085900,634559,618680000,108168000,0.0572399,9.75721,9.67749,0.468075
227266029,71763753,16793,942471,37058.8,45919500,5222620,0.0393209,5.54141,5.53917,0.272009
227260703,71763753,15599,2446820,57376.9,115825000,7544890,0.0234496,3.08355,3.08311,0.435344
227266718,71763753,16910,69938,1624.68,3160620,218346,0.0232303,3.12199,3.12199,0.250509
227265185,71763753,16597,174845,7686.29,9606700,1050520,0.0439606,6.00827,6.00827,0.119991
227267240,71763753,17025,8183200,254288,334581000,36254000,0.0310744,4.43029,4.28854,0.510195
227254873,71763753,258,5210380,158263,296803000,21516700,0.0303746,4.12958,4.12958,0.267027
227263800,71763753,16149,34969,824.315,1477170,118534,0.0235727,3.38968,0,0
227267772,71763753,17131,242851,7421.13,9422370,1042130,0.0305584,4.29125,4.28467,0.289192
227255066,71763753,290,17702100,589635,827968000,80829600,0.0333088,4.56611,4.61289,0.442332
227270735,71763753,112892283,69938,2471.89,3381690,341150,0.035344,4.87789,4.87789,0.0117308
227263896,71763753,16196,479824,26254,27853000,3765460,0.0547158,7.84759,7.77222,0.144547
227267460,71763753,17059,69938,3284.51,3626960,471062,0.0469632,6.73542,6.73542,0.0110457
227269077,71763753,17407,2307950,85613.3,95203500,12164700,0.0370949,5.27078,5.27078,0.221221
227260052,71763753,10699,744373,22200.7,34767400,3253690,0.0298247,4.37105,4.32515,0.233325
227267162,71763753,17007,314721,14385,17232000,2035760,0.0457072,6.46846,6.46846,0.229729
227263057,71763753,16002,53417100,4035660,3124010000,586897000,0.07555,10.9871,10.9826,0.372374
227268090,71763753,17190,34969,1558.12,1863350,225734,0.0445571,6.45526,0,0
227258728,71763753,981,554402,2959.62,9337990,423869,0.0053384,0.764551,0.76202,0.524764
227261081,71763753,15686,2517540,23905.5,73636600,3206890,0.00949557,1.27382,1.27374,0.909671
227254802,71763753,230,69762.7,1409.59,2124670,196231,0.0202056,2.81284,2.81148,0.343997
227254885,71763753,263,174711,3259.16,6569090,426782,0.0186545,2.44278,2.44229,0.380568
227263501,71763753,16083,6335530,432423,374293000,62251000,0.0682537,9.8257,9.82888,0.224084
227269657,71763753,17506,1428450,56253.7,52885100,7879860,0.0393809,5.51636,5.50262,0.41514
227264714,71763753,16426,174845,5524.66,9142960,748344,0.0315975,4.28004,4.28004,0.089032
227269300,71763753,17482,241484,10558.1,11832600,1485140,0.0437217,6.15005,6.17768,0.347637
227260620,71763753,15587,3460910,102380,173580000,13571700,0.0295819,3.92143,3.92117,0.324454
227265278,71763753,16623,5932900,207244,278512000,29269400,0.0349313,4.93341,4.92454,0.350529
227263161,71763753,16037,4556230,105663,152899000,15640100,0.0231909,3.43269,3.41916,0.648141
227269093,71763753,17419,1017690,54226.8,57965600,7745900,0.0532844,7.61129,7.59124,0.170379
227269982,71763753,17643,374623,6766.13,12948500,990144,0.0180612,2.64304,2.62709,0.845076
227256201,71763753,589,3426710,193592,191250000,27483200,0.0564948,8.02028,8.02007,0.312771
227269547,71763753,17493,279749,15796,13817900,2194050,0.0564647,7.8429,7.8429,0.0391446
227258207,71763753,907,524535,26074.9,30566500,3697040,0.0497106,7.04823,7.04823,0.143021
227261986,71763753,15848,993462,27000,45115500,3692100,0.0271777,3.7164,3.7942,0.334508
227267669,71763753,17104,755136,31488.7,36577400,4578990,0.0416994,6.0638,5.86052,0.308498
227255742,71763753,445,1268970,44181.6,51786300,6161390,0.0348169,4.85543,4.85013,0.187101
227259859,71763753,1139,146810,9080.76,8334770,1255850,0.0618537,8.55424,8.55661,0.122948
227264118,71763753,16233,1326220,42783.4,63915100,5754790,0.0322597,4.33925,4.3397,0.259379
227255423,71763753,348,4188800,141483,191857000,19779800,0.0337765,4.72207,4.75641,0.385845
227255698,71763753,433,1023090,59380.6,61661100,8866220,0.0580403,8.66608,8.66408,0.202147
227255428,71763753,350,69938,3838.84,3789730,555171,0.0548892,7.93805,7.93805,0.0285443
227259831,71763753,1125,559504,46399.4,35344400,6618920,0.0829294,11.83,11.83,0.181256
227261235,71763753,15716,69938,853.316,2411030,116813,0.012201,1.67024,1.67024,1.09803
227264561,71763753,16355,6539530,257900,309234000,36067200,0.0394371,5.51526,5.53281,0.311053
227264858,71763753,16471,209814,5929.96,10042900,799660,0.0282629,3.81128,3.81128,0.275395
227268400,71763753,17253,2850990,102406,120349000,14236700,0.0359195,4.99359,4.98358,0.173703
227264221,71763753,16270,967203,33761.3,43284400,4845140,0.0349061,5.00943,5.02758,0.421416
227265163,71763753,16591,1236430,60544.8,69292500,8628300,0.0489674,6.97839,6.94415,0.238778
227254700,71763753,184,1599470,84385.8,84440700,12184100,0.0527585,7.61759,7.62429,0.156602
227257480,71763753,778,3156800,189085,194749000,27645400,0.0598977,8.75742,8.65623,0.176482
227255639,71763753,407,2912650,195704,163975000,32116000,0.067191,11.0264,10.9826,0.228513
227263768,71763753,16142,2665260,170775,146917000,29333300,0.0640746,11.0058,10.871,0.288313
227262902,71763753,15967,209814,6282.49,11378300,908118,0.0299431,4.32821,4.32821,0.423037
227260830,71763753,15627,523917,6463.21,21710700,866812,0.0123363,1.65448,1.65301,0.665395
227254712,71763753,188,314721,8139.42,18712100,1160650,0.0258623,3.68786,3.68786,0.172507
227269808,71763753,17541,108363,5020.45,5198130,709350,0.0463298,6.54604,6.44546,0.232953
227266727,71763753,16919,55820800,1099090,2863320000,168146000,0.0196897,3.01225,3.03979,0.377974
227269829,71763753,17553,104840,5436.49,6591710,799186,0.0518552,7.62292,7.62332,0.190984
227255588,71763753,393,34690,2342.64,2023740,328910,0.0675307,9.48141,0,0
227269186,71763753,17457,104907,5093.73,4926510,694668,0.0485547,6.62176,6.62175,0.0780345
227260147,71763753,10710,2238020,58560.1,134186000,8728540,0.0261661,3.90012,3.90012,0.268499
227263562,71763753,16092,34969,3166.18,2256690,472933,0.0905425,13.5244,0,0
227268473,71763753,17278,34969,1333.16,1705790,190783,0.038124,5.45577,0,0
227259607,71763753,1094,495100,24228,27141600,3728860,0.0489354,7.53152,7.4722,0.173948
227263100,71763753,16016,65516300,3812180,3451350000,560110000,0.0581867,8.54917,8.47226,0.546571
227254642,71763753,155,2153430,142877,121299000,23363900,0.0663486,10.8496,10.8357,0.315956
227263662,71763753,16119,2377450,171887,139533000,29567000,0.0722987,12.4364,12.3137,0.406289
227265704,71763753,16713,110003,4955.03,5411340,699940,0.0450445,6.36291,6.30455,0.0910685
227254398,71763753,100,699380,20282.5,30765200,2750000,0.0290007,3.93206,3.93206,0.29922
227254599,71763753,136,6124050,261912,275155000,36767700,0.0427678,6.00382,5.99048,0.267936
227263240,71763753,16039,5008860,266148,286934000,39243400,0.0531355,7.83481,7.69508,0.284332
227265534,71763753,16694,11258200,534756,638550000,76910200,0.0474992,6.83148,6.77444,0.255128
227263245,71763753,16041,3836010,283714,248079000,41560600,0.0739607,10.8343,10.7487,0.146359
227269204,71763753,17466,314721,10038.7,12643700,1465440,0.0318971,4.65633,4.65633,0.519834
227268526,71763753,17293,53947.2,1193.91,1943110,158824,0.0221312,2.94406,2.86717,0.334733
227261736,71763753,15787,3181860,102725,162341000,13814000,0.0322844,4.34147,4.34132,0.254553
227267699,71763753,17112,344773,12997.2,14738400,1856680,0.0376979,5.38522,5.38932,0.0992095
227256104,71763753,546,34969,853.24,1777880,114574,0.0243999,3.27644,0,0
227269091,71763753,17418,5517250,252755,266708000,35676300,0.0458117,6.46631,6.40146,0.31966
227263090,71763753,16013,10800000,1012320,702147000,146419000,0.0937331,13.5574,13.5731,0.169243
227268881,71763753,17343,2342920,82611.6,95901800,11728400,0.0352601,5.00588,5.00588,0.215725
227259463,71763753,1069,69938,911.954,1990650,120063,0.0130395,1.71671,1.71671,0.162753
227259943,71763753,10678,4061840,83912.5,239270000,13156600,0.0206587,3.23906,3.25351,0.150986
227261001,71763753,15676,139876,3584.08,7654870,468635,0.0256233,3.35036,3.35036,0.0844386
227269177,71763753,17454,34969,1798.58,1930110,274044,0.0514336,7.83677,0,0
227269888,71763753,17583,1977900,52821.7,74196900,7700160,0.0267059,3.89309,3.87741,0.683787
227269067,71763753,17398,69938,2942.05,3031920,401520,0.0420665,5.74109,5.74109,0.0614167
227256805,71763753,703,13440700,831837,751276000,116794000,0.0618894,8.68954,8.64292,0.264904
227264632,71763753,16392,209814,10343.3,12763100,1461640,0.0492973,6.96634,6.96634,0.0963753
227265914,71763753,16771,1121330,50762.7,58953100,7131430,0.0452703,6.35983,6.36244,0.147223
227264636,71763753,16394,524535,26106,32978900,4059190,0.0497698,7.73865,7.73865,0.237571
227264788,71763753,16449,67856.3,2396.52,3435320,333424,0.0353176,4.91367,4.91386,0.0943445
227255275,71763753,319,2195980,107577,108487000,14310300,0.048988,6.51662,6.51122,0.144366
227255463,71763753,362,2727580,129351,161815000,18268900,0.0474232,6.69782,6.69782,0.165226
227270242,71763753,111220734,547994,16056.5,22109900,2254480,0.0293006,4.11407,4.1055,0.167974
227256171,71763753,577,1205020,69980.5,69854800,10078600,0.0580742,8.36383,8.29831,0.159592
227256174,71763753,578,594473,19132.9,33397600,2592920,0.0321847,4.36171,4.36171,0.15711
227270105,71763753,111220682,240250,6556.66,10838000,907893,0.0272909,3.77895,3.77877,0.215477
227255750,71763753,448,668953,48241.5,39049800,6764590,0.0721149,10.1122,10.232,0.218115
227260655,71763753,15594,69938,2463.46,4078410,332879,0.0352235,4.75962,4.75962,0.0472265
227262764,71763753,15948,978746,52476.1,48480100,7036520,0.0536156,7.18933,7.15747,0.161134
227266369,71763753,16846,1678380,65292.5,89770100,9201920,0.038902,5.48261,5.4663,0.26328
227261291,71763753,15729,629442,12466.2,21589700,1716920,0.0198052,2.72769,2.72769,0.433732
227269801,71763753,17536,733694,17338.6,22915600,2353500,0.0236319,3.20775,3.20635,0.533414
227262511,71763753,15904,85641700,2592520,4246750000,367875000,0.0302717,4.29552,4.30595,0.66035
227263493,71763753,16082,10056600,804756,642535000,116522000,0.080023,11.5867,11.5838,0.183924
227268914,71763753,17353,12218400,495853,534424000,70040500,0.0405823,5.73236,5.67562,0.40181
227254777,71763753,215,2023750,99573.6,113086000,14711000,0.0492025,7.26919,7.26643,0.228008
227260523,71763753,15565,931387000,40040100,48412500000,5829340000,0.0429898,6.25878,6.25191,0.574647
