id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227724833,71808582,178,909194,6152.05,45142700,934262,0.00676648,1.02757,1.02757,0.3397
227725896,71808582,502,11574700,79580.7,559094000,11486300,0.00687538,0.992359,0.992359,0.566967
227733704,71808582,16299,384659,612.148,17396700,82852.3,0.0015914,0.215391,0.215391,0.497522
227742623,71808582,17341,104907,698.307,5319850,98849.9,0.00665644,0.942263,0.942263,0.4401
227726528,71808582,704,384340,1267.68,12682000,175158,0.00329833,0.455737,0.456161,0.88879
227727957,71808582,1022,4091370,9901.42,192384000,1343610,0.00242007,0.328401,0.328401,0.452573
227731678,71808582,16049,5483520,33272,276855000,4565870,0.00606763,0.832654,0.828633,0.268183
227734199,71808582,16359,734349,3384.35,34064500,501691,0.00460864,0.683178,0.683178,1.02704
227739539,71808582,16930,909194,4759.86,43853200,659188,0.00523525,0.725024,0.725024,0.276557
227729598,71808582,15679,901833,3332.52,32750400,467902,0.00369527,0.518834,0.516432,0.803551
227726025,71808582,571,5000570,17175.3,265895000,2444460,0.00343466,0.488837,0.488837,0.637183
227725218,71808582,315,227399000,1578670,11224100000,224062000,0.0069423,0.985324,0.981529,0.760557
227727624,71808582,974,2027120,11061.9,103399000,1504180,0.00545693,0.742028,0.741973,0.307904
227730933,71808582,15938,2517630,9636.08,108075000,1338760,0.00382743,0.531752,0.531784,0.711687
227726618,71808582,772,1363790,19234.9,81711000,2734490,0.014104,2.00506,2.00506,0.193764
227728240,71808582,1086,909194,4584.16,43200400,647839,0.005042,0.712543,0.712543,0.446021
227743255,71808582,17421,1084010,9410.79,61273000,1342780,0.00868146,1.23872,1.2387,0.484172
227725168,71808582,292,174817,73.6755,5630150,10284.4,0.000421444,0.0588295,0.0588267,0.290632
227726444,71808582,672,55705600,202076,2908850000,29052300,0.00362758,0.521533,0.521533,1.06375
227727430,71808582,929,139876,958.071,7475820,131521,0.00684943,0.94027,0.94027,0.162603
227736558,71808582,16640,174845,500.793,7503750,75085.1,0.00286421,0.429438,0.429438,0.26452
227724364,71808582,4,13602900,67890.8,716995000,9644920,0.00499089,0.709032,0.709032,0.462683
227724819,71808582,170,1188950,11221,57344800,1709710,0.00943778,1.438,1.438,0.230405
227726520,71808582,702,734349,2868.87,37231600,389705,0.00390669,0.530681,0.530681,0.206025
227736477,71808582,16631,3636780,13922.3,163141000,1905420,0.0038282,0.523932,0.523932,0.518206
227724910,71808582,210,139876,281.773,4177570,40374.5,0.00201445,0.288645,0.288645,0.135808
227726793,71808582,829,524535,3899.45,25870200,604372,0.00743411,1.1522,1.1522,0.760659
227730705,71808582,15878,349690,1560.92,16617200,226581,0.00446373,0.647947,0.647947,0.501008
227727705,71808582,987,14928000,86638,623339000,12013100,0.00580374,0.804738,0.804689,0.513606
227736658,71808582,16655,104907,329.499,5785200,46448.6,0.00314087,0.44276,0.44276,0.193801
227739674,71808582,16948,2933630,7187.54,151711000,1076080,0.00245005,0.366809,0.366766,0.524859
227729621,71808582,15683,69843,61.9819,1655270,8485.12,0.000887446,0.121489,0.121497,0.257227
227735075,71808582,16457,279752,642.328,14320200,88663.5,0.00229606,0.316936,0.316936,0.695414
227724726,71808582,119,2377210,11986.9,101477000,1646380,0.00504242,0.692569,0.692636,0.755803
227726297,71808582,620,629442,13050.3,39225400,1890920,0.0207332,3.00412,3.00412,0.235405
227728296,71808582,1100,3182180,21135.8,173094000,3410810,0.00664193,1.07185,1.07185,1.00194
227743479,71808582,17462,3099720,23128.6,124982000,3554200,0.00746152,1.14662,1.14173,1.0118
227729019,71808582,15584,209814,375.694,9152610,51582.5,0.0017906,0.245849,0.245849,0.203366
227738207,71808582,16811,104907,386.342,6254440,55644.5,0.00368271,0.530417,0.530417,0.481926
227724720,71808582,115,34969,145.661,1791410,20684.2,0.00416543,0.591502,0,0
227725880,71808582,493,21132900,97981.2,1020990000,13824800,0.00463643,0.654184,0.653481,1.06367
227743010,71808582,17380,5630670,85435.7,232454000,14653500,0.0151733,2.60245,2.58325,1.30549
227736531,71808582,16636,1223920,2262.05,45436400,312447,0.00184821,0.255285,0.255285,0.405901
227724600,71808582,63,69938,428.006,3840750,59098,0.0061198,0.845005,0.845005,0.139395
227726283,71808582,614,1006240,1444.69,28935300,200417,0.00143573,0.199174,0.19923,0.63944
227728169,71808582,1073,55484800,143627,2936500000,21523500,0.00258859,0.387918,0.387835,0.6071
227737679,71808582,16755,34969,101.106,1744070,14316.6,0.0028913,0.40941,0,0
227744279,71808582,111220634,524535,1245.39,24962200,171784,0.00237428,0.327498,0.327498,0.129658
227724769,71808582,139,1119010,11059.3,54121000,1493450,0.00988315,1.33462,1.33462,0.504676
227743669,71808582,17479,594347,4338.88,32014500,605620,0.00730026,1.01897,1.01888,0.359188
227744293,71808582,111220650,104907,337.807,5682290,46049.4,0.00322006,0.438954,0.438954,0.0458866
227742147,71808582,17287,69227.9,562.267,2397560,76202.8,0.00812197,1.10075,1.10077,0.0969038
227724844,71808582,184,1586640,21636.6,74963500,3299310,0.0136367,2.07944,2.05669,0.777833
227731316,71808582,16008,8179840,49493.4,252951000,7361890,0.00605065,0.900003,0.890118,1.47519
227734365,71808582,16384,1993230,28185.5,121155000,4580250,0.0141406,2.2979,2.2979,0.640128
227743196,71808582,17411,550597,29558.5,27653000,5497520,0.0536845,9.98466,9.99676,0.363996
227729929,71808582,15764,1014100,1903.41,48076700,260229,0.00187694,0.25661,0.25661,0.386558
227735276,71808582,16480,664411,2475.38,32863400,351426,0.00372567,0.528928,0.528928,0.570995
227724780,71808582,147,139876,895.316,7451890,123944,0.00640078,0.886101,0.886101,0.16058
227741003,71808582,17130,804287,4073.4,32353100,553816,0.0050646,0.68858,0.68858,0.33499
227729556,71808582,15669,3895280,13018.9,155384000,1831590,0.00334223,0.470208,0.469002,0.687731
227743089,71808582,17396,452872,3914.37,19551800,540609,0.00864343,1.19373,1.1962,0.468157
227731649,71808582,16043,629442,3079.7,32238700,426684,0.00489275,0.677877,0.677877,0.585788
227731098,71808582,15984,4441060,18546.1,215706000,2518950,0.00417604,0.567196,0.567196,0.7406
227729744,71808582,15696,838888,2999.7,35690300,412562,0.0035758,0.491796,0.491682,0.613691
227737195,71808582,16706,2272980,8081.4,114187000,1097940,0.00355541,0.483039,0.483039,0.23867
227728888,71808582,10737,1608570,17949.3,112316000,2702750,0.0111585,1.68022,1.68022,0.412628
227731958,71808582,16081,594473,2242.2,32146900,318334,0.00377174,0.535489,0.535489,0.292694
227729543,71808582,15663,453995,425.547,14500400,60228,0.000937339,0.132662,0.132809,0.743232
227744712,71808582,111220766,979093,4653.96,39522800,630711,0.00475334,0.644179,0.64418,0.334325
227740209,71808582,17009,244783,647.599,11411200,87340.5,0.0026456,0.356808,0.356808,0.159673
227735662,71808582,16534,104907,194.693,5109080,28087.9,0.00185587,0.267741,0.267741,0.384016
227733841,71808582,16320,1084040,3764.21,53595000,529578,0.0034724,0.488523,0.488523,0.794515
227744264,71808582,111220624,34969,276.862,1683330,37862,0.00791735,1.08273,0,0
227724666,71808582,94,804287,1271.97,36584500,174545,0.00158148,0.217018,0.217018,0.889579
227738127,71808582,16801,69938,148.188,3030420,20847.9,0.00211885,0.298091,0.298091,0.383578
227728604,71808582,10678,4504080,13173,272910000,1999540,0.00292469,0.443939,0.443837,0.432138
227726887,71808582,861,944163,6931,42125400,990184,0.00734089,1.04874,1.04874,0.598288
227725601,71808582,429,1672640,8224.01,61198000,1136130,0.00491679,0.679244,0.678006,0.878295
227740403,71808582,17036,2517770,11395.4,104178000,1615840,0.00452599,0.641774,0.641774,0.68689
227725364,71808582,344,384659,904.67,17512900,119147,0.00235187,0.309747,0.309747,0.354961
227725534,71808582,407,4196280,39765.9,211703000,5884670,0.00947645,1.40235,1.40235,0.477721
227743686,71808582,17481,594347,4338.88,32014500,605620,0.00730026,1.01897,1.01888,0.359188
227740801,71808582,17093,11294900,65060.3,464178000,9001390,0.00576016,0.796945,0.796937,0.688645
227727018,71808582,894,1919450,12790.6,97402300,1864960,0.00666372,0.971613,0.970239,0.457319
227731623,71808582,16041,4266220,22957,225209000,3228090,0.00538111,0.756663,0.756663,0.538528
227739161,71808582,16886,314721,589.743,12471500,78642.3,0.00187386,0.24988,0.24988,0.132388
227736832,71808582,16669,3671740,18489,198314000,2702260,0.00503548,0.735961,0.735961,0.402733
227739546,71808582,16932,839256,7189.63,43457700,1042060,0.00856667,1.24164,1.24164,0.383062
227742795,71808582,17366,2902410,21139.2,130905000,2881510,0.00728333,0.992798,0.992795,0.403127
227726936,71808582,878,701035,276.71,10596800,37230.9,0.000394716,0.0531086,0.057594,0.831835
227730284,71808582,15844,2937360,4285.99,134999000,572611,0.00145913,0.194941,0.194943,0.580258
227742094,71808582,17275,3249380,16482.1,127172000,2229360,0.0050724,0.686088,0.686209,0.371393
227744060,71808582,17559,174654,1332.16,6375090,185802,0.00762741,1.06382,1.06344,0.43187
227737221,71808582,16708,699380,2548.34,34530700,345918,0.00364372,0.494607,0.494607,0.219073
227725103,71808582,269,279752,1349.19,14113500,189903,0.0048228,0.678827,0.678827,0.237791
227744350,71808582,111220688,69938,976.847,4448220,138326,0.0139673,1.97784,1.97784,0.0847084
227732971,71808582,16204,244783,1022.24,12219600,143618,0.0041761,0.586717,0.586717,0.606195
227743928,71808582,17518,314152,1720.66,12987200,230085,0.00547716,0.732401,0.732076,0.273654
227744396,71808582,111220714,139876,608.261,7763780,83098.8,0.00434857,0.594089,0.594089,0.127212
227725754,71808582,441,244783,944.337,12795500,134269,0.00385785,0.548521,0.548521,0.266585
227735511,71808582,16501,174845,327.719,7389260,48062.9,0.00187434,0.274889,0.274889,0.223184
227727349,71808582,922,139876,813.934,7164050,110331,0.00581897,0.788774,0.788774,0.750432
227731413,71808582,16018,77545500,374942,3559750000,52077400,0.00483512,0.671572,0.666745,0.713314
227730026,71808582,15790,34969,143.944,1584850,19891.4,0.00411632,0.568828,0,0
227728292,71808582,1098,944070,10008.6,48318500,1396220,0.0106015,1.47894,1.47887,0.34738
227734758,71808582,16421,804287,4155.67,44127600,602918,0.00516689,0.74963,0.74963,0.428409
227726610,71808582,765,104907,1001.23,4789990,137045,0.00954397,1.30635,1.30635,0.115144
227732197,71808582,16109,2482800,10749.7,85380200,1464580,0.00432968,0.589891,0.589891,0.811455
227724852,71808582,188,314305,8109.9,22482000,1213240,0.0258026,3.86007,3.85801,0.286454
227731237,71808582,15997,2794360,11816.5,113464000,1624130,0.00422868,0.581216,0.580833,0.545195
227733192,71808582,16240,209814,760.739,9934710,105691,0.00362578,0.503735,0.503735,0.730246
227740456,71808582,17042,1363790,9543.6,60267500,1326340,0.00699784,0.972542,0.972542,0.362527
227724934,71808582,223,900883,2674.36,31955000,401488,0.0029686,0.44566,0.444742,0.495814
227726744,71808582,806,69938,214.765,3262540,28613.3,0.00307078,0.409124,0.409124,0.00397871
227737669,71808582,16754,3007330,8695.5,145038000,1195150,0.00289143,0.397412,0.397412,0.474119
227726056,71808582,582,559504,12195.3,35232400,1805540,0.0217967,3.22704,3.22704,0.161963
227734186,71808582,16358,4545970,18947,207174000,2734730,0.00416786,0.601573,0.601573,0.727332
227744375,71808582,111220700,69938,434.458,3646920,60140.7,0.00621204,0.859915,0.859915,0.0582697
227726737,71808582,804,104907,605.543,4619740,84501.1,0.00577219,0.805486,0.805486,0.113207
227736569,71808582,16641,69938,243.816,2844320,38114.8,0.00348617,0.54498,0.54498,0.317726
227739552,71808582,16933,1014100,6066.41,52934900,840258,0.00598205,0.828575,0.828575,0.414484
227724639,71808582,82,489566,1143.14,21266100,153446,0.00233501,0.313433,0.313433,0.182169
227725853,71808582,483,944163,16107.4,58211900,2621900,0.0170599,2.77695,2.77695,0.641961
227726012,71808582,565,699380,3584.74,38255900,501708,0.0051256,0.71736,0.71736,0.343978
227727215,71808582,912,384659,3927.43,24282800,578708,0.0102102,1.50447,1.50447,0.393185
227731382,71808582,16014,9931200,105753,587765000,14775900,0.0106486,1.48783,1.48783,0.494432
227735187,71808582,16471,384659,766.996,18350400,111772,0.00199396,0.290575,0.290575,0.447847
227725883,71808582,495,3147210,28731.5,159002000,4473060,0.00912919,1.42128,1.42128,0.442477
227741222,71808582,17180,559504,2359.56,21608400,317676,0.00421724,0.567782,0.567782,0.270728
227724618,71808582,69,874149,3123.95,28886700,414871,0.00357371,0.4746,0.474602,0.24707
227731947,71808582,16080,594473,2911.02,32833500,419499,0.00489682,0.705665,0.705665,0.418175
227735426,71808582,16492,3112240,11441.3,141803000,1641000,0.00367624,0.527272,0.527272,0.872146
227727995,71808582,1031,944163,1648.82,37415800,222083,0.00174633,0.235217,0.235217,0.243817
227744495,71808582,111220718,349690,1904.13,19380400,267667,0.00544519,0.765441,0.765441,0.439852
227737282,71808582,16712,314721,521.877,13538600,73398.1,0.00165822,0.233216,0.233216,0.161203
227744018,71808582,17547,1181200,5380.24,42965000,726707,0.00455489,0.615228,0.612691,0.60715
227736463,71808582,16629,69938,286.034,3515350,38956.1,0.00408982,0.557009,0.557009,0.0136867
227737852,71808582,16780,384659,972.721,16886800,131360,0.00252879,0.341497,0.341497,0.438278
227724915,71808582,212,11630800,129214,499617000,19689700,0.0111097,1.69289,1.64667,1.01732
227737621,71808582,16748,69938,102.476,2606210,14172.6,0.00146524,0.202645,0.202645,0.0407931
227727600,71808582,969,699380,14264.4,44974600,2150260,0.0203958,3.07452,3.07452,0.446532
227725870,71808582,487,244783,616.039,10742100,83669.7,0.00251667,0.341812,0.341812,0.349923
227726866,71808582,856,30353100,167877,1612230000,24827300,0.00553081,0.817951,0.817951,0.885685
227729954,71808582,15769,664411,2889.65,33132100,409979,0.00434919,0.617057,0.617057,0.524592
227743155,71808582,17405,69938,515.03,3495400,74537.5,0.0073641,1.06576,1.06576,0.53444
227743395,71808582,17441,34969,127.777,1662530,18309.8,0.00365402,0.523602,0,0
227727117,71808582,905,1004940,4874.98,48070900,696647,0.00485099,0.693219,0.691085,0.354115
227744389,71808582,111220704,384659,3333.9,16457900,462603,0.00866715,1.20263,1.20263,0.278318
227727675,71808582,981,784821,835.731,18160100,117802,0.00106487,0.150101,0.152298,0.609555
227739488,71808582,16925,6748750,19458.5,372219000,2830400,0.00288328,0.419396,0.419393,0.431964
227736010,71808582,16574,384659,1435.09,19636200,194746,0.0037308,0.506283,0.506283,0.302787
227726234,71808582,599,1398760,5193.62,75750800,765775,0.00371302,0.547467,0.547467,0.997714
227735853,71808582,16555,34969,100.779,1811870,14764.1,0.00288197,0.422205,0,0
227737484,71808582,16732,3741680,14120,168944000,1921050,0.00377369,0.513419,0.513419,0.538849
227724415,71808582,36,388166,685.239,10507100,100312,0.00176532,0.258425,0.257908,0.745586
227734591,71808582,16406,769318,1776.25,38754300,247091,0.00230887,0.321182,0.321182,0.492338
227743122,71808582,17400,3064660,56555.2,132799000,10026000,0.018454,3.27148,3.29592,1.21362
227726499,71808582,693,1048380,5836.36,51960400,808377,0.00556705,0.771075,0.770883,0.41222
227724626,71808582,72,104907,512.459,5370990,70275.8,0.00488489,0.669887,0.669887,0.120729
227728022,71808582,1037,1783420,3804.78,81641500,516469,0.00213342,0.289595,0.289595,0.25998
227724597,71808582,61,104907,453.106,3960850,59810.8,0.00431912,0.570132,0.570132,0.054894
227744847,71808582,111220826,1328810,7788.69,52115000,1049980,0.00586139,0.790167,0.790165,0.438828
227739473,71808582,16920,63041300,159966,3264320000,23669500,0.00253747,0.37546,0.375293,0.609719
227733975,71808582,16335,2272980,9824.19,105477000,1451330,0.00432215,0.638514,0.638514,0.740535
227742633,71808582,17342,104907,698.307,5319850,98849.9,0.00665644,0.942263,0.942263,0.4401
227737755,71808582,16768,384659,1487.37,19881200,205841,0.00386672,0.535125,0.535125,0.546432
227725942,71808582,534,454597,2694,21382300,373767,0.00592613,0.822194,0.822194,0.264206
227742050,71808582,17261,243948,1070.07,9140930,145694,0.00438645,0.597234,0.597193,0.250446
227743868,71808582,17504,34969,179.335,1712670,24464.6,0.00512841,0.699609,0,0
227729325,71808582,15627,835864,1330.42,32337200,184624,0.00159167,0.220878,0.220794,0.62599
227724439,71808582,50,279752,1027.32,15973600,148983,0.00367224,0.532552,0.532552,0.319307
227726412,71808582,662,174845,1178.85,8904080,160778,0.00674227,0.919544,0.919544,0.408387
227730828,71808582,15916,5871420,47679.6,192150000,7293780,0.00812063,1.24225,1.15888,1.29796
227740975,71808582,17122,69938,434.458,3646920,60140.7,0.00621204,0.859915,0.859915,0.0582697
227729100,71808582,15599,2901680,11144.7,130718000,1534950,0.00384077,0.528988,0.528992,0.840398
227737559,71808582,16739,139876,376.462,6047110,53051.4,0.0026914,0.379275,0.379275,0.518762
227744260,71808582,111220574,69938,128.49,3045700,16981.9,0.0018372,0.242814,0.242814,0.363025
227728656,71808582,10696,454597,959.625,21104300,131432,0.00211093,0.289117,0.289117,0.142661
227729693,71808582,15686,3116230,6117.28,91326500,859029,0.00196304,0.275663,0.273718,0.900656
227741955,71808582,17247,69937.9,297.541,2924990,40346.6,0.00425435,0.576891,0.576891,0.0349471
227744288,71808582,111220638,699380,2994.15,31089700,411839,0.00428114,0.588864,0.588864,0.299585
227733698,71808582,16298,419628,785.108,19108900,106166,0.00187096,0.253001,0.253001,0.654421
227736586,71808582,16647,69938,243.816,2844320,38114.8,0.00348617,0.54498,0.54498,0.317726
227732513,71808582,16145,4790750,35184.3,232329000,5453390,0.00734421,1.13832,1.13832,0.38993
227735446,71808582,16494,174845,874.289,9103010,133344,0.00500037,0.762638,0.762638,0.616479
227724787,71808582,151,1535900,35871.9,106840000,5267030,0.0233556,3.42928,3.42633,0.298277
227745040,71808582,111220876,734345,7495.51,36213400,1032510,0.0102071,1.40603,1.40603,0.296086
227728077,71808582,1047,2657640,14278.5,144076000,1964410,0.00537261,0.739154,0.739154,0.291136
227740719,71808582,17079,2307950,8172.36,101303000,1126050,0.00354095,0.4879,0.4879,0.401965
227727683,71808582,982,279752,2940.01,13191600,457994,0.0105093,1.63714,1.63714,0.55829
227737069,71808582,16694,11854500,59873.1,647744000,8476380,0.00505067,0.715035,0.715035,0.424879
227726771,71808582,820,3391990,20607.7,181038000,3001370,0.0060754,0.884839,0.884839,0.364389
227735058,71808582,16455,2552740,8481.4,125655000,1257790,0.00332247,0.49272,0.49272,0.776708
227741264,71808582,17185,1153960,5299.72,43954500,710151,0.00459263,0.615402,0.615399,0.346086
227736868,71808582,16674,1993230,8670.17,108376000,1248890,0.0043498,0.626565,0.626565,0.346106
227744201,71808582,17615,34969,221.346,1577710,29865.8,0.00632979,0.854064,0,0
227735290,71808582,16481,629442,1001.28,26859300,136066,0.00159074,0.21617,0.21617,0.679092
227728312,71808582,1104,314721,1168.14,16295300,158592,0.00371168,0.503912,0.503912,0.260003
227737541,71808582,16737,454597,3691.14,20744000,507010,0.00811959,1.11529,1.11529,0.173512
227724641,71808582,83,1254450,2926.4,31217000,401922,0.00233282,0.320397,0.315343,0.63883
227733756,71808582,16308,90394900,443762,4445880000,65561200,0.00490915,0.725275,0.725275,0.972156
227730610,71808582,15867,8809540,23866.1,377691000,3390520,0.00270912,0.38487,0.384768,0.8511
227733438,71808582,16268,104907,341.639,4429570,47265.3,0.00325659,0.450545,0.450545,0.542005
227735524,71808582,16509,18428700,87412.8,899117000,13356600,0.00474331,0.724773,0.724773,1.25067
227724459,71808582,55,384659,729.598,18155500,100238,0.00189674,0.26059,0.26059,0.823743
227744208,71808582,17638,453721,563.126,10818500,75445,0.00124113,0.166281,0.166127,0.96994
227725586,71808582,425,1119010,5703.6,56651700,800000,0.00509701,0.714919,0.714919,0.262241
227741116,71808582,17163,349690,1904.13,19380400,267667,0.00544519,0.765441,0.765441,0.439852
227744313,71808582,111220664,1188950,8021.17,50858100,1156130,0.00674645,0.972396,0.972396,0.451606
227743876,71808582,17505,34969,179.335,1712670,24464.6,0.00512841,0.699609,0,0
227727084,71808582,903,699380,9115.56,43354500,1347610,0.0130338,1.92687,1.92687,0.244176
227745001,71808582,111220868,104907,815.166,6342960,111652,0.00777037,1.06429,1.06429,0.0663722
227733810,71808582,16315,1084040,3764.21,53595000,529578,0.0034724,0.488523,0.488523,0.794515
227739305,71808582,16897,1853360,6128.41,82891400,845255,0.00330665,0.456067,0.456067,0.382976
227737132,71808582,16701,944163,6744.84,54151700,998295,0.00714373,1.05733,1.05733,0.237899
227728262,71808582,1090,1119010,4805.99,59019900,640727,0.00429486,0.572585,0.572585,0.282393
227740267,71808582,17018,314721,963.576,12429200,139883,0.00306168,0.444465,0.444465,0.717612
227726712,71808582,786,314721,1472.44,15610600,208452,0.00467854,0.662339,0.662339,0.273264
227726734,71808582,803,22378300,68546.7,1047310000,9463740,0.00306308,0.422898,0.422905,0.976558
227725074,71808582,259,244783,643.358,6182250,88199.9,0.00262828,0.360319,0.360319,0.464763
227741049,71808582,17158,4790110,26735.2,202462000,3695740,0.00558133,0.771536,0.77144,0.855021
227736702,71808582,16661,1398760,5363.72,78452800,765438,0.00383463,0.547226,0.547226,0.26908
227740012,71808582,16981,524535,1233.88,18860700,163017,0.00235233,0.310784,0.310784,0.106488
227727609,71808582,972,5944730,84022.6,334833000,11769600,0.014134,1.97983,1.97983,0.425698
227724707,71808582,111,1014100,2459.65,46540300,324364,0.00242544,0.319853,0.319853,0.344532
227742994,71808582,17379,1628290,12674.2,67470600,1744490,0.00778374,1.07136,1.0719,0.372671
227740633,71808582,17058,1258880,6617.92,56691700,900884,0.00525698,0.715621,0.715621,0.335414
227728112,71808582,1056,11749500,28714.8,650159000,4367570,0.00244392,0.371724,0.371723,0.590845
227741928,71808582,17245,34969,206.454,1669190,29882.6,0.00590392,0.854547,0,0
227730587,71808582,15865,1817820,4589.58,81120900,625347,0.00252477,0.344009,0.344007,0.531708
227735756,71808582,16543,174845,462.991,8686790,63042.3,0.00264801,0.360561,0.360561,0.453217
227738842,71808582,16859,174845,379.703,7690650,50751.4,0.00217166,0.290265,0.290265,0.0826027
227731699,71808582,16051,678365,4315,30453200,595645,0.00636088,0.87806,0.859108,0.405492
227729732,71808582,15693,1744490,4688.27,62953800,652872,0.00268747,0.374248,0.374007,0.705246
227725308,71808582,327,559499,994.885,23862500,136697,0.00177817,0.244321,0.244321,0.81763
227725500,71808582,390,104594,137.966,3193960,18994.8,0.00131906,0.181605,0.181869,0.447231
227726827,71808582,843,2482800,8441.76,114239000,1186110,0.0034001,0.477731,0.477731,0.31381
227726346,71808582,636,1223920,7265.99,73862500,1023350,0.00593668,0.83613,0.83613,0.363822
227734304,71808582,16377,244783,857.551,9845000,123618,0.00350331,0.505012,0.505012,0.278845
227741008,71808582,17131,244783,840.651,8263450,115539,0.00343427,0.472004,0.472004,0.455454
227731094,71808582,15981,15972700,70688,677480000,9764480,0.00442555,0.611323,0.611274,0.693442
227725258,71808582,320,3269850,2736.86,59560500,386320,0.000836999,0.118146,0.12451,1.42646
227726873,71808582,859,69938,587.954,4403670,82595.6,0.00840679,1.18098,1.18098,0.226463
227724801,71808582,159,10509000,73016.9,440818000,10516700,0.00694802,1.00073,0.999886,1.02463
227742297,71808582,17314,34969,279.855,1769260,41874.3,0.00800294,1.19747,0,0
227726608,71808582,764,524535,2420.45,18493000,324624,0.00461446,0.618879,0.618879,0.678924
227739443,71808582,16910,69938,212.191,2951470,29847.9,0.00303398,0.426776,0.426776,0.505296
227743364,71808582,17434,872204,8132.8,38336500,1127890,0.00932442,1.29315,1.29376,0.492694
227725140,71808582,281,660259,1212.87,17368000,177175,0.00183696,0.268341,0.269556,0.559923
227728333,71808582,1111,2832490,17973.6,158878000,2533690,0.00634551,0.89451,0.89451,0.39933
227741601,71808582,17218,1571230,8921.59,50320000,1214510,0.0056781,0.772971,0.772673,0.702245
227740521,71808582,17050,69938,429.068,3797560,59656.2,0.00613498,0.852987,0.852987,0.0926742
227741293,71808582,17190,34969,165.788,1717210,23072.8,0.004741,0.659808,0,0
227734610,71808582,16408,34969,167.047,1945380,23440,0.00477699,0.670309,0,0
227740679,71808582,17068,2203050,9222.63,93524100,1252040,0.00418631,0.568323,0.568323,0.512574
227728645,71808582,10693,419628,926.305,15083200,127645,0.00220744,0.304187,0.304187,0.222361
227727906,71808582,1011,2203050,12158.8,114865000,1636310,0.00551907,0.742751,0.742751,0.224436
227741426,71808582,17212,1503670,9197.63,61187400,1261430,0.0061168,0.8389,0.8389,0.486478
227725064,71808582,256,1328810,5788.23,54523100,790463,0.00435594,0.594864,0.594863,0.696914
227726539,71808582,708,1084040,5276.96,55080600,718694,0.00486787,0.662978,0.662978,0.354062
227729905,71808582,15760,279752,1322.24,14859900,188853,0.00472646,0.675074,0.675074,0.443578
227733523,71808582,16278,34969,50.9878,1676770,6926.77,0.00145808,0.198083,0,0
227739402,71808582,16906,734349,2341.8,31055200,322146,0.00318895,0.438683,0.438683,0.345526
227725507,71808582,393,34969,193.1,1779690,26132.1,0.00552203,0.747292,0,0
227731040,71808582,15959,2755290,60214,186472000,8812280,0.0218539,3.19831,3.19313,0.342958
227734211,71808582,16360,1888330,9427.78,86146700,1364070,0.00499267,0.722369,0.722369,0.553355
227730188,71808582,15828,7553230,11558.5,325844000,1566970,0.00153027,0.207457,0.207457,0.6263
227730356,71808582,15856,41613100,140110,2196070000,20018600,0.00336697,0.481065,0.481065,1.14886
227725295,71808582,323,56474900,214116,2816200000,30336600,0.00379135,0.537169,0.537169,0.702271
227726257,71808582,606,1398760,11829.8,85085500,1861100,0.00845738,1.33054,1.33054,0.614418
227735006,71808582,16449,69938,89.1197,3136870,12078.9,0.00127427,0.172709,0.172709,0.0645665
227734028,71808582,16340,1153980,5865.38,53779500,884752,0.00508276,0.766698,0.766698,0.685842
227735168,71808582,16469,2447830,12743.1,119231000,1873410,0.00520588,0.765337,0.765337,0.75803
227736809,71808582,16667,559504,2389.73,32625100,344385,0.00427116,0.615518,0.615518,0.221369
227729571,71808582,15674,627062,2306.64,26927900,322515,0.00367848,0.514327,0.513633,0.455118
227744274,71808582,111220632,559504,3108.32,26452000,434884,0.0055555,0.777268,0.777268,0.340439
227737724,71808582,16765,209814,770.793,11778100,107153,0.0036737,0.510704,0.510704,0.0894228
227724748,71808582,130,1328820,3534.13,58014600,474580,0.00265959,0.357143,0.357143,0.207852
227735468,71808582,16496,34969,140.132,1704420,19276.5,0.00400731,0.551247,0,0
227730196,71808582,15829,3461860,3174.38,144834000,422958,0.000916958,0.122176,0.122177,0.610488
227745268,71808582,111220930,34738.8,50.2985,708141,6561.37,0.0014479,0.188877,0,0
227730067,71808582,15803,1748450,12540.1,99751600,1788780,0.00717214,1.02306,1.02306,0.66712
227735775,71808582,16545,1223920,3318.04,60492500,450946,0.002711,0.368446,0.368446,0.415804
227740663,71808582,17064,699380,1577.01,22756700,209892,0.00225486,0.300112,0.300112,0.656661
227730927,71808582,15937,5698630,21512,222024000,3006160,0.00377495,0.527523,0.527569,0.788759
227737820,71808582,16775,524535,1797.31,26744200,245974,0.00342648,0.468938,0.468938,0.220195
227739462,71808582,16919,67727200,179020,3481430000,26308600,0.00264325,0.38845,0.38828,0.624362
227725148,71808582,286,349557,661.395,15168200,91282.3,0.00189209,0.261137,0.261153,0.485404
227729895,71808582,15755,2342920,7642.83,114276000,1066620,0.00326209,0.455251,0.455251,0.675687
227735121,71808582,16462,1119010,5003.15,54758800,785138,0.00447106,0.701637,0.701637,0.645012
227725980,71808582,551,559504,2542.55,28806700,352286,0.00454429,0.629639,0.629639,0.191226
227730726,71808582,15884,104907,259.396,4773490,35217.6,0.00247263,0.335703,0.335703,0.193932
227731816,71808582,16065,3216530,9852.99,114890000,1363020,0.00306323,0.423755,0.423094,0.92461
