id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228909458,71991708,16607,429694,125.665,17731400,19982.7,0.000292451,0.0465043,0.0453073,0.426448
228900264,71991708,165,2482800,328.37,74650300,42680.6,0.000132258,0.0171905,0.0171905,0.850682
228905664,71991708,15949,1664960,28.3093,36511100,4178.9,1.70029e-05,0.00250991,0.00162843,1.50706
228903709,71991708,1128,408867,103.233,16559200,16702.7,0.000252486,0.0408512,0.000443863,1.69917
228909294,71991708,16547,26834,13.5053,1060070,2115.16,0.00050329,0.0788238,0,0
228909148,71991708,16467,1845420,133.154,70044100,19632.2,7.21538e-05,0.0106384,0.00793516,0.947247
228904484,71991708,15781,2831990,769.128,97692900,121011,0.000271585,0.0427299,0.0427293,1.49909
228914839,71991708,17509,362530,48.0392,10660100,6498.29,0.000132511,0.0179249,0.0153866,1.02418
228902855,71991708,769,279047,62.2394,9414800,9484.71,0.000223042,0.0339896,0.0340259,0.435581
228905916,71991708,16013,5736760,1598.3,277455000,232495,0.000278607,0.0405272,0.0440088,1.3136
228899705,71991708,38,874225,157.763,26020900,27252,0.00018046,0.0311728,0.0311728,1.12376
228900832,71991708,364,136509,12.029,4958930,1767.99,8.81188e-05,0.0129515,0.0120636,0.477183
228900839,71991708,367,1136670,542.882,43174600,78686.4,0.000477607,0.0692253,0.0692075,0.836083
228913872,71991708,17404,104907,35.3446,3565280,5326.85,0.000336914,0.0507769,0.0507769,0.243376
228915851,71991708,111220778,8219.67,6.5813,271350,826.552,0.000800677,0.100558,0,0
228903747,71991708,10703,5997140,3416.96,269562000,494779,0.000569765,0.0825026,0.0766788,1.30385
228904046,71991708,15659,1078760,276.353,30860800,37535.4,0.000256176,0.034795,0.0347978,0.72417
228900016,71991708,130,1153980,57.6374,35969300,7623.75,4.99468e-05,0.0066065,0.0066065,0.568702
228905846,71991708,15999,836493,6.9096,16516600,989.053,8.2602e-06,0.00118238,0.00109436,1.56528
228909320,71991708,16562,139876,12.4248,4078290,2091.5,8.88273e-05,0.0149525,0.0149525,0.582511
228910071,71991708,16749,34969,0.442694,1039750,54.0111,1.26596e-05,0.00154454,0,0
228903243,71991708,976,3831050,1448.61,172091000,215411,0.000378124,0.0562277,0.0566277,0.807788
228902902,71991708,805,145766,69.751,4964630,9042.15,0.000478514,0.062032,0.0661969,0.427978
228908041,71991708,16270,540137,72.6633,19535300,10514.5,0.000134527,0.0194663,0.0183815,0.655185
228909919,71991708,16699,2346900,1785.24,106866000,251202,0.000760679,0.107036,0.116135,0.816442
228912221,71991708,17170,391488,271.853,15180200,37404.3,0.000694411,0.0955439,0.0934119,0.667757
228915308,71991708,17571,209809,108.799,6923320,16752.5,0.000518563,0.0798467,0.0798472,0.801785
228911278,71991708,17025,4487610,8492.14,150011000,1128310,0.00189235,0.251428,0.237716,1.44507
228914631,71991708,17457,104257,48.3964,3338620,7010.71,0.000464201,0.0672443,0.0672533,0.565151
228900624,71991708,292,12100.3,1.7405,394405,260.061,0.000143839,0.021492,0,0
228903176,71991708,946,2307950,439.208,76817200,54588.3,0.000190302,0.0236523,0.0236523,0.85791
228908075,71991708,16279,34969,9.08512,1062700,1051.27,0.000259805,0.030063,0,0
228912502,71991708,17216,279752,69.0235,9000500,11197.5,0.000246731,0.0400264,0.0400264,0.743929
228908046,71991708,16271,153152,15.1695,5291700,2375.76,9.90485e-05,0.0155125,0.0162706,0.542907
228910479,71991708,16871,135366,50.38,5951890,6486.92,0.000372177,0.0479215,0.108804,0.0441851
228911336,71991708,17036,699240,2817.13,26775300,367945,0.00402885,0.526208,0.550618,0.940336
228900691,71991708,330,3667.36,1.27398,151830,184.063,0.000347383,0.0501894,0,0
228911070,71991708,16967,8583660,2015.97,298703000,295991,0.000234861,0.034483,0.0345167,0.965272
228911147,71991708,16993,31580.5,14.23,850374,2250.91,0.000450596,0.0712752,0,0
228912092,71991708,17129,664491,505.356,23822300,70860.3,0.000760516,0.106639,0.10648,0.562177
228899972,71991708,112,53042.4,2.43648,1759530,328.891,4.59347e-05,0.00620053,0.0056558,1.12826
228912015,71991708,17103,664123,2135.22,29259100,276876,0.0032151,0.416905,0.428495,0.822345
228912127,71991708,17142,91271.2,34.3997,2678130,5566.35,0.000376895,0.0609869,0.0648255,0.678827
228903049,71991708,868,56352.8,43.4576,2703960,5941.89,0.000771171,0.105441,0,0
228915903,71991708,111220794,155647,78.2781,4954530,10459.3,0.00050292,0.067199,0,0
228903788,71991708,10735,1503000,2620.53,76332500,374666,0.00174353,0.249278,0.259011,0.804388
228899741,71991708,44,5318480,9049.51,197712000,1662390,0.00170152,0.312569,0.310413,1.27559
228916327,71991708,111220872,209732,73.6627,9071170,11556.1,0.000351224,0.0550997,0.0551047,0.259148
228904712,71991708,15870,1558410,1326.56,57680500,203114,0.000851227,0.130334,0.129484,1.34777
228912586,71991708,17224,305180,46.2065,7950040,6203.24,0.000151407,0.0203265,0.0181556,0.687988
228909825,71991708,16685,1233520,446.706,55477400,68608.2,0.00036214,0.0556201,0.0559534,0.757685
228905658,71991708,15947,1216870,19.8724,39342400,2745.8,1.63308e-05,0.00225645,0.002084,1.9126
228913910,71991708,17410,1363380,300.618,41736300,48320.9,0.000220494,0.0354419,0.0354716,1.27077
228900687,71991708,328,1327670,394.844,48095900,68274.4,0.000297396,0.0514242,0.0440759,1.33085
228902833,71991708,754,5284150,4267.29,172866000,639451,0.000807565,0.121013,0.121809,1.13206
228901447,71991708,531,279752,91.1236,9477010,13143,0.00032573,0.0469809,0.0469809,0.811497
228905958,71991708,16025,6235490,1549.41,235838000,243452,0.000248483,0.0390429,0.0342658,1.80858
228912953,71991708,17263,399075,87.5791,10942700,12517.3,0.000219456,0.0313658,0.0312149,0.70839
228902825,71991708,748,174592,49.4674,5560860,6763.89,0.000283331,0.0387411,0.0387146,0.541191
228905754,71991708,15979,9580500,2511.07,310784000,402295,0.000262102,0.041991,0.0400134,2.98188
228903571,71991708,1069,67990.7,34.2858,1313820,4566.4,0.000504273,0.0671622,0.0671594,0.425917
228900025,71991708,132,33786.8,3.92804,1380280,529.427,0.00011626,0.0156696,0,0
228914026,71991708,17426,1925470,574.633,70195000,82536.1,0.000298437,0.0428654,0.0416249,1.1907
228914732,71991708,17483,104907,39.3996,4776030,6199.91,0.000375567,0.0590991,0.0590991,0.0513703
228905588,71991708,15927,349690,842.356,11507800,150588,0.00240887,0.430632,0.430632,0.531311
228913571,71991708,17359,23788.5,9.04477,703474,1149.38,0.000380216,0.0483165,0,0
228901951,71991708,626,1080880,530.406,51681500,79495.3,0.000490718,0.073547,0.0734923,0.973245
228902744,71991708,688,295289000,200952,10990100000,32824600,0.000680526,0.111161,0.104823,2.50602
228903145,71991708,929,85481.1,4.99167,3472120,755.43,5.83951e-05,0.00883739,0.00848859,0.57473
228901455,71991708,532,327043,23.2956,6096800,3506.37,7.1231e-05,0.0107214,0.00956527,1.67713
228912047,71991708,17112,188771,404.775,8111230,52413.1,0.00214426,0.277654,0.195813,0.708122
228916408,71991708,111220902,69938,8.26392,2395200,1184.65,0.000118161,0.0169386,0.0169386,0.271862
228900010,71991708,127,1185680,505.309,51333400,77742.8,0.000426176,0.0655679,0.0656855,1.04737
228912163,71991708,17153,1082580,371.924,28544800,54670.1,0.000343553,0.0504998,0.0505036,0.776744
228903876,71991708,15591,243901,14.3477,5813130,2113.16,5.88259e-05,0.00866402,0.00865773,0.740074
228915503,71991708,111220658,930593,3163.09,41122900,416027,0.003399,0.447055,0.450758,0.632959
228910170,71991708,16784,209814,60.7309,7530370,9381.96,0.000289451,0.0447156,0.0447156,0.96232
228913322,71991708,17328,977258,330.897,32353300,49502.3,0.000338597,0.0506543,0.0506665,0.687924
228902713,71991708,672,32523800,12037.5,1392370000,1817950,0.000370115,0.0558959,0.0578061,1.60647
228909290,71991708,16545,790171,325.63,34545700,51840.4,0.0004121,0.0656065,0.0681396,0.362839
228909531,71991708,16631,3328290,444.442,118546000,62784.8,0.000133535,0.018864,0.0186839,0.715229
228912534,71991708,17220,21052300,13848.1,675688000,1972020,0.000657795,0.0936725,0.088026,1.28891
228915666,71991708,111220730,34323.6,11.793,985138,1658.18,0.000343584,0.0483102,0,0
228912176,71991708,17158,2844660,2587.31,96896900,359420,0.000909531,0.126349,0.121653,1.58967
228899895,71991708,64,380841,941.393,17021700,148475,0.00247188,0.389862,0.389722,0.349218
228899957,71991708,101,1513580,146.765,41129500,23847.8,9.69655e-05,0.0157559,0.0151177,1.12859
228910014,71991708,16722,68217.9,22.7163,2848120,3844.93,0.000332996,0.0563624,0,0
228915435,71991708,17612,34969,0.717165,1326750,78.3574,2.05086e-05,0.00224077,0,0
228909793,71991708,16676,977081,795.578,43149600,115256,0.00081424,0.11796,0.123255,0.634253
228903771,71991708,10725,2989830,3165.86,144878000,503113,0.00105888,0.168275,0.168566,0.841103
228908827,71991708,16412,839256,211.525,32393800,28772.7,0.000252038,0.0342836,0.0342836,0.327935
228900511,71991708,243,134953,6.38721,4765330,968.664,4.73292e-05,0.0071778,0.00720546,1.03475
228905083,71991708,15913,7375980,4776.63,275413000,792193,0.000647593,0.107402,0.108986,1.88256
228900464,71991708,226,2175350,686.323,70226400,107664,0.0003155,0.0494929,0.0528956,0.9676
228915326,71991708,17575,34969,6.68705,1342680,824.888,0.000191228,0.0235891,0,0
228899691,71991708,35,174845,67.2155,5747390,8171.67,0.000384429,0.0467367,0.0467367,0.56711
228915813,71991708,111220762,77044.3,40.8152,2158920,5478.85,0.000529763,0.0711131,0,0
228899962,71991708,104,3211770,853.61,117551000,144489,0.000265776,0.0449875,0.0416466,1.27685
228913864,71991708,17403,174845,48.4149,6095600,7269.47,0.000276902,0.0415766,0.0415766,0.369603
228913845,71991708,17400,2371510,811.802,69929700,118759,0.000342315,0.0500773,0.0502082,0.933405
228908341,71991708,16301,174760,129.187,6277450,17844.6,0.000739225,0.102109,0.102133,0.352388
228911486,71991708,17062,1005790,942.671,37413600,138246,0.000937243,0.137451,0.1378,0.543832
228903135,71991708,919,888311,276.309,41007000,37370.3,0.00031105,0.0420689,0.0420374,0.874554
228906987,71991708,16098,79440.4,2.51834,3370350,354.519,3.1701e-05,0.0044627,0.00426366,0.740766
228902690,71991708,662,125000,8.98067,5483590,1345,7.18454e-05,0.01076,0.0115844,1.24883
228905476,71991708,15922,6413930,13261.6,222894000,2441230,0.00206763,0.380613,0.38147,1.43211
228905852,71991708,16000,407928,22.8371,9954120,3382.54,5.59831e-05,0.00829201,0.00864407,0.682746
228905808,71991708,15993,2772740,555.293,95275800,79399.8,0.000200268,0.0286358,0.0296151,1.10738
228904316,71991708,15698,139861,42.6157,4093660,5403.92,0.000304701,0.0386379,0.0386389,0.509302
228913170,71991708,17302,104444,50.0171,4138840,7660.71,0.000478888,0.0733474,0.0731822,1.00226
228906811,71991708,16079,531465,441.955,25410500,63346.7,0.00083158,0.119193,0.124539,0.426305
228904113,71991708,15678,451693,100.913,13944300,14958.5,0.000223411,0.0331166,0.0332231,0.895632
228907247,71991708,16160,384160,184.06,14957100,29746.2,0.000479124,0.0774318,0.0773758,0.607694
228904553,71991708,15811,5360740,2405,215915000,365381,0.000448632,0.0681588,0.0666049,1.42978
228908108,71991708,16288,209814,116.192,6705810,13890.9,0.000553785,0.0662056,0.0662056,0.373717
228902779,71991708,708,1083600,332.768,36477200,44242.9,0.000307094,0.0408295,0.0408233,0.557287
228908533,71991708,16343,1430440,147.708,50444200,20738.1,0.000103261,0.0144977,0.0116677,0.837178
228915530,71991708,111220688,69738.3,76.5443,3234560,11044.2,0.00109759,0.158366,0.158367,0.0602795
228913942,71991708,17416,9268880,2737.95,298571000,388812,0.000295392,0.0419481,0.0399525,1.10839
228906840,71991708,16082,9695380,5488.73,428735000,814801,0.000566118,0.0840401,0.084401,0.994533
228900921,71991708,403,1024220,88.4416,36368300,13025.2,8.63502e-05,0.0127172,0.0157235,1.32398
228903337,71991708,1020,1194030,552.285,55850100,101364,0.000462539,0.0848921,0.0704635,0.994951
228903680,71991708,1110,314636,170.301,11830400,22610.6,0.000541262,0.0718626,0.0718841,0.494053
228909219,71991708,16496,34969,5.38754,1249980,720.645,0.000154066,0.0206081,0,0
228915514,71991708,111220668,69938,104.834,2560320,20171,0.00149896,0.288413,0.288413,0.329315
228905692,71991708,15959,1809870,4075.08,90935700,700697,0.00225159,0.387154,0.390912,1.05733
228904307,71991708,15695,34969,3.56811,1087350,476.939,0.000102036,0.0136389,0,0
228903733,71991708,10689,3308430,424.444,88475000,60892.5,0.000128292,0.0184052,0.0203057,1.44197
228904439,71991708,15764,1014100,26.2433,30790300,3614.85,2.58784e-05,0.00356458,0.00356458,0.937951
228915569,71991708,111220720,104821,177.237,4310100,29344.8,0.00169086,0.279952,0.279817,0.549288
228905710,71991708,15964,162730,224.696,8569580,37107.9,0.00138078,0.228033,0.263582,1.01143
228909342,71991708,16568,11858.8,1.54849,530722,246.058,0.000130578,0.020749,0,0
228901463,71991708,533,714701,217.46,28576100,28388,0.000304267,0.0397202,0.0428688,0.989491
228911272,71991708,17023,10757000,10721.2,361760000,1460370,0.000996668,0.135759,0.133479,1.86439
228909818,71991708,16683,679898,317.166,29217600,50611.2,0.000466491,0.0744395,0.0742453,0.869975
228912115,71991708,17139,522711,159.817,17979500,24441.2,0.000305746,0.0467584,0.0466894,0.459564
228913591,71991708,17361,1025040,1145.01,45695400,155105,0.00111704,0.151315,0.138176,1.38521
228904675,71991708,15867,4932450,3568.02,182577000,541445,0.000723376,0.109772,0.120588,1.27273
228905956,71991708,16024,6238300,920.776,169830000,142767,0.0001476,0.0228855,0.0178709,2.31492
228909411,71991708,16591,1019820,177.338,42446100,26441.9,0.000173891,0.025928,0.0268513,0.639469
228901716,71991708,574,1956910,751.611,56449200,119855,0.000384081,0.061247,0.0612666,1.05734
228900048,71991708,138,1937040,892.996,91775800,152700,0.00046101,0.0788314,0.0702683,0.886153
228905909,71991708,16012,10905700,8046.37,501173000,1247690,0.00073781,0.114407,0.113496,1.41511
228910818,71991708,16930,328170,176.823,13877100,24361,0.000538816,0.0742328,0.0796859,0.596103
228903670,71991708,1105,280969,40.7247,9935290,5901.27,0.000144944,0.0210033,0.0217345,1.0397
228912270,71991708,17182,5108110,2246.81,141034000,349507,0.000439852,0.0684221,0.0682961,1.05097
228904424,71991708,15759,314721,35.787,10345900,4577.98,0.00011371,0.0145461,0.0145461,0.618092
228914846,71991708,17510,208066,86.3791,4585190,11584.4,0.000415153,0.0556768,0.0555231,0.40797
228914823,71991708,17506,1366280,229.893,43666800,33731.8,0.000168262,0.0246888,0.0242898,0.785864
228900665,71991708,314,167227,18.583,7215840,2763.3,0.000111124,0.0165242,0.0165372,0.389627
228907047,71991708,16112,731435,9.87268,24981600,1393.79,1.34977e-05,0.00190556,0.0019389,1.25427
228913654,71991708,17369,436355,411.554,17144000,54511.8,0.000943163,0.124926,0.121993,1.45123
228909415,71991708,16593,1019820,177.338,42446100,26441.9,0.000173891,0.025928,0.0268513,0.639469
228899853,71991708,53,22765.7,15.502,1074630,2051.03,0.000680935,0.0900927,0,0
228902651,71991708,646,139740,107.068,5363110,16986.1,0.000766198,0.121555,0.121508,0.538374
228909395,71991708,16586,139614,74.881,6626500,10359.7,0.000536343,0.0742028,0.0742152,0.209863
228900096,71991708,149,2377890,681.275,89223700,99251.3,0.000286504,0.0417392,0.0417392,1.14762
228902894,71991708,797,3094620,218.214,119419000,30189.3,7.0514e-05,0.00975541,0.00849464,0.86997
228908001,71991708,16262,34969,3.58624,1013150,427.98,0.000102555,0.0122389,0,0
228910501,71991708,16882,1115750,403.197,44349000,63487.3,0.000361369,0.0569011,0.0630063,0.943372
228912088,71991708,17126,789925,639.21,28867500,88601.7,0.000809204,0.112165,0.109193,0.528931
228910180,71991708,16786,34345.5,7.2267,1333860,1142.45,0.000210412,0.0332635,0,0
228911001,71991708,16952,267962,382.642,11326100,53874.4,0.00142797,0.201052,0.196937,0.197107
228899922,71991708,77,37377,31.2904,1747290,4061.38,0.000837157,0.10866,0,0
228909150,71991708,16469,1845420,133.154,70044100,19632.2,7.21538e-05,0.0106384,0.00793516,0.947247
228900669,71991708,318,69938,27.4725,2435580,4040.22,0.000392812,0.0577686,0.0577685,0.0013044
228907307,71991708,16174,2369390,318.585,96836700,46933.2,0.000134459,0.0198082,0.0187501,0.907302
228912108,71991708,17135,34969,2.52109,1066090,381.372,7.20951e-05,0.010906,0,0
228914595,71991708,17447,139242,86.6664,3347800,11654.1,0.000622413,0.0836962,0.0836891,0.175668
228900925,71991708,406,410151,68.122,15953900,10589.9,0.00016609,0.0258194,0.0267604,0.680898
228910729,71991708,16907,412487,89.4913,14015600,11801.4,0.000216955,0.0286103,0.0264367,0.738293
228901903,71991708,614,986245,195.938,26183100,27790.4,0.000198671,0.028178,0.0279329,1.02137
228903603,71991708,1080,31826700,12205.6,1341930000,1788170,0.000383502,0.0561845,0.0540374,1.39585
228910721,71991708,16906,734349,57.7516,23570300,7629.09,7.86433e-05,0.0103889,0.0103889,0.408412
228909243,71991708,16523,66305.6,50.5575,3243250,6881.75,0.000762492,0.103788,0.106463,0.648625
228905699,71991708,15961,1028510,1962.68,51365500,336168,0.00190828,0.32685,0.317,1.2192
228909355,71991708,16573,139876,16.1957,4749700,2635.56,0.000115786,0.0188421,0.0188421,0.521838
228904525,71991708,15795,1152930,372.12,36096600,50636.1,0.00032276,0.0439194,0.0439611,0.800398
228908488,71991708,16336,244783,23.0932,8031490,3163,9.43414e-05,0.0129217,0.0129217,0.753589
228910460,71991708,16862,60880.8,8.49194,1890150,1155.04,0.000139485,0.0189722,0.0187161,0.137201
228916427,71991708,111220908,128632,38.8475,4453130,6336.63,0.000302005,0.0492616,0.0454763,1.17932
228901113,71991708,455,69938,8.77537,2696530,1135.89,0.000125474,0.0162414,0.0162414,0.0196062
228903711,71991708,1129,71930700,23620.7,2630550000,3493370,0.000328381,0.0485657,0.0484931,1.8069
228908702,71991708,16393,524535,981.273,22294700,145519,0.00187075,0.277425,0.277425,0.567388
228904140,71991708,15684,2401900,502.722,57585700,68658.8,0.000209302,0.0285852,0.0290415,0.728843
228901275,71991708,494,1246930,487.632,54724700,69949.2,0.000391064,0.0560969,0.0568922,0.703535
228909285,71991708,16543,174845,57.6553,6202630,7883.13,0.000329751,0.0450864,0.0450864,0.384726
228909678,71991708,16648,69938,0.684599,2104700,82.5874,9.78866e-06,0.00118087,0.00118087,0.342767
228903451,71991708,1061,139053,68.8055,6568070,9650.47,0.000494814,0.0694012,0.0696155,0.504329
228901697,71991708,564,2203050,89.3272,69476600,12068.2,4.05471e-05,0.00547795,0.00547795,0.849182
228915694,71991708,111220734,355051,219.952,13250900,30312.7,0.000619495,0.0853757,0.0754276,0.543905
228912234,71991708,17175,357164,260.06,14195100,35746.1,0.000728125,0.100083,0.0934119,0.667757
228900825,71991708,362,2724280,1131.88,121392000,166588,0.00041548,0.0611493,0.0611416,0.911755
228909388,71991708,16584,310595,122.788,13486000,17068.6,0.000395333,0.0549546,0.0550974,0.492347
228915266,71991708,17556,198570,45.1651,7226890,7042.72,0.000227451,0.0354672,0.0336829,1.34784
228903714,71991708,1139,78993.5,0.796659,2708080,109.49,1.00851e-05,0.00138607,0.00134781,0.606423
228907199,71991708,16152,69938,98.9999,2341660,17732.5,0.00141554,0.253546,0.253546,0.89316
228908470,71991708,16332,2977840,323.895,110477000,45043.6,0.000108769,0.0151263,0.0145056,1.25783
228912060,71991708,17116,237937,570.619,9942490,73304.5,0.00239819,0.308083,0.298512,0.597354
228912172,71991708,17156,7987180,4836.72,238300000,709306,0.00060556,0.0888056,0.0877441,1.51246
228900693,71991708,331,1746390,967.997,50347900,126446,0.000554285,0.0724041,0.0725946,0.822468
228913662,71991708,17370,273227,329.157,11671600,43933.1,0.0012047,0.160794,0.171708,1.26118
228902771,71991708,703,10506000,1903.82,391332000,286708,0.000181213,0.0272899,0.0260423,1.49632
228903693,71991708,1118,174845,101.965,5698840,12675.8,0.000583172,0.0724975,0.0724975,0.316972
228902817,71991708,743,508327,16.6794,19844000,2355.84,3.28123e-05,0.00463451,0.00485734,1.1429
228901104,71991708,454,271321,88.9461,10298700,13300.9,0.000327827,0.0490227,0.0418671,1.37029
228900678,71991708,323,49427900,15090.2,1958210000,2276530,0.000305297,0.0460576,0.0467556,1.06061
228902665,71991708,651,1515490,517.88,63293800,73408.5,0.000341725,0.0484389,0.0492698,0.990348
228911092,71991708,16975,907972,293.705,34085100,40105,0.000323474,0.0441699,0.0421189,0.831413
228902904,71991708,809,3351570,1264.35,124756000,177231,0.000377239,0.0528798,0.0523857,0.767229
228910053,71991708,16737,454597,59.3066,16142500,7908.12,0.00013046,0.0173959,0.0173959,0.539313
228903289,71991708,998,419997,152.567,16591800,22458.7,0.000363258,0.0534736,0.0530632,0.597648
228899916,71991708,72,104907,25.5084,3290430,4195.49,0.000243153,0.0399925,0.0399925,0.32735
228900699,71991708,337,1671100,251.919,45432000,40130.7,0.00015075,0.0240145,0.00020467,2.6401
228912181,71991708,17159,344022,44.6454,11188200,6656.04,0.000129775,0.0193477,0.019516,0.765909
228900000,71991708,123,63360.8,110.239,2884260,14260.6,0.00173986,0.225069,0,0
228908545,71991708,16348,1430440,147.708,50444200,20738.1,0.000103261,0.0144977,0.0116677,0.837178
228911441,71991708,17050,69938,104.834,2560320,20171,0.00149896,0.288413,0.288413,0.329315
228900636,71991708,296,2902430,9619.27,103609000,1659030,0.00331422,0.571602,0.571602,1.51183
228904076,71991708,15669,3506020,929.209,100343000,134250,0.000265032,0.0382914,0.038267,0.770322
228900845,71991708,370,33686200,20653.1,1163320000,2880580,0.000613102,0.0855122,0.0870192,1.66153
228907394,71991708,16188,2704900,305.631,102430000,43959.8,0.000112992,0.0162519,0.0140616,1.63133
228915494,71991708,111220650,70720.8,4.30744,2771830,605.874,6.09076e-05,0.00856713,0.00974833,0.111904
228903198,71991708,958,2027870,2367.8,89784900,340986,0.00116763,0.16815,0.168136,0.623221
228902682,71991708,657,1173040,115.559,29861100,17134,9.85122e-05,0.0146065,0.0151805,0.97024
228900841,71991708,369,8752320,413.603,287203000,59153.2,4.72564e-05,0.00675857,0.00708472,1.43543
228903863,71991708,15586,244767,15.7637,6847700,2345.7,6.44029e-05,0.00958343,0.00958299,0.699888
228910641,71991708,16895,339767,173.034,9779520,25940.2,0.000509272,0.076347,0.0714959,0.735071
228910675,71991708,16901,489566,139.192,18065200,19537,0.000284316,0.0399068,0.0399068,0.43577
228904928,71991708,15901,223966,4.99683,7728060,736.566,2.23107e-05,0.00328874,0.0024234,1.07464
228903095,71991708,893,619194,741.526,23925800,117919,0.00119757,0.19044,0.184799,1.18149
228899927,71991708,83,1422640,737.727,24777900,96733.1,0.00051856,0.0679952,0.0651543,0.708408
228901203,71991708,477,59981900,22636.2,2418110000,3416180,0.000377384,0.0569536,0.0582888,1.55974
228915334,71991708,17577,174840,102.112,5580640,15927.6,0.000584032,0.0910985,0.0910988,0.709171
228902657,71991708,647,2995240,57.9002,66700800,8204.15,1.93307e-05,0.00273906,0.00258184,2.15538
228915318,71991708,17574,34969,6.68705,1342680,824.888,0.000191228,0.0235891,0,0
228902916,71991708,820,3732070,4622.23,152939000,648380,0.00123852,0.173732,0.170321,0.961291
228908037,71991708,16269,382329,94.9779,13683700,13005.9,0.000248419,0.0340175,0.0341022,0.863901
228909800,71991708,16678,11377700,8169.68,523565000,1173060,0.000718045,0.103102,0.104378,0.845142
228910489,71991708,16876,7120630,1853.22,252205000,283578,0.00026026,0.0398248,0.0411035,1.13894
228903690,71991708,1117,10256300,3603.48,348701000,546221,0.000351343,0.053257,0.0530978,1.3272
228905644,71991708,15943,2102500,712.776,79406800,102273,0.000339013,0.0486432,0.0470289,1.03994
228907017,71991708,16104,6570840,246.667,191132000,35046.3,3.75395e-05,0.00533361,0.00596432,1.88661
228911192,71991708,17002,34969,6.34739,1350250,890.784,0.000181515,0.0254735,0,0
228909180,71991708,16479,658910,166.329,25528200,24258.8,0.000252431,0.0368166,0.0368719,0.824238
228903304,71991708,1006,683094,9.86957,7175280,1554.94,1.44483e-05,0.00227631,0.00204346,1.98377
228900481,71991708,233,906214,95.0128,34905200,14338.8,0.000104846,0.0158228,0.0166393,0.975096
228902823,71991708,747,244783,1627.62,8493060,293201,0.00664923,1.1978,1.1978,0.462215
228900404,71991708,206,104893,25.975,2658370,3765.78,0.000247633,0.0359011,0.0359021,0.418212
228913293,71991708,17325,244783,147.173,8507900,21848.7,0.00060124,0.0892572,0.0892572,0.235448
228913627,71991708,17366,1878980,975.952,71438400,132656,0.000519406,0.0706,0.0699602,1.80684
228901373,71991708,513,102103,38.8364,3640160,5960.61,0.000380366,0.0583786,0.0582021,0.238256
228899516,71991708,8,740412000,421200,28175400000,65218600,0.000568872,0.0880842,0.0857941,2.21732
228907934,71991708,16248,1471180,199.358,49683900,28852.9,0.000135509,0.0196121,0.02019,0.592099
228906685,71991708,16066,1828100,437.533,68424700,74401.7,0.000239338,0.0406989,0.0349104,1.51162
228909422,71991708,16595,104907,4.29211,3201790,619.277,4.09134e-05,0.0059031,0.0059031,0.200421
228899583,71991708,23,582851,42.9274,21293600,6201.79,7.36507e-05,0.0106404,0.0112421,1.54671
228901400,71991708,521,104735,51.481,3756820,7057.85,0.000491538,0.0673879,0.0673656,0.178977
228903067,71991708,879,6367670,4820.43,266050000,704884,0.000757017,0.110697,0.109294,0.693808
228905866,71991708,16002,34848600,30646.8,1345130000,4999150,0.000879427,0.143453,0.144708,2.1053
228903802,71991708,182305701,449368,25.968,16977100,3892.08,5.77878e-05,0.00866124,0.00914484,0.969036
228912690,71991708,17232,521806,1410.97,22715700,186372,0.00270401,0.357166,0.354736,0.85933
228916390,71991708,111220896,30215.2,32.2003,435708,4047.07,0.0010657,0.133942,0,0
228912212,71991708,17168,304261,257.05,12327200,35206.4,0.000844831,0.115711,0.114829,0.514864
228908784,71991708,16406,769318,84.6343,25288500,11777.5,0.000110012,0.0153091,0.0153091,0.615619
228902766,71991708,701,5360330,10412.8,232586000,1433140,0.00194257,0.26736,0.280941,0.913419
228903114,71991708,905,439308,14.4773,12656900,2162.29,3.29548e-05,0.00492202,0.00495301,0.960987
228909962,71991708,16708,623257,412.336,25010100,69593.9,0.000661583,0.111662,0.112428,0.846866
228912338,71991708,17196,519491,265.027,16621400,41661,0.000510168,0.0801959,0.0799112,0.646191
228914759,71991708,17489,444230,59.38,14015700,9263.2,0.00013367,0.0208523,0.0207344,0.501208
228903641,71991708,1093,6236490,2965.72,206743000,437042,0.000475543,0.0700783,0.0709793,1.05074
228909834,71991708,16687,2666830,1378.2,125767000,193175,0.000516793,0.072436,0.0726115,0.568571
228904066,71991708,15666,8023670,2544.76,208033000,353046,0.000317157,0.0440006,0.0441507,0.996484
228901630,71991708,543,1073440,47.5742,31199100,6788.9,4.43192e-05,0.00632441,0.00669313,1.51058
228903080,71991708,883,162558,82.0336,7830360,10831.1,0.000504641,0.0666292,0.0607021,0.687747
228903203,71991708,961,14136200,2688.63,455583000,439837,0.000190194,0.0311141,0.02791,4.21854
228908555,71991708,16351,19598.6,0.885423,802540,126.48,4.51778e-05,0.00645351,0,0
228909951,71991708,16706,1998240,905.126,79365100,148430,0.000452961,0.0742803,0.0740494,1.02302
228912973,71991708,17268,943651,599.245,30539100,95464.1,0.000635028,0.101165,0.101152,0.645921
228911960,71991708,17087,174845,25.806,5722790,4125.44,0.000147594,0.0235949,0.0235949,1.14206
228903765,71991708,10720,5679670,3270.83,300307000,481020,0.000575883,0.0846915,0.0856578,0.575901
