id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228507474,71892460,17421,1084030,242.519,44871400,39472.8,0.000223719,0.036413,0.0364137,1.18273
228493173,71892460,805,308947,32.7838,7368610,4711.28,0.000106115,0.0152495,0.0124488,1.57338
228494267,71892460,15610,244553,14.7308,4741440,1944.46,6.02356e-05,0.00795105,0.00795679,0.703826
228500563,71892460,16605,279752,32.2432,11083900,5481.56,0.000115256,0.0195943,0.0195943,0.516484
228492409,71892460,38,1119010,250.861,30111000,41442.2,0.000224181,0.0370347,0.0370347,0.660752
228492403,71892460,28,279752,60.506,7847560,9512.64,0.000216284,0.0340038,0.0340038,0.971753
228494404,71892460,15663,454341,67.4219,11722400,10236.2,0.000148395,0.0225299,0.0225182,1.11632
228499560,71892460,16466,3741680,657.848,145498000,103457,0.000175816,0.0276498,0.0276498,1.24527
228498269,71892460,16376,43921100,10398.1,1803000000,1606730,0.000236746,0.0365822,0.0365822,1.55792
228496467,71892460,16136,2727580,489.258,94344900,77143.3,0.000179374,0.0282827,0.0282827,2.27414
228497048,71892460,16254,559504,152.664,17194900,29632.2,0.000272855,0.0529616,0.0529616,1.25375
228506421,71892460,17258,1356050,81.0745,36537900,12306.2,5.97872e-05,0.00907501,0.00903337,2.10672
228494309,71892460,15618,139876,24.9022,4506950,3760.01,0.000178031,0.026881,0.026881,0.715664
228492520,71892460,207,174834,13.1616,6260410,1798.49,7.52801e-05,0.0102868,0.0102868,0.173964
228509680,71892460,111220732,104907,22.3978,4395650,3254.2,0.000213501,0.0310198,0.0310198,0.428551
228498837,71892460,16401,559504,38.8788,22155300,7039.37,6.9488e-05,0.0125814,0.0125814,0.50414
228493758,71892460,1059,104907,0.6611,3494110,96.7494,6.30178e-06,0.000922239,0.000922239,0.520764
228507274,71892460,17383,1147190,61.2248,27815200,8909.94,5.33692e-05,0.00776674,0.00760477,1.06795
228504115,71892460,17050,69938,22.1826,2860910,3302.49,0.000317175,0.0472203,0.0472203,0.290034
228492810,71892460,607,3671740,549.351,117286000,76289.4,0.000149616,0.0207774,0.0207774,0.674162
228495466,71892460,15850,69507.7,5.95522,2089880,839.164,8.56772e-05,0.012073,0.0120809,0.799416
228508257,71892460,17504,34969,1.58711,1284250,255.86,4.53863e-05,0.00731677,0,0
228508168,71892460,17488,1817500,203.773,62081900,37022,0.000112117,0.0203697,0.020368,1.60237
228498367,71892460,16386,1993230,2218.18,80232500,330586,0.00111285,0.165854,0.165854,0.821135
228492443,71892460,94,979132,219.268,26114500,36282.6,0.000223941,0.0370559,0.0370559,0.695038
228492778,71892460,583,1328820,85.0072,45960900,12159.9,6.39719e-05,0.00915091,0.00915091,2.47427
228496081,71892460,15999,886636,326.962,27799800,45655.3,0.000368766,0.0514927,0.0518244,0.635417
228499020,71892460,16424,2063170,390.928,84026100,64101.6,0.000189479,0.0310694,0.0310694,0.824529
228505484,71892460,17180,559504,85.8571,18702100,12960,0.000153452,0.0231633,0.0231633,1.0655
228493340,71892460,875,139876,70.9742,5439900,12370.4,0.000507408,0.0884385,0.0884385,0.429113
228497214,71892460,16277,174845,21.8358,5376750,3361.23,0.000124887,0.019224,0.019224,0.726614
228493314,71892460,872,629442,60.5003,25543700,10172.1,9.61173e-05,0.0161606,0.0161606,1.35016
228492529,71892460,218,1853360,371.995,80556200,57342.5,0.000200714,0.0309398,0.0309398,1.05164
228492586,71892460,295,2972120,185.358,86477300,26678.4,6.23655e-05,0.00897622,0.00897711,1.19743
228500871,71892460,16635,244783,2.45737,8575540,381.58,1.0039e-05,0.00155885,0.00155885,0.469475
228506874,71892460,17306,2342920,443.167,81609000,66215.6,0.000189151,0.028262,0.028262,1.103
228504727,71892460,17142,104906,34.9083,2617280,5714.94,0.000332757,0.0544767,0.0544767,0.20478
228506684,71892460,17271,838002,52.2037,26243700,7805.93,6.22954e-05,0.00931493,0.00930156,0.77164
228497279,71892460,16287,909194,182.557,30939500,25848.7,0.00020079,0.0284304,0.0284304,0.503658
228501544,71892460,16699,4476030,4138.73,166616000,730305,0.000924643,0.163159,0.163159,2.62671
228496922,71892460,16242,244783,49.2821,7929810,9269.43,0.00020133,0.037868,0.037868,0.85591
228509114,71892460,17643,384278,4.45535,7965750,667.495,1.15941e-05,0.00173701,0.00173698,0.662349
228500536,71892460,16602,874225,477.545,35118100,74335.5,0.000546249,0.0850302,0.0850302,1.66375
228508631,71892460,17544,104888,115.878,2908630,18647.1,0.00110477,0.177781,0.177785,0.242743
228501920,71892460,16726,5979700,1507.84,223806000,230390,0.00025216,0.0385286,0.0385286,2.02111
228492710,71892460,481,628089,251.869,18092700,37857.4,0.000401008,0.060274,0.0601728,1.24842
228493076,71892460,709,5839820,790.645,244154000,123671,0.000135389,0.0211772,0.0211772,1.33325
228504134,71892460,17053,8077840,2535.37,291040000,384983,0.000313868,0.0476592,0.0476592,1.56137
228505500,71892460,17182,6221160,548.023,173763000,80954.1,8.80901e-05,0.0130127,0.0130071,0.939889
228492398,71892460,19,244783,82.7678,7726660,11845.8,0.000338127,0.0483932,0.0483932,1.21045
228494073,71892460,15576,9230330,990.002,258964000,143892,0.000107255,0.015589,0.0155916,0.822755
228509825,71892460,111220760,909194,88.388,33567900,13240.9,9.72158e-05,0.0145634,0.0145634,0.528981
228509360,71892460,111220668,69938,22.1826,2860910,3302.49,0.000317175,0.0472203,0.0472203,0.290034
228499750,71892460,16492,3112240,608.48,116427000,96745.6,0.000195512,0.0310855,0.0310855,1.7262
228492512,71892460,197,139876,15.5207,5089620,2617.21,0.00011096,0.0187109,0.0187109,0.511673
228495226,71892460,15794,34969,4.16811,1087300,585.525,0.000119194,0.0167441,0,0
228495638,71892460,15899,804287,102.029,24520300,15328.1,0.000126857,0.0190579,0.0190579,1.19034
228496559,71892460,16162,489566,24.823,14961900,4291.81,5.07041e-05,0.00876656,0.00876656,1.29109
228492940,71892460,670,2753280,221.998,69145500,35743.7,8.06306e-05,0.0129822,0.0124064,1.76581
228501026,71892460,16648,69938,4.52289,2224680,692.603,6.467e-05,0.0099031,0.0099031,0.571677
228496309,71892460,16117,14687000,5356.69,558899000,828224,0.000364724,0.0563917,0.0563917,1.56809
228508107,71892460,17481,594408,155.198,22316300,25199.4,0.000261097,0.0423941,0.042401,1.34381
228492749,71892460,536,3112240,271.148,104235000,39966.5,8.71229e-05,0.0128417,0.0128417,1.15559
228501307,71892460,16663,104907,2.53487,3718990,375.69,2.4163e-05,0.00358118,0.00358118,0.195849
228495592,71892460,15862,3983690,369.441,112675000,58384.7,9.27385e-05,0.0146559,0.0146514,1.05838
228500260,71892460,16571,524535,305.727,21795300,48674,0.000582854,0.0927946,0.0927946,1.15986
228493899,71892460,1140,104813,29.4341,2901600,4313.34,0.000280825,0.0411528,0.0411189,0.801829
228503825,71892460,17002,34969,15.2638,1526070,2683.48,0.000436494,0.0767387,0,0
228497957,71892460,16339,874225,206.103,33214400,40222.5,0.000235755,0.0460094,0.0460094,1.15663
228507111,71892460,17353,12922800,1718.32,422725000,253217,0.000132968,0.0195946,0.0194355,1.15999
228498385,71892460,16389,174845,36.4178,6813680,6111.19,0.000208286,0.034952,0.034952,0.455323
228507165,71892460,17364,979132,199.869,41451700,29654.1,0.000204129,0.0302861,0.0302861,0.849039
228495617,71892460,15876,244778,11.6257,7798830,1675.08,4.74946e-05,0.00684327,0.00684315,1.51891
228499938,71892460,16528,34969,22.6665,1551820,3569.77,0.000648188,0.102084,0,0
228492916,71892460,656,5755310,828.234,111362000,164078,0.000143908,0.0285089,0.0281871,2.69492
228503867,71892460,17011,139876,16.0516,4837300,2460.36,0.000114756,0.0175896,0.0175896,0.489805
228496845,71892460,16219,209814,44.4651,6125340,7514.47,0.000211926,0.0358149,0.0358149,0.618956
228500808,71892460,16630,174845,17.7229,7144720,3158.33,0.000101363,0.0180636,0.0180636,0.641269
228509138,71892460,17646,34952.4,0.979708,709311,151.533,2.80298e-05,0.0043354,0,0
228492391,71892460,7,2587710,909.139,88170000,136064,0.00035133,0.0525811,0.0525811,0.549409
228498404,71892460,16390,349690,126.651,15319900,20980.5,0.00036218,0.0599973,0.0599973,0.441804
228493228,71892460,853,1748450,88.0411,53851300,11789.9,5.03538e-05,0.00674306,0.00674306,0.960813
228503357,71892460,16934,489566,49.0069,18800700,7742.95,0.000100103,0.0158159,0.0158159,0.801669
228494261,71892460,15609,594372,99.2577,19794700,15447.5,0.000166996,0.0259896,0.0259878,0.549082
228492883,71892460,637,10280900,1639.6,430201000,263187,0.000159481,0.0255997,0.0255997,1.2889
228505897,71892460,17214,139876,12.9736,4921310,2166.53,9.27504e-05,0.015489,0.015489,0.697295
228493827,71892460,1088,454597,13.0574,17874100,1873.52,2.87231e-05,0.00412128,0.00412128,0.622412
228501434,71892460,16683,839256,75.8407,34665800,11770.6,9.03666e-05,0.014025,0.014025,0.667629
228497242,71892460,16281,104907,10.2612,3153530,1582.6,9.78123e-05,0.0150858,0.0150858,0.994938
228492699,71892460,467,10175600,2083.29,298944000,320139,0.000204733,0.0314613,0.0314625,1.3531
228493959,71892460,10695,699380,57.5639,20666500,8698.53,8.23071e-05,0.0124375,0.0124375,1.08858
228500760,71892460,16623,6189510,844.9,229652000,136604,0.000136505,0.0220702,0.0220702,1.68244
228492724,71892460,501,136392,2.81088,4611950,406.809,2.06088e-05,0.00298265,0.00298213,1.13328
228492580,71892460,288,1608570,402.568,55361300,68877.9,0.000250264,0.0428192,0.0428192,1.89295
228492561,71892460,260,314481,115.015,8009150,16800.4,0.000365729,0.0534225,0.0534195,0.55794
228493617,71892460,1017,17232500,1389.44,621466000,205915,8.06289e-05,0.0119492,0.0119459,1.27964
228492670,71892460,424,447252,155.744,15026700,21687.3,0.000348224,0.04849,0.0492085,0.76606
228494006,71892460,10723,4266220,1617.93,164685000,260979,0.000379243,0.0611733,0.0611733,0.814606
228502211,71892460,16762,944163,183.643,35682800,27730,0.000194504,0.02937,0.02937,0.940963
228495252,71892460,15803,1748450,363.243,69352600,54650.4,0.000207751,0.0312565,0.0312565,0.706619
228492721,71892460,496,489566,36.8981,14257400,6491.59,7.53691e-05,0.0132599,0.0132599,2.03215
228492783,71892460,590,2168080,1274.19,84207200,226392,0.000587707,0.10442,0.10442,1.28573
228499975,71892460,16533,104907,2.9734,3754610,483.723,2.83432e-05,0.00461097,0.00461097,0.317383
228493578,71892460,972,8077840,3134.84,284432000,522469,0.000388079,0.0646793,0.0646793,1.42134
228500414,71892460,16589,279752,188.273,11599600,29083.4,0.000672999,0.103961,0.103961,0.449246
228503395,71892460,16957,524535,170.203,19164800,27677.1,0.000324484,0.052765,0.052765,0.682873
228496892,71892460,16232,559504,108.467,18597200,16878.1,0.000193863,0.0301662,0.0301662,0.436865
228507056,71892460,17340,2830520,252.632,96935000,38835.1,8.92526e-05,0.0137201,0.0137167,1.37823
228492476,71892460,141,8356720,973.829,214777000,154615,0.000116532,0.0185018,0.0185031,1.71094
228496084,71892460,16000,553801,201.177,16271700,27954.6,0.000363265,0.0504778,0.0508934,0.936725
228503406,71892460,16959,979132,177.029,36301300,29690.1,0.000180802,0.0303229,0.0303229,0.526815
228509555,71892460,111220714,139876,14.3152,4377330,2014.83,0.000102342,0.0144044,0.0144044,0.287296
228493051,71892460,693,1398470,614.801,38921800,92573,0.000439625,0.0661961,0.0661979,0.996785
228504058,71892460,17044,1363790,242.673,50059100,38516.5,0.00017794,0.0282422,0.0282422,0.882493
228494040,71892460,182305697,979132,73.4676,21573200,12555.9,7.50334e-05,0.0128235,0.0128235,1.45077
228496300,71892460,16113,279752,63.8577,7931330,9570.14,0.000228265,0.0342094,0.0342094,1.06162
228506859,71892460,17302,104907,20.15,4368440,3532.5,0.000192075,0.0336727,0.0336727,0.546758
228495968,71892460,15954,279341,79.9397,6559350,11595,0.000286173,0.0415083,0.0414968,0.634058
228499759,71892460,16493,629442,190.896,24190800,33177,0.000303277,0.0527087,0.0527087,1.82888
228492728,71892460,505,139876,27.8737,4391830,3730.89,0.000199275,0.0266728,0.0266728,0.266744
228502202,71892460,16759,34969,0.676236,1313910,106.252,1.93382e-05,0.00303847,0,0
228509127,71892460,17645,349325,3.47564,7256440,515.962,9.94957e-06,0.00147703,0.00147714,0.543901
228499860,71892460,16519,12204200,5626.64,504422000,894618,0.000461042,0.0733042,0.0733042,1.16859
228492617,71892460,340,454597,19.868,16464000,3097.23,4.37047e-05,0.00681314,0.00681314,0.955231
228493373,71892460,880,419628,420.165,17847200,71490.7,0.00100128,0.170367,0.170367,0.416105
228502450,71892460,16790,1258880,136.603,46105600,20968.6,0.000108511,0.0166565,0.0166565,0.921462
228493473,71892460,915,524535,108.166,20459600,19380.5,0.000206212,0.0369479,0.0369479,0.556283
228493917,71892460,10675,4720810,312.396,174621000,48311.6,6.61741e-05,0.0102337,0.0102337,1.44461
228507385,71892460,17407,2303680,328.865,81887800,48945.7,0.000142756,0.0212468,0.0212882,1.07001
228508122,71892460,17484,209812,14.2129,8369020,2080.87,6.7741e-05,0.00991776,0.00991776,0.475788
228508247,71892460,17501,2036560,130.241,55699900,17723.5,6.39516e-05,0.00870265,0.00881731,0.928036
228508603,71892460,17538,4998710,506.124,132150000,85356.8,0.000101251,0.0170758,0.016939,2.31996
228493890,71892460,1129,103143000,22447.6,3638320000,3602750,0.000217636,0.0349297,0.0349291,1.52866
228501447,71892460,16686,1818390,227.695,76690000,35821.5,0.000125218,0.0196996,0.0196996,0.566471
228503872,71892460,17012,664411,50.1146,22952700,7159.42,7.54271e-05,0.0107756,0.0107756,0.471413
228500136,71892460,16555,34969,1.68793,1328110,244.117,4.82694e-05,0.00698094,0,0
228493893,71892460,1132,8914020,4756.9,299679000,784950,0.000533643,0.0880579,0.0876855,2.15271
228503376,71892460,16947,23511800,3640.79,789601000,573923,0.00015485,0.02441,0.024391,2.65735
228493539,71892460,943,8280700,887.62,187346000,139231,0.000107192,0.0168139,0.0166541,1.49682
228501945,71892460,16729,314721,29.1169,12780100,4687.77,9.25167e-05,0.014895,0.014895,0.570588
228508580,71892460,17534,876054,172.247,15837900,23409,0.000196617,0.026721,0.0271956,0.826575
228493403,71892460,891,209814,76.5141,8175400,13835.4,0.000364676,0.0659414,0.0659414,0.570326
228502277,71892460,16768,384659,72.8835,15459900,10614.9,0.000189476,0.0275957,0.0275957,0.506765
228497714,71892460,16301,174845,13.6833,5830790,1917.65,7.82594e-05,0.0109677,0.0109677,0.585538
228495088,71892460,15767,3391990,517.607,112584000,75218.6,0.000152597,0.0221753,0.0221753,1.14348
228503425,71892460,16967,9651440,4385.6,362090000,727295,0.000454398,0.0753561,0.0753561,2.75416
228500515,71892460,16600,279752,122.105,11648200,18424.5,0.000436477,0.0658603,0.0658603,0.581876
228503486,71892460,16978,1084040,169.783,37187100,25574.7,0.000156621,0.023592,0.023592,0.484094
228508646,71892460,17547,1185400,184.6,38262400,35117.8,0.000155728,0.0296253,0.0295928,1.86994
228496582,71892460,16171,3531870,383.43,113449000,62999.2,0.000108563,0.0178374,0.0178374,1.80388
228495724,71892460,15932,4091260,742.239,132876000,133772,0.000181421,0.0326971,0.0326965,4.03413
228493091,71892460,720,489558,41.0501,20862400,6013.5,8.38513e-05,0.0122835,0.0122835,0.514129
228493914,71892460,10674,6853920,2521.28,251266000,433697,0.000367859,0.0632771,0.0632771,2.55481
228493354,71892460,878,139876,1.14018,1335520,187.16,8.15137e-06,0.00133804,0.00133804,0.775139
228492392,71892460,8,1050630000,269740,36379600000,43059400,0.000256741,0.0409843,0.0409431,2.41572
228492542,71892460,235,1214880,77.3836,30005100,10443,6.36963e-05,0.00859592,0.00871826,0.939733
228492634,71892460,366,559504,68.0793,21761100,10491,0.000121678,0.0187506,0.0187506,0.892904
228496312,71892460,16119,2692610,465.997,102042000,67471.7,0.000173065,0.0250581,0.0250581,1.01053
228504513,71892460,17098,874225,133.045,27861600,18410.8,0.000152186,0.0210596,0.0210596,0.455899
228493597,71892460,985,25714800,2638.56,765053000,410872,0.000102609,0.015978,0.0158594,1.4285
228494350,71892460,15628,838086,50.7958,18404500,7382.58,6.06093e-05,0.00880887,0.00879735,1.32531
228493716,71892460,1052,1188950,324.171,43178100,52732.3,0.000272654,0.0443522,0.0443522,0.6432
228496238,71892460,16083,6364360,1952.87,233627000,359610,0.000306845,0.0565037,0.0565037,2.1293
228503368,71892460,16938,45815800,6989.66,1602220000,1095650,0.00015256,0.0239142,0.0239021,2.44899
228506101,71892460,17226,489566,44.7052,14621500,6176.19,9.1316e-05,0.0126156,0.0126156,1.00447
228494286,71892460,15613,908909,121.932,24905900,17921.1,0.000134152,0.0197172,0.019717,0.778885
228494814,71892460,15688,209222,96.5975,3378540,14693.3,0.000461698,0.070228,0.0701954,0.407927
228505795,71892460,17207,3075850,289.035,85488300,41363.6,9.3969e-05,0.0134479,0.0134429,0.950248
228506714,71892460,17277,3250870,167.603,105083000,25376.2,5.15564e-05,0.00780597,0.00780518,0.912907
228507402,71892460,17410,1363320,107.975,51309100,16100.3,7.92002e-05,0.0118096,0.0118171,1.13295
228495064,71892460,15759,314721,31.769,10458700,4146.99,0.000100943,0.0131767,0.0131767,0.652028
228495035,71892460,15733,209813,31.0447,5946790,4242.48,0.000147964,0.0202202,0.0202203,0.498056
228503020,71892460,16890,314721,66.0697,13157000,12912.8,0.000209931,0.0410292,0.0410292,1.39122
228502304,71892460,16771,1153980,226.461,43446300,32750.4,0.000196244,0.0283805,0.0283805,1.85307
228492451,71892460,105,69522.3,2.81998,1989820,380.587,4.05623e-05,0.00547432,0.00547456,0.0523769
228493106,71892460,729,104907,0.392357,3177840,53.1183,3.74005e-06,0.000506337,0.000506337,1.08455
228497226,71892460,16279,34969,3.80903,1088120,538.34,0.000108926,0.0153948,0,0
228496091,71892460,16002,57411200,5849.04,1766870000,900903,0.00010188,0.0156921,0.0156911,1.74297
228492594,71892460,308,734349,23.3984,27071200,3876.84,3.18627e-05,0.00527929,0.00527929,1.05881
228494418,71892460,15666,10043000,2374.73,222340000,350860,0.000236456,0.0349358,0.0348838,1.01434
228492766,71892460,566,629323,172.314,18069700,25149.2,0.000273809,0.0399623,0.0399554,1.02614
228499076,71892460,16431,279752,64.1283,11925700,10199.1,0.000229233,0.0364577,0.0364577,1.22547
228492593,71892460,307,2671790,504.076,77432800,71589.6,0.000188666,0.0267946,0.0266353,1.02124
228507061,71892460,17341,104907,47.5064,4509870,7616.38,0.000452843,0.0726013,0.0726013,0.466468
228492761,71892460,559,1398760,135.003,47153300,20322.9,9.65159e-05,0.0145292,0.0145292,1.15241
228509889,71892460,111220778,34969,13.5471,1090880,1891.59,0.000387402,0.0540933,0,0
228505566,71892460,17188,909177,67.5746,29673100,10242.6,7.4325e-05,0.0112658,0.0112657,0.808546
228503875,71892460,17013,734349,78.0568,27461400,11466.7,0.000106294,0.0156149,0.0156149,0.683453
228492508,71892460,192,553006,245.578,13933200,34307.7,0.000444078,0.0620386,0.0621507,0.746458
228508919,71892460,17612,34939.3,1.37593,1107590,196.549,3.93805e-05,0.00562545,0,0
228502261,71892460,16767,384659,72.8835,15459900,10614.9,0.000189476,0.0275957,0.0275957,0.506765
228508831,71892460,17587,1083100,58.038,28103400,8646.06,5.3585e-05,0.00798268,0.0079874,0.920208
228500236,71892460,16568,104907,39.5004,3968760,5646.78,0.000376527,0.0538265,0.0538265,1.05154
228492947,71892460,674,34969,2.56374,1489320,370.999,7.33146e-05,0.0106094,0,0
228500330,71892460,16581,769318,346.302,31475200,53173,0.000450142,0.0691171,0.0691171,0.638509
228496196,71892460,16060,14405200,936.631,429152000,138827,6.50204e-05,0.00963728,0.00963647,2.09393
228493819,71892460,1084,2867460,1940.32,95115400,313724,0.000676669,0.109408,0.109408,1.32261
228493834,71892460,1093,7727660,606.677,268215000,92676.6,7.85073e-05,0.0119928,0.0119929,0.939355
228492441,71892460,91,1328820,357.309,57123500,51328.5,0.000268891,0.0386271,0.0386271,1.09204
228492555,71892460,254,25156800,18225.4,992199000,3148300,0.000724474,0.125147,0.124606,1.25628
228493587,71892460,977,244783,1.77571,7276180,239.272,7.25423e-06,0.000977487,0.000977487,1.72555
228504669,71892460,17130,804287,135.342,27576600,21870.9,0.000168275,0.0271929,0.0271929,0.608531
228492826,71892460,616,699380,56.9708,26592000,8784.92,8.1459e-05,0.012561,0.012561,0.632995
228498062,71892460,16348,2028200,309.481,72429700,48312.5,0.000152589,0.0238204,0.0238204,0.761764
228500820,71892460,16632,1538640,213.059,59213700,32602,0.000138472,0.0211889,0.0211889,1.12414
228497920,71892460,16330,454597,57.5022,17900100,9351.86,0.000126491,0.0205717,0.0205717,0.710186
228493706,71892460,1046,769318,123.599,28801300,20022,0.00016066,0.0260257,0.0260257,0.873324
228493848,71892460,1101,1293850,98.2234,42040900,14827.5,7.59154e-05,0.0114599,0.0114599,2.42816
228503242,71892460,16927,3007330,408.81,121666000,61459.5,0.000135938,0.0204365,0.0204365,1.04625
228492937,71892460,669,23252000,6409.02,731853000,957228,0.000275633,0.0411675,0.040523,1.63552
228492570,71892460,274,1396600,458.998,53887000,79152.5,0.000328653,0.056675,0.056653,0.836868
228493712,71892460,1049,3112240,1286.14,89119800,194348,0.000413252,0.0624464,0.0624464,0.883396
228504254,71892460,17075,769318,101.269,28728800,14445,0.000131635,0.0187763,0.0187763,0.492796
228493535,71892460,939,104786,7.74791,3579310,1114.28,7.39403e-05,0.0106338,0.0106327,0.505078
228505525,71892460,17183,1153960,81.1764,36935700,12379.9,7.03462e-05,0.0107282,0.0107281,0.787616
228496213,71892460,16069,3077270,213.607,108208000,30335.1,6.94145e-05,0.00985778,0.00985778,1.15862
228509815,71892460,111220758,34969,7.5065,1544450,1203.06,0.000214662,0.0344037,0,0
228496887,71892460,16231,559504,108.467,18597200,16878.1,0.000193863,0.0301662,0.0301662,0.436865
228502949,71892460,16869,1153980,136.975,44427800,23481.6,0.000118698,0.0203484,0.0203484,1.08219
228492655,71892460,401,359482,56.0961,13394400,8064.84,0.000156047,0.0224346,0.0222368,0.316557
228492414,71892460,45,314721,62.4222,12158000,9323.52,0.000198341,0.0296247,0.0296247,0.351694
228493512,71892460,926,4825710,620.838,121725000,86745.2,0.000128652,0.0179756,0.0179756,1.66086
228494949,71892460,15702,174842,32.1648,3948660,4511.78,0.000183965,0.0258048,0.0258047,0.760176
228496655,71892460,16195,69938,2.48916,2154660,374.041,3.5591e-05,0.00534818,0.00534818,1.40439
228499733,71892460,16487,4860690,766.215,177181000,122555,0.000157635,0.0252135,0.0252135,1.75312
228493862,71892460,1110,384659,47.1325,13113000,6682,0.000122531,0.0173712,0.0173712,0.631305
228493970,71892460,10699,909194,1031.4,29611100,162842,0.00113441,0.179106,0.179106,1.1158
228497195,71892460,16273,34969,6.74522,1296630,975.731,0.000192892,0.0279028,0,0
228503834,71892460,17004,2307950,228.53,91116800,33878.2,9.90186e-05,0.0146789,0.0146789,0.669694
228510336,71892460,111220852,2028180,210.839,72199800,34741.1,0.000103955,0.0171292,0.017129,1.30328
228492395,71892460,12,139876,12.9041,4926700,2063.75,9.22538e-05,0.0147541,0.0147541,0.201302
228492399,71892460,22,4633880,329.979,156723000,50552.5,7.121e-05,0.0109093,0.0105743,1.33015
228493175,71892460,809,3496900,740.929,123305000,108698,0.000211882,0.0310841,0.0310841,0.778066
228495632,71892460,15893,2762500,844.171,79805300,125361,0.000305583,0.0453798,0.0453791,1.1251
228508706,71892460,17559,174708,4.62895,4917800,690.569,2.64954e-05,0.00395271,0.00395099,1.00057
228494043,71892460,182305701,524535,45.8606,16124600,7439.08,8.7431e-05,0.0141822,0.0141822,1.1609
228496259,71892460,16095,139876,9.99444,3996980,1400.6,7.14522e-05,0.0100132,0.0100132,1.05176
228507596,71892460,17440,1853690,175.154,49239300,24307.2,9.4489e-05,0.0131129,0.0129576,0.671594
228495714,71892460,15927,349690,100.971,8926780,18571.1,0.000288744,0.0531072,0.0531072,0.748426
228493185,71892460,819,209814,17.9143,7476250,2592.15,8.53817e-05,0.0123545,0.0123545,0.579522
228496627,71892460,16186,4196280,1302.15,131550000,198231,0.000310309,0.0472397,0.0472397,1.47563
228492442,71892460,92,69938,13.3161,1767620,2104.62,0.000190399,0.0300927,0.0300927,0.638824
228495987,71892460,15962,244783,91.0876,8434410,12771.1,0.000372116,0.052173,0.052173,0.714838
228492658,71892460,406,944163,189.416,35808100,29091.1,0.000200618,0.0308115,0.0308115,1.52898
228492756,71892460,549,56999500,12431.7,2277150000,1942910,0.000218102,0.0340865,0.0340865,1.41787
228493817,71892460,1082,209814,79.4493,5569500,15274.3,0.000378665,0.0727994,0.0727994,0.669812
228495651,71892460,15904,90401000,22023.5,2660940000,3486190,0.000243619,0.0385636,0.0384126,1.82583
228496910,71892460,16239,944163,361.358,31350500,69534.2,0.000382729,0.0736464,0.0736464,1.22192
228497926,71892460,16331,454597,57.5022,17900100,9351.86,0.000126491,0.0205717,0.0205717,0.710186
228505839,71892460,17212,1503660,227.36,51359100,32248,0.000151205,0.0214464,0.0214464,0.562866
228496036,71892460,15983,2797520,330.253,91669400,48485.1,0.000118052,0.0173315,0.0173315,1.7714
228502383,71892460,16781,384659,107.989,13803100,16685.3,0.000280739,0.0433768,0.0433768,1.55189
228492505,71892460,188,314721,127.588,9179060,18207.1,0.000405401,0.0578516,0.0578516,0.671468
228495356,71892460,15815,1084040,736.975,40791600,129698,0.000679842,0.119643,0.119643,1.5766
228506708,71892460,17275,3250870,167.603,105083000,25376.2,5.15564e-05,0.00780597,0.00780518,0.912907
228497981,71892460,16342,139876,8.3883,5471220,1154.37,5.99696e-05,0.00825283,0.00825283,1.23138
228510539,71892460,124372444,34969,6.35045,1118130,963.123,0.000181602,0.0275422,0,0
228494370,71892460,15653,1922740,106.237,47586000,16097.5,5.52527e-05,0.00837219,0.00837029,1.76708
228504703,71892460,17135,34969,7.33167,1421240,1119.22,0.000209662,0.0320059,0,0
228493240,71892460,857,34969,1.39847,1053940,212.5,3.99918e-05,0.00607681,0,0
228492736,71892460,518,6294420,497.438,193084000,77515.9,7.90284e-05,0.012315,0.012315,1.77284
228494341,71892460,15624,2061690,207.106,51939000,30920.6,0.000100454,0.0149977,0.0149879,1.11691
228502480,71892460,16794,69938,3.68706,2834270,557.229,5.2719e-05,0.00796747,0.00796747,0.382883
228493445,71892460,904,6642710,651.995,200917000,95770.4,9.81519e-05,0.0144174,0.0144188,1.38907
228493670,71892460,1021,3671740,218.253,137864000,32480.4,5.94413e-05,0.00884604,0.00884604,0.981969
228496087,71892460,16001,181625000,26970.1,5810480000,4291190,0.000148494,0.0236267,0.0235089,2.13822
228499123,71892460,16436,1573600,127.862,62799300,18484.9,8.12545e-05,0.0117469,0.0117469,0.989718
228505031,71892460,17170,874225,213.159,30826100,31360.4,0.000243826,0.0358722,0.0358722,0.964869
228492548,71892460,242,12099300,1365.22,384602000,203861,0.000112835,0.016849,0.016849,1.09522
228504623,71892460,17122,69938,18.0344,2824080,2622.28,0.000257862,0.0374944,0.0374944,0.696784
228499712,71892460,16482,629442,135.387,23119700,20620.6,0.000215091,0.0327602,0.0327602,1.82165
228506891,71892460,17310,1119010,77.9631,41162300,11138.4,6.96717e-05,0.00995385,0.00995385,0.452705
228501577,71892460,16703,2902430,813.278,110873000,123644,0.000280206,0.0426003,0.0426003,1.66114
228493825,71892460,1086,900449,105.535,31825800,16726.4,0.000117202,0.0185756,0.0183996,1.17452
228499580,71892460,16469,2447830,400.937,94912800,64432.5,0.000163793,0.0263223,0.0263223,1.03025
228499870,71892460,16520,4196280,1993.53,176620000,320726,0.000475071,0.076431,0.076431,1.04224
