id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229270485,72008491,16666,524394,50.8428,18465600,7140.92,9.69555e-05,0.0136175,0.0156092,1.13261
229272801,72008491,16933,789744,1652.47,29708700,217273,0.00209242,0.275118,0.249287,1.52748
229268370,72008491,16272,640510,46.3508,25060800,6255.54,7.23654e-05,0.00976649,0.0103723,2.83215
229276255,72008491,17347,629400,7.01944,17026200,998.474,1.11526e-05,0.00158639,0.00158633,2.98482
229270205,72008491,16596,695332,24.3142,26583300,3235.16,3.49677e-05,0.00465268,0.00462461,1.5619
229263054,72008491,10734,4125570,3415.47,192344000,485201,0.000827877,0.117608,0.117595,1.58262
229261498,72008491,366,836867,86.5819,39005300,13799.3,0.00010346,0.0164892,0.0164463,1.92505
229266554,72008491,16052,1478210,1485.62,58586000,245078,0.00100501,0.165794,0.153544,1.98826
229264599,72008491,15847,936335,225.97,33619200,30467.5,0.000241334,0.0325391,0.03237,1.5987
229269018,72008491,16349,1832550,37.6863,74547900,5164.19,2.0565e-05,0.00281804,0.00288898,2.65495
229269335,72008491,16426,174845,29.3536,8571510,4850,0.000167883,0.0277388,0.0277388,1.73087
229267942,72008491,16242,244783,10.2391,10111700,1346.17,4.18292e-05,0.00549944,0.00549944,1.29679
229263317,72008491,15620,34818.9,0.771243,1419890,101.49,2.21501e-05,0.0029148,0,0
229271307,72008491,16740,466417,4.8303,13904600,609.483,1.03562e-05,0.00130674,0.00124658,1.61517
229273994,72008491,17026,598453,98.7928,21917200,14152.5,0.00016508,0.0236484,0.0229184,1.51887
229278652,72008491,112892325,34969,8.07113,1133760,1060.2,0.000230808,0.0303182,0,0
229262857,72008491,1121,7506370,2316.35,251263000,308391,0.000308585,0.041084,0.0397621,1.43092
229261379,72008491,209,1991020,596.962,72228700,94863.1,0.000299828,0.0476456,0.0515209,1.62972
229266905,72008491,16093,730839,8231.32,25538900,1558170,0.0112628,2.13203,2.12292,1.07107
229278574,72008491,111220900,244783,173.905,7862380,22912.2,0.000710445,0.0936022,0.0936022,1.16114
229266054,72008491,15967,174845,143.709,8707930,20982.9,0.000821923,0.120008,0.120008,0.430047
229261905,72008491,674,34969,12.2984,1486470,1720.86,0.000351694,0.049211,0,0
229278183,72008491,111220718,315974,7.52565,13178500,1341.88,2.38173e-05,0.00424679,0.0043001,1.61326
229263525,72008491,15680,652741,17.2345,22216200,2660.23,2.64033e-05,0.00407548,0.00406905,1.62562
229276053,72008491,17330,963994,39.7535,27083300,6461.33,4.12383e-05,0.00670267,0.00725506,2.74148
229270406,72008491,16641,68203.5,8.08088,2412650,1077.8,0.000118482,0.0158028,0.0154928,1.1124
229267531,72008491,16160,348454,239.575,14904800,32661,0.000687537,0.0937311,0.0922047,0.27171
229261421,72008491,259,454560,293.721,17109500,39258.7,0.000646165,0.0863664,0.0863634,1.03533
229264789,72008491,15881,208163,48.3926,8796230,6605.57,0.000232475,0.0317327,0.0302816,0.727358
229269038,72008491,16358,4166040,221.176,158126000,29737.5,5.30902e-05,0.00713808,0.00691564,4.23847
229278596,72008491,111220930,34969,3.74019,1098570,481.004,0.000106957,0.0137551,0,0
229273666,72008491,17018,314683,9.01713,9232840,1210.82,2.86546e-05,0.00384773,0.00384769,0.782654
229263502,72008491,15675,2215540,134.661,86204600,19596,6.07804e-05,0.00884478,0.00880863,1.90425
229276918,72008491,17426,3146650,1214.08,102004000,169189,0.000385834,0.053768,0.0537668,1.11927
229263005,72008491,10708,2489440,13096.6,108643000,2485520,0.00526084,0.998425,0.989098,2.56117
229263292,72008491,15610,244630,0.702437,9638700,92.7721,2.87142e-06,0.000379234,0.000379173,1.29565
229277599,72008491,17509,454597,11.0934,12344900,1676.43,2.44027e-05,0.00368773,0.00368773,0.907941
229261255,72008491,26,9482310,360.321,332397000,53183.9,3.79993e-05,0.00560875,0.00560547,2.22007
229262706,72008491,1082,383680,181.998,11570700,27002.8,0.000474348,0.0703784,0.0703938,1.03636
229263152,72008491,15586,244783,2.98342,10705400,394.424,1.2188e-05,0.00161132,0.00161132,1.89804
229277514,72008491,17494,1014100,63.7701,30062300,9881.34,6.28834e-05,0.00974394,0.00974394,1.44721
229269036,72008491,16355,6434020,274.472,236648000,37068.9,4.26595e-05,0.00576139,0.00549448,4.39875
229269057,72008491,16363,171416,0.100419,6573310,14.0102,5.85822e-07,8.1732e-05,7.47166e-05,1.46526
229267965,72008491,16245,454597,88.9072,17910100,11840.9,0.000195574,0.0260471,0.0260471,1.02918
229261898,72008491,670,6110910,3050.07,317830000,420304,0.000499119,0.0687793,0.069559,0.821153
229266315,72008491,16015,1831080,1290.41,72234400,175907,0.000704726,0.0960673,0.096127,0.795846
229275732,72008491,17290,11222200,2754.93,336834000,400205,0.00024549,0.0356619,0.0358597,2.58895
229261601,72008491,460,419628,557.443,15495500,86453.2,0.00132842,0.206023,0.206023,0.942724
229268907,72008491,16325,6894440,3083.79,287559000,422661,0.000447287,0.0613047,0.0631234,1.1372
229263748,72008491,15708,104489,0.114135,3343260,17.5646,1.09232e-06,0.0001681,0.00016745,1.64575
229264026,72008491,15796,1153980,262.408,52652100,37701.9,0.000227394,0.0326713,0.0326713,1.46222
229270720,72008491,16676,1292400,869.783,54180600,119145,0.000672997,0.0921891,0.0897932,0.811456
229278337,72008491,111220816,302278,960.584,15320000,133320,0.00317781,0.44105,0.439942,0.367853
229261323,72008491,128,24211000,1660.34,827005000,218705,6.85779e-05,0.0090333,0.00832003,4.36581
229277538,72008491,17499,34969,0.128081,995765,19.839,3.66271e-06,0.000567331,0,0
229261304,72008491,101,3936150,627.433,132405000,94390.3,0.000159403,0.0239804,0.0247925,1.74464
229277643,72008491,17525,3243350,837.485,90572100,127484,0.000258216,0.0393061,0.0397021,1.81032
229278549,72008491,111220880,104907,16.2056,3612440,2193.87,0.000154476,0.0209125,0.0209125,0.574203
229261451,72008491,303,3289360,1282.54,142931000,169402,0.000389905,0.0514999,0.0499468,0.858523
229266949,72008491,16098,104907,2615.52,4339590,495633,0.0249318,4.7245,4.7245,0.246706
229261755,72008491,575,1040780,272.082,50617200,38388.1,0.000261421,0.036884,0.0364653,1.68347
229274636,72008491,17132,641334,44.9419,19609900,5999.01,7.00756e-05,0.00935395,0.00902939,3.20848
229274391,72008491,17100,590014,7.63672,23042100,1034.98,1.29433e-05,0.00175416,0.00177692,1.13696
229261419,72008491,257,823600,2014.06,31456700,361312,0.00244544,0.438698,0.421512,2.65492
229262832,72008491,1105,751396,249.52,31508900,33107.3,0.000332076,0.0440611,0.0430285,0.751655
229264695,72008491,15868,2012270,613.108,88161700,82819.7,0.000304685,0.0411574,0.0410916,1.05463
229276859,72008491,17416,11971500,3595.7,368554000,491900,0.000300354,0.0410891,0.0397275,1.52883
229270128,72008491,16569,431964,0.310021,15842700,46.692,7.17701e-07,0.000108092,0.000114714,1.78815
229273290,72008491,16986,2553090,1199.15,78257700,160905,0.000469686,0.0630238,0.0582779,2.09305
229263282,72008491,15607,349541,3.66012,13735500,475.117,1.04712e-05,0.00135926,0.00135956,1.34401
229278199,72008491,111220730,284520,14.3036,8932530,2177,5.02725e-05,0.00765145,0.00763195,0.546153
229262578,72008491,1002,11769900,13124.8,511793000,1818030,0.00111512,0.154465,0.162879,1.43904
229275829,72008491,17304,1789420,479.647,55840800,65737.2,0.000268046,0.0367366,0.0343417,1.30904
229271406,72008491,16759,34969,3.79499,1111720,462.364,0.000108524,0.0132221,0,0
229263081,72008491,182305705,3084090,2749.17,140662000,388057,0.000891404,0.125826,0.125325,0.65457
229267538,72008491,16161,403884,126.032,15023500,17787.5,0.000312051,0.0440412,0.0442388,0.5783
229266625,72008491,16069,5043050,13139.6,231042000,1843420,0.0026055,0.365536,0.361954,1.00417
229263027,72008491,10723,6644110,1269.7,294351000,183112,0.000191102,0.0275601,0.0275601,1.61493
229261823,72008491,616,1433730,485.513,46178900,77601.2,0.000338637,0.0541254,0.0541254,1.73032
229261393,72008491,226,4400360,913.64,184421000,126112,0.000207628,0.0286594,0.0287042,3.00955
229262352,72008491,878,1497710,151.137,43457600,22341.5,0.000100912,0.0149172,0.0149209,1.25414
229262539,72008491,972,8488900,7714.5,303491000,1193170,0.000908776,0.140557,0.139232,2.15656
229269099,72008491,16383,1838100,1835.81,94022200,258142,0.000998756,0.14044,0.142422,1.21318
229270276,72008491,16609,117994,0.0206463,4410440,3.0264,1.74977e-07,2.56486e-05,3.84232e-05,1.97251
229269080,72008491,16376,40277000,10042.9,1812740000,1422360,0.000249346,0.0353144,0.0358362,2.11228
229261674,72008491,520,1980320,8057.14,96028900,1100770,0.00406861,0.555856,0.55508,0.668053
229270308,72008491,16613,1538210,16.4502,54238700,2302.86,1.06944e-05,0.00149711,0.00167602,2.72384
229273519,72008491,17010,86237.4,1.4018,2473820,187.059,1.62551e-05,0.00216911,0.00214062,0.371617
229273152,72008491,16966,104907,5.58782,3450830,745.235,5.32645e-05,0.00710377,0.00710377,0.538961
229273308,72008491,16991,2308300,685.633,69677800,88484.8,0.000297029,0.0383332,0.0351801,2.34654
229271673,72008491,16799,255615,1.03355,8349200,149.983,4.0434e-06,0.000586755,0.000597316,1.08011
229264246,72008491,15816,904753,1121.17,30459900,163922,0.0012392,0.181179,0.169843,1.13528
229275582,72008491,17278,34835.2,0.731163,1177310,108.883,2.09892e-05,0.00312567,0,0
229262840,72008491,1110,649042,29.1137,23398800,3931.34,4.48565e-05,0.00605715,0.00619187,2.75177
229266185,72008491,15991,7270430,2333.34,264344000,314778,0.000320936,0.0432956,0.0430039,0.894276
229264666,72008491,15861,3721540,1056.94,127943000,148272,0.000284006,0.0398417,0.038535,1.76204
229270031,72008491,16532,2404350,534.179,96431900,78247.8,0.000222172,0.0325443,0.0305667,2.25813
229262506,72008491,951,3147210,1245.02,132190000,181224,0.000395596,0.0575824,0.0575824,1.28182
229261495,72008491,362,4914560,621.912,235974000,86828.9,0.000126545,0.0176677,0.0178001,2.03801
229261592,72008491,446,559253,581.252,23650600,81320.5,0.00103934,0.145409,0.152376,0.759339
229261425,72008491,266,594473,80.1103,26396500,10743.8,0.000134758,0.0180729,0.0180729,0.841522
229270387,72008491,16630,141352,2.13785,4813980,288.532,1.51243e-05,0.00204123,0.002317,0.745384
229261472,72008491,329,44222900,86900.8,2264570000,12826600,0.00196507,0.290046,0.286059,1.75906
229261751,72008491,573,356962,258.566,15621900,43189.4,0.000724352,0.120992,0.13349,1.12018
229261941,72008491,694,1710370,438.012,59031500,61831.9,0.000256091,0.0361511,0.0375935,1.07484
229264088,72008491,15813,3244700,1216.64,143047000,175033,0.000374961,0.0539443,0.0528397,0.941932
229271268,72008491,16736,1079210,74.1328,35609900,9702.77,6.86917e-05,0.00899063,0.00898074,2.28802
229271009,72008491,16696,975971,81.6895,33039200,11074,8.37007e-05,0.0113467,0.0113101,1.99028
229261634,72008491,495,5751380,8741.43,233947000,1217580,0.00151988,0.211701,0.211428,0.924191
229262309,72008491,847,3199930,5677.32,146606000,787638,0.0017742,0.246142,0.257176,0.941905
229277654,72008491,17528,478751,180.216,13583500,31770.5,0.00037643,0.0663613,0.066221,1.52584
229267604,72008491,16180,138836,32.5673,5248130,4229.06,0.000234574,0.0304609,0.0296488,0.557798
229274679,72008491,17141,102386,0.0197778,2626280,2.67858,1.93169e-07,2.61615e-05,2.60678e-05,0.823537
229275466,72008491,17250,9476200,169.374,275861000,24034.4,1.78736e-05,0.0025363,0.0025483,2.62231
229271686,72008491,16801,68211.8,9.7074,2208390,1256.16,0.000142313,0.0184155,0.018382,0.102085
229278174,72008491,111220702,489319,6.73246,14712300,895.772,1.37588e-05,0.00183065,0.00183385,1.91362
229276493,72008491,17371,153371,408.02,7047860,57319.3,0.00266035,0.37373,0.350136,0.540944
229261411,72008491,248,858223,240.67,28412500,33761.6,0.000280428,0.0393389,0.0407043,1.38317
229261670,72008491,518,14806000,5922.11,545138000,786696,0.000399982,0.0531338,0.055298,1.16235
229262044,72008491,772,2411500,3031.52,109541000,417998,0.00125711,0.173335,0.17825,0.669128
229275461,72008491,17249,65575.9,2.62883,2147080,442.457,4.00884e-05,0.00674726,0.00722344,1.40149
229262221,72008491,828,12413100,2205.43,427812000,311898,0.000177669,0.0251265,0.0245408,1.74368
229261966,72008491,707,1162640,873.345,45718100,159840,0.000751176,0.13748,0.128155,4.33046
229267909,72008491,16235,1349840,345.692,57368500,47392.1,0.000256099,0.0351094,0.0365412,1.62883
229262062,72008491,804,244783,3.09511,9171550,414.091,1.26443e-05,0.00169167,0.00169167,1.86849
229269418,72008491,16447,192005,0.750216,7622150,99.2076,3.90726e-06,0.000516692,0.000493263,1.44695
229270210,72008491,16597,155157,9.08678,5786690,1198.33,5.85651e-05,0.00772334,0.00729046,1.30165
229274250,72008491,17086,1327240,195.087,39677500,25163.7,0.000146987,0.0189594,0.018083,2.1789
229266940,72008491,16097,139876,3342.42,5300230,632074,0.0238956,4.51882,4.51882,0.280666
229276532,72008491,17375,1342500,342.086,38726600,48074.7,0.000254814,0.03581,0.0318174,2.09617
229270213,72008491,16598,124887,2.70373,4821300,359.067,2.16493e-05,0.00287513,0.00264285,0.503409
229261423,72008491,262,6349520,3810.38,258980000,523152,0.000600105,0.0823924,0.0833926,1.17582
229262502,72008491,946,2928110,60.1138,115170000,8367.65,2.05299e-05,0.00285769,0.00273582,3.47588
229272785,72008491,16932,696691,4111.97,28429600,542228,0.00590215,0.77829,0.71706,0.618028
229271440,72008491,16771,1127260,200.669,36810900,26085.4,0.000178014,0.0231405,0.0227195,1.87893
229270260,72008491,16607,430431,0.075802,15654500,10.7298,1.76107e-07,2.4928e-05,2.88078e-05,1.80839
229266592,72008491,16058,20652400,22348.9,697198000,3264200,0.00108215,0.158054,0.160878,1.98737
229275386,72008491,17228,180266,21.4408,6603720,3572.11,0.00011894,0.0198157,0.0197257,0.938353
229262508,72008491,952,9162320,15290.4,382757000,2162090,0.00166883,0.235976,0.228314,1.21532
229261478,72008491,337,11883400,14040.9,573554000,1882650,0.00118156,0.158427,0.160085,0.810665
229261467,72008491,323,93582600,12294.8,3319260000,1756580,0.000131379,0.0187704,0.0177677,3.79607
229278584,72008491,111220906,69938,6.1889,2167680,795.353,8.84912e-05,0.0113723,0.0113723,0.687109
229262034,72008491,756,453812,3.16222,18865700,411.023,6.96812e-06,0.000905711,0.000905223,2.30527
229262359,72008491,881,2622680,1258.21,95953500,171442,0.000479745,0.0653692,0.0653692,1.22329
229270024,72008491,16529,34294.4,47.2892,1646780,7063.79,0.00137892,0.205975,0,0
229272215,72008491,16851,454597,53.2874,16957000,7110.06,0.000117219,0.0156404,0.0156404,1.36365
229274404,72008491,17105,148956,4.95787,5475940,764.697,3.32842e-05,0.00513372,0.00540935,0.718217
229270169,72008491,16586,120399,29.8052,4790950,4196.67,0.000247553,0.0348563,0.0328611,0.804301
229275551,72008491,17272,839256,19.3082,24911800,2680.98,2.30063e-05,0.00319447,0.00319447,1.84911
229261340,72008491,154,1384570,457.084,48240200,61256.2,0.000330128,0.0442422,0.0378589,1.82311
229263397,72008491,15627,716789,143.303,29443800,28836.9,0.000199924,0.0402307,0.046733,1.93459
229274101,72008491,17050,69938,96.2218,2572820,12319.7,0.00137582,0.176151,0.176151,0.439929
229262647,72008491,1047,5614160,5530.69,317401000,820450,0.000985131,0.146139,0.146751,0.966416
229261455,72008491,308,1810950,1304.95,69853800,178987,0.000720592,0.0988361,0.100684,0.770794
229261873,72008491,653,69808.3,4.04923,2445250,529.514,5.80049e-05,0.00758526,0.00759908,1.38472
229261657,72008491,509,6105290,6404.93,249084000,860437,0.00104908,0.140933,0.141949,1.10475
229261789,72008491,596,5449620,3305.14,236540000,478264,0.00060649,0.087761,0.0879791,1.58928
229274395,72008491,17101,833658,368.831,29808800,54501.5,0.000442425,0.0653764,0.070041,1.41117
229275382,72008491,17227,171378,74.0019,5762600,10006,0.000431804,0.0583855,0.0511011,1.0803
229274591,72008491,17122,69817,27.2651,2570880,3702.29,0.000390522,0.0530285,0.0530256,0.0448847
229261812,72008491,609,344452,5.36841,12878200,839.307,1.55854e-05,0.00243664,0.00243782,1.65569
229268333,72008491,16270,848339,73.9821,33257200,9908.26,8.72082e-05,0.0116796,0.0122894,2.18705
229267778,72008491,16218,197556,6.14102,7877200,825.662,3.1085e-05,0.00417938,0.00390971,1.23776
229266234,72008491,15999,944053,225.159,31212000,30109.4,0.000238502,0.0318937,0.031139,0.901447
229270768,72008491,16678,12486600,4226.72,475770000,602679,0.0003385,0.0482659,0.0479961,1.75893
229261989,72008491,723,8126820,22662.5,315203000,3817980,0.00278861,0.4698,0.451237,2.18794
229263110,72008491,15569,9129390,571.978,369257000,76621.9,6.26523e-05,0.00839289,0.0081784,1.85993
229263466,72008491,15666,9222630,420.05,331970000,69081.9,4.55456e-05,0.00749047,0.00727133,2.8573
229268557,72008491,16283,25986,2.52849,999092,336.134,9.73021e-05,0.0129352,0,0
229266156,72008491,15985,12828100,12858.8,413033000,1933320,0.00100239,0.15071,0.152128,2.13832
229261611,72008491,475,3719740,457.731,143699000,62446.3,0.000123055,0.0167878,0.0149894,2.11017
229261391,72008491,224,1268910,241.549,44864700,34209.1,0.000190359,0.0269594,0.0266309,1.24426
229262990,72008491,10703,17193000,19859.4,735711000,2801520,0.00115509,0.162945,0.166162,0.98486
229261537,72008491,425,2238000,20984.3,76989000,3971420,0.00937636,1.77454,1.77453,1.43918
229271749,72008491,16818,53598500,44355.8,2264790000,7524130,0.000827556,0.14038,0.132081,6.10644
229272624,72008491,16903,68442.2,0.708837,2417080,100.705,1.03567e-05,0.00147138,0.00148976,0.798437
229271296,72008491,16739,138137,62.9127,4478710,7973.21,0.000455437,0.0577196,0.057053,1.75375
229267679,72008491,16198,243878,235.173,10061300,40328.5,0.000964306,0.165363,0.165258,0.709791
229268975,72008491,16337,236051,4.31199,10544800,677.487,1.82672e-05,0.00287008,0.00277827,1.34765
229275752,72008491,17293,61509.1,17.4484,2147470,2469.83,0.000283673,0.0401539,0.0402719,0.809766
229262481,72008491,930,2733520,105.622,119071000,15012.3,3.86394e-05,0.00549193,0.00542383,1.87884
229262006,72008491,732,139876,1.07002,4648110,144.914,7.64977e-06,0.00103602,0.00103602,1.23869
229271609,72008491,16790,1104580,30.9053,35936400,4264.16,2.79792e-05,0.00386044,0.0035852,2.14509
229261595,72008491,451,773509,240.287,28255200,31766.6,0.000310645,0.0410682,0.0411097,0.867199
229263535,72008491,15682,104907,1.76672,3612470,243.555,1.68408e-05,0.00232163,0.00232163,0.391523
229272743,72008491,16927,2315780,7076.6,86902100,930167,0.00305582,0.401665,0.357154,1.17828
229261963,72008491,706,407369,730.965,15732800,115679,0.00179436,0.283967,0.284886,1.35007
229276613,72008491,17386,639517,177.88,18010900,25366.4,0.000278148,0.0396649,0.0358934,1.70929
229270344,72008491,16619,553599,0.21816,19331000,30.3415,3.94076e-07,5.48077e-05,5.44163e-05,2.45325
229261666,72008491,513,209814,89.9922,8416840,13041.3,0.000428914,0.0621565,0.0621565,0.741398
229275428,72008491,17240,30507.2,2.51038,942404,385.411,8.22881e-05,0.0126335,0,0
229266610,72008491,16065,3288690,1225.94,89492400,195988,0.000372776,0.0595945,0.0648906,2.13876
229278492,72008491,111220858,139773,21.7782,3967960,3414.57,0.000155811,0.0244294,0.0244397,0.764702
229273423,72008491,17001,174845,395.972,6527760,78513.3,0.0022647,0.449045,0.449045,1.20899
229270133,72008491,16572,104731,0.0875446,3687350,11.5482,8.35896e-07,0.000110265,0.000130459,0.945004
229262723,72008491,1093,12518900,2229.35,379504000,303386,0.000178079,0.0242343,0.0242343,2.14109
229268845,72008491,16310,13624300,4448.98,563628000,613230,0.000326548,0.04501,0.04637,1.42956
229271144,72008491,16719,1454710,41.7828,50016200,6585.24,2.87223e-05,0.00452683,0.00419183,2.32963
229261293,72008491,87,324656,7.08221,13116000,986.423,2.18145e-05,0.00303836,0.0028461,2.32771
229272281,72008491,16858,837686,379.356,28452300,49522.9,0.000452862,0.0591187,0.0590081,1.44695
229277952,72008491,17649,34969,1.73138,1086030,226.03,4.95117e-05,0.00646373,0,0
229271861,72008491,16829,44254000,34594.9,1875050000,5888170,0.000781734,0.133054,0.125273,5.98934
229271416,72008491,16765,209814,38.825,6838070,5200.41,0.000185045,0.0247858,0.0247858,1.41333
229269967,72008491,16500,518536,0.610658,17231200,80.6342,1.17766e-06,0.000155504,0.000144196,1.94473
229261477,72008491,335,797106,921.372,32753700,126187,0.0011559,0.158307,0.161624,1.02937
229270163,72008491,16584,246392,62.1621,9502170,8430.37,0.000252289,0.0342152,0.0299969,1.13008
229270196,72008491,16593,1052890,76.0861,40672000,10163.4,7.22638e-05,0.00965283,0.00940962,1.84532
229261307,72008491,105,139876,0.44802,4604800,54.8533,3.20299e-06,0.000392158,0.000392157,0.990689
229278091,72008491,111220634,524535,47.4828,18090400,6380.88,9.05235e-05,0.0121648,0.0121648,1.42977
229265952,72008491,15948,951671,399.263,33355200,57827.1,0.000419539,0.0607637,0.0636846,1.53335
229265873,72008491,15923,3184770,3472.77,84401200,584166,0.00109043,0.183425,0.182711,1.70801
229272201,72008491,16850,419628,138.444,15844600,19153.2,0.000329921,0.0456432,0.0456432,0.884823
229274316,72008491,17098,814249,51.4141,31333600,7497.98,6.3143e-05,0.00920846,0.0101763,2.80478
229266443,72008491,16038,5827650,11942.5,225991000,2206680,0.00204929,0.378657,0.349838,3.16235
229278128,72008491,111220668,69938,96.2218,2572820,12319.7,0.00137582,0.176151,0.176151,0.439929
229261866,72008491,646,238985,132.794,8988610,18507.2,0.000555657,0.0774407,0.0786825,0.672449
229261958,72008491,703,29055800,36027.7,1197180000,4963680,0.00123995,0.170832,0.167991,1.46369
229263543,72008491,15684,3111480,97.7053,109158000,13632.9,3.14015e-05,0.00438148,0.00463599,2.42372
229271286,72008491,16738,1001460,78.153,30797400,9891.47,7.80393e-05,0.00987709,0.00943961,3.9765
229261385,72008491,216,953072,187.772,33293700,25752.4,0.000197017,0.0270204,0.0254534,1.22264
229263156,72008491,15587,4056020,315.286,163041000,42711.3,7.77327e-05,0.0105303,0.01037,1.26233
229278468,72008491,111220852,2027840,898.039,64993000,123330,0.000442854,0.0608181,0.0608162,1.05045
229261475,72008491,333,349690,335.68,13552900,66265.1,0.000959937,0.189497,0.189497,0.624694
229276596,72008491,17383,980979,345.077,27616300,46160.8,0.000351768,0.0470558,0.0415212,1.58985
229277679,72008491,17535,174679,220.858,5020830,30275.4,0.00126436,0.17332,0.158015,0.71568
229261805,72008491,605,1847440,1862.78,56092800,308102,0.0010083,0.166773,0.167003,1.29246
229275536,72008491,17268,944158,19.3845,27767800,2692.05,2.0531e-05,0.00285127,0.00285126,1.97917
229262059,72008491,797,9343480,1290.31,374438000,177381,0.000138098,0.0189845,0.018084,2.05024
229261775,72008491,587,379115,32.263,13542200,4283.5,8.51008e-05,0.0112987,0.0118486,1.11765
229277103,72008491,17441,34969,4.26064,1236890,542.497,0.00012184,0.0155137,0,0
229269051,72008491,16361,1546000,51.2456,55946300,7095.06,3.31472e-05,0.0045893,0.0048673,5.36295
229268879,72008491,16319,963925,272.639,43509300,39848.8,0.000282842,0.0413402,0.0403241,1.04318
229271222,72008491,16731,34969,5.85828,1227390,738.284,0.000167528,0.0211125,0,0
229278544,72008491,111220878,1853360,622.685,59233500,83352.9,0.000335977,0.044974,0.044974,1.79953
229274152,72008491,17063,559742,11.4766,16437400,1600.04,2.05033e-05,0.00285853,0.00286864,1.30557
229267339,72008491,16132,2270610,1919.88,88153200,261122,0.000845536,0.115001,0.11585,0.651798
229269452,72008491,16455,2305000,348.304,89650900,48429.1,0.000151108,0.0210105,0.0192327,2.45591
229261910,72008491,677,7450910,9444.35,313107000,1280310,0.00126754,0.171833,0.171045,1.34888
229263474,72008491,15669,3865850,235.879,145346000,38461.7,6.10161e-05,0.00994907,0.00988133,1.83403
229273313,72008491,16992,174845,438.209,6108400,56932.8,0.00250627,0.325619,0.325619,0.553186
229275417,72008491,17235,1361430,176.235,43040400,25644,0.000129448,0.018836,0.0192143,1.27341
229264271,72008491,15822,843703,284.985,37651100,39909.6,0.000337779,0.0473029,0.0491759,0.806503
229274046,72008491,17039,1328820,67.8984,42186500,8727.03,5.10967e-05,0.00656749,0.00656749,1.19239
229261868,72008491,648,15006400,14123.8,659962000,1976000,0.000941186,0.131677,0.130855,0.798561
229272728,72008491,16925,6026350,4679.02,236630000,779426,0.000776427,0.129336,0.13101,3.99508
229261344,72008491,159,20546400,41941.5,604505000,7399060,0.0020413,0.360114,0.356871,2.59209
229263106,72008491,15568,23891700,2859.56,904729000,532999,0.000119689,0.022309,0.0234669,4.55099
229263031,72008491,10725,6119580,915.294,232519000,130712,0.000149568,0.0213596,0.0213596,1.91653
229268554,72008491,16282,25986,2.52849,999092,336.134,9.73021e-05,0.0129352,0,0
229273269,72008491,16981,502898,85.8943,14722700,10403.8,0.000170799,0.0206876,0.0200312,1.32444
229269211,72008491,16415,1819010,153.875,86006100,22704.9,8.45926e-05,0.012482,0.0127872,2.06004
229272365,72008491,16868,1395660,1414.47,44819600,189950,0.00101348,0.136101,0.135826,1.93715
229261970,72008491,709,10722500,1743.22,478944000,234537,0.000162576,0.0218734,0.0209101,1.94822
229261545,72008491,435,265133,51.5509,8293900,7361.17,0.000194435,0.0277641,0.0279175,1.05946
229268266,72008491,16265,546136,13.4746,24348400,1824.57,2.46726e-05,0.00334088,0.00340082,1.42861
229278153,72008491,111220690,148956,4.95787,5475940,764.697,3.32842e-05,0.00513372,0.00540935,0.718217
229263780,72008491,15718,69938,0.0165019,2314050,2.62101,2.3595e-07,3.74762e-05,3.74762e-05,1.13155
229278662,72008491,112892331,34969,8.07113,1133760,1060.2,0.000230808,0.0303182,0,0
229270002,72008491,16521,68648.4,56.9004,3091550,8400.98,0.000828867,0.122377,0.122449,0.964668
229270433,72008491,16656,173646,26.7525,6445230,3946.05,0.000154063,0.0227247,0.0268379,0.792439
229274216,72008491,17077,228106,58.1745,7275040,7637.75,0.000255032,0.0334833,0.0340774,0.829602
229275530,72008491,17266,944158,19.3845,27767800,2692.05,2.0531e-05,0.00285127,0.00285126,1.97917
229270371,72008491,16626,4897140,211.966,165342000,28009.7,4.32836e-05,0.00571959,0.00575627,2.61153
229266994,72008491,16107,11650800,3730.19,395746000,495492,0.000320166,0.0425286,0.0431028,1.18991
229267351,72008491,16133,3690370,3069.72,142074000,428350,0.000831819,0.116072,0.118112,0.917029
229266450,72008491,16039,5173580,13445.7,224276000,2403650,0.00259891,0.4646,0.438454,2.9161
229261399,72008491,234,1495400,2002.86,60426400,335986,0.00133935,0.224679,0.213935,2.89049
229270198,72008491,16594,85244.3,26.4962,3243010,3557.58,0.000310826,0.041734,0.0402971,0.842155
229278565,72008491,111220896,104907,19.3483,3359460,2537.39,0.000184433,0.024187,0.024187,0.597823
229263517,72008491,15678,440532,36.7465,17358200,5406.6,8.3414e-05,0.0122729,0.0126143,1.77631
229270186,72008491,16590,73657.2,15.371,2832200,1998.99,0.000208683,0.027139,0.0297553,0.506357
229262453,72008491,906,968466,521.31,39090300,69522.2,0.000538285,0.0717859,0.0713087,0.763358
229262595,72008491,1011,10743800,11964.6,482445000,1662290,0.00111363,0.154721,0.158359,1.50802
229269193,72008491,16409,16994300,3013.24,784033000,421006,0.000177309,0.0247734,0.0251989,2.04747
229261352,72008491,171,2621420,896.15,87157400,119277,0.000341857,0.045501,0.0461281,1.2506
229261771,72008491,583,4203550,14733.6,194075000,1992760,0.00350504,0.474067,0.467255,0.635125
229272776,72008491,16931,66619.4,73.9953,2088260,9351.29,0.00111072,0.140369,0.138806,0.629471
