id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228893306,71924374,17353,13124400,29162.1,509009000,3873200,0.00222197,0.295113,0.293843,1.10588
228873411,71924374,1107,4397470,11316.9,179063000,1486960,0.0025735,0.338139,0.33816,0.814897
228864714,71924374,212,7832410,79648.7,327291000,11666800,0.0101691,1.48956,1.48948,0.700325
228894558,71924374,17553,104907,1309.65,5014830,173576,0.012484,1.65457,1.65457,0.191594
228876111,71924374,15690,138644,34.6867,5150260,4760.68,0.000250186,0.0343374,0.0347891,1.72644
228881439,71924374,16132,2552740,11057.2,115000000,1662970,0.0043315,0.651446,0.651446,0.878179
228895228,71924374,111220798,1468620,3779.85,55858800,503605,0.00257375,0.342911,0.3429,1.03143
228893830,71924374,17454,34969,21.3217,1403520,2826.42,0.000609731,0.0808265,0,0
228884588,71924374,16435,1433730,26901.3,79274800,4980430,0.0187631,3.47376,3.47376,1.18277
228893790,71924374,17447,139874,8.71193,4338260,1138.1,6.2284e-05,0.00813657,0.00813656,0.477403
228882289,71924374,16231,559504,7.68331,19583600,1120.58,1.37324e-05,0.0020028,0.0020028,2.47167
228886436,71924374,16573,139876,16.1698,6405610,2220.91,0.000115601,0.0158777,0.0158777,0.334875
228878930,71924374,15944,2412860,837.415,104296000,123177,0.000347063,0.0510502,0.0510502,2.35011
228870004,71924374,756,454597,11.1216,19898100,1652.02,2.44648e-05,0.00363403,0.00363403,1.70226
228873049,71924374,1072,839256,9036.12,41627100,1645810,0.0107668,1.96104,1.96104,1.37812
228887897,71924374,16698,6399330,3925.56,316648000,540277,0.000613434,0.0844272,0.0844272,1.0565
228881904,71924374,16182,104907,46.4226,5223150,6230.41,0.000442512,0.0593898,0.0593898,0.118288
228895145,71924374,111220760,909194,1990.18,40288200,266986,0.00218895,0.293652,0.293652,1.13805
228874061,71924374,10690,3112240,1086.46,115273000,163665,0.000349091,0.0525874,0.0525874,1.74289
228893237,71924374,17341,104907,406.229,5061250,55337.3,0.00387228,0.527489,0.527489,0.369317
228888972,71924374,16809,170748000,124861,8002770000,17666500,0.000731257,0.103465,0.103207,2.24814
228887523,71924374,16674,1993230,1021.2,94612500,137345,0.000512335,0.0689057,0.0689057,1.3947
228877679,71924374,15830,4091370,820.653,176040000,112287,0.000200581,0.0274449,0.0274449,1.53026
228881498,71924374,16136,3426960,39648.4,172523000,6815550,0.0115696,1.9888,1.9888,1.06845
228894819,71924374,17650,69497.2,8.01758,1481440,1126.86,0.000115365,0.0162145,0.0162241,0.197025
228874255,71924374,10710,3496900,628.939,177530000,92719.4,0.000179856,0.0265147,0.0265147,2.31723
228864185,71924374,149,2657640,2065.7,138570000,285463,0.000777267,0.107412,0.107412,1.07546
228890249,71924374,16956,1084040,503.289,45378200,66248.8,0.000464272,0.0611129,0.0611129,0.878288
228873241,71924374,1089,182640000,2297720,8754070000,412083000,0.0125806,2.25626,2.25622,2.24444
228890571,71924374,17007,314721,369.909,14832400,49312,0.00117536,0.156685,0.156685,0.416509
228870453,71924374,818,10106000,2469.8,457106000,325008,0.000244388,0.0321598,0.0321598,1.1003
228868421,71924374,591,524535,1077.17,20965900,144088,0.00205358,0.274697,0.274697,1.75124
228892426,71924374,17257,1468570,700.523,51632600,92259.2,0.000477009,0.0628223,0.0628172,1.77126
228883955,71924374,16379,139876,432.025,5379790,60867,0.00308863,0.435149,0.435149,1.06714
228880215,71924374,16052,1608570,506.573,75812500,67351.8,0.00031492,0.0418705,0.0418705,1.84173
228873028,71924374,1069,154663,13.7714,2474240,1709.5,8.90411e-05,0.0110531,0.0112035,1.16905
228878094,71924374,15864,767000,482.612,25741000,68327.2,0.000629221,0.0890837,0.0888927,1.26347
228882458,71924374,16250,1643540,78.4547,63071000,11567.5,4.77351e-05,0.00703814,0.00703814,2.07145
228878339,71924374,15903,416853000,1532030,19150900000,259962000,0.00367523,0.623632,0.62277,4.12861
228871471,71924374,918,38008600,29124.7,1609130000,3884830,0.000766266,0.102209,0.102205,1.64577
228875166,71924374,15608,594472,77.2422,21888200,10356.9,0.000129934,0.017422,0.017422,1.18025
228893294,71924374,17352,44261900,81904.5,1687970000,10883400,0.00185045,0.245886,0.245125,1.26333
228872847,71924374,1054,1748450,2895.75,87328200,383734,0.00165618,0.219471,0.219471,0.697702
228879772,71924374,16011,4336150,6419.72,247625000,1026490,0.00148051,0.236728,0.236728,2.93757
228894034,71924374,17485,3041700,7361.81,133787000,980267,0.00242029,0.322275,0.322253,1.01167
228863290,71924374,48,10770500,17192.6,561228000,2361090,0.00159627,0.219219,0.219219,0.843178
228871583,71924374,934,1118610,516.556,47888800,71421.8,0.000461782,0.0638485,0.0638826,1.9965
228877803,71924374,15843,5734920,3590.04,270189000,558729,0.000625996,0.0974259,0.0974259,2.64152
228864145,71924374,143,384658,731.212,13703200,95136.3,0.00190094,0.247327,0.247327,0.795972
228867068,71924374,473,5052400,2207.68,204204000,320908,0.000436956,0.063516,0.063398,1.6025
228890097,71924374,16933,1014100,3596.56,54045900,488995,0.00354655,0.482195,0.482195,0.918702
228870463,71924374,819,349690,676.947,16224000,93908.6,0.00193585,0.268548,0.268548,0.515877
228865234,71924374,292,314715,9.23519,9701970,1344.92,2.93446e-05,0.00427344,0.00427339,0.69517
228891648,71924374,17151,174845,345.64,8085900,45450.9,0.00197683,0.25995,0.25995,0.588758
228894690,71924374,17591,174787,251.32,7274600,35719.2,0.00143787,0.204359,0.204337,0.881192
228895370,71924374,111220858,139876,107.976,4841410,14514.9,0.000771944,0.10377,0.10377,0.749642
228874737,71924374,15577,7518330,855.5,301473000,113428,0.000113789,0.0150869,0.0150869,2.5054
228871592,71924374,935,3287090,3932.22,158520000,527163,0.00119626,0.160374,0.160374,1.0151
228894844,71924374,111220624,34969,551.947,1995700,76284,0.0157839,2.18148,0,0
228873626,71924374,1141,1048920,1602.3,43167800,215057,0.00152757,0.205027,0.205054,1.01395
228874082,71924374,10692,3042300,986.277,106757000,150179,0.000324188,0.0493635,0.0493635,1.84032
228864402,71924374,177,139876,55.6853,6086940,7558.44,0.000398105,0.0540367,0.0540367,0.385076
228887214,71924374,16641,69938,18.076,3255020,2399.04,0.000258457,0.0343024,0.0343024,0.289654
228890061,71924374,16929,1853360,6914.58,96253400,938818,0.00373084,0.50655,0.50655,0.595972
228864829,71924374,233,2517770,269.346,123667000,41932.1,0.000106978,0.0166545,0.0166545,1.90843
228871380,71924374,905,2585440,69.4472,87254700,9620.69,2.68609e-05,0.00372111,0.00371793,2.06414
228876688,71924374,15722,1293850,260.655,58370800,34763.8,0.000201457,0.0268684,0.0268684,0.919717
228894328,71924374,17515,34969,98.2208,1532500,12780.5,0.0028088,0.36548,0,0
228891594,71924374,17145,3042250,1276.67,108954000,167833,0.000419648,0.0551672,0.0551664,1.76296
228870732,71924374,846,1398760,4034.9,69174400,538935,0.00288463,0.385294,0.385294,0.626409
228889116,71924374,16822,1049070,4867.45,50981300,667412,0.00463978,0.636194,0.636194,0.774561
228884730,71924374,16449,69938,0.369213,3437680,48.5237,5.27915e-06,0.000693811,0.000693811,0.155133
228868056,71924374,546,34969,1.01981,1527620,138.143,2.91632e-05,0.00395044,0,0
228889559,71924374,16873,244783,125.657,10916300,16124.2,0.000513341,0.0658714,0.0658714,1.02665
228882760,71924374,16279,34969,0.00329473,1286790,0.410576,9.42185e-08,1.17411e-05,0,0
228880182,71924374,16050,974530,61.0484,21837200,8081.6,6.26439e-05,0.00829282,0.00825406,1.43959
228893375,71924374,17366,2902430,5809.08,128565000,775359,0.00200146,0.267142,0.267142,1.10583
228870304,71924374,800,1643540,300.89,75047100,41510.9,0.000183074,0.025257,0.025257,1.33971
228894207,71924374,17497,871939,2940.11,35676800,383552,0.00337193,0.439884,0.43921,1.05973
228873019,71924374,1067,979109,5501.93,45451800,831224,0.00561933,0.848959,0.84895,1.0087
228874759,71924374,15578,489566,41.3115,19007100,5522.78,8.43839e-05,0.011281,0.011281,1.5599
228869963,71924374,750,349690,44.0975,8359540,5727.51,0.000126104,0.0163788,0.0163788,1.00503
228889418,71924374,16859,174845,52.9807,7490230,6798.57,0.000303015,0.0388834,0.0388834,0.581518
228870430,71924374,814,1433730,3193.62,69635300,481675,0.00222749,0.33596,0.33596,1.14773
228884364,71924374,16417,244783,72.3509,11801900,11303.5,0.000295572,0.0461775,0.0461775,1.52742
228890710,71924374,17033,1853360,7675.62,90377300,1054820,0.00414147,0.569139,0.569139,1.11515
228893513,71924374,17397,239092,118.798,6012640,15091.8,0.000496873,0.0631215,0.0618112,1.25205
228863118,71924374,20,139876,47.7793,5523660,5981.83,0.000341583,0.0427652,0.0427652,1.4839
228884210,71924374,16403,244783,14.2529,13465900,1876.94,5.82267e-05,0.00766776,0.00766776,1.33791
228891400,71924374,17117,34969,80.2684,1327840,10286.4,0.00229542,0.294156,0,0
228894629,71924374,17577,207663,129.839,6815520,16619.2,0.000625242,0.0800295,0.0793466,0.996507
228888640,71924374,16771,1153980,646.224,56183600,86395.1,0.000559997,0.0748673,0.0748673,0.68196
228876713,71924374,15725,1293850,260.655,58370800,34763.8,0.000201457,0.0268684,0.0268684,0.919717
228886334,71924374,16564,769318,3269.49,36671400,600035,0.00424985,0.779956,0.779957,1.92082
228872788,71924374,1046,1538640,175.629,71769000,22754.6,0.000114146,0.0147888,0.0147888,1.03625
228888740,71924374,16780,384659,203.006,17784800,26994.7,0.000527756,0.0701783,0.0701783,0.789411
228881399,71924374,16124,29828600,359842,1487390000,62552100,0.0120637,2.09706,2.09706,1.83415
228888004,71924374,16711,174845,193.297,8137030,25917.2,0.00110553,0.14823,0.14823,1.10946
228888025,71924374,16713,139876,51.1972,6000800,6622.84,0.000366019,0.0473479,0.0473479,0.185812
228863808,71924374,101,4091370,821.926,137109000,118041,0.000200893,0.0288511,0.0288511,1.66499
228877087,71924374,15776,5245350,2256.83,239359000,335354,0.000430253,0.0639335,0.0639335,2.248
228876656,71924374,15719,69938,0.75448,3171110,98.0381,1.07878e-05,0.00140179,0.00140179,0.951245
228893336,71924374,17359,69938,21.0571,2560010,2839.79,0.000301082,0.0406044,0.0406044,0.973886
228886274,71924374,16556,34969,15.5068,1451810,2234.32,0.000443444,0.0638943,0,0
228886584,71924374,16582,69938,46.9521,2622620,6409.65,0.000671339,0.0916476,0.0916476,0.224375
228890581,71924374,17008,839256,615.969,34299000,82469.2,0.000733946,0.0982646,0.0982646,1.35786
228877164,71924374,15782,2832490,1681.35,129812000,253623,0.000593595,0.0895407,0.0895407,2.09547
228891604,71924374,17148,1713480,1162.78,68961100,152746,0.000678604,0.089144,0.089144,1.31889
228893742,71924374,17438,2096320,1375.36,61964100,181200,0.00065608,0.0864368,0.0863621,1.31862
228865282,71924374,304,2307950,2822.6,115810000,386635,0.00122299,0.167523,0.167523,1.23515
228869431,71924374,695,866030000,3198470,40228700000,543752000,0.00369326,0.627868,0.626971,4.0003
228874571,71924374,182305709,2377890,565.116,120789000,73559.8,0.000237654,0.0309349,0.0309349,1.28237
228893991,71924374,17479,594473,1694.14,29081900,229777,0.00284982,0.386522,0.386522,0.706915
228864725,71924374,215,3986470,25354,199534000,4745610,0.00636002,1.19043,1.19043,2.3207
228884102,71924374,16394,524535,14478.1,31102900,2700330,0.0276018,5.14805,5.14805,0.945354
228878568,71924374,15914,4405810,36484,153121000,5378640,0.00828089,1.22081,1.22073,1.01898
228880664,71924374,16088,174845,27.3631,5150970,3424.44,0.000156499,0.0195856,0.0195856,0.88009
228875395,71924374,15626,2062730,142.681,70420100,19828.3,6.9171e-05,0.00961262,0.00961077,2.92924
228865888,71924374,370,74058600,173804,2975840000,23379700,0.00234684,0.315692,0.315307,1.25601
228893188,71924374,17330,977622,546.124,31542900,76763,0.000558625,0.0785201,0.0784024,1.52661
228891232,71924374,17096,874225,612.39,36436700,86056.7,0.000700494,0.0984377,0.0984377,2.47677
228864097,71924374,135,734346,2593.21,29026100,342951,0.00353132,0.467015,0.467015,0.976681
228867180,71924374,485,110992000,43307.8,5444840000,6711120,0.00039019,0.0604651,0.0604651,4.33478
228873420,71924374,1109,139876,21.4972,5427340,2355.02,0.000153687,0.0168365,0.0168365,1.02037
228887864,71924374,16692,11854500,8401.42,589143000,1153970,0.000708712,0.0973446,0.0973446,1.01274
228866277,71924374,409,3811620,1431.04,165927000,210799,0.000375441,0.0553043,0.0553043,1.70758
228868022,71924374,543,3391990,4252.83,143076000,573935,0.00125379,0.169203,0.169203,1.19741
228885948,71924374,16529,34969,2662.34,2184300,499706,0.0761344,14.29,0,0
228883311,71924374,16320,1084040,1479.13,52288200,231365,0.00136446,0.213429,0.213429,1.75378
228885487,71924374,16511,34969,13.6208,1160950,1864.84,0.00038951,0.0533284,0,0
228875558,71924374,15655,1922210,76.4592,59397900,11067.9,3.97767e-05,0.00575788,0.00576067,4.33667
228890597,71924374,17011,139876,95.9518,6122720,12378.5,0.000685977,0.088496,0.088496,1.09077
228873343,71924374,1098,1853310,2410.77,83340500,318629,0.00130079,0.171924,0.171922,0.585425
228870517,71924374,827,1993230,2925.39,103247000,390202,0.00146766,0.195763,0.195763,0.839637
228869008,71924374,663,4545120,1577.36,175708000,215638,0.000347044,0.0474438,0.0474626,1.71023
228894437,71924374,17532,909194,905.748,32733400,119012,0.00099621,0.130898,0.130898,1.082
228863172,71924374,33,4441060,1158.17,215936000,155377,0.000260787,0.0349864,0.0349864,1.5417
228866080,71924374,390,209755,63.5762,5828330,8044.59,0.000303097,0.0383522,0.0383509,1.13846
228894453,71924374,17534,942773,171.699,25049100,23108.1,0.000182122,0.0245108,0.024486,1.97413
228866266,71924374,408,1077360,647.077,25174200,94957.2,0.000600613,0.0881386,0.0879517,1.44939
228872608,71924374,1026,979132,297.679,46952000,38935.1,0.000304023,0.0397649,0.0397649,0.649836
228863788,71924374,97,2692490,375.702,90448000,49126.1,0.000139537,0.0182456,0.0182455,1.56581
228866686,71924374,445,2832490,4820.69,114100000,641655,0.00170193,0.226534,0.226534,1.23805
228868280,71924374,578,1223920,161.155,59084900,22148.3,0.000131671,0.0180963,0.0180963,2.02202
228884394,71924374,16419,2342920,2639.27,121824000,399388,0.00112649,0.170466,0.170466,1.58385
228891931,71924374,17196,524535,239.564,19767800,31945.7,0.000456717,0.0609029,0.0609029,1.21596
228875675,71924374,15666,9892730,921.259,335372000,124043,9.31249e-05,0.0125388,0.0124607,2.49958
228887314,71924374,16655,104907,14.5506,4640200,2055.23,0.0001387,0.019591,0.019591,0.962481
228888354,71924374,16739,139876,31.9272,6068160,4364.38,0.000228253,0.0312018,0.0312018,0.796171
228885216,71924374,16478,1293850,387.128,60881700,53297.6,0.000299205,0.0411929,0.0411929,1.47579
228872626,71924374,1029,279752,13.7778,13389600,1866.7,4.92499e-05,0.00667269,0.00667269,1.1056
228872882,71924374,1057,8718070,1346.3,375529000,178919,0.000154426,0.0205228,0.0204987,1.49891
228894784,71924374,17638,451336,495.326,16706400,66365.7,0.00109747,0.147043,0.146756,0.790415
228864017,71924374,120,1643500,122.645,48138200,16155.2,7.46243e-05,0.00982977,0.00982975,1.71275
228864177,71924374,148,454570,35.2551,20642900,4669.09,7.75571e-05,0.0102715,0.0102717,1.72767
228864618,71924374,200,1255410,433.415,42412700,54467.2,0.000345238,0.043386,0.0433838,1.05781
228865876,71924374,369,25037800,14267.3,1337740000,1880250,0.000569831,0.0750964,0.0750964,0.824289
228880075,71924374,16039,5616500,1916.34,245951000,271821,0.000341198,0.0483968,0.0488202,1.67135
228863133,71924374,26,10176000,11107.4,528511000,1496010,0.00109153,0.147014,0.147014,0.862158
228884271,71924374,16409,18288800,7451.2,952534000,1120670,0.000407419,0.0612762,0.0612762,2.21989
228890981,71924374,17075,769318,575.34,32506800,75893.5,0.000747857,0.0986503,0.0986503,1.11347
228874322,71924374,10722,17617200,7027.18,839929000,1039790,0.000398881,0.0590214,0.0589467,1.51442
228864818,71924374,232,1573410,656.521,64399200,89837.4,0.000417261,0.0570974,0.0571011,1.17617
228868747,71924374,625,6329390,4832.36,372497000,636258,0.00076348,0.100524,0.100524,0.734459
228890793,71924374,17044,1363790,1839.67,55855700,243407,0.00134894,0.178478,0.178478,1.09361
228872559,71924374,1021,7028770,5559.6,367511000,727753,0.000790978,0.103539,0.103539,1.0693
228870325,71924374,805,802089,214.638,15158100,30051.4,0.000267599,0.0374664,0.0373671,2.20452
228876328,71924374,15705,174844,36.055,6654250,4518.89,0.000206212,0.0258453,0.0258451,2.2009
228888777,71924374,16786,174845,94.6435,7697990,12396.9,0.000541299,0.0709022,0.0709022,0.999734
228894428,71924374,17531,489490,569.09,18261500,75966.3,0.00116262,0.155195,0.155172,0.98928
228891741,71924374,17164,1084040,6581.75,55368000,909860,0.00607151,0.839324,0.839324,0.800434
228894695,71924374,17592,628255,504.771,20582800,74485.4,0.000803449,0.118559,0.118363,1.21205
228864741,71924374,218,3671740,58618.5,193869000,10954500,0.0159648,2.98345,2.98345,1.25746
228870156,71924374,774,767023,186.77,29523700,24274.6,0.0002435,0.0316478,0.0317694,0.95281
228891333,71924374,17109,979132,1213.56,38294100,161093,0.00123942,0.164527,0.164527,1.54081
228884717,71924374,16447,209814,68.5665,10401700,9007.81,0.000326796,0.0429323,0.0429323,0.821455
228873109,71924374,1077,104907,0.386857,4887590,56.0221,3.68762e-06,0.000534017,0.000534017,0.417393
228884162,71924374,16400,1468700,1379.68,80031300,191265,0.000939392,0.130228,0.130228,1.07321
228890262,71924374,16958,559504,271.549,23154400,35463.9,0.000485339,0.0633846,0.0633846,1.01412
228895388,71924374,111220876,733951,1666.29,31444300,217741,0.00227031,0.29667,0.296609,0.78515
228877589,71924374,15819,10560600,3774.09,440839000,501276,0.000357373,0.0474665,0.0474665,1.71554
228883449,71924374,16331,454597,430.468,22633200,67893.4,0.000946922,0.149348,0.149348,1.27913
228863342,71924374,53,104907,387.03,4927630,52168.7,0.00368927,0.497285,0.497285,0.73468
228872161,71924374,974,3986470,2075.05,226840000,284158,0.000520523,0.0712806,0.0712806,1.6316
228884824,71924374,16457,279752,431.877,13893200,72775.2,0.00154379,0.260142,0.260142,0.939168
228889645,71924374,16883,1328820,874.794,61253200,115410,0.000658323,0.0868514,0.0868514,1.09422
228877435,71924374,15807,943342,182.414,42380000,24240,0.00019337,0.0256959,0.0256819,1.24235
228895219,71924374,111220796,34969,49.6712,1842620,6658.25,0.00142044,0.190404,0,0
228867102,71924374,479,1468700,43389.8,82270000,7828670,0.029543,5.33035,5.33035,1.23091
228890260,71924374,16957,524535,231.74,22223700,30784.9,0.0004418,0.0586899,0.0586899,0.709589
228869551,71924374,711,874225,2430.57,48710800,329895,0.00278026,0.377357,0.377357,0.54015
228891477,71924374,17130,804287,1780.88,31399300,240453,0.00221423,0.298965,0.298965,1.42339
228870186,71924374,780,839256,290.404,38266700,42579.5,0.000346026,0.0507348,0.0507348,1.29974
228885520,71924374,16519,12204200,43373,573577000,7844880,0.00355395,0.642803,0.642803,3.39353
228874989,71924374,15597,104907,5.66091,3310570,738.358,5.39613e-05,0.00703821,0.00703821,0.590974
228895115,71924374,111220752,349690,1904.92,18875700,265639,0.00544744,0.75964,0.75964,0.866567
228892333,71924374,17241,909194,1990.18,40288200,266986,0.00218895,0.293652,0.293652,1.13805
228894918,71924374,111220688,69938,335.326,3759110,46043.9,0.00479462,0.658353,0.658353,0.0703307
228887239,71924374,16647,69938,18.076,3255020,2399.04,0.000258457,0.0343024,0.0343024,0.289654
228863559,71924374,82,944163,494.544,42576600,67460,0.00052379,0.0714495,0.0714495,1.01456
228881989,71924374,16193,1084040,690.716,41610700,101799,0.000637169,0.0939075,0.0939075,1.23871
228867308,71924374,493,42308000,15148.8,1783030000,2215540,0.000358059,0.0523668,0.052154,3.20275
228868230,71924374,575,1084040,4363.92,57547700,808217,0.00402561,0.745561,0.745561,2.08404
228871062,71924374,882,1853360,1080.37,85279700,146181,0.000582927,0.0788737,0.0788737,0.80825
228893814,71924374,17452,69938,89.9161,3022550,11790,0.00128565,0.168578,0.168578,0.736152
228880046,71924374,16036,4527920,844.337,78087400,126830,0.000186473,0.0280107,0.0277158,3.98561
228889670,71924374,16889,1923300,2534.77,84386100,343521,0.00131793,0.178611,0.178611,1.23197
228894824,71924374,17651,33814.1,1.18408,674843,167.829,3.50175e-05,0.00496328,0,0
228871686,71924374,945,5490130,3008.93,294288000,392784,0.000548062,0.0715436,0.0715436,0.738241
228881388,71924374,16123,9266780,347570,505968000,64318300,0.0375071,6.94074,6.94074,1.21597
228866128,71924374,394,8629150,1197.15,318332000,162031,0.000138733,0.0187772,0.0182964,1.49188
228892153,71924374,17221,15648500,17100.9,570455000,2337010,0.00109282,0.149344,0.148542,2.06281
228894566,71924374,17556,243894,595.809,9164450,78456.7,0.0024429,0.321684,0.320901,1.34923
228866552,71924374,435,349690,401.135,11883500,52886.4,0.00114712,0.151238,0.151238,0.437138
228874532,71924374,182305701,1119010,431.973,60534000,58740.9,0.000386032,0.0524937,0.0524937,1.59035
228895359,71924374,111220852,2028200,2519.44,89411500,333331,0.0012422,0.164348,0.164348,1.03913
228865473,71924374,333,349690,1213.87,16056600,185070,0.00347129,0.529239,0.529239,0.648396
228868792,71924374,631,10882300,3753.29,389012000,507337,0.000344899,0.0466205,0.0466073,1.4192
228889049,71924374,16819,9022000,10139.1,471189000,1461950,0.00112382,0.162042,0.162042,1.9244
228886827,71924374,16601,279752,508.374,13280800,80634.3,0.00181723,0.288235,0.288235,1.02806
228875250,71924374,15613,909193,110.583,34827200,15180.7,0.000121628,0.0166969,0.0166969,1.32869
228876857,71924374,15752,10980300,4672.89,502121000,668339,0.000425572,0.0608673,0.0608673,1.77229
228868896,71924374,648,15561200,13114.6,848370000,1767930,0.000842773,0.113611,0.113611,1.15717
228892039,71924374,17214,139876,84.6656,5957420,11000,0.000605291,0.0786412,0.0786412,0.541574
228864645,71924374,203,209814,116.228,8422870,15233.5,0.000553957,0.0726049,0.0726049,0.45765
228891511,71924374,17135,34969,16.163,1394830,2150.05,0.000462209,0.0614843,0,0
228893802,71924374,17451,629442,950.508,23714400,126739,0.00151008,0.201352,0.201352,1.04337
228867937,71924374,531,384659,402.23,14974600,58425.2,0.00104568,0.151888,0.151888,0.646001
228877236,71924374,15791,209814,17.2722,8726680,2578.5,8.23214e-05,0.0122894,0.0122894,1.76406
228886380,71924374,16568,104907,384.784,4668660,68395.6,0.00366786,0.651964,0.651964,0.986251
228883401,71924374,16327,279752,6.25507,12473500,806.287,2.23594e-05,0.00288215,0.00288215,2.62984
228868821,71924374,635,1608570,445.016,79755200,60959.5,0.000276652,0.0378966,0.0378966,1.34464
228876392,71924374,15712,174845,9.77141,7019510,1310.17,5.58863e-05,0.00749333,0.00749331,1.96712
228887102,71924374,16629,69938,44.2473,3316940,5842.85,0.000632665,0.0835433,0.0835433,0.126387
228866661,71924374,444,7028770,2575.65,380148000,373589,0.000366444,0.0531515,0.0531515,2.0258
228864433,71924374,181,3287090,302.236,155621000,39393.3,9.19464e-05,0.0119843,0.0119843,1.92558
228880785,71924374,16095,139876,2.85348,4223360,373.592,2.04e-05,0.00267088,0.00267088,0.915536
228868295,71924374,580,489566,1714.33,22787200,309614,0.00350173,0.632425,0.632425,2.34207
228869290,71924374,692,1573600,910.009,71612000,120377,0.000578295,0.0764974,0.0764974,1.50189
228874920,71924374,15592,1433730,51.036,58832900,6705.33,3.55967e-05,0.00467685,0.00467685,1.9501
228884447,71924374,16423,10770500,2163.8,551165000,322110,0.000200901,0.0299068,0.0299068,1.85217
228869949,71924374,749,3951500,1840.91,169874000,241691,0.000465878,0.0611645,0.0611645,2.30147
228882766,71924374,16280,104907,0.626882,3708310,79.4235,5.9756e-06,0.000757085,0.000757085,1.72999
228890182,71924374,16947,26037000,7045.09,1181000000,1036030,0.00027058,0.0397909,0.0395673,1.74918
228872675,71924374,1035,2797520,984.235,158533000,132079,0.000351824,0.0472131,0.0472131,1.00616
228892218,71924374,17231,1538640,7307.86,78771900,1017590,0.00474957,0.66136,0.66136,0.886696
228880340,71924374,16065,3460160,2702.65,133470000,370893,0.000781076,0.107189,0.107144,2.04552
228876080,71924374,15688,209776,4.19253,7910350,583.721,1.99857e-05,0.00278259,0.00278289,1.23803
228886944,71924374,16612,1713480,1152.14,77091300,165218,0.000672397,0.0964225,0.0964225,1.32701
228894382,71924374,17523,3355560,2780.36,113055000,365777,0.000828583,0.109006,0.108962,1.18793
228883837,71924374,16363,209814,7.66451,8750790,974.282,3.653e-05,0.00464355,0.00464355,1.36292
228889944,71924374,16909,34969,22.5388,1484820,3318.91,0.000644536,0.0949102,0,0
228893400,71924374,17371,174845,762.887,9837270,103161,0.00436322,0.590012,0.590012,0.599759
228885348,71924374,16492,3112240,421.888,139889000,58358.7,0.000135558,0.0187514,0.0187514,1.40256
228887152,71924374,16633,909194,1302.98,42695000,169570,0.00143312,0.186506,0.186506,0.931026
228893347,71924374,17361,1293850,2970.94,69065400,400150,0.0022962,0.30927,0.30927,0.863875
228895450,71924374,112892331,34969,1.80276,1511000,260.617,5.1553e-05,0.00745281,0,0
228864736,71924374,217,2063170,3665.84,97173200,531196,0.0017768,0.257466,0.257466,0.852669
228879849,71924374,16018,85561700,48068.3,4318840000,7086020,0.000561797,0.0828177,0.0827906,2.25442
228863267,71924374,45,559504,1114.91,24605600,149323,0.00199267,0.266885,0.266885,0.642823
228880275,71924374,16058,21937900,14703.3,938950000,2029540,0.000670225,0.0925132,0.092436,2.49428
228892818,71924374,17291,34969,77.8776,2090150,11148.3,0.00222705,0.318804,0,0
228882836,71924374,16288,209814,0.334035,8560010,43.5852,1.59205e-06,0.000207733,0.000207733,0.827874
228870176,71924374,778,7133680,3410.05,350966000,473450,0.000478022,0.0663683,0.0663683,1.87219
228883102,71924374,16298,419628,53.3859,19443100,7140.52,0.000127222,0.0170163,0.0170163,0.872644
228891545,71924374,17140,524535,455.388,21403400,59878.4,0.000868175,0.114155,0.114155,1.03351
228895459,71924374,124372440,34969,1.18474,1132900,154.19,3.38796e-05,0.00440933,0,0
228892832,71924374,17293,69938,19.2782,2689180,2851.49,0.000275647,0.0407717,0.0407717,0.272245
228863819,71924374,103,69938,0.00235114,2974210,0.307899,3.36175e-08,4.40246e-06,4.40246e-06,1.36901
228864344,71924374,170,2412860,24829.9,126074000,4342910,0.0102907,1.7999,1.7999,1.38608
228889428,71924374,16860,174845,52.9807,7490230,6798.57,0.000303015,0.0388834,0.0388834,0.581518
228890107,71924374,16934,489566,1386.05,26325100,185638,0.00283118,0.379189,0.379189,0.786772
228881410,71924374,16126,29828600,359842,1487390000,62552100,0.0120637,2.09706,2.09706,1.83415
228892250,71924374,17234,349690,1904.92,18875700,265639,0.00544744,0.75964,0.75964,0.866567
228867821,71924374,521,209814,32.2707,9579510,3931.94,0.000153806,0.0187401,0.0187401,0.874898
228888129,71924374,16722,314721,69.9082,13369200,9155.79,0.000222127,0.0290918,0.0290918,0.795085
228891075,71924374,17088,244783,224.294,10489900,29053.7,0.000916297,0.118692,0.118692,0.908271
228886933,71924374,16611,139876,112.426,6100620,14843.6,0.000803752,0.10612,0.10612,1.39024
228892829,71924374,17292,7378120,18870.8,312691000,2526050,0.00255768,0.34237,0.34236,0.943614
228865829,71924374,366,839256,93.8237,43394600,12652,0.000111794,0.0150752,0.0150752,1.87812
228877713,71924374,15833,419628,388.329,19584600,49944.5,0.000925413,0.119021,0.119021,0.799999
228884750,71924374,16451,769318,14867,43092500,2810540,0.0193249,3.65328,3.65328,1.60734
228893479,71924374,17388,453634,595.537,11890400,76072.5,0.00131281,0.167696,0.167593,1.06628
228865137,71924374,280,69938,7.15076,3252520,943.526,0.000102244,0.0134909,0.0134909,0.167471
