id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255667377,72001864,708,798840,50.4877,29964200,6955.86,6.32013e-05,0.00870745,0.00908783,0.812632
255673108,72001864,15701,382468,187.14,9382820,25479.2,0.000489296,0.0666179,0.0630783,0.594985
255667359,72001864,706,141679,810.847,6476070,156434,0.00572313,1.10414,1.13768,0.783258
255665241,72001864,424,453602,2478.98,16370100,349671,0.0054651,0.770874,0.770944,0.574836
255675584,72001864,16169,11093900,114732,484529000,16434500,0.010342,1.4814,1.47615,0.919669
255663342,72001864,84,806338,31031,40700600,4742520,0.0384839,5.88155,5.88645,0.679033
255682845,72001864,17489,432134,209.159,14749900,30284.7,0.000484014,0.0700818,0.0705146,0.386199
255674741,72001864,15911,10890900,230934,399103000,41458400,0.0212044,3.80672,3.91702,0.736974
255678062,72001864,16641,69366.4,2.81307,2311540,379.981,4.05537e-05,0.00547789,0.00547789,0.747567
255679540,72001864,16886,314721,301.368,12392000,41214.5,0.000957572,0.130956,0.130956,0.491145
255670306,72001864,1067,358482,4249.7,10454100,628776,0.0118547,1.754,1.73833,0.298893
255678577,72001864,16735,1539720,791.545,55794400,105229,0.000514085,0.0683432,0.0665885,0.640524
255682891,72001864,17526,300117,790.317,13550200,114464,0.00263337,0.381397,0.382207,0.706835
255663686,72001864,130,819660,4.53766,28897500,688.537,5.53602e-06,0.000840027,0.000842012,1.40466
255663876,72001864,201,3357020,94323.2,155455000,13396800,0.0280973,3.99068,3.99068,0.498619
255670573,72001864,1075,162134,3003.54,5424300,431812,0.0185251,2.66331,2.57155,0.304703
255664463,72001864,296,2353370,41179.5,105159000,6146170,0.0174981,2.61165,3.13542,0.850007
255668848,72001864,890,572595,1306.9,24825600,175540,0.00228242,0.306569,0.305612,0.459888
255679548,72001864,16890,285428,71.3476,13747800,11865.1,0.000249967,0.0415694,0.0433715,0.7709
255673690,72001864,15761,28418.9,0.337821,1006090,55.2445,1.18872e-05,0.00194394,0,0
255680007,72001864,16961,911619,2534.45,36514100,340503,0.00278017,0.373515,0.360875,0.602236
255664231,72001864,250,1496740,3431.39,58113600,559684,0.00229257,0.373934,0.360687,1.09975
255675746,72001864,16224,125883,0.711409,4808800,96.1726,5.65137e-06,0.000763986,0.000791325,0.736988
255670008,72001864,1038,5105470,134271,256833000,19553100,0.0262995,3.82983,3.82983,0.327402
255672191,72001864,15601,2326230,450.149,78003900,65307,0.00019351,0.0280742,0.0291087,1.0823
255676098,72001864,16342,139876,1048.72,5855830,168692,0.00749751,1.20601,1.20601,0.54643
255682644,72001864,17399,84254.5,203.802,1903280,27714.2,0.00241889,0.328934,0.35131,0.0741098
255675518,72001864,16142,2851980,42223.9,129596000,6631110,0.0148051,2.32509,2.32581,0.47257
255664192,72001864,246,879017,790.577,29364100,102135,0.000899388,0.116192,0.11732,0.516942
255671868,72001864,10735,1332050,4376.29,75511200,610150,0.00328538,0.458053,0.455433,0.329057
255667085,72001864,664,1433730,13080.9,56367900,1811240,0.00912372,1.26331,1.26331,0.660326
255664977,72001864,353,1678510,67695.3,88602600,10010100,0.0403305,5.96366,5.96366,0.376907
255682587,72001864,17337,142152,131.672,3207010,16839.5,0.00092628,0.118462,0.118259,0.471074
255678102,72001864,16668,26069700,50466.8,1231780000,7201590,0.00193584,0.276243,0.268294,1.20112
255666301,72001864,575,530099,1502.31,25861800,239332,0.00283402,0.451486,0.478055,1.30801
255663335,72001864,83,890458,495.562,10850300,72608,0.000556525,0.08154,0.0854948,0.924344
255678074,72001864,16652,444744,188.156,21816100,30100.5,0.000423065,0.0676805,0.0677209,0.896334
255674917,72001864,15950,1992980,2468.94,50633400,314430,0.00123882,0.157769,0.157763,0.803022
255677994,72001864,16593,1130820,595.473,49361600,90987,0.000526587,0.0804613,0.0865357,1.3678
255664287,72001864,260,314624,185.059,7869720,25688.8,0.000588193,0.0816494,0.0816453,0.860976
255676119,72001864,16352,7588680,6388.08,247074000,847318,0.00084179,0.111656,0.109884,0.619485
255678316,72001864,16697,5991570,5754.39,284869000,823663,0.000960414,0.13747,0.134378,0.683662
255682558,72001864,17325,144614,67.453,4865100,8557.91,0.000466433,0.0591774,0.0602684,0.371334
255674994,72001864,15987,2618170,101932,123325000,16203700,0.0389324,6.18893,6.18102,0.440314
255675251,72001864,16038,6266270,132980,281977000,19581900,0.0212215,3.12497,3.10631,0.667055
255682610,72001864,17364,923806,1132.74,40324700,153499,0.00122617,0.16616,0.164194,0.636242
255680488,72001864,16999,68455,106.728,2879470,15438.1,0.00155909,0.225522,0.224991,0.250802
255678973,72001864,16787,69938,18.4934,2704960,2655.88,0.000264426,0.0379748,0.0379748,0.231558
255664909,72001864,331,1293420,192.757,34644100,25856.3,0.000149029,0.0199907,0.0200892,1.0988
255678631,72001864,16749,34683.2,0.67085,1184740,88.7358,1.93422e-05,0.00255847,0,0
255668175,72001864,810,479171,7419.01,20576600,1052180,0.015483,2.19584,2.19609,0.208242
255683207,72001864,124372440,34732.5,55.0862,754896,7444.16,0.00158602,0.214328,0,0
255680019,72001864,16962,697515,1862.92,26132800,249183,0.0026708,0.357245,0.357211,0.545214
255682747,72001864,17455,280180,458.271,10235900,60531.8,0.00163563,0.216046,0.220412,0.368081
255670011,72001864,1039,46067.2,83.1484,2303910,11969.9,0.00180494,0.259835,0.25044,0.454907
255678353,72001864,16707,682800,267.502,27297400,34997.4,0.000391772,0.0512557,0.0491901,0.521002
255666105,72001864,551,559504,994.621,21948400,138264,0.00177768,0.24712,0.24712,0.544454
255681450,72001864,17166,1030410,3552.16,42992600,474269,0.00344732,0.46027,0.468956,0.667028
255674798,72001864,15933,1351180,19391,64427500,2786330,0.0143511,2.06214,2.0679,0.646006
255675468,72001864,16123,8990450,93601.7,420308000,16013600,0.0104112,1.78118,1.96756,1.94236
255671925,72001864,15567,587722000,10118900,24801300000,1553120000,0.0172171,2.64262,2.65477,1.09265
255679763,72001864,16916,23231.3,122.583,1417330,17393.8,0.00527662,0.748726,0,0
255679362,72001864,16825,207600,903.771,8766950,122141,0.00435342,0.588345,0.587871,0.220619
255682639,72001864,17395,267155,618.31,9275110,81728.8,0.00231443,0.305923,0.309592,0.450621
255682128,72001864,17213,613192,64.6118,17899400,8481.82,0.00010537,0.0138322,0.01325,1.92338
255675221,72001864,16024,9815310,210206,427130000,30208500,0.0214162,3.07769,3.08594,0.599739
255664870,72001864,320,3521960,13517,62041100,1942490,0.00383793,0.551535,0.556727,1.33401
255665186,72001864,418,944163,354.145,22618300,52046.3,0.000375089,0.0551242,0.0551242,1.08124
255663761,72001864,167,663799,21405.9,27638100,3422470,0.0322475,5.15589,5.15431,0.281569
255678877,72001864,16776,623908,480.982,25549000,79965.4,0.000770918,0.128169,0.128921,0.997438
255679056,72001864,16797,608901,553.433,21915400,82526,0.000908905,0.135533,0.134077,0.916887
255671611,72001864,10694,1363790,4295.19,49393200,587684,0.00314945,0.43092,0.43092,0.599265
255664896,72001864,328,2132500,106129,95544700,16126400,0.0497673,7.56223,7.56206,0.207167
255676210,72001864,16393,357519,31031.5,22651000,6121810,0.0867967,17.123,16.5945,0.419981
255675953,72001864,16270,968247,427.843,31976700,55751.4,0.000441874,0.0575798,0.0573619,0.522303
255671533,72001864,10683,4604120,8905.46,209618000,1288470,0.00193424,0.279851,0.279818,0.496814
255675594,72001864,16172,3566840,16942.4,153566000,2315690,0.00474999,0.649228,0.649228,0.62916
255669813,72001864,1006,1141090,3595.3,23649400,510585,0.00315078,0.447456,0.444063,1.02355
255669714,72001864,993,21269900,640275,887468000,96863600,0.0301025,4.55403,4.59378,0.771429
255677657,72001864,16547,104907,66.2249,4087160,9939.31,0.000631273,0.094744,0.094744,0.982545
255678322,72001864,16698,5991570,5754.39,284869000,823663,0.000960414,0.13747,0.134378,0.683662
255681971,72001864,17193,209107,183.552,6398890,24147,0.00087779,0.115477,0.115696,0.625927
255682843,72001864,17488,1815130,644.445,69115400,85117,0.00035504,0.046893,0.0468664,0.769627
255682054,72001864,17203,311461,221.364,9009830,28370,0.000710728,0.0910867,0.0869967,0.600255
255682623,72001864,17376,34239,95.9835,1618970,13045.2,0.00280334,0.381004,0,0
255682665,72001864,17418,5569890,5476.89,211775000,750348,0.000983303,0.134715,0.141803,1.29447
255683001,72001864,111220692,834523,3667.82,34151700,492688,0.00439511,0.590383,0.593046,0.792012
255670710,72001864,1089,77321800,847960,3385530000,128627000,0.0109666,1.66353,1.69155,1.13389
255675335,72001864,16079,620021,6792.01,31773300,986906,0.0109545,1.59173,1.51087,0.558182
255675360,72001864,16086,349690,8952.1,17233000,1334320,0.0256001,3.81572,3.81572,0.246136
255681996,72001864,17194,34574.7,24.948,1041810,3255.42,0.000721567,0.0941562,0,0
255679559,72001864,16896,368167,311.445,8417230,41781.1,0.000845936,0.113484,0.111013,0.560305
255681240,72001864,17131,244505,279.964,7376660,36809.6,0.00114503,0.150548,0.150741,0.633253
255674649,72001864,15895,2762540,889.115,87954100,126789,0.000321847,0.0458957,0.0458956,0.827485
255663234,72001864,60,174845,4926.32,10323700,721887,0.0281754,4.12873,4.12873,0.280173
255675739,72001864,16218,228649,0.572794,8847500,87.9589,2.50512e-06,0.000384689,0.000407288,0.995681
255676449,72001864,16428,1158420,1371.05,49719900,180425,0.00118354,0.155751,0.146351,0.693708
255679743,72001864,16910,64079.7,5.18397,2165050,667.077,8.08987e-05,0.0104101,0.0107441,0.756829
255666231,72001864,567,517257000,9575590,22301200000,1469230000,0.0185123,2.84043,2.87154,1.023
255672674,72001864,15677,299782,223.765,10760500,31335.7,0.000746424,0.104528,0.0969048,0.826013
255678566,72001864,16731,34683.2,11.5478,1523140,1490.32,0.000332952,0.0429696,0,0
255680462,72001864,16996,3028140,703.004,111055000,98239.3,0.000232157,0.0324421,0.0318531,1.74613
255666945,72001864,639,1187220,2188.22,35429800,307067,0.00184315,0.258645,0.258563,0.872822
255680347,72001864,16982,524535,219.951,17471000,31955,0.000419325,0.0609207,0.0609207,0.472763
255675289,72001864,16054,979132,53304.2,56433300,7905760,0.0544403,8.07425,8.07425,0.150998
255665758,72001864,520,69938,449.824,3828510,62415,0.00643175,0.892434,0.892434,0.171305
255679488,72001864,16852,419628,466.678,19713200,67122.4,0.00111212,0.159957,0.159957,0.356138
255664394,72001864,288,1331390,68995.6,69225600,10622400,0.0518221,7.97842,7.90644,0.23809
255678768,72001864,16765,154136,65.4031,7088810,11602.4,0.000424321,0.0752741,0.0734895,0.527965
255675007,72001864,15995,2063170,19897.7,93972400,2785360,0.00964422,1.35004,1.35004,0.909425
255682435,72001864,17263,370563,190.666,9022940,24577,0.000514531,0.0663235,0.0631119,0.5914
255664941,72001864,343,267813000,487247,9981680000,79211700,0.00181936,0.295773,0.307714,5.29155
255662727,72001864,4,12964100,13070.5,558721000,1877040,0.00100821,0.144788,0.14361,0.745001
255663771,72001864,171,2564310,74559.3,112079000,11143900,0.0290758,4.34576,4.43114,0.53451
255682469,72001864,17280,2034580,526.707,60334400,66041.3,0.000258878,0.0324595,0.0321571,0.677794
255676699,72001864,16447,204072,124.782,8988460,16161.7,0.00061146,0.079196,0.079094,0.493267
255676005,72001864,16292,154618,22.4658,4732020,3006.87,0.000145299,0.0194471,0.018866,0.58908
255681229,72001864,17130,738391,1426.98,23801800,187643,0.00193256,0.254124,0.250859,0.514708
255679808,72001864,16930,908694,2365.43,37289700,313909,0.00260311,0.345451,0.345528,0.3633
255676169,72001864,16379,136315,1126.36,5614710,188826,0.00826286,1.38521,1.38576,0.778283
255678395,72001864,16719,1444840,582.662,58562100,82871.1,0.000403269,0.0573564,0.0566386,0.867983
255680828,72001864,17063,698891,624.156,20383900,84055,0.000893067,0.120269,0.120455,0.912771
255663710,72001864,138,4496360,7523.45,194195000,1102440,0.00167323,0.245186,0.245787,1.31579
255676364,72001864,16422,802647,280.892,35572900,41154.3,0.000349957,0.0512733,0.0477457,0.889681
255670341,72001864,1072,419628,377.163,17557100,54786.6,0.000898803,0.13056,0.13056,0.934909
255676086,72001864,16337,210443,13.0178,7841030,2026.66,6.18592e-05,0.00963046,0.0102991,1.12867
255681454,72001864,17167,660928,1842.49,27194000,246501,0.00278773,0.372961,0.375213,0.877191
255666883,72001864,630,1222730,53016.3,59037000,8022230,0.0433589,6.56091,6.56328,0.467592
255666309,72001864,576,32970.5,74.4292,1014910,9611.97,0.00225745,0.291533,0,0
255667728,72001864,765,104907,233.331,4559960,31096.1,0.00222417,0.296416,0.296416,0.528815
255675419,72001864,16107,9861260,133146,367627000,18912300,0.013502,1.91783,1.91783,1.0246
255665146,72001864,403,3601810,1498.44,109248000,219031,0.000416024,0.0608114,0.0608114,0.854917
255665046,72001864,368,34969,267.943,2033960,38513.2,0.0076623,1.10135,0,0
255675516,72001864,16141,10780300,137773,480925000,21584500,0.0127801,2.00222,2.00546,0.552959
255675763,72001864,16229,409712,35.9252,15349900,4868.61,8.76839e-05,0.011883,0.0117227,0.443694
255663993,72001864,225,1143890,5310.35,52570800,711650,0.00464237,0.622133,0.614575,0.427774
255679443,72001864,16844,1525850,2875.95,70676000,515579,0.00188482,0.337896,0.36286,1.07819
255682424,72001864,17259,104705,36.8414,2807040,4978.72,0.00035186,0.0475501,0.0475541,0.464325
255682617,72001864,17371,117466,246.021,5484710,32628.6,0.00209439,0.277769,0.274406,0.296347
255675781,72001864,16233,1203900,232.582,40747000,30287,0.000193191,0.0251575,0.0232209,0.946921
255675266,72001864,16043,628457,13985,30277600,2045660,0.022253,3.25505,3.25409,0.156978
255681823,72001864,17183,1075170,1219.59,32252400,156379,0.00113432,0.145446,0.146393,0.67864
255664123,72001864,240,454576,541.073,9911690,69247.5,0.00119028,0.152334,0.152331,1.04447
255682727,72001864,17443,1137190,564.298,25738100,75349.4,0.000496221,0.0662591,0.0696196,0.898696
255679700,72001864,16906,620180,86.563,22069200,10804.2,0.000139577,0.017421,0.0205673,1.18621
255683073,72001864,111220842,133220,335.13,6959530,46225.1,0.00251561,0.346982,0.340614,0.301006
255674656,72001864,15898,2762540,889.115,87954100,126789,0.000321847,0.0458957,0.0458956,0.827485
255663759,72001864,165,2123850,183.478,74704200,25800.2,8.63891e-05,0.0121478,0.0121934,1.21078
255678901,72001864,16780,329612,547.809,13091400,97828.7,0.00166198,0.2968,0.336162,0.955808
255667049,72001864,657,1818390,40604.9,73800900,5764800,0.0223301,3.17028,3.17028,0.537172
255675211,72001864,16021,71325600,1930510,3255530000,282410000,0.0270661,3.95944,3.94674,0.634728
255677522,72001864,16529,34728.8,222.068,1862020,36206.8,0.00639436,1.04256,0,0
255680836,72001864,17066,1592740,2352.44,54611800,314636,0.00147697,0.197543,0.186552,1.43154
255664088,72001864,235,1164770,701.331,25834800,93136.4,0.00060212,0.0799612,0.083054,0.633374
255678987,72001864,16788,104907,205.518,3973080,31291.9,0.00195905,0.298283,0.298283,0.527847
255671864,72001864,10732,1888090,2280.91,104606000,324471,0.00120805,0.171851,0.172028,0.460913
255683169,72001864,112892265,115993,1484.8,4867020,229716,0.0128008,1.98043,1.96629,0.105022
255681071,72001864,17107,978606,1183.72,35255500,159156,0.0012096,0.162635,0.162829,1.11959
255675478,72001864,16130,28040300,340317,1265620000,52024900,0.0121367,1.85537,1.85683,0.606918
255682946,72001864,17587,824165,293.694,23776300,36979.8,0.000356354,0.0448694,0.0452946,0.593026
255682011,72001864,17196,414806,305.508,12160500,39483.6,0.000736508,0.0951858,0.0910563,0.56691
255667520,72001864,726,13931500,130005,651866000,21600900,0.00933169,1.5505,1.70073,1.90011
255675942,72001864,16266,62458.8,3.28352,2434430,483.09,5.25709e-05,0.00773453,0.00773681,0.0807624
255674299,72001864,15838,887354,693.941,37861300,101546,0.000782034,0.114437,0.106247,1.20198
255676079,72001864,16333,2197190,4578.75,83241900,728628,0.00208391,0.331618,0.321576,1.84289
255682633,72001864,17388,407897,96.7358,6626290,12821.7,0.000237157,0.0314337,0.0352406,1.13509
255675572,72001864,16162,427748,1711.85,17143600,241869,0.004002,0.565448,0.614838,0.947856
255679848,72001864,16937,30491.7,176.811,1453370,26739.7,0.00579867,0.876951,0,0
255682544,72001864,17317,1024090,2394.98,29961900,312981,0.00233866,0.30562,0.297704,0.631244
255666046,72001864,544,1153980,1951.66,42827300,271681,0.00169125,0.23543,0.23543,0.884269
255668107,72001864,804,99422,136.703,3367000,17758.9,0.00137497,0.178621,0.174772,0.513193
255676826,72001864,16456,259248,7.67466,10323300,1032.18,2.96035e-05,0.00398143,0.0039879,0.800963
255665753,72001864,519,2826150,10056.5,126017000,1351450,0.00355839,0.478195,0.474817,0.434053
255672789,72001864,15688,103387,84.5762,2690890,11966.1,0.000818054,0.115741,0.115761,0.276668
255682637,72001864,17390,408025,961.232,12813600,128204,0.00235582,0.314206,0.317058,0.392163
255665718,72001864,510,384659,9870.8,18565600,1440120,0.0256612,3.74389,3.74389,0.320891
255669941,72001864,1017,20646600,61646.3,1029050000,9824730,0.00298579,0.475853,0.475645,0.978693
255672437,72001864,15629,565762,48.5298,18701700,6485.69,8.57778e-05,0.0114636,0.011711,0.701746
255682667,72001864,17421,949920,1176.67,41325900,159864,0.00123871,0.168293,0.175807,0.685268
255682986,72001864,111220654,524535,1030.79,19805900,149637,0.00196515,0.285275,0.285275,0.547556
255682496,72001864,17295,69938,63.9967,2464350,8770.45,0.000915049,0.125403,0.125403,0.36177
255676234,72001864,16399,4718380,12888.4,192896000,2546400,0.00273153,0.539677,0.545773,3.04499
255677042,72001864,16473,1415610,1045.6,53697000,147992,0.000738621,0.104543,0.101426,0.78923
255663417,72001864,96,1433530,2602.09,58608300,353534,0.00181516,0.246617,0.246708,0.864553
255676139,72001864,16361,1587680,1185.27,54140800,158325,0.00074654,0.0997207,0.0985302,0.38566
255679823,72001864,16933,1014100,2791.41,45846200,379387,0.0027526,0.374112,0.374112,0.646003
255682218,72001864,17223,5778880,10504.9,211336000,1413850,0.0018178,0.244659,0.252797,0.81167
255674004,72001864,15803,1458830,506.354,63103100,70620.5,0.000347096,0.048409,0.0497467,1.56913
255675708,72001864,16197,454597,5833.12,19456000,822542,0.0128314,1.80939,1.80939,0.343844
255675325,72001864,16074,14935300,338748,735444000,50020600,0.0226811,3.34916,3.45157,0.666153
255676090,72001864,16340,1153980,4047.39,44396600,652778,0.00350734,0.565677,0.565677,1.33749
255682956,72001864,17596,818054,181.411,15323300,22862.5,0.000221759,0.0279474,0.0275261,0.825069
255676073,72001864,16329,6634280,5139.5,242433000,797582,0.000774688,0.120221,0.119014,1.46366
255682751,72001864,17457,85279.8,323.772,3173660,47829.5,0.00379659,0.560853,0.560995,0.337864
255673156,72001864,15709,32031.7,1.12608,719078,142.976,3.51553e-05,0.00446358,0,0
255671934,72001864,15568,19012300,5148.22,553652000,730570,0.000270783,0.0384261,0.0396809,1.77444
255682658,72001864,17411,541465,1408.47,15374400,197659,0.00260123,0.365046,0.363804,0.351731
255673309,72001864,15734,156160,24.2991,3389050,3194.61,0.000155604,0.0204573,0.0169507,1.10952
255678314,72001864,16696,742866,338.445,34220000,51135.4,0.000455594,0.0688353,0.0647175,0.774575
255674378,72001864,15855,8307120,31548.6,356072000,4451590,0.00379778,0.535876,0.535196,0.907831
255666540,72001864,589,2855840,31672.8,111770000,4745640,0.0110905,1.66173,1.71801,0.645644
255683045,72001864,111220794,909194,388.752,30270700,52483.8,0.000427579,0.0577256,0.0577256,0.412042
255665763,72001864,521,76194.6,9.45915,2839540,1220.79,0.000124145,0.016022,0.0157448,0.365218
255664934,72001864,340,594229,15359.5,29378600,2239810,0.0258478,3.76926,3.76906,0.12114
255679070,72001864,16798,368736,313.409,13626800,52064.2,0.000849954,0.141196,0.143846,1.03319
255677969,72001864,16583,68583,48.7667,2793860,9431.62,0.000711061,0.137521,0.137435,0.955357
255664258,72001864,255,855263,1551.56,39408400,226031,0.00181413,0.264282,0.263924,0.433098
255682858,72001864,17498,98826.6,784.87,5138550,116875,0.00794188,1.18263,1.17929,0.369406
255675470,72001864,16124,28040300,340317,1265620000,52024900,0.0121367,1.85537,1.85683,0.606918
255674761,72001864,15917,7074780,115797,261595000,17794900,0.0163675,2.51527,2.47169,0.578488
255663363,72001864,88,1284690,76.7588,46815700,10362.2,5.9749e-05,0.00806593,0.00837514,0.770412
255666247,72001864,571,4517840,16644.3,182622000,3253680,0.00368413,0.720185,0.703141,2.42838
255682405,72001864,17249,69938,75.7341,2315150,9845.03,0.00108288,0.140768,0.140768,0.0469267
255682668,72001864,17422,816699,841.541,34366400,113639,0.00103042,0.139145,0.136253,0.636987
255676172,72001864,16382,40010600,231918,1708180000,43260900,0.0057964,1.08124,1.18477,3.5372
255683055,72001864,111220814,34969,66.8746,1069140,9739.58,0.0019124,0.27852,0,0
255664336,72001864,274,1071050,23229.9,55555600,3342740,0.0216888,3.12099,3.11074,0.269166
255675264,72001864,16042,2546030,76024.6,134133000,11239400,0.02986,4.41446,4.41301,0.220252
255677669,72001864,16548,1467830,2111.11,62209600,387113,0.00143825,0.263732,0.309953,2.96106
255679787,72001864,16925,6748890,16041.9,327315000,2412220,0.00237697,0.357425,0.357425,0.788532
255676213,72001864,16394,357519,31031.5,22651000,6121810,0.0867967,17.123,16.5945,0.419981
255682479,72001864,17286,56173.9,4.72095,1001300,598.809,8.40417e-05,0.0106599,0.0106601,0.0280044
255664292,72001864,262,3612290,2888.41,131946000,445453,0.000799608,0.123316,0.124145,1.52492
255674083,72001864,15812,3075280,11605.4,142718000,1612600,0.00377378,0.524376,0.501455,1.29929
255663510,72001864,111,1014100,21019.7,54901200,3068150,0.0207275,3.02548,3.02548,0.450676
255677986,72001864,16588,320972,1325.54,15245400,244707,0.00412978,0.762394,0.92584,1.17179
255665002,72001864,360,182520,3543.63,7714750,516187,0.0194151,2.82812,2.71159,0.523593
255671566,72001864,10687,3811620,16514.2,142195000,2625040,0.00433258,0.688693,0.688693,1.38516
255678549,72001864,16721,1130120,365.317,46844300,50967.8,0.000323254,0.0450993,0.0460442,0.757184
255672137,72001864,15595,442638,64.1653,15970200,8753.63,0.000144961,0.0197761,0.0193424,0.911224
255682985,72001864,111220650,104907,192.749,4631750,25985.8,0.00183733,0.247703,0.247703,0.992609
255662830,72001864,19,221389,1665.07,8996640,250607,0.00752101,1.13198,1.19131,0.744926
255682750,72001864,17456,280180,458.271,10235900,60531.8,0.00163563,0.216046,0.220412,0.368081
255673238,72001864,15722,845195,47.1106,17193100,6186.82,5.57393e-05,0.00731999,0.00709108,1.45947
255679532,72001864,16879,1677270,2064.51,68224200,384644,0.00123087,0.229327,0.248651,1.25195
255672735,72001864,15684,2172700,928.503,49309200,131300,0.00042735,0.0604316,0.0593602,1.14073
255682485,72001864,17289,33794.9,5.92051,400876,765.687,0.000175189,0.0226569,0,0
255675956,72001864,16271,209311,141.883,6380870,18870.2,0.000677855,0.0901537,0.0900843,0.423084
255682459,72001864,17275,2116220,535.164,62255500,67122.3,0.000252888,0.0317181,0.0313653,0.691022
255665407,72001864,454,395471,4831.46,17893900,815484,0.012217,2.06206,2.04625,1.08388
255681434,72001864,17162,139876,287.2,5601480,38082.1,0.00205324,0.272256,0.272256,0.917477
255663523,72001864,112,69938,112.897,2726020,15228.8,0.00161424,0.217747,0.217747,0.899447
255678367,72001864,16711,174845,91.2154,7022570,14111,0.000521693,0.0807059,0.0807059,0.518569
255664972,72001864,351,2945000,973.041,116579000,152929,0.000330405,0.0519286,0.0485003,0.923247
255674924,72001864,15952,244783,342.098,8015460,52057.4,0.00139755,0.212668,0.212668,0.431385
255676607,72001864,16435,1347670,11906.8,65065000,1998730,0.00883509,1.4831,1.77731,1.53666
255669403,72001864,955,960997,658.645,22222900,87557.4,0.000685376,0.0911111,0.0937347,0.534378
255672589,72001864,15666,6812180,3112.58,172860000,440938,0.000456914,0.0647279,0.0676695,1.52472
255672409,72001864,15621,33335.2,0.792065,580034,103.566,2.37606e-05,0.0031068,0,0
255677998,72001864,16595,102991,8.53096,4221240,1480.97,8.28321e-05,0.0143796,0.0143763,0.913164
255665816,72001864,531,198023,2286.86,8605260,456727,0.0115484,2.30643,2.54482,0.906708
255682384,72001864,17238,664411,251.487,23545400,33382.5,0.000378512,0.0502437,0.0502437,0.403869
255682732,72001864,17446,378068,123.848,7890610,16612.5,0.000327581,0.0439404,0.046093,0.645712
255664545,72001864,308,1012170,34873.7,53447200,5137510,0.0344544,5.07573,5.07427,0.161108
255664913,72001864,333,278329,317.375,11427700,48038.8,0.00114029,0.172597,0.176462,0.431453
255676144,72001864,16364,2516500,2532.29,77876000,332131,0.00100627,0.131981,0.130799,0.594165
255665363,72001864,446,366981,4721.01,16529800,808505,0.0128645,2.20313,2.20545,0.816393
255672490,72001864,15655,1309440,189.213,40666900,24094,0.0001445,0.0184003,0.0170602,0.907234
255678031,72001864,16617,1017770,373.848,40879100,51632.7,0.000367322,0.0507314,0.0527424,0.69391
255663353,72001864,87,267145,0.885404,10259600,117.416,3.31432e-06,0.000439523,0.000467652,1.33712
255679545,72001864,16889,1630860,1245.76,55415700,169966,0.000763866,0.104219,0.101592,0.626953
255676655,72001864,16441,755803,2944.6,30696200,561223,0.00389599,0.742552,0.729162,1.5946
255666197,72001864,565,699380,13325.8,32634200,1952850,0.0190538,2.79226,2.79226,0.307085
255668004,72001864,796,46067.2,4.88727,1767250,661.867,0.00010609,0.0143674,0.0143977,0.776024
255664342,72001864,275,7258980,11543.8,294768000,1933160,0.00159027,0.266313,0.258877,2.20473
255664854,72001864,314,454597,6970.77,24715200,1003440,0.015334,2.20733,2.20733,0.437784
255678247,72001864,16677,978744,1391.29,46625700,194743,0.00142151,0.198972,0.202087,0.538913
255681903,72001864,17191,831490,1011.09,24811700,128977,0.001216,0.155115,0.155486,0.679531
255682455,72001864,17274,59675.3,5.39606,1140160,708.482,9.04236e-05,0.0118723,0.0118613,0.291995
255683107,72001864,111220874,294477,1404.84,14115500,207775,0.00477063,0.705572,0.66909,0.758259
255671274,72001864,10672,4580940,9516.8,229074000,1488230,0.00207748,0.324875,0.324875,0.673746
255678342,72001864,16705,2555150,1511.39,103852000,224680,0.000591507,0.0879322,0.0856062,0.976552
255668357,72001864,838,69938,3229.25,4018190,467952,0.0461731,6.69095,6.69095,0.0809308
255668705,72001864,864,14330400,17571.6,571137000,2542470,0.00122618,0.177419,0.172433,2.06717
255682629,72001864,17386,618648,327.791,14273100,43294.1,0.00052985,0.0699819,0.0701932,0.688388
255675960,72001864,16272,725380,278.623,24525300,35921.7,0.000384106,0.0495212,0.0493824,0.414596
255682897,72001864,17529,1396920,1457.73,49124900,200148,0.00104353,0.143278,0.144309,0.810739
255674948,72001864,15963,786154,28400,44281100,4849850,0.0361252,6.16908,6.12678,0.247153
255676791,72001864,16453,2456870,2137.57,97550400,304550,0.000870038,0.123959,0.120164,1.68886
255681120,72001864,17111,69938,50.9201,2748600,6710.82,0.000728075,0.0959539,0.0959539,0.00578326
255679729,72001864,16908,395037,257.517,12636000,33743.6,0.000651882,0.0854189,0.0842149,0.6181
255666277,72001864,574,1677820,136.738,50220200,17911.3,8.14973e-05,0.0106754,0.0106957,2.04056
255679321,72001864,16821,1347350,5333.05,59524100,733501,0.00395818,0.544403,0.532718,0.338155
255683020,72001864,111220756,970999,1878.93,40800900,252578,0.00193504,0.260121,0.261328,0.8103
255682981,72001864,111220632,558472,1762.31,23667000,236013,0.00315559,0.422605,0.422737,0.427768
255669685,72001864,987,11680400,17324.6,389587000,2316240,0.00148321,0.198301,0.182426,1.31906
255682490,72001864,17292,6902540,10934.2,237258000,1445820,0.00158409,0.209462,0.212985,0.78888
255670862,72001864,1109,46796.4,3.74783,1775410,526.569,8.0088e-05,0.0112523,0.0112442,0.366288
