id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228681391,71920297,425,1027180,908.839,38084900,180471,0.000884794,0.175696,0.167631,1.23834
228682807,71920297,612,2004300,1232.52,66744400,177559,0.000614939,0.0885889,0.0867112,0.891179
228687871,71920297,15624,1941240,778.903,61471200,122243,0.000401239,0.0629714,0.0638655,0.912246
228689145,71920297,15787,2772100,677.624,110190000,106261,0.000244445,0.0383324,0.0361154,0.761569
228679336,71920297,215,1487770,645.649,68289300,96196.5,0.000433971,0.0646581,0.0652593,0.508208
228680313,71920297,307,2094840,2095.23,56620800,310453,0.00100018,0.148199,0.147832,0.849252
228694438,71920297,16931,104907,399.173,4714960,54207.1,0.00380502,0.516716,0.516716,0.300754
228697559,71920297,17472,386853,225.332,6171110,32238.8,0.000582474,0.0833361,0.0797166,0.860377
228678179,71920297,23,1430460,346.639,44001800,52196.7,0.000242327,0.0364894,0.0365062,0.446552
228695399,71920297,17205,39548,3.96,979868,512.775,0.000100131,0.0129659,0.0129534,0.255827
228685230,71920297,912,279752,29.4159,12685200,4320.73,0.00010515,0.0154449,0.0154449,0.624261
228678950,71920297,181,2408030,311.061,91608100,45432,0.000129176,0.0188669,0.0189819,2.07931
228693157,71920297,16544,1050270,190.547,45430700,28634.9,0.000181426,0.0272642,0.0297326,0.731222
228695032,71920297,17090,104907,26.8865,3353590,3799.53,0.000256289,0.036218,0.036218,0.412842
228682375,71920297,565,655524,337.33,25325500,53995.2,0.000514596,0.0823695,0.0839048,0.539613
228690046,71920297,15937,5196100,9468.8,136168000,1829500,0.00182229,0.352092,0.351345,1.22278
228698893,71920297,111220732,104361,10.8873,4579910,1597.44,0.000104323,0.0153068,0.0152781,0.68662
228694095,71920297,16771,983333,252.348,37505300,38351.7,0.000256625,0.0390018,0.0374717,1.19609
228696608,71920297,17390,689317,648.883,21973000,106857,0.000941342,0.155019,0.153856,1.08805
228689774,71920297,15905,39607000,26809.7,1466030000,4157740,0.000676894,0.104975,0.102024,1.07453
228693406,71920297,16605,279752,65.2054,10404400,9878.96,0.000233083,0.0353133,0.0353133,0.399259
228687216,71920297,10701,866568,334.922,33587400,53340,0.000386493,0.0615532,0.0617471,0.488189
228685489,71920297,955,866929,149.979,20028500,21556.5,0.000173,0.0248653,0.0212807,1.46494
228693443,71920297,16618,511055,66.221,19631900,10076.6,0.000129577,0.0197174,0.0193743,0.889366
228698860,71920297,111220722,249269,19.2898,10520600,2766.85,7.73854e-05,0.0110999,0.0106022,0.429456
228681020,71920297,379,236610,68.1567,5218810,9585.49,0.000288055,0.0405118,0.0416589,0.938636
228691764,71920297,16264,1025320,126.692,37570000,19438.6,0.000123563,0.0189585,0.019458,0.685542
228692247,71920297,16353,7349980,1409.05,252508000,199366,0.000191708,0.0271247,0.0276883,1.23396
228679924,71920297,260,313278,245.086,7421000,40438,0.000782329,0.12908,0.129109,0.449177
228680058,71920297,284,6387110,8686.11,189518000,1634350,0.00135994,0.255883,0.24241,1.53437
228687378,71920297,182305689,5249390,1218.88,169872000,179113,0.000232194,0.0341207,0.0352935,1.18613
228690269,71920297,15987,2451510,2138,72852300,397208,0.000872117,0.162026,0.154336,1.31237
228695622,71920297,17251,2416850,532.969,71939000,81962.7,0.000220522,0.033913,0.0317928,1.44365
228692102,71920297,16336,244306,8.16628,9190320,1315.67,3.34264e-05,0.00538531,0.00540565,1.34698
228691586,71920297,16233,1220640,172.021,41238600,26798.9,0.000140927,0.0219548,0.0225084,1.03912
228685992,71920297,1010,66437.6,20.8285,2459630,3526.99,0.000313505,0.0530873,0.0530873,0.605356
228694135,71920297,16787,60675,6.12148,2288160,920.244,0.00010089,0.0151668,0.0149566,0.240356
228681366,71920297,422,581033,11.9549,22640100,1657.28,2.05753e-05,0.0028523,0.00277118,1.06146
228689432,71920297,15837,860048,294.664,34825600,46894.4,0.000342614,0.0545254,0.0554853,0.696531
228694943,71920297,17050,69891.1,7.42874,2848200,1107.99,0.00010629,0.0158531,0.0158528,0.343087
228697995,71920297,17510,183731,16.1972,2620910,2300.15,8.81569e-05,0.0125191,0.0119304,1.00267
228679427,71920297,225,915378,169.987,42496500,24033.6,0.000185701,0.0262553,0.0257083,0.730115
228693126,71920297,16529,21511.7,18.8421,1084530,2693.03,0.000875901,0.125189,0,0
228690154,71920297,15961,1228970,1883.77,53745100,328973,0.00153281,0.267683,0.251564,1.16838
228685194,71920297,905,958007,308.171,28384500,43444.4,0.00032168,0.0453488,0.0431205,0.880626
228695383,71920297,17198,467337,77.0771,15736300,12445.9,0.000164928,0.0266316,0.0250804,0.807795
228678278,71920297,74,266266,226.863,9187800,41377,0.000852018,0.155397,0.163627,0.784672
228685479,71920297,954,604017,162.364,20825300,25358,0.000268807,0.0419824,0.0420179,0.85196
228696767,71920297,17414,34056.6,10.6341,722552,1617.89,0.000312248,0.0475059,0,0
228690066,71920297,15945,925591,427.094,27879200,62466.6,0.000461428,0.0674883,0.0678779,0.634987
228694820,71920297,17033,1528850,419.606,65711900,60315.6,0.000274458,0.0394516,0.0392367,0.647434
228691356,71920297,16157,227351,99.2628,8597460,16144.7,0.000436606,0.0710121,0.0710393,0.235061
228691857,71920297,16283,20955.9,15.9149,601868,2259.14,0.000759447,0.107805,0,0
228699437,71920297,111220882,780171,108.922,23390100,15157.2,0.000139612,0.019428,0.0194103,0.53143
228685801,71920297,988,901150,487.351,30109500,85031.9,0.00054081,0.0943593,0.0920658,0.982317
228683713,71920297,701,5261500,823.161,236983000,116848,0.00015645,0.0222081,0.0225888,0.735269
228695088,71920297,17121,381598,60.4644,13878700,8992.28,0.00015845,0.0235648,0.023301,0.436506
228680365,71920297,312,33218.8,1.63236,1108510,238.555,4.91396e-05,0.00718132,0,0
228692823,71920297,16409,16010100,7103.55,708517000,1114520,0.000443692,0.0696137,0.0770987,2.2663
228695639,71920297,17260,88920.1,16.4419,3016870,2318.02,0.000184906,0.0260685,0.0254275,0.564099
228686397,71920297,1056,10760500,7064.21,454390000,1032500,0.000656493,0.0959523,0.0962125,0.747922
228695493,71920297,17237,1366500,293.09,49681400,43822,0.000214482,0.0320688,0.0304627,0.628745
228686646,71920297,1089,73705700,27254.9,2697170000,4127850,0.00036978,0.0560045,0.054668,1.16048
228678816,71920297,156,871167,149.664,29864600,22433.3,0.000171797,0.0257509,0.0266541,1.01404
228695632,71920297,17258,1072030,130.971,28543400,18668.6,0.000122171,0.0174143,0.0172479,0.638994
228685688,71920297,976,3178920,811.916,144406000,122188,0.000255406,0.0384368,0.0382109,0.801413
228694224,71920297,16842,16451400,10340.8,740410000,1742150,0.000628563,0.105896,0.101177,1.73732
228694076,71920297,16766,207723,16.8302,8406040,2355.6,8.10226e-05,0.0113401,0.0113311,0.352178
228690982,71920297,16097,138577,248.492,5283320,46274.2,0.00179317,0.333925,0.333455,0.389325
228695365,71920297,17191,771098,127.848,25373800,20141.4,0.0001658,0.0261205,0.0253216,0.536745
228678201,71920297,45,266601,38.2923,10491200,5680.6,0.000143632,0.0213075,0.021394,0.384156
228686658,71920297,1091,14548500,12454.7,637080000,2132570,0.000856083,0.146584,0.138334,1.4437
228694394,71920297,16906,698684,34.6597,23786400,4996.87,4.96071e-05,0.00715183,0.00715933,0.91055
228678186,71920297,30,34969,12.7547,1160700,1970.14,0.000364742,0.0563396,0,0
228681843,71920297,484,1363570,957.842,56005500,166621,0.000702454,0.122195,0.122265,2.03714
228690756,71920297,16071,279695,62.1988,11662000,9850.04,0.000222381,0.0352171,0.0352262,0.900147
228679468,71920297,233,933905,296.388,33912600,43167.9,0.000317364,0.046223,0.0469101,0.73666
228682489,71920297,587,349690,10.5653,12673300,1502.13,3.02133e-05,0.00429561,0.00429561,0.826479
228699431,71920297,111220878,1578690,3527.54,61098500,508530,0.00223447,0.322122,0.280887,1.54315
228689343,71920297,15817,969171,612.784,34897800,95829.1,0.000632277,0.0988773,0.0973747,0.926192
228699464,71920297,111220930,34941,170.63,1678320,23943.7,0.00488336,0.68526,0,0
228697683,71920297,17489,376903,39.7337,12202400,5716.68,0.000105421,0.0151675,0.0151778,0.724678
228697758,71920297,17498,104907,7.65182,3910920,1098.88,7.29391e-05,0.0104748,0.0104748,0.556997
228688922,71920297,15784,9707720,3353.72,399519000,540061,0.000345469,0.0556321,0.0561851,1.17814
228681996,71920297,500,42673300,8908.37,1360470000,1327010,0.000208757,0.0310969,0.0310986,1.39696
228685224,71920297,910,163757,27.7803,6714410,4300.19,0.000169643,0.0262595,0.0262754,0.374751
228694271,71920297,16859,168066,23.634,6219690,3353.09,0.000140623,0.0199511,0.0197526,0.541453
228698909,71920297,111220746,244576,540.323,9558560,76748.3,0.00220923,0.313802,0.313735,0.464468
228694708,71920297,17011,69938,9.38915,2106990,1436.46,0.00013425,0.0205391,0.0205391,0.401781
228690465,71920297,16013,10923600,2697.73,474504000,401312,0.000246963,0.036738,0.0372178,0.80241
228687970,71920297,15679,849014,2577.81,23725800,447307,0.00303624,0.526854,0.513802,0.714514
228694074,71920297,16765,207723,16.8302,8406040,2355.6,8.10226e-05,0.0113401,0.0113311,0.352178
228693225,71920297,16581,689962,286.26,28922000,40074.3,0.000414893,0.0580819,0.0603771,0.519864
228693072,71920297,16476,1164220,60.3663,45152300,9237.81,5.18513e-05,0.00793476,0.00758835,1.10455
228678780,71920297,154,874225,74.1409,32508900,10207.9,8.48075e-05,0.0116765,0.0116765,0.970997
228679934,71920297,262,3385930,482.461,124259000,70206.6,0.00014249,0.0207348,0.0202644,1.0355
228695436,71920297,17218,1246800,166.362,29051600,21639,0.000133431,0.0173556,0.0169886,1.27681
228695424,71920297,17215,69938,2.57519,2169080,384.342,3.6821e-05,0.00549546,0.00549546,0.326065
228682601,71920297,605,1049490,125.779,33033200,20673.9,0.000119847,0.0196989,0.0191065,0.820267
228686194,71920297,1027,66437.6,1.63359,2198310,215.007,2.45884e-05,0.00323622,0.00323622,0.165576
228685453,71920297,951,1629910,792.605,73817900,124283,0.000486287,0.0762513,0.0763204,0.560827
228687096,71920297,10684,1771020,2381.86,89857500,348765,0.00134491,0.196929,0.175606,1.42077
228684039,71920297,729,405078,216.38,13834700,39970.8,0.000534169,0.0986745,0.0964675,1.14531
228695446,71920297,17221,13289600,3934.57,423952000,577955,0.000296064,0.0434893,0.0414901,1.47287
228695731,71920297,17286,69703.6,23.1494,1580150,2968.36,0.000332112,0.0425855,0.0425857,0.0391154
228694122,71920297,16783,372951,244.27,13660300,37889.3,0.000654966,0.101593,0.0990321,1.76268
228691333,71920297,16143,2664020,970.598,103955000,144757,0.000364336,0.054338,0.0540222,0.690177
228694510,71920297,16967,8236180,2151.14,298774000,316242,0.000261182,0.0383967,0.0390086,1.38848
228695627,71920297,17256,1344820,401.997,43395600,63294.1,0.000298922,0.047065,0.0449847,1.32975
228678337,71920297,101,2027840,1169.12,65942400,169376,0.000576535,0.0835256,0.0835253,0.555548
228695063,71920297,17106,67015.4,6.80208,3271330,924.786,0.0001015,0.0137996,0.0137995,0.0112089
228681806,71920297,479,751369,265.146,29673300,42846,0.000352884,0.0570239,0.0568778,0.744637
228680483,71920297,325,206680,23.044,8731350,3493.76,0.000111496,0.0169042,0.016999,0.591819
228696921,71920297,17434,736810,81.0658,23566000,11338.6,0.000110023,0.0153888,0.0146951,0.593364
228693488,71920297,16634,775550,41.5,29363900,5627.97,5.35104e-05,0.00725674,0.00671339,0.808919
228678236,71920297,55,384637,10.0568,13679700,1418.76,2.61461e-05,0.00368858,0.00368881,0.756948
228699270,71920297,111220810,69717.9,166.568,2876240,24047,0.00238917,0.344919,0.344927,0.0108971
228695943,71920297,17321,593162,153.772,15017600,23894.8,0.000259241,0.0402837,0.036414,1.114
228678205,71920297,50,279067,26.4787,11494900,4008.29,9.48828e-05,0.0143632,0.0143596,0.544247
228681412,71920297,429,1507520,2164.9,59311400,315394,0.00143607,0.209214,0.197436,1.34153
228678203,71920297,48,8737800,3629.11,353320000,550905,0.000415335,0.0630485,0.0630916,0.980563
228689667,71920297,15875,427448,107.733,14741200,15106.6,0.000252037,0.0353414,0.0355273,0.673237
228684810,71920297,880,209814,29.8949,8609940,4050.87,0.000142483,0.0193069,0.0193069,1.10109
228680301,71920297,305,453924,160.113,18008200,27553,0.000352731,0.0606997,0.060691,0.734493
228693762,71920297,16720,1244800,174.377,46851200,25419,0.000140084,0.0204202,0.0195963,1.15338
228690210,71920297,15974,4929970,25975.9,190480000,4969810,0.00526897,1.00808,1.00661,0.962968
228699251,71920297,111220794,871689,246.585,29177200,37326.4,0.000282882,0.0428207,0.0421237,0.620845
228678347,71920297,105,63007.2,20.0306,1784170,2970.92,0.00031791,0.0471521,0.0460222,0.530106
228698416,71920297,17584,139876,21.454,4085790,3242.89,0.000153378,0.0231841,0.0231841,0.642387
228683606,71920297,684,174360,269.717,6983790,46255.1,0.00154689,0.265285,0.265388,1.01829
228693785,71920297,16726,5374930,536.647,194429000,74947.9,9.98427e-05,0.013944,0.0137573,1.23293
228693580,71920297,16667,559504,357.13,20088300,53159.5,0.000638298,0.0950118,0.0950118,1.11743
228678740,71920297,148,167044,65.9454,6058310,10734.4,0.00039478,0.0642609,0.0597613,1.18938
228693409,71920297,16606,279752,65.2054,10404400,9878.96,0.000233083,0.0353133,0.0353133,0.399259
228690084,71920297,15949,2926730,996.065,73719900,149541,0.000340334,0.0510947,0.0509694,0.798241
228681066,71920297,386,13109600,10416.4,495299000,1501160,0.000794563,0.114508,0.109122,1.79097
228694993,71920297,17077,279752,17.3216,9079410,2485.46,6.19177e-05,0.00888449,0.00888449,0.453629
228683407,71920297,639,1187610,457.565,29449000,76542.6,0.000385281,0.0644508,0.0644868,0.70317
228693649,71920297,16691,685944,495.379,28250900,72340,0.000722186,0.105461,0.1109,0.597151
228690039,71920297,15935,2732780,835.721,89734700,141668,0.000305813,0.0518402,0.0490208,1.0303
228692278,71920297,16358,4071630,355.602,147952000,51534.5,8.73364e-05,0.012657,0.0125306,1.56801
228693104,71920297,16499,387815,125.438,13311700,17894.6,0.000323449,0.0461422,0.0447414,1.07817
228684446,71920297,838,523969,191.661,19444600,33502.1,0.000365787,0.0639392,0.0645336,0.749399
228693582,71920297,16668,25954900,8694.86,1085950000,1268870,0.000334999,0.0488875,0.0491174,1.09645
228684175,71920297,765,83020.8,11.9877,3526750,1754.83,0.000144394,0.0211372,0.020488,0.366171
228689944,71920297,15916,6029100,6152.78,189286000,908615,0.00102051,0.150705,0.150769,0.948121
228693518,71920297,16643,69938,1.77298,2060460,251.401,2.53507e-05,0.00359463,0.00359463,0.130068
228679555,71920297,243,196212,25.7692,6574180,3800.35,0.000131333,0.0193686,0.0186463,0.773465
228687527,71920297,15586,244783,84.7223,8618460,13983.9,0.000346112,0.0571278,0.0571278,0.526346
228691776,71920297,16266,139876,20.0228,4611250,2945.33,0.000143147,0.0210567,0.0210567,0.502727
228694972,71920297,17064,620849,354.059,18635700,55063.7,0.000570282,0.0886909,0.0900685,0.54089
228694460,71920297,16938,51642400,41204.5,2122320000,6078480,0.000797882,0.117703,0.114536,1.31982
228695596,71920297,17242,956696,353.298,33568300,57271.5,0.000369289,0.0598638,0.0561544,1.21031
228694454,71920297,16936,102638,79.0382,4132550,10870.6,0.000770065,0.105912,0.105324,0.558671
228678312,71920297,92,494505,118.934,14639300,16880.4,0.00024051,0.0341359,0.0344658,0.865258
228696558,71920297,17383,1126330,208.929,26421200,31842.4,0.000185495,0.0282709,0.025718,1.63196
228691083,71920297,16120,2551300,738.809,105602000,113479,0.000289581,0.0444789,0.0454775,0.656872
228694215,71920297,16828,38428700,21247.7,1693760000,3525410,0.000552913,0.091739,0.0886078,1.58004
228685118,71920297,893,507875,174.472,19211200,28866.4,0.000343532,0.0568376,0.0552181,0.437304
228679460,71920297,232,814442,276.511,22653800,38807.3,0.00033951,0.047649,0.0473048,0.582079
228691459,71920297,16192,1322660,1513.34,45554900,234249,0.00114416,0.177104,0.176717,0.980956
228695053,71920297,17101,888627,230.727,38435000,32791.5,0.000259645,0.0369013,0.0357404,0.668843
228687119,71920297,10690,1501090,992.087,56606500,140361,0.000660912,0.0935063,0.0922264,0.761823
228687236,71920297,10704,1573100,409.829,65885500,61265.6,0.000260523,0.0389458,0.0397932,0.376324
228681534,71920297,445,1316250,246.026,46278800,36848.1,0.000186915,0.0279948,0.0276588,0.389181
228693102,71920297,16497,1045120,278.662,33940200,38927.7,0.000266633,0.0372472,0.0389727,0.951604
228684493,71920297,844,4336030,1697.67,198632000,253321,0.000391526,0.0584224,0.0554137,0.966003
228699422,71920297,111220872,206766,33.1748,8590840,4924.17,0.000160446,0.0238152,0.0238048,0.200994
228690097,71920297,15951,1010730,469.268,27747700,76634.5,0.000464288,0.0758212,0.0758358,0.675824
228682334,71920297,551,541846,151.067,19629600,21017.1,0.000278801,0.0387881,0.039255,0.750776
228694551,71920297,16990,2424770,282.79,89562700,43593.5,0.000116626,0.0179784,0.0174533,0.633524
228683700,71920297,700,436478,471.541,15460400,80092.6,0.00108033,0.183498,0.180095,1.21478
228695397,71920297,17204,392820,68.3915,13615600,11270.5,0.000174104,0.0286912,0.0276125,0.796952
228683461,71920297,655,2043310,506.09,47538700,69573.1,0.000247681,0.0340492,0.0336599,0.8838
228694219,71920297,16840,19789900,10009.5,854209000,1640800,0.000505785,0.0829107,0.0805995,1.32632
228678166,71920297,10,7319030,2110.72,312422000,317702,0.000288388,0.0434077,0.0442096,0.879835
228688748,71920297,15729,943500,191.824,25739000,27427.5,0.000203312,0.02907,0.0290679,0.82571
228690521,71920297,16028,6439650,1460.97,275972000,232563,0.000226871,0.0361142,0.0351444,0.901495
228698118,71920297,17533,276942,444.278,7408870,63562.6,0.00160423,0.229516,0.230536,0.644344
228684856,71920297,882,749469,119.852,32664600,17530.4,0.000159916,0.0233904,0.0228432,0.696011
228693110,71920297,16509,16611900,3683.16,659294000,551511,0.000221718,0.0331996,0.03433,1.46063
228681891,71920297,487,244783,144.479,7531230,20637,0.000590232,0.0843075,0.0843075,0.344443
228691381,71920297,16169,10694300,2147.12,379584000,316912,0.000200773,0.0296339,0.0293194,0.918757
228692718,71920297,16389,174845,21.7734,7077380,3267.71,0.000124529,0.0186892,0.0186892,0.155665
228687463,71920297,15569,8709440,1589.49,299394000,241267,0.000182502,0.0277018,0.0276483,0.94065
228688796,71920297,15739,542856000,268666,19315100000,45347200,0.000494913,0.0835345,0.0831416,2.52293
228697673,71920297,17488,1543720,3515.3,59618100,506743,0.00227716,0.328261,0.285306,1.52984
228679287,71920297,211,3653290,737.834,154874000,106960,0.000201964,0.0292777,0.0292524,1.20295
228691309,71920297,16138,727725,242.701,26304100,40278.2,0.000333507,0.0553481,0.0515737,1.01554
228699247,71920297,111220792,1085460,443.493,40331700,73998.7,0.000408577,0.0681729,0.0624866,1.29744
228698628,71920297,111220572,204802,69.535,8248770,11713.4,0.000339523,0.0571935,0.0569954,0.846263
228686364,71920297,1048,6581780,5170.73,220194000,843135,0.000785614,0.128101,0.12772,1.7962
228689742,71920297,15900,734323,189.008,19131700,25748.9,0.00025739,0.0350648,0.035064,0.712441
228691671,71920297,16253,1049770,214.745,37910800,34082.2,0.000204564,0.0324664,0.0320455,1.07081
228679111,71920297,197,139876,14.8063,4317930,2056.73,0.000105853,0.0147039,0.0147039,0.456591
228698619,71920297,17648,34787.9,1.36952,655671,197.169,3.93678e-05,0.00566774,0,0
228695145,71920297,17139,495621,92.1385,18134100,15644,0.000185905,0.0315645,0.0307993,0.832201
228699462,71920297,111220908,164076,15.0117,4655440,2036.93,9.14919e-05,0.0124146,0.0131303,1.05538
228679582,71920297,246,743475,106.217,27531200,16426.9,0.000142865,0.0220947,0.0215647,1.1546
228693675,71920297,16699,4054440,2146.18,160177000,312106,0.000529341,0.076979,0.0725429,0.862792
228694772,71920297,17025,8640050,3003.75,298298000,435247,0.000347654,0.0503755,0.0495441,1.22463
228686807,71920297,1128,1770740,857.097,76805300,131282,0.000484034,0.0741398,0.0735028,0.645743
228679167,71920297,202,2653990,373.967,119660000,52031.2,0.000140907,0.0196049,0.0195431,0.685312
228695735,71920297,17287,69703.6,23.1494,1580150,2968.36,0.000332112,0.0425855,0.0425857,0.0391154
228691613,71920297,16244,392564,55.4614,11639500,7758.43,0.00014128,0.0197635,0.0207792,0.544692
228695185,71920297,17148,1478820,155.067,50653600,21440.7,0.000104858,0.0144985,0.0144976,0.764367
228695477,71920297,17232,836332,247.577,34985500,35361.3,0.000296028,0.0422814,0.0387194,0.794056
228698691,71920297,111220638,467348,129.189,18873500,21440,0.00027643,0.045876,0.0451552,0.93795
228693456,71920297,16624,5614040,642.784,199088000,88994.5,0.000114496,0.0158521,0.0160661,1.44352
228694211,71920297,16826,246654,91.4134,10689900,12000.9,0.000370615,0.048655,0.0460562,0.375087
228695440,71920297,17219,34434.7,4.9346,467505,637.933,0.000143303,0.0185259,0,0
228683251,71920297,617,412459,324.981,19717300,51562.8,0.000787911,0.125013,0.127368,1.27305
228686285,71920297,1038,4132650,1159.76,158609000,178965,0.000280634,0.0433051,0.0435762,0.711687
228693001,71920297,16456,279752,10.4356,10616300,1671.46,3.7303e-05,0.00597478,0.00597478,0.765795
228695703,71920297,17277,2480030,396.97,76363700,55882.7,0.000160067,0.0225331,0.0225525,0.853959
228683615,71920297,685,1397730,137.33,57308500,22689.8,9.82521e-05,0.0162333,0.0161858,0.813117
228681903,71920297,489,103086,23.9015,5026240,4272.43,0.000231861,0.0414455,0.0414405,0.513446
228686638,71920297,1086,883759,452.316,31405200,67200.3,0.000511809,0.0760391,0.0749492,0.721298
228693149,71920297,16538,817300,282.727,35911200,43497.9,0.000345928,0.0532214,0.0567497,0.782274
228693813,71920297,16733,244783,26.7615,9218720,3648.45,0.000109327,0.0149048,0.0149048,0.3656
228692820,71920297,16408,34969,1.94081,1469070,313.883,5.5501e-05,0.00897603,0,0
228687023,71920297,10671,265248,145.71,4284180,24018.4,0.000549334,0.090551,0.0895301,0.662369
228691107,71920297,16130,26617700,8232.48,995519000,1233170,0.000309285,0.0463289,0.045656,0.937566
228693412,71920297,16607,400111,98.3502,16766100,15166.5,0.000245807,0.0379058,0.0360785,0.568231
228679028,71920297,189,874214,83.9902,34872500,12412.4,9.60752e-05,0.0141983,0.0141992,1.25962
228685037,71920297,886,10907900,8805.04,432671000,1328890,0.000807216,0.121828,0.119882,1.10563
228683551,71920297,675,194938,552.79,7176100,123673,0.00283572,0.634421,0.741298,1.54129
228693422,71920297,16610,132000,194.928,5212000,30723.4,0.00147672,0.232752,0.220293,1.84443
228690068,71920297,15946,2495890,899.724,75593300,138212,0.000360483,0.0553761,0.0555125,0.795312
228699238,71920297,111220788,592628,303.042,24976600,43435.9,0.000511353,0.0732937,0.0675295,0.928065
228684286,71920297,796,68423.7,16.4718,2851310,2968.52,0.000240733,0.0433843,0.0437302,0.708984
228694197,71920297,16819,7227740,3029.69,325526000,479357,0.000419176,0.0663218,0.064599,1.29367
228691933,71920297,16299,384659,112.264,13549700,15950.2,0.000291853,0.0414657,0.0414657,0.556386
228695330,71920297,17176,555929,119.172,20266700,16820.4,0.000214365,0.0302563,0.0312277,0.486487
228695610,71920297,17246,812171,332.084,28680700,54088.5,0.000408884,0.0665974,0.0620446,1.16357
228697119,71920297,17449,591886,251.351,19435300,35866.5,0.000424661,0.0605969,0.0606806,0.910132
228693107,71920297,16500,482456,123.041,15265800,16862,0.00025503,0.0349503,0.038649,0.786393
228681982,71920297,498,775807,199.586,28564000,31450.4,0.000257263,0.040539,0.0406358,0.659489
228686175,71920297,1025,7516880,8514.03,336434000,1266470,0.00113266,0.168484,0.162562,1.18593
228695056,71920297,17103,888627,230.727,38435000,32791.5,0.000259645,0.0369013,0.0357404,0.668843
228682295,71920297,533,2292860,1247.68,77235000,202882,0.000544158,0.0884844,0.0871981,0.720619
228688872,71920297,15763,1013560,331.218,40098200,56529.8,0.000326785,0.0557734,0.0557893,0.975773
228698822,71920297,111220702,381598,60.4644,13878700,8992.28,0.00015845,0.0235648,0.023301,0.436506
228681172,71920297,399,4034640,777.207,146988000,117926,0.000192634,0.0292285,0.0288448,1.02176
228681305,71920297,414,139876,2.50397,5325030,422.616,1.79014e-05,0.00302136,0.00302136,1.09766
228691087,71920297,16121,11392700,3737.82,469332000,567894,0.00032809,0.0498474,0.0506271,0.895506
228687312,71920297,10725,2798740,2170.98,105205000,354130,0.000775701,0.126532,0.124518,0.951917
228691371,71920297,16162,488446,242.355,19460600,38212.2,0.000496176,0.0782322,0.0782357,0.572049
228694886,71920297,17038,2322730,559.664,88917600,79557.5,0.000240951,0.0342517,0.0342784,0.647586
228698772,71920297,111220682,278100,383.8,11124600,53847.7,0.00138008,0.193627,0.192946,0.515821
228694506,71920297,16964,174294,29.791,7547250,4709.17,0.000170924,0.0270186,0.0270544,0.521105
228698273,71920297,17568,427712,17.9159,9491850,2708.24,4.18878e-05,0.00633192,0.0063236,0.558089
228678035,71920297,2,383842,47.4414,14969800,7228.89,0.000123596,0.018833,0.0188329,0.345455
228679453,71920297,231,34880.7,3.29969,1387260,465.506,9.45994e-05,0.0133457,0,0
228694987,71920297,17075,453203,39.8999,17327700,6144.58,8.80398e-05,0.0135581,0.0135502,0.744658
228683621,71920297,687,3298360,2033.76,138303000,308496,0.000616598,0.0935304,0.092421,1.17251
228692653,71920297,16384,1991000,930.383,87034400,141106,0.000467294,0.0708716,0.0709466,1.0898
228696078,71920297,17340,2165580,1028.37,67961700,169268,0.000474872,0.0781628,0.078094,1.75305
228691104,71920297,16126,26617700,8232.48,995519000,1233170,0.000309285,0.0463289,0.045656,0.937566
228692310,71920297,16364,2367870,824.646,76569900,115840,0.000348265,0.0489218,0.0509635,0.803084
228691824,71920297,16277,160832,23.189,4808090,3347,0.000144182,0.0208105,0.0277827,1.61766
228684186,71920297,769,277853,1262.73,10767800,219291,0.00454461,0.789234,0.788953,0.422681
228691493,71920297,16200,244783,109.305,9160890,15628.5,0.000446537,0.0638465,0.0638465,0.550684
228688144,71920297,15697,625852,726.365,14400500,122812,0.0011606,0.196231,0.196244,0.899851
228692949,71920297,16441,804287,33.2846,30161800,4837.76,4.13839e-05,0.00601497,0.00601497,1.30385
228694580,71920297,17004,1846670,171.594,65720900,24975.6,9.29209e-05,0.0135247,0.0136354,0.66104
228695049,71920297,17099,278100,383.8,11124600,53847.7,0.00138008,0.193627,0.192946,0.515821
228693661,71920297,16696,935283,59.2722,37212000,8640.3,6.33735e-05,0.00923816,0.00971673,0.681272
228689574,71920297,15860,104907,14.1914,3734710,2442.39,0.000135276,0.0232815,0.0232815,0.472816
228693667,71920297,16697,5371680,1227.83,227550000,179902,0.000228574,0.0334908,0.0334737,0.94248
228693757,71920297,16719,1534910,327.292,57613500,48998.4,0.000213233,0.0319228,0.0304181,1.64003
228693780,71920297,16725,5409900,538.154,195462000,75158.7,9.94758e-05,0.0138928,0.0137124,1.2341
228683399,71920297,637,8837790,820.547,371957000,125083,9.28453e-05,0.0141532,0.0149227,1.91405
228679440,71920297,228,1998080,1264.93,78399300,209318,0.00063307,0.104759,0.101751,1.34962
228689730,71920297,15898,2761390,893.822,79257900,125684,0.000323685,0.0455148,0.0455072,0.646138
228687912,71920297,15653,1798030,1837.65,54427400,309588,0.00102204,0.172182,0.170833,1.00789
228691843,71920297,16281,104907,3.92669,3133430,578.568,3.74302e-05,0.00551505,0.00551505,0.474445
228693646,71920297,16690,3494800,2332.62,150275000,340061,0.000667455,0.097305,0.101947,0.694078
228688318,71920297,15717,69938,6.62249,1548860,1083.74,9.46908e-05,0.0154957,0.0154957,0.475956
228690610,71920297,16046,6134550,1992.91,183735000,311205,0.000324866,0.0507299,0.0530005,1.26151
