id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229278850,72008123,17234,349690,32940.2,22622800,6225070,0.0941984,17.8017,17.8017,0.713299
229268122,72008123,1018,9543030,4403.55,422674000,733876,0.000461442,0.0769018,0.0784212,2.70185
229271597,72008123,15956,43258600,61390.3,1609840000,9968590,0.00141915,0.230442,0.248195,4.70686
229273392,72008123,16405,279752,20.7619,14103900,2834.25,7.42154e-05,0.0101313,0.0101313,1.06471
229263626,72008123,137,877204,3059.75,29385900,432542,0.00348807,0.493092,0.451501,1.03971
229277575,72008123,17036,1926340,31865.3,88129400,4669300,0.0165419,2.42393,2.53796,0.603872
229273784,72008123,16496,34739.9,50.1608,1582530,6500.54,0.0014439,0.18712,0,0
229265695,72008123,500,91582500,36636.2,4278970000,5468740,0.000400035,0.0597138,0.0595607,2.00875
229271414,72008123,15917,8007690,12462.6,285091000,1704030,0.00155633,0.212799,0.212795,1.33858
229275071,72008123,16695,657569,1486.47,33018000,216574,0.00226056,0.329356,0.312234,1.1069
229275310,72008123,16716,1381280,4390.13,51430800,634517,0.0031783,0.459368,0.473215,1.31296
229270003,72008123,15727,99519.9,9.84662,4344940,1255.66,9.89413e-05,0.0126171,0.0110337,0.192072
229280793,72008123,112892265,90832.9,361.206,4257000,62022,0.0039766,0.682814,0.805498,0.394618
229264359,72008123,272,384659,118.924,15455200,15748,0.000309169,0.0409403,0.0409403,0.623024
229271084,72008123,15853,51357500,38125.7,2430040000,6329060,0.000742359,0.123235,0.118794,4.20448
229267855,72008123,974,3751520,2844.92,202719000,448039,0.00075834,0.119429,0.125003,1.11177
229269128,72008123,10723,6418660,11585.9,325178000,1879130,0.00180503,0.292761,0.288154,1.10067
229280821,72008123,124372424,34969,442.136,1663520,62561.2,0.0126437,1.78905,0,0
229268802,72008123,1088,792676,717.728,37674300,107001,0.00090545,0.134987,0.124388,2.55994
229263395,72008123,83,3150970,17350.7,115861000,2500930,0.00550646,0.793701,0.791632,0.721292
229264603,72008123,345,13663300,8461.22,668393000,1370020,0.000619264,0.10027,0.103468,1.40879
229280067,72008123,17734,34969,141.422,1459640,19843.2,0.00404422,0.567452,0,0
229272618,72008123,16146,312624,49.0627,14930200,6291.8,0.000156938,0.0201258,0.0205416,0.978582
229277230,72008123,16972,464112,1787.14,23912600,234859,0.00385066,0.50604,0.51366,0.655682
229263358,72008123,56,20766600,5924.64,956354000,908321,0.000285297,0.0437396,0.0450619,1.69645
229275234,72008123,16705,2270540,15757.6,91523600,2352310,0.00694002,1.03602,1.01875,1.14075
229279628,72008123,17484,209814,2556.18,11699100,379760,0.0121831,1.80998,1.80998,0.4913
229280271,72008123,111220670,480101,6869.71,21933700,1014210,0.0143089,2.1125,2.2661,0.712693
229265725,72008123,512,222875000,718236,11153400000,114503000,0.0032226,0.513756,0.507906,2.86683
229271252,72008123,15893,2736240,1852.86,98216500,282353,0.000677156,0.10319,0.104315,2.3899
229277091,72008123,16928,2866280,35751.8,125860000,5050520,0.0124732,1.76205,1.7615,0.798246
229273689,72008123,16470,338617,90.048,16895100,12026.9,0.000265928,0.0355176,0.0379734,1.13616
229271785,72008123,15962,244783,621.47,12000100,88760.7,0.00253886,0.36261,0.36261,1.19128
229263650,72008123,143,384657,6169.06,14455000,876969,0.0160378,2.27987,2.27987,0.26876
229272864,72008123,16218,244783,115.266,10580100,14617,0.000470889,0.059714,0.059714,1.04941
229272059,72008123,16015,1888810,1300.27,82149500,232868,0.00068841,0.123288,0.119425,3.89935
229279244,72008123,17337,219800,3945.25,8678870,577960,0.0179493,2.62948,2.73165,0.493629
229279324,72008123,17369,1328820,42467,57337000,6426270,0.0319584,4.83607,4.83607,0.324612
229279636,72008123,17489,454597,7184.05,23517800,1037200,0.0158031,2.28158,2.28158,0.26063
229269122,72008123,10720,12218600,21432.5,663067000,3404340,0.00175409,0.278619,0.28024,1.38509
229280613,72008123,111220782,34969,250.775,1326990,34465.3,0.00717135,0.985595,0,0
229278889,72008123,17247,56532.9,1216.66,2611990,187052,0.0215212,3.30872,3.33154,0.0501473
229278635,72008123,17176,552069,11373.4,26476200,1703610,0.0206014,3.08587,3.13681,0.669234
229279351,72008123,17380,5960830,123247,232864000,19426500,0.0206761,3.25902,3.23965,1.38302
229263570,72008123,122,2247880,31879.7,84744300,4579310,0.0141821,2.03717,2.10105,0.460406
229279690,72008123,17510,209814,8316.45,10330500,1287430,0.0396373,6.13604,6.13604,0.30558
229269135,72008123,10726,419628,1192.26,25341500,195558,0.00284124,0.466026,0.466026,0.537641
229266549,72008123,648,15244000,6729.18,796598000,1042310,0.000441432,0.0683752,0.0687357,1.38136
229277481,72008123,17011,108087,510.207,3686420,63989,0.00472034,0.592015,0.516856,0.731828
229275243,72008123,16706,1814340,10920.5,72614300,1621980,0.006019,0.89398,0.859176,1.31987
229274720,72008123,16601,279300,2704.56,13582400,413695,0.00968335,1.48118,1.47954,1.04481
229269258,72008123,15586,243983,117.775,10309800,14849.8,0.000482716,0.0608643,0.0607706,0.941421
229269783,72008123,15674,664411,168.451,23570900,21504.3,0.000253534,0.032366,0.032366,1.01982
229266972,72008123,774,620442,177.881,29242900,24332.7,0.0002867,0.0392183,0.0435482,1.07067
229272923,72008123,16258,384659,386.063,13679400,54496.8,0.00100365,0.141676,0.141676,0.959391
229275435,72008123,16750,34969,63.2508,1049470,8139.7,0.00180877,0.232769,0,0
229277255,72008123,16981,329163,3564.42,12804100,520519,0.0108287,1.58134,1.57517,0.796872
229266907,72008123,754,17471200,10243.9,595099000,1460300,0.000586327,0.083583,0.0833906,1.18469
229278923,72008123,17266,668566,13628.2,31864600,2063040,0.0203843,3.08577,3.08936,0.573204
229279345,72008123,17378,69938,1463.33,2515230,200482,0.0209232,2.86656,2.86656,0.0530097
229270964,72008123,15829,3461590,3002.64,133852000,401866,0.000867415,0.116093,0.116083,0.855439
229275053,72008123,16691,612386,1791.4,26708800,244454,0.00292528,0.399182,0.384061,0.332242
229277560,72008123,17033,1805880,31326.7,83417700,4994530,0.017347,2.7657,2.73318,0.660475
229269810,72008123,15678,453587,377.875,18465900,52838.4,0.000833081,0.11649,0.11631,1.12724
229270057,72008123,15751,113820000,214533,5128740000,36358100,0.00188484,0.319435,0.311591,4.51076
229272449,72008123,16089,22422.8,1.46042,1079470,202.299,6.51311e-05,0.00902201,0,0
229273126,72008123,16363,188041,490.99,8784930,65369.4,0.00261108,0.347634,0.35302,0.46029
229272626,72008123,16154,1119010,389.684,53432200,54304.9,0.000348241,0.0485295,0.0485295,1.70662
229274999,72008123,16683,582773,2916.75,24462700,420562,0.00500495,0.721657,0.673386,0.884987
229268360,72008123,1035,2774140,1186.37,136140000,186216,0.000427653,0.0671257,0.0672418,1.50687
229277388,72008123,16990,1679070,11135,64835800,1600850,0.00663166,0.953413,0.980161,0.883754
229280415,72008123,111220758,34969,2174.06,1733110,415802,0.0621711,11.8906,0,0
229272839,72008123,16197,327043,35.3853,11420400,4632.52,0.000108198,0.0141649,0.0126251,1.53284
229278871,72008123,17241,905236,23367.8,42135700,3498260,0.0258141,3.86448,3.86156,0.451202
229272105,72008123,16025,10721400,6663.86,584081000,1072300,0.000621546,0.100014,0.101344,1.3693
229277663,72008123,17053,5525850,29735.6,227404000,4265060,0.00538117,0.771837,0.766493,0.873598
229264126,72008123,234,1292160,843.612,50800800,128152,0.000652868,0.0991761,0.090033,2.1384
229274255,72008123,16534,43880.9,9.4286,2168050,1264.41,0.000214868,0.0288146,0,0
229279811,72008123,17571,244783,5479.95,12098200,858497,0.022387,3.50717,3.50717,0.917379
229267967,72008123,1006,2307950,706.242,107058000,100871,0.000306003,0.0437057,0.0437057,1.36924
229267260,72008123,829,1070930,744.082,48672400,104493,0.000694801,0.0975719,0.102671,1.61919
229269917,72008123,15699,323605,365.946,12093400,46234.8,0.00113084,0.142874,0.140155,1.20052
229274960,72008123,16675,1989520,10579.1,90430200,1586050,0.00531741,0.797203,0.79842,1.14069
229268389,72008123,1042,1678510,667.509,75903200,89587.7,0.000397679,0.0533733,0.0533733,0.903004
229272940,72008123,16268,48561.5,77.368,2157060,10834.2,0.0015932,0.223103,0,0
229265651,72008123,479,1302890,792.099,65835200,122553,0.000607957,0.0940628,0.0926914,1.31352
229280264,72008123,111220666,955174,15867.7,40120300,2296640,0.0166124,2.40442,2.57355,0.555545
229271220,72008123,15881,240244,4403.35,10733800,814900,0.0183286,3.39197,3.49369,1.51808
229266153,72008123,621,1424340,27507,71028600,4024470,0.0193121,2.8255,2.81142,0.531775
229279372,72008123,17390,690441,14068.5,26900200,2138130,0.0203761,3.09676,3.07419,0.420594
229280663,72008123,111220816,314721,9271.81,17425400,1647600,0.0294604,5.23513,5.23513,1.0398
229274508,72008123,16556,10296.9,8.7578,507384,1179.65,0.000850527,0.114564,0,0
229280718,72008123,111220858,139876,3456.16,6214530,491816,0.0247088,3.51609,3.51609,0.150994
229266589,72008123,661,3035240,63942.7,122644000,9179550,0.0210667,3.02432,3.02483,0.395953
229266073,72008123,613,759956,627.261,30965200,99253.2,0.000825391,0.130604,0.132507,1.60846
229269679,72008123,15657,174845,30.1086,6322100,3639.95,0.000172201,0.0208182,0.0208182,1.04985
229265512,72008123,448,1293850,332.845,52840700,45848.8,0.000257251,0.0354359,0.0354359,1.29614
229272189,72008123,16038,5001550,2071.56,215875000,324857,0.000414184,0.0649512,0.0634969,1.69313
229275632,72008123,16794,43280.7,27.0446,1473650,3703.59,0.000624864,0.0855715,0.0855778,0.327168
229277113,72008123,16936,104907,1071.54,4921560,143409,0.0102142,1.36701,1.36701,0.160116
229275812,72008123,16824,524535,7968.83,23707400,1187200,0.0151922,2.26334,2.26334,0.717023
229272851,72008123,16204,242363,252.638,11405200,31699.5,0.00104239,0.130793,0.131019,0.715944
229265747,72008123,525,584281,1938.37,26038000,257368,0.00331753,0.440486,0.464154,0.628866
229266583,72008123,657,3851610,2445.45,181386000,422828,0.000634917,0.10978,0.112985,1.59012
229271464,72008123,15924,3112240,2146.98,117989000,297198,0.00068985,0.0954932,0.0954932,1.8648
229273469,72008123,16424,2063170,576.514,95714800,80616.1,0.000279431,0.0390739,0.0390739,2.12416
229265625,72008123,467,11322100,6826.52,471057000,907141,0.000602937,0.0801211,0.0783508,1.68664
229269872,72008123,15689,171383,33.9693,6974310,4493.09,0.000198207,0.0262167,0.0262325,0.434305
229270475,72008123,15791,208188,79.2034,9705430,10885.6,0.000380441,0.0522872,0.0520322,0.758842
229268756,72008123,1079,2315080,3359.07,108375000,515335,0.00145095,0.2226,0.210512,1.69893
229271297,72008123,15902,419628,69.9473,14686500,8686.67,0.000166689,0.0207009,0.0207009,1.10939
229268459,72008123,1059,209814,9.06247,10630900,1281.51,4.31929e-05,0.00610783,0.00610783,0.743587
229272292,72008123,16053,980311,178.323,45301300,24699.5,0.000181905,0.0251956,0.0256704,1.38848
229275460,72008123,16757,25850.2,16.1184,1144800,2172.62,0.000623529,0.0840462,0,0
229280281,72008123,111220682,264175,4741.33,12358100,785689,0.0179477,2.97412,2.84874,1.42363
229274761,72008123,16612,1639960,7634.25,70389900,1118680,0.00465514,0.682136,0.665974,0.705007
229280702,72008123,111220848,349690,5889.82,19401600,1016750,0.016843,2.90756,2.90756,0.709993
229266449,72008123,632,6527500,14969.4,324210000,2531890,0.00229329,0.387881,0.377377,2.79787
229274243,72008123,16530,1679710,3898.4,87035700,552501,0.00232088,0.328927,0.356173,1.04152
229274272,72008123,16539,1250700,7054.17,60714400,1030330,0.00564017,0.823799,0.849557,0.790836
229267764,72008123,945,5267040,1965.33,267040000,297368,0.000373138,0.0564583,0.0554499,1.15524
229268352,72008123,1034,1608570,3489.62,71542800,485081,0.00216939,0.30156,0.30156,1.16621
229267312,72008123,835,15019300,14196.7,616856000,1925770,0.000945232,0.12822,0.127743,1.36085
229274917,72008123,16663,72191.8,85.7438,2933680,11885,0.00118772,0.16463,0.142555,0.723922
229273112,72008123,16353,6261760,29410.3,278928000,3980820,0.00469681,0.635735,0.690176,1.08827
229280301,72008123,111220692,828114,26083.6,41178700,4463140,0.0314976,5.38952,5.33777,1.07464
229280734,72008123,111220874,454597,4756.68,26028000,725343,0.0104635,1.59557,1.59557,0.245395
229263464,72008123,99,1670040,7320.51,54769400,1034840,0.00438344,0.619648,0.629591,1.15546
229267476,72008123,868,169206,522.53,8650290,70971.6,0.00308813,0.41944,0.401715,0.550442
229279163,72008123,17308,279752,6915.16,12260000,1012540,0.0247189,3.6194,3.6194,0.234822
229280079,72008123,111220574,61849.3,11.8632,2243810,1522.66,0.000191808,0.0246188,0.0266357,0.818819
229266844,72008123,729,2299300,645.653,103237000,90379.2,0.000280805,0.0393073,0.0365495,1.63926
229270155,72008123,15769,663986,8480.72,31791100,1516560,0.0127724,2.28402,2.28257,1.13675
229277644,72008123,17049,35240.8,462.997,1400190,65310.3,0.0131381,1.85326,0,0
229268989,72008123,1139,419628,871.421,15041400,121323,0.00207665,0.289121,0.289121,0.846701
229265700,72008123,501,246789,131.357,8807370,15065.3,0.000532265,0.0610455,0.0591632,1.22726
229275005,72008123,16684,4667070,14804.8,207248000,2090970,0.00317218,0.448027,0.434563,0.854262
229266693,72008123,688,818007000,748304,35809300000,115206000,0.000914789,0.140838,0.133387,3.94351
229264691,72008123,366,839256,94.9642,40785000,13501.1,0.000113153,0.016087,0.016087,1.27825
229269146,72008123,10731,1431410,4187.86,81527300,708527,0.00292569,0.494985,0.494474,1.31511
229279201,72008123,17321,657143,9628.41,27604000,1401800,0.0146519,2.13318,2.16416,0.382177
229279460,72008123,17440,2097760,35579.9,85254800,5182430,0.0169609,2.47046,2.47021,0.420787
229276093,72008123,16847,491859,890.419,23181100,126089,0.00181031,0.256353,0.285884,0.921377
229278922,72008123,17265,173547,4068.81,7681580,587557,0.023445,3.38558,3.49798,0.206963
229271171,72008123,15873,1224180,8741.68,51283800,1511530,0.00714082,1.23473,1.1887,2.26158
229279140,72008123,17301,664411,29298.3,30829200,5188780,0.0440966,7.80959,7.80959,1.34604
229267671,72008123,910,524535,104.868,23548400,13440,0.000199925,0.0256226,0.0256226,1.42812
229271110,72008123,15861,3719450,1290.51,120571000,188926,0.000346963,0.0507941,0.051898,1.18238
229267382,72008123,846,1398230,17336,59858500,2411330,0.0123985,1.72455,1.72398,0.680708
229269073,72008123,10698,958553,307.542,37101500,40755.9,0.00032084,0.0425182,0.0407716,1.40681
229279127,72008123,17297,34969,250.775,1326990,34465.3,0.00717135,0.985595,0,0
229266122,72008123,620,1223920,1427.88,53805600,199401,0.00116665,0.162921,0.162921,1.61386
229279206,72008123,17324,244768,2989.87,11405800,468587,0.0122151,1.91441,1.91433,0.622538
229275065,72008123,16694,8458350,48407.8,436108000,6852370,0.00572308,0.81013,0.791462,0.903209
229278927,72008123,17271,600985,12659.9,29141400,1927260,0.0210653,3.20684,3.14325,0.551655
229274889,72008123,16655,104907,80.1524,4149800,10130.7,0.000764032,0.096568,0.096568,0.278886
229266058,72008123,610,3349740,1736.64,165524000,249350,0.00051844,0.0744385,0.0755949,1.43007
229266552,72008123,649,551176,60.347,22914200,9083.18,0.000109488,0.0164797,0.0167197,1.55904
229268478,72008123,1064,17920500,22347.4,940010000,3434780,0.00124703,0.191668,0.191612,1.48524
229277235,72008123,16973,42764.1,49.1131,2239640,7197.91,0.00114847,0.168317,0,0
229272268,72008123,16050,646047,23.8722,16831300,3707.8,3.69511e-05,0.00573921,0.00644404,1.93228
229274820,72008123,16630,172518,317.708,7895650,42779.6,0.00184159,0.247971,0.247898,0.480125
229278739,72008123,17203,288242,4469.39,12649300,650773,0.0155057,2.25773,2.26456,0.556723
229279584,72008123,17462,3329440,71553.9,123559000,11318500,0.0214912,3.39951,3.38235,0.998564
229279896,72008123,17603,34969,500.419,1426160,75194.2,0.0143104,2.15031,0,0
229271427,72008123,15922,8007690,12462.6,285091000,1704030,0.00155633,0.212799,0.212795,1.33858
229278084,72008123,17094,34969,5682.81,2328870,1055300,0.16251,30.1782,0,0
229273181,72008123,16379,89932.4,1280.07,3634500,218775,0.0142337,2.43266,2.24875,1.04953
229278366,72008123,17123,4341670,19161,158263000,2766520,0.00441329,0.637203,0.699544,1.33998
229263782,72008123,184,3140140,16057.6,132053000,2260160,0.00511365,0.719763,0.718705,0.729573
229263591,72008123,130,857177,4359.74,32005200,592903,0.00508616,0.691692,0.633095,0.770312
229273083,72008123,16337,244731,86.5475,10523200,11586.3,0.000353644,0.0473431,0.0473393,0.803609
229266993,72008123,781,174845,2003.1,8023250,284264,0.0114564,1.62581,1.62581,0.311315
229269140,72008123,10728,1223390,2612.49,76658800,422111,0.00213546,0.345035,0.344925,0.85231
229273077,72008123,16335,2008450,3278.22,90066400,511242,0.00163222,0.254546,0.260165,1.87294
229275415,72008123,16741,334936,529.552,10814600,71017.5,0.00158105,0.212033,0.209153,0.769258
229263953,72008123,199,3601800,1690.06,133167000,250006,0.000469228,0.0694114,0.0694113,1.71419
229280652,72008123,111220800,1060000,18450.7,42251800,2593230,0.0174062,2.44643,2.45347,0.27061
229271508,72008123,15935,3034230,763.595,113022000,105747,0.00025166,0.0348512,0.0349827,1.77352
229263689,72008123,155,4441060,8563.71,214131000,1453110,0.0019283,0.327198,0.327198,2.75614
229269777,72008123,15673,2924150,1169.79,114171000,160272,0.000400046,0.0548098,0.0546389,1.77309
229275040,72008123,16689,762639,1909.55,33442200,259989,0.00250388,0.340907,0.331811,0.547706
229279647,72008123,17496,1014100,22855.2,52881700,3437280,0.0225374,3.38949,3.38949,0.574758
229265997,72008123,605,1853320,2392.31,68142900,345410,0.00129082,0.186374,0.186372,0.783321
229279594,72008123,17466,559445,13575.5,21725500,2069230,0.024266,3.69872,3.69862,0.348356
229279783,72008123,17559,174845,4163.68,8758860,619854,0.0238136,3.54516,3.54516,0.151824
229269267,72008123,15591,244591,192.166,9762220,24723.6,0.00078566,0.101081,0.101146,0.685385
229280776,72008123,111220906,69938,2257.13,4046950,349771,0.0322733,5.00115,5.00115,0.182146
229279072,72008123,17290,12062400,298346,515868000,48278600,0.0247336,4.00241,3.95601,1.5594
229272871,72008123,16225,2937390,1156.37,109296000,150442,0.000393671,0.0512163,0.0512165,0.936098
229273240,72008123,16395,31327800,64231.8,1585510000,11260500,0.00205032,0.359443,0.358086,4.24594
229269264,72008123,15590,1676480,421.562,68365700,54560.5,0.000251456,0.0325447,0.0325625,1.43158
229275525,72008123,16774,318023,441.273,13255900,60805.3,0.00138755,0.191198,0.218696,0.917638
229269212,72008123,15564,936225000,4056460,41804200000,646865000,0.00433278,0.690929,0.683975,3.12752
229267696,72008123,918,29243700,13585.2,1026780000,2105950,0.000464552,0.0720139,0.0595929,3.33728
229280745,72008123,111220880,104907,3346.38,5998230,597582,0.0318985,5.6963,5.6963,0.971354
229266653,72008123,675,368168,56.2969,14827600,8474.5,0.000152911,0.023018,0.0270473,1.51428
229273534,72008123,16441,702729,620.144,38666600,99271.2,0.000882479,0.141265,0.13334,1.51591
229269621,72008123,15623,6069110,2475.01,202665000,314824,0.000407804,0.0518732,0.0517413,1.177
229264476,72008123,312,724346,197.482,30598300,31180.3,0.000272635,0.0430462,0.0229444,1.68417
229265771,72008123,536,6346810,16822.2,260474000,2446250,0.0026505,0.38543,0.394453,2.61957
229274800,72008123,16624,6005580,24508,244078000,3388640,0.00408088,0.564249,0.561915,0.622261
229270845,72008123,15805,691675,141.611,32240500,18251.2,0.000204736,0.026387,0.0281847,1.17556
229268680,72008123,1072,792365,421.341,40290000,58435.3,0.000531751,0.073748,0.070235,1.635
229272625,72008123,16153,61690,77.2413,2802500,10210.6,0.00125209,0.165514,0.161596,0.256481
229269816,72008123,15679,906261,301.602,35941200,39976.1,0.000332798,0.044111,0.0441358,0.828379
229278903,72008123,17256,1072330,24279.1,50719600,3697540,0.0226414,3.44813,3.45012,0.468887
229267761,72008123,944,1643010,3804.75,102000000,617668,0.00231571,0.375936,0.375844,0.760698
229274703,72008123,16597,171336,171.224,8188770,22152.8,0.000999349,0.129295,0.129125,0.040245
229276917,72008123,16924,61673700,164562,2787880000,25547500,0.00266827,0.414237,0.405931,2.63887
229269646,72008123,15630,594473,179.959,22741500,22102.5,0.00030272,0.03718,0.03718,0.672049
229269262,72008123,15589,4123670,1288.12,165236000,166912,0.000312373,0.0404767,0.0404766,1.30572
229266705,72008123,694,1792330,180.972,58915900,26271.4,0.00010097,0.0146576,0.0159966,2.15702
229265671,72008123,487,389543,1106.48,15733700,184462,0.00284045,0.473535,0.463916,1.18562
229267950,72008123,998,1748450,458.257,78352100,60790.2,0.000262093,0.0347681,0.0347681,1.37218
229264723,72008123,374,1947610,9682.96,71653100,1343760,0.0049717,0.689952,0.717761,0.999624
229269245,72008123,15578,488766,146.991,20379100,18812.5,0.000300738,0.0384897,0.0384794,1.18907
229270837,72008123,15804,843735,149.882,40349000,20489,0.000177641,0.0242837,0.0229682,1.18219
229268945,72008123,1113,384659,439.737,19117300,80258.3,0.00114319,0.208648,0.208648,2.25
229280356,72008123,111220728,523022,11297.5,25394600,1693290,0.0216005,3.23751,3.40601,0.599361
229272277,72008123,16051,1284860,153.175,43603500,22459.9,0.000119215,0.0174805,0.018651,1.24037
229272620,72008123,16149,61690,77.2413,2802500,10210.6,0.00125209,0.165514,0.161596,0.256481
229272556,72008123,16130,25520100,40999.2,1180300000,7254440,0.00160655,0.284264,0.292809,4.22089
229280249,72008123,111220654,432336,2888.31,16366100,436586,0.0066807,1.00983,0.998335,0.648103
229263240,72008123,35,149084,916.322,5970740,127055,0.00614633,0.852238,0.860427,0.419834
229279793,72008123,17563,454597,8793.48,22317800,1360700,0.0193435,2.99321,2.99321,0.684487
229267677,72008123,912,559504,15211.9,32595000,2784540,0.0271882,4.9768,4.9768,1.15608
229264107,72008123,224,1133650,47.3073,41525700,6418.47,4.17301e-05,0.00566178,0.00507,1.13174
229278950,72008123,17284,418820,10677.7,20389500,1593570,0.0254946,3.80491,3.83482,0.482294
229263957,72008123,200,1258880,569.039,42330100,76552.4,0.000452019,0.0608097,0.0608097,2.03725
229274928,72008123,16666,429574,508.775,18062900,67837.7,0.00118437,0.157919,0.150902,0.598658
229279435,72008123,17421,1084040,33514.2,63352600,5808140,0.030916,5.35787,5.35787,1.72173
229271101,72008123,15859,734349,184.423,28679100,23448.9,0.000251138,0.0319316,0.0319316,1.04762
229272069,72008123,16018,81366400,45002.3,4064740000,7367580,0.000553083,0.0905482,0.0912515,2.5251
229280606,72008123,111220768,114284,3124.82,5548630,477895,0.0273426,4.18164,4.17951,0.235546
229273074,72008123,16332,3648280,7826.45,166082000,1155920,0.00214524,0.31684,0.328458,1.60704
229275287,72008123,16712,173647,1256.61,6637360,187155,0.00723662,1.07779,1.4375,0.746697
229263386,72008123,79,69938,14.4708,3111650,1818.57,0.000206909,0.0260026,0.0260026,1.13388
229264614,72008123,351,6808850,4315.48,299378000,673985,0.000633804,0.0989865,0.0988844,3.18149
229272514,72008123,16114,56254100,94126.3,2533040000,15958700,0.00167323,0.283689,0.276296,3.50705
229269861,72008123,15687,1108400,275.689,35631800,36236.5,0.000248727,0.0326926,0.0342173,1.1635
229272301,72008123,16054,1612960,207.336,74465200,27335.1,0.000128544,0.0169471,0.0162628,1.23421
229269078,72008123,10699,1368210,3925.66,55542800,556354,0.00286918,0.406628,0.414119,0.859571
229271471,72008123,15925,909194,531.388,34586500,71850.8,0.000584461,0.079027,0.079027,1.87699
229264408,72008123,289,4015030,1310.07,172108000,194434,0.000326291,0.0484265,0.0455816,1.77454
229268923,72008123,1109,139876,20.7314,5766220,2768.81,0.000148212,0.0197947,0.0197947,0.552751
229270115,72008123,15762,1716230,2597.6,76115700,342884,0.00151355,0.199789,0.202987,0.770569
229277569,72008123,17034,1770910,31003.4,81781100,4949600,0.017507,2.79494,2.76103,0.656013
229267112,72008123,822,67841300,43044.1,2520680000,6664840,0.000634482,0.0982416,0.0902538,3.04543
229266427,72008123,631,8932520,8921.57,330531000,1549480,0.000998774,0.173465,0.0395374,2.08498
229270164,72008123,15770,2557030,2511.75,119933000,338947,0.00098229,0.132555,0.129339,1.26959
229274597,72008123,16579,454777,736.912,24407000,100451,0.00162038,0.22088,0.18574,1.14123
229279773,72008123,17555,69938,1119.59,3597280,161224,0.0160084,2.30524,2.30524,0.149858
229266714,72008123,696,104907,20.0439,3095100,3003.77,0.000191064,0.0286327,0.0286327,1.12868
229263316,72008123,44,7932490,4315.94,385889000,616639,0.000544084,0.0777359,0.0780371,2.27403
229271094,72008123,15857,35005600,11232.6,1714890000,1529210,0.00032088,0.0436847,0.0425532,3.71193
229268637,72008123,1069,174427,3439.13,7136080,488723,0.0197167,2.80188,2.80032,0.397055
229272804,72008123,16179,491730,767.902,19091800,111393,0.00156163,0.226532,0.19202,1.33044
229272975,72008123,16290,254200,111.366,11358700,14808.5,0.000438105,0.0582554,0.0350907,0.67963
229273017,72008123,16299,298454,266.423,13339800,34777.3,0.000892675,0.116525,0.129559,0.594084
229280679,72008123,111220826,1328820,42467,57337000,6426270,0.0319584,4.83607,4.83607,0.324612
229265861,72008123,596,5001600,7314.14,199287000,974971,0.00146236,0.194932,0.196241,0.982501
229278862,72008123,17238,663159,16593.6,27993500,2430080,0.025022,3.6644,3.6652,0.305462
229278944,72008123,17283,623293,8909.81,29419100,1331520,0.0142947,2.13627,2.22249,0.839472
229280812,72008123,112892325,34969,133.139,1025510,16626.3,0.00380733,0.475457,0,0
229269686,72008123,15658,104907,26.3617,3726910,3216.88,0.000251286,0.0306641,0.0306641,0.578246
229269510,72008123,15608,594473,269.366,21404500,34522.6,0.000453117,0.0580726,0.0580726,0.674627
229276702,72008123,16891,187441,68.2658,8016260,9728.92,0.000364199,0.0519039,0.055766,0.720547
229278933,72008123,17275,2221640,48978.9,106875000,7299180,0.0220463,3.2855,3.41459,0.641208
229280020,72008123,17640,454597,2796.02,20749600,410939,0.00615054,0.903964,0.903964,0.522368
229270972,72008123,15830,4091370,13517.5,173182000,1800080,0.00330391,0.43997,0.43997,0.973677
229272834,72008123,16195,47360.1,14.9401,2281990,2638.93,0.000315457,0.0557206,0.0531756,1.29901
229269132,72008123,10725,5948310,12450.8,287709000,1994500,0.00209316,0.335304,0.330217,1.17109
229271495,72008123,15932,5711520,1141.86,223976000,159523,0.000199923,0.02793,0.027854,1.96212
229272434,72008123,16083,5959110,8377.25,270015000,1463550,0.00140579,0.245599,0.23972,3.03293
229280110,72008123,111220636,223839,597.092,12093400,87481.3,0.00266751,0.390823,0.39808,0.950385
229272427,72008123,16081,498548,452.087,23973000,61925.6,0.000906807,0.124212,0.127575,1.27282
229272601,72008123,16132,2114050,1278.86,99292900,208074,0.000604935,0.0984246,0.0902774,2.48779
229264209,72008123,254,29066800,40758.3,1365250000,5910490,0.00140223,0.203342,0.203933,2.40862
229265760,72008123,531,142249,93.5586,6556700,13433.1,0.000657709,0.0944333,0.0103529,0.244235
229264487,72008123,314,1047030,346.401,41991200,44441.4,0.000330842,0.0424452,0.0424403,1.25958
229264728,72008123,375,55012500,60200.3,2604760000,10337900,0.0010943,0.187919,0.204172,4.81738
229276880,72008123,16908,328036,1468.02,10850800,193253,0.00447519,0.589122,0.536397,0.59873
229279581,72008123,17460,3329440,71553.9,123559000,11318500,0.0214912,3.39951,3.38235,0.998564
229267945,72008123,997,1847200000,8187260,83079600000,1322790000,0.00443225,0.716107,0.706347,3.30962
229264521,72008123,322,135299000,65350.1,6950170000,10247200,0.000483006,0.0757374,0.0761632,1.89631
229269012,72008123,10675,11181500,9218.9,548689000,1430750,0.000824481,0.127958,0.127878,1.17782
