id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227388303,71764351,1014,968845,266.28,41223700,38381,0.000274843,0.0396152,0.0392765,0.786806
227388871,71764351,15598,104621,0.355534,2521940,53.8893,3.3983e-06,0.000515091,0.000516446,1.49069
227391180,71764351,16121,10104300,15969.7,485821000,2461570,0.00158049,0.243616,0.224796,1.57429
227387758,71764351,670,2454090,1141.57,79636600,177581,0.000465171,0.0723614,0.0741112,1.03117
227388300,71764351,1008,2428670,1066.32,107971000,151932,0.000439056,0.0625575,0.0608607,1.06438
227391857,71764351,16292,209814,22.3419,7291920,2938.58,0.000106485,0.0140056,0.0140056,1.49252
227386900,71764351,96,1113660,1331.43,46471400,187754,0.00119554,0.168591,0.153781,1.20685
227387599,71764351,566,1780600,6005.52,50184100,802471,0.00337276,0.450675,0.420217,1.41031
227395829,71764351,111220730,241976,80.005,8817000,10463.4,0.000330631,0.0432414,0.0400829,0.624689
227389598,71764351,15819,9469200,3103.85,365200000,450602,0.000327783,0.047586,0.0457033,1.28013
227392669,71764351,16591,1226790,1684.9,60013500,231186,0.00137343,0.188448,0.186233,0.814294
227388319,71764351,1035,174793,13.8872,8105440,2212.4,7.94494e-05,0.0126572,0.0126563,0.757505
227394609,71764351,17249,67489.1,145.934,2429760,19547.9,0.00216233,0.289646,0.284334,0.936585
227390519,71764351,16084,5725770,2004.58,252680000,282290,0.000350098,0.0493016,0.0492454,1.65789
227394726,71764351,17307,696814,474.345,23790900,62518.8,0.000680734,0.089721,0.0740512,1.45343
227388270,71764351,969,699380,287.522,34754900,44064.2,0.00041111,0.0630047,0.0630047,0.667853
227392917,71764351,16680,13453200,24420.3,692544000,3457810,0.00181521,0.257026,0.257083,0.78059
227387755,71764351,667,384659,382.605,17395600,53065.6,0.000994661,0.137955,0.137955,0.604568
227388602,71764351,10686,1696590,2717.08,88789000,389476,0.0016015,0.229565,0.221385,0.599218
227393743,71764351,16928,2375260,5776.08,119549000,927914,0.00243177,0.390659,0.395813,0.746236
227389879,71764351,15948,738094,129.627,25593800,17964.6,0.000175624,0.0243392,0.0259675,0.811108
227389470,71764351,15772,174845,4.68026,8297190,703.442,2.67681e-05,0.00402323,0.00402323,1.84038
227388155,71764351,870,4601990,7046.16,215939000,947539,0.00153111,0.205898,0.186543,1.28376
227388169,71764351,879,7865770,8901.53,357093000,1282960,0.00113168,0.163106,0.16336,0.890703
227388558,71764351,10680,3615430,1995.68,175009000,297025,0.000551988,0.0821547,0.0754559,1.2483
227394984,71764351,17407,2288550,420.483,75142400,54444.9,0.000183733,0.0237901,0.0237797,0.970978
227386918,71764351,120,209602,59.6268,6556320,9384.5,0.000284476,0.0447729,0.0448348,0.768532
227391206,71764351,16126,23838600,35036.6,1095740000,5287120,0.00146974,0.221788,0.215561,1.50508
227388277,71764351,977,341949,212.889,17697100,28402,0.000622577,0.0830591,0.0758451,1.18196
227394041,71764351,17034,1634260,6579.38,78691400,909547,0.00402592,0.556551,0.507092,0.897259
227387191,71764351,315,208067000,108449,9205310000,16530000,0.000521222,0.0794454,0.0798906,2.31843
227387898,71764351,767,6831650,6902.54,343174000,1002540,0.00101038,0.14675,0.146448,0.761931
227391147,71764351,16112,1055260,4268.03,48501300,552919,0.00404453,0.523965,0.513473,0.831538
227387998,71764351,834,2825570,6475.58,120600000,945296,0.00229178,0.334551,0.334726,0.57184
227392428,71764351,16475,190654,38.3449,7958870,5479.09,0.000201123,0.0287384,0.0288664,0.495146
227394378,71764351,17167,587610,2138.91,27425200,290383,0.00364002,0.494176,0.444126,0.909065
227392097,71764351,16378,139876,736.415,5062590,115783,0.00526477,0.827757,0.827757,0.176487
227392464,71764351,16492,3028580,3519.37,132733000,467240,0.00116205,0.154277,0.153472,1.19492
227396012,71764351,111220788,562605,1107.62,25036100,149645,0.00196874,0.265985,0.231725,0.936918
227392886,71764351,16671,3570760,6968.38,177925000,967868,0.00195151,0.271054,0.268143,0.786528
227394899,71764351,17376,34969,64.8506,1802450,9406.54,0.00185452,0.268996,0,0
227389722,71764351,15899,594159,168.886,20432500,22654.9,0.000284244,0.0381294,0.0370997,0.436258
227388180,71764351,883,275476,596.209,14172800,80126.8,0.00216428,0.290866,0.289585,0.36565
227392544,71764351,16535,1588210,2035.56,80993000,271528,0.00128167,0.170965,0.170194,0.660571
227393030,71764351,16708,697828,370.928,32964500,49226.7,0.000531547,0.0705428,0.0705627,0.840097
227387180,71764351,298,759784,441.619,29411500,62906.6,0.000581243,0.0827953,0.082246,0.560499
227388926,71764351,15617,768941,137.094,24589800,19280.6,0.000178289,0.0250742,0.0250943,2.42068
227388317,71764351,1033,3506020,6373.59,189097000,915716,0.0018179,0.261184,0.255269,0.536184
227395199,71764351,17487,2773540,2652.91,118365000,360837,0.000956505,0.130099,0.123248,0.631449
227388765,71764351,15569,7934480,797.839,272675000,112900,0.000100553,0.014229,0.0142388,2.62254
227393232,71764351,16770,271186,360.268,12778400,49555.4,0.00132849,0.182736,0.173977,0.434414
227392461,71764351,16489,4209700,5397.18,177932000,714132,0.00128208,0.16964,0.168754,1.10048
227387302,71764351,434,2459300,2700.27,104882000,396965,0.00109798,0.161414,0.162539,0.768946
227396068,71764351,111220828,34969,64.8506,1802450,9406.54,0.00185452,0.268996,0,0
227388183,71764351,886,14323900,13687.2,663999000,1985780,0.000955555,0.138634,0.139372,1.04222
227387839,71764351,726,12051100,18914.1,578542000,2886590,0.00156949,0.239528,0.217991,1.51618
227387166,71764351,279,61608.6,24.6591,2814760,3341.43,0.000400255,0.0542363,0.0509541,0.779727
227386882,71764351,69,766291,671.659,26814900,89272,0.000876507,0.116499,0.109122,1.05939
227390532,71764351,16088,170621,80.8889,9035310,10909,0.000474086,0.0639369,0.0635146,0.630088
227392507,71764351,16519,11790700,13950.7,568298000,1927260,0.0011832,0.163457,0.16118,0.953148
227386877,71764351,66,25132.3,9.49053,1066660,1264.31,0.000377622,0.0503063,0,0
227392327,71764351,16439,3887050,2793.16,192539000,383983,0.000718581,0.0987853,0.0961071,1.42226
227387552,71764351,541,1227420,186.648,62873600,25240.7,0.000152066,0.020564,0.0204304,0.615886
227392707,71764351,16606,279752,5.62044,11587000,854.727,2.00908e-05,0.0030553,0.0030553,0.850963
227395443,71764351,17563,452343,531.026,12957200,69860.6,0.00117394,0.154441,0.153919,0.636115
227391987,71764351,16336,209814,62.9903,8597560,12821.2,0.00030022,0.0611077,0.0611077,1.82749
227392295,71764351,16423,10122100,15005.7,497563000,2101510,0.00148247,0.207617,0.207896,0.950703
227393199,71764351,16758,34969,2.15948,1423300,310.316,6.17542e-05,0.00887404,0,0
227394919,71764351,17386,816284,372.869,24939000,49339.9,0.000456788,0.0604446,0.0574957,1.05369
227394209,71764351,17105,174674,1504.76,9278430,205534,0.00861467,1.17667,1.17639,0.308477
227388461,71764351,1096,874225,281.961,41985800,39559.8,0.000322526,0.0452512,0.0452512,1.03389
227389897,71764351,15957,2759850,4592,149638000,711479,0.00166386,0.257796,0.257765,0.739896
227395696,71764351,111220668,69938,30.7523,3315720,4289.8,0.000439708,0.0613372,0.0613372,0.125904
227387376,71764351,467,7307880,712.456,253177000,130528,9.74915e-05,0.0178613,0.0178603,2.56516
227388331,71764351,1048,7097550,4868.25,263553000,638151,0.000685907,0.0899115,0.089876,0.903225
227392580,71764351,16554,69938,72.0928,3221820,11372.7,0.00103081,0.162611,0.162611,0.21271
227394355,71764351,17159,385929,294.718,13894800,40715.3,0.000763659,0.105499,0.104671,0.914239
227388118,71764351,846,546662,693.299,25333500,111520,0.00126824,0.204002,0.223628,1.3397
227395638,71764351,111220634,385164,453.845,16726900,59307.5,0.00117832,0.15398,0.147851,0.383339
227387367,71764351,460,174845,302.174,8928680,41361,0.00172824,0.236558,0.236558,0.695238
227391284,71764351,16139,595543,352.763,26158300,49696.2,0.000592338,0.0834469,0.0822975,0.84303
227387727,71764351,632,2945500,4465.78,143793000,690010,0.00151614,0.234259,0.212756,1.35435
227393690,71764351,16907,521461,422.714,20658100,55200.2,0.000810633,0.105857,0.106067,0.898456
227395051,71764351,17422,807116,1279.18,41291400,171877,0.00158487,0.212952,0.202834,0.747673
227388717,71764351,10735,1745120,2295.56,103340000,326299,0.00131542,0.186978,0.187384,0.795752
227390501,71764351,16080,570882,1320.35,27558300,185213,0.00231283,0.324434,0.323403,0.526779
227387348,71764351,448,663890,631.641,31489400,94848.6,0.000951425,0.142868,0.138022,0.669378
227391293,71764351,16140,1252390,1478.19,56483100,219543,0.00118029,0.175299,0.171825,1.1999
227392312,71764351,16432,2073720,3861.22,102778000,540121,0.00186198,0.26046,0.256225,0.542108
227394403,71764351,17176,657524,1354.31,28560400,183176,0.00205971,0.278584,0.277,0.640538
227392574,71764351,16549,69938,72.0928,3221820,11372.7,0.00103081,0.162611,0.162611,0.21271
227388269,71764351,968,3423100,5460.71,202094000,769863,0.00159525,0.224902,0.225122,0.737767
227389041,71764351,15678,453667,82.2273,12243100,12355.4,0.00018125,0.0272346,0.027192,1.23288
227395082,71764351,17436,114400,1030.94,4567290,138257,0.00901172,1.20853,1.16753,0.337327
227387842,71764351,727,326005,138.042,13574100,18079.9,0.000423436,0.0554589,0.0482951,1.12637
227387949,71764351,800,598059,72.3452,24641300,9408.23,0.000120967,0.0157313,0.0162614,0.805188
227391535,71764351,16196,368714,168.078,17336500,24416.2,0.000455848,0.0662199,0.0645755,1.19591
227395690,71764351,111220666,937273,592.942,35723500,76746.8,0.000632625,0.0818831,0.0803794,0.613313
227390016,71764351,16011,3816670,3688.55,176987000,573669,0.000966432,0.150306,0.151175,1.20822
227395098,71764351,17442,34969,40.9078,1682490,5905.18,0.00116983,0.168869,0,0
227394935,71764351,17390,680280,417.441,24003500,54673.5,0.00061363,0.0803691,0.0788363,0.722181
227390506,71764351,16081,561930,732.311,26556800,104218,0.00130321,0.185465,0.188281,0.456763
227386940,71764351,137,979132,43.3078,37848600,6204.44,4.42308e-05,0.00633667,0.00633667,1.29341
227390451,71764351,16067,549930,41.2527,22648700,6067.07,7.50144e-05,0.0110324,0.0117366,0.823629
227394800,71764351,17340,2447530,422.754,80805900,55351.7,0.000172727,0.0226153,0.0226131,1.47158
227387173,71764351,289,306822,50.5764,16217000,6867.03,0.00016484,0.0223812,0.0222877,0.514515
227389655,71764351,15855,7066010,7083.04,343271000,1069610,0.00100241,0.151374,0.155659,1.12498
227387986,71764351,822,25994100,43099.5,1088940000,5763640,0.00165805,0.221729,0.198731,1.54426
227394337,71764351,17152,174845,111.443,6360840,15228.6,0.00063738,0.0870976,0.0870976,1.0093
227387684,71764351,606,1468440,1171.97,67600300,173475,0.000798106,0.118136,0.118189,0.904246
227387754,71764351,666,209814,152.119,10197600,21289.1,0.00072502,0.101467,0.101467,0.853427
227391464,71764351,16177,2603900,1211.74,120566000,181690,0.000465355,0.0697759,0.0678455,1.01409
227389588,71764351,15814,1084040,265.055,48971200,45895.9,0.000244507,0.0423379,0.0423379,1.66128
227390319,71764351,16050,209262,74.3773,8919770,9803.65,0.000355427,0.0468488,0.0468226,0.49847
227392633,71764351,16578,2852880,3703.76,137401000,519000,0.00129825,0.181921,0.180414,0.852152
227394528,71764351,17205,69937.8,118.901,2355670,15862.6,0.0017001,0.22681,0.226809,0.499779
227387459,71764351,484,1328820,128.645,59363700,18896,9.68113e-05,0.0142201,0.0142201,1.15319
227388216,71764351,909,10867000,26633.5,413173000,3447660,0.00245087,0.31726,0.28194,1.49151
227391334,71764351,16146,316833,259.855,15333900,36962,0.000820165,0.116661,0.104264,0.984237
227394729,71764351,17308,273290,726.81,10973300,96627.1,0.00265949,0.35357,0.35316,0.349293
227392941,71764351,16685,1454760,1439.13,74473100,194729,0.000989255,0.133856,0.13345,0.891805
227392992,71764351,16698,6190820,7924.96,336213000,1077960,0.00128011,0.174123,0.173801,0.583244
227396212,71764351,112892325,34969,0.0056221,1212940,0.73759,1.60774e-07,2.10927e-05,0,0
227392801,71764351,16628,419628,34.5421,18505800,4712.95,8.23159e-05,0.0112313,0.0112313,0.588566
227394396,71764351,17173,241976,80.005,8817000,10463.4,0.000330631,0.0432414,0.0400829,0.624689
227387127,71764351,242,7902990,1230.89,353025000,173045,0.000155749,0.0218962,0.0218962,1.36003
227392250,71764351,16401,559504,15.2602,27486700,2042.85,2.72745e-05,0.00365118,0.00365118,0.84057
227387761,71764351,674,34969,74.6176,2041550,10363.4,0.00213382,0.29636,0,0
227393988,71764351,16996,3566840,318.589,139810000,45093.2,8.93197e-05,0.0126424,0.0126424,1.68365
227389692,71764351,15875,326318,79.8835,12881300,11283.1,0.000244803,0.0345769,0.0374566,1.90537
227387992,71764351,828,5498160,6453.8,272407000,895420,0.00117381,0.162858,0.162284,0.593232
227392842,71764351,16655,104907,46.8298,4264220,7072.8,0.000446393,0.0674197,0.0674197,0.620908
227389202,71764351,15693,1290910,30.4591,36349700,4291.65,2.3595e-05,0.0033245,0.00332193,1.02256
227391783,71764351,16269,384659,76.6361,13238100,10651.6,0.000199231,0.0276911,0.0276911,1.30474
227392222,71764351,16388,944163,1242.26,47315000,176672,0.00131572,0.18712,0.18712,0.656075
227388754,71764351,15564,922504000,774070,39401600000,110734000,0.000839097,0.120037,0.117451,1.80156
227390527,71764351,16086,341776,125.692,17897000,16949.7,0.000367763,0.0495931,0.0493021,0.68011
227392010,71764351,16342,116211,29.9875,5295360,4128.55,0.000258043,0.0355263,0.0355175,0.231588
227386859,71764351,51,5035540,1495.75,255822000,206298,0.000297038,0.0409684,0.0409684,1.53951
227395038,71764351,17412,33886.1,1.10883,754215,143.838,3.27221e-05,0.00424476,0,0
227390074,71764351,16021,64730900,32291,2792640000,5333650,0.00049885,0.0823973,0.087771,3.20938
227392266,71764351,16409,17639800,21217.8,886125000,2980510,0.00120284,0.168965,0.170507,1.04507
227392821,71764351,16639,623033,920.684,22725900,119904,0.00147775,0.192452,0.189618,0.333927
227389649,71764351,15851,45322900,13788.3,2097820000,2114950,0.000304223,0.046664,0.0459546,2.06599
227396198,71764351,112892269,139876,215.555,6022340,34245.5,0.00154104,0.244828,0.244828,0.473825
227393919,71764351,16952,576108,1776.69,27999100,246659,0.00308396,0.428148,0.37518,0.985552
227393016,71764351,16705,2697120,1690.63,125310000,225042,0.00062683,0.0834379,0.082619,0.985697
227387197,71764351,323,60039900,53074.8,2740180000,7281020,0.000883992,0.12127,0.12174,1.15569
227392663,71764351,16589,279752,583.958,14997900,85194.5,0.00208741,0.304536,0.304536,0.362311
227388529,71764351,1139,150561,29.907,5216150,4198.33,0.000198638,0.0278846,0.025243,0.720048
227389297,71764351,15719,69938,0.0516242,2280630,7.08294,7.38142e-07,0.000101274,0.000101274,1.11042
227389270,71764351,15711,69938,17.2397,1462170,2365.42,0.0002465,0.0338217,0.0338217,1.41399
227393680,71764351,16905,34969,0.21985,1409570,34.4908,6.28699e-06,0.000986326,0,0
227393993,71764351,16998,314721,23.1258,14818900,3349.34,7.34804e-05,0.0106422,0.0106422,0.598819
227392571,71764351,16548,1553970,1827.92,75140100,247844,0.00117629,0.15949,0.1585,0.951168
227396029,71764351,111220794,696814,474.345,23790900,62518.8,0.000680734,0.089721,0.0740512,1.45343
227395858,71764351,111220750,206721,177.887,4970170,24719.6,0.000860514,0.119579,0.124232,1.07902
227394546,71764351,17216,279752,30.7027,10720900,4094.63,0.00010975,0.0146366,0.0146366,0.312421
227389415,71764351,15753,1608570,101.458,71852900,15831.6,6.30735e-05,0.009842,0.009842,1.75685
227389030,71764351,15675,1950810,322.605,55622500,47438.1,0.000165369,0.0243171,0.0242364,1.43072
227395274,71764351,17514,417969,364.378,16056500,48143.6,0.000871784,0.115185,0.115084,0.538244
227388515,71764351,1125,559332,135.602,28750300,18572.7,0.000242435,0.0332052,0.0332029,0.611779
227389759,71764351,15908,15536100,10495.6,661410000,1514800,0.000675559,0.0975017,0.0990397,0.891401
227394570,71764351,17227,175282,296.375,6391150,41416.9,0.00169084,0.236287,0.226,0.905738
227392773,71764351,16611,122506,124.833,5220700,16496,0.001019,0.134655,0.12755,1.06156
227395399,71764351,17538,4521650,2231.62,139846000,310932,0.00049354,0.0687652,0.0697684,1.1053
227387784,71764351,693,978625,119.101,31684800,17613.1,0.000121702,0.0179978,0.0179926,1.04834
227387884,71764351,756,244736,0.187596,8074900,25.5557,7.66523e-07,0.000104421,0.000104415,0.534308
227388326,71764351,1044,113813,50.715,4842090,6772.25,0.000445597,0.0595031,0.0585609,0.49507
227387256,71764351,369,9407330,1980.09,384712000,338580,0.000210484,0.0359911,0.0359509,1.3985
227392281,71764351,16416,909194,647.648,48443100,86760.2,0.000712332,0.0954254,0.0954254,0.822991
227395545,71764351,17594,481093,22.0462,10573800,2917.52,4.58252e-05,0.00606435,0.00605874,0.811347
227389262,71764351,15709,34969,0.0187254,1021860,2.5717,5.35485e-07,7.35422e-05,0,0
227386844,71764351,38,559504,4.47832,21163000,794.35,8.00409e-06,0.00141974,0.00141974,1.68266
227392540,71764351,16534,104907,12.6792,4246580,1763.33,0.000120862,0.0168085,0.0168085,1.17788
227393620,71764351,16886,259930,311.638,11570500,41238.3,0.00119893,0.158651,0.158531,0.215758
227393976,71764351,16991,2517770,2720.87,110951000,368439,0.00108067,0.146335,0.146335,0.899845
227388730,71764351,182305693,567923,25.6666,11015000,3527.46,4.51937e-05,0.00621116,0.00575465,1.32534
227395213,71764351,17490,454597,453.806,23042700,62400.7,0.000998261,0.137266,0.137266,0.515272
227386912,71764351,113,1280530,368.407,36938400,53807.6,0.000287698,0.0420197,0.041719,0.588895
227386923,71764351,123,356480,575.769,16286900,76248,0.00161515,0.213892,0.207725,0.384621
227392869,71764351,16665,734349,37.9596,32560500,6082.52,5.16914e-05,0.00828287,0.00828287,0.774747
227394277,71764351,17130,802588,2343.28,35202300,316345,0.00291965,0.394156,0.393857,0.657146
227387855,71764351,746,3041420,979.603,153153000,140021,0.000322087,0.0460382,0.0460406,0.649608
227387383,71764351,471,94238.9,686.571,4423480,107772,0.00728543,1.1436,1.09726,0.818006
227387205,71764351,329,16090900,2250.99,803022000,345014,0.000139892,0.0214415,0.0220602,1.26854
227394185,71764351,17098,691843,447.295,26781600,60943.8,0.000646527,0.088089,0.0909635,1.18959
227392958,71764351,16689,960282,2315.96,50710500,332688,0.00241175,0.346449,0.349253,0.383534
227394840,71764351,17356,78820.6,63.299,2418370,8833.36,0.000803076,0.112069,0.113617,0.382213
227395133,71764351,17453,34969,20.7785,1574470,2933.44,0.000594197,0.0838868,0,0
227393721,71764351,16920,49730600,31178.5,2168680000,4648190,0.000626949,0.0934674,0.0946882,1.32865
227393154,71764351,16740,487960,611.4,20051400,79809.6,0.00125297,0.163558,0.163459,0.719601
227387542,71764351,532,606521,365.749,16939800,55038.8,0.000603027,0.090745,0.0915226,0.540527
227389890,71764351,15953,315555,157.603,8508570,22491.6,0.000499448,0.0712763,0.0687592,0.462371
227386959,71764351,155,2112410,9939.93,100633000,1514400,0.0047055,0.716907,0.710791,0.871345
227395292,71764351,17519,314379,304.86,12158400,40069.9,0.000969722,0.127457,0.127419,0.528278
227394741,71764351,17314,34969,53.3186,1702600,7691.85,0.00152474,0.219962,0,0
227396114,71764351,111220874,454597,453.806,23042700,62400.7,0.000998261,0.137266,0.137266,0.515272
227387271,71764351,386,12424100,14677.3,510003000,2000590,0.00118136,0.161025,0.149017,1.17764
227388211,71764351,906,513407,833.455,25212200,114587,0.00162338,0.22319,0.220109,0.72427
227393490,71764351,16847,839256,500.673,37031500,67705.7,0.000596567,0.0806735,0.0806735,0.978894
227395532,71764351,17591,173928,10.224,5181110,1351.2,5.87831e-05,0.00776875,0.00776465,0.374725
227389969,71764351,15998,1783460,15041.4,64742400,2004430,0.00843387,1.1239,1.11219,0.748605
227391222,71764351,16131,12389800,18229.6,576774000,2738030,0.00147134,0.220991,0.218326,1.15342
227395161,71764351,17467,1951180,828.951,63910100,108703,0.000424845,0.0557115,0.0548116,1.05035
227394697,71764351,17292,6823660,16444.8,282221000,2187970,0.00240997,0.320644,0.300657,0.968788
227392496,71764351,16509,17887300,17646.7,820980000,2418170,0.00098655,0.135189,0.134342,1.08437
227387850,71764351,733,2467140,5347.63,121956000,755887,0.00216754,0.306382,0.304291,0.679265
227394628,71764351,17260,139875,442.728,6121060,61486.7,0.00316518,0.439584,0.439584,0.335035
227394518,71764351,17199,34969,6.72063,1355220,932.901,0.000192188,0.0266779,0,0
227395236,71764351,17499,34735.8,152.032,1237430,19575.4,0.00437682,0.563552,0,0
227392935,71764351,16684,6331830,7851.98,335391000,1098160,0.00124008,0.173435,0.173202,0.686682
227389841,71764351,15935,2600140,1287.9,97048200,210734,0.000495318,0.0810474,0.0701711,1.9931
227388968,71764351,15633,418768,367.294,11922500,52095.2,0.000877082,0.124401,0.124299,0.707756
227390589,71764351,16102,8519600,17910.6,320455000,2315080,0.00210228,0.271736,0.247214,1.38621
227387672,71764351,598,209596,43.7639,9894310,6158.14,0.000208802,0.029381,0.0293568,0.613985
227389885,71764351,15951,858195,338.986,22914500,48086.7,0.000394998,0.0560324,0.0518769,0.661986
227390407,71764351,16055,522836,30.8665,25414800,4174.01,5.90367e-05,0.00798341,0.00798597,1.12041
227391631,71764351,16243,489566,98.9146,18285600,14074.7,0.000202045,0.0287494,0.0287494,0.738701
227394146,71764351,17086,1398760,250.415,54319500,35176.6,0.000179027,0.0251484,0.0251484,1.51133
227392701,71764351,16604,856777,524.151,38776900,70042,0.000611771,0.0817505,0.0816971,1.62479
227387791,71764351,700,454564,18.9852,13876500,2510.07,4.17659e-05,0.00552192,0.00552173,1.08036
227392408,71764351,16469,2264450,2005.53,102921000,277034,0.000885659,0.122341,0.119004,1.52568
227395249,71764351,17504,34969,14.2101,1577910,1989.55,0.000406363,0.0568946,0,0
227392558,71764351,16543,174845,1.64298,7515250,223.337,9.39678e-06,0.00127734,0.00127734,0.336223
227394701,71764351,17295,51624.2,24.7707,1723680,3430.84,0.000479827,0.0664579,0.0671163,0.129789
227387831,71764351,721,1485040,422.486,78486100,61948.4,0.000284495,0.041715,0.0415092,0.567362
227393970,71764351,16987,34969,8.21352,1608740,1270.62,0.00023488,0.0363355,0,0
227391816,71764351,16281,34969,58.7497,1331530,12344.1,0.00168005,0.353001,0,0
227387901,71764351,771,45928600,55896.4,1750010000,7522620,0.00121703,0.16379,0.160786,1.34437
227392024,71764351,16349,1743180,2215.55,72679100,322578,0.00127098,0.185052,0.176426,1.14954
227393367,71764351,16814,57862700,52978,3037640000,7574210,0.000915582,0.1309,0.130778,1.0556
227392989,71764351,16697,6190820,7924.96,336213000,1077960,0.00128011,0.174123,0.173801,0.583244
227395945,71764351,111220760,903956,3462.78,42303400,462623,0.00383069,0.511776,0.510975,0.35617
227392857,71764351,16661,1398760,118.381,62608200,18658.7,8.46328e-05,0.0133395,0.0133395,1.02575
227392521,71764351,16526,34969,11.9357,1807050,1694.72,0.000341323,0.0484636,0,0
227392547,71764351,16536,1588210,2035.56,80993000,271528,0.00128167,0.170965,0.170194,0.660571
227387074,71764351,206,104907,1.8553,3022380,236.412,1.76852e-05,0.00225354,0.00225354,0.849423
227391822,71764351,16282,34969,69.9022,1130010,9552.54,0.00199898,0.273172,0,0
227394579,71764351,17232,851117,2361.44,39920800,319186,0.00277452,0.375021,0.331633,0.844889
227394758,71764351,17324,244783,116.895,10252500,15491.7,0.000477546,0.0632875,0.0632875,0.324053
227394854,71764351,17361,1244280,2643.72,67465100,356349,0.00212469,0.286389,0.278492,0.692928
227387746,71764351,654,242373,4.7789,11362300,803.51,1.97171e-05,0.00331518,0.00331372,0.325316
227386954,71764351,149,2307950,397.463,105568000,54429.8,0.000172214,0.0235836,0.0235836,1.22571
227393635,71764351,16891,314721,23.121,13784200,3376.95,7.34652e-05,0.01073,0.01073,0.361269
227387070,71764351,203,103590,397.501,5082170,52900.5,0.00383725,0.510672,0.511656,0.41618
227388468,71764351,1098,934409,1184.97,44840200,158953,0.00126815,0.170111,0.169758,0.297669
227395438,71764351,17560,69938,33.2077,3104090,4416.88,0.000474816,0.0631543,0.0631543,0.661847
227395629,71764351,111220626,547591,1719.45,26597700,237989,0.00314003,0.434611,0.378924,1.00152
227391419,71764351,16162,314721,21.3797,13486400,2880.84,6.79323e-05,0.00915362,0.00915362,0.477256
227395127,71764351,17451,616305,733.427,25114400,96933.3,0.00119004,0.157281,0.15579,0.46876
227387563,71764351,549,46782400,50441.4,2235960000,7232030,0.00107821,0.154589,0.15378,1.55873
227387860,71764351,747,174845,41.6224,7589420,7295.44,0.000238053,0.0417252,0.0417252,0.512965
227391648,71764351,16250,1501450,1203.5,53594700,172042,0.000801558,0.114584,0.114573,1.27385
227390312,71764351,16049,3034040,603.63,148729000,82949,0.000198953,0.0273394,0.0273207,1.29396
227394216,71764351,17107,817196,1504.68,32961800,203937,0.00184127,0.249557,0.215652,1.25692
227394678,71764351,17282,1643390,127.655,49390200,16395.2,7.76776e-05,0.00997642,0.00997555,1.32725
227393355,71764351,16810,72708700,67704.3,3691570000,9549000,0.000931171,0.131332,0.131697,1.02838
227387200,71764351,325,163295,70.7705,7656180,9425.6,0.000433392,0.0577215,0.0577291,0.204821
227387798,71764351,702,670646,74.4271,35709400,12980.7,0.000110978,0.0193555,0.0201149,0.736327
227387738,71764351,645,52666900,34193.3,2711330000,4923100,0.000649238,0.0934763,0.0937615,1.07103
227389329,71764351,15727,139876,0.161152,4026810,22.1288,1.1521e-06,0.000158203,0.000158203,1.35427
227393026,71764351,16707,767362,739.048,36430500,98165.8,0.000963102,0.127926,0.127945,1.00473
227387982,71764351,820,4542660,4287.68,194843000,597385,0.000943869,0.131506,0.131535,0.81862
227392252,71764351,16402,1049070,53.8711,52829400,7479.69,5.13513e-05,0.00712983,0.00712983,1.94125
227393492,71764351,16849,419464,1160.17,22522200,156073,0.00276583,0.372077,0.372122,0.331843
227388555,71764351,10678,3703820,2048.09,198029000,301203,0.000552965,0.0813221,0.0746223,1.12385
227391184,71764351,16122,2312270,3465.86,113171000,539817,0.0014989,0.233458,0.213075,1.44962
227394141,71764351,17085,1818390,275.044,70516800,38764.3,0.000151257,0.021318,0.021318,1.63037
227394952,71764351,17398,67948.1,10.1479,2029520,1319.7,0.000149348,0.0194221,0.019462,0.199781
227395975,71764351,111220782,28571.1,12.6545,891316,1741.6,0.000442912,0.0609567,0,0
227392101,71764351,16379,139876,736.415,5062590,115783,0.00526477,0.827757,0.827757,0.176487
227389601,71764351,15822,833608,451.779,36071300,68650,0.000541956,0.0823528,0.0923709,1.44285
227396183,71764351,111220906,69938,33.2077,3104090,4416.88,0.000474816,0.0631543,0.0631543,0.661847
227389512,71764351,15791,209814,12.6997,9497560,2568.79,6.05284e-05,0.0122432,0.0122432,1.24749
227387661,71764351,591,524535,12.7301,19057300,2006.05,2.42692e-05,0.00382444,0.00382444,1.48596
227387160,71764351,271,238786,170.026,10766000,22466.7,0.000712046,0.0940873,0.0968184,0.459353
227387307,71764351,441,178474,125.389,7667450,20234.3,0.00070256,0.113374,0.1092,1.44342
227388949,71764351,15627,349634,0.755434,11761700,110.6,2.16064e-06,0.00031633,0.00031631,1.37505
227386916,71764351,119,1815560,183.549,66924300,24092.8,0.000101097,0.0132702,0.0134165,0.761506
227391583,71764351,16219,139876,2.20271,5556280,393.889,1.57476e-05,0.00281599,0.00281599,1.36758
227392069,71764351,16365,758047,1133.42,29716300,150357,0.00149518,0.198348,0.197881,0.82605
227387100,71764351,224,504185,17.6833,10470800,2358.64,3.5073e-05,0.00467813,0.00433584,1.47238
227389387,71764351,15739,517560000,356295,21853600000,52724300,0.000688412,0.101871,0.0999645,2.24588
