id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228335546,71892023,17258,1101960,88.9112,26985200,13384.9,8.06846e-05,0.0121464,0.0111284,1.05574
228320895,71892023,201,1356710,31.268,28587400,3973.53,2.3047e-05,0.0029288,0.00231568,1.59182
228319175,71892023,4,12522300,5033.63,447298000,767242,0.000401974,0.0612702,0.0604021,0.986717
228330344,71892023,16694,10402900,4288.46,385638000,661532,0.000412238,0.0635913,0.0627258,1.0338
228336081,71892023,17438,1634160,282.749,34090900,40732.8,0.000173024,0.0249259,0.0253925,1.23785
228330633,71892023,16740,390590,11.6485,10255400,1921.22,2.9823e-05,0.00491877,0.00468626,0.590498
228335526,71892023,17247,53800.7,0.602468,1537390,84.0215,1.11981e-05,0.00156172,0.00166375,0.683596
228321710,71892023,467,10022100,2798.25,250602000,458610,0.000279209,0.0457601,0.0455113,2.06639
228323846,71892023,182305713,82738.7,4.46004,2802420,604.996,5.39052e-05,0.00731213,0.00738457,0.832884
228331770,71892023,16865,2183570,422.606,74642000,58689.3,0.000193539,0.0268776,0.0263465,0.750282
228336078,71892023,17437,5950710,1083.08,143606000,152754,0.000182009,0.0256699,0.0257744,1.35262
228323599,71892023,1142,365939,8.43703,6764900,1410.49,2.30558e-05,0.00385443,0.0037661,1.78115
228331383,71892023,16842,18752400,7737.13,840798000,1267100,0.000412594,0.0675698,0.0662255,2.07919
228325737,71892023,15952,237173,53.8367,7647310,7383.73,0.000226994,0.0311323,0.0313239,0.437647
228330552,71892023,16731,34969,0.675437,1106120,99.5441,1.93153e-05,0.00284664,0,0
228322623,71892023,772,1498380,1791.5,66098700,264041,0.00119563,0.176218,0.176195,0.925098
228322798,71892023,851,1579040,581.47,57805800,83255.2,0.000368242,0.0527252,0.0536757,1.16601
228323851,71892023,15564,789540000,266005,25206200000,42141700,0.000336911,0.0533749,0.0508245,3.92489
228336501,71892023,17516,34969,3.97527,1140170,538.99,0.00011368,0.0154134,0,0
228333727,71892023,17049,69366.4,4.87238,2214100,714.6,7.02412e-05,0.0103018,0.0103018,0.326075
228335550,71892023,17259,91506.9,2.13421,2022730,287.248,2.3323e-05,0.00313908,0.00313706,0.968276
228335682,71892023,17293,54037,0.600856,1653040,82.9029,1.11194e-05,0.00153419,0.00143747,0.59536
228337389,71892023,111220768,122351,5.29693,3539360,785.934,4.32931e-05,0.00642362,0.0059681,0.921637
228323419,71892023,1074,97448.9,0.000103464,1671930,0.0142339,1.06172e-09,1.46065e-07,0,0
228332064,71892023,16890,314721,13.9477,11952700,2207.99,4.43175e-05,0.00701569,0.00701569,1.12168
228334209,71892023,17117,33775.7,2.87161,1111500,428.443,8.50199e-05,0.0126849,0,0
228333627,71892023,17036,2276960,103.499,80615000,18700.7,4.54549e-05,0.00821299,0.00874216,1.99825
228337115,71892023,111220574,69354.4,14.1159,2373150,2073.56,0.000203533,0.0298981,0.0299008,0.750821
228321150,71892023,294,15717800,2248.24,556819000,331823,0.000143037,0.0211112,0.0220716,1.91097
228333677,71892023,17041,855751,10.2811,30528400,1672.26,1.20142e-05,0.00195414,0.00190515,0.780463
228327093,71892023,16203,244783,11.0181,8949100,1747.77,4.50117e-05,0.00714008,0.00714008,1.18429
228337204,71892023,111220672,539516,26.0579,17736800,3881.89,4.82987e-05,0.00719514,0.00681481,0.741135
228336094,71892023,17442,34969,38.4539,1401260,5469.38,0.00109966,0.156406,0,0
228337500,71892023,111220824,1054110,58.5701,34947000,9376.59,5.55636e-05,0.00889528,0.0089399,1.29706
228320808,71892023,157,2753870,752.108,63058700,108112,0.00027311,0.0392584,0.0389394,1.39422
228322123,71892023,605,1092330,620.787,24450300,89519.6,0.000568316,0.0819531,0.0806756,0.81572
228323061,71892023,950,338106,52.6526,9380480,7070.94,0.000155728,0.0209134,0.0211299,1.0084
228330259,71892023,16676,1236120,236.715,43833200,34733.6,0.000191499,0.0280989,0.0264865,1.14276
228333315,71892023,17010,104907,7.98978,3347110,1299.03,7.61606e-05,0.0123827,0.0123827,0.218142
228325235,71892023,15815,937106,145.676,26515800,20155.6,0.000155453,0.0215083,0.0206114,0.834346
228325579,71892023,15919,6810180,1742.12,176086000,265233,0.000255811,0.0389465,0.0365522,1.5822
228326400,71892023,16064,2090510,444.088,50016400,59705.6,0.00021243,0.0285603,0.0314479,1.46448
228325246,71892023,15818,61619300,4548.5,2022650000,636592,7.38162e-05,0.010331,0.0105698,1.54745
228321617,71892023,435,172294,5.07348,4340200,728.303,2.94467e-05,0.0042271,0.00421882,0.567464
228332096,71892023,16893,1079020,55.7934,32881000,9621.86,5.17076e-05,0.00891724,0.00868414,0.844811
228333885,71892023,17089,139876,17.4063,4043400,2642.6,0.000124441,0.0188925,0.0188925,0.455279
228325375,71892023,15868,672903,61.804,17209900,7821.11,9.18468e-05,0.0116229,0.00277486,0.721286
228326195,71892023,16002,47648600,18005.9,1506990000,2732530,0.00037789,0.0573475,0.0548887,2.20366
228321326,71892023,366,556250,48.6256,17692200,7361.01,8.74168e-05,0.0132333,0.0132941,0.773095
228323088,71892023,965,453178,30.4016,12772700,4869.53,6.70854e-05,0.0107453,0.0102521,0.977282
228335874,71892023,17379,1352830,103.494,35708600,17983,7.6502e-05,0.0132928,0.0117438,1.19546
228328631,71892023,16474,502636,43.4143,17125700,6512.69,8.63732e-05,0.0129571,0.0131643,1.13673
228337063,71892023,17615,34969,0.223196,897605,29.5602,6.38269e-06,0.000845327,0,0
228337380,71892023,111220762,635880,49.6741,21060600,6872.01,7.81186e-05,0.0108071,0.0109406,0.722286
228324517,71892023,15626,1942200,566.522,44376300,98416.2,0.000291691,0.0506725,0.049437,1.16911
228320718,71892023,106,136568,0.725201,4381770,127.56,5.31018e-06,0.000934038,0.000965079,0.502138
228337419,71892023,111220788,555377,129.689,20012300,21674.9,0.000233515,0.0390273,0.0377952,0.910504
228330729,71892023,16759,34969,0.617513,1131570,91.2536,1.76589e-05,0.00260956,0,0
228325535,71892023,15909,10759700,3433.73,349163000,556108,0.000319129,0.0516843,0.0473645,2.43399
228325612,71892023,15928,8986360,690.031,215278000,88560.8,7.67865e-05,0.00985502,0.00936512,1.39935
228332585,71892023,16933,706329,59.4618,27136900,9311.89,8.41843e-05,0.0131835,0.0133764,1.33641
228333604,71892023,17033,1551740,196.041,57331800,32817.1,0.000126336,0.0211486,0.0238582,1.26837
228334061,71892023,17105,121627,29.8744,4602550,5831.74,0.000245623,0.0479477,0.0505769,1.09424
228336594,71892023,17534,789992,81.2653,11930100,11867.8,0.000102868,0.0150227,0.0146046,1.38998
228325194,71892023,15799,2392300,405.963,65359200,60256.4,0.000169695,0.0251876,0.0228668,1.3463
228335679,71892023,17292,6183680,1374.19,194504000,214958,0.000222229,0.0347622,0.0327049,1.68536
228334406,71892023,17140,464798,11.6191,13185900,1897.58,2.49982e-05,0.00408258,0.00379782,0.962924
228322829,71892023,861,472366,47.155,9828820,6056.89,9.98272e-05,0.0128225,0.0114089,1.54289
228328678,71892023,16479,610645,39.4745,18882400,6703.05,6.4644e-05,0.010977,0.0112616,0.828828
228325521,71892023,15907,40568600,37402.6,1091120000,5609890,0.000921959,0.138281,0.127692,1.74485
228335064,71892023,17196,443119,30.3788,12169400,5219.62,6.85566e-05,0.0117793,0.0104712,1.37359
228336354,71892023,17489,298662,35.8181,8883700,6607.43,0.000119928,0.0221234,0.0222715,2.09484
228321342,71892023,371,52594.7,0.0100531,879134,1.34591,1.91143e-07,2.55902e-05,0,0
228320802,71892023,155,1841770,1482.93,68688900,204931,0.000805164,0.111268,0.11364,0.599505
228323449,71892023,1085,324810,75.9509,11978300,12037.9,0.000233832,0.0370613,0.0342439,0.759171
228336089,71892023,17441,34969,38.4539,1401260,5469.38,0.00109966,0.156406,0,0
228335606,71892023,17278,34783.5,66.3413,1185730,13786.9,0.00190727,0.396363,0,0
228321687,71892023,458,2781560,274.227,66928100,36687.6,9.85876e-05,0.0131896,0.012941,2.07278
228322781,71892023,843,923798,972.13,22310400,134109,0.00105232,0.145171,0.169216,0.646481
228322880,71892023,880,419628,59.538,16371000,8511.45,0.000141883,0.0202833,0.0202833,0.923241
228333811,71892023,17076,825011,40.6602,23585300,6472.11,4.92844e-05,0.00784489,0.00715109,1.2714
228325660,71892023,15938,1402420,137.693,33245500,17532.9,9.81824e-05,0.0125018,0.0111901,1.2964
228319263,71892023,12,139876,8.72426,3497040,1106.05,6.23714e-05,0.00790737,0.00790737,0.33787
228323093,71892023,968,3517010,3955.9,167035000,555922,0.00112479,0.158067,0.151271,1.19049
228320999,71892023,228,1895980,971.224,51055700,140668,0.000512254,0.0741927,0.0670953,1.39953
228321001,71892023,230,94188.9,0.621557,1238240,95.5054,6.59905e-06,0.00101398,0.00102641,0.947158
228329636,71892023,16600,239453,31.2813,8936460,4274.61,0.000130636,0.0178515,0.0165942,0.807134
228322491,71892023,691,755992,233.448,27741700,31808.9,0.000308796,0.0420757,0.0388379,1.47745
228324634,71892023,15677,450760,169.752,12096700,23599.2,0.000376591,0.0523543,0.052198,0.632043
228327384,71892023,16279,34969,2.73133,886212,465.163,7.81071e-05,0.0133021,0,0
228333824,71892023,17079,2256700,293.857,73497300,45016.4,0.000130215,0.0199479,0.0196939,0.573617
228333740,71892023,17051,541679,17.9829,17845700,2543.82,3.31985e-05,0.00469617,0.00423955,1.08718
228328267,71892023,16418,620034,645.592,23030500,87910.2,0.00104122,0.141783,0.144994,0.55297
228335768,71892023,17333,572852,36.4372,14872300,6428.64,6.36067e-05,0.0112222,0.0112168,1.0859
228322997,71892023,927,88050.6,22.3388,3097960,3331.86,0.000253705,0.0378403,0.0356344,0.728911
228323358,71892023,1050,925037,355.099,29089100,51875.5,0.000383876,0.0560793,0.0557398,1.042
228321013,71892023,235,1059270,338.393,20312800,44547,0.000319457,0.0420543,0.0485391,1.09718
228324757,71892023,15710,58198.6,6.90517,1141730,1023.96,0.000118649,0.0175943,0.0147668,1.39125
228329436,71892023,16572,139876,6.96224,4012000,1050.86,4.97743e-05,0.0075128,0.0075128,0.182813
228337470,71892023,111220814,22414.6,3.21502,656035,413.061,0.000143434,0.0184282,0,0
228323176,71892023,1017,10908300,19462.1,347369000,4259760,0.00178415,0.390504,0.352843,3.62519
228321183,71892023,308,659455,48.4025,21312800,6864.25,7.33977e-05,0.010409,0.00960444,1.13842
228322512,71892023,702,499800,41.699,15107800,6417.92,8.34314e-05,0.012841,0.0135446,1.05889
228324284,71892023,15594,68648.6,12.8151,1895310,1680.02,0.000186677,0.0244728,0.0245367,0.269085
228330257,71892023,16675,1730750,120.78,60976100,17104.5,6.97848e-05,0.00988271,0.0102251,1.03408
228335761,71892023,17327,332976,23.664,6400930,3209.71,7.10682e-05,0.00963946,0.00918059,0.959959
228322345,71892023,614,826661,61.122,16369000,8041.83,7.39384e-05,0.00972809,0.00849781,1.22455
228323123,71892023,981,263949,0.692648,3914090,90.3614,2.62417e-06,0.000342344,0.000110862,1.8079
228321172,71892023,303,1065390,133.81,24375800,16901.4,0.000125596,0.015864,0.0145095,1.1911
228321075,71892023,266,310240,19.6598,9985860,2656.12,6.33695e-05,0.00856148,0.00853553,0.678943
228337023,71892023,17596,1097750,45.5566,18661600,6103.72,4.15001e-05,0.00556024,0.00606592,2.71695
228335878,71892023,17381,1055950,51.0506,20614400,7338.71,4.83455e-05,0.00694983,0.00655173,1.05605
228331316,71892023,16825,143406,13.4284,5855410,1805.19,9.36389e-05,0.012588,0.0128667,0.568514
228322571,71892023,731,3686380,7452.95,133986000,1171620,0.00202175,0.317825,0.316286,1.01461
228324925,71892023,15762,2028200,174.924,63847000,26304.1,8.62458e-05,0.0129692,0.0129692,1.24509
228325561,71892023,15915,9494470,14620.4,232956000,2186150,0.00153989,0.230255,0.221954,1.37113
228323670,71892023,10695,200512,76.872,4387060,11148.9,0.000383378,0.0556019,0.0185855,0.542545
228335724,71892023,17309,34787.1,17.7701,1343490,3156.05,0.000510826,0.0907248,0,0
228336033,71892023,17416,11140000,2046.69,315763000,294755,0.000183724,0.0264592,0.027054,1.46301
228322597,71892023,749,2252680,155.942,57085700,21771.5,6.9225e-05,0.00966473,0.00924972,1.37679
228328432,71892023,16443,839654,160.367,29624000,20898.7,0.000190991,0.0248896,0.025366,1.22321
228333865,71892023,17087,209451,9.30896,6507610,1457.1,4.44445e-05,0.00695677,0.0069625,0.422176
228325317,71892023,15849,1558940,34.9985,48820200,4788.15,2.24501e-05,0.00307141,0.0030668,1.37115
228320625,71892023,26,5533900,296.582,195191000,45294.2,5.35936e-05,0.00818486,0.00840108,1.03032
228329619,71892023,16598,172888,1.63642,5706950,249.976,9.46522e-06,0.00144589,0.0014437,0.5137
228329875,71892023,16647,69938,1.64391,1763120,214.304,2.35052e-05,0.0030642,0.0030642,0.313545
228329902,71892023,16651,36919200,11384.9,1315600000,1695480,0.000308373,0.045924,0.0460206,1.49269
228329612,71892023,16597,174845,4.32654,5292350,692.695,2.4745e-05,0.00396177,0.00396177,0.462381
228327373,71892023,16277,163037,4.23273,4174090,711.035,2.59619e-05,0.0043612,0.00409899,1.2893
228327866,71892023,16352,7370010,861.855,213266000,119863,0.000116941,0.0162636,0.0154583,1.25859
228331033,71892023,16787,62752.8,6.84093,2068020,1050.55,0.000109014,0.0167411,0.0166705,0.0857092
228335510,71892023,17240,34791.8,25.188,1454150,4099.44,0.000723964,0.117828,0,0
228337179,71892023,111220666,1213110,83.2986,42735100,15501.5,6.86652e-05,0.0127783,0.0140017,1.62555
228321936,71892023,556,1825570,1020.19,68369700,158032,0.000558834,0.0865657,0.084711,1.19018
228336994,71892023,17592,572412,15.0885,7685260,2076.53,2.63595e-05,0.00362769,0.00365908,1.01443
228322354,71892023,619,735315,419.968,22296300,55617.2,0.00057114,0.0756371,0.0741635,0.638138
228326200,71892023,16004,47648600,18005.9,1506990000,2732530,0.00037789,0.0573475,0.0548887,2.20366
228326215,71892023,16009,7149620,2634.85,179993000,413719,0.00036853,0.0578658,0.0561131,1.93046
228336111,71892023,17449,610400,125.966,15814500,18042.4,0.000206367,0.0295584,0.0293465,1.04863
228323863,71892023,15566,528551000,178917,16326100000,26831600,0.000338506,0.0507645,0.0487268,2.62646
228335481,71892023,17227,164737,6.71102,5338090,928.709,4.07376e-05,0.00563751,0.00549106,1.33925
228336570,71892023,17529,1663960,156.844,39409200,21348.8,9.42592e-05,0.0128301,0.013039,1.44679
228326126,71892023,15988,1295410,57.0366,30218500,7291.18,4.40297e-05,0.00562847,0.0055351,1.70816
228335973,71892023,17392,660681,26.1284,14789700,3767.72,3.95477e-05,0.00570278,0.00563246,0.867638
228330975,71892023,16784,207646,24.1264,6862320,3213.77,0.00011619,0.0154771,0.015418,0.617656
228325334,71892023,15855,5281520,679.574,180439000,100043,0.00012867,0.018942,0.0209436,0.995212
228320926,71892023,214,818434,150.22,23551200,27128.9,0.000183546,0.0331473,0.0340966,1.05804
228325311,71892023,15847,779693,13.869,20827200,1926.81,1.77878e-05,0.00247124,0.00232261,1.57223
228320705,71892023,94,979132,73.2594,26723300,11444.4,7.48208e-05,0.0116883,0.0116883,1.02075
228320714,71892023,103,69938,3.17091,1926470,467.898,4.53389e-05,0.00669018,0.00669018,0.840901
228335612,71892023,17279,34783.5,66.3413,1185730,13786.9,0.00190727,0.396363,0,0
228334485,71892023,17153,1265170,73.6713,30835400,10592.2,5.82303e-05,0.00837212,0.00898037,0.884286
228329451,71892023,16574,333918,11.5146,11485300,1732.79,3.44834e-05,0.00518928,0.00505421,0.670094
228333852,71892023,17085,1802100,213.373,57230200,33288.2,0.000118402,0.0184719,0.0181964,0.592313
228323882,71892023,15569,8778530,1859.78,229608000,303566,0.000211856,0.0345805,0.0335514,1.09974
228323561,71892023,1125,428882,19.7805,14377500,2768.99,4.6121e-05,0.00645631,0.00558894,1.7719
228333341,71892023,17012,601304,109.476,16543800,18030.6,0.000182064,0.0299858,0.0276675,1.03236
228321769,71892023,484,1363790,3754.7,48669200,593428,0.00275313,0.435131,0.435131,0.87962
228326380,71892023,16054,489567,2.45973,15249100,449.875,5.02431e-06,0.000918925,0.000913801,1.76058
228333846,71892023,17084,139876,19.3229,5479840,2843.55,0.000138143,0.0203291,0.0203291,0.202719
228335114,71892023,17204,361204,18.0799,9838770,3178.11,5.00546e-05,0.00879867,0.00811346,0.939381
228321407,71892023,403,3095210,500.495,79358800,70564.3,0.0001617,0.0227979,0.0228504,1.30073
228321976,71892023,573,112627,2.36332,3139010,435.812,2.09836e-05,0.00386951,0.00370865,0.900998
228327417,71892023,16285,882505,40.2883,22708800,6108.01,4.56522e-05,0.00692122,0.00678063,0.798229
228327249,71892023,16252,104907,12.7081,2852040,2131,0.000121137,0.0203132,0.0203132,0.851819
228333925,71892023,17093,9458660,929.057,278162000,153249,9.82228e-05,0.016202,0.0176939,2.35297
228320898,71892023,202,2744250,2453.36,111972000,356924,0.000894,0.130062,0.12252,2.10357
228322525,71892023,709,5369610,796.017,198872000,123886,0.000148245,0.0230717,0.0222355,1.26092
228322486,71892023,688,299056000,144558,9247420000,21697500,0.000483379,0.0725531,0.0694638,2.24732
228325278,71892023,15833,413333,50.9114,13793600,7079.98,0.000123173,0.017129,0.0171904,0.595078
228323067,71892023,952,2425960,183.233,68847400,23418.7,7.553e-05,0.0096534,0.00914408,1.47198
228331829,71892023,16872,103238,53.059,3416640,7013.39,0.00051395,0.0679345,0.0679377,0.295802
228335740,71892023,17317,862383,80.4718,22962000,14018.6,9.33133e-05,0.0162556,0.0142355,1.79028
228323857,71892023,15565,789540000,266005,25206200000,42141700,0.000336911,0.0533749,0.0508245,3.92489
228323642,71892023,10686,1741740,1267.77,78433600,216463,0.000727879,0.12428,0.131345,1.24845
228327098,71892023,16211,13794300,2301.5,377139000,366813,0.000166844,0.0265916,0.0257824,1.89021
228327214,71892023,16243,403673,14.3832,9634530,2393.86,3.56308e-05,0.0059302,0.00585839,0.420877
228322986,71892023,919,859531,527.252,32684400,75208.4,0.000613418,0.0874993,0.0852652,0.669981
228336881,71892023,17571,241341,19.6396,5041790,2533.52,8.1377e-05,0.0104977,0.0106465,1.06543
228335460,71892023,17218,1473140,59.5325,29282800,10242.8,4.04119e-05,0.00695305,0.00669572,1.05556
228322379,71892023,630,1087770,13.0244,35375500,1663.19,1.19735e-05,0.00152899,0.00157647,3.19796
228322380,71892023,631,2652620,1192.24,58565100,152721,0.000449459,0.0575734,0.0634547,1.34853
228321384,71892023,395,2931300,499.905,76646600,79424.1,0.00017054,0.0270952,0.0314945,1.64498
228330350,71892023,16695,931305,248.366,34948300,38104.6,0.000266687,0.0409153,0.0392689,1.23946
228320695,71892023,84,788753,258.705,28188600,35596,0.000327993,0.0451295,0.042329,0.891109
228328488,71892023,16456,279752,19.0802,8556890,2489.53,6.82041e-05,0.00889905,0.00889905,0.702885
228328105,71892023,16395,30789800,6824.92,1088150000,958289,0.000221662,0.0311236,0.0330806,1.52929
228324401,71892023,15611,209173,69.0167,4378850,13414.2,0.00032995,0.0641298,0.0640483,1.02898
228335751,71892023,17324,237420,137.882,7190070,28557,0.00058075,0.120281,0.11966,0.875635
228328481,71892023,16455,2257600,223.774,81635100,30163.8,9.91201e-05,0.013361,0.0135481,0.79209
228329366,71892023,16559,905669,49.3522,31117700,6899.39,5.44925e-05,0.007618,0.0078034,0.775637
228326417,71892023,16068,2523940,89.6866,75515200,12589.8,3.55343e-05,0.00498814,0.00530525,1.57248
228323096,71892023,969,778752,1345.43,25933600,218151,0.00172767,0.280129,0.261253,1.06123
228321750,71892023,479,455168,93.6095,16018800,13113.4,0.000205659,0.0288099,0.0341979,1.58114
228322659,71892023,809,2908640,386.971,82801300,52387,0.000133042,0.0180108,0.0173461,0.726324
228328896,71892023,16492,2816140,272.466,85006700,47547.2,9.67516e-05,0.0168838,0.0167023,1.48271
228328602,71892023,16470,384659,14.0054,10241100,1848.34,3.64098e-05,0.00480513,0.00480513,1.25734
228325285,71892023,15836,10369600,687.901,332768000,95195.1,6.63383e-05,0.00918021,0.00809136,1.8517
228336071,71892023,17434,743855,76.4545,20713700,11402.3,0.000102782,0.0153287,0.014075,1.05051
228337044,71892023,17605,31178,6.21331,954781,830.968,0.000199285,0.0266524,0,0
228337227,71892023,111220688,60843.8,22.6103,2619430,2994.71,0.000371612,0.0492196,0.0492085,0.230178
228320697,71892023,88,2156530,1556.1,56144300,264848,0.000721576,0.122812,0.121818,1.34236
228320763,71892023,136,5065900,483.899,149221000,83883.4,9.55208e-05,0.0165584,0.0150612,2.32874
228335854,71892023,17370,339822,17.4603,11114000,3406.6,5.13809e-05,0.0100247,0.00972163,1.01327
228327009,71892023,16161,489566,92.5021,16959600,13380.4,0.000188947,0.0273311,0.0273311,1.12841
228326328,71892023,16037,3603360,322.901,87405000,45888.5,8.96109e-05,0.0127349,0.0119187,1.88701
228324572,71892023,15658,104907,140.728,2607490,23936.8,0.00134145,0.228172,0.228172,0.45942
228328031,71892023,16386,1992580,571.61,71325800,79704.4,0.000286869,0.0400006,0.0400309,1.14507
228321580,71892023,424,259664,6.22746,5105940,799.483,2.39827e-05,0.00307891,0.000384791,1.835
228336320,71892023,17479,542158,158.363,19038200,25998.1,0.000292097,0.0479529,0.0485662,0.792228
228330540,71892023,16729,314721,11.9259,10233300,1611.7,3.78935e-05,0.00512103,0.00512103,0.506385
228322029,71892023,589,4940120,3465.42,150364000,574561,0.000701486,0.116305,0.115488,2.18092
228335535,71892023,17251,2268430,302.627,58044200,51853.2,0.000133408,0.0228587,0.0196512,2.47462
228330885,71892023,16773,991862,105.461,34683500,15423.5,0.000106326,0.0155501,0.0142502,2.1141
228330272,71892023,16681,1517300,93.7196,51915600,14886.6,6.17674e-05,0.00981129,0.0110796,1.50705
228321009,71892023,233,622145,0.394776,22023400,66.9813,6.3454e-07,0.000107662,8.66081e-05,2.61157
228321138,71892023,291,3384110,192.971,79919100,25075.3,5.70228e-05,0.00740972,0.00720754,1.75602
228337144,71892023,111220638,529981,3.69671,16149100,522.326,6.97517e-06,0.000985557,0.00104275,1.57739
228334503,71892023,17158,3501280,743.882,112430000,126050,0.00021246,0.036001,0.0399608,1.81485
228330065,71892023,16665,734349,11.6947,25030200,1744.23,1.59253e-05,0.0023752,0.0023752,1.17302
228320855,71892023,184,1578130,691.42,39626200,95945.9,0.000438127,0.0607974,0.0566271,1.41052
228329697,71892023,16610,129625,30.2555,4477560,4334.56,0.000233409,0.0334393,0.0333062,1.34829
228336932,71892023,17581,2037210,80.7891,38162000,11581,3.96568e-05,0.00568474,0.00564173,1.06985
228323150,71892023,998,558636,46.008,17990100,7119.44,8.23576e-05,0.0127443,0.0134106,0.779416
228334947,71892023,17176,582309,71.3108,18333200,12428.6,0.000122462,0.0213437,0.0208813,1.7979
228325019,71892023,15784,10257500,1843.21,286679000,261109,0.000179694,0.0254554,0.0237116,1.23947
228331635,71892023,16851,429588,11.6377,14909100,1748.59,2.70905e-05,0.0040704,0.00396663,1.23178
228336609,71892023,17538,4776890,448.258,104604000,60176.6,9.38389e-05,0.0125974,0.0134942,1.73902
228327835,71892023,16345,1853820,152.011,55579000,22522.4,8.1999e-05,0.0121492,0.0118801,1.2128
228320729,71892023,118,349678,206.094,8462160,34811.3,0.000589381,0.0995523,0.0995507,0.900439
228321191,71892023,311,632076,151.261,13067500,25262.4,0.000239308,0.0399673,0.0399047,0.793278
228333660,71892023,17039,1213110,83.2986,42735100,15501.5,6.86652e-05,0.0127783,0.0140017,1.62555
228335478,71892023,17226,231868,16.801,7146220,2211.24,7.24594e-05,0.00953664,0.00472767,1.44641
228332890,71892023,16972,475619,46.958,16896000,6533.59,9.87301e-05,0.013737,0.0134155,0.663664
228323588,71892023,1139,170159,40.5844,5550570,5468.53,0.000238509,0.0321378,0.0311313,0.234472
228337089,71892023,17646,34920.9,0.352231,516973,52.4559,1.00865e-05,0.00150214,0,0
228335788,71892023,17341,104907,104.434,4081530,14963.8,0.000995487,0.142639,0.142639,0.127403
228332402,71892023,16916,34804.1,23.4258,1601350,3188.94,0.000673077,0.0916255,0,0
228320694,71892023,83,1697510,141.609,21656400,20756.3,8.34215e-05,0.0122275,0.0138555,1.48914
228324974,71892023,15774,5227340,638.291,185812000,86328.5,0.000122106,0.0165148,0.0165063,2.22945
228327725,71892023,16326,279752,23.6762,8330590,3355.21,8.46329e-05,0.0119935,0.0119935,0.630682
228322561,71892023,726,10057300,3303.62,359863000,458560,0.000328481,0.0455949,0.04554,1.50695
228327292,71892023,16261,1872330,280.793,51318500,43603,0.00014997,0.0232882,0.0212611,1.46274
228321048,71892023,255,648507,115.014,21111700,15702,0.000177352,0.0242126,0.0249795,0.591439
228326342,71892023,16041,3144880,330.981,104617000,46761.9,0.000105244,0.0148692,0.01442,1.08242
228337615,71892023,111220876,549452,96.6113,15811800,18344.9,0.000175832,0.0333876,0.0313658,1.4678
228332222,71892023,16899,1786610,117.944,56876400,18804.5,6.60157e-05,0.0105252,0.0103322,1.61183
228336421,71892023,17503,1737800,677.227,36771000,86802.4,0.000389704,0.0499496,0.0555033,1.21196
228326594,71892023,16117,10195800,3125.78,367131000,434394,0.000306576,0.0426052,0.0433782,1.56904
228321231,71892023,327,200317,41.052,5328610,5429.99,0.000204935,0.0271069,0.0333054,0.661146
228326613,71892023,16120,1748100,670.383,64696400,94284.4,0.000383492,0.0539353,0.0634418,1.78546
228333746,71892023,17053,7570530,730.975,230718000,109505,9.65553e-05,0.0144646,0.0138113,0.992494
228321378,71892023,393,11458.6,0.0464241,374052,6.16519,4.05147e-06,0.00053804,0,0
228322518,71892023,706,278538,94.118,8834780,14055.9,0.000337899,0.0504629,0.0503251,1.59168
228322524,71892023,708,1370280,900.577,36417700,153293,0.000657223,0.11187,0.111278,1.52647
228324322,71892023,15597,103198,6.89749,2117050,1243.74,6.68372e-05,0.012052,0.0120328,0.390488
228323957,71892023,15586,244783,16.2213,7018190,2339.51,6.62681e-05,0.00955749,0.00955749,0.989839
228321665,71892023,451,307380,14.2238,5880230,2350.76,4.62744e-05,0.00764772,0.00754735,1.40116
228321034,71892023,246,753652,34.6964,21812800,5506.98,4.60376e-05,0.00730706,0.00682761,0.773719
228331121,71892023,16800,157620,8.55794,4236730,1216.79,5.42948e-05,0.00771975,0.00726833,0.839325
228335500,71892023,17235,1402730,108.133,46388800,17639.5,7.70878e-05,0.0125752,0.0124019,1.67138
228331345,71892023,16828,43921700,19309.4,1923720000,3125230,0.000439632,0.0711546,0.070287,1.95073
228333031,71892023,16992,169578,16.0257,5388050,2115.72,9.4504e-05,0.0124764,0.0124773,0.311075
228334627,71892023,17167,562963,267.813,20057200,52079.1,0.00047572,0.0925089,0.104163,1.16034
228321043,71892023,252,30525.9,0.00676939,1165010,0.80048,2.21759e-07,2.6223e-05,0,0
228323876,71892023,15568,23794300,5952.11,537050000,940648,0.000250149,0.0395326,0.0378823,1.81351
228332537,71892023,16929,1652940,109.747,66592800,18182.8,6.63951e-05,0.0110003,0.0107914,0.914793
228327809,71892023,16341,711321,115.169,28100800,17355.2,0.000161909,0.0243985,0.022728,1.42365
228336650,71892023,17549,1118750,102.276,33696200,14318.8,9.14197e-05,0.0127989,0.0127048,0.929216
228334588,71892023,17164,891208,380.947,33075600,70422.2,0.00042745,0.0790188,0.0847298,1.16913
228324638,71892023,15679,836553,262.579,17808700,36614,0.000313882,0.0437677,0.0410919,1.18049
228324891,71892023,15751,87664000,8533.62,2808540000,1194550,9.73446e-05,0.0136264,0.0136991,1.65953
228325435,71892023,15883,27632,0.739468,837647,103.898,2.67612e-05,0.00376006,0,0
228326624,71892023,16121,8447690,2455.4,302435000,340109,0.000290659,0.0402606,0.0393338,1.3753
