id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227865377,71809067,612,2133110,55278.2,124102000,7903200,0.0259144,3.70501,3.70501,0.203673
227867494,71809067,989,1643540,30963.8,107121000,4511750,0.0188397,2.74514,2.74514,0.230571
227884108,71809067,17256,1503670,47392.2,94338300,6990210,0.0315177,4.64877,4.64877,0.0909365
227883407,71809067,17172,874225,25764.1,51914600,3732400,0.0294708,4.26939,4.26939,0.118455
227865992,71809067,687,5979280,116599,385756000,18369600,0.0195005,3.0722,3.07211,0.673151
227877762,71809067,16658,40249300,696551,2629480000,101958000,0.0173059,2.53316,2.53316,0.274424
227879837,71809067,16822,1049070,21989.7,68985300,3213600,0.0209611,3.06328,3.06328,0.243321
227873774,71809067,16229,594473,8738.33,39107500,1253930,0.0146993,2.10931,2.10931,0.186641
227863738,71809067,122,1748450,50398.8,96255100,7489950,0.0288248,4.28377,4.28377,0.249005
227877089,71809067,16607,454597,10738.4,31547300,1577170,0.0236218,3.46938,3.46938,0.115536
227869810,71809067,15690,139387,315.877,2765690,48248.2,0.00226618,0.346145,0.345655,0.597103
227882611,71809067,17111,69938,1770.36,3855350,247871,0.0253133,3.54416,3.54416,0.0371252
227880209,71809067,16843,3706710,64914.2,225601000,9268260,0.0175126,2.5004,2.5004,0.216607
227872474,71809067,16026,10875400,163508,722886000,23750500,0.0150347,2.18388,2.18388,0.302286
227866942,71809067,883,279752,5014.08,16775000,715198,0.0179233,2.55654,2.55654,0.228292
227868465,71809067,10713,5560070,43705.7,356895000,6359240,0.00786064,1.14373,1.14373,0.496394
227863468,71809067,12,139876,2623.36,8749600,378324,0.0187549,2.70471,2.70471,0.0760189
227875238,71809067,16414,174845,2091.62,12184600,309180,0.0119627,1.76831,1.76831,0.0842395
227878543,71809067,16728,5105470,123137,329076000,17865300,0.0241185,3.49924,3.49924,0.162923
227884741,71809067,17310,1119010,31598.8,72010800,4610930,0.0282382,4.12055,4.12055,0.123834
227877024,71809067,16601,279752,3782.35,18099100,551526,0.0135204,1.97148,1.97148,0.246457
227863768,71809067,136,7483260,192900,457414000,27900500,0.0257775,3.72838,3.72835,0.19776
227867724,71809067,1044,174845,2727.54,11301900,390781,0.0155997,2.23501,2.23501,0.204586
227877882,71809067,16674,1993230,35610.9,134172000,5215270,0.0178659,2.61649,2.61649,0.195613
227870861,71809067,15828,7553260,169043,454906000,24468800,0.0223802,3.2395,3.23951,0.41286
227864008,71809067,241,1217250,6316.18,51445600,906264,0.00518889,0.744518,0.743018,0.537828
227873210,71809067,16098,104907,1802.6,6446280,258453,0.0171828,2.46364,2.46364,0.125413
227878118,71809067,16698,6399330,120510,417437000,17471600,0.0188317,2.73022,2.73022,0.230056
227864396,71809067,337,6434300,79625.8,331260000,11513100,0.0123752,1.78933,1.78933,0.705676
227880639,71809067,16876,7833060,191318,487969000,27579200,0.0244245,3.52088,3.52088,0.149547
227870529,71809067,15816,1048690,38967.4,63656900,6310910,0.0371582,6.01791,6.01756,0.270187
227864941,71809067,515,943439,9116.32,52298500,1294290,0.00966286,1.37189,1.37155,0.320887
227886537,71809067,17525,3356990,63710.8,159758000,9167960,0.0189785,2.73101,2.73099,0.491484
227864599,71809067,402,69938,841.841,3234020,117729,0.012037,1.68333,1.68333,0.300031
227864712,71809067,444,7028770,81666.9,473354000,11906500,0.0116189,1.69397,1.69397,0.224676
227884376,71809067,17283,804287,24521.5,48877700,3609080,0.0304886,4.48731,4.48731,0.224923
227885701,71809067,17411,559504,13167.6,26904900,1860510,0.0235345,3.32528,3.32528,0.244588
227874281,71809067,16336,244783,1749.08,15082900,249360,0.00714543,1.0187,1.0187,0.537656
227884018,71809067,17241,909194,26519,56844900,3868380,0.0291676,4.25473,4.25473,0.14767
227887822,71809067,111220650,104907,2315.94,5861340,344609,0.0220761,3.2849,3.2849,0.197063
227875113,71809067,16407,419628,3611.3,26196900,521972,0.00860595,1.24389,1.24389,0.256867
227888262,71809067,111220778,34969,1300.63,2272310,195103,0.0371937,5.57932,0,0
227863680,71809067,90,104907,2459.69,6002750,352376,0.0234464,3.35894,3.35894,0.108424
227866593,71809067,819,349690,4813.24,22444300,685160,0.0137643,1.95934,1.95934,0.312708
227867993,71809067,1082,384659,7978.44,21383600,1190920,0.0207416,3.09603,3.09603,0.394659
227872673,71809067,16040,5235160,72082.1,331272000,10516200,0.0137688,2.00877,2.00686,0.343442
227882266,71809067,17053,8077840,223990,503683000,32490900,0.027729,4.02222,4.02222,0.132731
227873781,71809067,16232,559504,8612.29,31409700,1205200,0.0153927,2.15405,2.15405,0.189805
227879058,71809067,16766,209814,2928.97,13367100,417249,0.0139598,1.98866,1.98866,0.137962
227886670,71809067,17540,1804050,46936.9,101672000,6906290,0.0260175,3.82822,3.8199,0.328945
227868162,71809067,1110,629442,15984.7,38984800,2381440,0.025395,3.78342,3.78342,0.25936
227866599,71809067,820,5385230,73438.4,309977000,10936200,0.013637,2.03079,2.03079,0.363827
227888598,71809067,111220898,34969,930.749,2510160,138241,0.0266164,3.95326,0,0
227873730,71809067,16213,4441060,60267.5,270287000,8552760,0.0135705,1.92584,1.92584,0.379253
227869683,71809067,15674,661710,8860.86,35283600,1291420,0.0133909,1.95164,1.94836,0.332815
227885469,71809067,17386,874224,17337.1,40704400,2544160,0.0198314,2.91019,2.91019,0.534439
227869944,71809067,15712,174845,4506.32,9154990,718468,0.0257732,4.10917,4.10917,0.625764
227875333,71809067,16423,10770500,185303,723749000,26837400,0.0172048,2.49176,2.49176,0.241132
227887279,71809067,17614,34969,905.987,1889170,127560,0.0259083,3.64781,0,0
227888609,71809067,111220904,862711,23503,47986300,3474950,0.0272432,4.02794,4.01405,0.323486
227872301,71809067,15991,2194560,48840.9,116261000,7172770,0.0222554,3.26843,3.26029,0.511455
227865627,71809067,645,67069300,520373,4256060000,76696500,0.00775874,1.14354,1.14353,0.523171
227880886,71809067,16901,489566,11698.6,31979900,1701340,0.0238959,3.47519,3.47519,0.0792521
227863725,71809067,114,139876,4528.22,8613590,672813,0.0323731,4.81007,4.81007,0.141819
227882139,71809067,17039,1328820,37651.1,82966500,5503150,0.0283342,4.14137,4.14137,0.140264
227863997,71809067,236,2998480,73312,180567000,11598300,0.0244498,3.86806,3.83351,0.445054
227885817,71809067,17426,3146860,80964.3,194222000,11750300,0.0257286,3.73397,3.73394,0.273423
227866540,71809067,797,5490130,100370,351317000,14391400,0.0182819,2.62131,2.62131,0.258654
227883724,71809067,17212,1503670,42708.7,89755000,6203630,0.0284031,4.12566,4.12566,0.19213
227886543,71809067,17526,734349,21304.5,42689500,3084580,0.0290115,4.20043,4.20043,0.159192
227874374,71809067,16345,2028200,32384.3,128210000,4671870,0.015967,2.30345,2.30345,0.353205
227888202,71809067,111220760,909194,26519,56844900,3868380,0.0291676,4.25473,4.25473,0.14767
227879764,71809067,16818,58606200,490416,3699550000,72099600,0.00836799,1.23024,1.23022,0.606831
227884895,71809067,17327,454597,6852.14,18168400,1028770,0.015073,2.26305,2.26305,0.275668
227872379,71809067,16015,1958260,51098.1,129584000,7375450,0.0260936,3.76632,3.76632,0.123972
227882487,71809067,17092,22345200,595116,1252440000,86834400,0.0266329,3.88604,3.88604,0.247332
227864142,71809067,259,174845,2217.66,5067010,354443,0.0126836,2.02719,2.02719,0.792899
227863870,71809067,187,489566,12123.4,34214400,1775870,0.0247635,3.62745,3.62745,0.214969
227866332,71809067,756,454248,3829.79,24838900,539006,0.00843106,1.18659,1.18644,0.157825
227872023,71809067,15935,2028170,56930.5,125803000,8439490,0.0280699,4.16114,4.16111,0.351493
227881581,71809067,16971,664411,15942.2,43748800,2308900,0.0239945,3.47511,3.47511,0.14188
227868947,71809067,15570,174845,1172.35,9888640,165143,0.00670509,0.944508,0.944508,0.145991
227888022,71809067,111220704,384659,11046.7,22691600,1599420,0.0287182,4.15801,4.15801,0.134518
227869242,71809067,15604,1748280,21231.4,105895000,3060560,0.0121441,1.75061,1.75062,0.338549
227871480,71809067,15878,279752,4386.24,17592600,633398,0.015679,2.26414,2.26414,0.413821
227870038,71809067,15731,419628,12293.1,23240400,1918270,0.0292952,4.57136,4.57136,0.277391
227883449,71809067,17179,104907,2448.51,7121820,359714,0.0233398,3.42888,3.42888,0.11334
227884666,71809067,17303,349690,8825.55,25668000,1328000,0.0252382,3.79764,3.79764,0.140161
227866516,71809067,795,23184400,472504,1489870000,68849800,0.0203802,2.96965,2.96965,0.303442
227869487,71809067,15627,825762,6789.88,41208100,950583,0.00822257,1.15116,1.1425,0.298602
227872019,71809067,15933,769318,25131.6,51533000,3757400,0.0326674,4.88407,4.88407,0.30729
227864268,71809067,287,69938,443.193,3853440,61947.6,0.00633694,0.88575,0.88575,0.178337
227866211,71809067,720,734349,14824.5,51694100,2209850,0.0201873,3.00926,3.00926,0.212099
227873887,71809067,16268,104907,2036.36,6770930,298569,0.0194111,2.84604,2.84604,0.200656
227887322,71809067,17620,769311,7280.32,20371700,1011180,0.00946343,1.3144,1.31439,0.753542
227888211,71809067,111220762,664411,18818,38098200,2712170,0.0283228,4.08207,4.08207,0.101103
227883025,71809067,17140,524535,16939.6,34525200,2499530,0.0322946,4.76522,4.76522,0.135035
227864716,71809067,445,1433730,37802.1,81038600,5376300,0.0263663,3.74987,3.74987,0.137533
227887936,71809067,111220686,594473,13538.8,31352200,2013850,0.0227745,3.38763,3.38763,0.184194
227886035,71809067,17454,34969,988.248,2098410,142400,0.0282607,4.07218,0,0
227864616,71809067,412,1643540,30109.6,101020000,4314670,0.0183199,2.62522,2.62522,0.2302
227882458,71809067,17088,244783,7624.59,16192200,1113490,0.0311484,4.54889,4.54889,0.0267372
227887618,71809067,17648,69938,548.652,1816840,77201.7,0.00784483,1.10386,1.10386,0.138035
227868360,71809067,10690,1258880,15988.9,78895900,2390910,0.0127009,1.89923,1.89923,0.363411
227864328,71809067,305,454597,8310.01,28044800,1198190,0.01828,2.63571,2.63571,0.255563
227864460,71809067,358,174845,4547.51,11393700,655425,0.0260088,3.74861,3.74861,0.122929
227871497,71809067,15881,174845,2451.36,11277200,353029,0.0140202,2.0191,2.0191,0.491283
227873408,71809067,16145,3252120,24075.6,187981000,3610780,0.00740306,1.11029,1.11029,0.486527
227869046,71809067,15589,4125720,55035.2,246490000,7993990,0.0133395,1.9376,1.93758,0.370984
227873557,71809067,16180,174845,3882.56,11544800,577758,0.0222057,3.3044,3.3044,0.229488
227876106,71809067,16519,12204200,210169,813478000,31581800,0.0172211,2.58779,2.58779,0.422757
227866301,71809067,732,139876,7792.13,9848400,1272010,0.0557074,9.09381,9.09381,0.0887129
227867350,71809067,966,349686,7963.7,20553700,1154480,0.0227739,3.30148,3.30147,0.316517
227873389,71809067,16141,8112810,74142.7,487769000,11044700,0.00913897,1.36139,1.36139,0.450145
227877697,71809067,16648,69938,1494.41,4332690,215076,0.0213677,3.07525,3.07525,0.0734885
227886135,71809067,17469,629441,15913.5,32557400,2310460,0.025282,3.67066,3.67066,0.36531
227886236,71809067,17483,104907,2592.46,7611630,389535,0.024712,3.71315,3.71315,0.0957054
227871684,71809067,15907,42403600,815081,2194400000,129564000,0.019222,3.05549,3.02368,0.60455
227883355,71809067,17167,664411,18064.3,43542300,2635690,0.0271885,3.96695,3.96695,0.0972572
227871559,71809067,15900,734224,14608.6,38007700,2197740,0.0198967,2.99329,2.99318,0.324156
227863936,71809067,210,139876,1862.47,6888370,279072,0.0133152,1.99514,1.99514,0.397335
227874697,71809067,16364,2657640,50426,153710000,7182360,0.0189739,2.70253,2.70253,0.173188
227874907,71809067,16392,209814,2341.64,15036100,348037,0.0111606,1.65879,1.65879,0.0652723
227883486,71809067,17188,909194,27529.8,54296600,3983350,0.0302794,4.38119,4.38119,0.134821
227867661,71809067,1031,944163,23054.7,57507100,3319910,0.0244182,3.51625,3.51625,0.188931
227871456,71809067,15875,349690,5518.29,21576900,794558,0.0157805,2.27218,2.27218,0.605123
227885194,71809067,17353,13183100,322264,728829000,46878900,0.0244452,3.55598,3.55595,0.355871
227885613,71809067,17398,69938,1420.91,3465630,208631,0.0203167,2.98308,2.98308,0.0252161
227885841,71809067,17429,349690,8160.24,23239100,1206600,0.0233356,3.45047,3.45047,0.132565
227880430,71809067,16857,839256,16375.7,51632800,2332960,0.0195121,2.77979,2.77979,0.157871
227874150,71809067,16315,1084040,12047.3,67680900,1730800,0.0111134,1.59662,1.59662,0.330177
227887166,71809067,17595,34968.8,90.7606,525730,12972.3,0.00259547,0.370968,0,0
227888540,71809067,111220874,454597,11276.1,30667500,1666780,0.0248046,3.66651,3.66651,0.187042
227887010,71809067,17581,2098140,32480.1,84807800,4578220,0.0154804,2.18204,2.18204,0.550098
227868446,71809067,10708,2447830,17582,146857000,2543570,0.00718267,1.03911,1.03911,0.35175
227876574,71809067,16551,69938,935.564,4515790,145222,0.013377,2.07644,2.07644,0.175675
227884276,71809067,17274,104907,3432.41,5671330,532790,0.0327186,5.07869,5.07869,0.147691
227884800,71809067,17315,1468700,40319.2,89999700,5945440,0.0274524,4.0481,4.0481,0.161151
227886079,71809067,17460,3356930,76613.9,165999000,11016600,0.0228226,3.28175,3.28168,0.411842
227886552,71809067,17527,244783,7233.89,14705100,1049620,0.0295522,4.28795,4.28795,0.19859
227882333,71809067,17068,2203050,63054.3,142383000,9194410,0.0286214,4.1735,4.1735,0.134632
227870202,71809067,15797,2760330,81252.9,193393000,12685600,0.0294359,4.59568,4.59581,0.363383
227863903,71809067,199,1853360,42441.5,113360000,6448620,0.0228998,3.47943,3.47943,0.397212
227866042,71809067,694,629442,9136.68,38053600,1292670,0.0145155,2.05367,2.05367,0.511033
227878915,71809067,16751,4266220,85173.2,269600000,12214400,0.0199646,2.86306,2.86306,0.261194
227873795,71809067,16240,209814,1853.61,12834300,264435,0.00883455,1.26033,1.26033,0.607347
227875610,71809067,16461,1119010,13308.6,75249500,1918970,0.0118932,1.71488,1.71488,0.358925
227863525,71809067,35,174845,4282.19,11208900,624281,0.0244913,3.57048,3.57048,0.0339178
227864553,71809067,382,12204200,142181,677343000,21398900,0.0116502,1.75341,1.75341,0.330106
227886509,71809067,17520,69938,804.494,3190400,116574,0.011503,1.66681,1.66681,0.226885
227868076,71809067,1100,4441060,53712,295404000,7956640,0.0120944,1.79161,1.79161,0.308213
227863959,71809067,218,2028200,21712.7,134929000,3180220,0.0107054,1.568,1.568,0.263505
227886390,71809067,17506,1433670,28107,70669500,4036820,0.0196049,2.81572,2.81562,0.453434
227887666,71809067,17651,34962.5,77.5669,449224,10985.7,0.00221857,0.314213,0,0
227867240,71809067,946,3252120,50448.9,199852000,7365700,0.0155126,2.26489,2.26489,0.413279
227881531,71809067,16967,9651440,254722,608964000,36966200,0.0263921,3.83013,3.83013,0.126981
227868725,71809067,10737,2517770,30983.7,178414000,4675380,0.012306,1.85696,1.85696,0.422503
227882359,71809067,17074,2028200,59230.5,131809000,8640520,0.0292035,4.26019,4.26019,0.10744
227885232,71809067,17365,314721,7717.65,23027800,1167220,0.0245222,3.70874,3.70874,0.159772
227869898,71809067,15702,174845,4753.45,9240280,763793,0.0271867,4.3684,4.3684,0.721277
227882217,71809067,17050,69938,1673.13,4920910,246126,0.023923,3.5192,3.5192,0.0673894
227882920,71809067,17129,804287,23871,49249600,3438840,0.0296797,4.27563,4.27563,0.126694
227888138,71809067,111220746,244783,6038.44,12225800,896272,0.0246685,3.66149,3.66149,0.300579
227869702,71809067,15676,314710,4219.67,19815400,615242,0.0134081,1.95495,1.95496,0.277176
227877706,71809067,16650,46718600,848378,3040910000,123985000,0.0181593,2.65387,2.65387,0.282483
227884137,71809067,17259,104907,3777.38,6419000,564239,0.036007,5.37847,5.37847,0.0143068
227865319,71809067,587,419628,9352.41,27435700,1394930,0.0222874,3.32421,3.32421,0.163185
227869960,71809067,15716,69938,1974.11,3197330,321994,0.0282265,4.604,4.604,0.962819
227878400,71809067,16717,1643540,37417.5,107553000,5465960,0.0227664,3.32572,3.32572,0.221459
227886447,71809067,17512,419628,9099.88,23299000,1316660,0.0216856,3.13769,3.13769,0.341919
227875324,71809067,16422,1049070,12872.5,70249900,1864020,0.0122704,1.77683,1.77683,0.182851
227884082,71809067,17251,2867460,86615.3,170812000,12841100,0.0302063,4.47822,4.47822,0.156318
227864814,71809067,473,2787560,125812,173252000,20466200,0.0451335,7.34198,7.33696,0.322787
227864837,71809067,483,1153980,11192.8,77940500,1679880,0.0096993,1.45573,1.45573,0.278925
227864794,71809067,465,3228320,133546,182410000,21971300,0.0413669,6.80579,6.79695,0.354775
227885236,71809067,17366,2902420,77144.5,181947000,11187900,0.0265794,3.85468,3.85469,0.23593
227866341,71809067,761,139874,1660.26,7997900,233978,0.0118697,1.67277,1.67277,0.279446
227883074,71809067,17143,3042300,87485.3,181763000,12759800,0.0287563,4.19411,4.19411,0.178979
227885290,71809067,17376,34969,836.764,2154600,121992,0.0239287,3.48857,0,0
227868180,71809067,1113,384659,4430.26,24707200,637400,0.0115174,1.65705,1.65705,0.10042
227878924,71809067,16752,3007330,54629.5,189123000,7807680,0.0181654,2.59621,2.59621,0.257027
227886620,71809067,17534,944127,7483.72,26692800,1079950,0.0079266,1.14386,1.14385,0.589833
227864333,71809067,307,4091370,93637.5,199688000,13410200,0.0228866,3.27767,3.27767,0.343913
227866155,71809067,711,594473,11428.9,41618200,1701700,0.0192253,2.86254,2.86254,0.208127
227866328,71809067,754,10522800,404426,568728000,66259800,0.0384334,6.29678,6.27116,0.400809
227871636,71809067,15903,308225000,4750560,17089400000,712058000,0.0154126,2.31019,2.30065,0.671995
227886257,71809067,17485,3038000,77838.9,184620000,11348900,0.0256218,3.73566,3.73394,0.273054
227880402,71809067,16854,1993230,35640.8,121691000,5086470,0.0178809,2.55187,2.55187,0.208689
227866232,71809067,723,4231250,82201.6,264756000,11868600,0.0194273,2.80498,2.80498,0.252297
227865829,71809067,669,18921000,201255,1035170000,29000200,0.0106366,1.5327,1.50469,0.584858
227870136,71809067,15780,384659,4085.78,24630500,590947,0.0106218,1.53629,1.53629,0.104763
227870168,71809067,15794,34969,257.451,2035820,36315.9,0.00736227,1.03852,0,0
227872136,71809067,15957,2761590,60131.3,180227000,9334440,0.0217742,3.3801,3.38015,0.260864
227870071,71809067,15761,34969,246.825,2208580,35383.1,0.00705839,1.01184,0,0
227871414,71809067,15871,594473,8946.08,36366100,1276610,0.0150488,2.14747,2.14747,0.338626
227882302,71809067,17058,1258880,35678,80249200,5151280,0.028341,4.09194,4.09194,0.0878866
227865011,71809067,537,559504,10797.5,36302500,1588870,0.0192984,2.83978,2.83978,0.415435
227883538,71809067,17196,524535,16671,33048900,2458890,0.0317824,4.68776,4.68776,0.158329
227884063,71809067,17249,69938,1833.41,3756800,260877,0.0262148,3.73012,3.73012,0.0922031
227882024,71809067,17018,314721,6859,18366800,1010170,0.0217939,3.20974,3.20974,0.159582
227868970,71809067,15578,489400,4911.9,28635700,704993,0.0100366,1.44052,1.4404,0.338745
227871292,71809067,15861,3961010,202979,241665000,33402200,0.0512443,8.43276,8.4212,0.231403
227874036,71809067,16295,594473,21264.8,40102900,3302160,0.0357708,5.55477,5.55477,0.248131
227879987,71809067,16840,24616400,187570,1542410000,27706800,0.00761973,1.12554,1.12551,0.557212
227883637,71809067,17205,69938,2185.83,3998960,317033,0.0312539,4.53305,4.53305,0.0811569
227870173,71809067,15795,1153780,28309.9,75418600,4362760,0.0245366,3.78127,3.78133,0.245462
227880822,71809067,16894,1223920,33064.4,79104800,4798730,0.0270153,3.9208,3.9208,0.163593
227881955,71809067,17004,2307950,60932.3,147296000,8919970,0.026401,3.86488,3.86488,0.110587
227888392,71809067,111220826,1328810,38210.8,79920600,5538060,0.0287556,4.16767,4.16768,0.272178
227863980,71809067,228,2912980,67628.7,166888000,10824700,0.0232163,3.71601,3.68026,0.454076
227887346,71809067,17640,454596,6044.48,15214000,839350,0.0132964,1.84637,1.84636,0.464508
227873842,71809067,16253,1153980,17814,73285000,2575760,0.0154371,2.23207,2.23207,0.321133
227870036,71809067,15729,944163,31747.7,52653200,4999360,0.0336252,5.29502,5.29502,0.361415
227869908,71809067,15705,174845,4753.45,9240280,763793,0.0271867,4.3684,4.3684,0.721277
227877797,71809067,16663,104907,1770.3,6764640,251371,0.0168749,2.39613,2.39613,0.140552
227886731,71809067,17549,1177430,31653.9,68053200,4652070,0.0268839,3.95103,3.94156,0.284856
227869817,71809067,15691,656034,237.717,6421030,34146.5,0.000362355,0.0520499,0.0515037,1.45389
227880799,71809067,16891,314721,7112,21079500,1035940,0.0225978,3.29162,3.29162,0.110145
227863488,71809067,22,5317090,53769.4,282090000,7738810,0.0101126,1.45546,1.45662,0.616587
227863812,71809067,160,3287070,37321.6,149006000,5691730,0.0113541,1.73155,1.73155,0.656137
227874312,71809067,16339,874225,17146.8,55781500,2453410,0.0196137,2.80638,2.80638,0.20931
227885867,71809067,17431,1014100,24069.1,58080300,3481320,0.0237344,3.43291,3.43291,0.194918
227874728,71809067,16375,48781800,711851,3236490000,103468000,0.0145926,2.12105,2.12105,0.325969
227871512,71809067,15884,104907,1934.88,6315330,280369,0.0184438,2.67255,2.67255,0.314024
227867614,71809067,1020,2307950,30085.7,155431000,4359870,0.0130357,1.88906,1.88906,0.182167
227871121,71809067,15848,1098100,42056.3,52297600,6995520,0.0382991,6.37056,6.3413,0.471955
227874439,71809067,16353,8147780,152098,491972000,21801300,0.0186674,2.67574,2.67574,0.224417
227874077,71809067,16300,34969,1175.99,2422800,178007,0.0336296,5.09043,0,0
227875826,71809067,16482,629442,11726,39598200,1661940,0.0186291,2.64035,2.64035,0.0924302
227878853,71809067,16748,69938,1849.69,4184950,266129,0.0264476,3.80521,3.80521,0.0239304
227870938,71809067,15833,419518,9370.55,20952500,1358290,0.0223365,3.23774,3.23749,0.302547
227878713,71809067,16737,454597,14034.4,30547700,2066630,0.0308723,4.54607,4.54607,0.0931681
227863503,71809067,26,8987030,173895,603585000,25040200,0.0193496,2.78626,2.78626,0.199747
227870119,71809067,15772,174845,2601.9,11754000,388187,0.0148812,2.22018,2.22018,0.312669
227871502,71809067,15882,174845,2451.36,11277200,353029,0.0140202,2.0191,2.0191,0.491283
227863712,71809067,105,69938,2054.98,4223580,307111,0.0293829,4.39119,4.39119,0.0932881
227865338,71809067,597,5035540,59192.6,296490000,8464650,0.011755,1.68098,1.68098,0.269906
227866946,71809067,889,139876,4773.07,10569700,711027,0.0341236,5.08327,5.08327,0.0420065
227885883,71809067,17434,874225,20827.6,50757800,3010890,0.0238241,3.44407,3.44407,0.202311
227868016,71809067,1086,804287,7812.16,44448100,1117660,0.00971315,1.38963,1.38963,0.377873
227877780,71809067,16661,1398760,23235.4,90059100,3359500,0.0166114,2.40177,2.40177,0.243322
227866114,71809067,706,419628,4869.81,25905200,751139,0.0116051,1.79001,1.79001,0.211947
227871942,71809067,15916,5268190,64050.1,174492000,10132400,0.0121579,1.92332,1.87222,1.01737
227876903,71809067,16586,139876,1937.74,9580560,290547,0.0138533,2.07717,2.07717,0.191335
227879869,71809067,16824,524535,10167.4,34874000,1488680,0.0193837,2.83809,2.83809,0.22867
227864525,71809067,375,24163600,262280,1398910000,39185600,0.0108544,1.62168,1.62168,0.360074
227879030,71809067,16764,944163,14482.9,59908900,2071880,0.0153394,2.19441,2.19441,0.202187
227887649,71809067,17650,69938,108.255,809482,16081.5,0.00154788,0.229939,0.229939,0.0802606
227875316,71809067,16421,804287,13030.7,53974500,1903940,0.0162015,2.36724,2.36724,0.258484
227873429,71809067,16149,69938,433.714,4352950,61509.8,0.00620141,0.87949,0.87949,0.151021
227875559,71809067,16455,2552740,34116.6,171776000,4931320,0.0133647,1.93178,1.93178,0.269741
227882009,71809067,17013,734349,15969.3,44353600,2359760,0.0217463,3.2134,3.2134,0.181876
227866953,71809067,890,699380,17093.5,44008600,2461260,0.0244409,3.5192,3.5192,0.171302
227885073,71809067,17342,104907,2411.26,6395040,350906,0.0229847,3.34492,3.34492,0.00740251
227873519,71809067,16171,2203050,30836,113173000,4655210,0.013997,2.11308,2.11308,0.49223
227881220,71809067,16939,35302800,289919,2128680000,43353700,0.00821237,1.22805,1.22772,0.617716
227867579,71809067,1008,3357020,48564.5,221580000,7049760,0.0144665,2.1,2.1,0.277105
227868831,71809067,182305705,1223920,24478.2,83107100,3608930,0.0199999,2.94868,2.94868,0.284572
227881892,71809067,17000,209814,4551.01,14462000,666434,0.0216907,3.17631,3.17631,0.107337
227867175,71809067,934,419628,9741.99,17434200,1555950,0.0232158,3.70792,3.70792,0.765547
227871817,71809067,15915,8821950,151324,408317000,24144900,0.0171531,2.73691,2.72798,0.758223
227888669,71809067,112892331,34969,760.011,2275440,110939,0.0217339,3.1725,0,0
227869785,71809067,15687,1314880,5909.06,29871000,927626,0.00449401,0.705486,0.700864,1.75551
227884073,71809067,17250,9616410,258238,514317000,38038600,0.0268539,3.9556,3.95558,0.302709
227870023,71809067,15726,139876,5787.4,7806400,938838,0.0413752,6.71193,6.71193,0.299086
227886108,71809067,17465,174845,5057.46,10577300,729010,0.0289254,4.16947,4.16947,0.226539
227872393,71809067,16018,42159700,500641,2187650000,72580000,0.0118749,1.72155,1.71993,0.716188
227870469,71809067,15814,1084040,52458,83470100,8315950,0.0483913,7.67127,7.67127,0.196207
227887601,71809067,17645,349689,5100.98,12227900,708342,0.0145872,2.02564,2.02563,0.444151
227867668,71809067,1033,4405920,57489.4,284339000,8546950,0.0130482,1.93988,1.93994,0.640841
227864912,71809067,509,3531870,65765.4,208041000,9952150,0.0186206,2.81781,2.81781,0.331432
227884974,71809067,17337,244783,6290.59,13114900,956643,0.0256986,3.90813,3.90813,0.214107
227880339,71809067,16851,454597,8730.03,26231500,1251020,0.0192039,2.75194,2.75194,0.176819
227863653,71809067,77,69938,1786.76,4488800,257704,0.0255478,3.68475,3.68475,0.168667
227871308,71809067,15862,3961010,202979,241665000,33402200,0.0512443,8.43276,8.4212,0.231403
227887895,71809067,111220668,69938,1673.13,4920910,246126,0.023923,3.5192,3.5192,0.0673894
227864338,71809067,308,804287,13066.7,50762200,1871320,0.0162464,2.32669,2.32669,0.322063
227874051,71809067,16298,419628,15917.5,28694500,2491700,0.0379324,5.93787,5.93787,0.223909
227876084,71809067,16510,12239200,210679,815438000,31667200,0.0172135,2.58737,2.58737,0.422229
227879736,71809067,16814,58606200,490416,3699550000,72099600,0.00836799,1.23024,1.23022,0.606831
227883470,71809067,17183,1153980,35898.9,69434100,5199270,0.0311089,4.50553,4.50553,0.132084
227873763,71809067,16226,419628,6510.77,28237400,937911,0.0155156,2.2351,2.2351,0.187414
227879916,71809067,16827,454597,10767.2,28576900,1557480,0.0236851,3.42606,3.42606,0.214395
227886954,71809067,17574,34969,1043.86,2128660,151380,0.029851,4.32899,0,0
227882943,71809067,17131,244783,7034.24,13529900,999649,0.0287366,4.08382,4.08382,0.148292
227888098,71809067,111220728,559504,16365.1,33493900,2380180,0.0292493,4.25409,4.25409,0.128455
227863505,71809067,27,209814,3848.11,14004100,562032,0.0183406,2.67871,2.67871,0.204163
227875644,71809067,16464,384659,4276.3,26168700,617291,0.0111171,1.60477,1.60477,0.354239
227879954,71809067,16829,48080600,356921,3021730000,52681800,0.00742339,1.0957,1.09568,0.523245
227863747,71809067,127,2203050,23089.5,142317000,3317790,0.0104807,1.506,1.506,0.217321
227882898,71809067,17124,1049070,30905.3,62779500,4438480,0.0294597,4.23088,4.23088,0.130596
227863691,71809067,95,5629540,95652,324546000,13709600,0.0169911,2.43529,2.43521,0.474485
227865143,71809067,543,944163,13034.6,55049000,1911690,0.0138055,2.02474,2.02474,0.266978
