id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228622642,71919661,141,4332190,1679.31,158756000,290968,0.000387636,0.0671641,0.067262,1.33391
228632197,71919661,16243,489566,528.907,19533000,94367.9,0.00108036,0.192758,0.192758,1.15465
228636678,71919661,17525,720814,212.019,15507800,29800.2,0.000294138,0.0413425,0.039394,0.850072
228632007,71919661,16174,3566840,974.089,137306000,143912,0.000273096,0.0403471,0.0403471,0.943811
228624592,71919661,529,174845,5.68432,6790080,863.877,3.25106e-05,0.00494081,0.00494081,0.508313
228632524,71919661,16309,21505900,12193.4,868300000,1898720,0.000566978,0.0882883,0.0882883,1.67454
228634359,71919661,16784,174845,6.15397,7685720,848.919,3.51967e-05,0.00485527,0.00485527,0.831992
228629515,71919661,15674,485731,393.649,14576400,73006.2,0.000810425,0.150302,0.150252,0.934682
228632832,71919661,16358,3881560,3402.62,160509000,576101,0.000876612,0.14842,0.14842,1.69358
228635914,71919661,17250,7636690,3994.95,246187000,549111,0.000523126,0.0719044,0.0714665,1.17738
228629408,71919661,15622,10350600,4523.1,292172000,780820,0.00043699,0.0754374,0.0750168,1.09237
228629442,71919661,15631,209814,13.834,8708310,2161.59,6.59346e-05,0.0103024,0.0103024,0.499943
228626241,71919661,698,101707000,115620,3797410000,19520900,0.00113679,0.191932,0.191022,2.05372
228628133,71919661,1054,874225,243.557,34512800,36827.4,0.000278597,0.0421257,0.0421257,0.517916
228633463,71919661,16566,69938,1.59199,3299190,230.019,2.27629e-05,0.0032889,0.0032889,0.97842
228622422,71919661,79,34969,4.20381,1514490,750.767,0.000120215,0.0214695,0,0
228627346,71919661,904,4123630,2733.94,170664000,458179,0.000662992,0.11111,0.111103,1.54667
228636122,71919661,17319,678622,235.95,19652600,31880.8,0.000347689,0.0469787,0.0470427,0.785836
228626444,71919661,748,174775,45.8043,6566700,7091.31,0.000262076,0.0405739,0.0405887,0.743631
228622407,71919661,71,69938,12.2892,3033080,2234.38,0.000175716,0.0319479,0.0319479,0.463841
228623725,71919661,391,4720820,956.427,200388000,140393,0.000202598,0.0297391,0.0297391,0.994692
228631221,71919661,16023,11040900,1695.04,300587000,266259,0.000153523,0.0241156,0.0244845,1.2792
228633726,71919661,16636,1084040,349.061,40424700,51653.6,0.000322,0.0476492,0.0476492,0.732644
228635864,71919661,17233,209814,324.884,9500360,43284.5,0.00154844,0.206299,0.206299,0.543009
228632598,71919661,16329,6749020,2561.35,266539000,382124,0.000379514,0.0566192,0.0566192,0.850935
228625302,71919661,604,174845,40.2966,8189790,5471.34,0.00023047,0.0312925,0.0312925,0.584983
228623750,71919661,406,804287,73.2118,33417400,10485.9,9.1027e-05,0.0130375,0.0130375,0.620579
228627891,71919661,1005,349690,60.5873,16579700,10028.8,0.00017326,0.0286791,0.0286791,0.716043
228626663,71919661,810,559504,187.212,23763000,32165.3,0.000334603,0.057489,0.057489,0.72465
228631144,71919661,15998,1818390,431.148,67402400,58648.5,0.000237104,0.032253,0.032253,0.451178
228636908,71919661,111220672,594473,78.5875,23485900,11895.6,0.000132197,0.0200104,0.0200104,0.726352
228636632,71919661,17501,2064260,980.856,59338500,137433,0.000475161,0.0665773,0.0659376,1.11771
228626879,71919661,843,2482800,2412.02,90029600,370788,0.000971491,0.149343,0.149343,1.21215
228632014,71919661,16179,734349,401.783,28063100,59687,0.000547128,0.0812788,0.0812788,0.589764
228631414,71919661,16072,19198000,8123.11,863760000,1188530,0.000423123,0.0619093,0.0619093,1.04188
228633752,71919661,16640,34969,2.43468,1266350,415.883,6.96241e-05,0.0118929,0,0
228631616,71919661,16108,2307950,407.24,67429800,53261.6,0.000176451,0.0230774,0.0230774,1.00775
228632571,71919661,16323,7413430,2780.89,294433000,413951,0.000375115,0.055838,0.055838,0.841256
228622732,71919661,165,279752,38.765,9464610,5255.04,0.000138569,0.0187846,0.0187846,1.11423
228635144,71919661,17025,9476440,2992.68,352839000,433991,0.000315802,0.0457969,0.0457961,1.25131
228622559,71919661,114,139853,27.0879,5060510,3970.88,0.000193689,0.0283933,0.0283937,0.264643
228627908,71919661,1008,3357020,897.09,150123000,125895,0.000267228,0.037502,0.037502,0.71719
228628510,71919661,1117,8846770,4256.05,357853000,585056,0.000481085,0.0661322,0.066132,1.11129
228637054,71919661,111220798,1466450,1616.27,58849600,212155,0.00110217,0.144673,0.144652,1.08964
228635350,71919661,17079,1398760,219.884,56690100,28123.3,0.000157199,0.0201059,0.0201059,0.739381
228623685,71919661,375,32451200,10119.9,1343680000,1475730,0.00031185,0.0454753,0.0454753,1.26884
228626602,71919661,800,839256,365.477,34489900,56471.8,0.000435478,0.067288,0.067288,1.05428
228635108,71919661,17008,349690,15.3799,14842000,2095.51,4.39817e-05,0.00599247,0.00599247,0.968202
228627510,71919661,931,1849330,96.5674,45966200,13784.6,5.22175e-05,0.00745382,0.00744892,1.11924
228623644,71919661,367,1153980,99.3665,46379800,14045.9,8.61079e-05,0.0121717,0.0121717,0.844591
228633476,71919661,16569,384659,40.4916,17449000,5730.79,0.000105266,0.0148984,0.0148984,0.696915
228636781,71919661,17541,139750,141.236,6234140,22580.2,0.00101063,0.161575,0.161573,0.22085
228637084,71919661,111220832,69902.9,29.5128,2413670,3990.6,0.000422197,0.0570877,0.0570952,0.728058
228635661,71919661,17132,629441,484.987,25106500,62915.7,0.000770504,0.0999548,0.0999547,0.653857
228623294,71919661,276,8756310,7642.37,321428000,1334950,0.000872785,0.152455,0.152335,1.85343
228634912,71919661,16954,1084040,418.386,45365800,65151.7,0.000385951,0.0601008,0.0601008,0.409094
228632958,71919661,16408,34969,2.78932,1611170,447.535,7.97654e-05,0.012798,0,0
228623821,71919661,434,1643440,806.667,70059400,120709,0.000490842,0.0734493,0.0734475,1.07211
228628042,71919661,1035,489566,56.4947,28926800,8533.93,0.000115398,0.0174316,0.0174316,0.952058
228628481,71919661,1109,69938,12.1152,3018210,1748.55,0.000173227,0.0250014,0.0250014,0.441921
228623571,71919661,350,69938,36.5352,2921930,4654.94,0.000522394,0.0665581,0.0665581,0.357341
228625847,71919661,648,7798090,2894.62,316459000,425311,0.000371196,0.0545404,0.0545404,0.724418
228630202,71919661,15844,2937370,1594.67,127454000,223972,0.000542889,0.0762491,0.0762488,1.25121
228636792,71919661,17547,904003,182.259,34572900,26083.3,0.000201613,0.0288531,0.0287672,0.898072
228635794,71919661,17185,1153950,770.668,42318700,102439,0.00066785,0.0887721,0.0887708,0.982656
228631975,71919661,16161,279752,78.4836,12233400,11378.1,0.000280547,0.0406721,0.0406721,0.843493
228635259,71919661,17048,34969,4.6423,1472030,745.979,0.000132755,0.0213326,0,0
228622458,71919661,94,349690,27.2102,14540100,4578.86,7.78122e-05,0.0130941,0.0130941,0.856813
228628110,71919661,1048,4506210,5819.79,180578000,783047,0.0012915,0.17377,0.17384,0.892724
228629485,71919661,15664,383764,276.74,11333800,43287.8,0.00072112,0.112798,0.112688,0.408053
228629808,71919661,15764,454597,211.094,19150300,35837.5,0.000464355,0.0788335,0.0788335,1.08654
228635522,71919661,17113,944163,267.939,37205300,36675.8,0.000283785,0.0388448,0.0388448,1.50393
228628830,71919661,10705,69938,170.807,4092900,24169.1,0.00244227,0.34558,0.34558,0.0538004
228631512,71919661,16091,69938,7.5341,2882570,1050.76,0.000107725,0.0150241,0.0150241,0.328834
228633627,71919661,16611,139876,62.488,5713300,9235.44,0.000446739,0.0660259,0.0660259,1.56141
228623479,71919661,315,230993000,91610.6,8985510000,14607600,0.000396595,0.0632383,0.0631946,1.94697
228631374,71919661,16065,3391910,4668.04,136039000,847320,0.00137623,0.249806,0.2498,2.03674
228623009,71919661,233,1258380,504.482,53895200,74003.7,0.000400897,0.0588085,0.0588321,0.613972
228629152,71919661,15594,69938,5.43598,2800800,766.932,7.77257e-05,0.0109659,0.0109659,0.139749
228628708,71919661,10684,2098110,3555.61,115915000,553193,0.00169467,0.263662,0.263664,1.51581
228632586,71919661,16327,209814,23.5536,9194540,4072.69,0.000112259,0.0194109,0.0194109,0.485659
228629635,71919661,15700,34925.2,0.158808,479016,25.067,4.54709e-06,0.000717734,0,0
228637181,71919661,124372452,34969,4.2745,1333620,633.882,0.000122237,0.018127,0,0
228633671,71919661,16618,559504,61.0727,22313700,8726.5,0.000109155,0.0155969,0.0155969,0.644148
228633226,71919661,16497,1049070,431.155,40419800,66068.5,0.000410988,0.0629781,0.0629781,0.818065
228631531,71919661,16093,734349,144.124,25610300,21207.8,0.000196261,0.0288797,0.0288797,0.908697
228623319,71919661,281,869931,71.2623,17518800,10821.7,8.19172e-05,0.0124397,0.0123374,0.781032
228627489,71919661,929,139876,118.137,5338950,21044.9,0.000844585,0.150454,0.150454,0.438545
228637020,71919661,111220786,104907,176.526,5024460,23961.2,0.00168269,0.228404,0.228404,0.667201
228624475,71919661,509,3217150,891.682,128804000,122647,0.000277165,0.038123,0.038123,0.992789
228633183,71919661,16469,2098140,392.747,90145000,55354.1,0.000187188,0.0263825,0.0263825,0.778838
228632933,71919661,16402,419628,57.578,21353500,8853.18,0.000137212,0.0210977,0.0210977,1.5471
228623265,71919661,272,209775,28.6061,6623540,4259.41,0.000136366,0.0203047,0.0203072,0.919366
228630628,71919661,15944,2412860,1291.63,110806000,238970,0.000535311,0.0990402,0.0990402,1.53267
228622538,71919661,111,1678510,565.093,83467800,104882,0.000336663,0.0624854,0.0624854,1.81803
228633996,71919661,16707,769318,148.136,34668900,23846.4,0.000192555,0.0309968,0.0309968,1.17907
228634580,71919661,16870,244783,38.7511,10615900,5457.53,0.000158308,0.0222954,0.0222954,0.21255
228630244,71919661,15850,68486,20.374,2393030,2936.06,0.000297492,0.042871,0.0427941,0.140495
228635877,71919661,17237,1608570,249.945,60873900,33321.5,0.000155383,0.0207149,0.0207149,1.17766
228624984,71919661,577,1363790,255.798,42288100,36473.3,0.000187564,0.0267441,0.0267441,0.720342
228624950,71919661,575,559504,103.594,26498700,15039.2,0.000185153,0.0268795,0.0268795,0.63784
228627394,71919661,910,209814,19.7197,8256080,2707.55,9.39864e-05,0.0129045,0.0129045,0.395035
228636282,71919661,17340,769170,233.103,28744900,30309.5,0.000303059,0.0394055,0.0394008,0.588781
228632428,71919661,16282,34969,9.23251,1063060,1365.53,0.00026402,0.0390497,0,0
228623374,71919661,294,13952600,9512.32,662156000,1547160,0.000681758,0.110887,0.110887,1.35237
228634687,71919661,16903,34969,0.0646444,1664540,9.19882,1.84862e-06,0.000263056,0,0
228633558,71919661,16593,1014100,336.412,46593900,46337.7,0.000331735,0.0456933,0.0456933,0.872216
228632189,71919661,16240,139876,47.7068,5908770,9435.28,0.000341065,0.0674546,0.0674546,0.563835
228628079,71919661,1042,874225,918.594,37159800,159513,0.00105075,0.182462,0.182462,1.95533
228625984,71919661,661,1560100,940.409,55175700,127464,0.000602786,0.0817025,0.0821024,1.14795
228627731,71919661,977,559504,211.221,23795300,38757.8,0.000377515,0.0692718,0.0692717,2.01188
228628050,71919661,1037,1783420,966.417,70410400,147361,0.00054189,0.0826286,0.0826286,0.999777
228636327,71919661,17364,979132,1296.61,47391100,196637,0.00132425,0.200828,0.200828,0.962781
228625414,71919661,619,837019,349.564,31834800,48817.6,0.00041763,0.0583231,0.0583082,0.475987
228627193,71919661,857,979132,1404.53,50602700,304943,0.00143447,0.311442,0.311442,1.22252
228627844,71919661,989,944163,1844.76,45410600,253938,0.00195386,0.268955,0.268955,0.538857
228628754,71919661,10693,419628,795.242,14241700,116096,0.00189511,0.276664,0.276664,0.609205
228636365,71919661,17381,1203460,1195.43,34616300,166679,0.000993332,0.1385,0.134607,1.04123
228632752,71919661,16338,874225,253.406,34862000,35570.5,0.000289864,0.040688,0.040688,0.759956
228633118,71919661,16448,139876,12.9562,6072650,1733.4,9.26262e-05,0.0123924,0.0123924,0.449264
228627530,71919661,935,1818390,3840.06,92508900,662728,0.0021118,0.364459,0.364459,1.58246
228630946,71919661,15974,5769880,29155,223701000,5337850,0.00505295,0.925123,0.925123,0.96454
228632068,71919661,16195,69938,25.5623,2688050,3903.9,0.0003655,0.0558195,0.0558195,0.341167
228631705,71919661,16136,3426960,894.575,138451000,132331,0.00026104,0.0386145,0.0386145,0.890479
228632848,71919661,16363,209814,758.398,9062700,131738,0.00361462,0.627878,0.627878,0.59636
228632914,71919661,16394,524535,164.243,27558200,23803,0.000313122,0.0453793,0.0453793,0.534497
228632923,71919661,16398,24128600,7021.56,1106160000,1014050,0.000291006,0.0420268,0.0420268,0.929055
228633563,71919661,16596,734349,181.527,34437700,25265.7,0.000247194,0.0344056,0.0344056,0.770517
228635024,71919661,16984,2727580,559.926,111980000,72427.3,0.000205283,0.0265536,0.0265536,0.796403
228634311,71919661,16752,2762550,1933.09,119640000,308447,0.000699747,0.111653,0.111653,2.07947
228622093,71919661,33,2168080,576.722,80799900,81736,0.000266006,0.0376998,0.0376998,0.603659
228628128,71919661,1052,1188950,171.565,47666000,23223.2,0.0001443,0.0195326,0.0195326,0.805915
228632436,71919661,16285,629442,1243.82,27044700,207100,0.00197607,0.329022,0.329022,0.795858
228623663,71919661,370,30446400,26102.1,1186800000,3652750,0.000857312,0.119973,0.119434,1.22218
228637168,71919661,112892275,139876,29.8108,5890320,5309.84,0.000213123,0.0379611,0.0379611,0.94481
228634063,71919661,16722,314721,131.726,12307000,18518.9,0.000418547,0.0588423,0.0588423,0.719479
228631018,71919661,15977,454597,1204.55,15684700,229640,0.00264972,0.50515,0.50515,0.937886
228623046,71919661,248,489003,48.1806,13837100,6491,9.85284e-05,0.013274,0.0132633,0.702802
228627076,71919661,851,1119010,1619.65,53407400,226388,0.00144739,0.202312,0.202312,0.61175
228632182,71919661,16235,1328820,982.546,50596900,168866,0.000739414,0.12708,0.12708,1.19257
228624612,71919661,533,2587180,1109.23,92608600,163700,0.000428742,0.0632736,0.0632643,0.723089
228636647,71919661,17509,448623,137.54,11003900,21530.1,0.000306583,0.0479915,0.0480207,1.43718
228630514,71919661,15907,45092100,43184.3,1745390000,6592680,0.000957692,0.146205,0.144967,1.33748
228622649,71919661,143,207648,78.5096,6000170,11288.2,0.000378089,0.0543619,0.0543778,0.477943
228625513,71919661,631,5524850,1388.41,170592000,205961,0.000251303,0.037279,0.0374059,1.14103
228622726,71919661,163,314721,27.4465,15544000,4253.28,8.72091e-05,0.0135144,0.0135144,0.320116
228636492,71919661,17451,556369,704.133,20958800,99394.4,0.00126559,0.178648,0.17842,0.46943
228625470,71919661,626,1084040,266.675,53367100,37743.5,0.000246001,0.0348175,0.0348175,0.901763
228636299,71919661,17352,30291700,20519.8,1066980000,3012820,0.000677406,0.0994601,0.0986436,1.46958
228622791,71919661,180,874225,142.208,44144500,22996,0.000162668,0.0263044,0.0263044,0.726886
228632018,71919661,16180,174845,29.9095,6916870,4343.91,0.000171063,0.0248443,0.0248443,0.239581
228633685,71919661,16624,4580940,952.73,183804000,139783,0.000207977,0.030514,0.030514,1.23963
228631542,71919661,16094,174845,58.1091,5875190,8954.21,0.000332346,0.0512123,0.0512123,0.895928
228632230,71919661,16254,419626,241.706,16809100,47545.6,0.000576004,0.113305,0.113305,0.523205
228636432,71919661,17424,3077100,961.193,121068000,142551,0.000312369,0.0463264,0.0463241,1.25514
228627604,71919661,955,1059030,500.233,27800600,75804.5,0.000472352,0.0715795,0.0706733,1.43914
228635141,71919661,17023,15596000,5700.42,586780000,798022,0.000365505,0.0511683,0.0511678,1.10772
228627661,71919661,963,139248,9.32176,2633920,1280.7,6.69435e-05,0.00919725,0.00918481,0.644916
228625460,71919661,625,3147210,561.864,117177000,80670.1,0.000178528,0.0256323,0.0256323,0.515179
228631581,71919661,16098,104907,13.6046,3804750,1968.97,0.000129682,0.0187687,0.0187687,0.706531
228634615,71919661,16877,4266220,668.43,174537000,91343.7,0.00015668,0.0214109,0.0214109,1.04115
228630172,71919661,15833,419510,94.4071,18299300,12729.9,0.000225041,0.0303447,0.0303425,0.197099
228632514,71919661,16302,174845,296.894,6940010,47447,0.00169804,0.271366,0.271366,0.697218
228627935,71919661,1015,1573600,814.469,75138200,112806,0.000517582,0.0716866,0.0716866,0.799161
228632123,71919661,16215,3881560,1216.76,155226000,186910,0.000313472,0.0481534,0.0481534,0.636417
228633944,71919661,16699,3916530,4017.16,159202000,630292,0.00102569,0.160931,0.160931,1.57151
228635071,71919661,16998,139876,18.9958,7522420,2636.21,0.000135805,0.0188468,0.0188468,0.348868
228623847,71919661,444,3322060,696.676,167792000,104330,0.000209712,0.0314054,0.0314054,0.88468
228631698,71919661,16134,6224480,1060.97,254281000,164959,0.000170451,0.0265017,0.0265017,0.97149
228627546,71919661,938,1551630,1664.57,45820600,234893,0.00107279,0.151385,0.148056,1.19546
228634684,71919661,16902,419628,37.188,17192600,4725.48,8.86214e-05,0.0112611,0.0112611,0.953114
228622414,71919661,74,314721,68.3369,12065500,9726.59,0.000217135,0.0309054,0.0309054,0.740786
228629737,71919661,15729,419627,136.908,9870950,18898.7,0.000326261,0.0450368,0.0450368,0.643253
228636113,71919661,17315,1466450,1616.27,58849600,212155,0.00110217,0.144673,0.144652,1.08964
228628971,71919661,15569,7861240,1756.79,287344000,271794,0.000223475,0.034574,0.0346829,1.50291
228635249,71919661,17045,594473,78.5875,23485900,11895.6,0.000132197,0.0200104,0.0200104,0.726352
228622490,71919661,101,2028200,648.344,72249900,89108.1,0.000319665,0.0439346,0.0439346,0.553375
228627561,71919661,942,6014670,1800.96,254448000,285765,0.000299428,0.0475113,0.0475113,1.28441
228625188,71919661,594,69938,1.48877,2500550,229.542,2.1287e-05,0.00328208,0.00328208,0.11983
228622813,71919661,184,1608570,1440.01,44655100,221978,0.000895209,0.137997,0.137997,1.22194
228628758,71919661,10694,1363790,1463.32,48630200,230509,0.00107298,0.16902,0.16902,1.16838
228628781,71919661,10699,909194,1386.66,35979600,217124,0.00152516,0.23881,0.23881,1.14008
228622783,71919661,178,909194,301.69,38212500,43791.1,0.000331821,0.0481648,0.0481648,0.500992
228624554,71919661,524,244783,227.112,10597500,37613.2,0.000927809,0.153659,0.153659,0.926556
228630557,71919661,15927,349690,57.2125,13569000,7739.4,0.000163609,0.0221322,0.0221322,0.380517
228636306,71919661,17353,9803750,9900.13,365135000,1401410,0.00100983,0.142946,0.142472,1.21392
228633221,71919661,16494,104907,5.95638,4487840,864.819,5.67777e-05,0.00824368,0.00824368,0.278491
228630107,71919661,15817,943963,185.015,34875500,28499.5,0.000195998,0.0301913,0.0301853,1.70867
228625109,71919661,589,3426960,2831.89,137558000,485768,0.000826355,0.141749,0.141749,2.34879
228627678,71919661,968,1678510,4403.92,100705000,687769,0.00262371,0.409749,0.409749,0.566896
228633639,71919661,16613,1258880,109.592,53181600,15737,8.70551e-05,0.0125008,0.0125008,0.754045
228633052,71919661,16433,4301190,1353.87,190068000,191792,0.000314767,0.0445905,0.0445905,0.60352
228626430,71919661,743,664411,116.979,27478800,16773.9,0.000176064,0.0252463,0.0252463,0.675464
228629262,71919661,15612,34265.4,27.2824,826774,4355.02,0.000796206,0.127096,0,0
228624431,71919661,503,2517770,751.768,115797000,115080,0.000298585,0.0457072,0.0457072,1.1372
228632210,71919661,16247,5699940,5464.82,218579000,928528,0.00095875,0.162902,0.162901,1.17563
228632891,71919661,16387,1049070,481.491,53893300,68692.4,0.000458969,0.0654794,0.0654794,0.675166
228633036,71919661,16429,2692610,761.828,120855000,106299,0.000282933,0.0394781,0.0394781,0.65089
228632353,71919661,16265,419628,416.096,17383400,81357.3,0.000991584,0.193879,0.193879,0.500807
228636082,71919661,17306,2342920,703.917,87769700,93557.6,0.000300444,0.0399321,0.039932,1.23648
228636897,71919661,111220664,1188950,240.806,48987900,37719.2,0.000202537,0.0317249,0.0317249,0.494248
228630083,71919661,15813,3426960,950.415,149611000,146412,0.000277335,0.0427234,0.0427234,0.712346
228633506,71919661,16579,664411,190.844,31516200,25029.9,0.000287238,0.0376724,0.0376724,1.13037
228626715,71919661,820,2517770,1279.33,100778000,166665,0.00050812,0.0661957,0.0661957,0.773238
228631161,71919661,16002,57417200,29858.8,1986670000,4739040,0.000520034,0.082537,0.0825344,1.99633
228635776,71919661,17173,314721,14.7392,11314800,1997.07,4.68325e-05,0.00634552,0.00634552,0.532415
228622519,71919661,110,34969,2.58015,1485350,448.812,7.3784e-05,0.0128346,0,0
228634754,71919661,16938,55371700,34614.1,2284820000,5497790,0.000625122,0.0992888,0.0990542,1.52316
228635993,71919661,17277,1920750,799.626,63877500,112200,0.000416309,0.0584149,0.0583496,0.918782
228635370,71919661,17084,34969,6.65341,1713060,917.531,0.000190266,0.0262384,0,0
228622346,71919661,59,279752,35.1361,15176100,5929.96,0.000125597,0.0211972,0.0211972,0.846924
228634361,71919661,16785,174845,6.15397,7685720,848.919,3.51967e-05,0.00485527,0.00485527,0.831992
228636419,71919661,17419,1084030,1543.63,53042500,251695,0.00142398,0.232185,0.232184,0.766367
228628519,71919661,1121,1678510,349.188,49045300,44838.1,0.000208034,0.026713,0.026713,0.750253
228622854,71919661,192,547277,280.09,16993000,43310.7,0.000511789,0.0791385,0.0793335,0.625166
228629992,71919661,15809,5454960,1629.45,233071000,252999,0.000298709,0.0463796,0.0463779,0.935924
228629647,71919661,15702,104896,12.456,2149110,2009.84,0.000118746,0.0191603,0.0191606,0.670101
228633142,71919661,16452,489566,177.023,21942000,24614,0.000361591,0.0502772,0.0502772,0.583559
228635263,71919661,17049,69938,2.63429,2373230,395.091,3.76661e-05,0.00564916,0.00564916,0.243205
228627896,71919661,1006,1093630,78.8128,18521500,10896.5,7.20653e-05,0.00996357,0.00987567,0.73891
228630519,71919661,15909,13384800,8083.98,551059000,1247210,0.000603968,0.0931809,0.0931737,1.05789
228622865,71919661,195,314721,129.808,14164500,18212.1,0.000412454,0.0578674,0.0578674,0.497851
228623504,71919661,325,209814,74.8948,8924080,11004.3,0.000356958,0.0524481,0.0524481,0.590099
228633693,71919661,16626,4021440,694.795,163591000,101685,0.000172773,0.0252858,0.0252858,1.05352
228622982,71919661,225,1188950,1864.93,58849100,277285,0.00156856,0.233219,0.233219,0.815469
228624655,71919661,549,44970100,12568.8,2017680000,1817950,0.000279492,0.0404257,0.0404257,0.919652
228629050,71919661,15589,3460870,699.925,132099000,107769,0.000202239,0.0311392,0.0311896,1.52624
228632847,71919661,16361,1258880,1626.04,51481200,278453,0.00129165,0.221191,0.221191,1.40272
228635749,71919661,17156,9574760,4704.01,327398000,663903,0.000491293,0.0693388,0.0692945,1.49449
228632930,71919661,16400,874225,488.358,43858800,76992.6,0.000558618,0.0880695,0.0880695,0.697444
228636444,71919661,17430,769318,395.252,30542400,56907,0.000513769,0.0739708,0.0739708,0.780322
228634021,71919661,16712,314721,450.596,11870100,70235.6,0.00143173,0.223168,0.223168,0.694412
228635277,71919661,17053,6119580,2707.74,233940000,364031,0.000442471,0.0594863,0.0594863,0.921649
228624884,71919661,571,2832490,999.081,133925000,158842,0.000352722,0.0560785,0.0560786,0.862685
228629544,71919661,15679,827864,559.955,23249400,104148,0.000676386,0.125803,0.124911,0.953236
228625930,71919661,654,244783,41.4834,14846200,6148.81,0.00016947,0.0251194,0.0251194,0.539139
228628156,71919661,1058,489566,108.882,25825200,22920.3,0.000222404,0.0468177,0.0468177,1.52445
228622578,71919661,122,1730730,307.017,51993600,46444.4,0.000177391,0.0268351,0.0267345,0.617064
228623378,71919661,295,3147200,725.31,125141000,122171,0.000230462,0.0388189,0.0388188,0.782402
228627270,71919661,875,139876,26.2223,5915210,4145.6,0.000187469,0.0296377,0.0296377,0.282841
228633925,71919661,16695,979132,169.754,46813100,25233.5,0.000173372,0.0257713,0.0257713,0.826259
228634264,71919661,16732,2972360,609.691,124678000,81183.8,0.00020512,0.0273129,0.0273129,1.11197
228625375,71919661,612,2133110,1684.66,77246100,247186,0.000789769,0.115881,0.115881,0.735765
228630185,71919661,15836,13541500,6380.99,556526000,924728,0.000471217,0.0682884,0.0681808,1.13015
228633033,71919661,16428,1258880,242.928,55424300,34519.1,0.000192971,0.0274204,0.0274204,0.759589
228634672,71919661,16896,384659,72.8475,12346400,10756.1,0.000189382,0.0279628,0.0279628,1.10341
228624090,71919661,467,5907810,4150.35,224747000,703375,0.000702519,0.119059,0.119054,1.52445
228625577,71919661,639,1173550,684.634,40059000,107800,0.000583388,0.0918581,0.0918674,0.627262
228629454,71919661,15653,1221330,661.504,38518300,114806,0.000541626,0.0940007,0.0939769,1.00986
228632975,71919661,16412,594473,119.07,31622200,20160.6,0.000200296,0.0339134,0.0339134,0.982604
228623384,71919661,296,1503670,344.664,68280500,50544.8,0.000229216,0.0336144,0.0336144,0.693482
228631452,71919661,16086,349690,59.1071,14155000,8172.49,0.000169027,0.0233707,0.0233707,0.556522
228635757,71919661,17162,139876,104.726,5582760,15445,0.000748706,0.110419,0.110419,0.617563
228626044,71919661,670,3054280,606.107,75583700,83951.8,0.000198445,0.0274866,0.027433,0.851907
228635534,71919661,17121,489566,157.769,18370400,21479.7,0.000322264,0.0438749,0.0438749,1.28575
228631717,71919661,16139,699380,256.997,28648400,38065.1,0.000367464,0.0544269,0.0544269,0.807208
228622591,71919661,128,13288200,2587.4,548948000,378778,0.000194714,0.0285048,0.0285048,1.79085
228626616,71919661,803,20733300,8813.44,852740000,1325160,0.000425086,0.0639147,0.0639193,1.61244
228630378,71919661,15874,559504,215.604,21437100,29685.8,0.000385348,0.0530573,0.0530573,0.915774
228623535,71919661,335,209814,180.332,10095400,37560.7,0.000859483,0.179019,0.179019,1.43917
228633450,71919661,16564,769318,163.88,34540700,23694.2,0.00021302,0.0307989,0.0307989,0.842914
228635326,71919661,17068,1398760,808.757,59059500,102018,0.000578196,0.0729344,0.0729344,0.522174
228623308,71919661,279,69938,20.9333,2963580,3158.86,0.000299312,0.0451665,0.0451665,0.0353583
228636635,71919661,17503,2064260,980.856,59338500,137433,0.000475161,0.0665773,0.0659376,1.11771
228629593,71919661,15689,33327.8,0.115297,374192,18.5305,3.4595e-06,0.000556008,0,0
228629923,71919661,15793,1853350,547.766,75070900,85070.6,0.000295554,0.0459009,0.0459008,1.63029
228623678,71919661,374,1014100,265.234,40240300,40900.6,0.000261546,0.0403319,0.0403319,0.972444
228626274,71919661,704,384659,66.5967,16924700,9736.24,0.000173132,0.0253113,0.0253113,0.354329
228624025,71919661,453,72487900,19628.6,2823990000,3082750,0.000270784,0.0425278,0.0424941,1.21415
228635165,71919661,17031,1853360,732.783,83398000,105601,0.000395382,0.0569783,0.0569783,1.07598
228627044,71919661,849,69938,14.3183,3483110,2139.51,0.000204729,0.0305915,0.0305915,0.700267
228622400,71919661,68,1223920,1153.73,33363200,179390,0.000942654,0.14657,0.14657,1.2471
228626554,71919661,788,1410650,504.302,38522900,76054.7,0.000357495,0.0539145,0.0537927,0.871596
228634354,71919661,16781,349690,191.097,14562500,28094.3,0.000546475,0.0803405,0.0803405,1.34589
228634068,71919661,16723,314721,131.726,12307000,18518.9,0.000418547,0.0588423,0.0588423,0.719479
228631367,71919661,16064,4229580,5104.94,155601000,943722,0.00120696,0.223124,0.223092,2.18127
228633244,71919661,16526,34969,4.16006,1645100,573.195,0.000118964,0.0163915,0,0
228622144,71919661,45,314721,48.5254,12617700,6799.4,0.000154186,0.0216045,0.0216045,0.341161
228631999,71919661,16170,7937960,1494.9,339354000,212657,0.000188323,0.0267899,0.0267899,0.76423
228629429,71919661,15628,174811,17.9761,6102340,2544.79,0.000102832,0.0145574,0.0145594,0.505505
228636143,71919661,17327,433839,117.608,9537000,16721.1,0.000271086,0.0385421,0.0390257,1.04054
228635130,71919661,17014,139876,26.1344,4696740,3606.71,0.00018684,0.0257851,0.0257851,1.09127
