id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228346440,71892095,330,26871.9,0.073101,1027170,9.40202,2.72035e-06,0.000349883,0,0
228347045,71892095,701,6221350,2747.71,294091000,383998,0.000441658,0.0617226,0.061699,1.25786
228347585,71892095,958,2342920,1078.24,86781400,154729,0.000460212,0.066041,0.066041,0.818597
228349209,71892095,15884,100767,11.0255,4017510,1468.84,0.000109415,0.0145765,0.0145534,0.820145
228346421,71892095,305,387094,6.83248,14149900,952.423,1.76507e-05,0.00246044,0.0022653,1.33902
228348878,71892095,15803,1748450,4395.44,76550600,857174,0.00251391,0.490248,0.490248,1.23343
228353698,71892095,16850,419628,13.4857,16431900,2071.75,3.21372e-05,0.00493711,0.00493711,0.75226
228346688,71892095,472,261117,72.3093,9716100,12558.3,0.000276924,0.0480945,0.0467496,0.456922
228355881,71892095,17361,1283330,605.493,60360100,87563.4,0.000471814,0.0682315,0.0681697,0.99996
228347411,71892095,915,524535,13.3564,20324100,1973.58,2.54634e-05,0.00376253,0.00376253,0.735541
228346656,71892095,451,454129,964.7,15532100,143131,0.00212429,0.315178,0.315636,0.885005
228351038,71892095,16407,419628,4.38204,13795200,812.822,1.04427e-05,0.00193701,0.00193701,2.09631
228348162,71892095,10697,590687,105.526,23701900,14655.6,0.00017865,0.0248111,0.0246426,1.18763
228347392,71892095,905,279752,87.2081,9045490,13305.4,0.000311734,0.0475613,0.0475613,1.03557
228349689,71892095,16023,7183020,745.341,173578000,107919,0.000103764,0.0150241,0.0152072,2.11264
228356189,71892095,17436,139875,268.053,6704430,39433.7,0.00191637,0.281921,0.281919,1.14479
228351720,71892095,16523,69938,27.1847,3265800,3997.64,0.000388698,0.0571598,0.0571598,0.639797
228347792,71892095,1086,799507,155.97,32740800,23398.3,0.000195083,0.0292659,0.0324051,1.02198
228351701,71892095,16520,4057770,1078.06,174900000,162666,0.000265678,0.0400876,0.0420968,1.52869
228348101,71892095,10677,5229120,8608.46,206751000,1290850,0.00164625,0.246857,0.243586,1.07458
228356016,71892095,17363,1283330,605.493,60360100,87563.4,0.000471814,0.0682315,0.0681697,0.99996
228352275,71892095,16609,139876,56.8856,5798240,7930.57,0.000406686,0.0566972,0.0566972,0.649405
228354808,71892095,17136,34969,1.12789,1359210,158.844,3.22541e-05,0.00454242,0,0
228346632,71892095,434,2117220,223.981,73112600,32490.2,0.00010579,0.0153456,0.0163273,1.81899
228353384,71892095,16784,209814,0.329225,7162730,47.734,1.56913e-06,0.000227506,0.000227506,1.19655
228347267,71892095,830,1188950,29.0719,39099100,4611.31,2.44519e-05,0.00387848,0.00387848,1.4462
228349652,71892095,16016,56195400,5255.41,2031240000,748109,9.35202e-05,0.0133126,0.0139717,1.75672
228352153,71892095,16565,691422,249.99,30713200,36565.2,0.000361559,0.0528841,0.0534166,0.727478
228354388,71892095,17033,1750300,507.784,76954500,69226.2,0.000290113,0.039551,0.0406405,1.35266
228355388,71892095,17227,192522,250.661,7536780,36054.7,0.00130199,0.187276,0.180533,0.804134
228353192,71892095,16735,1712710,48.5965,64068900,7635.18,2.83741e-05,0.00445797,0.00446876,2.13703
228346420,71892095,304,2307950,289.888,84443600,41482.4,0.000125604,0.0179737,0.0179737,1.43102
228347389,71892095,904,5769350,1937.36,199862000,376995,0.000335801,0.0653445,0.0653389,2.70557
228349123,71892095,15854,7852880,1054.06,319252000,151528,0.000134226,0.0192959,0.0189198,1.37278
228352595,71892095,16650,45694900,16139.6,1798030000,2343510,0.000353203,0.0512859,0.0519892,1.95004
228347169,71892095,743,663980,17.3573,19697200,2425.72,2.61412e-05,0.0036533,0.00365177,1.41483
228349765,71892095,16050,104907,0.0318494,1743690,4.25823,3.03596e-07,4.05905e-05,4.05905e-05,0.832118
228353769,71892095,16869,1153980,58.542,42819500,8919.19,5.07307e-05,0.00772909,0.00772909,1.2989
228353020,71892095,16713,120789,29.2579,4870940,4255.83,0.000242224,0.0352338,0.0347758,0.22978
228348930,71892095,15822,836479,134.688,33515800,20232.1,0.000161018,0.0241873,0.028919,1.91847
228347807,71892095,1091,16852900,4685.31,771267000,697278,0.000278011,0.0413743,0.0458544,1.74144
228350268,71892095,16193,976049,310.213,36219400,45045.3,0.000317826,0.0461507,0.0444255,1.06694
228349779,71892095,16055,244783,3.79601,7038070,547.07,1.55077e-05,0.00223492,0.00223492,0.607075
228353641,71892095,16843,3590640,150.65,140553000,24827.4,4.19564e-05,0.0069145,0.00729678,1.17244
228346299,71892095,200,468731,756.394,18133900,111204,0.00161371,0.237245,0.217382,0.707119
228346366,71892095,241,984163,256.518,33095600,33211.4,0.000260646,0.0337459,0.0319852,1.14087
228347187,71892095,761,69938,4.40211,2252890,625.57,6.29431e-05,0.00894464,0.00894464,0.119474
228347256,71892095,826,6573640,2093.4,228634000,401607,0.000318454,0.0610935,0.061089,2.72972
228356596,71892095,111220778,27251.4,18.918,1048220,2655.22,0.000694203,0.0974343,0,0
228352229,71892095,16593,1240930,312.702,54197000,43698.7,0.00025199,0.0352144,0.035725,0.720833
228346526,71892095,353,1188950,59.9233,49357800,8357.65,5.04003e-05,0.00702946,0.00702946,1.77855
228346603,71892095,411,1371740,128.065,48157500,19236.6,9.33595e-05,0.0140235,0.0142384,1.05435
228356448,71892095,17574,34969,2.79102,1213730,398.994,7.98142e-05,0.0114099,0,0
228353413,71892095,16794,69938,0.437208,2376000,62.8372,6.25137e-06,0.00089847,0.00089847,0.818082
228352248,71892095,16599,524535,159.519,24866700,22356,0.000304115,0.0426205,0.0426205,0.62641
228348188,71892095,10707,139876,51.7455,7059040,7262.73,0.000369938,0.0519227,0.0519227,0.704194
228355175,71892095,17196,524535,11.3057,21500900,1679.4,2.15537e-05,0.00320169,0.00320169,1.94885
228349171,71892095,15870,2064830,706.741,82281000,99654.4,0.000342276,0.0482628,0.04814,1.59295
228348391,71892095,15620,34969,0.730683,1143200,99.5999,2.08952e-05,0.00284824,0,0
228350949,71892095,16378,139876,72.9168,3474410,9875.3,0.000521296,0.0706004,0.0706004,0.876894
228350989,71892095,16393,524535,427.331,21316900,59921.9,0.000814684,0.114238,0.114238,0.469874
228346709,71892095,485,49726500,6828.65,2150960000,1057860,0.000137324,0.0212737,0.0203049,1.83069
228346441,71892095,331,1538640,145.428,52105100,22707.5,9.45175e-05,0.0147582,0.0147582,1.13857
228346869,71892095,606,1369540,2286.91,49811300,380163,0.00166984,0.277585,0.272658,1.50851
228346796,71892095,541,664326,2.34003,17169400,322.363,3.52242e-06,0.000485247,0.00048567,2.05173
228356577,71892095,111220752,349690,158.562,18040500,23134,0.000453435,0.0661559,0.0661559,0.393452
228352706,71892095,16665,734349,118.311,24604200,18424.8,0.00016111,0.02509,0.02509,1.52187
228347214,71892095,786,139876,0.679322,3857430,96.9339,4.8566e-06,0.000692999,0.000692999,1.62442
228353376,71892095,16781,364653,16.3002,13055800,2451.03,4.47006e-05,0.00672154,0.00724307,1.16753
228346853,71892095,593,1828710,313.973,35894000,40905,0.000171691,0.0223683,0.0227211,1.2548
228350500,71892095,16261,2017870,383.411,71853200,66682.7,0.000190007,0.033046,0.0331538,1.1755
228356642,71892095,111220856,874034,817.985,40092100,124943,0.000935873,0.14295,0.142924,1.34518
228352840,71892095,16682,839256,19.0805,33272000,2956.92,2.2735e-05,0.00352326,0.00352326,1.43242
228348836,71892095,15778,1713480,299.196,61759300,47989,0.000174613,0.0280067,0.0280067,1.21348
228349386,71892095,15967,209814,97.6649,9072440,13892.6,0.000465483,0.0662138,0.0662138,0.634246
228353993,71892095,16949,19869000,36202.3,819243000,5590570,0.00182205,0.281372,0.282084,0.98173
228348657,71892095,15688,104907,28.4296,2449560,4208.06,0.000270998,0.0401123,0.0401123,0.288623
228346129,71892095,99,1461050,133.067,52798800,19954.9,9.10763e-05,0.0136579,0.013666,0.785014
228355294,71892095,17212,1153980,6.00462,44297400,909.239,5.20342e-06,0.000787917,0.000787917,2.65505
228346642,71892095,441,202491,1.5741,7767690,233.547,7.7737e-06,0.00115337,0.00119477,0.619446
228347819,71892095,1096,874225,59.1645,39486100,8358.29,6.76765e-05,0.0095608,0.0095608,1.51014
228346080,71892095,39,10880900,779.627,428695000,111977,7.16511e-05,0.0102911,0.0101874,1.48982
228346084,71892095,45,313937,3.93058,12387300,615.445,1.25203e-05,0.00196041,0.00196228,0.74484
228349557,71892095,16009,7624860,806.883,196233000,119154,0.000105823,0.0156271,0.0145965,2.20135
228349143,71892095,15860,92143.4,0.608827,4105330,77.6447,6.60739e-06,0.000842651,0.000855677,0.873995
228350071,71892095,16154,1119010,550.352,40750600,99078.4,0.000491822,0.0885413,0.0885413,3.05296
228348761,71892095,15728,629442,107.45,20933000,16759.1,0.000170707,0.0266254,0.0266254,1.18249
228346743,71892095,509,2928340,457.739,115447000,63289,0.000156313,0.0216126,0.0197748,1.85256
228351952,71892095,16549,69938,14.2452,2522880,1952.38,0.000203683,0.0279159,0.0279159,0.126966
228346270,71892095,181,2412860,31.2051,82927300,5788.96,1.29328e-05,0.00239921,0.00239921,3.10821
228346731,71892095,501,130979,1.90159,4344030,238.713,1.45183e-05,0.00182253,0.00183699,0.222021
228356726,71892095,111220898,34961.7,6.16212,1114920,905.573,0.000176253,0.0259018,0,0
228347348,71892095,881,1256270,57.5946,48139900,9617.58,4.58459e-05,0.00765569,0.00767338,0.818181
228355513,71892095,17260,139876,9.25232,5316930,1544.07,6.61466e-05,0.0110389,0.0110389,0.84602
228355151,71892095,17194,34969,2.91518,1388830,458.201,8.33647e-05,0.013103,0,0
228356025,71892095,17365,314721,360.593,15244400,50555.8,0.00114575,0.160637,0.160637,0.359762
228349865,71892095,16094,169696,32.204,5699360,4547.92,0.000189774,0.0268003,0.0271285,0.805426
228356646,71892095,111220872,209806,57.4021,8544530,8084.36,0.000273597,0.0385326,0.0385322,0.57138
228346827,71892095,575,559504,99.7202,26146700,14118.3,0.00017823,0.0252335,0.0252335,1.67334
228348843,71892095,15782,2832490,949.035,104369000,172540,0.000335053,0.0609146,0.0609146,1.94984
228349757,71892095,16044,1293850,45.8626,36079300,7195.61,3.54465e-05,0.00556138,0.00556138,2.21451
228346095,71892095,63,69938,3.78533,2657930,702.264,5.41241e-05,0.0100412,0.0100412,0.561265
228353487,71892095,16824,524535,39.3797,25121800,5421.16,7.50754e-05,0.0103352,0.0103352,0.825816
228356321,71892095,17529,1084010,38.9372,32979800,5814.7,3.59195e-05,0.00536405,0.00536412,1.18258
228352702,71892095,16664,734349,118.311,24604200,18424.8,0.00016111,0.02509,0.02509,1.52187
228348867,71892095,15794,34969,0,1290920,0,0,0,0,0
228347291,71892095,846,512446,649.579,23775800,100234,0.0012676,0.1956,0.196502,0.771547
228346519,71892095,348,4341220,152.268,151991000,23887.3,3.50748e-05,0.00550244,0.0055148,1.69358
228347330,71892095,869,69938,0.0499478,1836390,6.6463,7.14172e-07,9.50313e-05,9.50313e-05,1.35207
228352946,71892095,16701,926107,62.0856,33528400,9402.97,6.70393e-05,0.0101532,0.0100224,2.47029
228346757,71892095,519,2750460,1863.03,126278000,285609,0.00067735,0.10384,0.109253,1.18563
228346860,71892095,599,1398760,3.19806,51529100,590.297,2.28636e-06,0.000422014,0.000422014,3.31169
228350420,71892095,16242,244783,1.28033,8938160,202.573,5.23045e-06,0.000827561,0.000827561,0.632546
228353459,71892095,16813,63611000,29765.6,2937630000,4841460,0.000467933,0.0761104,0.0754735,2.61505
228354125,71892095,16991,2517770,63.6336,101243000,10328,2.52738e-05,0.00410203,0.00410203,1.26938
228349193,71892095,15876,239214,311.872,9704040,44597.6,0.00130374,0.186434,0.1851,0.864296
228349730,71892095,16030,29313300,2451.19,936179000,332192,8.36204e-05,0.0113325,0.0117373,1.54947
228351196,71892095,16446,621534,73.4814,27115200,11485.1,0.000118226,0.0184787,0.0202802,2.67564
228346761,71892095,523,1958260,15.1332,66648000,2145.19,7.72788e-06,0.00109545,0.00109545,2.72857
228356636,71892095,111220844,856692,170.666,38949500,24525.5,0.000199215,0.0286281,0.0297205,0.917885
228356418,71892095,17549,1055400,218.646,40093700,32596.3,0.000207168,0.0308853,0.0348687,1.69378
228353124,71892095,16725,5964630,256.744,225479000,38459,4.30444e-05,0.00644785,0.00645005,2.53842
228347560,71892095,938,1887670,2982.02,83252300,485108,0.00157974,0.256988,0.256991,0.789887
228346867,71892095,605,979132,2802.35,34958600,550514,0.00286208,0.562247,0.562247,0.896289
228347853,71892095,1107,2237520,674.096,78554900,99834.4,0.000301269,0.0446183,0.0446103,2.21749
228350691,71892095,16328,6126000,1849.03,236757000,284418,0.000301834,0.0464281,0.0475334,1.35513
228347296,71892095,851,1707810,2106.71,66932300,311811,0.00123357,0.182579,0.182177,0.970346
228347014,71892095,684,174845,12.6523,5657270,1762.38,7.2363e-05,0.0100797,0.0100797,0.797407
228352236,71892095,16595,104907,12.3544,3584270,1659.51,0.000117765,0.0158189,0.0158189,0.680252
228355504,71892095,17256,1503670,61.083,59326600,9397.07,4.06227e-05,0.00624944,0.00624944,1.68994
228356172,71892095,17422,856692,170.666,38949500,24525.5,0.000199215,0.0286281,0.0297205,0.917885
228349095,71892095,15849,1695170,178.025,65236300,27042.2,0.000105019,0.0159525,0.0159961,1.16513
228355357,71892095,17221,14197800,2084.2,542969000,301832,0.000146798,0.0212591,0.0224313,2.2172
228349954,71892095,16122,2535550,815.37,110319000,117067,0.000321575,0.0461702,0.0466778,1.14607
228350234,71892095,16177,3337110,319.676,121331000,45041.6,9.57942e-05,0.0134972,0.0142417,1.12389
228348818,71892095,15769,664411,256.908,23852800,41711.8,0.000386671,0.0627801,0.0627801,1.11269
228351862,71892095,16535,1597640,350.402,69506900,54064.4,0.000219325,0.0338402,0.0341362,1.38356
228348727,71892095,15712,174845,7.1145,5289260,1075.73,4.06903e-05,0.00615247,0.00615247,1.29127
228346434,71892095,323,58266800,9311.79,2302070000,1379820,0.000159813,0.0236811,0.0236927,2.35877
228349348,71892095,15942,7460170,8873.52,279133000,1322050,0.00118945,0.177214,0.171299,1.28153
228349761,71892095,16046,1293850,45.8626,36079300,7195.61,3.54465e-05,0.00556138,0.00556138,2.21451
228346411,71892095,290,17787100,2548.94,646288000,428044,0.000143303,0.0240648,0.0243582,2.03412
228350695,71892095,16329,6126000,1849.03,236757000,284418,0.000301834,0.0464281,0.0475334,1.35513
228349181,71892095,15873,1230960,477.002,47532200,67263.6,0.000387503,0.054643,0.0543277,1.7559
228350699,71892095,16330,417044,412.829,17579800,63027,0.000989893,0.151128,0.149132,0.527236
228346413,71892095,292,161800,44.5027,5051290,6811.79,0.000275047,0.0421,0.0416317,0.515833
228351836,71892095,16532,2523620,942.187,109214000,142652,0.000373348,0.0565267,0.0592271,1.27587
228346459,71892095,347,594473,5.23244,15741600,747.472,8.80181e-06,0.00125737,0.00125737,2.30975
228348399,71892095,15623,5428690,393.828,164668000,57521.5,7.25456e-05,0.0105958,0.0106139,1.44209
228348348,71892095,15602,2063170,12.9984,67219200,1727.82,6.3002e-06,0.000837458,0.000837458,2.78624
228356625,71892095,111220824,1398760,80.3395,62215800,11624.5,5.74362e-05,0.00831059,0.00831059,0.781722
228348173,71892095,10700,896560,114.238,35283100,15630.4,0.000127418,0.0174338,0.0188076,0.808827
228347406,71892095,912,279752,66.4307,14054700,9298.59,0.000237463,0.0332387,0.0332387,0.952311
228346323,71892095,215,2024560,416.329,90858600,62170.7,0.00020564,0.0307083,0.0307899,1.09149
228354150,71892095,16998,244783,20.359,9019520,2748.62,8.31717e-05,0.0112288,0.0112288,0.954993
228356561,71892095,111220720,104907,57.2713,5242200,8195.5,0.000545925,0.0781216,0.0781216,0.309329
228352282,71892095,16611,122061,19.2687,4861590,2862.08,0.00015786,0.0234479,0.0232011,0.585275
228353940,71892095,16929,1709450,767.981,76171700,123101,0.000449255,0.0720122,0.0729198,1.12239
228356510,71892095,111220636,279752,41.8286,11311000,5623.45,0.00014952,0.0201016,0.0201016,0.995969
228355079,71892095,17191,909193,107.862,35358000,16832,0.000118635,0.0185131,0.0185132,2.02723
228355291,71892095,17209,2447830,10.1813,88376400,1528.2,4.15931e-06,0.000624309,0.000624309,2.46822
228346433,71892095,322,48812500,4120.9,1822860000,601385,8.44231e-05,0.0123203,0.0130767,1.90816
228346578,71892095,393,34424.1,0.323938,1259390,43.5262,9.4102e-06,0.00126441,0,0
228351349,71892095,16480,664411,15.3418,26900400,2202.62,2.30909e-05,0.00331515,0.00331515,1.49563
228347648,71892095,1020,2280020,83.2014,95379400,12242.2,3.64916e-05,0.00536936,0.00547891,1.38198
228348301,71892095,15584,209814,0.0921351,5749750,14.7754,4.39128e-07,7.04215e-05,7.04215e-05,0.864195
228349776,71892095,16054,559504,13.9192,16784600,2219.92,2.48778e-05,0.00396766,0.00396766,1.36867
228348222,71892095,10728,734349,920.711,34884000,150560,0.00125378,0.205025,0.205025,1.44557
228355675,71892095,17304,2289440,58.8068,93690500,8386.3,2.56862e-05,0.00366304,0.00362577,3.72425
228346405,71892095,281,784406,19.0429,15419000,2720.15,2.42769e-05,0.00346778,0.00361592,1.05348
228347595,71892095,968,2657560,2456.85,139921000,363394,0.000924475,0.13674,0.136763,1.21224
228347891,71892095,1121,768827,21.8297,13301900,3230.96,2.83935e-05,0.00420246,0.0042113,2.17784
228356251,71892095,17488,1715410,336.052,71273700,48053.1,0.000195902,0.0280127,0.0323628,1.84729
228346882,71892095,614,1014050,183.725,32823300,26285.9,0.000181179,0.0259216,0.0259244,1.53135
228356652,71892095,111220880,104907,26.9664,3784120,3945.76,0.000257052,0.0376121,0.0376121,0.570707
228349135,71892095,15858,3367110,72.7963,136365000,11938.4,2.16198e-05,0.00354559,0.00419945,2.3284
228349698,71892095,16024,7516170,1131.36,246481000,159969,0.000150524,0.0212833,0.0224513,1.65901
228350930,71892095,16361,1707180,118.601,59932200,20038,6.94719e-05,0.0117375,0.0117367,2.51679
228356289,71892095,17509,454590,948.485,18537500,143687,0.00208646,0.31608,0.316079,0.514314
228346386,71892095,256,1143570,1358.86,45063600,202833,0.00118826,0.177368,0.166191,1.01358
228356734,71892095,111220906,69931.3,15.8809,2318900,2373.21,0.000227094,0.0339363,0.0339373,0.430318
228346829,71892095,576,34969,0.206505,1355870,34.7615,5.90538e-06,0.000994066,0,0
228356613,71892095,111220798,1468540,702.844,62666400,121663,0.000478601,0.0828466,0.0828398,2.45066
228354802,71892095,17134,664411,9.76684,27180300,1472.26,1.47e-05,0.00221589,0.00221589,1.74744
228347606,71892095,975,34969,0.00510271,1267110,0.707521,1.45921e-07,2.02328e-05,0,0
228346453,71892095,343,291374000,67282,11185900000,10158900,0.000230913,0.0348656,0.035369,2.42563
228356631,71892095,111220830,1643050,1859.41,75352800,306931,0.00113168,0.186805,0.186756,1.24121
228347841,71892095,1102,1344700,24.0604,57945500,3749.58,1.78928e-05,0.00278841,0.00310578,1.58427
228350382,71892095,16225,2728660,104.982,101850000,17201.6,3.84739e-05,0.00630405,0.0063286,2.4074
228350998,71892095,16396,26348400,3883.95,1106580000,560143,0.000147407,0.0212591,0.0223607,2.01636
228346953,71892095,652,34969,0.0381777,1167020,7.08356,1.09176e-06,0.000202567,0,0
228347611,71892095,978,1572950,2912.13,71542500,475202,0.00185138,0.302109,0.302095,0.637572
228356404,71892095,17538,3383200,477.794,103769000,70446.4,0.000141225,0.0208224,0.0238254,2.3274
228354097,71892095,16975,1083890,22.3799,41275900,3257.73,2.06478e-05,0.00300559,0.00300532,0.948214
228356129,71892095,17402,2028200,521.759,68419500,77083.3,0.000257252,0.0380058,0.0380058,2.14856
228346067,71892095,17,2272090,904.02,97517600,137543,0.00039788,0.0605359,0.0605185,1.6848
228354793,71892095,17130,804176,54.6266,31974900,8444.94,6.79287e-05,0.0105014,0.0105022,1.15346
228346389,71892095,259,235439,118.466,6994620,16713.3,0.00050317,0.070988,0.0697629,0.731328
228348902,71892095,15813,3426960,2272.52,142376000,424203,0.000663129,0.123784,0.123784,2.43203
228356420,71892095,17550,705775,109.923,28001600,16206.1,0.000155749,0.0229621,0.0294108,2.321
228346423,71892095,308,719458,37.1346,27953600,5215.58,5.16147e-05,0.00724931,0.00794977,0.962107
228354038,71892095,16962,699067,7.91707,26667800,1301.68,1.13252e-05,0.00186202,0.00186242,1.49098
228355802,71892095,17335,384649,445.171,14869600,66161.5,0.00115734,0.172005,0.172007,0.408026
228348647,71892095,15684,2517560,285.515,62427800,41750.6,0.000113409,0.0165837,0.0165829,1.44433
228347394,71892095,906,521843,26.5317,18822600,3526.12,5.08424e-05,0.00675706,0.00674474,0.691482
228350077,71892095,16156,1119010,550.352,40750600,99078.4,0.000491822,0.0885413,0.0885413,3.05296
228353600,71892095,16829,45952300,24050.1,2160550000,3926580,0.00052337,0.085449,0.0848212,2.5591
228356618,71892095,111220814,19356.7,10.0757,675668,1428.03,0.000520529,0.0737744,0,0
228354523,71892095,17082,174845,27.4249,6770850,3700.5,0.000156853,0.0211644,0.0211644,0.621646
228346773,71892095,531,384659,117.61,12546700,15677.4,0.00030575,0.0407567,0.0407567,0.512076
228348766,71892095,15730,209814,6.64834,6179210,1046.58,3.16868e-05,0.00498812,0.00498812,0.456932
228352268,71892095,16607,454597,128.629,19995600,17982.2,0.000282951,0.0395564,0.0395564,1.01491
228355874,71892095,17358,70847,52.6593,2763950,7405.89,0.000743282,0.104534,0.104932,0.300064
228347712,71892095,1054,874225,21.1629,34848900,3326.52,2.42076e-05,0.00380511,0.00380511,1.71338
228348663,71892095,15690,69937.8,4.86219,1257830,728.236,6.95216e-05,0.0104126,0.0104126,0.326401
228348291,71892095,15578,489566,2.33458,13713200,354.328,4.76867e-06,0.000723759,0.000723759,1.77688
228354878,71892095,17166,1049640,286.116,48566900,40190.2,0.000272586,0.0382896,0.0387657,1.17402
228346640,71892095,440,602664,6.30665,23484700,960.404,1.04646e-05,0.0015936,0.00154555,1.70282
228354480,71892095,17063,679032,60.0619,23742200,8744.82,8.84522e-05,0.0128784,0.0130353,0.628711
228353869,71892095,16906,734349,31.6064,25906700,4967.52,4.30401e-05,0.00676452,0.00676452,0.991537
228353796,71892095,16879,1888330,62.6889,68858100,9485.37,3.31981e-05,0.00502316,0.00502316,1.15304
228356464,71892095,17587,559374,9.47365,14073200,1288.7,1.69362e-05,0.00230382,0.00230351,1.79474
228354058,71892095,16967,8933420,391.981,339669000,57374.5,4.3878e-05,0.00642245,0.00653191,1.4258
228356548,71892095,111220698,509202,11.297,19749800,1691.54,2.21858e-05,0.00332194,0.00330087,0.854417
228346104,71892095,77,69938,0.266536,3073160,36.3647,3.81103e-06,0.000519957,0.000519957,0.58758
228346232,71892095,171,2832490,748.639,105795000,106657,0.000264304,0.037655,0.037655,1.58093
228346627,71892095,430,2622770,2765.95,96949800,458738,0.00105459,0.174906,0.167477,2.12148
228354884,71892095,17168,314721,33.3803,15363500,5191.8,0.000106063,0.0164965,0.0164965,1.0786
228352191,71892095,16579,769318,291.074,34099100,41020.4,0.000378354,0.0533205,0.0533205,0.695473
228353444,71892095,16808,237269000,162940,9730220000,25523600,0.000686733,0.107572,0.111645,2.00622
228347616,71892095,982,279752,402.599,8779030,59222.7,0.00143913,0.211697,0.211697,0.334056
228350537,71892095,16271,209814,43.0137,6657780,7689.12,0.000205009,0.0366473,0.0366473,0.943249
228353728,71892095,16857,839256,30.0763,32689800,5246.46,3.58369e-05,0.00625132,0.00625132,0.932801
228355329,71892095,17216,279752,0.116163,10566900,17.1298,4.15235e-07,6.1232e-05,6.1232e-05,1.98439
228346221,71892095,162,279752,20.3748,11051700,2767.8,7.28318e-05,0.00989378,0.00989378,0.941926
228347386,71892095,903,699318,370.785,33734700,54879.5,0.00053021,0.0784757,0.0784793,0.934951
228354842,71892095,17150,979132,4.20996,39785400,591.943,4.29969e-06,0.000604559,0.000604559,2.06342
228347071,71892095,714,11011000,3330.47,436906000,493994,0.000302466,0.0448635,0.0431893,1.59642
228347609,71892095,977,314553,9.99507,9124350,1364.88,3.17755e-05,0.00433909,0.0043446,1.37682
228353455,71892095,16811,104907,9.50062,4557910,1310.68,9.05623e-05,0.0124937,0.0124937,0.802429
228350575,71892095,16285,874225,29.7786,30112600,4643.11,3.40629e-05,0.00531111,0.00531111,0.836018
228346174,71892095,130,769318,1.57775,27144500,256.668,2.05085e-06,0.000333631,0.000333631,1.71996
228348607,71892095,15674,489562,75.1756,15867000,10782.8,0.000153557,0.0220253,0.0220256,0.846075
228346574,71892095,390,104907,4.04876,3282780,566.156,3.85939e-05,0.00539676,0.00539676,0.314277
228346668,71892095,460,174845,5.38166,6777220,727.54,3.07796e-05,0.00416106,0.00416106,0.867878
228349392,71892095,15976,3068310,287.753,116872000,44275.2,9.37821e-05,0.0144298,0.0144004,1.96647
228346291,71892095,195,349690,6.464,13485200,940.347,1.8485e-05,0.00268909,0.00268909,0.756258
228347003,71892095,677,209814,13.5268,8611370,1935.21,6.44706e-05,0.00922346,0.00922346,0.678976
228352319,71892095,16623,6117030,224.17,232266000,32199.6,3.66469e-05,0.00526393,0.00526675,2.83896
228352586,71892095,16649,49821400,16293.5,1956420000,2367280,0.000327037,0.0475153,0.0481576,2.03279
228355600,71892095,17296,27251.4,18.918,1048220,2655.22,0.000694203,0.0974343,0,0
228348252,71892095,182305701,524509,16.7713,19524300,2578.74,3.19752e-05,0.00491648,0.00491625,1.40733
228354093,71892095,16974,34969,1.54342,1406930,215.537,4.41369e-05,0.00616366,0,0
228350311,71892095,16215,4226210,110.68,147949000,18119.8,2.61891e-05,0.00428749,0.00439571,2.8841
228346899,71892095,626,1084040,161.726,51961500,23053.7,0.000149188,0.0212664,0.0212664,1.86152
228352713,71892095,16667,559504,297.265,20300400,46870.8,0.0005313,0.083772,0.083772,1.08957
228354050,71892095,16966,104907,4.47121,4231580,615.398,4.26207e-05,0.00586613,0.00586613,0.415144
228354620,71892095,17107,928123,19.3513,36078100,2951.59,2.08499e-05,0.00318017,0.0031751,0.793755
228348364,71892095,15609,594030,2.75368,19978200,389.129,4.6356e-06,0.000655066,0.000655223,1.55464
228354594,71892095,17103,1032390,326.994,46661100,45541.9,0.000316736,0.0441133,0.0449332,1.31587
228356444,71892095,17571,209584,6.58521,5580540,918.378,3.14203e-05,0.0043819,0.00437867,1.04207
228349934,71892095,16115,13369100,4559.77,561346000,658545,0.000341067,0.0492587,0.0485801,1.30794
228356036,71892095,17369,1279310,80.4808,54524100,11453.9,6.29094e-05,0.00895317,0.00901494,0.816689
228350724,71892095,16338,824801,303.273,33037800,52125.1,0.000367693,0.0631972,0.0614306,1.38491
228347189,71892095,764,419628,2.7364,8677030,395.37,6.52102e-06,0.000942193,0.000942193,1.92045
228356063,71892095,17378,69938,50.8113,3324790,7998.91,0.000726519,0.114371,0.114371,0.16347
228346077,71892095,35,174845,0.114125,6218670,16.1789,6.52718e-07,9.25329e-05,9.25329e-05,0.761465
228354073,71892095,16970,2212330,114.56,85022800,16306.7,5.17825e-05,0.00737083,0.00764297,1.15879
228346285,71892095,191,1573600,714.564,64069400,134977,0.000454094,0.0857758,0.0857758,2.24244
228354851,71892095,17153,1084040,63.9115,40586300,8868.61,5.89568e-05,0.00818108,0.00818108,1.41661
228347618,71892095,984,7095980,582.805,338093000,90572.4,8.21317e-05,0.0127639,0.0127997,1.60512
228351077,71892095,16415,1923050,112.51,89112400,16240.2,5.85061e-05,0.00844499,0.00844409,1.97498
228356233,71892095,17476,10154900,3975.9,371055000,605074,0.000391527,0.0595847,0.0609447,1.86797
228348601,71892095,15672,209814,16.8802,5323610,2384.72,8.04533e-05,0.0113659,0.0113659,1.1355
