id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228258154,71891749,17422,874199,127010,76185900,21549400,0.145287,24.6504,24.6504,0.188914
228253239,71891749,1098,944083,140211,81210900,23662200,0.148516,25.0637,25.0636,0.144951
228256489,71891749,16851,454597,84527.2,40165400,15804800,0.185939,34.7666,34.7666,0.0822892
228258466,71891749,17559,174682,15342.6,11760000,2565950,0.0878316,14.6892,14.6868,0.390862
228252312,71891749,536,3112240,645847,292369000,122309000,0.207518,39.2993,39.2993,0.0654289
228258367,71891749,17503,2106520,155677,126386000,25891900,0.0739024,12.2914,12.1935,0.512627
228252474,71891749,623,116882000,20851500,10396300000,3835740000,0.178399,32.8174,32.8169,0.172515
228252671,71891749,741,419628,64197.6,31108400,11439800,0.152987,27.2619,27.2619,0.0622317
228257884,71891749,17289,34577.2,852.131,908337,127510,0.0246443,3.68769,0,0
228252623,71891749,704,384659,62726.1,31333700,12165500,0.163069,31.6268,31.6268,0.204538
228253134,71891749,1033,4125600,803004,443536000,152095000,0.194639,36.8662,36.8634,0.467378
228257850,71891749,17274,104596,9285.98,5972960,1601760,0.0887794,15.3138,15.3102,0.179886
228257840,71891749,17268,943268,108110,64011100,17456500,0.114613,18.5064,18.4987,0.214702
228256848,71891749,17054,1958260,248447,138800000,42364000,0.126871,21.6335,21.6335,0.184711
228254541,71891749,16032,31258700,4931500,2794690000,945899000,0.157764,30.2603,29.7758,0.371726
228256852,71891749,17058,1258880,170584,93645500,28720700,0.135504,22.8144,22.8144,0.160727
228251927,71891749,386,14257300,1971240,1129180000,340698000,0.138261,23.8964,23.8882,0.34903
228254885,71891749,16119,2692610,565494,236933000,108290000,0.210017,40.2173,40.2173,0.19754
228257105,71891749,17198,524535,66398.2,36656700,10762300,0.126585,20.5177,20.5177,0.110895
228255455,71891749,16424,2063170,321800,157930000,56258100,0.155973,27.2678,27.2678,0.0865519
228253076,71891749,996,1185420,163941,91963300,31444800,0.138297,26.5262,26.4999,0.33638
228259235,71891749,112892269,139876,22563.8,10669500,4106170,0.161313,29.3558,29.3558,0.0711483
228256984,71891749,17135,34969,5012.77,2522910,839080,0.143349,23.995,0,0
228256986,71891749,17136,34969,5012.77,2522910,839080,0.143349,23.995,0,0
228258288,71891749,17472,409561,17897.8,17284900,3186360,0.0437,7.77994,7.51065,0.527228
228255996,71891749,16643,69938,11622.6,5350970,2092500,0.166184,29.9193,29.9193,0.00708205
228252035,71891749,455,69938,14791.4,6474050,2728500,0.211493,39.0131,39.0131,0.0462664
228253776,71891749,15656,279749,59843.1,24834200,10760900,0.213917,38.4664,38.4663,0.108343
228253441,71891749,1139,209814,47993.8,21419400,9177620,0.228745,43.7417,43.7417,0.0516001
228258446,71891749,17549,1177050,124931,76735400,21330700,0.10614,18.1222,18.0209,0.41674
228253731,71891749,15622,13041800,1690580,855396000,308595000,0.129628,23.6619,23.559,0.514509
228254257,71891749,15916,6236610,598467,368255000,119563000,0.0959603,19.1711,19.0338,0.838573
228255491,71891749,16447,209814,33759,16154700,5987170,0.1609,28.5356,28.5356,0.046423
228258663,71891749,111220668,69938,12190.8,6305210,2170230,0.174308,31.0308,31.0308,0.00687239
228253979,71891749,15765,3217150,565799,291995000,103325000,0.17587,32.1168,32.1168,0.207087
228253677,71891749,15604,1363770,294816,129323000,54908100,0.216178,40.2621,40.262,0.131539
228254756,71891749,16058,19905700,3493840,1790490000,665662000,0.17552,33.4408,33.4222,0.271832
228257955,71891749,17325,244783,26256.8,17292500,4116590,0.107266,16.8173,16.8173,0.064974
228253996,71891749,15781,2762550,506220,248647000,92741100,0.183244,33.5708,33.5708,0.130678
228253918,71891749,15716,69938,6589.15,3433610,1180900,0.0942142,16.885,16.885,1.13336
228251845,71891749,307,2098330,217359,133945000,36257300,0.103587,17.2792,17.1478,0.26303
228252909,71891749,906,524535,96707.9,53578800,18111200,0.184369,34.5281,34.5281,0.162326
228251911,71891749,368,34969,7163.71,3337040,1376700,0.204859,39.3693,0,0
228256377,71891749,16799,279752,39413.8,20531400,7053350,0.140889,25.2129,25.2129,0.0370177
228253148,71891749,1041,7552860,1889860,696364000,380317000,0.250218,50.354,50.3544,0.631261
228253671,71891749,15601,2447370,491757,218234000,90720300,0.200933,37.0685,37.0657,0.197592
228256661,71891749,16927,3007330,560265,290844000,104750000,0.1863,34.8314,34.8314,0.310571
228251935,71891749,395,3181240,372633,255311000,62450800,0.117135,19.6309,19.6292,0.262329
228252318,71891749,541,1119010,249051,109465000,48770000,0.222564,43.5833,43.5833,0.0909791
228256722,71891749,16971,664411,109128,55900100,19117000,0.164248,28.7728,28.7728,0.0984948
228252662,71891749,727,454597,92481.1,43313300,17927700,0.203435,39.4365,39.4365,0.0854628
228254321,71891749,15943,2937400,649518,284051000,126441000,0.22112,43.0452,43.0452,0.111997
228252846,71891749,878,594473,23847.1,19799300,4774130,0.0401147,8.03086,8.03086,1.14338
228254954,71891749,16163,10420800,1837190,877659000,345327000,0.176301,33.1383,33.1383,0.199426
228253494,71891749,10693,419628,57640.8,30118000,11106100,0.137362,26.4666,26.4666,0.147157
228255553,71891749,16474,559504,93655.8,45229800,17030200,0.167391,30.438,30.438,0.0682038
228251378,71891749,2,384659,53937.8,36065200,9570070,0.140222,24.8794,24.8794,0.192597
228255652,71891749,16529,34969,9138.4,3412030,1770670,0.261329,50.6356,0,0
228255819,71891749,16599,524535,94332.5,43573700,16954700,0.17984,32.3232,32.3232,0.102767
228252007,71891749,440,629442,110888,57952300,19458400,0.176169,30.9137,30.9137,0.109107
228252916,71891749,910,209814,19255.7,19208300,3488100,0.0917752,16.6247,16.6247,0.152387
228254012,71891749,15794,34969,6525.38,3237090,1228760,0.186605,35.1385,0,0
228254553,71891749,16038,6260380,993977,566100000,194551000,0.158773,31.0766,30.9026,0.323106
228254952,71891749,16161,384659,76309.4,35654000,14315400,0.198382,37.2158,37.2158,0.101555
228256131,71891749,16690,3951500,734033,357110000,138546000,0.185761,35.0616,35.0616,0.120283
228255174,71891749,16297,559504,83192.5,38139100,14922600,0.14869,26.6711,26.6711,0.145562
228259320,71891749,124372464,69938,5754.28,3739930,1014820,0.0822769,14.5103,14.5103,0.284659
228259290,71891749,124372424,34969,5789.52,3051910,1067130,0.165561,30.5166,0,0
228258072,71891749,17372,1014100,133277,81534900,21685300,0.131424,21.3838,21.3838,0.194761
228258406,71891749,17526,594473,78465.8,42311800,12490300,0.131992,21.0107,21.0107,0.166164
228255832,71891749,16605,279752,47960.5,26494600,8906000,0.171439,31.8353,31.8353,0.066011
228253510,71891749,10699,909194,177926,82144800,33989000,0.195697,37.3837,37.3837,0.105405
228258944,71891749,111220800,1081090,116144,71297900,18269300,0.107433,16.899,16.891,0.181482
228251783,71891749,267,104907,14955.5,9730350,2706590,0.14256,25.7999,25.7999,0.153382
228252428,71891749,597,2797520,540164,267382000,102150000,0.193087,36.5146,36.5146,0.175819
228254593,71891749,16054,979132,217444,91950800,42008600,0.222079,42.9039,42.9039,0.0458949
228256414,71891749,16818,58573000,8165310,5959840000,1534570000,0.139404,26.1992,26.1882,0.397552
228255808,71891749,16595,104907,19991.6,9410250,3676610,0.190565,35.0464,35.0464,0.0286818
228258122,71891749,17404,104907,15033.6,7861280,2460900,0.143304,23.4579,23.4579,0.120394
228254129,71891749,15854,8322620,1394060,733326000,251515000,0.167502,30.2207,30.2207,0.155147
228254182,71891749,15875,454597,96496.7,43254500,18413400,0.212269,40.505,40.505,0.0425166
228254586,71891749,16052,367726,81008.8,35467500,16015300,0.220296,43.5524,42.8528,0.189295
228252911,71891749,907,524535,79199.5,39095900,13505200,0.15099,25.747,25.747,0.057868
228256636,71891749,16908,419628,60661.8,30139700,10747800,0.144561,25.6126,25.6126,0.050478
228253706,71891749,15613,804077,149719,68640500,27415200,0.1862,34.0953,34.0921,0.186998
228258441,71891749,17546,34969,5124.78,3240160,918950,0.146552,26.279,0,0
228254913,71891749,16135,2587710,396292,194956000,72695100,0.153144,28.0925,28.0925,0.0876636
228252583,71891749,683,1538640,272091,151543000,51316600,0.176839,33.352,33.352,0.202627
228252240,71891749,503,2937400,520890,243718000,94433100,0.177331,32.1486,32.1486,0.0980754
228259100,71891749,111220876,734346,88619.2,61309900,14535400,0.120678,19.7936,19.7936,0.197062
228256689,71891749,16948,2850370,750055,298547000,148370000,0.263144,52.053,52.0003,0.43467
228255859,71891749,16618,559504,97914.3,45595300,18294900,0.175002,32.6984,32.6984,0.0760428
228256187,71891749,16711,174845,31004.8,15094700,5807390,0.177328,33.2145,33.2145,0.0172193
228254380,71891749,15965,489566,78272.6,56652100,14786700,0.159882,30.2037,30.2037,0.255092
228255276,71891749,16340,1153980,191246,93115500,34568800,0.165728,29.9562,29.9562,0.0782464
228256940,71891749,17105,174845,23767.6,13719300,4044110,0.135935,23.1297,23.1297,0.0314725
228252652,71891749,721,1917040,347617,199133000,67786300,0.18133,35.3598,35.3695,0.152511
228258090,71891749,17386,791367,63677.2,48465000,10188500,0.0804648,12.8746,12.1217,0.491616
228251919,71891749,377,139876,28467.3,14328100,5368260,0.203518,38.3787,38.3787,0.0449853
228254148,71891749,15861,3984560,690025,338190000,129476000,0.173175,32.4945,32.4934,0.144429
228256666,71891749,16929,1853360,316560,170734000,58443700,0.170804,31.5339,31.5339,0.243676
228257099,71891749,17194,34969,4899.73,2726320,813632,0.140117,23.2672,0,0
228258953,71891749,111220810,69938,9341.23,5669470,1654390,0.133564,23.655,23.655,0.268421
228251887,71891749,340,594473,117356,56991800,21670800,0.197412,36.4538,36.4538,0.107256
228257911,71891749,17302,104907,14244,8359060,2277370,0.135777,21.7084,21.7084,0.105156
228259306,71891749,124372444,34969,6023.24,2717920,1055950,0.172245,30.1969,0,0
228255637,71891749,16523,69938,16092.2,6582750,3049320,0.230093,43.6004,43.6004,0.228191
228257394,71891749,17227,244783,34180.1,20347600,6142830,0.139634,25.095,25.095,0.218298
228256618,71891749,16900,489566,87278.2,42353000,16179600,0.178277,33.0489,33.0489,0.0643526
228258671,71891749,111220672,594473,85825.3,45810200,14815700,0.144372,24.9224,24.9224,0.0686519
228253189,71891749,1066,909858,73503,56960400,14197500,0.0807851,15.604,15.3718,0.340743
228255501,71891749,16451,769318,145043,65682200,26632200,0.188534,34.618,34.618,0.169182
228255632,71891749,16520,4196280,748161,352210000,137197000,0.178292,32.6948,32.6948,0.138813
228251831,71891749,295,3147210,613894,282069000,116083000,0.19506,36.8845,36.8845,0.0800161
228252694,71891749,777,244783,55663.2,23723200,10138900,0.227398,41.4198,41.4198,0.02867
228258053,71891749,17364,979131,142082,84212600,24041700,0.145111,24.5541,24.5541,0.132305
228253921,71891749,15717,69938,6589.15,3433610,1180900,0.0942142,16.885,16.885,1.13336
228258115,71891749,17400,2830780,321960,183771000,51297200,0.113735,18.1212,18.1175,0.197164
228258481,71891749,17569,452958,31458.2,27215700,5404970,0.0694505,11.9326,11.9027,0.654972
228254511,71891749,16021,71439200,9556570,5454590000,1828180000,0.133772,25.5907,25.3573,0.579881
228256877,71891749,17075,769318,112225,57853200,19043000,0.145876,24.7531,24.7531,0.093297
228256293,71891749,16767,384659,65017.2,31925600,11878100,0.169026,30.8796,30.8796,0.0312655
228251798,71891749,275,9196850,1593930,823191000,290137000,0.173313,31.5474,31.5474,0.183598
228256816,71891749,17038,2517770,381194,211521000,68094900,0.151401,27.0457,27.0457,0.153565
228254052,71891749,15816,944158,184653,89501200,35148300,0.195574,37.2271,37.2271,0.183948
228252701,71891749,783,524535,103073,53063200,19600300,0.196504,37.367,37.3669,0.173735
228253865,71891749,15692,139876,13939.1,7367930,2502340,0.0996533,17.8897,17.8897,0.766682
228259060,71891749,111220848,349690,52856.2,32574300,9128670,0.151152,26.105,26.105,0.250899
228254535,71891749,16029,1503670,256293,142376000,45488900,0.170445,30.252,30.252,0.172733
228257261,71891749,17217,1293450,124887,70675000,21567800,0.096553,16.6746,16.6718,0.377822
228255480,71891749,16440,1748450,311218,150765000,57318100,0.177997,32.7822,32.7822,0.0856244
228251634,71891749,201,3315360,361692,207895000,72235400,0.109096,21.7881,21.6977,0.447128
228258793,71891749,111220752,349690,51276.5,29490200,8466830,0.146634,24.2124,24.2124,0.155772
228255557,71891749,16476,1293850,214323,103151000,39466900,0.165647,30.5034,30.5034,0.099484
228254041,71891749,15812,3426960,518919,321094000,93161900,0.151422,27.185,27.185,0.242589
228251691,71891749,218,1853360,338303,156081000,62473400,0.182536,33.7082,33.7082,0.124732
228252291,71891749,528,104642000,20304900,10842400000,3934760000,0.194041,37.602,37.5987,0.532078
228252275,71891749,521,104907,21463.6,9904570,3958490,0.204596,37.7333,37.7333,0.0943615
228253990,71891749,15774,5175410,932793,459556000,170517000,0.180235,32.9474,32.9474,0.128566
228256911,71891749,17090,139876,21314.7,9892230,3637260,0.152383,26.0035,26.0035,0.0400534
228252476,71891749,625,3147210,454630,317690000,85723300,0.144455,27.2379,27.2379,0.301789
228252939,71891749,927,104907,10415.2,9075840,1770410,0.0992805,16.876,16.876,0.254202
228256575,71891749,16880,559504,93591.7,48274500,17289400,0.167276,30.9012,30.9012,0.085987
228253245,71891749,1102,1433730,245844,137877000,45514900,0.171472,31.7458,31.7458,0.241902
228252683,71891749,764,524535,80420.8,41680200,15817600,0.153318,30.1555,30.1555,0.127451
228251826,71891749,291,7972930,1530310,722291000,288609000,0.191939,36.1986,36.1986,0.105225
228251843,71891749,305,454597,84017,44762800,15283200,0.184816,33.6193,33.6193,0.0608467
228253745,71891749,15627,591302,88646.9,40898300,15917700,0.149918,26.9198,26.8159,0.476254
228255690,71891749,16542,174845,28494.4,16194800,5268120,0.16297,30.1302,30.1302,0.0502628
228251683,71891749,215,2028200,364467,168137000,66326300,0.179699,32.702,32.702,0.122774
228252384,71891749,577,1363790,144342,110718000,28038200,0.105839,20.559,20.559,0.369345
228252918,71891749,912,384659,57154.1,40200800,10367600,0.148584,26.9527,26.9527,0.0940922
228253999,71891749,15784,11644300,2014770,1083590000,367754000,0.173026,31.5822,31.5821,0.218818
228256559,71891749,16874,594473,96156.6,47277400,17880500,0.161751,30.0778,30.0778,0.0662655
228252387,71891749,578,594473,104541,54696600,18640000,0.175856,31.3554,31.3554,0.182205
228253026,71891749,968,3182180,448454,333721000,79998900,0.140927,25.1397,25.1397,0.283663
228259329,71891749,127201621,34968.4,1981.16,1489440,307792,0.0566556,8.80199,0,0
228256733,71891749,16978,1084040,150902,80430500,26419900,0.139203,24.3718,24.3718,0.0951122
228257103,71891749,17196,524535,66398.2,36656700,10762300,0.126585,20.5177,20.5177,0.110895
228257339,71891749,17221,15155600,1725360,1004330000,282731000,0.113843,18.6552,18.6388,0.322278
228252186,71891749,477,95411200,17146100,8582120000,3162790000,0.179707,33.1491,33.1484,0.176041
228251524,71891749,136,6154350,744154,465121000,119719000,0.120915,19.4528,19.4527,0.202334
228258645,71891749,111220650,104907,22664.9,11277100,4297740,0.216048,40.9672,40.9672,0.27548
228251761,71891749,255,874225,138397,75834900,24329700,0.158309,27.8301,27.8301,0.154233
228253898,71891749,15708,34969,3010.95,1812100,554108,0.0861033,15.8457,0,0
228258541,71891749,17603,34454.3,2875.07,1936450,517805,0.0834457,15.0287,0,0
228251382,71891749,7,2587710,387704,214229000,68360500,0.149826,26.4174,26.4174,0.142371
228254571,71891749,16044,2889420,624061,270090000,121753000,0.215981,42.1374,42.6289,0.0962027
228256545,71891749,16870,244783,39918.6,19432200,7172800,0.163077,29.3027,29.3027,0.0544396
228257049,71891749,17168,314721,43656.5,24914400,7226590,0.138715,22.9619,22.9619,0.156353
228251425,71891749,55,244783,54477.4,23569800,10236800,0.222554,41.8198,41.8198,0.0511862
228255184,71891749,16300,34969,5922.2,2703750,1065880,0.169356,30.4807,0,0
228255025,71891749,16233,1328820,232412,106742000,42062000,0.174901,31.6536,31.6536,0.156007
228255527,71891749,16462,1119010,206361,97516400,39090200,0.184414,34.9329,34.9329,0.0810231
228253158,71891749,1047,1993230,406202,186418000,80548400,0.203791,40.4109,40.4109,0.119527
228255754,71891749,16569,524535,85268.5,44494300,15526400,0.16256,29.6004,29.6004,0.0741711
228256801,71891749,17029,104907,22664.9,11277100,4297740,0.216048,40.9672,40.9672,0.27548
228255150,71891749,16289,104907,20343.6,8556680,3621660,0.19392,34.5225,34.5225,0.0185161
228255127,71891749,16280,34969,7066.84,3083160,1277920,0.202089,36.5444,0,0
228253536,71891749,10711,3636780,476411,383580000,88438700,0.130998,24.3179,24.3179,0.258421
228256491,71891749,16852,419628,78133.7,37023200,14605800,0.186197,34.8064,34.8064,0.0857417
228254233,71891749,15908,15732600,1995030,1796630000,383998000,0.126808,24.4077,24.4095,0.463156
228252729,71891749,818,5035540,775427,398117000,139793000,0.153991,27.7613,27.7613,0.119106
228254143,71891749,15859,734349,148217,67715100,27668600,0.201834,37.6777,37.6777,0.0752821
228254231,71891749,15907,45419100,5823940,4307560000,1143150000,0.128226,25.169,25.1526,0.532975
228256701,71891749,16954,1084040,186415,95352600,34417200,0.171963,31.749,31.749,0.122799
228252872,71891749,890,594473,95012.1,49486300,17147900,0.159826,28.8456,28.8456,0.0678233
228251727,71891749,236,1843590,272088,194550000,53233900,0.147586,28.8752,28.9958,0.435709
228255473,71891749,16435,1433730,263509,121599000,48576700,0.183793,33.8814,33.8814,0.130489
228256262,71891749,16750,34969,6537.21,2867450,1182580,0.186943,33.8179,0,0
228256932,71891749,17101,1084040,150007,86654000,25562200,0.138378,23.5805,23.5805,0.158283
228258527,71891749,17591,174837,16489.1,10322800,2589060,0.0943112,14.8085,14.8084,0.235161
228251931,71891749,393,34969,6672.61,3520890,1237140,0.190815,35.3782,0,0
228252705,71891749,786,139876,30438.1,13305400,5887200,0.217608,42.0887,42.0887,0.0328363
228252471,71891749,622,69938,10294.8,5799230,1736830,0.147199,24.8339,24.8339,0.119437
228253935,71891749,15722,979132,76280.5,46336300,13756900,0.0779063,14.0501,14.0501,0.354174
228257047,71891749,17167,664411,93446.2,53506600,15881600,0.140645,23.9032,23.9032,0.0791218
228256567,71891749,16877,5664980,858996,433042000,154565000,0.151633,27.2843,27.2843,0.157518
228256257,71891749,16748,69938,9796.9,5034810,1736520,0.14008,24.8294,24.8294,0.0296721
228253222,71891749,1088,454597,77837.2,38056800,14581300,0.171222,32.0752,32.0752,0.115306
228253269,71891749,1121,769318,60608.4,41448200,11879400,0.078782,15.4415,15.4415,0.272613
228258655,71891749,111220658,1818390,255250,146792000,44460900,0.140372,24.4507,24.4507,0.198348
228251749,71891749,247,1328820,288628,123486000,55275500,0.217206,41.5974,41.5974,0.0667425
228253810,71891749,15669,3452050,524914,255576000,96180000,0.152058,27.8617,27.8192,0.40245
228258127,71891749,17406,314721,31778.4,18435600,4802150,0.100973,15.2584,15.2584,0.168665
228253780,71891749,15657,174842,35728.1,14906600,6367730,0.204345,36.4199,36.4198,0.104128
228258120,71891749,17403,489566,57656.6,31852900,9090310,0.117771,18.5681,18.5681,0.282278
228256284,71891749,16764,944163,169577,80575500,31191300,0.179606,33.0359,33.0359,0.128235
228253206,71891749,1077,34969,6013.73,2891240,1082700,0.171973,30.9617,0,0
228254822,71891749,16089,34969,8151.9,3465700,1593860,0.233118,45.5792,0,0
228257795,71891749,17253,2864280,330558,191706000,52454100,0.115407,18.3132,18.3087,0.166691
228257055,71891749,17170,874225,122585,66715600,20428900,0.140221,23.3681,23.3681,0.0846742
228253713,71891749,15617,769219,145906,66607600,26734800,0.18968,34.7558,34.7544,0.162782
228254029,71891749,15805,734349,133109,70227000,24103500,0.181262,32.8229,32.8229,0.186755
228254354,71891749,15954,279039,48113.9,24089300,9275980,0.172427,33.2426,33.2332,0.202736
228254058,71891749,15818,86776800,15246900,7624460000,2793970000,0.175703,32.1972,32.1968,0.146333
228253673,71891749,15602,1678490,367885,159049000,68417100,0.219176,40.7612,40.7611,0.123003
228251962,71891749,414,139876,24773.5,11613600,4503910,0.17711,32.1993,32.1993,0.00374699
228254032,71891749,15806,908874,167306,82584700,31115300,0.184081,34.2349,34.2329,0.182053
228255335,71891749,16376,43921100,7352260,3569690000,1328310000,0.167397,30.2431,30.2431,0.13788
228252546,71891749,667,384659,38405.2,33445600,7281980,0.0998421,18.931,18.931,0.299819
228259150,71891749,111220900,244783,35872.9,20183200,6008880,0.14655,24.5478,24.5478,0.0305122
228255315,71891749,16361,1713480,290829,133934000,52336400,0.16973,30.5439,30.5439,0.0748556
228258745,71891749,111220724,664411,93446.2,53506600,15881600,0.140645,23.9032,23.9032,0.0791218
228254865,71891749,16109,2238020,319207,167264000,62090100,0.14263,27.7434,27.7434,0.248523
228255285,71891749,16343,1993230,354214,164423000,65039900,0.177708,32.6304,32.6304,0.117427
228258589,71891749,17620,662890,41705.1,28323000,6585600,0.0629141,9.93469,9.91401,0.666177
228251964,71891749,415,6329390,1036830,500389000,193242000,0.163812,30.5309,30.5309,0.159908
228256239,71891749,16737,454597,62182.3,33373300,11020100,0.136786,24.2414,24.2414,0.0373316
228256827,71891749,17044,1363790,195095,106276000,33592800,0.143054,24.6319,24.6319,0.0924974
228255771,71891749,16578,2902430,532183,248939000,97496700,0.183358,33.5914,33.5914,0.10876
228258598,71891749,17638,419618,35171.7,21739200,5564130,0.0838183,13.26,13.2598,0.387547
228251566,71891749,162,279752,50563.4,25198100,9070410,0.180744,32.423,32.423,0.0899855
228256049,71891749,16664,734349,143618,64801700,26823900,0.195571,36.5274,36.5274,0.056152
228251578,71891749,170,1188950,203494,102168000,36998200,0.171155,31.1185,31.1185,0.0993122
228251712,71891749,230,69411.5,2948.73,2394060,475275,0.0424818,6.8472,6.84758,0.381149
228258921,71891749,111220794,909194,97648.3,59777000,16089700,0.107401,17.6967,17.6967,0.376741
228256676,71891749,16934,489566,109899,53718900,21338000,0.224483,43.5856,43.5856,0.359643
228255056,71891749,16253,1014100,196712,85969200,35767400,0.193977,35.27,35.27,0.119215
228258902,71891749,111220788,664411,89830.8,53648600,15419600,0.135204,23.2079,23.2079,0.153314
228253863,71891749,15691,269401,1049.82,3786360,184191,0.00389686,0.683706,0.663632,1.55287
228252544,71891749,666,209814,32120.4,18201600,5346060,0.15309,25.48,25.48,0.169985
228255739,71891749,16563,139876,25102.3,13228800,4711070,0.179461,33.6803,33.6803,0.0661067
228251564,71891749,160,2762550,348753,203208000,63434800,0.126243,22.9624,22.9624,0.37449
228251997,71891749,434,1926500,230156,143282000,43378500,0.119469,22.5168,22.3286,0.466246
228251814,71891749,286,209779,35448.9,15817100,6279750,0.168982,29.9351,29.9349,0.0744571
228253090,71891749,1005,209814,45633.5,19869300,8791000,0.217495,41.899,41.899,0.029813
228252497,71891749,637,10210900,1605980,786723000,286417000,0.15728,28.0499,28.0499,0.0660839
228258703,71891749,111220696,419628,59803.6,31583800,10017700,0.142516,23.8728,23.8728,0.0287854
228251438,71891749,67,104907,15059.4,8183140,2728990,0.14355,26.0134,26.0134,0.0218974
228254526,71891749,16026,17618100,3187860,1710510000,610672000,0.180942,34.6616,34.6595,0.283321
228253242,71891749,1100,3182180,582304,266846000,106220000,0.182989,33.3795,33.3795,0.118486
228253445,71891749,1140,454597,54441.3,31200700,10500300,0.119757,23.0981,23.0981,0.296762
228255547,71891749,16472,1503670,238447,116640000,42773600,0.158577,28.4462,28.4462,0.0501707
228258454,71891749,17553,104907,15516.4,8371610,2589050,0.147906,24.6795,24.6795,0.0889969
228251891,71891749,344,384659,89260,39711600,17636400,0.23205,45.8494,45.8494,0.0608329
228252359,71891749,565,699380,150329,75637600,29539000,0.214946,42.236,42.236,0.0694754
228256664,71891749,16928,2867460,536712,277999000,100452000,0.187173,35.0317,35.0317,0.313161
228252436,71891749,602,69938,10915.5,6301810,1908640,0.156074,27.2904,27.2904,0.0716446
228252966,71891749,939,104895,14775.9,8762860,2473890,0.140864,23.5845,23.5845,0.0128837
228253890,71891749,15701,454526,45490.2,25377800,8287930,0.100083,18.2342,18.2323,0.440419
228258061,71891749,17366,2902390,394757,228001000,65647000,0.136011,22.6182,22.6181,0.225256
228252673,71891749,746,3042300,428709,281635000,77532400,0.140916,25.4848,25.4848,0.316357
228251393,71891749,17,2272980,423744,201382000,77763000,0.186426,34.2119,34.2119,0.105915
228252643,71891749,714,10176000,1644520,923883000,298914000,0.161608,29.3744,29.3744,0.239233
228256802,71891749,17030,524535,128088,56604600,24876400,0.244193,47.4256,47.4256,0.234975
228256286,71891749,16765,209814,39701.4,18420400,7131030,0.189222,33.9874,33.9874,0.0546259
228258611,71891749,17648,34968.4,1981.16,1489440,307792,0.0566556,8.80199,0,0
228258890,71891749,111220784,349690,49744.1,29982800,8249110,0.142252,23.5898,23.5898,0.151712
228251768,71891749,258,5839820,1046680,533733000,191619000,0.179231,32.8124,32.8124,0.177418
228255132,71891749,16281,34969,7066.84,3083160,1277920,0.202089,36.5444,0,0
228253892,71891749,15702,104907,6876.83,4655910,1270180,0.0655516,12.1077,12.1077,0.290529
228255481,71891749,16441,804287,143563,70157200,26692600,0.178497,33.1879,33.1879,0.0774085
228256511,71891749,16859,174845,30395.8,14576900,5689470,0.173844,32.5401,32.5401,0.0831501
228252336,71891749,551,559504,120846,54228500,23204500,0.215987,41.4733,41.4733,0.0407419
228254003,71891749,15789,244783,47602.3,24358300,8968010,0.194467,36.6366,36.6366,0.0968699
228256930,71891749,17100,594473,114000,54967700,21406000,0.191766,36.0083,36.0083,0.287682
228252347,71891749,559,1398760,283153,128802000,53228400,0.202432,38.054,38.054,0.0680543
228253689,71891749,15608,594448,99966.9,47051000,17862400,0.168168,30.0488,30.0487,0.080983
228251835,71891749,298,769168,137254,63634300,24782500,0.178445,32.2199,32.2195,0.048602
228256710,71891749,16962,699380,103059,54696400,18423700,0.147358,26.3429,26.3429,0.102636
228252730,71891749,819,209814,21298.4,17502100,3586200,0.101511,17.0923,17.0923,0.301282
228253497,71891749,10694,1363790,251302,120881000,48533600,0.184268,35.5873,35.5873,0.153523
228258691,71891749,111220690,174845,23767.6,13719300,4044110,0.135935,23.1297,23.1297,0.0314725
228251747,71891749,246,909194,136387,67429300,24695800,0.150009,27.1623,27.1623,0.102604
228253230,71891749,1091,18743400,2952880,1879890000,566658000,0.157543,30.2324,30.2324,0.456152
228256655,71891749,16925,6676950,1761790,747464000,345437000,0.263862,51.7357,51.734,0.425136
228252422,71891749,594,69938,11912.3,5828250,2077460,0.170326,29.7042,29.7042,0.0284758
228257768,71891749,17246,979128,119405,69546100,19058300,0.12195,19.4646,19.4646,0.162092
228258614,71891749,17651,34937.4,448.908,603444,69215.3,0.0128489,1.98112,0,0
228252894,71891749,899,69938,10813.2,5667300,1950280,0.154611,27.8858,27.8858,0.0781159
228255324,71891749,16365,769318,120576,58336900,21680200,0.15673,28.181,28.181,0.0544356
228258077,71891749,17376,34969,5553.93,2761800,922026,0.158824,26.367,0,0
228259107,71891749,111220878,1848890,230504,133450000,39534400,0.124672,21.3828,21.3513,0.400972
228255477,71891749,16437,4056400,709627,339277000,129609000,0.17494,31.9518,31.9518,0.130887
228257056,71891749,17172,874225,122585,66715600,20428900,0.140221,23.3681,23.3681,0.0846742
228256135,71891749,16691,769318,141033,71000200,26607300,0.183322,34.5855,34.5855,0.129793
228258370,71891749,17504,34969,5758.15,2971130,941623,0.164664,26.9274,0,0
228251878,71891749,329,17454100,3204680,1519220000,620825000,0.183606,35.5689,35.4282,0.310729
228256317,71891749,16775,524535,91827.1,43418000,16699700,0.175064,31.8372,31.8372,0.0861009
228258483,71891749,17571,244714,26743.7,18475700,4525140,0.109286,18.4916,18.4885,0.369836
228254816,71891749,16086,349690,77621.5,33855200,15135900,0.221972,43.2838,43.2838,0.0393409
