id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253355299,72077479,194,16399100,213817,793346000,37758700,0.0130383,2.30248,2.33541,1.10983
253364937,72077479,16641,69938,6377.89,5415720,1212070,0.0911935,17.3306,17.3306,0.0151025
253360988,72077479,15808,69938,5862.52,4831490,1021440,0.0838245,14.6049,14.6049,0.452571
253360443,72077479,15629,804287,19138.4,37922200,3019530,0.0237955,3.75429,3.75429,0.693158
253362569,72077479,16038,6206060,18586.3,338655000,2709630,0.00299485,0.43661,0.437523,0.552377
253366095,72077479,16938,54400300,37058.7,2503180000,5654550,0.000681223,0.103943,0.103151,2.17726
253366763,72077479,17145,2911530,8600.13,136976000,1565130,0.00295382,0.537562,0.540242,2.33845
253357117,72077479,604,588748,3657.56,28803100,625187,0.00621245,1.06189,1.05836,0.817526
253357473,72077479,677,7889440,85724.5,380509000,13907800,0.0108657,1.76283,1.74805,0.849581
253365341,72077479,16737,454597,11139,23407900,2098450,0.0245029,4.61607,4.61607,1.43604
253358933,72077479,1042,1677480,9338.45,75522500,1461770,0.00556696,0.87141,0.871828,0.903877
253367018,72077479,17287,65179.4,1.04501,2401610,170.978,1.60328e-05,0.00262319,0.00261318,0.0822926
253356070,72077479,362,5089070,4923.91,292898000,818130,0.000967545,0.160762,0.160447,2.07388
253366163,72077479,16966,104897,530.93,4670940,78573.7,0.00506146,0.749059,0.749013,0.839046
253365026,72077479,16671,3671740,16406.6,191441000,2537200,0.00446834,0.691006,0.691006,1.01345
253367409,72077479,17453,34969,199.776,1674510,32876.4,0.00571295,0.940159,0,0
253356855,72077479,531,362839,643.283,16406000,95186.9,0.00177292,0.262339,0.263402,0.621766
253363492,72077479,16280,90060.1,269.977,4492980,43564.3,0.00299774,0.483724,0.503296,0.376188
253366961,72077479,17256,1264570,1294.75,49979500,213485,0.00102387,0.16882,0.166628,1.80645
253357312,72077479,656,6777770,9624,256671000,1448550,0.00141994,0.213721,0.219649,1.14767
253357479,72077479,679,2806130,6430.76,132679000,936477,0.00229168,0.333726,0.330708,1.83627
253366780,72077479,17158,4625320,4329.51,185764000,647114,0.000936044,0.139907,0.139318,1.32139
253366016,72077479,16928,2867360,449.223,122945000,64285.9,0.000156668,0.0224199,0.0224194,2.34334
253358683,72077479,965,1186870,3060.38,63431100,440325,0.00257853,0.370996,0.371261,0.510887
253366730,72077479,17121,441323,510.305,17526500,78846,0.00115631,0.178658,0.175014,1.36496
253366727,72077479,17118,244783,32.742,10571500,4603.63,0.000133759,0.018807,0.018807,1.05726
253357079,72077479,593,3851200,3921.28,164905000,569495,0.0010182,0.147875,0.146143,1.0049
253361006,72077479,15814,1084040,30765,54617200,5328810,0.02838,4.9157,4.9157,1.07007
253354623,72077479,9,4238050,5589.07,210696000,889454,0.00131878,0.209874,0.209893,1.22864
253360494,72077479,15657,174845,2435.4,8211780,384696,0.0139289,2.20021,2.20021,0.652803
253359535,72077479,10684,4087730,2302.5,225936000,323862,0.00056327,0.0792279,0.0791804,1.31744
253364112,72077479,16452,489100,454.962,23990500,74844.5,0.000930203,0.153025,0.152887,2.70738
253356181,72077479,390,209814,2209.13,9098500,352212,0.010529,1.67869,1.67869,0.653975
253355067,72077479,113,3251570,7471.54,201588000,1170050,0.00229782,0.359843,0.359955,0.688737
253358329,72077479,881,1985910,4927.91,85136900,804101,0.00248144,0.404904,0.381972,1.92953
253360525,72077479,15670,333763,4218.52,15490400,734739,0.0126393,2.20138,2.2907,0.58062
253358619,72077479,934,1119010,5961.5,58993900,889544,0.00532749,0.79494,0.79494,0.681555
253363907,72077479,16389,144322,838.175,6944510,133238,0.00580767,0.923197,0.963873,0.72726
253365023,72077479,16669,3671740,16406.6,191441000,2537200,0.00446834,0.691006,0.691006,1.01345
253355877,72077479,303,3213190,27603.9,167273000,4711800,0.0085908,1.46639,1.43771,1.35878
253360799,72077479,15750,544493000,3080840,26387700000,508680000,0.00565819,0.934227,0.935353,2.08412
253357822,72077479,767,12383000,23441.4,631606000,3537580,0.00189303,0.28568,0.24847,1.0411
253365374,72077479,16742,34969,1574.7,2418630,280126,0.0450314,8.01068,0,0
253362657,72077479,16067,694902,1920.41,25670200,298322,0.00276356,0.429301,0.428176,1.13352
253365580,72077479,16810,71422600,86290.3,3573700000,14276200,0.00120817,0.199883,0.198561,4.51171
253355905,72077479,314,1049070,2801.88,49724800,407289,0.00267082,0.388238,0.388238,0.492709
253360505,72077479,15662,979132,9520.05,47679100,1508930,0.00972294,1.54109,1.54109,0.811421
253359506,72077479,10674,13145000,4317.75,665206000,651106,0.000328471,0.0495327,0.0497414,2.25689
253360542,72077479,15673,2909330,57207.2,153051000,10435200,0.0196634,3.5868,3.59513,0.755125
253360856,72077479,15769,631671,3092.01,28536100,485863,0.00489497,0.769172,0.751664,1.19519
253362120,72077479,15966,80081.1,1250.86,4644610,184395,0.0156199,2.30261,2.35591,0.840877
253357323,72077479,662,419628,737.901,20752800,108926,0.00175846,0.259578,0.259578,0.452606
253368039,72077479,112892269,102830,272.225,3147700,38951.3,0.00264733,0.378794,0.377063,0.76758
253360949,72077479,15794,34969,271.638,1604970,45636.7,0.00776795,1.30506,0,0
253364462,72077479,16539,1499250,1886.76,74098600,301059,0.00125847,0.200807,0.200653,1.66208
253366755,72077479,17139,481264,203.126,20133100,30965.9,0.000422067,0.0643428,0.0660721,2.22711
253367959,72077479,111220816,314721,200.696,18199900,31811.6,0.000637694,0.101079,0.101079,0.858615
253365501,72077479,16786,174521,148.326,7366380,21895.6,0.000849905,0.125461,0.125239,1.28186
253356745,72077479,504,6310960,3508.36,318354000,566521,0.000555915,0.0897678,0.0898697,2.08623
253363462,72077479,16272,568142,5587.77,28361600,1010100,0.00983516,1.7779,1.59397,1.25339
253360747,72077479,15730,522190,14564.2,30110900,2346560,0.0278906,4.4937,4.47837,1.09277
253366886,72077479,17215,203424,293.851,7681780,46514.9,0.00144453,0.22866,0.231202,0.603189
253367264,72077479,17371,174845,743.691,9434230,123241,0.00425343,0.704861,0.704861,0.535912
253367558,72077479,17523,3357000,7105.14,128602000,1203490,0.00211651,0.358501,0.358501,1.79528
253358923,72077479,1038,10111900,25492.5,533388000,3797120,0.00252105,0.375511,0.375611,1.01113
253355868,72077479,296,2899960,9709.66,150583000,1445050,0.00334821,0.4983,0.498396,0.539186
253355439,72077479,217,2062730,3207.66,85650300,510682,0.00155505,0.247576,0.247532,2.02488
253367364,72077479,17426,3147210,8965.39,138551000,1387190,0.00284868,0.440767,0.440767,1.11892
253354658,72077479,38,1119010,25628.9,54295300,4295500,0.0229033,3.83867,3.83867,0.443297
253366470,72077479,17058,1064130,4416.56,45210000,689735,0.00415041,0.648171,0.662643,1.20988
253356778,72077479,512,229607000,104587,11049400000,16143600,0.000455506,0.0703096,0.0702978,2.98745
253362812,72077479,16133,4013440,4371.11,194255000,654783,0.00108912,0.163148,0.163139,1.37166
253365131,72077479,16701,824343,1416.48,41056100,220162,0.00171831,0.267076,0.292212,1.10612
253366758,72077479,17141,104907,47.7294,3725020,6578.21,0.000454968,0.0627052,0.0627052,0.827179
253358851,72077479,1008,6273200,13066,322112000,2097060,0.00208284,0.33429,0.333854,1.89145
253365542,72077479,16799,279752,3870.25,13380600,701002,0.0138346,2.5058,2.5058,2.21845
253356917,72077479,546,34969,419,1845040,68800.8,0.011982,1.96748,0,0
253362140,72077479,15969,4995890,54419.1,224045000,9116920,0.0108928,1.82488,1.84183,0.796569
253358875,72077479,1017,40872700,11426.3,2063540000,1725160,0.000279559,0.0422081,0.0421765,1.76862
253367232,72077479,17348,8420.97,5.31508,323607,781.046,0.000631172,0.0927501,0,0
253360830,72077479,15761,34969,905.196,1889980,156643,0.0258857,4.47949,0,0
253358116,72077479,847,3219290,40560.8,186131000,6093340,0.0125993,1.89276,1.88787,0.449323
253362767,72077479,16110,2779030,8558.38,129184000,1226830,0.00307963,0.441461,0.443097,0.599993
253368058,72077479,124372444,34969,550.003,2254430,83210.3,0.0157283,2.37954,0,0
253355908,72077479,315,513899000,2471100,25902600000,390468000,0.00480853,0.759814,0.762563,1.38752
253359353,72077479,1102,2832490,4286.6,142856000,648113,0.00151337,0.228814,0.228814,0.893309
253363700,72077479,16337,243653,897.879,13302900,156558,0.00368507,0.642544,0.63977,1.00447
253357918,72077479,796,139876,1454.37,7072030,248069,0.0103976,1.77349,1.77349,0.487784
253365804,72077479,16895,384659,129.136,17828700,18686.6,0.000335715,0.0485797,0.0485797,1.01829
253368036,72077479,112892265,102830,272.225,3147700,38951.3,0.00264733,0.378794,0.377063,0.76758
253355775,72077479,289,4690930,32737.5,245414000,4782260,0.0069789,1.01947,1.0113,0.576668
253366791,72077479,17166,1084040,902.424,46717900,146025,0.000832465,0.134704,0.134704,1.24202
253367630,72077479,17563,454090,1936.75,16703100,332821,0.00426513,0.73294,0.732418,1.14744
253367828,72077479,111220714,139876,172.967,6283970,23877,0.00123658,0.170702,0.170702,0.994649
253358970,72077479,1059,209814,670.327,9930300,100276,0.00319486,0.477929,0.477929,0.531272
253367239,72077479,17355,7133680,22149.9,322068000,3450530,0.00310498,0.483696,0.483696,1.00308
253367822,72077479,111220700,69929.9,309.064,3218530,52496.1,0.00441962,0.750696,0.750712,0.263457
253358055,72077479,835,15421100,230662,761954000,37789500,0.0149575,2.4505,2.45047,1.02945
253355233,72077479,165,2782260,77195.9,165814000,13656100,0.0277458,4.90828,4.88309,1.36518
253356439,72077479,454,737752,441.772,36061800,68581.2,0.000598808,0.0929597,0.0931782,0.875141
253355257,72077479,178,1461980,1891.15,72507600,278646,0.00129355,0.190595,0.202373,1.18963
253365210,72077479,16723,314721,863.065,13315000,134778,0.00274232,0.428246,0.428246,0.970022
253365117,72077479,16698,5635610,5818.59,288542000,917199,0.00103247,0.162751,0.171723,2.59124
253355604,72077479,279,139876,439.492,7034830,64549.2,0.00314201,0.461474,0.461474,0.329771
253357239,72077479,634,527082,639.185,26231300,105034,0.00121269,0.199274,0.194809,1.14682
253366481,72077479,17063,699177,986.868,27921600,145591,0.00141147,0.208231,0.208324,1.00012
253360666,72077479,15716,53069.4,2689.35,3324180,446760,0.050676,8.41841,6.45535,1.36787
253365590,72077479,16813,63944300,42743.9,3231930000,6803070,0.000668455,0.106391,0.105175,3.3607
253367371,72077479,17430,769318,2927.49,33163200,452036,0.00380531,0.58758,0.58758,0.879995
253361719,72077479,15932,5804100,42353.6,273312000,7108980,0.00729718,1.22482,1.22471,1.33741
253362741,72077479,16096,67180.5,160.715,3110510,23344.1,0.00239228,0.347483,0.349681,0.243094
253355886,72077479,307,4227780,8594.48,163199000,1401430,0.00203286,0.331482,0.331577,1.26084
253366823,72077479,17183,985214,907.213,38885900,149115,0.000920829,0.151353,0.149703,2.696
253367564,72077479,17526,734349,2204.17,29561100,363643,0.00300153,0.495191,0.495191,1.30856
253362856,72077479,16152,69937.4,151.115,3558360,23597.3,0.00216072,0.337407,0.337408,0.555501
253360412,72077479,15627,839216,29207.7,41506100,4619240,0.0348035,5.50423,5.50416,0.331615
253363948,72077479,16398,26003500,36945.4,1403110000,6030970,0.00142078,0.231929,0.230838,2.14268
253357217,72077479,628,558757,883.286,26864100,125491,0.00158081,0.22459,0.22476,1.27598
253364058,72077479,16433,3835420,4085,195494000,662502,0.00106507,0.172733,0.17913,2.16178
253367662,72077479,17581,2097950,13406.7,77021100,2352810,0.0063904,1.12148,1.12141,1.34719
253366572,72077479,17110,460398,175.53,18333100,26711.6,0.000381258,0.0580185,0.0594468,1.15252
253362814,72077479,16134,5796330,4025.78,283257000,628131,0.000694539,0.108367,0.108614,1.4376
253358922,72077479,1037,3548110,6747.23,179735000,949803,0.00190164,0.267693,0.268046,0.638329
253362762,72077479,16108,1870550,4512.09,73272100,657291,0.00241217,0.351389,0.354652,1.02069
253356390,72077479,440,1280950,2944.93,62491100,443755,0.00229901,0.346426,0.351933,1.20983
253364569,72077479,16569,524535,768.588,25158400,116287,0.00146527,0.221696,0.221696,0.785861
253357877,72077479,785,733745,17799.3,39794100,3312550,0.0242582,4.51459,4.51589,0.526775
253363478,72077479,16277,130878,602.528,6191570,97498.3,0.00460372,0.744953,0.861459,0.963381
253358015,72077479,826,8986990,203517,457303000,34532100,0.0226457,3.84245,3.84244,0.902361
253355247,72077479,173,804287,4817.16,37595500,728448,0.00598936,0.905706,0.905706,0.368103
253359913,72077479,15566,666633000,3969140,32416500000,660262000,0.00595401,0.990443,0.995308,2.07021
253359585,72077479,10699,1777840,3040.44,82527300,465299,0.00171019,0.261722,0.261088,0.910966
253360570,72077479,15681,489355,4354.01,22907200,761374,0.00889746,1.55587,1.55712,0.931017
253359005,72077479,1074,1358780,2844.23,64694100,445989,0.00209323,0.328228,0.332206,1.32677
253362482,72077479,16009,7134050,34937.5,318838000,5759970,0.00489728,0.807391,0.788406,1.75658
253362705,72077479,16083,6204390,22752.4,292657000,3398980,0.00366715,0.547834,0.547921,0.719171
253367210,72077479,17335,380969,1563.75,15289600,258563,0.00410466,0.678697,0.673811,1.02855
253360745,72077479,15729,941448,28411.7,53358600,4617480,0.0301787,4.90466,4.89516,1.02519
253356203,72077479,395,6259370,29258.2,248703000,4905750,0.00467429,0.783744,0.783741,1.66169
253366569,72077479,17109,879467,788.868,35135600,113025,0.000896984,0.128515,0.129984,1.46839
253357264,72077479,642,989524,212.615,40063300,30124.8,0.000214866,0.0304437,0.0296484,1.28328
253358531,72077479,899,139744,79.8905,5447300,11611.1,0.000571694,0.0830888,0.0830588,0.511033
253365783,72077479,16881,305696,1193.22,12553700,178671,0.0039033,0.584474,0.62081,0.643324
253362675,72077479,16074,18820900,63483.6,940295000,9410350,0.00337303,0.499994,0.50004,0.671884
253357588,72077479,703,28901200,200826,1391320000,33757800,0.00694871,1.16804,1.19973,1.99306
253360702,72077479,15722,1284020,32755.7,70899300,5306150,0.0255102,4.13244,4.10937,1.13065
253367808,72077479,111220686,593669,312.821,25318000,46564.2,0.000526929,0.0784346,0.0784006,0.665759
253360179,72077479,15606,524535,9046.48,23377000,1412270,0.0172467,2.69243,2.69243,0.616538
253358068,72077479,837,1272720,1677.11,62882400,238659,0.00131774,0.187519,0.188649,0.976343
253366106,72077479,16948,2985030,2293.38,139415000,341019,0.000768296,0.114243,0.114693,1.97199
253361634,72077479,15915,146801,147.807,5275830,21745.7,0.00100686,0.148131,0.128397,1.15405
253367443,72077479,17481,594473,17936.1,31730200,3348870,0.0301714,5.63334,5.63334,0.962586
253362580,72077479,16041,4145760,8886.45,192362000,1297640,0.0021435,0.313004,0.313637,0.655217
253364447,72077479,16532,2300230,1859.69,111584000,305209,0.000808479,0.132686,0.137386,2.95706
253359450,72077479,1126,43649.9,238.042,1671700,36824.2,0.00545344,0.843626,0.842535,0.166675
253362648,72077479,16064,3906250,3859.93,63130700,684778,0.000988142,0.175303,0.175442,3.59095
253355517,72077479,239,9817250,32486.3,526792000,5479270,0.00330911,0.558127,0.557695,2.22901
253366799,72077479,17169,104907,223.051,4527840,33630,0.00212618,0.32057,0.32057,0.814958
253356263,72077479,411,3391030,24105.7,156187000,3957570,0.00710867,1.16707,1.16695,0.555825
253356471,72077479,473,5069990,81890.7,234796000,13788100,0.016152,2.71955,2.71933,1.34103
253366741,72077479,17126,970499,1309.07,39365900,204138,0.00134887,0.210343,0.210727,2.39422
253355571,72077479,258,10174600,127682,524903000,21312000,0.0125491,2.09461,2.09445,1.05552
253359539,72077479,10686,4259290,1921.85,215240000,267671,0.000451213,0.0628441,0.0627556,1.58459
253358733,72077479,974,3986460,31039.5,215655000,5104320,0.00778622,1.28041,1.28041,0.84581
253359382,72077479,1110,643096,446.704,31848800,68970.9,0.000694615,0.107248,0.107047,0.544471
253356848,72077479,529,314721,8195.88,14431500,1262470,0.0260417,4.0114,4.0114,0.477288
253364830,72077479,16619,559504,2605.26,26165300,408565,0.00465637,0.730227,0.730227,1.17571
253367009,72077479,17282,1278840,2051.84,52875400,338273,0.00160446,0.264516,0.263095,1.22984
253354748,72077479,79,69938,1877.28,3625530,315179,0.026842,4.50655,4.50655,0.0403392
253354625,72077479,10,15401300,49990.4,787221000,7541360,0.00324585,0.489657,0.499568,1.02529
253362874,72077479,16159,384659,2061.94,18206300,313127,0.00536043,0.814039,0.814039,0.560235
253362685,72077479,16078,821769,4347.81,45036900,612780,0.00529079,0.745684,0.732442,0.492563
253365746,72077479,16871,287406,738.647,12009900,116298,0.00257005,0.404645,0.394987,1.18845
253366893,72077479,17218,1573600,3358.61,72106200,685515,0.00213434,0.435633,0.435633,2.28682
253368000,72077479,111220874,454597,14650.4,24340600,2685040,0.0322273,5.90642,5.90642,0.857471
253364488,72077479,16549,66847.9,81.053,3082170,11805.6,0.0012125,0.176604,0.173722,0.572569
253362669,72077479,16071,279752,246.755,13746200,37788.4,0.000882049,0.135078,0.135078,0.474204
253366881,72077479,17213,870372,2902.3,41339100,529235,0.00333455,0.608056,0.606391,1.34128
253357837,72077479,772,2510370,11041.2,127907000,1626560,0.00439826,0.647937,0.648416,0.451317
253363592,72077479,16302,174561,168.128,7925960,26792.2,0.000963148,0.153483,0.153517,1.10395
253357121,72077479,605,1852110,12492.2,79387500,1864890,0.00674482,1.0069,1.00677,0.776937
253355528,72077479,241,2815910,9242.89,150811000,1410090,0.00328239,0.50076,0.50875,0.891597
253366953,72077479,17249,69770.2,81.9261,2674910,11390.3,0.00117423,0.163254,0.163607,1.26763
253367819,72077479,111220698,460398,175.53,18333100,26711.6,0.000381258,0.0580185,0.0594468,1.15252
253356611,72077479,486,7386060,7341.23,338341000,1173280,0.00099393,0.158851,0.158026,3.14679
253360816,72077479,15755,2342920,53614.8,124846000,9276630,0.0228837,3.95943,3.95943,0.633856
253365825,72077479,16909,34969,462.709,2280440,69349.7,0.013232,1.98318,0,0
253363644,72077479,16319,1084040,17115.7,47895400,2898920,0.0157888,2.67419,2.67419,1.25128
253365498,72077479,16785,209814,776.876,9665570,121865,0.00370269,0.580824,0.580824,0.611967
253366244,72077479,16993,34969,5.27896,1558860,696.752,0.000150961,0.0199248,0,0
253365073,72077479,16685,1407120,23074.2,70785700,3819590,0.0163982,2.71448,2.76367,0.651724
253356675,72077479,491,1674060,27492.1,89662700,4353130,0.0164224,2.60034,2.57499,0.886165
253367373,72077479,17431,1014100,4980.4,45164200,781640,0.00491115,0.770772,0.770772,0.727009
253354699,72077479,67,209814,521.007,10641500,88105.2,0.00248318,0.41992,0.41992,0.521589
253362106,72077479,15965,131927,2333.97,7363440,349302,0.0176914,2.64769,2.58352,0.723262
253367209,72077479,17334,594100,1148.44,23110600,194182,0.00193308,0.32685,0.327208,0.843357
253364700,72077479,16605,279752,1413.74,14327000,215928,0.00505356,0.771854,0.771854,0.29007
253361521,72077479,15902,419628,3589.42,18017600,549620,0.00855381,1.30978,1.30978,0.382841
253363584,72077479,16301,174561,168.128,7925960,26792.2,0.000963148,0.153483,0.153517,1.10395
253367267,72077479,17372,1014100,3960.53,45952500,617572,0.00390546,0.608985,0.608985,1.03102
253363969,72077479,16403,244783,804.513,15763000,134105,0.00328664,0.547853,0.547853,1.29018
253356704,72077479,496,489566,1466.83,22545500,246219,0.00299619,0.502933,0.502933,1.43839
253365533,72077479,16798,419628,2340.7,19534900,420506,0.00557803,1.00209,1.00209,2.48042
253366839,72077479,17190,34969,233.574,1577890,39233.9,0.00667945,1.12196,0,0
253355956,72077479,330,69938,290.297,3574780,40270.2,0.00415078,0.575798,0.575798,0.0437509
253367329,72077479,17405,69938,453.177,3910700,69310.6,0.0064797,0.991029,0.991029,0.536107
253356623,72077479,487,353879,7255.75,18457400,1230220,0.0205035,3.47639,3.24007,0.699106
253359409,72077479,1117,19359000,28579.6,832001000,4410320,0.00147629,0.227817,0.227245,1.99025
253356843,72077479,528,191270000,93477.3,9280450000,14471500,0.000488718,0.0756601,0.0756864,2.96388
253357528,72077479,689,209814,1136.79,8029100,171857,0.00541811,0.819094,0.819094,0.652705
253360596,72077479,15691,652194,19524.9,21973400,3453290,0.0299372,5.29488,5.37956,0.940653
253361403,72077479,15859,734349,3767.26,33683400,571105,0.00513007,0.777703,0.777703,0.636312
253361325,72077479,15838,979132,22253,57073500,4023810,0.0227273,4.10957,4.10957,1.2847
253367524,72077479,17506,1433620,4845.26,53895700,765994,0.00337975,0.534309,0.534333,1.40704
253367744,72077479,17651,34774.1,8.28955,919250,1237.74,0.000238383,0.0355937,0,0
253356593,72077479,483,1136410,10361.5,59224300,1644860,0.00911777,1.44742,1.462,0.695811
253362543,72077479,16023,11268900,71003.7,589386000,11960800,0.00630083,1.06139,1.0611,1.21473
253362891,72077479,16165,12152100,15466.1,571176000,2457750,0.00127271,0.202249,0.216105,3.67696
253361015,72077479,15816,1048820,13853.7,44407300,2464790,0.0132089,2.35007,2.35008,0.944279
253355175,72077479,154,1783420,20797.3,91339300,3456590,0.0116615,1.93818,1.93818,0.720356
253355587,72077479,268,594473,3769.68,29111500,593058,0.00634122,0.99762,0.99762,0.38812
253362851,72077479,16147,69937.4,151.115,3558360,23597.3,0.00216072,0.337407,0.337408,0.555501
253367234,72077479,17350,8420.97,5.31508,323607,781.046,0.000631172,0.0927501,0,0
253364464,72077479,16541,1499250,1886.76,74098600,301059,0.00125847,0.200807,0.200653,1.66208
253363766,72077479,16361,1429430,2968.15,68788100,512741,0.00207645,0.358702,0.382706,2.16057
253357599,72077479,707,1258880,2931.81,60481700,471126,0.00232889,0.374241,0.374241,1.11515
253361898,72077479,15945,786967,35979.1,46348000,6764280,0.0457186,8.59537,11.1463,1.19973
253356433,72077479,452,839256,11967.3,40707100,2043510,0.0142594,2.43491,2.43491,0.621641
253362765,72077479,16109,1968980,6441.58,87987400,921880,0.00327152,0.468201,0.508075,0.614368
253357005,72077479,577,2725470,18144.5,162779000,2913380,0.00665738,1.06894,1.0688,0.70123
253363711,72077479,16340,992177,721.219,47987200,107917,0.000726906,0.108768,0.121252,1.64213
253354673,72077479,50,352551,497.962,17275600,78709.2,0.00141245,0.223256,0.200682,0.495925
253361716,72077479,15930,17040200,165260,698537000,28681500,0.00969821,1.68317,1.68078,1.36051
253362256,72077479,15996,876346,907.914,38760300,141739,0.00103602,0.161738,0.171009,0.680352
253362606,72077479,16051,1665250,5187.46,80251400,796740,0.00311512,0.47845,0.482075,0.887654
253356318,72077479,424,674263,5565.3,30210700,907299,0.00825389,1.34562,1.33313,1.0345
253360918,72077479,15789,244783,9062.17,14646700,1563060,0.0370212,6.38547,6.38547,0.648726
253354642,72077479,26,9863160,131922,492455000,21549800,0.0133752,2.18488,2.21774,0.785703
253367230,72077479,17347,444873,2966.83,18205500,510474,0.00666894,1.14746,1.19948,0.512612
253354708,72077479,69,1783420,251.253,69901800,38087.6,0.000140883,0.0213565,0.0213565,1.22473
253364687,72077479,16601,279752,519.404,14625300,86546.2,0.00185666,0.309368,0.309368,1.32509
253359867,72077479,182305689,10671900,37877.8,479899000,5861480,0.00354929,0.549243,0.562915,1.36682
253367395,72077479,17445,594473,5190.36,24899800,878157,0.00873103,1.4772,1.47721,1.07715
253356799,72077479,519,5979350,707.215,267873000,99111.7,0.000118276,0.0165757,0.0165766,2.40618
253354685,72077479,59,874074,307.674,50740100,48767,0.000352,0.0557928,0.0530753,1.35449
253364153,72077479,16464,384659,2087.39,21546800,344246,0.00542659,0.894939,0.894939,1.03926
253367532,72077479,17509,454577,5036.44,18352300,837632,0.0110794,1.84266,1.8427,0.684804
253362587,72077479,16043,615813,1173.51,27177400,167946,0.00190562,0.272722,0.273972,0.48162
253365552,72077479,16801,69938,1598.99,4206850,272378,0.022863,3.89457,3.89457,0.0128327
253366807,72077479,17173,314233,69.2657,12604000,9602.28,0.000220428,0.0305578,0.0306274,1.74653
253364562,72077479,16567,104907,583.123,5517480,98339.5,0.00555848,0.937397,0.937397,0.863623
253364888,72077479,16634,874225,2093.32,40604800,387091,0.00239449,0.442782,0.442782,2.4813
253358093,72077479,843,4714690,8681.82,226995000,1255640,0.00184144,0.266324,0.265663,0.981608
253356061,72077479,360,454597,1960,19317100,335099,0.0043115,0.737134,0.737134,1.09609
253360511,72077479,15664,454497,2639.57,19622400,457177,0.00580768,1.0059,1.00593,0.821449
253355001,72077479,100,1363790,13018.7,79612000,2006210,0.00954593,1.47106,1.47106,0.69142
253367482,72077479,17485,3042300,27349,133178000,4866860,0.00898957,1.59973,1.59973,2.04948
253360573,72077479,15682,104907,820.859,4236910,133090,0.00782464,1.26865,1.26865,0.120546
253363914,72077479,16391,133900,838.461,7423360,132253,0.00626183,0.987696,0.996838,0.370534
253364762,72077479,16616,1153510,1984.72,54964100,305994,0.00172059,0.265272,0.265203,1.00147
253367221,72077479,17342,104907,2306.46,5336160,395886,0.0219858,3.77369,3.77369,0.530742
253365430,72077479,16758,34859.8,271.5,1602670,44554,0.00778835,1.27809,0,0
253362799,72077479,16126,28067800,29472.1,1349030000,4738760,0.00105003,0.168833,0.170317,2.44569
253358154,72077479,856,48437400,140614,2533680000,23445500,0.002903,0.484036,0.484039,2.35749
253364443,72077479,16530,2300230,1859.69,111584000,305209,0.000808479,0.132686,0.137386,2.95706
253366216,72077479,16984,2487400,681.383,103500000,94477.5,0.000273934,0.0379825,0.0359023,1.27908
253367731,72077479,17645,349620,2814.47,11975100,455781,0.0080501,1.30365,1.30342,1.03136
253354653,72077479,35,174845,10425.2,11470000,1980820,0.0596253,11.329,11.329,0.505036
253367671,72077479,17585,139876,1086.98,5504080,168588,0.00777103,1.20527,1.20527,0.484791
253367397,72077479,17446,419628,4485.89,17800700,759977,0.0106902,1.81107,1.81108,0.970908
253356245,72077479,407,8422040,8800.65,409188000,1388550,0.00104495,0.164871,0.165653,1.77238
253362823,72077479,16137,431070,98.8084,21079900,15335.2,0.000229217,0.0355747,0.0365263,1.19593
253365164,72077479,16711,174845,332.82,8199750,52604,0.00190351,0.30086,0.30086,0.541388
253367516,72077479,17503,2132930,11513.2,81802500,1871720,0.00539785,0.877535,0.877548,1.17962
253367378,72077479,17436,139876,914.797,6023350,144697,0.00654006,1.03446,1.03446,0.55146
253358740,72077479,975,34969,397.596,1903810,73769.9,0.0113699,2.10958,0,0
253363918,72077479,16393,524104,4422.83,28772900,716625,0.00843884,1.36733,1.36696,0.857785
253357199,72077479,623,227977000,1977420,11527900000,330877000,0.00867376,1.45136,1.44776,1.9265
253364691,72077479,16602,874225,3567.52,43641700,553946,0.00408078,0.633642,0.633642,0.528514
253365077,72077479,16686,1693980,23864.7,86277600,3910300,0.0140879,2.30835,2.33573,0.61041
253357801,72077479,761,139876,819.144,6908140,126262,0.00585622,0.902672,0.902672,0.2299
253367345,72077479,17414,69750.7,122.879,2682980,20059.8,0.00176169,0.287593,0.287041,1.0126
253356057,72077479,359,4441060,101960,233036000,17027000,0.0229585,3.83398,3.83398,0.75038
253358319,72077479,879,10949800,24827.1,551863000,3552770,0.00226736,0.32446,0.324853,0.693008
253360153,72077479,15601,2902430,53132.5,127153000,8315640,0.0183062,2.86506,2.86506,0.674614
253365807,72077479,16897,1749010,25131.9,88671600,4413180,0.0143693,2.52325,2.57587,1.58388
253365810,72077479,16900,385955,843.883,17570200,140901,0.00218648,0.36507,0.403477,0.992311
253357252,72077479,638,1748450,4873.14,83120000,710048,0.00278712,0.406102,0.406102,0.663527
253356961,72077479,564,2657640,49669.5,141194000,8402600,0.0186893,3.16167,3.16167,0.58074
253368056,72077479,124372440,34969,5.27896,1558860,696.752,0.000150961,0.0199248,0,0
253355891,72077479,310,1363390,4002.24,63504900,618589,0.0029355,0.453714,0.453695,0.70906
253365493,72077479,16783,384335,925.202,17031900,143761,0.00240728,0.37405,0.37374,0.965042
