id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228232762,71891713,17334,511345,145.864,16365200,19436.4,0.000285255,0.0380104,0.0380252,0.293165
228233567,71891713,124372464,38821.1,0.412014,1076950,59.3334,1.06131e-05,0.00152838,0.00153286,0.763437
228227373,71891713,1121,769318,3.79749,17961800,521.344,4.93617e-06,0.00067767,0.00067767,1.50345
228229756,71891713,16082,7063680,1769.12,343334000,298955,0.000250453,0.0423228,0.0434443,2.36034
228227202,71891713,1094,593966,72.458,18944500,10401.1,0.00012199,0.0175113,0.0175002,1.14816
228231187,71891713,16677,795586,645.304,32184300,97789.2,0.000811105,0.122915,0.120861,1.24109
228232467,71891713,17217,1308220,23.8777,29867000,3243.49,1.82521e-05,0.00247932,0.00222179,1.65547
228231422,71891713,16787,67907.5,5.57237,2692200,845.755,8.20583e-05,0.0124545,0.0123624,0.478068
228226790,71891713,1020,1913440,251.121,77409400,41899.1,0.000131241,0.0218973,0.0224932,1.10296
228229196,71891713,15922,5494260,11054.9,178502000,2126210,0.00201208,0.386988,0.417408,1.57521
228227841,71891713,10737,1311580,1376.55,70755900,208034,0.00104953,0.158613,0.161952,1.17625
228223865,71891713,247,1328820,175.292,49464400,23796.2,0.000131915,0.0179077,0.0179077,1.23193
228228033,71891713,15613,699165,54.0305,24339500,7897.32,7.72786e-05,0.0112953,0.0119768,0.773776
228228057,71891713,15622,13746900,249.728,347087000,38951.3,1.81661e-05,0.00283346,0.00283789,1.91369
228223585,71891713,170,1188950,500.135,44183500,90199.8,0.000420654,0.0758653,0.0758653,0.824987
228225546,71891713,672,53324400,7586.41,2045340000,1177750,0.000142269,0.0220865,0.0228234,2.63264
228232248,71891713,17204,264182,8.58883,8740680,1219.75,3.25111e-05,0.00461708,0.00355761,0.516655
228225847,71891713,830,1269660,18.2021,42982400,3109.17,1.43362e-05,0.00244883,0.00246427,0.896149
228224089,71891713,295,3146910,345.652,98734000,63117.1,0.000109839,0.0200569,0.0200557,1.87289
228224435,71891713,402,3357020,3212.67,128310000,525581,0.000957,0.156562,0.156562,1.10376
228231131,71891713,16658,31439800,9242.05,1258920000,1355280,0.000293961,0.0431072,0.0424753,1.59849
228231718,71891713,16958,471720,1257.53,19864900,289941,0.00266584,0.614646,0.711517,1.73601
228224164,71891713,319,2336680,304.638,69136900,55305.3,0.000130372,0.0236683,0.0236286,1.62275
228226972,71891713,1056,11417400,2412.69,471105000,349215,0.000211317,0.0305862,0.0307244,1.288
228229962,71891713,16169,9988780,490.17,366925000,73721.9,4.90721e-05,0.00738047,0.00734452,2.27754
228225324,71891713,594,22717.5,2.15426,778395,313.061,9.4828e-05,0.0137806,0,0
228225416,71891713,625,3147210,466.259,134411000,77327.6,0.00014815,0.0245702,0.0245702,1.45472
228223829,71891713,241,1077930,861.65,29267200,148150,0.000799355,0.137439,0.137549,1.00042
228230846,71891713,16602,726625,100.946,28789700,17862,0.000138925,0.0245822,0.0249428,0.825437
228228952,71891713,15862,3431620,938.606,116834000,163593,0.000273517,0.0476721,0.0467414,1.55131
228231939,71891713,17054,1426630,151.475,53101400,25954.1,0.000106177,0.0181926,0.0164761,1.07136
228224044,71891713,287,31433.9,0.19226,1163220,29.7263,6.11633e-06,0.000945679,0,0
228223622,71891713,181,2363400,21.5114,90580300,3430.39,9.10187e-06,0.00145146,0.00143289,1.23877
228233449,71891713,111220758,33290.1,3.89917,1504200,569.407,0.000117127,0.0171044,0,0
228229844,71891713,16111,664411,39.7914,24900200,5585.36,5.98897e-05,0.00840649,0.00840649,1.21887
228225388,71891713,614,566168,5.32704,13885600,884.495,9.40894e-06,0.00156225,0.00167528,1.7354
228230499,71891713,16430,2115570,270.834,82831900,47660.8,0.000128019,0.0225286,0.0223931,1.18015
228230593,71891713,16459,399442,64.3778,16299800,10869.4,0.00016117,0.0272115,0.02837,1.02181
228226358,71891713,934,559316,1.32295,13520700,191.36,2.36531e-06,0.000342133,0.000342036,1.35955
228230280,71891713,16353,6962030,379.006,247153000,57033.6,5.44391e-05,0.0081921,0.00809264,1.35461
228225912,71891713,859,50160.3,2.86775,2365730,439.997,5.71716e-05,0.00877182,0,0
228233197,71891713,17547,1145120,5110.95,46256900,726121,0.00446326,0.634102,0.616109,1.03149
228230252,71891713,16340,1153980,317.118,41778200,47143.9,0.000274804,0.0408534,0.0408534,0.871262
228222906,71891713,51,4142580,427.957,178980000,80048.4,0.000103307,0.0193233,0.0164175,1.88221
228227224,71891713,1098,595636,810.747,27774500,115145,0.00136115,0.193315,0.205021,1.29935
228230595,71891713,16460,450220,42.88,18171900,7233.7,9.52423e-05,0.016067,0.0158382,0.688251
228231435,71891713,16797,455132,45.7902,17081900,6907.82,0.000100608,0.0151776,0.0156527,0.680448
228229453,71891713,16023,8480720,960.594,158621000,154392,0.000113268,0.018205,0.0183716,2.5929
228232981,71891713,17469,599913,54.0667,18841500,7857.68,9.01242e-05,0.013098,0.0136905,1.23058
228225952,71891713,878,419628,11.8816,4961650,1846.73,2.83146e-05,0.00440087,0.00440087,1.37513
228230540,71891713,16440,1551860,261.8,63401000,41002.5,0.0001687,0.0264215,0.026224,1.49269
228228452,71891713,15719,68335.8,0.0365215,1993230,6.1633,5.34443e-07,9.01914e-05,8.95717e-05,0.562082
228231531,71891713,16869,969796,107.47,36987600,22307.7,0.000110817,0.0230024,0.0262057,2.79613
228223713,71891713,214,542996,82.9463,19182400,10716.8,0.000152757,0.0197365,0.0206408,0.752062
228227903,71891713,15568,21470100,534.889,613508000,82168.5,2.49133e-05,0.00382712,0.00377392,1.51931
228227894,71891713,15566,622148000,239682,21896200000,42037200,0.000385249,0.0675678,0.0683238,4.06203
228228152,71891713,15662,802131,28.7567,27024400,4482.13,3.58504e-05,0.00558779,0.0056847,1.07643
228232987,71891713,17472,356689,28.147,6714720,3833.18,7.89119e-05,0.0107466,0.0113865,0.810022
228229320,71891713,15956,36781800,57697.9,1201100000,11118300,0.00156866,0.302278,0.310201,2.66949
228222966,71891713,64,161070,15.5898,5820230,2320.16,9.67894e-05,0.0144047,0.00424775,0.483112
228232921,71891713,17442,34969,1.78699,1547470,281.506,5.11021e-05,0.00805017,0,0
228233004,71891713,17481,472687,525.785,21758800,74286.1,0.00111233,0.157157,0.143669,1.51571
228233137,71891713,17525,2662540,234.431,75072700,37180.5,8.80478e-05,0.0139643,0.0142008,1.58666
228233236,71891713,17559,146711,180.646,4673320,26225.9,0.00123131,0.178759,0.152945,1.78734
228226734,71891713,1006,1119210,40.4436,13825400,6048.71,3.61357e-05,0.00540443,0.0054563,0.752816
228228883,71891713,15843,5450690,994.177,201481000,146973,0.000182395,0.0269642,0.0268299,1.74111
228232245,71891713,17199,34969,4.18846,1351590,601.529,0.000119776,0.0172018,0,0
228232243,71891713,17196,333106,17.513,11035100,2481.72,5.25749e-05,0.00745025,0.00492202,0.944665
228225764,71891713,795,15675000,1151.98,617475000,189081,7.34918e-05,0.0120626,0.00910232,1.91684
228232827,71891713,17404,104700,25.3783,4170480,3808.28,0.00024239,0.0363733,0.0364368,0.764479
228226297,71891713,914,32965.1,0.399277,1399860,56.2123,1.21121e-05,0.00170521,0,0
228232040,71891713,17088,241607,19.5666,8449670,2765.21,8.09855e-05,0.0114451,0.0117958,1.62453
228229363,71891713,15979,14494700,4886.81,451591000,919389,0.000337145,0.0634294,0.0644637,3.74659
228226393,71891713,943,7674070,847.723,168599000,134054,0.000110466,0.0174684,0.0177671,1.86482
228232732,71891713,17310,641614,89.2857,25446600,12472.6,0.000139158,0.0194394,0.0220917,0.361177
228227761,71891713,10729,968797,66.4837,44838200,9021.72,6.8625e-05,0.00931229,0.00930038,1.51084
228230344,71891713,16386,1920400,3005.23,83603700,442115,0.0015649,0.230221,0.226188,0.739468
228230444,71891713,16415,1011560,299.196,42325100,59430.4,0.000295778,0.0587515,0.0506206,1.22484
228230566,71891713,16449,69475.1,6.91261,2872230,1206.45,9.94977e-05,0.0173652,0.0173653,0.147626
228230195,71891713,16308,75918200,18562.2,2963030000,2993580,0.000244502,0.0394317,0.039769,2.12292
228230559,71891713,16447,115448,16.4447,4689670,2264.76,0.000142443,0.0196172,0.0164001,0.596697
228229832,71891713,16108,1678510,122.88,42433100,16308,7.32077e-05,0.00971577,0.00971577,1.4328
228230490,71891713,16428,762472,42.8287,29672100,7091.87,5.61709e-05,0.00930115,0.00851902,1.04643
228231065,71891713,16640,174552,64.7832,5646640,11283.1,0.000371141,0.0646404,0.0646232,0.392795
228225915,71891713,860,274370,4128.63,11964600,955779,0.0150477,3.48354,3.70541,0.70956
228223970,71891713,271,278951,72.7311,11529200,10703.5,0.000260731,0.0383704,0.0383297,0.619518
228231849,71891713,17022,34969,0.903449,1263150,158.631,2.58357e-05,0.00453633,0,0
228231383,71891713,16755,34798.8,0.0474223,1334450,7.28666,1.36276e-06,0.000209394,0,0
228222884,71891713,45,297325,10.8089,12567800,1462.75,3.6354e-05,0.0049197,0.00485058,1.48828
228224352,71891713,377,139876,39.9899,6071830,6143.71,0.000285895,0.0439225,0.0439225,0.192596
228231197,71891713,16681,1222570,45.287,49881700,7148.11,3.70425e-05,0.0058468,0.00584101,0.745592
228230600,71891713,16462,1119010,252.763,45013000,42369.9,0.000225882,0.0378638,0.0378638,0.703824
228224453,71891713,407,3114280,287.851,115493000,42946.6,9.24292e-05,0.0137902,0.0138255,1.98526
228229227,71891713,15928,15766400,989.219,483253000,175727,6.27421e-05,0.0111457,0.0113065,3.40687
228229954,71891713,16161,481031,567.867,18452400,98494.7,0.00118052,0.204758,0.203608,2.01683
228224530,71891713,425,1119010,1893.21,43236200,294901,0.00169186,0.263538,0.263538,0.668172
228225410,71891713,622,35788.4,0.163494,1249960,26.3634,4.56836e-06,0.000736648,0,0
228230238,71891713,16335,2056480,367.586,75808700,55515.8,0.000178745,0.0269955,0.0269476,1.23891
228231987,71891713,17074,1532390,111.63,54734700,16532.4,7.28465e-05,0.0107886,0.0100818,0.833013
228228624,71891713,15778,1505140,267.622,57252900,45173.4,0.000177805,0.0300127,0.0280097,1.44847
228230529,71891713,16436,1573600,700.74,58473400,126012,0.000445309,0.0800785,0.0800785,0.896435
228222823,71891713,38,871559,18.6093,30073900,2637.12,2.13517e-05,0.00302575,0.00303169,0.834827
228229108,71891713,15908,9642440,6240.11,364705000,1199300,0.000647151,0.124377,0.126961,2.26467
228229952,71891713,16160,262989,146.351,10838800,25198.7,0.000556492,0.0958166,0.0971713,1.24218
228232760,71891713,17333,511345,145.864,16365200,19436.4,0.000285255,0.0380104,0.0380252,0.293165
228229940,71891713,16154,905729,813.024,35641300,140704,0.000897645,0.155349,0.148976,1.97029
228231879,71891713,17034,1529480,350.177,62135700,68890.3,0.000228951,0.0450416,0.0483413,1.76055
228233458,71891713,111220786,56339.7,2.67741,2510020,389.723,4.75227e-05,0.00691738,0,0
228232246,71891713,17202,34969,4.18846,1351590,601.529,0.000119776,0.0172018,0,0
228233454,71891713,111220768,112286,21.0417,4266760,3156.85,0.000187393,0.0281143,0.030193,1.26385
228231346,71891713,16726,4576530,392.68,169733000,59817.9,8.58031e-05,0.0130706,0.0128349,1.24303
228225105,71891713,494,1170610,1026.47,47800000,156215,0.000876863,0.133447,0.130241,1.17177
228230080,71891713,16251,104907,0.936523,3294100,157.588,8.92717e-06,0.00150217,0.00150217,0.447849
228222712,71891713,28,1363790,90.8102,53258500,13307.2,6.65866e-05,0.00975749,0.00975749,1.4921
228230325,71891713,16378,139876,694.438,4726260,104697,0.00496467,0.7485,0.7485,0.426381
228232686,71891713,17293,69938,21.2592,2397040,2882.37,0.000303972,0.0412133,0.0412133,0.924654
228225623,71891713,701,4182330,1662.57,187495000,321067,0.000397522,0.0767675,0.0783781,1.87872
228231349,71891713,16729,314522,4.12165,12699800,657.799,1.31045e-05,0.00209142,0.00209149,0.717918
228233408,71891713,111220698,559336,8.06095,21332600,1114.88,1.44116e-05,0.00199321,0.00199896,2.58559
228232789,71891713,17370,321061,135.18,13507700,18728.8,0.000421041,0.0583339,0.0568516,0.411781
228231658,71891713,16928,2740090,463.022,119552000,67640.4,0.00016898,0.0246855,0.0245018,1.48865
228233549,71891713,112892315,157389,1.32239,6239260,211.377,8.40205e-06,0.00134302,0.00134182,0.917609
228229374,71891713,15985,10806200,4473.94,324882000,849672,0.000414016,0.078628,0.0801186,3.45045
228230074,71891713,16248,1242400,12.7028,43256300,2145.11,1.02244e-05,0.00172658,0.00176901,0.840561
228226953,71891713,1050,733932,588.45,28631900,102092,0.000801778,0.139103,0.123558,1.38492
228223599,71891713,171,2808250,9822.82,117847000,1701930,0.00349784,0.606047,0.60316,1.10167
228229712,71891713,16066,2865430,1623.3,89282900,312346,0.000566514,0.109005,0.109049,2.3025
228232777,71891713,17355,5293130,7467.18,215063000,1029020,0.00141073,0.194406,0.196673,1.33871
228232571,71891713,17247,44156.6,1.54388,1641850,264.559,3.49636e-05,0.00599139,0,0
228224525,71891713,424,446089,63.5452,12634500,9944.75,0.00014245,0.0222932,0.022151,0.78101
228230862,71891713,16618,543048,102.595,20970600,18947.8,0.000188925,0.0348915,0.0348651,0.908561
228227196,71891713,1093,5110920,558.511,173961000,94395.4,0.000109278,0.0184694,0.0172495,2.22928
228229717,71891713,16067,594460,119.488,19017800,16285.7,0.000201002,0.0273957,0.0273952,1.26143
228224686,71891713,465,2394870,316.616,77098800,54009.1,0.000132206,0.022552,0.0224498,1.45308
228232455,71891713,17215,209814,10.1782,7279410,1465.68,4.85105e-05,0.00698561,0.00698561,0.305173
228228940,71891713,15859,734349,24.9643,22780000,3683.31,3.39951e-05,0.00501575,0.00501575,1.66088
228223603,71891713,173,320289,7.1438,9181000,1099.42,2.23042e-05,0.0034326,0.00333432,0.737452
228225648,71891713,709,5468140,407.49,220582000,67947.2,7.45207e-05,0.012426,0.0123247,1.30346
228232951,71891713,17454,34969,2.56969,1453660,391.51,7.34848e-05,0.0111959,0,0
228224071,71891713,291,7601770,1384.91,238185000,256973,0.000182183,0.0338043,0.0282803,3.79621
228230401,71891713,16403,244469,22.2566,11571900,3656.64,9.10405e-05,0.0149575,0.0149538,0.517316
228229220,71891713,15926,279713,1620.07,8946820,320871,0.0057919,1.14714,1.2093,1.07256
228232820,71891713,17402,2702340,766.026,84039200,109685,0.000283468,0.040589,0.0406451,1.04567
228229763,71891713,16084,3811620,823.651,181836000,147976,0.000216089,0.0388222,0.0395982,3.16901
228232785,71891713,17365,272459,84.3214,13993600,12506,0.000309483,0.0459007,0.0431731,0.81218
228230678,71891713,16496,33013.3,3.1143,1205140,532.638,9.4335e-05,0.0161341,0,0
228233325,71891713,17614,34643.1,5.85645,1066200,950.605,0.000169051,0.0274399,0,0
228222468,71891713,8,912344000,371048,33130400000,63464600,0.000406697,0.0695621,0.0693847,4.26962
228226888,71891713,1038,5105470,359.171,209185000,52775.3,7.03501e-05,0.010337,0.010337,1.71397
228226662,71891713,993,16446700,1386.07,462719000,207745,8.42768e-05,0.0126314,0.0109452,1.73042
228230763,71891713,16561,881239,459.915,36153400,72058.7,0.000521896,0.0817698,0.0922999,1.55533
228223392,71891713,111,349690,64.2117,12279300,10208.9,0.000183625,0.0291943,0.0291943,1.42005
228229736,71891713,16074,13304800,3389,625316000,566017,0.000254721,0.0425424,0.0439518,2.40212
228230856,71891713,16611,138102,24.7524,5409660,5056.63,0.000179232,0.0366151,0.0368473,0.754825
228227565,71891713,1139,209694,12.2648,5849750,2155.34,5.8489e-05,0.0102785,0.0102767,0.551479
228230506,71891713,16432,2019700,444.243,82794600,80881.6,0.000219955,0.0400463,0.0386178,1.43083
228223650,71891713,192,531563,100.753,11974600,19687.9,0.000189542,0.0370378,0.0357637,1.21945
228228064,71891713,15624,1786850,127.675,57286800,19318.3,7.14528e-05,0.0108114,0.0112624,0.812517
228224549,71891713,429,1601850,9413.95,74707500,1335430,0.00587691,0.833676,0.803066,0.652177
228228101,71891713,15633,332540,11.3655,10405500,1787.5,3.41779e-05,0.00537528,0.00549466,1.39094
228230722,71891713,16535,1174210,441.912,48337400,70201,0.000376348,0.0597858,0.0534706,1.04094
228225042,71891713,481,433505,88.4317,15253900,13867.3,0.000203992,0.0319889,0.0312543,0.929183
228225929,71891713,867,1657240,13392.8,70607500,3098650,0.00808142,1.86977,1.78453,1.56749
228223038,71891713,87,279187,2.06693,9208390,296.597,7.40341e-06,0.00106236,0.00106205,0.620584
228225683,71891713,726,13473900,4607.52,520793000,725800,0.000341959,0.0538672,0.0547898,1.82085
228228894,71891713,15846,3265310,431.772,100168000,71118.6,0.00013223,0.02178,0.0211406,1.23616
228230758,71891713,16555,34778.3,45.9211,1302100,6927.83,0.0013204,0.1992,0,0
228232846,71891713,17410,1350160,333.865,43529000,48099.4,0.000247278,0.0356249,0.0356787,0.72841
228231518,71891713,16860,174288,36.8264,7624750,6904.28,0.000211296,0.0396141,0.0396553,0.544322
228229836,71891713,16109,2272980,117.653,69851300,15290.6,5.17615e-05,0.00672708,0.00672708,1.31501
228233447,71891713,111220754,100126,5.67998,4225440,825.804,5.67282e-05,0.00824763,0,0
228226882,71891713,1037,1781420,374.866,71588100,52739.3,0.000210432,0.0296053,0.0296059,0.655109
228229800,71891713,16097,139876,25.9907,5874500,3952.14,0.000185812,0.0282546,0.0282546,0.59925
228230728,71891713,16537,826064,227.036,33740700,36790.9,0.00027484,0.0445376,0.0503354,1.5886
228229820,71891713,16101,34969,1.98223,1259310,284.382,5.66853e-05,0.00813241,0,0
228225236,71891713,562,39782.8,2.83448,1479530,418.736,7.12489e-05,0.0105255,0,0
228230562,71891713,16448,83583.6,1.23624,3297250,193.524,1.47905e-05,0.00231533,0.00229159,0.644082
228232099,71891713,17116,309762,12.0059,12526500,2261.49,3.87585e-05,0.00730074,0.00666934,0.998941
228232939,71891713,17449,583379,116.347,20831500,16128.9,0.000199436,0.0276475,0.0282359,0.51828
228229462,71891713,16028,6446180,1438.97,262144000,220836,0.000223229,0.0342584,0.034214,1.18002
228231935,71891713,17053,6811370,751.597,239211000,113193,0.000110344,0.0166182,0.016291,1.29242
228225565,71891713,678,34969,10.4877,1517170,1533.6,0.000299913,0.0438559,0,0
228232967,71891713,17460,2656920,518.425,79619800,80088.7,0.000195122,0.0301434,0.0299749,1.27988
228233430,71891713,111220722,144971,2.99494,6299300,475.943,2.06588e-05,0.00328302,0.0021478,0.474896
228222960,71891713,63,59355.7,0.0761585,2322510,10.9775,1.28308e-06,0.000184944,0.000176297,0.621674
228223738,71891713,222,69844.9,0.388511,1297770,55.5254,5.56249e-06,0.000794981,0.000794987,0.149745
228225642,71891713,707,1252960,9166.71,54812600,1646910,0.00731605,1.31442,1.3122,0.786785
228227000,71891713,1062,1258880,128.174,48596300,19142.3,0.000101816,0.0152058,0.0152058,2.5263
228223029,71891713,83,1111950,89.2408,15309900,14619.3,8.02562e-05,0.0131474,0.0137031,1.45442
228225345,71891713,601,699380,317.806,27875300,50670,0.000454411,0.0724498,0.0724498,0.583762
228228426,71891713,15711,52120.5,0.217033,927316,36.1217,4.16407e-06,0.000693042,0.000974059,1.39634
228227929,71891713,15580,489265,27.8365,16444800,4796.7,5.68945e-05,0.00980388,0.00980029,1.114
228233544,71891713,112892275,137348,123.807,4971770,18068.5,0.000901414,0.131553,0.132376,0.585669
228224025,71891713,281,856976,321.103,15895400,52050.2,0.000374693,0.0607371,0.0595025,0.977545
228228449,71891713,15718,68335.8,0.0365215,1993230,6.1633,5.34443e-07,9.01914e-05,8.95717e-05,0.562082
228224616,71891713,444,3983070,1056,180416000,212486,0.000265122,0.0533472,0.0607549,1.60777
228230246,71891713,16338,662964,50.0457,25121400,8305.42,7.54877e-05,0.0125277,0.0126227,1.75612
228233508,71891713,111220884,26399.6,4.90911,833944,746.606,0.000185954,0.028281,0,0
228233336,71891713,17640,207382,2.98453,3209450,454.489,1.43914e-05,0.00219155,0.0021912,1.19534
228233294,71891713,17587,868433,40.4685,20736100,5794.55,4.65995e-05,0.00667243,0.0067228,1.30879
228230010,71891713,16211,12666100,402.992,435472000,62612.1,3.18166e-05,0.00494328,0.00497357,2.20229
228226307,71891713,918,5035540,208.438,173415000,29905.6,4.13933e-05,0.00593891,0.00593891,1.6327
228227644,71891713,10704,1544900,582.579,60987000,93051,0.000377098,0.0602311,0.069706,1.81045
228230370,71891713,16393,476660,426.811,21204400,65677,0.00089542,0.137786,0.133974,0.609287
228230654,71891713,16481,589702,106.503,22953900,16417.7,0.000180604,0.0278407,0.0265674,0.660993
228225155,71891713,515,476331,37.5373,17582400,5467.01,7.88051e-05,0.0114773,0.0115288,0.739296
228231313,71891713,16713,139876,13.1415,5744800,2310.65,9.39508e-05,0.0165193,0.0165193,0.337544
228223988,71891713,275,8871290,2788.72,351349000,481273,0.000314354,0.0542506,0.0521673,2.17366
228225599,71891713,691,489420,23.7865,22097900,3682.08,4.86015e-05,0.00752334,0.00742153,0.651882
228228435,71891713,15715,156038,0.0654202,3822960,11.0751,4.19259e-07,7.09772e-05,6.75719e-05,0.631816
228226967,71891713,1054,385991,79.9082,15590400,14173.4,0.000207021,0.0367195,0.0355773,2.08862
228225113,71891713,496,483795,2511.94,18815700,438232,0.00519216,0.905822,0.9013,1.03843
228231245,71891713,16690,2903650,1337.11,118547000,190282,0.000460493,0.065532,0.0653687,1.22478
228230639,71891713,16476,1048350,116.534,41472500,17843.5,0.000111159,0.0170205,0.0174295,1.02069
228232166,71891713,17154,1156240,24.5282,32785300,3836.43,2.12137e-05,0.00331802,0.00323969,1.32236
228228470,71891713,15723,1199580,10.4924,24576600,1718.12,8.74672e-06,0.00143227,0.00146996,1.29675
228231073,71891713,16643,69938,15.6773,2333990,2319.23,0.00022416,0.0331612,0.0331612,0.594014
228230141,71891713,16274,159747,0.902463,5320470,150.105,5.64932e-06,0.000939643,0.00095569,0.742852
228224172,71891713,321,69938,7.64712,2506500,1248.55,0.000109341,0.0178522,0.0178522,0.444937
228225167,71891713,523,1750160,74.5089,63756400,11584.9,4.25725e-05,0.00661932,0.00665856,1.00993
228224017,71891713,280,26145.8,7.17243,1107150,1416.54,0.000274325,0.0541784,0,0
228225355,71891713,605,750414,632.611,25133500,107628,0.000843016,0.143425,0.139885,0.923244
228226329,71891713,927,45414.5,3.12518,1925920,437.859,6.88145e-05,0.00964139,0,0
228232027,71891713,17085,1703200,216.3,61230400,31436.2,0.000126996,0.0184571,0.0189965,0.927895
228229477,71891713,16038,5923610,4749.59,214236000,766537,0.000801806,0.129404,0.129885,1.23124
228226370,71891713,936,5868460,896.364,223520000,150542,0.000152743,0.0256527,0.0240846,1.46116
228232241,71891713,17193,148945,22.1654,5144840,3140.7,0.000148816,0.0210863,0.0204252,0.595569
228228680,71891713,15791,171619,2.98248,7059960,534.065,1.73786e-05,0.00311193,0.00333243,0.695826
228225519,71891713,664,1328820,53.9846,47871200,7664.54,4.06259e-05,0.00576792,0.00576792,0.769111
228230461,71891713,16419,1298540,150.015,52359800,23010.5,0.000115526,0.0177203,0.0197847,1.23368
228230733,71891713,16539,1218110,153.68,49582400,26167.7,0.000126163,0.0214823,0.0202143,0.835925
228227042,71891713,1067,414580,483.951,13431900,83161.2,0.00116733,0.200592,0.195586,0.773973
228231056,71891713,16638,310713,19.359,11517600,3144.5,6.23052e-05,0.0101203,0.00999469,1.27693
228227581,71891713,10672,4576740,952.126,191661000,144354,0.000208036,0.0315407,0.0315301,0.723767
228225715,71891713,756,243142,14.5539,8611200,2119.44,5.98575e-05,0.00871687,0.00871643,0.489757
228233537,71891713,112892265,137348,123.807,4971770,18068.5,0.000901414,0.131553,0.132376,0.585669
228228705,71891713,15796,959801,88.6598,37939400,13764.5,9.23732e-05,0.014341,0.0132579,0.939116
228224009,71891713,279,67529.6,10.3242,2597340,2022.45,0.000152884,0.029949,0.0308589,1.22495
228227569,71891713,1140,452464,2.45097,12917800,398.038,5.41695e-06,0.000879713,0.000880808,0.599237
228227731,71891713,10726,206812,8.9996,9516480,1577.99,4.35159e-05,0.00763006,0.00722415,0.495755
228228800,71891713,15815,604098,30.7365,27040800,4687.93,5.088e-05,0.00776021,0.00851902,1.08255
228231472,71891713,16823,603717,45.3934,25247100,7349.04,7.51898e-05,0.012173,0.0115126,0.849633
228229009,71891713,15876,244776,134.814,7480680,25321,0.000550766,0.103446,0.103443,1.3219
228226562,71891713,981,481302,10.3847,5903720,1429.86,2.15763e-05,0.00297082,0.00294737,0.927982
228227156,71891713,1082,139865,34.8196,4697660,5371.16,0.000248953,0.0384025,0.0415046,0.253491
228232545,71891713,17241,628317,62.6824,25518300,8754.02,9.97623e-05,0.0139325,0.0142812,0.97605
228230274,71891713,16351,31469.3,0.119256,1223360,16.7873,3.78959e-06,0.000533448,0,0
228230391,71891713,16400,1465150,301.393,63135600,45851.1,0.000205708,0.0312945,0.0313059,1.2411
228227624,71891713,10693,419628,46.3087,12229600,6593.51,0.000110357,0.0157127,0.0157127,0.727245
228229753,71891713,16081,380677,31.8681,16190000,4666,8.37144e-05,0.0122571,0.00687222,0.357663
228233470,71891713,111220822,157060,20.7002,7086790,3078.28,0.000131798,0.0195994,0.0189299,0.518937
228229238,71891713,15934,839256,61.1107,28877900,9750.73,7.28153e-05,0.0116183,0.0116183,1.26286
228229349,71891713,15974,4168390,36392.1,156719000,7129210,0.0087305,1.7103,1.6509,0.913016
228228254,71891713,15671,139428,0.0468435,3308200,7.79031,3.35968e-07,5.58732e-05,5.57023e-05,1.34129
228224135,71891713,310,750474,98.8603,29690900,15078.6,0.00013173,0.0200921,0.0184952,1.26426
228225814,71891713,819,82544.1,4.62293,3903750,655.173,5.60055e-05,0.00793725,0,0
228232765,71891713,17337,217605,51.758,5773310,6575.13,0.000237853,0.0302159,0.0302116,0.450912
228232798,71891713,17381,844570,77.2342,21664300,10257.7,9.14479e-05,0.0121454,0.0123384,0.931682
228226754,71891713,1014,1188950,564.126,44355300,84930.8,0.000474475,0.0714337,0.0714337,0.91439
228223920,71891713,258,5791350,1158.75,233337000,198364,0.000200082,0.0342519,0.0323537,2.00017
228229864,71891713,16119,2513740,730.152,95626500,117622,0.000290465,0.0467915,0.0522846,1.92383
228228978,71891713,15870,2098130,333.909,68206300,59669.9,0.000159146,0.0284395,0.0284394,2.40919
228231569,71891713,16890,311735,2.32338,12333400,342.179,7.45307e-06,0.00109766,0.00110177,1.33849
228231119,71891713,16655,104907,51.6647,4264600,7841.63,0.000492481,0.0747484,0.0747484,0.436195
228225268,71891713,576,11358.7,0.298992,365445,43.3501,2.63226e-05,0.00381645,0,0
228231322,71891713,16716,1369160,144.523,52590100,25540.6,0.000105556,0.0186542,0.0163495,1.71351
228224518,71891713,423,1511020,311.958,55972600,48786.6,0.000206455,0.0322871,0.0324413,0.744977
228226317,71891713,920,10017800,2719.96,447181000,584086,0.000271512,0.0583045,0.0563614,5.82386
228231692,71891713,16939,52477100,13589.2,2032220000,1967500,0.000258954,0.0374925,0.0374073,1.97611
228223763,71891713,230,67991.8,0.278997,847224,42.3643,4.1034e-06,0.00062308,0.000623085,0.0248371
228227124,71891713,1077,32446.5,0.00480439,1348700,0.817352,1.48071e-07,2.51908e-05,0,0
228228859,71891713,15833,418648,81.5651,15018800,13338.3,0.00019483,0.0318603,0.0318385,0.493928
228229229,71891713,15930,15766400,989.219,483253000,175727,6.27421e-05,0.0111457,0.0113065,3.40687
228231298,71891713,16708,477892,66.2061,18733100,13411.5,0.000138538,0.0280639,0.0260951,1.40613
228229994,71891713,16194,734249,43.2533,30035000,6645.86,5.89082e-05,0.00905125,0.00905424,0.867593
228233448,71891713,111220756,777261,226.443,32397100,30612.2,0.000291334,0.0393847,0.0384535,1.22666
