id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228347503,71892101,295,2676810,80.2561,81211300,10818.8,2.9982e-05,0.00404168,0.00392525,1.76289
228348139,71892101,566,910731,0.96615,22579400,132.898,1.06085e-06,0.000145925,0.000148849,2.55439
228354060,71892101,16986,2570340,609.676,100134000,89995.7,0.000237197,0.0350131,0.0334373,1.18355
228349947,71892101,15606,524535,20.1681,16526500,2901.24,3.84495e-05,0.00553107,0.00553107,0.877063
228352704,71892101,16534,104907,24.8093,3648510,3558.61,0.000236489,0.0339216,0.0339216,1.13993
228349732,71892101,15585,244783,29.7318,7467500,3990.91,0.000121462,0.0163039,0.0163039,0.764389
228349281,71892101,1041,4975800,290.205,133848000,41541.6,5.83232e-05,0.00834872,0.00928809,1.52413
228349710,71892101,15576,8806540,554.841,266978000,84916.2,6.30033e-05,0.00964241,0.00972944,1.42387
228348987,71892101,880,384659,430.929,16015100,62654.8,0.00112029,0.162884,0.162884,0.726694
228349023,71892101,904,5730710,370.13,193659000,53116.8,6.45871e-05,0.00926879,0.00959986,1.60871
228355572,71892101,17575,34969,0.836883,1162210,121.989,2.39322e-05,0.0034885,0,0
228348014,71892101,502,8028490,396.967,259360000,58831.9,4.94448e-05,0.00732789,0.00715946,2.07516
228349068,71892101,931,1921590,276.535,59696800,44878.4,0.00014391,0.0233549,0.0226785,1.41974
228354076,71892101,16996,3405440,1548.99,129109000,227339,0.000454858,0.0667575,0.0667782,1.60912
228348495,71892101,664,953908,16.6706,23192100,2291.01,1.74761e-05,0.00240171,0.00280591,2.4444
228347804,71892101,401,293807,17.8581,10873100,2730.52,6.07815e-05,0.00929358,0.00952074,0.964134
228351657,71892101,16227,347541,53.4887,12001500,10073.5,0.000153906,0.028985,0.0297375,0.687286
228352889,71892101,16574,325367,17.1295,13593300,2314.92,5.26468e-05,0.00711479,0.00630955,1.51028
228348522,71892101,685,1463180,98.2139,55272700,16347.9,6.71237e-05,0.0111729,0.0107197,1.08269
228349633,71892101,10701,643377,7.48251,21767700,1065.59,1.16301e-05,0.00165624,0.00177482,1.38518
228347519,71892101,310,909835,328.022,34237300,50064.3,0.000360529,0.0550257,0.0545017,0.949202
228347993,71892101,487,197754,30.2399,6652630,4373.37,0.000152917,0.0221152,0.0227763,0.660506
228351622,71892101,16204,244783,15.8295,9369800,2583.83,6.46675e-05,0.0105556,0.0105556,0.57265
228350608,71892101,15903,288527000,68704.1,9911270000,10575900,0.000238121,0.0366548,0.033985,2.72477
228351506,71892101,16182,78623,0.559164,3119410,78.9889,7.11197e-06,0.00100465,0.00111045,0.69981
228347369,71892101,234,34683.2,0,851439,0,0,0,0,0
228349119,71892101,955,920997,667.845,30268000,96273.8,0.000725133,0.104532,0.114416,0.963926
228348489,71892101,661,1261570,1791.89,46896700,295781,0.00142036,0.234454,0.205149,1.72076
228346910,71892101,8,831663000,267558,31015500000,40246400,0.000321715,0.0483927,0.0453203,2.36602
228353260,71892101,16619,431340,12.3856,14601400,1867.45,2.87142e-05,0.00432942,0.00514974,1.88833
228350780,71892101,15964,242075,102.97,9416880,16858.7,0.000425363,0.0696427,0.0678096,1.29968
228347116,71892101,136,5456160,1262.5,210255000,179511,0.000231389,0.0329006,0.0317421,1.1918
228349774,71892101,15597,104531,14.4542,3180580,1944.86,0.000138277,0.0186056,0.0185643,0.730668
228348911,71892101,839,244781,113.385,8919570,16312.3,0.000463208,0.0666401,0.0666403,0.715301
228348948,71892101,860,388014,23.6086,17101300,3324.27,6.08447e-05,0.00856738,0.0071859,1.46584
228355277,71892101,17479,534121,703.887,23246600,102485,0.00131784,0.191876,0.17669,0.797979
228349203,71892101,996,687131,107.896,19815200,15165.6,0.000157023,0.0220709,0.0250265,1.34655
228349558,71892101,1118,174845,32.442,5416610,4508.92,0.000185547,0.0257881,0.0257881,0.884541
228351696,71892101,16255,262830,21.6569,8847000,2854.8,8.2399e-05,0.0108618,0.0104889,0.726772
228353337,71892101,16665,734349,114.419,29372800,16803.4,0.00015581,0.022882,0.022882,1.01289
228351895,71892101,16343,1735910,56.3199,58295700,8465.42,3.24439e-05,0.00487663,0.00511609,1.85009
228354226,71892101,17121,377711,22.4042,13995200,3061.54,5.93157e-05,0.00810551,0.00661016,2.73522
228356186,71892101,112892325,34969,0.0769178,1086580,10.7678,2.1996e-06,0.000307924,0,0
228348630,71892101,761,69938,20.8082,2139250,2980.63,0.000297523,0.0426182,0.0426182,0.078899
228354163,71892101,17058,1143640,564.719,43295900,80084.8,0.00049379,0.070026,0.0640403,1.97259
228351024,71892101,16001,143226000,19613.5,5092870000,2965140,0.000136941,0.0207025,0.0212302,2.48798
228353756,71892101,16889,1755230,427.63,66242300,63224.2,0.000243631,0.0360204,0.0343529,1.27785
228354075,71892101,16994,3405440,1548.99,129109000,227339,0.000454858,0.0667575,0.0667782,1.60912
228351796,71892101,16302,173313,54.7853,5480720,7412.63,0.000316107,0.0427703,0.042732,0.381147
228354857,71892101,17338,2167920,1429.75,73410400,195882,0.0006595,0.0903549,0.0903507,1.47307
228348928,71892101,851,1541030,733.513,68559500,104483,0.000475989,0.0678006,0.0721134,1.07786
228352804,71892101,16548,1392610,198.504,56462700,27321,0.000142541,0.0196186,0.0192606,1.00618
228351800,71892101,16308,76548900,12342.1,2936010000,1812010,0.000161231,0.0236712,0.0236434,1.93969
228354704,71892101,17268,941767,290.992,34265300,39502.5,0.000308985,0.0419451,0.0418922,0.841556
228354707,71892101,17273,104814,40.7783,3773970,5632.54,0.000389052,0.0537383,0.0537444,0.333123
228354081,71892101,16998,314721,388.977,13600700,56760.8,0.00123594,0.180353,0.180353,1.1751
228348671,71892101,781,58821.6,5.33575,2392790,723.254,9.07107e-05,0.0122957,0.0122969,0.31517
228348979,71892101,875,116161,12.4254,3935500,2061.05,0.000106967,0.017743,0.0167113,1.4605
228351392,71892101,16120,1972940,639.432,78218100,96600.4,0.000324101,0.0489627,0.0505567,2.27726
228351762,71892101,16290,489566,93.2893,16470900,12425.8,0.000190555,0.0253813,0.0253813,0.755459
228355048,71892101,17396,454543,642.311,17960900,96512.9,0.00141309,0.21233,0.212365,0.850267
228347390,71892101,243,34683.2,0.319375,1215520,43.7003,9.20836e-06,0.00125998,0,0
228349417,71892101,1050,904068,328.019,32365000,58038.5,0.000362826,0.0641971,0.0622248,1.83915
228353520,71892101,16736,967525,119.416,39800800,16770.6,0.000123425,0.0173335,0.0156164,1.81491
228351512,71892101,16186,3167390,154.958,97406400,22075.6,4.89229e-05,0.00696964,0.00662235,1.89853
228349781,71892101,15599,2750140,115.766,83678500,18390.3,4.20944e-05,0.00668703,0.00721544,1.37828
228352169,71892101,16405,279752,7.41345,10947200,1163.85,2.65001e-05,0.00416031,0.00416031,0.399654
228354814,71892101,17318,4404070,5018.75,156004000,753283,0.00113957,0.171042,0.171302,1.53906
228351671,71892101,16232,427680,10.3334,13174000,1802.99,2.41614e-05,0.00421574,0.00535186,1.80822
228351905,71892101,16355,5961810,246.916,194400000,34391.8,4.14162e-05,0.00576867,0.00560648,1.56533
228353646,71892101,16824,514215,719.816,26668200,101208,0.00139984,0.196821,0.196201,0.360191
228355801,71892101,111220734,435715,31.9032,15244500,4422.18,7.32204e-05,0.0101492,0.00817614,2.38897
228356147,71892101,111220908,154926,15.6393,5081310,2092.75,0.000100946,0.013508,0.0158115,0.979642
228352818,71892101,16555,34969,14.6968,1383410,2068.3,0.000420281,0.0591467,0,0
228354725,71892101,17282,1643490,340.468,54809600,47652.3,0.000207161,0.0289946,0.0289943,0.725407
228348964,71892101,867,1753400,170.231,68218300,25058.5,9.70861e-05,0.0142914,0.0128245,1.64932
228353683,71892101,16857,536322,15.9798,21183800,2176.08,2.97951e-05,0.00405741,0.00362599,2.27661
228347890,71892101,430,2644580,2466.93,107894000,376938,0.000932824,0.142532,0.143678,1.00809
228347929,71892101,444,4681090,443.156,197147000,69601,9.46694e-05,0.0148685,0.0149187,1.48576
228349699,71892101,15566,535475000,115078,19044300000,17489800,0.000214908,0.0326623,0.0305313,2.59383
228354863,71892101,17341,104907,392.465,4442250,55208.4,0.00374108,0.526261,0.526261,0.677595
228356101,71892101,111220896,72840.6,16.2064,2408490,2245.7,0.000222492,0.0308303,0.0312959,0.772013
228351805,71892101,16310,12133700,2270.45,437094000,341975,0.00018712,0.0281839,0.0288831,1.41416
228349001,71892101,893,240701,1.0227,9017310,141.79,4.24883e-06,0.000589072,0.00059022,1.03112
228355005,71892101,17372,940463,100.13,39398200,14843.3,0.000106469,0.015783,0.0152214,1.07575
228353660,71892101,16844,1487970,822.531,64172200,119198,0.000552789,0.0801083,0.0715862,1.31203
228354642,71892101,17258,1097710,172.286,36538300,25540.2,0.00015695,0.0232667,0.019481,1.82821
228350105,71892101,15669,3450490,2374.03,107192000,336021,0.000688027,0.0973836,0.0961618,0.809494
228350241,71892101,15739,423525000,95873.3,15028100000,14682000,0.00022637,0.0346663,0.0319597,2.6724
228353592,71892101,16767,278847,26.9263,11292900,3715.4,9.65632e-05,0.0133242,0.0124327,1.01621
228348147,71892101,571,5417690,583.94,202329000,90380.8,0.000107784,0.0166825,0.0166957,1.39911
228349626,71892101,10699,724039,221.562,24857300,31460.9,0.000306009,0.0434519,0.0414363,1.0658
228354769,71892101,17301,508805,199.174,21180100,27816,0.000391455,0.0546692,0.0529755,0.826835
228350139,71892101,15687,724725,391.533,15669200,53011.4,0.00054025,0.0731469,0.0728121,1.40885
228351520,71892101,16193,810089,48.7601,25503000,7007.7,6.01911e-05,0.00865053,0.00803133,1.93845
228355214,71892101,17455,454550,150.848,16639100,22426.8,0.000331862,0.0493385,0.0493429,0.734182
228356108,71892101,111220898,34968.7,63.8337,1282460,9202.86,0.00182545,0.263174,0,0
228348564,71892101,718,1896860,200.669,74962100,28704.1,0.00010579,0.0151324,0.0152335,1.58505
228350150,71892101,15698,139674,20.889,3935210,2991.4,0.000149556,0.0214171,0.0214193,0.30428
228354128,71892101,17034,1344730,443.07,57484800,59837.5,0.000329487,0.0444979,0.0433099,1.4507
228354638,71892101,17253,2554120,538.607,88258200,75363.9,0.000210878,0.0295068,0.02673,2.12364
228352922,71892101,16583,69938,34.0632,2607870,4821.57,0.000487049,0.0689406,0.0689406,0.691966
228347454,71892101,271,219056,4.41837,7096590,617.674,2.017e-05,0.0028197,0.00298312,1.05199
228354993,71892101,17365,314489,1002.2,15695500,137889,0.00318677,0.438453,0.43838,0.384486
228353309,71892101,16650,40409700,11580,1650610000,1655630,0.000286563,0.0409711,0.0402257,1.91964
228353717,71892101,16872,61124.2,6.44743,1535530,948.943,0.000105481,0.0155248,0.0155094,0.328753
228353841,71892101,16919,48429100,11264.8,1791670000,1708840,0.000232604,0.0352853,0.0358646,1.93884
228354249,71892101,17136,34969,16.5972,1187290,2203.14,0.000474627,0.0630027,0,0
228349653,71892101,10720,6632540,6002.32,335523000,982508,0.000904981,0.148134,0.156203,1.77492
228348586,71892101,731,4065380,1929.01,155395000,306286,0.000474497,0.0753401,0.0740912,0.984554
228355262,71892101,17472,411265,121.82,10933000,18660.8,0.000296208,0.0453743,0.0452994,0.637329
228348398,71892101,617,413224,45.1635,18260700,6618.54,0.000109295,0.0160168,0.0161841,1.31629
228352391,71892101,16437,3537130,552.358,144341000,82718.2,0.00015616,0.0233857,0.023584,1.7765
228348598,71892101,743,595026,5.2563,16334600,793.458,8.83374e-06,0.00133348,0.00124872,1.29333
228354089,71892101,17002,34969,26.5174,1476660,3867.66,0.000758313,0.110602,0,0
228348996,71892101,889,432848,47.7225,17295400,6562.96,0.000110252,0.0151623,0.0148904,1.42732
228351818,71892101,16317,1042020,218.337,39754000,35677,0.000209532,0.0342382,0.0353541,1.3006
228353533,71892101,16742,34969,0.013199,1073140,1.83927,3.77449e-07,5.25972e-05,0,0
228348687,71892101,795,16521100,5381.02,655267000,772848,0.000325706,0.0467795,0.0465908,1.34211
228350063,71892101,15633,346544,36.5417,10052800,5904.22,0.000105446,0.0170374,0.018228,1.17194
228353659,71892101,16843,2879930,861.561,113284000,124797,0.00029916,0.0433334,0.0351447,2.05339
228353870,71892101,16932,646813,680.785,30634700,98394.9,0.00105252,0.152123,0.153846,0.871437
228347751,71892101,378,414116,5.66869,15400900,781.851,1.36886e-05,0.001888,0.00188217,1.49264
228353221,71892101,16599,435760,51.9163,19930100,7054.75,0.00011914,0.0161895,0.0166235,0.664067
228348451,71892101,636,1815960,222.26,75927500,35810.8,0.000122393,0.01972,0.0197029,1.39353
228354148,71892101,17048,28957.1,1.69458,1004350,269.613,5.85204e-05,0.00931075,0,0
228347822,71892101,407,1848920,480.787,69001400,71161.7,0.000260036,0.0384882,0.0346319,2.31307
228348925,71892101,846,543068,133.258,23608800,20546,0.00024538,0.0378332,0.0371314,0.489738
228346916,71892101,10,8001540,1512.41,342107000,211942,0.000189015,0.0264877,0.0269527,1.472
228349676,71892101,10737,1339230,2471.44,73526300,345897,0.00184542,0.258281,0.253645,0.732642
228350773,71892101,15960,1340740,685.973,54471900,114953,0.000511638,0.0857385,0.0835181,1.30013
228354245,71892101,17134,618949,90.5928,23094500,12317.6,0.000146366,0.0199008,0.018659,1.45608
228354853,71892101,17337,244288,852.129,10424300,134994,0.00348822,0.552603,0.553136,0.714109
228349242,71892101,1025,6010950,1715.73,233990000,250388,0.000285434,0.0416554,0.0413697,1.0363
228353678,71892101,16854,1391960,39.0295,49111700,5598.94,2.80391e-05,0.00402233,0.00381782,1.70917
228351497,71892101,16174,2650530,131.794,83766800,18822.9,4.97237e-05,0.00710154,0.00743874,1.43109
228352386,71892101,16434,925196,370.219,35126600,55108.6,0.000400152,0.0595643,0.0621933,0.876197
228348346,71892101,601,474909,0.540307,16746400,81.8648,1.1377e-06,0.00017238,0.000184661,2.4741
228352379,71892101,16429,1999420,35.9468,80275600,5260.35,1.79786e-05,0.00263094,0.00293877,2.52953
228347939,71892101,451,389785,1.72023,10756700,235.981,4.41328e-06,0.000605414,0.000652095,1.30239
228353580,71892101,16759,34969,14.9205,1117820,2188.23,0.000426677,0.0625763,0,0
228346981,71892101,52,236915,3.84384,5481610,555.801,1.62246e-05,0.002346,0.00236293,0.823769
228350427,71892101,15817,1025090,504.597,34691800,72024.5,0.000492245,0.0702615,0.0700065,1.05037
228350069,71892101,15655,1680600,297.658,48811900,48973,0.000177115,0.0291402,0.0299814,1.26281
228350014,71892101,15619,708683,32.5304,21604000,5165.87,4.59026e-05,0.0072894,0.00740208,0.961823
228352258,71892101,16417,196514,0.166587,7726650,26.999,8.47708e-07,0.000137389,0.000129572,1.05234
228355356,71892101,17519,314714,15.3598,10758700,2095.6,4.88057e-05,0.00665875,0.00665869,0.40571
228349448,71892101,1057,1599400,17.1915,57531900,2491.55,1.07487e-05,0.0015578,0.00194408,2.48087
228349043,71892101,915,412472,70.5991,17298700,9521.67,0.000171161,0.0230844,0.0199297,1.6275
228347520,71892101,311,725811,43.4319,21573700,5822.48,5.98392e-05,0.00802204,0.0078823,1.25661
228347240,71892101,165,2342920,211.869,78162200,30015.3,9.04294e-05,0.012811,0.012811,1.36306
228353225,71892101,16601,212575,32.1134,8628260,4451.82,0.000151069,0.0209424,0.0211961,0.875995
228350466,71892101,15844,2210550,51.4192,80353600,8957.62,2.32608e-05,0.00405222,0.00490456,2.64742
228350267,71892101,15762,2028200,120.936,67374200,16195.3,5.9627e-05,0.00798506,0.00798506,1.46081
228355041,71892101,17392,697727,1910.41,27975200,303652,0.00273805,0.435202,0.436403,0.880056
228352538,71892101,16487,4164560,151.862,139971000,21351.9,3.64654e-05,0.00512706,0.00563757,2.34698
228355611,71892101,17603,19701.8,0.56647,645068,78.3185,2.87522e-05,0.00397519,0,0
228348570,71892101,723,3154020,799.233,111989000,114361,0.000253401,0.0362588,0.0353768,1.30871
228350113,71892101,15672,209804,83.6927,6321820,11594.9,0.000398909,0.0552655,0.0552713,1.15066
228351490,71892101,16169,7474370,366.722,243069000,56190.5,4.90639e-05,0.00751776,0.00749259,2.14556
228355319,71892101,17499,24990.8,20.9476,955102,2963.48,0.00083821,0.118583,0,0
228347396,71892101,246,710656,40.4712,24083600,6514,5.69491e-05,0.00916618,0.00947896,2.22122
228351297,71892101,16084,5149600,539.178,206176000,78669.6,0.000104703,0.0152768,0.0154923,1.28427
228347487,71892101,288,1268810,707.95,46183800,116463,0.000557965,0.0917894,0.0833459,1.36211
228351692,71892101,16252,104907,1.8617,3107470,251.666,1.77462e-05,0.00239894,0.00239894,0.550621
228347001,71892101,64,332792,413.366,14741700,61741.5,0.00124212,0.185526,0.19198,0.568903
228349708,71892101,15570,174845,4.4788,5764610,556.825,2.56158e-05,0.00318468,0.00318468,0.452186
228353727,71892101,16876,7156920,1711.71,266749000,247144,0.000239169,0.0345321,0.0321221,1.61398
228354124,71892101,17031,1367640,445.122,58367200,60130.3,0.000325468,0.0439666,0.0427338,1.45935
228351030,71892101,16002,44045900,6421.29,1519780000,1002330,0.000145786,0.0227566,0.0221727,2.37415
228353616,71892101,16791,1118060,93.7165,40633400,14100.4,8.38204e-05,0.0126114,0.011613,1.70101
228348175,71892101,580,155518,40.1171,5855490,5568.93,0.000257958,0.0358089,0.0355737,0.512375
228354180,71892101,17076,934884,58.2034,36410000,8651.42,6.22573e-05,0.00925401,0.00910171,0.794121
228351431,71892101,16135,1846320,465.326,74349400,68261.9,0.00025203,0.0369719,0.0341992,1.56207
228351633,71892101,16215,3925280,373.685,126733000,61177.1,9.51996e-05,0.0155854,0.0148614,1.51985
228348089,71892101,541,263928,0.00753947,7431620,1.23905,2.85663e-08,4.69465e-06,5.14725e-06,1.85126
228351433,71892101,16136,2368450,571.934,84084200,83800.3,0.000241481,0.035382,0.0316606,2.31496
228354747,71892101,17292,6025200,3878.92,232494000,576012,0.000643784,0.0956005,0.0850416,1.85748
228347436,71892101,262,2779560,687.785,102117000,100444,0.000247444,0.0361366,0.0352701,1.27234
228347522,71892101,313,86140900,22064.5,3380970000,3166310,0.000256144,0.0367574,0.035413,1.85747
228353803,71892101,16902,839256,265.333,30469200,36654.2,0.000316153,0.0436747,0.0436747,0.738733
228355818,71892101,111220750,207049,35.1474,6125290,5556.38,0.000169754,0.0268361,0.0258206,0.686799
228348413,71892101,622,52152.1,7.01587,1968670,1014.36,0.000134527,0.01945,0.0218822,1.09376
228353371,71892101,16676,1117160,370.887,48427900,51476.6,0.000331991,0.0460781,0.0486134,1.21669
228353572,71892101,16754,2479790,783.151,92850000,112838,0.000315813,0.0455028,0.0401871,1.68304
228351662,71892101,16228,969385,52.5588,31964700,8194.77,5.42187e-05,0.00845358,0.00755814,1.39526
228349167,71892101,976,3769430,4984.38,203160000,725864,0.00132232,0.192566,0.190012,0.984073
228353266,71892101,16624,5524210,1403.78,197893000,195768,0.000254114,0.0354381,0.0341829,1.66349
228347085,71892101,112,59354.1,2.69681,2242330,402.963,4.5436e-05,0.00678914,0.00678001,0.0658716
228355309,71892101,17493,278873,100.335,10837400,14551.4,0.000359789,0.0521795,0.0520492,1.30599
228348532,71892101,700,450905,43.0154,14116100,6858.78,9.53979e-05,0.0152111,0.0152425,0.888983
228355538,71892101,17553,34968.9,22.8478,1316410,3286,0.000653375,0.0939693,0,0
228356157,71892101,111220932,34968.6,0.600639,1043730,86.3586,1.71765e-05,0.0024696,0,0
228347838,71892101,412,1224300,436.878,44455100,63254.9,0.000356838,0.051666,0.0498906,1.33041
228350582,71892101,15893,2040070,145.221,65677800,20863.2,7.11845e-05,0.0102267,0.0099809,2.02697
228355352,71892101,17518,314714,15.3598,10758700,2095.6,4.88057e-05,0.00665875,0.00665869,0.40571
228351749,71892101,16285,901634,165.024,29468200,22079.7,0.000183028,0.0244885,0.0245021,0.855403
228354582,71892101,17235,1223260,189.051,45411200,26876.5,0.000154546,0.0219712,0.0188178,4.23977
228355035,71892101,17389,349806,1801.21,13560700,306285,0.00514916,0.875587,0.745999,1.14337
228350282,71892101,15768,598603,224.163,21595600,33291.2,0.000374477,0.0556148,0.0552122,0.849591
228354047,71892101,16973,69938,59.5397,3152240,8755.72,0.000851321,0.125193,0.125193,0.6659
228350592,71892101,15899,622878,107.077,20695600,15693.1,0.000171907,0.0251945,0.0248555,1.25902
228350512,71892101,15861,2977750,173.591,102223000,26644.5,5.82962e-05,0.00894788,0.00915212,1.30137
228352518,71892101,16480,621005,15.5835,23740200,2168.66,2.50941e-05,0.00349218,0.00329349,1.81209
228351723,71892101,16270,743463,21.5521,24041500,2955.11,2.89888e-05,0.00397479,0.00393247,1.05649
228349159,71892101,972,7722700,2359.56,307580000,361326,0.000305536,0.0467876,0.0451362,1.24451
228350149,71892101,15697,453922,317.168,12472000,43444.3,0.000698729,0.0957088,0.0958793,0.912207
228348879,71892101,820,3695430,1684.14,150592000,236828,0.000455737,0.0640867,0.06119,0.806748
228351209,71892101,16066,1778780,583.044,63589200,83411.6,0.000327777,0.0468925,0.0512736,1.52245
228353605,71892101,16776,480155,32.5091,18052600,4561.47,6.77054e-05,0.0095,0.0101535,2.44709
228348876,71892101,819,147588,14.0871,5927930,2063.36,9.54488e-05,0.0139805,0.0116597,1.18745
228350679,71892101,15926,296456,3.76228,9496610,515.128,1.26909e-05,0.00173762,0.00163865,1.55126
228347132,71892101,149,2622490,448.958,104363000,69172.4,0.000171195,0.0263766,0.0263748,1.02057
228355846,71892101,111220760,679550,19.6976,26198400,2747.99,2.89863e-05,0.00404384,0.00332832,2.13604
228348484,71892101,655,1624680,91.0192,44264700,12597.3,5.60228e-05,0.0077537,0.00812508,1.31542
228351130,71892101,16029,1150850,87.9188,44777900,12294.6,7.63945e-05,0.010683,0.010495,1.29723
228351704,71892101,16259,1838040,112.852,60016300,14897.9,6.13977e-05,0.00810528,0.00759338,1.10992
228354247,71892101,17135,34969,16.5972,1187290,2203.14,0.000474627,0.0630027,0,0
228348541,71892101,704,101423,2.18019,2709340,313.205,2.14961e-05,0.00308812,0.00312218,0.774577
228349134,71892101,962,7563560,1031.33,242734000,156773,0.000136355,0.0207274,0.0177799,2.76315
228350154,71892101,15702,93942,19.7294,2521840,2835.12,0.000210017,0.0301795,0.0282993,0.559942
228351883,71892101,16338,653604,37.8695,23797300,5552.93,5.79395e-05,0.00849587,0.0084347,1.47785
228351918,71892101,16366,1185850,74.5379,36831800,10258.6,6.28563e-05,0.00865084,0.00825603,1.56541
228355534,71892101,17550,565591,19.4708,19431300,2661.83,3.44256e-05,0.00470629,0.00488164,1.58164
228353196,71892101,16588,311944,113.034,14832900,15506.1,0.000362354,0.0497079,0.0507429,0.428407
228347983,71892101,481,443686,173.852,15018200,24959.8,0.000391836,0.0562555,0.0513869,1.33493
228355202,71892101,17451,594388,212.594,21467400,31633.2,0.000357668,0.0532198,0.0532243,0.775266
228349589,71892101,10677,4069700,522.437,155467000,82991.2,0.000128372,0.0203924,0.0221666,2.05332
228354201,71892101,17098,674899,43.6936,23422200,6167.39,6.47409e-05,0.00913825,0.00875894,2.34442
228347493,71892101,290,14917700,2047.18,493209000,325762,0.000137231,0.0218372,0.0202063,1.77748
228347907,71892101,437,3064420,110.215,113875000,16048.7,3.59659e-05,0.0052371,0.00537922,1.57161
228351833,71892101,16325,5853440,1278.85,212033000,195022,0.000218478,0.0333175,0.0328973,1.33776
228346927,71892101,19,244640,95.3572,9020800,14676.4,0.000389786,0.0599918,0.0599588,1.18073
228348852,71892101,809,2888390,276.761,96526100,51165.1,9.58182e-05,0.017714,0.0166063,1.53861
228350032,71892101,15623,5302350,644.85,149098000,104081,0.000121616,0.0196292,0.0208908,1.48454
228355088,71892101,17409,244783,74.6641,8470230,10088.8,0.000305022,0.0412155,0.0412155,0.455149
228355301,71892101,17488,1329830,39.8924,48555000,5763.39,2.99981e-05,0.00433393,0.00448355,1.59979
228346954,71892101,36,34683.2,0,909639,0,0,0,0,0
228350451,71892101,15834,10375600,1740.5,389438000,255744,0.000167749,0.0246486,0.0232514,2.49254
228353682,71892101,16856,1391960,39.0295,49111700,5598.94,2.80391e-05,0.00402233,0.00381782,1.70917
228347321,71892101,204,304233,91.6352,11249600,13507.5,0.0003012,0.0443985,0.045071,0.511466
228348644,71892101,769,279606,236.477,9313090,32691,0.000845752,0.116918,0.116888,0.616493
228349506,71892101,1094,437846,92.2598,16405000,14161.9,0.000210713,0.0323445,0.0311723,1.29112
228350075,71892101,15657,174824,26.8532,4676970,3712.64,0.000153601,0.0212365,0.0212385,1.34696
228354214,71892101,17111,62002.1,0.563378,2122080,87.1914,9.08644e-06,0.00140627,0.00140677,0.162463
228351469,71892101,16156,1087740,212.293,39450100,34352.1,0.000195168,0.031581,0.0312869,0.786202
228354351,71892101,17163,287025,15.7621,10099600,2372.24,5.49155e-05,0.00826493,0.00798383,0.713128
228355176,71892101,17443,1339070,1247.1,48752600,190184,0.000931318,0.142027,0.145477,0.924816
228348648,71892101,771,40433600,9730.99,1398470000,1412380,0.000240666,0.0349308,0.0314476,2.63076
228355553,71892101,17563,435189,53.111,12796500,7227.95,0.000122041,0.0166087,0.0185731,1.12189
228355583,71892101,17581,942131,21.3873,23253600,2847.35,2.27009e-05,0.00302225,0.00301605,1.4111
228353749,71892101,16886,243915,5.78225,7636020,885.116,2.3706e-05,0.00362879,0.00398424,0.958796
228351336,71892101,16096,56198.9,0.372917,1896240,58.6309,6.63566e-06,0.00104328,0.00104289,0.175106
228355078,71892101,17405,34969,153.361,1504440,21705,0.00438562,0.620693,0,0
228351903,71892101,16352,6667370,279.213,216371000,38970.6,4.18775e-05,0.00584498,0.00577884,1.51485
228347101,71892101,126,489372,101.025,12223100,13981.1,0.000206438,0.0285695,0.0285825,0.823236
228351886,71892101,16339,653604,37.8695,23797300,5552.93,5.79395e-05,0.00849587,0.0084347,1.47785
228354346,71892101,17159,381183,18.7709,13376500,2804.12,4.92438e-05,0.00735635,0.00704537,0.752209
228348913,71892101,842,3413160,3594.98,153411000,511557,0.00105327,0.149878,0.157445,1.00451
228351488,71892101,16165,7474370,366.722,243069000,56190.5,4.90639e-05,0.00751776,0.00749259,2.14556
228353302,71892101,16647,69938,0.0328983,2146790,4.50207,4.70393e-07,6.43723e-05,6.43723e-05,0.294585
228354069,71892101,16991,2338210,524.395,91007200,77818.7,0.000224272,0.0332813,0.0317504,1.23682
228354204,71892101,17100,477789,13.1872,16217900,1945.5,2.76006e-05,0.00407189,0.00389885,1.81752
228354199,71892101,17096,674899,43.6936,23422200,6167.39,6.47409e-05,0.00913825,0.00875894,2.34442
228352825,71892101,16559,857429,129.816,35015600,17851.8,0.000151401,0.0208201,0.0211033,0.85285
228347524,71892101,314,34342.5,0.308128,1283740,45.3406,8.97221e-06,0.00132025,0,0
228354027,71892101,16959,717360,532.885,28309700,76791.6,0.000742842,0.107048,0.0789996,2.51229
228346986,71892101,55,384659,3.94116,11845300,765.797,1.02458e-05,0.00199085,0.00199085,1.47237
228349630,71892101,10700,853335,90.8438,30671900,12636.4,0.000106457,0.0148082,0.0146315,1.01606
228351839,71892101,16327,279752,7.65807,9133580,1143.91,2.73745e-05,0.004089,0.004089,0.723049
228352237,71892101,16414,174845,3.26291,7389490,500.264,1.86617e-05,0.00286118,0.00286118,0.724526
228354151,71892101,17049,60650.6,3.08786,1913780,490.91,5.09123e-05,0.00809406,0.0081115,0.947595
228354024,71892101,16958,398329,6.86739,15004200,1081.74,1.72405e-05,0.00271568,0.0024368,1.60531
228355925,71892101,111220800,875837,1009.43,32327000,163146,0.00115253,0.186275,0.162505,1.532
228353722,71892101,16874,468360,11.649,15059100,1771.81,2.4872e-05,0.00378302,0.00401881,0.876318
228353813,71892101,16906,734349,250.903,26451700,34678.7,0.000341668,0.0472237,0.0472237,0.692765
