id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228284656,71891880,15608,533150,239.121,20011800,40397,0.000448506,0.0757705,0.0711947,0.951184
228288794,71891880,16405,277189,119.937,14432700,17183.2,0.000432692,0.0619908,0.0619641,0.291328
228285404,71891880,15683,47799.2,48.5251,1700840,6583.38,0.00101519,0.13773,0.138873,0.0648353
228281953,71891880,307,2942570,7791.25,103754000,1175320,0.00264777,0.39942,0.383575,0.790922
228296387,71891880,17441,34969,93.5222,1637520,12263.4,0.00267443,0.350695,0,0
228285340,71891880,15670,345400,461.627,15915200,65754.6,0.0013365,0.190372,0.190804,0.322598
228293309,71891880,17000,207541,681.752,11358000,105047,0.0032849,0.506148,0.505297,0.35837
228283113,71891880,772,2101200,1387.46,101126000,231540,0.000660318,0.110194,0.121072,1.69776
228284171,71891880,1125,516890,564.285,22147900,96501,0.00109169,0.186695,0.185279,0.660366
228285980,71891880,15806,766679,532.641,27641400,78498.5,0.000694738,0.102388,0.0937056,0.743164
228284639,71891880,15605,347227,84.2225,13021600,12721.7,0.000242558,0.0366379,0.0335747,0.589489
228296136,71891880,17307,883102,113.977,25163600,14977.6,0.000129064,0.0169602,0.0171237,0.774871
228289265,71891880,16567,102425,5.15527,3748790,778.442,5.0332e-05,0.00760009,0.00754141,0.500555
228282914,71891880,653,64619.2,33.9401,2501030,4886.1,0.000525232,0.0756138,0.0792185,0.781801
228288760,71891880,16391,129342,67.7932,6690020,9548.25,0.00052414,0.0738218,0.0737293,0.615764
228289386,71891880,16630,174831,33.9639,8853550,4870.56,0.000194267,0.0278587,0.0278588,0.438919
228290174,71891880,16799,229312,73.8369,8866360,11212.8,0.000321993,0.0488975,0.0480524,0.498725
228290343,71891880,16823,839781,253.867,37731200,35984.7,0.000302302,0.0428501,0.0423992,0.659573
228280946,71891880,92,34969,2.07063,987751,304.575,5.92132e-05,0.00870986,0,0
228284322,71891880,10728,841789,1158.36,45194500,188775,0.00137607,0.224255,0.208757,0.912992
228290241,71891880,16811,93365.5,206.166,4504450,35694.6,0.00220816,0.382311,0.368575,1.154
228288311,71891880,16245,450492,138.991,16145000,21553.7,0.000308532,0.0478449,0.0478762,0.319896
228295825,71891880,17272,595916,461.403,18081100,66442.4,0.000774275,0.111496,0.110313,0.302632
228283740,71891880,985,24135700,5052.92,736095000,823640,0.000209354,0.0341254,0.0340359,2.56604
228285429,71891880,15692,139541,90.0101,4058640,13561.8,0.000645044,0.0971886,0.0972067,0.996118
228288520,71891880,16325,6543880,2076.72,248226000,320345,0.000317353,0.0489534,0.0519822,1.34318
228289807,71891880,16722,311136,128.732,11614600,17707.4,0.000413749,0.056912,0.0577559,0.899359
228293284,71891880,16998,307949,730.186,15459700,114552,0.00237112,0.371982,0.371711,0.318377
228283165,71891880,804,89547,26.0746,3823930,3840.62,0.000291184,0.0428895,0.0450027,0.431141
228287621,71891880,16108,1009740,319.15,24626000,50016.6,0.00031607,0.049534,0.048546,1.87909
228288910,71891880,16443,979761,784.849,46173900,148075,0.000801061,0.151134,0.144305,1.59695
228290777,71891880,16844,1511590,574.541,62677600,86831.8,0.000380091,0.0574442,0.0596219,0.565993
228292150,71891880,16956,1060380,158.303,37778000,22243.8,0.000149289,0.0209772,0.0210746,0.553193
228285401,71891880,15682,79592.7,20.7525,2249760,2988.69,0.000260734,0.0375498,0.0372956,0.50618
228281360,71891880,188,307562,427.788,13343500,65068.8,0.0013909,0.211563,0.212294,0.731889
228283001,71891880,698,94987400,87461.6,3179320000,14408400,0.00092077,0.151687,0.145089,2.2271
228287874,71891880,16162,478222,327.385,22940700,47351.8,0.000684587,0.0990163,0.0982896,0.556371
228296333,71891880,17407,2237360,6832.44,94037400,965267,0.0030538,0.431432,0.427728,0.665146
228287924,71891880,16177,3134880,117.538,112003000,17521.2,3.74935e-05,0.00558911,0.00557993,1.2695
228283872,71891880,997,971557000,658352,38010000000,104221000,0.000677626,0.107272,0.10807,4.15351
228289843,71891880,16730,278984,137.827,14099000,19322,0.000494031,0.0692584,0.0693702,0.666234
228291902,71891880,16929,1763530,645.904,73066700,89102,0.000366257,0.0505248,0.0500004,0.599314
228283629,71891880,945,2108670,467.568,97668500,77110.2,0.000221736,0.0365682,0.0362737,1.10279
228286866,71891880,15928,13161900,1834.89,405244000,275312,0.00013941,0.0209174,0.0204083,1.41052
228288550,71891880,16329,5957630,1436.85,222212000,223453,0.000241178,0.0375071,0.0394697,1.22896
228296683,71891880,17509,404527,90.3468,9339320,13519.7,0.000223339,0.0334209,0.0392494,1.12155
228282070,71891880,347,765887,632.614,39851000,95491.8,0.000825988,0.124681,0.124916,0.670399
228283048,71891880,727,405257,34.0668,13028100,5352.67,8.40622e-05,0.0132081,0.0130199,0.978157
228287578,71891880,16094,150244,4.71005,5735630,690.11,3.13492e-05,0.00459325,0.00513422,1.11372
228282546,71891880,519,2694860,863.666,116523000,121225,0.000320486,0.0449836,0.0435361,0.655705
228283355,71891880,843,1919870,225.95,67135200,33216.5,0.00011769,0.0173014,0.0200503,2.20244
228286688,71891880,15910,1875570,968.071,68930200,153127,0.000516148,0.0816428,0.083693,1.43627
228287190,71891880,15983,2679110,403.551,96470200,67114.9,0.000150629,0.0250512,0.0249484,2.57902
228283674,71891880,965,631572,180.202,17754700,27910.9,0.000285323,0.0441927,0.0441498,1.51641
228283177,71891880,811,4393710,1242.49,166906000,168142,0.000282788,0.0382687,0.037585,1.06611
228289302,71891880,16583,69758.5,12.8312,3571110,1660.17,0.000183938,0.0237988,0.0237979,0.223902
228283974,71891880,1030,512593,2.19725,7291460,326.851,4.28654e-06,0.000637642,0.000648482,0.729505
228291988,71891880,16938,38740500,100712,1195530000,18055500,0.00259967,0.466064,0.526367,3.67077
228282852,71891880,625,2456500,719.703,108261000,118988,0.000292979,0.048438,0.0497442,1.08532
228282148,71891880,377,131792,2.96999,5430250,430.985,2.25354e-05,0.00327018,0.00346337,1.149
228282675,71891880,578,568919,137.14,22950100,23041.2,0.000241053,0.0405,0.0420325,0.860912
228283411,71891880,860,487393,173.061,20122700,26012.1,0.000355074,0.0533699,0.0579876,1.07395
228294392,71891880,17126,928927,308.203,30586200,45576,0.000331784,0.0490631,0.0522721,0.568852
228288506,71891880,16315,866286,464.788,39086100,70548.7,0.00053653,0.0814381,0.0803772,0.598573
228280934,71891880,88,2016190,771.18,87784700,114402,0.000382494,0.0567419,0.0540933,0.866579
228288303,71891880,16243,344240,115.64,13101800,16677.6,0.000335929,0.0484476,0.0488237,0.200449
228282930,71891880,662,144339,0.175366,5786840,25.001,1.21496e-06,0.00017321,0.000189484,0.656219
228281333,71891880,181,3132020,1434.08,147971000,211468,0.000457876,0.067518,0.0669257,0.618856
228286329,71891880,15870,1817460,52.9214,68493400,8034.16,2.91184e-05,0.00442055,0.00477629,1.83297
228295840,71891880,17274,81109.2,40.757,1667220,5744.05,0.000502496,0.0708186,0.0707653,0.153317
228283688,71891880,970,720137,627.575,28440000,83246.7,0.000871465,0.115598,0.116359,0.90582
228284249,71891880,10694,1007520,117.273,35791000,17242,0.000116397,0.0171133,0.0179082,1.60235
228284357,71891880,182305697,858837,28.6233,15989800,3712.81,3.3328e-05,0.00432306,0.00477636,1.29995
228288241,71891880,16224,171941,106.121,8315830,15737.2,0.000617194,0.0915266,0.0919512,0.411403
228282505,71891880,495,2849330,1042.77,112146000,150451,0.00036597,0.0528021,0.0487901,1.83796
228288009,71891880,16194,647831,8.76084,23771200,1336.4,1.35233e-05,0.00206288,0.00201514,0.760276
228284200,71891880,10672,3830690,27357.2,130041000,4991810,0.0071416,1.30311,1.25643,1.87271
228285409,71891880,15686,3218200,1608.86,77290600,232280,0.000499927,0.0721771,0.0715999,1.09814
228287848,71891880,16158,163171,38.8869,6151030,5968.23,0.00023832,0.0365766,0.0352991,0.372228
228296303,71891880,17392,549988,378.165,15141700,54165.1,0.000687588,0.0984842,0.0947313,0.638275
228287516,71891880,16029,1362230,758.808,61294500,129903,0.000557034,0.0953607,0.0968096,1.88284
228283745,71891880,987,16085700,27343.7,638510000,4016280,0.00169988,0.249681,0.238227,1.11304
228288414,71891880,16272,705481,680.642,26954500,109285,0.000964792,0.154908,0.151746,0.817147
228284462,71891880,15566,578756000,300574,22029000000,48319500,0.000519345,0.0834886,0.0813656,2.47354
228282695,71891880,587,415407,108.682,19774800,15406.1,0.000261628,0.0370868,0.0371302,0.631807
228297974,71891880,111220900,234174,390.422,11046200,51505.1,0.00166723,0.219944,0.214136,0.717273
228289614,71891880,16671,3240770,789.782,151351000,107829,0.000243702,0.0332726,0.0335955,0.70567
228290715,71891880,16841,2564790,2641.76,132806000,406634,0.00103001,0.158545,0.150504,1.47665
228280893,71891880,68,1419140,854.2,37659800,130783,0.000601914,0.0921568,0.0896777,1.10284
228287570,71891880,16086,174845,0.940868,5958950,143.083,5.38116e-06,0.000818341,0.000818341,1.0111
228288983,71891880,16473,1331440,332.296,54746000,58058.4,0.000249577,0.0436058,0.0437191,0.930707
228289326,71891880,16591,1094180,150.323,51810900,21179.6,0.000137385,0.0193566,0.0197391,0.65219
228285974,71891880,15805,535852,84.2731,22522900,12469.1,0.000157269,0.0232697,0.0223908,0.818762
228282338,71891880,455,88849.3,13.5873,3379760,2036.85,0.000152925,0.0229248,0.024305,0.80197
228284931,71891880,15632,384532,419.691,12445300,76008.7,0.00109143,0.197666,0.186603,0.944526
228281348,71891880,186,1341240,585.132,66042900,87516.8,0.000436263,0.0652508,0.0652243,0.74899
228295377,71891880,17213,792222,2480.54,32399700,361748,0.00313112,0.456625,0.43433,0.62219
228290104,71891880,16785,159798,19.3579,6616060,2710.65,0.000121139,0.0169629,0.0163696,0.332681
228296559,71891880,17484,153857,54.2318,6997670,7473.25,0.000352482,0.0485728,0.0438213,1.19099
228282073,71891880,348,4789690,7846.42,204253000,1221470,0.00163819,0.25502,0.24818,1.31163
228284301,71891880,10713,4574610,2447.63,242534000,358175,0.000535047,0.0782964,0.0754694,1.10731
228282612,71891880,551,503233,5.61408,19180000,814.539,1.1156e-05,0.00161861,0.00181488,1.66356
228284013,71891880,1047,797277,65.9538,36546200,9846.83,8.27238e-05,0.0123506,0.0124879,0.857074
228296528,71891880,17474,415506,1302.87,9292620,210755,0.00313562,0.507225,0.484612,0.830322
228282465,71891880,478,1344600,302.918,59857100,47390.1,0.000225285,0.0352447,0.0351641,0.992832
228288481,71891880,16298,412326,2074.66,15010600,310741,0.0050316,0.75363,0.753207,0.419903
228284630,71891880,15603,313735,260.364,17578700,40292,0.000829885,0.128427,0.128414,0.27719
228283901,71891880,1015,2391440,2207.99,123574000,372600,0.000923292,0.155806,0.172937,1.76219
228284606,71891880,15597,91343.6,17.0953,2064260,2633.76,0.000187154,0.0288336,0.0277856,0.843081
228290802,71891880,16847,667578,310.811,29057300,48195.3,0.000465581,0.0721943,0.0721547,0.37128
228285712,71891880,15722,1213030,3350.99,33277700,508264,0.0027625,0.419004,0.404846,0.750383
228288336,71891880,16253,930411,513.611,39484500,75841.1,0.000552026,0.0815136,0.0762997,0.650244
228295188,71891880,17190,33804.1,73.3964,1450130,10467.8,0.00217123,0.30966,0,0
228284518,71891880,15577,6704230,3858.18,288189000,597065,0.000575485,0.089058,0.082684,0.872777
228285445,71891880,15697,617742,288.594,13419700,40661.6,0.000467175,0.0658229,0.0663341,0.915757
228282037,71891880,334,1491810,90.3836,43079000,14235.5,6.05867e-05,0.00954246,0.0102276,0.99705
228283392,71891880,854,2840760,136.096,66803400,20877.7,4.79084e-05,0.00734934,0.00771305,1.32736
228287164,71891880,15977,417236,788.965,15135900,136501,0.00189093,0.327155,0.310737,0.849747
228282497,71891880,491,1422420,3189.33,39839800,480280,0.00224219,0.337651,0.333752,0.898033
228282727,71891880,601,487230,0.802449,20122200,105.273,1.64696e-06,0.000216065,0.00021839,1.85852
228286099,71891880,15833,417190,294.898,16494500,49098.3,0.000706868,0.117688,0.117425,0.424072
228286077,71891880,15829,3277020,1368.51,120472000,214999,0.00041761,0.0656083,0.0665366,0.811036
228281904,71891880,288,1382930,4503.52,57783300,788361,0.0032565,0.570066,0.592273,0.826803
228295597,71891880,17235,1546110,424.166,55414200,64812.4,0.000274343,0.0419196,0.0424356,0.684128
228287744,71891880,16134,4154840,820.325,160198000,123963,0.000197439,0.0298359,0.0304989,1.34363
228288358,71891880,16258,379374,138.144,12994300,20858.9,0.000364138,0.0549825,0.0547109,0.46586
228295507,71891880,17227,200911,47.3121,5868160,6013.98,0.000235488,0.0299336,0.0298249,0.499707
228284104,71891880,1085,438800,569.987,20295400,102993,0.00129897,0.234715,0.246757,1.37713
228290042,71891880,16773,1028370,205.795,39838300,28495.7,0.000200117,0.0277096,0.0282816,0.550444
228286335,71891880,15871,755068,18.4375,29407800,2785.08,2.44183e-05,0.00368852,0.003477,2.48109
228288430,71891880,16278,34855.4,86.0798,1889150,12373.6,0.00246962,0.354997,0,0
228288964,71891880,16466,3340500,1126.61,143866000,175505,0.000337258,0.0525386,0.0517371,0.918639
228284580,71891880,15591,243041,240.116,10755700,37387.8,0.000987964,0.153833,0.153567,0.399616
228286252,71891880,15853,48687600,9833.14,1988080000,1555000,0.000201964,0.0319383,0.0299194,2.09696
228285908,71891880,15788,192124,31.3029,6827380,4542.45,0.000162931,0.0236433,0.0231379,0.399745
228280927,71891880,84,645656,174.154,25002400,26564.6,0.000269732,0.0411436,0.0429288,0.539406
228281459,71891880,209,1177620,215.082,51705500,33768.6,0.000182642,0.0286754,0.0296896,1.05685
228283041,71891880,725,173186,82.0873,7995010,16557.1,0.000473983,0.0956027,0.0950702,0.79231
228285899,71891880,15785,2606600,475.587,99547400,70295.4,0.000182455,0.0269682,0.0249902,1.01281
228280784,71891880,27,143453,138.533,5738590,25837,0.000965703,0.180108,0.162982,0.823166
228287606,71891880,16104,4359600,771.838,119439000,120751,0.000177043,0.0276976,0.0273185,2.15911
228287552,71891880,16068,2930720,658.363,91521700,115591,0.000224642,0.0394413,0.0355203,2.47334
228281507,71891880,217,1008340,148.836,43024000,22309.9,0.000147604,0.0221253,0.0233971,1.15991
228294290,71891880,17112,346917,68.6206,14873200,10718.8,0.000197801,0.0308972,0.0310463,0.56705
228282280,71891880,430,2859990,2135.02,131023000,314205,0.000746512,0.109862,0.10579,1.16449
228291672,71891880,16905,34969,27.1795,1888250,4187.88,0.000777247,0.11976,0,0
228282358,71891880,467,9718080,12453.7,385083000,1834480,0.00128149,0.18877,0.181133,1.20947
228293760,71891880,17048,34969,2.51765,1364120,385.94,7.19965e-05,0.0110366,0,0
228294518,71891880,17141,101823,14.2437,1885850,2108.15,0.000139886,0.020704,0.0207699,0.326748
228289275,71891880,16572,138385,14.6367,6857940,1943.24,0.000105767,0.0140422,0.01405,0.18468
228284032,71891880,1054,694470,420.318,27226900,70911.5,0.000605236,0.102109,0.103432,0.950683
228296232,71891880,17363,1089600,481.844,48028400,65760.6,0.000442221,0.0603529,0.0599383,0.785205
228296171,71891880,17330,754147,725.176,21342200,101487,0.000961583,0.134572,0.126977,0.719289
228289305,71891880,16584,249902,69.2937,12030700,10638.5,0.000277283,0.0425708,0.0485902,0.881594
228295458,71891880,17221,13727400,13665.7,467931000,1970650,0.000995501,0.143556,0.137187,1.30075
228283626,71891880,944,1140940,1574.97,61205900,257216,0.00138042,0.225443,0.207977,0.897354
228283638,71891880,950,397249,18.6444,13479700,2486.33,4.69338e-05,0.00625886,0.00739125,1.57426
228284980,71891880,15658,104657,112.394,6560490,16812.5,0.00107393,0.160643,0.160643,0.0602688
228286829,71891880,15925,787080,438.338,26874500,73086.5,0.000556917,0.0928578,0.0861737,1.17142
228282082,71891880,351,2914540,406.955,116497000,64913.6,0.000139629,0.0222723,0.022378,1.03341
228285387,71891880,15676,311627,327.518,16718800,46488.1,0.00105099,0.149179,0.149305,0.247769
228289331,71891880,16594,104647,15.757,5419980,2081.28,0.000150573,0.0198886,0.0198876,0.359005
228293742,71891880,17045,590688,55.5379,22179000,8382.12,9.40224e-05,0.0141904,0.0142309,0.701504
228284096,71891880,1081,76169.5,23.3556,2796170,3467.83,0.000306627,0.0455278,0.0460868,0.130556
228296350,71891880,17416,11379100,11945.7,390428000,1761250,0.0010498,0.15478,0.149627,1.40811
228285758,71891880,15731,394798,1321.03,9792660,203912,0.00334609,0.516498,0.509216,0.613191
228286565,71891880,15893,2406360,882.523,72785700,140453,0.000366746,0.0583673,0.0534948,1.19427
228290730,71891880,16842,18473400,17706.5,950198000,2641660,0.000958488,0.142998,0.134934,1.5435
228285921,71891880,15791,162299,22.7734,5842280,3272.62,0.000140318,0.0201642,0.0198983,0.191363
228288832,71891880,16416,675209,144.158,32559900,23406,0.000213501,0.0346647,0.034905,0.477397
228298124,71891880,112892325,34969,65.6384,1597740,10381,0.00187705,0.296864,0,0
228296285,71891880,17383,1015130,265.565,25581400,39380.3,0.000261605,0.0387931,0.0424048,1.1207
228296656,71891880,17504,34969,92.9855,1621280,12197.4,0.00265908,0.348806,0,0
228282484,71891880,484,1350840,1210.01,68567300,186489,0.000895743,0.138054,0.138435,0.754002
228287234,71891880,15991,4168520,249.051,130072000,38806.4,5.97457e-05,0.00930939,0.0104698,2.04395
228289822,71891880,16726,5353380,2638.16,220348000,392695,0.000492802,0.0733545,0.0712307,1.19883
228290134,71891880,16791,1121040,743.339,44749100,114078,0.000663078,0.10176,0.0972659,1.54012
228284065,71891880,1067,624058,443.38,20053500,70606.8,0.000710478,0.113141,0.106982,0.981553
228296165,71891880,17327,372624,104.602,8833090,14029,0.000280718,0.0376491,0.0389286,0.534775
228296262,71891880,17373,1523100,667.76,50988400,100836,0.000438423,0.0662047,0.0702459,0.903586
228286270,71891880,15858,3673730,1585.45,145084000,256397,0.000431565,0.0697919,0.0677307,1.12604
228289604,71891880,16666,549721,372.757,28204400,58323.8,0.000678084,0.106097,0.106221,0.515834
228282636,71891880,562,65276.7,7.10348,2848220,1104.04,0.000108821,0.0169132,0.0169102,0.00560971
228288406,71891880,16270,941021,753.26,34690000,119927,0.000800471,0.127443,0.125109,0.934237
228297607,71891880,111220724,633693,149.722,24004800,22067.1,0.000236269,0.034823,0.033651,0.923033
228280798,71891880,36,69791.9,1.28697,1167420,173.225,1.84401e-05,0.00248202,0.00248205,0.0716707
228281642,71891880,235,1134050,302.486,28024200,45588.6,0.00026673,0.0401997,0.0448078,0.828565
228285690,71891880,15719,66043.1,95.7579,1798390,14464.4,0.00144993,0.219015,0.213719,0.973469
228282189,71891880,394,4312110,1041.29,127058000,172070,0.00024148,0.0399039,0.0400902,1.75248
228288797,71891880,16406,761840,365.941,37513400,54599.3,0.000480339,0.0716677,0.0715224,0.323418
228287899,71891880,16170,4296290,705.186,156440000,105437,0.000164138,0.0245414,0.0257794,1.47044
228283556,71891880,909,6252430,917.724,180851000,142503,0.000146779,0.0227916,0.0225599,2.23085
228296585,71891880,17490,400597,619.794,18987800,82297.7,0.00154717,0.205438,0.18996,0.646007
228297598,71891880,111220720,74134,53.998,3512410,7581.57,0.000728384,0.102268,0.0962698,0.92235
228280760,71891880,2,272677,6.01758,11144300,1071.97,2.20685e-05,0.00393129,0.00299048,1.98217
228295776,71891880,17261,240715,37.4945,7688280,5413.08,0.000155763,0.0224875,0.0228356,0.853858
228296928,71891880,17569,355171,114.116,10440000,15857.6,0.0003213,0.0446478,0.0457608,0.705127
228284364,71891880,182305705,1372980,81.6293,51448900,10600.1,5.94539e-05,0.00772049,0.00848168,1.42472
228288954,71891880,16461,909536,561.278,35024600,109077,0.000617104,0.119926,0.100976,2.08661
228289620,71891880,16673,249390,17.614,11545700,2636.96,7.06282e-05,0.0105736,0.010097,0.568961
228294292,71891880,17113,898710,214.665,34598900,31860.9,0.000238859,0.0354518,0.0381543,0.944416
228289899,71891880,16738,949635,717.188,34857600,112232,0.000755225,0.118184,0.115601,1.4593
228284536,71891880,15581,34679.4,17.9804,1182220,3091.73,0.000518475,0.0891518,0,0
228285816,71891880,15761,33593.7,12.7872,1469190,1928.15,0.000380644,0.0573961,0,0
228294544,71891880,17143,2738370,9834.56,109992000,1462030,0.00359139,0.533904,0.50394,0.687733
228297497,71891880,111220654,380954,39.2937,7500320,5947.68,0.000103146,0.0156126,0.0153885,1.19476
228287830,71891880,16154,911128,444.062,39305900,65544.4,0.000487376,0.0719377,0.0655806,0.740689
228289577,71891880,16658,35704300,14712.6,1528470000,2059500,0.000412068,0.0576822,0.0566054,1.15537
228293164,71891880,16991,1926910,539.698,73244500,81733,0.000280085,0.0424167,0.0422868,0.897515
228282154,71891880,378,418087,1.09445,18640300,156.172,2.61775e-06,0.00037354,0.000372632,1.81184
228297543,71891880,111220686,427238,47.9328,9167770,7398.92,0.000112192,0.017318,0.0185464,1.11716
228280931,71891880,87,347445,125.493,16362200,18262.6,0.000361187,0.0525624,0.0529057,0.749638
228291059,71891880,16861,944763,154.557,31826900,20158.2,0.000163593,0.0213368,0.0209673,0.562313
228284662,71891880,15609,533150,239.121,20011800,40397,0.000448506,0.0757705,0.0711947,0.951184
228289797,71891880,16720,1184270,139.848,53015700,20003,0.000118088,0.0168906,0.0163252,0.587072
228297027,71891880,17586,244444,103.451,7409860,13473.7,0.000423211,0.0551197,0.0551368,0.808543
228281325,71891880,178,618756,694.099,25218200,107840,0.00112176,0.174285,0.1638,0.790494
228282017,71891880,328,1575560,938.762,38241100,167309,0.000595828,0.10619,0.0949085,1.6923
228282176,71891880,390,86985.2,72.5227,2565650,13315.9,0.000833736,0.153083,0.13489,0.85863
228285747,71891880,15729,918722,3002.34,25691700,455827,0.00326796,0.496153,0.493649,0.613806
228295136,71891880,17178,597884,181.418,22763300,26627.4,0.000303434,0.044536,0.0486117,0.729473
228283397,71891880,856,33155500,15023.7,1532870000,2292660,0.000453129,0.0691488,0.0692223,1.33931
228289783,71891880,16715,34694.1,10.7044,1108970,1484.74,0.000308537,0.0427952,0,0
228282681,71891880,581,839749,402.64,39101900,55160.3,0.000479476,0.0656867,0.0647854,0.61713
228288734,71891880,16379,139366,49.1226,6494540,6471.53,0.000352473,0.0464356,0.0464375,0.254503
228296914,71891880,17565,355171,114.116,10440000,15857.6,0.0003213,0.0446478,0.0457608,0.705127
228283981,71891880,1033,3877700,4337.75,176665000,584242,0.00111864,0.150667,0.156292,0.946447
228288280,71891880,16233,1179110,487.853,46059200,73066.7,0.000413745,0.0619675,0.0602677,0.57921
228284026,71891880,1050,1255830,426.74,48570200,66156.9,0.000339806,0.0526797,0.0549161,0.943374
228287731,71891880,16126,20662100,4607.19,800325000,679325,0.000222978,0.0328779,0.032624,1.44995
228288480,71891880,16297,537678,2247.16,18325000,337226,0.00417938,0.627189,0.58952,0.63739
228283064,71891880,743,552767,12.1245,18136900,1884.87,2.19342e-05,0.00340989,0.00341465,1.10402
228293775,71891880,17050,57672.5,56.8397,2297110,8259.67,0.00098556,0.143217,0.143315,0.173461
228282507,71891880,496,482357,306.999,23608800,44209.5,0.000636455,0.091653,0.0911831,0.881989
228289637,71891880,16680,11663100,5534.45,525075000,756975,0.000474528,0.0649036,0.065674,0.76359
228289024,71891880,16495,2041420,648.341,84108400,99151,0.000317593,0.0485696,0.0473539,1.50517
228296181,71891880,17336,130777,312.154,4000060,44348.7,0.00238692,0.339118,0.339259,0.112801
228283119,71891880,774,401695,138.007,14698500,21390.5,0.000343561,0.0532507,0.0531647,1.48974
228292127,71891880,16954,1060380,158.303,37778000,22243.8,0.000149289,0.0209772,0.0210746,0.553193
228296643,71891880,17501,1701200,715.96,47918400,102460,0.000420857,0.060228,0.0611225,1.13667
228280791,71891880,31,19633500,20770.3,1013560000,3254410,0.0010579,0.165758,0.168694,1.28416
228282730,71891880,602,59005.3,11.0689,2643970,2027.47,0.000187592,0.0343608,0.0371692,1.06847
228282840,71891880,620,864519,429.56,36388500,66064.4,0.000496877,0.0764175,0.0806427,0.978619
228283444,71891880,870,3244910,235.697,107219000,33280.5,7.26358e-05,0.0102562,0.0112104,1.86537
228289886,71891880,16736,888873,271.143,35853000,41849.5,0.000305041,0.0470816,0.0477559,0.625158
228284891,71891880,15627,822025,448.52,34892900,68243,0.000545628,0.0830182,0.0825438,0.694335
228291215,71891880,16869,955390,904.458,42076300,146015,0.000946689,0.152833,0.138784,1.87425
228294427,71891880,17131,243052,54.8874,6728340,7625.96,0.000225826,0.0313759,0.0314865,0.390011
228282345,71891880,460,140786,50.2974,6020180,8129.15,0.000357261,0.0577411,0.0594143,0.441157
228288838,71891880,16418,671761,182.377,31615100,28086.9,0.000271491,0.0418109,0.0435581,0.677122
228296413,71891880,17455,352805,220.966,11024700,33713.1,0.000626312,0.0955575,0.094333,0.640787
228283144,71891880,788,1296090,137.849,32149800,21370.2,0.000106358,0.0164882,0.017362,0.77309
228296155,71891880,17319,544931,188.096,14695700,25610.5,0.000345174,0.0469977,0.0481605,0.510603
228289829,71891880,16728,4547030,2164.13,187606000,323587,0.000475943,0.0711643,0.0689789,1.31192
228293347,71891880,17004,2153770,3409.7,93014800,543550,0.00158313,0.252372,0.242864,0.733911
228297315,71891880,17643,384139,96.6643,9118190,12142.3,0.000251639,0.031609,0.0316114,0.928899
228289592,71891880,16663,102630,41.5841,4951330,6605.6,0.000405184,0.0643631,0.0643626,0.298496
228283618,71891880,942,3658670,596.557,128458000,93124.2,0.000163053,0.025453,0.0242068,2.05966
228284205,71891880,10675,4159130,16318.6,143757000,2979500,0.00392356,0.716376,0.896498,2.12568
228291201,71891880,16867,2096110,1380.09,82067700,209990,0.000658406,0.100181,0.097211,1.92438
228280794,71891880,33,1739030,1518.3,78696600,256273,0.000873076,0.147366,0.156622,1.65522
228296490,71891880,17463,728029,1384.81,29306500,198792,0.00190213,0.273056,0.275063,0.786581
228288427,71891880,16277,172334,222.362,8004810,31777.5,0.0012903,0.184395,0.183385,0.644318
228288470,71891880,16293,145843,92.0658,4703530,13844.6,0.000631265,0.0949278,0.0957932,0.273008
228295764,71891880,17259,104103,9.73995,2674050,1441.72,9.35607e-05,0.013849,0.013848,0.374649
228285936,71891880,15794,33680.6,25.2353,1480090,4028.01,0.000749254,0.119594,0,0
228290018,71891880,16768,367440,80.1317,13710900,10953.9,0.000218081,0.0298115,0.0299074,0.464389
228282738,71891880,606,1470160,1237.25,72325600,182048,0.000841578,0.123829,0.120868,0.873209
228289341,71891880,16600,275908,47.4283,12153300,6379.04,0.000171899,0.0231202,0.0229962,0.947575
228297735,71891880,111220788,617260,233.236,22260100,29241.9,0.000377858,0.0473737,0.0477312,0.869898
228297832,71891880,111220828,34794.4,95.2483,1655190,12650.3,0.00273746,0.363573,0,0
228285258,71891880,15660,205354,181.76,7967220,27677.8,0.000885106,0.134781,0.134428,0.730574
228283601,71891880,931,2174240,4182.19,62882900,633557,0.00192351,0.291392,0.271617,1.1564
228286874,71891880,15930,13161900,1834.89,405244000,275312,0.00013941,0.0209174,0.0204083,1.41052
228283517,71891880,894,2030190,586.545,66644800,90226.2,0.000288912,0.0444423,0.0441756,1.56805
228287094,71891880,15962,223780,578.938,10548700,95067.3,0.00258709,0.424824,0.414016,0.640641
228290899,71891880,16853,34762.2,14.136,1090840,2048.44,0.000406649,0.0589274,0,0
228283887,71891880,1007,9704910,61194.8,331777000,11156600,0.00630555,1.14958,1.21371,2.43727
228295544,71891880,17231,1323820,357.076,53945300,50291.6,0.000269731,0.0379897,0.0384523,0.849121
228280777,71891880,19,239515,236.198,11544000,34215.9,0.000986151,0.142855,0.141388,1.14646
228282979,71891880,684,233921,156.303,10154300,23308.5,0.000668185,0.0996424,0.0993318,0.653129
228284615,71891880,15599,2605510,1414.44,111447000,222766,0.000542864,0.0854981,0.0802847,0.736337
