id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227881307,71809079,16120,2482800,199242,172024000,38063300,0.0802491,15.3308,15.3308,0.584568
227890761,71809079,17363,1293850,49030.9,97740900,7538410,0.0378952,5.82633,5.82632,0.140041
227880456,71809079,16018,40991000,1320530,2368700000,202465000,0.032215,4.93924,4.93656,0.5442
227882867,71809079,16299,384659,28725.3,29688700,4616740,0.0746774,12.0022,12.0022,0.136529
227885571,71809079,16649,50984800,1963900,3616730000,303686000,0.0385194,5.9564,5.9564,0.406249
227886596,71809079,16738,1049070,43205.8,66089600,6558340,0.0411848,6.25158,6.25158,0.287391
227889368,71809079,17182,6224390,206464,331015000,31600300,0.0331701,5.07685,5.07681,0.567753
227872954,71809079,529,244768,11405.4,15120900,1646400,0.0465969,6.72638,6.7265,0.239605
227885304,71809079,16610,139876,5063.4,9406270,806896,0.0361992,5.76865,5.76865,0.287587
227885767,71809079,16672,314721,11110.7,22521900,1639480,0.0353032,5.20932,5.20932,0.122736
227872195,71809079,407,1993230,51210.6,118802000,8088360,0.0256923,4.05791,4.05791,0.538296
227878565,71809079,15788,244783,10747.8,17156500,1664770,0.0439075,6.80099,6.80099,0.263766
227877571,71809079,15681,484114,10442,17478000,1617880,0.0215693,3.34194,3.3454,0.241281
227876543,71809079,10731,1433730,18167.6,99524300,2958090,0.0126716,2.06322,2.06322,0.302823
227886081,71809079,16709,804287,40751.5,58652000,6184470,0.0506679,7.68939,7.68939,0.348378
227878491,71809079,15778,1713480,51854.2,111760000,8065570,0.0302625,4.70712,4.70712,0.409691
227880657,71809079,16039,4650770,181328,322369000,28486000,0.0389889,6.12501,6.12502,0.363186
227880972,71809079,16080,594473,22130.9,38405100,3387480,0.0372277,5.69829,5.69829,0.483855
227891828,71809079,17543,139666,3835.03,10123900,587781,0.0274585,4.20847,4.20737,0.369481
227887362,71809079,16853,34969,1263.09,2530420,201542,0.0361202,5.76344,0,0
227892343,71809079,111220656,34969,661.442,2191070,100574,0.0189151,2.8761,0,0
227887386,71809079,16865,2342920,81758.2,161576000,12235700,0.0348958,5.22241,5.22241,0.25724
227892165,71809079,17614,34935.8,669.806,2070090,97251.2,0.0191725,2.78371,0,0
227875959,71809079,1015,3077270,219539,236048000,33995200,0.0713421,11.0472,11.0472,0.141329
227888293,71809079,17033,1853360,40673.9,125401000,6097400,0.0219461,3.28992,3.28992,0.40799
227891035,71809079,17412,69919.1,753.194,2600980,113647,0.0107724,1.62541,1.62531,0.304833
227872634,71809079,481,687466,36786.3,41549700,6056710,0.0535101,8.8102,8.77893,0.263821
227887384,71809079,16864,2342920,81758.2,161576000,12235700,0.0348958,5.22241,5.22241,0.25724
227876322,71809079,1125,699380,47113.8,51574600,7259220,0.0673651,10.3795,10.3795,0.0977559
227876426,71809079,10694,1363790,73711.4,93706500,12057500,0.0540489,8.84118,8.84118,0.260239
227888894,71809079,17111,69938,961.916,4743210,139188,0.0137538,1.99016,1.99016,0.171883
227871059,71809079,169,1643540,41956.1,112496000,6349560,0.0255278,3.86333,3.86333,0.272537
227889412,71809079,17190,34969,511.026,2147590,74543.8,0.0146137,2.13171,0,0
227876605,71809079,182305713,104907,5145.9,7607980,769101,0.049052,7.33126,7.33126,0.168137
227876157,71809079,1066,1131640,21859.3,43138100,3503460,0.0193165,3.09591,3.06109,0.541879
227882183,71809079,16196,454597,14527.8,29890600,2211500,0.0319574,4.86475,4.86475,0.272976
227892761,71809079,112892315,174845,4721.98,12000700,693773,0.0270067,3.96793,3.96793,0.162235
227875321,71809079,859,139876,5937.81,10753500,950023,0.0424505,6.79189,6.79189,0.12174
227870885,71809079,88,3320240,185998,226827000,27920600,0.0560195,8.4092,8.40919,0.182194
227881317,71809079,16121,10735500,807674,715685000,153777000,0.0752341,14.3241,14.3241,0.653871
227871306,71809079,211,3811620,239422,291961000,38271500,0.0628138,10.0407,10.0407,0.237335
227871380,71809079,235,1363590,33357.1,51914300,5223010,0.0244626,3.83033,3.82999,0.5916
227886014,71809079,16701,944163,42379.3,69037000,6900960,0.0448856,7.30907,7.30907,0.267905
227886104,71809079,16712,314721,8394.03,21009100,1313160,0.0266713,4.17247,4.17247,0.218472
227884893,71809079,16551,69938,3137.61,5140780,526897,0.0448628,7.53377,7.53377,0.443435
227870992,71809079,135,384659,15160.6,22159200,2265880,0.039413,5.89061,5.89061,0.288962
227871486,71809079,260,310930,4268.14,8332260,632724,0.013727,2.03494,2.03008,0.387506
227885309,71809079,16611,139876,5063.4,9406270,806896,0.0361992,5.76865,5.76865,0.287587
227884969,71809079,16562,139876,5656.08,9767730,879367,0.0404364,6.28676,6.28676,0.0862006
227885435,71809079,16626,5525100,159019,361062000,23825000,0.0287811,4.31214,4.31214,0.339928
227887549,71809079,16902,839256,26832.2,53656800,4043550,0.0319715,4.81802,4.81802,0.346269
227875993,71809079,1025,6455950,139461,417162000,23941100,0.0216019,3.70838,3.70524,0.386044
227870934,71809079,106,174845,6299.81,11922600,926573,0.0360308,5.2994,5.2994,0.0755227
227876201,71809079,1085,594473,37394.2,42983900,5669070,0.0629031,9.5363,9.5363,0.0878262
227888720,71809079,17088,244783,12984,17354300,1995810,0.053043,8.15338,8.15338,0.230479
227878612,71809079,15793,1853360,99442.3,121177000,14950200,0.0536553,8.06656,8.06656,0.246055
227890989,71809079,17405,69938,1917.72,4724150,290951,0.0274203,4.16013,4.16013,0.135806
227875894,71809079,989,1643540,19364.2,105633000,2951740,0.011782,1.79596,1.79596,0.275556
227886614,71809079,16744,34969,1977.05,2473120,324430,0.0565371,9.27763,0,0
227889520,71809079,17207,3077260,121650,166752000,19023800,0.0395318,6.18206,6.18205,0.482554
227881611,71809079,16147,69938,4302.48,5495110,692897,0.0615185,9.90731,9.90731,0.201433
227882497,71809079,16256,314721,17709.8,20799000,2722760,0.0562713,8.65134,8.65134,0.255073
227888630,71809079,17079,2307950,78495.6,156854000,11830700,0.0340109,5.12605,5.12605,0.345354
227887544,71809079,16901,489566,12772.1,32898600,1867810,0.0260887,3.81523,3.81523,0.199408
227870220,71809079,7,2587710,40099.3,163966000,5824750,0.0154961,2.25093,2.25093,0.348778
227885982,71809079,16698,6399330,220870,465184000,33726200,0.0345145,5.27028,5.27028,0.473314
227872787,71809079,500,64401500,2829540,3729610000,447537000,0.043936,6.94918,6.92494,0.530026
227874668,71809079,642,978843,17605.1,39575500,2672710,0.0179856,2.73048,2.73027,0.418584
227884301,71809079,16469,2447830,149782,173011000,23565400,0.0611899,9.62707,9.62707,0.329954
227888651,71809079,17082,314721,6852.61,22727100,1029620,0.0217736,3.27153,3.27153,0.144642
227888878,71809079,17109,979132,16239.6,61555700,2325080,0.0165857,2.37463,2.37463,0.507882
227889165,71809079,17150,1049070,59640.8,69929300,9266570,0.0568511,8.83313,8.83313,0.153802
227871074,71809079,175,804287,26662.9,38439900,4433190,0.0331509,5.51195,5.51195,0.455072
227890502,71809079,17309,34969,804.812,2398200,119808,0.023015,3.42612,0,0
227880378,71809079,16011,4334540,179986,262260000,28637600,0.0415238,6.60684,6.60646,0.369278
227871828,71809079,342,7094950,338195,457567000,51477800,0.047667,7.25556,7.2565,0.304683
227871646,71809079,294,24303500,1110080,1781980000,172724000,0.0456757,7.10696,7.10696,0.273703
227892625,71809079,111220798,1468700,34365.6,83483200,4961640,0.0233987,3.37826,3.37826,0.268964
227874112,71809079,559,1398760,74627.7,95011900,11011300,0.0533528,7.87221,7.87221,0.22757
227871383,71809079,236,3071960,173202,202197000,30735900,0.0563817,10.0053,10.0315,0.489831
227879263,71809079,15878,244783,15232.7,18460500,2387460,0.0622296,9.75336,9.75336,0.109174
227875035,71809079,778,3147210,109013,241878000,16726900,0.0346381,5.31485,5.31485,0.138742
227882453,71809079,16251,104907,4771.93,6750400,732146,0.0454872,6.979,6.979,0.0996058
227879271,71809079,15880,244783,15232.7,18460500,2387460,0.0622296,9.75336,9.75336,0.109174
227876761,71809079,15599,2897890,133210,183731000,20139700,0.0459678,6.94977,6.94737,0.273307
227879820,71809079,15949,2542740,101936,112662000,15110900,0.0400892,5.94278,5.92966,0.59104
227874637,71809079,631,4785120,221975,227143000,33445900,0.0463885,6.98956,6.8809,0.646319
227887695,71809079,16932,839256,14142,60948500,2197550,0.0168506,2.61845,2.61845,0.507447
227892370,71809079,111220668,69938,2406.98,5463750,373130,0.0344159,5.33515,5.33515,0.136812
227876416,71809079,10692,1049070,17350.2,70211500,2774260,0.0165387,2.6445,2.6445,0.312433
227871570,71809079,279,69938,3158.77,4942750,479674,0.0451652,6.85855,6.85855,0.354778
227871617,71809079,288,2168080,131020,151329000,20550500,0.0604315,9.47868,9.47868,0.188052
227885595,71809079,16652,454597,24994.2,32546400,3798660,0.0549811,8.3561,8.3561,0.151727
227874775,71809079,704,69938,4279.87,3631740,647572,0.0611952,9.25924,9.25924,0.309306
227877207,71809079,15630,594198,30027.3,35173900,4563230,0.0505341,7.67965,7.67823,0.320062
227892201,71809079,17640,452235,5094.45,17359000,762791,0.0112651,1.68671,1.68463,0.42025
227876714,71809079,15589,4124620,176801,258863000,26500600,0.0428647,6.42497,6.42478,0.187163
227882205,71809079,16200,244783,10848.6,18077200,1745720,0.0443191,7.13172,7.13172,0.193039
227890853,71809079,17379,1643540,48980.4,90604300,7149550,0.0298017,4.35009,4.35009,0.313044
227875580,71809079,938,2447580,54458.6,120367000,8093460,0.0222499,3.30672,3.30651,0.50257
227874679,71809079,648,9370480,480707,659587000,75017800,0.0513001,8.00576,8.00566,0.229531
227874800,71809079,720,909194,35152.2,67968300,5575200,0.038663,6.13203,6.13203,0.125646
227872175,71809079,403,3601510,204523,226947000,31223200,0.0567881,8.66947,8.66912,0.401208
227870919,71809079,101,2028200,24156.2,97420400,3516310,0.0119102,1.73371,1.73371,0.355544
227891198,71809079,17442,34969,1227.83,2520120,191570,0.0351121,5.47829,0,0
227870538,71809079,27,209814,9430.95,14803500,1535090,0.0449491,7.31643,7.31643,0.200252
227874356,71809079,585,664411,29857.7,42992600,4398140,0.0449385,6.6196,6.6196,0.228675
227878198,71809079,15755,2342780,77703.3,166475000,11972400,0.0331671,5.11033,5.11035,0.206885
227886957,71809079,16785,209814,9316.36,14646200,1398780,0.044403,6.66676,6.66676,0.197938
227892602,71809079,111220788,664411,21354.4,47371500,3232340,0.0321403,4.86497,4.86497,0.367257
227879073,71809079,15848,1068840,50388.7,56093700,8311070,0.0471432,7.77575,7.71609,0.413273
227881340,71809079,16123,8217710,577086,539492000,109445000,0.0702247,13.3182,13.3182,0.694811
227871910,71809079,361,9371670,280005,558489000,42692600,0.0298778,4.5555,4.55549,0.472934
227891358,71809079,17465,174845,4064.49,11441500,606526,0.0232463,3.46894,3.46894,0.166738
227874162,71809079,578,1188950,47663,77147800,7169390,0.0400884,6.03004,6.03004,0.257949
227876340,71809079,1129,121284000,7606510,8389370000,1221120000,0.0627165,10.0682,10.058,0.471424
227885222,71809079,16601,279752,17538.9,19059100,3142070,0.0626945,11.2316,11.2316,0.412241
227877690,71809079,15696,839158,51336.4,57743000,8268430,0.0611761,9.85325,9.85266,0.271379
227891059,71809079,17418,6013220,184028,381467000,27717700,0.0306038,4.60945,4.60873,0.341492
227890880,71809079,17387,874165,15181.7,36635200,2223040,0.0173671,2.54305,2.54293,0.520657
227890609,71809079,17337,244781,6691.59,11550300,1028650,0.027337,4.20232,4.20232,0.149217
227892622,71809079,111220796,34969,775.783,2325310,117797,0.0221849,3.3686,0,0
227870923,71809079,103,69938,4276.06,5256740,669147,0.0611408,9.56771,9.56772,0.141523
227887096,71809079,16800,174845,8404.51,11893900,1317770,0.0480683,7.53679,7.53679,0.242181
227892310,71809079,111220634,524535,12161.9,35777700,1864680,0.0231861,3.55493,3.55493,0.233225
227875332,71809079,861,559504,30305.2,32864600,5024970,0.0541644,8.98112,8.98112,0.562902
227881913,71809079,16178,244783,15272.7,16856700,2756840,0.0623926,11.2624,11.2624,0.627096
227874446,71809079,597,5210380,419863,387980000,67804100,0.080582,13.0133,13.0133,0.224254
227884243,71809079,16463,629442,63650.4,50636600,11319700,0.101122,17.9837,17.9837,0.308192
227876263,71809079,1105,349690,23902.7,25571500,3567610,0.0683539,10.2022,10.2022,0.163469
227889720,71809079,17235,1608570,38488.1,103056000,5677060,0.0239268,3.52925,3.52925,0.482534
227871804,71809079,337,6434300,190444,353429000,28980100,0.0295983,4.504,4.504,0.517775
227882976,71809079,16319,1084040,38452.6,70316500,6058430,0.0354716,5.58876,5.58876,0.366843
227882938,71809079,16315,1084040,38452.6,70316500,6058430,0.0354716,5.58876,5.58876,0.366843
227892383,71809079,111220672,594473,13200.2,40030400,1933240,0.0222049,3.25203,3.25203,0.171483
227892351,71809079,111220658,1818390,40012.5,123210000,5996830,0.0220044,3.29788,3.29788,0.410593
227888306,71809079,17034,1818390,40012.5,123210000,5996830,0.0220044,3.29788,3.29788,0.410593
227886611,71809079,16742,34969,1977.05,2473120,324430,0.0565371,9.27763,0,0
227890429,71809079,17296,34969,966.532,2328840,144231,0.0276397,4.12455,0,0
227891844,71809079,17546,34969,1442.17,2816800,227653,0.0412413,6.51014,0,0
227876511,71809079,10722,13323200,347088,927460000,57697100,0.0260514,4.33058,4.33058,0.444397
227886916,71809079,16781,384659,13233.5,25806200,1986210,0.0344031,5.16356,5.16356,0.402231
227884091,71809079,16446,629442,56054.9,45976200,8968990,0.0890549,14.2491,14.2491,0.0569766
227877606,71809079,15684,3529910,121096,164053000,19436200,0.0343057,5.50614,5.46647,0.732107
227880204,71809079,15991,2171400,143063,135859000,21767200,0.0658853,10.0245,9.9359,0.45485
227886429,71809079,16723,314721,8452.22,20549100,1289310,0.0268562,4.09667,4.09667,0.42905
227875517,71809079,909,2797520,125040,161487000,19946800,0.0446967,7.13016,7.13016,0.45634
227888487,71809079,17059,69938,1878.57,4410690,269198,0.0268605,3.84909,3.84909,0.0423377
227871347,71809079,224,621641,27555.2,30237900,4140220,0.0443265,6.66015,6.64297,0.355033
227888441,71809079,17051,699380,18649.1,45955800,2714070,0.0266652,3.88068,3.88068,0.251583
227880947,71809079,16078,839256,31439.3,56143300,4822580,0.0374609,5.74626,5.74626,0.372866
227876486,71809079,10708,2447830,63640.2,167897000,9862660,0.0259986,4.02914,4.02914,0.277516
227876441,71809079,10697,769318,22568.5,51390800,3491020,0.0293358,4.53781,4.53781,0.253324
227884274,71809079,16466,3741680,221771,265552000,35056500,0.0592703,9.36918,9.36918,0.319849
227892332,71809079,111220650,104907,1251.84,6275960,191914,0.0119329,1.82937,1.82937,0.17627
227876002,71809079,1026,524535,20587.9,36788200,3022370,0.0392498,5.762,5.762,0.137231
227889241,71809079,17163,349690,2896.2,15410700,417576,0.0082822,1.19413,1.19413,0.325005
227871102,71809079,184,2306980,118832,146749000,20116000,0.0515099,8.71966,8.71715,0.313866
227887709,71809079,16934,489566,8091.24,35394200,1291940,0.0165274,2.63895,2.63895,0.347505
227874818,71809079,727,174845,8538.76,11555700,1343890,0.0488361,7.68616,7.68616,0.191958
227871293,71809079,206,174845,4342.63,10450400,624739,0.0248371,3.5731,3.5731,0.193285
227886451,71809079,16726,5979700,183084,388732000,27286100,0.0306175,4.56312,4.56312,0.360814
227874867,71809079,748,348099,21292.6,23195400,3260130,0.0611682,9.36552,9.35445,0.186012
227878158,71809079,15751,105410000,6546700,7462270000,1021690000,0.0621072,9.69257,9.68341,0.359249
227881106,71809079,16097,104907,4153.7,7618110,633833,0.0395941,6.04185,6.04185,0.116366
227888834,71809079,17103,1084040,28403.5,76772700,4283460,0.0262016,3.95139,3.95139,0.353029
227872101,71809079,386,16244600,402544,1022740000,61078200,0.0247802,3.75992,3.75854,0.503606
227875274,71809079,844,6259450,380013,472435000,57713700,0.0607103,9.22026,9.22026,0.15922
227888103,71809079,17008,839256,28967.3,56539300,4406180,0.0345154,5.25011,5.25011,0.295442
227874450,71809079,599,1748450,174918,137622000,28941000,0.100042,16.5524,16.5524,0.145458
227882376,71809079,16235,1398760,52956.6,84053800,7817920,0.0378597,5.58918,5.58918,0.314983
227878429,71809079,15771,2552740,90999.8,176832000,14060800,0.0356479,5.50812,5.50812,0.450249
227892072,71809079,17587,1083360,15631.1,50544000,2330000,0.0144283,2.15071,2.14999,0.471023
227890322,71809079,17282,1643540,34351.5,94111200,4944420,0.0209009,3.00839,3.00839,0.250759
227875920,71809079,998,839240,38186.7,51863700,5567960,0.0455015,6.63453,6.63454,0.153431
227871429,71809079,248,454133,15847.1,17688800,2415620,0.0348953,5.3192,5.31842,0.605949
227875711,71809079,972,9056970,644372,677070000,101170000,0.0711465,11.1704,11.1704,0.180316
227876129,71809079,1050,1713480,151151,127809000,24238900,0.0882127,14.146,14.146,0.186036
227889657,71809079,17226,489566,5774.26,20494300,859254,0.0117946,1.75513,1.75513,0.735461
227875285,71809079,846,699380,12884.4,49331300,2028160,0.0184226,2.89994,2.89994,0.461314
227874707,71809079,663,1922280,102270,96805400,15578900,0.0532024,8.10436,8.10233,0.569088
227887871,71809079,16970,2272980,69624.1,148276000,10303900,0.0306311,4.5332,4.5332,0.26831
227889697,71809079,17232,979132,29178.4,69395200,4416420,0.0298003,4.51055,4.51055,0.449167
227876282,71809079,1110,629442,36964.6,43245500,5702580,0.0587259,9.05974,9.05974,0.17528
227890684,71809079,17353,13182700,337237,757895000,50027000,0.0255819,3.79491,3.79477,0.454579
227875163,71809079,818,4860690,207531,332364000,32219300,0.0426958,6.62854,6.62854,0.355056
227872525,71809079,460,384659,15058,26533000,2218370,0.0391464,5.76712,5.76712,0.152652
227889487,71809079,17205,69938,2924.52,3957950,431461,0.0418159,6.1692,6.1692,0.150496
227875094,71809079,797,5734920,238441,380784000,35821000,0.0415771,6.24613,6.24613,0.385674
227870853,71809079,68,1677530,79140.6,101629000,13372800,0.0471768,7.97168,7.96866,0.351984
227878794,71809079,15814,1084040,95907.5,81650700,15160800,0.0884724,13.9855,13.9855,0.121544
227886037,71809079,16702,2587710,68951.2,173668000,10594800,0.0266457,4.09428,4.09428,0.421342
227888166,71809079,17013,734349,38402,51528900,6174920,0.0522939,8.4087,8.4087,0.138845
227889530,71809079,17209,3077260,121650,166752000,19023800,0.0395318,6.18206,6.18205,0.482554
227892712,71809079,111220880,104907,2514.98,7385560,386117,0.0239734,3.68056,3.68056,0.175511
227874435,71809079,594,69938,2537.85,4154580,362873,0.0362871,5.18849,5.18849,0.0575154
227889934,71809079,17264,104907,3102.05,6539160,453240,0.0295695,4.3204,4.3204,0.145429
227890671,71809079,17350,34938.2,239.122,1145480,33868,0.00684415,0.969369,0,0
227878886,71809079,15823,874225,38160.3,54400700,5848120,0.0436504,6.68949,6.68949,0.220975
227885543,71809079,16641,69938,2491.5,4576890,385279,0.0356245,5.50887,5.50887,0.0897197
227891785,71809079,17535,209697,4096.67,8547190,673625,0.0195361,3.21237,3.21181,0.412542
227887233,71809079,16826,314721,4022.4,20296600,610470,0.0127809,1.93972,1.93972,0.293408
227877117,71809079,15619,733581,34854.9,45434700,5284300,0.0475134,7.20342,7.20246,0.29128
227881334,71809079,16122,2517770,230588,176193000,44331700,0.0915841,17.6075,17.6075,0.512984
227888568,71809079,17070,104907,2351.39,7138720,358988,0.022414,3.42197,3.42197,0.057879
227887073,71809079,16797,699380,20287.6,45395000,2987620,0.0290079,4.27181,4.27181,0.254124
227874645,71809079,632,3671740,345881,262443000,66291600,0.0942007,18.0545,18.0545,0.438796
227876956,71809079,15605,489557,21721.1,30207900,3220300,0.0443688,6.57799,6.57794,0.206401
227879336,71809079,15900,733955,46343.5,43557700,7047510,0.0631422,9.6021,9.60001,0.369428
227876155,71809079,1065,158034000,4226330,9181990000,633539000,0.0267432,4.00888,4.00712,0.554047
227882465,71809079,16253,1153980,58329.2,75162200,8842080,0.0505462,7.66226,7.66226,0.259112
227872127,71809079,394,4746770,152971,251366000,23907100,0.0322263,5.0365,4.96934,0.584778
227874385,71809079,588,3741680,217588,303487000,34341900,0.0581524,9.1782,9.1782,0.138612
227871930,71809079,364,174845,8578.99,11297200,1315970,0.0490663,7.52651,7.52651,0.0763317
227877150,71809079,15624,2036460,84301.3,120959000,12709700,0.041396,6.24109,6.18363,0.395563
227874798,71809079,718,2622680,114378,178622000,17418000,0.043611,6.64132,6.64132,0.250851
227890488,71809079,17307,909194,15846.2,52786600,2306270,0.0174289,2.53661,2.53661,0.434613
227881237,71809079,16114,44550500,2141160,2851780000,379845000,0.0480613,8.52616,8.52616,0.846543
227887373,71809079,16859,174845,4084.68,11996700,638196,0.0233617,3.65007,3.65007,0.230401
227876174,71809079,1073,36842600,763532,2593010000,129898000,0.0207242,3.52575,3.52533,0.373944
227886131,71809079,16716,1643540,61380.7,112101000,9243290,0.0373466,5.624,5.624,0.334315
227889627,71809079,17220,28464200,614545,1591210000,90186500,0.0215901,3.16842,3.16837,0.471043
227884588,71809079,16510,12239200,722339,868847000,122680000,0.0590187,10.0235,10.0235,0.654949
227886822,71809079,16773,1153980,40920.9,79647200,6070350,0.0354607,5.26037,5.26037,0.489223
227871659,71809079,296,2902430,189838,229212000,29514400,0.0654066,10.1689,10.1689,0.152208
227880597,71809079,16032,26004500,894729,1548500000,139780000,0.0344067,5.3752,5.33883,0.515084
227879172,71809079,15859,734348,37995.8,48908400,5557770,0.0517409,7.5683,7.5683,0.160683
227882709,71809079,16274,174845,9086.87,12083300,1383550,0.051971,7.91301,7.91301,0.209713
227887107,71809079,16801,69938,3751.86,5030100,610641,0.0536455,8.73118,8.73118,0.123904
227879396,71809079,15910,2298540,129175,147143000,23370000,0.056199,10.1673,10.1971,0.467406
227883983,71809079,16431,279752,24137.6,21027900,3888660,0.0862823,13.9004,13.9004,0.145406
227891066,71809079,17419,1084010,37321.3,79724500,5774310,0.0344288,5.32678,5.32675,0.176443
227874158,71809079,577,1223920,37873.7,78302600,5991890,0.0309448,4.89567,4.89567,0.159251
227876940,71809079,15603,314586,14146.8,22534800,2132400,0.0449695,6.77843,6.77871,0.106862
227887305,71809079,16842,20631700,461952,1493290000,76585600,0.0223904,3.71204,3.71204,0.40163
227883636,71809079,16402,1049070,114697,84263200,19102700,0.109332,18.2092,18.2092,0.133227
227892094,71809079,17590,279521,3285.42,12324000,496647,0.0117537,1.77678,1.77594,0.372619
227871443,71809079,254,31170200,1179550,2003150000,184364000,0.0378422,5.91476,5.87796,0.418934
227875562,71809079,931,3216610,157757,153986000,25109800,0.0490444,7.80628,7.8053,0.5127
227885680,71809079,16659,1398760,79933.1,103994000,12244200,0.0571457,8.75361,8.75361,0.158105
227875063,71809079,785,694563,48817.9,45538100,7856390,0.0702858,11.3113,11.2988,0.265117
227875351,71809079,868,104907,3362.87,7504980,515888,0.0320557,4.91758,4.91758,0.104686
227875170,71809079,819,349690,21225.8,24891700,3291590,0.0606989,9.41287,9.41287,0.14713
227888760,71809079,17093,11295000,375124,689832000,56910900,0.0332115,5.0386,5.0386,0.676148
227881723,71809079,16159,384659,28826.8,28107500,4583530,0.0749412,11.9158,11.9158,0.196503
227877828,71809079,15710,69937.9,1743.15,2632500,271527,0.0249242,3.8824,3.8824,0.516637
227884709,71809079,16532,2622680,212758,187837000,36390800,0.0811224,13.8755,13.8755,0.394929
227890920,71809079,17397,244760,5338.28,10000100,838642,0.0218102,3.42638,3.42622,0.425657
227875297,71809079,852,3531870,108084,232017000,15895400,0.0306025,4.50056,4.50056,0.286183
227892522,71809079,111220732,104907,2972.79,7558270,453114,0.0283374,4.31919,4.31919,0.0305364
227886074,71809079,16708,699380,29509.5,48916900,4391140,0.0421938,6.27862,6.27862,0.31898
227871114,71809079,187,314721,23304,22591300,3512160,0.0740465,11.1596,11.1596,0.174588
227877197,71809079,15629,804012,39815.5,49414500,6022730,0.0495211,7.49085,7.48986,0.300026
227882741,71809079,16281,104907,5451.25,7502960,820400,0.0519627,7.82026,7.82026,0.225732
227883358,71809079,16375,48781800,3492110,3559430000,572189000,0.0715864,11.7296,11.7296,0.413621
227875655,71809079,958,2762550,200207,211857000,35605400,0.0724718,12.8886,12.8886,0.40796
227877357,71809079,15664,452137,12531.6,21837400,1894480,0.0277163,4.19006,4.20146,0.377043
227887053,71809079,16796,69938,1752.98,4938500,255337,0.0250648,3.6509,3.6509,0.113596
227880152,71809079,15985,4659270,255718,267027000,40066700,0.0548836,8.59934,8.47067,0.423565
227877667,71809079,15693,1743960,87882.9,108685000,14171000,0.0503926,8.12571,8.11792,0.381769
227892617,71809079,111220794,909194,15846.2,52786600,2306270,0.0174289,2.53661,2.53661,0.434613
227885515,71809079,16636,1223920,43323,75669700,6707990,0.035397,5.48077,5.48077,0.347053
227879732,71809079,15940,5338090,324445,303727000,49000800,0.0607792,9.17945,9.16718,0.506376
227877971,71809079,15722,1293850,79703.4,79078000,13004900,0.0616016,10.0513,10.0513,0.314635
227887944,71809079,16986,2762550,90803.7,171858000,13190500,0.0328695,4.77475,4.77475,0.185595
227871078,71809079,178,909194,27257,63725900,4365220,0.0299793,4.8012,4.8012,0.207912
227884214,71809079,16460,629442,48205.1,47147100,7673080,0.0765839,12.1903,12.1903,0.176439
227880694,71809079,16042,2552740,112067,180611000,16925700,0.0439009,6.6304,6.6304,0.265431
227882660,71809079,16268,104907,5230.45,6613030,782385,0.049858,7.45789,7.45789,0.208475
227874814,71809079,726,14652000,1232910,1018560000,234561000,0.0841462,16.0088,16.0088,0.56265
227889431,71809079,17193,209814,7057.27,12908800,1007230,0.0336358,4.80057,4.80057,0.0584751
227892717,71809079,111220884,34968.6,1120.97,1866990,172550,0.0320565,4.93442,0,0
227888810,71809079,17099,279752,4171.4,15310600,645434,0.0149111,2.30716,2.30716,0.529068
227874763,71809079,695,382372000,18442500,24268300000,3015940000,0.0482318,7.88744,7.86947,0.585602
227880182,71809079,15988,1080360,79755.3,72498300,12268700,0.0738232,11.3562,11.3344,0.166501
227875078,71809079,795,23184400,1141740,1649390000,173642000,0.0492458,7.48958,7.48958,0.321214
227881471,71809079,16136,2203050,79665.3,137584000,12832600,0.0361614,5.82493,5.82493,0.632465
227876729,71809079,15592,1433620,58396,96876900,8844850,0.0407332,6.16958,6.16975,0.203635
227888825,71809079,17101,1084040,28403.5,76772700,4283460,0.0262016,3.95139,3.95139,0.353029
227875498,71809079,899,69938,1544.36,4602410,239157,0.0220818,3.41956,3.41956,0.112086
227875431,71809079,878,104907,172.292,1513660,28042.2,0.00164233,0.267306,0.267306,0.53067
227876537,71809079,10729,1678510,20037.2,114576000,3238060,0.0119375,1.92912,1.92912,0.22655
227880980,71809079,16081,594473,23589.9,39740500,3590580,0.039682,6.03994,6.03994,0.335629
227886603,71809079,16740,489566,21300.6,31570200,3195230,0.0435092,6.52665,6.52665,0.178073
227876124,71809079,1048,12449000,337900,767043000,49477000,0.0271429,3.97439,3.97439,0.355729
227877778,71809079,15705,174845,9274.56,10112900,1495410,0.0530445,8.55281,8.55281,0.53344
227878861,71809079,15821,10554000,447353,659340000,68141100,0.0423871,6.45644,6.45494,0.307809
227878721,71809079,15807,942000,45420,53825500,7309590,0.0482165,7.75965,7.75567,0.255664
227882120,71809079,16191,3601810,145249,243918000,22730100,0.0403267,6.31074,6.31074,0.342532
227871343,71809079,223,1173490,53486.3,69908400,8637610,0.0455788,7.36062,7.3476,0.313821
227889694,71809079,17231,1538640,47163.3,109872000,7177050,0.0306527,4.66456,4.66456,0.364863
227885774,71809079,16673,314721,11110.7,22521900,1639480,0.0353032,5.20932,5.20932,0.122736
227891151,71809079,17434,874217,33046.6,51111900,5030000,0.0378014,5.75372,5.7537,0.301928
227876260,71809079,1104,594473,39318.4,42086400,6224790,0.0661399,10.4711,10.4711,0.316507
