id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229018124,71991953,359,2272980,261.621,93226100,44286.8,0.0001151,0.019484,0.019484,1.09503
229029195,71991953,16197,335510,70.7246,12947900,10774,0.000210798,0.0321123,0.0332587,0.716869
229030236,71991953,16349,1880450,222.343,75317500,33247.1,0.000118239,0.0176804,0.0211571,2.58778
229037513,71991953,111220778,24698,8.48916,780006,1155.48,0.000343718,0.0467845,0,0
229019212,71991953,495,2469680,1313.01,104383000,202656,0.00053165,0.0820575,0.0844025,1.3817
229023898,71991953,10700,862056,575.137,31429800,99256.9,0.000667168,0.11514,0.108146,1.45646
229032542,71991953,16676,1300940,2803.09,67079300,405101,0.00215465,0.31139,0.302147,0.549603
229036011,71991953,17345,454597,10.8666,15656900,1408.19,2.39037e-05,0.00309767,0.00309767,1.30148
229017449,71991953,274,1159590,423.413,63512800,65455.5,0.000365141,0.0564473,0.0557061,0.741029
229022317,71991953,882,939070,107.736,47239300,16869.7,0.000114727,0.0179643,0.0179349,0.927824
229022342,71991953,891,205770,74.7719,10400000,10760.6,0.000363375,0.0522944,0.0517663,0.793682
229037314,71991953,111220728,551314,1053.57,24441300,145939,0.00191101,0.264712,0.263207,0.516299
229032969,71991953,16715,27552.5,16.2414,1169970,2816.45,0.000589472,0.102221,0,0
229033128,71991953,16732,3735700,452.799,156881000,68350.3,0.000121209,0.0182965,0.0183264,1.09632
229025388,71991953,15688,104863,10.8455,2331200,1439.65,0.000103425,0.0137288,0.0137301,0.476919
229036368,71991953,17406,594463,125.865,20794000,16886.7,0.000211729,0.0284067,0.0284067,1.3202
229017326,71991953,241,800988,617.975,26267500,98776.4,0.000771516,0.123318,0.118439,0.786408
229026270,71991953,15814,1084030,93.6801,47195100,12628.2,8.64185e-05,0.0116493,0.0116493,0.787722
229034633,71991953,17066,2203050,1042.9,87162300,175894,0.000473391,0.079841,0.079841,3.32041
229016028,71991953,1,69932.9,21.3329,1803220,3247.38,0.000305049,0.0464356,0.0464328,1.20153
229034095,71991953,16953,543582,483.234,26452100,64377.8,0.00088898,0.118433,0.0988302,1.28828
229021385,71991953,852,3355600,5077.84,149466000,689439,0.00151325,0.205459,0.204649,0.628411
229036066,71991953,17360,29579.6,5.19839,731682,825.326,0.000175742,0.0279019,0,0
229020907,71991953,803,19928700,2980.92,799260000,452834,0.000149579,0.0227227,0.0233239,1.61313
229032567,71991953,16680,13510100,16240.3,726894000,2497470,0.00120209,0.18486,0.184246,0.95461
229034950,71991953,17136,34969,4.21004,1277080,657.474,0.000120394,0.0188016,0,0
229023580,71991953,1120,209814,4.2333,9666880,666.545,2.01764e-05,0.00317684,0.00317684,0.410232
229037253,71991953,111220688,69938,70.3538,3816410,10016.9,0.00100595,0.143225,0.143225,0.0927253
229026460,71991953,15838,909163,689.633,43332600,107331,0.000758537,0.118054,0.134366,1.36993
229016369,71991953,79,34969,1.0531,1199710,164.671,3.01153e-05,0.00470906,0,0
229025095,71991953,15617,767638,80.5047,25269100,12390.7,0.000104873,0.0161413,0.0161366,0.681535
229026603,71991953,15873,900479,132.668,31417000,19206.9,0.000147331,0.0213296,0.0213466,0.944881
229025886,71991953,15751,100115000,24261.3,4294020000,3699620,0.000242335,0.0369538,0.0384027,2.08802
229029763,71991953,16274,174845,39.1244,6009560,5784.9,0.000223766,0.0330859,0.0330859,1.20255
229016289,71991953,23,1104960,228.517,37991800,33899.7,0.00020681,0.0306795,0.0260459,2.07435
229023338,71991953,1097,37791000,4432.47,1312430000,657623,0.000117289,0.0174016,0.0173878,1.65987
229030933,71991953,16429,2569080,271.052,132452000,38150.3,0.000105506,0.0148498,0.01451,0.622839
229034782,71991953,17093,10455400,8005.58,396886000,1157520,0.000765692,0.110711,0.104672,1.3724
229018499,71991953,425,758186,153.71,28857800,20695.5,0.000202734,0.0272961,0.0285477,1.16867
229024026,71991953,10713,4395740,2620.23,254924000,390611,0.000596083,0.0888612,0.0888357,0.936583
229026608,71991953,15874,413629,83.4009,14811000,12005.4,0.000201632,0.0290245,0.0290811,0.910459
229036306,71991953,17387,860987,942.473,25567800,159258,0.00109464,0.184971,0.183322,0.704211
229032329,71991953,16632,1519140,168.236,62977300,26882.8,0.000110744,0.0176961,0.018238,1.46794
229023795,71991953,10692,1104670,134.898,34170300,21754.5,0.000122116,0.0196932,0.0206551,1.04363
229034381,71991953,17028,488481,35.8525,16195400,5238.16,7.33959e-05,0.0107234,0.0104216,1.08193
229032549,71991953,16677,1012490,2070.22,52463600,298354,0.00204469,0.294674,0.287017,0.572974
229019127,71991953,483,944163,820.899,45733900,121641,0.000869446,0.128835,0.128835,0.624915
229036467,71991953,17440,2069390,2904.1,59745800,457473,0.00140336,0.221067,0.219818,0.625064
229028675,71991953,16122,2295290,1161.18,107204000,182612,0.000505895,0.0795594,0.0722922,1.06253
229033300,71991953,16781,343912,205.317,15204400,36342.8,0.000597005,0.105674,0.160907,1.89423
229022381,71991953,902,283491,66.7908,12152900,8875.08,0.000235601,0.0313064,0.0336332,0.849591
229020894,71991953,795,16715200,908.795,741237000,130067,5.43695e-05,0.00778136,0.00778136,1.84251
229033421,71991953,16803,69724.9,9.64275,2698550,1438.61,0.000138297,0.0206327,0.0206349,0.048087
229034009,71991953,16929,1563350,1136.44,78483600,167472,0.000726929,0.107124,0.0965031,0.977552
229025039,71991953,15602,1677810,143.774,54256200,23222.1,8.56918e-05,0.0138407,0.0138424,0.565941
229033907,71991953,16902,839256,145.165,32233300,20361.7,0.000172968,0.0242616,0.0242616,1.19404
229022332,71991953,889,326344,116.125,15726500,20068.9,0.000355836,0.0614962,0.0620836,0.430589
229021366,71991953,846,550436,48.1595,22325300,6846.03,8.74933e-05,0.0124375,0.0136724,1.11429
229029672,71991953,16261,2000380,217.288,74273700,33372.5,0.000108624,0.0166831,0.0164897,1.58725
229020904,71991953,800,601330,61.853,23880500,8844.19,0.00010286,0.0147077,0.0138485,1.09281
229017121,71991953,230,104890,28.0466,1588000,4120.46,0.000267392,0.0392837,0.0392851,0.636852
229033737,71991953,16865,2188970,457.562,98177700,74368.8,0.00020903,0.0339743,0.0475255,2.33758
229017046,71991953,214,804287,174.703,32651900,26062.7,0.000217215,0.0324047,0.0324047,0.501629
229025101,71991953,15619,627762,68.0496,20146300,10203.7,0.0001084,0.0162541,0.0162481,0.570866
229035073,71991953,17173,228989,42.7998,8960900,5849.38,0.000186908,0.0255443,0.0234481,0.749298
229017853,71991953,305,340095,28.0404,13263000,4068.1,8.24489e-05,0.0119617,0.0118831,1.10418
229022374,71991953,899,66549.3,11.3643,3218240,1599.94,0.000170765,0.0240414,0.0240377,0.184515
229017098,71991953,224,437168,25.8322,10563100,3785.63,5.90898e-05,0.00865944,0.00601331,1.14313
229021167,71991953,834,2723450,5726.89,125193000,857702,0.0021028,0.314932,0.314861,0.454365
229031089,71991953,16452,349691,586.427,15672200,99557.2,0.00167699,0.284701,0.28346,0.903567
229020117,71991953,631,3648740,668.867,92966400,96361.9,0.000183315,0.0264096,0.0221141,2.29401
229031993,71991953,16588,384659,540.258,21357100,77384.2,0.00140451,0.201176,0.201176,0.270663
229028966,71991953,16184,30817.6,12.4015,1325500,1957.31,0.000402417,0.0635126,0,0
229022481,71991953,926,3806500,881.677,118550000,138921,0.000231624,0.0364957,0.0371019,1.13122
229032333,71991953,16633,909194,127.748,37008600,19050.4,0.000140507,0.0209531,0.0209531,1.08117
229037044,71991953,17592,628420,319.569,13065800,57659.3,0.000508528,0.0917528,0.0917745,0.99435
229026619,71991953,15878,256075,111.939,9327510,16387.1,0.000437134,0.0639935,0.0649461,1.65433
229026858,71991953,15917,7997420,2573.55,260671000,395747,0.000321798,0.0494843,0.0494605,2.04451
229027016,71991953,15942,6163190,933.811,194248000,138308,0.000151514,0.0224411,0.0222125,1.42162
229033971,71991953,16920,44656100,13598.4,1816010000,2118560,0.000304513,0.0474416,0.0476301,2.26447
229019605,71991953,529,174845,5.66575,6132360,956.468,3.24044e-05,0.00547038,0.00547038,0.487442
229016976,71991953,196,384382,163.305,19552000,22679.5,0.000424851,0.0590026,0.0590186,0.457651
229032435,71991953,16659,1398760,52.9774,61769000,8309.68,3.78745e-05,0.00594075,0.00594075,1.36994
229020394,71991953,668,699380,46.876,24243900,7442.35,6.70251e-05,0.0106414,0.0106414,0.542648
229022386,71991953,903,694414,1576.98,39877600,218068,0.00227096,0.314031,0.313307,0.517901
229034886,71991953,17116,379617,689.843,17419200,91585.6,0.00181721,0.241258,0.239814,0.572222
229020281,71991953,664,897050,141.714,32725900,21842.1,0.000157978,0.0243488,0.0242426,0.757485
229036837,71991953,17531,489467,415.699,19148600,71837.7,0.000849289,0.146767,0.146825,1.23932
229030243,71991953,16351,34835,0.474278,1521390,71.3764,1.3615e-05,0.00204898,0,0
229024935,71991953,15582,34960.1,1.53065,871558,181.692,4.37828e-05,0.00519712,0,0
229033122,71991953,16731,34969,0.0292425,1430240,4.24487,8.36241e-07,0.00012139,0,0
229034215,71991953,16986,2762550,231.577,111246000,33901,8.38272e-05,0.0122716,0.0122716,2.90292
229031105,71991953,16456,279752,5.5837,11417200,801.12,1.99595e-05,0.00286368,0.00286368,0.69568
229025371,71991953,15686,2548520,260.143,63644700,37126,0.000102076,0.0145677,0.014577,1.53592
229023238,71991953,1074,231391,3.47386,3457170,724.367,1.50129e-05,0.00313049,0.00297136,2.20399
229030446,71991953,16378,139876,341.056,4842560,46595.4,0.00243827,0.333119,0.333119,0.347116
229017934,71991953,321,59319.7,21.4681,2317350,3030.51,0.000361904,0.0510877,0.0511091,0.160541
229035622,71991953,17281,69938,5.3206,2916000,685.375,7.60759e-05,0.00979975,0.00979975,0.356873
229036558,71991953,17472,513302,262.433,11564000,42397.8,0.000511263,0.0825982,0.0829479,0.923242
229036189,71991953,17365,314721,682.921,18528000,92288.1,0.00216993,0.293238,0.293238,0.31131
229026644,71991953,15893,1954400,152.018,60819800,20388.1,7.77828e-05,0.0104319,0.0105521,1.27625
229023847,71991953,10697,586860,333.865,23949200,53202.6,0.0005689,0.0906563,0.0907378,0.936346
229037724,71991953,111220930,23220.4,23.1963,608051,4056.59,0.00099896,0.174699,0,0
229016316,71991953,42,139876,0.813147,7254460,119.426,5.81334e-06,0.000853799,0.000853799,0.701103
229034319,71991953,17010,104907,11.0608,4101750,1580.58,0.000105435,0.0150665,0.0150665,0.677541
229030885,71991953,16416,909194,57.6866,47049100,8621.89,6.34481e-05,0.00948301,0.00948301,0.323186
229020452,71991953,687,4804850,3574.08,251673000,556191,0.000743848,0.115756,0.114924,0.950856
229019383,71991953,515,489458,49.3839,15650300,7793.27,0.000100895,0.0159222,0.0159213,0.465933
229036219,71991953,17368,2696090,3233.18,117182000,438550,0.00119921,0.162662,0.154819,0.961978
229020915,71991953,805,293670,73.4913,7434350,11062.7,0.000250252,0.0376706,0.0387222,0.580399
229033133,71991953,16733,244783,1.43485,10232500,188.583,5.86174e-06,0.000770409,0.000770409,1.3033
229034895,71991953,17118,241141,96.9017,9529920,13062,0.000401847,0.0541673,0.0540042,0.321891
229037479,71991953,111220756,854956,992.104,40903500,133723,0.00116042,0.156409,0.140412,0.922529
229030064,71991953,16332,3840990,610.514,155504000,90666,0.000158947,0.0236049,0.0257702,1.89505
229027617,71991953,16024,7562020,2715.97,256420000,453939,0.00035916,0.0600288,0.057141,1.78194
229023021,71991953,1046,680314,185.929,33617300,31061.9,0.000273299,0.0456582,0.0487649,0.9822
229019913,71991953,608,349690,4.23106,15958200,596.614,1.20995e-05,0.00170612,0.00170612,0.498411
229017831,71991953,302,8166400,16887,408828000,2549560,0.00206786,0.312201,0.312282,0.510032
229028885,71991953,16178,177154,105.64,7623610,16468.1,0.000596317,0.0929592,0.0938997,0.784563
229036242,71991953,17370,381084,763.334,17457800,101866,0.00200306,0.267305,0.267026,0.648133
229022454,71991953,918,3717830,520.744,131433000,80844.5,0.000140067,0.0217451,0.0216113,1.74224
229023974,71991953,10707,174845,1876.11,9933940,301002,0.0107302,1.72153,1.72153,0.74096
229024210,71991953,10735,1570680,6167.21,101539000,936393,0.00392645,0.59617,0.595808,0.78419
229037630,71991953,111220856,862381,2116.04,33899000,288588,0.00245372,0.334641,0.332117,0.674584
229022623,71991953,958,1748450,1692.24,91139200,252879,0.000967849,0.144631,0.144631,0.690129
229025012,71991953,15593,2340410,332.735,83949800,52141.3,0.000142169,0.0222787,0.022281,1.04186
229031842,71991953,16568,73679.2,41.5037,3366840,6833.65,0.000563303,0.0927487,0.105947,0.919015
229027099,71991953,15960,1743440,552.46,84365000,77542.9,0.000316878,0.0444768,0.0445696,0.772786
229037748,71991953,112892315,174845,7.176,8062390,914.912,4.10421e-05,0.0052327,0.0052327,0.291914
229018422,71991953,411,1325450,160.947,42894200,23075,0.000121428,0.0174092,0.014738,2.10532
229027590,71991953,16022,5775480,426.576,86847100,70367.1,7.38599e-05,0.0121838,0.0102428,2.09119
229034822,71991953,17104,751121,1513.33,36237900,204461,0.00201476,0.272208,0.247948,0.922117
229030730,71991953,16399,4965600,153.917,218759000,22556.1,3.09967e-05,0.00454248,0.00454248,1.65193
229032133,71991953,16605,279752,8.00735,11468800,1200.92,2.8623e-05,0.00429282,0.00429282,0.683646
229020231,71991953,652,34969,0.956028,1224650,140.683,2.73393e-05,0.00402307,0,0
229031488,71991953,16548,1558170,359.376,74437800,51912.9,0.00023064,0.0333167,0.0356716,1.25879
229036247,71991953,17371,174845,201.469,8895580,27787.5,0.00115227,0.158927,0.158927,0.339405
229037694,71991953,111220898,34969,70.4259,1959050,9088.19,0.00201395,0.259893,0,0
229026005,71991953,15774,5210380,227.002,228486000,35081.8,4.35672e-05,0.00673305,0.00673305,1.0744
229019638,71991953,533,2038340,429.777,72284500,62391.2,0.000210847,0.0306089,0.028827,0.698011
229019816,71991953,588,3740030,455.276,173570000,72565.3,0.00012173,0.0194023,0.0194077,1.40687
229024985,71991953,15587,3738120,421.446,126596000,65768.1,0.000112743,0.0175939,0.0175969,1.13571
229033557,71991953,16842,20467900,24774.3,1221680000,3886700,0.0012104,0.189892,0.189594,1.35983
229034428,71991953,17038,2014550,1756.69,85594400,234960,0.000872001,0.116632,0.0999583,1.57494
229037605,71991953,111220830,1621990,3529.02,60897700,485041,0.00217574,0.299041,0.29696,0.731818
229035779,71991953,17309,34969,27.1608,1754180,3524.25,0.000776711,0.100782,0,0
229016945,71991953,188,314367,193.326,15094600,26837.2,0.000614968,0.0853691,0.0853827,0.417436
229030875,71991953,16414,174845,6.07012,9095290,872.802,3.47171e-05,0.00499186,0.00499186,0.503444
229037778,71991953,124372464,69938,68.3742,1751430,9464.82,0.00097764,0.135332,0.135332,0.24656
229027950,71991953,16065,2400900,379.447,85013500,56228.4,0.000158044,0.0234197,0.0219396,1.6013
229034239,71991953,16990,2692610,144.103,108903000,19899.7,5.35179e-05,0.00739046,0.00739046,1.05431
229020954,71991953,821,2794480,685.705,83005000,131336,0.000245379,0.0469983,0.0496857,2.64022
229036609,71991953,17489,454597,511.935,17405700,68147.1,0.00112613,0.149907,0.149907,0.425821
229017396,71991953,260,226720,120.289,5099820,17300.7,0.000530561,0.0763088,0.0828928,0.555709
229030046,71991953,16329,6026130,2491.31,248891000,381440,0.000413417,0.0632976,0.065744,1.73914
229035374,71991953,17216,279752,79.9489,11798200,15597.4,0.000285785,0.0557544,0.0557544,1.07342
229025759,71991953,15716,69938,2.76194,1567730,410.893,3.94913e-05,0.00587511,0.00587511,1.18712
229032388,71991953,16649,49274300,32540.2,2392810000,4975980,0.000660387,0.100985,0.102789,1.43957
229029693,71991953,16264,1014100,69.5736,36246300,10744.7,6.86062e-05,0.0105952,0.0105952,1.4107
229016972,71991953,195,314721,127.691,14198500,21600.7,0.000405728,0.0686344,0.0686344,1.03996
229023659,71991953,1139,137071,25.3857,4643730,3661.42,0.0001852,0.0267118,0.0262148,0.299779
229037560,71991953,111220798,1461080,2970.92,57160200,401087,0.00203337,0.274514,0.274108,0.807158
229034439,71991953,17040,178795,107.551,8336480,14304.2,0.000601534,0.0800032,0.0800539,0.262575
229034940,71991953,17134,664305,296.625,25397200,55825,0.000446519,0.0840352,0.0840345,1.09497
229019295,71991953,505,139876,42.2406,5422110,7607.17,0.000301986,0.0543851,0.0543851,0.315301
229033382,71991953,16791,1256340,198.28,50741700,29454.8,0.000157824,0.0234449,0.023449,1.54394
229035694,71991953,17296,24698,8.48916,780006,1155.48,0.000343718,0.0467845,0,0
229018119,71991953,358,104907,7.58407,4893310,1000.66,7.22933e-05,0.00953857,0.00953857,0.712646
229025018,71991953,15595,664400,115.797,25872600,19233.7,0.000174288,0.028949,0.028949,0.581996
229036980,71991953,17565,453571,603.976,14301200,107934,0.0013316,0.237965,0.237545,0.791832
229023333,71991953,1096,874225,87.312,41174000,13085.2,9.98736e-05,0.0149678,0.0149678,1.44675
229018900,71991953,478,1213080,180.314,62541800,29740,0.000148641,0.0245161,0.0240696,1.31175
229022668,71991953,969,699380,164.833,33009700,23255.4,0.000235684,0.0332515,0.0332515,0.457522
229029571,71991953,16242,244782,16.2575,8507180,2595.39,6.64164e-05,0.0106029,0.0106028,0.651141
229033212,71991953,16755,34969,0.174333,1288350,24.9817,4.98537e-06,0.000714396,0,0
229033159,71991953,16739,139876,99.1986,4740770,14290.7,0.000709189,0.102167,0.102167,0.708096
229035458,71991953,17235,1420140,1535.57,60803200,212170,0.00108128,0.149401,0.134822,0.902715
229024638,71991953,15577,6671420,635.476,218347000,99316.1,9.52534e-05,0.0148868,0.0148874,1.09692
229025525,71991953,15705,139874,32.5121,3878660,4931.53,0.00023244,0.0352571,0.0352573,1.61106
229037465,71991953,111220750,195682,20.0267,4921660,3085.82,0.000102343,0.0157695,0.0157044,0.349873
229020235,71991953,653,34969,5.31503,1732430,745.624,0.000151993,0.0213224,0,0
229017791,71991953,292,154929,23.8838,4026020,3436.91,0.000154159,0.0221837,0.0215309,0.595907
229029870,71991953,16285,909194,90.9124,34806300,13524,9.99923e-05,0.0148747,0.0148747,0.71489
229022546,71991953,939,104907,529.67,4513400,71601.7,0.00504895,0.682525,0.682525,0.0266219
229028485,71991953,16107,6101930,1219.76,196284000,188983,0.000199897,0.030971,0.0312902,1.35362
229017981,71991953,328,1585290,393.178,57900400,68467.7,0.000248017,0.0431894,0.0376646,2.20942
229035646,71991953,17287,69826.6,0.221299,1866770,30.2745,3.16926e-06,0.000433567,0.000433551,0.707918
229033506,71991953,16825,209209,361.742,11373300,54183.3,0.00172909,0.258991,0.258759,0.329714
229037666,71991953,111220878,1560970,1584.05,59469300,225556,0.00101478,0.144497,0.138336,1.02448
229017943,71991953,322,45099200,8266.42,1861350000,1368390,0.000183294,0.0303418,0.0303216,2.24937
229019108,71991953,481,510169,74.8814,17924400,10717.5,0.000146778,0.0210078,0.0208947,0.798481
229025027,71991953,15597,103876,20.2913,2450360,2752.72,0.000195342,0.0265001,0.0263525,0.642773
229025197,71991953,15663,381602,58.4221,11773200,8627.39,0.000153097,0.0226083,0.022649,0.810335
229036725,71991953,17515,34969,5.55909,1522930,731.644,0.000158972,0.0209226,0,0
229019423,71991953,520,166094,49.0921,8755200,7655.93,0.000295568,0.046094,0.046094,0.662368
229036924,71991953,17547,933564,857.347,35433700,123181,0.000918358,0.131947,0.120002,1.56761
229028953,71991953,16183,30817.6,12.4015,1325500,1957.31,0.000402417,0.0635126,0,0
229031009,71991953,16439,3886180,1488.87,190832000,234931,0.000383118,0.060453,0.0687072,1.9752
229034879,71991953,17115,921787,1051.27,40995500,140073,0.00114047,0.151958,0.149954,0.83817
229018641,71991953,445,1240150,869.779,53190400,119530,0.00070135,0.0963834,0.0888113,1.04228
229018083,71991953,347,384641,31.7035,11334200,4537.03,8.24236e-05,0.0117955,0.0117953,0.64679
229037071,71991953,17606,23220.4,23.1963,608051,4056.59,0.00099896,0.174699,0,0
229036929,71991953,17549,933564,857.347,35433700,123181,0.000918358,0.131947,0.120002,1.56761
229029590,71991953,16245,447475,14.7506,16354400,2118.23,3.29642e-05,0.00473374,0.00473427,0.569067
229029534,71991953,16231,546955,48.2395,20564300,7290.36,8.81965e-05,0.013329,0.0135781,0.794752
229034088,71991953,16950,571787,496.031,27863700,66142.2,0.00086751,0.115676,0.0970166,1.28009
229016956,71991953,191,1573600,303.76,62145900,45518.8,0.000193034,0.0289264,0.0289264,0.694196
229037161,71991953,111220624,28205.1,12.797,1411630,1764.45,0.000453713,0.0625579,0,0
229022348,71991953,893,486119,65.1217,23484400,10481.3,0.000133963,0.0215613,0.021559,0.634161
229026064,71991953,15782,2797520,120.331,122856000,18468.9,4.30133e-05,0.00660188,0.00660188,0.829804
229037041,71991953,17591,174845,147.037,6106320,28660.9,0.000840957,0.163922,0.163922,1.21801
229037016,71991953,17579,174844,692.164,6351130,136278,0.00395875,0.779425,0.779426,0.530018
229027284,71991953,15989,4554030,576.059,152801000,87724.7,0.000126495,0.0192631,0.0169061,2.25498
229020507,71991953,711,419628,498.546,22571400,67279.6,0.00118807,0.160331,0.160331,0.488104
229027578,71991953,16021,55293800,14315.5,2233370000,2384000,0.000258899,0.0431152,0.0412533,1.92927
229027701,71991953,16030,25234300,9746.35,1001790000,1646210,0.000386235,0.0652369,0.0605889,1.88976
229016880,71991953,165,2552740,736.473,87117200,107276,0.000288503,0.0420239,0.0420239,1.34482
229031379,71991953,16532,2494980,1071.11,126679000,157459,0.000429305,0.0631102,0.0689037,1.10234
229026238,71991953,15811,5453550,463.92,240051000,65532.1,8.50676e-05,0.0120164,0.0120138,1.62816
229033284,71991953,16776,587195,188.646,28305700,31623.7,0.000321266,0.0538556,0.0678235,1.91987
229037179,71991953,111220634,375385,25.6584,15424900,3663.6,6.83522e-05,0.00975958,0.00972998,0.359351
229023110,71991953,1064,6248690,808.793,257447000,131353,0.000129434,0.0210209,0.0207793,1.29629
229035584,71991953,17272,838985,149.95,32155600,21516.4,0.000178728,0.0256458,0.0256451,0.787765
229034247,71991953,16991,2517770,137.406,101032000,19059.7,5.45745e-05,0.00757008,0.00757008,1.0571
229018348,71991953,394,3147420,2047.05,135427000,373388,0.00065039,0.118633,0.131224,1.45586
229022811,71991953,1008,2429880,2289.73,106465000,370041,0.000942322,0.152288,0.152313,1.02896
229025342,71991953,15682,101718,103.275,2265320,15269.4,0.00101531,0.150115,0.152954,0.625573
229033586,71991953,16848,839256,92.2952,40136900,13612.3,0.000109973,0.0162195,0.0162195,1.29651
229020403,71991953,670,2318670,364.7,57422400,56695.6,0.000157289,0.0244518,0.0228365,1.48739
229037715,71991953,111220906,69938,57.923,3447720,7454.11,0.000828204,0.106582,0.106582,0.519618
229034310,71991953,17008,839256,85.0932,32480200,12171.4,0.000101391,0.0145026,0.0145026,1.17285
229022406,71991953,906,519521,233.802,27129000,36594,0.000450034,0.0704379,0.0700996,0.734135
229034917,71991953,17126,1041190,641.3,41297000,86574.1,0.00061593,0.0831493,0.0828676,0.79025
229029466,71991953,16216,874225,44.5649,27866400,6666.23,5.09765e-05,0.0076253,0.0076253,0.772518
229018067,71991953,344,282056,38.7147,13279200,5911.47,0.000137259,0.0209585,0.0200151,0.795608
229034153,71991953,16971,664411,145.78,33150400,19643.6,0.000219413,0.0295655,0.0295655,1.33894
229018521,71991953,429,1318990,490.056,53476900,69849.1,0.00037154,0.0529566,0.0481771,0.965791
229033808,71991953,16879,1885810,128.593,83229500,18948.9,6.81899e-05,0.0100481,0.010054,1.12288
229036357,71991953,17404,104907,86.933,4744420,12221.1,0.000828667,0.116495,0.116495,0.48826
229037735,71991953,112892269,139876,411.944,5943160,57023.7,0.00294507,0.407673,0.407673,0.416075
229028988,71991953,16186,3098160,1347.63,111679000,227888,0.000434977,0.0735559,0.0684071,1.52001
229037662,71991953,111220876,734349,677.522,28975100,89423.3,0.000922616,0.121772,0.121772,0.547044
229024057,71991953,10722,10115300,9022.81,530120000,1535400,0.000891996,0.15179,0.145992,2.81283
229032512,71991953,16672,314666,7.4064,15777600,1082.16,2.35374e-05,0.00343908,0.00343933,0.586677
229034036,71991953,16933,819166,291.994,35618500,41415.2,0.000356453,0.0505578,0.0481263,1.67271
229036167,71991953,17361,1242010,1773.76,65152200,243260,0.00142814,0.19586,0.191222,0.517993
229018716,71991953,453,47852400,8643.68,2010380000,1428770,0.000180632,0.0298579,0.0298027,2.22487
229020253,71991953,657,1316150,305.088,44904900,46688.9,0.000231803,0.0354737,0.0353246,1.52046
229017030,71991953,210,139876,43.0263,4303340,6743.27,0.000307604,0.0482089,0.048209,0.70692
229020386,71991953,666,209814,398.158,10177400,55118.5,0.00189767,0.262702,0.262702,0.844134
229022719,71991953,978,1559390,2448.42,44613800,386087,0.00157012,0.247589,0.247562,0.615049
229029785,71991953,16279,34969,2.12385,1199100,310.239,6.07353e-05,0.00887183,0,0
229034736,71991953,17082,314721,183.9,12940200,31192.9,0.000584326,0.099113,0.099113,1.03259
229016875,71991953,163,100963,6.40429,4830520,1053.63,6.34321e-05,0.0104358,0.00987009,0.658412
229025379,71991953,15687,731757,43.6116,10647900,5857.33,5.95985e-05,0.00800448,0.00800343,1.41199
229026851,71991953,15916,5770260,2113.95,119281000,302708,0.000366352,0.05246,0.0523555,0.98454
229034299,71991953,17004,2307950,274.279,89674200,39698.2,0.000118841,0.0172006,0.0172006,0.937876
229035755,71991953,17306,2115200,1957.93,86913900,265213,0.000925647,0.125384,0.115471,0.926581
229032822,71991953,16690,3796660,7408.13,192927000,1121590,0.00195122,0.295416,0.28896,0.545265
229034745,71991953,17084,139876,26.1935,5899700,4350.24,0.000187262,0.0311007,0.0311007,0.7264
229018863,71991953,470,464443,13.4502,19591100,2045.52,2.89599e-05,0.00440424,0.00429749,1.64787
229032165,71991953,16609,139876,16.1495,6666340,2164.3,0.000115456,0.015473,0.015473,0.339266
229032957,71991953,16713,102167,102.732,4254070,17611.2,0.00100553,0.172376,0.194748,0.903886
229016373,71991953,83,1806020,950.381,29575300,160717,0.000526229,0.0889895,0.0887016,0.963935
229021379,71991953,851,1705880,3025.59,87838700,457691,0.00177363,0.268302,0.268866,0.689387
229033619,71991953,16854,1799310,1206.35,83890400,204848,0.000670449,0.113848,0.137561,2.39654
229034338,71991953,17014,419628,148.931,13360500,21535.5,0.000354912,0.0513203,0.0513203,0.747263
229037645,71991953,111220870,240897,183.757,10414500,27036.1,0.000762806,0.112231,0.114017,0.943729
229020194,71991953,642,558714,50.0794,16038700,6881.12,8.96334e-05,0.012316,0.0123055,1.29875
229036614,71991953,17490,454597,886.237,22015500,120139,0.0019495,0.264275,0.264275,0.753172
229031347,71991953,16523,69938,76.9941,4150710,11649.7,0.00110089,0.166571,0.166571,0.47267
229032366,71991953,16641,69938,26.2969,2271720,3897.99,0.000376002,0.055735,0.055735,0.372631
229036531,71991953,17463,734349,425.464,30253800,59668.3,0.000579376,0.0812534,0.0812534,1.46741
229020502,71991953,708,1084040,71.7795,39535500,10828.7,6.62149e-05,0.00998924,0.00998924,0.666009
229028744,71991953,16141,7937390,5111.88,324441000,821183,0.000644025,0.103458,0.106753,1.46853
229034642,71991953,17068,2203050,1042.9,87162300,175894,0.000473391,0.079841,0.079841,3.32041
229032458,71991953,16664,734349,13.5715,31836900,2119.94,1.8481e-05,0.00288683,0.00288683,1.25666
229035369,71991953,17215,209814,22.7946,7735290,3003.98,0.000108642,0.0143173,0.0143173,0.948832
229026906,71991953,15924,3109040,735.155,113680000,113833,0.000236458,0.0366135,0.0365824,2.34562
229030440,71991953,16377,244783,526.786,9194670,72085.8,0.00215205,0.294488,0.294488,0.687729
229026403,71991953,15829,2984910,195.387,114394000,29661.1,6.54583e-05,0.00993703,0.00958449,1.25414
