id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228332761,71891946,111220732,104907,1.09793,4036050,158.442,1.04657e-05,0.00151031,0.00151031,0.284043
228318620,71891946,16171,4265650,635.821,153841000,96196,0.000149056,0.0225513,0.0225487,2.41629
228332909,71891946,111220778,34969,154.789,1126780,20170.1,0.00442647,0.576798,0,0
228316958,71891946,15898,2718970,93.4941,69824700,13595.1,3.43859e-05,0.00500011,0.00507556,2.46933
228318783,71891946,16213,4441010,236.876,113522000,36572.7,5.33383e-05,0.00823522,0.00823617,2.1894
228315900,71891946,1064,8904180,8136.7,368834000,1278580,0.000913806,0.143593,0.143491,1.00316
228325152,71891946,16876,7833050,876.346,233183000,119127,0.000111878,0.0152082,0.0152082,2.57159
228315403,71891946,723,4161310,6537.69,116885000,1233900,0.00157107,0.296517,0.296517,1.81524
228314254,71891946,244,13962200,13292.8,399363000,1950760,0.000952058,0.139718,0.139451,1.31199
228321345,71891946,16462,1119010,693.103,43122500,106095,0.000619391,0.0948119,0.0948119,0.842152
228315838,71891946,984,8987030,2251.65,386137000,359760,0.000250544,0.040031,0.040031,1.1096
228315615,71891946,880,419628,8.24667,13962700,1318.17,1.96523e-05,0.00314129,0.00314129,0.655134
228314835,71891946,473,2245980,530.122,61576300,77074.1,0.000236032,0.0343165,0.0320428,2.27506
228321547,71891946,16494,174845,0.676724,5085300,104.897,3.87042e-06,0.000599941,0.000599941,1.37095
228314148,71891946,197,139876,0.0571032,3454540,7.28928,4.08242e-07,5.21124e-05,5.21124e-05,1.03605
228314372,71891946,353,1398760,219.446,54176000,30385.8,0.000156886,0.0217234,0.0217234,1.15258
228314207,71891946,230,69799.9,9.69333,1274000,1223.22,0.000138873,0.0175247,0.0175245,0.164906
228316404,71891946,15674,524223,28.6834,11058200,4281.42,5.47161e-05,0.00816718,0.00816974,1.05267
228316561,71891946,15765,3391990,140.838,104094000,21608.3,4.15207e-05,0.00637039,0.00637039,1.22462
228323400,71891946,16675,1993230,5461.32,69964800,873177,0.00273993,0.438071,0.438071,1.2575
228329309,71891946,17314,34969,0.769772,1280580,97.5426,2.2013e-05,0.0027894,0,0
228314651,71891946,395,3177620,226.719,103429000,32516.8,7.13486e-05,0.0102331,0.0102451,0.866964
228326903,71891946,17066,2203040,99.3818,63280400,13301.9,4.51111e-05,0.00603796,0.00603812,3.51815
228328734,71891946,17235,1604150,799.675,48236400,108534,0.000498505,0.0676585,0.067752,1.62344
228314120,71891946,165,2552740,41.757,64941100,5977.75,1.63577e-05,0.0023417,0.0023417,1.61655
228329150,71891946,17302,104907,9.88371,3960320,1290.62,9.42141e-05,0.0123025,0.0123025,0.811671
228315992,71891946,10701,874225,111.152,34630800,16857.9,0.000127143,0.0192833,0.0192833,0.791742
228319484,71891946,16298,419628,56.2243,9582050,8405.13,0.000133986,0.02003,0.02003,0.516525
228331239,71891946,17514,419467,48.4017,13260100,7036.04,0.000115389,0.0167738,0.01678,0.980421
228330389,71891946,17441,34969,0.609123,1051300,76.2028,1.74189e-05,0.00217915,0,0
228330295,71891946,17416,11793300,2604.05,347020000,379801,0.000220807,0.0322047,0.0319927,1.72248
228315058,71891946,591,524535,0.892085,13378900,113.243,1.70072e-06,0.000215893,0.000215893,1.38509
228332661,71891946,111220714,139876,349.017,4640960,47583.2,0.00249519,0.340181,0.340181,0.778529
228313915,71891946,72,104907,14.0634,2833690,2211.88,0.000134056,0.0210842,0.0210842,0.513399
228316428,71891946,15688,104904,51.8033,2079570,6387.07,0.000493814,0.0608847,0.0608851,0.693364
228328885,71891946,17266,943175,59.0538,27102600,8380.17,6.26117e-05,0.00888506,0.00888228,1.81689
228314365,71891946,347,594473,1.16793,12769100,175.594,1.96465e-06,0.000295377,0.000295378,2.03712
228328933,71891946,17275,2937260,290.431,74267200,41882.8,9.88782e-05,0.0142591,0.0142603,1.79893
228315768,71891946,972,8077840,793.799,218466000,121038,9.82688e-05,0.0149839,0.0149839,1.51267
228330609,71891946,17442,34969,0.609123,1051300,76.2028,1.74189e-05,0.00217915,0,0
228331488,71891946,17547,1185030,213.994,31074000,30452.2,0.000180582,0.0256974,0.0256334,1.23999
228317018,71891946,15923,3252110,4645.99,76618300,792354,0.00142861,0.243643,0.243643,1.08115
228317610,71891946,16080,594473,136.288,18854000,20855.9,0.000229258,0.035083,0.035083,1.68345
228318865,71891946,16229,594472,21.8559,15905400,3345.7,3.67652e-05,0.00562802,0.00562808,1.74676
228318384,71891946,16140,1433730,278.95,53468400,40226.9,0.000194563,0.0280575,0.0280575,0.703124
228323931,71891946,16749,34969,0.0100582,730795,1.26164,2.87631e-07,3.60787e-05,0,0
228318683,71891946,16188,4196280,2891.63,158141000,453825,0.000689093,0.108149,0.108149,0.982074
228314631,71891946,390,103199,329.03,2319960,51709.1,0.00318831,0.501063,0.500195,0.145944
228332777,71891946,111220734,556909,17.7089,16808500,2454.86,3.17985e-05,0.00440801,0.00446301,1.76366
228315178,71891946,620,1049070,422.207,27773400,74921,0.000402458,0.0714166,0.0714166,1.38771
228317589,71891946,16077,19197500,4020.9,633146000,672985,0.00020945,0.0350559,0.0350572,4.23452
228314974,71891946,573,139876,23.0471,5993860,3112.75,0.000164768,0.0222537,0.0222537,0.431724
228316440,71891946,15695,34969,0.588746,844412,80.1342,1.68362e-05,0.00229158,0,0
228329496,71891946,17336,139782,168.433,3902280,24236.8,0.00120497,0.17339,0.173394,0.0438148
228314085,71891946,127,1293850,64.9383,40642500,9617.14,5.01899e-05,0.00743294,0.00743294,1.20026
228313773,71891946,10,10315900,10357.3,344483000,1644680,0.00100401,0.159432,0.159432,2.07751
228319888,71891946,16337,244783,69.5715,6379620,12084.3,0.000284217,0.0493676,0.0493676,1.19805
228322084,71891946,16566,69938,0.488962,2264110,68.6468,6.99136e-06,0.000981539,0.000981539,0.997671
228317558,71891946,16069,3986470,243.601,153781000,35648.1,6.11071e-05,0.00894227,0.00894227,1.60331
228321499,71891946,16482,629442,80.0825,17903400,12004.6,0.000127228,0.0190718,0.0190718,1.15501
228313952,71891946,95,8252680,4319.32,280324000,754071,0.000523383,0.0913728,0.0913728,2.87493
228314117,71891946,160,2797460,10037.8,65650600,1873510,0.00358818,0.669718,0.669705,1.32639
228315927,71891946,1091,20596700,6889.21,799215000,998658,0.000334481,0.0484862,0.0484862,1.2199
228317252,71891946,16012,16540300,6403.7,550823000,1145320,0.000387156,0.0692443,0.0692443,4.45092
228320977,71891946,16407,419628,177.96,11172400,30095.5,0.00042409,0.0717194,0.0717194,1.46598
228330314,71891946,17421,1084030,430.455,38668600,60341.6,0.000397086,0.055664,0.0556639,1.32325
228328567,71891946,17207,2762220,492.085,64967900,69821.4,0.000178148,0.0252773,0.0252777,2.57225
228322628,71891946,16618,559504,115.064,15324600,16017.3,0.000205653,0.0286276,0.0286276,1.30137
228325823,71891946,16916,34969,16.3945,1669270,2314.74,0.000468828,0.0661941,0,0
228330760,71891946,17451,629049,216.125,22271700,32510.3,0.000343573,0.0516816,0.051725,0.992811
228330210,71891946,17404,104907,5.41423,3689900,686.915,5.16098e-05,0.00654785,0.00654785,1.2758
228330333,71891946,17426,3140580,444.571,101675000,62370.2,0.000141557,0.0198595,0.0198389,2.10014
228315978,71891946,10690,1538640,1843.28,66657200,271066,0.00119799,0.176173,0.176173,0.637866
228314761,71891946,440,629442,44.0633,17334200,7315.35,7.00037e-05,0.011622,0.011622,0.565189
228315654,71891946,890,594473,91.8838,19832600,12719.2,0.000154563,0.0213957,0.0213957,0.753832
228321136,71891946,16433,4301190,2026.69,153394000,299245,0.000471194,0.0695727,0.0695727,1.15591
228316370,71891946,15655,1607720,632.661,36137600,98914.4,0.000393514,0.0615246,0.0615671,2.01429
228320008,71891946,16345,2028200,336.44,57264600,54449.4,0.000165881,0.0268462,0.0268462,1.61361
228314194,71891946,222,69936.6,0.713421,1289800,111.201,1.0201e-05,0.00159003,0.00159002,1.08505
228314673,71891946,403,3499620,232.588,86349400,34374.8,6.64609e-05,0.00982243,0.0106623,2.59454
228316091,71891946,10725,4301190,1322,165144000,190956,0.000307356,0.0443961,0.0443961,1.05379
228315909,71891946,1074,34969,0.446657,1142810,76.4714,1.27729e-05,0.00218683,0,0
228317722,71891946,16099,104907,2.52957,4123980,374.468,2.41125e-05,0.00356952,0.00356952,0.996125
228320030,71891946,16348,2028200,336.44,57264600,54449.4,0.000165881,0.0268462,0.0268462,1.61361
228316389,71891946,15663,383939,368.276,8841440,57923.7,0.000959203,0.150867,0.150867,1.45109
228319960,71891946,16342,139876,93.1312,6249600,13969.2,0.000665813,0.0998685,0.0998685,0.350303
228319511,71891946,16309,23184400,6235.7,692532000,958356,0.000268961,0.0413363,0.0413366,1.88263
228324940,71891946,16853,34969,0.925517,960574,126.452,2.64668e-05,0.00361611,0,0
228329432,71891946,17327,423239,65.9111,8498650,9895.28,0.00015573,0.0233799,0.022995,0.801036
228315061,71891946,593,1808570,363.662,60773100,53474.9,0.000201077,0.0295675,0.0297671,0.810231
228315987,71891946,10698,559504,101.835,20014000,15346.7,0.00018201,0.0274292,0.0274292,1.26415
228321196,71891946,16441,804287,25.6377,23748300,3894.32,3.18763e-05,0.00484195,0.00484195,1.20116
228313900,71891946,61,104792,34.288,2931390,4749,0.000327202,0.0453185,0.0453054,0.589597
228314140,71891946,189,1014100,617.965,28372900,99150.8,0.000609372,0.0977721,0.0977721,1.20867
228315527,71891946,844,5210380,424.747,155707000,66852.5,8.15194e-05,0.0128306,0.0128306,2.21485
228324421,71891946,16814,58608000,24795.9,2435080000,3621660,0.00042308,0.0617946,0.0617946,0.976185
228326627,71891946,17013,734349,22.3733,17854800,2927.78,3.04668e-05,0.0039869,0.0039869,1.45435
228314559,71891946,378,2377890,326.775,96736500,50790.3,0.000137422,0.0213594,0.0213594,2.34316
228330369,71891946,17436,133217,28.0469,3984590,3934.27,0.000210535,0.0295327,0.0293306,0.650415
228315482,71891946,804,104907,3.49543,3271320,539.467,3.33194e-05,0.00514233,0.00514233,0.712939
228330132,71891946,17392,694120,204.222,22413300,31134.9,0.000294218,0.0448552,0.044863,0.704596
228331049,71891946,17493,279752,6.37904,9474590,946.556,2.28025e-05,0.00338356,0.00338356,1.25209
228316735,71891946,15828,7546250,969.853,222282000,142832,0.000128521,0.0189275,0.018912,1.91161
228330322,71891946,17423,209814,47.8081,8965880,6703.43,0.000227859,0.0319494,0.0319494,0.714038
228316438,71891946,15694,804250,72.6754,16856400,10705.8,9.03641e-05,0.0133115,0.0133119,1.55956
228315522,71891946,842,4580940,2403.68,156526000,379635,0.000524713,0.0828728,0.0828728,1.7446
228316431,71891946,15690,69930.1,24.4394,1062810,3138.57,0.000349484,0.0448815,0.0448814,0.0780172
228317988,71891946,16126,27483600,8433.34,1030660000,1285490,0.00030685,0.046773,0.04677,1.55776
228328776,71891946,17242,1146340,26.5369,35833200,3738.54,2.31492e-05,0.00326127,0.00329094,2.80242
228314114,71891946,156,209814,7.25363,8737040,1003.17,3.45717e-05,0.00478126,0.00478126,0.416573
228329609,71891946,17352,40623000,8815.65,1143180000,1262270,0.000217011,0.0310729,0.0308544,2.33119
228316360,71891946,15631,209813,5.95276,5550820,920.355,2.83717e-05,0.00438655,0.00438661,1.64373
228331462,71891946,17544,104904,120.792,2171060,17808.1,0.00115146,0.169757,0.169754,0.5475
228317280,71891946,16022,6908280,1299.01,145094000,207490,0.000188037,0.0300349,0.03036,3.45372
228316741,71891946,15831,1995550,1296.47,56366500,197047,0.000649681,0.098743,0.100891,1.35752
228330176,71891946,17399,169905,68.3376,3896390,10127.4,0.00040221,0.0596059,0.0591601,0.396652
228317002,71891946,15914,16040600,11259.3,382538000,1630910,0.000701929,0.101674,0.100962,0.908164
228315350,71891946,676,349690,2.86052,8698460,539.951,8.18016e-06,0.00154408,0.00154408,0.893454
228315902,71891946,1065,118236000,28939,3357160000,4069150,0.000244757,0.0344156,0.0342465,2.50998
228329405,71891946,17321,668022,67.6157,16680300,10133.9,0.000101218,0.01517,0.0152879,1.18928
228316511,71891946,15729,874225,297.163,19066200,45307,0.000339916,0.0518254,0.0518254,0.623244
228321997,71891946,16559,1014100,531.83,32642600,84545.9,0.000524435,0.0833703,0.0833703,1.58723
228324037,71891946,16764,944163,432.585,30021700,65201.2,0.000458167,0.0690572,0.0690572,0.979227
228314163,71891946,206,104907,29.0189,1995530,4036.19,0.000276615,0.038474,0.038474,0.91537
228314199,71891946,224,692569,128.253,16563400,18549.9,0.000185185,0.0267841,0.0267882,1.54816
228318975,71891946,16250,1643420,116.943,40813600,18957.2,7.11582e-05,0.0115352,0.0115368,1.7954
228317010,71891946,15917,8007900,7040.08,216096000,1198140,0.000879142,0.14962,0.14962,1.37568
228315925,71891946,1089,77696900,26071.8,2820110000,3972170,0.000335558,0.0511239,0.0511246,1.50187
228328544,71891946,17198,524458,8.59716,14376500,1206.17,1.63925e-05,0.00229984,0.00229985,1.49782
228314258,71891946,250,2797520,171.156,76223100,26336.6,6.11812e-05,0.00941426,0.00941426,0.949656
228315890,71891946,1050,979132,306.622,28923300,55124.8,0.000313157,0.0562996,0.0562996,1.30143
228316551,71891946,15762,2028200,150.002,52076400,21496.2,7.3958e-05,0.0105986,0.0105986,2.58436
228322666,71891946,16620,69938,0.111809,2163520,14.6949,1.59868e-06,0.000210113,0.000210113,1.00279
228317052,71891946,15944,1853360,252.328,65016300,37396,0.000136146,0.0201774,0.0201774,1.11243
228315876,71891946,1038,4895660,334.745,203476000,51491.7,6.83759e-05,0.0105178,0.0105178,1.26157
228330837,71891946,17460,2741740,613.038,70590200,95488.1,0.000223595,0.0348276,0.0347852,1.16701
228315938,71891946,1101,1398760,221.294,47186100,36047.9,0.000158207,0.0257713,0.0257713,1.12314
228332626,71891946,111220700,69938,1.24149,2598720,180.298,1.77512e-05,0.00257797,0.00257797,1.09774
228326043,71891946,16948,2901080,2721.13,114603000,406942,0.000937972,0.140272,0.140239,1.13611
228315372,71891946,702,664411,126.645,26364700,17424.6,0.000190613,0.0262257,0.0262257,0.870877
228315929,71891946,1093,6678670,552.139,198152000,78171.4,8.2672e-05,0.0117046,0.0117045,2.86011
228313819,71891946,19,244783,81.3179,6798100,11642.7,0.000332204,0.0475634,0.0475634,1.27052
228321790,71891946,16536,1608570,149.666,52929400,28348.9,9.30425e-05,0.0176236,0.0176236,1.94989
228323300,71891946,16663,104907,6.66131,3265100,953.041,6.34973e-05,0.00908462,0.00908462,0.45576
228315401,71891946,721,1923300,307.062,87111400,44270,0.000159654,0.0230178,0.0230178,0.892851
228325072,71891946,16867,2342920,373.151,70396700,53530.5,0.000159267,0.0228477,0.0228477,1.54736
228316442,71891946,15696,769281,72.0866,16012000,10625.7,9.37065e-05,0.0138125,0.0138128,1.52804
228329263,71891946,17310,1118660,52.5607,38971700,7774.52,4.69852e-05,0.00694982,0.00695117,0.760506
228328697,71891946,17228,244783,785.524,5074880,118060,0.00320906,0.482306,0.482306,0.485296
228325233,71891946,16887,1923290,401.613,57596000,54081.5,0.000208815,0.0281192,0.0281193,2.04782
228317073,71891946,15952,233997,16.984,5637200,2316.71,7.25822e-05,0.0099006,0.010019,0.796303
228317036,71891946,15935,2972290,272.482,93830200,38580.9,9.16741e-05,0.0129802,0.0129801,0.880367
228323357,71891946,16671,3671740,7997.92,127488000,1278660,0.00217824,0.348244,0.348244,1.40958
228314356,71891946,339,26331700,13046.6,836232000,1986030,0.000495471,0.0754238,0.0754238,1.51161
228328186,71891946,17176,661816,18.8068,20844500,2613.3,2.8417e-05,0.00394869,0.00399679,1.81932
228325786,71891946,16908,419628,47.5199,11170700,6248.93,0.000113243,0.0148916,0.0148916,0.680642
228315898,71891946,1061,209814,97.5207,7085600,13405.7,0.000464796,0.0638932,0.0638932,1.51737
228316098,71891946,10728,909194,601.629,41404000,86217.4,0.000661717,0.0948284,0.0948284,0.683094
228314930,71891946,523,1958170,377.468,46953900,61182.1,0.000192766,0.0312446,0.0312509,2.08375
228325005,71891946,16860,174845,36.5506,4863930,4940.71,0.000209046,0.0282576,0.0282576,0.522779
228332574,71891946,111220688,69938,6.82259,2868220,937.182,9.7552e-05,0.0134002,0.0134002,0.00666116
228314325,71891946,308,804287,253.308,30337700,36906.9,0.000314947,0.0458878,0.0458878,1.8456
228317136,71891946,15981,16416900,7131.61,510591000,1182950,0.000434405,0.0720568,0.0717079,2.14448
228319993,71891946,16343,2028200,336.44,57264600,54449.4,0.000165881,0.0268462,0.0268462,1.61361
228328648,71891946,17219,34965.6,1.63229,602430,255.761,4.66827e-05,0.00731466,0,0
228329866,71891946,17363,1293850,591.839,49041800,79001.9,0.000457424,0.0610594,0.0610594,1.11947
228330353,71891946,17431,987011,96.6792,31361000,13742.8,9.79516e-05,0.0139237,0.0140924,1.03214
228333834,71891946,124372452,34969,2.08886,1114530,277.141,5.97347e-05,0.00792532,0,0
228326429,71891946,16991,2517770,65.3145,78289200,8424.24,2.59414e-05,0.00334592,0.00334592,1.99616
228331517,71891946,17553,104906,29.758,3503070,4313.67,0.000283664,0.0411195,0.041119,1.51349
228314612,71891946,385,14039800,2802.99,590679000,408836,0.000199646,0.0291197,0.0291478,1.5227
228315462,71891946,774,377583,81.2185,11487700,12333.6,0.000215101,0.0326645,0.0375489,1.44303
228319401,71891946,16287,909194,51.2936,22744000,7835.38,5.64165e-05,0.00861794,0.00861796,1.54975
228328537,71891946,17194,34944.9,0.07552,1002840,12.1235,2.16112e-06,0.000346931,0,0
228315599,71891946,870,5140440,698.908,193830000,101333,0.000135963,0.0197128,0.0197128,1.13857
228316751,71891946,15837,979132,208.233,33774600,34670.5,0.000212671,0.0354094,0.0354094,2.19818
228326151,71891946,16966,104907,18.2454,3671720,2700.29,0.00017392,0.0257398,0.0257398,0.751494
228326479,71891946,16994,3636780,221.122,103616000,29250.2,6.08016e-05,0.00804289,0.00804289,3.3345
228328571,71891946,17212,1468700,12.5879,37513700,1781.34,8.57079e-06,0.00121287,0.00121287,1.68725
228331567,71891946,17562,2679570,164.071,59230200,22640.5,6.12301e-05,0.0084493,0.00847031,1.23411
228331780,71891946,17585,139876,1.05412,4200380,173.217,7.53612e-06,0.00123836,0.00123836,0.616568
228319857,71891946,16333,2272980,1055.51,78669800,158075,0.000464373,0.069545,0.069545,1.56176
228330086,71891946,17386,818549,187.552,21310500,28425.5,0.000229127,0.0347266,0.0340671,0.937688
228316714,71891946,15813,3426960,309.768,116451000,46532.7,9.03916e-05,0.0135784,0.0135784,0.707496
228315353,71891946,682,664411,55.527,25788800,7976.51,8.35733e-05,0.0120054,0.0120054,1.16764
228317040,71891946,15937,5683770,1186.13,151010000,173855,0.000208686,0.0305879,0.0305563,1.39995
228331055,71891946,17494,987778,63.6735,30283900,9024.43,6.44613e-05,0.00913609,0.0091405,0.917244
228320979,71891946,16408,34969,94.9134,1141930,15284.9,0.00271421,0.437097,0,0
228316980,71891946,15907,45243400,44205.7,1349200000,6271260,0.000977062,0.138611,0.137799,1.24526
228330184,71891946,17400,2622180,323.422,71734000,47780,0.000123341,0.0182215,0.0182303,1.22797
228314092,71891946,131,1433730,179.824,50280900,26801,0.000125424,0.0186932,0.0186932,1.31441
228316784,71891946,15857,36927300,3692.36,1365940000,598579,9.99901e-05,0.0162097,0.0162097,1.39413
228325279,71891946,16893,1223920,38.0678,37175900,5557.93,3.11033e-05,0.0045411,0.0045411,1.36413
228317351,71891946,16049,1084040,19.6179,45934200,2735.97,1.8097e-05,0.00252387,0.00252387,0.875682
228317580,71891946,16074,19197500,4020.9,633146000,672985,0.00020945,0.0350559,0.0350572,4.23452
228321993,71891946,16556,34969,1.59915,1140400,220.497,4.57304e-05,0.0063055,0,0
228318774,71891946,16212,8147620,757.268,210422000,116152,9.29434e-05,0.014256,0.0142577,2.14423
228315667,71891946,904,5854540,1863.02,155976000,280754,0.000318218,0.0479549,0.0483902,1.76483
228324971,71891946,16857,839256,67.7575,26661400,10149.1,8.07352e-05,0.012093,0.012093,0.469044
228327451,71891946,17104,839256,197.994,27633200,27125.6,0.000235916,0.0323211,0.0323211,1.11641
228315570,71891946,860,524535,123.846,18063800,18376.8,0.000236107,0.0350345,0.0350345,0.647333
228318733,71891946,16197,454597,29.7129,16421000,4476.49,6.53609e-05,0.00984717,0.00984717,1.0581
228315926,71891946,1090,314721,15.5896,13200200,2128.4,4.95345e-05,0.00676282,0.00676282,0.610466
228315983,71891946,10696,454597,526.704,14082400,78404.7,0.00115862,0.172471,0.172471,0.588088
228318994,71891946,16252,104907,0.578124,2277570,117.1,5.51083e-06,0.00111623,0.00111623,1.47841
228317100,71891946,15966,209814,214.909,7764560,35700,0.00102428,0.170151,0.170151,0.754461
228316390,71891946,15664,383939,368.276,8841440,57923.7,0.000959203,0.150867,0.150867,1.45109
228326083,71891946,16956,1084040,33.0394,32380800,4418.43,3.0478e-05,0.00407589,0.00407589,1.40508
228331399,71891946,17536,725896,115.851,12419200,15893.3,0.000159598,0.0218947,0.0219221,0.563787
228313919,71891946,74,314721,7.07333,12684900,970.502,2.24749e-05,0.00308369,0.00308369,0.277461
228315865,71891946,1021,4301190,716.915,126340000,119536,0.000166678,0.0277915,0.0277915,2.78459
228315538,71891946,849,69938,0.455242,2522670,66.2914,6.50923e-06,0.00094786,0.00094786,0.113425
228314126,71891946,171,2832490,277.818,74438500,41433.7,9.80827e-05,0.014628,0.014628,0.974629
228316105,71891946,10731,1014100,506.918,46151500,75732.7,0.000499869,0.0746796,0.0746796,0.943344
228314149,71891946,199,1783420,377.941,49822000,55130.7,0.00021192,0.030913,0.030913,1.08089
228325974,71891946,16933,1014100,567.658,43090200,83970,0.000559765,0.0828024,0.0828024,1.15546
228314307,71891946,294,19792500,14072.6,669292000,2238880,0.00071101,0.113118,0.113118,2.34658
228320390,71891946,16383,1993230,621.877,68774200,94151.4,0.000311994,0.0472355,0.0472355,0.755576
228314250,71891946,241,1098020,479.387,41015100,68362,0.000436594,0.0622595,0.0596319,0.904537
228322115,71891946,16572,139876,2.99426,4303080,425.196,2.14065e-05,0.00303981,0.00303981,0.581224
228315767,71891946,970,454597,4.68754,13959500,660.779,1.03114e-05,0.00145355,0.00145355,0.911431
228315864,71891946,1020,2307950,883.072,72279400,193103,0.000382621,0.0836684,0.0836684,1.22697
228313886,71891946,51,5804850,1294.06,180701000,205044,0.000222927,0.0353229,0.0353229,2.19609
228323777,71891946,16717,1643540,163.369,50517000,23842.9,9.94003e-05,0.014507,0.014507,2.61599
228325878,71891946,16925,6748960,5503.86,293809000,835358,0.000815512,0.123776,0.123777,1.0989
228332990,71891946,111220794,901253,1457,22680300,201018,0.00161664,0.223042,0.222337,1.16327
228315296,71891946,649,244783,7.47508,9577920,1050.49,3.05376e-05,0.00429152,0.00429152,0.799905
228318813,71891946,16218,244783,1.6693,5720310,252.713,6.8195e-06,0.0010324,0.0010324,1.19275
228321572,71891946,16496,34969,0.280457,1003270,35.8023,8.02016e-06,0.00102383,0,0
228314953,71891946,554,174845,15.4642,5455870,2385.14,8.84452e-05,0.0136415,0.0136415,0.531021
228318381,71891946,16139,699380,135.985,25856600,20988,0.000194436,0.0300094,0.0300094,1.0697
228333658,71891946,111220906,69936.8,4.01125,2374770,598.767,5.73554e-05,0.00856155,0.00856166,1.02628
228314079,71891946,122,1720830,32.5149,40970800,4671.2,1.88949e-05,0.0027145,0.00269896,2.40248
228314976,71891946,574,2412860,34.5807,59132300,4838.3,1.43318e-05,0.00200522,0.00200522,2.02996
228328620,71891946,17217,1293520,479.497,27454200,68040,0.00037069,0.0526005,0.0525945,1.66978
228329011,71891946,17286,69859.9,15.891,1382640,2204.29,0.000227469,0.031553,0.0315533,0.784852
228328810,71891946,17249,68436.1,14.8336,1882200,1972.68,0.000216751,0.0288251,0.0288344,1.2099
228316130,71891946,182305701,524535,53.1106,19261200,8127.64,0.000101253,0.0154949,0.0154949,1.73181
228317058,71891946,15947,1607010,66.341,50989400,9551.29,4.12824e-05,0.00594353,0.00594128,0.803691
228313867,71891946,35,174845,2.09198,5251830,279.126,1.19648e-05,0.00159642,0.00159642,1.03456
228330720,71891946,17446,385911,139.647,9291080,19851.1,0.000361863,0.0514395,0.050686,0.471235
228321734,71891946,16530,2622680,522.76,85959800,86767,0.000199323,0.0330834,0.0330834,2.34511
228329334,71891946,17317,1049150,201.522,30344100,30781.4,0.00019208,0.0293392,0.0288045,1.08027
228331661,71891946,17578,34969,0.119079,976947,19.2371,3.40527e-06,0.000550119,0,0
228329573,71891946,17345,69938,0.0496513,1438940,7.76867,7.09933e-07,0.000111079,0.000111079,0.398209
228314055,71891946,110,139876,0.390894,3141490,77.0676,2.79457e-06,0.000550971,0.000550971,1.29663
228327963,71891946,17152,174845,0.98102,4586670,128.109,5.61081e-06,0.0007327,0.000732704,2.13015
228324000,71891946,16762,944163,432.585,30021700,65201.2,0.000458167,0.0690572,0.0690572,0.979227
228315088,71891946,602,69938,1.51879,2317400,214.078,2.17163e-05,0.00306097,0.00306097,0.641851
228317564,71891946,16070,944163,30.7782,36106100,4312.69,3.25984e-05,0.00456774,0.00456774,1.25794
228315686,71891946,926,5630010,3105.61,183217000,490248,0.000551617,0.0870777,0.0870776,1.31229
228316119,71891946,182305689,5385230,564.093,196556000,84709.7,0.000104748,0.01573,0.01573,1.99446
228330961,71891946,17479,594451,265.507,20092200,37996.2,0.000446643,0.0639181,0.0639182,1.38822
228315968,71891946,10677,5525090,4963.95,254627000,764777,0.000898439,0.138419,0.138419,1.13065
228322097,71891946,16569,524535,12.372,17386000,1868.35,2.35867e-05,0.00356192,0.00356192,2.32166
228324980,71891946,16858,839256,67.7575,26661400,10149.1,8.07352e-05,0.012093,0.012093,0.469044
228314921,71891946,510,384659,20.9492,11774300,2785.71,5.44619e-05,0.00724202,0.00724202,1.05758
228317935,71891946,16121,12060700,3864.02,464380000,589192,0.00032038,0.0488521,0.0488503,1.17904
228314349,71891946,330,34969,0.165197,1171000,22.8619,4.72411e-06,0.000653776,0,0
228313800,71891946,17,2447830,2245.38,83719900,358617,0.000917292,0.146504,0.146504,1.76054
228314089,71891946,130,1328820,0.713399,32994200,98.4498,5.36865e-07,7.4088e-05,7.4088e-05,1.25581
228321990,71891946,16555,34969,3.24991,1076790,449.77,9.2937e-05,0.012862,0,0
228320314,71891946,16375,48781700,12317.9,1563920000,2018640,0.000252509,0.0413811,0.0413812,1.92868
228330192,71891946,17402,2622180,323.422,71734000,47780,0.000123341,0.0182215,0.0182303,1.22797
228321632,71891946,16510,12239200,3981.24,400828000,633824,0.000325287,0.0517866,0.0517866,2.54783
228314893,71891946,495,3251900,1620.45,121423000,245553,0.000498311,0.0755108,0.0755064,1.22848
228332704,71891946,111220724,664407,197.604,20995900,26943.4,0.000297414,0.0405525,0.0405525,1.01989
228315483,71891946,805,342550,28.4806,8575240,4134.85,8.31431e-05,0.0120708,0.0110078,1.01657
228323022,71891946,16654,384659,31.1271,12578400,4433.02,8.09212e-05,0.0115245,0.0115245,1.11207
228315215,71891946,626,1119010,60.1014,40483600,9061.5,5.37095e-05,0.0080978,0.0080978,0.906871
228324897,71891946,16849,419628,163.738,14622500,24336.3,0.000390197,0.0579948,0.0579948,0.731311
228324312,71891946,16797,699380,31.9949,21374800,4633.66,4.57475e-05,0.00662538,0.00662538,0.768964
228316969,71891946,15902,402175,3.80059,9649570,575.251,9.45009e-06,0.00143035,0.00146123,0.881585
228316474,71891946,15712,174845,50.1867,3436440,7696.61,0.000287035,0.0440196,0.0440196,0.703008
228314920,71891946,509,3426960,961.716,125981000,147640,0.000280632,0.043082,0.043082,1.60556
228316206,71891946,15592,1433730,59.9172,33054000,9101.87,4.17912e-05,0.00634839,0.00634839,1.35762
