id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229245876,72007751,847,3601810,385038,261670000,57534800,0.106901,15.9739,15.9739,0.158745
229245476,72007751,780,839256,79232.3,57567700,13082500,0.0944078,15.5882,15.5882,0.364106
229241255,72007751,463,22555000,2315200,1432190000,415771000,0.102647,18.4336,18.4336,0.444804
229237552,72007751,123,616346,47986.3,37739400,7969550,0.0778561,12.9303,12.9244,0.17225
229237272,72007751,113,2917330,296318,213713000,45285300,0.101572,15.5228,15.3858,0.160746
229240105,72007751,367,2188030,232984,150153000,36625900,0.106481,16.7392,16.8556,0.269299
229257677,72007751,16480,664411,58286.6,39460400,8881960,0.0877268,13.3682,13.3682,0.298795
229260985,72007751,112892275,139876,9304.57,7518130,1519820,0.0665201,10.8655,10.8655,0.178925
229256993,72007751,16330,454597,30390.8,26388900,4647670,0.0668521,10.2237,10.2237,0.343467
229243692,72007751,653,69938,5983.06,4069070,934016,0.085548,13.3549,13.3549,0.210095
229250664,72007751,15697,629420,75247.3,48451200,12181400,0.11955,19.3534,19.3534,0.145824
229260038,72007751,17162,139876,8080.67,9521920,1327870,0.0577702,9.49319,9.49319,0.173544
229236875,72007751,72,199945,24390.1,13417400,3820440,0.121984,19.1074,19.0136,0.142859
229243911,72007751,666,244783,21739.3,16699600,3700940,0.0888106,15.1193,15.1193,0.314872
229249441,72007751,15568,24152500,2513660,1501650000,394682000,0.104075,16.3412,16.3532,0.374458
229243595,72007751,643,244783,16624.8,13891700,2580580,0.0679164,10.5423,10.5423,0.363875
229245423,72007751,772,2201370,222237,143643000,34539500,0.100954,15.69,15.7881,0.280443
229253018,72007751,15903,385562000,34614000,23826400000,5366310000,0.0897754,13.9181,13.887,0.390238
229245894,72007751,854,5881260,477770,400115000,71036100,0.081236,12.0784,11.9207,0.238745
229259457,72007751,16900,394213,61560.7,32042700,10631000,0.156161,26.9675,26.713,0.183693
229259243,72007751,16848,643716,32623.8,30700000,5100490,0.0506805,7.92351,8.02553,0.59088
229258506,72007751,16664,702503,56558.6,45739500,8157860,0.0805101,11.6126,11.7747,0.226263
229259933,72007751,17092,20785900,1237040,1126210000,187240000,0.0595135,9.00802,8.96144,0.409967
229248920,72007751,10697,1324060,84466.8,80621600,12258100,0.063794,9.25799,9.33698,0.325277
229249595,72007751,15586,177537,19225.6,11758600,2924890,0.108291,16.4748,16.5795,0.103269
229258043,72007751,16543,174845,13705.9,10299300,2101030,0.0783888,12.0166,12.0166,0.1095
229258515,72007751,16665,702503,56558.6,45739500,8157860,0.0805101,11.6126,11.7747,0.226263
229250939,72007751,15733,209814,20051.9,12962900,3205020,0.0955699,15.2755,15.2755,0.180662
229256844,72007751,16283,34969,3633.9,2043720,550175,0.103918,15.7332,0,0
229247799,72007751,1058,1514350,169189,100461000,25151200,0.111724,16.6086,16.5686,0.149142
229250639,72007751,15693,1748430,207734,124816000,33298400,0.118812,19.0448,19.0448,0.205048
229259290,72007751,16865,1873960,141727,106108000,22132700,0.0756295,11.8107,12.0096,0.3472
229238098,72007751,169,1643540,151889,115639000,23812300,0.0924158,14.4884,14.4884,0.174788
229260682,72007751,17541,139876,2941.96,4733010,448942,0.0210327,3.20957,3.20957,0.605817
229259053,72007751,16759,34130.7,3537.14,2401260,529382,0.103635,15.5104,0,0
229260535,72007751,17462,3357020,233304,181457000,35787500,0.0694973,10.6605,10.6605,0.340518
229251398,72007751,15793,1585670,137910,93742800,20481300,0.0869731,12.9165,12.9422,0.210517
229245875,72007751,846,1398760,75091.7,82215300,11631900,0.0536845,8.31585,8.31585,0.254663
229246840,72007751,957,8042870,424230,558866000,83602100,0.0527461,10.3946,10.3946,0.269771
229248493,72007751,1093,10186100,654167,539537000,99822100,0.0642213,9.79981,9.85157,0.388518
229256634,72007751,16233,1398760,148860,85672100,23843600,0.106423,17.0462,17.0462,0.344078
229248865,72007751,10693,726412,36574.7,37523700,5482970,0.0503498,7.54802,7.66905,0.372089
229253824,72007751,15959,2272980,193984,165568000,30420000,0.0853433,13.3833,13.3833,0.249312
229257276,72007751,16378,139876,9168.49,7183440,1424290,0.0655472,10.1825,10.1825,0.42988
229258190,72007751,16589,279752,16980,15738500,2583820,0.0606965,9.23612,9.23612,0.292584
229258247,72007751,16605,279752,31999.8,18707200,4963700,0.114386,17.7432,17.7432,0.0701811
229259201,72007751,16821,1503580,64068.5,80667600,10511700,0.0426106,6.99111,6.99127,0.404759
229241922,72007751,491,1713480,185097,113370000,30081200,0.108024,17.5556,17.5556,0.276055
229257231,72007751,16375,48254400,3041560,2803310000,458238000,0.0630318,9.49629,9.51675,0.492949
229249290,72007751,10737,2762550,178326,200272000,33856500,0.0645513,12.2555,12.2555,0.199173
229258297,72007751,16618,559504,39013.9,32181200,5647860,0.0697295,10.0944,10.0944,0.254474
229240557,72007751,414,279752,28763.7,17717900,4502220,0.102819,16.0936,16.0936,0.136087
229246992,72007751,973,1084040,71183.3,60458800,10483000,0.0656649,9.67028,9.67028,0.300069
229256361,72007751,16179,734349,42815.4,45731200,6108840,0.0583038,8.31871,8.31871,0.1177
229260148,72007751,17228,244783,12427,13383500,1861740,0.0507674,7.60569,7.60569,0.289639
229254885,72007751,16040,5871400,637512,430156000,97210500,0.108579,16.5566,16.556,0.180503
229260324,72007751,17302,104907,9615.74,6967930,1477190,0.0916597,14.081,14.081,0.133886
229260749,72007751,17615,34969,3752.11,2319050,625544,0.107298,17.8885,0,0
229249618,72007751,15590,1473190,174806,100675000,27662800,0.118658,18.7774,18.6053,0.284037
229245799,72007751,830,2063170,264582,150168000,43411600,0.12824,21.0412,21.0412,0.201663
229247026,72007751,976,5627090,364915,409325000,71139900,0.0648496,12.6424,12.7319,0.325015
229251286,72007751,15779,279327,13622.3,15718000,1959110,0.0487685,7.01369,7.04082,0.137414
229260848,72007751,111220688,69938,4584.71,4155070,689446,0.0655539,9.85796,9.85796,0.191022
229260426,72007751,17376,34969,3114.42,2290560,493335,0.0890624,14.1078,0,0
229252131,72007751,15837,864797,52077.2,51871900,7860530,0.060219,9.08945,9.30028,0.611947
229239249,72007751,274,2328390,228864,163268000,35002700,0.0982928,15.033,14.9933,0.258553
229260430,72007751,17379,1643540,130510,95547600,19584100,0.0794077,11.9158,11.9158,0.286915
229251303,72007751,15781,2479100,213826,158082000,31368600,0.0862514,12.6532,12.5991,0.212597
229246304,72007751,897,1199420,77108.9,60962200,11228800,0.0642885,9.36189,9.22876,0.249494
229256517,72007751,16203,196813,14897.4,11800400,2243010,0.0756934,11.3967,11.2544,0.231953
229246509,72007751,919,1545450,181792,103703000,27712600,0.117631,17.9318,18.0488,0.260737
229260134,72007751,17223,6007400,320818,319703000,48542700,0.0534037,8.08048,8.09861,0.464723
229260340,72007751,17313,2584900,172538,133545000,25667600,0.0667483,9.92981,9.93023,0.231452
229251423,72007751,15795,1035550,97536.6,64171000,14485900,0.0941886,13.9887,13.9852,0.0906222
229260981,72007751,111220930,34969,550.926,1109590,81822.5,0.0157547,2.33986,0,0
229240260,72007751,382,39340100,2890370,2239040000,502972000,0.0734714,12.7852,12.7852,0.372026
229249570,72007751,15584,194243,24953.1,13979000,4006760,0.128463,20.6276,20.8366,0.273449
229251479,72007751,15805,612403,51110.4,39827000,7421710,0.0834588,12.119,12.0597,0.10846
229259095,72007751,16781,382415,23462.5,21542100,3457540,0.0613536,9.04134,9.02085,0.389074
229260828,72007751,111220654,419526,18988.8,26441500,3397690,0.0452624,8.09886,7.45942,0.372197
229254291,72007751,15993,4615910,485146,303690000,75677900,0.105103,16.395,16.395,0.2384
229245061,72007751,721,3694530,333110,270339000,50212800,0.090163,13.5911,13.5519,0.17527
229237806,72007751,141,9632680,1219960,677353000,194959000,0.126648,20.2393,20.1325,0.24273
229260654,72007751,17526,734349,57409.5,41483900,9288390,0.0781774,12.6485,12.6485,0.495847
229259550,72007751,16936,104907,5326.31,5750890,775368,0.0507717,7.39101,7.39101,0.129057
229236281,72007751,17,3850010,242797,244225000,34642800,0.0630641,8.99812,9.15003,0.254052
229244976,72007751,712,230351,24713.6,15216500,3784090,0.107287,16.4275,16.2799,0.134175
229247214,72007751,1005,699380,62211.5,45736300,9511430,0.0889524,13.5998,13.5998,0.189353
229250925,72007751,15731,419628,34409.7,24594100,5571440,0.0820004,13.2771,13.2771,0.42121
229241514,72007751,478,2439310,231942,155851000,33817900,0.0950853,13.8637,13.8892,0.194685
229244623,72007751,688,844642000,77970300,53155800000,12047500000,0.0923116,14.2634,14.258,0.370479
229259211,72007751,16825,209814,7554.26,10350200,1125990,0.0360046,5.36662,5.36662,0.516245
229260635,72007751,17515,34969,3945.68,2293440,684434,0.112834,19.5726,0,0
229259236,72007751,16844,1366970,94724.9,77267200,15854500,0.0692956,11.5983,11.7019,0.482917
229241415,72007751,473,4385790,304422,244323000,44756300,0.069411,10.2048,10.1371,0.235822
229258436,72007751,16650,44150200,2834200,2706540000,418209000,0.0641945,9.47242,9.4881,0.374628
229259254,72007751,16852,350006,29994.8,23384600,5292160,0.0856979,15.1202,15.4007,0.234428
229259302,72007751,16870,179580,17007.7,11042000,2717990,0.0947084,15.1353,14.9327,0.253006
229260876,72007751,111220730,310624,6467.8,12902100,901826,0.020822,2.90328,2.90015,0.407605
229260884,72007751,111220750,244783,12427,13383500,1861740,0.0507674,7.60569,7.60569,0.289639
229251149,72007751,15764,875148,90076.7,57430000,13673200,0.102927,15.6239,15.8674,0.159463
229256918,72007751,16309,22572900,1498490,1260060000,228117000,0.0663845,10.1058,10.0456,0.499706
229258617,72007751,16684,6063470,384148,390525000,54851100,0.0633544,9.04615,9.19666,0.262562
229260335,72007751,17309,34969,3895.56,2392740,595476,0.1114,17.0287,0,0
229260988,72007751,112892325,34969,2352.32,1889100,367342,0.0672687,10.5048,0,0
229240597,72007751,416,908321,95699.4,55754700,14231800,0.105359,15.6682,15.669,0.183486
229248794,72007751,10681,6922410,360738,479039000,72908200,0.0521116,10.5322,10.5323,0.237517
229257486,72007751,16432,2168080,69777.4,113876000,9661800,0.032184,4.45639,4.45639,0.392277
229239943,72007751,343,533829000,37157000,30718800000,5643680000,0.0696047,10.5721,10.58,0.462784
229253129,72007751,15911,3452630,198232,194885000,30896800,0.0574147,8.94878,8.93048,0.465721
229251296,72007751,15780,381668,25186.7,22649600,3694520,0.065991,9.67992,9.6856,0.212722
229257268,72007751,16377,229531,15326.4,12452800,2385010,0.0667728,10.3908,10.4637,0.30176
229251740,72007751,15818,77904600,4603560,4415720000,667904000,0.0590922,8.57336,8.54343,0.339988
229255829,72007751,16134,6224480,447844,338876000,79191400,0.0719488,12.7226,12.7226,0.383899
229245325,72007751,756,424839,66939.8,34503100,10831300,0.157565,25.4952,25.337,0.0962808
229259807,72007751,17054,1762240,141803,103794000,22451500,0.0804675,12.7403,12.7518,0.473878
229260978,72007751,111220904,874220,37448.5,40521000,5607520,0.0428365,6.41431,6.41429,0.644176
229260071,72007751,17192,228552,14769.3,12038700,2170060,0.0646214,9.49481,9.4515,0.103349
229247306,72007751,1011,11924400,1029790,805770000,154212000,0.0863596,12.9325,12.9324,0.289625
229239162,72007751,267,205280,22229.4,13252300,3341040,0.108289,16.2755,16.2916,0.300103
229259223,72007751,16829,47549100,2511910,3240260000,502126000,0.0528278,10.5602,10.5721,0.331218
229238316,72007751,192,1141170,129588,76664800,19655400,0.113558,17.224,17.1112,0.168683
229260377,72007751,17342,104907,9976.23,7384500,1537280,0.0950959,14.6537,14.6537,0.0393803
229246337,72007751,902,732339,71354.2,53146200,10615800,0.0974333,14.4957,14.5174,0.169069
229259818,72007751,17062,1014660,95084.2,62470300,15519700,0.0937108,15.2955,14.9512,0.446384
229247078,72007751,982,279752,21556.3,17091900,3644660,0.0770551,13.0282,13.0282,0.201983
229259163,72007751,16800,174845,12578,9615630,1915510,0.0719379,10.9555,10.9555,0.211358
229254497,72007751,16009,7864530,760846,486384000,117473000,0.096744,14.937,14.9914,0.318207
229238825,72007751,235,2552730,226595,141816000,34185600,0.0887656,13.3918,13.3918,0.233145
229256752,72007751,16264,1084040,123488,72144600,19843900,0.113915,18.3055,18.3055,0.228566
229254713,72007751,16024,10920400,964027,771272000,145000000,0.0882774,13.2779,13.1659,0.270799
229257323,72007751,16389,174770,13504,12318300,2149540,0.0772672,12.2992,12.2983,0.103023
229260183,72007751,17244,1092840,58070,53868000,8580840,0.0531366,7.85185,7.94959,0.316109
229256524,72007751,16204,196813,14897.4,11800400,2243010,0.0756934,11.3967,11.2544,0.231953
229260208,72007751,17259,84073.6,5704.37,4277150,837073,0.0678497,9.95643,9.97797,0.0385593
229238253,72007751,184,3146950,182093,174983000,29848000,0.0578634,9.48476,9.48442,0.357464
229260750,72007751,17620,769287,31259,31850500,4744380,0.0406338,6.16724,6.16706,0.57328
229236934,72007751,79,67702.9,9738.87,4794430,1606590,0.143847,23.7301,23.7295,0.0424547
229258230,72007751,16600,279752,15027.2,16012800,2178870,0.0537161,7.78858,7.78858,0.18925
229257468,72007751,16428,1258740,67661.3,67703500,9428150,0.0537531,7.49014,7.49012,0.157652
229241556,72007751,481,1026010,71385.6,57938900,10467000,0.0695761,10.2017,10.0825,0.243263
229258965,72007751,16729,314721,32327.5,20152700,4996550,0.102718,15.8761,15.8761,0.17283
229260027,72007751,17148,1571040,120571,91044600,18573000,0.076746,11.8221,11.8376,0.214315
229257080,72007751,16352,8147700,620055,460608000,95203500,0.0761019,11.6847,11.6847,0.404048
229258939,72007751,16719,1643540,121681,98567200,18074500,0.074036,10.9973,10.9973,0.382018
229259992,72007751,17116,290950,14622.9,14538600,2221260,0.0502593,7.6345,7.81634,0.168779
229250853,72007751,15725,1293850,117343,79321300,18998700,0.090693,14.6838,14.6838,0.399657
229259270,72007751,16859,140828,11434,8432810,1720830,0.081191,12.2194,12.0778,0.196253
229238276,72007751,188,594473,54201.2,48965900,8668690,0.0911752,14.5821,14.5821,0.294199
229260471,72007751,17430,769318,70845.9,47557800,10658700,0.0920893,13.8547,13.8547,0.151856
229260736,72007751,17590,279752,16717.9,13704900,2520340,0.0597597,9.0092,9.0092,0.291335
229259359,72007751,16890,244417,31685,17654600,5375520,0.129635,21.9933,21.7468,0.195272
229259633,72007751,16972,495818,54397.9,32591400,9093640,0.109714,18.3407,18.4827,0.275487
229256826,72007751,16280,104907,11579.7,6796980,1831820,0.110381,17.4614,17.4614,0.117667
229253157,72007751,15913,2858630,158139,156477000,24609400,0.0553199,8.6088,8.58886,0.470061
229255602,72007751,16097,109440,11994.1,7691620,1893840,0.109595,17.3049,17.3033,0.282498
229257210,72007751,16366,1608570,128143,90279400,20163300,0.0796624,12.5349,12.5349,0.33911
229236551,72007751,50,454597,48603.6,30759700,7568150,0.106916,16.648,16.648,0.131684
229243469,72007751,632,7028770,914718,478133000,166673000,0.130139,23.7129,23.7129,0.496839
229254047,72007751,15983,4584710,497160,296921000,75556400,0.108439,16.4801,16.4127,0.193755
229257392,72007751,16404,135845,13150.8,8803270,2034940,0.0968076,14.9799,15.1088,0.417149
229256725,72007751,16258,384659,39502.7,24404300,6434740,0.102695,16.7284,16.7284,0.305434
229239002,72007751,250,3195910,238362,183576000,34837900,0.0745834,10.9008,10.8068,0.262508
229260040,72007751,17164,1084040,63376.1,61080700,9658120,0.0584629,8.90938,8.90938,0.39902
229242509,72007751,537,1114310,97676.6,67644700,14740300,0.0876563,13.2281,13.0634,0.235887
229256832,72007751,16281,104907,11579.7,6796980,1831820,0.110381,17.4614,17.4614,0.117667
229259811,72007751,17056,1762240,141803,103794000,22451500,0.0804675,12.7403,12.7518,0.473878
229243705,72007751,654,564937,47171.9,37989900,6843570,0.0834993,12.1139,12.1573,0.0943569
229237934,72007751,151,2238020,189903,169652000,29524000,0.0848532,13.192,13.192,0.281275
229240144,72007751,369,21425800,1915130,1420940000,282628000,0.0893841,13.191,13.0884,0.23275
229237619,72007751,130,1225470,83904.5,68836000,13087700,0.0684671,10.6797,10.7002,0.262706
229259467,72007751,16903,68530.3,11519.4,5775120,1980590,0.168092,28.9009,28.9476,0.110946
229246438,72007751,914,69639.8,11071.3,5621920,1823690,0.158979,26.1875,26.1872,0.0485672
229260639,72007751,17518,314721,22775.1,16783000,3357350,0.072366,10.6677,10.6677,0.209913
229260081,72007751,17198,476165,28422.9,25137400,4214520,0.0596913,8.85095,8.87559,0.303038
229255252,72007751,16071,266927,16731.8,14885300,2437690,0.0626831,9.13241,9.12106,0.209355
229260592,72007751,17493,279752,22737.5,16680300,3412110,0.0812772,12.1969,12.1969,0.212551
229259618,72007751,16967,8650730,704934,508622000,110144000,0.0814884,12.7323,13.1406,0.34953
229260623,72007751,17508,664411,66901.4,39240000,10461100,0.100693,15.7449,15.7449,0.150053
229259283,72007751,16862,116115,3896.46,5475910,561893,0.033557,4.83912,4.79464,0.168727
229256882,72007751,16294,594473,67864.1,38872100,10922700,0.114158,18.3738,18.3738,0.211132
229246419,72007751,910,515583,68645.2,35622800,10456700,0.133141,20.2813,20.2901,0.0995434
229260022,72007751,17140,444863,28575.1,24270300,4238480,0.0642334,9.52761,9.78608,0.260762
229238438,72007751,207,174845,11737.7,10818800,2141500,0.067132,12.248,12.248,0.247289
229258226,72007751,16599,524535,38295.4,32775200,5676780,0.0730083,10.8225,10.8225,0.152187
229245601,72007751,803,36849600,2678460,2065080000,398764000,0.0726863,10.8214,10.8174,0.416709
229247647,72007751,1039,139876,4655.6,6448710,834898,0.0332838,5.96885,5.96885,0.390591
229260483,72007751,17445,594473,57606.7,33502600,8865290,0.0969039,14.9129,14.9129,0.166912
229255624,72007751,16101,34969,3787.64,2486410,551838,0.108314,15.7808,0,0
229259492,72007751,16915,76332100,3867140,4709750000,733128000,0.0506621,9.60446,9.67299,0.417423
229259299,72007751,16869,934394,66693.7,50817500,10610100,0.0713764,11.355,11.4547,0.350154
229256394,72007751,16182,104907,5332.35,6043630,750998,0.0508293,7.1587,7.1587,0.0620103
229240616,72007751,421,419628,10432.5,13343400,1545780,0.0248614,3.68369,3.68369,0.260497
229258410,72007751,16643,69938,6621.9,4380640,1108140,0.0946825,15.8445,15.8445,0.0812778
229259835,72007751,17074,1678730,122441,95921100,18741300,0.0729364,11.164,11.692,0.350954
229249005,72007751,10704,3217150,506172,235791000,93137300,0.157336,28.9503,28.9503,0.411268
229249361,72007751,182305709,2300570,237234,141411000,34680800,0.10312,15.0749,15.103,0.195775
229251575,72007751,15816,904444,66787.8,53095700,9595640,0.0738441,10.6094,10.71,0.130903
229260566,72007751,17479,594473,22678.9,27039900,3538130,0.0381496,5.95171,5.95171,0.461361
229260906,72007751,111220782,34969,2188.88,2018300,324233,0.062595,9.27201,0,0
229258174,72007751,16583,69938,5426.06,4303210,824925,0.0775838,11.7951,11.7951,0.0570764
229259944,72007751,17096,864387,48799,59723900,8276880,0.056455,9.57543,9.54738,0.249713
229258124,72007751,16556,34969,3187.33,2207000,499938,0.0911473,14.2966,0,0
229259436,72007751,16894,1216870,91813.7,70754100,13799000,0.0754505,11.3397,11.3852,0.404002
229258373,72007751,16635,244783,14435,12870600,2130710,0.0589707,8.7045,8.7045,0.130032
229252535,72007751,15859,638019,49527.3,37222500,7270390,0.0776267,11.3952,11.0494,0.329615
229258074,72007751,16548,1608570,117575,96500700,17753600,0.0730925,11.0369,11.0369,0.293118
229260025,72007751,17143,2899870,225162,168848000,35074200,0.0776457,12.0951,12.0911,0.296866
229237019,72007751,92,2167110,269191,144966000,41550500,0.124217,19.1732,19.1827,0.145505
229242611,72007751,549,90374600,5263110,5208060000,785970000,0.0582366,8.6968,8.7044,0.489388
229245496,72007751,783,909868,114414,62794400,17371100,0.125748,19.0919,19.0873,0.0874009
229247587,72007751,1034,1448150,121532,78068100,19041600,0.0839226,13.1489,13.2409,0.352695
229257558,72007751,16459,524535,30357.6,30260400,4378680,0.0578752,8.34774,8.34774,0.447321
229255564,72007751,16094,136165,7013.76,6541710,1114750,0.0515091,8.18673,8.22824,0.46485
229259645,72007751,16975,956195,79472.2,56914300,12248100,0.0831129,12.8092,13.6012,0.346988
229259687,72007751,16996,3300230,253125,189318000,39787500,0.076699,12.056,12.4698,0.360047
229258503,72007751,16663,104907,9277.07,7014540,1330510,0.0884314,12.6827,12.6827,0.0950098
229260019,72007751,17135,34969,2856.65,2081010,444686,0.081691,12.7166,0,0
229253557,72007751,15945,944163,96271.9,65872500,15671100,0.101965,16.5979,16.5979,0.275858
229254424,72007751,16004,51865500,5393860,3276850000,817398000,0.103997,15.76,15.7991,0.289302
229251113,72007751,15761,34739.9,3280.73,2299720,511710,0.094437,14.7297,0,0
229258238,72007751,16602,874225,75797,53658700,11463600,0.086702,13.1128,13.1128,0.320037
229237911,72007751,148,401726,44633.9,25439100,6639760,0.111105,16.5281,16.5646,0.168843
229251065,72007751,15753,2130790,218087,140808000,32941200,0.10235,15.4596,15.6045,0.121938
229245878,72007751,849,160178,14182.8,10225000,2157750,0.0885441,13.4709,13.4443,0.207599
229250550,72007751,15677,454597,54134,31772000,8537780,0.119081,18.781,18.781,0.102607
229258263,72007751,16609,139876,13452.7,8903820,2067990,0.0961761,14.7845,14.7845,0.150422
229248354,72007751,1081,192310,16849.3,11000400,2500500,0.0876153,13.0024,12.8504,0.447278
229258362,72007751,16633,909194,70042.2,52998400,10777800,0.0770377,11.8542,11.8542,0.316578
229242052,72007751,502,23464200,1715820,1354850000,270561000,0.0731252,11.5308,11.5308,0.407133
229259305,72007751,16871,272111,20518,15605100,3069190,0.0754032,11.2792,11.6475,0.345053
229257744,72007751,16495,2272980,167929,130449000,25465200,0.0738802,11.2034,11.2034,0.303373
229260652,72007751,17525,3357020,233723,176077000,36010800,0.0696222,10.727,10.727,0.36728
229238023,72007751,159,20220100,1326990,986639000,199689000,0.0656274,9.87576,9.99658,0.518737
229258560,72007751,16673,314721,22177.1,19153700,3224530,0.0704659,10.2457,10.2457,0.204943
229260896,72007751,111220762,664411,16572.1,28974400,2366210,0.0249425,3.56136,3.56136,0.614737
229258982,72007751,16734,174845,22121.9,12365300,3452830,0.126523,19.748,19.748,0.0399991
229250905,72007751,15730,524535,45030,31259800,7262010,0.0858474,13.8447,13.8447,0.460641
229258140,72007751,16564,769318,52022.8,46059500,7827790,0.067622,10.175,10.175,0.339375
229260704,72007751,17560,69938,8868.52,5281400,1516840,0.126805,21.6884,21.6884,0.302282
229260122,72007751,17217,1573440,120296,87423700,17474700,0.0764543,11.106,11.1065,0.22848
229257519,72007751,16448,139876,7298.93,7421010,1037040,0.0521814,7.41402,7.41402,0.264651
229259125,72007751,16790,1258880,98686.1,74432000,14993000,0.0783917,11.9098,11.9098,0.462219
229250594,72007751,15684,3566370,357466,224310000,57291400,0.100232,16.0644,16.064,0.444404
229237881,72007751,143,384659,34683.6,23111400,5347120,0.0901671,13.9009,13.9009,0.134718
229243144,72007751,607,7057370,344035,427725000,54545300,0.0487483,7.72884,7.63323,0.367593
229258218,72007751,16597,174845,16653.9,11131700,2503010,0.0952494,14.3156,14.3156,0.137044
229260179,72007751,17241,909194,64923.8,50776500,9723900,0.0714081,10.6951,10.6951,0.231253
229253767,72007751,15953,316550,32346.2,19870900,4804330,0.102184,15.1772,15.0087,0.113551
229248692,72007751,1127,3938800,341682,242215000,51748200,0.0867478,13.1381,13.1443,0.307067
229245570,72007751,796,139876,12578.7,8427920,1960350,0.0899276,14.0149,14.0149,0.0462003
229260956,72007751,111220856,874225,81197.7,54135500,12534500,0.0928796,14.3379,14.3379,0.314748
229248669,72007751,1121,7922420,717933,423365000,111022000,0.0906203,14.0136,13.8768,0.382937
229260858,72007751,111220700,69920.1,5970.83,4220850,991501,0.085395,14.1805,14.1817,0.475526
229255092,72007751,16060,19727800,1937790,1130100000,291367000,0.0982265,14.7693,14.912,0.359289
229246891,72007751,962,12751700,1386370,847042000,216565000,0.108721,16.9832,17.0993,0.259009
229258131,72007751,16561,1014100,71777.4,60727300,10883600,0.0707793,10.7323,10.7323,0.324781
229243727,72007751,656,7219380,521111,382616000,82254900,0.0721822,11.3936,11.5829,0.50118
229257871,72007751,16533,104907,8960.63,6667310,1405670,0.085415,13.3992,13.3992,0.0458453
229249023,72007751,10705,279752,12362.1,16792500,2307220,0.0441895,8.24737,8.24737,0.575963
229246670,72007751,935,2915120,293435,184409000,45736300,0.10066,15.6894,15.7635,0.280131
229259667,72007751,16988,34925.3,1690.78,1911190,291774,0.0484111,8.35422,0,0
229255822,72007751,16133,4196280,354669,251562000,59801100,0.0845199,14.251,14.251,0.291117
229237105,72007751,101,3805400,154228,219508000,24188300,0.0405287,6.35632,6.28059,0.397026
229239889,72007751,334,3531870,382488,238919000,58647500,0.108296,16.6052,16.6052,0.214394
229258294,72007751,16617,1153980,95251.9,68918800,14487900,0.0825423,12.5548,12.5548,0.32372
229244020,72007751,675,370609,44048.8,25352100,6721860,0.118855,18.1373,18.2158,0.106031
229260987,72007751,112892315,145177,22451.7,11666700,3799180,0.15465,26.1693,26.2683,0.0641782
229245970,72007751,872,582331,61840.8,38079500,10059800,0.106195,17.2751,17.1902,0.405731
229239052,72007751,254,33810500,2836530,2203270000,437202000,0.0838947,12.9309,12.9211,0.349626
229260952,72007751,111220850,769318,70845.9,47557800,10658700,0.0920893,13.8547,13.8547,0.151856
229238457,72007751,210,244783,23021.9,14616500,3599430,0.0940504,14.7046,14.7046,0.1104
229247100,72007751,985,45270100,4555890,2873340000,681130000,0.100638,15.0459,15.0468,0.268845
229254868,72007751,16038,6230990,517755,405110000,79781900,0.0830936,12.8041,12.7445,0.350746
229248907,72007751,10696,969239,55247,58482200,8055270,0.0570004,8.31092,8.46641,0.383476
229259441,72007751,16895,384659,34297.5,21900100,5372720,0.0891633,13.9675,13.9675,0.102037
229259972,72007751,17107,856969,36045.4,42130300,5242330,0.0420615,6.1173,6.36602,0.383359
229245958,72007751,869,183440,15836.9,13463100,2368090,0.086333,12.9094,13.0338,0.117155
229255639,72007751,16104,11150400,1096120,663367000,169808000,0.0983025,15.2288,14.5871,0.475402
229235854,72007751,1,174845,15654.8,10027700,2359090,0.0895353,13.4925,13.4925,0.112956
229260410,72007751,17365,314721,22946.6,20795900,4030740,0.0729108,12.8073,12.8073,0.133932
229253322,72007751,15924,2878900,247608,163719000,37163100,0.0860081,12.9088,13.0328,0.301699
229246759,72007751,945,4691680,457611,304752000,67061500,0.0975367,14.2937,14.2613,0.133754
229260908,72007751,111220784,349690,27481.3,22582800,4374000,0.0785877,12.5082,12.5082,0.231605
229243905,72007751,664,2268110,194002,134388000,29323100,0.085535,12.9284,13.0184,0.437568
229238831,72007751,236,1188380,74318.5,74050700,11360600,0.0625376,9.55977,9.55727,0.323789
229259248,72007751,16850,352384,29801.9,21838000,5080490,0.0845721,14.4175,14.8077,0.305214
229260043,72007751,17168,314721,24598.4,18722200,3722270,0.0781594,11.8272,11.8272,0.234789
229239137,72007751,263,300777,36945.3,18665900,5780930,0.122833,19.22,19.1713,0.112565
229257374,72007751,16401,559504,56976,37684600,8872900,0.101833,15.8585,15.8585,0.268431
229258530,72007751,16667,517764,39824.4,34089500,5799270,0.0769161,11.2006,11.4303,0.24246
229243980,72007751,670,6322560,546541,470460000,83600900,0.086443,13.2226,13.2209,0.263344
229242426,72007751,531,384659,29838.5,22425400,4586020,0.0775714,11.9223,11.9223,0.302045
229244455,72007751,677,7084370,681054,443675000,100604000,0.0961347,14.2008,14.1075,0.266854
229254608,72007751,16013,10250400,985784,635219000,145071000,0.0961706,14.1528,14.1781,0.222011
229260761,72007751,17649,34969,2325.75,1799980,364695,0.066509,10.4291,0,0
229249675,72007751,15595,596718,72275.8,38834000,11298700,0.121122,18.9348,18.6471,0.16838
