id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227902321,71809205,1021,3461930,142549,236241000,20620000,0.0411761,5.95621,5.95621,0.195816
227903395,71809205,182305689,5699950,217419,342546000,31646900,0.038144,5.55214,5.55214,0.337434
227903238,71809205,10699,909194,22025.2,46612000,3382120,0.024225,3.71991,3.71991,0.280369
227906873,71809205,16068,4511000,204737,291214000,29899400,0.0453862,6.62811,6.62811,0.313435
227904317,71809205,15710,69938,2999.32,3971140,451585,0.0428855,6.45693,6.45693,0.235606
227899620,71809205,359,2272980,49448,142237000,7371830,0.0217546,3.24324,3.24324,0.396822
227916574,71809205,111220848,349690,16752,23937600,2671540,0.0479052,7.63975,7.63975,0.260008
227905619,71809205,15882,244783,5056.09,12813700,790095,0.0206554,3.22774,3.22774,0.414133
227914189,71809205,17266,943826,43681.5,54319200,7041210,0.0462813,7.46029,7.46111,0.148556
227903504,71809205,15570,174845,4434.59,8835120,650330,0.025363,3.71947,3.71947,0.249269
227905605,71809205,15880,349690,7167.93,17621800,1113630,0.020498,3.18461,3.18461,0.364488
227905553,71809205,15871,839256,19725.4,44874500,2953090,0.0235035,3.5187,3.5187,0.414371
227900128,71809205,521,104907,4372.53,7468380,680574,0.0416801,6.4874,6.4874,0.134349
227915738,71809205,17550,718135,30960.8,38595900,5018370,0.0431128,6.98806,6.90379,0.382368
227916248,71809205,111220690,174845,10763.2,12224900,1735740,0.0615587,9.92729,9.92729,0.0843216
227901285,71809205,842,4091370,183538,288470000,27997800,0.0448597,6.84312,6.84312,0.189299
227913960,71809205,17219,34863.9,758.959,1363870,111543,0.0217692,3.19939,0,0
227907112,71809205,16104,5979700,207420,268332000,33531100,0.0346874,5.60749,5.60749,0.544543
227914301,71809205,17289,34365.2,264.417,1100840,38886.8,0.00769433,1.13157,0,0
227898926,71809205,128,13987600,564457,830075000,84931900,0.0403541,6.07194,6.07194,0.196574
227901867,71809205,944,1433720,52839.6,110943000,9212570,0.0368549,6.42564,6.42565,0.308757
227899569,71809205,340,524535,13377.4,30399400,1944650,0.0255033,3.70737,3.70737,0.175754
227902758,71809205,1101,1398760,66802.9,88762200,9635000,0.0477586,6.88824,6.88824,0.178188
227901026,71809205,757,244783,10190.3,15155100,1525540,0.0416298,6.23221,6.23221,0.153984
227905204,71809205,15823,874225,31517.9,52964600,4861840,0.0360524,5.56131,5.56131,0.531784
227898803,71809205,84,874225,37623.6,56920300,5372380,0.0430365,6.1453,6.1453,0.168747
227906932,71809205,16078,839256,39272.6,57491600,6155450,0.0467945,7.33441,7.33441,0.318804
227906846,71809205,16064,4056310,225801,253556000,32974300,0.0556667,8.12915,8.12919,0.206102
227902697,71809205,1085,384659,11610.1,23991800,1669660,0.0301829,4.34063,4.34063,0.219658
227912364,71809205,16930,909194,43174.8,56691000,7138180,0.0474869,7.85111,7.85111,0.116688
227908641,71809205,16388,944163,26691.9,64407300,4205440,0.0282704,4.45414,4.45414,0.233444
227904605,71809205,15762,1328820,61930.6,81720100,9267430,0.0466056,6.97417,6.97417,0.255711
227910806,71809205,16689,979132,45543.7,70042000,6897960,0.0465144,7.04497,7.04497,0.133927
227908466,71809205,16339,874225,52870.9,56374600,7837120,0.0604774,8.96465,8.96465,0.30566
227905156,71809205,15815,1084040,29586.4,77452100,4457370,0.0272927,4.11182,4.11182,0.228514
227899202,71809205,248,489566,12746.6,15749600,1993510,0.0260366,4.072,4.072,0.874228
227903818,71809205,15617,804285,24949.9,51108400,3676270,0.0310213,4.57085,4.57085,0.336205
227909091,71809205,16458,1153980,58477.8,73898200,8651810,0.050675,7.49738,7.49738,0.145596
227908816,71809205,16416,909194,53267,63405800,7835190,0.058587,8.61773,8.61773,0.102441
227915865,71809205,17577,209730,11597,12324600,2034650,0.0552949,9.70129,9.69904,0.619246
227912061,71809205,16856,1993230,92690,133015000,15404800,0.0465023,7.72853,7.72853,0.234591
227912117,71809205,16864,2342920,99145,143694000,15338200,0.0423168,6.54662,6.54662,0.176404
227899385,71809205,303,1748450,75730,101356000,10918200,0.0433126,6.24448,6.24448,0.310943
227900051,71809205,501,139876,3155.83,6613720,496479,0.0225616,3.54942,3.54942,0.679013
227907244,71809205,16123,9266780,218584,547278000,34190700,0.0235879,3.68959,3.68959,0.396619
227915385,71809205,17483,104907,5772.99,7237210,933229,0.0550297,8.8958,8.89579,0.211416
227912682,71809205,16991,2517770,114783,155539000,17803600,0.0455893,7.07118,7.07118,0.143224
227906881,71809205,16069,4336160,147338,267684000,21747700,0.0339789,5.01543,5.01543,0.399086
227903244,71809205,10700,1084040,35553.9,60577000,5588440,0.0327976,5.1552,5.1552,0.366927
227915605,71809205,17541,138820,4306.49,6436770,703425,0.0310222,5.06719,5.05654,0.617726
227911033,71809205,16722,314721,12109.7,17256500,1849960,0.0384776,5.87808,5.87808,0.233403
227910612,71809205,16662,104907,2510.53,6712650,366260,0.023931,3.49129,3.49129,0.122209
227901070,71809205,777,314721,10749.1,20150100,1572020,0.0341544,4.99497,4.99497,0.206426
227902364,71809205,1030,558657,6782.96,23560400,1002450,0.0121416,1.7944,1.76424,0.312206
227906364,71809205,15999,1049020,68654.7,58559900,10352800,0.0654466,9.86907,9.86889,0.242049
227899535,71809205,328,2133110,122628,136635000,17510500,0.0574881,8.20889,8.20889,0.106529
227899540,71809205,329,17424500,671832,1106490000,99185400,0.0385568,5.6923,5.68535,0.390287
227900956,71809205,718,2622680,190642,169093000,28335200,0.0726898,10.8039,10.8039,0.236362
227907544,71809205,16177,3566840,144959,202943000,22175900,0.0406406,6.21724,6.21724,0.356878
227912284,71809205,16902,839256,29831.7,47303900,4579650,0.0355454,5.4568,5.4568,0.255197
227907939,71809205,16252,104907,2429.37,5350960,344216,0.0231573,3.28116,3.28116,0.12915
227900689,71809205,593,1898590,9388.72,42707200,1383660,0.00494511,0.728787,0.732191,0.635118
227911186,71809205,16741,349690,15887.3,18785500,2426620,0.0454326,6.93934,6.93934,0.254217
227903365,71809205,10732,3252100,97248.9,251950000,16274600,0.0299034,5.00433,5.00434,0.274548
227902422,71809205,1041,4406090,177170,267291000,30263500,0.0402103,6.86855,6.86855,0.418646
227907638,71809205,16195,69938,4130.39,4321670,666901,0.0590578,9.5356,9.5356,0.283353
227915464,71809205,17508,620512,18424.8,24475200,2856360,0.0296929,4.60324,4.59405,0.493641
227915282,71809205,17455,454148,26207.9,28285100,4271950,0.0577078,9.40651,9.40748,0.102749
227899520,71809205,324,174845,5359.56,6865910,861147,0.0306532,4.9252,4.9252,0.636376
227900284,71809205,557,139876,5048.37,7808560,736032,0.0360918,5.26203,5.26203,0.112425
227899481,71809205,319,2342920,152944,150742000,23158400,0.0652792,9.8844,9.8844,0.3817
227902339,71809205,1025,7725600,574602,491648000,102583000,0.0743763,13.2783,13.2359,0.487319
227911141,71809205,16736,1084040,53152.2,68727700,8285780,0.0490316,7.64343,7.64343,0.213496
227916721,71809205,124372444,34969,1718.78,1941570,260594,0.0491515,7.45215,0,0
227915893,71809205,17584,384424,27121.3,25322100,4953500,0.0705505,12.8855,12.8822,0.585662
227916038,71809205,17620,746148,22825.9,36188100,3821920,0.0305917,5.1222,5.07283,0.640414
227904698,71809205,15772,174845,7712.25,11321200,1151360,0.0441091,6.58504,6.58504,0.128251
227905358,71809205,15851,53918700,1101050,3235320000,167321000,0.0204206,3.1032,3.10336,0.571069
227911435,71809205,16783,384659,15983.4,23134600,2436620,0.0415521,6.3345,6.3345,0.191722
227898928,71809205,130,1328820,79740.6,85238800,12380300,0.0600085,9.31673,9.31673,0.212764
227915019,71809205,17412,67731.7,3017.97,3553500,476177,0.0445577,7.03035,6.97401,0.542361
227912320,71809205,16920,54090300,3858320,3688290000,682515000,0.071331,12.6181,12.6004,0.504783
227910909,71809205,16705,2902430,112036,179683000,16660700,0.0386008,5.74028,5.74028,0.180272
227902104,71809205,980,174845,8409.44,12109600,1265940,0.0480966,7.24034,7.24034,0.097023
227901677,71809205,899,69938,2697.2,3923860,427512,0.0385656,6.11273,6.11273,0.14022
227908056,71809205,16270,979132,44628.8,55852100,6632520,0.04558,6.77388,6.77388,0.144905
227911860,71809205,16825,209814,8442.32,13445400,1370050,0.0402372,6.52985,6.52985,0.0855488
227908302,71809205,16297,594473,27484.8,35607000,4084590,0.0462339,6.87095,6.87095,0.145017
227908598,71809205,16376,43921100,2358540,2900220000,351679000,0.0536996,8.00707,8.00707,0.288774
227902977,71809205,10671,273800,15210.9,16831200,2537750,0.0555549,9.2686,9.2606,0.117219
227912583,71809205,16973,69938,3648.37,4665200,560398,0.0521658,8.01278,8.01278,0.0259676
227912344,71809205,16929,1853360,91529.2,124381000,15299600,0.0493856,8.25508,8.25508,0.12368
227902245,71809205,1007,11434900,991297,867100000,176251000,0.0866908,15.4135,15.4135,0.416841
227907645,71809205,16196,524535,23251,32772900,3588450,0.044327,6.84121,6.84121,0.270198
227906305,71809205,15989,5699880,318904,339297000,47331500,0.0559492,8.30395,8.30392,0.343523
227899132,71809205,207,174845,7842.04,11386800,1309860,0.0448514,7.49155,7.49155,0.0686554
227898812,71809205,90,104907,4529.73,6183820,710091,0.0431785,6.76876,6.76876,0.18398
227904239,71809205,15696,839243,43311.5,56724500,6505900,0.0516078,7.7521,7.75209,0.139905
227906654,71809205,16035,31175700,958819,1772740000,145870000,0.0307553,4.67898,4.66975,0.52531
227902469,71809205,1049,3112240,151139,207086000,25417600,0.0485627,8.16698,8.16698,0.154915
227903142,71809205,10684,2131150,111607,155558000,19360300,0.0523694,9.08442,9.08043,0.360029
227912183,71809205,16875,279752,10696.1,16162400,1671440,0.0382342,5.97472,5.97472,0.069767
227904257,71809205,15698,209814,11488,13672500,1731780,0.0547532,8.25388,8.25388,0.100774
227910539,71809205,16652,454597,13215.1,29197900,1935080,0.02907,4.2567,4.2567,0.186465
227903839,71809205,15618,139876,4863.21,9440560,750557,0.034768,5.36587,5.36587,0.401314
227911758,71809205,16810,73988800,3145320,5297880000,535481000,0.0425107,7.23733,7.23735,0.49446
227916716,71809205,112892331,34969,1718.78,1941570,260594,0.0491515,7.45215,0,0
227905390,71809205,15856,41613100,826634,2511480000,124837000,0.0198648,2.99994,2.99994,0.511033
227898634,71809205,8,1041310000,44636200,65409700000,7060890000,0.0428653,6.78074,6.7785,0.564471
227900745,71809205,622,69938,1870.56,4071230,289097,0.026746,4.13362,4.13362,0.715934
227915849,71809205,17573,244699,15509.6,15230400,2791290,0.0633826,11.407,11.4045,0.622632
227910270,71809205,16612,1713480,65807.2,103608000,9842010,0.0384056,5.74387,5.74387,0.190133
227913562,71809205,17132,664411,32991.6,41601500,5217280,0.0496553,7.85249,7.85249,0.141713
227902699,71809205,1086,909103,33316.2,61632000,4918900,0.0366473,5.41072,5.41072,0.154138
227910725,71809205,16680,13777800,619306,947828000,93761200,0.0449496,6.80525,6.80525,0.190768
227899150,71809205,216,559302,12977.3,16680200,1953230,0.0232027,3.49227,3.49232,0.380321
227899238,71809205,271,279752,8654.32,14639900,1298580,0.0309357,4.64188,4.64188,0.0857844
227906156,71809205,15966,209814,12367.7,14758200,2189560,0.0589459,10.4357,10.4357,0.426734
227913744,71809205,17167,664411,35760.4,42840600,5639860,0.0538227,8.48852,8.48852,0.204006
227899218,71809205,259,244783,2439.58,5363980,402026,0.0099663,1.64238,1.64238,0.799809
227908444,71809205,16335,2272980,135191,146019000,20519400,0.0594773,9.02752,9.02752,0.253653
227915146,71809205,17437,6384570,372912,392422000,60949300,0.0584083,9.54633,9.51859,0.224835
227909570,71809205,16537,909194,36858.2,56959100,5507480,0.0405395,6.05754,6.05754,0.234609
227908562,71809205,16359,734349,40539.3,44920500,5946950,0.0552044,8.09826,8.09826,0.316143
227911429,71809205,16781,384659,15983.4,23134600,2436620,0.0415521,6.3345,6.3345,0.191722
227901170,71809205,811,4231250,273151,304234000,44435200,0.0645556,10.5017,10.5017,0.205605
227901843,71809205,938,2221210,137503,140687000,22193500,0.0619047,9.99162,10.0259,0.165598
227913813,71809205,17180,559504,30354.7,33967300,4945460,0.054253,8.83901,8.83901,0.108799
227900718,71809205,607,3671740,170711,208370000,27641400,0.0464932,7.52814,7.52814,0.282634
227900571,71809205,578,594473,18940.4,37525500,2930710,0.0318608,4.92993,4.92993,0.194646
227910653,71809205,16668,29304000,1488420,2017920000,233728000,0.0507924,7.97598,7.97598,0.358842
227906194,71809205,15974,5769880,214392,359886000,32726300,0.037157,5.67192,5.67192,0.331498
227908288,71809205,16295,594473,27484.8,35607000,4084590,0.0462339,6.87095,6.87095,0.145017
227911075,71809205,16729,314721,17169.2,20725400,2875330,0.0545538,9.13612,9.13612,0.197385
227908953,71809205,16435,1433730,65996.8,96170100,9933580,0.0460315,6.92849,6.92849,0.236885
227916219,71809205,111220670,699380,39956.7,45025200,6633150,0.0571317,9.48433,9.48433,0.155195
227899887,71809205,454,419628,6879.46,23269200,1093890,0.0163942,2.6068,2.6068,0.300472
227907765,71809205,16228,1293850,51510.3,71343300,7592530,0.0398115,5.86815,5.86815,0.341927
227903592,71809205,15585,244783,6461.59,13632200,937185,0.0263972,3.82864,3.82864,0.242115
227898959,71809205,138,4511000,231485,292012000,34253800,0.0513156,7.59339,7.59339,0.210872
227914792,71809205,17366,2902390,175831,195296000,27411900,0.0605815,9.44462,9.44464,0.164247
227901005,71809205,747,174845,6523.3,10493300,934286,0.0373091,5.34351,5.34351,0.130018
227907462,71809205,16157,244783,9181.59,15851100,1399730,0.0375091,5.71824,5.71824,0.226522
227907625,71809205,16193,1084040,51496.4,63647600,8672260,0.0475042,7.99995,7.99995,0.479408
227914258,71809205,17280,3147040,143582,180195000,22748400,0.0456246,7.22849,7.22833,0.24227
227907424,71809205,16149,34969,850.472,2077700,123948,0.0243207,3.54452,0,0
227914136,71809205,17257,1468570,75707.4,93270300,12465200,0.0515517,8.48798,8.48811,0.135338
227912010,71809205,16849,419628,16399.1,30321800,2743090,0.0390801,6.53695,6.53695,0.146589
227898647,71809205,15,209814,8981.58,13548600,1336860,0.0428073,6.37164,6.37164,0.29413
227902968,71809205,1142,699380,55354,47840100,8492620,0.0791473,12.1431,12.1431,0.121983
227899589,71809205,347,594471,15344.1,33835900,2230960,0.0258113,3.75285,3.75285,0.440498
227900912,71809205,702,734349,41821.5,51977800,6198980,0.0569504,8.44146,8.44146,0.107341
227907550,71809205,16178,244783,6651.45,14857300,996841,0.0271728,4.07235,4.07235,0.125139
227899162,71809205,224,699371,32812.9,31619600,4932590,0.0469178,7.05289,7.05288,0.291514
227906853,71809205,16065,3252120,180449,209160000,26244700,0.0554865,8.07003,8.07003,0.23117
227898639,71809205,10,9476600,395259,629196000,58697900,0.041709,6.19398,6.19398,0.226412
227899826,71809205,425,1084040,29579.3,52379800,4480060,0.0272862,4.13274,4.13274,0.596977
227915032,71809205,17416,12391900,724295,783376000,116377000,0.0584493,9.39143,9.38138,0.22136
227902077,71809205,975,34969,1574.78,2246820,244469,0.0450335,6.99103,0,0
227905335,71809205,15849,1815760,95202.3,117640000,15030600,0.0524312,8.27785,8.27711,0.334532
227911243,71809205,16752,3007330,124764,188611000,19665800,0.0414865,6.53929,6.53929,0.352636
227907026,71809205,16091,69938,4878.74,4773600,747781,0.0697581,10.6921,10.6921,0.0995588
227904206,71809205,15691,607126,1263.61,7426220,187806,0.00208129,0.309335,0.294323,1.35596
227912596,71809205,16974,34969,1802.63,2332490,278216,0.0515495,7.95608,0,0
227898829,71809205,96,1433730,72650.6,92297100,11962700,0.0506725,8.34376,8.34376,0.16593
227902401,71809205,1037,1783420,63377.7,108570000,9811430,0.0355372,5.50147,5.50147,0.228082
227913557,71809205,17131,244783,13123.6,14032300,2158230,0.0536133,8.8169,8.8169,0.114217
227900600,71809205,581,629442,16699.5,36352200,2458650,0.0265307,3.90608,3.90608,0.132027
227908064,71809205,16271,209814,8645.93,11804400,1284540,0.0412076,6.12229,6.12229,0.253605
227908545,71809205,16352,8147780,340230,445443000,50491800,0.0417574,6.197,6.197,0.269957
227910651,71809205,16667,559504,17690.9,37239600,2603780,0.0316188,4.65373,4.65373,0.224091
227906729,71809205,16042,2552740,93634.4,172276000,14041900,0.03668,5.50073,5.50073,0.242824
227910658,71809205,16669,3671740,151715,242506000,22455000,0.0413196,6.11561,6.11561,0.185066
227907283,71809205,16132,1818390,43017.4,101172000,6478870,0.0236569,3.56297,3.56297,0.420881
227908602,71809205,16377,244783,6800.74,13575600,1004220,0.0277827,4.10247,4.10247,0.426146
227901681,71809205,902,419628,15318.3,25203000,2328130,0.0365044,5.54808,5.54808,0.306811
227907521,71809205,16165,9511570,364576,544308000,54821700,0.0383297,5.76369,5.76369,0.455528
227916314,71809205,111220724,664411,35760.4,42840600,5639860,0.0538227,8.48852,8.48852,0.204006
227913435,71809205,17104,839256,41374.5,53500800,6565430,0.049299,7.82291,7.82291,0.198926
227914746,71809205,17355,7112160,415933,468928000,65498600,0.0584819,9.20938,9.21182,0.184371
227903674,71809205,15596,1608570,55665.5,102863000,8187560,0.0346055,5.08995,5.08995,0.127552
227913551,71809205,17130,804287,43923.6,51133000,7224090,0.0546118,8.98198,8.98198,0.245365
227915774,71809205,17553,104907,8123.39,7817250,1439250,0.0774342,13.7193,13.7193,0.254811
227900583,71809205,580,244783,10796.9,13827700,1683780,0.0441081,6.87868,6.87868,0.216136
227901890,71809205,950,699380,35536.9,50101200,5257010,0.0508119,7.51668,7.51668,0.116662
227903550,71809205,15580,489566,12555.3,27286700,1808220,0.0256459,3.69352,3.69352,0.337572
227911007,71809205,16719,1643540,66722.5,102755000,10148500,0.0405968,6.17476,6.17476,0.175505
227913293,71809205,17076,979132,50397.5,62552300,8036820,0.0514716,8.20811,8.20811,0.126844
227898702,71809205,41,832487,16837.2,34951100,2688250,0.0202252,3.22918,3.22489,0.556393
227912875,71809205,17025,9476600,458699,563713000,74550800,0.0484034,7.86683,7.86683,0.297489
227900947,71809205,712,174845,7216.74,8562680,1143080,0.0412751,6.53769,6.53769,0.276407
227903283,71809205,10708,2168080,60486.1,155060000,10212000,0.0278985,4.71018,4.71018,0.337967
227904125,71809205,15681,489372,19952,29459700,2981270,0.0407706,6.09203,6.09172,0.238388
227907820,71809205,16235,1398760,60844.3,87345300,8961660,0.0434988,6.40686,6.40686,0.178321
227903263,71809205,10704,1643540,41811.9,96298800,6730890,0.0254401,4.09536,4.09536,0.288223
227916348,71809205,111220750,244783,7143.44,9873600,1138340,0.0291827,4.65042,4.65042,0.348643
227912007,71809205,16848,839256,34087,54480600,5306460,0.0406158,6.32281,6.32281,0.254449
227898851,71809205,104,5245350,273345,333878000,39253400,0.0521118,7.48346,7.48346,0.224819
227901254,71809205,835,7658210,304998,457484000,46304800,0.0398262,6.04643,6.04643,0.387076
227902030,71809205,966,1049070,58061.6,64313200,8354440,0.0553458,7.96366,7.96366,0.382982
227898931,71809205,131,1293850,47814.1,78848000,7129320,0.0369548,5.51015,5.51015,0.285207
227898711,71809205,45,314721,18921.1,20391700,3006180,0.0601203,9.55188,9.55188,0.0756108
227899641,71809205,364,174845,7681.66,10493400,1129390,0.0439341,6.45937,6.45937,0.0517839
227913772,71809205,17172,874225,51157,54982800,8110750,0.058517,9.27765,9.27765,0.157589
227902658,71809205,1079,1293850,44985.4,76397700,6677630,0.0347686,5.16105,5.16105,0.263694
227906464,71809205,16015,1958260,46512.6,111643000,6818610,0.0237519,3.48197,3.48197,0.22068
227916120,71809205,111220572,209814,7733.55,13588400,1175630,0.0368591,5.60319,5.60319,0.116724
227899950,71809205,469,34969,1113.24,2067580,170774,0.0318351,4.88359,0,0
227902568,71809205,1066,961917,26038,58600700,3955430,0.0270689,4.11203,4.02671,0.345467
227908623,71809205,16384,1993230,68037.5,136873000,10573200,0.0341343,5.30456,5.30456,0.286016
227915000,71809205,17409,384659,20642.9,24385800,3390120,0.0536654,8.81331,8.81331,0.0963776
227916504,71809205,111220820,979120,53995.9,67846500,8468570,0.0551473,8.64916,8.64916,0.13238
227912253,71809205,16896,384659,15399.2,20315600,2356720,0.0400333,6.12676,6.12676,0.217413
227898989,71809205,149,2377890,126737,159281000,19071900,0.0532981,8.02053,8.02053,0.216142
227899192,71809205,242,7798090,178691,465587000,26216500,0.0229148,3.36192,3.36192,0.409379
227910026,71809205,16582,69938,1336.92,3983090,192300,0.0191158,2.74957,2.74957,0.0836566
227914442,71809205,17313,2577180,160644,165201000,26796000,0.0623331,10.3974,10.4056,0.20215
227904041,71809205,15669,3948620,159078,252751000,23706700,0.0402869,6.00379,6.00419,0.271653
227900781,71809205,645,60251400,2280400,4523710000,394918000,0.0378481,6.55449,6.55449,0.531337
227915890,71809205,17583,2066700,103278,120776000,17881700,0.0499722,8.65228,8.64458,0.532145
227901075,71809205,778,3566840,128391,227151000,19453500,0.0359958,5.45398,5.45398,0.319503
227902072,71809205,974,2028200,104567,138563000,15297000,0.0515565,7.54217,7.54217,0.110782
227911881,71809205,16828,48077100,2064340,3595740000,359414000,0.0429382,7.4758,7.47579,0.551382
227916566,71809205,111220844,873561,47981.2,57857300,7603980,0.054926,8.70458,8.70408,0.163097
227899967,71809205,473,2480780,109921,161733000,17141500,0.044309,6.90969,6.90927,0.360083
227907574,71809205,16183,34969,1351.36,2452570,205008,0.0386446,5.86256,0,0
227914928,71809205,17397,240609,15830.6,15517100,2554600,0.065794,10.6172,10.6016,0.0991041
227913764,71809205,17170,874225,51157,54982800,8110750,0.058517,9.27765,9.27765,0.157589
227903946,71809205,15655,1643530,44934.1,96594600,6530320,0.02734,3.97335,3.97334,0.419991
227899043,71809205,175,804287,34360.8,50126800,5763250,0.0427221,7.16566,7.16566,0.281657
227901658,71809205,898,2098140,93047.7,141065000,14559200,0.0443477,6.93911,6.93911,0.196599
227906674,71809205,16037,5123190,101257,220276000,15650800,0.0197644,3.0549,3.08291,0.77684
227900727,71809205,612,2133110,99463.8,126240000,16134600,0.0466286,7.5639,7.5639,0.186337
227911662,71809205,16790,1258880,52971.5,74382900,8185880,0.0420781,6.50249,6.50249,0.239184
227912768,71809205,17001,174845,7884.89,11980800,1204060,0.0450964,6.88642,6.88642,0.0540736
227902147,71809205,985,25519200,1061610,1652570000,155595000,0.0416004,6.09719,6.09602,0.334301
227900936,71809205,708,1084040,35899.3,71664700,5373050,0.0331162,4.95651,4.95651,0.180902
227900835,71809205,675,209814,5021.08,13370700,755071,0.0239311,3.59876,3.59876,0.319011
227903791,71809205,15611,139869,3869.5,7990540,543108,0.0276653,3.88299,3.88298,0.118993
227909883,71809205,16556,34969,1473.78,2474560,227326,0.0421453,6.50078,0,0
227898887,71809205,119,2377890,113559,153465000,16665000,0.0477561,7.00829,7.00829,0.372539
227901349,71809205,854,3496900,90327.2,194856000,13250300,0.0258307,3.78916,3.78916,0.377012
227913119,71809205,17042,1363790,78366.5,86253100,13067400,0.0574623,9.58169,9.58169,0.176456
227911854,71809205,16824,524535,20301.1,34925000,3351440,0.0387031,6.38935,6.38935,0.122492
227914646,71809205,17326,434491,34046.8,28861000,6126610,0.0783602,14.1006,14.0777,0.183119
227899987,71809205,480,174845,10088.9,10656300,1619480,0.0577017,9.26236,9.26236,0.341541
227906392,71809205,16002,57404300,2515490,3708260000,369339000,0.0438206,6.43398,6.43297,0.305701
227901724,71809205,909,8217720,311056,382947000,50466400,0.0378519,6.14117,6.14117,0.532169
227902637,71809205,1075,244783,13333.2,15403500,2025720,0.0544694,8.27556,8.27556,0.0565121
227912201,71809205,16879,1888330,85357.4,118332000,13267200,0.0452027,7.02592,7.02592,0.195654
227915237,71809205,17449,628876,38389.7,40455700,6324350,0.0610449,10.0566,10.0571,0.146695
227899842,71809205,435,174845,3864.93,6164220,609679,0.0221049,3.48697,3.48697,0.359078
227900028,71809205,493,21194300,639158,1367140000,97518600,0.0301571,4.60118,4.60091,0.49973
227902171,71809205,988,419628,17431.3,20513900,2888090,0.0415399,6.8825,6.8825,0.488478
227908777,71809205,16410,69938,4966.14,5011290,738846,0.0710078,10.5643,10.5643,0.0096844
227898963,71809205,139,314721,12454.6,14385500,1895860,0.0395734,6.02393,6.02393,0.421898
227900463,71809205,565,699380,17523.5,33559300,2791570,0.0250558,3.99149,3.99149,0.497642
227904116,71809205,15680,664195,26984.8,39561900,4009620,0.0406279,6.0368,6.03656,0.216472
227906124,71809205,15962,244783,17975.4,18669200,3155940,0.073434,12.8928,12.8928,0.299497
227899229,71809205,266,279752,7527.12,17924000,1117650,0.0269064,3.99514,3.99514,0.146497
227914765,71809205,17360,34969,1011.69,1603010,160491,0.0289311,4.58951,0,0
227900657,71809205,587,419628,14878.4,25793400,2242940,0.0354562,5.34506,5.34506,0.201904
227910481,71809205,16641,69938,2634.29,3718410,383685,0.0376661,5.48607,5.48607,0.087411
227912229,71809205,16886,314721,11693.8,17287200,1796860,0.0371561,5.70938,5.70938,0.12335
227916693,71809205,111220902,69931.7,4000.09,4496390,639387,0.0572,9.14302,9.14302,0.0237306
227900769,71809205,636,1223920,81386.5,86129500,12182700,0.0664969,9.95387,9.95387,0.118034
227906867,71809205,16067,664411,39269.3,44639300,5676890,0.0591039,8.54425,8.54425,0.110614
227898727,71809205,52,349690,11752,15225100,1852920,0.0336068,5.29876,5.29876,0.460175
227899821,71809205,424,454597,36206.2,28881300,5391780,0.0796447,11.8606,11.8606,0.187968
227916066,71809205,17645,349536,13540.9,18829100,2306510,0.0387397,6.59878,6.59766,0.644557
227899170,71809205,230,90476.1,5277.57,5535940,892029,0.0583312,9.85928,9.79924,0.284752
227909284,71809205,16486,4860690,197619,275231000,29217600,0.0406565,6.01099,6.01099,0.310309
227906371,71809205,16000,559488,17161.4,24767000,2456640,0.0306734,4.39087,4.39083,0.496232
227900821,71809205,668,769318,25133.2,44593900,3647670,0.0326694,4.74143,4.74143,0.277128
227901321,71809205,849,69938,2399.23,4425670,353462,0.034305,5.05394,5.05394,0.183835
227914410,71809205,17306,2342920,138729,152945000,21671100,0.0592121,9.24962,9.24962,0.139048
227904531,71809205,15750,556903000,21027400,33992900000,3257920000,0.0377577,5.85007,5.84564,0.612491
227904658,71809205,15768,664411,12633.6,37337700,1820750,0.0190147,2.74039,2.74039,0.292341
227910819,71809205,16692,11854500,717402,827581000,117512000,0.0605173,9.91288,9.91288,0.342039
227902445,71809205,1046,769318,28306,51451100,4224640,0.0367936,5.4914,5.4914,0.203806
227912889,71809205,17028,629442,35213.1,40610500,5696990,0.0559433,9.05086,9.05086,0.101709
227916198,71809205,111220658,1818390,82092.3,114568000,13191200,0.0451456,7.25436,7.25436,0.217883
227900816,71809205,666,244783,15089.5,17185500,2603960,0.0616444,10.6378,10.6378,0.223402
227916277,71809205,111220702,489566,29380.5,31233600,4875460,0.0600133,9.95873,9.95873,0.0978076
227903475,71809205,15566,685718000,26908800,41956700000,4136030000,0.0392418,6.03168,6.02694,0.566557
227915440,71809205,17500,6324780,320873,356637000,53717800,0.0507327,8.49322,8.4366,0.493774
227906037,71809205,15951,1013520,19316.7,39644000,2735470,0.019059,2.69898,2.69811,0.603191
227904551,71809205,15752,9581510,273325,575546000,40421100,0.0285263,4.21866,4.21866,0.437951
227910068,71809205,16587,69938,3024.95,4681790,448476,0.0432518,6.41248,6.41248,0.140595
227907400,71809205,16145,4790750,159902,278269000,26745400,0.0333772,5.58271,5.58271,0.551051
227900479,71809205,566,1258880,82025.4,76015300,12633600,0.0651572,10.0355,10.0355,0.323028
227904221,71809205,15693,1747470,93326.8,116741000,14276600,0.053407,8.16987,8.17028,0.1366
227914914,71809205,17395,454341,27058.5,28754200,4430090,0.0595553,9.75058,9.75126,0.109035
227915406,71809205,17489,454259,20873.4,24012300,3233130,0.0459504,7.11736,7.11704,0.131395
