id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229308891,72076629,56,11155100,134477,586669000,19394600,0.0120552,1.73863,1.73863,0.459755
229313315,72076629,678,34969,100.959,1559130,14009.7,0.00288711,0.400632,0,0
229319748,72076629,15945,944163,1497.31,36705500,211859,0.00158586,0.224388,0.224388,0.815026
229319995,72076629,15989,7831200,24576.6,297923000,3457820,0.0031383,0.441544,0.441529,1.21279
229327406,72076629,17363,1153980,45891.9,64407000,6939720,0.0397685,6.01375,6.01375,0.261585
229321630,72076629,16293,209814,599.352,8671590,87593.9,0.00285659,0.417484,0.417484,0.520194
229328009,72076629,17529,68452.7,42.5406,880606,5976.55,0.000621459,0.0873092,0.0872937,0.496251
229324581,72076629,16850,419628,12803,23256300,2054440,0.0305104,4.89587,4.89587,0.19582
229310158,72076629,360,244783,882.901,10571100,134929,0.00360687,0.551218,0.551218,0.352296
229328039,72076629,17540,1214220,37229.6,50651600,5474530,0.0306613,4.50868,4.49782,0.462073
229319785,72076629,15950,1993070,1231.49,59661400,172638,0.000617888,0.086619,0.0866162,0.649284
229313128,72076629,648,7798090,38603.4,381195000,5546150,0.00495036,0.71122,0.71122,0.472819
229318629,72076629,15712,69938,74.8044,1602610,10135.4,0.00106958,0.14492,0.14492,0.811107
229328069,72076629,17555,69924.6,2991.84,2939140,456429,0.0427867,6.52745,6.52745,0.0178666
229316420,72076629,1082,209814,1426.28,8177450,220099,0.00679784,1.04902,1.04902,0.25555
229318687,72076629,15725,419628,655.513,12687200,90669.4,0.00156213,0.216071,0.216071,0.791841
229319131,72076629,15836,13576000,169602,624907000,25440900,0.0124927,1.87396,1.87635,0.579175
229321646,72076629,16295,209814,970.99,7642940,143779,0.00462786,0.685267,0.685267,0.580084
229328775,72076629,111220930,34502.5,1220.03,1719470,176945,0.0353608,5.12848,0,0
229319064,72076629,15814,1084040,19635.2,54898900,2866710,0.018113,2.64447,2.64447,0.243312
229311322,72076629,493,21186500,327866,1014080000,48416300,0.0154752,2.28524,2.28652,0.463552
229321462,72076629,16268,104907,268.031,4628930,37591.4,0.00255494,0.358331,0.358331,0.3704
229311230,72076629,484,629442,1064.3,22360800,165234,0.00169087,0.262509,0.262509,0.921938
229328311,72076629,111220704,384659,17201.7,19095300,2842860,0.0447195,7.39059,7.39059,0.21611
229314005,72076629,804,104895,1618.79,4964640,256882,0.0154326,2.44895,2.44897,0.281132
229323482,72076629,16708,664411,9103.44,31512300,1328070,0.0137015,1.99887,1.99887,0.342385
229328616,72076629,111220798,1393550,69748.3,67477100,11075200,0.0500508,7.94748,7.94309,0.183833
229317600,72076629,182305705,1783420,14150.1,93265200,2043200,0.00793425,1.14566,1.14566,0.415104
229317491,72076629,10722,6806170,130442,341702000,22282500,0.0191653,3.27387,3.27745,0.337524
229327473,72076629,17381,1133590,20942.6,37245000,3120410,0.0184746,2.75269,2.54915,0.792686
229323027,72076629,16579,642796,1205.11,29259000,169300,0.0018748,0.263381,0.261149,0.458417
229314588,72076629,857,699380,2623.19,30928500,385257,0.00375074,0.550855,0.550855,0.300184
229319940,72076629,15977,454597,2081.96,20659800,317479,0.0045798,0.698374,0.698374,0.415501
229325730,72076629,17026,629442,6496.1,28180800,978750,0.0103204,1.55495,1.55495,0.636969
229315013,72076629,944,592497,7402.19,29799200,1163180,0.0124932,1.96318,1.96104,0.323498
229321130,72076629,16247,4860690,21940.5,196746000,3370960,0.00451387,0.693514,0.693514,0.88325
229322870,72076629,16536,1409620,6275.08,68206900,896782,0.0044516,0.636185,0.627866,0.738015
229309751,72076629,243,279752,395.537,11210500,55475.8,0.00141389,0.198303,0.198303,0.696625
229314138,72076629,826,2761860,21008.5,96712300,3269830,0.00760663,1.18392,1.1839,0.71296
229310217,72076629,370,25866600,942822,1190520000,145535000,0.0364494,5.62636,5.54172,0.497942
229314764,72076629,886,7542710,22620.9,356068000,3267620,0.00299905,0.433215,0.433296,0.634073
229324061,72076629,16786,174845,1389.52,7877350,211887,0.00794718,1.21186,1.21186,0.744442
229319110,72076629,15829,3461920,34311.3,153259000,5233130,0.00991106,1.51163,1.51163,0.31498
229322539,72076629,16467,1853060,4405.09,87661800,630523,0.00237719,0.34026,0.340315,0.841657
229326512,72076629,17152,34969,880.732,1690060,130962,0.0251861,3.7451,0,0
229309096,72076629,127,1188730,274.454,56098900,39515.7,0.000230879,0.0332418,0.033239,1.11628
229314035,72076629,809,3461930,23146.2,156358000,3279190,0.00668593,0.947215,0.947215,0.719673
229328736,72076629,111220856,799792,25707.6,35744500,3815300,0.0321429,4.77037,4.76058,0.336689
229314830,72076629,895,1748450,3031.56,74485400,445348,0.00173386,0.25471,0.25471,0.904902
229315367,72076629,1008,3356500,3697.86,164337000,540557,0.0011017,0.161048,0.161073,0.879617
229327497,72076629,17389,407358,5675.05,12001000,829318,0.0139313,2.03584,1.9575,0.539415
229316853,72076629,1125,559504,2393.54,27296600,357878,0.00427797,0.639635,0.639635,0.310897
229326516,72076629,17153,559504,6161.73,22479800,865513,0.0110128,1.54693,1.54693,0.35287
229326239,72076629,17095,5280320,156428,245496000,24796500,0.0296247,4.69603,4.69603,0.576062
229328771,72076629,111220908,139778,2620.32,4193150,396010,0.0187462,2.83312,2.83314,0.592244
229308780,72076629,41,837177,1311.79,32858900,186980,0.00156692,0.223345,0.223243,0.228686
229314528,72076629,851,1118730,4268.61,55026700,599906,0.00381557,0.536236,0.536204,0.356223
229328376,72076629,111220766,979075,48301.2,48730300,7843660,0.0493335,8.0113,8.01142,0.216667
229326041,72076629,17059,69938,1726.38,3324060,270494,0.0246845,3.86763,3.86763,0.0212272
229328381,72076629,111220778,34969,487.866,1449890,73546.5,0.0139514,2.10319,0,0
229325707,72076629,17013,34969,330.425,1460130,48244.8,0.00944909,1.37964,0,0
229313600,72076629,727,454597,384.662,19793300,54832.9,0.00084616,0.120619,0.120619,0.582401
229311393,72076629,501,139876,260.495,6196790,37561.1,0.00186233,0.268531,0.268531,0.296818
229314870,72076629,906,524535,1017.37,24040100,147286,0.00193957,0.280794,0.280794,0.554529
229325712,72076629,17018,34969,330.425,1460130,48244.8,0.00944909,1.37964,0,0
229320309,72076629,16051,764997,986.775,29871900,138428,0.00128991,0.180952,0.177523,0.268008
229322119,72076629,16393,524463,1173.59,21700400,166860,0.00223769,0.318153,0.31819,0.461406
229327732,72076629,17440,1767540,24169,56604900,3534410,0.0136738,1.99962,1.84585,0.894215
229319968,72076629,15984,4441060,23836.3,206681000,3577780,0.00536726,0.805615,0.805615,0.46122
229313809,72076629,780,384659,648.414,16046700,93313.2,0.00168569,0.242587,0.242587,0.652316
229313382,72076629,691,524535,25238.6,28431500,3873470,0.0481161,7.38457,7.38457,0.242948
229323819,72076629,16740,489566,20233.1,24208900,3418170,0.0413286,6.98204,6.98204,0.538324
229309683,72076629,228,2202020,10548.3,112382000,1557830,0.00479029,0.707455,0.707432,0.580716
229322799,72076629,16519,9643720,60366.6,457724000,8937640,0.00625968,0.926783,0.918937,0.938104
229325477,72076629,16970,2272980,61955,114571000,9665630,0.0272571,4.25239,4.25239,0.423235
229328274,72076629,111220686,594473,8268.99,26516200,1211910,0.0139098,2.03863,2.03863,0.375061
229320524,72076629,16088,174845,251.839,7812300,37100.7,0.00144036,0.212192,0.212192,0.184212
229309932,72076629,303,1748450,15214.8,76353000,2159160,0.0087019,1.2349,1.2349,0.462118
229315213,72076629,993,21360200,100419,860577000,14544500,0.00470123,0.680915,0.680385,0.775768
229312011,72076629,557,69930.5,145.214,2263000,19367.8,0.00207655,0.276957,0.276945,0.557707
229319390,72076629,15876,244783,3138.44,11293500,441186,0.0128213,1.80236,1.80236,0.312189
229321035,72076629,16212,6853920,21046.9,290849000,3152440,0.00307078,0.459946,0.459946,0.739304
229325914,72076629,17045,594473,28278.9,31499400,4822800,0.0475697,8.11272,8.11272,0.233403
229325895,72076629,17042,1363790,57908,71202900,9538630,0.042461,6.9942,6.9942,0.271261
229326483,72076629,17142,104907,714.691,3941580,106602,0.00681261,1.01616,1.01616,0.661092
229311568,72076629,519,2972290,56229.6,156587000,8539550,0.0189179,2.87305,2.87302,0.301721
229315256,72076629,998,839256,9563.46,40628900,1407530,0.0113952,1.67712,1.67712,0.256995
229319384,72076629,15875,454597,6573.83,21666200,934849,0.0144608,2.05643,2.05643,0.16085
229310173,72076629,362,2451070,3630.68,112212000,546948,0.00148126,0.223147,0.228858,1.73515
229321624,72076629,16292,209814,599.352,8671590,87593.9,0.00285659,0.417484,0.417484,0.520194
229327309,72076629,17324,209814,9975.06,9666260,1575140,0.0475424,7.50732,7.50732,0.0972493
229321212,72076629,16264,629442,1810.89,25829900,248256,0.00287698,0.394406,0.394406,0.441289
229323268,72076629,16638,384659,13376.7,18841900,2307180,0.0347755,5.99798,5.99798,0.690553
229308738,72076629,31,11190100,41747.4,516963000,5971690,0.00373075,0.533659,0.533659,0.576027
229327737,72076629,17443,1248020,19225.3,40220600,2820870,0.0154046,2.26027,2.07256,0.891655
229324301,72076629,16810,47997300,865497,2451480000,141189000,0.0180322,2.94159,2.9468,0.429572
229308666,72076629,8,899446000,8278300,40353700000,1280550000,0.00920378,1.42371,1.42207,1.25267
229318467,72076629,15667,2395460,5619.2,75089000,766267,0.00234578,0.319884,0.318576,0.774887
229309872,72076629,276,8110980,33785.8,308440000,5348940,0.00416544,0.659469,0.65942,1.0509
229311245,72076629,485,55705600,533808,2796230000,79538400,0.00958266,1.42783,1.42783,0.405524
229321659,72076629,16298,34969,80.8788,1155070,11734.6,0.00231287,0.335572,0,0
229326069,72076629,17063,699380,18168.9,30658100,2819120,0.0259785,4.03089,4.03089,0.405999
229320492,72076629,16074,19198000,69604.9,939849000,10005700,0.00362564,0.521185,0.521185,0.708646
229327350,72076629,17334,594174,24092.2,25546400,3799310,0.0405473,6.39427,6.39285,0.311379
229320581,72076629,16102,11609700,8276.22,413300000,1189450,0.000712871,0.102453,0.102453,0.844938
229326319,72076629,17106,69938,3176.61,4488380,492327,0.0454203,7.03948,7.03948,0.181925
229313430,72076629,702,734349,4746.56,34463700,679845,0.00646363,0.925779,0.925779,0.189381
229309510,72076629,204,384659,4868.88,22121800,739627,0.0126577,1.92281,1.92281,0.289345
229326189,72076629,17085,629442,12850.2,27552400,1920130,0.0204152,3.05053,3.05053,0.264157
229314875,72076629,907,512846,178.693,25702900,25488.4,0.000348435,0.0497,0.0499366,0.970392
229324745,72076629,16870,244783,7409.42,13726700,1187370,0.0302694,4.85072,4.85072,0.224452
229316668,72076629,1101,1398760,4701.7,65571600,692122,0.00336133,0.494811,0.494811,0.328733
229323932,72076629,16771,1084040,15284.8,52604600,2332430,0.0140999,2.15161,2.15161,0.365643
229322132,72076629,16395,26891900,40011.4,1283670000,5940720,0.00148786,0.220911,0.224282,1.3875
229313092,72076629,637,10066800,12359.5,486436000,1835810,0.00122775,0.182363,0.181805,1.09503
229309798,72076629,256,1328810,1798.44,47224400,252927,0.00135343,0.190341,0.19034,0.95435
229320016,72076629,15995,2203050,7969.32,91881300,1124750,0.00361741,0.510543,0.510543,1.10941
229318853,72076629,15769,664411,7965.6,29694000,1109640,0.011989,1.67011,1.67011,0.510187
229324321,72076629,16811,34969,379.358,1635650,64808.4,0.0108484,1.85331,0,0
229327193,72076629,17296,34969,487.866,1449890,73546.5,0.0139514,2.10319,0,0
229313077,72076629,635,664411,2212.36,30992800,326389,0.00332981,0.491246,0.491246,0.44638
229314928,72076629,926,5944730,9301.2,221450000,1417130,0.00156461,0.238384,0.238384,1.41103
229322154,72076629,16402,244783,20.482,9617660,3047.32,8.3674e-05,0.0124491,0.0124491,0.437695
229325181,72076629,16932,839256,18804.3,45701200,2863260,0.022406,3.41167,3.41167,0.267016
229309891,72076629,284,7203390,33919.9,289665000,5229590,0.00470889,0.725991,0.725984,0.914827
229310955,72076629,461,454597,2209.68,21247800,320377,0.00486074,0.70475,0.70475,0.455469
229313500,72076629,714,9476600,54575.2,450460000,9161080,0.00575895,0.966705,0.966705,0.902876
229319502,72076629,15904,87359800,403937,3710080000,59378300,0.00462383,0.679698,0.677021,0.895346
229326502,72076629,17149,139876,4178.19,5840370,648787,0.0298707,4.6383,4.6383,0.170807
229310010,72076629,325,209483,321.824,10043600,46862.1,0.00153627,0.223703,0.223722,0.302565
229308899,72076629,61,104907,4830.71,5617200,737962,0.0460475,7.03444,7.03444,0.0768194
229310233,72076629,374,1014100,36861.6,49537300,6381410,0.036349,6.29268,6.29268,0.454421
229308793,72076629,44,3636780,10595.8,163172000,1665480,0.00291352,0.457956,0.457956,0.692113
229325803,72076629,17033,1853360,65698.9,98404200,10545400,0.0354486,5.68989,5.68989,0.361427
229327897,72076629,17493,279729,9700.28,11913800,1454160,0.0346774,5.19844,5.19831,0.347405
229328133,72076629,17573,69450,120.918,810359,18636.7,0.00174108,0.268347,0.267774,0.890402
229322405,72076629,16446,517041,985.622,25150800,144589,0.00190628,0.279646,0.282669,0.707857
229310185,72076629,364,174845,689.818,7303020,103179,0.00394531,0.590116,0.590116,0.226816
229326707,72076629,17176,664411,25386,31929000,4000840,0.0382083,6.02163,6.02163,0.151181
229328345,72076629,111220732,104907,4274.03,5950240,660040,0.0407411,6.29167,6.29167,0.171275
229327267,72076629,17311,2454010,127630,118682000,20576600,0.0520089,8.38488,8.36159,0.258772
229311687,72076629,525,279752,1020.29,10567400,149139,0.00364712,0.533113,0.533113,0.522285
229318983,72076629,15789,244783,604.145,9384400,89508.3,0.00246809,0.365664,0.365664,0.503709
229328061,72076629,17549,831838,27984.6,36534500,4107040,0.0336419,4.93731,4.92206,0.39913
229327921,72076629,17501,1876370,19744.7,53124300,2914620,0.0105229,1.55333,1.4951,0.888784
229313373,72076629,689,104543,437.496,3388050,61033.4,0.00418483,0.58381,0.583164,0.610668
229322929,72076629,16549,34969,26.7737,1227180,3779.46,0.00076564,0.10808,0,0
229315420,72076629,1015,1573600,10256,85214200,1459770,0.00651755,0.927659,0.927659,0.3211
229322434,72076629,16450,1191920,2651.1,57368300,396254,0.00222422,0.33245,0.343617,1.21107
229324525,72076629,16829,28457100,511464,1473260000,84981400,0.0179732,2.9863,2.99318,0.417218
229317253,72076629,10695,699380,1029.99,32192200,153220,0.00147272,0.21908,0.21908,0.902366
229311788,72076629,532,632864,851.293,18425700,123101,0.00134514,0.194514,0.186853,0.405865
229313780,72076629,774,372161,1360.88,17287600,197225,0.00365669,0.529944,0.527307,0.734667
229316600,72076629,1096,874015,158.95,41409900,22812,0.000181862,0.0261003,0.0260981,1.17474
229313936,72076629,786,314721,1283.35,13867000,179839,0.00407774,0.571423,0.571423,0.98308
229319828,72076629,15957,2762550,26508.9,158868000,4030900,0.0095958,1.45912,1.45912,0.441651
229324451,72076629,16822,1049050,16843,55861200,2536410,0.0160555,2.41782,2.41781,0.381044
229318022,72076629,15609,594423,3076.77,24064800,440072,0.00517606,0.740334,0.740314,0.766036
229325391,72076629,16962,699380,25683.6,35615400,4069220,0.0367234,5.81833,5.81833,0.173627
229319458,72076629,15898,2762300,25185.5,110812000,3597980,0.00911757,1.30253,1.30244,0.575572
229319487,72076629,15902,419462,2810.98,15606200,398674,0.00670138,0.95044,0.950184,0.651256
229317644,72076629,15566,659464000,3361850,28889700000,504922000,0.00509785,0.765656,0.763987,1.18584
229317856,72076629,15597,104761,159.298,2233460,22680.1,0.00152058,0.216493,0.216424,0.449712
229320659,72076629,16121,11508800,18607.5,555824000,2788550,0.00161681,0.242298,0.242606,0.592937
229323986,72076629,16777,629442,7651.77,31012300,1162070,0.0121564,1.8462,1.8462,0.450958
229326165,72076629,17079,629442,12850.2,27552400,1920130,0.0204152,3.05053,3.05053,0.264157
229322149,72076629,16399,489566,35.5549,19319800,5214.79,7.26253e-05,0.0106519,0.0106519,0.588062
229324862,72076629,16908,384659,9680.51,18226500,1575480,0.0251665,4.09579,4.09579,0.327337
229327864,72076629,17483,104903,1552.7,4227220,224765,0.0148013,2.1426,2.14258,0.183999
229324175,72076629,16800,104907,2583.4,4733270,435675,0.0246256,4.15296,4.15296,0.786006
229325343,72076629,16956,1084040,28712.7,55488700,4469550,0.0264867,4.12305,4.12305,0.318864
229316803,72076629,1113,174843,25.054,8213020,3507.47,0.000143295,0.0200607,0.0200608,0.897858
229320035,72076629,15998,1818390,1324.72,64115300,184806,0.000728515,0.101632,0.101632,0.40915
229327146,72076629,17283,209607,6996.57,7782690,1091990,0.0333795,5.20972,5.20891,0.219353
229316918,72076629,1140,559465,593.14,16135400,103460,0.00106019,0.184927,0.184963,1.52773
229326967,72076629,17246,979075,48301.2,48730300,7843660,0.0493335,8.0113,8.01142,0.216667
229321021,72076629,16197,454597,784.517,20918000,112134,0.00172574,0.246666,0.246666,0.656017
229327668,72076629,17426,2937070,132576,145662000,19787900,0.0451388,6.7373,6.73704,0.200582
229311335,72076629,494,1245160,5886.03,60775000,843455,0.00472712,0.677386,0.678759,0.397392
229322841,72076629,16528,30726.4,26.2988,1561660,3954.57,0.000855904,0.128703,0,0
229323220,72076629,16619,559251,3698.28,25687800,557107,0.00661291,0.996165,0.996604,0.475394
229323904,72076629,16767,384658,3702.87,19649800,582648,0.00962639,1.51472,1.51472,0.453622
229328204,72076629,111220638,699380,25683.6,35615400,4069220,0.0367234,5.81833,5.81833,0.173627
229318503,72076629,15675,1460870,4454.42,46155100,610013,0.00304915,0.417567,0.416411,0.617415
229315338,72076629,1006,1083740,866.387,23451200,124945,0.000799441,0.115291,0.113873,0.746877
229327016,72076629,17256,1431880,69202.7,70578500,11010500,0.0483299,7.68951,7.68881,0.104435
229315466,72076629,1020,2080320,2000.48,101014000,299449,0.000961621,0.143944,0.145027,0.914737
229316361,72076629,1080,45935700,60288.5,2081360000,8980940,0.00131245,0.195511,0.195706,0.781504
229328291,72076629,111220696,419628,19827.1,21076700,3241210,0.0472492,7.724,7.724,0.203759
229325851,72076629,17038,2517770,82388.8,126095000,13399000,0.0327229,5.32179,5.32179,0.454137
229327329,72076629,17327,413943,10602.1,15258000,1694550,0.0256124,4.09369,4.0312,0.461138
229321913,72076629,16348,1573600,11905.5,72819000,1803330,0.00756575,1.14599,1.14599,0.845262
229309455,72076629,195,314721,528.81,13815400,75268.4,0.00168025,0.239159,0.239159,0.402711
229317517,72076629,10729,524387,5913.33,25975900,920998,0.0112767,1.75633,1.75627,0.25338
229319956,72076629,15981,16850500,68470,669108000,10711900,0.00406339,0.635702,0.635671,0.88635
229321970,72076629,16359,489561,1117.02,22656100,161903,0.00228167,0.330711,0.330713,0.952364
229314274,72076629,843,2482800,7403.15,99643700,1144720,0.00298178,0.461059,0.461059,0.698088
229323330,72076629,16680,13113400,86741.8,650396000,12530400,0.00661477,0.955547,0.955549,0.588686
229319843,72076629,15960,1748450,15959,101145000,2431020,0.00912752,1.39039,1.39039,0.482901
229327849,72076629,17479,524461,16021.2,25417900,2353370,0.0305479,4.48721,4.48738,0.433134
229309416,72076629,188,314721,3973.07,18135700,586105,0.0126241,1.8623,1.8623,0.280961
229313343,72076629,684,104907,383.679,3061940,52701.9,0.00365733,0.502368,0.502368,0.126337
229328111,72076629,17568,336965,1899.83,6867430,288140,0.00563805,0.855103,0.834739,1.04115
229320944,72076629,16186,4196280,13872.5,188652000,2079490,0.00330591,0.495555,0.495555,0.575252
229309888,72076629,281,848642,926.426,18230500,132197,0.00109166,0.155775,0.155259,0.583468
229322104,72076629,16391,139876,186.94,5507190,27588.9,0.00133647,0.197238,0.197238,0.382737
229324900,72076629,16924,64719800,939505,2977120000,152532000,0.0145165,2.35681,2.35243,0.557135
229326755,72076629,17183,1153960,43542.5,54109600,6806080,0.037733,5.89802,5.89802,0.211325
229315228,72076629,997,899446000,8278300,40353700000,1280550000,0.00920378,1.42371,1.42207,1.25267
229317270,72076629,10696,454597,1931.3,22963200,279014,0.00424838,0.61376,0.61376,0.287985
229325148,72076629,16931,104907,2789.05,5350430,424755,0.0265859,4.04887,4.04887,0.0699215
229315377,72076629,1010,34969,254.745,1558170,36781.8,0.00728487,1.05184,0,0
229321637,72076629,16294,209814,970.99,7642940,143779,0.00462786,0.685267,0.685267,0.580084
229311979,72076629,554,174845,738.227,8396610,102529,0.00422218,0.586402,0.586402,0.0407898
229313365,72076629,688,407982000,1479470,17606300000,220772000,0.00362631,0.541132,0.540052,1.02619
229314718,72076629,879,5554560,23468.3,255108000,3447360,0.00422505,0.620636,0.623897,0.532273
229327712,72076629,17433,939360,29288.9,41235700,4332850,0.0311796,4.61256,4.60434,0.339032
229314866,72076629,905,1032810,1547.57,44353600,216069,0.0014984,0.209204,0.208547,0.307274
229324093,72076629,16790,944163,19553.3,44587100,3120480,0.0207097,3.30502,3.30502,0.586514
229310508,72076629,408,557247,1008.66,16475800,141775,0.00181008,0.25442,0.254387,0.41791
229312317,72076629,580,244783,705.798,11669300,102386,0.00288336,0.418273,0.418273,0.23177
229319368,72076629,15873,1258880,17209.1,58757600,2471250,0.0136701,1.96305,1.96305,0.203152
229317333,72076629,10703,8879120,15932.1,419918000,2378670,0.00179433,0.267895,0.268476,0.702791
229322829,72076629,16526,34743.8,96.8226,1556040,14086.2,0.00278676,0.40543,0,0
229327045,72076629,17260,139826,5872.48,6512740,929192,0.0419983,6.64532,6.64562,0.150998
229308914,72076629,68,1223920,5595.06,48490200,864285,0.00457144,0.706164,0.706164,0.571224
229312255,72076629,576,34969,1776.95,1837920,282141,0.050815,8.06832,0,0
229326306,72076629,17105,174845,8210.25,9557470,1283920,0.0469573,7.34319,7.34319,0.139978
229315324,72076629,1005,349690,928.687,14503000,130291,0.00265574,0.372589,0.372589,0.899026
229324273,72076629,16809,138419000,2444200,6633940000,394791000,0.017658,2.85214,2.84991,0.57766
229312703,72076629,598,209814,1175.81,9257720,164405,0.00560408,0.783573,0.783573,0.37094
229315138,72076629,974,2028200,16598,106581000,2462020,0.00818362,1.21389,1.21389,0.421935
229320615,72076629,16111,909194,616.272,35989700,88726.9,0.000677822,0.0975885,0.0975885,0.399048
229308910,72076629,66,34969,611.917,1700630,101801,0.0174988,2.91117,0,0
229317014,72076629,10677,5973860,97783.5,275660000,15807000,0.0163686,2.64603,2.64531,0.331764
229324841,72076629,16902,244783,1023.37,9764700,153037,0.00418074,0.625193,0.625193,0.149082
229319238,72076629,15853,53917400,593590,2754670000,88450100,0.0110092,1.64047,1.64067,0.465199
229323167,72076629,16607,453209,6680.09,21843300,999097,0.0147395,2.2045,2.20496,0.252272
229309756,72076629,244,11821900,41725.2,543648000,6187900,0.00352949,0.523428,0.523131,0.690148
229321986,72076629,16361,1084040,24614.3,50857200,4211210,0.0227062,3.88476,3.88476,0.85032
229314088,72076629,818,5035540,39275.6,224025000,5994010,0.00779968,1.19034,1.19034,0.444473
229318013,72076629,15608,594423,3076.77,24064800,440072,0.00517606,0.740334,0.740314,0.766036
229310089,72076629,343,223725000,3784600,10229000000,588928000,0.0169163,2.63238,2.6165,1.03213
229311079,72076629,473,2479210,54471.9,116480000,8148410,0.0219714,3.28669,3.28724,0.171256
229321905,72076629,16345,1573600,11905.5,72819000,1803330,0.00756575,1.14599,1.14599,0.845262
229328371,72076629,111220760,909194,48174.8,47780500,7547080,0.0529863,8.30084,8.30084,0.113204
229323224,72076629,16623,3844210,92249.7,174339000,15122600,0.0239971,3.93387,3.93333,0.63772
229326426,72076629,17124,1049070,34521.4,49866500,5389060,0.0329067,5.13699,5.13699,0.287822
229310834,72076629,448,699380,8303.76,33954800,1557990,0.011873,2.22767,2.22767,0.56703
229313339,72076629,683,1993230,5993.31,92147500,873460,0.00300683,0.438212,0.438212,0.717954
229309447,72076629,194,8636980,31201.3,368371000,4443000,0.00361252,0.514416,0.514407,0.748799
229309707,72076629,232,839185,1414.34,31200000,196382,0.00168538,0.234015,0.234011,1.11244
229319610,72076629,15923,3252120,17463.9,114726000,2873360,0.00537002,0.883537,0.883537,0.462712
229327123,72076629,17275,209607,6996.57,7782690,1091990,0.0333795,5.20972,5.20891,0.219353
229324785,72076629,16880,174845,3372.75,8237360,530813,0.01929,3.03591,3.03591,0.307705
229322710,72076629,16487,3635170,72294.7,166777000,12045700,0.0198875,3.31365,3.3131,0.829873
229320196,72076629,16021,73849000,308715,3151470000,44881700,0.00418035,0.60775,0.604737,0.799209
229328080,72076629,17558,139778,2620.32,4193150,396010,0.0187462,2.83312,2.83314,0.592244
229314150,72076629,828,6288250,38657.2,296151000,5949280,0.00614753,0.946095,0.946881,0.605443
229326383,72076629,17112,349690,16578.5,17601100,2718920,0.0474092,7.77524,7.77524,0.222722
229308887,72076629,55,34969,19.7701,1071730,2732.08,0.000565362,0.0781287,0,0
229326779,72076629,17194,34969,1411.36,1588980,217907,0.0403605,6.23143,0,0
229313982,72076629,800,839256,3153.87,38776900,472338,0.00375793,0.562806,0.562806,0.81009
229322172,72076629,16406,139876,5.46953,5193040,848.768,3.91027e-05,0.00606801,0.00606801,0.475415
229311276,72076629,487,244783,2967.59,11190600,417478,0.0121233,1.7055,1.7055,0.355432
229315061,72076629,955,993241,10465.3,29415300,1510250,0.0105365,1.52052,1.44203,0.928581
229319618,72076629,15924,3112240,17075.7,140622000,2509630,0.00548663,0.806375,0.806375,0.461419
229324472,72076629,16824,524534,6939.17,28449700,1035850,0.0132292,1.97481,1.97482,0.465939
229318581,72076629,15698,104905,360.768,2353300,48388,0.00343899,0.461255,0.461254,0.654574
229321203,72076629,16261,1608570,7756.93,67431300,1159470,0.00482224,0.720809,0.720809,0.753622
229309941,72076629,305,454597,701.123,21059300,102368,0.0015423,0.225184,0.225184,0.322015
229309736,72076629,240,454514,213.25,11259800,29607,0.000469183,0.06514,0.0651383,0.882145
229327538,72076629,17418,5519680,216492,266539000,32196000,0.0392219,5.83295,5.8302,0.326528
229328732,72076629,111220852,2027870,87717.9,97485400,13000300,0.0432561,6.4108,6.41047,0.223358
229311857,72076629,536,3112240,40351.3,143995000,5849720,0.0129654,1.87959,1.87959,0.203536
229315742,72076629,1046,769318,1169.46,35055400,168710,0.00152012,0.219298,0.219298,0.443915
229319076,72076629,15817,944155,13556.1,32587700,2000800,0.0143579,2.11914,2.11914,0.329226
229322158,72076629,16404,69937.7,8.75321,3118270,1191.25,0.000125157,0.017033,0.017033,0.490414
229324933,72076629,16929,1853360,40203.7,94537800,6134940,0.0216924,3.31018,3.31018,0.241841
229313266,72076629,664,1433730,1691.84,57832200,257130,0.00118003,0.179344,0.179344,1.04465
229321805,72076629,16331,454597,1475.45,21037800,208757,0.00324562,0.459213,0.459213,0.46788
229324749,72076629,16871,349690,5343.02,16420000,847492,0.0152793,2.42355,2.42355,0.662691
229313119,72076629,646,139876,375.433,6391050,54354.5,0.00268404,0.388591,0.388591,0.233639
229315088,72076629,962,6986240,24096,235611000,3526130,0.00344906,0.504725,0.505014,0.776303
229309896,72076629,287,34969,29.3783,1335890,4136.7,0.000840124,0.118296,0,0
229314664,72076629,868,104907,2231.66,5578370,359838,0.0212727,3.43007,3.43007,0.465227
229328150,72076629,17596,335918,9401.52,13765400,1361680,0.0279875,4.0536,4.02151,0.322924
229310550,72076629,424,454578,652.546,16978700,89839.1,0.0014355,0.197632,0.197634,0.364412
229328180,72076629,111220574,69938,98.4876,3026140,14092.1,0.00140821,0.201494,0.201494,0.499597
229319260,72076629,15860,104907,1261.32,5838170,188071,0.0120232,1.79274,1.79274,0.221437
229313039,72076629,626,1054660,2458.23,52806100,371981,0.00233082,0.352701,0.36182,1.441
229322533,72076629,16466,2891470,12033.4,135832000,1795150,0.00416168,0.620842,0.623379,0.86285
229320066,72076629,16004,57415400,289175,2487720000,42959300,0.00503654,0.748218,0.748197,0.802531
