id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227899485,71809226,585,384087,60.9632,20243800,8516.45,0.000158722,0.0221732,0.0213892,0.586932
227908676,71809226,17167,591566,966.986,30458600,132748,0.00163462,0.224402,0.219281,1.18481
227908691,71809226,17170,753695,481.398,35136900,65171.9,0.000638717,0.0864699,0.0806202,1.23599
227898537,71809226,141,6107000,1072.26,292461000,150523,0.000175578,0.0246476,0.0230669,1.48937
227899683,71809226,656,2955100,2206.19,120318000,356608,0.000746572,0.120676,0.123054,1.55218
227903568,71809226,16315,652974,472.752,33736700,70480,0.000723998,0.107937,0.13123,1.28619
227911869,71809226,111220870,244189,297.924,11725800,40524.9,0.00122005,0.165957,0.160197,0.699134
227899973,71809226,835,6507230,1374.84,289194000,200127,0.000211278,0.0307546,0.03029,0.720662
227911930,71809226,111220898,11358.7,8.58517,619883,1189.39,0.000755821,0.104711,0,0
227901192,71809226,15882,244783,288.118,10220500,43016.7,0.00117703,0.175734,0.175734,0.612417
227903591,71809226,16320,652974,472.752,33736700,70480,0.000723998,0.107937,0.13123,1.28619
227901386,71809226,15953,294859,27.6497,10009000,3857.62,9.37728e-05,0.0130829,0.012611,0.516837
227905776,71809226,16675,1536420,1632.47,92307700,228985,0.00106252,0.149038,0.153644,1.00149
227898666,71809226,220,10887200,12641.4,562067000,1944050,0.00116112,0.178562,0.17368,0.812374
227900445,71809226,10732,1719340,6892.85,114274000,1118600,0.004009,0.650596,0.696674,1.24578
227900004,71809226,859,43700.5,54.6453,2783090,7698.47,0.00125045,0.176164,0,0
227901120,71809226,15853,47369000,13191.9,2355840000,1936160,0.000278493,0.0408741,0.0412339,1.4457
227910572,71809226,17507,1277940,4010.22,42812900,531821,0.00313804,0.416156,0.416498,0.821743
227902611,71809226,16178,193388,130.891,9350440,18915.7,0.00067683,0.097812,0.0870879,0.899725
227910364,71809226,17472,386193,67.1096,5970080,9482.49,0.000173772,0.0245537,0.0215284,1.06948
227906277,71809226,16757,33716.4,0.522857,1884520,72.2899,1.55075e-05,0.00214405,0,0
227900416,71809226,10699,743322,232.961,32154000,33804.3,0.000313405,0.0454773,0.0444441,0.686495
227899082,71809226,370,36999400,60435.3,1661240000,8347080,0.00163341,0.225601,0.227924,1.13756
227899161,71809226,409,1046660,95.2085,50959400,15062.2,9.09639e-05,0.0143907,0.0143912,0.852883
227908575,71809226,17139,423294,485.278,20480000,64154.1,0.00114643,0.151559,0.15582,0.269293
227901179,71809226,15876,209814,131.722,8525960,18542.3,0.000627804,0.0883747,0.0883747,1.1683
227908863,71809226,17219,12126.4,3.54164,155828,468.661,0.00029206,0.0386479,0,0
227900152,71809226,951,1369640,1202.5,91336800,187961,0.000877968,0.137234,0.150055,1.63331
227911634,71809226,111220760,857457,518.959,46825200,69320.1,0.00060523,0.0808437,0.0788947,0.743975
227910330,71809226,17467,1135640,1254.67,49402800,202212,0.00110481,0.17806,0.211187,1.05549
227898599,71809226,187,654857,204.288,34756600,28318.6,0.000311958,0.043244,0.0437641,0.718911
227899387,71809226,528,74505000,79908.4,3942440000,12826300,0.00107252,0.172154,0.178995,3.71062
227905268,71809226,16589,180294,151.578,10212500,21429.9,0.000840727,0.118861,0.124667,0.490578
227898550,71809226,156,174845,15.1447,9588430,2139.62,8.66181e-05,0.0122372,0.0122372,1.04106
227909911,71809226,17387,798587,1214.44,27386300,163367,0.00152074,0.20457,0.203776,0.729899
227898423,71809226,106,171189,107.45,9114240,14522.1,0.000627667,0.0848311,0.084924,0.451911
227901495,71809226,15978,170552,163.664,8130510,22918.4,0.000959608,0.134378,0.134581,0.490149
227900604,71809226,15669,2926530,951.333,122851000,131028,0.000325071,0.0447725,0.046384,0.866566
227907935,71809226,17030,521025,167.862,20977900,23229.4,0.000322177,0.044584,0.0449436,0.997176
227907509,71809226,16952,560629,1061.03,29476600,146285,0.00189256,0.26093,0.229722,1.00249
227908945,71809226,17235,1374430,841.467,63333800,113038,0.000612229,0.0822433,0.0816282,0.729651
227900419,71809226,10703,7813070,7770.49,372641000,1266400,0.00099455,0.162087,0.146047,3.78111
227902437,71809226,16145,4177050,1193.37,189872000,169448,0.000285696,0.0405665,0.0388566,1.58113
227907780,71809226,16996,2504850,477.989,129478000,66264,0.000190826,0.0264543,0.0259277,1.24711
227901039,71809226,15816,794064,302.672,45114000,44076.6,0.000381169,0.0555076,0.0544653,1.34108
227910493,71809226,17494,764085,1508.54,27199300,199977,0.00197431,0.261721,0.236556,1.31939
227910229,71809226,17453,33170.6,3.97579,1651990,594.177,0.000119859,0.0179128,0,0
227901345,71809226,15945,762541,349.808,30678900,48318.9,0.00045874,0.0633657,0.0609494,1.03198
227905283,71809226,16593,956714,579.596,51705300,81479.5,0.000605819,0.085166,0.0753196,0.80306
227901407,71809226,15957,2458800,3693.88,141296000,526041,0.00150231,0.213942,0.20679,0.633494
227906201,71809226,16744,33113.7,11.4665,1745490,1485.03,0.000346278,0.0448463,0,0
227908594,71809226,17143,1975780,1030.96,82781600,139309,0.000521799,0.0705085,0.0695024,0.988079
227899555,71809226,614,1114580,458.884,37669200,63407.1,0.000411709,0.0568886,0.0559392,0.864374
227900455,71809226,182305697,1034410,74.5475,28408400,10288.5,7.20677e-05,0.00994626,0.00999788,1.49393
227901464,71809226,15965,449812,704.956,25268400,100969,0.00156722,0.224469,0.220096,0.509184
227907865,71809226,17011,131050,49.3593,6876460,7862.79,0.000376644,0.0599983,0.0600956,0.419702
227909584,71809226,17352,33419400,40640.5,1303740000,5665690,0.00121608,0.169533,0.165744,1.26635
227904611,71809226,16478,1032700,232.676,54538200,31576.5,0.000225308,0.0305765,0.0308293,1.19736
227900938,71809226,15771,1720400,362.015,96942200,54893.7,0.000210425,0.0319075,0.0322316,0.964517
227910420,71809226,17481,462492,601.428,24928400,82323.5,0.00130041,0.178,0.173541,0.57446
227901918,71809226,16053,273984,47.46,12183100,6567.24,0.000173222,0.0239695,0.0237415,0.980586
227899173,71809226,418,766607,125.587,26937000,16605.8,0.000163822,0.0216614,0.0211791,0.33181
227900272,71809226,1033,3559260,4006.84,187610000,564852,0.00112575,0.158699,0.157773,0.857262
227900114,71809226,928,12661300,4903.52,744799000,769266,0.000387283,0.0607571,0.0597028,3.40374
227906019,71809226,16715,30272,6.93007,1591950,1066.48,0.000228927,0.0352299,0,0
227900411,71809226,10695,697357,42.1063,30996400,6189.37,6.03798e-05,0.00887547,0.00887022,1.08765
227898916,71809226,305,360479,75.6833,19024200,12161,0.000209952,0.0337357,0.0338716,0.839565
227906518,71809226,16801,36207.7,10.8405,1749440,1308.68,0.000299397,0.0361438,0,0
227902031,71809226,16072,12543200,25841,786931000,4256730,0.00206016,0.339366,0.368947,1.57094
227900391,71809226,10671,168388,4.36515,5164630,641.208,2.59232e-05,0.00380792,0.00306969,0.327992
227911128,71809226,17594,223838,103.818,3383260,14430.5,0.000463809,0.0644686,0.00389267,1.00241
227900644,71809226,15689,72779.8,1.89389,2243800,277.533,2.60222e-05,0.00381333,0,0
227903545,71809226,16309,19051900,8483.09,899824000,1221950,0.000445262,0.0641378,0.0635473,1.34705
227901043,71809226,15817,794064,302.672,45114000,44076.6,0.000381169,0.0555076,0.0544653,1.34108
227905177,71809226,16572,133258,2.60759,6595390,369.734,1.9568e-05,0.00277458,0.002803,0.602949
227911528,71809226,111220704,358865,318.427,18336300,51525.4,0.000887318,0.143579,0.142934,0.402912
227902259,71809226,16111,69938,3.71048,2960340,495.816,5.30538e-05,0.00708937,0.00708937,0.592064
227900302,71809226,1052,1144050,378.232,54242600,55154.2,0.000330609,0.0482097,0.0486933,0.635771
227900431,71809226,10720,5417020,1600.26,320071000,244356,0.000295413,0.0451089,0.0444973,1.56151
227910082,71809226,17431,849986,1033.5,34757700,137144,0.0012159,0.161349,0.154328,1.21167
227899390,71809226,529,169385,3.37908,8461500,457.868,1.99492e-05,0.00270313,0.00269993,0.367362
227909519,71809226,17337,231197,1067.25,9788950,145996,0.00461619,0.631477,0.632361,0.39857
227898535,71809226,138,4299290,1418.84,240403000,196788,0.000330017,0.0457722,0.0451196,0.84147
227899295,71809226,484,1249790,4006.93,67964000,707085,0.00320608,0.565763,0.564417,0.674478
227905212,71809226,16579,514523,595.719,28144600,85519.8,0.00115781,0.166212,0.148408,0.73892
227899779,71809226,695,279176000,255747,13151700000,42245400,0.000916079,0.151322,0.149604,3.88684
227900438,71809226,10726,157562,100.189,10007800,14395.7,0.00063587,0.0913649,0.098538,0.752359
227900322,71809226,1070,3402010,211.763,180610000,30654.8,6.22464e-05,0.00901079,0.00908735,1.12437
227902635,71809226,16182,81462.8,28.1355,3728310,4200.09,0.000345378,0.0515583,0.0457876,1.11493
227900910,71809226,15761,12598.5,0.196915,638711,31.1712,1.563e-05,0.0024742,0,0
227909573,71809226,17348,26175.9,0.0143876,359610,1.96907,5.49651e-07,7.52244e-05,0,0
227900485,71809226,15581,11650.5,1.76536,377077,258.619,0.000151527,0.0221982,0,0
227899882,71809226,748,297944,57.7164,14566400,8964.66,0.000193716,0.0300885,0.0273812,0.911073
227899372,71809226,521,94918.2,2.59053,5083260,357.942,2.72922e-05,0.00377106,0.00382814,0.432878
227900394,71809226,10675,4483640,978.725,205178000,150488,0.000218288,0.0335638,0.03293,1.09519
227908287,71809226,17084,112719,2.4321,5589690,335.905,2.15767e-05,0.00298002,0.00209786,0.416616
227899110,71809226,381,2895550,1009.2,128274000,139105,0.000348535,0.0480411,0.0465462,0.848412
227898382,71809226,41,776173,477.241,33842600,70468.7,0.000614865,0.0907899,0.0889724,1.65272
227899734,71809226,674,11358.7,8.9371,614556,1411.63,0.000786803,0.124277,0,0
227901485,71809226,15976,2314290,3479.24,123609000,517702,0.00150338,0.223698,0.170179,0.675384
227900423,71809226,10707,116077,625.987,6727860,104691,0.00539288,0.90191,0.99747,1.23208
227902710,71809226,16194,694135,375.925,31345800,71130,0.000541574,0.102473,0.0989369,2.07791
227901730,71809226,16026,13078200,2657.38,712601000,381901,0.000203192,0.0292014,0.0283293,0.973819
227900435,71809226,10723,2512580,1077.03,154659000,155696,0.000428656,0.0619667,0.0636047,1.42772
227903405,71809226,16282,34710,2.34042,1312470,301.135,6.74279e-05,0.00867575,0,0
227898733,71809226,242,5660000,2145.08,309640000,346860,0.000378988,0.0612826,0.054237,1.44827
227904097,71809226,16405,219464,32.524,13697700,4337.76,0.000148197,0.0197652,0.0198007,0.353564
227911789,71809226,111220816,163060,300.372,9735170,47501,0.00184209,0.291309,0.189798,0.478695
227899625,71809226,636,726916,119.563,46975100,17125.2,0.00016448,0.0235587,0.0207439,0.973293
227910498,71809226,17496,764085,1508.54,27199300,199977,0.00197431,0.261721,0.236556,1.31939
227900195,71809226,976,2794570,2339.7,163563000,348556,0.000837232,0.124726,0.129211,1.50275
227910679,71809226,17525,1934870,1439.74,70435300,198537,0.000744098,0.10261,0.0933324,1.11062
227900173,71809226,965,321081,215.542,14527800,33935.6,0.0006713,0.105692,0.0940103,0.639478
227903547,71809226,16310,12567100,6603.45,583583000,966772,0.000525453,0.0769286,0.0763675,1.27832
227911458,71809226,111220672,488043,155.31,23343700,23516.8,0.00031823,0.048186,0.0471129,0.669864
227908803,71809226,17205,69286.5,52.4052,2506580,7723.98,0.000756355,0.111479,0.11141,0.559843
227899736,71809226,675,167404,8.93826,7935980,1360.85,5.33934e-05,0.00812915,0.00893303,1.33218
227901590,71809226,16000,558768,34.1995,21187800,5015.58,6.12053e-05,0.00897615,0.00898536,0.927666
227907555,71809226,16961,856751,438.501,40331200,63698.6,0.000511818,0.0743489,0.0776008,1.80473
227907680,71809226,16978,1046030,589.717,48240500,86157.8,0.000563765,0.0823662,0.0830871,1.29074
227898430,71809226,119,1524610,203.441,66409500,29145.3,0.000133438,0.0191166,0.019553,0.596177
227900358,71809226,1097,38037800,7889.37,1808570000,1095690,0.000207409,0.0288052,0.0284295,1.13727
227905037,71809226,16548,1337390,379.282,71765600,52628.7,0.000283599,0.0393518,0.0376437,0.942621
227905171,71809226,16571,420524,71.368,23129000,9908.77,0.000169712,0.0235629,0.0229527,0.907087
227908624,71809226,17152,144283,54.643,6491610,7494.35,0.000378721,0.051942,0.0471945,1.22856
227911076,71809226,17589,390121,144.122,17085400,19729.5,0.000369429,0.0505728,0.0520545,0.912252
227902174,71809226,16096,55434.7,33.1069,2217720,6478.31,0.000597223,0.116864,0.116906,0.673844
227907161,71809226,16890,255800,116.377,15780800,15717.1,0.000454952,0.0614428,0.069734,1.41952
227908216,71809226,17074,1602750,1020.25,78430400,135478,0.000636561,0.0845284,0.0814431,0.849304
227907398,71809226,16928,2515440,2532.63,130507000,361703,0.00100683,0.143793,0.141197,1.31777
227906648,71809226,16810,56162600,97571.7,3346410000,15616200,0.00173731,0.278054,0.294597,2.80899
227910195,71809226,17448,34592.1,15.3348,1052600,2007.87,0.000443303,0.0580441,0,0
227909970,71809226,17402,1755910,2568.91,78657800,437287,0.00146301,0.249037,0.275723,1.40467
227910357,71809226,17471,151692,113.214,5789210,15957.3,0.000746341,0.105195,0,0
227907788,71809226,16997,483438,8.5042,30064100,1227.3,1.75911e-05,0.00253869,0.00295106,0.888488
227900927,71809226,15767,2133150,631.201,118023000,96318.9,0.000295901,0.0451533,0.0378122,0.945247
227902746,71809226,16198,213002,290.449,11853300,49799.3,0.0013636,0.233798,0.235227,0.475544
227900458,71809226,182305705,1632760,346.728,84827600,47207,0.000212357,0.0289124,0.0275401,1.11268
227901097,71809226,15844,2543190,487.192,109248000,74848.2,0.000191568,0.0294309,0.0288558,0.613718
227904642,71809226,16481,536079,92.6952,25787500,13025.1,0.000172913,0.024297,0.026441,0.793141
227909299,71809226,17289,11358.5,0.0548878,111607,7.26586,4.8323e-06,0.000639683,0,0
227898984,71809226,331,1640020,216.714,82770000,30929.1,0.000132141,0.018859,0.0189734,0.79333
227899488,71809226,587,303602,30.8566,18120000,4225.43,0.000101635,0.0139177,0.0157015,0.744054
227910565,71809226,17506,1277940,4010.22,42812900,531821,0.00313804,0.416156,0.416498,0.821743
227898531,71809226,133,237780,9.93301,11026400,1447.83,4.1774e-05,0.00608897,0.00608189,1.24774
227900362,71809226,1100,2636990,1232.58,147734000,172250,0.000467419,0.065321,0.0615998,0.967147
227912104,71809226,127201621,15773.5,1.02861,232088,142.619,6.52115e-05,0.0090417,0,0
227899275,71809226,479,663771,661.569,31005600,107670,0.000996683,0.162209,0.0372746,0.932564
227899961,71809226,826,5813480,2861.06,314370000,404170,0.000492143,0.069523,0.066575,1.48118
227899246,71809226,469,21110,2.74627,1088770,394.485,0.000130093,0.0186871,0,0
227909025,71809226,17246,893577,906.822,43433600,121647,0.00101482,0.136135,0.134028,0.967098
227899803,71809226,711,358180,626.86,23078800,88546.2,0.00175013,0.247211,0.238173,0.37287
227900094,71809226,912,279986,2554.6,16858700,428917,0.00912402,1.53192,1.51736,0.961689
227909960,71809226,17399,166138,287.758,4585710,43756.9,0.00173205,0.263377,0.264196,0.860863
227899969,71809226,830,1174150,53.9338,60343900,7621.09,4.59344e-05,0.00649073,0.00693969,1.36486
227901600,71809226,16002,46106000,24822.4,2392960000,3660470,0.000538376,0.0793924,0.0747914,1.24169
227900474,71809226,15569,6868290,1228.17,335966000,164631,0.000178818,0.0239697,0.0228217,1.31067
227912080,71809226,124372452,19345.2,18.3663,857719,2569.77,0.000949395,0.132837,0,0
227900889,71809226,15750,415973000,322782,19774300000,52242300,0.000775967,0.12559,0.124332,3.33734
227899177,71809226,423,1102060,6026.32,51720100,1025590,0.00546825,0.930615,0.973283,1.92784
227900369,71809226,1105,349690,89.8151,14820500,12569.6,0.000256842,0.0359451,0.0359451,2.20075
227898524,71809226,126,645474,35.082,22565000,5115.73,5.43507e-05,0.00792554,0.00772466,1.38302
227898886,71809226,292,124337,14.3452,3939250,2101.41,0.000115373,0.0169009,0.0162566,0.413414
227908739,71809226,17185,1055960,1060.76,48692100,143339,0.00100454,0.135743,0.132532,0.819597
227898384,71809226,44,3181260,18189.6,187500000,3251930,0.00571774,1.02221,1.08278,1.17439
227911587,71809226,111220734,482850,385.238,23568900,64635.4,0.000797841,0.133862,0.126812,0.653257
227901556,71809226,15989,2027470,618.301,78164200,89028.2,0.000304963,0.0439111,0.0439009,1.28596
227909036,71809226,17247,68175.9,33.7513,3436900,4544.21,0.000495062,0.0666542,0.0660389,0.718988
227911112,71809226,17593,108540,85.3903,1177030,11936.3,0.000786719,0.109972,0.109112,0.923945
227908376,71809226,17095,4697170,5789.29,199431000,813456,0.00123251,0.17318,0.170354,1.37204
227899317,71809226,494,1011290,1431.72,58905400,201876,0.00141574,0.199623,0.19627,0.950423
227898539,71809226,146,7069860,5088.63,329429000,691303,0.000719765,0.0977818,0.102076,0.751004
227899640,71809226,642,676096,607.797,22841200,80152.8,0.000898981,0.118552,0.120483,0.952804
227911812,71809226,111220828,27113.7,14.9526,1265440,2709.36,0.000551477,0.099926,0,0
227902738,71809226,16197,398883,132.838,18561100,22527.5,0.000333024,0.0564765,0.0539898,0.514527
227911592,71809226,111220746,214217,1245.82,7718370,169215,0.00581571,0.789924,0.808029,0.632727
227900129,71809226,936,4903900,1782.09,300357000,259032,0.000363403,0.0528216,0.0544258,1.37022
227905588,71809226,16643,66609.4,29.8541,3396420,3881.97,0.000448197,0.0582797,0.0582799,0.0237309
227900631,71809226,15682,103237,37.8678,2649150,5533.31,0.000366804,0.053598,0.053429,0.543179
227910152,71809226,17443,1305750,1862.04,38852000,244881,0.00142603,0.187541,0.182488,1.0655
227899356,71809226,512,90495000,108449,4795930000,17181900,0.0011984,0.189865,0.193355,3.36572
227898363,71809226,8,786548000,646414,37997700000,100808000,0.000821837,0.128165,0.127214,3.43789
227900437,71809226,10725,2391320,705.059,145698000,103336,0.000294841,0.0432128,0.044572,1.13712
227899203,71809226,441,242859,35.9477,12398900,5711,0.000148019,0.0235157,0.0234475,0.93843
227902910,71809226,16228,1091080,230.488,43851900,31947,0.000211248,0.0292803,0.0290634,0.719242
227908734,71809226,17183,1055960,1060.76,48692100,143339,0.00100454,0.135743,0.132532,0.819597
227898533,71809226,136,5669730,11054.5,269261000,1471640,0.00194975,0.259561,0.252849,0.944637
227911363,71809226,111220626,533062,987.601,28147300,135480,0.00185269,0.254154,0.221183,1.05491
227901057,71809226,15822,818504,542.669,41618800,80703.7,0.000663002,0.0985991,0.107848,1.25423
227904553,71809226,16472,1338860,834.831,71170800,114784,0.000623536,0.0857321,0.0814644,0.825492
227908449,71809226,17105,173541,471.015,9412100,63658.9,0.00271413,0.366822,0.367279,0.83904
227900202,71809226,980,147203,18.3438,8472390,2517.45,0.000124616,0.0171019,0.0169801,0.349843
227903637,71809226,16327,121521,24.9683,6059550,3856.17,0.000205465,0.0317326,0.0132919,1.51222
227909102,71809226,17257,1405920,3049.24,64341400,405208,0.00216886,0.288216,0.286729,0.861476
227899239,71809226,465,2549880,1303.54,112562000,191723,0.000511217,0.0751891,0.0750553,1.08864
227904157,71809226,16412,673903,50.5894,43583300,6651.71,7.50693e-05,0.00987042,0.0105273,0.686587
227905632,71809226,16654,34683.2,12.6502,1868430,1867.42,0.000364735,0.0538424,0,0
227899131,71809226,393,32965.1,13.3805,1435970,2566.08,0.000405899,0.0778423,0,0
227901089,71809226,15838,809629,710.452,41971900,107291,0.000877503,0.132518,0.143883,0.811574
227898411,71809226,90,74561.8,16.466,3141820,2389.22,0.000220837,0.0320435,0.0320377,0.00177181
227901788,71809226,16037,3706810,2701.81,136391000,439949,0.000728876,0.118686,0.117381,2.70097
227905898,71809226,16697,4973200,2197.25,289642000,330913,0.000441817,0.0665392,0.0669576,1.42447
227908715,71809226,17178,538798,485.751,26773500,78412,0.000901545,0.145531,0.143621,0.640534
227900831,71809226,15717,32567.5,1.56041,1361440,233.282,4.79131e-05,0.00716302,0,0
227909514,71809226,17336,100603,259.152,4410560,35524.4,0.00257599,0.353116,0.354577,0.188553
227900160,71809226,957,3653460,21978.1,249104000,3635540,0.00601569,0.995095,1.07866,1.51813
227908599,71809226,17145,1975780,1030.96,82781600,139309,0.000521799,0.0705085,0.0695024,0.988079
227905522,71809226,16631,2556060,862.516,133523000,118632,0.00033744,0.0464119,0.0463542,0.859151
227908792,71809226,17203,358144,561.074,16706600,73714.5,0.00156661,0.205823,0.208149,0.377371
227904516,71809226,16467,1989000,1007.26,104095000,140493,0.000506417,0.0706348,0.069543,0.895073
227907974,71809226,17040,137269,40.2556,6142130,5367.56,0.000293261,0.0391025,0.039121,0.140896
227904115,71809226,16407,328074,42.8333,17797200,6904.73,0.00013056,0.0210463,0.0220887,0.712229
227899124,71809226,386,12150900,11018.8,535065000,1535830,0.00090683,0.126396,0.124114,1.50463
227900452,71809226,182305689,4617730,762.684,200082000,104188,0.000165164,0.0225627,0.0218128,1.30204
227902552,71809226,16163,6519040,1524.55,284946000,227646,0.000233861,0.0349202,0.0381828,1.93803
227907624,71809226,16972,450256,1218.77,27072100,176889,0.00270685,0.392864,0.388783,0.393202
227911031,71809226,17583,1208640,635.613,40955600,88046.6,0.000525892,0.0728478,0.0644377,1.21173
227900399,71809226,10681,3131980,1618.25,144028000,248188,0.000516685,0.0792432,0.0782971,1.44453
227909180,71809226,17266,803456,1341.89,36829500,178443,0.00167015,0.222094,0.224478,0.47695
227900461,71809226,182305713,121403,10.3618,5999380,1503.01,8.53503e-05,0.0123803,0.0127525,0.370909
227898795,71809226,262,3186570,2169.92,139063000,322995,0.000680956,0.101361,0.0984298,1.12071
227900979,71809226,15788,121927,12.6533,6944140,1893.92,0.000103778,0.0155333,0.0231094,0.111134
227899328,71809226,500,36318800,17378.4,1827880000,2554090,0.000478497,0.0703243,0.068295,1.34452
227901112,71809226,15849,1501260,572.687,65442700,80827.3,0.000381471,0.0538396,0.0556236,0.590626
227905920,71809226,16701,593391,928.595,37793300,144380,0.00156489,0.243313,0.255283,0.412892
227898371,71809226,23,1286830,202.788,46942000,29424.3,0.000157587,0.0228657,0.0229427,0.80968
227900119,71809226,930,989348,188.127,63363600,25836.9,0.000190153,0.0261151,0.0276704,1.05786
227906465,71809226,16788,72159.3,32.8349,3360030,4953.44,0.000455033,0.0686458,0.0679596,0.217394
227910926,71809226,17568,376965,451.309,8893240,60203.3,0.00119722,0.159705,0.164218,0.900119
227898835,71809226,276,3099950,863.874,122272000,133715,0.000278674,0.0431346,0.0426417,1.26802
227907460,71809226,16936,76022.9,138.919,3835040,19897,0.00182734,0.261724,0.250394,0.747064
227900921,71809226,15764,850431,52.7619,47763000,7652.03,6.20413e-05,0.00899782,0.00899152,0.918029
227902578,71809226,16170,3714380,860.829,163734000,128165,0.000231756,0.0345052,0.0377536,2.08188
227904499,71809226,16464,270427,41.5788,12338900,5774.17,0.000153753,0.0213521,0.0214747,0.232976
227898574,71809226,173,512320,103.22,22137800,15308,0.000201476,0.0298798,0.0277722,0.981317
227900512,71809226,15599,2075990,301.935,97410700,40953,0.000145441,0.019727,0.0203015,1.09194
227900572,71809226,15631,144332,16.3649,7579490,2256.87,0.000113384,0.0156367,0.0120516,0.661689
227911897,71809226,111220878,1533390,564.09,55950500,77068,0.000367871,0.0502598,0.045377,1.14874
227899456,71809226,571,4412650,725.71,248613000,109409,0.000164461,0.0247944,0.0236215,1.20847
227906384,71809226,16775,325714,49.1017,16933600,6719.33,0.000150751,0.0206295,0.0200597,0.506257
227911747,71809226,111220790,11358.7,5.52733,527663,758.132,0.000486614,0.0667444,0,0
227901805,71809226,16039,4562340,1818.12,233590000,290333,0.000398505,0.0636368,0.0526992,1.81042
227904280,71809226,16433,3521260,2479.89,177652000,373711,0.000704264,0.10613,0.1012,1.67208
227911774,71809226,111220796,27060.1,15.9938,1237490,2924.4,0.000591049,0.10807,0,0
227900409,71809226,10694,1316430,370.471,58089700,65001.4,0.00028142,0.0493769,0.0496842,2.35116
227908423,71809226,17103,1000100,2523.77,53821900,344832,0.00252353,0.344799,0.338221,1.0264
227911490,71809226,111220690,173541,471.015,9412100,63658.9,0.00271413,0.366822,0.367279,0.83904
227907800,71809226,16999,63993.6,0.644794,4136470,93.6761,1.00759e-05,0.00146383,0.0015006,0.543064
227911893,71809226,111220876,700592,1772.24,31721200,235348,0.00252963,0.335928,0.331324,0.531414
227907420,71809226,16931,76345.2,7.49216,3382270,998.89,9.81352e-05,0.0130839,0.0130228,0.308062
227909186,71809226,17268,803456,1341.89,36829500,178443,0.00167015,0.222094,0.224478,0.47695
227901147,71809226,15862,3468530,1301.46,145077000,183898,0.000375219,0.053019,0.0506093,0.853342
227902093,71809226,16084,3346260,4882.23,203957000,827955,0.00145901,0.247427,0.283018,1.51455
227900246,71809226,1015,823872,432.463,56551900,68926.3,0.000524916,0.0836615,0.075581,0.532928
227903710,71809226,16338,767791,318.595,38550200,47291.1,0.000414951,0.0615937,0.0596712,1.21857
227900398,71809226,10680,3160590,800.738,137230000,128042,0.000253351,0.040512,0.0420326,1.1567
227908763,71809226,17193,201986,63.2795,8914040,9587,0.000313287,0.0474637,0.0468285,0.688145
227908371,71809226,17094,34779.9,71.2326,636711,10863.7,0.0020481,0.312356,0,0
227900377,71809226,1113,79345.3,163.229,4705620,24705,0.00205719,0.31136,0.366533,0.848425
227903056,71809226,16255,266204,78.8212,14375100,10121.2,0.000296093,0.0380206,0.0375398,0.38766
227899436,71809226,556,799569,4289.83,49545100,754178,0.00536517,0.94323,1.05307,0.965437
227901049,71809226,15819,9197630,2450.3,399327000,359604,0.000266406,0.0390975,0.0385246,1.63306
227910202,71809226,17449,515165,911.012,24875400,122642,0.00176839,0.238063,0.237576,0.489764
227899941,71809226,809,3127300,666.59,164806000,97121.3,0.000213152,0.0310559,0.031122,1.69885
227901080,71809226,15834,11817000,5847.03,533901000,907972,0.0004948,0.0768364,0.0751625,2.18199
227906332,71809226,16768,342457,174.449,18923300,25043.6,0.000509404,0.0731292,0.0733007,0.457087
227898657,71809226,217,1004410,1697.54,55407600,232366,0.00169008,0.231346,0.227635,0.863657
227899335,71809226,503,2185830,1541.1,127354000,217742,0.00070504,0.099615,0.0950469,1.07934
227904243,71809226,16426,109515,12.1762,6679410,1706.14,0.000111183,0.015579,0.0155293,0.298199
227910987,71809226,17575,25545.8,6.1003,1334210,827.779,0.000238799,0.0324037,0,0
227900504,71809226,15593,2009620,255.689,102218000,34406.9,0.000127232,0.0171211,0.0166132,0.917802
227901047,71809226,15818,72979100,24721.6,3503180000,3695820,0.000338749,0.0506421,0.0503737,1.92363
227904379,71809226,16449,67497.8,9.14658,3598260,1284.28,0.000135509,0.019027,0.0190275,0.257291
227899602,71809226,629,2667360,3019.15,147688000,402818,0.00113189,0.151018,0.150031,0.637754
227905147,71809226,16566,52232.8,13.2221,2749400,1932.64,0.000253138,0.0370005,0.0369158,0.195668
227907473,71809226,16938,37868900,12113.8,1653580000,1836330,0.000319888,0.0484917,0.0486569,1.51891
227910040,71809226,17421,909840,1356.95,51659200,189801,0.00149142,0.208609,0.189143,0.690347
227911086,71809226,17590,126907,36.6012,5395070,5004.45,0.00028841,0.039434,0.0345737,0.243439
227907552,71809226,16959,856751,438.501,40331200,63698.6,0.000511818,0.0743489,0.0776008,1.80473
227901825,71809226,16041,3591660,553.494,190908000,85577,0.000154105,0.0238265,0.0253144,1.04797
227901449,71809226,15962,225740,370.419,12876500,52686.2,0.00164092,0.233394,0.225977,0.519825
227908662,71809226,17163,346271,192.165,10917000,25886,0.000554954,0.0747564,0.0756777,1.34386
227909013,71809226,17245,27006.5,9.33043,1195830,1692.18,0.000345489,0.0626582,0,0
227901988,71809226,16066,1848690,466.225,82186800,69177,0.000252192,0.0374194,0.0403568,0.826259
