id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227516352,71764739,196,280256,17971.8,23025300,2974400,0.0641263,10.6132,10.6706,0.130559
227516761,71764739,226,2099550,133799,131600000,20503200,0.0637274,9.76549,9.62544,0.330833
227531000,71764739,17424,2731690,101490,160770000,14812900,0.0371528,5.42261,5.35611,0.29774
227530787,71764739,17343,2687830,126626,151846000,19703300,0.0471106,7.33054,7.32376,0.460258
227515998,71764739,133,349663,34673.1,26348200,5516050,0.0991616,15.7753,15.775,0.132044
227526989,71764739,16464,384659,12822.9,25933200,2074970,0.0333357,5.39432,5.39432,0.376423
227531088,71764739,17471,412408,15415.1,21333300,2325670,0.0373783,5.63924,5.58998,0.466719
227523422,71764739,15812,2712680,173830,192141000,26856500,0.0640803,9.90034,9.92674,0.264519
227526714,71764739,16415,1485930,36334.5,88889400,5395890,0.0244523,3.63131,3.55263,0.460079
227518297,71764739,489,104303,5443.21,7571740,821519,0.0521863,7.87624,7.87599,0.11677
227526693,71764739,16412,839198,30287.7,54482000,4424850,0.0360912,5.27271,5.27279,0.306312
227516466,71764739,209,922046,27411.7,59047900,4070590,0.0297292,4.41473,4.40209,0.1179
227526516,71764739,16392,209542,12645.5,14823600,1952110,0.0603483,9.31608,9.31644,0.190662
227520241,71764739,944,1061550,20745.9,73728400,3323150,0.0195431,3.13048,3.16004,0.189573
227528825,71764739,16801,69938,2709.64,4238280,419719,0.0387435,6.00131,6.00131,0.283439
227527740,71764739,16648,69938,1790.3,3858020,258717,0.0255984,3.69924,3.69924,0.105212
227524040,71764739,15954,269176,9221.06,12942900,1433470,0.0342567,5.32542,5.25533,0.476141
227517406,71764739,288,1293760,43618.1,83903800,6518690,0.0337141,5.03854,4.94121,0.333761
227518706,71764739,623,114763000,5750310,7443930000,882719000,0.0501058,7.69165,7.64353,0.448244
227516951,71764739,256,1328600,128404,92325400,21132100,0.0966457,15.9055,15.905,0.283886
227519110,71764739,656,5195100,38344.4,140664000,5895680,0.00738089,1.13486,1.10345,0.820838
227524697,71764739,16043,595451,24598.9,41882800,3700240,0.0413114,6.21418,6.24965,0.214702
227530098,71764739,17078,40127.2,325.894,1421740,44943.4,0.00812152,1.12002,1.12054,0.313086
227529148,71764739,16886,309984,12819.9,19563400,1892630,0.0413566,6.10557,6.11326,0.140737
227528731,71764739,16780,376621,18579.4,24254200,2807790,0.0493318,7.45522,7.43429,0.357734
227524170,71764739,15979,12968600,914879,823376000,149026000,0.0705455,11.4912,11.2765,0.531798
227525139,71764739,16091,69938,5672.96,5153370,901006,0.0811141,12.8829,12.8829,0.135205
227525156,71764739,16093,734349,31699.7,49638400,4856440,0.0431671,6.61326,6.61326,0.253202
227519252,71764739,684,209504,19513.5,16351300,3159070,0.0931416,15.0788,15.0822,0.22773
227519814,71764739,834,2693050,39820.3,143877000,5881810,0.0147863,2.18407,2.22943,0.489051
227516772,71764739,228,1956450,90986,134546000,15263900,0.0465058,7.80187,7.57037,0.557269
227518271,71764739,478,1325020,93295.3,97907900,14310200,0.0704107,10.8001,10.7646,0.151299
227531489,71764739,111220760,692205,21839.3,40705700,3150150,0.0315504,4.55089,4.56458,0.0965955
227525345,71764739,16145,4735590,224688,316164000,38640200,0.0474466,8.15953,8.12579,0.391054
227531390,71764739,111220656,34969,877.706,2337590,135592,0.0250995,3.8775,0,0
227526130,71764739,16331,454597,12106.1,28273500,1783380,0.0266303,3.92299,3.92299,0.226199
227521257,71764739,1061,124477,4254.84,8122880,662456,0.0341817,5.32192,5.2766,0.150341
227529060,71764739,16859,172932,6191.8,10801000,899890,0.0358049,5.20373,5.20285,0.0710924
227528914,71764739,16820,8017830,147438,536410000,22903700,0.0183888,2.85659,2.86888,0.317186
227521759,71764739,10708,1909310,41553.3,128588000,6443200,0.0217635,3.37462,3.41032,0.487204
227530309,71764739,17148,1680670,74020.8,101126000,11294700,0.0440424,6.72035,6.66806,0.347393
227530495,71764739,17232,841686,24601.5,53849700,3664040,0.0292288,4.35322,4.41782,0.259686
227518677,71764739,619,831182,47335.5,51771100,7437270,0.0569496,8.94783,8.91779,0.336708
227531512,71764739,111220814,34969,561.699,1517740,84642.8,0.0160628,2.42051,0,0
227525408,71764739,16171,4228350,189181,275129000,31407100,0.0447411,7.42775,7.4224,0.263585
227516865,71764739,240,453519,24385.6,22158100,3899090,0.0537696,8.59741,8.59208,0.442191
227527189,71764739,16527,34420.7,2307.71,2417990,368453,0.0670442,10.7044,0,0
227518016,71764739,375,30556400,1331930,1994000000,222476000,0.0435891,7.28083,7.20582,0.472359
227521607,71764739,10671,242244,3636.17,8326750,608175,0.0150104,2.51059,2.50455,0.352261
227530988,71764739,17416,11098700,423566,590791000,63161000,0.0381636,5.69084,5.54301,0.515587
227531254,71764739,17560,69938,4423.56,4924740,697069,0.0632498,9.96696,9.96696,0.0149287
227530301,71764739,17143,2970680,108989,165604000,16510100,0.0366883,5.5577,5.49193,0.47604
227523946,71764739,15937,5484230,195676,280079000,30912500,0.0356797,5.63662,5.52203,0.665602
227516996,71764739,269,279752,13253,18521900,2065240,0.0473741,7.38238,7.38238,0.252926
227518177,71764739,431,483066,12632.6,29137400,2100330,0.0261508,4.34791,4.3346,0.253454
227524941,71764739,16063,18316300,1128190,1180390000,175552000,0.0615948,9.58445,9.58393,0.419404
227527097,71764739,16489,3898850,154514,226920000,23038200,0.0396307,5.90897,5.72792,0.33312
227525893,71764739,16292,191564,11621.5,12196100,1822390,0.0606662,9.51319,9.40159,0.143209
227526269,71764739,16367,244783,17501.8,16552500,2761880,0.0714992,11.283,11.283,0.127885
227531491,71764739,111220764,34969,885.595,2187120,132455,0.0253251,3.78779,0,0
227526178,71764739,16337,244419,18256.3,17392800,2840650,0.0746925,11.622,11.624,0.133675
227522378,71764739,15660,208052,4118.68,10184600,608297,0.0197964,2.92378,2.91671,0.480554
227531317,71764739,17606,34413.8,1043.46,2027910,159134,0.0303209,4.62412,0,0
227515781,71764739,101,2028200,28145.5,101582000,4096890,0.0138771,2.01996,2.01996,0.383207
227529992,71764739,17041,845332,30800.6,54516000,4520330,0.0364361,5.3474,5.28223,0.179517
227530009,71764739,17049,69402.5,2944.22,4485170,442635,0.0424224,6.37779,6.37762,0.189994
227531080,71764739,17467,1965280,90525.3,115693000,14034900,0.0460623,7.14143,7.08922,0.474265
227527012,71764739,16472,1267180,57995.5,78202300,8583820,0.0457675,6.77398,6.71035,0.331032
227523182,71764739,15738,542962000,25355800,34131200000,3984200000,0.046699,7.33791,7.28118,0.57354
227516449,71764739,203,65635.2,2719.41,3113020,380814,0.0414322,5.80198,5.64596,0.181477
227524571,71764739,16013,10927000,660017,748646000,100438000,0.0604023,9.1917,9.20655,0.262341
227525993,71764739,16320,1031910,54402,69293900,8454470,0.05272,8.19307,8.26465,0.319482
227522210,71764739,15612,31264.8,829.215,1054510,129367,0.0265223,4.13778,0,0
227523975,71764739,15944,1643540,154823,128637000,25019100,0.0942005,15.2227,15.2227,0.262917
227526980,71764739,16460,532807,15928.1,32080300,2310940,0.0298946,4.3373,4.17007,0.357369
227530073,71764739,17074,1895360,90580.3,119291000,13743900,0.0477904,7.25131,7.24485,0.227596
227518788,71764739,638,734349,55394.5,54072300,8639620,0.0754335,11.765,11.765,0.276867
227521266,71764739,1064,8843000,278395,602791000,48512800,0.031482,5.48601,5.46795,0.747692
227529720,71764739,17008,839256,38818,53688600,5860090,0.0462529,6.98248,6.98248,0.103604
227530054,71764739,17066,2040400,92522.7,127054000,14030700,0.0453454,6.87645,6.81523,0.31831
227523378,71764739,15799,2419330,101282,147993000,15312300,0.0418638,6.32914,6.25805,0.373895
227530692,71764739,17301,593493,19660,38019700,2943950,0.0331259,4.96038,5.01803,0.260665
227525401,71764739,16165,10024600,557392,686056000,91836400,0.0556022,9.16108,9.11307,0.42577
227529310,71764739,16935,516226,18568.6,37169400,2945370,0.0359699,5.70558,5.69576,0.156353
227530488,71764739,17229,1344380,38741,87973700,5750750,0.0288169,4.27761,4.33192,0.226203
227531322,71764739,17615,34969,1653.8,2253370,259031,0.0472934,7.40744,0,0
227530447,71764739,17212,1482320,49760.1,82503600,7513670,0.033569,5.06884,5.04902,0.360284
227519933,71764739,857,279752,21341,21350600,3317510,0.0762855,11.8587,11.8587,0.202635
227521785,71764739,10713,4187770,96484.3,279736000,14877500,0.0230396,3.5526,3.55939,0.305004
227527365,71764739,16566,69836.2,4458.67,4826290,695076,0.0638447,9.95295,9.9533,0.182623
227525231,71764739,16110,1993230,131818,137546000,21236600,0.0661326,10.6544,10.6544,0.291911
227524252,71764739,15998,524531,49670,39556900,8214970,0.0946941,15.6615,15.6615,0.208908
227521175,71764739,1046,723694,40606.1,52323500,6027250,0.0561095,8.32845,8.28745,0.0912106
227522816,71764739,15719,69863.9,3683.99,3809250,600934,0.052731,8.60149,8.6007,0.123195
227527737,71764739,16647,69938,1790.3,3858020,258717,0.0255984,3.69924,3.69924,0.105212
227530984,71764739,17412,61350.1,436.659,1605540,66758.3,0.00711749,1.08815,1.08915,0.883356
227520193,71764739,927,69352.7,5216.47,5215120,817142,0.0752166,11.7824,11.6042,0.269857
227526901,71764739,16441,804264,44178.5,54026300,6666060,0.0549304,8.28839,8.28834,0.210889
227527055,71764739,16478,1170500,44098.6,71303000,6574370,0.0376749,5.61671,5.38432,0.385018
227523414,71764739,15811,4676820,280298,311461000,43732200,0.0599333,9.35083,9.48343,0.341344
227518222,71764739,452,839180,53560,54645500,8363610,0.0638242,9.9664,9.96605,0.368813
227531545,71764739,111220870,265405,10528.5,16573700,1565480,0.0396695,5.89845,5.94266,0.321071
227527096,71764739,16487,4411170,177321,257529000,26517300,0.0401981,6.0114,5.83373,0.330124
227523908,71764739,15928,15546200,787843,932289000,122815000,0.0506775,7.90002,7.8099,0.483216
227523477,71764739,15821,9523840,388781,559260000,59020900,0.0408219,6.19717,6.14753,0.394379
227517910,71764739,359,1821800,95645.4,112136000,14746000,0.0525006,8.09424,7.65818,0.57738
227515823,71764739,106,124036,4163.67,7247740,592215,0.0335682,4.77454,4.8008,0.0416762
227518163,71764739,424,451333,41036.3,29221100,6919200,0.0909224,15.3306,15.312,0.270554
227525324,71764739,16137,421450,12572.2,26277500,2106810,0.029831,4.99897,4.89033,0.306698
227529692,71764739,16999,69938,1828.98,4838740,279350,0.0261515,3.99425,3.99425,0.167942
227531179,71764739,17515,34969,1851.86,2477580,284017,0.0529572,8.12197,0,0
227518301,71764739,493,18703300,969036,1150160000,149904000,0.051811,8.01486,7.88858,0.440766
227518198,71764739,441,243928,14272.8,17380500,2115260,0.0585122,8.67164,8.67215,0.0651926
227523874,71764739,15923,2914760,90133.1,143860000,14363800,0.0309229,4.92796,4.77566,0.711374
227526202,71764739,16343,1881890,96833.2,119127000,14713400,0.0514553,7.81844,7.7631,0.286919
227518574,71764739,594,53070.2,4227.9,3476460,666620,0.0796661,12.5611,12.3697,0.162798
227521463,71764739,1109,67862.9,5612.16,4673430,882400,0.0826984,13.0027,13.0023,0.205024
227522419,71764739,15671,135464,6112.03,8131420,961354,0.0451192,7.09676,7.02234,0.294873
227531537,71764739,111220852,1831060,60696.1,109129000,8869150,0.0331482,4.84374,4.81023,0.272197
227528585,71764739,16749,34969,842.41,1918480,124436,0.0240902,3.55847,0,0
227526947,71764739,16450,1160730,52456.5,74893300,8819230,0.0451926,7.598,7.68829,0.649484
227520673,71764739,1002,69938,3772.06,4799980,563087,0.0539344,8.05123,8.05123,0.0233918
227518058,71764739,386,13683100,468766,844554000,70786700,0.0342588,5.1733,5.18082,0.489999
227530499,71764739,17233,178597,5146.92,11055100,754761,0.0288187,4.22606,4.25045,0.115567
227518272,71764739,479,788854,34928,51424600,5905010,0.044277,7.48555,7.42797,0.366071
227524584,71764739,16015,1901320,102678,124201000,15635700,0.0540033,8.22358,8.22413,0.293371
227517937,71764739,361,10512100,294831,588800000,44505600,0.028047,4.23377,4.2173,0.683904
227520679,71764739,1004,275613,22999.5,17809000,3842820,0.0834486,13.9428,13.9614,0.223045
227530383,71764739,17175,451963,14346.3,26810100,2065180,0.0317423,4.56935,4.56253,0.165916
227531500,71764739,111220792,1100140,36862.3,62186100,5331660,0.033507,4.84635,4.8425,0.155551
227522161,71764739,15605,464010,49753.4,34642700,8060630,0.107225,17.3717,17.2612,0.18812
227531311,71764739,17596,1156810,13176.3,38083900,1993500,0.0113902,1.72327,1.76331,1.07717
227531068,71764739,17460,3062250,121597,167451000,18618900,0.0397082,6.08012,5.9008,0.590813
227516300,71764739,186,1168570,68985.3,82489600,11513500,0.059034,9.85262,9.90277,0.347233
227531525,71764739,111220830,1327440,50910.5,62918500,7463080,0.0383525,5.62218,5.45444,0.484158
227524088,71764739,15963,665378,35861.8,50570300,5910800,0.0538969,8.88338,8.97924,0.32232
227518577,71764739,596,3790350,153328,222678000,22735400,0.0404523,5.99824,5.93834,0.335894
227530474,71764739,17223,5381160,151173,308325000,22409500,0.0280929,4.16443,4.23367,0.336381
227530536,71764739,17247,46386.4,1610.26,2401490,233777,0.034714,5.03978,5.26519,0.332305
227515472,71764739,55,489566,41138.7,35639700,6409420,0.0840309,13.0921,13.0921,0.175541
227525846,71764739,16282,20176.1,975.922,982910,148320,0.0483702,7.35128,0,0
227528391,71764739,16710,489123,15517.5,30352500,2317110,0.0317252,4.73729,4.73796,0.216728
227516045,71764739,141,7881130,558906,525992000,88162300,0.070917,11.1865,11.1682,0.446564
227515437,71764739,48,9905760,565403,692481000,85718000,0.0570782,8.65335,8.71189,0.373682
227531092,71764739,17473,76399,619.301,2363360,86333.8,0.00810614,1.13004,1.27324,0.0836119
227518150,71764739,416,406142,22222.6,20282600,3686640,0.0547163,9.07722,9.02371,0.359648
227528385,71764739,16709,747158,34943.4,48878700,5240010,0.0467685,7.01326,6.84721,0.373649
227520640,71764739,989,764594,18973.8,51629900,2888320,0.0248155,3.77759,3.84719,0.195943
227527861,71764739,16664,734349,36107.1,48365500,5417090,0.0491689,7.37672,7.37672,0.209823
227530570,71764739,17261,193848,5305.95,9377570,787129,0.0273717,4.06054,3.89517,0.36006
227527514,71764739,16610,136596,4726.38,8587380,704942,0.0346012,5.16079,5.14161,0.456252
227529599,71764739,16974,34734.1,1796.65,2454540,275800,0.0517259,7.94033,0,0
227531326,71764739,17638,453743,3214.45,14885300,473705,0.0070843,1.044,1.04291,1.04278
227515716,71764739,95,7757940,558954,514187000,87553800,0.0720493,11.2857,11.2832,0.376814
227520693,71764739,1006,1119850,3499.51,21628400,530467,0.00312499,0.473696,0.471635,0.978051
227530760,71764739,17333,586018,32353.4,35924300,4972140,0.0552088,8.48462,8.48071,0.197116
227516245,71764739,171,2832080,118910,175504000,17767800,0.0419868,6.27376,6.27321,0.386007
227530106,71764739,17082,314721,9302.3,20679100,1401070,0.0295573,4.45179,4.45179,0.245813
227530884,71764739,17355,6150210,213731,345390000,31335200,0.0347518,5.09497,5.08645,0.368303
227525409,71764739,16172,3566370,155839,239178000,25113600,0.0436967,7.04176,7.0416,0.326572
227518139,71764739,411,1705410,124373,116204000,19742000,0.0729283,11.5761,11.5616,0.193994
227523870,71764739,15922,6820030,291952,396405000,45863500,0.042808,6.72483,6.54734,0.583988
227522320,71764739,15631,198568,19682.9,15179600,3162600,0.0991245,15.9271,15.768,0.135574
227530156,71764739,17096,874008,16015,50463800,2417360,0.0183236,2.76584,2.76645,0.387523
227531578,71764739,112892265,139751,3127.73,7473480,476829,0.0223808,3.412,3.41323,0.294038
227520151,71764739,909,9756350,592842,636200000,95527000,0.0607647,9.79127,9.79126,0.491089
227521538,71764739,1126,69938,4777.34,5065380,758633,0.0683083,10.8472,10.8472,0.0769198
227530236,71764739,17121,385276,12300.5,21958800,1796950,0.0319263,4.66405,4.6852,0.162031
227517548,71764739,310,908403,35566.8,57745100,5298240,0.0391531,5.83248,5.8489,0.140921
227530888,71764739,17358,104907,2405.4,5484120,361842,0.0229288,3.44917,3.44917,0.46008
227515399,71764739,31,20633700,1010570,1366420000,153401000,0.0489767,7.43449,7.54752,0.505167
227521164,71764739,1045,34969,3434.41,2695950,572687,0.0982131,16.377,0,0
227528619,71764739,16751,3804770,150272,232443000,22482200,0.0394956,5.90895,5.89378,0.366576
227529084,71764739,16865,2200210,113651,142357000,17259300,0.0516546,7.84438,7.78556,0.348445
227528604,71764739,16750,34969,842.41,1918480,124436,0.0240902,3.55847,0,0
227531116,71764739,17487,2713810,112265,157918000,16742300,0.041368,6.16928,6.04397,0.412045
227518604,71764739,604,524220,15741.3,34206700,2360720,0.030028,4.50331,4.50441,0.254704
227530469,71764739,17220,25675600,796760,1322220000,120000000,0.0310318,4.6737,4.62344,0.55626
227518330,71764739,509,3233960,139038,206957000,21798100,0.0429929,6.74036,6.68529,0.283257
227519599,71764739,777,314555,21027.2,22978600,3225820,0.0668474,10.2552,10.2553,0.25012
227520035,71764739,878,349690,1775.26,6882360,261819,0.00507666,0.748717,0.748717,0.935556
227517767,71764739,340,485702,26354.3,33984000,3956730,0.0542602,8.14642,8.0886,0.240023
227516954,71764739,257,487775,20642.5,35149500,3120250,0.0423198,6.39691,6.40135,0.300553
227521929,71764739,182305713,139876,7156.5,9393120,1103500,0.0511632,7.88911,7.88911,0.483715
227529015,71764739,16849,284944,13629.8,18548600,2048640,0.0478333,7.18963,7.2151,0.146784
227527312,71764739,16551,69861.4,4063.18,4618820,631946,0.0581607,9.04572,9.04641,0.0989071
227531219,71764739,17535,115979,988.025,3398060,132016,0.00851902,1.13828,1.3378,0.183882
227526672,71764739,16410,69938,3963.98,4941060,591703,0.0566785,8.46039,8.46039,0.0605176
227529163,71764739,16895,280272,7472.99,12608500,1144070,0.0266633,4.08198,3.96947,0.411788
227518421,71764739,559,1398520,71739.8,92077600,10789000,0.0512969,7.71457,7.71498,0.166693
227521632,71764739,10677,5658200,154766,380433000,26892500,0.0273524,4.75284,4.75022,0.670662
227531060,71764739,17456,446054,27354.5,26980500,4189990,0.0613255,9.39346,9.37731,0.214701
227530930,71764739,17379,1327440,50910.5,62918500,7463080,0.0383525,5.62218,5.45444,0.484158
227531490,71764739,111220762,661815,24368.1,42093100,3732380,0.0368201,5.63962,5.64434,0.292267
227516202,71764739,157,2508570,151427,163286000,23840300,0.0603639,9.50355,9.36557,0.403573
227527561,71764739,16620,69938,1595.83,3985720,229819,0.0228177,3.28604,3.28604,0.0778639
227530246,71764739,17124,859368,25328.8,45413200,3723250,0.0294737,4.33255,4.29608,0.408942
227530684,71764739,17297,34969,565.048,1801050,81695.5,0.0161585,2.33623,0,0
227528332,71764739,16699,4144290,111349,255667000,16559900,0.0268679,3.99584,3.96676,0.292313
227531242,71764739,17553,104907,7417.79,8089080,1170330,0.0707082,11.1559,11.1559,0.206264
227519751,71764739,820,4233770,112639,234478000,16861300,0.026605,3.98258,3.93285,0.482854
227520052,71764739,881,992930,44941,63274100,6710110,0.045261,6.75789,6.90126,0.208345
227527457,71764739,16594,104907,4940.83,6185630,721659,0.0470973,6.87904,6.87904,0.0515946
227525260,71764739,16120,2567640,171615,178534000,30293100,0.0668378,11.798,11.7496,0.414369
227530968,71764739,17402,3122340,149803,179346000,23176000,0.0479778,7.42262,7.38288,0.462204
227518594,71764739,601,699380,43229.8,51949400,6605680,0.0618117,9.44505,9.44505,0.244278
227521275,71764739,1066,1090650,23644.9,47521500,3633560,0.0216797,3.33156,3.34839,0.415676
227521043,71764739,1034,1498930,69536.3,95374800,10654200,0.0463907,7.1079,7.10207,0.30518
227518154,71764739,418,939160,53331.7,53820300,8764330,0.0567866,9.3321,9.31043,0.437128
227531331,71764739,17645,349464,2719.11,12110400,403027,0.00778079,1.15327,1.15269,1.06326
227525624,71764739,16243,420831,36689.1,29162200,5736960,0.0871825,13.6325,13.4185,0.175229
227515659,71764739,88,2100360,162172,149379000,25205300,0.0772116,12.0004,12.0329,0.269456
227520268,71764739,957,5695520,130010,421241000,21039600,0.0228267,3.69407,3.68016,0.830324
227516288,71764739,183,1286180,33772.2,72016100,5175090,0.0262578,4.02362,3.9915,0.509976
227527759,71764739,16649,45574200,1456700,2892290000,215342000,0.0319632,4.72509,4.64149,0.44085
227522849,71764739,15723,1270910,39561.4,59799400,6111170,0.0311284,4.8085,4.83925,0.425244
227524983,71764739,16066,2866600,206879,191582000,32384300,0.0721687,11.2971,11.297,0.351014
227530480,71764739,17226,489566,8852.75,22168700,1330010,0.0180828,2.71671,2.71671,0.362081
227519595,71764739,774,284073,10722.1,17712200,1632150,0.0377441,5.74554,5.63702,0.269092
227527084,71764739,16482,574577,22772,35684500,3432460,0.0396327,5.9739,5.72713,0.40592
227522274,71764739,15624,1937750,104200,111971000,16104000,0.053774,8.31069,8.24669,0.582291
227519216,71764739,676,454267,36369,33996000,5790280,0.0800608,12.7464,12.7504,0.345035
227525422,71764739,16179,734109,25194.3,46197500,4085300,0.0343196,5.56498,5.5651,0.345355
227531182,71764739,17516,34969,1851.86,2477580,284017,0.0529572,8.12197,0,0
227520116,71764739,894,1400050,43508.7,73990900,6545410,0.0310765,4.67512,4.56264,0.567088
227521719,71764739,10699,909194,32094.5,55328900,5347540,0.0353,5.88162,5.88162,0.588815
227527563,71764739,16623,5705970,194748,328290000,28646000,0.0341306,5.02035,4.94429,0.302682
227516152,71764739,147,123178,8018.16,8987590,1299420,0.0650941,10.5491,10.6107,0.264519
227527940,71764739,16678,11990700,295573,775982000,42976500,0.0246502,3.58415,3.54079,0.458509
227529069,71764739,16861,922250,30348.4,55941300,4475390,0.0329069,4.85269,4.94918,0.280001
227515767,71764739,100,1363790,50526.2,78513200,7704740,0.0370484,5.6495,5.6495,0.228399
227517735,71764739,333,349567,19631.1,22211200,2999600,0.0561584,8.5809,8.58137,0.181288
227518587,71764739,598,34969,1770.31,2434780,264470,0.0506252,7.56299,0,0
227530439,71764739,17206,37804.4,484.848,1466680,68082.9,0.0128252,1.80092,1.80078,0.333145
227528409,71764739,16713,139602,6209.45,9178620,932742,0.0444796,6.68142,6.68263,0.189086
227522667,71764739,15692,139859,5913.17,8083490,945871,0.0422793,6.76301,6.76267,0.569116
227531388,71764739,111220654,524535,7016.11,32373000,1069600,0.0133759,2.03914,2.03914,0.398859
227519515,71764739,747,243772,12615.9,16007900,1890000,0.0517528,7.75315,7.75003,0.228096
227531261,71764739,17565,411562,9382.93,13175900,1394290,0.0227983,3.3878,3.19127,0.860258
227529680,71764739,16996,3583990,154903,227253000,23536200,0.0432209,6.56704,6.52238,0.227484
227518418,71764739,557,128845,7585.57,7732950,1205650,0.0588734,9.35733,9.31547,0.256077
227526751,71764739,16420,375821,12167.6,22668700,1875400,0.032376,4.99014,4.72897,0.34876
227525369,71764739,16153,69938,4406.55,4741810,682573,0.0630066,9.75968,9.75968,0.0631208
227527156,71764739,16510,11004000,447741,692059000,68656600,0.0406889,6.23923,6.14729,0.394444
227521698,71764739,10693,419628,15611.9,23912300,2463310,0.0372041,5.87021,5.87021,0.305199
227522259,71764739,15621,26732.3,636.549,843903,98477.4,0.023812,3.68383,0,0
227524932,71764739,16060,18316300,1128190,1180390000,175552000,0.0615948,9.58445,9.58393,0.419404
227531522,71764739,111220826,1249730,42185.7,77713000,6256060,0.0337559,5.00595,4.94654,0.254106
227518725,71764739,628,220305,7083.08,13721900,1156410,0.0321513,5.24912,5.15307,0.207569
227527347,71764739,16563,139876,7179.66,8321720,1076350,0.0513287,7.69502,7.69502,0.139664
227515379,71764739,22,4724980,162018,274643000,24524700,0.0342896,5.19042,5.2133,0.579674
227518432,71764739,564,2657640,151075,175329000,22817600,0.0568455,8.58566,8.58566,0.207605
227525817,71764739,16277,160052,10665,10547500,1651850,0.0666347,10.3207,10.0695,0.245868
227526903,71764739,16442,923179,47877.2,61736900,7235800,0.0518613,7.83792,7.81566,0.273661
227529274,71764739,16930,847958,23554,54315300,3654400,0.0277773,4.30964,4.25423,0.263578
227531011,71764739,17433,838477,34737.3,41487300,4996300,0.041429,5.95877,5.86643,0.324665
227517524,71764739,304,2296760,136084,152334000,20446000,0.0592503,8.90208,8.9059,0.338398
227518034,71764739,381,2896380,109101,157427000,16846000,0.0376679,5.8162,5.56211,0.364019
227518174,71764739,430,2899870,56666.5,175921000,8473210,0.0195411,2.92193,2.96564,0.405425
227518452,71764739,574,2549030,85150.2,140323000,12768600,0.0334049,5.00919,4.99073,0.401757
227519072,71764739,652,69938,5797.9,5388580,926374,0.0829006,13.2456,13.2456,0.205481
227531291,71764739,17585,139876,5020.71,8375480,769868,0.035894,5.50393,5.50393,0.29764
227525655,71764739,16251,104907,6687.14,7148000,1031530,0.0637435,9.83281,9.83281,0.12518
227526292,71764739,16382,40001500,1539700,2554100000,236458000,0.0384911,5.91121,5.7905,0.536814
227526736,71764739,16418,524874,15565,31747700,2416900,0.0296546,4.60472,4.40276,0.457391
227518217,71764739,450,1220470,3179.49,23131200,463871,0.00260513,0.380074,0.379603,0.548772
227525550,71764739,16226,413218,35457.6,30715700,5555130,0.0858085,13.4436,13.4452,0.0911346
227527210,71764739,16533,104907,6226.81,6535930,944111,0.0593555,8.9995,8.9995,0.126957
227520092,71764739,890,450399,19460.2,28783700,2965170,0.0432066,6.58344,6.72215,0.272652
227530974,71764739,17405,69938,2675.83,4714900,405786,0.0382601,5.80208,5.80208,0.404204
227521108,71764739,1041,6539180,184725,355704000,31861800,0.028249,4.87245,4.87244,0.761168
227529944,71764739,17028,629442,9281.65,39023600,1424810,0.0147458,2.2636,2.2636,0.422267
227525051,71764739,16074,17699900,1014870,1309660000,157189000,0.0573377,8.88078,8.84433,0.479528
227525757,71764739,16267,454082,39828.9,34255000,6360590,0.087713,14.0076,14.0107,0.241497
227530036,71764739,17058,1076200,48467.2,66572500,7456200,0.0450356,6.92827,6.7925,0.365191
227530233,71764739,17118,208642,4502.18,9768230,630011,0.0215785,3.01958,3.0828,0.15109
227519146,71764739,664,1328820,83893.5,91295000,13231400,0.0631337,9.95721,9.95721,0.299405
227531232,71764739,17546,34866.1,2799.09,2604840,444673,0.0802811,12.7537,0,0
227515395,71764739,30,34956.7,1187.16,2162440,171058,0.033961,4.89344,0,0
227519701,71764739,805,341421,4796.09,11323300,714825,0.0140474,2.09368,2.09623,0.223771
227521309,71764739,1074,169757,2584.78,5089330,393377,0.0152263,2.31729,2.28363,0.502607
227520023,71764739,874,174725,6396.45,10851800,957190,0.0366087,5.47827,5.47975,0.246462
227531505,71764739,111220798,1200310,50000.3,63019300,7425310,0.0416561,6.18616,6.15726,0.334185
227522081,71764739,15591,244475,18975.8,15083800,3066660,0.0776185,12.5438,12.5349,0.531521
227525407,71764739,16170,5796280,368211,410927000,60429300,0.0635254,10.4255,10.3335,0.429048
227530374,71764739,17170,765648,24453.2,46364900,3576350,0.0319379,4.67101,4.65625,0.274664
227524139,71764739,15974,4938750,200400,318958000,30741900,0.040577,6.22464,5.96592,0.50021
227520445,71764739,972,7821140,473004,528886000,71726900,0.0604777,9.17091,9.26438,0.4095
227521736,71764739,10704,1613950,114626,114226000,20155100,0.0710221,12.4881,12.5749,0.34361
227529034,71764739,16851,437284,16156.3,28302900,2420700,0.036947,5.53577,5.51605,0.223349
227531115,71764739,17485,2713810,112265,157918000,16742300,0.041368,6.16928,6.04397,0.412045
227518931,71764739,645,50665900,1045150,3392030000,164773000,0.0206283,3.25215,3.26294,0.442041
227515359,71764739,9,2176380,107008,161220000,16152600,0.049168,7.42176,7.43912,0.288855
227525705,71764739,16259,1874950,129930,122885000,20440000,0.069298,10.9016,10.5903,0.431351
227529676,71764739,16994,3583990,154903,227253000,23536200,0.0432209,6.56704,6.52238,0.227484
227531065,71764739,17459,101750,4022.31,5471190,626809,0.0395311,6.16026,6.16049,0.143003
