id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253305327,71924066,15816,1046890,25827.7,44684600,4106480,0.0246709,3.92255,3.9159,0.932905
253306553,71924066,16098,104907,6467.37,6508170,1079960,0.0616486,10.2944,10.2944,0.639213
253301366,71924066,467,13742800,341495,697343000,50240200,0.0248491,3.65575,3.65575,0.537153
253311349,71924066,17001,174845,6115.39,10236000,932678,0.034976,5.33432,5.33432,0.197608
253307645,71924066,16390,349690,8579.62,21090500,1298050,0.0245349,3.71201,3.71201,0.13021
253299989,71924066,26,10176000,285519,608505000,42323500,0.0280581,4.15916,4.15916,0.327803
253300394,71924066,178,1853360,65710,103746000,10193400,0.0354546,5.49998,5.49998,0.267917
253301092,71924066,366,839256,11627.2,47614700,1716810,0.0138542,2.04563,2.04563,0.205988
253306086,71924066,15987,3146640,240033,189842000,40351000,0.0762824,12.8235,12.8221,0.353853
253310193,71924066,16733,244783,4665.11,12915800,682666,0.0190581,2.78886,2.78886,0.193578
253306040,71924066,15976,3077270,334140,202474000,57133100,0.108583,18.5662,18.5662,0.402531
253303311,71924066,928,30526400,802969,1959130000,136600000,0.0263041,4.4748,4.47471,0.425485
253303749,71924066,1069,158373,1291.21,2855180,199865,0.00815298,1.26199,1.32241,0.441923
253302035,71924066,643,244783,28278.7,17377800,4784410,0.115526,19.5455,19.5455,0.167472
253306989,71924066,16203,244783,20409.8,16418400,3500290,0.0833791,14.2996,14.2996,0.247889
253313604,71924066,17410,1363320,48079.8,73237000,7006580,0.0352667,5.13936,5.13984,0.144087
253314528,71924066,111220636,279752,8435.89,15653000,1262920,0.0301549,4.51444,4.51444,0.217705
253300052,71924066,60,594473,69850.3,40338600,12453500,0.117499,20.9488,20.9488,0.41256
253301156,71924066,381,6783990,176852,338206000,25956300,0.0260691,3.82611,3.82611,0.216317
253307351,71924066,16315,1084040,35438.4,61922600,5300400,0.032691,4.88949,4.88949,0.185715
253312078,71924066,17090,139876,4554.8,8155930,702921,0.0325631,5.02532,5.02532,0.295289
253307395,71924066,16328,6853920,280557,393789000,41827000,0.0409338,6.10264,6.10264,0.280038
253313115,71924066,17326,447555,6304.28,14163100,888276,0.0140861,1.98473,1.97363,0.583138
253312712,71924066,17233,209814,8186.51,12292300,1235830,0.039018,5.8901,5.8901,0.123493
253301913,71924066,558,699123,84908.3,54389100,14285000,0.12145,20.4328,20.4329,0.0527215
253306842,71924066,16147,69938,5902.86,4654500,1025290,0.0844013,14.66,14.66,0.103285
253314066,71924066,17546,34969,1401.88,2035590,207183,0.0400893,5.92476,0,0
253303576,71924066,999,908962,66553.7,49968000,10571600,0.0732194,11.6303,11.6275,0.575102
253307325,71924066,16299,384659,17262.7,19361800,2592710,0.0448779,6.74029,6.74029,0.266364
253300032,71924066,50,454597,16130.2,25407700,2452260,0.0354825,5.39435,5.39435,0.292015
253302556,71924066,857,2098140,205978,144224000,33932000,0.0981717,16.1724,16.1724,0.318421
253300125,71924066,106,314721,10753.1,16832000,1534470,0.0341671,4.87566,4.87566,0.191559
253303522,71924066,984,11679600,263966,743794000,44323600,0.0226005,3.79494,3.79494,0.346485
253304577,71924066,15626,2058900,38597.1,94971700,5525510,0.0187465,2.68372,2.68166,0.400539
253306363,71924066,16072,19198000,1532090,1256450000,245865000,0.0798046,12.8068,12.8068,0.488533
253303810,71924066,1113,384659,6903.02,20726800,1020240,0.0179458,2.65233,2.65233,0.315592
253301342,71924066,453,162929000,17542800,11842600000,2895500000,0.107671,17.7715,17.7707,0.278417
253302162,71924066,708,2168080,36882.9,108647000,5222060,0.0170118,2.40861,2.40861,0.296283
253306191,71924066,16012,16540300,2018260,1266340000,337899000,0.12202,20.4288,20.4288,0.222074
253307310,71924066,16293,209814,7648.19,9126730,1121140,0.0364522,5.34348,5.34348,0.157965
253305839,71924066,15946,2622670,199158,152355000,31451700,0.0759371,11.9922,11.9922,0.44422
253307469,71924066,16335,2272980,80168,133401000,12468300,0.0352699,5.48545,5.48545,0.498949
253311795,71924066,17053,8077840,258294,423973000,38764300,0.0319756,4.79884,4.79884,0.289063
253303683,71924066,1035,2797520,321525,201061000,51604800,0.114932,18.4466,18.4466,0.137573
253303321,71924066,930,3217150,79615.2,203929000,12009500,0.0247471,3.73295,3.73295,0.153926
253307688,71924066,16399,4965600,68589.6,281668000,10213100,0.013813,2.05678,2.05678,0.319328
253313642,71924066,17423,209814,12711.8,13691800,2043540,0.0605863,9.73975,9.73975,0.241872
253303707,71924066,1047,6049640,636728,462281000,102852000,0.105251,17.0014,17.0014,0.148349
253300702,71924066,249,69938,8176.35,5162580,1313030,0.116909,18.7742,18.7742,0.119587
253307023,71924066,16219,209814,4636.24,10571900,663531,0.0220969,3.16247,3.16247,0.142155
253302384,71924066,803,41400900,1321620,2304440000,199319000,0.0319224,4.81436,4.81427,0.384095
253305680,71924066,15874,559504,15100.6,32361100,2314540,0.0269893,4.13678,4.13678,0.359637
253304785,71924066,15709,104907,2177.64,5035320,312460,0.0207578,2.97844,2.97844,0.268402
253300413,71924066,186,1608570,48157.2,96249100,7689090,0.0299378,4.78007,4.78007,0.331531
253302024,71924066,639,2433650,154494,135218000,27162500,0.0634827,11.1612,11.1184,0.735608
253302011,71924066,623,229753000,7724660,12951500000,1217480000,0.0336216,5.29909,5.29182,0.69993
253307279,71924066,16282,34969,1251.94,2053100,187113,0.0358016,5.35082,0,0
253314962,71924066,111220816,314721,11760.5,18835100,1810080,0.0373682,5.75138,5.75138,0.288042
253301867,71924066,542,3525010,128093,169020000,20230800,0.0363384,5.73923,5.72906,0.569154
253300827,71924066,284,16642200,1285870,1015070000,213124000,0.0772655,12.8062,12.8052,0.362115
253307267,71924066,16280,104907,2204.45,6311460,329199,0.0210134,3.13801,3.13801,0.276271
253300120,71924066,103,69938,1492.65,3509640,214081,0.0213425,3.06101,3.06101,0.27983
253299970,71924066,15,419628,10788,25734900,1603800,0.0257084,3.82195,3.82195,0.342319
253304391,71924066,15581,34968.4,551.46,1084270,87027.8,0.0157702,2.48875,0,0
253304721,71924066,15692,139876,1906.75,6956300,273547,0.0136317,1.95564,1.95564,0.117429
253308583,71924066,16478,1293850,37571.2,67302100,5525320,0.0290383,4.27044,4.27044,0.188187
253310585,71924066,16889,1923300,59651.6,104571000,8862500,0.0310153,4.60798,4.60798,0.224319
253312702,71924066,17229,1538640,67685.2,87611600,10368700,0.0439904,6.73892,6.73892,0.409488
253304314,71924066,182305701,1119010,71008.8,79936500,11220700,0.0634569,10.0274,10.0274,0.470512
253304639,71924066,15664,454103,10622.6,20421200,1530930,0.0233926,3.37133,3.36946,0.307293
253300006,71924066,35,174845,4411.97,10788300,658076,0.0252336,3.76377,3.76377,0.0304063
253312878,71924066,17293,69938,3127.73,3415620,459320,0.0447215,6.56753,6.56753,0.41076
253300455,71924066,202,5420200,178529,315899000,27219900,0.0329378,5.02194,5.02194,0.304046
253303719,71924066,1054,1748450,177370,122622000,28475800,0.101444,16.2863,16.2863,0.402358
253306070,71924066,15983,5105470,402945,341288000,65814000,0.0789242,12.8909,12.8909,0.441988
253312271,71924066,17113,944163,28484,50537400,4023450,0.0301686,4.2614,4.2614,0.315454
253305776,71924066,15925,909194,125855,65283800,22449100,0.138424,24.6912,24.6912,0.255449
253309449,71924066,16649,50944100,1477200,2988770000,223619000,0.0289964,4.38949,4.38791,0.449265
253314557,71924066,111220668,69938,2199.98,3885670,344833,0.0314561,4.93056,4.93056,0.161025
253312310,71924066,17124,1049070,36717.7,52476800,5324110,0.0350002,5.07508,5.07508,0.25697
253315112,71924066,111220902,69938,2677.65,3804560,402007,0.0382861,5.74804,5.74804,0.0235817
253302238,71924066,765,209814,10334.8,12106800,1585230,0.0492569,7.55541,7.55541,0.0607183
253306853,71924066,16149,69938,5902.86,4654500,1025290,0.0844013,14.66,14.66,0.103285
253312741,71924066,17245,34969,1526.64,2023340,235462,0.0436569,6.73344,0,0
253300850,71924066,289,4965600,540503,351462000,88143500,0.10885,17.7508,17.7508,0.265652
253302116,71924066,688,880474000,80392100,56858700000,13623100000,0.0913055,15.4724,15.4582,0.529947
253302957,71924066,867,4650880,127340,252895000,18829400,0.0273799,4.04857,4.04857,0.519565
253310579,71924066,16883,1328820,40718,71845800,6013860,0.0306422,4.5257,4.5257,0.209983
253307028,71924066,16224,174845,4489.59,9162350,645612,0.0256776,3.69248,3.69248,0.268264
253306924,71924066,16174,3566840,192583,207823000,29785500,0.0539927,8.35067,8.35067,0.321473
253303791,71924066,1102,2832490,341600,199766000,56057900,0.120601,19.791,19.791,0.147403
253313429,71924066,17361,1293850,73133,76560000,11357300,0.0565234,8.77791,8.77791,0.275086
253303744,71924066,1066,2203040,117537,106282000,20115000,0.0533521,9.13054,9.13053,0.722118
253300039,71924066,52,5664530,336453,303983000,51776100,0.0593966,9.14041,9.14023,0.416006
253301984,71924066,590,3217150,192592,212781000,30560000,0.0598642,9.49909,9.49909,0.23438
253304767,71924066,15701,454596,9694.5,21651900,1433390,0.0213255,3.1531,3.1531,0.389264
253303785,71924066,1098,1853350,95880.9,102943000,14379700,0.0517339,7.75878,7.75877,0.127504
253305571,71924066,15859,734349,29077.5,41669400,4458340,0.0395963,6.07114,6.07114,0.455276
253303637,71924066,1020,4650880,95466.6,272303000,14209700,0.0205266,3.05527,3.05527,0.298646
253303820,71924066,1120,244783,3863.61,13826500,565690,0.0157838,2.31099,2.31099,0.165042
253303671,71924066,1030,1188950,68905.2,58856200,12202700,0.0579548,10.2634,10.2634,0.524509
253311612,71924066,17040,209814,7009.23,11583500,973382,0.0334069,4.63926,4.63926,0.207446
253306921,71924066,16172,3566840,192583,207823000,29785500,0.0539927,8.35067,8.35067,0.321473
253299951,71924066,2,839256,74351.6,53059400,12020500,0.0885922,14.3228,14.3228,0.244679
253301557,71924066,513,209814,5020.38,11580100,751880,0.0239278,3.58355,3.58355,0.110361
253300705,71924066,250,3496900,309897,220609000,50724900,0.0886205,14.5057,14.5057,0.235884
253304927,71924066,15755,2342920,54698.9,130140000,8153430,0.0233464,3.48002,3.48002,0.17151
253301268,71924066,403,7063590,207833,359050000,31461500,0.0294231,4.45404,4.45401,0.325119
253306055,71924066,15978,174845,28912.8,13478300,5090940,0.165363,29.1169,29.1169,0.0928679
253306863,71924066,16152,69938,5902.86,4654500,1025290,0.0844013,14.66,14.66,0.103285
253304946,71924066,15763,1014100,22812,56299800,3417460,0.0224948,3.36994,3.36994,0.159519
253310267,71924066,16777,629442,16476,36410700,2440090,0.0261756,3.8766,3.8766,0.388447
253302063,71924066,657,4126230,452550,323304000,75936300,0.109676,18.4033,18.4033,0.17862
253302440,71924066,826,8985900,238727,497943000,36199200,0.0265668,4.02844,4.02834,0.494874
253314187,71924066,17578,34969,1173.83,1550210,172714,0.0335678,4.93907,0,0
253300944,71924066,328,4266040,479979,282382000,78546100,0.112512,18.4119,18.412,0.228789
253305523,71924066,15850,69808.6,733.939,3240770,111750,0.0105136,1.60081,1.60042,0.491282
253303267,71924066,914,69938,3037.12,4120060,456623,0.0434259,6.52897,6.52897,0.0289341
253306899,71924066,16162,489566,33595.8,30079900,5326720,0.0686237,10.8805,10.8805,0.501827
253307385,71924066,16326,279752,4117.42,14319200,602422,0.0147181,2.15341,2.15341,0.355837
253306996,71924066,16211,15001700,473972,778881000,70492700,0.0315946,4.69898,4.69898,0.402221
253309160,71924066,16610,139876,3950.08,7492960,565982,0.0282399,4.04631,4.04631,0.30107
253309444,71924066,16648,69938,2473.04,3925620,371873,0.0353604,5.31718,5.31718,0.106372
253305891,71924066,15953,348750,16355.7,19027600,2784110,0.0468979,7.98309,7.97135,1.02347
253301442,71924066,473,5049380,91460.9,256327000,14528100,0.0181133,2.87721,2.87185,0.972732
253304383,71924066,15578,489565,11134.6,26884400,1644470,0.0227439,3.35903,3.35903,0.223787
253300925,71924066,315,534688000,50625900,35928300000,8368930000,0.0946831,15.652,15.632,0.413139
253302172,71924066,715,4228940,203261,211575000,30824000,0.0480643,7.28883,7.28738,0.364083
253300221,71924066,138,9056970,229859,526060000,37236400,0.0253792,4.11136,4.11136,0.846097
253312154,71924066,17106,69938,2680.61,4593100,413131,0.0383284,5.90711,5.90711,0.0213599
253312849,71924066,17284,629225,19231.9,33066600,2815960,0.0305644,4.47528,4.47553,0.356662
253310351,71924066,16813,66022100,2042240,4237210000,334544000,0.0309326,5.06715,5.06471,0.362713
253306228,71924066,16025,11295000,1210730,869408000,197546000,0.107192,17.4897,17.4897,0.203286
253309922,71924066,16709,804287,18546.7,42787800,2718950,0.0230598,3.38057,3.38057,0.25906
253313417,71924066,17360,34969,1628.1,1623980,240778,0.0465585,6.88547,0,0
253301330,71924066,448,1293850,125418,82585100,20686900,0.0969342,15.9886,15.9886,0.194181
253313790,71924066,17454,34969,1441.74,1723140,206933,0.041229,5.91761,0,0
253301571,71924066,518,16994900,1340660,1058180000,224110000,0.0788861,13.1869,13.1869,0.43753
253309087,71924066,16584,314721,12292.2,18941600,1864230,0.0390573,5.92345,5.92345,0.197345
253300679,71924066,239,9826290,346232,552525000,59737300,0.0352353,6.07933,6.07933,1.16229
253302725,71924066,860,1049070,32176.5,58732700,4854040,0.0306714,4.62699,4.62699,0.457228
253314841,71924066,111220734,559504,17568.3,30033800,2485630,0.0313998,4.44256,4.44256,0.353368
253312542,71924066,17175,559504,22074.8,30024500,3154280,0.0394543,5.63763,5.63763,0.179907
253313963,71924066,17510,202931,3923.47,6171530,600477,0.019334,2.95902,2.94016,0.465905
253305345,71924066,15821,10559100,394062,594460000,59148100,0.0373195,5.6016,5.60122,0.326697
253310520,71924066,16859,174845,3503.98,10285500,483350,0.0200405,2.76445,2.76445,0.3885
253303725,71924066,1057,8741790,950405,622462000,157718000,0.10872,18.0419,18.0413,0.355647
253300938,71924066,325,454597,8409.13,25502100,1243330,0.018498,2.73501,2.73501,0.258742
253304556,71924066,15615,909010,22966,45770400,3320670,0.0252648,3.65306,3.65276,0.471481
253307407,71924066,16330,454597,16356.8,25857300,2489040,0.0359809,5.47526,5.47526,0.177956
253300632,71924066,224,1328750,55583.8,65364100,8366420,0.0418317,6.29646,6.29648,0.359656
253300774,71924066,269,524535,15980,24013600,2777740,0.030465,5.29563,5.29563,0.933719
253308524,71924066,16466,3741680,106994,211727000,16034000,0.028595,4.28525,4.28525,0.360952
253302060,71924066,656,7450210,294096,304065000,52299900,0.0394748,7.01991,6.96662,0.851997
253313050,71924066,17309,34969,1362.42,2078730,210168,0.0389607,6.01013,0,0
253305064,71924066,15787,3287060,81209,181183000,12224100,0.0247057,3.71885,3.71886,0.218299
253301507,71924066,503,5315290,163015,317683000,24336300,0.0306691,4.57855,4.57855,0.271874
253307680,71924066,16398,27555600,570841,1600940000,89204900,0.020716,3.23727,3.23727,0.702226
253303667,71924066,1029,279752,5858.07,15904900,869927,0.0209402,3.10964,3.10964,0.188312
253307522,71924066,16351,34969,1064.99,1897700,157554,0.0304552,4.50553,0,0
253303220,71924066,902,804287,45902.4,55519900,7651570,0.0570721,9.51348,9.51348,0.569977
253307330,71924066,16301,174845,8687.18,8731730,1311110,0.049685,7.49873,7.49873,0.326642
253313969,71924066,17514,419462,17584.4,20501500,2642060,0.0419212,6.29869,6.29961,0.235467
253300210,71924066,133,349690,11136.5,19743600,1656880,0.0318467,4.73814,4.73814,0.449454
253310588,71924066,16890,314721,8092.04,18010500,1272430,0.0257118,4.04304,4.04304,0.50772
253309244,71924066,16620,69938,1729.1,4397330,264553,0.0247233,3.78268,3.78268,0.0547227
253302000,71924066,609,349690,7822.14,18444100,1165210,0.0223688,3.33213,3.33213,0.166152
253307003,71924066,16213,4441060,135445,224900000,19714900,0.0304984,4.43924,4.43924,0.343296
253305793,71924066,15927,349683,40863.5,23183200,7377360,0.116859,21.0973,21.0972,0.305143
253309838,71924066,16702,2587710,67412.4,161941000,10742700,0.026051,4.15144,4.15144,0.392679
253311050,71924066,16982,524535,18122.3,28118300,2637370,0.0345493,5.02802,5.02802,0.187909
253304345,71924066,15565,1020040000,57426200,60643100000,9504810000,0.0562977,9.31803,9.30682,0.833282
253310626,71924066,16908,419628,12962.1,21938900,1910680,0.0308896,4.55327,4.55327,0.13493
253301783,71924066,528,197226000,5291700,12084300000,878537000,0.0268307,4.45447,4.452,0.494602
253308696,71924066,16511,34969,1113.12,1875000,166293,0.0318315,4.75543,0,0
253307358,71924066,16319,1084040,35438.4,61922600,5300400,0.032691,4.88949,4.88949,0.185715
253302075,71924066,667,769318,63466.9,35693500,11036800,0.0824976,14.3463,14.3463,0.635712
253309091,71924066,16585,104907,3569.88,6017690,534091,0.034029,5.09109,5.09109,0.226379
253303411,71924066,957,8042870,319926,534950000,51794700,0.0397776,6.43983,6.43983,0.408125
253309466,71924066,16654,384659,10044.8,22084700,1483460,0.0261136,3.85655,3.85655,0.355997
253312068,71924066,17088,244783,9053.8,13499000,1385780,0.036987,5.66127,5.66127,0.208023
253302426,71924066,820,5836600,103248,323192000,16287700,0.0176897,2.79061,2.78436,0.478495
253302184,71924066,724,419628,11119,21084800,1609810,0.0264974,3.83628,3.83628,0.178721
253313861,71924066,17490,454597,21015.1,25185900,3135260,0.0462281,6.89679,6.89679,0.0976595
253306002,71924066,15969,5769880,617810,375268000,106645000,0.107075,18.4831,18.4831,0.40887
253314175,71924066,17575,34969,1357.15,1684240,200833,0.0388102,5.74317,0,0
253307019,71924066,16218,244783,6815.54,12951300,988384,0.0278432,4.0378,4.0378,0.372372
253300452,71924066,201,13463100,1511240,1081700000,253410000,0.112251,18.8226,18.8226,0.179116
253314524,71924066,111220634,524535,14777.7,29121100,2090290,0.0281729,3.98504,3.98504,0.297355
253310901,71924066,16956,1084040,34640.8,59621300,4960920,0.0319553,4.57633,4.57633,0.246541
253304290,71924066,10737,2762550,111914,182783000,17582000,0.0405111,6.36442,6.36442,0.216479
253314269,71924066,17595,34707.8,464.705,822589,76032.6,0.0133891,2.19065,0,0
253302547,71924066,854,6923860,754532,516203000,129921000,0.108976,18.7642,18.7642,0.233414
253306164,71924066,15999,1049060,65327.7,56783000,9962710,0.0622729,9.49684,9.49681,0.349992
253306250,71924066,16032,31855500,1759720,1699940000,285209000,0.0552405,8.9532,8.82704,0.670351
253305400,71924066,15838,979132,48023.8,60082400,7829000,0.0490473,7.99586,7.99586,0.306383
253305558,71924066,15856,41613100,1166170,2458320000,181220000,0.0280241,4.35488,4.35488,0.526492
253303518,71924066,982,279752,20271.4,16323600,3650680,0.0724622,13.0497,13.0497,0.308907
253311062,71924066,16986,2762550,84456.2,149784000,12504200,0.0305718,4.52633,4.52633,0.245036
253313820,71924066,17472,519983,11656.1,16917600,1819550,0.0224164,3.49925,3.34611,0.4711
253314537,71924066,111220656,34969,1422.87,2052480,217678,0.0406893,6.22489,0,0
253300758,71924066,266,594473,18364.9,36813500,2840900,0.0308927,4.77885,4.77885,0.267414
253312119,71924066,17099,279752,10803.8,14761700,1572620,0.0386194,5.62149,5.62149,0.207819
253302797,71924066,862,5070500,527714,345465000,86366300,0.104075,17.0331,17.0331,0.288717
253313553,71924066,17396,453857,16912.8,25299500,2462840,0.0372647,5.42648,5.42819,0.151441
253309745,71924066,16691,759698,26846.1,38955400,4088970,0.0353379,5.38236,5.36131,0.541597
253306569,71924066,16107,12414000,545091,575618000,84963000,0.0439094,6.84413,6.84413,0.712745
253304327,71924066,182305709,2377890,161011,159214000,26650000,0.0677117,11.2074,11.2074,0.605057
253305536,71924066,15853,53878600,1591760,3090820000,250393000,0.0295435,4.64735,4.64366,0.668587
253309546,71924066,16674,1993230,61051.5,125218000,9064830,0.0306294,4.5478,4.5478,0.165504
253307356,71924066,16317,1084040,35438.4,61922600,5300400,0.032691,4.88949,4.88949,0.185715
253304775,71924066,15705,174845,3144.87,7874450,452069,0.0179866,2.58554,2.58554,0.322791
253312611,71924066,17203,419628,12798.9,21572700,1840930,0.0305006,4.38706,4.38706,0.250764
253301446,71924066,477,188352000,6403040,10647100000,1018160000,0.0339951,5.40564,5.39659,0.739318
253300438,71924066,196,244783,31529.5,18372700,5687780,0.128806,23.236,23.236,0.312641
253302380,71924066,800,1643540,150215,111196000,24154300,0.0913971,14.6965,14.6965,0.46353
253308119,71924066,16429,2692610,53459.3,171108000,8074740,0.019854,2.99885,2.99885,0.213041
253307236,71924066,16273,34969,1227.41,1735830,178838,0.0351001,5.11418,0,0
253308742,71924066,16528,34969,1525.98,1952540,271539,0.0436381,7.76514,0,0
253311335,71924066,17000,209814,7481.06,12203500,1140080,0.0356557,5.43379,5.43379,0.179211
253301875,71924066,544,2377890,60323.7,122678000,9208110,0.0253686,3.87239,3.87239,0.411453
253303674,71924066,1031,1748450,83826.8,90100900,12410800,0.0479435,7.09815,7.09815,0.147024
253306581,71924066,16110,2972360,138724,146967000,21709800,0.0466713,7.30388,7.30388,0.519982
253312802,71924066,17266,940841,33432.6,48030500,4775690,0.0355348,5.07599,5.06899,0.291921
253313999,71924066,17527,244783,8803.87,11874800,1291540,0.035966,5.27627,5.27627,0.0466137
253306615,71924066,16121,12064300,1447590,820813000,282888000,0.11999,23.4483,23.4483,0.61202
253312708,71924066,17232,979132,47742.9,54948800,7337840,0.0487605,7.49423,7.49423,0.418815
253300137,71924066,118,349690,5933.97,17334900,844601,0.0169692,2.41529,2.41529,0.402246
253302827,71924066,864,29094200,742373,1696570000,114724000,0.0255162,3.94319,3.94319,0.605148
253304789,71924066,15710,69938,967.232,2839120,139609,0.0138298,1.99619,1.99619,0.296463
253315119,71924066,111220904,874168,43709.9,47117600,6730140,0.0500018,7.69891,7.69871,0.301053
253301310,71924066,438,489566,51453.5,29299800,10347000,0.1051,21.1351,21.1351,0.2605
253312795,71924066,17264,104676,1734.18,3960050,248990,0.0165671,2.37867,2.37842,0.159194
253302390,71924066,805,681526,4738.52,18214400,737782,0.0069528,1.08254,1.02544,1.07082
253300725,71924066,257,874225,55505,49590100,9137970,0.0634906,10.4527,10.4527,0.596791
253310633,71924066,16915,79628900,2353070,4588410000,378854000,0.0295505,4.75775,4.75495,0.42897
253307166,71924066,16253,1153980,25276.4,59882700,3702040,0.0219037,3.20807,3.20807,0.355377
253309474,71924066,16656,209814,6549.83,12098500,963799,0.0312173,4.59359,4.59359,0.173348
253311840,71924066,17056,1958260,64869.8,98426500,9464340,0.0331262,4.83303,4.83303,0.229826
253302202,71924066,735,1748440,179424,128260000,28924400,0.102619,16.543,16.543,0.158775
253304654,71924066,15670,349686,3163.03,16164700,449652,0.00904533,1.28587,1.28588,0.27765
253313845,71924066,17484,209814,9899.6,12214500,1500990,0.0471827,7.15392,7.15392,0.126121
253301065,71924066,360,454597,43239.6,29786800,7042790,0.0951164,15.4924,15.4924,0.244064
253313150,71924066,17335,382810,9509.11,15124600,1357090,0.0248403,3.54507,3.54008,0.366086
253310355,71924066,16814,58573700,1833590,3828120000,303413000,0.031304,5.18002,5.17721,0.343646
253300789,71924066,274,2342920,149309,148248000,23980100,0.0637277,10.2351,10.2351,0.336226
253304550,71924066,15612,34874.3,390.77,1273530,57321.7,0.0112051,1.64367,0,0
253302093,71924066,676,524535,7085.97,27850900,1045590,0.0135091,1.99337,1.99337,0.32279
253300448,71924066,200,1257400,99834.4,76357400,17593300,0.0793975,13.9918,13.9827,0.595946
253302069,71924066,663,4545970,298249,240756000,45566200,0.0656073,10.0234,10.0234,0.494303
253308593,71924066,16480,664411,20579.7,33289800,3011440,0.0309744,4.5325,4.5325,0.151919
253303783,71924066,1097,71643800,1902170,3713500000,280577000,0.0265504,3.91628,3.91607,0.455011
253312397,71924066,17142,104907,4833.66,5556440,741226,0.0460757,7.06555,7.06555,0.214944
253302229,71924066,759,69938,9334.97,5616700,1573520,0.133475,22.4988,22.4988,0.280563
253301964,71924066,582,1188950,141311,78656200,23500600,0.118854,19.7659,19.7659,0.132331
253312615,71924066,17204,419628,12798.9,21572700,1840930,0.0305006,4.38706,4.38706,0.250764
253302104,71924066,683,4021440,402976,289210000,65098100,0.100207,16.1878,16.1878,0.141695
253303474,71924066,973,1084040,90487.4,72575600,14329500,0.0834724,13.2186,13.2186,0.159698
253315137,71924066,111220930,34969,1950.32,2135180,299672,0.0557728,8.56965,0,0
253310406,71924066,16829,48048000,1447850,3150810000,241600000,0.0301334,5.02831,5.02499,0.360033
253313599,71924066,17409,384659,14483.8,19907500,2140260,0.0376535,5.56405,5.56405,0.14467
253304621,71924066,15660,208777,2317.71,8606280,326465,0.0111014,1.5637,1.56345,0.171866
253302411,71924066,816,1363790,154225,98850100,24576000,0.113085,18.0204,18.0204,0.131823
253305718,71924066,15903,401682000,36033200,25838500000,6143750000,0.0897057,15.2951,15.2747,0.556533
253310950,71924066,16959,979132,24780.7,54021200,3643390,0.0253088,3.72104,3.72104,0.301604
253305815,71924066,15937,5689020,121611,205833000,20183600,0.0213764,3.54782,3.54459,0.901921
253310785,71924066,16948,3038400,84979.8,177426000,14006000,0.0279686,4.60966,4.60711,0.465532
253313469,71924066,17369,1328820,69855,70343200,10443300,0.0525691,7.85908,7.85908,0.186629
253304425,71924066,15586,244783,5511.61,13798500,814246,0.0225163,3.3264,3.3264,0.0712795
253309095,71924066,16587,69938,2483.63,4443880,377511,0.0355119,5.3978,5.3978,0.0189859
253310646,71924066,16924,65221700,1904980,3804260000,312505000,0.0292077,4.79143,4.78797,0.454416
253307583,71924066,16377,244783,9643.55,12949600,1474830,0.0393963,6.02505,6.02505,0.208385
253307312,71924066,16294,594473,27883.8,29787900,4197920,0.0469051,7.06158,7.06158,0.274552
253300475,71924066,211,3811620,374675,276820000,63143100,0.0982981,16.5659,16.5659,0.31632
253303739,71924066,1064,17877700,542809,1139820000,90984500,0.0303624,5.08928,5.0824,0.343892
253314974,71924066,111220822,174845,7176.69,9443180,1084130,0.041046,6.2005,6.2005,0.110948
253304850,71924066,15726,139876,3893.51,6615970,571324,0.0278354,4.08451,4.08451,0.391837
253302120,71924066,689,209765,3358.21,8665800,499896,0.0160094,2.38313,2.38304,0.391475
253313847,71924066,17485,3042140,142485,162693000,21426200,0.0468372,7.04316,7.04308,0.238744
253306522,71924066,16091,69938,3925.47,5062000,634228,0.0561278,9.06843,9.06843,0.149178
253301136,71924066,375,64552800,6966020,4090640000,1333340000,0.107912,20.655,20.655,0.474427
253309789,71924066,16697,6399330,155922,390473000,23908000,0.0243653,3.73601,3.73601,0.319182
253314547,71924066,111220664,1188950,42365.7,66286500,5983560,0.035633,5.03266,5.03266,0.140813
253301612,71924066,525,839256,39490.2,40393000,5921400,0.0470539,7.05554,7.05554,0.218466
253303888,71924066,1132,17718300,436444,897439000,63188700,0.0246323,3.56629,3.56074,0.50051
253303630,71924066,1017,41062100,1186600,2672890000,200626000,0.0288977,4.88592,4.88322,0.357835
253313542,71924066,17390,682568,23690,34862600,3475600,0.0347072,5.09194,5.01352,0.324551
253312322,71924066,17129,804287,28753.9,41378300,4178190,0.0357508,5.1949,5.1949,0.273668
253313205,71924066,17345,453940,15211.6,21145400,2232110,0.0335102,4.91719,4.91277,0.294861
253302217,71924066,750,349675,6962.81,11850800,1206200,0.0199122,3.44948,3.44951,1.02816
253307504,71924066,16342,139876,7995.1,8359440,1457910,0.0571585,10.4229,10.4229,0.724518
253312732,71924066,17241,909194,36903,49147800,5395110,0.0405887,5.93394,5.93394,0.295987
253300893,71924066,302,11858600,509895,695404000,79007700,0.042998,6.6625,6.63783,0.414194
253308805,71924066,16539,1503670,43847.6,84621100,6515030,0.0291605,4.33276,4.33276,0.331826
253300197,71924066,128,26751300,767952,1450680000,112958000,0.0287071,4.22254,4.22254,0.215387
253313496,71924066,17375,1745670,66940.7,86037200,9749230,0.0383467,5.58481,5.58249,0.16641
