id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227479208,71764541,111220682,237006,2446.82,14296400,376491,0.0103239,1.58853,1.54284,0.627033
227464546,71764541,147,104381,154.158,5563830,20261.3,0.00147687,0.194108,0.187821,0.311097
227464712,71764541,186,963718,207.972,46049500,33188.9,0.000215802,0.0344383,0.0368961,1.24997
227471495,71764541,16064,3065070,4362.25,117696000,561948,0.00142321,0.183339,0.200151,0.900708
227475266,71764541,16840,21897600,8039.86,1094570000,1124210,0.000367157,0.0513393,0.0497865,1.00431
227477365,71764541,17163,296441,3525.89,17434400,507574,0.011894,1.71222,1.74029,0.247729
227465545,71764541,441,244783,32.2069,12434000,4323.28,0.000131573,0.0176617,0.0176617,0.624264
227474691,71764541,16698,5905540,3398.06,297464000,523710,0.000575402,0.0886811,0.0836304,1.3702
227466790,71764541,853,1638390,4099.21,74409900,602835,0.00250197,0.367942,0.378912,1.31839
227469815,71764541,15722,1199940,135.113,40902100,18110.6,0.000112599,0.0150929,0.0162923,1.07134
227476376,71764541,17062,989070,1129.34,47577100,149432,0.00114182,0.151084,0.146922,0.551232
227475561,71764541,16961,919058,699.402,45682900,93438,0.000760998,0.101667,0.100235,0.845261
227478477,71764541,17370,383388,328.809,15696100,43609.5,0.000857641,0.113748,0.113805,0.340335
227477266,71764541,17148,1529430,414.88,59270000,57792.9,0.000271264,0.0377873,0.0403473,1.18411
227472147,71764541,16192,1111100,4620.73,61441500,680489,0.0041587,0.612447,0.599522,0.604017
227471525,71764541,16072,14524700,3367.12,675600000,478598,0.000231821,0.0329507,0.0321975,0.975844
227479518,71764541,111220800,984660,2330.51,41847300,314922,0.00236682,0.319828,0.320616,0.593022
227475292,71764541,16851,454597,643.01,25116900,86731.1,0.00141446,0.190787,0.190787,0.501279
227472135,71764541,16186,3421550,9044.57,190186000,1307360,0.00264341,0.382095,0.383366,0.840695
227477784,71764541,17237,1571970,3040.04,70946500,421121,0.00193391,0.267894,0.266355,0.508907
227464297,71764541,23,1409800,2578.43,75835200,327805,0.00182893,0.232519,0.234804,0.660074
227469630,71764541,15700,34097.9,12.9152,1129480,1691.03,0.000378769,0.0495935,0,0
227466214,71764541,685,1216440,225.476,58668400,28926.4,0.000185358,0.0237796,0.0223096,1.0295
227471254,71764541,15915,7294140,1874.73,267274000,257692,0.000257019,0.0353286,0.0361654,1.0944
227466138,71764541,645,45755500,20782.6,2359300000,2954710,0.000454211,0.064576,0.0620872,1.83352
227465367,71764541,359,1796290,69.0201,84590600,8819.64,3.84236e-05,0.00490991,0.00482359,1.3643
227465446,71764541,401,384393,106.234,20599800,14596.7,0.000276368,0.0379734,0.038072,1.41641
227471841,71764541,16140,1147200,2179.88,52759300,318363,0.00190018,0.277514,0.285831,1.57212
227465362,71764541,354,65000600,109096,2702950000,15195100,0.00167839,0.233769,0.230416,1.60589
227466303,71764541,748,154177,11.1516,6989240,1634.99,7.23297e-05,0.0106046,0.010586,0.310322
227468109,71764541,10687,2320260,13570.2,97058000,2102900,0.00584857,0.90632,0.932502,1.92591
227475440,71764541,16906,672604,20.4292,23855500,2832.17,3.03733e-05,0.00421075,0.00438634,0.71883
227471282,71764541,15933,905703,1175.53,46745700,153598,0.00129792,0.16959,0.186198,1.71728
227466312,71764541,756,237739,5.35292,9599450,765.326,2.25159e-05,0.00321918,0.00321446,0.641345
227479172,71764541,111220638,693628,444.737,34140700,59720.3,0.000641175,0.0860984,0.0860734,0.573879
227472510,71764541,16293,144597,40.4289,6500580,5261.09,0.000279597,0.0363844,0.0348983,0.544653
227477985,71764541,17279,28769.3,8.76691,1201910,1098.59,0.000304731,0.0381862,0,0
227470325,71764541,15787,2593310,224.412,120340000,29877.9,8.65351e-05,0.0115212,0.011669,1.25381
227464350,71764541,53,69938,62.3792,3381240,8180.74,0.000891922,0.116971,0.116971,0.103816
227464469,71764541,106,172624,164.716,8021300,21375.8,0.00095419,0.123829,0.124227,0.336246
227466306,71764541,749,1664510,337.058,68519300,44498.6,0.000202497,0.0267338,0.0276264,1.16545
227471297,71764541,15943,2268840,6718.3,107185000,985015,0.00296112,0.43415,0.445077,0.889222
227472395,71764541,16274,172140,19.0621,6656540,2552.24,0.000110736,0.0148266,0.0150674,2.08327
227475515,71764541,16939,42725100,122238,2392710000,18408800,0.00286103,0.430865,0.434331,1.86428
227466231,71764541,694,762855,3387.33,38666600,428538,0.00444034,0.561755,0.586234,0.753681
227467673,71764541,1057,1992280,7745.19,96461200,996574,0.00388759,0.500217,0.55455,1.22386
227465791,71764541,521,68576.5,2.17024,3082040,253.351,3.1647e-05,0.00369442,0.00366774,0.545994
227475509,71764541,16937,28325,28.5864,1712520,3859.31,0.00100923,0.136251,0,0
227466054,71764541,583,1483620,6018.96,86573500,794952,0.00405694,0.535819,0.537464,0.888756
227475424,71764541,16900,478522,23.3821,20479600,2900.38,4.88632e-05,0.00606112,0.00618614,0.78297
227474416,71764541,16567,104855,218.529,6355830,32011.7,0.0020841,0.305295,0.305369,0.517133
227465775,71764541,513,85842.2,3.11891,3592360,391.897,3.6333e-05,0.00456531,0.00445566,0.32215
227476422,71764541,17070,104844,115.848,4639850,15393.8,0.00110496,0.146827,0.146853,0.542471
227479510,71764541,111220796,34704.8,14.35,1578830,1897,0.000413487,0.054661,0,0
227467500,71764541,996,835417,1390.18,35418300,179891,0.00166406,0.215331,0.230127,0.747302
227472830,71764541,16335,2096730,5593.2,115791000,760562,0.00266758,0.362737,0.368906,0.972873
227475379,71764541,16881,371139,27.8313,15958000,3440.56,7.49888e-05,0.00927028,0.00924591,0.531389
227474663,71764541,16678,11668000,5434.83,575048000,774884,0.000465791,0.0664112,0.061535,1.33746
227465630,71764541,480,168181,1212.86,10139900,190148,0.00721166,1.13061,1.15212,0.517651
227471548,71764541,16081,531051,174.028,27245700,23812.8,0.000327705,0.044841,0.0446337,0.716762
227474720,71764541,16715,34969,85.7046,1864030,13355,0.00245087,0.381908,0,0
227466073,71764541,599,1353680,15.9517,56585100,2746,1.17839e-05,0.00202855,0.00200253,2.09804
227466008,71764541,562,66615.7,3.24594,3227960,434.892,4.87263e-05,0.00652837,0.0065774,0.327282
227466435,71764541,810,384930,27.8938,17467300,4109.05,7.24646e-05,0.0106748,0.0106006,0.466487
227475686,71764541,17010,104138,7.78188,4125290,1006.78,7.47266e-05,0.00966772,0.0096675,0.20522
227475068,71764541,16757,33723.1,0.088422,1185290,11.4198,2.622e-06,0.000338634,0,0
227478972,71764541,17587,1050340,180.845,34135800,22661.7,0.000172177,0.0215755,0.021492,0.451629
227471038,71764541,15855,7479670,20108.8,382543000,2982880,0.00268846,0.398799,0.417781,1.37772
227468303,71764541,10726,266377,57.8924,13367700,7485.84,0.000217333,0.0281025,0.0295271,0.931605
227469545,71764541,15689,137334,38.6019,4087150,5193.01,0.000281082,0.0378131,0.0379548,0.415285
227478577,71764541,17397,189982,80.2917,7083850,10244.6,0.000422629,0.053924,0.0520718,0.587897
227464394,71764541,77,69823.9,66.6795,3362950,8709.27,0.000954967,0.124732,0.124717,0.10448
227466087,71764541,608,340729,67.939,17998000,9002.25,0.000199393,0.0264206,0.026531,0.35378
227469251,71764541,15612,20745.9,6.5669,767503,891.524,0.00031654,0.0429736,0,0
227465113,71764541,266,192207,6.99609,8819970,946.554,3.63986e-05,0.00492465,0.00583086,1.25672
227465980,71764541,543,974608,2362.1,40066500,340893,0.00242364,0.349774,0.378637,1.00598
227467826,71764541,1082,140817,33.6532,5926100,5350.41,0.000238985,0.0379955,0.0379436,0.148901
227467917,71764541,1104,220980,13.8975,10542600,1883,6.28902e-05,0.00852114,0.00852769,0.874607
227468548,71764541,182305697,1125710,568.699,36254500,75323.4,0.00050519,0.0669116,0.076669,1.40025
227475601,71764541,16974,25588.8,3.97387,1213950,524.95,0.000155297,0.0205148,0,0
227479065,71764541,111220632,557028,721.164,29068600,93224.1,0.00129466,0.16736,0.167107,0.567609
227469176,71764541,15585,243346,9.73998,9454360,1256.25,4.00253e-05,0.00516242,0.00516451,0.803435
227471580,71764541,16091,68279.6,2.79009,2563730,385.775,4.08627e-05,0.00564993,0.0056958,0.715609
227478455,71764541,17361,1103660,1755.06,59006100,244590,0.00159021,0.221616,0.203801,1.2976
227477963,71764541,17272,550501,220.554,21841700,28798.3,0.000400642,0.0523129,0.052427,0.484407
227467891,71764541,1097,35861600,8068.66,1533320000,1077900,0.000224995,0.0300573,0.0291383,2.01805
227474646,71764541,16669,3242780,1837.12,164815000,256348,0.000566525,0.079052,0.0736773,1.25373
227478716,71764541,17438,1651630,2225.69,52337500,299474,0.00134757,0.18132,0.173165,1.16045
227471422,71764541,16023,7388900,4231.14,244713000,582552,0.000572634,0.0788415,0.0870456,1.51927
227467155,71764541,909,7149760,9599.24,272497000,1385930,0.0013426,0.193843,0.226518,1.42125
227465987,71764541,549,47130100,38273.2,2392600000,5430950,0.000812074,0.115233,0.111973,1.91331
227465479,71764541,414,132729,4.38117,5762810,577.086,3.30083e-05,0.00434784,0.00434409,0.29278
227466852,71764541,856,28185200,20440.6,1364390000,2882290,0.000725224,0.102263,0.100593,2.18926
227472844,71764541,16338,802988,401.567,40399900,54202.4,0.000500091,0.0675009,0.0627333,1.4023
227467162,71764541,912,357126,241.437,19053500,31552.8,0.000676057,0.0883522,0.0885966,0.551714
227470192,71764541,15771,2179090,82.9873,91673000,11996.7,3.80834e-05,0.00550535,0.00609253,1.52222
227475137,71764541,16780,332504,619.207,15837300,95316.7,0.00186225,0.286663,0.249717,1.81473
227474426,71764541,16572,136917,20.3037,5788890,2443.47,0.000148292,0.0178463,0.017873,0.515207
227466016,71764541,565,696595,286.098,35683400,39871.2,0.000410709,0.0572373,0.0576753,1.08442
227467207,71764541,934,403063,1908.88,14617200,280068,0.00473592,0.694848,0.712807,0.66466
227471378,71764541,15997,1926160,4623.53,83800900,629804,0.00240038,0.326973,0.369948,1.35799
227478834,71764541,17516,34969,16.689,1336410,2114.01,0.00047725,0.0604538,0,0
227469571,71764541,15692,139273,17.772,4569740,2434.14,0.000127606,0.0174775,0.0174745,0.507224
227471519,71764541,16070,869270,7106.84,55487000,925725,0.00817564,1.06495,1.11415,0.615284
227474846,71764541,16739,136431,2.15012,4904680,260.166,1.57597e-05,0.00190693,0.00192782,0.816917
227471380,71764541,15998,517938,32.4372,20774400,4558.38,6.26277e-05,0.00880101,0.00888475,1.15621
227464520,71764541,131,1116660,3097.47,49842100,465562,0.00277388,0.416925,0.414931,0.897201
227469322,71764541,15630,450416,62.8531,19707400,8460.26,0.000139545,0.0187832,0.0189218,0.748982
227467558,71764541,1026,513340,1956.26,31228300,263607,0.00381084,0.513513,0.522328,0.63354
227469232,71764541,15604,1518180,71.8508,61358200,9516.89,4.7327e-05,0.00626863,0.00763216,1.42947
227466822,71764541,854,2817630,3495.24,102736000,477995,0.00124049,0.169644,0.169549,0.870677
227478924,71764541,17569,355815,234.113,10563200,32722.4,0.000657963,0.0919647,0.08913,0.633613
227464263,71764541,2,349062,2840.27,22108800,366856,0.00813687,1.05098,1.07416,0.453986
227467579,71764541,1033,4059970,22297.3,235396000,3426730,0.005492,0.844029,0.842548,1.6782
227474517,71764541,16607,360542,55.1091,16915500,7417.57,0.000152851,0.0205734,0.0198406,0.451442
227472331,71764541,16267,425753,5.3428,17947500,709.613,1.25491e-05,0.00166673,0.00166115,1.39527
227474138,71764541,16481,628061,516.045,31861700,69124.7,0.000821648,0.110061,0.109879,1.01304
227477594,71764541,17203,295485,488.494,12129600,66169.9,0.00165319,0.223937,0.209555,0.704236
227478709,71764541,17436,139224,194.901,4174750,26449.5,0.0013999,0.189978,0.190593,0.799102
227474391,71764541,16555,33821.6,0.71885,1322990,104.562,2.12542e-05,0.00309158,0,0
227467075,71764541,878,311764,33.1978,5291550,4490.23,0.000106484,0.0144027,0.0162145,1.11771
227475619,71764541,16984,2135400,1251.48,94217100,179871,0.000586065,0.0842331,0.0802636,0.994484
227466265,71764541,714,9791090,6241.1,496849000,909764,0.000637427,0.0929176,0.0898876,1.21536
227467109,71764541,891,209310,185.554,10924000,24671.7,0.000886506,0.117872,0.117889,0.399557
227469390,71764541,15660,68197,0.558453,2659380,73.1284,8.18882e-06,0.00107231,0.00107231,0.328814
227474547,71764541,16618,559250,596.831,27980200,85533.2,0.0010672,0.152943,0.152887,1.38921
227467415,71764541,969,600270,285.85,31719500,41075.3,0.000476202,0.068428,0.0675698,0.443099
227475428,71764541,16901,478522,23.3821,20479600,2900.38,4.88632e-05,0.00606112,0.00618614,0.78297
227478830,71764541,17510,155563,81.8093,2640180,11126.7,0.00052589,0.071525,0.0685583,0.431637
227464730,71764541,191,1124840,126.825,54796800,17780.3,0.00011275,0.015807,0.0153907,0.542253
227474543,71764541,16617,1020830,208.472,44635800,25619,0.000204218,0.0250962,0.0252259,0.628011
227473023,71764541,16387,1066620,364.319,47658800,51289.3,0.000341563,0.0480857,0.0479287,0.67515
227472660,71764541,16319,858058,214.111,36952600,27750.2,0.00024953,0.0323407,0.0376269,1.32201
227478531,71764541,17392,507541,285.009,21381400,36140.7,0.000561549,0.0712075,0.0714564,0.485872
227474532,71764541,16612,1580080,805.303,72616000,111152,0.000509659,0.0703458,0.0669111,2.00081
227465486,71764541,416,300112,1349,13155000,184179,0.00449498,0.613703,0.660839,0.714188
227475304,71764541,16857,823175,453.484,42012500,61860.6,0.000550896,0.0751488,0.0756176,0.560659
227465129,71764541,269,260533,32.6347,8839180,4211.53,0.000125262,0.0161651,0.0165965,0.726626
227475467,71764541,16924,51418600,162664,2930150000,24307400,0.00316352,0.472735,0.474838,1.67111
227465406,71764541,378,1243390,179.582,53958900,23579.8,0.000144429,0.0189641,0.0197807,0.994718
227471492,71764541,16063,14885300,45434,739482000,5907600,0.00305227,0.396874,0.428072,1.16118
227470201,71764541,15772,169367,1.3075,7047440,196.244,7.71991e-06,0.00115869,0.00113379,1.80577
227472884,71764541,16342,122141,489.393,7763020,68009.7,0.00400678,0.556811,0.571794,0.317486
227471269,71764541,15924,2492490,594.045,116909000,81325.2,0.000238334,0.0326281,0.0318657,0.72724
227478462,71764541,17365,208195,98.2103,11304400,12919.5,0.000471723,0.0620548,0.0640699,0.21382
227465117,71764541,267,67862.9,7.53028,3388850,974.1,0.000110963,0.0143539,0.0133141,0.595248
227474384,71764541,16551,63945.2,3.75775,2560010,562.36,5.87651e-05,0.0087944,0.00914443,0.936092
227474630,71764541,16661,1360570,15.0522,53550200,1936.84,1.10632e-05,0.00142356,0.00143602,1.1286
227475107,71764541,16769,347112,1129.48,20309600,176513,0.00325394,0.508519,0.509628,0.933842
227465262,71764541,311,860485,522.301,33496900,73948.7,0.000606985,0.0859384,0.101326,1.59578
227470130,71764541,15763,1000150,22.1293,40951100,3143.42,2.2126e-05,0.00314295,0.00313784,0.841536
227476615,71764541,17093,10275600,23649,448494000,3370790,0.00230148,0.328039,0.335411,1.89012
227467128,71764541,899,69938,107.826,3595730,14168.8,0.00154174,0.202591,0.202591,0.153649
227464291,71764541,19,236821,15.9588,9123990,2270.45,6.73875e-05,0.00958721,0.00970384,0.99261
227478649,71764541,17416,11029200,12924.8,435097000,1747080,0.00117187,0.158404,0.153832,1.30114
227466198,71764541,677,201208,39.8391,9258410,5583.18,0.000197999,0.0277483,0.0277218,0.561198
227476592,71764541,17089,136947,1.58023,4951270,210.527,1.1539e-05,0.00153729,0.00155141,0.772504
227478053,71764541,17302,76630.1,114.659,4063490,15203.1,0.00149626,0.198396,0.191141,0.323449
227468249,71764541,10710,2196560,464.905,107599000,59521,0.000211651,0.0270974,0.0283798,1.22463
227475469,71764541,16925,5773010,24394.5,351369000,3580140,0.0042256,0.620151,0.62423,1.12007
227464639,71764541,159,9573890,2308.59,419686000,329784,0.000241134,0.0344462,0.0338859,1.12426
227471068,71764541,15868,1588360,5231.67,79871800,733372,0.00329375,0.461716,0.476753,0.877003
227479504,71764541,111220794,908487,3121.94,37329900,511608,0.00343642,0.563142,0.563373,0.596411
227478784,71764541,17481,474097,987.424,24834300,139721,0.00208275,0.294709,0.251341,1.63949
227467969,71764541,1126,69765.4,1.85967,2538510,250.093,2.66561e-05,0.00358478,0.00358877,0.637053
227469202,71764541,15593,1852100,291.459,84287500,37312.7,0.000157366,0.0201461,0.0197472,1.04366
227466111,71764541,625,2648500,11416.5,173474000,1550490,0.00431054,0.585423,0.581413,0.440984
227468502,71764541,182305689,4555220,17251.5,213220000,2250730,0.00378719,0.494098,0.513396,1.23065
227478868,71764541,17534,683894,415.083,14224600,61113.8,0.000606941,0.0893615,0.089982,0.751995
227464677,71764541,173,304599,13.2896,12121700,1791.07,4.36297e-05,0.00588009,0.00671114,1.09075
227471221,71764541,15900,730070,1399.87,37102100,187477,0.00191744,0.256793,0.256953,0.592729
227466151,71764541,653,28089.2,12.4083,1321360,1559.43,0.000441747,0.055517,0,0
227479623,71764541,111220904,845650,1067.31,37784200,141538,0.00126212,0.167372,0.166604,0.886331
227471386,71764541,16001,173194000,218241,8072760000,29369400,0.00126009,0.169575,0.178829,1.75234
227467931,71764541,1109,43923.6,0.294696,1971810,36.166,6.70928e-06,0.000823385,0.000823381,0.0515909
227469507,71764541,15683,50567.8,12.2077,1870200,1637.26,0.000241413,0.0323774,0.0323988,0.00606228
227470589,71764541,15808,48160.5,4.06154,2550560,552.495,8.43334e-05,0.011472,0.0116259,0.804211
227471271,71764541,15925,811386,150.848,40186100,19553,0.000185914,0.0240983,0.0238783,0.502921
227471462,71764541,16046,1075180,122.311,37757300,16070.9,0.000113759,0.0149472,0.0149472,0.866731
227478854,71764541,17527,238866,188.575,9847830,23911.6,0.00078946,0.100105,0.100593,0.447184
227468202,71764541,10701,690018,1020,40136900,143398,0.00147822,0.207817,0.213685,0.479466
227466367,71764541,783,428268,2465.79,24591500,322271,0.00575758,0.752498,0.73997,0.76064
227475314,71764541,16860,174845,235.634,9891940,33338.7,0.00134768,0.190675,0.190675,0.569993
227466242,71764541,701,5387560,9622.54,292486000,1262130,0.00178607,0.234267,0.227092,0.583832
227472319,71764541,16263,34779.1,0.207854,1280770,27.516,5.9764e-06,0.000791164,0,0
227471309,71764541,15948,776622,3776.21,37524800,517756,0.00486235,0.666677,0.714695,0.758645
227464998,71764541,247,379591,22.8045,13493600,2883.15,6.00765e-05,0.0075954,0.00762651,0.523017
227466568,71764541,846,672635,6279.1,48338100,938201,0.00933508,1.39481,1.39916,0.396135
227477896,71764541,17258,1228750,1020.59,48272500,136622,0.00083059,0.111187,0.107592,0.820167
227472311,71764541,16259,1912250,692.615,85273900,96669.9,0.000362198,0.0505528,0.0481924,1.42049
227473397,71764541,16432,2163900,910.029,113907000,141077,0.00042055,0.0651955,0.065077,1.7437
227475125,71764541,16775,411653,46.8746,18167900,6380.02,0.000113869,0.0154986,0.0141986,0.940811
227466360,71764541,781,69938,272.724,3984250,38284.1,0.00389951,0.5474,0.5474,0.443065
227469196,71764541,15591,242330,7.22156,8520500,1123.61,2.98005e-05,0.0046367,0.00469045,1.44551
227479481,71764541,111220782,33925.6,269.527,1851440,38142.1,0.00794464,1.12429,0,0
227479424,71764541,111220724,656170,1562.6,34282000,214041,0.00238139,0.326197,0.327919,0.825315
227465435,71764541,395,2650060,3143.29,107755000,421551,0.00118612,0.159072,0.158085,0.844194
227474612,71764541,16651,36292400,22158.6,1737020000,3295630,0.000610558,0.0908075,0.0843157,1.83026
227474591,71764541,16636,1184330,1259.13,49901000,172778,0.00106316,0.145887,0.142505,0.978133
227475464,71764541,16920,51418600,162664,2930150000,24307400,0.00316352,0.472735,0.474838,1.67111
227471597,71764541,16094,123563,170.546,6069440,24086.4,0.00138023,0.194931,0.183478,0.622387
227475409,71764541,16893,914731,324.748,37914100,44878.6,0.00035502,0.049062,0.0466753,1.01981
227467132,71764541,902,337131,211.589,13757000,27524.8,0.000627618,0.0816444,0.0887105,0.634934
227465559,71764541,446,344011,218.745,14419300,30796.1,0.000635866,0.0895207,0.100142,1.17791
227475443,71764541,16907,484754,274.383,19660800,39101.3,0.000566026,0.0806621,0.0827511,0.944359
227476093,71764541,17053,7244420,5867.25,302177000,833721,0.000809899,0.115085,0.116237,1.1601
227475863,71764541,17029,94086.8,762.765,6309600,115598,0.00810703,1.22863,1.26031,0.853831
227475452,71764541,16910,68002.4,0.773525,2438660,95.7003,1.1375e-05,0.00140731,0.0014124,0.245641
227474441,71764541,16578,2509880,1254.58,119684000,186067,0.000499857,0.074134,0.0680434,3.49346
227464963,71764541,234,103234,10.021,3719650,1268.88,9.70715e-05,0.0122914,0.0123924,0.896888
227476822,71764541,17113,902541,1470.7,41760000,192436,0.00162951,0.213216,0.213458,0.569838
227467105,71764541,890,558581,716.7,29510200,96260.6,0.00128307,0.172331,0.173315,0.59815
227465732,71764541,500,44335700,35384.2,1969580000,4767270,0.000798097,0.107527,0.113086,2.22631
227469255,71764541,15613,735492,89.4984,30164500,11857.2,0.000121685,0.0161215,0.0169211,1.06056
227466912,71764541,861,724703,2542.93,32931600,369118,0.00350892,0.509337,0.564597,1.16124
227471405,71764541,16012,14542600,25617.7,825756000,3411210,0.00176156,0.234567,0.231163,1.7219
227472479,71764541,16289,209208,4.01887,7574470,516.587,1.92099e-05,0.00246925,0.00247115,0.501329
227472801,71764541,16332,3975750,7266.04,206891000,1001490,0.00182759,0.251899,0.251517,1.33523
227478109,71764541,17317,984660,2330.51,41847300,314922,0.00236682,0.319828,0.320616,0.593022
227479215,71764541,111220688,54687.5,144.609,3221580,18948.5,0.00264428,0.346487,0.347213,0.291508
227473381,71764541,16429,2633020,512.525,140137000,72514.1,0.000194653,0.0275402,0.0270832,1.36391
227471610,71764541,16098,77092.9,121.384,4389710,16321,0.00157452,0.211706,0.207152,0.22504
227474288,71764541,16521,57408.9,18.1663,3048050,2676.86,0.000316437,0.046628,0.0413032,0.996094
227476001,71764541,17044,1319080,1950.19,66604200,258066,0.00147845,0.195641,0.196542,0.603206
227466372,71764541,785,283501,25.62,13359500,3417.27,9.03701e-05,0.0120538,0.012468,0.639717
227474690,71764541,16697,5905540,3398.06,297464000,523710,0.000575402,0.0886811,0.0836304,1.3702
227478937,71764541,17575,34739,38.1921,1459680,4840.32,0.0010994,0.139334,0,0
227479233,71764541,111220698,559058,1067.66,25338400,138363,0.00190975,0.247493,0.247492,0.287548
227465521,71764541,431,404931,243.896,19356600,34852.1,0.000602315,0.0860693,0.0881209,0.848059
227471584,71764541,16092,34683.2,2.21862,1303430,298.159,6.39681e-05,0.00859666,0,0
227475980,71764541,17041,974321,1425.92,49222100,184157,0.0014635,0.189011,0.188799,0.4029
227467897,71764541,1098,898827,990.723,37964400,130809,0.00110224,0.145533,0.147281,0.466587
227466161,71764541,662,127503,950.77,7435710,123383,0.00745687,0.967692,0.898366,0.684056
227474839,71764541,16737,337734,70.6648,13145200,9234.58,0.000209232,0.0273427,0.0332999,1.00446
227479426,71764541,111220728,543385,716.798,25699300,92545.3,0.00131913,0.170312,0.172211,0.408109
227478499,71764541,17379,1426510,1918.81,57389800,255365,0.0013451,0.179013,0.17692,0.737958
227465062,71764541,254,19796200,8092.57,843504000,1307820,0.000408794,0.066064,0.0679042,1.70367
227466188,71764541,672,49083000,102021,2705560000,14184300,0.00207854,0.288986,0.303681,1.30791
227469167,71764541,15583,208634,5.52391,7748540,684.778,2.64766e-05,0.0032822,0.00328378,0.715284
227471646,71764541,16112,511750,89.4835,20141900,12186.4,0.000174858,0.0238132,0.0238312,0.567694
227464950,71764541,230,69621.7,15.4484,1167660,2276.1,0.000221891,0.0326924,0.032693,0.638474
227464993,71764541,246,859231,781.028,39052100,106032,0.000908985,0.123403,0.122197,0.870631
227475231,71764541,16819,8062450,4290.14,415767000,591125,0.000532114,0.0733184,0.0706572,1.04884
227464524,71764541,133,348749,2.75526,11662600,321.129,7.90042e-06,0.000920805,0.00092006,1.00367
227465075,71764541,256,1151430,7081.9,58371900,987604,0.00615053,0.85772,0.910906,0.764466
227465373,71764541,361,9465740,17200.7,469575000,2299730,0.00181716,0.242953,0.259798,1.04563
227466130,71764541,637,9502710,4815.42,501788000,650239,0.000506742,0.0684267,0.0649148,1.74577
227466179,71764541,669,22913300,17034.2,1086860000,2294550,0.00074342,0.100141,0.112675,1.27289
227465443,71764541,399,3126990,2863.65,138264000,424577,0.000915785,0.135778,0.145755,1.46949
227466077,71764541,602,61539.3,21.2689,2953350,2856.82,0.000345614,0.0464226,0.0471566,0.265736
227469808,71764541,15721,22526.4,7.72709,720272,1008.73,0.000343025,0.0447802,0,0
227469076,71764541,15570,173451,1.2705,6096490,151.441,7.32483e-06,0.000873108,0.000872692,1.14401
227479535,71764541,111220822,125440,48.6723,6159190,6239.66,0.000388012,0.0497422,0.0503642,0.167549
227477923,71764541,17262,99811,97.5824,4093550,12950.6,0.000977673,0.129752,0.125244,0.452528
227464361,71764541,60,34683.2,4.56059,1548000,618.781,0.000131493,0.017841,0,0
227467589,71764541,1037,1754210,2617.1,105108000,373923,0.0014919,0.213158,0.214369,0.630499
227471040,71764541,15856,37910200,69769.2,2186760000,9287170,0.00184038,0.244978,0.262147,1.11243
227471294,71764541,15940,7009270,24223.1,329286000,3387670,0.00345586,0.483313,0.528175,0.994698
227471348,71764541,15977,425735,68.495,21583300,9684.33,0.000160887,0.0227473,0.0224844,0.632743
227465246,71764541,305,395946,702.197,22899500,94743,0.00177347,0.239282,0.247638,0.632779
227468258,71764541,10711,3325520,932.172,172428000,125425,0.000280309,0.0377159,0.0374269,0.963655
227477170,71764541,17132,506423,749.943,20828300,114349,0.00148086,0.225797,0.228786,0.914561
227474686,71764541,16692,10890200,9058,534606000,1388870,0.00083176,0.127535,0.119481,1.41726
227475891,71764541,17031,1825140,4678.43,99341800,638984,0.00256332,0.350101,0.349857,0.530059
227473009,71764541,16383,1796900,640.601,80858900,93812.6,0.000356503,0.0522079,0.0531693,0.701654
227464288,71764541,17,2100380,443.901,103692000,61588.6,0.000211343,0.0293226,0.0289843,0.618593
227466028,71764541,571,4795370,363.022,196222000,51311.1,7.57026e-05,0.0107001,0.0109869,1.66035
227473969,71764541,16464,378870,1106.17,25681700,166873,0.00291965,0.44045,0.446164,0.788807
227466554,71764541,844,4931830,2609.44,264805000,358507,0.000529103,0.0726925,0.0717916,1.7768
227475507,71764541,16936,104907,746.818,6817480,107084,0.00711885,1.02075,1.02075,0.0822322
227479550,71764541,111220830,1426510,1918.81,57389800,255365,0.0013451,0.179013,0.17692,0.737958
227466321,71764541,765,104810,110.001,5411680,15095.9,0.00104952,0.144031,0.143996,0.318774
227471047,71764541,15858,3826530,3484.12,213819000,451998,0.000910517,0.118122,0.118457,1.03899
227476346,71764541,17056,1725490,2336.22,80271800,316081,0.00135394,0.183183,0.175457,0.628243
227469370,71764541,15657,174185,1.33636,5982030,177.309,7.67206e-06,0.00101794,0.00101784,0.704584
227472938,71764541,16359,694463,85.2353,30902600,11364.1,0.000122736,0.0163639,0.0157605,1.11857
227464492,71764541,115,31791.7,2.49892,1319500,313.351,7.86031e-05,0.0098564,0,0
227471361,71764541,15986,4012300,4940.61,170149000,659550,0.00123137,0.164382,0.176419,1.09143
227472929,71764541,16353,7652930,7206.79,347052000,967468,0.000941703,0.126418,0.119955,1.43731
227466136,71764541,642,435509,141.846,15743900,18379,0.000325701,0.0422013,0.0419683,0.865014
227474812,71764541,16729,312385,17.0169,12298200,2019.86,5.44741e-05,0.00646595,0.00650354,0.861307
227471622,71764541,16102,5507270,5933.12,198387000,866014,0.00107732,0.157249,0.189371,1.94391
227469799,71764541,15719,64366.2,16.2292,3028180,2279,0.000252138,0.0354068,0.0360858,0.517068
