id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229411943,72081516,15904,56776600,300380,2368890000,43658300,0.00529057,0.768949,0.767103,1.12457
229409031,72081516,329,47812600,1224530,2517190000,185373000,0.0256111,3.87708,3.87347,0.785867
229409504,72081516,591,408285,526.694,17742100,72315,0.00129002,0.177119,0.179456,0.349153
229410718,72081516,1101,2656600,16089.3,121817000,2263150,0.00605637,0.851897,0.86004,0.629851
229409783,72081516,724,419628,5615.23,21494900,799477,0.0133814,1.9052,1.9052,0.304479
229412024,72081516,15942,8982650,58187.5,406327000,8133970,0.00647777,0.90552,0.905247,0.854559
229410545,72081516,978,3240660,6111.08,109289000,841720,0.00188575,0.259737,0.259138,0.991302
229419604,72081516,16975,1060450,3418.64,42928100,476376,0.00322376,0.449221,0.440463,0.689406
229422744,72081516,17573,244781,156.999,8373370,20846.1,0.000641385,0.0851623,0.0851623,0.60876
229419876,72081516,17041,979132,3536.01,39880300,511919,0.00361137,0.52283,0.52283,0.452919
229420253,72081516,17113,944163,3167.6,38329800,433255,0.00335493,0.458877,0.458877,0.435153
229410634,72081516,1039,139876,997.386,6731530,139316,0.0071305,0.995996,0.995996,0.471151
229419234,72081516,16896,331286,214.398,12125800,28886.9,0.000647169,0.0871963,0.0892289,0.563203
229410678,72081516,1070,11452700,161884,591918000,24369700,0.0141349,2.12785,2.12598,0.717368
229409684,72081516,674,34969,185.473,1504120,30445.7,0.00530393,0.870647,0,0
229414821,72081516,16452,488349,5117.24,24564600,855754,0.0104786,1.75234,1.75513,0.775791
229410713,72081516,1097,71292700,400685,2983140000,55838800,0.00562029,0.783233,0.780863,0.706361
229411722,72081516,15792,1700500,2679.7,67869200,381576,0.00157583,0.22439,0.220502,1.17344
229408363,72081516,38,1119010,6866.39,48106100,961429,0.00613614,0.85918,0.85918,0.755079
229411993,72081516,15927,349684,3679.35,15465000,524068,0.0105219,1.49869,1.49867,0.468395
229413842,72081516,16326,279752,1823.69,12635500,256845,0.00651894,0.918117,0.918117,0.739449
229408380,72081516,48,10293300,271667,454919000,42392300,0.0263926,4.11844,4.13637,0.556327
229411796,72081516,15830,4091370,2034.12,164247000,299329,0.000497173,0.0731609,0.0731609,1.61362
229422310,72081516,17534,935757,1694.12,32482500,266225,0.00181043,0.284502,0.282866,0.976539
229410870,72081516,10722,17713700,189777,804547000,31242400,0.0107136,1.76375,1.76496,0.552769
229415315,72081516,16535,1608570,5405.36,75925200,761374,0.00336035,0.473322,0.473322,0.62902
229421384,72081516,17333,594473,546.872,19523500,72636.8,0.000919927,0.122187,0.122187,0.385002
229414578,72081516,16426,174845,957.418,9469440,139866,0.00547581,0.799942,0.799942,0.263895
229410084,72081516,857,2033580,11097.5,91190700,1564090,0.00545715,0.769134,0.763847,0.405997
229410811,72081516,10677,11944200,231137,534434000,42234000,0.0193514,3.53594,3.53308,0.566914
229412158,72081516,16000,559504,3828.5,24926200,526492,0.00684267,0.940998,0.940998,0.306068
229408996,72081516,310,1363790,2075.49,54818400,320611,0.00152186,0.235088,0.235088,1.74632
229410864,72081516,10707,279752,929.452,13516100,148250,0.00332241,0.529935,0.529935,0.274485
229409944,72081516,810,1192270,7072.2,44621500,1045130,0.00593169,0.876589,0.888448,0.381601
229409149,72081516,407,8438180,15647.9,371387000,2238050,0.00185442,0.26523,0.275274,0.990896
229408295,72081516,1,174845,1056.3,6450150,144533,0.00604138,0.826638,0.826638,0.456923
229410665,72081516,1061,279752,980.363,12778100,138135,0.0035044,0.493776,0.493776,0.325536
229411467,72081516,15663,454597,2297.23,17777200,315572,0.00505334,0.69418,0.69418,0.696492
229413268,72081516,16228,1293850,2943.98,50149100,408050,0.00227536,0.315376,0.315376,1.42191
229416349,72081516,16607,451500,4144.13,20403400,588784,0.00917859,1.30406,1.29859,0.629516
229408840,72081516,268,594473,1580.51,23503100,214090,0.00265868,0.360134,0.360134,0.697831
229412018,72081516,15939,3010930,18109.2,121579000,2578540,0.00601449,0.856396,0.852985,0.824516
229408448,72081516,101,4091370,17469.2,159265000,2908070,0.00426976,0.710781,0.710781,1.10883
229409131,72081516,393,69938,1422.26,3313190,213925,0.020336,3.05878,3.05878,0.520019
229409676,72081516,670,6329390,361171,396909000,56566100,0.0570626,8.93705,8.93705,0.2045
229412761,72081516,16112,1588070,24496.7,76307500,3597760,0.0154254,2.26549,2.21421,0.771183
229414889,72081516,16458,1153980,1924.75,52662400,267800,0.00166792,0.232067,0.232067,0.552485
229409722,72081516,693,2028200,17250.8,89757500,2415910,0.00850548,1.19116,1.19116,0.385928
229415069,72081516,16476,1291000,2956.61,56784700,412638,0.00229017,0.319626,0.31961,0.468636
229420867,72081516,17242,1153980,2434.94,41187600,327812,0.00211004,0.284071,0.284071,0.564684
229412823,72081516,16135,2584930,4915.06,114596000,788011,0.00190143,0.304848,0.304755,0.870449
229411625,72081516,15733,209814,641.499,7972370,86715.3,0.00305746,0.413296,0.413296,0.472507
229421525,72081516,17369,1328820,6844.68,56588400,943533,0.00515093,0.710052,0.710052,0.568877
229409839,72081516,755,2370840,89104.5,130338000,13385000,0.0375836,5.64569,5.63871,0.282147
229412790,72081516,16122,2591860,37247.6,137518000,6492730,0.014371,2.50505,2.67706,0.873526
229424006,72081516,111220830,1643020,2666.91,58316700,362372,0.00162318,0.220553,0.220492,0.86513
229419930,72081516,17050,69938,247.339,2520710,33426.2,0.00353655,0.47794,0.47794,0.0438025
229412093,72081516,15959,2272980,22772.8,115891000,3693990,0.0100189,1.62517,1.62517,1.12949
229413857,72081516,16329,6853920,17228.9,285279000,2426030,0.00251373,0.353962,0.353962,1.08229
229417486,72081516,16706,2023740,28116.1,95752300,4069130,0.0138931,2.01069,2.01392,0.683339
229409198,72081516,427,4583520,133444,205700000,20362100,0.0291138,4.44246,4.43154,0.620513
229419852,72081516,17038,2517770,8012.64,102932000,1152440,0.00318244,0.457721,0.457721,0.469758
229414309,72081516,16402,1049070,4619.51,54285800,650656,0.00440344,0.620222,0.620222,0.623728
229417872,72081516,16739,139624,79.4066,5208830,10748,0.000568719,0.0769782,0.0769433,0.536327
229416615,72081516,16640,174845,245.767,6587900,32902.4,0.00140563,0.18818,0.18818,0.181344
229410114,72081516,869,209814,12119.5,11185500,1892360,0.057763,9.01924,9.01924,0.232396
229414398,72081516,16412,839256,1675.32,41732200,234106,0.0019962,0.278945,0.278945,0.600242
229419562,72081516,16961,979132,3702.64,39089000,519644,0.00378155,0.530719,0.530719,0.327273
229408869,72081516,287,69938,91.8188,3084000,13110.5,0.00131286,0.187458,0.187458,0.144441
229412276,72081516,16032,31288000,931079,1452390000,148642000,0.0297583,4.75077,4.73488,0.726077
229418516,72081516,16814,58538300,767648,2856770000,135078000,0.0131136,2.30751,2.30689,0.843083
229411748,72081516,15806,1004050,968.205,39192100,138056,0.000964303,0.1375,0.137546,1.08995
229410239,72081516,907,979132,2258.62,49955200,316424,0.00230676,0.323168,0.323168,0.746598
229422301,72081516,17531,489565,114.454,15711100,15676.9,0.000233787,0.0320221,0.0320225,1.33647
229414316,72081516,16404,139876,523.651,6774340,73478.6,0.00374368,0.525312,0.525312,0.606102
229409458,72081516,549,92040500,268552,4340280000,39107900,0.00291776,0.424899,0.427646,1.20276
229411765,72081516,15813,3357360,20911.3,154471000,3340340,0.00622849,0.99493,1.00157,1.00305
229417848,72081516,16738,970796,871.202,36334000,119010,0.00089741,0.12259,0.12793,0.858627
229412701,72081516,16101,34969,326.115,1643180,48431.7,0.00932582,1.38499,0,0
229419066,72081516,16874,594473,2735.56,25501300,390535,0.00460166,0.656944,0.656944,0.440118
229409864,72081516,767,12904200,163041,595419000,24614400,0.0126347,1.90747,1.89226,0.916638
229408682,72081516,220,7693130,23912.8,347987000,3658520,0.00310833,0.475557,0.47556,1.46012
229418908,72081516,16863,839256,6249.25,36767400,927325,0.00744617,1.10494,1.10494,0.530492
229412745,72081516,16110,2822260,34651.9,123812000,5039540,0.0122781,1.78564,1.72866,0.877468
229413848,72081516,16327,279752,1823.69,12635500,256845,0.00651894,0.918117,0.918117,0.739449
229421935,72081516,17455,454593,453.787,16723300,61958.4,0.000998226,0.136294,0.136293,0.54699
229409127,72081516,390,209814,767.283,7707090,106727,0.00365697,0.508673,0.508673,0.308988
229410928,72081516,182305713,349690,1455.65,13900700,202709,0.00416268,0.579681,0.579681,0.386111
229409460,72081516,551,1153980,1980.47,52997800,281307,0.00171622,0.243772,0.243772,0.703236
229414329,72081516,16406,769318,3707.46,38360400,532519,0.00481916,0.692196,0.692196,0.659757
229414069,72081516,16359,734349,1611.37,34524100,225009,0.00219429,0.306406,0.306406,0.614644
229411577,72081516,15711,69938,634.72,2631800,88715.1,0.00907547,1.26848,1.26848,0.858969
229410643,72081516,1046,1475400,16792.6,65906800,2615600,0.0113817,1.7728,1.92504,0.926447
229411878,72081516,15865,1750360,1364.45,73698000,191007,0.000779524,0.109124,0.110037,1.25793
229418966,72081516,16868,1398760,9819.86,57483100,1384350,0.0070204,0.989699,0.989699,0.634046
229424188,72081516,111220904,874225,4858.74,37271100,674238,0.00555777,0.77124,0.77124,0.492454
229415402,72081516,16543,174845,1994.16,7408050,285375,0.0114053,1.63216,1.63216,0.194207
229422193,72081516,17519,314721,248.751,9962590,32493.3,0.000790385,0.103245,0.103245,0.891283
229409219,72081516,438,489566,594.948,19730700,85802.5,0.00121526,0.175262,0.175262,1.2675
229418693,72081516,16843,3706710,32504,158653000,4759030,0.00876895,1.28389,1.28389,0.664348
229419976,72081516,17059,69938,173.263,2920670,24546.5,0.00247738,0.350975,0.350975,0.549715
229409166,72081516,415,12271900,16074.8,521985000,2420250,0.00130988,0.197218,0.200364,1.22459
229413205,72081516,16213,4441060,27501.1,187859000,3853410,0.00619246,0.867678,0.867678,0.88307
229421239,72081516,17315,1468620,2664.34,52491500,362415,0.00181418,0.246772,0.246766,1.0906
229413282,72081516,16232,559504,1727.71,23300200,235225,0.00308793,0.420418,0.420418,1.00552
229410600,72081516,1014,2447830,7661.64,112104000,1072520,0.00312997,0.43815,0.43815,0.67108
229410000,72081516,829,1004240,2670.99,44212000,384294,0.00265971,0.382671,0.359875,1.11121
229421600,72081516,17388,452015,315.396,14729300,42727.8,0.000697756,0.0945274,0.0946747,0.933904
229411403,72081516,15610,244314,959.849,8843690,130790,0.00392876,0.535338,0.534877,0.333818
229418041,72081516,16755,34969,1009.93,1620500,148496,0.0288807,4.2465,0,0
229409119,72081516,381,6510230,15475,242793000,2141180,0.00237703,0.328894,0.340398,1.07677
229412027,72081516,15943,3355560,27641.7,158336000,3865030,0.00823759,1.15183,1.15146,0.65443
229409467,72081516,560,244783,3072.86,10312000,529514,0.0125534,2.1632,2.1632,0.665147
229411860,72081516,15858,3573360,1252.37,149647000,176708,0.000350476,0.0494514,0.0486347,1.43039
229424293,72081516,124372440,32639.8,14.0007,1334510,1829.13,0.000428945,0.0560397,0,0
229409318,72081516,484,1363790,62547.8,58769200,9760040,0.0458632,7.15655,7.15655,0.285068
229411694,72081516,15779,314721,134.131,12850900,19464.6,0.00042619,0.0618471,0.0618471,0.268093
229410852,72081516,10697,1325240,22719,60484100,3464280,0.0171433,2.61408,2.51004,0.872904
229424091,72081516,111220870,279752,2781.82,12877300,417066,0.00994389,1.49084,1.49084,0.246214
229410261,72081516,922,5249890,93406,245046000,13517500,0.017792,2.57481,2.59629,0.708538
229420099,72081516,17084,139876,336.072,5800490,46718,0.00240264,0.333996,0.333996,0.259342
229419788,72081516,17023,17308700,49145.3,656959000,7448470,0.00283934,0.430331,0.428588,1.65502
229409123,72081516,385,27173300,980120,1329530000,155358000,0.0360692,5.71729,5.69526,0.611398
229411660,72081516,15763,881113,1336.3,36459800,186872,0.00151661,0.212087,0.212581,0.639868
229415232,72081516,16520,4128220,18601,192678000,2719470,0.00450582,0.658751,0.665408,0.753715
229409377,72081516,505,244783,704.904,9315590,96974.6,0.00287971,0.396166,0.396166,0.547439
229420258,72081516,17115,944163,3167.6,38329800,433255,0.00335493,0.458877,0.458877,0.435153
229415287,72081516,16532,2604490,11455.5,122682000,1704190,0.00439835,0.654325,0.654452,0.782172
229416172,72081516,16588,384659,1867.76,18073700,265528,0.00485563,0.690296,0.690296,0.556903
229417908,72081516,16741,339799,249.117,12754000,33862.5,0.00073313,0.0996543,0.0994194,0.942903
229413833,72081516,16323,7588270,20563,318783000,2892790,0.00270983,0.381219,0.381219,1.05208
229409588,72081516,637,20247100,30687.6,968125000,4224080,0.00151566,0.208627,0.208627,1.08598
229416559,72081516,16631,3533380,9926.71,146187000,1376780,0.00280941,0.38965,0.402248,0.96536
229416647,72081516,16649,47975400,711312,2249810000,104255000,0.0148266,2.17309,2.18057,0.800344
229423026,72081516,17605,34969,133.233,1320770,18174.7,0.00381003,0.519737,0,0
229412246,72081516,16026,20410900,248782,1001830000,36852200,0.0121887,1.80551,1.80077,0.840301
229424115,72081516,111220876,734349,2492.89,29121400,340971,0.00339469,0.464318,0.464318,0.475982
229409469,72081516,562,139876,366.722,6095620,51108,0.00262177,0.365381,0.365381,0.491118
229410064,72081516,849,160871,359.218,6863570,50198.8,0.00223296,0.312045,0.327839,0.42412
229408816,72081516,252,3026900,63085.5,167870000,9454090,0.0208416,3.12335,3.20969,0.687428
229412291,72081516,16037,5523420,151666,210529000,24539800,0.0274587,4.44285,4.34858,0.739514
229420467,72081516,17148,1685600,3892.15,69416900,544709,0.00230906,0.323155,0.320419,0.490765
229413797,72081516,16313,14989500,45980.4,645073000,6527260,0.0030675,0.435455,0.437405,0.963528
229421478,72081516,17361,1293850,6858.39,62772400,1034190,0.00530075,0.799314,0.799314,0.577975
229412349,72081516,16049,8423900,251307,388579000,38880200,0.0298326,4.61546,4.60087,0.633093
229419167,72081516,16886,314721,1687.46,13591100,241810,0.00536178,0.768332,0.768332,0.383038
229418978,72081516,16869,1153980,8034.49,46857800,1131570,0.00696243,0.980583,0.980583,0.663553
229408564,72081516,194,17344600,106418,725094000,14808100,0.00613551,0.853755,0.853755,0.667998
229411707,72081516,15785,2937550,4179.06,118042000,595148,0.00142264,0.202601,0.200799,1.05562
229409139,72081516,399,8574460,15716.2,355634000,2225740,0.00183291,0.259578,0.265143,0.978973
229410265,72081516,927,202901,608.152,7445480,87688.1,0.00299728,0.432171,0.429781,0.499951
229412170,72081516,16009,8295470,342389,442406000,53097500,0.0412741,6.40078,6.39107,0.314663
229410280,72081516,935,3206760,109333,145749000,17104000,0.0340945,5.33372,5.33014,0.195726
229422800,72081516,17581,2097850,591.973,66442000,85063.7,0.000282181,0.040548,0.0405518,1.20686
229410814,72081516,10680,8579290,125715,398698000,21477400,0.0146533,2.5034,2.47548,0.529158
229423192,72081516,17650,69878.9,223.794,2250400,36134.7,0.0032026,0.517104,0.517309,0.923095
229409613,72081516,651,3182180,23934.9,147877000,3410250,0.00752154,1.07167,1.07167,0.609368
229419969,72081516,17058,1255380,4608.14,49477000,630146,0.0036707,0.501954,0.500681,0.468735
229410705,72081516,1090,5240450,72728.1,265990000,10607300,0.0138782,2.02413,2.01662,0.604207
229413793,72081516,16310,14989500,45980.4,645073000,6527260,0.0030675,0.435455,0.437405,0.963528
229421643,72081516,17398,69911.7,45.0358,2338340,5941.96,0.000644182,0.0849924,0.0849858,0.359945
229421466,72081516,17359,69938,248.304,3001210,37152.2,0.00355035,0.531216,0.531216,0.698207
229417887,72081516,16740,424166,503.107,15687300,68998.3,0.00118611,0.162668,0.169566,0.763628
229421451,72081516,17353,13150700,35195.9,494424000,4971260,0.00267635,0.378022,0.377308,1.15641
229408323,72081516,22,14128500,372329,709647000,58774600,0.0263531,4.16002,4.16612,0.817416
229423793,72081516,111220766,979132,2000.59,34592400,269012,0.00204323,0.274745,0.274745,0.57417
229414999,72081516,16464,367027,3202.59,18508400,551365,0.00872577,1.50225,1.52967,1.0138
229411654,72081516,15761,34969,35.5282,1468620,4771.39,0.00101599,0.136446,0,0
229412048,72081516,15951,1014100,2067.51,40932300,282714,0.00203877,0.278784,0.278785,0.533764
229414563,72081516,16424,2063170,6696.56,100385000,925914,0.00324576,0.448782,0.448782,0.674144
229420181,72081516,17100,594473,8514.95,26899300,1529980,0.0143235,2.57367,2.57367,0.67431
229409297,72081516,475,4098780,25605,196349000,4227760,0.00624699,1.03147,1.06365,1.30462
229409510,72081516,594,139876,1125.14,6340870,155352,0.00804381,1.11064,1.11064,0.154312
229420033,72081516,17070,104907,26.7922,3714020,4037.49,0.00025539,0.0384864,0.0384864,0.54553
229419634,72081516,16986,2693850,4962.69,108446000,693601,0.00184223,0.257476,0.255608,0.696423
229409767,72081516,714,19233000,493029,868994000,75174300,0.0256346,3.90862,3.90862,0.858642
229414234,72081516,16392,209814,846.945,10267300,116165,0.00403665,0.553655,0.553655,0.907175
229419523,72081516,16938,53473100,937097,2360660000,167350000,0.0175246,3.12962,3.10764,0.639819
229421879,72081516,17444,1464270,3481.06,56798600,479132,0.00237734,0.327217,0.326865,0.678899
229412538,72081516,16072,18588000,325431,861968000,50405000,0.0175076,2.71169,2.75363,0.882031
229411804,72081516,15833,419628,607.387,19090900,83301.8,0.00144744,0.198513,0.198513,0.53464
229411346,72081516,15582,34969,163.51,1464380,22242,0.00467585,0.63605,0,0
229421752,72081516,17419,1084040,9570.86,51648500,1468730,0.00882889,1.35487,1.35487,0.54382
229419884,72081516,17042,1363790,4035.96,54684400,557616,0.00295937,0.408872,0.408872,0.438323
229421778,72081516,17424,3147210,11925.6,130231000,1655820,0.00378926,0.526123,0.526123,0.567572
229414551,72081516,16423,10770500,19765,521793000,2738980,0.00183511,0.254305,0.254305,1.09109
229412095,72081516,15960,1328820,9239.13,66770400,1517110,0.00695287,1.14169,1.14169,1.21824
229410298,72081516,944,1643540,31194.1,75232600,5671110,0.0189798,3.45054,3.45054,0.350213
229409300,72081516,477,181636000,363011,7735280000,54422000,0.00199857,0.299622,0.297316,1.67655
229409461,72081516,554,278179,721.771,11502700,109530,0.00259463,0.393738,0.393736,0.529009
229408576,72081516,200,1258880,6380.81,52695100,876177,0.00506863,0.695995,0.695995,0.484646
229411991,72081516,15926,384658,530.327,15610900,79455.7,0.0013787,0.206562,0.206562,0.605829
229413285,72081516,16233,1398760,8604.89,60788600,1192330,0.0061518,0.852419,0.852419,0.649357
229410613,72081516,1023,3321240,49299.1,174993000,7224950,0.0148436,2.17537,2.17559,0.640594
229409730,72081516,696,79725.7,681.744,1725380,105180,0.00855112,1.31927,1.31191,0.617529
229408389,72081516,55,489566,1051.62,18808500,143809,0.00214807,0.293748,0.293748,0.450915
229411589,72081516,15718,69938,621.478,2826440,87927.2,0.00888613,1.25722,1.25722,0.204914
229422837,72081516,17585,139876,21.5275,4935560,2887.9,0.000153904,0.0206462,0.0206462,0.822915
229423464,72081516,111220696,419628,763.911,16711900,104774,0.00182045,0.249683,0.249683,0.420035
229413240,72081516,16219,209814,1879.28,9690290,265832,0.00895686,1.26699,1.26699,0.593515
229414858,72081516,16456,279752,1412.68,12024400,200129,0.00504975,0.715381,0.715381,0.4498
229410695,72081516,1082,384653,2090.31,16476600,293023,0.00543428,0.761785,0.761777,0.572831
229419537,72081516,16950,699380,1099.32,26072800,169965,0.00157185,0.243022,0.243022,1.49468
229415003,72081516,16466,3738830,10892.3,172229000,1548330,0.00291328,0.414121,0.414043,1.06611
229410134,72081516,875,244783,1577.89,10515500,238161,0.00644608,0.972946,0.972946,0.631871
229410855,72081516,10699,1676720,10016.2,77686400,1560010,0.00597366,0.930393,0.906155,0.894946
229411782,72081516,15821,10479200,13055.9,433912000,1843350,0.00124589,0.175906,0.175284,1.38722
229413009,72081516,16169,10788900,28653,479028000,4265990,0.0026558,0.395407,0.406101,1.34931
229421216,72081516,17310,1119010,8331.04,47958300,1156820,0.00744502,1.03379,1.03379,0.794229
229408519,72081516,156,2190200,17781.7,105344000,2559220,0.00811875,1.16849,1.22354,0.872547
229409984,72081516,826,8206940,11982.9,322855000,1687660,0.0014601,0.205638,0.205223,0.802161
229410644,72081516,1047,6040060,239397,373141000,36367300,0.0396349,6.02102,6.01552,0.255327
229419557,72081516,16959,979132,3702.64,39089000,519644,0.00378155,0.530719,0.530719,0.327273
229422007,72081516,17474,440315,663.499,13169800,94021,0.00150687,0.213531,0.212027,0.905242
229418733,72081516,16848,839256,10781.3,34475000,1561420,0.0128462,1.86048,1.86048,0.579483
229409543,72081516,614,1958260,11316.7,74994800,1556160,0.00577895,0.794664,0.794664,0.528823
229409211,72081516,434,3371760,71350.3,144367000,11436000,0.0211611,3.39169,3.34102,0.552413
229408842,72081516,271,629252,3982.75,26549500,570500,0.00632935,0.906633,0.906537,0.233828
229409381,72081516,509,5937360,22820.7,252873000,3304440,0.00384357,0.55655,0.551176,0.978038
229422441,72081516,17549,1188950,5285.27,50048100,733842,0.00444534,0.617221,0.617221,0.691267
229409384,72081516,510,734941,2453.96,25781700,352674,0.00333898,0.479866,0.473943,0.829064
229409475,72081516,567,1094090000,15953800,49857000000,2439850000,0.0145819,2.23003,2.22845,1.21338
229410689,72081516,1079,2367370,16824.7,115135000,2802820,0.00710691,1.18394,1.22009,1.2135
229409113,72081516,377,279752,8855.42,14032400,1366180,0.0316545,4.88354,4.88354,0.602861
229409936,72081516,806,6066330,264790,327246000,39496200,0.0436492,6.51072,6.48875,0.240674
229414320,72081516,16405,279752,1689.45,14655900,242717,0.00603909,0.867614,0.867614,0.419186
229424030,72081516,111220844,874225,6727.07,41370300,984384,0.00769489,1.12601,1.12601,0.415091
229421617,72081516,17392,694336,383.577,23003300,50805.2,0.000552436,0.0731709,0.0734119,0.427625
229408748,72081516,230,104906,71.0705,3647250,12490.9,0.000677467,0.119067,0.119067,1.28775
229412388,72081516,16055,1158370,19194.9,59386300,2865540,0.0165706,2.47377,2.60105,0.677489
229409720,72081516,692,1543640,19780.3,75133200,2839260,0.012814,1.83933,1.86162,0.661558
229408573,72081516,199,3601780,7941.76,138078000,1168220,0.00220496,0.324346,0.324344,1.01648
229416950,72081516,16674,1822470,30646.4,90911000,4387750,0.0168159,2.40759,2.41079,0.409265
229415475,72081516,16551,69938,445.905,3083040,62399,0.00637572,0.892205,0.892205,0.488135
229409898,72081516,785,734349,5607.49,31087600,780402,0.007636,1.06271,1.06271,0.155669
229416640,72081516,16648,69847.3,58.2289,2883710,8066.37,0.00083366,0.115486,0.115438,0.44641
229410656,72081516,1056,23169200,484955,1094060000,89114700,0.020931,3.84625,3.84457,0.544197
229411426,72081516,15627,839254,3081.49,30452600,424255,0.0036717,0.505515,0.505515,0.578258
229420887,72081516,17256,1503570,5329.95,58664000,717095,0.00354486,0.476928,0.476909,0.495738
229419610,72081516,16978,1060450,3418.64,42928100,476376,0.00322376,0.449221,0.440463,0.689406
229412947,72081516,16157,244783,2973.19,10810600,473693,0.0121462,1.93515,1.93515,0.229465
229421395,72081516,17336,139876,262.976,4524030,34596.2,0.00188007,0.247334,0.247334,0.383865
229420764,72081516,17198,521358,1572.77,20414800,218844,0.00301669,0.419758,0.42014,0.400669
229419689,72081516,16998,314721,1101.35,13946700,154278,0.00349944,0.490206,0.490206,0.308951
229424055,72081516,111220852,2028200,6597.55,82749500,907067,0.00325291,0.447227,0.447227,0.583237
229419571,72081516,16962,699380,2617.12,28629400,367433,0.00374206,0.525369,0.525369,0.355653
229419517,72081516,16936,104907,19.6009,4356640,2984.48,0.000186841,0.0284488,0.0284488,0.750198
229420852,72081516,17235,1608570,6128.62,62301800,845937,0.00380997,0.525893,0.525893,0.844883
229410879,72081516,10732,3916530,102793,200257000,19692400,0.026246,5.02803,5.02803,0.477338
229408861,72081516,284,16333000,215217,672261000,31031900,0.0131768,1.89995,1.89454,0.697968
229418376,72081516,16794,69938,285.481,3103540,38748.6,0.00408192,0.554042,0.554042,0.0184057
229409789,72081516,726,26597300,351531,1356770000,60646600,0.0132168,2.28018,2.33683,0.991068
229420858,72081516,17238,664411,1548.48,23415500,211921,0.00233061,0.31896,0.31896,0.987727
229418934,72081516,16865,2342820,14614.4,97691500,2065060,0.00623794,0.881442,0.881456,0.607795
229411812,72081516,15837,896816,4643.75,39108100,729733,0.00517804,0.813693,0.875104,0.887062
229414932,72081516,16461,1072890,9932.92,54087300,1720130,0.00925813,1.60327,1.62327,1.12695
229418118,72081516,16764,944163,10040.6,40246800,1470130,0.0106344,1.55707,1.55707,0.779512
229420428,72081516,17140,524535,1659.71,22012800,228759,0.00316416,0.436118,0.436118,0.343475
229412113,72081516,15974,5769880,139700,244964000,22952800,0.0242119,3.97803,3.97803,0.85842
229409214,72081516,435,349690,1818.59,12814300,258773,0.00520057,0.740006,0.740006,0.586228
229408783,72081516,238,139876,349.076,5738670,49356.7,0.00249561,0.352861,0.352861,0.143821
229408374,72081516,44,7934080,204503,374530000,32139500,0.0257753,4.05082,4.05074,0.800153
229409157,72081516,411,3391990,13947.7,138477000,1930750,0.00411195,0.569209,0.569209,0.524121
229409921,72081516,797,10106000,34917.5,448536000,4849070,0.00345511,0.479819,0.479819,0.766703
229411326,72081516,15567,604167000,7540200,27138100000,1155930000,0.0124803,1.91326,1.91033,1.32218
229421483,72081516,17363,1293850,6858.39,62772400,1034190,0.00530075,0.799314,0.799314,0.577975
229422257,72081516,17521,69938,36.9274,2288670,4881.28,0.000528002,0.0697944,0.0697944,1.19443
229409732,72081516,698,137927000,1260480,5624820000,185825000,0.0091388,1.34727,1.34689,1.17867
229421950,72081516,17459,104882,113.864,3456200,15048.1,0.00108564,0.143477,0.143451,1.16738
229411999,72081516,15930,16722700,96591.1,654255000,13780200,0.00577606,0.824043,0.82114,1.03792
229415439,72081516,16547,87396.8,325.94,4262830,48165.9,0.00372943,0.551117,0.643816,0.910906
229416445,72081516,16613,1620300,12772.9,71263400,1800640,0.00788306,1.1113,1.10358,0.785992
229411435,72081516,15630,594473,4036.04,22654700,551704,0.00678927,0.928056,0.928056,0.461552
229417405,72081516,16699,4475260,38667.4,199464000,5850460,0.00864027,1.30729,1.30724,0.594413
229418443,72081516,16808,262424000,2236640,11094200000,383658000,0.00852302,1.46198,1.45305,1.24159
229409379,72081516,507,23427300,53400.7,1026290000,8112530,0.00227942,0.346286,0.346304,1.75045
229409017,72081516,321,139876,910.458,6607160,123821,0.00650904,0.885221,0.885221,0.207913
229410766,72081516,1125,1084040,10807.5,47657400,1598170,0.0099697,1.47428,1.47428,1.00797
229421461,72081516,17358,104907,282.912,4283910,42065.5,0.00269679,0.400979,0.400979,0.862717
229410829,72081516,10689,11415600,215807,420406000,40671400,0.0189045,3.56278,3.60009,0.79267
229418456,72081516,16809,168135000,1994160,7508140000,348494000,0.0118605,2.07271,2.05883,0.958645
229421379,72081516,17330,979085,1214.36,32188500,160407,0.0012403,0.163833,0.163829,0.562473
229414623,72081516,16430,2133110,4989.87,98523900,685297,0.00233925,0.321267,0.321267,1.07839
229409194,72081516,426,1433730,5888.93,61675300,834368,0.00410742,0.581956,0.581956,0.569385
229417684,72081516,16728,4352690,19678,187527000,2786940,0.00452088,0.640281,0.69211,1.04877
229411646,72081516,15755,2035040,3206.83,83102700,446771,0.0015758,0.219539,0.222628,0.666385
229410282,72081516,936,12763700,197727,603095000,36097300,0.0154914,2.82812,2.82812,0.736766
229421077,72081516,17287,69630.3,23.9068,2528490,3584.01,0.00034334,0.051472,0.0514503,0.173369
229408998,72081516,311,1888330,9126.94,85972000,1258190,0.00483335,0.666302,0.666302,0.69211
229420566,72081516,17185,1153970,2961.39,46139800,405631,0.00256625,0.351508,0.351507,0.583242
229423215,72081516,17734,34928,168.226,1152130,26542,0.00481637,0.759905,0,0
229410683,72081516,1074,1273990,25189.8,41225600,3890300,0.0197724,3.05365,2.93714,0.607807
