id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253282236,71836902,609,276083,2238.91,16213400,318409,0.00810956,1.15331,1.15072,0.618442
253282364,71836902,711,874225,24025.8,57567700,3740740,0.0274823,4.27892,4.27892,0.503506
253285216,71836902,16405,279752,2043.17,19507800,293576,0.0073035,1.04942,1.04942,0.685129
253286558,71836902,16909,34969,127.122,1823150,17793.8,0.00363527,0.508844,0,0
253284342,71836902,16027,19449200,259650,1239570000,38713200,0.0133501,1.99047,1.99014,0.458784
253286380,71836902,16821,1503670,33850.3,87293500,5397360,0.0225119,3.58946,3.58946,0.521402
253283411,71836902,15566,678293000,6927810,40117000000,1042410000,0.0102136,1.53682,1.53997,0.90658
253285379,71836902,16455,2448610,31356.9,153691000,4467940,0.012806,1.82468,1.89493,1.07189
253286576,71836902,16924,64812700,531178,3914700000,86933700,0.00819558,1.34131,1.33997,0.993637
253288804,71836902,17651,33755,946.538,1277070,162981,0.0280414,4.82834,0,0
253284773,71836902,16174,3566840,23096.2,239838000,3574000,0.00647526,1.00201,1.00201,0.643831
253288279,71836902,17460,3356950,73828,170245000,10969600,0.0219926,3.26773,3.26785,0.578672
253285566,71836902,16572,139876,629.5,7061980,85206.8,0.00450042,0.609159,0.609159,0.25435
253287279,71836902,17123,5944730,52171.7,318845000,7493000,0.00877613,1.26044,1.26044,0.706085
253287317,71836902,17143,3042300,21026,174693000,3009190,0.00691122,0.989116,0.989116,0.654418
253284903,71836902,16268,70418.5,1013.57,3698800,140766,0.0143935,1.999,1.91222,0.0940854
253287346,71836902,17159,489566,9684.32,32031000,1534090,0.0197814,3.13356,3.13356,0.302744
253285049,71836902,16366,1602820,26924.5,85458300,3840570,0.0167982,2.39613,2.39909,0.69398
253288413,71836902,17531,489484,15915.2,25149900,2391900,0.0325143,4.88659,4.88714,0.48662
253284946,71836902,16301,174830,2932.17,9204360,411230,0.0167716,2.35218,2.35229,0.680859
253282092,71836902,531,375339,4490.11,21148000,628164,0.0119628,1.67359,1.67617,0.473565
253282325,71836902,672,109267000,796759,6767660000,122890000,0.00729182,1.12467,1.12186,0.543522
253284260,71836902,15975,1688630,18444.8,87294000,3104710,0.0109229,1.8386,1.86679,0.773902
253281829,71836902,344,1468700,8863.22,80183500,1237940,0.00603474,0.84288,0.84288,1.16515
253285592,71836902,16590,104818,1624.87,6639960,228548,0.0155017,2.18042,2.18103,0.334156
253281920,71836902,422,1215790,18259.7,73270300,2610760,0.0150189,2.14739,2.16356,0.928488
253282802,71836902,934,1119010,25725.3,74610700,3883770,0.0229894,3.47073,3.47073,0.508661
253282363,71836902,709,9648180,97432.3,640801000,13924900,0.0100985,1.44326,1.44758,0.999053
253284185,71836902,15932,5803930,39930.5,306342000,5738430,0.0068799,0.988715,0.988628,0.774322
253283651,71836902,15711,43296,798.222,2441820,113009,0.0184364,2.61016,0,0
253284149,71836902,15914,1713180,60244.1,98548700,10191600,0.035165,5.94892,5.92928,0.409389
253287213,71836902,17092,22345200,340321,1217660000,50383900,0.0152302,2.2548,2.2548,0.68767
253286451,71836902,16858,839256,10552.8,49230300,1504000,0.012574,1.79207,1.79207,0.275785
253287185,71836902,17082,314721,2753.14,19649400,409568,0.00874786,1.30137,1.30137,0.435333
253281838,71836902,351,6818960,54634.2,376278000,7731720,0.00801211,1.13386,1.13386,1.0237
253283171,71836902,10672,9581510,73479.3,630114000,12080500,0.00766886,1.26082,1.26082,0.410924
253288054,71836902,17360,34969,474.004,1875110,72750.3,0.013555,2.08042,0,0
253282366,71836902,714,16919600,236657,1018160000,39112500,0.0139871,2.31167,2.2057,0.895988
253284991,71836902,16329,6566610,88369.2,374809000,12839200,0.0134574,1.95523,1.93906,0.715499
253287423,71836902,17202,34969,311.213,1539770,50341.9,0.00889968,1.43962,0,0
253284274,71836902,15984,5105210,39135.7,298238000,5549410,0.00766583,1.08701,1.08698,0.73676
253287425,71836902,17203,419628,6951.75,22704100,983935,0.0165665,2.34478,2.34478,0.307299
253281507,71836902,45,559504,14520.7,30759100,2276300,0.0259529,4.06842,4.06842,0.323694
253283850,71836902,15789,244783,420.582,12938800,61039.6,0.00171818,0.249362,0.249362,0.685703
253281949,71836902,461,828208,6065.04,45946300,897517,0.00732309,1.08369,1.08898,0.329107
253284624,71836902,16121,11283700,73527.6,732516000,11526200,0.00651629,1.02149,1.04365,0.913899
253284919,71836902,16279,8358.14,82.3217,488948,11715.7,0.00984929,1.40171,0,0
253287823,71836902,17308,279752,7076.27,15628100,1047300,0.0252948,3.74369,3.74369,0.305573
253288322,71836902,17493,279752,10897.6,17104300,1590620,0.0389545,5.68581,5.68581,0.244468
253289164,71836902,112892275,105383,1840.32,6121550,280692,0.0174631,2.66354,3.02769,0.335797
253285665,71836902,16648,69938,479.049,3778230,68135.1,0.00684962,0.974221,0.974221,0.194694
253282949,71836902,1017,41109800,283604,2631900000,46584700,0.00689869,1.13318,1.13305,0.52713
253286275,71836902,16784,209814,1308.35,13595500,187004,0.00623574,0.891286,0.891286,0.532482
253281994,71836902,477,185366000,1443080,11082300000,219008000,0.00778503,1.18149,1.1815,0.695364
253285284,71836902,16437,3055130,44129.6,196128000,6437010,0.0144444,2.10695,2.30422,0.806986
253281601,71836902,187,2377890,19144.7,140960000,2723280,0.00805112,1.14525,1.14525,0.672508
253284893,71836902,16262,30252.7,189.658,1820700,27437.7,0.0062691,0.906949,0,0
253286619,71836902,16947,26188100,157183,1513270000,25482100,0.00600207,0.973042,0.972686,0.486332
253285376,71836902,16453,2448610,31356.9,153691000,4467940,0.012806,1.82468,1.89493,1.07189
253288386,71836902,17521,69938,1485.28,2979510,220453,0.0212371,3.15212,3.15212,0.312279
253283474,71836902,15598,104907,789.795,5005080,108192,0.00752852,1.03132,1.03132,0.726126
253281530,71836902,83,3179860,181903,181279000,30845500,0.0572048,9.70028,9.70325,0.502087
253283649,71836902,15710,43296,798.222,2441820,113009,0.0184364,2.61016,0,0
253284155,71836902,15916,550931,17454.8,28602900,2998940,0.0316824,5.44341,5.36811,0.589849
253286378,71836902,16820,9022000,104476,586052000,17376600,0.0115802,1.92602,1.92602,0.791527
253282402,71836902,777,556827,1487.36,28298800,204827,0.00267113,0.367847,0.368387,0.477087
253284055,71836902,15867,8005940,72012.4,453826000,10396800,0.00899487,1.29863,1.279,0.787392
253288242,71836902,17440,2098000,55851.5,110171000,7998500,0.0266214,3.81245,3.81254,0.297967
253288019,71836902,17344,489566,6774.92,24832800,1020930,0.0138386,2.08537,2.08537,0.410884
253283528,71836902,15622,15043100,134254,730281000,18761300,0.00892465,1.24717,1.25532,0.98141
253286925,71836902,17002,34969,217.499,2128900,29973.2,0.00621977,0.857135,0,0
253282004,71836902,481,1118990,13354.6,65930800,2017480,0.0119345,1.80294,1.80293,0.552452
253285582,71836902,16584,314384,5255,19647900,731956,0.0167152,2.32822,2.32917,0.442353
253283566,71836902,15657,174845,346.938,8035990,48040.2,0.00198426,0.274759,0.274759,0.584825
253282967,71836902,1026,979132,6020.23,51657900,895273,0.00614854,0.914354,0.914354,0.704887
253287295,71836902,17132,664411,8592.52,34325300,1232530,0.0129325,1.85507,1.85507,0.56265
253284943,71836902,16299,383814,9316.96,22398300,1334640,0.0242747,3.4773,3.48375,0.732504
253281729,71836902,260,664411,10497.1,33431300,1439000,0.0157991,2.16582,2.16582,0.357127
253288318,71836902,17490,454597,15329.6,28975600,2230100,0.0337213,4.90566,4.90566,0.40285
253287195,71836902,17085,1853360,9780.27,102190000,1398810,0.00527706,0.754745,0.754745,0.481249
253282585,71836902,845,4047290,43160.9,229302000,6420450,0.0106641,1.58636,1.59037,0.527169
253288453,71836902,17546,34969,1129.52,2450350,164761,0.0323006,4.71162,0,0
253284586,71836902,16108,2201550,6499.59,87193300,956845,0.00295228,0.434623,0.426229,0.901904
253284832,71836902,16218,244783,638.299,11679000,86729.6,0.00260761,0.354312,0.354312,0.304314
253286400,71836902,16829,48054900,419400,3227320000,68972200,0.00872752,1.43528,1.43549,0.631099
253287340,71836902,17156,11050200,190183,598938000,28111700,0.0172108,2.544,2.544,0.60524
253281617,71836902,206,174845,3563.75,9087250,514949,0.0203823,2.94517,2.94517,0.601447
253286568,71836902,16916,34969,287.315,2221330,42737.5,0.00821628,1.22215,0,0
253284296,71836902,15997,3204750,28011.1,163455000,3865860,0.0087405,1.20629,1.20537,1.07354
253285499,71836902,16530,2449960,38864.6,159812000,5762390,0.0158633,2.35203,2.39046,0.594761
253281940,71836902,448,995636,10651.8,56461000,1783450,0.0106985,1.79126,1.5949,0.635684
253289109,71836902,111220868,104907,3622.45,6903320,537696,0.0345301,5.12546,5.12546,0.365293
253282102,71836902,536,6163210,69220.5,348225000,9870440,0.0112312,1.60151,1.60258,0.631499
253287308,71836902,17140,524535,7565.53,28661300,1072180,0.0144233,2.04405,2.04405,0.390173
253283613,71836902,15686,2742750,22654.8,136705000,3189130,0.00825988,1.16275,1.18196,0.742119
253287734,71836902,17277,3252120,52039.2,160825000,7540070,0.0160016,2.31851,2.31851,0.60143
253285549,71836902,16561,1009630,12623.1,62496700,1774560,0.0125027,1.75763,1.76519,0.668249
253281555,71836902,119,4720780,28432.2,254513000,3975000,0.00602277,0.842023,0.842019,0.84033
253287485,71836902,17224,489566,9851.38,29057200,1529870,0.0201227,3.12496,3.12496,0.280538
253287753,71836902,17284,629442,11002.7,32341500,1589110,0.0174801,2.52464,2.52464,0.628096
253286307,71836902,16797,699380,8416.16,45860300,1214070,0.0120337,1.73592,1.73592,0.553681
253282269,71836902,632,6587640,50090.2,435822000,7776050,0.00760366,1.1804,1.18791,0.732841
253282828,71836902,946,2306610,42933,142986000,6042320,0.018613,2.61956,2.66059,0.477425
253283595,71836902,15675,2189230,12632.2,112878000,1761010,0.00577016,0.804396,0.834291,0.965808
253285887,71836902,16699,4476030,48396.1,263841000,7363840,0.0108123,1.64517,1.64517,0.578466
253283878,71836902,15803,1748450,13603.4,107708000,2091280,0.00778026,1.19608,1.19608,0.767688
253284284,71836902,15989,7060700,55621.5,367296000,7812510,0.00787762,1.10648,1.09922,0.989653
253289053,71836902,111220814,34969,474.004,1875110,72750.3,0.013555,2.08042,0,0
253281516,71836902,60,594447,5492.83,32732300,792492,0.00924024,1.33316,1.33313,0.891345
253281781,71836902,311,1569110,14351.4,85947700,2053480,0.00914623,1.30869,1.38064,0.84565
253282560,71836902,834,3671740,37837.8,216787000,5799480,0.0103051,1.57949,1.57949,0.693034
253286255,71836902,16775,524535,3276.05,31832400,463412,0.00624562,0.883471,0.883471,0.732023
253282818,71836902,943,16488300,176135,1192290000,26780800,0.0106824,1.62423,1.62472,0.387722
253287593,71836902,17259,104907,1100.67,4293870,156649,0.0104918,1.49322,1.49322,0.309265
253284569,71836902,16099,104907,266.221,6433270,38912.4,0.00253768,0.370923,0.370923,0.499834
253285611,71836902,16604,874225,9572.75,53173700,1326010,0.01095,1.51678,1.51678,0.304513
253284282,71836902,15988,3818790,31563.4,179895000,4419650,0.00826529,1.15734,1.15251,0.942735
253284948,71836902,16302,174830,2932.17,9204360,411230,0.0167716,2.35218,2.35229,0.680859
253287906,71836902,17336,139876,1801.01,5622420,263647,0.0128758,1.88486,1.88486,0.394
253281942,71836902,451,653860,6883.64,33959600,977431,0.0105277,1.49486,1.73353,1.13115
253288670,71836902,17575,34969,1414.69,2115350,209382,0.0404556,5.98764,0,0
253285023,71836902,16345,1601820,20634.6,99418800,2976090,0.0128819,1.85794,1.87972,0.852236
253284047,71836902,15862,3986000,41232.2,222115000,6112150,0.0103442,1.53341,1.53329,0.533116
253287583,71836902,17256,1503670,23488,73272700,3406590,0.0156205,2.26552,2.26552,0.304625
253282578,71836902,842,5699950,59962.2,375977000,8894390,0.0105198,1.56043,1.56043,0.371236
253284354,71836902,16036,4806150,29036.7,221810000,4388400,0.00604158,0.913082,0.915345,1.00542
253283148,71836902,1129,149072000,1557220,8905130000,223505000,0.0104461,1.4993,1.5091,0.898512
253285197,71836902,16398,25463100,191025,1655870000,28022600,0.00750202,1.10052,1.09666,0.858097
253282399,71836902,772,2517770,25014,150462000,3715910,0.009935,1.47587,1.47587,0.706249
253283937,71836902,15822,874225,7227.13,48022900,1039030,0.0082669,1.18851,1.18851,0.626998
253285609,71836902,16602,874225,9572.75,53173700,1326010,0.01095,1.51678,1.51678,0.304513
253285658,71836902,16641,69938,479.049,3778230,68135.1,0.00684962,0.974221,0.974221,0.194694
253287405,71836902,17191,909194,13884.8,45532500,2009090,0.0152715,2.20975,2.20975,0.391881
253285252,71836902,16421,804287,4976.1,50356300,714297,0.00618698,0.888112,0.888112,0.705273
253287449,71836902,17213,874225,11664.1,54218000,1706690,0.0133423,1.95224,1.95224,0.396491
253282367,71836902,715,4230540,46877.9,218824000,6644100,0.0110808,1.57051,1.5705,1.21801
253282349,71836902,692,1388960,11198.8,84036600,1583370,0.00806274,1.13996,1.12013,1.15505
253282483,71836902,796,139876,565.01,8515530,79117,0.00403937,0.565622,0.565622,0.282178
253288364,71836902,17510,209623,13479,11496300,2143720,0.064301,10.2265,10.2277,0.37822
253284174,71836902,15926,334176,8574.79,17372300,1356600,0.0256595,4.05953,4.05539,0.449159
253283118,71836902,1111,5537680,88077.1,378056000,13235600,0.0159051,2.3901,2.38873,0.35316
253282985,71836902,1039,139876,2764.85,9449680,408236,0.0197664,2.91856,2.91856,0.147321
253284835,71836902,16224,174845,1576.81,10181800,220948,0.00901836,1.26368,1.26368,0.59184
253282782,71836902,919,1783360,16538.6,109022000,2437190,0.00927384,1.36663,1.36665,0.718738
253284547,71836902,16092,34969,84.5948,2282570,12046.5,0.00241914,0.344492,0,0
253286817,71836902,16968,2272980,19784.9,123353000,2851360,0.00870436,1.25446,1.25446,0.54925
253287367,71836902,17169,104907,1086.01,6223820,163764,0.0103521,1.56104,1.56104,1.07418
253282825,71836902,945,5490130,62590.9,327646000,9237380,0.0114006,1.68254,1.68254,0.399791
253282925,71836902,1004,335497,3876.01,18578900,531756,0.0115531,1.58498,1.61569,0.180781
253286234,71836902,16771,1153980,10650.2,71669100,1522160,0.00922915,1.31906,1.31906,0.526938
253284083,71836902,15882,193425,991.194,11473400,154052,0.00512443,0.796442,0.816741,0.206171
253283419,71836902,15570,174845,362.849,8260550,50576.9,0.00207526,0.289267,0.289267,0.618217
253284935,71836902,16290,327038,7372.93,19305500,1056490,0.0225446,3.23049,3.34761,0.490573
253285443,71836902,16492,2932930,43530.6,169103000,6095170,0.014842,2.07818,2.08791,0.73137
253287786,71836902,17297,34969,894.231,2223930,147862,0.0255721,4.22836,0,0
253288183,71836902,17410,1363790,15010.4,62786400,2203280,0.0110063,1.61556,1.61556,0.539104
253282506,71836902,809,6888890,54816.5,379795000,7756610,0.00795724,1.12596,1.12596,1.02797
253281511,71836902,52,5639990,55096.9,312479000,7865880,0.00976898,1.39466,1.39107,1.03594
253284364,71836902,16041,4125580,28046.8,248086000,4043660,0.00679826,0.980142,0.986832,0.582006
253283438,71836902,15586,244783,3097.28,14187100,439170,0.0126532,1.79412,1.79412,0.424144
253288331,71836902,17498,104907,3677.27,6264900,537671,0.0350527,5.12522,5.12522,0.629237
253282390,71836902,756,454597,10986.7,27595500,1557550,0.0241681,3.42621,3.42621,0.274927
253285207,71836902,16401,503302,1395.58,32475300,204126,0.00277286,0.405575,0.395184,0.579791
253289008,71836902,111220778,34969,516.508,2069190,79119.9,0.0147705,2.26257,0,0
253286538,71836902,16901,489566,1990.24,26981300,278507,0.00406531,0.568885,0.568885,0.403552
253285225,71836902,16409,16876900,120471,1105400000,17110600,0.00713819,1.01385,1.01161,0.864515
253282471,71836902,786,846213,5651.24,52905000,852815,0.00667827,1.0078,0.971829,0.821864
253289131,71836902,111220884,34966.1,977.433,2035430,135067,0.0279537,3.8628,0,0
253283989,71836902,15849,1818380,18653.3,100492000,2672810,0.0102582,1.46988,1.46988,0.591241
253286473,71836902,16870,244783,2403.42,13442900,350848,0.00981857,1.4333,1.4333,0.27563
253282304,71836902,657,4115530,49886.1,282166000,7486300,0.0121215,1.81904,1.81705,0.386185
253282383,71836902,746,5070160,86609.9,311062000,14572200,0.0170823,2.87411,2.6865,0.844254
253289028,71836902,111220790,34969,768.581,2207580,115398,0.0219789,3.30001,0,0
253281574,71836902,146,15246500,189985,810019000,26964000,0.0124609,1.76854,1.76854,0.564773
253284940,71836902,16295,593607,13100.2,33742400,1864270,0.0220688,3.14058,3.14524,0.710236
253285459,71836902,16497,1223830,12347.9,62944800,1720910,0.0100896,1.40617,1.40632,0.709769
253284505,71836902,16078,839256,6319.07,54255700,938259,0.00752937,1.11796,1.11796,0.469574
253288356,71836902,17507,1432650,63695.9,82122000,9583390,0.0444601,6.68926,6.68833,0.364915
253283517,71836902,15618,139876,1866.94,7421100,259249,0.0133471,1.85342,1.85342,0.867506
253281485,71836902,9,4370430,46567.5,259318000,6939290,0.0106551,1.58778,1.58697,0.422844
253281565,71836902,132,69938,197.832,3984820,27888,0.00282867,0.398753,0.398753,0.601681
253284117,71836902,15902,419628,4128.29,21721700,562953,0.00983798,1.34155,1.34155,0.826557
253283864,71836902,15795,1153980,9752.84,67895300,1399320,0.0084515,1.21261,1.21261,0.424629
253284027,71836902,15854,8298600,69270.7,506653000,10580000,0.00834728,1.27491,1.2754,0.310295
253288372,71836902,17515,34969,1345.97,2095170,200763,0.0384902,5.74117,0,0
253281549,71836902,111,5488520,33461.3,282323000,4710740,0.00609659,0.858289,0.858185,1.15715
253288396,71836902,17526,734349,19476.2,39093400,2908270,0.0265217,3.96033,3.96033,0.50137
253286997,71836902,17030,524535,4479.01,31485200,683429,0.00853901,1.30292,1.30292,0.60022
253288674,71836902,17577,209141,7109.59,10778100,1028540,0.0339943,4.91792,4.91312,0.516387
253281517,71836902,61,244783,3127.41,11837300,455395,0.0127763,1.8604,1.8604,0.323594
253284327,71836902,16016,81956100,1131750,5480270000,169988000,0.0138092,2.07414,2.0848,0.451145
253287473,71836902,17219,34969,895.574,2203630,130737,0.0256105,3.73864,0,0
253286165,71836902,16749,34969,137.274,1807410,19572.4,0.00392558,0.559708,0,0
253283872,71836902,15797,2762550,26027.3,166109000,3971070,0.00942146,1.43747,1.43747,0.811472
253289077,71836902,111220828,34969,1014.96,2655590,152190,0.0290247,4.35214,0,0
253282885,71836902,978,3252100,75030.1,173935000,10736000,0.0230713,3.30126,3.30127,0.507753
253289094,71836902,111220848,349690,4991.3,22296300,744113,0.0142735,2.12792,2.12792,0.421994
253283642,71836902,15702,144599,3415.22,8566240,488576,0.0236186,3.37883,3.44465,0.42966
253282497,71836902,804,241427,5438.06,14558600,774029,0.0225247,3.20606,3.20774,0.228162
253284312,71836902,16008,7275550,87453.5,404606000,14666900,0.0120202,2.01592,2.01962,1.16707
253285471,71836902,16509,18167200,231395,1069330000,32824500,0.0127369,1.8068,1.82034,0.637989
253288226,71836902,17430,769318,23633.3,45917900,3418130,0.0307199,4.44307,4.44307,0.412057
253284767,71836902,16170,7896100,52035,469950000,7592670,0.00658996,0.961571,0.962201,0.754594
253282942,71836902,1011,10549500,96981.7,684928000,14375100,0.00919305,1.36264,1.37583,0.554604
253282226,71836902,602,139876,622.761,7884460,91006.9,0.00445223,0.650626,0.650626,0.323263
253282238,71836902,610,3683600,51872.2,236079000,8026310,0.0140819,2.17893,2.23529,0.581426
253282029,71836902,495,5963990,65697.5,371920000,10059600,0.0110157,1.68673,1.68821,0.472512
253286437,71836902,16854,1993230,20057.6,111295000,2881240,0.0100628,1.44551,1.44551,0.387848
253288045,71836902,17356,104907,1654.95,6051180,250752,0.0157754,2.39023,2.39023,0.125543
253283014,71836902,1079,2482340,9732.13,152419000,1369800,0.00392055,0.551816,0.552066,1.06491
253287844,71836902,17314,34969,656.347,2368900,98990.6,0.0187694,2.83081,0,0
253282047,71836902,505,244783,1058.99,11049100,144786,0.00432623,0.591489,0.591489,0.53057
253286837,71836902,16973,69938,526.437,4326160,75275.7,0.0075272,1.07632,1.07632,0.012515
253287018,71836902,17040,209814,4222.53,11357000,624437,0.0201251,2.97615,2.97615,0.382458
253283167,71836902,10671,286380,2624.72,14494900,378472,0.0091652,1.32158,1.40401,0.667805
253285294,71836902,16442,716233,18510.4,47990900,2688080,0.0258441,3.75309,4.03892,0.510838
253281850,71836902,361,21236000,295481,1429600000,44227700,0.0139142,2.08268,2.08347,0.385975
253283690,71836902,15734,209375,5708.14,11919600,797557,0.0272628,3.80923,3.81227,0.437125
253283972,71836902,15842,8616800,86183.7,492486000,13151100,0.0100018,1.52622,1.53263,0.882803
253286537,71836902,16900,489566,1990.24,26981300,278507,0.00406531,0.568885,0.568885,0.403552
253284394,71836902,16064,4215030,28886.9,159532000,4490060,0.00685333,1.06525,1.06615,1.98359
253284756,71836902,16160,384659,3033.21,22546800,432581,0.00788544,1.12458,1.12458,0.350808
253281575,71836902,147,314721,3381.96,17371000,505793,0.0107459,1.60711,1.60711,0.837813
253286529,71836902,16895,384659,2701.63,21160500,382883,0.00702344,0.995382,0.995382,0.674132
253282503,71836902,806,6185680,67035.2,383877000,9987320,0.0108372,1.61459,1.6144,0.58961
253286376,71836902,16819,9022000,104476,586052000,17376600,0.0115802,1.92602,1.92602,0.791527
253285397,71836902,16462,1118940,3247.56,69196600,455913,0.00290235,0.407451,0.40751,0.804702
253283499,71836902,15609,594473,6342.61,28977800,855854,0.0106693,1.43969,1.43969,0.697976
253286261,71836902,16777,629442,7374.18,39836700,1058750,0.0117154,1.68204,1.68204,0.301988
253282872,71836902,973,1084040,5984.27,64276600,863716,0.00552034,0.796757,0.796757,0.546773
253285431,71836902,16480,620887,19005.3,39495400,2732140,0.0306099,4.40038,4.32509,0.404118
253282191,71836902,559,2812830,33503.6,154801000,4725860,0.011911,1.68011,1.67536,0.647596
253282316,71836902,667,700361,20416.1,47806200,3396090,0.0291509,4.84905,4.85442,0.510277
253288047,71836902,17358,104907,1654.95,6051180,250752,0.0157754,2.39023,2.39023,0.125543
253281750,71836902,287,69938,182.349,3516640,24884.4,0.00260729,0.355807,0.355807,0.211337
253282799,71836902,931,4056400,55317.5,215294000,8076680,0.0136371,1.99109,1.99109,1.02508
253283235,71836902,10692,3040340,15411.1,154019000,2350910,0.00506887,0.773239,0.772848,0.674157
253283637,71836902,15699,328199,5291.28,18250300,738435,0.0161222,2.24996,2.257,0.512112
253282956,71836902,1021,6976770,67333.4,428919000,10130900,0.00965108,1.45209,1.44745,0.787367
253284352,71836902,16035,32294500,245551,1902240000,36064600,0.00760351,1.11674,1.12107,0.75524
253286584,71836902,16927,3007330,101125,193010000,17097700,0.0336262,5.68535,5.68535,0.559407
253288105,71836902,17381,1328820,26894.1,69644500,3879030,0.0202391,2.91916,2.91917,0.514269
253286832,71836902,16972,559504,6469.71,29519900,962318,0.0115633,1.71995,1.71995,0.577524
253284880,71836902,16253,1048880,7980,59456700,1112940,0.00760812,1.06108,1.06901,0.903528
253286497,71836902,16880,559504,1796.97,27349800,253353,0.00321172,0.452818,0.452818,0.788503
253281926,71836902,429,3356930,69634.2,204794000,10079800,0.0207434,3.00267,3.00263,0.522292
253282379,71836902,733,4465980,30183.2,298867000,4240050,0.00675847,0.94941,0.953649,1.02935
253283504,71836902,15611,209814,1981.06,9706410,281846,0.00944199,1.34331,1.34331,1.00201
253283448,71836902,15591,244783,1544.39,12312200,215696,0.00630921,0.881173,0.881173,0.775421
253285917,71836902,16706,2272980,19610.5,148702000,2760730,0.00862764,1.21458,1.21458,0.424896
253281486,71836902,10,15595100,192781,1014180000,27816100,0.0123616,1.78364,1.7838,0.506347
253289136,71836902,111220898,34969,1129.52,2450350,164761,0.0323006,4.71162,0,0
253282844,71836902,958,2440730,18756.5,141848000,2898310,0.00768478,1.18748,1.20345,0.666879
253283154,71836902,1139,419628,4536.65,20950000,625750,0.0108111,1.4912,1.4912,0.41153
253283763,71836902,15778,1713480,7045.03,93030600,1069920,0.00411153,0.624414,0.624414,1.01272
253289159,71836902,112892265,105383,1840.32,6121550,280692,0.0174631,2.66354,3.02769,0.335797
253285438,71836902,16486,4679740,64110.5,261502000,8971990,0.0136996,1.9172,1.924,0.74182
253288405,71836902,17528,489566,10455,24686800,1559820,0.0213556,3.18614,3.18614,0.487835
253281919,71836902,421,419628,1284.86,16331900,181226,0.00306191,0.431874,0.431874,0.580892
253284924,71836902,16282,7356.55,127.003,445178,17808.8,0.0172639,2.42081,0,0
253288204,71836902,17419,1084040,24487.5,69005300,3800990,0.0225891,3.50632,3.50632,0.632917
253288648,71836902,17568,449154,11279.3,21862000,1628990,0.0251124,3.62679,3.62454,0.458319
253282359,71836902,704,804252,4197.58,36514600,597270,0.00521924,0.74264,0.742622,0.874351
253282462,71836902,781,174845,3985.74,10006000,611251,0.0227959,3.49596,3.49596,0.222873
253288774,71836902,17620,765093,29892.7,37643500,5094910,0.0390707,6.6592,6.64485,0.95616
253281736,71836902,271,629442,6539.5,38741100,936859,0.0103894,1.4884,1.4884,0.315669
253284502,71836902,16077,18879300,204019,1157340000,30627100,0.0108065,1.62226,1.62558,0.714434
253281713,71836902,242,14267400,57219.5,791421000,8539510,0.00401052,0.598535,0.598535,0.938295
253282187,71836902,554,279752,1056.48,15229400,154749,0.00377648,0.553166,0.553166,0.491744
253282830,71836902,950,1328620,20785,95790500,3150610,0.015644,2.37133,2.37126,0.241639
253282398,71836902,771,91863300,1230400,4819570000,179980000,0.0133938,1.95922,1.95923,0.800784
253283979,71836902,15845,3951270,39314.9,216705000,5681200,0.00994993,1.43782,1.43779,0.580791
253289086,71836902,111220842,209814,2552.01,13594900,384954,0.0121632,1.83474,1.83474,0.561085
253283008,71836902,1070,10839800,232029,782214000,35842300,0.0214053,3.30655,3.30891,0.229673
253286571,71836902,16919,69498600,568494,4147660000,92486900,0.00817993,1.33077,1.32955,0.979093
253286231,71836902,16770,349690,4006.48,18557400,619278,0.0114572,1.77093,1.77093,0.367706
253286384,71836902,16823,1049070,28491,63889800,4581920,0.0271584,4.3676,4.3676,0.358476
253282777,71836902,914,69938,586.655,3872730,81362.6,0.00838821,1.16335,1.16335,0.288656
253284092,71836902,15893,2595390,21700.8,138516000,3002910,0.00836131,1.15702,1.16289,0.880604
253287247,71836902,17107,979132,19196.8,51866000,2832710,0.019606,2.89308,2.89308,0.362946
253281561,71836902,127,2307950,11841.8,138536000,1665460,0.00513086,0.721618,0.721618,0.711033
253285556,71836902,16565,696362,9895.16,44101600,1396070,0.0142098,2.00481,2.01309,0.612277
253284072,71836902,15876,213266,2426.08,11190700,336942,0.0113758,1.57991,1.57492,0.978821
253282757,71836902,898,2482800,15569.8,138453000,2282120,0.00627109,0.919172,0.919172,0.843219
253283040,71836902,1105,738974,7588.12,42401100,1082630,0.0102684,1.46504,1.49381,0.648514
253285516,71836902,16539,1501920,23592.8,92439200,3288960,0.0157084,2.18984,2.1919,0.65007
253288295,71836902,17478,5489400,153038,322830000,21905700,0.0278787,3.99055,3.99028,0.447454
253284218,71836902,15949,2918500,31690.9,158704000,4429200,0.0108586,1.51763,1.51152,0.784446
253284360,71836902,16039,5639050,44995.8,371613000,6538980,0.00797933,1.15959,1.1572,0.553195
253287236,71836902,17103,1084040,25555.5,65668200,3965700,0.0235743,3.65826,3.65826,0.433571
253289125,71836902,111220880,104907,3677.27,6264900,537671,0.0350527,5.12522,5.12522,0.629237
253285697,71836902,16664,734349,5072.16,49259100,714350,0.00690702,0.972766,0.972766,0.392009
253282535,71836902,821,8380980,61825.7,502017000,9032500,0.00737691,1.07774,1.07721,0.507417
253288715,71836902,17590,279580,7778.4,13351600,1144470,0.0278218,4.09355,4.09304,0.439052
