id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228801566,71924225,17355,3634250,168.587,127777000,23939.8,4.63885e-05,0.00658728,0.00670663,3.49515
228796071,71924225,16229,309020,131.287,14373100,21703.5,0.00042485,0.0702333,0.0787449,1.29055
228798546,71924225,17066,2203050,174.871,85311800,24258.1,7.93769e-05,0.0110112,0.0110112,2.58976
228793944,71924225,1126,69938,0.906389,2510210,124.306,1.29599e-05,0.00177738,0.00177738,0.906139
228798544,71924225,17064,699380,631.098,24538600,83579.5,0.000902367,0.119505,0.119505,1.23628
228791710,71924225,403,6228690,1362.12,227331000,182517,0.000218685,0.0293026,0.0287965,2.13955
228796624,71924225,16404,101496,150.175,5596220,19564.2,0.00147961,0.192759,0.194074,0.291523
228793507,71924225,1008,6644110,10792.8,332626000,1441630,0.00162441,0.216979,0.216979,0.960916
228792653,71924225,712,314718,60.6684,14140100,7863.08,0.000192771,0.0249845,0.0249845,1.68285
228794572,71924225,15755,2342920,78.877,99928000,11090.6,3.36661e-05,0.00473366,0.00473366,3.09324
228796641,71924225,16413,2040630,1270.73,94205100,157766,0.000622714,0.0773126,0.080976,0.943388
228791287,71924225,259,454595,131.081,19325100,18373.3,0.000288346,0.0404167,0.0404167,1.2646
228796074,71924225,16230,217386,1.76929,7885530,232.543,8.13893e-06,0.00106972,0.000495921,1.49344
228798621,71924225,17092,21758000,3850.23,762977000,519600,0.000176957,0.0238809,0.0237665,3.28212
228801575,71924225,17358,57791.3,0.0279255,1681150,3.86223,4.83213e-07,6.68306e-05,6.8085e-05,1.18026
228791302,71924225,263,314721,23.1709,11269900,3044,7.36237e-05,0.00967206,0.00967206,0.929806
228796448,71924225,16367,244783,158.884,10799600,21005.3,0.000649082,0.0858118,0.0858118,0.931245
228798281,71924225,16984,2762550,28.8551,101205000,3636.58,1.04451e-05,0.00131638,0.00131638,3.21576
228798610,71924225,17088,244783,28.8641,10089100,3795.92,0.000117917,0.0155073,0.0155073,1.08141
228794200,71924225,15577,7417890,1195.2,281076000,158880,0.000161124,0.0214185,0.0214848,2.23684
228799137,71924225,17190,34969,4.21517,1438080,540.808,0.00012054,0.0154654,0,0
228792880,71924225,851,2552740,2603.3,112549000,360781,0.00101981,0.141331,0.141331,0.984812
228796377,71924225,16342,139876,150.318,6855850,20750.7,0.00107465,0.14835,0.14835,1.51344
228795225,71924225,15946,2435370,284.458,96383000,39721.6,0.000116803,0.0163103,0.0164667,1.90756
228796695,71924225,16436,1573600,4564.81,79600000,604868,0.00290086,0.384384,0.384384,0.666669
228795480,71924225,16030,32831200,4913.59,1065680000,703545,0.000149662,0.0214292,0.0213865,3.54047
228797830,71924225,16828,39061800,25122.8,1897140000,3462420,0.000643153,0.0886396,0.0884731,1.42073
228794987,71924225,15858,3846590,173.775,157679000,22653.2,4.51763e-05,0.00588916,0.00588916,2.57584
228800896,71924225,17295,38769.4,0.313149,1330840,44.8276,8.07723e-06,0.00115626,0,0
228796175,71924225,16269,384659,32.483,15263200,4711.47,8.44463e-05,0.0122484,0.0122484,0.746702
228795037,71924225,15883,102798,6.30632,4022240,771.293,6.13464e-05,0.00750296,0.00747401,0.701952
228798987,71924225,17176,664411,101.661,26958400,13316.8,0.000153009,0.0200431,0.0200431,3.51588
228794246,71924225,15603,313785,21.7688,10849200,3053.22,6.93749e-05,0.0097303,0.00977593,1.13109
228795976,71924225,16192,1328820,660.35,56086600,89776.7,0.000496944,0.0675611,0.0675611,1.12426
228798047,71924225,16901,489566,6.13311,20861500,802.226,1.25277e-05,0.00163865,0.00163865,0.862335
228798686,71924225,17116,384659,20.6689,16115800,2943.41,5.37332e-05,0.00765201,0.00765201,1.09084
228791646,71924225,371,279752,10.829,9482220,1492.02,3.87094e-05,0.00533337,0.00533337,1.07411
228798413,71924225,17010,104907,19.3077,3980040,2895.81,0.000184045,0.0276036,0.0276036,1.37075
228794138,71924225,15568,23613800,4791.85,837240000,671272,0.000202925,0.0284271,0.0283248,2.27283
228797939,71924225,16849,419628,37.5206,17661900,4771,8.94139e-05,0.0113696,0.0113696,1.0345
228796092,71924225,16239,911568,154.349,36654400,20161.5,0.000169323,0.0221173,0.0215269,1.25775
228790875,71924225,169,1167530,30.0895,47221700,4045.72,2.5772e-05,0.00346521,0.00364525,2.3697
228801571,71924225,17356,57791.3,0.0279255,1681150,3.86223,4.83213e-07,6.68306e-05,6.8085e-05,1.18026
228791672,71924225,385,28655500,2039.05,949556000,277680,7.11572e-05,0.00969028,0.00968395,2.20553
228797982,71924225,16876,7833060,241.17,294511000,32221.9,3.07887e-05,0.00411358,0.00411358,2.45319
228795063,71924225,15901,697030,117.622,27148800,15354.8,0.000168747,0.0220289,0.0212447,1.73409
228797662,71924225,16769,349690,260.213,14634700,37036.3,0.000744124,0.105912,0.105912,1.0687
228798836,71924225,17150,1049070,128.383,38498400,16408,0.000122378,0.0156405,0.0156405,1.43974
228797299,71924225,16666,559504,88.3202,22132300,11767.3,0.000157854,0.0210316,0.0210316,1.44878
228791261,71924225,254,33927700,26521.8,1290450000,3724540,0.000781716,0.109779,0.109611,1.89933
228796083,71924225,16232,452948,22.3986,15445800,2854.65,4.94506e-05,0.00630237,0.0057245,2.41441
228797687,71924225,16777,629442,87.8498,27109500,11655.6,0.000139568,0.0185173,0.0185173,3.28371
228797946,71924225,16853,34969,1.80019,1458930,241.674,5.14795e-05,0.0069111,0,0
228796164,71924225,16266,139876,0.439004,5345330,63.507,3.13852e-06,0.000454023,0.000454023,0.272369
228791384,71924225,287,69938,5.87367,2087350,729.154,8.3984e-05,0.0104257,0.0104257,1.13899
228794474,71924225,15705,174827,26.5511,7475930,3856.71,0.000151871,0.0220602,0.0220616,0.907952
228797230,71924225,16640,174845,341.487,7418480,47802.9,0.00195308,0.273402,0.273402,0.70126
228792518,71924225,698,161235000,418177,5719870000,64227000,0.00259359,0.398345,0.397652,2.34527
228794289,71924225,15620,34925.4,138.792,741571,18274.1,0.00397395,0.523232,0,0
228795771,71924225,16101,34969,1.09577,1429750,150.247,3.13355e-05,0.00429658,0,0
228795228,71924225,15947,1421980,187.419,53440100,26070.7,0.000131801,0.018334,0.0185478,1.75358
228792825,71924225,822,88869900,22203.9,3377370000,3041820,0.000249847,0.0342278,0.034231,2.49016
228795388,71924225,15999,1033940,53.6806,35163100,7400.58,5.19183e-05,0.00715764,0.00707454,2.5014
228798606,71924225,17087,209814,8.33362,8137290,1242.27,3.97191e-05,0.00592082,0.00592082,0.965096
228804727,71924225,111220896,104276,30.5492,3020280,3857.73,0.000292965,0.0369953,0.0371202,0.681431
228794283,71924225,15618,132660,9.34443,5309670,1290.41,7.04387e-05,0.00972718,0.0102372,1.11124
228790708,71924225,105,139861,0.256167,5312700,38.6913,1.83158e-06,0.000276641,0.000276635,0.643212
228790805,71924225,139,5350180,451.819,207414000,63088.4,8.44493e-05,0.0117918,0.0117921,2.20482
228791337,71924225,274,2336780,342.079,96962100,46855.5,0.000146389,0.0200513,0.0200465,1.46256
228792202,71924225,567,1118090000,809573,44507800000,122691000,0.00072407,0.109733,0.109732,4.537
228792441,71924225,652,19846,0.260887,948695,39.9292,1.31455e-05,0.00201195,0,0
228796339,71924225,16332,4129590,1505.04,183077000,198312,0.000364453,0.0480223,0.0487655,1.44157
228790755,71924225,122,3484820,165.316,114099000,28226.7,4.7439e-05,0.00809991,0.00808507,2.58831
228791199,71924225,239,7789010,7307.84,383869000,978982,0.000938224,0.125688,0.120464,1.22355
228790537,71924225,63,109301,1.65109,4445450,268.482,1.5106e-05,0.00245636,0.00246656,1.06899
228791327,71924225,271,629442,81.1401,24813700,10512.9,0.000128908,0.0167019,0.0167019,0.744442
228794950,71924225,15845,3948520,759.253,124543000,105442,0.000192288,0.0267041,0.0266867,1.87794
228791343,71924225,275,15978000,3752.08,636291000,568869,0.000234828,0.0356033,0.0356136,2.2087
228797972,71924225,16872,104907,42.3658,4250420,5766.2,0.000403842,0.0549649,0.0549649,0.232109
228795239,71924225,15952,174378,58.8804,8230240,7754.83,0.000337659,0.0444713,0.0452808,0.837682
228790758,71924225,123,839256,148.058,34892600,21173.8,0.000176416,0.0252293,0.0252293,1.68022
228793465,71924225,985,49693400,20964.3,2077180000,3592670,0.000421874,0.0722966,0.0722588,10.3851
228793044,71924225,898,2482800,810.21,114160000,109004,0.000326329,0.0439036,0.0439036,1.16322
228796951,71924225,16526,34969,8.29781,1576850,1227.23,0.00023729,0.0350949,0,0
228794902,71924225,15830,3501880,449.66,129488000,62602.6,0.000128405,0.0178769,0.017981,1.63424
228797949,71924225,16857,839256,13.9367,37552400,1791.16,1.6606e-05,0.00213422,0.00213422,2.24295
228796468,71924225,16378,139876,71.8778,4110540,9583.75,0.000513868,0.068516,0.068516,0.53063
228796697,71924225,16437,4056400,2167.15,185914000,320658,0.000534254,0.0790498,0.0790498,3.16055
228796774,71924225,16463,629442,910.083,30214600,119828,0.00144586,0.190371,0.190371,0.88111
228794897,71924225,15829,3027660,1262.54,117794000,167897,0.000417003,0.0554546,0.0553741,2.53463
228804234,71924225,111220722,303756,0.653968,11638300,85.767,2.15294e-06,0.000282355,0.000274081,1.22841
228801441,71924225,17319,696673,103.084,15451000,15156.5,0.000147966,0.0217556,0.021687,1.55905
228791194,71924225,236,2268680,4509.45,83889400,703127,0.0019877,0.309927,0.309752,1.93188
228798738,71924225,17141,104907,223.473,2999560,30585.2,0.00213021,0.291546,0.291546,0.694459
228802215,71924225,17434,631108,2.87454,20547500,413.364,4.55476e-06,0.000654981,0.000374613,1.73093
228792262,71924225,598,624799,82.3033,27878500,11070.1,0.000131728,0.0177178,0.0175874,1.64771
228801943,71924225,17418,5258360,590.916,181431000,87203.3,0.000112376,0.0165838,0.0162136,3.60966
228790472,71924225,27,454597,686.21,22671000,90178.3,0.00150949,0.19837,0.19837,0.783557
228791868,71924225,429,3356500,326.205,133357000,43614.6,9.7186e-05,0.0129941,0.0129922,1.95158
228795837,71924225,16126,29617500,49341,1308570000,6945590,0.00166594,0.234509,0.236151,1.58936
228794698,71924225,15767,3391620,554.687,142485000,77471.2,0.000163547,0.022842,0.0228609,2.32595
228804156,71924225,111220692,758569,75.471,30053800,10241.3,9.94913e-05,0.0135008,0.0136152,1.30471
228791607,71924225,359,4440930,443.71,162609000,59926.9,9.99138e-05,0.0134942,0.0134941,1.77641
228791560,71924225,337,11031000,1744.36,465654000,261802,0.000158132,0.0237332,0.0269607,3.97616
228792827,71924225,826,8986460,2012.89,353632000,268005,0.000223991,0.0298232,0.0298283,2.24797
228791699,71924225,399,8636360,16995,349212000,2417860,0.00196784,0.279963,0.280118,1.58219
228798496,71924225,17045,594473,69.473,24691100,9891.45,0.000116865,0.016639,0.016639,2.06533
228792663,71924225,718,4878680,5176.38,215322000,663934,0.00106102,0.136089,0.136625,0.798194
228790732,71924225,114,244783,1.36821,10597300,196.784,5.58946e-06,0.000803912,0.000803912,0.67366
228791850,71924225,424,850639,25.6145,30385400,3433.3,3.0112e-05,0.00403614,0.0042877,1.19523
228794202,71924225,15578,489566,27.9008,21387800,3946.9,5.69908e-05,0.00806204,0.00806204,1.14461
228793674,71924225,1062,2266240,777.394,88235100,110517,0.000343032,0.0487665,0.0482031,1.79735
228796114,71924225,16248,1636950,267.637,67520200,34453.6,0.000163497,0.0210474,0.0209815,1.29446
228790872,71924225,167,1363790,9651.63,53951000,1648490,0.00707706,1.20875,1.20875,1.26595
228792641,71924225,707,1258880,6498.09,48230600,964209,0.00516179,0.765924,0.765924,0.581642
228804872,71924225,112892315,174845,0.0682994,7128640,8.4302,3.90628e-07,4.82153e-05,4.82153e-05,1.39617
228795350,71924225,15988,3860540,358.299,134123000,52447.9,9.28106e-05,0.0135856,0.0135325,2.36029
228795215,71924225,15940,8519360,825.441,346511000,112515,9.689e-05,0.013207,0.0132946,1.82087
228794396,71924225,15673,2763990,429.131,105003000,66679.6,0.000155258,0.0241244,0.0234678,1.70101
228792430,71924225,647,8295400,769.961,315303000,105553,9.28178e-05,0.0127242,0.0127395,2.14345
228792680,71924225,726,28433800,19193.6,1264850000,2724350,0.000675028,0.0958138,0.095849,1.83915
228803256,71924225,17555,69937.8,6.5986,2589850,995.241,9.43495e-05,0.0142304,0.0142304,0.417762
228790681,71924225,96,2153760,113.301,91189900,15182.6,5.26062e-05,0.00704937,0.00683665,1.92221
228798038,71924225,16899,1853360,58.912,69410700,8084.52,3.17866e-05,0.0043621,0.0043621,2.35705
228792483,71924225,682,925014,78.9236,40918700,11050.1,8.53216e-05,0.0119458,0.0122153,1.15379
228792129,71924225,536,5222240,293.591,212654000,39899.4,5.62195e-05,0.0076403,0.00762932,2.35482
228793359,71924225,934,1119010,236.345,48462500,33105.7,0.00021121,0.029585,0.0295849,1.34665
228790642,71924225,77,110990,0.012327,4591700,1.56035,1.11064e-07,1.40584e-05,1.38151e-05,1.38947
228792771,71924225,781,167717,24.8032,6656300,3470.53,0.000147888,0.0206928,0.0202712,1.57178
228795218,71924225,15942,8519360,825.441,346511000,112515,9.689e-05,0.013207,0.0132946,1.82087
228796304,71924225,16323,6578140,1824.29,277920000,238017,0.000277326,0.0361831,0.0362834,1.34255
228803229,71924225,17550,768237,85.505,26900200,12220,0.0001113,0.0159065,0.0158968,1.7947
228794890,71924225,15823,833512,32.5803,30292900,4482.33,3.9088e-05,0.00537764,0.00540037,2.21544
228797805,71924225,16822,549898,116.095,22600100,15363.4,0.000211121,0.0279386,0.0288733,1.07693
228793286,71924225,919,1712190,151.193,66045900,20346.3,8.83038e-05,0.0118831,0.0107526,1.28527
228798080,71924225,16916,29924.1,4.64868,1612200,618.497,0.000155349,0.0206689,0,0
228795152,71924225,15933,1440510,265.687,60746700,35835.4,0.00018444,0.0248769,0.0248858,3.18342
228798394,71924225,17002,34969,3.09654,1719760,377.718,8.85511e-05,0.0108015,0,0
228803512,71924225,17589,626833,669.816,20864300,90486.7,0.00106857,0.144355,0.144436,1.17971
228795795,71924225,16111,944133,87.2894,40854100,11576.9,9.24546e-05,0.0122619,0.0122623,2.06352
228792713,71924225,748,349559,36.2041,11567200,4680.82,0.000103571,0.0133906,0.0133901,1.89972
228793602,71924225,1039,139876,5.90228,6505370,793.871,4.21965e-05,0.00567553,0.00567553,0.637944
228792314,71924225,599,1647500,751.261,74032700,98310.1,0.000456,0.0596722,0.0631144,1.47518
228790969,71924225,203,132122,8.52073,4810220,1124.65,6.44913e-05,0.00851222,0.00919115,1.50195
228797456,71924225,16699,4452360,3524.43,191738000,499935,0.000791588,0.112285,0.112402,1.66794
228797720,71924225,16788,104907,75.926,4305490,10063.7,0.000723745,0.0959295,0.0959295,0.382774
228791906,71924225,441,559504,15.705,21359200,2021.07,2.80695e-05,0.00361225,0.00361225,2.41368
228792715,71924225,749,3951500,638.546,162467000,91034.4,0.000161596,0.023038,0.023038,1.40351
228802512,71924225,17467,874609,503.564,26697600,68302,0.000575759,0.0780943,0.0657387,4.9611
228803172,71924225,17541,139245,33.1963,4595430,4197.12,0.000238402,0.030142,0.0302666,0.818989
228793335,71924225,926,12085900,2505.02,485162000,335036,0.000207269,0.0277213,0.0277454,1.8121
228801784,71924225,17398,69855.6,0.876038,2059240,121.565,1.25407e-05,0.00174023,0.00173893,0.938669
228793392,71924225,946,3252120,216.353,144962000,32212.6,6.65267e-05,0.00990512,0.00990512,2.92594
228796260,71924225,16308,85773300,60188.5,3879920000,8056430,0.000701716,0.093927,0.0939927,1.739
228804009,71924225,111220638,699380,4.81303,26583100,656.909,6.88185e-06,0.000939273,0.000939273,1.66882
228798449,71924225,17028,627713,365.112,26671000,46965.9,0.000581654,0.0748207,0.0746157,1.57497
228796085,71924225,16233,1349430,219.532,52291600,28420.9,0.000162685,0.0210615,0.0204821,1.27288
228798074,71924225,16910,69938,13.1184,2538320,1843.21,0.000187572,0.0263549,0.0263549,1.13452
228790762,71924225,126,968395,63.2814,40506600,8893.97,6.53466e-05,0.00918424,0.00912041,1.45622
228792233,71924225,585,873853,15.2244,30706200,1972.65,1.74222e-05,0.00225741,0.00225783,2.59202
228793919,71924225,1114,909194,114.612,37624100,15808.7,0.000126059,0.0173876,0.0173876,1.42388
228800679,71924225,17272,837912,15.3997,31827900,2016.99,1.83787e-05,0.00240716,0.00240347,3.83431
228791831,71924225,416,804335,95.6557,26684400,13032.8,0.000118925,0.0162032,0.0163196,1.63241
228795818,71924225,16120,2628850,3442.42,124470000,483005,0.00130948,0.183732,0.188923,1.35628
228796721,71924225,16446,629442,233.427,30438500,30393.9,0.000370847,0.0482871,0.0482871,0.977893
228797556,71924225,16731,34969,2.23711,1275530,306.869,6.39741e-05,0.00877547,0,0
228792093,71924225,524,419628,561.148,15366500,78909.9,0.00133725,0.188047,0.188047,0.456071
228797074,71924225,16584,314721,10.9271,15503100,1543.52,3.472e-05,0.00490442,0.00490442,0.803571
228790684,71924225,97,2619800,552.859,55872300,74924.8,0.000211031,0.0285995,0.0287522,2.23894
228795826,71924225,16122,2782950,1394.62,124876000,191116,0.00050113,0.068674,0.0687918,1.69705
228792327,71924225,606,1635260,2138.52,68243000,296580,0.00130775,0.181365,0.18047,1.49548
228804390,71924225,111220762,543541,52.0683,19145500,7310.55,9.57946e-05,0.0134498,0.0130767,1.19248
228792490,71924225,685,2917510,2994.68,128477000,430827,0.00102645,0.147669,0.14657,1.363
228795992,71924225,16203,244783,100.772,9147280,14990.8,0.000411678,0.0612412,0.0612412,0.71613
228792757,71924225,772,2340380,510.22,93062100,72925.3,0.000218008,0.0311597,0.0313351,2.59243
228795210,71924225,15938,2429350,215.21,89525400,29167.7,8.85873e-05,0.0120064,0.011916,2.32485
228800494,71924225,17260,139876,0.222585,5979740,34.1684,1.59131e-06,0.000244277,0.000244276,1.55486
228796965,71924225,16533,104907,305.875,4314000,46656.3,0.00291568,0.44474,0.44474,0.638955
228795888,71924225,16145,4772490,2752.68,216310000,375846,0.00057678,0.0787526,0.0793507,1.69967
228797275,71924225,16658,40207200,21733.8,1706000000,3001950,0.000540545,0.0746621,0.0747647,2.04775
228790836,71924225,154,1182970,30.1125,47816500,4048.99,2.5455e-05,0.00342274,0.00364525,2.3697
228792078,71924225,519,3558700,417.029,150542000,55762.1,0.000117186,0.0156693,0.0153839,1.38577
228791921,71924225,446,590548,3068.16,24102200,437495,0.00519545,0.74083,0.741329,0.500066
228797968,71924225,16869,1153980,12.2946,46865100,1627.73,1.06541e-05,0.00141054,0.00141054,1.93943
228801530,71924225,17344,480765,7.41624,17477800,979.368,1.54259e-05,0.0020371,0.00200303,2.11967
228792174,71924225,557,244781,71.8636,9159880,10129.5,0.000293583,0.0413818,0.0413818,1.79047
228800822,71924225,17286,69004,0.697597,1738610,93.2563,1.01095e-05,0.00135146,0.00134434,0.757043
228796768,71924225,16460,629442,214.151,30682600,27602.5,0.000340223,0.0438524,0.0438524,1.00569
228792436,71924225,649,629442,36.5435,25097200,5007.93,5.8057e-05,0.00795615,0.00795615,1.25458
228793930,71924225,1120,190073,78.3599,10104900,10141.3,0.000412262,0.0533545,0.0464638,0.36476
228791254,71924225,252,3077270,1096.52,150333000,161561,0.000356329,0.0525013,0.0525013,1.69046
228792812,71924225,816,1363790,260.965,67115400,42908.6,0.000191353,0.0314628,0.0314628,2.41065
228802804,71924225,17501,2120280,2607.11,62452600,353905,0.00122961,0.166914,0.166795,2.27585
228793583,71924225,1034,1608570,4907.73,57046300,736062,0.00305098,0.457587,0.457587,0.765525
228795367,71924225,15994,1185900,426.823,49011300,53978.1,0.000359914,0.0455164,0.0444414,1.55145
228792418,71924225,642,1144580,3098.87,33090300,629132,0.00270744,0.549663,0.547177,2.95475
228802893,71924225,17508,659705,1669.14,15610800,226384,0.00253012,0.34316,0.342941,1.60526
228797440,71924225,16695,979132,80.1441,41371400,10790.1,8.18522e-05,0.0110201,0.0110201,1.71595
228790650,71924225,83,1830490,6058.47,39414000,835544,0.00330975,0.456459,0.470541,1.59253
228798565,71924225,17075,769318,5.83219,30081100,769.648,7.58099e-06,0.00100043,0.00100043,1.41469
228795916,71924225,16158,244783,73.4032,8507340,11964.7,0.000299871,0.0488786,0.0488786,0.901759
228801653,71924225,17373,875689,24.1234,27713700,3266.97,2.75479e-05,0.00373075,0.00392795,1.54978
228791196,71924225,238,139876,1.33268,5645310,166.585,9.52761e-06,0.00119095,0.00119095,0.746684
228795800,71924225,16112,1643540,119.025,66826300,15680.7,7.24197e-05,0.00954078,0.00954078,3.23371
228804661,71924225,111220872,209764,22.5858,9303790,3076.85,0.000107672,0.0146681,0.0146707,0.69962
228791723,71924225,409,3811620,573.356,137185000,78469.5,0.000150423,0.0205869,0.0205869,3.00119
228796958,71924225,16530,2622680,1213.74,126003000,175550,0.000462788,0.0669354,0.0669354,1.83354
228797634,71924225,16758,34969,88.388,1347200,11635.2,0.00252761,0.332728,0,0
228794381,71924225,15669,3667060,504.346,133440000,78010,0.000137534,0.0212732,0.0208208,1.73129
228801222,71924225,17314,28499.2,0.814075,1121220,107.639,2.85648e-05,0.00377692,0,0
228798056,71924225,16905,34969,1.33431,1430140,174.293,3.81568e-05,0.00498421,0,0
228792925,71924225,870,11364900,2608.86,451420000,358189,0.000229554,0.0315171,0.0315171,1.99035
228795303,71924225,15975,2063170,16139.2,80972300,2803590,0.0078225,1.35887,1.35887,1.18263
228798635,71924225,17096,834630,54.8348,31814300,7792.52,6.56995e-05,0.00933649,0.00920809,1.0939
228792446,71924225,654,594473,10.5173,26598200,1404.56,1.76919e-05,0.0023627,0.0023627,1.35746
228794260,71924225,15609,517251,166.191,18546500,21618.4,0.000321296,0.0417948,0.0423276,2.10244
228794419,71924225,15680,556738,37.0738,15442600,5197.93,6.65912e-05,0.0093364,0.00926584,1.5038
228795338,71924225,15985,12775600,1704.3,376785000,251374,0.000133403,0.0196761,0.0195963,4.74897
228791583,71924225,347,436505,174.198,21358500,26161.2,0.000399075,0.0599334,0.0663636,0.971063
228794718,71924225,15772,174845,1.00277,7674060,144.261,5.7352e-06,0.000825082,0.000825082,1.4124
228795334,71924225,15984,4811860,975.277,196196000,132657,0.000202682,0.0275688,0.0275027,2.82537
228802518,71924225,17469,150483,475.907,4297030,64713,0.00316254,0.430037,0.546641,1.7182
228791499,71924225,314,934700,280.043,37902300,37435.6,0.000299608,0.0400509,0.0379991,1.93333
228791231,71924225,248,975707,40.7784,37334300,5662.28,4.17937e-05,0.00580326,0.00578443,2.17588
228797136,71924225,16607,454597,200.64,20908000,29155.4,0.000441358,0.0641347,0.0641347,1.80878
228797196,71924225,16629,69938,0.477036,3216440,63.6421,6.82084e-06,0.000909979,0.000909979,0.754157
228803869,71924225,17648,69784.3,1139.29,3027230,160627,0.0163258,2.30177,2.30394,1.24397
228793019,71924225,894,3855680,289.106,124304000,38554.7,7.49818e-05,0.00999945,0.0099376,2.1965
228798624,71924225,17093,11090300,2679.16,395989000,356543,0.000241577,0.0321491,0.032023,3.04392
228803914,71924225,111220572,209814,3.09984,8172560,413.253,1.47742e-05,0.00196961,0.00196961,1.1039
228796189,71924225,16277,174845,3.0789,6051910,451.286,1.76093e-05,0.00258106,0.00258106,1.64656
228797640,71924225,16762,944163,337.581,42241900,47146.4,0.000357545,0.0499346,0.0499346,1.61461
228792766,71924225,777,554481,37.4734,23583400,5986.44,6.75827e-05,0.0107965,0.0107246,1.28577
228791939,71924225,453,151520000,30972.8,6531240000,4643120,0.000204414,0.0306435,0.0307166,6.35909
228794460,71924225,15697,617130,45.2911,24688600,7007.06,7.33899e-05,0.0113543,0.0113497,1.61234
228795963,71924225,16180,174845,5.72654,6814880,726.942,3.27521e-05,0.00415764,0.00415764,1.92329
228797165,71924225,16617,1153980,287.477,53548800,40061.6,0.000249118,0.0347161,0.0347161,1.46573
228792258,71924225,597,5210380,7155.55,192042000,1077900,0.00137333,0.206875,0.206875,1.35372
228795492,71924225,16036,4842500,1085.28,87640400,157924,0.000224115,0.0326121,0.0322915,2.89056
228802344,71924225,17447,77898.7,629.316,1968950,82935.8,0.00807864,1.06466,1.07552,0.757058
228796008,71924225,16218,234011,15.8913,9811430,2475.53,6.79084e-05,0.0105787,0.011158,2.29467
228804695,71924225,111220878,1839660,318.99,65021500,51131.7,0.000173396,0.0277941,0.027603,2.61203
228798537,71924225,17062,1188950,207.065,46121500,26792.4,0.000174158,0.0225346,0.0225346,2.62394
228800798,71924225,17281,69938,4.20123,2353530,627.254,6.00708e-05,0.00896872,0.00896872,0.581224
228795263,71924225,15961,1503670,5560.16,59408900,972536,0.00369773,0.646776,0.646776,1.9687
228804605,71924225,111220852,1881290,95.6013,60394600,14631.6,5.0817e-05,0.00777742,0.00761205,3.75461
228790998,71924225,215,3986470,1402.88,200440000,187406,0.000351912,0.0470106,0.0470106,1.08363
228792620,71924225,702,1398760,38.0969,61405600,5169.4,2.72362e-05,0.0036957,0.0036957,1.83641
228792693,71924225,732,139876,13.9796,7227960,1913.95,9.99427e-05,0.0136832,0.0136832,0.78626
228794561,71924225,15751,113992000,21140.3,4695650000,2975010,0.000185455,0.0260985,0.0261659,2.80465
228800972,71924225,17298,577032,17.4065,24014400,2500.16,3.01656e-05,0.0043328,0.00435998,1.70063
228801881,71924225,17411,558017,23.2832,15693300,2862.5,4.17249e-05,0.00512977,0.00511666,1.4254
228803428,71924225,17577,208030,105.948,6652890,14089,0.000509292,0.0677256,0.0682781,0.863747
228791678,71924225,390,191817,187.092,5005890,24602.7,0.000975366,0.128261,0.129796,1.00995
228797948,71924225,16856,1993230,227.341,86947600,31450.2,0.000114056,0.0157785,0.0157785,2.00343
228792426,71924225,646,279752,51.4584,11424200,7960.96,0.000183943,0.0284572,0.0284572,1.43787
228800054,71924225,17237,1427790,60.3539,50831600,8492.96,4.22708e-05,0.00594831,0.00578691,1.96881
228798284,71924225,16986,2762550,28.8551,101205000,3636.58,1.04451e-05,0.00131638,0.00131638,3.21576
228797237,71924225,16643,69938,23.4605,3059720,3041.92,0.000335447,0.0434946,0.0434946,1.08069
228794365,71924225,15662,557778,92.8688,22617200,14422.3,0.000166498,0.0258568,0.020263,2.39325
228791282,71924225,258,10176000,2041.97,421435000,309474,0.000200666,0.0304122,0.0304122,2.31269
228798271,71924225,16978,1084040,157.7,39798900,20492.7,0.000145474,0.018904,0.018904,3.035
228799511,71924225,17209,3068920,291.786,110510000,39326,9.5078e-05,0.0128143,0.0128091,2.02679
228791999,71924225,480,384659,43.0755,15191400,5696.15,0.000111984,0.0148083,0.0148083,1.27969
228792177,71924225,558,694996,46.4296,24704000,6717.47,6.68056e-05,0.00966547,0.00963466,1.81579
228796791,71924225,16472,1353390,1409.41,59372700,183151,0.00104139,0.135328,0.133958,0.847661
228801630,71924225,17369,634703,0.817197,21573200,128.094,1.28753e-06,0.000201817,0.000241709,2.65439
228793736,71924225,1086,1637670,46.4059,71784600,6007.56,2.83365e-05,0.00366836,0.00266074,2.47943
228796180,71924225,16271,209813,36.7436,6573510,5094.63,0.000175125,0.0242818,0.0242819,0.757508
228799545,71924225,17212,1503670,71.1016,58245000,8899.66,4.72855e-05,0.00591864,0.00591864,1.70006
228790790,71924225,135,420575,294.729,14828500,55153.3,0.000700777,0.131138,0.133427,1.37442
228797774,71924225,16809,147125000,80570.8,6287790000,11206400,0.000547637,0.0761694,0.0756924,1.81652
228797278,71924225,16659,1398760,225.715,57636900,30020.3,0.000161368,0.0214621,0.0214621,1.41642
228793471,71924225,989,870792,102.812,34489200,13596,0.000118067,0.0156134,0.0152467,1.19129
228797548,71924225,16729,314721,29.7468,12211100,3946.28,9.4518e-05,0.012539,0.012539,1.56026
228800640,71924225,17265,209642,11.9998,5845280,1544.7,5.72396e-05,0.0073683,0.00737035,1.27372
