id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228901448,71924491,146,12012200,13688.4,450244000,1840440,0.00113954,0.153213,0.153214,0.833252
228903673,71924491,842,4308410,5822.87,180736000,838974,0.00135151,0.19473,0.196443,0.924338
228908080,71924491,16340,992856,605.77,42274000,100890,0.000610129,0.101616,0.0917944,2.39845
228905716,71924491,15794,34969,458.175,1782150,64910.4,0.0131023,1.85623,0,0
228901176,71924491,83,2829290,54713.9,122699000,7555240,0.0193384,2.67036,2.75177,0.853957
228901971,71924491,232,1248040,7330.2,41772400,1032560,0.00587339,0.827346,0.876127,1.34343
228907207,71924491,16052,1191330,307.519,51140000,43774.5,0.00025813,0.0367441,0.0340721,2.50275
228908482,71924491,16475,223188,26.4658,9588150,4433.19,0.000118581,0.019863,0.0183195,2.19882
228901363,71924491,128,20991100,24570.6,815143000,3296530,0.00117052,0.157044,0.156103,0.957345
228909894,71924491,16777,487431,803.657,20591200,109357,0.00164876,0.224354,0.229029,0.331073
228914135,71924491,17445,566367,15652.8,26917900,2182260,0.0276373,3.8531,3.87163,0.352097
228903539,71924491,778,5548430,1593.41,235100000,211566,0.000287183,0.0381309,0.0407876,1.87758
228905636,71924491,15778,1708750,26228.7,83501300,3787220,0.0153497,2.21637,2.21911,0.648606
228914723,71924491,111220704,384232,438.543,16281500,59647.8,0.00114135,0.155239,0.1552,0.738227
228905694,71924491,15790,34969,727.247,1800160,102821,0.0207969,2.94036,0,0
228913071,71924491,17203,305185,189.183,11203400,25283.8,0.000619897,0.0828476,0.0881824,0.914452
228914528,71924491,17589,457262,4135.68,17049000,576831,0.00904443,1.26149,0.806118,1.61415
228902917,71924491,521,209814,1132,9493430,159642,0.00539527,0.760875,0.760875,0.308862
228914519,71924491,17584,259216,5248.29,10689100,747147,0.0202468,2.88233,2.50106,0.778114
228906329,71924491,15872,767724,23618,40966200,3504540,0.0307637,4.56484,4.60347,0.354133
228908038,71924491,16317,1083020,20009.6,46978200,3058040,0.0184758,2.82363,2.82324,0.703459
228908118,71924491,16365,610526,765.051,21176700,105082,0.0012531,0.172116,0.169872,1.19681
228908149,71924491,16389,171968,6559.52,9996410,1047360,0.0381439,6.09044,6.08997,0.374406
228906986,71924491,16008,7452330,18729.8,286689000,2863940,0.00251328,0.384301,0.377815,2.21013
228907679,71924491,16165,9188120,1184.27,365194000,164579,0.000128891,0.0179121,0.0160618,2.69527
228905728,71924491,15796,1144180,41851.9,63510600,6339770,0.0365781,5.54089,5.57954,0.698344
228907129,71924491,16037,4552580,1289.83,164804000,181521,0.000283318,0.039872,0.0351171,2.03259
228914975,71924491,111220778,34899.8,549.372,1675490,85521.8,0.0157414,2.4505,0,0
228913969,71924491,17396,376552,298.249,13316800,40162,0.000792053,0.106657,0.109635,0.725631
228914495,71924491,17571,204756,1353.27,7584850,190736,0.00660917,0.931528,0.549439,0.428156
228904115,71924491,1002,11570700,8690.65,484579000,1217560,0.00075109,0.105228,0.10221,2.94059
228902897,71924491,509,4689050,3476.83,177072000,492827,0.000741478,0.105102,0.114825,4.15678
228903302,71924491,676,523543,1849.55,22992200,261246,0.00353275,0.498996,0.498966,0.248014
228901316,71924491,119,3973980,2402.35,155404000,332815,0.00060452,0.0837486,0.0786354,1.68937
228913537,71924491,17306,1798600,2774.05,71619400,404006,0.00154233,0.224622,0.226667,1.78366
228913879,71924491,17383,1177010,1086.62,44596900,146983,0.000923205,0.124878,0.128834,1.16443
228902659,71924491,458,5746620,209768,282167000,33779300,0.0365029,5.87812,5.79099,0.615938
228904092,71924491,989,1795230,2280.79,82581300,341671,0.00127047,0.190321,0.188341,0.603382
228902891,71924491,504,5500190,1875.12,220136000,267534,0.00034092,0.0486409,0.0522281,1.51645
228906172,71924491,15834,13101500,485561,697680000,72934000,0.0370614,5.56683,5.56962,0.469915
228908062,71924491,16331,316815,167.307,13292200,28210.3,0.000528091,0.0890433,0.0985691,1.83902
228912623,71924491,17183,989558,820.672,37579500,110466,0.000829331,0.111632,0.11027,0.588852
228913746,71924491,17372,956486,13762.2,46242000,1951890,0.0143883,2.04069,2.10878,1.12474
228904431,71924491,10674,9826740,8615.92,458518000,1292200,0.000876783,0.131498,0.129756,1.49299
228915167,71924491,111220908,171416,1347.95,6997640,182309,0.00786359,1.06355,1.06263,0.634607
228902185,71924491,294,23175200,29751.2,993717000,4062980,0.00128375,0.175316,0.174853,1.17141
228906371,71924491,15884,96288.7,159.921,3824060,23173.1,0.00166085,0.240663,0.239245,0.131182
228913520,71924491,17300,1033460,13892.1,51323000,2093560,0.0134423,2.02577,2.0598,0.843988
228903446,71924491,725,371673,55.3825,17556400,7931.04,0.000149009,0.0213388,0.0212336,0.734555
228908020,71924491,16301,165034,77.0323,4889140,10055.1,0.000466766,0.0609277,0.0618649,0.888683
228911641,71924491,17062,1148720,2465.33,44573800,335555,0.00214614,0.292111,0.291218,0.770673
228901259,71924491,104,8299350,11033.9,317773000,1604610,0.00132949,0.193341,0.193778,2.52284
228901391,71924491,133,349690,3442,17551500,482418,0.00984299,1.37956,1.37956,0.435679
228906680,71924491,15964,244783,5597.9,13806400,882807,0.0228688,3.60649,3.60649,0.728862
228914476,71924491,17560,56128.6,958.836,2644670,139638,0.0170828,2.48782,2.39128,0.292162
228909302,71924491,16652,402735,2688.1,17665400,372938,0.00667463,0.926014,0.919083,0.991077
228910758,71924491,16874,467638,1453.88,19110700,207572,0.003109,0.443874,0.399867,1.04581
228904280,71924491,1090,4896200,2568.3,235260000,350283,0.00052455,0.0715418,0.0720129,1.50239
228907773,71924491,16233,1237490,2703.92,51242600,370305,0.002185,0.299238,0.300223,0.773809
228908261,71924491,16435,1348400,1104.85,62978700,168103,0.000819378,0.124669,0.12456,2.41645
228907768,71924491,16229,480963,4046.3,19696800,558973,0.00841293,1.1622,1.10734,0.737846
228910987,71924491,16908,294031,184.342,11649600,24755.4,0.000626948,0.0841932,0.100881,0.917611
228909600,71924491,16700,723442,2984.5,31462000,410906,0.00412542,0.567988,0.559065,0.694997
228911570,71924491,17049,69592.5,227.2,3076340,30230.1,0.00326472,0.434386,0.434825,0.33177
228907231,71924491,16058,18654900,27033.9,770636000,3852770,0.00144916,0.206528,0.207811,2.12052
228911171,71924491,16973,69798.7,258.302,3112180,34835.3,0.00370067,0.499083,0.498879,0.290001
228904900,71924491,15602,2062740,20003.5,92295200,2783930,0.00969754,1.34963,1.34967,0.542448
228909804,71924491,16740,413358,163.63,15105100,21395.5,0.000395854,0.0517601,0.0518531,0.715913
228909862,71924491,16765,209301,1585.75,9816150,221363,0.00757641,1.05763,1.0571,0.461528
228901812,71924491,192,885268,10921.6,34016700,1559640,0.0123371,1.76177,1.66703,0.669395
228903949,71924491,970,581078,4098.02,26733300,594199,0.00705246,1.02258,0.977068,0.658926
228903025,71924491,605,1237600,2425.37,52620200,350624,0.00195973,0.283309,0.311769,0.828501
228906507,71924491,15928,15054600,159328,649831000,24090700,0.0105834,1.60022,1.53925,1.13603
228910666,71924491,16853,34969,162.763,1716250,22420.1,0.00465449,0.641141,0,0
228907791,71924491,16252,104725,231.715,4399680,32505.6,0.00221261,0.31039,0.310649,0.609095
228905081,71924491,15687,1146700,14617.3,41477600,2181480,0.0127472,1.9024,1.85672,1.12347
228911053,71924491,16937,13257,24.7618,601835,3653.88,0.00186783,0.275619,0,0
228911943,71924491,17096,582295,1058.23,26623400,149680,0.00181734,0.257052,0.278515,1.91645
228909241,71924491,16635,235671,52.7702,8502260,6887.96,0.000223915,0.029227,0.0289909,0.487452
228908066,71924491,16332,3718090,3717.48,163162000,544520,0.000999835,0.146451,0.143572,1.63564
228908538,71924491,16495,1777580,1747.75,64900200,235074,0.00098322,0.132244,0.136582,0.764694
228901440,71924491,143,383586,3192.57,16364700,441788,0.00832295,1.15173,1.15899,1.84552
228908421,71924491,16459,406316,197.462,16936600,27395.7,0.000485981,0.0674246,0.0729549,0.706819
228914580,71924491,17650,58715.5,1185.48,2303530,165062,0.0201902,2.81121,3.0372,1.24458
228913650,71924491,17341,76429.8,2246.54,4050410,326424,0.0293934,4.2709,4.29023,0.0413286
228909351,71924491,16662,97364.1,978.775,4854070,137912,0.0100527,1.41645,1.40474,0.274333
228912611,71924491,17182,5025920,4708.4,198185000,644796,0.000936822,0.128294,0.127927,0.903891
228915152,71924491,111220904,782068,8033.47,31813800,1127760,0.0102721,1.44202,1.37874,0.750239
228902137,71924491,272,384659,4302.51,18173800,597355,0.0111853,1.55295,1.55295,0.443671
228909985,71924491,16802,11928,4.17747,445302,572.736,0.000350225,0.0480163,0,0
228911686,71924491,17078,41097.5,4.39418,1402330,642.215,0.000106921,0.0156266,0,0
228909773,71924491,16729,215123,1111.5,9014750,155849,0.00516684,0.724467,0.709077,0.533991
228907775,71924491,16235,1237490,2703.92,51242600,370305,0.002185,0.299238,0.300223,0.773809
228907747,71924491,16211,12683400,47888,508672000,6805940,0.00377565,0.536604,0.556734,1.37736
228903521,71924491,769,584975,8245.92,28211700,1218650,0.0140962,2.08325,2.06833,0.562402
228907995,71924491,16290,397451,1841.28,15994800,263969,0.00463272,0.664156,0.688122,0.699802
228906968,71924491,16002,48306000,84350,2139870000,12860600,0.00174616,0.266232,0.259907,2.32415
228901249,71924491,101,2860160,5670.95,113772000,822872,0.00198274,0.287701,0.270009,1.18901
228902122,71924491,266,594473,17104.2,35283200,2501770,0.028772,4.20838,4.20838,0.260663
228900889,71924491,27,341209,145.7,14936100,19993.4,0.000427012,0.0585959,0.0632627,1.28117
228906520,71924491,15932,5204440,76109.4,242448000,11406500,0.0146239,2.19168,2.18024,0.897731
228910738,71924491,16871,309578,488.194,12368900,68467.7,0.00157697,0.221165,0.236198,0.715323
228901298,71924491,114,244655,369.565,7673200,49420.9,0.00151055,0.202002,0.201973,0.706572
228904148,71924491,1017,32166900,246874,1871120000,42845900,0.00767478,1.33199,1.26214,2.52938
228906942,71924491,15997,2802700,10667.2,98735600,1550660,0.00380606,0.553272,0.561395,1.75979
228908183,71924491,16404,117947,2267.74,5950830,374599,0.0192268,3.176,3.57918,0.745156
228907145,71924491,16040,4600780,811.533,192494000,112565,0.000176391,0.0244666,0.0257515,1.70153
228908121,71924491,16366,1459080,2396.25,49364100,328480,0.0016423,0.225128,0.229061,1.40413
228902925,71924491,525,480752,616.292,15451400,88608.5,0.00128193,0.184312,0.0602451,0.767219
228903488,71924491,749,3093340,1460.14,102830000,206899,0.000472029,0.0668854,0.059508,0.789591
228903891,71924491,931,3130760,2568.42,116860000,352906,0.000820382,0.112722,0.108765,0.945697
228904997,71924491,15626,1883010,22365.9,78044900,3105640,0.0118778,1.6493,1.60614,0.716354
228907011,71924491,16012,13260100,11103,626876000,1827690,0.000837327,0.137834,0.134623,3.94372
228903073,71924491,634,335013,1015.1,15031800,163652,0.00303004,0.488494,0.315823,0.988106
228907989,71924491,16288,187250,2543.78,7296790,393681,0.013585,2.10244,2.17624,0.619184
228910084,71924491,16825,133771,39.5532,5895340,5657.76,0.000295679,0.0422945,0.0533189,1.17995
228907767,71924491,16228,1017330,723.329,38826300,98607.6,0.000711004,0.0969275,0.0964053,1.21605
228903382,71924491,702,1371530,89.9734,61927400,12342.3,6.56005e-05,0.00899889,0.00905404,1.24197
228907580,71924491,16145,4171600,1870.18,166456000,273314,0.000448312,0.0655176,0.072744,1.6627
228908143,71924491,16386,1750790,63577.1,99986100,10064900,0.0363134,5.74876,5.68171,0.495544
228914524,71924491,17586,171185,4284.73,7186280,606014,0.0250298,3.54011,3.51795,0.503134
228911462,71924491,17042,1266570,3221.38,53544700,441200,0.00254338,0.348342,0.349693,0.822872
228904779,71924491,15569,9348410,88365.5,414060000,12536000,0.00945245,1.34098,1.33482,0.672412
228911419,71924491,17030,460149,111.742,16466700,15605.8,0.00024284,0.0339148,0.0362694,1.0904
228908124,71924491,16367,214780,55.7603,7122850,8053.44,0.000259616,0.0374963,0.0379776,0.757416
228904050,71924491,974,2982840,414.813,141671000,57229,0.000139066,0.019186,0.0181747,1.48607
228906458,71924491,15917,6846130,23006,264921000,3282600,0.00336044,0.479483,0.475183,1.35868
228903707,71924491,854,6304040,1378.89,331709000,198381,0.000218731,0.0314689,0.0305678,1.38513
228905086,71924491,15689,174419,5257.26,8451910,785622,0.0301416,4.50422,4.50363,0.235628
228913527,71924491,17302,87045.2,288.235,4079560,43760.3,0.00331132,0.50273,0.720166,1.6178
228903909,71924491,943,13433800,5412.17,626635000,793972,0.000402876,0.0591024,0.0591893,1.8705
228915231,71924491,124372440,7887.99,1.24031,283837,162.208,0.000157241,0.020564,0,0
228904452,71924491,10680,7350440,81979.1,440974000,14245700,0.0111529,1.93808,1.8194,2.25026
228905069,71924491,15680,541819,5044.33,22042200,746568,0.00930998,1.37789,1.35318,1.42494
228909088,71924491,16623,5432650,4501.28,201102000,617324,0.000828562,0.113632,0.124856,1.36029
228914161,71924491,17453,32856.9,1430.67,1790610,214202,0.0435425,6.51922,0,0
228904360,71924491,1125,874183,943.649,39589700,133823,0.00107946,0.153083,0.146247,1.80969
228904800,71924491,15580,489566,7705.92,25035300,1116670,0.0157403,2.28095,2.28095,0.253823
228904437,71924491,10675,8095540,33617.2,450287000,5816120,0.00415256,0.718434,0.750418,2.98971
228906652,71924491,15957,2272980,41035.8,125054000,6428370,0.0180537,2.82816,2.82816,0.924692
228905504,71924491,15752,10639400,218644,546781000,32073300,0.0205505,3.0146,3.00469,0.690151
228909622,71924491,16708,592525,1416.84,26909400,195686,0.00239119,0.330257,0.329412,0.855477
228903338,71924491,688,749136000,1580860,31508100000,231084000,0.00211024,0.308467,0.302066,2.66528
228914971,71924491,111220766,736505,797.055,23548300,108650,0.00108221,0.147521,0.145983,0.551184
228905741,71924491,15799,2449230,135233,150570000,20668500,0.0552144,8.43877,8.51556,0.296457
228907977,71924491,16282,33971.3,343.805,1368990,49013.8,0.0101205,1.4428,0,0
228908028,71924491,16310,13029000,49028.6,539066000,7465420,0.00376303,0.572984,0.578607,2.32569
228909296,71924491,16651,33195900,156194,1458160000,21587200,0.00470521,0.650296,0.644706,1.14489
228902986,71924491,560,228974,100.907,9154890,13765.6,0.00044069,0.0601187,0.0596201,0.728303
228915173,71924491,111220930,23448.1,69.8435,628879,9971.54,0.00297865,0.425261,0,0
228912175,71924491,17122,52613.6,50.8087,2076420,7616.95,0.000965694,0.144772,0.151306,0.244624
228907359,71924491,16081,497003,263.574,21028100,40926.3,0.000530328,0.0823463,0.0906554,1.75976
228911000,71924491,16919,53406600,107785,2631850000,17302500,0.0020182,0.323976,0.337601,1.7105
228907079,71924491,16025,10114800,3285.85,508839000,492363,0.000324857,0.0486776,0.0489455,3.47496
228906153,71924491,15830,3656540,40500,154005000,5914970,0.011076,1.61764,1.61762,1.33184
228914480,71924491,17562,2463640,35759.1,94047600,5001800,0.0145148,2.03025,1.90536,1.13258
228905780,71924491,15807,782130,39246,43183200,5894190,0.0501783,7.53607,7.74012,0.338987
228908145,71924491,16387,1016740,43571.4,59662200,6876950,0.042854,6.76374,6.64609,0.385683
228914186,71924491,17460,3113180,19025,125137000,2746280,0.00611109,0.882147,0.887839,1.78425
228914597,71924491,111220624,33012.1,154.315,1481850,22672.6,0.0046745,0.686795,0,0
228906591,71924491,15945,735187,6949.64,29310900,988507,0.00945288,1.34456,1.3807,1.01736
228905000,71924491,15627,809435,11514.9,36776800,1603790,0.0142258,1.98137,1.98014,0.247107
228912550,71924491,17173,229570,110.79,7775670,14257.6,0.000482597,0.0621057,0.0642967,0.493062
228904323,71924491,1110,369436,437.38,11779900,61059.8,0.00118391,0.165278,0.0680497,0.739333
228907815,71924491,16265,593430,1730.63,25840200,245929,0.00291631,0.41442,0.414599,0.385566
228910991,71924491,16910,45763,17.5127,1700550,2390.68,0.000382682,0.0522405,0,0
228906242,71924491,15851,49266900,1412430,2712310000,208031000,0.0286689,4.22252,4.22349,0.586512
228907276,71924491,16074,16216500,14395.4,710685000,2109000,0.0008877,0.130052,0.12971,1.95096
228912219,71924491,17126,867633,1190.66,32852000,163591,0.0013723,0.188548,0.191076,0.817602
228903040,71924491,613,900995,721.026,43185400,100645,0.000800255,0.111704,0.107762,0.902881
228904155,71924491,1021,5851980,2037.52,250037000,312127,0.000348176,0.0533369,0.0547515,2.31077
228903500,71924491,756,454597,6662.77,21812200,927147,0.0146564,2.03949,2.03949,0.314727
228914578,71924491,17649,8691.56,109.443,315616,15002.4,0.0125919,1.72609,0,0
228904055,71924491,975,21116,187.164,820308,26774.4,0.00886362,1.26797,0,0
228913638,71924491,17337,159704,100.71,4939200,13439.4,0.000630608,0.0841523,0.0847315,0.530778
228902994,71924491,574,2913930,3933.71,122704000,536351,0.00134997,0.184064,0.187905,0.717353
228903007,71924491,588,3578830,4000.78,164341000,590924,0.0011179,0.165116,0.166729,1.95834
228914674,71924491,111220682,158333,841.782,7736130,120890,0.00531653,0.763516,0.73561,1.09773
228914717,71924491,111220702,432400,517.523,15721400,69526.7,0.00119686,0.160793,0.125142,0.523571
228901357,71924491,127,1948990,5563.58,83695600,846889,0.0028546,0.434527,0.467691,1.04931
228900940,71924491,31,20710800,14743.2,926915000,2146790,0.000711859,0.103656,0.105051,2.18983
228902416,71924491,350,139876,239.807,5892720,32168.3,0.00171443,0.229978,0.229977,0.155903
228906575,71924491,15942,7474040,83197.9,314813000,12374500,0.0111316,1.65566,1.63089,1.19356
228901026,71924491,50,337457,5656.72,16625900,960027,0.0167628,2.84489,2.74479,1.07852
228902183,71924491,292,147323,1946.73,5866750,275830,0.0132141,1.87228,2.42361,0.304891
228915244,71924491,124372444,11102.4,12.8529,408811,1706.12,0.00115767,0.153672,0,0
228903889,71924491,930,3138960,2427.81,149027000,361818,0.000773444,0.115267,0.11491,1.94347
228913196,71924491,17232,810316,5488.16,36656200,842305,0.00677286,1.03948,1.04899,1.19653
228902179,71924491,291,16883500,142016,664452000,21215100,0.0084115,1.25655,1.25651,1.34673
228908814,71924491,16582,43426,215.47,1719730,35364.6,0.00496178,0.814365,0,0
228902980,71924491,557,180276,1091.93,6036810,151305,0.00605697,0.839296,0.932649,0.513452
228908009,71924491,16295,463504,427.81,14234800,63119.4,0.000922991,0.136179,0.0466601,0.775079
228914310,71924491,17509,309453,7581.56,12931000,1067060,0.0244999,3.4482,3.83451,0.726894
228914695,71924491,111220690,45752.7,76.8853,1849700,10708.7,0.00168046,0.234056,0,0
228902609,71924491,440,1040960,608.246,46905600,89093.3,0.000584314,0.0855879,0.0787219,2.22078
228908611,71924491,16511,10101.4,85.1874,367925,13621.3,0.00843323,1.34846,0,0
228901582,71924491,163,1149590,1731.55,43319600,242878,0.00150624,0.211274,0.208272,2.374
228907776,71924491,16239,837309,2288.39,35946700,313825,0.00273303,0.374802,0.376073,0.649133
228902887,71924491,502,18619900,7699.88,727696000,1080620,0.00041353,0.0580355,0.0579168,4.16987
228906391,71924491,15901,602399,4109.82,24246300,596228,0.00682242,0.989755,1.07175,0.709069
228902629,71924491,448,1137330,5762.48,51623400,882402,0.0050667,0.775857,0.787988,1.47978
228903015,71924491,597,3805440,4172.06,171645000,590953,0.00109634,0.155292,0.153339,0.895301
228908988,71924491,16608,281437,199.556,10501300,27046.1,0.000709061,0.0961002,0.0920944,0.687088
228904197,71924491,1042,1388820,1561.73,62074200,218909,0.0011245,0.157622,0.163934,0.782753
228904840,71924491,15586,244783,3804.32,12849300,555713,0.0155416,2.27023,2.27023,0.308225
228905357,71924491,15716,59648,286.863,2065250,43142.1,0.00480927,0.723279,0.790024,1.38145
228910017,71924491,16811,103587,801.202,5120630,124231,0.00773461,1.19929,1.18969,0.599879
228906403,71924491,15904,50177100,400079,2110540000,59510000,0.00797334,1.186,1.1732,1.3767
228905331,71924491,15710,48172.5,173.492,1626310,23487.2,0.00360147,0.487564,0,0
228901016,71924491,45,130522,101.051,4828830,13520.5,0.000774204,0.103588,0,0
228908022,71924491,16302,165034,77.0323,4889140,10055.1,0.000466766,0.0609277,0.0618649,0.888683
228908547,71924491,16497,1004460,1859.76,33398300,250848,0.00185151,0.249735,0.19948,1.42838
228903076,71924491,635,1446200,196.368,60625700,27424.6,0.000135782,0.0189632,0.0193603,1.17573
228914545,71924491,17595,34090.9,1667.05,1701410,230093,0.0489001,6.74938,0,0
228914031,71924491,17411,295481,161.14,9645470,21445.3,0.000545349,0.0725778,0.0755902,0.844936
228906294,71924491,15862,3310340,102681,164873000,16186100,0.0310182,4.88954,4.74229,0.548942
228914632,71924491,111220656,18005.4,15.5153,829962,2227.01,0.000861703,0.123685,0,0
228901975,71924491,234,1164490,539.894,49292400,71468.8,0.000463629,0.0613733,0.0488994,1.7027
228903907,71924491,942,9898510,102396,427188000,15164300,0.0103446,1.53197,1.50167,1.15151
228910727,71924491,16869,842246,3543.96,33075800,517605,0.00420775,0.614554,0.579464,0.816914
228907433,71924491,16099,70916.1,7.57235,3008160,1079.18,0.000106779,0.0152177,0.010743,0.284271
228908193,71924491,16408,28980.2,6.94701,1363980,974.287,0.000239716,0.033619,0,0
228914178,71924491,17457,104699,379.893,4092360,53242.7,0.00362843,0.508531,0.507963,1.3122
228915067,71924491,111220872,157047,1784.54,7626110,260735,0.0113631,1.66024,1.85937,0.849471
228906957,71924491,16000,432420,5994.44,19379600,870570,0.0138625,2.01325,2.02078,0.533718
228901973,71924491,233,1824200,306.998,74761300,41158,0.000168291,0.0225622,0.0266889,1.2233
228910110,71924491,16828,36165800,249161,2056390000,42180600,0.00688939,1.16631,1.14073,1.78196
228908173,71924491,16400,1324880,42237,68853700,6716950,0.0318799,5.06986,4.923,0.530211
228910783,71924491,16879,1413200,4580.9,56676300,646502,0.0032415,0.457474,0.423122,1.12709
228902141,71924491,274,1817960,374.177,72070400,51034.3,0.000205822,0.0280723,0.0302137,1.25764
228907157,71924491,16042,2067020,221.488,78665600,30063.2,0.000107153,0.0145442,0.0140633,1.16486
228913164,71924491,17227,219927,1950.5,10855600,281848,0.00886886,1.28155,1.21108,0.686877
228913599,71924491,17326,269814,267.482,8484980,35630.4,0.000991356,0.132055,0.129999,0.495274
228907687,71924491,16171,3114080,350.55,122263000,46731,0.000112569,0.0150063,0.0140647,2.38105
228911106,71924491,16957,519244,1414.69,24829500,200373,0.00272452,0.385894,0.38372,0.62881
228911189,71924491,16978,908119,1456.3,36228000,200263,0.00160364,0.220525,0.220147,1.03807
228913209,71924491,17233,97632.7,109.669,4566150,16604.3,0.00112329,0.170069,0.0783151,0.977448
228914606,71924491,111220632,552474,2800.88,22373100,385175,0.00506971,0.697183,0.695133,0.447938
228915060,71924491,111220870,227665,3618.85,12006600,555192,0.0158955,2.43864,2.34002,0.992845
228912748,71924491,17202,13839.2,13.3748,508735,1911.55,0.000966445,0.138126,0,0
228909969,71924491,16799,223531,153.96,9504210,20884.7,0.000688764,0.0934309,0.092637,0.55361
228904699,71924491,10710,2929500,18307.7,136481000,2806950,0.00624944,0.958169,0.945679,1.11843
228914569,71924491,17645,334863,1476.74,11686900,192764,0.00440998,0.57565,0.567802,0.476786
228908496,71924491,16479,439370,164.931,18213300,22115.2,0.000375381,0.0503338,0.058325,0.953558
228902540,71924491,408,897360,2863.41,31181300,401203,0.00319092,0.447093,0.422396,0.98636
228901978,71924491,235,1929350,57542.6,87698200,8078850,0.0298249,4.18735,4.40685,0.624122
228910202,71924491,16848,791593,2783.36,32397900,375879,0.00351616,0.474839,0.472749,0.519739
228903063,71924491,628,428208,202.034,18592400,28320.6,0.000471813,0.0661376,0.0540865,0.523076
228906701,71924491,15967,209814,5291.92,12404100,828464,0.025222,3.94857,3.94857,0.674731
228909867,71924491,16767,357509,716.114,16455500,101782,0.00200307,0.284697,0.282922,0.743746
228904518,71924491,10694,2076360,3082.65,86199400,427532,0.00148464,0.205904,0.218436,1.00878
228903944,71924491,966,1965920,27424.8,81901500,4114730,0.0139501,2.09302,2.06606,0.937777
228905733,71924491,15797,2449230,135233,150570000,20668500,0.0552144,8.43877,8.51556,0.296457
228913222,71924491,17234,210990,4114.46,11088700,623427,0.0195007,2.95477,2.7603,0.991305
228909857,71924491,16764,866439,3145.29,38429000,471742,0.00363013,0.544461,0.551813,0.959694
228908384,71924491,16450,1121430,1009.43,50652600,153635,0.000900128,0.136999,0.128955,2.66963
228913172,71924491,17228,128845,731.694,6531540,102611,0.00567887,0.79639,0.80097,0.362762
228901276,71924491,110,89823.2,1233.98,3854140,182020,0.0137379,2.02643,2.47445,0.13733
228910995,71924491,16916,32595.4,709.202,1801110,108964,0.0217577,3.34293,0,0
228903615,71924491,818,8797010,102761,372578000,14708100,0.0116813,1.67194,1.64738,0.858211
228908162,71924491,16395,29104200,102052,1351880000,16247200,0.00350645,0.558241,0.564703,2.64464
228913353,71924491,17261,211753,204.106,7362750,27499.3,0.000963891,0.129865,0.130796,0.890915
228903758,71924491,861,1467930,298.123,51058900,41772.3,0.00020309,0.0284566,0.0274476,1.29124
228909920,71924491,16787,30811,19.0292,1218680,2560.89,0.00061761,0.0831163,0,0
228911335,71924491,17008,616329,925.594,23672700,124087,0.00150179,0.201332,0.19696,0.655916
228913098,71924491,17212,1117600,1253.86,44762200,169359,0.00112192,0.151538,0.152455,0.700496
228907669,71924491,16160,241225,629.792,11704700,94161.5,0.00261081,0.390347,0.385631,0.531831
228913471,71924491,17290,8937100,38379.1,351349000,5669640,0.00429436,0.634393,0.661653,2.01343
228904160,71924491,1023,2793270,1250.19,122832000,164036,0.00044757,0.0587253,0.0530269,1.70921
228909646,71924491,16716,1237830,4563.57,51873000,649162,0.00368676,0.524437,0.51424,0.988326
228911674,71924491,17074,1689210,2363.1,69128800,324262,0.00139893,0.19196,0.185526,0.634663
228915217,71924491,112892331,11102.4,12.8529,408811,1706.12,0.00115767,0.153672,0,0
228911393,71924491,17025,7649000,12360.7,278238000,1718690,0.00161599,0.224694,0.2218,1.09443
228905049,71924491,15671,132032,2303.4,6093590,345708,0.0174459,2.61837,2.61181,0.497314
228911089,71924491,16952,286714,567.668,13898900,80224.5,0.00197991,0.279807,0.334752,1.01108
228902996,71924491,576,69495.2,50.8375,2164400,6826.84,0.000731526,0.0982347,0.0982031,0.610347
228908266,71924491,16437,3487200,14421.2,161785000,2319310,0.00413546,0.665093,0.699161,2.6892
228903812,71924491,891,520642,4264.54,22318100,604734,0.00819093,1.16152,1.15518,0.62595
228909050,71924491,16617,1051490,1256.4,41079800,197706,0.00119487,0.188024,0.178796,1.45445
228901584,71924491,165,2121100,4943.49,79461700,688392,0.00233063,0.324545,0.322906,1.26401
228911230,71924491,16990,2197650,2535.59,86697600,342734,0.00115377,0.155954,0.147686,0.901872
228904511,71924491,10693,567202,929.147,20740100,137213,0.00163812,0.241911,0.269687,0.79123
228915286,71924491,127201621,31344.5,69.9778,989150,9354.26,0.00223254,0.298434,0,0
228904405,71924491,1140,1146750,293.253,34653300,38653.6,0.000255726,0.0337071,0.0351701,1.31013
228909245,71924491,16636,1078060,1281.24,38099400,175467,0.00118847,0.162762,0.177571,0.959343
228901730,71924491,175,1643070,6444.22,61815900,934315,0.00392206,0.568639,0.568533,1.14735
228911681,71924491,17076,710413,718.424,27535600,96164.2,0.00101128,0.135364,0.126725,0.492481
228914192,71924491,17463,661250,7898.24,28866600,1173710,0.0119444,1.77498,1.77294,1.37709
228908221,71924491,16418,663856,885.358,29892900,138800,0.00133366,0.209082,0.26018,3.33357
228913370,71924491,17265,144634,142.926,5457400,19197.4,0.000988194,0.132731,0.137018,0.657883
228902967,71924491,546,34969,1747.06,2055340,257365,0.0499602,7.3598,0,0
228901227,71924491,96,1833430,12122.1,84466100,1770930,0.00661171,0.965911,1.00569,0.842457
