id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229047706,71992067,966,890979,64579.6,51024300,9948080,0.0724816,11.1653,11.1717,0.197369
229050307,71992067,15769,648411,26062.9,35944500,3968630,0.0401949,6.12055,6.11971,0.152888
229046056,71992067,577,1083510,58109.6,57433000,9082790,0.0536311,8.38277,8.44955,0.191604
229062403,71992067,111220686,549893,22706.3,29021100,3405830,0.0412923,6.19362,6.24268,0.28166
229061475,71992067,17452,69938,3864.2,3920530,607069,0.0552518,8.6801,8.6801,0.112133
229049782,71992067,15670,347512,18295.7,19254900,2964910,0.0526476,8.53182,8.49604,0.386295
229050608,71992067,15900,728412,31370,29142000,4825510,0.0430662,6.62469,6.62568,0.436981
229044675,71992067,169,1153980,54838.8,63638800,8522280,0.0475216,7.38514,7.38514,0.261475
229051158,71992067,16055,241917,16116.1,14213200,2474280,0.0666183,10.2278,10.2271,0.0387248
229061325,71992067,17430,716324,49483.9,39249700,7522040,0.0690804,10.5009,10.5758,0.135551
229046421,71992067,669,23176000,1393540,1264040000,216091000,0.0601288,9.32393,9.26835,0.317252
229045356,71992067,348,4373660,239050,229308000,36473600,0.0546567,8.33938,8.38369,0.294919
229045696,71992067,450,960793,5372.53,18004200,857269,0.00559177,0.892252,0.860016,0.523275
229054120,71992067,16432,1704600,75869.1,88054100,11051000,0.0445085,6.48307,6.49091,0.125336
229059305,71992067,17134,632258,31581.9,30735700,4746670,0.049951,7.50749,7.52303,0.144187
229050665,71992067,15919,7053420,424585,388340000,66560400,0.0601956,9.43661,9.39394,0.342075
229062762,71992067,111220830,1417630,63878.6,64551700,9714390,0.0450602,6.85256,6.63096,0.435943
229050427,71992067,15821,8949380,411844,440306000,60086500,0.0460192,6.71404,6.75655,0.325093
229056392,71992067,16794,69938,4898.68,4142330,780433,0.0700432,11.1589,11.1589,0.0573888
229061075,71992067,17396,442334,22753.9,20610500,3449640,0.0514405,7.79872,7.75985,0.206634
229044821,71992067,218,1567850,89957.8,85468200,14489000,0.0573765,9.24129,9.227,0.335488
229061459,71992067,17448,31189.6,1738.57,1604580,274215,0.0557419,8.79186,0,0
229051344,71992067,16107,6603700,304551,288730000,47980500,0.0461183,7.26569,7.02974,0.601675
229062829,71992067,111220884,24728,1794.32,1420590,282447,0.0725623,11.4222,0,0
229057581,71992067,16988,34969,2135.84,2253140,339048,0.061078,9.69566,0,0
229047686,71992067,955,798188,32185.9,31668000,5155430,0.0403237,6.45891,6.08428,0.537215
229054584,71992067,16526,34902.2,2664.14,2187140,416648,0.0763316,11.9376,0,0
229044590,71992067,130,1328820,78830,75106600,11985600,0.0593233,9.01974,9.01974,0.115201
229044890,71992067,236,1838910,91452.3,112902000,14854600,0.0497317,8.0779,8.00184,0.367019
229059781,71992067,17209,3054810,84386,112223000,12463800,0.027624,4.08007,4.0741,0.591694
229050127,71992067,15729,944163,18526.9,30888200,2758950,0.0196226,2.92212,2.92212,0.487034
229045337,71992067,333,349690,19806.1,21828800,3102260,0.0566389,8.87146,8.87146,0.0755515
229046530,71992067,695,365167000,21241100,19688600000,3401410000,0.0581681,9.31466,9.30767,0.48023
229048853,71992067,10720,7660690,291363,533795000,48943400,0.0380335,6.3889,6.58263,0.384056
229044514,71992067,88,1815300,130980,106743000,20007500,0.0721532,11.0216,11.0214,0.115662
229045005,71992067,258,7342220,339264,439366000,50990300,0.0462074,6.94482,6.94253,0.162426
229055362,71992067,16597,174845,14435.2,10770100,2251660,0.08256,12.8781,12.8781,0.0674465
229057632,71992067,16996,3626690,211289,206226000,32530300,0.0582596,8.96969,8.95787,0.302856
229054474,71992067,16482,531443,29486.9,26771400,4398340,0.0554847,8.27623,8.14108,0.139126
229057045,71992067,16901,489566,40232.1,31956600,6451540,0.0821791,13.1781,13.1781,0.127984
229057611,71992067,16993,27814.8,878.304,1290980,129825,0.0315769,4.6675,0,0
229046433,71992067,671,276027,8792.21,10380200,1459720,0.0318527,5.28833,5.07829,0.595059
229050148,71992067,15751,103785000,4349560,5594290000,643369000,0.0419094,6.19905,6.19247,0.32364
229053456,71992067,16352,7189250,407380,366804000,62804400,0.0566651,8.73588,8.63291,0.275677
229060501,71992067,17333,592385,27647.3,26961900,4076850,0.0466711,6.88209,6.87731,0.16948
229061574,71992067,17488,1515700,73107.1,67300600,10812400,0.0482331,7.13361,7.48171,0.379362
229044466,71992067,56,9441220,446696,558511000,66310100,0.0473133,7.02346,6.96739,0.176414
229051040,71992067,16024,7761500,341254,359627000,54262900,0.0439675,6.99129,6.8661,0.393635
229051357,71992067,16110,1650980,81751.1,75149100,12949700,0.0495167,7.84365,7.76903,0.411328
229062047,71992067,17596,1019390,25202.2,32594800,3983750,0.0247228,3.90797,3.83423,0.61488
229062786,71992067,111220852,1652320,78936.6,75146500,11691600,0.0477731,7.07585,7.5931,0.473439
229057415,71992067,16939,45780200,1946900,2858110000,335109000,0.0425272,7.31996,7.39215,0.461073
229062289,71992067,111220626,602622,28579.9,30433700,4455400,0.047426,7.39336,7.61829,0.463731
229053279,71992067,16336,244783,15452.6,14773200,2403730,0.0631278,9.81985,9.81985,0.133759
229055907,71992067,16706,1993860,149546,115900000,23199400,0.0750031,11.6354,11.415,0.156371
229044502,71992067,79,69938,4912.82,4836760,791161,0.0702453,11.3123,11.3123,0.0383064
229054237,71992067,16453,2363950,122212,127432000,18769100,0.051698,7.93972,7.88816,0.221597
229046016,71992067,551,385483,24245,23108200,3660230,0.0628953,9.49519,9.57598,0.149179
229047949,71992067,1109,69725.9,4430.75,3893550,662846,0.0635451,9.50645,9.50641,0.10336
229057505,71992067,16970,1995490,124790,106585000,19586100,0.0625363,9.8152,9.55229,0.436845
229048077,71992067,1142,710064,57730.9,42009300,9291380,0.0813037,13.0853,13.0285,0.206976
229059740,71992067,17199,34969,1198.58,1671450,180666,0.0342755,5.16647,0,0
229061887,71992067,17562,2880860,112165,113368000,18388000,0.0389347,6.38282,6.24051,0.633158
229055881,71992067,16698,5381490,321249,313456000,48526300,0.0596951,9.01727,8.91938,0.252422
229045343,71992067,339,22469100,1350900,1289290000,209091000,0.0601224,9.30572,9.27788,0.294069
229050935,71992067,15995,1402540,125110,88201400,19536100,0.0892019,13.9291,13.8642,0.0973203
229055620,71992067,16631,3469490,191295,184880000,28914600,0.0551365,8.33397,8.33109,0.0908339
229050974,71992067,16004,50226500,3021800,2497730000,463622000,0.0601635,9.23062,9.21723,0.478244
229053499,71992067,16359,652912,35725,34619500,5419270,0.0547164,8.30015,8.19244,0.332532
229047450,71992067,910,196782,16741,12194200,2503060,0.0850738,12.72,12.7299,0.020823
229059331,71992067,17139,518447,26564.3,25267700,3967780,0.0512381,7.65319,7.66648,0.123111
229059193,71992067,17117,26379.3,1185.62,1143080,173036,0.0449453,6.55954,0,0
229047006,71992067,851,1673940,126746,107067000,20045700,0.0757169,11.9751,12.0156,0.233441
229050701,71992067,15939,2497800,159235,137751000,24706400,0.0637502,9.89129,9.93124,0.200116
229050339,71992067,15782,2828980,139989,171293000,21065000,0.049484,7.44617,7.44533,0.115828
229050926,71992067,15993,2756260,232511,166790000,35940300,0.0843576,13.0395,13.04,0.113381
229060448,71992067,17324,244762,8506.43,10623800,1235750,0.0347539,5.04878,5.04873,0.0840718
229057444,71992067,16949,19762600,897915,1294610000,154836000,0.0454351,7.83483,7.91385,0.44444
229057039,71992067,16900,489566,40232.1,31956600,6451540,0.0821791,13.1781,13.1781,0.127984
229046584,71992067,718,2477960,108031,116621000,15364600,0.0435968,6.20049,6.19717,0.155523
229050854,71992067,15971,5013830,365692,306086000,57966000,0.0729366,11.5612,11.5571,0.147927
229059685,71992067,17193,145840,6614.48,7192600,991375,0.0453543,6.79767,6.64736,0.22598
229054558,71992067,16519,10909100,734552,626893000,116094000,0.0673336,10.6418,10.6672,0.356977
229059553,71992067,17179,104704,6401.8,5988210,1002920,0.061142,9.57864,9.57907,0.0694091
229051080,71992067,16035,27296100,1649280,1497290000,257335000,0.0604216,9.42753,9.39322,0.316112
229050698,71992067,15937,4788180,165992,196489000,26251400,0.0346671,5.48255,5.43414,0.543535
229060069,71992067,17278,34969,1123.47,1595800,164947,0.0321276,4.71694,0,0
229050476,71992067,15845,3365890,119200,158348000,17547500,0.035414,5.21333,5.17061,0.255435
229057279,71992067,16936,101872,3906.21,5080670,600714,0.0383441,5.89673,5.9087,0.220483
229062411,71992067,111220688,68527.2,5059.02,4235920,793011,0.073825,11.5722,11.5727,0.0351379
229049240,71992067,15570,174845,6604.99,8741790,1004020,0.0377763,5.74237,5.74237,0.0907782
229059896,71992067,17244,988713,46580.2,48228300,7076250,0.047112,7.15703,7.13282,0.23418
229060937,71992067,17368,2441290,132718,120758000,20063900,0.0543638,8.21859,8.4192,0.39704
229045917,71992067,525,489088,26945.2,27700300,4097770,0.0550926,8.37838,8.37738,0.140411
229061122,71992067,17405,69938,3828.15,4001990,601403,0.0547363,8.59909,8.59909,0.237554
229058684,71992067,17066,2165940,117652,113115000,17859600,0.0543192,8.24567,8.2431,0.15473
229058909,71992067,17090,139876,6962.65,7274490,1045850,0.0497773,7.47698,7.47698,0.119391
229050372,71992067,15796,1152180,56670.5,60010700,8342160,0.0491853,7.24031,7.24063,0.154829
229050782,71992067,15951,981274,47807.8,42634600,7125640,0.0487201,7.26162,7.2591,0.442625
229060039,71992067,17273,100179,759.222,2459410,106047,0.00757863,1.05857,1.04901,0.451275
229051147,71992067,16053,277004,21295.1,17287800,3289160,0.0768767,11.8741,11.8744,0.0263831
229050110,71992067,15722,1290380,27616.8,43101500,4124540,0.021402,3.19637,3.20478,0.499113
229051219,71992067,16077,18265500,1408730,1130390000,216019000,0.077125,11.8266,11.7453,0.202983
229051592,71992067,16126,23185200,1513910,1311100000,268147000,0.0652964,11.5655,11.6156,0.287486
229047712,71992067,970,454597,14227.8,20425600,2089210,0.0312977,4.59575,4.59575,0.179188
229062935,71992067,124372452,34709.5,914.269,1530800,137210,0.0263406,3.9531,0,0
229044561,71992067,113,1627410,30164.8,48326900,4779350,0.0185354,2.93678,2.95778,0.539199
229062743,71992067,111220816,314447,25401.9,22333800,4118420,0.0807829,13.0973,13.0973,0.0556551
229050894,71992067,15984,3330810,242781,196708000,36885900,0.0728896,11.0742,11.044,0.132389
229054193,71992067,16446,506114,23192.5,27466300,3354930,0.0458247,6.62881,6.55571,0.194109
229053943,71992067,16404,139868,7927.89,8558810,1194960,0.0566812,8.54345,8.54339,0.0936476
229052571,71992067,16253,1139540,88821.9,68146100,13786000,0.0779456,12.0979,12.0854,0.133225
229062750,71992067,111220822,174792,10808.8,10154500,1682260,0.0618379,9.62437,9.62452,0.120161
229049727,71992067,15655,1818220,83719.8,85801300,12757000,0.0460449,7.01623,6.99139,0.403109
229051253,71992067,16086,331229,23415.6,20429200,3604960,0.0706932,10.8836,10.878,0.100485
229059474,71992067,17159,455306,17565.6,22740000,2697920,0.0385798,5.9255,6.07541,0.435702
229048184,71992067,10690,1220550,51542.9,72204700,8622880,0.042229,7.06472,7.22153,0.308026
229059383,71992067,17148,1709250,90136.3,87146200,13551200,0.0527345,7.9282,7.93176,0.170156
229050408,71992067,15813,3063510,133327,187321000,20034700,0.043521,6.53976,6.51722,0.178132
229057531,71992067,16978,842292,47967.4,43561400,7391840,0.0569487,8.77586,8.38698,0.354648
229054962,71992067,16564,654601,47592.9,38249700,7788170,0.0727053,11.8976,11.6833,0.333807
229050434,71992067,15823,799613,41466.7,43795400,6296150,0.0518584,7.87399,7.85279,0.422779
229045854,71992067,487,236134,17694,13684300,2733630,0.074932,11.5766,11.5571,0.241684
229055756,71992067,16664,734349,58591.7,46042000,9277630,0.0797873,12.6338,12.6338,0.161397
229061204,71992067,17423,209625,17282.6,15411500,2844850,0.0824454,13.5711,13.5714,0.0959534
229045935,71992067,528,98005300,3925160,6486340000,664382000,0.0400505,6.77904,6.96227,0.453764
229049808,71992067,15674,657055,31673.4,30222700,4993990,0.0482051,7.60057,7.55033,0.553354
229051073,71992067,16032,27296100,1649280,1497290000,257335000,0.0604216,9.42753,9.39322,0.316112
229048093,71992067,10672,4269310,199699,301255000,34774900,0.0467755,8.14532,8.19868,0.449423
229060960,71992067,17370,240413,14713.2,12846900,2263120,0.0611999,9.41348,9.5019,0.238699
229046097,71992067,602,61613.8,2824.61,3738710,432215,0.0458438,7.0149,6.9514,0.157105
229061031,71992067,17386,734339,22727.3,25941300,3422490,0.0309493,4.66064,4.23707,0.735805
229045898,71992067,512,116908000,4704610,7649650000,792362000,0.040242,6.77766,6.95688,0.438204
229044818,71992067,217,797627,49460.5,43448400,7750490,0.0620095,9.71694,9.6265,0.25609
229046888,71992067,818,4591670,154314,217397000,22272600,0.0336073,4.85066,4.9093,0.19553
229045217,71992067,310,1005450,43057.6,58024500,6548510,0.0428244,6.51305,6.51318,0.143399
229053838,71992067,16389,174845,15300.5,12596400,2595720,0.0875088,14.8459,14.8459,0.168682
229046386,71992067,664,1081760,59815.2,54835600,9374870,0.0552943,8.66631,8.53613,0.271654
229049574,71992067,15605,486791,36482.3,27833700,5543170,0.0749446,11.3872,11.3835,0.12156
229052856,71992067,16294,594034,27014.9,31579300,4078700,0.045477,6.86611,6.86614,0.161299
229053927,71992067,16402,1049070,49138.5,62831400,7298680,0.0468401,6.95728,6.95728,0.16866
229047557,71992067,945,2514590,181459,148547000,26733100,0.0721625,10.6312,10.5937,0.0867698
229049659,71992067,15620,33509,1037.61,1299160,156785,0.0309653,4.6789,0,0
229048131,71992067,10678,3787290,162309,261967000,27838000,0.0428561,7.35036,7.48643,0.38981
229052281,71992067,16226,419190,33752.3,25909800,5209460,0.0805178,12.4274,12.427,0.0583326
229056348,71992067,16786,159706,7667.76,7661820,1153690,0.0480117,7.22382,7.27006,0.112717
229046552,71992067,703,12179000,904132,710305000,138819000,0.0742373,11.3982,11.4651,0.19518
229056068,71992067,16735,1505690,83753.8,78621500,12687500,0.0556247,8.42635,8.42053,0.166536
229046560,71992067,706,383547,26417.6,22817800,4274690,0.068877,11.1451,11.1552,0.210975
229049795,71992067,15672,209696,13100.9,13120500,2123810,0.0624759,10.128,10.1272,0.155517
229060556,71992067,17338,2808640,89994.3,116520000,13335300,0.0320419,4.74796,4.71702,0.479288
229061945,71992067,17577,206606,6783.4,7948330,1035820,0.0328326,5.01349,4.97099,0.533496
229047808,71992067,1046,680036,51360.6,40513300,7909230,0.0755263,11.6306,11.4044,0.153072
229045568,71992067,403,3466820,211184,169865000,32392800,0.0609158,9.34366,9.26395,0.352774
229051564,71992067,16121,10584100,1028120,641505000,194703000,0.0971383,18.3959,18.3158,0.418506
229058530,71992067,17044,1093120,57162.6,53371500,8717080,0.052293,7.97449,7.97733,0.261044
229062725,71992067,111220796,34969,1531.48,1869990,238431,0.0437952,6.81836,0,0
229051279,71992067,16094,119617,6070.39,6099660,940189,0.0507488,7.86003,8.17474,0.20063
229047455,71992067,912,489566,19454.2,35083900,3154860,0.0397377,6.4442,6.4442,0.216707
229056087,71992067,16738,901759,42043.3,45301300,6259010,0.0466236,6.94089,6.82318,0.260156
229047488,71992067,918,3676080,203198,176568000,32034400,0.0552756,8.71426,8.42691,0.573488
229045661,71992067,435,165062,7373.62,6389510,1224710,0.0446719,7.4197,7.40326,0.438337
229048931,71992067,10728,819623,30317.9,60563200,5130290,0.0369901,6.25933,6.35416,0.354948
229053869,71992067,16393,524099,44638.7,34803000,7888720,0.0851724,15.052,15.0482,0.371868
229055616,71992067,16630,174845,11890,10546500,1861340,0.0680032,10.6457,10.6457,0.0847982
229054617,71992067,16532,2234670,127972,124370000,19963200,0.0572665,8.93342,8.9132,0.355722
229053225,71992067,16331,415304,18108.6,20741100,2766670,0.0436033,6.66179,6.65745,0.20081
229049148,71992067,182305713,118773,8376.77,6674860,1249780,0.0705274,10.5224,10.3216,0.154445
229056147,71992067,16752,2707180,159507,144774000,24566100,0.0589198,9.0744,9.03785,0.302578
229050619,71992067,15903,344034000,20239800,18377800000,3224500000,0.0588308,9.3726,9.35455,0.474209
229062674,71992067,111220792,1104840,62879.8,56903500,9629090,0.0569129,8.71535,8.78807,0.240801
229046539,71992067,700,453837,29511.7,23718600,4442210,0.0650272,9.78811,9.78813,0.12541
229060033,71992067,17272,836801,34149.3,36516500,4987030,0.0408094,5.95963,5.94603,0.300579
229055026,71992067,16578,2654580,198978,156843000,31560600,0.0749565,11.8891,12.008,0.239459
229061689,71992067,17514,390800,18005.8,17178100,2857540,0.0460742,7.31204,7.30701,0.256519
229059974,71992067,17260,112200,5624.97,6023410,837433,0.0501336,7.46378,7.4603,0.0817112
229044596,71992067,132,30774.2,2509.56,1931450,380818,0.0815474,12.3746,0,0
229061624,71992067,17499,24728,1794.32,1420590,282447,0.0725623,11.4222,0,0
229054428,71992067,16471,384659,23757.3,22617200,3708320,0.061762,9.64054,9.64054,0.157317
229054127,71992067,16433,3855100,214034,201433000,35124200,0.0555197,9.1111,8.98478,0.372407
229055066,71992067,16587,57369.9,4514.93,3410420,719067,0.0786985,12.5339,12.5674,0.0353827
229060088,71992067,17281,69938,2440.56,3251860,358215,0.0348961,5.1219,5.1219,0.0591193
229050439,71992067,15829,2954440,162626,147868000,23625400,0.0550445,7.99658,7.93761,0.173331
229055772,71992067,16668,25978300,1763650,1543810000,273516000,0.0678895,10.5286,10.4902,0.26556
229059812,71992067,17220,26020500,912662,1081070000,137462000,0.0350747,5.28282,5.33722,0.65104
229047060,71992067,861,832951,47999.7,42728500,7810150,0.057626,9.37648,9.74984,0.465441
229047680,71992067,950,522092,36906.9,33346300,5824010,0.0706905,11.1551,10.9722,0.183315
229062448,71992067,111220700,69803,4481.78,4098020,705951,0.0642061,10.1135,10.1152,0.128011
229045942,71992067,529,169829,12713.5,9501330,1916650,0.0748607,11.2858,11.2646,0.0683244
229044584,71992067,127,1274290,64156.6,73828200,9510270,0.0503469,7.46318,7.46879,0.118789
229046945,71992067,828,5424790,259500,278764000,39229700,0.0478359,7.23156,7.3215,0.277132
229046610,71992067,732,139876,5286.08,7085380,808413,0.0377912,5.7795,5.7795,0.168687
229060377,71992067,17313,2229640,90395.2,102601000,14011700,0.0405425,6.2843,6.19911,0.451978
229044653,71992067,149,2657640,150009,164303000,23442900,0.0564446,8.82096,8.82096,0.227711
229058490,71992067,17039,1313070,57910.8,59753400,8687380,0.0441035,6.6161,6.62078,0.303266
229046195,71992067,639,1163630,47319.6,45832900,7090700,0.0406655,6.09361,6.0747,0.473321
229057188,71992067,16928,2547680,108043,140523000,17058900,0.0424082,6.69583,6.76727,0.220697
229049420,71992067,15586,244783,13803.6,14701100,2112920,0.0563912,8.6318,8.6318,0.11457
229052901,71992067,16298,419628,19271,23280100,2917400,0.0459241,6.95234,6.95234,0.158021
229061551,71992067,17482,251927,14418.4,13028300,2182620,0.0572323,8.66372,8.83816,0.298673
229051792,71992067,16160,381550,24459.7,23279400,3758590,0.0641062,9.85085,9.84952,0.0840622
229047432,71992067,907,506864,24242.6,28976900,3489560,0.0478285,6.88461,6.90605,0.0930307
229050843,71992067,15967,167574,13052.9,11952700,2169390,0.0778932,12.9459,13.3142,0.190615
229049119,71992067,182305705,1383640,98022.3,83607300,14796200,0.0708439,10.6937,10.7119,0.0591293
229050181,71992067,15764,1014100,46214.3,58439600,6919090,0.0455717,6.82288,6.82288,0.19676
229049603,71992067,15610,243592,5679,8580410,851307,0.0233136,3.4948,3.49083,0.431086
229054907,71992067,16554,69938,5281.41,4397850,834232,0.0755155,11.9282,11.9282,0.091089
229062463,71992067,111220704,269187,14297.7,12938400,2155890,0.0531144,8.00887,8.00277,0.210459
229055072,71992067,16588,344069,29301.3,21425300,4951070,0.0851611,14.3897,14.593,0.159315
229061693,71992067,17515,34969,2225.59,2088440,353837,0.0636446,10.1186,0,0
229045852,71992067,486,3423730,225843,194740000,39513600,0.0659641,11.5411,11.3196,0.31686
229050017,71992067,15697,616885,15899.4,22056400,2611180,0.0257736,4.23284,4.2043,0.548874
229044495,71992067,72,209814,13161.7,13212000,2026060,0.0627303,9.65644,9.65644,0.107953
229045021,71992067,263,174799,7741.55,7528850,1136480,0.0442882,6.50163,6.50157,0.290201
229049751,71992067,15660,209452,5428.72,8509540,810784,0.0259188,3.87099,3.87221,0.410056
229050170,71992067,15761,34969,1477.88,1905670,223011,0.0422626,6.37739,0,0
229051226,71992067,16079,668532,46376.8,41956400,7287890,0.069371,10.9013,10.9081,0.0860892
229054989,71992067,16568,103682,5373.97,5551990,834368,0.0518314,8.04739,8.05154,0.135471
229061444,71992067,17444,1154110,44633.1,44336600,6852770,0.038673,5.93769,5.79775,0.62988
229052751,71992067,16285,906659,57689.3,53653500,8891530,0.0636284,9.80692,9.80514,0.146675
229061824,71992067,17546,34969,2361.71,2512800,382651,0.0675371,10.9426,0,0
229049190,71992067,15567,533189000,29165300,28502400000,4584720000,0.0546997,8.59867,8.58353,0.478755
229058255,71992067,17002,34969,3173.36,2505090,513868,0.0907479,14.695,0,0
229062862,71992067,111220908,155467,7388.69,6676730,1097090,0.0475259,7.05674,6.96664,0.163532
229047730,71992067,981,394031,5772.99,9423760,914294,0.0146511,2.32036,2.21092,0.510339
229050891,71992067,15983,3330810,242781,196708000,36885900,0.0728896,11.0742,11.044,0.132389
229044854,71992067,231,34969,1991.38,1821730,301945,0.056947,8.63466,0,0
229054930,71992067,16559,898158,61926.3,51865700,10017400,0.0689481,11.1533,11.0716,0.327003
229044836,71992067,225,963247,72268.2,57462500,11296000,0.0750257,11.727,11.4887,0.233737
229058881,71992067,17088,244783,14039.7,13778500,2132960,0.0573556,8.71366,8.71366,0.096717
229056482,71992067,16813,59741200,2517630,4012420000,415680000,0.0421423,6.95801,7.20716,0.409306
229060102,71992067,17283,803281,27078.1,35860900,3972770,0.0337094,4.94567,4.94257,0.262192
229061168,71992067,17414,57093.7,179.797,1006510,27176.8,0.00314916,0.476003,0.540802,0.897033
229046132,71992067,623,108208000,4601790,5862310000,682603000,0.0425273,6.30825,6.28967,0.326259
229047963,71992067,1114,275501,21554.4,17654500,3323010,0.0782371,12.0617,12.0599,0.0458382
229052371,71992067,16233,1245540,84841.1,67655100,12898200,0.0681161,10.3555,10.0753,0.266575
229044492,71992067,71,139876,9695.59,9533550,1554610,0.0693156,11.1142,11.1142,0.0544144
229044699,71992067,188,222032,17541.2,15751000,2904000,0.0790027,13.0792,13.3073,0.193271
229046811,71992067,804,89440.2,5467.19,4783490,824557,0.0611268,9.21909,9.2299,0.0247543
229060460,71992067,17326,378220,2641.21,9260600,402326,0.00698325,1.06373,1.04541,0.664704
229047805,71992067,1044,174189,10231.4,8768880,1653380,0.058737,9.49187,9.49209,0.0898762
229055420,71992067,16604,811996,57492.6,46573700,8887190,0.070804,10.9449,10.8536,0.184328
229052166,71992067,16212,7685380,449330,408835000,69249200,0.0584656,9.01052,8.92506,0.345687
229051245,71992067,16084,5507940,397909,324310000,60781600,0.0722427,11.0353,10.9698,0.234839
229058566,71992067,17048,27218.5,1117.23,1154920,164167,0.0410466,6.03147,0,0
229062505,71992067,111220728,418697,21053.7,20091600,3177490,0.0502839,7.58901,7.63534,0.234739
229060740,71992067,17360,34794.7,598.387,1247280,85911.4,0.0171977,2.4691,0,0
229051768,71992067,16157,243187,13816.7,15081300,2133490,0.0568151,8.77308,8.77193,0.0532064
229046690,71992067,771,46812500,1978010,2086080000,299970000,0.0422538,6.4079,6.44782,0.53501
229051065,71992067,16029,1329120,93997.1,75764300,14077900,0.0707211,10.5919,10.5361,0.107029
229062140,71992067,17615,34969,2079.07,1958870,325094,0.0594548,9.29663,0,0
229050422,71992067,15818,74014800,2850070,3895070000,417317000,0.0385068,5.63829,5.67719,0.303515
229058710,71992067,17070,104907,4961.62,5973140,770674,0.0472954,7.34626,7.34626,0.046608
229051736,71992067,16152,69938,4051.3,4120020,653570,0.057927,9.34499,9.34499,0.119429
229052012,71992067,16183,33770.9,1628.82,1732480,249692,0.0482316,7.39372,0,0
229057268,71992067,16935,488569,20089.6,26862100,3104120,0.0411192,6.35349,6.43298,0.259361
229045988,71992067,536,2668950,170928,147708000,25249100,0.0640433,9.46033,9.53066,0.154988
229050088,71992067,15711,63904.5,1308.55,1911230,198927,0.0204767,3.11287,3.23758,0.58082
229046534,71992067,698,94774700,4593120,5073840000,731067000,0.0484636,7.71374,7.72028,0.484079
229051776,71992067,16158,243187,13816.7,15081300,2133490,0.0568151,8.77308,8.77193,0.0532064
229054093,71992067,16428,999883,47461.6,54053900,6824200,0.0474671,6.825,6.90623,0.119397
229044569,71992067,118,349683,22146.7,22091600,3560000,0.0633338,10.1807,10.1806,0.115028
229053011,71992067,16314,1073460,57357.9,61756000,8819010,0.0534329,8.21552,8.22884,0.218327
229046121,71992067,619,823091,44338.7,37335400,6691930,0.0538685,8.13024,8.08936,0.39859
229050114,71992067,15725,1290380,27616.8,43101500,4124540,0.021402,3.19637,3.20478,0.499113
229050692,71992067,15935,2297910,140723,125592000,21316700,0.0612396,9.27657,9.32703,0.15493
229045815,71992067,467,8484720,532079,470147000,82428800,0.0627102,9.71497,9.71244,0.326443
229049311,71992067,15580,489538,26740.7,28755600,4114110,0.0546243,8.40407,8.40374,0.223087
229050484,71992067,15848,946299,32404.6,44145400,4781210,0.0342435,5.05253,4.99367,0.199088
229050651,71992067,15913,9661800,392788,520280000,63381600,0.0406537,6.56002,6.40987,0.438
229050442,71992067,15830,3561550,123401,166620000,17942300,0.0346482,5.03778,5.1687,0.349936
229051329,71992067,16099,79403,4233.3,4464220,629765,0.053314,7.93125,8.06943,0.164851
229054468,71992067,16480,643319,36699.4,36756100,5591730,0.0570469,8.69199,8.67634,0.121533
229051233,71992067,16081,545629,37878.8,34294800,5869290,0.0694222,10.7569,10.7678,0.155951
229046012,71992067,549,51010400,2656310,2861450000,407597000,0.0520739,7.99047,7.92214,0.381477
229055834,71992067,16684,5798780,462393,367695000,71477700,0.0797397,12.3263,12.2522,0.134389
229060716,71992067,17356,104091,2150.75,4182850,314765,0.0206622,3.02394,3.02453,0.161424
229045893,71992067,510,354283,28047.6,20760700,4202850,0.0791674,11.863,11.7363,0.114947
229062319,71992067,111220638,472287,29072.8,24431500,4489470,0.0615574,9.50582,9.39858,0.160095
229046171,71992067,632,3226340,371888,207759000,70936700,0.115266,21.9868,21.8156,0.346424
229047758,71992067,1007,10391200,458619,695076000,79602800,0.0441355,7.66063,7.7549,0.443332
229053832,71992067,16388,944163,106619,71294300,19618700,0.112924,20.7789,20.7789,0.231335
229052926,71992067,16300,34969,1917.62,2004650,291220,0.0548377,8.32794,0,0
229058732,71992067,17075,769008,40557.4,40379900,6154760,0.0527399,8.00351,8.00413,0.205989
229044227,71992067,4,13296000,742140,736130000,113266000,0.0558169,8.51884,8.4677,0.302198
229049554,71992067,15601,2807030,167827,155237000,25599400,0.0597882,9.11974,9.09963,0.278592
229056875,71992067,16874,549787,28091.8,26866200,4217250,0.0510957,7.6707,7.7423,0.168379
229049759,71992067,15663,355758,12229.1,13888200,1806970,0.0343747,5.0792,5.39296,0.353039
229057075,71992067,16907,447441,21030.9,22513200,3143970,0.0470025,7.02656,6.9189,0.17715
229062949,71992067,127201621,33757.8,810.725,1012270,141845,0.0240159,4.20185,0,0
229044713,71992067,197,139876,7356.44,7394520,1109940,0.0525926,7.93516,7.93516,0.190767
229051608,71992067,16131,11147400,778455,641762000,137903000,0.0698328,12.3709,12.3699,0.234522
229049253,71992067,15576,8962890,518163,490660000,78698700,0.057812,8.7805,8.77441,0.269207
229059960,71992067,17258,1127690,31242.6,43969300,4596550,0.027705,4.07608,4.23978,0.487007
229054308,71992067,16463,620269,33534.5,32507800,5435290,0.0540645,8.7628,8.78425,0.21564
