id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229378151,72080144,15873,1111420,57810.3,74984100,8533840,0.052015,7.67835,7.63926,0.323141
229372850,72080144,255,1106460,62225.8,80288400,9405280,0.0562386,8.50033,8.17244,0.250444
229385226,72080144,16936,104907,4608.59,7131670,694323,0.0439302,6.61846,6.61846,0.208793
229385625,72080144,17008,839256,39349.1,49923900,5810440,0.0468857,6.92333,6.92333,0.323107
229392028,72080144,111220688,69938,2974.95,5572700,454566,0.0425369,6.49956,6.49956,0.356341
229376874,72080144,15693,1745640,72892.1,118213000,10635100,0.0417567,6.09236,6.08759,0.273393
229389101,72080144,17369,1328820,104240,90574500,15613700,0.0784453,11.75,11.75,0.0951921
229385805,72080144,17038,2517770,128162,162904000,19371800,0.0509031,7.69402,7.69402,0.340336
229385759,72080144,17030,524535,12401.4,31114500,1842040,0.0236427,3.51176,3.51176,0.687259
229375834,72080144,938,3986460,251015,230075000,37690500,0.062967,9.45463,9.45463,0.325738
229371730,72080144,15,410949,27251.5,29854700,4157790,0.0663137,10.1175,10.16,0.282362
229386392,72080144,17104,839256,51985.1,57280100,7959380,0.0619419,9.48385,9.48385,0.251361
229389475,72080144,17411,559500,40918.8,33308200,6291110,0.0731346,11.2441,11.2441,0.15182
229379041,72080144,15975,2063130,109167,138391000,17830500,0.0529134,8.64244,8.6425,0.323228
229372268,72080144,159,20943700,1191570,1283620000,189436000,0.0568939,9.04502,9.04399,0.524789
229372999,72080144,286,370224,7032.27,18856600,1007220,0.0189947,2.72058,2.82908,0.333104
229375328,72080144,820,5874790,321476,417601000,52350800,0.0547212,8.91109,8.91109,0.377039
229376836,72080144,15681,304558,10591.3,15643900,1501250,0.0347759,4.92927,5.43033,0.371108
229373262,72080144,331,3042300,153763,212922000,22903600,0.0505417,7.52839,7.52839,0.248025
229376700,72080144,15612,34871.2,227.085,998837,30882.5,0.0065121,0.885617,0,0
229376308,72080144,10674,13428100,529062,983462000,95296800,0.0393997,7.09682,7.09682,0.381858
229385849,72080144,17045,594473,35576.4,40965300,5609630,0.0598452,9.43631,9.43631,0.328825
229393638,72080144,111220908,174225,7783.98,8916740,1106470,0.0446777,6.35082,6.3486,0.285302
229379170,72080144,16002,53055000,5696220,4091830000,943453000,0.107364,17.7825,17.7999,0.272154
229375767,72080144,899,139876,5049.09,7753510,743558,0.0360969,5.31584,5.31584,0.121834
229386483,72080144,17122,69938,2475.23,4270030,372866,0.0353918,5.33138,5.33138,0.342238
229374165,72080144,599,1515960,120580,108441000,17962300,0.0795404,11.8488,11.8964,0.168509
229389919,72080144,17427,2028200,151533,132403000,22306900,0.0747129,10.9984,10.9984,0.156498
229379218,72080144,16016,73425400,6981570,5646260000,1126110000,0.0950838,15.3367,15.3332,0.288676
229380944,72080144,16360,1888330,117703,124022000,17524300,0.062332,9.28034,9.28034,0.219764
229373507,72080144,369,23689900,2284630,1774630000,368986000,0.096439,15.5757,15.6754,0.328448
229376148,72080144,1059,176301,20941.1,14147400,3423920,0.118781,19.4209,19.6196,0.0764078
229391983,72080144,111220658,1818390,94300.2,120713000,14211300,0.0518592,7.81531,7.81531,0.277716
229378680,72080144,15942,8154480,469986,550184000,71565400,0.0576353,8.77621,8.82162,0.428679
229376187,72080144,1079,2482800,97536.7,161013000,14013800,0.039285,5.64434,5.64434,0.286042
229393501,72080144,111220878,1852990,110944,116453000,16186200,0.0598727,8.73514,8.73468,0.341773
229380099,72080144,16171,4266220,193250,277573000,30419100,0.0452978,7.13024,7.13024,0.501952
229377934,72080144,15848,1095830,24801.3,50113600,3797590,0.0226324,3.46548,3.4605,0.453186
229376703,72080144,15613,805859,32064.8,47216600,4572600,0.0397896,5.67419,5.85797,0.396632
229376245,72080144,1110,664411,40505.4,46030500,6091100,0.0609644,9.16767,9.16767,0.121478
229381638,72080144,16499,489566,32242.7,33683200,4961780,0.0658597,10.1351,10.1351,0.344117
229385121,72080144,16915,79826300,2972280,5722540000,504478000,0.0372344,6.3197,6.31952,0.386326
229373912,72080144,518,16994900,1093870,1155890000,175860000,0.0643645,10.3478,10.3478,0.436479
229380754,72080144,16315,1056680,40879.2,68097300,6153890,0.0386864,5.82379,5.87297,0.398227
229385567,72080144,16999,69938,2170.71,4879780,315478,0.0310376,4.51083,4.51083,0.0495066
229372025,72080144,122,3492960,150751,192938000,21957800,0.0431585,6.28632,6.28353,0.309403
229376185,72080144,1077,91327.8,6739.02,5820240,978061,0.0737894,10.7094,10.7152,0.0948505
229382147,72080144,16613,1713480,93753.5,110977000,13642700,0.0547152,7.96199,7.96199,0.176846
229385461,72080144,16984,2762550,147984,169675000,21688500,0.0535677,7.8509,7.8509,0.27953
229388863,72080144,17343,2692580,126641,147888000,18600700,0.0470334,6.90813,6.90808,0.332387
229381194,72080144,16432,2143400,143302,138259000,20946500,0.0668572,9.77256,9.78848,0.152043
229387368,72080144,17212,1503670,114189,98556800,17703900,0.0759403,11.7738,11.7738,0.405435
229385787,72080144,17034,1818390,94300.2,120713000,14211300,0.0518592,7.81531,7.81531,0.277716
229389368,72080144,17396,454597,31825.5,27000700,4826410,0.0700081,10.6169,10.6169,0.156553
229390533,72080144,17469,629438,38443.6,37281500,5748390,0.0610762,9.13258,9.13259,0.183087
229374885,72080144,796,124640,7712.33,8325880,1104400,0.0618771,8.86074,8.86689,0.0642685
229387978,72080144,17246,979132,45472.1,54616800,6667500,0.0464412,6.8096,6.8096,0.348514
229376413,72080144,10708,2517770,83563.2,184276000,14723800,0.0331894,5.84796,5.84796,0.203519
229372284,72080144,167,1363790,79603.7,89068200,12320200,0.0583694,9.03383,9.03382,0.232229
229381831,72080144,16547,104907,6086.74,6647600,892067,0.0580203,8.5034,8.5034,0.248725
229378512,72080144,15917,7967000,490606,497012000,78868800,0.0615798,9.89943,9.91238,0.451516
229391954,72080144,111220650,104907,3627.07,6299020,537923,0.0345741,5.12762,5.12762,0.247805
229393701,72080144,112892283,69938,3793.28,4743080,563349,0.0542378,8.05498,8.05498,0.0789742
229376094,72080144,1039,139876,4531.21,9256960,653025,0.0323945,4.6686,4.6686,0.133442
229393692,72080144,112892275,139876,4718.92,7022510,733882,0.0337364,5.24666,5.24666,0.217681
229382860,72080144,16721,1328820,66578.6,83452500,9769110,0.0501034,7.35171,7.35171,0.354165
229375787,72080144,910,524535,70131.8,42518600,11510700,0.133703,21.9445,21.9445,0.0888207
229371896,72080144,66,69938,3857.23,4457890,574200,0.0551521,8.21013,8.21013,0.129477
229373638,72080144,393,69938,6744.68,5924220,1034600,0.096438,14.7932,14.7932,0.419016
229380968,72080144,16376,37365000,2517230,2508340000,375458000,0.0673688,10.0484,10.0526,0.298418
229379993,72080144,16142,2736480,261101,208568000,47132100,0.095415,17.2236,17.3497,0.492872
229373496,72080144,366,669618,44704.1,43392300,6542370,0.0667605,9.7703,9.68557,0.158751
229380701,72080144,16292,209814,11702.5,14436400,1741070,0.0557756,8.29815,8.29815,0.169852
229379178,72080144,16008,7759760,520152,498634000,87075800,0.067032,11.2214,11.2232,0.333157
229375395,72080144,834,3671740,177346,226457000,27829100,0.0483001,7.57925,7.57925,0.418185
229376291,72080144,1140,1398760,66918.3,85193000,9824380,0.0478413,7.02366,7.02365,0.511852
229379176,72080144,16007,53055000,5696220,4091830000,943453000,0.107364,17.7825,17.7999,0.272154
229380993,72080144,16387,993532,45534.2,59078700,7310810,0.0458306,7.3584,7.45851,0.451887
229386163,72080144,17076,979132,52254.1,59549200,7731860,0.0533678,7.89665,7.89665,0.233953
229380987,72080144,16384,1647740,84574.9,105518000,13208100,0.0513277,8.01587,8.11556,0.347448
229391418,72080144,17589,628790,22811.7,28992600,3324730,0.0362787,5.28751,5.28321,0.604118
229376335,72080144,10686,4266220,150301,320898000,25500700,0.0352305,5.97737,5.97737,0.27207
229378245,72080144,15884,99891.7,5958.44,5798700,877251,0.059649,8.78202,8.79567,0.0641204
229376564,72080144,15565,969108000,57979900,65381700000,9208850000,0.0598281,9.5024,9.5258,0.55654
229383309,72080144,16765,209814,6850.63,14654600,1051620,0.032651,5.01213,5.01213,0.327613
229373781,72080144,465,4923980,132151,229505000,20738700,0.0268383,4.21178,4.18731,0.706351
229387341,72080144,17205,69938,6677.14,4843850,1063110,0.0954723,15.2008,15.2008,0.205398
229373016,72080144,289,4862200,543717,400747000,87333100,0.111825,17.9616,17.9388,0.200764
229388604,72080144,17311,2587710,174902,158004000,26457600,0.0675897,10.2244,10.2244,0.153165
229387379,72080144,17213,874225,80235.5,59994700,12548300,0.091779,14.3536,14.3536,0.257982
229376219,72080144,1096,766562,49209.8,54259300,7278270,0.0641955,9.4947,9.13876,0.265183
229379004,72080144,15969,5738930,388287,403299000,62134800,0.0676585,10.8269,10.8627,0.328449
229376807,72080144,15672,209291,8495.41,13888300,1262960,0.0405913,6.03446,6.0381,0.348766
229376255,72080144,1117,20002200,1126250,1222190000,167418000,0.0563063,8.36996,8.36995,0.240567
229374352,72080144,670,4326560,296593,320778000,48567000,0.0685517,11.2253,11.1051,0.396701
229386307,72080144,17088,244783,15528.3,16052100,2338380,0.0634371,9.55288,9.55288,0.164424
229393657,72080144,111220930,34969,2130.75,2409350,309050,0.0609326,8.83782,0,0
229375852,72080144,950,1018960,117640,84232500,19421300,0.115451,19.0599,19.2241,0.100655
229391111,72080144,17547,1188220,62471.5,73414500,9022170,0.0525758,7.59301,7.59283,0.26688
229377069,72080144,15728,944163,39760.6,65423600,5857000,0.042112,6.20338,6.20338,0.274109
229381387,72080144,16466,3307840,207150,216926000,30597700,0.0626237,9.25005,9.21091,0.270868
229379021,72080144,15974,5738930,388287,403299000,62134800,0.0676585,10.8269,10.8627,0.328449
229375918,72080144,985,45725300,4873790,3429550000,801987000,0.106588,17.5392,17.5288,0.316742
229379697,72080144,16097,139876,10942.1,10831900,1707440,0.0782274,12.2068,12.2068,0.26744
229391368,72080144,17583,2096800,96009,101523000,14265500,0.0457883,6.80345,6.79995,0.484554
229385712,72080144,17023,17554400,800792,1050420000,119830000,0.0456177,6.82621,6.82621,0.433295
229376537,72080144,10735,2587710,93264.5,224419000,15885500,0.0360414,6.13882,6.13882,0.359872
229380077,72080144,16162,400779,34575,28569500,5618080,0.0862695,14.0179,14.0994,0.331008
229385064,72080144,16906,734349,39958,43083800,5944560,0.0544129,8.09501,8.09501,0.244766
229392894,72080144,111220754,209814,12598.5,14348700,1903860,0.0600458,9.07404,9.07404,0.271224
229386867,72080144,17161,489566,14942.7,28223900,2186410,0.0305224,4.46603,4.46603,0.41648
229372508,72080144,186,1456720,81278.7,97286700,12054500,0.0557958,8.27514,8.33222,0.217736
229379130,72080144,15984,4102670,324084,302408000,52074100,0.0789934,12.6927,12.9556,0.362183
229373339,72080144,347,328115,10516.9,22907000,1515260,0.0320526,4.61808,4.63359,0.0996655
229379918,72080144,16123,9018780,362169,609747000,59634000,0.0401572,6.6122,6.62024,0.484943
229375797,72080144,915,1049070,65235.3,69965900,9764760,0.062184,9.30802,9.30802,0.224003
229379371,72080144,16050,979132,20242.4,40429400,3222720,0.0206738,3.2914,3.2914,0.724446
229379929,72080144,16126,29183600,2143320,2031980000,383213000,0.0734426,13.1311,13.1434,0.53477
229392782,72080144,111220718,349690,9777.15,19895600,1417170,0.0279595,4.05265,4.05265,0.335085
229373191,72080144,328,4101460,415630,296779000,67017600,0.101337,16.3399,16.386,0.21001
229376820,72080144,15676,304969,17276,21276300,2583680,0.0566483,8.47195,8.45058,0.245368
229380747,72080144,16313,12762200,790183,829800000,117760000,0.0619161,9.22728,9.27817,0.331367
229381791,72080144,16537,909194,44896.9,61098600,6600160,0.049381,7.25936,7.25936,0.203382
229373716,72080144,433,2238020,210512,197064000,34467500,0.094062,15.4009,15.4009,0.188687
229385150,72080144,16926,6818960,215136,478763000,36605700,0.0315497,5.36823,5.36823,0.343514
229382475,72080144,16683,839256,45183.4,56182900,6595820,0.0538374,7.85913,7.85913,0.219545
229393162,72080144,111220822,174845,11464.3,12764000,1759140,0.0655686,10.0612,10.0612,0.156123
229371764,72080144,22,14372300,1274330,1090140000,205954000,0.0886662,14.33,14.33,0.375065
229386139,72080144,17075,769318,30262.7,46982700,4469260,0.0393371,5.80938,5.80938,0.417613
229390746,72080144,17496,1013270,64281,60219600,9601980,0.0634392,9.47624,9.47288,0.308733
229373896,72080144,510,571224,52610.7,39321700,8282820,0.0921017,14.5001,14.4146,0.256385
229379201,72080144,16013,10543700,1092190,781646000,177459000,0.103587,16.8308,16.9214,0.300625
229378189,72080144,15878,344675,14475.2,21182100,2130320,0.0419966,6.18067,6.22208,0.358057
229378595,72080144,15934,934730,67233.5,66032800,10463900,0.0719282,11.1945,11.7254,0.420599
229381057,72080144,16408,31396,1914.48,2001010,278432,0.0609784,8.86836,0,0
229390886,72080144,17514,419624,24693.5,23163900,3717360,0.0588467,8.8588,8.85874,0.397671
229387691,72080144,17238,664411,57856.9,46744900,8972320,0.08708,13.5042,13.5042,0.139253
229376297,72080144,1142,1783420,115347,122596000,17200100,0.0646773,9.64444,9.64444,0.329263
229380242,72080144,16227,185041,10162.4,12375600,1490370,0.0549199,8.05428,7.88538,0.205142
229376899,72080144,15701,454597,21203.9,26495500,3008270,0.0466434,6.61744,6.61744,0.24512
229377633,72080144,15791,209814,6447.46,13821600,947512,0.0307294,4.51596,4.51596,0.346069
229378523,72080144,15922,7967000,490606,497012000,78868800,0.0615798,9.89943,9.91238,0.451516
229385483,72080144,16988,34969,866.062,2095790,129202,0.0247666,3.69475,0,0
229380696,72080144,16291,489566,29480.3,33360900,4354660,0.0602173,8.89494,8.89494,0.143111
229376849,72080144,15686,3538650,116157,198907000,16981000,0.0328253,4.79872,4.76392,0.560749
229371959,72080144,99,2972360,139002,172449000,20315700,0.0467649,6.83487,6.83487,0.318933
229378950,72080144,15959,2622680,247607,226724000,41707800,0.0944099,15.9028,15.9028,0.173406
229391937,72080144,111220638,699380,44310.8,43939800,6643410,0.0633573,9.499,9.499,0.132951
229386449,72080144,17116,384659,17735.9,24253800,2661750,0.0461081,6.91975,6.91975,0.391967
229372757,72080144,215,3986470,241917,269136000,35310500,0.0606846,8.85761,8.85761,0.18141
229373646,72080144,399,8622350,752996,597551000,131116000,0.0873307,15.2065,15.2138,0.352193
229378130,72080144,15871,786817,46066.4,54269900,6867150,0.0585478,8.72776,8.71175,0.251966
229383795,72080144,16822,1049070,42505.8,69193500,6894490,0.0405176,6.57201,6.57201,0.249541
229376340,72080144,10687,10372000,280800,627302000,48545400,0.0270728,4.68041,4.64629,0.662142
229393773,72080144,124372464,69938,2537.33,3499840,372676,0.0362797,5.32866,5.32866,0.0213428
229389512,72080144,17414,69912.5,3452.59,3492240,526240,0.0493845,7.52713,7.52646,0.349605
229378089,72080144,15865,1546870,55621.2,89884900,8593360,0.0359572,5.55531,5.75607,0.396446
229376197,72080144,1084,5769880,291272,391191000,44340200,0.0504814,7.68476,7.68476,0.43223
229385134,72080144,16920,65419100,2275820,4814820000,401046000,0.0347883,6.13041,6.13022,0.389823
229375847,72080144,945,5201140,570874,393758000,92054200,0.109759,17.6989,17.7266,0.191154
229373820,72080144,480,384659,16182.7,25396900,2374530,0.0420702,6.17307,6.17307,0.231697
229379588,72080144,16077,17421800,1777840,1382660000,285033000,0.102047,16.3607,16.3314,0.295147
229380191,72080144,16211,12651100,653434,792991000,95682100,0.0516503,7.56313,7.56058,0.310868
229374135,72080144,585,873578,42557.4,60799100,6213980,0.0487161,7.11325,7.11304,0.162451
229379212,72080144,16015,1768380,117956,113558000,18815000,0.0667029,10.6397,10.6617,0.374229
229377806,72080144,15833,417276,32041.8,28225400,4925530,0.0767881,11.804,11.8186,0.283973
229374269,72080144,639,1323540,62966.7,73611600,9239410,0.0475745,6.98084,6.87457,0.468
229380983,72080144,16382,37120400,2508870,2495660000,374221000,0.0675873,10.0813,10.0856,0.295382
229384621,72080144,16876,7833060,472717,504336000,70660600,0.060349,9.02082,9.02082,0.318034
229373313,72080144,343,536363000,31148900,34034500000,4654850000,0.0580743,8.67855,8.6806,0.357847
229390803,72080144,17504,34969,3190.43,2394490,490819,0.091236,14.0358,0,0
229384665,72080144,16879,1888330,119317,126934000,17876600,0.0631866,9.46691,9.46691,0.27509
229374505,72080144,723,8495030,900549,632619000,145902000,0.106009,17.175,17.18,0.242483
229385125,72080144,16916,34969,929.269,2813160,155920,0.0265741,4.45879,0,0
229388044,72080144,17256,1503650,70515.7,88702000,10420800,0.0468963,6.93033,6.9303,0.275075
229381941,72080144,16573,139876,6622.84,8770570,953442,0.0473479,6.81634,6.81634,0.119207
229372774,72080144,223,973328,39169.9,60320500,5846430,0.0402432,6.00664,6.01531,0.323769
229376555,72080144,182305709,2169760,255880,169282000,41682700,0.11793,19.2108,19.4663,0.183486
229386088,72080144,17070,104907,3491.67,6011160,512810,0.0332834,4.88823,4.88823,0.51233
229387221,72080144,17193,209814,9794.71,11796600,1392560,0.0466828,6.6371,6.6371,0.266823
229387163,72080144,17188,909194,43216.8,54613500,6391820,0.0475331,7.0302,7.0302,0.331307
229372000,72080144,114,244783,7116.69,13518300,1012620,0.0290735,4.13679,4.13679,0.275785
229385884,72080144,17053,8077840,392823,487991000,58416400,0.0486297,7.23168,7.23168,0.343199
229373666,72080144,411,2090170,107646,133800000,15631900,0.0515011,7.47878,7.32127,0.295804
229376269,72080144,1126,69938,1643.87,4065510,227493,0.0235047,3.25279,3.25279,0.154283
229382703,72080144,16705,2902430,152774,189430000,22380400,0.0526365,7.71092,7.71092,0.205484
229382834,72080144,16719,1643540,85514.1,103011000,12553600,0.0520303,7.63811,7.63811,0.322188
229380295,72080144,16240,172922,7941.12,11057800,1158050,0.0459231,6.69696,6.67228,0.479676
229380136,72080144,16184,34969,1606.05,2612960,242519,0.0459277,6.93524,0,0
229391767,72080144,111220624,34969,2422.43,2509850,371446,0.0692736,10.6221,0,0
229372959,72080144,276,18654200,966639,1093500000,150986000,0.0518188,8.09396,8.13571,0.515116
229381683,72080144,16509,18428700,1005260,1225790000,147517000,0.0545485,8.00476,8.00476,0.211365
229377103,72080144,15738,548086000,37132100,37477800000,5980390000,0.0677487,10.9114,10.9399,0.556081
229380725,72080144,16300,34969,2401.93,2550720,361258,0.0686875,10.3308,0,0
229387760,72080144,17240,34969,1190.94,2206810,176498,0.0340569,5.04728,0,0
229385395,72080144,16970,2272980,117824,145331000,17639200,0.0518369,7.76036,7.76036,0.326801
229374199,72080144,604,594473,28975.1,39051200,4290640,0.0487408,7.21756,7.21756,0.195117
229382194,72080144,16635,244783,14707.9,16363100,2210970,0.0600854,9.03237,9.03237,0.182697
229376734,72080144,15626,1528530,46012.4,82834700,6532970,0.0301025,4.27403,4.39091,0.541068
229383758,72080144,16818,58445200,1889020,4201410000,329728000,0.0323212,5.64166,5.64331,0.409489
229374346,72080144,669,58147300,3484840,3792650000,557801000,0.0599312,9.59289,9.56517,0.642623
229376240,72080144,1107,4402820,243378,234588000,35535600,0.0552777,8.07111,8.06877,0.351714
229380729,72080144,16301,174845,11632.1,11952100,1760500,0.0665279,10.0689,10.0689,0.157152
229375823,72080144,931,4056140,368629,263382000,58110700,0.0908817,14.3266,14.3263,0.349702
229385867,72080144,17049,69938,4318.1,4553710,664697,0.0617418,9.50409,9.50409,0.175734
229388386,72080144,17289,33214.2,187.538,1213250,27239.4,0.00564631,0.820112,0,0
229373368,72080144,351,6817520,260668,459306000,38440200,0.0382349,5.63844,5.63858,0.295286
229378101,72080144,15867,8330950,383769,526759000,57669300,0.0460654,6.9223,6.90232,0.520223
229386895,72080144,17162,139876,5165.55,8328340,769242,0.0369295,5.49946,5.49946,0.496843
229374468,72080144,707,1049730,59385.4,70086800,9474100,0.056572,9.02526,9.00328,0.254709
229372291,72080144,170,2412860,142236,157710000,21995700,0.0589491,9.11604,9.11604,0.420209
229376346,72080144,10690,3112220,98627.9,230463000,16410000,0.0316905,5.27277,5.27275,0.439385
229391494,72080144,17598,384656,22676.7,26073600,3318010,0.0589532,8.62591,8.6259,0.19739
229387345,72080144,17206,69938,6677.14,4843850,1063110,0.0954723,15.2008,15.2008,0.205398
229373765,72080144,455,24045.7,1397.91,1583890,198629,0.0581353,8.26048,0,0
229380317,72080144,16247,6830180,368455,436971000,54145400,0.0539452,7.92738,7.92535,0.301137
229376395,72080144,10703,17925400,782540,1207840000,129243000,0.0436554,7.21002,7.20323,0.484882
229379192,72080144,16011,3970450,496631,333094000,83389500,0.125082,21.0025,21.0296,0.120089
229374023,72080144,562,139876,6157.24,10286300,914904,0.0440193,6.54082,6.54082,0.0690034
229380162,72080144,16195,69938,5841.83,4967950,921474,0.0835287,13.1756,13.1756,0.260894
229380284,72080144,16235,1219470,74380,76777900,10746500,0.0609936,8.81242,8.83173,0.208962
229372310,72080144,171,2609260,176198,168044000,28462600,0.0675282,10.9083,10.9129,0.294966
229373641,72080144,394,9140110,584034,593872000,95009300,0.0638979,10.3948,10.3718,0.653653
229375483,72080144,845,4056400,264952,283322000,40806300,0.0653169,10.0597,10.0597,0.255883
229393431,72080144,111220870,279752,15817.5,18788900,2342470,0.056541,8.3734,8.3734,0.264289
229381338,72080144,16457,279752,18131.2,19440500,2705910,0.0648118,9.67255,9.67255,0.284242
229390140,72080144,17449,629442,39235.5,38098000,5861170,0.0623338,9.3117,9.3117,0.248549
229376744,72080144,15629,639034,27129.8,39035300,3847470,0.0424543,6.02076,6.1749,0.277963
229373322,72080144,344,1094760,104283,83152400,16594100,0.0952566,15.1578,15.2388,0.158317
229376814,72080144,15674,303721,13521.4,17117600,1939510,0.0445193,6.38584,6.09406,0.420438
229381303,72080144,16451,769318,45163.3,50270800,6641600,0.0587057,8.6331,8.6331,0.193324
229376558,72080144,182305713,323437,32311.3,22884400,5399480,0.0998998,16.694,16.7917,0.143351
229381004,72080144,16390,339952,20035.5,23082200,2962010,0.0589364,8.71303,8.72727,0.11504
229373175,72080144,325,454597,24774.2,30717100,3583990,0.054497,7.88389,7.88389,0.173329
229374246,72080144,625,5943480,704748,479808000,114286000,0.118575,19.2289,19.3755,0.149816
229379183,72080144,16009,7866830,763157,603258000,127523000,0.0970094,16.2102,16.2492,0.219389
229373982,72080144,543,3391950,158896,177771000,24460600,0.0468451,7.21138,7.21157,0.760028
229376795,72080144,15667,3301790,168811,205950000,24927700,0.0511271,7.54976,7.66659,0.396447
229373984,72080144,544,1540150,95264.6,103597000,13997600,0.0618539,9.08842,9.08947,0.139839
229379562,72080144,16067,660638,72192.2,51245400,11656300,0.109276,17.6439,17.771,0.114685
229385720,72080144,17025,9476600,407969,562426000,61414000,0.0430502,6.48059,6.48059,0.505347
229385308,72080144,16953,664411,24999.1,39815600,3737070,0.037626,5.62464,5.62464,0.354591
229372481,72080144,175,1643540,116989,115222000,19260000,0.0711807,11.7186,11.7186,0.31115
229381465,72080144,16487,4788530,250716,310610000,37099300,0.0523577,7.74754,7.73989,0.290198
229378429,72080144,15907,14996900,982426,1016500000,168612000,0.0655085,11.2431,11.2408,0.502538
229378961,72080144,15961,1363790,128706,118449000,21644100,0.0943739,15.8705,15.8705,0.144147
229384322,72080144,16859,174845,9808.15,11235300,1451920,0.0560963,8.30405,8.30405,0.22614
229382790,72080144,16714,104907,6730.98,6520960,998039,0.0641614,9.51356,9.51356,0.0499644
229383923,72080144,16842,20600500,660426,1527910000,116406000,0.0320587,5.65062,5.65209,0.3771
229374149,72080144,591,524535,27391.5,30998100,4012440,0.0522206,7.64953,7.64953,0.23488
229375287,72080144,814,1370970,123306,100251000,19739800,0.0899411,14.3985,14.496,0.340305
229384739,72080144,16893,1223920,76584.6,74265900,11278500,0.0625734,9.21511,9.21511,0.178749
229371767,72080144,23,2412540,174514,156849000,26290500,0.0723363,10.8974,10.7635,0.291263
229379550,72080144,16065,3212330,228238,207683000,36287100,0.0710508,11.2962,11.3971,0.328625
229385476,72080144,16987,34969,866.062,2095790,129202,0.0247666,3.69475,0,0
229380165,72080144,16196,524535,38576.6,38921600,6014220,0.0735445,11.4658,11.4658,0.418275
229377958,72080144,15853,47160100,1622900,3010110000,245812000,0.0344126,5.21229,5.27216,0.474325
229391320,72080144,17575,34969,3085.97,2287160,478267,0.0882487,13.6769,0,0
229378552,72080144,15927,349449,28222,22729900,4520110,0.0807612,12.9349,12.9377,0.286776
229381702,72080144,16511,34969,1372.92,2136110,199965,0.0392609,5.71836,0,0
229388516,72080144,17303,349690,20642.9,27089100,3153030,0.059032,9.01664,9.01664,0.250721
229392775,72080144,111220714,139876,5165.55,8328340,769242,0.0369295,5.49946,5.49946,0.496843
229389977,72080144,17430,769318,47518.3,46206400,6966860,0.0617668,9.05589,9.05589,0.216703
229377840,72080144,15843,5036880,196488,308518000,28923700,0.0390099,5.74238,5.83573,0.386348
229385798,72080144,17036,2517770,128162,162904000,19371800,0.0509031,7.69402,7.69402,0.340336
229380757,72080144,16317,1056680,40879.2,68097300,6153890,0.0386864,5.82379,5.87297,0.398227
229385079,72080144,16908,419628,25787.4,26879400,3833300,0.0614529,9.13499,9.13499,0.156843
229376853,72080144,15687,1303440,20772.4,51601500,3150730,0.0159366,2.41724,2.37286,0.988587
229381059,72080144,16409,14803600,1121690,996769000,166607000,0.0757712,11.2545,11.2488,0.187718
229384184,72080144,16846,1713480,71970.6,114491000,10937400,0.0420026,6.38316,6.38316,0.365438
229373927,72080144,523,3495780,168049,216252000,24542900,0.0480719,7.02072,7.02016,0.313347
229371721,72080144,9,2853110,282041,213711000,44640400,0.098854,15.6462,15.7071,0.189177
229373701,72080144,426,1433730,58196.2,91827500,8561020,0.0405908,5.97115,5.97115,0.313854
229376112,72080144,1046,1538640,162628,135214000,26163200,0.105696,17.0041,17.0041,0.0949924
229376551,72080144,182305701,1017680,117751,84953600,19405200,0.115705,19.068,19.2047,0.151601
229379277,72080144,16029,1141440,105129,76117100,17779500,0.0921016,15.5764,15.7746,0.250819
229375760,72080144,895,14215700,1285940,1067080000,205368000,0.0904593,14.4465,14.4225,0.383464
229376273,72080144,1127,3935080,350046,309810000,54819900,0.0889552,13.9311,13.9051,0.333716
229376433,72080144,10722,17580200,592409,1227250000,104950000,0.0336974,5.96975,5.98055,0.469354
229381416,72080144,16472,1203710,87543.1,77667900,12988200,0.0727276,10.7901,10.7423,0.155927
229379265,72080144,16027,16928700,1608600,1214480000,259480000,0.0950224,15.3278,15.3816,0.272853
229386281,72080144,17083,174845,7308.55,10909500,1075170,0.0418002,6.14928,6.14928,0.270537
229391285,72080144,17565,451744,11985.5,17135000,1772130,0.0265317,3.92286,3.90858,0.950468
229372847,72080144,254,33257400,2183010,2220830000,350991000,0.0656399,10.5538,10.576,0.54396
229373961,72080144,534,909194,54894.5,60722500,8255240,0.0603771,9.07974,9.07974,0.173679
229381492,72080144,16495,2272980,112803,145639000,16539400,0.0496276,7.27651,7.27651,0.20996
229381812,72080144,16543,174845,7286.68,11164100,1064680,0.0416751,6.08926,6.08926,0.151562
229376373,72080144,10698,1223920,94320.4,94263500,14692900,0.0770645,12.0048,12.0048,0.278079
229382466,72080144,16682,839256,48686.8,57234000,7138760,0.0580118,8.50606,8.50606,0.204371
229373254,72080144,329,40945000,3813740,3175530000,604082000,0.0931431,14.7535,14.7931,0.280049
229376425,72080144,10713,6259450,194950,439148000,34299500,0.0311449,5.47963,5.47963,0.430788
229378074,72080144,15864,634916,14472.5,28264100,2280190,0.0227944,3.59133,3.88514,0.646498
229391224,72080144,17556,244163,12001,13212900,1749980,0.0491514,7.16727,7.16361,0.328459
229374129,72080144,582,1188950,110821,82935400,18011000,0.0932092,15.1488,15.1488,0.284543
229377967,72080144,15854,6667580,218890,424704000,33200600,0.032829,4.9794,4.9619,0.561917
