id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229420896,72081556,308,1704400,59051.3,111352000,8865930,0.0346463,5.20178,5.28749,0.251901
229436141,72081556,16545,1222250,25293,70812800,3591870,0.0206938,2.93873,2.9501,0.840818
229442693,72081556,111220754,207908,3419.46,10559500,498592,0.016447,2.39814,2.39745,0.482498
229434676,72081556,16348,1833570,95500.8,110046000,14712800,0.0520845,8.02409,7.98532,0.492472
229439706,72081556,17026,588255,4565.19,32455800,678669,0.00776057,1.1537,1.22169,0.802509
229419400,72081556,67,209814,6672.56,12281300,948588,0.0318023,4.52109,4.52109,0.204821
229425447,72081556,785,707017,62507.7,45148000,9644630,0.0884106,13.6413,13.5779,0.214017
229442050,72081556,17484,209814,10209.1,13668000,1565640,0.0486579,7.46202,7.46202,0.314203
229437260,72081556,16692,10938400,207889,703402000,30482000,0.0190053,2.78669,2.78898,0.438432
229426242,72081556,899,123273,3623.94,7011810,540801,0.0293976,4.387,4.44534,0.342003
229428810,72081556,15620,34838,1234.88,1123480,204212,0.0354464,5.86176,0,0
229435496,72081556,16467,2012260,66911,117127000,10067300,0.0332517,5.00298,5.11401,0.655979
229421327,72081556,354,129534000,2777680,6047850000,401180000,0.0214437,3.09711,3.09392,0.705484
229420065,72081556,157,2429630,215554,166609000,35988100,0.088719,14.8122,14.1252,0.452622
229427706,72081556,10699,1620780,21151.9,79630800,3319640,0.0130504,2.04818,2.05672,0.408302
229430924,72081556,15898,2462720,186893,164901000,29089800,0.0758886,11.812,11.7527,0.254281
229437452,72081556,16720,1215580,43882,69502900,6243740,0.0360995,5.13642,5.08685,0.424259
229439997,72081556,17126,927948,16775.9,46246400,2392940,0.0180785,2.57874,2.47854,0.554606
229420341,72081556,220,8824160,201017,525769000,29757100,0.0227803,3.37222,3.34208,0.524733
229426372,72081556,912,559504,24670.9,40781700,3812450,0.0440942,6.81398,6.81398,0.334079
229424934,72081556,651,3182180,147414,198398000,22156600,0.0463248,6.96271,6.96271,0.335795
229441010,72081556,17279,23787.6,492.942,1291190,69604.9,0.0207227,2.9261,0,0
229442341,72081556,17586,244783,7947.49,12650800,1158140,0.0324675,4.73128,4.73128,0.286546
229428637,72081556,15603,314604,37225.3,25045900,6044120,0.118324,19.2119,19.2114,0.117869
229436598,72081556,16600,279738,5135.89,16719200,717398,0.0183597,2.56453,2.56457,0.333674
229425311,72081556,741,662236,11511.3,34967700,1717310,0.0173825,2.5932,2.82482,0.786498
229426773,72081556,1002,12359100,429633,804917000,61949700,0.0347625,5.01248,5.03172,0.36572
229428000,72081556,10731,1433730,16231.6,93799000,2514190,0.0113213,1.7536,1.7536,0.257228
229431615,72081556,15967,209814,6696,14582600,993582,0.031914,4.73554,4.73554,0.268193
229420371,72081556,233,2516520,84546.9,182997000,12117700,0.0335967,4.81526,4.81482,0.428212
229429754,72081556,15762,1933780,67933.6,119841000,9803530,0.03513,5.06963,5.13364,0.211374
229436827,72081556,16638,380465,9935.94,19429600,1377010,0.0261152,3.61929,3.60885,0.427486
229428907,72081556,15632,299860,13764.7,13669600,2222740,0.0459036,7.41257,7.66119,0.293434
229428888,72081556,15630,555092,37700.4,31488300,5541300,0.0679175,9.98268,9.89368,0.247319
229428465,72081556,15589,3595140,245615,229173000,38136500,0.0683187,10.6078,10.3226,0.456006
229424515,72081556,616,1428650,54135.2,86257900,7886630,0.0378925,5.52032,5.51924,0.425479
229426427,72081556,922,5000230,268560,301628000,38809000,0.0537096,7.76145,7.72971,0.303041
229433153,72081556,16192,1238120,16847.8,62100500,2426300,0.0136076,1.95967,1.91747,0.773876
229430010,72081556,15796,1125210,31906.2,61029400,4472020,0.0283556,3.97437,4.01336,0.237875
229441185,72081556,17307,908706,10074.9,37995600,1403910,0.011087,1.54495,1.54503,0.646456
229427069,72081556,1058,1455830,55262.9,91524500,7766130,0.0379596,5.33449,5.12626,0.387657
229433078,72081556,16162,441562,15517.1,26352800,2275030,0.0351414,5.15223,5.05931,0.296278
229434125,72081556,16300,34969,2660.34,2446660,422240,0.0760771,12.0747,0,0
229419985,72081556,147,271605,19509.6,18529700,3060010,0.0718306,11.2664,11.1801,0.145237
229433148,72081556,16191,3956580,56675,218688000,8033670,0.0143242,2.03046,1.99984,0.641963
229442034,72081556,17481,594473,20255.8,35179500,3052060,0.0340735,5.13406,5.13406,0.592871
229436819,72081556,16636,1213000,30748.5,60766800,4398720,0.0253492,3.62633,3.61548,0.598046
229423826,72081556,515,932007,99538.8,67885200,15851100,0.1068,17.0075,16.9663,0.203511
229424836,72081556,635,1363240,62146.6,104081000,9371090,0.0455873,6.87412,7.07377,0.268057
229439423,72081556,16974,34969,2190.14,2535490,344091,0.0626309,9.8399,0,0
229432787,72081556,16113,1560980,67762.7,98598300,9625260,0.0434103,6.16615,6.27475,0.262707
229442032,72081556,17479,594473,20255.8,35179500,3052060,0.0340735,5.13406,5.13406,0.592871
229427016,72081556,1050,1470210,66844,93531200,9703170,0.0454658,6.59987,6.48312,0.354113
229419378,72081556,61,244783,3811.51,11996100,532701,0.015571,2.17622,2.17622,0.279008
229431205,72081556,15922,6636240,108167,267629000,15306000,0.0162994,2.30643,2.38453,0.902455
229435475,72081556,16463,629367,9145.23,36572800,1400620,0.0145308,2.22544,2.22549,0.688
229436071,72081556,16535,1496170,27419.8,89417000,3893560,0.0183266,2.60235,2.68234,0.804658
229420223,72081556,187,2124680,86623.1,135239000,12239100,0.0407699,5.76044,5.77529,0.270106
229441801,72081556,17410,1273840,33807.5,61787300,4775820,0.0265399,3.74916,3.80368,0.4169
229441987,72081556,17462,3322780,86707.9,139824000,12512900,0.026095,3.76578,3.73532,0.638855
229436882,72081556,16649,47161500,1063050,2841470000,153772000,0.0225406,3.26053,3.25823,0.607316
229424494,72081556,607,6696270,78785.6,345939000,11732800,0.0117656,1.75215,1.79076,0.736469
229431300,72081556,15937,4877780,18014.2,134616000,2692570,0.0036931,0.552007,0.555487,0.935858
229438579,72081556,16883,1221670,43763.2,68288700,6354650,0.0358223,5.20159,5.10128,0.47136
229434794,72081556,16366,1593060,31685.3,76971400,4562200,0.0198895,2.86379,2.90273,0.66888
229442141,72081556,17490,454597,19235.4,26746900,2855340,0.0423132,6.28104,6.28104,0.380881
229442808,72081556,111220904,874198,14132.9,44289300,2017750,0.0161667,2.30812,2.30813,1.01902
229439745,72081556,17045,594473,13092.7,30456500,1879260,0.022024,3.16123,3.16123,0.500427
229429740,72081556,15760,259429,9843.46,17033400,1415740,0.0379428,5.45715,5.54429,0.172083
229427554,72081556,10681,6922310,73588.5,429968000,11605100,0.0106306,1.67647,1.67638,0.285463
229431221,72081556,15926,350156,1953.7,8574230,278657,0.00557952,0.795808,0.802322,0.781286
229441203,72081556,17310,1095230,25427.3,55906500,3680920,0.0232163,3.36085,3.38353,0.453372
229432848,72081556,16126,28450900,1109980,1723520000,187720000,0.039014,6.59804,6.59741,0.470337
229439845,72081556,17093,10498500,203263,514294000,29429100,0.0193611,2.80317,2.84247,0.674313
229428023,72081556,10732,3916530,66722.6,269391000,10418700,0.0170362,2.66018,2.66018,0.638059
229425462,72081556,791,349217,13242.7,22997800,1884520,0.037921,5.39641,5.39628,0.105653
229438048,72081556,16821,1470840,28685.5,80055900,4204890,0.0195028,2.85883,2.93152,0.576789
229436626,72081556,16605,279752,14922.9,17887800,2198620,0.0533433,7.85919,7.85919,0.205734
229439816,72081556,17083,152557,8617.78,9686510,1391310,0.056489,9.11991,9.12409,0.227867
229424016,72081556,533,4728690,106445,295118000,15958900,0.0225105,3.37491,3.38345,0.465966
229438349,72081556,16853,34969,1382.47,2142290,217125,0.0395343,6.20907,0,0
229423471,72081556,489,209066,4350.78,14290600,625771,0.0208105,2.99318,2.99267,0.0534274
229435291,72081556,16442,748093,30243.9,47295100,4553590,0.0404279,6.08692,6.16204,0.375264
229435788,72081556,16500,559504,13729.5,28154100,1984030,0.0245387,3.54606,3.54606,0.605504
229432613,72081556,16078,787623,16272.1,50766600,2331480,0.0206598,2.96014,2.95166,0.227302
229441500,72081556,17350,34147.4,31.4227,507692,4968.17,0.000920209,0.145492,0,0
229426700,72081556,978,3171480,65820.7,109833000,9661870,0.0207539,3.04648,3.07227,0.736188
229428439,72081556,15586,195513,8450.37,11648800,1253800,0.0432215,6.41285,6.66456,0.221749
229432331,72081556,16029,1290800,32274.8,71926800,5093050,0.0250037,3.94564,3.89812,0.408482
229432604,72081556,16074,17628600,575753,1127810000,82361300,0.0326601,4.67202,4.69561,0.427063
229420116,72081556,169,1634500,43580.8,92222000,6363480,0.0266631,3.89323,3.89142,0.339273
229422224,72081556,408,899862,13252.3,29587400,1943020,0.014727,2.15924,2.20546,0.652149
229442277,72081556,17543,139876,4094.43,6993210,630563,0.0292719,4.50802,4.50802,0.83387
229441446,72081556,17342,104907,2127.02,5549720,308145,0.0202753,2.93732,2.93732,0.472249
229420418,72081556,249,69847.9,2557.45,4411010,358367,0.0366146,5.13068,5.13065,0.0066405
229425096,72081556,688,817246000,25472200,48447800000,3791740000,0.0311683,4.63966,4.62458,0.598222
229440995,72081556,17277,3170240,55214.3,148407000,7780530,0.0174165,2.45424,2.43948,0.50324
229441100,72081556,17295,69403,509.961,3364900,73299.9,0.00734782,1.05615,1.05757,0.246398
229431168,72081556,15914,3040810,35883.2,118529000,5451980,0.0118005,1.79294,1.79296,1.09509
229431803,72081556,15988,3576940,127299,194805000,19021100,0.0355888,5.31771,5.3155,0.411957
229438569,72081556,16882,1221670,43763.2,68288700,6354650,0.0358223,5.20159,5.10128,0.47136
229440906,72081556,17262,139553,1356.54,5698650,199582,0.00972062,1.43015,1.4302,0.141557
229419308,72081556,35,158601,10362.1,10650200,1711110,0.0653343,10.7888,10.7405,0.23154
229442711,72081556,111220766,833084,15307.2,43096400,2195510,0.0183741,2.6354,2.65071,0.503888
229438026,72081556,16818,56968700,779751,3786680000,125298000,0.0136874,2.19942,2.20726,0.823485
229422333,72081556,421,362244,3971.22,14258900,563233,0.0109628,1.55484,1.61455,0.464337
229427313,72081556,1110,649944,37869,40959900,5790000,0.0582651,8.90845,8.89652,0.257204
229439711,72081556,17029,95575.2,1037.42,5770330,153758,0.0108545,1.60876,1.67645,0.48776
229425191,72081556,711,874225,38768.6,56876000,5744250,0.0443463,6.57067,6.57067,0.265739
229430525,72081556,15857,33014100,315244,1965190000,44200500,0.00954875,1.33884,1.31628,0.578032
229434899,72081556,16391,131457,6208.56,8562450,936696,0.0472286,7.12547,7.12539,0.198894
229442291,72081556,17552,244783,9443.35,13328200,1367330,0.0385785,5.5859,5.5859,0.237306
229431080,72081556,15908,5317320,96377.8,287905000,14231900,0.0181253,2.67652,2.66319,0.56075
229436641,72081556,16607,454597,14642.8,26601800,2059790,0.0322106,4.53102,4.53102,0.305555
229436779,72081556,16631,3634830,111899,201134000,16634100,0.0307852,4.57631,4.57493,0.511417
229442629,72081556,111220692,789056,15099.1,41011000,2161260,0.0191357,2.73905,2.72799,0.431152
229424118,72081556,546,32555.3,1183.21,2006500,174076,0.0363446,5.34709,0,0
229425594,72081556,822,83058400,2828900,4680840000,408508000,0.0340592,4.91832,4.86167,0.615697
229429866,72081556,15778,1598710,33410.2,92687700,4757430,0.0208982,2.97579,2.986,0.43984
229434232,72081556,16315,1079840,49129.4,66568300,7721950,0.0454969,7.151,7.1502,0.446412
229433774,72081556,16268,74905.3,4218.22,3964320,618652,0.056314,8.25912,8.28423,0.0457449
229439860,72081556,17099,277717,4386.15,15753400,651656,0.0157936,2.34647,2.34744,0.767286
229441872,72081556,17434,874225,20868.2,41621100,2992820,0.0238705,3.4234,3.4234,0.503831
229434725,72081556,16358,3981280,185355,235431000,28032700,0.0465567,7.04113,7.12467,0.604993
229436254,72081556,16562,139833,5975.81,8448700,896383,0.0427355,6.4104,6.41052,0.106022
229422949,72081556,470,734287,18943.4,35818800,2773030,0.0257984,3.77649,3.98235,0.645357
229434877,72081556,16386,1702760,73940,113064000,11379700,0.0434236,6.6831,6.61325,0.308974
229441814,72081556,17414,59755,281.805,1172880,42289.2,0.00471601,0.707709,0.78922,0.937119
229433561,72081556,16230,229852,14042.3,14316600,2119340,0.0610925,9.22046,9.18164,0.271265
229427275,72081556,1104,515980,12409.2,29962600,1801260,0.0240498,3.49095,3.1929,0.544471
229421018,72081556,331,2953510,161109,193029000,24816400,0.0545482,8.40236,8.41731,0.405455
229427221,72081556,1094,1078750,44303.9,78771800,6470250,0.0410698,5.99794,5.92655,0.295409
229432398,72081556,16036,4523420,52904.7,171547000,8051810,0.0116957,1.78002,1.80539,0.797825
229420519,72081556,271,540553,6928,27332500,954747,0.0128165,1.76624,1.76769,0.237139
229428359,72081556,15576,8404620,654278,543720000,102933000,0.0778475,12.2472,11.9368,0.46182
229437784,72081556,16771,1119120,24141.7,62383400,3455660,0.0215721,3.08785,3.05301,0.583677
229427257,72081556,1101,2280950,85311.1,152454000,12299300,0.0374016,5.3922,5.25063,0.41824
229429449,72081556,15684,3075630,225901,185428000,37009200,0.0734488,12.0331,12.073,0.56574
229431605,72081556,15966,209814,6696,14582600,993582,0.031914,4.73554,4.73554,0.268193
229433027,72081556,16154,953021,30418.5,57012300,4460970,0.0319179,4.68087,4.6348,0.398355
229429701,72081556,15750,527645000,15009700,30828800000,2239360000,0.0284466,4.24407,4.21068,0.67174
229442828,72081556,112892283,69938,3374.6,4078510,482690,0.0482513,6.90168,6.90168,0.212356
229435794,72081556,16501,174845,10016.4,10550900,1515360,0.0572875,8.66686,8.66686,0.182729
229425782,72081556,838,1439940,17390,88164500,2469830,0.0120769,1.71523,1.72071,0.529106
229426228,72081556,894,3646890,105939,220100000,15724600,0.0290491,4.31178,4.27119,0.471183
229436699,72081556,16617,1153960,38189.8,65719200,5495230,0.0330945,4.76206,4.7621,0.511025
229442206,72081556,17518,314717,9213.31,15219500,1293670,0.0292749,4.11057,4.11056,0.4135
229432780,72081556,16112,1552650,73512.3,100401000,10449200,0.0473463,6.7299,6.84031,0.268102
229430881,72081556,15884,98854.8,3262.83,5320430,462485,0.0330063,4.67843,4.62994,0.33516
229437498,72081556,16729,274639,16039.7,17404200,2470360,0.058403,8.99493,9.4709,0.269711
229433738,72081556,16262,34863.8,1831.51,2224430,293024,0.0525333,8.40481,0,0
229441580,72081556,17376,34969,1168.28,2044080,172835,0.033409,4.94252,0,0
229434081,72081556,16297,588741,45115.8,41148700,7159160,0.0766311,12.1601,12.1722,0.216233
229442568,72081556,111220626,583356,11380.9,30314400,1701160,0.0195093,2.91616,3.08922,1.03881
229421530,72081556,369,23649900,594541,1535260000,85463900,0.0251393,3.61372,3.5799,0.402789
229425277,72081556,729,2617720,133233,182046000,19416500,0.0508966,7.41732,7.43835,0.321242
229425432,72081556,778,6703620,186130,490226000,26931900,0.0277657,4.01752,4.00573,0.317975
229427500,72081556,1140,1387670,58099.1,70858900,8630440,0.041868,6.21937,6.18786,0.476746
229418427,72081556,2,745622,8508.83,40918300,1179250,0.0114117,1.58156,1.57777,0.473839
229435126,72081556,16418,703004,13279.7,40778000,1843710,0.0188899,2.62261,2.74225,0.539988
229428423,72081556,15584,143882,11120,10519300,1778910,0.0772853,12.3637,12.3068,0.160415
229429482,72081556,15690,96460,5128.92,5252050,876600,0.0531715,9.0877,8.54036,0.607252
229425585,72081556,820,5304570,100834,298703000,15262300,0.019009,2.8772,2.82806,0.564939
229432070,72081556,16021,75375900,2296410,4895000000,334437000,0.0304661,4.43692,4.41045,0.438422
229422434,72081556,426,1367140,107844,93925700,16975500,0.0788826,12.4167,12.4735,0.234259
229432823,72081556,16121,11450100,507627,750954000,87506500,0.044334,7.64246,7.63727,0.526862
229423032,72081556,473,4509950,63722.8,226487000,9160370,0.0141294,2.03115,2.00945,0.433721
229433917,72081556,16278,31416.2,1679.41,1824850,256253,0.0534568,8.15671,0,0
229440780,72081556,17235,1475190,32350.9,75705200,4621230,0.02193,3.13264,3.11939,0.477798
229426962,72081556,1044,349690,15567.5,20927600,2389780,0.0445181,6.834,6.834,0.437772
229434306,72081556,16326,242624,17785.9,16215800,2844950,0.0733066,11.7258,11.7482,0.334249
229425507,72081556,810,1126530,32697.8,64043000,4670370,0.0290252,4.14581,4.11799,0.35887
229442184,72081556,17507,1432830,39460.1,65266400,5546190,0.02754,3.8708,3.86959,0.467737
229442582,72081556,111220638,699278,25477.4,37591300,3675120,0.0364338,5.25559,5.25533,0.324769
229429488,72081556,15691,559042,2563.29,6783040,448448,0.00458515,0.802172,0.700763,2.76611
229436244,72081556,16561,1008980,26563.8,61016600,3895490,0.0263274,3.86082,3.88174,0.619795
229425144,72081556,700,723409,47838.6,42470200,6905100,0.0661294,9.54522,9.3902,0.184285
229424910,72081556,648,13630000,555476,969767000,80818500,0.0407541,5.92948,5.87726,0.345566
229429622,72081556,15726,137163,7336.83,9727100,1136150,0.0534899,8.28319,8.30909,0.193667
229432086,72081556,16024,10361400,307079,735602000,45073200,0.029637,4.35013,4.32646,0.379059
229440414,72081556,17194,34969,467.881,1681440,63732.4,0.0133799,1.82254,0,0
229427514,72081556,10671,312495,17301.5,14567800,3048000,0.0553656,9.75375,9.74661,0.22826
229420617,72081556,288,2561680,73727.5,168097000,10817800,0.0287808,4.22293,4.25968,0.399718
229433568,72081556,16232,386011,11593.4,18863900,1705610,0.0300338,4.41854,4.66284,0.50488
229437926,72081556,16797,575887,12594.4,29750600,1778720,0.0218696,3.08866,3.17229,0.598208
229424312,72081556,577,2566340,69586.5,187912000,10039300,0.0271151,3.91191,3.86024,0.294541
229442300,72081556,17558,244633,4994.39,11600800,699792,0.0204158,2.86057,2.8604,0.407247
229419313,72081556,36,1499060,14555.6,52558500,2049390,0.00970983,1.36712,1.35852,0.532311
229434891,72081556,16390,320466,15401.4,20861300,2327310,0.0480593,7.26228,7.33312,0.145605
229442352,72081556,17591,174842,5828.76,9320780,850500,0.0333373,4.8644,4.86434,0.394377
229420659,72081556,294,28671000,529846,1729140000,74170800,0.0184802,2.58696,2.56292,0.508613
229426945,72081556,1033,8357580,121826,552003000,18562700,0.0145768,2.22106,2.22106,0.389892
229436858,72081556,16643,69938,2679.52,3992230,401629,0.0383128,5.74264,5.74264,0.139423
229434883,72081556,16388,816733,33568.8,53596300,5214110,0.0411014,6.38411,6.23101,0.421726
229438838,72081556,16934,469490,8401.22,28497400,1210970,0.0178944,2.57933,2.55586,0.185679
229431176,72081556,15915,2181930,32714.5,98179600,4979600,0.0149934,2.2822,2.29682,0.892327
229441085,72081556,17292,7042820,156404,337202000,22643000,0.0222075,3.21504,3.27646,0.651155
229440746,72081556,17229,1508450,30914.7,80483700,4441790,0.0204943,2.9446,2.91261,0.521971
229434655,72081556,16341,932017,21478.5,52985000,3115400,0.0230452,3.34264,3.37157,0.495542
229434957,72081556,16398,23887100,534621,1414440000,77364100,0.0223812,3.23874,3.23249,0.788544
229423814,72081556,513,145576,5298.02,8306100,751614,0.0363936,5.16305,5.07761,0.284487
229436732,72081556,16624,6104220,183550,331250000,26966200,0.0300694,4.41763,4.41201,0.519456
229442138,72081556,17489,454566,11779.6,23682900,1676060,0.025914,3.68717,3.68725,0.383467
229442751,72081556,111220810,69938,477.974,3215550,67239.8,0.00683425,0.96142,0.96142,0.289188
229439980,72081556,17122,53365.9,2648,3385120,420684,0.0496197,7.88301,7.86189,0.0293086
229442749,72081556,111220800,929920,29635.8,43115900,4358840,0.0318692,4.68732,4.79092,0.469009
229440506,72081556,17214,139876,5015.62,7783120,695530,0.0358576,4.97248,4.97248,0.0986662
229423767,72081556,507,26364900,532454,1405530000,79217700,0.0201956,3.00466,2.99111,0.61267
229432306,72081556,16028,6099550,184021,375652000,26819900,0.0301695,4.39703,4.36223,0.311898
229441767,72081556,17398,59331.4,1340.6,2407940,196122,0.0225951,3.30554,3.47697,0.455493
229420891,72081556,307,3939900,114893,162268000,16914300,0.0291613,4.29308,4.26646,0.605181
229434646,72081556,16339,746844,33783.6,44716200,5251330,0.0452351,7.03136,6.50417,0.71725
229436329,72081556,16572,139876,4899.17,7830740,733739,0.0350251,5.24564,5.24564,0.149059
229439281,72081556,16962,699278,25477.4,37591300,3675120,0.0364338,5.25559,5.25533,0.324769
229421158,72081556,339,36981400,672306,2272920000,98251200,0.0181795,2.65677,2.64312,0.514665
229431509,72081556,15959,2622680,61605.3,171848000,9163410,0.0234895,3.49392,3.49392,0.414246
229434594,72081556,16330,385154,13615.5,23503800,1975610,0.035351,5.12942,5.05761,0.211576
229437267,72081556,16694,10938400,207889,703402000,30482000,0.0190053,2.78669,2.78898,0.438432
229431577,72081556,15964,314721,7778.22,21023700,1176350,0.0247147,3.73777,3.73777,0.46624
229442777,72081556,111220852,2028200,39348.3,97470100,5486830,0.0194006,2.70527,2.70527,0.572882
229441597,72081556,17380,5640020,110383,215215000,15811500,0.0195714,2.80345,2.81256,0.797807
229426497,72081556,938,3902540,76020.4,144517000,11099400,0.0194797,2.84414,2.86813,0.730854
229434650,72081556,16340,1071890,25686.4,61476100,3759560,0.0239636,3.50741,3.52111,0.463611
229424826,72081556,634,536908,17532.4,33183800,2539580,0.0326544,4.73001,4.71045,0.344282
229424345,72081556,582,1146690,36752.4,67532000,5524840,0.0320509,4.81808,4.95886,0.481733
229422374,72081556,424,749802,32146.9,40191700,4489200,0.0428738,5.98718,6.1113,0.344642
229437724,72081556,16762,938715,19811.8,56378700,2951790,0.0211052,3.1445,3.13996,0.647826
229437996,72081556,16810,71517600,1413560,4641120000,221545000,0.0197652,3.09777,3.09453,0.961697
229440514,72081556,17215,188225,3519.93,9336890,507662,0.0187007,2.69711,2.58423,0.766751
229426821,72081556,1018,9974130,393264,637084000,56512700,0.0394284,5.66593,5.64836,0.395859
229436866,72081556,16647,69938,2679.52,3992230,401629,0.0383128,5.74264,5.74264,0.139423
229437835,72081556,16781,317556,10232.2,17873200,1503480,0.0322218,4.73453,4.72022,0.583386
229421312,72081556,353,5278210,82209.6,324286000,11521700,0.0155753,2.18288,2.1743,0.517267
229442147,72081556,17493,279752,5508.86,14564600,764406,0.019692,2.73244,2.73244,0.312614
229425102,72081556,691,1573600,73730.1,98250300,11208500,0.0468543,7.1228,7.1228,0.395964
229433052,72081556,16158,205726,4271.61,11994700,626134,0.0207636,3.04353,3.04125,0.461442
229438858,72081556,16936,104907,865.639,4851950,119491,0.00825149,1.13902,1.13902,0.799896
229437911,72081556,16794,62668.5,4817.23,4446580,758646,0.0768684,12.1057,12.1043,0.0628665
229436977,72081556,16663,86743.8,3831.91,5635880,547155,0.044175,6.30771,6.30209,0.0308654
229442280,72081556,17544,104907,1876.96,4694690,277331,0.0178916,2.64359,2.64359,0.22047
229430856,72081556,15883,98854.8,3262.83,5320430,462485,0.0330063,4.67843,4.62994,0.33516
229431066,72081556,15907,12695000,215977,630551000,32186900,0.0170127,2.53539,2.52414,0.746022
229440988,72081556,17275,3170240,55214.3,148407000,7780530,0.0174165,2.45424,2.43948,0.50324
229426150,72081556,868,201780,13044.2,14496700,2151460,0.0646456,10.6624,10.5644,0.295635
229426958,72081556,1039,139876,8714.92,9828630,1401570,0.0623046,10.0201,10.0201,0.36967
229428597,72081556,15599,2802180,276435,196410000,44223800,0.09865,15.782,15.5938,0.333003
229428547,72081556,15595,547920,39405.3,36682300,6079100,0.071918,11.0949,10.534,0.468996
229435375,72081556,16452,489566,5201.36,27797200,821334,0.0106244,1.67768,1.67768,0.840949
229439526,72081556,16999,69660.7,2135.18,4182020,329342,0.0306511,4.72781,4.72786,0.122413
229438886,72081556,16939,53475400,628031,3275330000,102988000,0.0117443,1.92589,1.9302,0.57619
229427218,72081556,1093,12501100,291473,642896000,41524200,0.0233157,3.32164,3.32076,0.333671
229440677,72081556,17226,488176,7012.34,25299200,1012490,0.0143644,2.07403,2.07423,0.755426
229435109,72081556,16415,1787480,29089.7,100324000,4020310,0.0162741,2.24915,2.31143,0.542762
229441378,72081556,17326,383640,3726.75,9846730,560064,0.0097142,1.45987,1.52525,1.00097
229426493,72081556,936,12763700,119814,844622000,19811000,0.00938709,1.55214,1.55214,0.553049
229428685,72081556,15607,345006,37152.5,24785500,5938180,0.107687,17.2118,17.1806,0.184821
229442381,72081556,17605,34969,606.855,1924080,83379.2,0.0173541,2.38438,0,0
229429098,72081556,15664,359609,12875.9,16205000,2000190,0.0358054,5.56213,5.4422,0.292791
229441810,72081556,17412,59755,281.805,1172880,42289.2,0.00471601,0.707709,0.78922,0.937119
229437444,72081556,16719,1470370,49247.3,82701800,6995350,0.0334932,4.75756,4.65093,0.485639
229436835,72081556,16639,657685,12378.8,31322000,1754210,0.0188218,2.66724,2.66305,0.5419
229432714,72081556,16095,139876,5029.6,10958600,750999,0.0359576,5.36904,5.36904,0.1068
229435433,72081556,16459,500237,11916,29037600,1754870,0.0238206,3.50809,3.6352,0.694845
229428854,72081556,15626,1860890,118958,105564000,17988900,0.0639252,9.6668,9.57911,0.425386
229439649,72081556,17013,734349,24068.7,41058400,3624540,0.0327755,4.93572,4.93572,0.430784
229436182,72081556,16551,68127.2,3993.53,4456980,621521,0.0586187,9.12295,9.13641,0.0803934
229441786,72081556,17405,69938,2269.6,3968130,328216,0.0324516,4.69296,4.69296,0.486889
229420778,72081556,302,11161000,207969,686688000,30102200,0.0186335,2.69709,2.69503,0.334228
229442393,72081556,17614,34969,885.438,1587290,124769,0.0253206,3.568,0,0
229442593,72081556,111220658,1638300,32756.5,88631300,4712550,0.0199942,2.87649,2.93785,0.468919
229420144,72081556,175,1496400,12126.5,45367300,1724930,0.00810375,1.15272,1.17008,1.1936
229426678,72081556,975,34969,1495.89,2240880,225396,0.0427775,6.4456,0,0
229435999,72081556,16527,19407.4,1290.05,1338190,195646,0.0664723,10.081,0,0
229424440,72081556,593,3671620,26161.6,119482000,3820930,0.00712534,1.04066,1.04992,0.727957
229430384,72081556,15836,12153800,229359,648298000,32730500,0.0188715,2.69303,2.6473,0.56731
229442551,72081556,17651,33493.9,290.13,1135260,43128.1,0.00866217,1.28764,0,0
229439851,72081556,17095,4974320,81377.4,239144000,11820900,0.0163595,2.3764,2.44463,0.767415
229430191,72081556,15808,63570.9,1118,4186370,161403,0.0175867,2.53894,2.47396,0.370873
229441668,72081556,17383,1309720,19033.2,37750600,2729590,0.0145322,2.08409,2.05935,1.2428
229442029,72081556,17478,5489670,133122,277458000,19122300,0.0242495,3.48331,3.4833,0.686375
229442714,72081556,111220768,132419,2972.72,6704210,423396,0.0224494,3.1974,3.25305,0.407159
229422974,72081556,471,204261,9578.05,13191000,1660420,0.0468913,8.12893,8.12556,0.191989
229440009,72081556,17129,721147,14147.4,35382600,2020520,0.0196179,2.80181,2.7182,0.535633
229442644,72081556,111220702,461022,10283,23875900,1457080,0.0223047,3.16055,3.1933,0.476739
229421187,72081556,343,519407000,14665700,28050700000,2177220000,0.0282354,4.19174,4.2058,0.872846
229437804,72081556,16775,496508,13395.9,28501300,1920850,0.0269802,3.86872,3.76703,0.546769
229442554,72081556,17734,33493.9,290.13,1135260,43128.1,0.00866217,1.28764,0,0
229429475,72081556,15688,204934,17462.5,14294800,3005180,0.0852103,14.6641,14.6266,0.357703
229434833,72081556,16378,121906,2079.41,4584020,306497,0.0170575,2.5142,2.50512,0.170162
229420314,72081556,206,174764,3441.3,8392690,496623,0.0196912,2.84168,2.84079,0.643206
229425439,72081556,781,174845,3564.6,8479680,518560,0.0203872,2.96583,2.96583,0.421678
229436034,72081556,16530,2412470,45793.3,143354000,6618750,0.0189819,2.74356,2.80944,0.767034
229440620,72081556,17223,5682650,106217,289080000,15284300,0.0186914,2.68965,2.66516,0.617598
229435322,72081556,16447,178064,3283.18,10632800,452622,0.0184382,2.54191,2.64466,0.362448
